 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.35998,16.3627,-0.0964408,1.31557,-0.115357,0.331638,-0.0311967,0.00486097,-0.00638052,0.00595672,-0.0322925,-1.40072,0.0100585,1284,796,13.4321,0.807155,39.2528,1.05262,26.5401,0.526935
9.093,16.3695,-0.0865555,1.29194,-0.110224,0.332145,-0.0304931,0.00474399,-0.00617927,0.00579618,-0.0315453,-1.40214,0.00955514,1291,796,13.2024,0.746687,39.2658,0.898975,26.7788,0.416206
9.82761,16.3773,-0.0803489,1.26897,-0.10449,0.335493,-0.029763,0.0046399,-0.006012,0.00566025,-0.0307833,-1.40268,0.0100157,1298,796,12.9865,0.690057,39.3039,0.714233,27.0385,0.298601
10.563,16.3868,-0.074728,1.2463,-0.0972174,0.337103,-0.0290261,0.00452156,-0.00586213,0.00551641,-0.0300209,-1.40269,0.0106089,1305,796,12.7685,0.625171,39.3564,0.483301,27.3084,0.151263
11.2999,16.3983,-0.0723608,1.22563,-0.0894049,0.336399,-0.028358,0.00436955,-0.00571202,0.00533784,-0.0293263,-1.40288,0.0110718,1312,796,12.5634,0.559314,39.4504,0.218862,27.5983,-0.0272441
12.0351,16.4094,-0.0616625,1.20762,-0.0828078,0.330255,-0.0278193,0.00419615,-0.00555245,0.00513177,-0.0287549,-1.40386,0.0105799,1319,796,12.3694,0.500727,39.5521,-0.0264282,27.865,-0.220092
12.7662,16.4169,-0.0356007,1.19034,-0.0775581,0.322753,-0.027388,0.00401065,-0.00538354,0.00490805,-0.0282854,-1.40562,0.00982339,1326,796,12.1796,0.453874,39.6121,-0.232972,28.082,-0.393055
13.503,16.4267,-0.0270993,1.1698,-0.0724908,0.317124,-0.0269795,0.00381875,-0.00520805,0.0046756,-0.0278363,-1.40773,0.00900797,1333,796,11.9637,0.403897,39.7098,-0.427233,28.3711,-0.554334
14.2461,16.4393,-0.0385241,1.14484,-0.0679985,0.314417,-0.0265427,0.00361634,-0.00503365,0.00443429,-0.0273607,-1.40971,0.00896286,1340,796,11.7139,0.352919,39.8419,-0.609436,28.7412,-0.706436
14.9959,16.4545,-0.0702516,1.12183,-0.0644627,0.307821,-0.026084,0.00340679,-0.00486185,0.00418764,-0.0268648,-1.41155,0.00929149,1347,796,11.4717,0.325981,40.0779,-0.773812,29.1937,-0.847598
15.7482,16.4713,-0.108173,1.10478,-0.0613828,0.29489,-0.0256367,0.0031965,-0.00470222,0.00394397,-0.0263841,-1.41315,0.00948912,1354,796,11.2684,0.310847,40.408,-0.934274,29.677,-1.0019
16.4973,16.486,-0.133172,1.08797,-0.0592603,0.286036,-0.0252298,0.00299205,-0.00456113,0.0037109,-0.0259486,-1.41448,0.0095538,1361,796,11.0792,0.301251,40.6968,-1.08966,30.1198,-1.15183
17.243,16.4988,-0.144644,1.07009,-0.0561388,0.280089,-0.0248707,0.00280445,-0.0044587,0.00350505,-0.0255713,-1.41494,0.00913914,1368,796,10.8881,0.279567,40.9304,-1.2674,30.5202,-1.3076
17.9881,16.5112,-0.151654,1.0496,-0.0527239,0.275815,-0.0245631,0.00270498,-0.00438242,0.003392,-0.0252501,-1.4153,0.00933427,1375,796,10.6773,0.248289,41.1279,-1.45203,30.9117,-1.46871
18.7347,16.5245,-0.161978,1.02978,-0.0491651,0.262704,-0.024282,0.00279174,-0.004318,0.00346374,-0.024954,-1.41641,0.0104911,1382,796,10.4478,0.231118,41.3578,-1.63399,31.3231,-1.63754
19.483,16.5395,-0.175403,1.01005,-0.0508182,0.260108,-0.0239143,0.00286086,-0.00420237,0.00350493,-0.0245584,-1.41872,0.0134651,1389,796,10.2507,0.230969,41.6004,-1.78525,31.754,-1.82789
20.2366,16.5557,-0.204321,0.990682,-0.0515007,0.256169,-0.0235224,0.00286301,-0.00406218,0.00347425,-0.0241336,-1.42145,0.0140542,1396,796,10.0527,0.233466,41.9116,-1.92816,32.2494,-1.99254
20.9901,16.5693,-0.23092,0.973413,-0.0496119,0.249667,-0.0233416,0.00294973,-0.00403114,0.00355393,-0.0239458,-1.42202,0.0145763,1403,796,9.8663,0.232857,42.243,-2.06772,32.743,-2.11494
21.7406,16.5819,-0.245277,0.953539,-0.0475387,0.239912,-0.0233301,0.003157,-0.00405806,0.00376478,-0.0239379,-1.42213,0.0131794,1410,796,9.64647,0.231062,42.5131,-2.2175,33.1991,-2.25491
22.4942,16.5951,-0.267779,0.934014,-0.0474225,0.234587,-0.0233686,0.00351229,-0.00404824,0.00410872,-0.0239651,-1.42452,0.0108169,1417,796,9.44329,0.232971,42.8211,-2.33364,33.6927,-2.38203
23.2431,16.6075,-0.273005,0.9186,-0.0465972,0.229983,-0.0234129,0.00398589,-0.00399281,0.0045559,-0.0239829,-1.42899,0.011163,1424,796,9.28105,0.219636,43.1138,-2.48656,34.1305,-2.54533
23.989,16.6183,-0.266619,0.905888,-0.0427605,0.224023,-0.0235153,0.004569,-0.00394721,0.00511323,-0.0240595,-1.43378,0.0106257,1431,796,9.13943,0.188421,43.3986,-2.67842,34.5327,-2.71117
24.7339,16.6274,-0.254874,0.894196,-0.0396937,0.218842,-0.0236913,0.00540985,-0.00388112,0.00591857,-0.0242001,-1.44046,0.0104075,1438,796,9.00986,0.173055,43.6802,-2.85961,34.9224,-2.86339
25.4759,16.6349,-0.232675,0.879217,-0.0375983,0.211199,-0.0238404,0.00652247,-0.00377119,0.00698385,-0.0243017,-1.44906,0.0112025,1445,796,8.84281,0.177291,43.8989,-3.03323,35.2807,-3.01474
26.2195,16.6421,-0.213549,0.859121,-0.0360736,0.207409,-0.023953,0.00780849,-0.00369964,0.00823374,-0.0243782,-1.45636,0.0174687,1452,796,8.63937,0.189794,44.0829,-3.19923,35.6576,-3.14928
26.9647,16.6502,-0.197634,0.830797,-0.0407082,0.2312,-0.0240317,0.00943195,-0.00361109,0.00981719,-0.024417,-1.46452,0.0258614,1459,796,8.4427,0.216633,44.1899,-3.35294,36.0542,-3.29166
-48.5337,14.6282,1.71262,1.409,-0.292343,-0.0999,0.0382429,-0.0110463,-0.0123428,0.041161,-0.0139644,-0.232157,0.0178384,731,803,14.026,3.2434,34.2797,15.0245,20.5644,12.1321
-47.8342,14.6389,1.69657,1.43583,-0.311075,-0.0984989,0.0389475,-0.0103323,-0.0130639,0.0421965,-0.0135813,-0.243754,0.0165562,738,803,14.2917,3.42389,34.3142,15.0712,20.3414,11.9917
-47.1311,14.6536,1.66207,1.45913,-0.319572,-0.0943731,0.039637,-0.00966939,-0.0141439,0.0434061,-0.0134385,-0.260434,0.0165952,745,803,14.5244,3.49383,34.3845,14.9952,20.1915,11.8291
-46.4291,14.6637,1.63611,1.4774,-0.32629,-0.0980596,0.0402892,-0.00912597,-0.015389,0.0446898,-0.0135266,-0.278525,0.0166208,752,803,14.6927,3.59145,34.3964,14.9443,20.0167,11.7318
-45.7278,14.6725,1.61701,1.49553,-0.332962,-0.0976647,0.041146,-0.00871908,-0.0166717,0.0462064,-0.0137795,-0.294695,0.0174184,759,803,14.8665,3.69108,34.3815,14.8846,19.8239,11.6414
-45.0273,14.6804,1.60446,1.5235,-0.346631,-0.101582,0.042258,-0.00842732,-0.0178961,0.0479399,-0.0141092,-0.307426,0.0174116,766,803,15.1323,3.85832,34.452,14.9068,19.6144,11.5482
-44.3243,14.6936,1.58089,1.56028,-0.364545,-0.0864492,0.0434761,-0.0082252,-0.0190041,0.0497099,-0.014459,-0.316965,0.0166305,773,803,15.5202,4.01076,34.6196,14.8989,19.4522,11.3833
-43.6218,14.7079,1.56271,1.59213,-0.382694,-0.066115,0.0446361,-0.00810006,-0.0199842,0.0513534,-0.0148174,-0.324267,0.0152893,780,803,15.8684,4.14902,34.7191,14.8539,19.278,11.178
-42.92,14.7217,1.55098,1.61816,-0.395786,-0.0512965,0.045589,-0.00796927,-0.0208266,0.0527343,-0.0151146,-0.330503,0.0133189,787,803,16.1482,4.23621,34.7578,14.7696,19.0875,10.9654
-42.2186,14.7316,1.54337,1.6433,-0.41201,-0.0449141,0.0466035,-0.00794853,-0.0216238,0.0541351,-0.0154801,-0.33516,0.01453,794,803,16.4043,4.38583,34.7938,14.7744,18.8879,10.8173
-41.5161,14.7409,1.53162,1.67587,-0.426527,-0.0365225,0.0477437,-0.00799144,-0.02241,0.0556366,-0.0158843,-0.338637,0.016173,801,803,16.7377,4.51987,34.9199,14.7808,18.7095,10.6951
-40.8132,14.7494,1.5202,1.71639,-0.441222,-0.035225,0.0489178,-0.00803088,-0.0231736,0.0571559,-0.016269,-0.341562,0.0180186,808,803,17.1373,4.66038,35.1415,14.8224,18.5364,10.5889
-40.1108,14.7587,1.51366,1.76005,-0.452205,-0.0338385,0.0499179,-0.008037,-0.0239444,0.0585307,-0.0166498,-0.34529,0.0179173,815,803,17.5674,4.76561,35.3843,14.796,18.353,10.4529
-39.4071,14.77,1.50283,1.79768,-0.460808,-0.0311635,0.0506111,-0.00802021,-0.0247422,0.0596567,-0.0170658,-0.350498,0.0172413,822,803,17.9388,4.85427,35.5895,14.7053,18.1922,10.2876
-38.7027,14.7816,1.4902,1.82969,-0.467915,-0.0300833,0.0509567,-0.00799799,-0.0255855,0.0605118,-0.0175531,-0.357417,0.0161612,829,803,18.2505,4.94331,35.7566,14.5907,18.0446,10.124
-37.9981,14.7917,1.47878,1.86017,-0.475694,-0.0316789,0.0509174,-0.00795426,-0.0265203,0.0611022,-0.018139,-0.36667,0.0161832,836,803,18.5416,5.03078,35.9157,14.5257,17.899,9.98688
-37.2949,14.8001,1.47696,1.89155,-0.485898,-0.0327036,0.0504686,-0.00785573,-0.0275502,0.0614243,-0.0188114,-0.378491,0.017705,843,803,18.8435,5.11827,36.055,14.5118,17.7255,9.85371
-36.5917,14.8079,1.47714,1.92545,-0.498556,-0.0354845,0.049611,-0.00769036,-0.0286774,0.0614973,-0.0195768,-0.392932,0.0184926,850,803,19.1669,5.24285,36.2209,14.5219,17.5515,9.72799
-35.8864,14.8178,1.46859,1.96335,-0.516307,-0.0258024,0.048281,-0.00745722,-0.0298283,0.0612336,-0.0204098,-0.40967,0.0182367,857,803,19.5542,5.40874,36.4424,14.537,17.416,9.58619
-35.1775,14.8303,1.44423,2.00037,-0.534129,-0.0109917,0.0463403,-0.00715897,-0.0309128,0.0604703,-0.021289,-0.428736,0.0169612,864,803,19.9418,5.58809,36.7106,14.522,17.3444,9.4429
-34.4707,14.8416,1.43259,2.04093,-0.552919,0.00235945,0.0437763,-0.00679025,-0.0318489,0.0591575,-0.0221714,-0.449908,0.0152123,871,803,20.3623,5.76604,36.9777,14.5183,17.234,9.28517
-33.7663,14.8506,1.43544,2.07567,-0.567625,0.00796513,0.0407479,-0.0063383,-0.0326432,0.0574523,-0.0230427,-0.472984,0.014647,878,803,20.7098,5.90431,37.1574,14.4964,17.078,9.1264
-33.0621,14.8584,1.44131,2.09946,-0.582528,0.00874143,0.0374214,-0.00576449,-0.0333004,0.0555169,-0.0238599,-0.497763,0.0144192,885,803,20.9389,6.05443,37.2342,14.4975,16.9177,8.98437
-32.3582,14.865,1.45056,2.11584,-0.594126,-0.00614658,0.0339076,-0.00506053,-0.0338037,0.0534404,-0.0245934,-0.52396,0.0147088,892,803,21.0626,6.19958,37.2593,14.4999,16.7517,8.85666
-31.6521,14.8732,1.4511,2.13158,-0.606125,-0.00977066,0.0303197,-0.00420346,-0.0341506,0.0513233,-0.0252071,-0.551398,0.015233,899,803,21.2017,6.33259,37.2978,14.4827,16.6241,8.72375
-30.9455,14.8819,1.45113,2.15538,-0.618421,-0.0058453,0.0267681,-0.00321427,-0.0343051,0.0492145,-0.0256607,-0.579404,0.0148019,906,803,21.4357,6.45183,37.412,14.4545,16.5053,8.58282
-30.2375,14.8921,1.44645,2.17671,-0.62971,-0.00264341,0.023336,-0.00214291,-0.0343099,0.0471952,-0.0260021,-0.607634,0.0145064,913,803,21.6432,6.55379,37.5278,14.4099,16.4107,8.42594
-29.5269,14.9045,1.43148,2.18516,-0.634598,0.00433778,0.02005,-0.00102246,-0.0341665,0.0452679,-0.0262404,-0.635835,0.0132253,920,803,21.7295,6.57619,37.5574,14.2956,16.3605,8.25834
-28.8138,14.9179,1.40664,2.1884,-0.639194,0.00917956,0.0169273,0.000106857,-0.0338708,0.0434165,-0.0263823,-0.663708,0.013756,927,803,21.7593,6.60974,37.5817,14.1814,16.3529,8.10205
-28.0992,14.9309,1.3767,2.19365,-0.640481,0.00974829,0.0140245,0.0012135,-0.0334691,0.0416955,-0.0264576,-0.690849,0.015067,934,803,21.7992,6.62428,37.6576,14.059,16.3703,7.97111
-27.3855,14.9427,1.35362,2.20066,-0.639602,0.00854314,0.0113129,0.00226425,-0.0329908,0.0400881,-0.026511,-0.717254,0.016526,941,803,21.8525,6.6241,37.736,13.9152,16.3698,7.84111
-26.6711,14.9551,1.32945,2.21062,-0.636849,0.0126714,0.00864371,0.00321265,-0.0324084,0.0384501,-0.0265938,-0.7436,0.0169761,948,803,21.9455,6.59628,37.8466,13.7386,16.3803,7.70383
-25.9574,14.9674,1.31135,2.22027,-0.630009,0.0308943,0.00580456,0.0040306,-0.0316941,0.0366241,-0.026789,-0.771409,0.0158227,955,803,22.0646,6.50426,37.9194,13.4868,16.3761,7.55052
-25.2421,14.98,1.28787,2.23287,-0.623655,0.0543376,0.00277415,0.00469646,-0.0308691,0.0346194,-0.0271488,-0.800961,0.0146512,962,803,22.224,6.40646,38.04,13.2458,16.3982,7.40843
-24.5264,14.9927,1.26502,2.2414,-0.615108,0.0760493,-0.000252583,0.00520586,-0.0299652,0.0325658,-0.0276125,-0.830813,0.0132384,969,803,22.3397,6.28898,38.1292,12.9814,16.4251,7.26129
-23.8087,15.007,1.23503,2.2405,-0.601107,0.099815,-0.0031394,0.00557729,-0.029021,0.0305654,-0.0281275,-0.859931,0.0124074,976,803,22.3661,6.10972,38.1573,12.6578,16.4851,7.10765
-23.0885,15.0229,1.19662,2.23302,-0.581738,0.123437,-0.00589323,0.00586527,-0.02799,0.0285868,-0.0286147,-0.888918,0.0121704,983,803,22.3265,5.87379,38.16,12.2777,16.5829,6.94666
-22.3738,15.0344,1.18514,2.22069,-0.56119,0.142544,-0.00856694,0.00610091,-0.026858,0.0266083,-0.0290743,-0.91868,0.0125712,990,803,22.2311,5.63634,38.0322,11.8943,16.5897,6.79009
-21.661,15.0434,1.1845,2.20718,-0.54393,0.167161,-0.0111828,0.0063114,-0.0256786,0.0246919,-0.0295633,-0.949553,0.0122711,997,803,22.1378,5.41693,37.8526,11.5588,16.5637,6.65099
-20.9482,15.0523,1.18613,2.19249,-0.528988,0.194234,-0.0136491,0.0065063,-0.024505,0.0229249,-0.0300677,-0.980482,0.0116765,1004,803,22.0397,5.21618,37.6569,11.2371,16.5365,6.50619
-20.2293,15.0655,1.16276,2.17765,-0.514353,0.224632,-0.0158134,0.00667742,-0.0233526,0.0213512,-0.0304872,-1.00979,0.0120324,1011,803,21.9473,5.01329,37.5532,10.9058,16.6077,6.35427
-19.5099,15.0778,1.13897,2.16238,-0.492502,0.251296,-0.0175601,0.00681876,-0.0221792,0.0199375,-0.0306788,-1.03666,0.0114049,1018,803,21.8414,4.75525,37.46,10.5191,16.687,6.22284
-18.7912,15.0888,1.12082,2.14381,-0.468711,0.287262,-0.0188556,0.00692422,-0.0210032,0.0186775,-0.0306088,-1.06062,0.0109303,1025,803,21.7246,4.47266,37.309,10.0978,16.7528,6.09897
-18.0733,15.0987,1.10811,2.12352,-0.442032,0.332483,-0.0197665,0.00700878,-0.0198619,0.0175737,-0.0303314,-1.08194,0.010014,1032,803,21.6123,4.15357,37.1171,9.63233,16.8057,5.9797
-17.3539,15.1101,1.09152,2.10817,-0.410842,0.37157,-0.0204207,0.00704191,-0.0187416,0.0165441,-0.0299229,-1.10156,0.00878257,1039,803,21.5346,3.79066,37.0049,9.12454,16.8801,5.84413
-16.6336,15.1229,1.07311,2.0951,-0.380717,0.406586,-0.0209342,0.00698969,-0.0176242,0.0155121,-0.0294566,-1.12038,0.00858552,1046,803,21.4711,3.43297,36.9352,8.62527,16.9686,5.68854
-15.9142,15.1349,1.06076,2.08032,-0.35403,0.439751,-0.0213601,0.00684851,-0.0165442,0.0144845,-0.0289961,-1.13838,0.0086904,1053,803,21.3886,3.10748,36.8367,8.16164,17.0422,5.52733
-15.1916,15.1485,1.03719,2.06344,-0.32929,0.471607,-0.0216967,0.00665553,-0.0155655,0.0135329,-0.028574,-1.15476,0.00838758,1060,803,21.2834,2.80664,36.7673,7.72043,17.1638,5.37101
-14.4668,15.1629,1.00652,2.04596,-0.305941,0.502117,-0.0219393,0.00645523,-0.0147759,0.0127492,-0.0282332,-1.16811,0.00847709,1067,803,21.1702,2.52455,36.7268,7.2999,17.3185,5.22265
-13.7391,15.1786,0.966154,2.03023,-0.280276,0.52429,-0.0220872,0.0062692,-0.0141871,0.0121483,-0.0279663,-1.17794,0.00858966,1074,803,21.0543,2.23471,36.7572,6.87088,17.5157,5.07807
-13.0104,15.1939,0.924017,2.01537,-0.255892,0.549173,-0.0221865,0.00610741,-0.0137411,0.0116823,-0.0277614,-1.18537,0.00866663,1081,803,20.9542,1.95603,36.8065,6.46153,17.7263,4.94726
-12.2817,15.2089,0.884249,1.99954,-0.232161,0.577084,-0.0223065,0.00596893,-0.0134399,0.0113378,-0.0276754,-1.19075,0.00896672,1088,803,20.8527,1.67745,36.8415,6.05421,17.9356,4.81484
-11.5531,15.2238,0.847268,1.98207,-0.20965,0.606455,-0.0224633,0.00586411,-0.0133084,0.0111356,-0.0277347,-1.19366,0.00906062,1095,803,20.7399,1.40231,36.856,5.65704,18.142,4.67644
-10.8274,15.2375,0.825055,1.96229,-0.18838,0.620104,-0.0226526,0.00581473,-0.0133586,0.0111015,-0.0279394,-1.19395,0.00950854,1102,803,20.569,1.17006,36.8213,5.26875,18.3018,4.51718
-10.1016,15.2511,0.804496,1.94793,-0.170799,0.62785,-0.0228934,0.0058363,-0.0135405,0.0112121,-0.0282692,-1.19286,0.00949598,1109,803,20.4381,0.982203,36.848,4.92351,18.4629,4.35428
-9.37701,15.2643,0.79138,1.9328,-0.15808,0.633694,-0.0232299,0.00594161,-0.0137942,0.0114313,-0.0287196,-1.19204,0.00977761,1116,803,20.2968,0.848477,36.8491,4.61206,18.6041,4.17768
-8.65178,15.2751,0.777371,1.91752,-0.15243,0.642505,-0.0236886,0.00611019,-0.0140869,0.0117153,-0.0292937,-1.19211,0.00996771,1123,803,20.163,0.780335,36.854,4.41396,18.7549,4.04996
-7.92492,15.287,0.759061,1.90044,-0.147771,0.641755,-0.0242824,0.00630073,-0.0143659,0.0119904,-0.029972,-1.1937,0.0104169,1130,803,19.9893,0.726731,36.8753,4.24424,18.9288,3.91633
-7.19461,15.3014,0.72934,1.8825,-0.143204,0.637547,-0.0250227,0.00648326,-0.0146167,0.0122199,-0.0307594,-1.1968,0.0114344,1137,803,19.7984,0.684901,36.9409,4.06016,19.1521,3.76788
-6.46057,15.318,0.687262,1.86266,-0.138164,0.62777,-0.0258909,0.00666302,-0.014805,0.012389,-0.0316168,-1.20176,0.0118582,1144,803,19.575,0.651442,37.0462,3.87018,19.4282,3.61426
-5.72447,15.336,0.63958,1.84302,-0.134968,0.619721,-0.0268535,0.00684606,-0.014903,0.0124911,-0.0324985,-1.20871,0.0125004,1151,803,19.3579,0.637668,37.1789,3.68328,19.7322,3.45243
-4.99523,15.3491,0.621236,1.82078,-0.135787,0.616997,-0.0278786,0.00701161,-0.0148796,0.0124954,-0.0333624,-1.2177,0.0125871,1158,803,19.1312,0.643379,37.1795,3.54419,19.9358,3.29532
-4.26827,15.3618,0.614105,1.79841,-0.136272,0.611554,-0.0289039,0.00713296,-0.0146931,0.0123643,-0.0341353,-1.22875,0.0133455,1165,803,18.8972,0.636118,37.1485,3.39393,20.1058,3.11226
-3.53959,15.3756,0.60248,1.7752,-0.137264,0.610917,-0.0298651,0.0072151,-0.0143662,0.0121297,-0.0347798,-1.24118,0.0149563,1172,803,18.6672,0.62326,37.1276,3.23801,20.2998,2.92281
-2.80784,15.3892,0.580908,1.75151,-0.133654,0.59638,-0.0307677,0.00727025,-0.0139598,0.0118436,-0.035341,-1.25421,0.0144832,1179,803,18.3963,0.604484,37.1598,3.07526,20.5369,2.76866
-2.07042,15.4044,0.539686,1.72532,-0.131035,0.582878,-0.031643,0.00730098,-0.0135009,0.0115236,-0.0358656,-1.26767,0.0127303,1186,803,18.1033,0.607149,37.2442,2.93635,20.8532,2.64364
-1.33671,15.4159,0.51482,1.69983,-0.131381,0.566296,-0.0324801,0.00728216,-0.0129827,0.0111457,-0.0363436,-1.28155,0.0114057,1193,803,17.8105,0.650468,37.2847,2.84523,21.1162,2.53937
-0.600518,15.4297,0.48302,1.67391,-0.134495,0.545168,-0.0332441,0.00720995,-0.0123894,0.0107027,-0.0367368,-1.29601,0.01114,1200,803,17.5025,0.721404,37.358,2.77358,21.4124,2.41392
0.140364,15.448,0.436219,1.64604,-0.14075,0.527036,-0.0339055,0.0070899,-0.0117237,0.0102058,-0.0370214,-1.31103,0.0108853,1207,803,17.1838,0.802297,37.4713,2.70169,21.772,2.24589
0.883361,15.4665,0.383908,1.61862,-0.14585,0.504121,-0.0344564,0.00691918,-0.0110472,0.00968402,-0.0372213,-1.32556,0.0104136,1214,803,16.8567,0.870664,37.6206,2.64831,22.1591,2.09197
1.62462,15.4838,0.340637,1.5924,-0.147481,0.479578,-0.0348874,0.00669711,-0.0103894,0.00914828,-0.0373386,-1.3391,0.0101081,1221,803,16.5361,0.914868,37.7572,2.55177,22.5203,1.93384
2.36298,15.4985,0.310446,1.56623,-0.147689,0.458354,-0.0351549,0.00643526,-0.00976258,0.00861285,-0.0373325,-1.35133,0.0115221,1228,803,16.2244,0.95467,37.8496,2.43375,22.8406,1.78792
3.10308,15.5143,0.276199,1.53763,-0.149897,0.43856,-0.0352509,0.00617032,-0.0091853,0.00811581,-0.0371964,-1.36208,0.0125714,1235,803,15.8935,1.00433,37.9382,2.33134,23.1833,1.63287
3.84267,15.5293,0.246172,1.50713,-0.153514,0.414768,-0.0352103,0.00591126,-0.00863585,0.00765124,-0.0369503,-1.37198,0.012602,1242,803,15.5344,1.07094,38.003,2.25427,23.5178,1.48036
4.57877,15.5423,0.231143,1.47654,-0.155519,0.389093,-0.0350444,0.00567107,-0.00811915,0.0072304,-0.0366037,-1.38105,0.0118576,1249,803,15.1694,1.1259,38.0204,2.15753,23.8045,1.32246
5.3112,15.5532,0.231582,1.44558,-0.151113,0.368126,-0.0347248,0.00544955,-0.00764959,0.00685681,-0.0361321,-1.38887,0.0122119,1256,803,14.8119,1.10986,37.9804,1.98354,24.0417,1.15648
6.04169,15.5633,0.241012,1.41593,-0.144138,0.361857,-0.0342412,0.00525104,-0.00724206,0.00653719,-0.0355274,-1.39503,0.012922,1263,803,14.5052,1.04199,37.9142,1.75556,24.2532,0.979902
6.77464,15.5739,0.24347,1.38908,-0.135296,0.356003,-0.0335999,0.00507671,-0.00690143,0.0062713,-0.0347945,-1.3994,0.0133778,1270,803,14.2257,0.9648,37.9077,1.51198,24.4976,0.816
7.50723,15.5829,0.248964,1.3643,-0.1263,0.349507,-0.0328611,0.0049287,-0.00660642,0.00605034,-0.0339828,-1.40262,0.0122019,1277,803,13.9643,0.892439,37.9174,1.28482,24.7377,0.674276
8.24121,15.5909,0.251222,1.34143,-0.118644,0.343413,-0.0321109,0.00480929,-0.00635325,0.00587197,-0.0331735,-1.40506,0.0101003,1284,803,13.7227,0.825078,37.9641,1.10849,24.9965,0.563228
8.97639,15.5992,0.251173,1.31657,-0.11349,0.345183,-0.0313647,0.00471086,-0.00615201,0.00573112,-0.0323849,-1.40645,0.00968202,1291,803,13.4842,0.764312,37.9999,0.950571,25.2713,0.452331
9.71018,15.6065,0.257996,1.29196,-0.1071,0.343871,-0.0305979,0.00462286,-0.00598006,0.00561051,-0.0315855,-1.40712,0.00980023,1298,803,13.2398,0.700614,38.0227,0.781728,25.528,0.342379
10.4436,15.6151,0.268247,1.26805,-0.0997735,0.342856,-0.0298254,0.00451638,-0.00581699,0.00547494,-0.0307839,-1.40748,0.0101662,1305,803,13.0029,0.633101,38.0475,0.560663,25.78,0.195454
11.1788,15.6241,0.274179,1.24693,-0.0918815,0.341579,-0.0291255,0.00437217,-0.00565406,0.00530078,-0.0300541,-1.40801,0.0104011,1312,803,12.7917,0.565479,38.1231,0.334178,26.0554,0.0531062
11.9142,15.6346,0.281427,1.22797,-0.0849415,0.336992,-0.0285717,0.00420859,-0.00548786,0.00510293,-0.029466,-1.40925,0.00981966,1319,803,12.5925,0.510284,38.2257,0.0935679,26.3339,-0.119915
12.6479,15.6431,0.296404,1.21175,-0.0796827,0.330093,-0.0281433,0.00403392,-0.005317,0.00488975,-0.0289991,-1.41121,0.00913501,1326,803,12.4137,0.469222,38.3356,-0.106973,26.5909,-0.278879
13.3824,15.6525,0.310541,1.19135,-0.0742463,0.324705,-0.0277447,0.00385403,-0.00514058,0.00466928,-0.02856,-1.41351,0.00881833,1333,803,12.1997,0.416735,38.4135,-0.318077,26.8587,-0.451411
14.122,15.6648,0.309074,1.16557,-0.0701738,0.322873,-0.0273145,0.00366189,-0.00496538,0.00443835,-0.028091,-1.41568,0.00888546,1340,803,11.9445,0.366886,38.5,-0.52382,27.1919,-0.631319
14.8687,15.6803,0.28588,1.1408,-0.066155,0.317507,-0.0268594,0.00346104,-0.0047952,0.00420133,-0.0275997,-1.41762,0.00905529,1347,803,11.689,0.328857,38.6865,-0.725109,27.6131,-0.806848
15.6202,15.6965,0.248123,1.12213,-0.0632838,0.305851,-0.0264134,0.0032585,-0.0046383,0.00396665,-0.0271215,-1.41929,0.00881507,1354,803,11.4737,0.310447,38.9984,-0.873646,28.0952,-0.952244
16.3699,15.7108,0.218863,1.10625,-0.0596023,0.292727,-0.0260023,0.00305937,-0.00450075,0.00374043,-0.0266834,-1.42061,0.00873838,1361,803,11.2805,0.298384,39.3145,-1.02664,28.553,-1.08465
17.1175,15.7238,0.198675,1.08894,-0.0564634,0.285597,-0.025636,0.00287514,-0.00440736,0.0035409,-0.0263018,-1.42087,0.00887627,1368,803,11.0911,0.276668,39.586,-1.18152,28.9849,-1.22071
17.863,15.7365,0.187987,1.06703,-0.0528492,0.282123,-0.0253297,0.00280641,-0.0043446,0.003462,-0.0259853,-1.42103,0.00915771,1375,803,10.8688,0.243392,39.7819,-1.36639,29.3894,-1.37751
18.6094,15.75,0.176312,1.0443,-0.0502578,0.27283,-0.0250659,0.00299268,-0.0043019,0.00363742,-0.0257107,-1.42203,0.00994242,1382,803,10.6227,0.225515,39.9847,-1.54305,29.8054,-1.54844
19.3588,15.7661,0.157298,1.02493,-0.0505686,0.266302,-0.0247047,0.00314365,-0.00420006,0.00376331,-0.0253244,-1.42432,0.0131803,1389,803,10.4171,0.21728,40.2539,-1.70816,30.2567,-1.74647
20.1101,15.7827,0.134012,1.00453,-0.0529795,0.263498,-0.0243063,0.00322556,-0.00406079,0.00381201,-0.0248927,-1.42737,0.0142034,1396,803,10.2132,0.219506,40.5334,-1.84942,30.7314,-1.93972
20.8623,15.7972,0.109586,0.986247,-0.0518202,0.258173,-0.0241368,0.00342517,-0.00403155,0.00400277,-0.0247144,-1.42849,0.0139988,1403,803,10.0208,0.222088,40.8462,-2.00761,31.217,-2.088
21.6123,15.8082,0.0943686,0.968141,-0.048519,0.246936,-0.0241523,0.0037745,-0.00405618,0.0043517,-0.0247295,-1.42944,0.0136315,1410,803,9.81261,0.220282,41.1369,-2.14608,31.6752,-2.19722
