 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.0995,11.2517,2.45936,4.04766,-0.347055,-0.348615,0.122513,-0.0533773,-0.0400029,0.131183,-0.0620478,-0.213445,0.023245,927,838,39.4078,4.48369,51.3586,11.0015,11.2757,7.4311
-28.3885,11.2629,2.43653,4.13054,-0.349591,-0.317542,0.120763,-0.0525989,-0.04099,0.129966,-0.0618021,-0.22086,0.0194511,934,838,40.262,4.4678,52.1224,10.854,11.2648,7.30441
-27.6779,11.2749,2.41803,4.20735,-0.343984,-0.28665,0.118891,-0.0517386,-0.0419438,0.128644,-0.0614916,-0.228467,0.0179603,941,838,41.0545,4.34513,52.8217,10.6242,11.2456,7.14887
-26.9677,11.2858,2.40365,4.28072,-0.342356,-0.25378,0.116741,-0.0508371,-0.042906,0.127087,-0.0611838,-0.23663,0.0181538,948,838,41.8181,4.26591,53.4772,10.4333,11.2182,7.00286
-26.2576,11.2959,2.39188,4.35302,-0.337676,-0.240982,0.114362,-0.0498965,-0.0438691,0.125344,-0.0608785,-0.245295,0.0185897,955,838,42.5273,4.19562,54.1506,10.2401,11.188,6.86528
-25.5473,11.3047,2.38126,4.42623,-0.330731,-0.233633,0.111863,-0.0489343,-0.0448104,0.123508,-0.0605786,-0.254235,0.0192398,962,838,43.2321,4.13577,54.8442,10.0295,11.1602,6.74978
-24.8353,11.3142,2.36476,4.50441,-0.327606,-0.223264,0.109319,-0.0479358,-0.0457135,0.121642,-0.0602589,-0.263314,0.0194279,969,838,43.9919,4.10718,55.6102,9.86064,11.1609,6.64046
-24.1214,11.3242,2.34156,4.58128,-0.330539,-0.199553,0.106681,-0.0469078,-0.0466338,0.119731,-0.0599582,-0.272869,0.0190613,976,838,44.7678,4.12254,56.375,9.73726,11.1929,6.53988
-23.4047,11.3349,2.30825,4.64666,-0.335482,-0.170815,0.103897,-0.0458648,-0.0476022,0.117746,-0.0597146,-0.283131,0.0182287,983,838,45.4411,4.1457,57.0638,9.64651,11.2687,6.4553
-22.69,11.3449,2.28639,4.70905,-0.341929,-0.137789,0.10115,-0.0448564,-0.0485709,0.115832,-0.0595379,-0.293537,0.0172653,990,838,46.0959,4.16024,57.6848,9.56386,11.3099,6.35258
-21.9791,11.3534,2.28406,4.76613,-0.344322,-0.119382,0.0985187,-0.0439192,-0.0494682,0.114013,-0.0594138,-0.303544,0.0169306,997,838,46.6667,4.14407,58.2132,9.44482,11.2872,6.21984
-21.2689,11.3627,2.28759,4.82788,-0.349293,-0.11478,0.0957735,-0.0430877,-0.050251,0.11205,-0.0593646,-0.313247,0.0167222,1004,838,47.2529,4.17233,58.7932,9.34124,11.2506,6.05513
-20.5599,11.3702,2.29786,4.89194,-0.353521,-0.120359,0.0927283,-0.0423605,-0.0509978,0.109819,-0.0594508,-0.323355,0.0165846,1011,838,47.8383,4.22514,59.3929,9.24423,11.196,5.90646
-19.8455,11.3802,2.2862,4.95735,-0.352955,-0.116051,0.0893741,-0.0417779,-0.0517581,0.107339,-0.059743,-0.334086,0.0166103,1018,838,48.4548,4.23544,60.0784,9.08211,11.2285,5.77449
-19.1273,11.393,2.26016,5.01674,-0.337725,-0.102644,0.085759,-0.0413504,-0.0525997,0.104702,-0.0602938,-0.345681,0.0168266,1025,838,49.0279,4.07753,60.7541,8.75862,11.3211,5.62979
-18.4098,11.4049,2.23937,5.0678,-0.326784,-0.0828263,0.0819901,-0.0410718,-0.053538,0.102021,-0.061103,-0.358024,0.01858,1032,838,49.5352,3.94645,61.3276,8.47583,11.4014,5.48674
-17.6927,11.4161,2.22252,5.12128,-0.324344,-0.0596619,0.0780729,-0.0409306,-0.0545471,0.0992919,-0.0621496,-0.370991,0.018689,1039,838,50.0761,3.87849,61.9135,8.29062,11.4745,5.34574
-16.9759,11.425,2.20919,5.17953,-0.333915,-0.0430898,0.0739375,-0.0409104,-0.0555912,0.0964378,-0.0634107,-0.384591,0.0186925,1046,838,50.6508,3.96376,62.5477,8.24553,11.541,5.24129
-16.2569,11.4352,2.18826,5.23939,-0.334867,-0.0489479,0.0696986,-0.0408972,-0.0567435,0.0936325,-0.0648311,-0.39915,0.0197778,1053,838,51.1851,3.99725,63.2622,8.14496,11.6426,5.13432
-15.5383,11.445,2.17151,5.28707,-0.327601,-0.0683082,0.0656404,-0.0407542,-0.0581319,0.091242,-0.0663558,-0.414847,0.0194596,1060,838,51.5662,3.97759,63.8667,7.96965,11.7361,5.02277
-14.8219,11.4547,2.1668,5.32242,-0.319709,-0.0857421,0.0620908,-0.0403468,-0.0598165,0.0896209,-0.0678768,-0.431338,0.018304,1067,838,51.8318,3.92799,64.3115,7.77355,11.793,4.87869
-14.1075,11.4623,2.17206,5.35,-0.322737,-0.0936514,0.0592032,-0.0396396,-0.0617403,0.0888662,-0.0693026,-0.447884,0.0161085,1074,838,52.047,3.97123,64.6375,7.68389,11.8202,4.74625
-13.3929,11.4696,2.17858,5.3735,-0.32858,-0.0809809,0.056811,-0.0385874,-0.0636965,0.0886885,-0.0704649,-0.464016,0.0162061,1081,838,52.2722,3.99951,64.9006,7.60582,11.8498,4.61516
-12.6719,11.4818,2.16034,5.3993,-0.328612,-0.0545132,0.0544873,-0.037153,-0.0655071,0.0886088,-0.0712745,-0.480214,0.0168537,1088,838,52.5489,3.95055,65.2675,7.42861,11.978,4.46311
-11.9485,11.4944,2.13452,5.42931,-0.319546,-0.0200251,0.0518892,-0.0352979,-0.0671723,0.0883738,-0.0717825,-0.497569,0.0175334,1095,838,52.8831,3.80095,65.7025,7.16101,12.1412,4.3231
-11.2251,11.5062,2.11119,5.46635,-0.310438,-0.000261955,0.0489162,-0.0330901,-0.0686904,0.0879107,-0.0720847,-0.51632,0.0178741,1102,838,53.25,3.68554,66.223,6.91311,12.3021,4.19433
-10.503,11.5172,2.09511,5.5112,-0.304273,0.0118919,0.0456786,-0.0306215,-0.0700306,0.0872763,-0.0722192,-0.535992,0.0177033,1109,838,53.6752,3.6123,66.8109,6.69807,12.4437,4.05963
-9.78198,11.5269,2.0857,5.55161,-0.299061,0.0358543,0.0421061,-0.0280163,-0.0710873,0.0863083,-0.0722186,-0.556296,0.0181284,1116,838,54.0871,3.53413,67.3251,6.47817,12.5678,3.93107
-9.05918,11.5372,2.07118,5.59499,-0.291724,0.0663671,0.037933,-0.0253658,-0.0717883,0.0847389,-0.0721718,-0.57778,0.0173322,1123,838,54.5427,3.42538,67.8878,6.23164,12.7179,3.80625
-8.33592,11.5476,2.05699,5.63325,-0.281164,0.107914,0.0331097,-0.0227557,-0.0721516,0.0825468,-0.0721928,-0.600713,0.0164243,1130,838,54.9754,3.27544,68.395,5.92681,12.874,3.67811
-7.61162,11.5591,2.04092,5.65842,-0.268045,0.1464,0.027733,-0.0202474,-0.072257,0.0798782,-0.0723926,-0.625118,0.0158217,1137,838,55.2735,3.09571,68.7919,5.59395,13.0446,3.53434
-6.88897,11.5689,2.03346,5.67156,-0.247595,0.169142,0.0218991,-0.0178625,-0.0721796,0.0768858,-0.0728492,-0.651013,0.0156729,1144,838,55.4152,2.86811,69.0643,5.21982,13.1904,3.40044
-6.16704,11.578,2.03089,5.67845,-0.22642,0.185066,0.0157571,-0.0156072,-0.0719267,0.0736914,-0.0735415,-0.678063,0.0155988,1151,838,55.48,2.62316,69.2724,4.86773,13.3254,3.2657
-5.44511,11.586,2.03023,5.68034,-0.200433,0.195589,0.00957271,-0.0135402,-0.071426,0.0703712,-0.0743386,-0.705195,0.0154338,1158,838,55.4818,2.35701,69.4374,4.47257,13.4604,3.14606
-4.72067,11.5957,2.02189,5.68,-0.175004,0.215279,0.00356065,-0.011679,-0.070662,0.0670124,-0.0751308,-0.731688,0.0147028,1165,838,55.4848,2.07243,69.6058,4.07118,13.6311,3.01769
-3.99364,11.6068,2.00561,5.67236,-0.148417,0.247391,-0.00212034,-0.0100117,-0.0696622,0.0637079,-0.0758399,-0.757108,0.0152159,1172,838,55.4482,1.78513,69.7254,3.60816,13.8385,2.88463
-3.26532,11.6179,1.98648,5.66282,-0.127618,0.293131,-0.00733842,-0.00846301,-0.0684772,0.0605788,-0.0763803,-0.781293,0.0165108,1179,838,55.4305,1.51894,69.8299,3.20786,14.0636,2.76129
-2.53656,11.6295,1.96792,5.65126,-0.107089,0.332083,-0.011976,-0.00705893,-0.0671285,0.057656,-0.0766909,-0.803702,0.0174465,1186,838,55.3769,1.25955,69.9276,2.81258,14.2942,2.62452
-1.80698,11.6424,1.94856,5.63858,-0.0856669,0.378556,-0.0159597,-0.00584731,-0.0656201,0.0549111,-0.0767181,-0.823848,0.0178657,1193,838,55.3328,0.960455,70.0185,2.39684,14.5354,2.4673
-1.07318,11.6563,1.91532,5.61514,-0.0505753,0.448428,-0.0193969,-0.00482679,-0.0639472,0.052249,-0.0764727,-0.842115,0.0175939,1200,838,55.2423,0.510469,70.0389,1.81266,14.835,2.32981
-0.334639,11.6718,1.86648,5.59471,-0.00217137,0.517622,-0.0224857,-0.00395128,-0.0620829,0.0495523,-0.0759893,-0.859487,0.0164571,1207,838,55.1753,-0.0598694,70.1559,1.10489,15.1995,2.2086
0.406675,11.6874,1.80963,5.57306,0.0521849,0.589408,-0.0253933,-0.00322592,-0.0600241,0.0467292,-0.0753484,-0.876697,0.0157443,1214,838,55.1023,-0.673005,70.2961,0.337414,15.6007,2.10971
1.14258,11.7009,1.77564,5.53769,0.106426,0.65957,-0.0280889,-0.00267082,-0.0578573,0.0438568,-0.0746166,-0.893512,0.0160961,1221,838,54.8981,-1.31608,70.2287,-0.421331,15.925,1.9834
1.87457,11.7134,1.7587,5.50352,0.159167,0.733629,-0.0304258,-0.00232673,-0.0556879,0.0410566,-0.0738091,-0.908965,0.0162319,1228,838,54.7201,-1.97217,70.1174,-1.17811,16.1941,1.82796
2.60381,11.7245,1.75407,5.47364,0.210808,0.80265,-0.0323814,-0.00219751,-0.0536309,0.0384245,-0.0730034,-0.922553,0.0164888,1235,838,54.5731,-2.60488,70.0175,-1.93032,16.4251,1.66379
3.33473,11.7352,1.74512,5.44453,0.259893,0.841273,-0.0340854,-0.00226086,-0.0518266,0.0360412,-0.0723875,-0.934345,0.0165778,1242,838,54.3538,-3.14415,69.976,-2.61334,16.679,1.52191
4.06983,11.7454,1.72273,5.41614,0.303441,0.883602,-0.0357093,-0.00248441,-0.0503642,0.0339364,-0.0721301,-0.944703,0.0168463,1249,838,54.1524,-3.62613,69.9937,-3.20691,16.9893,1.42817
4.80626,11.7579,1.69796,5.3843,0.343368,0.92888,-0.0371832,-0.00282705,-0.0492071,0.0321142,-0.0721244,-0.953333,0.0165987,1256,838,53.9279,-4.08495,69.9915,-3.79684,17.3165,1.29864
5.54101,11.7676,1.68126,5.35236,0.388046,0.973658,-0.0384824,-0.00327168,-0.0483248,0.0305548,-0.0723089,-0.960082,0.0149102,1263,838,53.7019,-4.58777,69.9676,-4.40523,17.6206,1.19883
6.27282,11.7758,1.67729,5.32261,0.436804,1.01337,-0.0396393,-0.00378108,-0.0477549,0.0292994,-0.0727199,-0.964977,0.0145203,1270,838,53.4845,-5.13074,69.9323,-5.04715,17.885,1.09073
7.00217,11.7831,1.68413,5.29532,0.493179,1.05179,-0.0407255,-0.0042666,-0.0475231,0.0284034,-0.0733955,-0.968539,0.0146022,1277,838,53.2869,-5.72999,69.8921,-5.79011,18.1168,0.971537
7.73268,11.7903,1.68869,5.27427,0.54377,1.09013,-0.0419485,-0.00468995,-0.0476028,0.0277991,-0.0744375,-0.971911,0.0167559,1284,838,53.1509,-6.27204,69.9296,-6.46816,18.3643,0.859634
8.46241,11.7978,1.69809,5.25122,0.587312,1.12804,-0.0434029,-0.0050287,-0.0479043,0.0273881,-0.0758197,-0.97588,0.0183265,1291,838,52.9982,-6.75319,69.938,-7.08831,18.6015,0.72658
9.19281,11.8064,1.70709,5.21859,0.614784,1.15867,-0.0450681,-0.00525179,-0.0482684,0.0270528,-0.0773727,-0.980993,0.0169167,1298,838,52.7398,-7.09026,69.8655,-7.53334,18.848,0.575218
9.92217,11.8143,1.7216,5.17627,0.637653,1.17376,-0.0467491,-0.00535242,-0.0485844,0.0267589,-0.0788605,-0.986769,0.0161624,1305,838,52.3488,-7.34584,69.6958,-7.92579,19.0814,0.421815
10.6507,11.821,1.74071,5.13202,0.663251,1.1924,-0.0482942,-0.00528047,-0.0489393,0.0266692,-0.0802438,-0.992426,0.0161917,1312,838,51.9496,-7.62591,69.4947,-8.34812,19.3049,0.278496
11.3801,11.8264,1.75846,5.08585,0.680489,1.21433,-0.0498117,-0.00503659,-0.0493741,0.0267885,-0.0816368,-0.998248,0.0163964,1319,838,51.5446,-7.82962,69.2832,-8.66192,19.5403,0.165243
12.1142,11.8344,1.76168,5.04769,0.690012,1.23326,-0.0514727,-0.00467369,-0.0498056,0.0269553,-0.0831017,-1.005,0.0173133,1326,838,51.2088,-7.94017,69.2141,-8.9147,19.8373,0.0441701
12.8518,11.8447,1.75501,5.01476,0.698144,1.25079,-0.0532857,-0.00421783,-0.0501201,0.0270509,-0.0845544,-1.01301,0.0183427,1333,838,50.9187,-8.02654,69.2421,-9.17474,20.179,-0.092401
13.5902,11.8546,1.74784,4.97327,0.703667,1.2706,-0.055125,-0.0037429,-0.0502425,0.026996,-0.0858639,-1.02174,0.0192071,1340,838,50.5556,-8.11378,69.1922,-9.38179,20.5299,-0.220637
14.3261,11.8628,1.75079,4.91922,0.708891,1.27731,-0.0569049,-0.0032709,-0.0501945,0.0268212,-0.086997,-1.03074,0.0184958,1347,838,50.0383,-8.18578,68.9967,-9.55617,20.8504,-0.344542
15.0635,11.8713,1.75085,4.86407,0.716629,1.27333,-0.0586632,-0.00281901,-0.049982,0.0265114,-0.0879935,-1.04013,0.0178626,1354,838,49.4797,-8.27267,68.8155,-9.72997,21.1892,-0.464986
15.8057,11.8824,1.73671,4.81788,0.725651,1.26917,-0.0605542,-0.00243057,-0.0496264,0.0260173,-0.0890021,-1.05028,0.0151894,1361,838,49.0039,-8.35202,68.7828,-9.94251,21.5886,-0.593309
16.5552,11.898,1.70059,4.77805,0.725603,1.28398,-0.0625619,-0.00207362,-0.0491536,0.0253952,-0.0900307,-1.06119,0.0150664,1368,838,48.6441,-8.37389,68.8891,-10.1134,22.0781,-0.745768
17.3049,11.9131,1.66609,4.73649,0.718345,1.30114,-0.0645602,-0.00176513,-0.0485357,0.0246432,-0.0909685,-1.07249,0.0162986,1375,838,48.2779,-8.32279,68.9778,-10.2159,22.5691,-0.891547
18.0527,11.9266,1.63992,4.68814,0.715125,1.3043,-0.0664513,-0.00149681,-0.0477171,0.0237468,-0.0916949,-1.0842,0.0187054,1382,838,47.8075,-8.30017,68.9848,-10.3223,23.0364,-1.03111
18.7979,11.9371,1.62427,4.6342,0.707047,1.30399,-0.0681096,-0.0012614,-0.0466763,0.022724,-0.092095,-1.09612,0.020852,1389,838,47.2777,-8.24369,68.9063,-10.3305,23.4714,-1.14319
19.5451,11.9507,1.6048,4.57539,0.691778,1.27936,-0.0696168,-0.000989418,-0.0455605,0.0217336,-0.0923398,-1.10815,0.020702,1396,838,46.6333,-8.07684,68.8156,-10.2842,23.9292,-1.30396
20.2941,11.964,1.58129,4.51808,0.670573,1.25727,-0.0712065,-0.000690116,-0.0445415,0.0208591,-0.0927557,-1.12019,0.0197686,1403,838,46.0126,-7.87946,68.7595,-10.1394,24.4093,-1.44456
21.0463,11.9788,1.54976,4.45926,0.655078,1.22372,-0.0730304,-0.000399925,-0.0436413,0.0200595,-0.0934899,-1.13241,0.0184372,1410,838,45.3411,-7.66972,68.7309,-10.0926,24.9272,-1.59336
21.796,11.992,1.52839,4.39685,0.65149,1.2164,-0.0749653,-0.000150174,-0.0427174,0.0192234,-0.0943389,-1.14501,0.0173344,1417,838,44.7106,-7.58027,68.6212,-10.233,25.4147,-1.73743
22.5437,12.0026,1.51543,4.32957,0.644956,1.22267,-0.0766926,8.94186e-05,-0.0417231,0.0183966,-0.0949997,-1.15731,0.01661,1424,838,44.0775,-7.51179,68.4312,-10.3115,25.8777,-1.85699
23.2909,12.0136,1.50617,4.26226,0.634157,1.22884,-0.0781093,0.000366193,-0.0407659,0.0177099,-0.0954531,-1.16855,0.0162149,1431,838,43.4466,-7.41033,68.2353,-10.358,26.3349,-1.99544
24.0299,12.0202,1.52489,4.19822,0.629618,1.2181,-0.0794732,0.000609394,-0.0399496,0.0171302,-0.0959941,-1.17867,0.0163729,1438,838,42.7974,-7.34782,67.9856,-10.4331,26.6949,-2.12776
24.7663,12.0269,1.55416,4.14055,0.62886,1.1901,-0.0809505,0.000837237,-0.0392865,0.0166508,-0.0967641,-1.18812,0.0181945,1445,838,42.1563,-7.30434,67.7773,-10.5469,27.0235,-2.29477
25.5055,12.0354,1.57611,4.07666,0.615415,1.16338,-0.0823521,0.00103531,-0.0386853,0.0162179,-0.0975347,-1.1968,0.0193899,1452,838,41.4645,-7.14647,67.5394,-10.5418,27.3874,-2.4735
26.2535,12.0447,1.57176,4.0088,0.590832,1.13807,-0.0834,0.00119971,-0.0381093,0.0158349,-0.0980352,-1.20413,0.0175227,1459,838,40.7416,-6.88547,67.363,-10.3623,27.8561,-2.58945
27.004,12.054,1.56171,3.93886,0.562552,1.11782,-0.0840004,0.00134635,-0.0376005,0.0155484,-0.0982025,-1.20965,0.0185377,1466,838,40.0157,-6.58624,67.1907,-10.1476,28.3536,-2.68943
27.7472,12.058,1.57609,3.88101,0.546021,1.09001,-0.0843383,0.00146209,-0.0370818,0.0152672,-0.0981433,-1.21441,0.0195256,1473,838,39.3785,-6.38763,67.0592,-10.0086,28.7663,-2.75761
28.4838,12.0616,1.61276,3.82423,0.536247,1.0563,-0.0845719,0.00160206,-0.0364834,0.0149733,-0.0979431,-1.2195,0.0193875,1480,838,38.733,-6.25075,66.8668,-9.98179,29.1043,-2.88375
29.2189,12.0658,1.65597,3.76495,0.525824,1.02868,-0.0846431,0.00177669,-0.0358282,0.0146984,-0.0975648,-1.22466,0.0188,1487,838,38.0836,-6.12438,66.6297,-9.97981,29.4258,-3.03939
29.9567,12.0719,1.69264,3.6946,0.506772,1.00779,-0.0843379,0.00199593,-0.0350964,0.014463,-0.096805,-1.22948,0.0172466,1494,838,37.3543,-5.92303,66.3096,-9.92087,29.7797,-3.21175
30.7006,12.0811,1.71236,3.61979,0.489965,0.990637,-0.0834181,0.00224866,-0.0341917,0.0142219,-0.0953914,-1.23396,0.016328,1501,838,36.5935,-5.75373,66.0131,-9.89792,30.2052,-3.3969
31.4476,12.0891,1.72418,3.54693,0.475883,0.971164,-0.0819177,0.00249981,-0.0330184,0.0138802,-0.0932981,-1.23888,0.0162512,1508,838,35.8428,-5.59483,65.7719,-9.86049,30.6671,-3.53183
32.1943,12.0946,1.73853,3.47552,0.463508,0.963018,-0.0800315,0.00272778,-0.0316664,0.0134542,-0.0907578,-1.2442,0.0169395,1515,838,35.1408,-5.44711,65.5379,-9.83965,31.1262,-3.62791
32.941,12.1004,1.75463,3.40539,0.448527,0.960126,-0.0779577,0.00292223,-0.0303116,0.0130212,-0.0880567,-1.24919,0.0173731,1522,838,34.469,-5.29361,65.3155,-9.7991,31.5866,-3.73373
33.6879,12.1081,1.77243,3.34053,0.436005,0.944572,-0.0758517,0.00307581,-0.0289615,0.0125626,-0.0853385,-1.25425,0.0176,1529,838,33.8068,-5.16035,65.1524,-9.79014,32.0492,-3.8806
34.4326,12.1167,1.79862,3.28095,0.426356,0.924339,-0.0737997,0.00320309,-0.0276582,0.0121077,-0.0827043,-1.25932,0.0172544,1536,838,33.179,-5.03732,65.0204,-9.85542,32.4887,-4.06973
35.1782,12.1253,1.8237,3.23152,0.422981,0.902386,-0.0718095,0.00333166,-0.0264199,0.011691,-0.0801689,-1.26436,0.0182978,1543,838,32.638,-4.97755,65.0019,-9.97046,32.94,-4.25461
35.9244,12.1319,1.8488,3.18714,0.424378,0.886962,-0.069923,0.00341521,-0.0252315,0.0112574,-0.0777652,-1.26945,0.0184799,1550,838,32.1631,-4.98151,65.0379,-10.094,33.398,-4.399
36.6706,12.1352,1.87492,3.13956,0.42875,0.869741,-0.0682487,0.00343984,-0.0241048,0.0107911,-0.0756,-1.27479,0.016592,1557,838,31.6522,-5.01035,65.0444,-10.1858,33.8586,-4.48327
37.4177,12.1376,1.9002,3.08457,0.43468,0.851647,-0.0668999,0.00344184,-0.0230664,0.010331,-0.0737891,-1.28056,0.0153464,1564,838,31.0698,-5.06159,64.9865,-10.2651,34.3297,-4.54869
38.1611,12.1405,1.93801,3.03559,0.434319,0.847492,-0.0660197,0.00341483,-0.0222785,0.00994824,-0.0725531,-1.28553,0.0182404,1571,838,30.5905,-5.06278,64.9464,-10.3569,34.7621,-4.659
38.9049,12.1435,1.9764,2.99348,0.433651,0.835476,-0.0656728,0.00347113,-0.0217025,0.0097185,-0.0719202,-1.29051,0.0188062,1578,838,30.1499,-5.0253,64.9822,-10.4593,35.2,-4.77161
39.6486,12.1467,2.01659,2.95311,0.433485,0.833524,-0.0656606,0.00354671,-0.0212743,0.00956334,-0.0716772,-1.29518,0.0213045,1585,838,29.7579,-5.01694,65.0338,-10.5826,35.6391,-4.89454
40.3956,12.1521,2.04916,2.89777,0.422833,0.816815,-0.0660244,0.00353532,-0.021022,0.00939487,-0.071884,-1.29896,0.0196044,1592,838,29.1845,-4.92231,64.9748,-10.5641,36.1149,-5.03634
41.1524,12.1608,2.05553,2.83837,0.403131,0.777396,-0.0667834,0.00377929,-0.0208134,0.00946096,-0.072465,-1.30431,0.021202,1599,838,28.5024,-4.69137,64.9845,-10.4246,36.6973,-5.16581
41.9052,12.1692,2.07497,2.77767,0.382246,0.741232,-0.0675888,0.00399254,-0.0204305,0.00941323,-0.0730095,-1.31145,0.0225147,1606,838,27.8203,-4.47385,64.939,-10.2903,37.2387,-5.32616
42.6498,12.1732,2.11962,2.73257,0.372446,0.690948,-0.0683898,0.00425494,-0.0199633,0.00937948,-0.0735143,-1.31952,0.0213445,1613,838,27.2328,-4.29251,64.9646,-10.2818,37.6923,-5.47517
43.3966,12.1769,2.15926,2.68754,0.366392,0.664779,-0.0690981,0.00473001,-0.0192565,0.00945079,-0.0738189,-1.33038,0.022404,1620,838,26.722,-4.13558,65.0106,-10.3725,38.1721,-5.6047
44.1495,12.1827,2.1834,2.62983,0.357734,0.66906,-0.0695687,0.00545082,-0.0183251,0.00968779,-0.0738057,-1.34358,0.0309006,1627,838,26.1946,-3.99543,64.9892,-10.4784,38.7182,-5.72665
-48.7435,10.328,2.61651,1.68077,-0.319095,-0.488178,0.116452,-0.0475883,-0.00951197,0.117002,-0.048138,-0.0577277,0.0226879,731,845,16.1472,4.08893,32.9805,14.3918,15.8655,10.6786
-48.0462,10.3367,2.60137,1.75457,-0.334185,-0.47303,0.120221,-0.0488282,-0.011194,0.120959,-0.0495662,-0.0658344,0.0241592,738,845,16.9021,4.22431,33.4343,14.4025,15.636,10.567
-47.3492,10.3459,2.59008,1.82955,-0.339547,-0.467282,0.121874,-0.0498342,-0.013138,0.122873,-0.0508336,-0.0759245,0.0253409,745,845,17.651,4.27322,33.9137,14.3137,15.3997,10.4351
-46.651,10.3549,2.57473,1.9149,-0.329125,-0.462406,0.121941,-0.0506175,-0.0148869,0.123216,-0.0518924,-0.0854309,0.0261315,752,845,18.4988,4.19852,34.5195,14.0533,15.1844,10.3197
-45.9538,10.3643,2.5673,2.00988,-0.311115,-0.491394,0.121355,-0.0512045,-0.0163426,0.122889,-0.0527386,-0.0935982,0.0272512,759,845,19.382,4.09112,35.2627,13.7444,14.9477,10.1744
-45.2545,10.3729,2.54966,2.10999,-0.310166,-0.475185,0.120888,-0.0516152,-0.0174937,0.122644,-0.0533714,-0.100054,0.030004,766,845,20.3968,4.09101,36.0114,13.5808,14.7538,10.0744
-44.5547,10.3822,2.53191,2.1995,-0.320182,-0.43713,0.120717,-0.0518883,-0.0183522,0.122647,-0.053818,-0.104764,0.0304398,773,845,21.3457,4.13314,36.6242,13.5155,14.5672,9.95989
-43.856,10.3901,2.52256,2.28279,-0.323674,-0.433744,0.120653,-0.0520411,-0.0189875,0.122716,-0.0541041,-0.108226,0.0300972,780,845,22.1691,4.1653,37.2192,13.4354,14.3569,9.84956
-43.1581,10.3998,2.52033,2.35645,-0.314525,-0.454798,0.120842,-0.0521815,-0.0195194,0.123017,-0.0543563,-0.110956,0.0274771,787,845,22.8492,4.08238,37.7503,13.2359,14.1286,9.6839
-42.4593,10.4101,2.51576,2.42023,-0.306506,-0.460795,0.121394,-0.0521761,-0.0200019,0.12367,-0.0544513,-0.11326,0.0247084,794,845,23.4564,3.99459,38.1735,13.012,13.9155,9.51081
-41.7625,10.4163,2.52382,2.47911,-0.305577,-0.481225,0.122668,-0.052065,-0.0204988,0.125041,-0.0544376,-0.115231,0.0239777,801,845,23.9888,4.01634,38.5344,12.9072,13.6628,9.38424
-41.0663,10.4208,2.53674,2.54996,-0.311692,-0.487823,0.124726,-0.0519264,-0.0209897,0.127186,-0.0543861,-0.116655,0.025706,808,845,24.6665,4.10413,38.9747,12.8565,13.3988,9.2783
-40.3693,10.4245,2.54714,2.641,-0.314627,-0.47457,0.127244,-0.0518142,-0.0214768,0.129784,-0.0543542,-0.117719,0.0261959,815,845,25.5812,4.12977,39.5929,12.771,13.1502,9.19543
-39.6691,10.4318,2.54258,2.74076,-0.309722,-0.456675,0.129882,-0.0517591,-0.0219286,0.132492,-0.0543689,-0.118458,0.0263714,822,845,26.589,4.05739,40.3514,12.5884,12.9629,9.08576
-38.967,10.4407,2.53004,2.83217,-0.299555,-0.434095,0.132419,-0.0517969,-0.0224665,0.135119,-0.0544973,-0.119622,0.0263599,829,845,27.5202,3.94053,41.0579,12.3224,12.8114,8.96702
-38.2637,10.4492,2.51327,2.91157,-0.291943,-0.42325,0.134784,-0.0519488,-0.0232577,0.137637,-0.054802,-0.122067,0.0252407,836,845,28.3087,3.8691,41.6898,12.1173,12.6817,8.87021
-37.5619,10.4567,2.50672,2.98746,-0.283055,-0.417071,0.136975,-0.0522161,-0.0242982,0.140046,-0.0552869,-0.125714,0.0266626,843,845,29.053,3.77321,42.2672,11.9155,12.5219,8.76346
-36.8607,10.4655,2.50596,3.06719,-0.274124,-0.404977,0.138781,-0.0526035,-0.0255644,0.142137,-0.0559594,-0.130528,0.0273812,850,845,29.8466,3.65792,42.8597,11.6711,12.3485,8.61204
-36.1589,10.4756,2.50419,3.16937,-0.262586,-0.388668,0.139779,-0.053105,-0.026934,0.143469,-0.0567954,-0.136169,0.0282188,857,845,30.8704,3.49746,43.6762,11.3878,12.186,8.43936
-35.4566,10.4845,2.50209,3.28337,-0.248996,-0.384012,0.139727,-0.0536847,-0.0283162,0.143787,-0.0577451,-0.142423,0.0274157,864,845,31.9875,3.3475,44.6363,11.1127,12.0311,8.29194
-34.7559,10.4915,2.50983,3.39149,-0.244323,-0.371387,0.138759,-0.0543357,-0.029689,0.143221,-0.0587974,-0.149165,0.0259056,871,845,33.0628,3.2686,45.497,10.9289,11.8471,8.15324
-34.0582,10.4932,2.53447,3.47741,-0.250217,-0.386435,0.13747,-0.0549698,-0.0310676,0.142362,-0.0598611,-0.156157,0.0242349,878,845,33.8639,3.38918,46.13,10.891,11.6075,8.07185
-33.3624,10.4927,2.57063,3.55845,-0.255655,-0.403805,0.136189,-0.0555383,-0.0324216,0.141523,-0.0608725,-0.163065,0.0255796,885,845,34.6112,3.51124,46.6848,10.8586,11.3326,7.99983
