 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.19443,13.2916,1.14403,0.0278691,-0.00220784,0.00257614,-6.9411e-06,3.51784e-05,1.90669e-05,4.25274e-05,-1.42901e-05,1.20291,0.00873847,1277,824,0.273683,0.0306448,20.9162,0.917668,20.6426,0.910821
7.92418,13.2988,1.15521,0.0278978,-0.00227595,0.00266273,1.75513e-07,3.23859e-05,4.01022e-05,5.9496e-05,-2.69346e-05,0.976342,0.00842311,1284,824,0.274007,0.0350859,21.1407,0.786198,20.8669,0.782665
8.65366,13.3072,1.16942,0.0281152,-0.00184012,0.00191493,-2.29117e-05,3.50165e-05,5.02976e-05,6.40935e-05,-5.19887e-05,1.04664,0.00832208,1291,824,0.273815,0.0312674,21.3648,0.62224,21.088,0.621209
9.38264,13.3148,1.18713,0.0281141,-0.00137464,0.000363436,-4.67295e-05,3.5193e-05,5.87108e-05,6.58193e-05,-7.73558e-05,1.08998,0.00835581,1298,824,0.269404,0.0236198,21.5817,0.470729,21.3033,0.466588
10.1114,13.3212,1.20718,0.0278261,-0.000973973,-0.000355794,-6.38361e-05,2.91866e-05,5.99423e-05,5.8546e-05,-9.31956e-05,1.11535,0.00823063,1305,824,0.264433,0.0198546,21.7933,0.330459,21.517,0.328284
10.8429,13.3285,1.21967,0.0278415,-0.00068976,0.00028456,-6.44112e-05,1.80204e-05,6.17138e-05,5.1016e-05,-9.74068e-05,1.07981,0.00801613,1312,824,0.266059,0.0134197,22.042,0.198144,21.766,0.196983
11.5758,13.3365,1.22887,0.027934,-0.000460577,0.00122624,-5.63981e-05,4.10727e-06,6.57887e-05,4.62658e-05,-9.85566e-05,1.0009,0.00753874,1319,824,0.269254,0.0081503,22.311,0.0596423,22.0347,0.0605435
12.313,13.3466,1.22541,0.0283038,-0.0010176,0.00232431,-5.53504e-05,-5.47218e-06,6.22012e-05,3.66032e-05,-9.74258e-05,0.976058,0.0076629,1326,824,0.275714,0.0136133,22.637,-0.0775918,22.358,-0.0789283
13.0507,13.3577,1.2223,0.0284879,-0.00151285,0.00225708,-5.25802e-05,-4.52417e-06,5.12385e-05,2.80405e-05,-8.51449e-05,1.00465,0.00799891,1333,824,0.277199,0.0225585,22.9687,-0.234821,22.6878,-0.237192
13.7861,13.3658,1.22889,0.0285474,-0.00090126,0.00177945,-4.11415e-05,3.52347e-06,4.08618e-05,2.77574e-05,-6.53753e-05,1.03549,0.00816658,1340,824,0.27606,0.0208921,23.2706,-0.373454,22.9884,-0.366955
14.5231,13.3749,1.23203,0.0280439,-0.000465979,0.00181297,-2.50321e-05,1.65964e-05,3.55159e-05,3.69479e-05,-4.53835e-05,1.05045,0.00797775,1347,824,0.271075,0.0154108,23.5867,-0.514477,23.3095,-0.50478
15.267,13.387,1.21363,0.027894,-0.000256545,0.00193997,-7.90051e-06,2.69517e-05,3.64736e-05,4.99483e-05,-3.08971e-05,1.00825,0.00800759,1354,824,0.269777,0.0103707,23.9939,-0.646098,23.7182,-0.636927
16.0161,13.4018,1.18024,0.0279365,-0.00066638,0.00196598,1.07969e-05,3.58538e-05,3.40655e-05,5.96216e-05,-1.29709e-05,0.961609,0.00772666,1361,824,0.270166,0.014571,24.4665,-0.780001,24.1904,-0.77465
16.7671,13.4179,1.14271,0.0285045,-0.000171748,0.00026679,2.82956e-05,4.25041e-05,2.37606e-05,6.01998e-05,1.05999e-05,0.930664,0.00786374,1368,824,0.270472,0.00902166,24.969,-0.931536,24.6858,-0.92709
17.5152,13.4331,1.1173,0.0288734,0.000597547,-0.00108413,3.36302e-05,4.31639e-05,9.80306e-06,4.92977e-05,2.74965e-05,1.0117,0.00823868,1375,824,0.269763,-0.0012395,25.4319,-1.10109,25.144,-1.09588
18.2594,13.4459,1.10679,0.0285246,0.000521921,0.000126563,2.09572e-05,3.14596e-05,-1.92707e-06,3.1802e-05,2.06148e-05,-1.39494,0.0084183,1382,824,0.269688,-0.00424811,25.8378,-1.26755,25.5542,-1.26315
19.005,13.4579,1.0937,0.0285613,-3.21488e-05,-0.000659515,-3.8091e-06,1.09177e-05,-7.34055e-06,1.39516e-05,-6.84297e-06,-1.17887,0.00826231,1389,824,0.267742,0.00325578,26.2656,-1.40456,25.981,-1.40593
19.7558,13.4728,1.06604,0.0286908,-0.000344166,-0.0010194,-2.94879e-05,-1.3561e-05,-1.378e-05,-5.6089e-06,-3.744e-05,-1.0474,0.00847774,1396,824,0.26781,0.005335,26.7563,-1.55607,26.4701,-1.56255
20.5077,13.4873,1.03662,0.0287118,-2.81477e-05,-0.00233831,-4.99578e-05,-4.17607e-05,-3.06138e-05,-1.49723e-05,-7.67462e-05,-0.851942,0.00878267,1403,824,0.263931,0.00157696,27.2604,-1.69633,26.973,-1.70425
21.2603,13.5021,1.0074,0.0283728,0.000144661,-0.00125569,-6.40669e-05,-7.38064e-05,-5.70477e-05,-1.16815e-05,-0.000126192,-0.74282,0.00888305,1410,824,0.263526,-0.0014909,27.7663,-1.84876,27.483,-1.85318
22.0088,13.5143,0.993214,0.0284441,-0.000185377,0.000734229,-7.8439e-05,-0.000110004,-8.64753e-05,-6.31781e-06,-0.000182125,-0.695137,0.00865326,1417,824,0.269713,0.00554622,28.227,-1.9966,27.9443,-1.99458
22.7554,13.5246,0.987286,0.0287869,-0.000744172,0.00216652,-9.19619e-05,-0.000144496,-0.000117606,2.27419e-06,-0.000238732,-0.675527,0.00835228,1424,824,0.27699,0.0129137,28.6674,-2.12849,28.3821,-2.1259
23.5023,13.5339,0.982372,0.0283616,-0.00113263,0.00362136,-9.68526e-05,-0.000175405,-0.000148886,1.78508e-05,-0.000290108,-0.656436,0.00819852,1431,824,0.27714,0.0142161,29.1036,-2.23785,28.8234,-2.23721
24.2454,13.5415,0.991564,0.0270592,-0.000777152,0.00259011,-9.47273e-05,-0.000197698,-0.000186853,4.76033e-05,-0.000340029,-0.650964,0.00851975,1438,824,0.261699,0.00622934,29.4877,-2.3549,29.2197,-2.35816
24.9913,13.5501,0.99372,0.0261078,-0.000355219,0.00271116,-8.78492e-05,-0.000208706,-0.000234184,9.35774e-05,-0.000390132,-0.659134,0.00874547,1445,824,0.252928,-0.00777963,29.9085,-2.47041,29.6499,-2.47884
25.7364,13.559,1.00047,0.0258607,-0.000541359,0.00484591,-7.29311e-05,-0.000218004,-0.000272576,0.000136595,-0.00042753,-0.655355,0.00882182,1452,824,0.256841,-0.0157902,30.326,-2.60193,30.0708,-2.61557
26.484,13.57,1.00133,0.0260856,-0.00111059,0.00885627,-4.86519e-05,-0.000214422,-0.000293672,0.000173608,-0.000436681,-0.647858,0.00879066,1459,824,0.270768,-0.0133576,30.7772,-2.76686,30.5219,-2.77729
27.2293,13.5781,1.01138,0.026653,-0.00168547,0.0082269,-4.1905e-05,-0.000218917,-0.000308746,0.00019077,-0.000451592,-0.64581,0.00898448,1466,824,0.274166,0.00577036,31.2069,-2.90488,30.9456,-2.90956
27.9693,13.5846,1.03969,0.0273355,-0.00159145,0.00422562,-7.53944e-05,-0.000146761,-0.000311631,0.00020259,-0.000424746,-0.728394,0.00926831,1473,824,0.268452,0.0185186,31.5794,-3.06261,31.3091,-3.06486
28.7033,13.5883,1.08808,0.0278689,-0.00185915,0.00448021,-0.000116728,-1.47675e-05,-0.000288958,0.000227673,-0.000359168,-0.872713,0.00921102,1480,824,0.274123,0.0224876,31.8805,-3.22036,31.6049,-3.2232
29.4399,13.5932,1.13003,0.0274967,-0.00229281,0.00848575,-0.000137874,0.000155861,-0.000224397,0.00027718,-0.000259193,-1.07516,0.00900017,1487,824,0.282664,0.0181103,32.2027,-3.38373,31.9325,-3.3874
30.182,13.5998,1.15661,0.026867,-0.00294304,0.0148382,-0.000149052,0.000304109,-0.000131176,0.000339341,-0.000184284,-1.3084,0.00865981,1494,824,0.296091,0.00545551,32.586,-3.52764,32.325,-3.53754
30.9303,13.6079,1.16599,0.0264784,-0.00400538,0.018743,-0.000199677,0.000471734,-1.62128e-05,0.000472125,-0.000200068,-1.54667,0.00874845,1501,824,0.304608,0.00537831,33.0448,-3.64715,32.7892,-3.66618
31.6774,13.6152,1.18086,0.0271121,-0.00376209,0.0148187,-0.000219208,0.000599857,0.00017586,0.000636019,-0.00025537,1.36799,0.00910486,1508,824,0.298569,0.0084638,33.5043,-3.77044,33.2403,-3.79337
32.4221,13.621,1.20473,0.028101,-0.00290331,0.00866236,-0.000191089,0.000571421,0.000393325,0.000737943,-0.000357611,1.17031,0.00920413,1515,824,0.288653,0.0180892,33.9422,-3.90498,33.6653,-3.92009
33.1686,13.6276,1.22483,0.0279485,-0.00275734,0.00612398,-0.000169437,0.000591252,0.000602568,0.000923474,-0.000501659,1.06692,0.00922278,1522,824,0.279208,0.0319836,34.3886,-4.04295,34.1122,-4.04912
33.9139,13.6328,1.25041,0.0271273,-0.00346849,0.00817307,-8.98716e-05,0.000575157,0.000865137,0.00116948,-0.000684195,0.968869,0.00918265,1529,824,0.277932,0.0378311,34.8133,-4.15843,34.5459,-4.16655
34.6591,13.6377,1.27796,0.026443,-0.00391222,0.00909374,-9.33836e-06,0.000483248,0.00113581,0.00139917,-0.000925255,0.892167,0.00908223,1536,824,0.274511,0.0355965,35.2403,-4.26921,34.9798,-4.28533
35.4051,13.6448,1.30493,0.0263444,-0.00330276,0.0082835,5.35689e-05,0.000434492,0.00140897,0.00166582,-0.00117776,0.85258,0.00979471,1543,824,0.270892,0.022971,35.6845,-4.42514,35.4244,-4.44421
36.1519,13.6523,1.33134,0.0246069,-0.00296298,0.0146086,0.000143304,0.000289462,0.00166136,0.00187935,-0.00144658,0.807378,0.0107714,1550,824,0.274088,0.0172733,36.1195,-4.60882,35.8789,-4.6081
36.8999,13.6593,1.35598,0.0234765,-0.000475974,0.0171943,0.000150264,0.000184489,0.0018416,0.00200906,-0.0016743,0.790044,0.0127831,1557,824,0.270517,0.0156616,36.5758,-4.81073,36.3474,-4.75581
37.6477,13.6657,1.38264,0.0263871,0.00385912,0.00724697,2.7219e-05,0.000264811,0.00198273,0.00213231,-0.00184028,0.81532,0.0197539,1564,824,0.264636,0.0185522,37.0767,-5.00938,36.8158,-4.8975
38.3884,13.6684,1.43201,0.021748,0.00183635,0.0232714,-9.38456e-05,0.000513861,0.00206248,0.00229475,-0.00187474,0.858534,0.0273811,1571,824,0.272406,0.0223098,37.4159,-5.16133,37.2064,-5.03726
-48.6783,11.7516,2.34408,0.0263744,-0.00379681,0.00527095,0.000228448,-0.000234414,0.000639975,0.000677553,-0.000683518,0.611901,0.0113254,731,831,0.274907,0.0395862,17.5728,11.2405,17.3292,11.2199
-47.9788,11.761,2.31956,0.0272252,-0.00324999,0.00566044,0.000177399,-0.000160951,0.000496273,0.00053254,-0.000516092,0.62113,0.0120426,738,831,0.283973,0.0334167,17.3853,11.1402,17.134,11.1254
-47.2806,11.7703,2.30505,0.0273496,-0.0025104,0.00474367,0.000131986,-8.90045e-05,0.000391601,0.000428383,-0.000385401,0.647891,0.0120025,745,831,0.28348,0.0284533,17.1646,11.0109,16.91,11.0032
-46.5844,11.779,2.30523,0.0277195,-0.00251959,0.00774975,0.000110538,-1.89324e-05,0.000305354,0.000357943,-0.000266338,0.680945,0.0111757,752,831,0.292245,0.0264853,16.8929,10.8509,16.6403,10.85
-45.886,11.7895,2.29418,0.0281856,-0.00373506,0.0121118,0.000109556,4.0494e-05,0.000257194,0.000334527,-0.000184477,0.718667,0.0104048,759,831,0.304581,0.0319782,16.6666,10.7017,16.4177,10.6951
-45.1854,11.8029,2.27359,0.0288137,-0.00511073,0.0155498,0.00011435,8.80041e-05,0.000239354,0.000340893,-0.000138539,0.757908,0.00997514,766,831,0.317041,0.0438421,16.485,10.5208,16.2365,10.509
-44.4816,11.8157,2.23716,0.0285743,-0.00393435,0.0105283,0.000111732,0.000126814,0.000226325,0.000345724,-0.000107178,0.802052,0.0100881,773,831,0.305712,0.0387038,16.3743,10.3922,16.1182,10.3836
-43.7802,11.8256,2.2161,0.0277494,-0.00244921,0.00424108,0.000105359,0.000159201,0.000207624,0.000341642,-7.70822e-05,0.84987,0.0101064,780,831,0.286119,0.0311168,16.2113,10.278,15.9511,10.2727
-43.0823,11.833,2.2175,0.0275768,-0.00166525,0.000497655,9.9002e-05,0.000189398,0.000176777,0.000326663,-3.82633e-05,0.910556,0.00971707,787,831,0.277558,0.0252116,15.9759,10.1494,15.71,10.1424
-42.3859,11.8395,2.22968,0.0279186,-0.00212406,0.00169786,0.000103428,0.000205201,0.000164787,0.00032678,-1.81514e-05,0.935154,0.00894309,794,831,0.283078,0.0264359,15.7041,10.0102,15.437,9.9988
-41.6896,11.8456,2.24384,0.0281964,-0.00181949,0.00222966,0.000115051,0.00021442,0.000175264,0.000346906,-1.74344e-05,0.923517,0.00917743,801,831,0.286607,0.0281099,15.4324,9.85993,15.1635,9.85799
-40.9903,11.8524,2.24378,0.0279758,-0.00160659,0.00142937,0.000114234,0.000218461,0.000183617,0.000357217,-2.45214e-05,0.92367,0.00981991,808,831,0.282788,0.0272022,15.2159,9.74596,14.9475,9.74495
-40.2902,11.8597,2.24145,0.0276509,-0.00157283,-0.000782918,9.10789e-05,0.000216445,0.000169545,0.000334523,-2.69995e-05,0.962461,0.0100582,815,831,0.275412,0.022792,15.0158,9.6425,14.7464,9.63095
-39.5909,11.8666,2.24546,0.0275978,-0.00138119,-0.00371067,5.94546e-05,0.000209038,0.000125942,0.000280722,-1.22297e-05,1.05334,0.0102741,822,831,0.269375,0.0159902,14.8036,9.52917,14.5293,9.50567
-38.8915,11.8732,2.25075,0.0274754,-0.000675705,-0.00537054,3.49702e-05,0.000200068,6.93108e-05,0.000225308,9.73089e-06,1.22157,0.0109345,829,831,0.264821,0.00400965,14.5907,9.40819,14.3143,9.3815
-38.1852,11.8851,2.22187,0.0277839,-0.000560246,-0.00298694,1.93047e-05,0.000188221,2.27856e-05,0.00019124,1.62851e-05,1.43904,0.0103721,836,831,0.272026,0.00764329,14.5048,9.26816,14.2296,9.25471
-37.4802,11.8956,2.20219,0.0281863,-0.000199669,-0.0018963,-4.08224e-06,0.00017344,-1.17559e-05,0.000174215,-4.85736e-06,-1.50496,0.0103945,843,831,0.277762,0.0102551,14.3958,9.13094,14.1185,9.13069
-36.7775,11.9016,2.19686,0.0288568,0.000689173,-0.00414467,-4.2762e-05,0.000154009,-3.93934e-05,0.000161602,-5.03556e-05,-1.38037,0.00954422,850,831,0.279808,0.0109958,14.2494,9.03988,13.9615,9.05149
-36.0736,11.9108,2.18739,0.0292363,0.00119377,-0.00484544,-8.16108e-05,0.000135284,-7.299e-05,0.000157559,-0.000103886,-1.27459,0.0104924,857,831,0.281965,0.00455668,14.1201,8.90971,13.8272,8.92266
-35.3703,11.9203,2.18354,0.0285932,-0.000362234,-0.000851549,-0.000104375,0.000122467,-0.000108848,0.000166247,-0.000148156,-1.18838,0.0107658,864,831,0.283345,0.00241117,13.9594,8.77762,13.6796,8.76913
-34.668,11.9305,2.1875,0.0282271,-0.00178161,0.00290244,-0.000106876,0.000112504,-0.000127637,0.000171108,-0.000165481,-1.14036,0.0106557,871,831,0.287053,0.00712019,13.7809,8.6005,13.5111,8.57967
-33.9715,11.9335,2.22227,0.0283745,-0.00292396,0.00649972,-9.66841e-05,0.000103987,-0.000120872,0.000160742,-0.000153439,-1.13181,0.00950998,878,831,0.295616,0.0125615,13.502,8.47004,13.2368,8.44272
-33.2751,11.9345,2.25863,0.0288178,-0.00253861,0.0049726,-8.48738e-05,9.45934e-05,-9.78513e-05,0.000137626,-0.000127907,-1.15647,0.00866389,885,831,0.296851,0.0188191,13.235,8.35944,12.9628,8.34165
-32.5728,11.9392,2.26729,0.0289005,-0.00173664,0.00235766,-7.48831e-05,8.83246e-05,-6.90247e-05,0.000113602,-0.000100161,-1.21976,0.00885042,892,831,0.292236,0.0206287,13.0736,8.25563,12.796,8.24787
-31.8705,11.9456,2.27824,0.0279532,-0.00149779,0.000934644,-6.31657e-05,8.55397e-05,-4.1592e-05,9.63822e-05,-7.40081e-05,-1.31579,0.00974816,899,831,0.279887,0.0132016,12.8993,8.13066,12.6283,8.11584
-31.1679,11.9516,2.28934,0.0273339,-0.00177885,0.000231276,-4.40696e-05,8.2889e-05,-1.25762e-05,8.41228e-05,-4.53034e-05,-1.47301,0.0101701,906,831,0.272277,0.0128653,12.7329,8.01298,12.4667,7.99006
-30.4656,11.9581,2.30377,0.0270803,-0.00226103,0.00116377,-9.90524e-06,7.91055e-05,2.96584e-05,8.80824e-05,-1.88821e-05,1.27689,0.0106138,913,831,0.271609,0.0120532,12.5625,7.87653,12.3002,7.84591
-29.757,11.9682,2.28966,0.0277196,-0.00259407,0.00280568,3.24891e-05,7.3392e-05,7.99809e-05,0.000135495,-2.96137e-05,0.910568,0.0100241,920,831,0.28114,0.0177398,12.5101,7.74229,12.2442,7.71573
-29.0471,11.9793,2.27193,0.0282805,-0.00178885,0.00267643,6.46686e-05,6.67868e-05,0.000126373,0.000192105,-6.065e-05,0.789588,0.00957417,927,831,0.2861,0.015738,12.4802,7.58755,12.2084,7.57466
-28.3368,11.9903,2.25413,0.0286582,-0.000614448,0.0010383,7.92615e-05,5.4083e-05,0.000160947,0.000228111,-9.47665e-05,0.746368,0.00912986,934,831,0.286102,0.00904025,12.4582,7.43922,12.1798,7.43806
-27.6267,12.0016,2.2396,0.0285762,-9.6915e-05,0.00113925,7.92533e-05,3.70161e-05,0.000184504,0.000243843,-0.000127574,0.728415,0.00811662,941,831,0.285218,0.00530136,12.4241,7.28037,12.1465,7.28603
-26.9155,12.0127,2.22235,0.0282328,-4.821e-05,0.00128551,7.57117e-05,3.03353e-05,0.000199892,0.000254199,-0.000148152,0.728889,0.00747335,948,831,0.281928,0.006643,12.404,7.13714,12.1299,7.14561
-26.2038,12.0231,2.20501,0.0278842,-3.89006e-05,-0.000397814,7.1088e-05,3.33232e-05,0.000198366,0.000251469,-0.000147058,0.737946,0.00722639,955,831,0.274818,0.00787749,12.3937,7.01738,12.1203,7.02222
-25.4924,12.0327,2.19105,0.0277126,0.000106654,-0.00203846,5.75696e-05,3.3515e-05,0.000190069,0.000235992,-0.000144907,0.753801,0.00718219,962,831,0.269513,0.0040887,12.3797,6.90411,12.1053,6.90307
-24.7785,12.0433,2.16771,0.0279131,-4.01412e-05,-0.00340972,3.50726e-05,3.48134e-05,0.0001788,0.000213743,-0.000143857,0.785036,0.00738445,969,831,0.26844,0.00557392,12.4099,6.79913,12.1314,6.79257
-24.0631,12.0547,2.13995,0.0282285,-0.000585711,-0.00409565,1.36644e-05,5.25063e-05,0.0001566,0.000190885,-0.000124714,0.847091,0.00754698,976,831,0.269953,0.0149007,12.4633,6.68998,12.1807,6.67993
-23.3465,12.067,2.10907,0.0286652,-0.000649532,-0.00497875,-6.22607e-07,8.81344e-05,0.000128274,0.00017949,-9.19783e-05,0.951936,0.00736722,983,831,0.272133,0.0184617,12.5368,6.5692,12.2487,6.55879
-22.6323,12.0775,2.09157,0.0288187,-0.000811828,-0.00552944,-1.52163e-05,0.000140932,9.90867e-05,0.000189008,-6.32918e-05,1.11907,0.0071547,990,831,0.272255,0.0199541,12.5652,6.44842,12.2748,6.43467
-21.9214,12.0862,2.09082,0.0285054,-0.000243278,-0.00464072,-3.03315e-05,0.000191565,6.77226e-05,0.000210601,-4.93673e-05,1.29678,0.00736229,997,831,0.270779,0.00644766,12.5332,6.30752,12.2469,6.29401
-21.2109,12.0953,2.09474,0.0282045,5.09034e-05,-0.00379257,-4.22898e-05,0.000240068,3.47353e-05,0.000244278,-4.65001e-05,1.45017,0.00735125,1004,831,0.269401,-0.00202187,12.4915,6.14836,12.2093,6.13465
-20.5003,12.1038,2.0996,0.0279603,-0.000362787,-0.00354769,-4.85553e-05,0.000278686,7.16031e-06,0.000278842,-4.87119e-05,1.54893,0.00724975,1011,831,0.267364,0.0057611,12.4545,5.99726,12.1751,5.98395
-19.7851,12.1143,2.08638,0.027922,-0.000624709,-0.00431898,-4.71711e-05,0.000301151,-6.78462e-06,0.000301284,-4.73032e-05,-1.55133,0.00683041,1018,831,0.265042,0.0187282,12.494,5.85479,12.2139,5.84715
-19.068,12.1255,2.06682,0.0277264,-0.00113281,-0.00315218,-4.33097e-05,0.000311088,-1.09444e-05,0.000311426,-4.36474e-05,-1.53995,0.00713505,1025,831,0.265521,0.0270838,12.5593,5.72219,12.2829,5.7164
-18.351,12.1361,2.04991,0.0275329,-0.00138927,-0.00130576,-3.9007e-05,0.000307788,-8.99361e-06,0.000308021,-3.92401e-05,-1.54489,0.00739405,1032,831,0.267567,0.0255253,12.6212,5.59575,12.3493,5.58876
-17.6326,12.1478,2.02945,0.0272411,-0.00146188,8.03208e-05,-2.73208e-05,0.000290383,2.01405e-06,0.000290396,-2.73335e-05,1.56446,0.00738293,1039,831,0.267634,0.0220202,12.7031,5.45917,12.4359,5.45135
-16.9128,12.1595,2.00473,0.0268691,-0.00112039,0.000657655,-1.11891e-05,0.000258726,1.81916e-05,0.000259946,-1.24097e-05,1.5038,0.00704157,1046,831,0.265036,0.0166691,12.8079,5.3323,12.545,5.32757
-16.1918,12.1708,1.97733,0.0267073,-0.00101258,0.000481524,-1.28283e-06,0.000212012,2.89512e-05,0.000215871,-5.14262e-06,1.43826,0.00714484,1053,831,0.262845,0.0166022,12.9326,5.22264,12.6708,5.21944
-15.4719,12.1811,1.95713,0.0270136,-0.00112189,0.000299465,6.70531e-06,0.00016678,3.25401e-05,0.000173142,3.43345e-07,1.37772,0.00745849,1060,831,0.265289,0.0168859,13.0424,5.1156,12.7774,5.10997
-14.7559,12.1901,1.95549,0.0274935,-0.000956671,0.00123357,1.87035e-05,0.000137765,2.54629e-05,0.000142982,1.34865e-05,1.36871,0.00739286,1067,831,0.27196,0.00783136,13.0922,4.98028,12.8235,4.9715
-14.0412,12.198,1.9616,0.028001,-0.000192085,0.00084962,2.96834e-05,0.00011246,1.06695e-05,0.000113814,2.83303e-05,1.44465,0.00701416,1074,831,0.275711,0.000857212,13.1226,4.83484,12.8482,4.83302
-13.3251,12.2067,1.96363,0.0281045,0.000299294,0.000505122,3.19934e-05,7.91902e-05,-5.8831e-06,7.99125e-05,3.12711e-05,-1.44864,0.00674591,1081,831,0.275634,-0.00235538,13.171,4.68657,12.895,4.69024
-12.6009,12.221,1.93428,0.0284354,6.79595e-05,0.000525966,2.43866e-05,4.22645e-05,-3.03807e-05,6.4994e-05,1.65706e-06,-0.928476,0.00673707,1088,831,0.278746,0.00268785,13.344,4.52563,13.0647,4.5298
-11.8767,12.2342,1.90707,0.0285606,-0.000179443,-2.23993e-05,1.95212e-05,7.18816e-06,-6.63244e-05,7.99651e-05,-5.32557e-05,-0.739044,0.0067921,1095,831,0.278551,0.00575289,13.5147,4.38472,13.2335,4.38547
-11.1536,12.2463,1.8867,0.0286033,-0.000422801,-0.000772495,2.21647e-05,-1.67643e-05,-0.000109434,0.000113852,-0.000108452,-0.697386,0.00684849,1102,831,0.277106,0.00472974,13.667,4.25104,13.3842,4.24362
-10.4328,12.256,1.87804,0.0278276,-0.000765297,0.00103128,2.78987e-05,-4.73243e-05,-0.000150654,0.000145565,-0.00016499,-0.663071,0.00710833,1109,831,0.273686,0.00457388,13.7718,4.12259,13.4989,4.11365
-9.71084,12.2654,1.8665,0.0275192,-0.00147844,0.00282055,2.71911e-05,-8.37645e-05,-0.000177754,0.000157923,-0.000214497,-0.634136,0.00744049,1116,831,0.274891,0.0113549,13.8987,4.01157,13.631,4.00071
-8.98519,12.2779,1.84239,0.0275637,-0.00182065,0.00262741,6.41652e-05,-0.000135201,-0.000155909,0.000149534,-0.00022057,-0.500965,0.00746562,1123,831,0.274751,0.0189001,14.0855,3.87321,13.8171,3.86256
-8.25736,12.2908,1.81178,0.0281094,-0.00186232,0.00207928,0.000137093,-0.000198994,-9.41889e-05,0.000161689,-0.00022359,-0.255436,0.00732445,1130,831,0.278583,0.0205469,14.3088,3.7477,14.0342,3.73624
-7.53122,12.3033,1.79033,0.0283623,-0.00136514,0.000839464,0.000188535,-0.000258078,-4.64435e-05,0.000193313,-0.000262857,-0.102529,0.00718451,1137,831,0.277815,0.0119615,14.5039,3.60628,14.2251,3.59225
-6.80772,12.3132,1.78146,0.0282884,-0.000549609,-0.000930987,0.000224207,-0.000305043,-6.69661e-06,0.000224292,-0.000305127,-0.0126503,0.00742211,1144,831,0.272484,0.00138936,14.657,3.47518,14.3767,3.46142
-6.08515,12.3223,1.77836,0.0287358,-0.000617337,-0.000843193,0.000283626,-0.000344115,5.92912e-05,0.000289177,-0.000349666,0.0933517,0.0077728,1151,831,0.276841,0.00284478,14.7988,3.34155,14.5141,3.32813
-5.36239,12.3314,1.77653,0.0295959,-0.000636704,-0.00243309,0.000361772,-0.00037391,0.000146151,0.000389743,-0.000401881,0.189097,0.00762638,1158,831,0.281036,0.0116847,14.9493,3.20332,14.6542,3.19364
-4.63744,12.3425,1.76835,0.0296434,-0.00135205,-0.000824739,0.000374583,-0.000378625,0.000193909,0.000421573,-0.000425614,0.237744,0.00726534,1165,831,0.285325,0.0228604,15.119,3.0461,14.8254,3.03827
-3.90882,12.3553,1.748,0.0281209,-0.00186233,0.00456714,0.000318882,-0.000357987,0.000188755,0.000367961,-0.000407066,0.254379,0.00780006,1172,831,0.283768,0.0227513,15.3211,2.88832,15.0487,2.88641
-3.17914,12.3677,1.72573,0.0325237,0.000609817,-0.0138996,0.000256553,-0.000316499,0.000169064,0.000302713,-0.000362659,0.266535,0.0104216,1179,831,0.279904,0.0156812,15.6232,2.76188,15.2862,2.74656
-2.44972,12.3797,1.70666,0.0326007,0.000186761,-0.0135253,0.000193367,-0.000263755,0.000135061,0.000230289,-0.000300678,0.266858,0.012981,1186,831,0.281367,0.0100693,15.8564,2.63548,15.5191,2.60727
-1.72077,12.3911,1.69155,0.0323586,-0.00314211,-0.0107477,0.000116526,-0.00020065,7.85391e-05,0.000134908,-0.000219033,0.229916,0.0150546,1193,831,0.286695,0.00974324,16.0764,2.55551,15.7447,2.46949
-0.98759,12.4042,1.66254,0.033869,-0.00504508,-0.0176032,2.45992e-05,-0.00013468,1.30198e-05,2.56564e-05,-0.000135738,0.0810252,0.0157518,1200,831,0.284396,0.0120876,16.3829,2.47965,16.029,2.33802
-0.248439,12.4199,1.61331,0.0376695,-0.00331017,-0.0326368,-8.04137e-05,-7.31232e-05,-5.10233e-05,-2.56151e-05,-0.000127922,-0.821059,0.0166286,1207,831,0.2822,0.0111079,16.8027,2.36971,16.3953,2.21654
0.492374,12.4351,1.56024,0.0376162,-0.000953309,-0.0328537,-0.000176464,-1.45251e-05,-0.000111215,4.20727e-05,-0.000233062,-1.10005,0.0159233,1214,831,0.27963,0.0113771,17.1896,2.22352,16.7828,2.11649
1.23037,12.4498,1.52039,0.0297511,-0.00161182,-0.00514579,-0.000234671,3.28444e-05,-0.000163008,0.000109948,-0.000311775,-1.12897,0.0114985,1221,831,0.273731,0.0140516,17.429,2.02234,17.1293,1.98763
1.96382,12.4625,1.49985,0.0267802,-0.00151573,0.00428604,-0.000281694,7.20282e-05,-0.000218133,0.000175991,-0.000385657,-1.12604,0.0080811,1228,831,0.268877,0.0142301,17.6726,1.84591,17.412,1.84143
2.69634,12.4745,1.48495,0.0274065,-0.00111001,0.000400506,-0.000295574,0.000100426,-0.000247069,0.000219044,-0.000414192,-1.12319,0.00803108,1235,831,0.264632,0.0173288,17.9521,1.69714,17.6812,1.69216
