 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5048,-2.1219,3.68728,4.88063,0.694671,-0.123125,0.150511,-0.0876158,-0.0119515,0.15111,-0.0882141,-0.0500219,0.0321332,948,971,48.0763,-6.59551,50.1155,-2.57237,1.75641,4.34988
-26.807,-2.1223,3.71311,4.9609,0.686488,-0.154245,0.152066,-0.0888653,-0.0130217,0.152767,-0.089567,-0.0538383,0.0349614,955,971,48.7749,-6.47209,50.7944,-2.50082,1.58104,4.30201
-26.1089,-2.12159,3.73946,5.05777,0.682981,-0.18837,0.154099,-0.0898649,-0.0140508,0.154906,-0.0906715,-0.0573409,0.0360657,962,971,49.6283,-6.3959,51.6473,-2.49154,1.41107,4.2302
-25.4099,-2.1228,3.76285,5.15833,0.689609,-0.180183,0.156133,-0.0907269,-0.0149334,0.157033,-0.091627,-0.0602009,0.0367937,969,971,50.6068,-6.44774,52.4934,-2.61562,1.25801,4.2048
-24.7085,-2.12436,3.7767,5.27586,0.704632,-0.123575,0.157332,-0.0914281,-0.0157077,0.15832,-0.092416,-0.0628113,0.0366298,976,971,51.8568,-6.63735,53.4806,-2.85867,1.14645,4.21023
-24.0006,-2.12084,3.76308,5.40008,0.713957,-0.0460068,0.157753,-0.0919697,-0.0164084,0.158826,-0.0930433,-0.0653321,0.0358378,983,971,53.2183,-6.80482,54.6123,-3.09527,1.14379,4.18151
-23.292,-2.1124,3.74884,5.5219,0.721174,-0.00697465,0.157673,-0.0924205,-0.017148,0.158844,-0.0935908,-0.0681413,0.0354222,990,971,54.4698,-6.9373,55.788,-3.32562,1.15218,4.05528
-22.5883,-2.10653,3.75926,5.62844,0.72479,-0.0099733,0.157109,-0.0928981,-0.0179169,0.158387,-0.0941756,-0.0711807,0.0338957,997,971,55.4782,-7.00123,56.7909,-3.45814,1.07675,3.9196
-21.8866,-2.10339,3.77993,5.73314,0.735547,-0.0362058,0.156015,-0.0934508,-0.0186778,0.157406,-0.0948415,-0.0743189,0.0330435,1004,971,56.413,-7.09596,57.7785,-3.61539,0.969908,3.8137
-21.1834,-2.09954,3.79614,5.84393,0.746731,-0.0247053,0.154467,-0.0940783,-0.0194475,0.15598,-0.0955908,-0.0776158,0.0313017,1011,971,57.4918,-7.2409,58.7983,-3.82757,0.886517,3.70473
-20.4751,-2.09493,3.79085,5.94259,0.769825,-0.013298,0.152479,-0.0947152,-0.0202859,0.154133,-0.0963689,-0.0813394,0.0307339,1018,971,58.4442,-7.46969,59.7841,-4.15527,0.888969,3.63391
-19.7681,-2.09406,3.79354,6.01858,0.789782,-0.011014,0.150336,-0.0953868,-0.021294,0.152168,-0.0972185,-0.0858062,0.0312483,1025,971,59.1526,-7.6098,60.5351,-4.43209,0.867974,3.61851
-19.0613,-2.09273,3.79859,6.08686,0.806191,-0.013641,0.148558,-0.096154,-0.0225059,0.15061,-0.0982066,-0.0909523,0.0336367,1032,971,59.7738,-7.73596,61.2149,-4.6543,0.84556,3.58827
-18.3511,-2.08905,3.79142,6.15471,0.813522,-0.00965618,0.147929,-0.0970543,-0.0240505,0.150268,-0.099393,-0.0969389,0.0354003,1039,971,60.4059,-7.81251,61.9323,-4.77743,0.875752,3.54121
-17.6379,-2.0849,3.77291,6.25797,0.805338,0.0211774,0.148781,-0.098123,-0.0259562,0.15148,-0.100822,-0.103618,0.0355834,1046,971,61.4501,-7.70992,63.0124,-4.81796,0.954706,3.51284
-16.9265,-2.08192,3.76454,6.37489,0.806324,0.0431865,0.150763,-0.0994364,-0.0281158,0.153883,-0.102557,-0.110537,0.0346449,1053,971,62.6056,-7.70031,64.2126,-4.92802,1.00327,3.48285
-16.2187,-2.08124,3.77359,6.49386,0.807683,0.0436038,0.153338,-0.100951,-0.0306033,0.156969,-0.104582,-0.118102,0.0353381,1060,971,63.7302,-7.6549,65.4059,-5.02495,0.994287,3.45596
-15.5121,-2.07956,3.78974,6.60369,0.820638,0.0384295,0.156197,-0.10279,-0.0333923,0.160433,-0.107026,-0.126185,0.0362387,1067,971,64.7487,-7.84096,66.5001,-5.14454,0.966741,3.39154
-14.807,-2.07851,3.81411,6.6963,0.825211,0.0261285,0.159419,-0.10501,-0.0364091,0.164341,-0.109932,-0.134359,0.0340931,1074,971,65.5826,-7.90589,67.4091,-5.20856,0.915833,3.31959
-14.0995,-2.07608,3.82989,6.78836,0.817961,0.0277997,0.162514,-0.107509,-0.0394168,0.16815,-0.113146,-0.142028,0.0333936,1081,971,66.445,-7.83578,68.3324,-5.21317,0.904007,3.24108
-13.3888,-2.07213,3.83457,6.90003,0.809453,-0.00491274,0.164845,-0.110273,-0.0423207,0.171208,-0.116636,-0.149232,0.0323401,1088,971,67.412,-7.71786,69.5391,-5.15694,0.94058,3.15981
-12.674,-2.06476,3.82397,7.03615,0.79234,0.016159,0.166151,-0.113242,-0.0451477,0.173265,-0.120356,-0.156295,0.0311341,1095,971,68.7477,-7.5866,70.987,-5.10608,1.04163,3.04783
-11.9609,-2.05894,3.8227,7.15967,0.78237,0.0197544,0.166656,-0.116302,-0.0480309,0.174587,-0.124233,-0.163641,0.0297549,1102,971,69.9151,-7.49297,72.3054,-5.10887,1.11506,2.94404
-11.2515,-2.0574,3.83814,7.27089,0.781482,0.00475073,0.166484,-0.119362,-0.0510834,0.175339,-0.128217,-0.171634,0.0284468,1109,971,70.9144,-7.44371,73.4708,-5.15839,1.13265,2.8849
-10.5435,-2.05708,3.86132,7.37972,0.781947,-0.027925,0.165537,-0.122288,-0.0543147,0.175446,-0.132196,-0.180443,0.0301956,1116,971,71.8444,-7.36415,74.6118,-5.21642,1.12847,2.83097
-9.83217,-2.0553,3.87252,7.4957,0.778652,-0.0572428,0.163743,-0.124918,-0.0576467,0.17483,-0.136004,-0.189998,0.032613,1123,971,72.8492,-7.27649,75.8695,-5.21466,1.17599,2.77768
-9.11776,-2.05225,3.87323,7.60515,0.777496,-0.0819559,0.161208,-0.127215,-0.0611461,0.173636,-0.139642,-0.200513,0.0337056,1130,971,73.7974,-7.19253,77.1019,-5.2625,1.26978,2.72494
-8.40503,-2.05058,3.88254,7.69672,0.786939,-0.1326,0.157987,-0.12911,-0.0648765,0.171966,-0.14309,-0.212237,0.0342616,1137,971,74.5018,-7.1937,78.1611,-5.36603,1.33858,2.67861
-7.69107,-2.04604,3.88915,7.78539,0.810851,-0.1865,0.153703,-0.130568,-0.0688235,0.169489,-0.146354,-0.225468,0.0338824,1144,971,75.1629,-7.3935,79.2133,-5.60114,1.42559,2.58166
-6.97066,-2.03672,3.87242,7.88204,0.841419,-0.226436,0.148509,-0.131559,-0.0728906,0.166343,-0.149393,-0.239965,0.0333865,1151,971,75.9291,-7.67112,80.4211,-5.96241,1.60761,2.44666
-6.24596,-2.02669,3.84089,7.99438,0.86067,-0.224413,0.14302,-0.132198,-0.0771375,0.163165,-0.152343,-0.255456,0.0327663,1158,971,76.9537,-7.89421,81.8001,-6.23363,1.85177,2.33437
-5.52669,-2.02275,3.83247,8.10436,0.86969,-0.260281,0.137695,-0.132529,-0.0815245,0.160385,-0.155219,-0.271452,0.0312598,1165,971,77.8611,-7.94722,83.1167,-6.31333,2.01579,2.28692
-4.80883,-2.02065,3.83147,8.1899,0.865076,-0.336664,0.13263,-0.13256,-0.0860897,0.158127,-0.158056,-0.28793,0.031497,1172,971,78.4282,-7.84036,84.2083,-6.16311,2.159,2.25801
-4.09311,-2.01544,3.84121,8.26156,0.84854,-0.400084,0.127123,-0.13221,-0.0907654,0.155734,-0.160821,-0.30536,0.0323258,1179,971,78.8966,-7.60443,85.1156,-6.02581,2.271,2.14059
-3.37829,-2.0097,3.8564,8.33113,0.83173,-0.432882,0.12086,-0.131662,-0.0955949,0.152966,-0.163768,-0.324022,0.0323295,1186,971,79.4239,-7.39578,85.959,-5.95598,2.37031,1.9993
-2.66452,-2.01381,3.87627,8.41352,0.829381,-0.498002,0.113838,-0.130781,-0.100513,0.14984,-0.166783,-0.343945,0.0344516,1193,971,79.9836,-7.22616,86.9487,-5.86997,2.45591,2.04321
-1.95679,-2.0178,3.92111,8.49852,0.833932,-0.588819,0.105515,-0.129265,-0.105299,0.145823,-0.169572,-0.365579,0.0392335,1200,971,80.4994,-7.19661,87.9068,-5.78204,2.45644,2.02305
-1.24393,-2.02221,3.94778,8.56306,0.866427,-0.662704,0.0955056,-0.126869,-0.109682,0.1405,-0.171864,-0.389292,0.0371335,1207,971,80.8492,-7.40846,88.716,-5.99653,2.53121,2.05643
-0.523752,-2.0167,3.94949,8.61872,0.891918,-0.737649,0.083769,-0.123335,-0.113598,0.133929,-0.173496,-0.415813,0.0380439,1214,971,81.1052,-7.56071,89.5339,-6.26366,2.70928,1.95327
0.201351,-2.00699,3.93501,8.68569,0.889856,-0.806762,0.0699112,-0.118552,-0.116962,0.125878,-0.174519,-0.446307,0.0369499,1221,971,81.4877,-7.43279,90.521,-6.32063,2.95618,1.80643
0.933431,-1.99837,3.8963,8.75397,0.882106,-0.864508,0.0538175,-0.112438,-0.119783,0.116491,-0.175112,-0.482057,0.0380974,1228,971,81.9083,-7.23575,91.6014,-6.28003,3.29981,1.74121
1.66241,-1.99427,3.87104,8.79067,0.882139,-0.917672,0.0355179,-0.104889,-0.121798,0.105897,-0.175268,-0.523958,0.0355397,1235,971,82.0362,-7.15823,92.3197,-6.23028,3.59938,1.73306
2.38684,-1.99293,3.86463,8.80412,0.890236,-0.966975,0.0153666,-0.0963069,-0.122614,0.0942587,-0.175199,-0.571736,0.0355043,1242,971,81.9507,-7.14427,92.7408,-6.27902,3.83547,1.73355
3.10914,-1.9915,3.86816,8.79854,0.900225,-0.995879,-0.00583613,-0.0867012,-0.122137,0.0823865,-0.174924,-0.625554,0.0359712,1249,971,81.739,-7.18903,92.9257,-6.38378,4.04213,1.70779
3.8317,-1.98954,3.87275,8.7473,0.900379,-0.927534,-0.027238,-0.076499,-0.120651,0.0712712,-0.175008,-0.684709,0.0351024,1256,971,81.3617,-7.27535,92.5764,-6.50687,4.25246,1.66898
4.55459,-1.98776,3.87798,8.68893,0.917996,-0.830532,-0.0482658,-0.066063,-0.11773,0.0609014,-0.17523,-0.747678,0.0336531,1263,971,80.9932,-7.57866,92.1402,-6.82849,4.46768,1.63234
5.27939,-1.98489,3.87833,8.62572,0.94702,-0.737956,-0.068508,-0.0558045,-0.113538,0.0515598,-0.175872,-0.813341,0.0342941,1270,971,80.5646,-7.95383,91.6866,-7.30305,4.70882,1.5861
6.00377,-1.98181,3.88218,8.53818,0.983058,-0.612753,-0.0874608,-0.0462021,-0.108365,0.0434798,-0.177143,-0.879457,0.0361095,1277,971,79.996,-8.40265,90.961,-7.93724,4.94445,1.52708
6.72738,-1.97888,3.89072,8.42901,1.00481,-0.481844,-0.10434,-0.0374596,-0.1027,0.0371075,-0.178907,-0.942791,0.0395765,1284,971,79.2459,-8.78782,90.0065,-8.37558,5.17001,1.45961
7.45227,-1.97414,3.89674,8.2814,1.02396,-0.306972,-0.118726,-0.0299553,-0.0967936,0.0321445,-0.180825,-1.00037,0.0436428,1291,971,78.2577,-9.23045,88.6527,-8.84485,5.41302,1.36254
8.17739,-1.96914,3.90391,8.11026,1.02587,-0.0719655,-0.130561,-0.0237578,-0.0907054,0.0280984,-0.182417,-1.05145,0.047274,1298,971,77.2259,-9.54469,87.0227,-9.25835,5.65927,1.25773
8.90685,-1.96217,3.89778,7.9299,1.02148,0.18621,-0.139792,-0.0188484,-0.0847778,0.0248149,-0.183455,-1.0952,0.0480463,1305,971,76.1788,-9.84962,85.3424,-9.62041,5.96315,1.14659
9.63575,-1.95752,3.89537,7.7545,1.02072,0.434599,-0.146578,-0.0153544,-0.0793439,0.0219919,-0.183924,-1.13087,0.0461648,1312,971,75.1583,-10.2187,83.7172,-9.93024,6.2598,1.07234
10.3618,-1.95521,3.90461,7.60252,1.05583,0.602113,-0.151816,-0.0128512,-0.0744554,0.0195065,-0.184174,-1.16083,0.0430269,1319,971,74.1273,-10.8197,82.3568,-10.5019,6.5197,1.01617
11.0838,-1.95312,3.92987,7.41941,1.05807,0.820891,-0.155203,-0.0111805,-0.0699871,0.0172264,-0.18361,-1.18522,0.0446267,1326,971,72.9645,-11.1479,80.5974,-10.8574,6.72728,0.925136
11.8042,-1.95197,3.96255,7.22077,1.06683,0.992074,-0.15662,-0.0102665,-0.0658726,0.0150152,-0.181901,-1.20434,0.0467234,1333,971,71.5214,-11.4377,78.6991,-11.2621,6.91427,0.834706
12.53,-1.95141,3.97777,7.02659,1.06808,1.14842,-0.156534,-0.00978871,-0.0623294,0.0131117,-0.179434,-1.2187,0.0436917,1340,971,70.0827,-11.5636,76.9276,-11.5885,7.17352,0.7988
13.255,-1.95055,3.99782,6.85197,1.07198,1.29331,-0.155301,-0.00912686,-0.0596377,0.0121172,-0.176546,-1.22859,0.0407158,1347,971,68.8021,-11.7168,75.3533,-11.9293,7.42232,0.745283
13.978,-1.9524,4.02603,6.69938,1.07546,1.43617,-0.153331,-0.00840885,-0.0572515,0.0114791,-0.173219,-1.23646,0.0397233,1354,971,67.732,-11.9619,73.9817,-12.1323,7.64712,0.725492
14.6994,-1.95174,4.06137,6.56671,1.07086,1.5736,-0.149697,-0.00796369,-0.0547831,0.0107424,-0.168403,-1.24175,0.0394563,1361,971,66.8438,-12.1603,72.7989,-12.2751,7.85368,0.638674
15.4446,-1.94531,4.01892,6.43924,1.04153,1.71538,-0.145536,-0.00711529,-0.0523731,0.0104672,-0.163119,-1.2469,0.0404217,1368,971,66.0192,-12.062,71.9581,-12.1523,8.36034,0.628273
16.199,-1.93444,3.94793,6.30768,1.01476,1.80281,-0.141313,-0.00572153,-0.0500168,0.010732,-0.157767,-1.25299,0.0414599,1375,971,64.9951,-11.8875,71.2267,-12.0366,8.98287,0.599902
16.935,-1.92783,3.94084,6.20729,1.00343,1.79386,-0.137655,-0.00380153,-0.0477034,0.0114594,-0.152916,-1.26117,0.0389462,1382,971,63.9887,-11.7323,70.6464,-12.0417,9.37283,0.499618
17.6637,-1.92507,3.96003,6.12177,0.995121,1.8009,-0.135373,-0.00170177,-0.0455191,0.0123266,-0.149402,-1.27185,0.0354378,1389,971,63.1747,-11.6732,70.1163,-12.0405,9.67068,0.411322
18.3836,-1.92446,4.00953,6.04635,0.984063,1.79559,-0.134863,0.000576004,-0.0432159,0.0131905,-0.147477,-1.28679,0.0391982,1396,971,62.4259,-11.6145,69.5917,-11.9867,9.86196,0.291455
-49.0372,-2.8534,3.21846,1.88524,0.518043,-0.323631,0.143911,-0.0590357,0.00444117,0.144009,-0.0591328,0.0218694,0.037737,731,978,18.438,-4.78737,28.1059,1.18114,9.07972,5.95695
-48.3517,-2.85222,3.25442,1.97863,0.541061,-0.339396,0.145919,-0.0587921,0.00459533,0.146022,-0.0588952,0.0224329,0.036342,738,978,19.3365,-5.00232,28.634,0.867569,8.66114,5.84903
-47.6647,-2.85063,3.28354,2.0747,0.567764,-0.369127,0.144961,-0.0587145,0.00461933,0.145066,-0.0588192,0.0226643,0.0360324,745,978,20.2352,-5.22243,29.2464,0.527805,8.27356,5.74958
-46.9756,-2.85087,3.30125,2.16732,0.573431,-0.366063,0.14242,-0.0588838,0.00433044,0.142513,-0.0589769,0.0214987,0.0353802,752,978,21.1576,-5.25474,29.8056,0.405856,7.93267,5.71586
-46.284,-2.85093,3.30631,2.2582,0.57351,-0.357102,0.139741,-0.0592905,0.00379431,0.139813,-0.0593628,0.0190547,0.0352305,759,978,22.0724,-5.26934,30.3882,0.392753,7.64368,5.71006
-45.59,-2.84724,3.3,2.35274,0.576806,-0.365436,0.137705,-0.0598847,0.00313734,0.137755,-0.0599345,0.0158727,0.0355829,766,978,22.9915,-5.32228,31.0886,0.349155,7.40336,5.65601
-44.8952,-2.84162,3.292,2.44517,0.592764,-0.351645,0.136388,-0.0605997,0.00240863,0.136417,-0.0606291,0.0122249,0.036744,773,978,23.9254,-5.55049,31.7439,0.138911,7.17642,5.56682
-44.2002,-2.83308,3.28479,2.52662,0.612306,-0.327854,0.135791,-0.0614019,0.00161664,0.135804,-0.0614151,0.00819753,0.038663,780,978,24.7657,-5.8152,32.2806,-0.192512,6.95433,5.4165
-43.5071,-2.82866,3.29076,2.59136,0.629918,-0.2918,0.135899,-0.0622047,0.00088918,0.135903,-0.0622087,0.00448833,0.0390035,787,978,25.4607,-6.01865,32.5915,-0.527862,6.69028,5.31737
-42.8156,-2.82659,3.30712,2.65006,0.64336,-0.274989,0.136636,-0.0630423,0.00018705,0.136637,-0.0630424,0.000936754,0.037143,794,978,26.0609,-6.15639,32.8478,-0.776353,6.39481,5.24047
-42.1212,-2.82487,3.30921,2.73094,0.645369,-0.228326,0.138147,-0.0638612,-0.000305529,0.138147,-0.0638617,-0.00151245,0.0348417,801,978,26.9404,-6.20023,33.3231,-0.920896,6.15706,5.20615
-41.4246,-2.82495,3.30052,2.82866,0.64513,-0.202518,0.140344,-0.0646618,-0.000552126,0.140346,-0.0646633,-0.00269319,0.0337336,808,978,27.95,-6.19489,34.0454,-0.954645,5.96414,5.23526
-40.73,-2.82918,3.30502,2.94105,0.642053,-0.183106,0.142946,-0.0654341,-0.000685946,0.142948,-0.0654363,-0.00329176,0.0318931,815,978,29.0954,-6.11948,34.8818,-0.935618,5.72912,5.31588
-40.0393,-2.83544,3.33252,3.04798,0.653969,-0.247065,0.145961,-0.0661939,-0.000807411,0.145964,-0.066197,-0.00380569,0.0304627,822,978,30.0252,-6.11948,35.7392,-0.951384,5.41738,5.38099
-39.3516,-2.83741,3.37888,3.14765,0.666633,-0.286652,0.149485,-0.0669023,-0.000895874,0.149488,-0.066906,-0.00414005,0.0287528,829,978,30.927,-6.20255,36.4241,-1.09152,5.04582,5.31243
-38.6606,-2.83474,3.40868,3.24512,0.67937,-0.312369,0.153431,-0.0675783,-0.00087403,0.153434,-0.0675818,-0.00395464,0.0286658,836,978,31.8304,-6.34173,37.1306,-1.26288,4.74208,5.19038
-37.9633,-2.82993,3.40709,3.3417,0.679635,-0.266337,0.157352,-0.068226,-0.000738075,0.157355,-0.0682284,-0.00327188,0.030261,843,978,32.8627,-6.42609,37.8226,-1.38149,4.55889,5.10273
-37.2652,-2.82639,3.40342,3.44195,0.674612,-0.2016,0.160645,-0.0688954,-0.000541576,0.160646,-0.0688967,-0.00235937,0.0309831,850,978,33.9693,-6.44123,38.5337,-1.47961,4.38955,5.04608
-36.5686,-2.826,3.40954,3.55025,0.681867,-0.148245,0.16315,-0.0696441,-0.000435066,0.163151,-0.0696449,-0.00186888,0.0310788,857,978,35.1327,-6.52279,39.3182,-1.69003,4.19058,5.02943
-35.8734,-2.8255,3.42458,3.65985,0.696012,-0.132945,0.164915,-0.0705077,-0.000485151,0.164916,-0.0705087,-0.00206075,0.0305594,864,978,36.2327,-6.65571,40.1575,-1.91703,3.96622,4.9884
-35.1781,-2.82373,3.44115,3.7678,0.715687,-0.135637,0.16609,-0.0715201,-0.000747248,0.166093,-0.0715225,-0.0031448,0.031283,871,978,37.2783,-6.8494,41.0144,-2.17835,3.74352,4.91782
-34.4818,-2.81947,3.4552,3.88206,0.728756,-0.146495,0.166827,-0.0727203,-0.00119441,0.166833,-0.0727263,-0.00498596,0.0318585,878,978,38.3698,-6.96414,41.9627,-2.41019,3.53752,4.80322
-33.7846,-2.81536,3.46576,4.00551,0.740168,-0.153612,0.166879,-0.0741041,-0.00173004,0.166891,-0.0741165,-0.0071786,0.0322984,885,978,39.5588,-7.09006,43.0147,-2.59449,3.35093,4.70027
-33.088,-2.81292,3.48165,4.12203,0.750568,-0.131958,0.165918,-0.0756449,-0.00235848,0.165941,-0.0756679,-0.00976216,0.0317822,892,978,40.7366,-7.24615,43.9405,-2.7786,3.15125,4.61813
-32.3917,-2.81153,3.5008,4.22185,0.759556,-0.0951038,0.163887,-0.0773253,-0.00309341,0.163926,-0.077365,-0.0128216,0.0298398,899,978,41.7793,-7.41593,44.6744,-2.94497,2.94617,4.5493
-31.6973,-2.81146,3.53059,4.31868,0.768066,-0.0883223,0.161028,-0.0791264,-0.00395117,0.161093,-0.0791914,-0.0164467,0.0287696,906,978,42.7301,-7.50748,45.3962,-3.10645,2.70887,4.48111
-31.0035,-2.81319,3.56517,4.41681,0.772836,-0.0872747,0.15793,-0.0810361,-0.0048654,0.158029,-0.0811351,-0.0203489,0.030623,913,978,43.6818,-7.51284,46.1291,-3.24162,2.46033,4.43763
-30.3077,-2.81389,3.59145,4.51832,0.775223,-0.056356,0.155148,-0.0830188,-0.00576002,0.155288,-0.083158,-0.0241659,0.0337618,920,978,44.7287,-7.52739,46.8861,-3.39377,2.24897,4.39365
-29.6101,-2.81322,3.61102,4.62597,0.773842,-0.0336495,0.153038,-0.0850255,-0.00661604,0.153221,-0.0852092,-0.0277626,0.0348631,927,978,45.8191,-7.54184,47.7486,-3.46013,2.06927,4.33867
-28.9096,-2.81059,3.61834,4.7282,0.777167,-0.0487712,0.15186,-0.0869989,-0.0074444,0.152092,-0.0872307,-0.0311262,0.0329473,934,978,46.7718,-7.58522,48.6683,-3.50672,1.94155,4.2745
-28.2092,-2.80919,3.62828,4.81345,0.772803,-0.076557,0.151687,-0.0888787,-0.00831158,0.151974,-0.0891655,-0.0344953,0.0306137,941,978,47.5286,-7.51728,49.436,-3.46232,1.81081,4.22856
-27.5096,-2.80862,3.64341,4.89191,0.767698,-0.105475,0.152542,-0.0905891,-0.00924694,0.152893,-0.0909403,-0.0379597,0.0324409,948,978,48.2143,-7.39856,50.126,-3.44794,1.66775,4.18674
-26.8105,-2.80797,3.66274,4.96849,0.762367,-0.134223,0.154367,-0.0921707,-0.0102067,0.154788,-0.0925925,-0.0413061,0.0355376,955,978,48.8803,-7.29539,50.7889,-3.42562,1.51637,4.1331
-26.1124,-2.80714,3.68877,5.06221,0.762058,-0.149213,0.156614,-0.0934477,-0.0110556,0.157102,-0.0939355,-0.0440968,0.0361929,962,978,49.744,-7.27353,51.5846,-3.47567,1.34748,4.05951
-25.4142,-2.80886,3.71581,5.16426,0.768268,-0.14001,0.158751,-0.0944916,-0.0117097,0.159291,-0.0950319,-0.0461079,0.0362761,969,978,50.7404,-7.31905,52.4312,-3.59968,1.18092,4.03485
-24.7117,-2.80975,3.72466,5.28537,0.778465,-0.0890281,0.159975,-0.0952868,-0.0122518,0.160562,-0.0958735,-0.0478505,0.0361236,976,978,52.0143,-7.4409,53.4795,-3.80119,1.08777,4.03828
-24.0048,-2.80675,3.71506,5.41681,0.783402,-0.0244643,0.160302,-0.0958386,-0.0127304,0.160933,-0.0964698,-0.0495381,0.0345459,983,978,53.4197,-7.54445,54.6864,-3.98137,1.07021,4.00864
-23.2986,-2.80025,3.71158,5.54877,0.795613,-0.0119791,0.160053,-0.096237,-0.0132327,0.160734,-0.0969184,-0.0514496,0.033634,990,978,54.7117,-7.68956,55.9615,-4.22181,1.03861,3.89353
-22.5973,-2.79874,3.73227,5.67233,0.801295,-0.0384227,0.159312,-0.096622,-0.013764,0.16005,-0.0973601,-0.0535733,0.0324922,997,978,55.835,-7.73965,57.1274,-4.29045,0.92407,3.81963
-21.8957,-2.79566,3.75329,5.77972,0.805947,-0.020515,0.158048,-0.0970531,-0.0143248,0.15885,-0.097855,-0.055919,0.0318218,1004,978,56.8979,-7.82331,58.0787,-4.44695,0.81578,3.71326
-21.1922,-2.79184,3.76751,5.89087,0.814176,-0.00265228,0.156376,-0.0975589,-0.0149526,0.157253,-0.0984363,-0.0586137,0.0319894,1011,978,57.9952,-7.95801,59.1005,-4.621,0.739591,3.60911
-20.4815,-2.78528,3.75128,5.99275,0.838609,0.030437,0.154341,-0.0980827,-0.0156985,0.155313,-0.0990552,-0.0618733,0.0322253,1018,978,59.028,-8.26196,60.1295,-4.96669,0.782619,3.5244
-19.7733,-2.78414,3.74813,6.06359,0.86295,0.0340556,0.15228,-0.0986856,-0.0166525,0.15338,-0.0997858,-0.0659684,0.0318744,1025,978,59.6874,-8.46136,60.8498,-5.26688,0.783004,3.51701
-19.0647,-2.78161,3.7458,6.1332,0.88131,0.0265392,0.150719,-0.0994317,-0.0178252,0.151983,-0.100696,-0.070781,0.0335598,1032,978,60.3091,-8.59273,61.5767,-5.518,0.787939,3.4796
-18.354,-2.77694,3.73611,6.21228,0.887127,0.0429994,0.150399,-0.100351,-0.0193129,0.151878,-0.10183,-0.0764199,0.034727,1039,978,61.0811,-8.66425,62.3992,-5.6618,0.827668,3.41714
-17.6414,-2.7729,3.72005,6.31548,0.876754,0.0804443,0.151655,-0.101468,-0.0211141,0.153405,-0.103217,-0.0826532,0.0343192,1046,978,62.1415,-8.54872,63.4621,-5.69277,0.897583,3.38329
-16.9317,-2.76989,3.719,6.4208,0.870408,0.101624,0.154183,-0.102875,-0.0231055,0.156243,-0.104935,-0.0889348,0.033718,1053,978,63.1843,-8.47364,64.5223,-5.73982,0.919287,3.33328
-16.2262,-2.76974,3.73757,6.52782,0.872422,0.0740869,0.157304,-0.104512,-0.0253546,0.159737,-0.106945,-0.095657,0.0332577,1060,978,64.1263,-8.41025,65.599,-5.81319,0.875204,3.29271
-15.5219,-2.76973,3.76292,6.63431,0.893392,0.0379777,0.160605,-0.10654,-0.027961,0.1635,-0.109435,-0.103176,0.0322521,1067,978,65.0368,-8.63798,66.6665,-5.96542,0.813181,3.23834
-14.8168,-2.77153,3.78662,6.73907,0.910045,0.0186419,0.164212,-0.10909,-0.030785,0.167637,-0.112515,-0.110791,0.0317245,1074,978,65.9692,-8.8033,67.7075,-6.09504,0.763623,3.22457
-14.1088,-2.77132,3.80015,6.83222,0.916957,0.0169898,0.16765,-0.112012,-0.033611,0.171633,-0.115995,-0.117947,0.0324213,1081,978,66.8298,-8.8507,68.6543,-6.20723,0.759162,3.19552
-13.3939,-2.76715,3.78662,6.94564,0.915096,0.00670098,0.170326,-0.115278,-0.0363945,0.174891,-0.119843,-0.124774,0.0335564,1088,978,67.8642,-8.80249,69.9169,-6.23065,0.86259,3.15319
-12.68,-2.76001,3.77982,7.08521,0.90704,0.0233344,0.171966,-0.11881,-0.0392007,0.177158,-0.124003,-0.131682,0.0330659,1095,978,69.2206,-8.74346,71.3918,-6.28313,0.949542,3.03489
-11.9655,-2.75164,3.7725,7.21763,0.900821,0.0502293,0.172798,-0.122479,-0.0421676,0.178702,-0.128382,-0.139103,0.0312848,1102,978,70.5305,-8.73961,72.7951,-6.36542,1.04607,2.89334
-11.2585,-2.75023,3.79789,7.33362,0.898192,0.0388891,0.172989,-0.126184,-0.0454106,0.17973,-0.132925,-0.147366,0.0287362,1109,978,71.5872,-8.68866,73.9688,-6.41441,1.02698,2.81135
-10.5519,-2.75133,3.82609,7.44373,0.896849,-0.0040317,0.172425,-0.129763,-0.0489399,0.180153,-0.137491,-0.15662,0.0295238,1116,978,72.5051,-8.58388,75.1161,-6.42192,1.00371,2.77286
-9.84108,-2.75207,3.83897,7.55979,0.888979,-0.0423384,0.170966,-0.132895,-0.052502,0.179782,-0.141711,-0.166359,0.0308091,1123,978,73.489,-8.41879,76.3776,-6.33991,1.04409,2.76498
-9.12557,-2.74897,3.83491,7.67405,0.881717,-0.0680183,0.16884,-0.135603,-0.0562109,0.178887,-0.14565,-0.176869,0.0325452,1130,978,74.4818,-8.25714,77.6754,-6.33274,1.15538,2.72139
-8.41391,-2.74794,3.84821,7.78337,0.886966,-0.119884,0.166199,-0.137841,-0.060074,0.177639,-0.14928,-0.188169,0.0348243,1137,978,75.3568,-8.21277,78.8983,-6.3945,1.20916,2.6769
