 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4413,9.23944,2.77399,4.15716,0.162942,0.236654,-0.038754,-0.00495398,-0.0492755,0.030239,-0.073947,-0.950598,0.0189974,1053,859,41.2487,-1.57876,49.4383,2.73704,8.72608,4.8943
-15.73,9.24605,2.78329,4.11932,0.184895,0.294779,-0.0440246,-0.0037221,-0.0470874,0.0273448,-0.0750915,-0.987583,0.0192211,1060,859,40.9864,-1.87952,49.0072,2.30654,8.7225,4.76525
-15.0174,9.2535,2.78881,4.07269,0.208736,0.342931,-0.0482562,-0.00251696,-0.0448956,0.0249982,-0.0757714,-1.02097,0.0177242,1067,859,40.6156,-2.17573,48.5239,1.85692,8.74008,4.6308
-14.301,9.26219,2.78053,4.0228,0.233985,0.402648,-0.0512546,-0.00136699,-0.0426872,0.02313,-0.0757515,-1.04981,0.0166039,1074,859,40.2406,-2.51408,48.0518,1.40383,8.81534,4.51195
-13.5826,9.27247,2.76553,3.9695,0.268312,0.468174,-0.0529201,-0.000270006,-0.0404984,0.0217074,-0.0748975,-1.0736,0.0154102,1081,859,39.8453,-2.95249,47.5725,0.842111,8.92277,4.38107
-12.8625,9.28296,2.74583,3.91045,0.305157,0.541077,-0.0532512,0.000785848,-0.0383658,0.0206921,-0.0731574,-1.09218,0.0153521,1088,859,39.4126,-3.42283,47.0526,0.250769,9.05457,4.2602
-12.1421,9.29348,2.72729,3.85557,0.345265,0.617664,-0.0523885,0.00180121,-0.0363302,0.0200276,-0.0706148,-1.1058,0.0151263,1095,859,39.031,-3.92775,46.5743,-0.385025,9.18935,4.13545
-11.4226,9.30233,2.7146,3.80763,0.384916,0.707006,-0.050631,0.00274447,-0.0344201,0.0196111,-0.0674976,-1.11516,0.0145741,1102,859,38.7508,-4.44544,46.1364,-1.01893,9.3094,4.02749
-10.7012,9.31252,2.69629,3.76408,0.426936,0.797951,-0.0482938,0.00354504,-0.0327248,0.0193716,-0.0641204,-1.12033,0.0147169,1109,859,38.5188,-4.99433,45.77,-1.68319,9.45759,3.90933
-9.9801,9.32271,2.68122,3.72727,0.465908,0.884924,-0.0456223,0.00419312,-0.0313364,0.019315,-0.0607441,-1.12119,0.0150068,1116,859,38.3464,-5.51598,45.4723,-2.31157,9.60121,3.78219
-9.26471,9.32903,2.69142,3.69144,0.508298,0.955853,-0.0428504,0.00467019,-0.0302268,0.0193574,-0.0575376,-1.11849,0.0153054,1123,859,38.1474,-6.0436,45.1202,-2.95202,9.65849,3.65904
-8.54806,9.33553,2.69843,3.65994,0.550371,1.02603,-0.0402145,0.00495186,-0.0294346,0.0194685,-0.0547312,-1.11262,0.0155717,1130,859,37.9904,-6.55462,44.8316,-3.59435,9.7346,3.542
-7.83001,9.34198,2.70166,3.63825,0.588426,1.08787,-0.0379699,0.00511694,-0.0290749,0.0197601,-0.0526131,-1.10424,0.0149114,1137,859,37.9105,-7.00854,44.6717,-4.1773,9.83167,3.43715
-7.10342,9.35489,2.67326,3.62078,0.617419,1.14929,-0.036406,0.00520819,-0.0291269,0.0201965,-0.0513943,-1.09555,0.0154456,1144,859,37.8722,-7.38785,44.6778,-4.68943,10.0538,3.29574
-6.38164,9.36389,2.66597,3.60091,0.640634,1.19754,-0.0356346,0.0052317,-0.0294536,0.0206459,-0.0510488,-1.08865,0.0165284,1151,859,37.7822,-7.69337,44.6054,-5.10638,10.2047,3.17133
-5.66521,9.36776,2.68149,3.57913,0.655018,1.22364,-0.0356051,0.00520871,-0.0299633,0.0210543,-0.0514507,-1.08435,0.0155392,1158,859,37.6232,-7.88326,44.4618,-5.36412,10.2776,3.08314
-4.94709,9.37365,2.69236,3.5572,0.654466,1.22861,-0.0362644,0.00517529,-0.0305876,0.0214002,-0.0524893,-1.08309,0.0135853,1165,859,37.4134,-7.88938,44.363,-5.47454,10.3754,2.96868
-4.22431,9.38274,2.68716,3.53459,0.650058,1.22313,-0.0375195,0.00514544,-0.0312563,0.0216552,-0.0540292,-1.08484,0.0132156,1172,859,37.1704,-7.82937,44.3345,-5.56077,10.5403,2.83724
-3.49747,9.39322,2.6683,3.50707,0.643968,1.22392,-0.0391988,0.00514919,-0.0318495,0.0217834,-0.055833,-1.08949,0.0145043,1179,859,36.8953,-7.75443,44.3069,-5.63446,10.763,2.71812
-2.76814,9.40359,2.64195,3.47619,0.634932,1.22551,-0.0411162,0.00514767,-0.0322526,0.021706,-0.0576745,-1.09649,0.0151355,1186,859,36.5905,-7.65254,44.2789,-5.65469,11.0205,2.62325
-2.03599,9.41788,2.60748,3.44417,0.619279,1.21412,-0.043126,0.00514173,-0.0324815,0.0214738,-0.059458,-1.1049,0.0154826,1193,859,36.2429,-7.50131,44.2906,-5.60952,11.3164,2.4743
-1.30213,9.43282,2.5689,3.41261,0.599266,1.18531,-0.04519,0.0051453,-0.0325578,0.0211289,-0.0611736,-1.11443,0.0160683,1200,859,35.8556,-7.27682,44.3462,-5.50119,11.6349,2.32491
-0.567383,9.44785,2.52935,3.37598,0.575284,1.16303,-0.0472926,0.00512854,-0.0324097,0.0205999,-0.062764,-1.12542,0.016106,1207,859,35.4372,-7.0161,44.3542,-5.36879,11.9645,2.17671
0.167326,9.46037,2.49208,3.33248,0.545757,1.15233,-0.0493332,0.00509132,-0.0320017,0.0198864,-0.0641283,-1.13774,0.0153425,1214,859,34.9842,-6.69645,44.2794,-5.17618,12.2922,2.07213
0.901794,9.47178,2.45797,3.28644,0.518481,1.1317,-0.0512236,0.00501672,-0.0313581,0.0190163,-0.0652232,-1.1509,0.0157653,1221,859,34.4808,-6.38608,44.1842,-4.97745,12.6152,1.98055
1.6326,9.48299,2.44004,3.23951,0.498541,1.10627,-0.0528794,0.00487085,-0.0305505,0.0180327,-0.0660412,-1.164,0.0160743,1228,859,33.9556,-6.15012,44.0335,-4.87861,12.8863,1.84673
2.35496,9.48929,2.4553,3.19387,0.4832,1.07494,-0.0543229,0.00465832,-0.0296138,0.0169609,-0.0666255,-1.17706,0.015827,1235,859,33.4284,-5.96076,43.7866,-4.80606,13.0412,1.71479
3.07554,9.49352,2.47878,3.15421,0.468369,1.03757,-0.0556499,0.00438912,-0.028593,0.0158272,-0.067088,-1.19026,0.0157417,1242,859,32.943,-5.7678,43.5806,-4.71239,13.1725,1.6002
3.79999,9.49957,2.48986,3.11839,0.449422,0.987978,-0.0568524,0.0041322,-0.0275887,0.0147607,-0.0674809,-1.20307,0.0163948,1249,859,32.4617,-5.50211,43.4753,-4.57434,13.3573,1.48554
4.5327,9.50996,2.47291,3.07611,0.422857,0.943912,-0.0578024,0.00393863,-0.0265548,0.0137885,-0.0676522,-1.2156,0.0158383,1256,859,31.9327,-5.17058,43.409,-4.37182,13.654,1.36648
5.2662,9.52127,2.45537,3.02571,0.398458,0.899109,-0.0583283,0.00380328,-0.0254047,0.0128683,-0.0673933,-1.22805,0.0148127,1263,859,31.323,-4.86388,43.2712,-4.20218,13.9605,1.23119
5.99988,9.53251,2.43935,2.97091,0.374716,0.860229,-0.0584095,0.00374909,-0.0241914,0.0120544,-0.0667148,-1.24009,0.0149273,1270,859,30.6867,-4.57323,43.0849,-4.04956,14.2688,1.09342
6.73355,9.54265,2.42536,2.9224,0.361264,0.817457,-0.0581725,0.00371775,-0.0230383,0.0113519,-0.0658067,-1.25081,0.0144348,1277,859,30.0975,-4.39219,42.9639,-3.96341,14.5767,0.971624
7.46739,9.55274,2.41289,2.87588,0.355541,0.783263,-0.0578532,0.00371778,-0.0220015,0.0107716,-0.064907,-1.26054,0.0140247,1284,859,29.5482,-4.29326,42.8565,-3.97564,14.8865,0.84683
8.20079,9.56162,2.40397,2.8245,0.351858,0.753646,-0.0576206,0.0037581,-0.0210397,0.0102777,-0.0641401,-1.27031,0.0140542,1291,859,28.9646,-4.23779,42.69,-3.98432,15.1902,0.736209
8.93471,9.57021,2.39522,2.7712,0.346136,0.743331,-0.05748,0.00382736,-0.0200836,0.00982066,-0.0634733,-1.28079,0.014103,1298,859,28.4162,-4.18389,42.4938,-4.00168,15.5005,0.630864
9.66584,9.57702,2.39825,2.72367,0.338757,0.742439,-0.0572507,0.00392384,-0.0191146,0.00940526,-0.0627322,-1.29153,0.0133001,1305,859,27.9502,-4.10642,42.3105,-4.03521,15.7743,0.527222
10.3968,9.58335,2.40375,2.69193,0.336992,0.72206,-0.0568279,0.00406882,-0.0182181,0.00910288,-0.061862,-1.3012,0.0127617,1312,859,27.5801,-4.04701,42.2986,-4.10198,16.0463,0.426067
11.129,9.59051,2.40689,2.66306,0.336626,0.693778,-0.0563698,0.00423567,-0.0174609,0.00890633,-0.0610404,-1.30942,0.0129476,1319,859,27.2149,-4.00201,42.3376,-4.16811,16.3346,0.31582
11.8611,9.59943,2.41246,2.62838,0.333158,0.676978,-0.0560331,0.00437649,-0.0168899,0.00877803,-0.0604346,-1.31586,0.0134639,1326,859,26.8272,-3.95569,42.3076,-4.24926,16.6222,0.164343
12.5974,9.60955,2.40581,2.59077,0.327471,0.663799,-0.0557837,0.00449913,-0.0164315,0.00868697,-0.0599715,-1.32124,0.013228,1333,859,26.4216,-3.88441,42.2972,-4.31018,16.9626,0.0245546
13.3335,9.61868,2.40171,2.54452,0.320916,0.643963,-0.0554831,0.00460607,-0.0160012,0.00860138,-0.0594784,-1.32611,0.0140397,1340,859,25.9158,-3.78919,42.2028,-4.34671,17.3008,-0.102595
14.0684,9.62482,2.4031,2.49437,0.317739,0.627444,-0.05516,0.00467136,-0.0155544,0.00847342,-0.0589621,-1.33106,0.0143227,1347,859,25.3817,-3.72001,42.0526,-4.39037,17.6251,-0.186457
14.8004,9.63034,2.41637,2.44297,0.318517,0.608849,-0.0549592,0.00466389,-0.0150458,0.00824552,-0.0585408,-1.3371,0.0149531,1354,859,24.8297,-3.70657,41.8551,-4.47252,17.9128,-0.292035
15.5336,9.63688,2.42787,2.39455,0.319407,0.593181,-0.054885,0.0045898,-0.01455,0.00795851,-0.0582538,-1.34328,0.0144953,1361,859,24.3145,-3.70289,41.6988,-4.57005,18.2149,-0.412195
16.275,9.6481,2.41356,2.35272,0.315105,0.577514,-0.0547883,0.00447483,-0.0141262,0.00766978,-0.0579832,-1.34837,0.0132795,1368,859,23.8622,-3.63872,41.7108,-4.64212,18.6215,-0.549688
17.0196,9.66019,2.39095,2.30881,0.311291,0.564839,-0.0544856,0.00428566,-0.013742,0.00734008,-0.05754,-1.35208,0.0125892,1375,859,23.3985,-3.58627,41.7376,-4.71373,19.0667,-0.680079
17.7623,9.67109,2.37658,2.26728,0.307658,0.551402,-0.0539825,0.00411579,-0.0133034,0.00701713,-0.0568838,-1.35607,0.0125041,1382,859,22.9559,-3.53782,41.7651,-4.78289,19.4885,-0.810614
18.5044,9.68125,2.36628,2.23289,0.308783,0.538493,-0.0533959,0.00397892,-0.0128259,0.00671558,-0.0561325,-1.36058,0.0120299,1389,859,22.5815,-3.54194,41.8559,-4.8911,19.9026,-0.937691
19.2467,9.69189,2.3576,2.19748,0.310739,0.524171,-0.0527583,0.00384823,-0.0123261,0.00641578,-0.0553258,-1.36543,0.0132568,1396,859,22.1933,-3.54952,41.9387,-5.02215,20.3185,-1.07869
19.9973,9.70474,2.32366,2.15059,0.309891,0.512692,-0.0521423,0.0035784,-0.0119294,0.00602499,-0.0545889,-1.36851,0.0133003,1403,859,21.7048,-3.53358,42.005,-5.10047,20.8361,-1.19017
20.7502,9.7187,2.28453,2.09706,0.303005,0.490719,-0.0517183,0.00335742,-0.0116202,0.00570872,-0.0540696,-1.37115,0.0124606,1410,859,21.1252,-3.43609,42.0377,-5.11797,21.381,-1.30809
21.5074,9.73449,2.2342,2.04834,0.296061,0.456876,-0.051351,0.00320539,-0.0113489,0.00547203,-0.0536177,-1.37367,0.0129106,1417,859,20.5561,-3.312,42.1742,-5.12969,21.9757,-1.42933
22.2575,9.74635,2.20847,2.01382,0.291531,0.430188,-0.0508973,0.00316073,-0.0111431,0.00536758,-0.0531042,-1.37528,0.0125556,1424,859,20.1421,-3.23255,42.3637,-5.15779,22.4855,-1.54378
23.0002,9.75472,2.20909,1.98195,0.285942,0.423792,-0.0503026,0.00318776,-0.0110208,0.00536943,-0.0524843,-1.37536,0.0117178,1431,859,19.814,-3.15921,42.4765,-5.22417,22.9041,-1.66505
23.7385,9.7593,2.22514,1.94191,0.283103,0.43491,-0.0494457,0.0032884,-0.0110056,0.00549307,-0.0516504,-1.37309,0.015461,1438,859,19.4611,-3.15002,42.4471,-5.30169,23.2718,-1.75618
24.4748,9.76293,2.2493,1.89373,0.292781,0.465437,-0.048038,0.00340155,-0.011058,0.00567796,-0.0503144,-1.36777,0.0268586,1445,859,19.0853,-3.16988,42.3028,-5.65508,23.6166,-1.85152
-48.8325,8.19932,2.97097,2.40425,0.112117,-0.350109,0.0855206,-0.0316707,-0.0185826,0.0883966,-0.0345467,-0.15355,0.0230349,731,866,23.625,-0.40296,37.8257,9.20627,13.8605,9.9824
-48.1393,8.20503,2.9747,2.45502,0.109025,-0.340778,0.0884186,-0.0328102,-0.0203032,0.0917286,-0.0361201,-0.161605,0.024405,738,866,24.1351,-0.37955,38.0069,9.1112,13.5618,9.87364
-47.4456,8.21159,2.97756,2.51664,0.107484,-0.341378,0.0896322,-0.0336621,-0.0221654,0.0934959,-0.0375259,-0.17258,0.0249309,745,866,24.7364,-0.368769,38.3229,9.01254,13.2731,9.75044
-46.7475,8.22132,2.95741,2.58607,0.106399,-0.32869,0.0895631,-0.0342281,-0.0238983,0.0940166,-0.0386816,-0.184236,0.02508,752,866,25.4375,-0.375956,38.7789,8.88805,13.0739,9.63027
-46.0481,8.23196,2.93156,2.65919,0.108487,-0.316912,0.0888657,-0.0345591,-0.0254039,0.09389,-0.0395834,-0.195255,0.025448,759,866,26.1729,-0.423049,39.3011,8.74171,12.9021,9.50837
-45.3458,8.24457,2.89222,2.73059,0.100975,-0.300988,0.0882018,-0.0346932,-0.0266717,0.0937407,-0.0402321,-0.204759,0.0259169,766,866,26.8984,-0.360569,39.8524,8.66378,12.7856,9.38603
-44.6468,8.25255,2.87367,2.78619,0.0820879,-0.277157,0.0877985,-0.034694,-0.0276645,0.0937566,-0.0406521,-0.212131,0.0252631,773,866,27.4823,-0.217076,40.1671,8.74234,12.6003,9.29738
-43.9475,8.26029,2.85649,2.838,0.0566638,-0.249622,0.0875384,-0.0345874,-0.0284205,0.0938283,-0.0408773,-0.217806,0.0255411,780,866,28.0359,0.00749169,40.4396,8.85942,12.4169,9.20976
-43.2477,8.2679,2.8384,2.88942,0.0307727,-0.208293,0.0876153,-0.0345082,-0.029094,0.0941923,-0.0410852,-0.222323,0.0253886,787,866,28.6108,0.243883,40.6944,8.93964,12.2433,9.12784
-42.5502,8.27434,2.83553,2.94152,0.0155865,-0.177609,0.0879942,-0.0342711,-0.029702,0.0948278,-0.0411046,-0.226137,0.0257627,794,866,29.1726,0.393331,40.9311,8.90393,12.0218,9.02568
-41.8587,8.27588,2.86816,2.99102,0.0171163,-0.183233,0.0887904,-0.0339595,-0.0302949,0.0958601,-0.0410292,-0.229259,0.025586,801,866,29.6405,0.415247,41.0915,8.76359,11.6786,8.91996
-41.1673,8.27821,2.90282,3.0434,0.0278383,-0.212789,0.090023,-0.0336734,-0.0308834,0.097305,-0.0409554,-0.23156,0.0256858,808,866,30.0903,0.350902,41.3237,8.57424,11.3349,8.79259
-40.4723,8.28234,2.91937,3.10659,0.0382005,-0.232628,0.0914778,-0.0334539,-0.0315013,0.0989713,-0.0409474,-0.233539,0.0244415,815,866,30.664,0.268788,41.7148,8.39915,11.0632,8.68162
-39.7715,8.29178,2.90676,3.17922,0.0441868,-0.230436,0.0929786,-0.0332686,-0.0321662,0.100702,-0.0409917,-0.235639,0.0245061,822,866,31.3716,0.186287,42.2703,8.22705,10.9041,8.54816
-39.0694,8.30237,2.88952,3.2424,0.0433658,-0.226139,0.0944222,-0.0330971,-0.0329756,0.102445,-0.0411196,-0.238651,0.0255561,829,866,31.9888,0.167101,42.7528,8.11117,10.7689,8.4052
-38.367,8.31423,2.87355,3.2994,0.0412609,-0.207487,0.0957113,-0.0329627,-0.0340512,0.104167,-0.0414181,-0.243392,0.0263599,836,866,32.5715,0.138238,43.1536,7.96042,10.6363,8.23308
-37.666,8.32384,2.86696,3.35889,0.0361149,-0.167404,0.0967246,-0.0328428,-0.0353873,0.10576,-0.0418778,-0.249975,0.0286949,843,866,33.2215,0.131346,43.5159,7.80531,10.4762,8.07964
-36.9662,8.32955,2.86824,3.42927,0.0357618,-0.144272,0.0972712,-0.032744,-0.0369098,0.107019,-0.0424915,-0.258194,0.0285593,850,866,33.9467,0.119605,43.9928,7.66402,10.2933,7.9824
-36.2685,8.32943,2.88243,3.50448,0.0385011,-0.136813,0.0971227,-0.0326348,-0.0385501,0.107712,-0.0432236,-0.268067,0.0275556,857,866,34.689,0.143555,44.5036,7.54966,10.0691,7.96567
-35.5712,8.32915,2.90033,3.5784,0.0409332,-0.149041,0.0961842,-0.0325304,-0.0402527,0.107736,-0.0440819,-0.279464,0.0254425,864,866,35.3789,0.188192,45.0284,7.46959,9.83813,7.94142
-34.8733,8.33228,2.91718,3.64104,0.0366771,-0.146363,0.0944893,-0.0324221,-0.0420036,0.107132,-0.0450645,-0.29236,0.024883,871,866,35.9865,0.242945,45.4297,7.40521,9.6188,7.85187
-34.1765,8.33617,2.94183,3.6951,0.0303076,-0.151112,0.0922856,-0.032259,-0.0438464,0.106173,-0.0461467,-0.306739,0.0244317,878,866,36.4942,0.303023,45.7389,7.3614,9.37845,7.72467
-33.4807,8.34072,2.97347,3.75338,0.0207506,-0.151746,0.0897265,-0.0320841,-0.0457227,0.104979,-0.0473367,-0.32198,0.026005,885,866,37.0527,0.377943,46.0649,7.32169,9.11987,7.56428
-32.7825,8.34737,2.99482,3.81832,0.00916615,-0.137934,0.0866375,-0.0319171,-0.0475762,0.103369,-0.0486483,-0.338164,0.0277508,892,866,37.7056,0.436247,46.4771,7.28607,8.90574,7.39164
-32.0811,8.35464,3.00189,3.88685,-0.00193363,-0.109518,0.0829687,-0.031765,-0.0494254,0.101324,-0.0501202,-0.355586,0.0301924,899,866,38.4222,0.530895,46.9593,7.1907,8.74999,7.24803
-31.3786,8.36096,3.00517,3.95062,-0.00153635,-0.0895229,0.0788478,-0.0316005,-0.0512129,0.0989394,-0.0516922,-0.373865,0.0301765,906,866,39.0716,0.53111,47.4311,7.01536,8.61438,7.13472
-30.6749,8.36704,3.00491,4.00225,-0.00750272,-0.0932877,0.0745307,-0.031344,-0.0529232,0.096448,-0.0532614,-0.392632,0.0290042,913,866,39.5516,0.63177,47.8398,6.94854,8.49832,7.03689
-29.9721,8.37135,3.01052,4.0429,-0.0114885,-0.0866047,0.0702853,-0.0309694,-0.0544596,0.0940151,-0.0546991,-0.410925,0.0254614,920,866,39.9443,0.657801,48.1112,6.9066,8.36736,6.95796
-29.2698,8.37466,3.02027,4.08157,-0.0161667,-0.0910419,0.0659814,-0.0304785,-0.0557114,0.0914392,-0.0559363,-0.428626,0.0223059,927,866,40.294,0.701813,48.3725,6.90027,8.22801,6.88724
-28.5644,8.38241,3.01803,4.11655,-0.0234967,-0.0959511,0.0614308,-0.0298829,-0.0566871,0.0885611,-0.0570132,-0.44638,0.0215857,934,866,40.6051,0.782636,48.6486,6.85684,8.14028,6.76239
-27.8585,8.39162,3.01513,4.14264,-0.0296542,-0.0955871,0.056605,-0.0291882,-0.0574625,0.0854165,-0.0579997,-0.464765,0.0227222,941,866,40.8386,0.845064,48.8394,6.76605,8.06234,6.61037
-27.1515,8.40246,3.00979,4.16917,-0.036793,-0.0949749,0.0516984,-0.0283891,-0.0581606,0.0822673,-0.0589581,-0.483914,0.0238204,948,866,41.0766,0.897301,49.0504,6.67914,8.00067,6.43291
-26.4456,8.40938,3.01084,4.19705,-0.0423771,-0.0852108,0.046901,-0.0274376,-0.0587703,0.0792695,-0.0598061,-0.503429,0.0247118,955,866,41.3474,0.943167,49.2445,6.60172,7.92155,6.31589
-25.7404,8.41175,3.017,4.23766,-0.0353384,-0.0821618,0.0421515,-0.0263459,-0.0592956,0.0763787,-0.060573,-0.523508,0.0235852,962,866,41.7267,0.899833,49.5628,6.45901,7.82934,6.2759
-25.0336,8.41571,3.01764,4.28051,-0.0267624,-0.0671092,0.0373065,-0.0250849,-0.0597504,0.0735146,-0.0612931,-0.544813,0.0216638,969,866,42.153,0.814153,49.9135,6.27856,7.76456,6.2202
-24.3242,8.42195,3.00847,4.31507,-0.00387769,-0.0518173,0.0322978,-0.0236801,-0.0601502,0.0706521,-0.0620344,-0.567638,0.0205451,976,866,42.4941,0.575521,50.2276,5.949,7.74298,6.14705
-23.6123,8.43266,2.99097,4.32515,0.0148167,-0.0291427,0.0270435,-0.022183,-0.0604436,0.067693,-0.0628326,-0.592045,0.0204532,983,866,42.6107,0.334346,50.3285,5.6188,7.76013,6.00879
-22.8989,8.44535,2.96852,4.32665,0.0222342,0.00709721,0.0214861,-0.0206195,-0.0605859,0.0645727,-0.0637061,-0.618181,0.0200718,990,866,42.6753,0.179243,50.3501,5.3623,7.80294,5.84531
-22.1867,8.45606,2.95385,4.32854,0.022154,0.0324602,0.0156363,-0.0189941,-0.060608,0.061354,-0.0647117,-0.646259,0.0209253,997,866,42.7223,0.114993,50.3691,5.21244,7.82394,5.69963
-21.4748,8.46516,2.94246,4.34431,0.0216999,0.0441097,0.00944139,-0.0173183,-0.0604807,0.0580045,-0.0658814,-0.676539,0.0214479,1004,866,42.8757,0.10157,50.5389,5.08117,7.83952,5.57683
-20.763,8.47422,2.93348,4.3558,0.0250533,0.0295592,0.00283882,-0.0156384,-0.0601312,0.0544369,-0.0672366,-0.709174,0.0239313,1011,866,42.927,0.0801182,50.7017,4.95126,7.85342,5.44837
-20.0517,8.48306,2.92955,4.35773,0.0311796,0.0252096,-0.00419407,-0.0139942,-0.0595291,0.0506363,-0.0688245,-0.744334,0.0258774,1018,866,42.9069,0.0304799,50.7452,4.75498,7.85594,5.3099
-19.3394,8.49062,2.92259,4.35441,0.046835,0.0383585,-0.0115636,-0.0123672,-0.0586978,0.0467338,-0.0706645,-0.781976,0.0231528,1025,866,42.8726,-0.136997,50.7321,4.47216,7.87609,5.20616
-18.6276,8.49625,2.91976,4.34404,0.0673246,0.0782542,-0.0190082,-0.0107678,-0.0575853,0.0428445,-0.0726205,-0.821112,0.0208007,1032,866,42.83,-0.359767,50.6063,4.09888,7.88761,5.12928
-17.9169,8.50066,2.92382,4.32142,0.0985213,0.111168,-0.0262901,-0.00921272,-0.0560816,0.0389765,-0.0744793,-0.860945,0.0196051,1039,866,42.6506,-0.685172,50.3532,3.64025,7.88078,5.05729
-17.2064,8.50572,2.9307,4.29196,0.133386,0.136663,-0.0332844,-0.00768986,-0.0541935,0.0351968,-0.0761711,-0.901344,0.0185569,1046,866,42.3871,-1.06572,50.0403,3.16465,7.87093,4.96463
-16.495,8.51247,2.93587,4.25964,0.163551,0.183313,-0.0398539,-0.00621481,-0.0520397,0.0316559,-0.0777247,-0.941703,0.019555,1053,866,42.1473,-1.45574,49.6858,2.70273,7.87491,4.84313
-15.7847,8.51995,2.94818,4.21942,0.183868,0.245054,-0.0457017,-0.00478882,-0.0497954,0.0285883,-0.0790788,-0.980293,0.0208116,1060,866,41.8696,-1.75321,49.215,2.26535,7.86029,4.68701
-15.0735,8.52691,2.95813,4.16879,0.207845,0.301256,-0.0504799,-0.00340116,-0.0475221,0.026092,-0.079973,-1.01535,0.0191106,1067,866,41.478,-2.09085,48.6654,1.82842,7.86108,4.5484
-14.3565,8.53683,2.94555,4.11512,0.229727,0.376193,-0.0539793,-0.00207941,-0.0452037,0.0240934,-0.080152,-1.04596,0.0182659,1074,866,41.1017,-2.45267,48.1517,1.40962,7.95206,4.41554
-13.6384,8.54682,2.93033,4.05891,0.260762,0.44089,-0.0560692,-0.000816799,-0.0428876,0.0225722,-0.0794582,-1.07153,0.0166773,1081,866,40.6757,-2.85155,47.6441,0.881918,8.05985,4.28951
-12.9188,8.55643,2.91128,3.99559,0.298047,0.509661,-0.0567291,0.000404179,-0.040608,0.0214869,-0.0778118,-1.09192,0.0155248,1088,866,40.1902,-3.30738,47.0837,0.293794,8.18861,4.18209
-12.2006,8.56542,2.90027,3.93608,0.337112,0.587865,-0.056103,0.00156704,-0.0383898,0.0207449,-0.0752809,-1.1075,0.0156336,1095,866,39.7672,-3.79932,46.5291,-0.330934,8.29502,4.06425
-11.4818,8.57375,2.88872,3.88535,0.376401,0.681406,-0.0545083,0.00263593,-0.0362407,0.020213,-0.0720854,-1.11921,0.0147795,1102,866,39.4693,-4.32103,46.0535,-0.958717,8.41037,3.96151
-10.7616,8.58309,2.87353,3.8376,0.418734,0.780891,-0.0522579,0.00354015,-0.0342592,0.0198231,-0.0685409,-1.12711,0.0150093,1109,866,39.2166,-4.8958,45.6233,-1.62015,8.54654,3.84941
-10.04,8.59393,2.85494,3.79754,0.459359,0.877037,-0.0496016,0.00427333,-0.0325664,0.0195993,-0.0649275,-1.13094,0.0150352,1116,866,39.0336,-5.45004,45.2948,-2.27823,8.70285,3.71745
-9.32465,8.59997,2.86378,3.75909,0.500835,0.951285,-0.046772,0.00481557,-0.031135,0.0194533,-0.0614097,-1.13132,0.0161406,1123,866,38.8168,-5.96641,44.917,-2.91178,8.76455,3.60268
-8.60941,8.60579,2.87488,3.72219,0.541595,1.02685,-0.0439865,0.00514693,-0.0300273,0.0193766,-0.0582162,-1.12825,0.0170805,1130,866,38.6207,-6.47307,44.5532,-3.54653,8.82504,3.48621
-7.892,8.61141,2.87907,3.69367,0.582736,1.10017,-0.0415041,0.00535102,-0.029382,0.0195021,-0.0556551,-1.12196,0.0177475,1137,866,38.5019,-6.96377,44.3085,-4.17413,8.91788,3.39357
-7.16526,8.62346,2.8484,3.67282,0.617644,1.1734,-0.0396466,0.00546101,-0.0291804,0.0197877,-0.0539733,-1.1144,0.0175366,1144,866,38.4583,-7.40948,44.2761,-4.74873,9.14766,3.2736
-6.44382,8.63257,2.84097,3.65251,0.643982,1.22856,-0.0385691,0.00548088,-0.029299,0.0201101,-0.0531983,-1.1077,0.016921,1151,866,38.3805,-7.75497,44.1925,-5.21025,9.2987,3.14558
-5.73025,8.63644,2.86633,3.63074,0.663021,1.26318,-0.0382309,0.00544283,-0.0296561,0.0204344,-0.0532224,-1.10275,0.0163765,1158,866,38.2426,-8.01276,44.0046,-5.54609,9.33512,3.02814
-5.01491,8.64021,2.88635,3.60674,0.66696,1.27243,-0.0385743,0.00538572,-0.0301805,0.0207418,-0.0539303,-1.10013,0.0147368,1165,866,38.0232,-8.06565,43.8475,-5.69693,9.39822,2.9281
-4.29257,8.65001,2.88135,3.58367,0.661164,1.26881,-0.0395287,0.00532847,-0.0307982,0.0209994,-0.0551996,-1.10011,0.0141439,1172,866,37.7809,-8.00291,43.8119,-5.78,9.56229,2.78045
-3.56657,8.6608,2.86421,3.5567,0.654197,1.26987,-0.0409398,0.00529901,-0.0313769,0.0211542,-0.0567949,-1.10291,0.0150326,1179,866,37.5124,-7.93342,43.7838,-5.84457,9.77845,2.64817
-2.8371,8.6712,2.83571,3.52179,0.645797,1.28299,-0.04262,0.00527131,-0.0317884,0.0211239,-0.0584726,-1.1082,0.0155044,1186,866,37.1978,-7.85795,43.7117,-5.88099,10.0434,2.55636
-2.10522,8.6835,2.8004,3.48527,0.630719,1.27335,-0.044419,0.00525815,-0.0320483,0.0209664,-0.0601273,-1.11506,0.0168509,1193,866,36.811,-7.70542,43.6795,-5.81428,10.3414,2.44688
