 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.546,7.78694,3.08629,5.8236,-0.0010362,-0.100374,0.109349,-0.0625184,-0.0470351,0.121379,-0.0745485,-0.2504,0.0249446,1053,873,56.8355,0.808021,64.6918,4.52649,7.06521,4.81012
-15.8355,7.7951,3.09617,5.89022,0.00372865,-0.100632,0.107865,-0.0623921,-0.048992,0.120956,-0.0754832,-0.261108,0.027638,1060,873,57.4462,0.745077,65.365,4.33681,7.05924,4.64618
-15.1245,7.80243,3.10542,5.96332,-0.000991437,-0.11116,0.107094,-0.0621676,-0.0513462,0.121452,-0.0765257,-0.272669,0.0271772,1067,873,58.0967,0.79517,66.1229,4.27008,7.0623,4.50105
-14.408,7.81203,3.09379,6.03593,-0.00879043,-0.0883042,0.106992,-0.0618838,-0.0539952,0.12278,-0.0776718,-0.284467,0.0258709,1074,873,58.8195,0.835324,66.9168,4.19447,7.14933,4.3702
-13.6893,7.82253,3.07479,6.0966,-0.0194711,-0.0476905,0.107736,-0.0615197,-0.0568946,0.125083,-0.0788667,-0.295943,0.0230466,1081,873,59.4683,0.878071,67.6056,4.12611,7.27076,4.24263
-12.9702,7.8324,3.05607,6.14959,-0.0226516,-0.0221329,0.108988,-0.0610112,-0.0599636,0.128011,-0.0800336,-0.307189,0.0206562,1088,873,60.0038,0.875985,68.2442,4.00808,7.39807,4.1272
-12.2549,7.83967,3.05575,6.21852,-0.0242014,-0.0142524,0.109761,-0.0603112,-0.0630809,0.130604,-0.081154,-0.31912,0.019462,1095,873,60.6528,0.883638,69.0037,3.89833,7.46452,4.01163
-11.5386,7.84635,3.05268,6.30268,-0.0259567,-0.00684161,0.109439,-0.0595048,-0.0659997,0.132165,-0.0822311,-0.331624,0.0184862,1102,873,61.4474,0.90201,69.9318,3.80367,7.54797,3.91584
-10.8199,7.85495,3.04232,6.39607,-0.0356835,0.0128786,0.108165,-0.0586689,-0.0686342,0.132771,-0.0832753,-0.34424,0.0196952,1109,873,62.3622,0.976388,70.9709,3.75948,7.66587,3.80277
-10.0983,7.86626,3.02242,6.48708,-0.0542091,0.0327044,0.105983,-0.0578272,-0.0709716,0.132454,-0.0842983,-0.357001,0.0191555,1116,873,63.254,1.13344,72.0282,3.78023,7.8268,3.66322
-9.38168,7.87383,3.02453,6.56805,-0.0721817,0.0259126,0.102714,-0.0569668,-0.0730441,0.131086,-0.0853388,-0.370487,0.020091,1123,873,63.9837,1.32878,72.9445,3.8384,7.9132,3.53592
-8.66691,7.87948,3.03604,6.64829,-0.0849473,0.0187773,0.0983814,-0.0560683,-0.074896,0.128735,-0.0864218,-0.385045,0.020959,1130,873,64.7039,1.47518,73.8281,3.85491,7.97171,3.42029
-7.94931,7.88437,3.03788,6.72547,-0.0870945,0.0160678,0.0932503,-0.0551254,-0.0766121,0.125708,-0.0875829,-0.400736,0.0224785,1137,873,65.4001,1.52983,74.7185,3.78303,8.07248,3.34763
-7.22387,7.89547,3.01089,6.78938,-0.0926076,0.0487514,0.087458,-0.0541412,-0.0782477,0.122182,-0.0888655,-0.417664,0.0249803,1144,873,66.0536,1.54798,75.5511,3.67307,8.28815,3.23369
-6.50428,7.90367,3.00931,6.81989,-0.0976966,0.0462926,0.0810186,-0.0531396,-0.0797755,0.118169,-0.0902897,-0.43582,0.0223417,1151,873,66.2975,1.59744,76.0063,3.60648,8.41712,3.10532
-5.79013,7.90872,3.03099,6.84845,-0.1068,0.0315753,0.0743566,-0.0520912,-0.0812049,0.114048,-0.0917823,-0.454629,0.0224931,1158,873,66.4946,1.70964,76.3782,3.58808,8.46695,2.97391
-5.07511,7.91309,3.05093,6.89143,-0.113666,0.0110428,0.0680074,-0.050955,-0.0826167,0.110328,-0.0932752,-0.473398,0.0221182,1165,873,66.8144,1.79819,76.9124,3.58477,8.5301,2.86131
-4.35414,7.92162,3.04973,6.93172,-0.108614,-0.00217393,0.0620589,-0.0496877,-0.0841014,0.107155,-0.0947841,-0.492197,0.0208115,1172,873,67.1199,1.75385,77.4967,3.43531,8.6794,2.72626
-3.62838,7.93199,3.032,6.96815,-0.105375,-0.00842449,0.0562531,-0.0482532,-0.0856231,0.104308,-0.0963081,-0.51143,0.0207646,1179,873,67.4034,1.71488,78.1017,3.3073,8.89724,2.60204
-2.89932,7.94225,3.00361,7.00925,-0.114738,0.000591416,0.0503642,-0.0466901,-0.0870012,0.101457,-0.0977827,-0.531001,0.0216178,1186,873,67.7729,1.79084,78.7817,3.30363,9.16147,2.51053
-2.16749,7.95327,2.96689,7.05524,-0.1187,0.00296378,0.0445577,-0.0450834,-0.088194,0.0986667,-0.0991925,-0.550303,0.0230719,1193,873,68.1685,1.85646,79.5545,3.23092,9.46389,2.42771
-1.43232,7.96526,2.91984,7.10102,-0.117536,-0.0075541,0.0389654,-0.0434736,-0.089273,0.0960755,-0.100584,-0.569118,0.0237278,1200,873,68.5243,1.90912,80.3822,3.11641,9.81194,2.35527
-0.70023,7.97691,2.8871,7.12168,-0.107222,-0.0311896,0.0330534,-0.0418062,-0.0902293,0.0933083,-0.102061,-0.588786,0.0235602,1207,873,68.6024,1.86117,80.9293,2.9239,10.1148,2.24926
0.0287132,7.98795,2.86862,7.12835,-0.0977882,-0.0408681,0.026324,-0.0400292,-0.0909199,0.0899312,-0.103636,-0.610455,0.0230663,1214,873,68.585,1.75725,81.2803,2.73716,10.3724,2.11541
0.75885,7.99998,2.84795,7.1218,-0.0872528,-0.0287282,0.0189782,-0.0380938,-0.0912089,0.0860108,-0.105126,-0.63379,0.023834,1221,873,68.4982,1.6014,81.4951,2.50553,10.6458,1.96841
1.48559,8.00914,2.84195,7.10993,-0.068158,0.00206456,0.0113635,-0.0359932,-0.0909692,0.0816855,-0.106315,-0.658078,0.0234238,1228,873,68.4103,1.34737,81.5953,2.16563,10.8716,1.83683
2.21155,8.01707,2.84073,7.09314,-0.0400739,0.0459085,0.00369234,-0.033735,-0.0901678,0.077068,-0.107111,-0.683079,0.0226874,1235,873,68.3091,1.00404,81.6258,1.71193,11.0868,1.7166
2.93507,8.02375,2.85047,7.09041,-0.010645,0.075374,-0.00414976,-0.0313337,-0.0889496,0.0722404,-0.107724,-0.709582,0.0222192,1242,873,68.3058,0.674034,81.778,1.25353,11.2685,1.59033
3.66081,8.03046,2.85386,7.10173,0.0124685,0.124872,-0.0123062,-0.0288163,-0.0874628,0.0672903,-0.108413,-0.738346,0.022117,1249,873,68.4925,0.397465,82.083,0.828621,11.4809,1.48177
4.39102,8.03877,2.84293,7.10477,0.0328294,0.165627,-0.0205584,-0.026166,-0.0856858,0.0623695,-0.109094,-0.769043,0.0227009,1256,873,68.5761,0.130459,82.3726,0.481812,11.754,1.38241
5.12382,8.0482,2.82475,7.09028,0.0573497,0.212269,-0.0285343,-0.0234739,-0.0835311,0.0575654,-0.109574,-0.800539,0.0212054,1263,873,68.5069,-0.182852,82.5174,0.0803431,12.0616,1.28167
5.85704,8.05879,2.80738,7.05687,0.0896725,0.243491,-0.0361034,-0.0207906,-0.0810033,0.0529173,-0.109811,-0.832518,0.0201834,1270,873,68.2136,-0.561478,82.4922,-0.392375,12.374,1.15593
6.58935,8.06761,2.79522,7.01422,0.129115,0.282945,-0.0430748,-0.0181951,-0.0782089,0.0485571,-0.109827,-0.864267,0.02085,1277,873,67.8544,-0.990036,82.3572,-0.958668,12.6741,1.05072
7.32054,8.07654,2.78927,6.96766,0.186264,0.346863,-0.0494184,-0.0157191,-0.0752837,0.0445775,-0.109715,-0.895491,0.0232065,1284,873,67.5229,-1.62079,82.1509,-1.76085,12.9587,0.926233
8.05136,8.08451,2.78656,6.91847,0.255259,0.432207,-0.055282,-0.0133899,-0.0723548,0.0409897,-0.109662,-0.926292,0.0275461,1291,873,67.2249,-2.3967,81.8991,-2.70251,13.2384,0.811865
8.78129,8.09264,2.78903,6.85519,0.316498,0.537901,-0.0607392,-0.0112639,-0.0694469,0.0377197,-0.109723,-0.956496,0.0289285,1298,873,66.8555,-3.15163,81.4814,-3.58806,13.5065,0.680024
9.51005,8.10003,2.79756,6.7668,0.354428,0.639928,-0.0654652,-0.00936848,-0.0665175,0.0347724,-0.109606,-0.984921,0.0239484,1305,873,66.2477,-3.70541,80.8017,-4.20828,13.7595,0.545779
10.2412,8.10625,2.79941,6.68229,0.389613,0.719312,-0.0689741,-0.00774044,-0.0637136,0.0323308,-0.109045,-1.00938,0.0231844,1312,873,65.6155,-4.16817,80.2097,-4.75844,14.044,0.454033
10.9722,8.11162,2.80369,6.62699,0.437176,0.807809,-0.0713489,-0.00641246,-0.0611187,0.0303268,-0.108088,-1.02956,0.0214706,1319,873,65.2859,-4.73753,79.9036,-5.46071,14.3268,0.372256
11.7027,8.11754,2.8115,6.58113,0.501109,0.899981,-0.0730797,-0.00542697,-0.0587673,0.0285539,-0.107061,-1.04654,0.0205136,1326,873,65.0548,-5.50592,79.6873,-6.31836,14.6041,0.269956
12.4347,8.12516,2.81617,6.52988,0.561694,0.997519,-0.0743892,-0.00478934,-0.0567367,0.0269697,-0.106148,-1.06049,0.0203917,1333,873,64.7908,-6.2512,79.4342,-7.17284,14.9011,0.143398
13.1658,8.13164,2.82591,6.46328,0.613384,1.07906,-0.0752582,-0.00442824,-0.0550523,0.0256165,-0.105303,-1.07122,0.0185631,1340,873,64.3411,-6.87568,79.0286,-7.91958,15.1864,0.0252789
13.9004,8.13762,2.82539,6.39453,0.655702,1.15568,-0.0757322,-0.0042508,-0.0536962,0.0245119,-0.104495,-1.07903,0.0170873,1347,873,63.8605,-7.36772,78.6497,-8.55988,15.5169,-0.0535682
14.6349,8.14375,2.82716,6.32322,0.697556,1.23171,-0.0759539,-0.00423787,-0.052625,0.0235845,-0.103776,-1.08446,0.0179857,1354,873,63.3566,-7.84777,78.246,-9.21101,15.8464,-0.141907
15.3701,8.15113,2.82874,6.25643,0.742698,1.3178,-0.076271,-0.00438903,-0.0518068,0.0227231,-0.103383,-1.08866,0.0183234,1361,873,62.9265,-8.40591,77.8914,-9.90133,16.1847,-0.253758
16.1076,8.15859,2.82434,6.19237,0.788795,1.38618,-0.0769169,-0.00466593,-0.0513678,0.0220075,-0.10359,-1.09186,0.0182065,1368,873,62.4721,-8.9625,77.6065,-10.5458,16.5526,-0.349946
16.8484,8.16774,2.81141,6.1291,0.832038,1.44337,-0.0778112,-0.0050101,-0.0512986,0.0214904,-0.104312,-1.09396,0.0181857,1375,873,61.9945,-9.49268,77.3763,-11.1373,16.9603,-0.455154
17.5897,8.17867,2.79859,6.06042,0.862471,1.48097,-0.0787461,-0.005343,-0.0514144,0.0211254,-0.105214,-1.09537,0.0191157,1382,873,61.4138,-9.85911,77.1121,-11.6185,17.3757,-0.59528
18.3325,8.19058,2.78319,5.99285,0.889458,1.5188,-0.0794738,-0.00563821,-0.0514782,0.0207916,-0.105904,-1.09647,0.0192513,1389,873,60.8467,-10.193,76.8765,-12.0761,17.8088,-0.747055
19.0765,8.20344,2.76614,5.93276,0.906502,1.56089,-0.0799311,-0.00584259,-0.0513967,0.0204685,-0.106242,-1.09766,0.0186058,1396,873,60.3672,-10.4233,76.7274,-12.4661,18.2558,-0.912366
19.8265,8.21683,2.73162,5.86523,0.905111,1.62142,-0.0803569,-0.0059009,-0.0512254,0.0201954,-0.106453,-1.09963,0.020042,1403,873,59.8776,-10.4841,76.5638,-12.6744,18.7754,-1.03856
20.5778,8.22997,2.69463,5.79125,0.90279,1.65847,-0.0810991,-0.00579449,-0.0510846,0.0200144,-0.106908,-1.10298,0.0203675,1410,873,59.2594,-10.5155,76.3663,-12.815,19.3117,-1.15259
21.3282,8.24135,2.66302,5.7174,0.891165,1.67654,-0.0822404,-0.0055256,-0.0508978,0.0198499,-0.107616,-1.1083,0.0199385,1417,873,58.5913,-10.4465,76.1686,-12.7989,19.835,-1.24692
22.0745,8.25083,2.64675,5.66589,0.87988,1.65458,-0.0834348,-0.00510175,-0.0505478,0.0196777,-0.108214,-1.115,0.0194687,1424,873,58.0161,-10.335,76.1681,-12.7228,20.3084,-1.34681
22.8189,8.26,2.63878,5.62883,0.870601,1.6612,-0.0844207,-0.00455739,-0.0499716,0.0194773,-0.108455,-1.12249,0.0189511,1431,873,57.6633,-10.2458,76.2745,-12.7616,20.7584,-1.46375
23.5616,8.26822,2.63818,5.58506,0.871502,1.67583,-0.0853949,-0.00390393,-0.0492339,0.0192581,-0.108557,-1.13107,0.0180864,1438,873,57.2696,-10.241,76.2901,-12.9418,21.1884,-1.58234
24.3005,8.2737,2.65136,5.5259,0.880337,1.69788,-0.0866093,-0.00319204,-0.0484943,0.0190626,-0.108864,-1.14055,0.0176654,1445,873,56.7541,-10.3572,76.1047,-13.1656,21.5739,-1.68575
25.0398,8.27963,2.66506,5.46147,0.887216,1.71189,-0.0879548,-0.002499,-0.0477071,0.0188171,-0.109271,-1.1506,0.0200895,1452,873,56.1666,-10.4471,75.8761,-13.3647,21.9651,-1.79921
25.7767,8.28408,2.68826,5.38442,0.880365,1.73116,-0.0891578,-0.00186123,-0.0468559,0.0185268,-0.109546,-1.16038,0.0224349,1459,873,55.4837,-10.4286,75.4905,-13.4151,22.3281,-1.9099
26.5205,8.29211,2.69174,5.28356,0.848735,1.72603,-0.0899945,-0.00128644,-0.0460541,0.018299,-0.10958,-1.1687,0.0209436,1466,873,54.51,-10.12,74.9564,-13.2119,22.7733,-2.03513
27.2638,8.29979,2.69854,5.18097,0.812281,1.75526,-0.0904998,-0.00077038,-0.0453393,0.0181496,-0.10942,-1.17547,0.0206476,1473,873,53.6293,-9.81967,74.3846,-13.0061,23.2137,-2.16239
28.0083,8.3068,2.70362,5.10179,0.783497,1.75763,-0.0908915,-0.000309024,-0.0446976,0.0180328,-0.109233,-1.1814,0.018746,1480,873,52.8836,-9.52702,74.0739,-12.8469,23.6678,-2.27129
28.7494,8.3107,2.7208,5.05152,0.780645,1.70882,-0.091366,7.92566e-05,-0.0441265,0.0178996,-0.109186,-1.18698,0.0202291,1487,873,52.2434,-9.43797,74.0379,-12.8219,24.0834,-2.35333
29.4896,8.31623,2.74278,4.99201,0.772368,1.68672,-0.0919462,0.00044433,-0.0435549,0.0177395,-0.109241,-1.1928,0.0232231,1494,873,51.602,-9.34136,73.8875,-12.8195,24.4895,-2.48023
30.2299,8.32301,2.76612,4.91772,0.755396,1.68956,-0.0922718,0.000792635,-0.042806,0.017487,-0.108966,-1.19894,0.0237706,1501,873,50.904,-9.20311,73.581,-12.7876,24.8985,-2.63494
30.9727,8.33331,2.78416,4.833,0.726982,1.69772,-0.0919585,0.00112936,-0.0416441,0.01704,-0.107869,-1.20585,0.0233154,1508,873,50.1297,-8.96343,73.1952,-12.7008,25.3363,-2.8431
31.7204,8.34287,2.78897,4.76285,0.703605,1.67615,-0.090966,0.00142223,-0.0400898,0.0163925,-0.105936,-1.21341,0.0211183,1515,873,49.3959,-8.71253,73.0223,-12.5861,25.8308,-2.99933
32.4649,8.34783,2.80476,4.70328,0.684532,1.64317,-0.0896426,0.00165109,-0.0383879,0.0156471,-0.103639,-1.22118,0.0198436,1522,873,48.7246,-8.46129,72.9249,-12.4644,26.2902,-3.09651
33.2099,8.3511,2.82053,4.63489,0.658399,1.61229,-0.0884008,0.00183839,-0.0366711,0.0148613,-0.101424,-1.22956,0.0209993,1529,873,47.9805,-8.14297,72.7438,-12.2438,26.7567,-3.16034
33.9537,8.35594,2.84223,4.55458,0.630306,1.58138,-0.0872939,0.00205665,-0.0350303,0.0141528,-0.0993901,-1.23831,0.022357,1536,873,47.1272,-7.82215,72.4283,-12.0355,27.2094,-3.27096
34.6951,8.36053,2.87247,4.46625,0.608844,1.54394,-0.0862335,0.00226507,-0.0334395,0.0134793,-0.0974477,-1.24722,0.0227835,1543,873,46.1778,-7.58008,72.0093,-11.881,27.6378,-3.40053
35.4381,8.36357,2.89993,4.38406,0.598237,1.50746,-0.0852831,0.00243873,-0.0318964,0.0128103,-0.0956546,-1.25642,0.0215885,1550,873,45.2849,-7.4364,71.668,-11.8057,28.0837,-3.49168
36.1787,8.36464,2.93567,4.32175,0.59523,1.4845,-0.0845783,0.0025883,-0.0304917,0.0121957,-0.0941857,-1.26556,0.0191111,1557,873,44.6183,-7.3832,71.4985,-11.8117,28.5055,-3.56741
36.9206,8.36399,2.96906,4.2727,0.602519,1.45651,-0.084168,0.00273312,-0.029296,0.0116868,-0.0931217,-1.27418,0.0177362,1564,873,44.0546,-7.40928,71.4783,-11.8853,28.9431,-3.60293
37.6582,8.3635,3.01659,4.23536,0.603194,1.41263,-0.0841156,0.00288684,-0.0282785,0.0112704,-0.0924992,-1.28259,0.0191805,1571,873,43.5512,-7.29483,71.5348,-11.9646,29.3356,-3.68076
38.3946,8.36308,3.06951,4.18279,0.595164,1.37371,-0.0844243,0.00296828,-0.0274344,0.0108667,-0.0923227,-1.29048,0.0227232,1578,873,42.9263,-7.14055,71.4233,-11.9449,29.7157,-3.77482
39.1344,8.36419,3.11403,4.12113,0.582183,1.3294,-0.0849248,0.00298026,-0.0268291,0.0105217,-0.0924662,-1.29678,0.0243701,1585,873,42.2011,-6.96866,71.2596,-11.8373,30.1354,-3.87471
39.8804,8.36922,3.14252,4.0495,0.568748,1.30761,-0.0854061,0.00294089,-0.0263843,0.0102206,-0.0926857,-1.30158,0.0248667,1592,873,41.4559,-6.84325,71.057,-11.7702,30.6243,-4.00568
40.6226,8.37308,3.18367,3.97518,0.565566,1.27424,-0.0857255,0.00285639,-0.025965,0.00990618,-0.0927753,-1.30568,0.0247251,1599,873,40.646,-6.79321,70.7893,-11.8092,31.0731,-4.1488
41.3683,8.37897,3.21645,3.89861,0.546921,1.23515,-0.0861263,0.00288203,-0.0254573,0.00964868,-0.0928929,-1.311,0.0233664,1606,873,39.8019,-6.60296,70.5385,-11.6844,31.5618,-4.3078
42.124,8.39,3.22292,3.80725,0.517034,1.18412,-0.086707,0.00311097,-0.0248714,0.00953817,-0.0931342,-1.31791,0.0230525,1613,873,38.7845,-6.2766,70.2459,-11.4664,32.1587,-4.49243
42.8864,8.40389,3.21223,3.73438,0.496398,1.12933,-0.0871871,0.00331047,-0.0241361,0.00934524,-0.0932219,-1.32579,0.0223776,1620,873,37.9205,-6.01395,70.2106,-11.3613,32.8289,-4.68429
43.6404,8.41031,3.22657,3.67325,0.493702,1.09262,-0.0872568,0.00367682,-0.023008,0.00916686,-0.0927468,-1.33656,0.0207482,1627,873,37.2194,-5.91637,70.2015,-11.4189,33.4101,-4.80087
44.3855,8.41143,3.26768,3.61157,0.483194,1.06398,-0.086766,0.00394382,-0.0216843,0.00886092,-0.0916831,-1.34781,0.0221632,1634,873,36.5447,-5.7363,70.0918,-11.4003,33.8968,-4.88922
45.1305,8.40992,3.31015,3.54617,0.463854,1.04288,-0.0859874,0.00438173,-0.02011,0.00865479,-0.0902604,-1.36143,0.0214,1641,873,35.865,-5.53688,69.9447,-11.2034,34.385,-4.93004
45.8872,8.41662,3.3221,3.47377,0.444022,1.0104,-0.0852639,0.00495246,-0.0184151,0.00856661,-0.0888781,-1.377,0.0212752,1648,873,35.0816,-5.31122,69.8511,-11.064,34.9987,-5.04447
46.6418,8.42222,3.34185,3.41637,0.442982,0.966703,-0.0850657,0.00567949,-0.0167352,0.0086674,-0.0880536,-1.39412,0.0189852,1655,873,34.3922,-5.23128,69.8868,-11.1154,35.5906,-5.15895
47.3927,8.42405,3.37327,3.35271,0.445252,0.935178,-0.085683,0.00654048,-0.0151376,0.00896162,-0.0881041,-1.4122,0.0204637,1662,873,33.6859,-5.21429,69.8202,-11.1637,36.145,-5.23272
48.1502,8.42846,3.38849,3.29219,0.437191,0.877331,-0.086892,0.0074961,-0.013512,0.00939231,-0.0887882,-1.43137,0.0293829,1669,873,32.9232,-5.09121,69.855,-11.0456,36.769,-5.31093
-48.8857,6.78889,3.16973,1.73677,-0.050713,-0.521152,0.139018,-0.0527591,-0.00390604,0.139098,-0.0528386,-0.0203563,0.0281396,731,880,16.6486,1.41727,30.4671,10.5895,12.6578,9.50679
-48.1928,6.79467,3.17195,1.8229,-0.0481587,-0.518289,0.141863,-0.0544289,-0.00559568,0.142022,-0.0545883,-0.0284762,0.0283433,738,880,17.5048,1.39127,31.004,10.4519,12.3638,9.39954
-47.496,6.80377,3.15394,1.90356,-0.0424536,-0.516895,0.142021,-0.0559105,-0.00770972,0.14232,-0.0562104,-0.038873,0.0282776,745,880,18.301,1.36546,31.5708,10.2448,12.1495,9.2828
-46.7961,6.8162,3.11973,2.0023,-0.024736,-0.509268,0.140224,-0.0571139,-0.00974015,0.140704,-0.0575935,-0.0491982,0.0297094,752,880,19.2867,1.18517,32.3695,9.91603,12.0007,9.14489
-46.0964,6.82698,3.08989,2.10534,0.00174002,-0.523068,0.137557,-0.0580135,-0.0115211,0.138234,-0.0586899,-0.05864,0.0319171,759,880,20.2754,0.936149,33.2433,9.56333,11.8425,9.0282
-45.3985,6.83353,3.0727,2.20372,0.0204971,-0.523468,0.135058,-0.0586323,-0.0129718,0.135923,-0.0594972,-0.0665755,0.0315904,766,880,21.241,0.76531,34.0065,9.29803,11.6446,8.96158
-44.7034,6.83629,3.0735,2.28949,0.0168078,-0.530013,0.133211,-0.0590642,-0.0140003,0.134225,-0.0600783,-0.0723053,0.0295594,773,880,22.072,0.825644,34.5969,9.29107,11.388,8.92088
-44.007,6.84232,3.06904,2.36496,0.00265342,-0.520912,0.132027,-0.0593664,-0.0147022,0.13315,-0.0604892,-0.0762207,0.0279077,780,880,22.8283,0.962964,35.0836,9.32028,11.1578,8.82878
-43.3081,6.85134,3.05348,2.4472,-0.0173153,-0.482099,0.131713,-0.0596919,-0.015319,0.132931,-0.0609102,-0.0793612,0.0267455,787,880,23.7063,1.12661,35.6291,9.32751,10.975,8.70833
-42.6117,6.85709,3.05389,2.52052,-0.0214836,-0.454272,0.132068,-0.0598509,-0.0158475,0.133367,-0.0611507,-0.0818356,0.0286491,794,880,24.4733,1.11504,36.0619,9.24783,10.7408,8.60863
-41.9187,6.85706,3.07455,2.59389,-0.0217976,-0.453559,0.133125,-0.0599086,-0.0162338,0.134481,-0.0612643,-0.0833186,0.0308338,801,880,25.1907,1.11426,36.4787,9.21579,10.4389,8.56869
-41.2252,6.85951,3.09431,2.6745,-0.0198308,-0.46794,0.13494,-0.0599429,-0.0164097,0.136312,-0.061315,-0.0834202,0.031444,808,880,25.9512,1.11245,37.0043,9.13411,10.1477,8.48113
-40.5288,6.86643,3.10107,2.77081,-0.0168272,-0.47549,0.137355,-0.0599922,-0.0164896,0.138724,-0.0613605,-0.082791,0.0299461,815,880,26.8792,1.09456,37.7252,8.97622,9.91114,8.34045
-39.8288,6.8738,3.08965,2.87956,-0.00658057,-0.489466,0.140115,-0.0600444,-0.0165133,0.141469,-0.0613976,-0.0817638,0.0290663,822,880,27.9157,1.02628,38.6513,8.78551,9.74656,8.24276
-39.129,6.88212,3.08231,2.98321,0.0108028,-0.526154,0.142919,-0.0600559,-0.0165244,0.144256,-0.0613924,-0.0807027,0.0283386,829,880,28.855,0.912333,39.5612,8.53141,9.57445,8.11433
-38.4288,6.89134,3.07441,3.07656,0.0210925,-0.531851,0.145528,-0.0600858,-0.0167265,0.14688,-0.0614376,-0.0806422,0.0273016,836,880,29.7498,0.813391,40.3254,8.30094,9.41144,7.96976
-37.731,6.89971,3.08206,3.17207,0.0235455,-0.499069,0.147783,-0.0600516,-0.017236,0.149203,-0.0614713,-0.0821831,0.0281015,843,880,30.7416,0.756831,40.9962,8.04954,9.19911,7.79844
-37.0333,6.90577,3.0917,3.27715,0.0237329,-0.453769,0.149539,-0.0599918,-0.0180113,0.151076,-0.0615287,-0.0851277,0.0291297,850,880,31.8534,0.717274,41.7395,7.83237,8.98565,7.66831
-36.3354,6.90639,3.10191,3.38728,0.0327609,-0.427055,0.150522,-0.0599145,-0.0189724,0.152219,-0.0616114,-0.0891988,0.0318453,857,880,32.9773,0.641742,42.5695,7.63509,8.77504,7.64665
-35.6367,6.90995,3.10998,3.49281,0.0435367,-0.432915,0.150618,-0.0598808,-0.0200163,0.152505,-0.0617672,-0.0939676,0.0327696,864,880,33.9898,0.563563,43.4258,7.4444,8.57986,7.57181
-34.9379,6.91532,3.12005,3.59095,0.057766,-0.460634,0.14997,-0.0598663,-0.0211702,0.152085,-0.0619808,-0.0995526,0.0307426,871,880,34.8831,0.467139,44.2471,7.22284,8.38488,7.45519
-34.2403,6.92008,3.13767,3.67556,0.0592819,-0.457035,0.149044,-0.0598143,-0.0224667,0.151433,-0.0622037,-0.105954,0.0286322,878,880,35.7057,0.43585,44.8631,7.09259,8.16926,7.32964
-33.5435,6.92323,3.16158,3.76331,0.0537646,-0.456255,0.148171,-0.0597884,-0.0237146,0.150841,-0.0624584,-0.112117,0.0279258,885,880,36.5547,0.480444,45.498,7.04898,7.93724,7.21888
-32.8472,6.92691,3.18936,3.85779,0.0489722,-0.432053,0.147228,-0.0598709,-0.0248126,0.150159,-0.0628022,-0.117593,0.0272937,892,880,37.5174,0.477709,46.1557,6.95188,7.69818,7.08667
-32.1492,6.9326,3.21046,3.95919,0.0545693,-0.432938,0.145974,-0.0601394,-0.0258371,0.149163,-0.0633288,-0.122822,0.0279475,899,880,38.4942,0.421078,46.9548,6.75102,7.4906,6.93323
-31.4511,6.93587,3.23317,4.05673,0.0579422,-0.405524,0.144503,-0.0605825,-0.0268694,0.147965,-0.0640444,-0.128135,0.0295618,906,880,39.4902,0.379983,47.6722,6.54334,7.28319,6.82418
-30.7501,6.93983,3.24283,4.14621,0.0566416,-0.375366,0.143005,-0.0611548,-0.0279248,0.146755,-0.0649055,-0.133513,0.029095,913,880,40.4113,0.395863,48.3602,6.38668,7.12987,6.73852
-30.0474,6.94574,3.24616,4.23106,0.0555631,-0.350947,0.141621,-0.061816,-0.0288297,0.145627,-0.0658226,-0.138092,0.0276593,920,880,41.2738,0.391165,49.0432,6.24188,7.00689,6.63192
-29.3437,6.95289,3.24693,4.31534,0.0499891,-0.337699,0.140215,-0.0625199,-0.0294648,0.14441,-0.0667154,-0.141439,0.0252836,927,880,42.1075,0.407627,49.7548,6.17963,6.90047,6.50773
-28.6391,6.96107,3.24573,4.40613,0.0444388,-0.338887,0.138631,-0.0632381,-0.029946,0.14298,-0.0675867,-0.144207,0.0240032,934,880,42.9739,0.449687,50.5672,6.11705,6.80841,6.36875
-27.9342,6.96815,3.24503,4.5026,0.035785,-0.333211,0.136931,-0.0639102,-0.0303323,0.141412,-0.0683912,-0.146669,0.0245898,941,880,43.9103,0.530981,51.4298,6.07851,6.72106,6.25068
-27.2297,6.97483,3.24784,4.60058,0.0291804,-0.325439,0.135325,-0.064564,-0.0307627,0.139953,-0.0691912,-0.149297,0.0245947,948,880,44.8648,0.599123,52.2997,6.00483,6.62782,6.131
-26.5254,6.97975,3.25366,4.69641,0.024919,-0.321594,0.133965,-0.0651378,-0.0313229,0.138776,-0.0699493,-0.152417,0.0240881,955,880,45.7883,0.638164,53.1512,5.9518,6.53001,6.03836
-25.8219,6.98117,3.26496,4.7959,0.0220574,-0.310092,0.132959,-0.0655814,-0.0320472,0.138004,-0.0706261,-0.156133,0.0233789,962,880,46.7636,0.673478,54.015,5.90809,6.41805,6.00086
-25.1174,6.98485,3.2736,4.89122,0.0206279,-0.287996,0.132339,-0.0658301,-0.0329274,0.137667,-0.071158,-0.160417,0.0237715,969,880,47.7194,0.661267,54.8408,5.81668,6.32345,5.92579
