 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8744,17.26,0.417482,1.5165,-0.324383,0.318129,-0.0188136,0.0075431,-0.0122216,0.012338,-0.0236085,-1.19692,0.0106076,983,782,15.6224,2.92061,34.4628,9.87156,20.166,7.32665
-22.1526,17.2766,0.381489,1.50105,-0.295234,0.355604,-0.0183485,0.00705681,-0.0115616,0.0115305,-0.0228222,-1.20159,0.0101166,990,782,15.5401,2.56967,34.37,9.35647,20.2638,7.1524
-21.4333,17.291,0.358597,1.48788,-0.26732,0.385672,-0.0178259,0.00655308,-0.0110203,0.0107962,-0.0220689,-1.20326,0.00973594,997,782,15.4657,2.24264,34.2703,8.86871,20.3211,6.98152
-20.7136,17.3034,0.336502,1.47632,-0.241743,0.413759,-0.0172708,0.00608452,-0.0106698,0.010225,-0.0214113,-1.20063,0.00955393,1004,782,15.4039,1.94872,34.1927,8.43495,20.3819,6.84553
-19.9948,17.3136,0.320293,1.4634,-0.218639,0.442741,-0.0166666,0.00569039,-0.0105281,0.0098677,-0.0208439,-1.19307,0.0095964,1011,782,15.3323,1.67913,34.0862,8.0509,20.4279,6.73773
-19.2733,17.3281,0.294733,1.45179,-0.202679,0.467396,-0.0160251,0.00538312,-0.0105375,0.00969956,-0.0203416,-1.18202,0.0100671,1018,782,15.2659,1.4761,34.0397,7.69837,20.5159,6.57371
-18.5521,17.3431,0.273036,1.44441,-0.185576,0.48292,-0.0154552,0.00514901,-0.0106561,0.00966872,-0.019975,-1.16965,0.0105347,1025,782,15.2211,1.27081,34.0414,7.33229,20.5973,6.38728
-17.8325,17.3576,0.260824,1.4374,-0.168277,0.49873,-0.0151044,0.00498968,-0.0108446,0.00972605,-0.0198407,-1.15902,0.0108917,1032,782,15.1812,1.0607,34.0197,6.94732,20.6517,6.18181
-17.1111,17.3709,0.242783,1.42957,-0.153793,0.509643,-0.0150419,0.00490291,-0.011049,0.00981433,-0.0199533,-1.15251,0.0103027,1039,782,15.123,0.897557,34.0237,6.62871,20.7336,6.01905
-16.3879,17.3847,0.218853,1.41843,-0.14605,0.52436,-0.0152446,0.00487999,-0.0112143,0.00988453,-0.0202492,-1.15105,0.00980661,1046,782,15.0427,0.798775,34.0176,6.37631,20.8438,5.86656
-15.6615,17.3996,0.183781,1.40652,-0.141046,0.526334,-0.0156956,0.00488475,-0.0112946,0.00987385,-0.0206847,-1.15485,0.00896636,1053,782,14.9266,0.747933,34.0679,6.18191,21.0016,5.72616
-14.9315,17.4164,0.135869,1.39268,-0.142939,0.524099,-0.0164032,0.00489859,-0.011282,0.00976304,-0.0212677,-1.16371,0.00804189,1060,782,14.7833,0.781807,34.1572,6.05611,21.2132,5.59063
-14.2005,17.4336,0.0860916,1.38026,-0.143518,0.516561,-0.0173538,0.00492944,-0.0111941,0.00958164,-0.022006,-1.17692,0.00869803,1067,782,14.6414,0.809959,34.2812,5.92577,21.4388,5.45395
-13.4722,17.4493,0.0505726,1.36641,-0.143416,0.515508,-0.0184711,0.00499572,-0.0110442,0.00937589,-0.0228513,-1.19322,0.00957288,1074,782,14.5009,0.81231,34.3387,5.77172,21.6199,5.30136
-12.7451,17.4656,0.0227223,1.34983,-0.143236,0.517724,-0.0196142,0.00508326,-0.0108151,0.00914969,-0.0236807,-1.21115,0.00977513,1081,782,14.3418,0.799847,34.3451,5.58484,21.7809,5.1131
-12.017,17.4819,-0.00696381,1.33305,-0.142278,0.514616,-0.0206906,0.00516603,-0.0105134,0.00890122,-0.0244258,-1.22943,0.00979555,1088,782,14.1684,0.784649,34.3701,5.40848,21.9556,4.9312
-11.2863,17.4992,-0.0451348,1.31687,-0.141054,0.501488,-0.0216716,0.00523704,-0.0101612,0.00864297,-0.0250775,-1.24737,0.0094259,1095,782,13.9772,0.784723,34.451,5.25113,22.1684,4.75734
-10.5586,17.5145,-0.0687125,1.30181,-0.139165,0.483314,-0.0225267,0.00531603,-0.00978241,0.00840936,-0.0256201,-1.26453,0.00941355,1102,782,13.785,0.787248,34.5028,5.08792,22.3352,4.57728
-9.83104,17.5282,-0.0892952,1.28466,-0.13728,0.469909,-0.0232301,0.00540613,-0.00937545,0.00820256,-0.0260265,-1.28093,0.00958358,1109,782,13.5837,0.788596,34.5237,4.93291,22.4979,4.41928
-9.10172,17.5428,-0.114798,1.26195,-0.13674,0.463238,-0.023781,0.0055181,-0.00895594,0.00803882,-0.0263017,-1.29644,0.00956841,1116,782,13.3446,0.788921,34.5065,4.78199,22.6858,4.25943
-8.36817,17.5577,-0.155353,1.23777,-0.13785,0.451274,-0.0241735,0.00565217,-0.00855588,0.00793223,-0.0264536,-1.31036,0.00967661,1123,782,13.0789,0.815957,34.5417,4.69657,22.9351,4.14305
-7.63489,17.573,-0.192183,1.2162,-0.139217,0.435948,-0.0244011,0.00578386,-0.00817896,0.00785757,-0.0264748,-1.32249,0.0116022,1130,782,12.8305,0.845956,34.6002,4.60263,23.1785,4.0053
-6.90056,17.5894,-0.230676,1.19786,-0.14076,0.421466,-0.024501,0.00590263,-0.00784517,0.00780759,-0.0264059,-1.33259,0.0132132,1137,782,12.6152,0.874769,34.7024,4.49707,23.4355,3.85377
-6.16227,17.6072,-0.282505,1.17883,-0.142572,0.412794,-0.0245469,0.00598828,-0.00753898,0.00774819,-0.0263068,-1.34146,0.01415,1144,782,12.4069,0.91332,34.8462,4.38215,23.7482,3.71582
-5.42216,17.627,-0.338679,1.15741,-0.143674,0.407209,-0.0245851,0.0060399,-0.00724211,0.00766614,-0.0262113,-1.34991,0.013882,1151,782,12.1827,0.943278,34.9862,4.22804,24.0846,3.55388
-4.68355,17.6456,-0.386377,1.13626,-0.141993,0.399422,-0.0246058,0.00607086,-0.00694675,0.00757063,-0.0261056,-1.35816,0.0137171,1158,782,11.9556,0.944406,35.108,4.05236,24.3974,3.38916
-3.9535,17.6583,-0.398278,1.11935,-0.136248,0.381573,-0.024586,0.0060816,-0.00663218,0.00745443,-0.0259588,-1.36668,0.0131913,1165,782,11.7447,0.903184,35.1596,3.87461,24.5864,3.22765
-3.2231,17.6708,-0.409446,1.10283,-0.128848,0.364428,-0.0245276,0.00605449,-0.00631028,0.00730538,-0.0257785,-1.3751,0.0131309,1172,782,11.5388,0.832297,35.2187,3.69378,24.78,3.06797
-2.49172,17.6837,-0.422252,1.08702,-0.124951,0.35618,-0.0244798,0.00597696,-0.00598805,0.00711196,-0.0256148,-1.38347,0.0121196,1179,782,11.3621,0.796531,35.2872,3.5158,24.9868,2.9055
-1.75391,17.7003,-0.457428,1.06941,-0.124283,0.350963,-0.0244982,0.00587163,-0.0056722,0.00689645,-0.0255231,-1.39205,0.0107941,1186,782,11.176,0.806513,35.4229,3.34551,25.2829,2.74296
-1.01194,17.7195,-0.506013,1.05037,-0.125014,0.342276,-0.0245711,0.00575552,-0.00537147,0.00667881,-0.0254944,-1.40057,0.0102622,1193,782,10.9675,0.838659,35.6042,3.18219,25.6356,2.57141
-0.267469,17.7397,-0.561502,1.02857,-0.126067,0.332144,-0.0246287,0.00563414,-0.00508207,0.00646477,-0.0254593,-1.40878,0.00991616,1200,782,10.729,0.864195,35.792,3.03767,26.021,2.40145
0.477319,17.7603,-0.615515,1.00624,-0.127052,0.319203,-0.024627,0.00548774,-0.00480398,0.00623552,-0.0253748,-1.41638,0.010211,1207,782,10.4786,0.882726,35.9794,2.89757,26.4085,2.22153
1.22272,17.7811,-0.669202,0.985374,-0.126873,0.304411,-0.0245499,0.00531321,-0.00453364,0.00598631,-0.025223,-1.42341,0.00991358,1214,782,10.2372,0.893241,36.1891,2.74271,26.8024,2.0358
1.96542,17.7985,-0.710488,0.966921,-0.125302,0.290023,-0.0243951,0.00510909,-0.00425789,0.00571128,-0.0249973,-1.4303,0.00965609,1221,782,10.0198,0.893804,36.3832,2.59813,27.1576,1.87867
2.70689,17.813,-0.745051,0.950103,-0.122239,0.275119,-0.0241749,0.00488593,-0.00398309,0.00542197,-0.0247109,-1.43702,0.00998607,1228,782,9.81623,0.887763,36.5757,2.46961,27.4949,1.75843
3.44908,17.8284,-0.779809,0.932033,-0.119182,0.257842,-0.0238935,0.00466606,-0.00374463,0.00514888,-0.0243763,-1.44257,0.0102378,1235,782,9.59435,0.895925,36.7659,2.31678,27.8406,1.62063
4.1887,17.8432,-0.802639,0.912256,-0.114436,0.239942,-0.0235563,0.00445286,-0.00355394,0.00489677,-0.0240002,-1.44653,0.01031,1242,782,9.35431,0.879879,36.9039,2.13211,28.1503,1.45798
4.92567,17.8584,-0.813274,0.890766,-0.111125,0.230388,-0.0231593,0.00424585,-0.00339983,0.00466133,-0.0235748,-1.44919,0.00932951,1249,782,9.12008,0.862192,36.98,1.90448,28.4235,1.2489
5.66279,17.8729,-0.822427,0.870633,-0.107817,0.229799,-0.0226913,0.00403574,-0.00327812,0.00443193,-0.0230875,-1.45052,0.00892488,1256,782,8.92239,0.820239,37.0628,1.68346,28.6985,1.05001
6.40248,17.887,-0.839006,0.852654,-0.103596,0.229677,-0.0221644,0.0038168,-0.00318454,0.00420144,-0.0225491,-1.4506,0.00919492,1263,782,8.74632,0.767755,37.2004,1.48538,29.0075,0.882771
7.14417,17.8997,-0.860878,0.83756,-0.0993313,0.224557,-0.0215907,0.00358811,-0.00311892,0.0039687,-0.0219713,-1.44937,0.00925424,1270,782,8.58449,0.736366,37.3965,1.32427,29.3425,0.758513
7.88256,17.91,-0.868817,0.823662,-0.0941403,0.214746,-0.0210019,0.00336885,-0.00307246,0.00375023,-0.0213833,-1.4473,0.00927712,1277,782,8.42163,0.707517,37.5647,1.16181,29.6337,0.638745
8.61307,17.9171,-0.846639,0.808794,-0.0896401,0.207539,-0.0204286,0.00316631,-0.00303827,0.00355127,-0.0208135,-1.44477,0.00934502,1284,782,8.25718,0.675926,37.6181,0.977573,29.822,0.489128
9.34135,17.9257,-0.814419,0.792979,-0.0855951,0.206742,-0.0198671,0.00297165,-0.00299972,0.00335907,-0.0202545,-1.44235,0.00925153,1291,782,8.10109,0.640309,37.6282,0.723326,29.9818,0.276666
10.0741,17.9348,-0.796374,0.777153,-0.0815322,0.212474,-0.0192965,0.00278289,-0.00292431,0.00316363,-0.0196773,-1.44132,0.0101183,1298,782,7.96236,0.590492,37.6912,0.4987,30.2005,0.100425
10.8125,17.9463,-0.796348,0.761713,-0.0771954,0.213466,-0.0187512,0.00260002,-0.00283305,0.00296954,-0.0191207,-1.4411,0.0108749,1305,782,7.81447,0.546648,37.8352,0.286216,30.4927,-0.0671374
11.5509,17.9574,-0.79472,0.747794,-0.0729616,0.209884,-0.0182732,0.00248286,-0.00271797,0.00283287,-0.0186232,-1.44272,0.0107366,1312,782,7.66893,0.507546,37.9993,0.0914973,30.7862,-0.228671
12.2886,17.9673,-0.788438,0.735292,-0.0686775,0.204119,-0.017868,0.00234376,-0.00260778,0.00267481,-0.018199,-1.44453,0.010431,1319,782,7.53106,0.467796,38.1692,-0.088737,31.0699,-0.382261
13.0231,17.976,-0.769269,0.723612,-0.0647658,0.199562,-0.0175732,0.0023076,-0.0025389,0.00262671,-0.0178923,-1.44576,0.00972255,1326,782,7.40457,0.429219,38.3065,-0.283949,31.3138,-0.553267
13.7635,17.9862,-0.768532,0.710991,-0.0612896,0.19419,-0.0173746,0.00251289,-0.00250229,0.0028229,-0.0176846,-1.44753,0.00932271,1333,782,7.2668,0.399203,38.5092,-0.447076,31.6325,-0.694574
14.5084,17.9992,-0.7812,0.697478,-0.0591067,0.189424,-0.0171863,0.00282936,-0.00246691,0.00312893,-0.0174858,-1.44996,0.00939231,1340,782,7.12246,0.382028,38.7593,-0.610556,32.0082,-0.84664
15.2625,18.0167,-0.822842,0.683407,-0.0580883,0.181407,-0.0169247,0.00320132,-0.00235782,0.00347386,-0.0171972,-1.45572,0.0101876,1347,782,6.96387,0.383206,39.1201,-0.756867,32.4984,-0.996076
16.0144,18.0336,-0.854417,0.671131,-0.0574416,0.17414,-0.01674,0.0035648,-0.00237058,0.00383789,-0.0170131,-1.4561,0.0102147,1354,782,6.82461,0.381281,39.4687,-0.914897,32.9593,-1.16528
16.763,18.0484,-0.872848,0.659102,-0.0571974,0.169241,-0.0166639,0.00411881,-0.0024672,0.00440769,-0.0169527,-1.45424,0.0101502,1361,782,6.69448,0.386972,39.7769,-1.07807,33.3792,-1.33254
17.5051,18.0596,-0.867438,0.648,-0.0546932,0.162032,-0.0166476,0.00480407,-0.00260614,0.00511614,-0.0169596,-1.45162,0.00965951,1368,782,6.56639,0.370195,40.0156,-1.26196,33.7186,-1.50626
18.2507,18.0731,-0.871586,0.637413,-0.0520323,0.155967,-0.0164925,0.00551089,-0.0026594,0.00582775,-0.0168094,-1.45221,0.00947675,1375,782,6.44611,0.35241,40.3013,-1.46319,34.1011,-1.69166
18.9996,18.0877,-0.884671,0.624551,-0.0507591,0.157773,-0.0160472,0.00578842,-0.00268975,0.00611487,-0.0163737,-1.45002,0.0149882,1382,782,6.3268,0.346535,40.599,-1.66905,34.524,-1.87219
19.7496,18.1027,-0.899312,0.600187,-0.0555498,0.196216,-0.0156691,0.00618992,-0.0027835,0.0065388,-0.016018,-1.44611,0.0189075,1389,782,6.20494,0.357,40.7716,-1.89036,34.9603,-2.05464
20.5035,18.1173,-0.924719,0.598596,-0.0531663,0.159956,-0.01511,0.00635064,-0.00283524,0.0067189,-0.0154783,-1.44163,0.0260515,1396,782,6.08408,0.372162,41.2661,-1.97704,35.443,-2.19294
-48.4523,16.0802,1.34159,1.273,-0.381363,-0.0388456,0.0360857,-0.0067274,-0.0133573,0.0399112,-0.0105529,-0.278934,0.0162378,731,789,12.7616,4.04739,34.6326,16.2226,22.3769,12.571
-47.7514,16.0932,1.32206,1.29767,-0.388746,-0.039113,0.0351608,-0.0058733,-0.0141145,0.039547,-0.0102594,-0.301293,0.0157419,738,789,13.0023,4.12763,34.6656,16.1183,22.1678,12.3996
-47.0473,16.1081,1.28668,1.31917,-0.396906,-0.0246872,0.0344994,-0.00511133,-0.0153236,0.0397353,-0.0103472,-0.329252,0.0159987,745,789,13.236,4.19287,34.7034,16.01,22.0219,12.2397
-46.3428,16.1197,1.25063,1.33861,-0.403104,-0.0183741,0.0340029,-0.0044789,-0.0167203,0.0402528,-0.0107288,-0.35771,0.0165983,752,789,13.4347,4.26253,34.7453,15.9502,21.8842,12.147
-45.639,16.1301,1.22141,1.35429,-0.412209,-0.00842444,0.0338252,-0.00395398,-0.018105,0.0411007,-0.0112294,-0.382097,0.0173335,759,789,13.6026,4.36151,34.7261,15.9126,21.7286,12.0598
-44.9369,16.1399,1.20499,1.37551,-0.423178,-0.00353769,0.0339272,-0.00348759,-0.0193856,0.0421599,-0.0117203,-0.4016,0.0178374,766,789,13.8179,4.47854,34.7315,15.881,21.5344,11.9435
-44.2361,16.1505,1.19829,1.40383,-0.435731,0.00165078,0.0341212,-0.00304247,-0.0205386,0.0432363,-0.0121575,-0.417687,0.0168528,773,789,14.1052,4.59383,34.778,15.8349,21.3128,11.7796
-43.5343,16.163,1.18872,1.43115,-0.448182,0.0157906,0.0342439,-0.00262525,-0.0215329,0.0441554,-0.0125367,-0.431382,0.0157015,780,789,14.3983,4.67993,34.8165,15.7606,21.1086,11.5877
-42.832,16.1748,1.17818,1.45146,-0.459376,0.0206069,0.0341088,-0.00218293,-0.0223395,0.0447436,-0.0128177,-0.444307,0.0141754,787,789,14.6044,4.76563,34.8146,15.7092,20.9142,11.4145
-42.1297,16.1856,1.16996,1.46457,-0.475091,0.0256732,0.033939,-0.00181777,-0.0230553,0.0452357,-0.0131145,-0.455601,0.0143063,794,789,14.7399,4.90276,34.7403,15.7067,20.718,11.2536
-41.4251,16.1973,1.15125,1.48453,-0.493205,0.0287211,0.0337058,-0.00147368,-0.0236984,0.045629,-0.0133969,-0.466143,0.0149415,801,789,14.94,5.05866,34.7795,15.7549,20.566,11.1082
-40.7187,16.2093,1.12506,1.51376,-0.509763,0.038367,0.0333112,-0.00109377,-0.0242574,0.0458466,-0.0136292,-0.476973,0.0151351,808,789,15.2441,5.19552,34.9307,15.7881,20.4474,10.9801
-40.0129,16.2208,1.10466,1.55062,-0.514298,0.0408988,0.0326167,-0.000666168,-0.0247504,0.0458001,-0.0138496,-0.489428,0.014225,815,789,15.6089,5.24223,35.157,15.6892,20.3148,10.8451
-39.3065,16.2333,1.08405,1.58076,-0.51693,0.0437203,0.0315215,-0.000207554,-0.0251867,0.0454236,-0.0141096,-0.504348,0.0137078,822,789,15.9067,5.27183,35.3261,15.5494,20.1901,10.691
-38.6002,16.2459,1.06577,1.60525,-0.517196,0.0442608,0.0300454,0.000250398,-0.0256209,0.0447851,-0.0144893,-0.522061,0.0133789,829,789,16.1433,5.28454,35.4437,15.3782,20.0639,10.5283
-37.8931,16.2596,1.04615,1.62397,-0.523355,0.0450406,0.0282128,0.000718847,-0.0260867,0.043953,-0.0150214,-0.542902,0.0138667,836,789,16.3237,5.34659,35.516,15.2544,19.9496,10.347
-37.1885,16.2684,1.04146,1.64232,-0.530331,0.0429563,0.0260262,0.00121461,-0.0265516,0.0429273,-0.0156864,-0.566851,0.014117,843,789,16.4952,5.42638,35.542,15.1892,19.7876,10.2169
-36.4859,16.2751,1.04939,1.6615,-0.537784,0.0443467,0.0234852,0.00172952,-0.0269887,0.0417058,-0.0164911,-0.593832,0.0139688,850,789,16.682,5.50569,35.532,15.1285,19.5869,10.0919
-35.781,16.2841,1.04785,1.67473,-0.54178,0.0338617,0.0206106,0.00225384,-0.0273779,0.0403077,-0.0174432,-0.623662,0.0135613,857,789,16.7856,5.57211,35.5256,15.0311,19.4273,9.94911
-35.0741,16.2954,1.03768,1.68435,-0.543579,0.0321524,0.0174197,0.0027694,-0.0276583,0.0387064,-0.0185173,-0.655948,0.0131611,864,789,16.8693,5.60533,35.5077,14.8774,19.3058,9.78792
-34.363,16.3098,1.00896,1.69728,-0.544884,0.0354889,0.0139605,0.00326843,-0.0277027,0.0368283,-0.0195994,-0.690081,0.013072,871,789,16.9949,5.61252,35.5872,14.7219,19.2581,9.62411
-33.6529,16.3229,0.987569,1.71182,-0.546832,0.0458586,0.0103025,0.00374466,-0.0274819,0.0347004,-0.0206533,-0.726023,0.0130631,878,789,17.1505,5.60468,35.6516,14.5766,19.1909,9.46415
-32.9454,16.3335,0.981172,1.72109,-0.553249,0.0554789,0.00655019,0.00424338,-0.027067,0.0324884,-0.0216948,-0.764105,0.0132626,885,789,17.254,5.64234,35.6189,14.4785,19.0763,9.30629
-32.24,16.3417,0.987708,1.71476,-0.555998,0.0553757,0.00283267,0.00477326,-0.0265038,0.0303245,-0.0227186,-0.803695,0.0124092,892,789,17.1834,5.67226,35.4108,14.3526,18.9218,9.15597
-31.5333,16.3502,0.989854,1.70237,-0.554464,0.0525378,-0.000761695,0.0053361,-0.0257732,0.0282401,-0.0236657,-0.844273,0.012187,899,789,17.0466,5.65998,35.1712,14.2024,18.7897,9.01551
-30.8259,16.3583,0.990331,1.69235,-0.548797,0.0434663,-0.00416228,0.00590669,-0.0248665,0.0262432,-0.0244988,-0.885279,0.0135506,906,789,16.9197,5.63092,34.9775,14.0189,18.6703,8.88735
-30.1149,16.3697,0.97531,1.69147,-0.543481,0.0612669,-0.00733898,0.00644785,-0.0238425,0.0243734,-0.0252646,-0.926122,0.0148549,913,789,16.937,5.55883,34.8932,13.7853,18.6142,8.74212
-29.4019,16.3834,0.953333,1.68729,-0.529407,0.074902,-0.0102739,0.00696032,-0.0227293,0.0226512,-0.0259647,-0.966586,0.0163127,920,789,16.912,5.39171,34.8176,13.4649,18.5904,8.57479
-28.6874,16.3979,0.926596,1.67856,-0.511113,0.0841987,-0.0128805,0.00742791,-0.021542,0.0210889,-0.0265415,-1.00564,0.0171664,927,789,16.8324,5.18028,34.7292,13.118,18.5909,8.40643
-27.9704,16.414,0.890119,1.66325,-0.492331,0.103743,-0.0150389,0.00784479,-0.0203031,0.0197082,-0.0269022,-1.04199,0.0163696,934,789,16.7091,4.94057,34.6035,12.7561,18.6336,8.23654
-27.253,16.4295,0.853863,1.64481,-0.477072,0.132298,-0.0167288,0.00817506,-0.0190561,0.0184868,-0.0270406,-1.07479,0.0126034,941,789,16.5749,4.73451,34.439,12.4148,18.6823,8.07978
-26.5363,16.4436,0.824125,1.62935,-0.459657,0.16308,-0.01804,0.00839265,-0.0178333,0.0173731,-0.0270205,-1.10429,0.0125864,948,789,16.4752,4.52161,34.2845,12.0384,18.7143,7.93054
-25.822,16.4555,0.807291,1.61779,-0.438969,0.195475,-0.0191212,0.00848289,-0.0166346,0.0162958,-0.0269341,-1.1317,0.0120157,955,789,16.4178,4.27221,34.1272,11.6322,18.7065,7.78384
-25.108,16.4663,0.794577,1.60795,-0.415166,0.216829,-0.0199983,0.00842546,-0.0154472,0.0152039,-0.0267768,-1.15728,0.0115267,962,789,16.3545,3.99843,33.9962,11.2348,18.6905,7.64841
-24.3905,16.4787,0.767706,1.59336,-0.392006,0.245384,-0.0205269,0.0082112,-0.0142918,0.0141085,-0.0264242,-1.17944,0.0112436,969,789,16.2601,3.72316,33.8664,10.8396,18.7326,7.52384
-23.6705,16.4942,0.73203,1.57359,-0.364823,0.279534,-0.020632,0.00787985,-0.0132393,0.0130793,-0.0258314,-1.19658,0.0108007,976,789,16.1264,3.39504,33.7183,10.3696,18.8143,7.36849
-22.9498,16.5102,0.695827,1.55374,-0.334709,0.319041,-0.0203728,0.00748718,-0.0123128,0.0121489,-0.0250345,-1.20887,0.0106025,983,789,16.0037,3.03141,33.5719,9.85007,18.9052,7.20236
-22.2306,16.5247,0.668774,1.5357,-0.303387,0.356822,-0.0198913,0.00705343,-0.011508,0.0112994,-0.0241372,-1.21734,0.0103312,990,789,15.8963,2.66179,33.4205,9.32143,18.9698,7.03937
-21.5138,16.5367,0.654496,1.51918,-0.273405,0.390049,-0.0193222,0.00660065,-0.0108485,0.0105416,-0.0232631,-1.22235,0.00987675,997,789,15.7955,2.31222,33.2518,8.82399,18.9948,6.88679
-20.7959,16.5479,0.637929,1.50626,-0.246904,0.419391,-0.0186923,0.00617741,-0.010415,0.00996285,-0.0224777,-1.22218,0.00953212,1004,789,15.723,2.0044,33.1386,8.387,19.0349,6.7556
-20.0768,16.56,0.618045,1.4937,-0.223101,0.451786,-0.0179825,0.00581429,-0.0102259,0.0096048,-0.021773,-1.21582,0.00932608,1011,789,15.662,1.71291,33.0443,7.97209,19.0941,6.61898
-19.3565,16.5729,0.595153,1.48225,-0.204598,0.478556,-0.0172154,0.00552221,-0.0102122,0.00943535,-0.0211286,-1.20487,0.00976855,1018,789,15.6013,1.48251,32.9864,7.61232,19.1715,6.47673
-18.6363,16.5864,0.575387,1.47209,-0.1861,0.503935,-0.0165082,0.00529121,-0.0103237,0.00940423,-0.0206212,-1.19166,0.0101156,1025,789,15.5509,1.25393,32.9397,7.23405,19.2449,6.31321
-17.917,16.5995,0.56134,1.46323,-0.167347,0.522715,-0.0160164,0.00512321,-0.0105226,0.00946801,-0.0203612,-1.17922,0.0104666,1032,789,15.4992,1.02977,32.9017,6.85662,19.3048,6.13917
-17.1949,16.6139,0.537997,1.45496,-0.152389,0.536782,-0.015821,0.00501922,-0.0107544,0.0095736,-0.0203754,-1.1702,0.0100095,1039,789,15.4437,0.852957,32.9165,6.52457,19.4055,5.96854
-16.4721,16.6279,0.513545,1.44566,-0.142039,0.548652,-0.0159105,0.00497177,-0.0109544,0.00966393,-0.0206027,-1.1661,0.00988508,1046,789,15.3743,0.733091,32.9344,6.24623,19.5172,5.81109
-15.7479,16.6417,0.485379,1.43371,-0.13587,0.551838,-0.0162744,0.00494573,-0.011066,0.00966634,-0.020995,-1.16758,0.0089418,1053,789,15.2606,0.666476,32.9576,6.03939,19.6493,5.66918
-15.0207,16.6577,0.44672,1.41985,-0.136089,0.550142,-0.0169136,0.00492488,-0.0110866,0.00956657,-0.0215553,-1.17429,0.00781128,1060,789,15.1183,0.673842,33.0129,5.88828,19.827,5.51626
-14.2916,16.6746,0.402692,1.4066,-0.136552,0.545187,-0.0178137,0.00492363,-0.0110416,0.00940312,-0.0222932,-1.18539,0.00819743,1067,789,14.9744,0.689736,33.1047,5.746,20.0314,5.36574
-13.5638,16.6899,0.366672,1.3931,-0.134967,0.540894,-0.0189035,0.00496851,-0.0109401,0.00922365,-0.0231586,-1.19985,0.0089986,1074,789,14.8294,0.684958,33.1716,5.58539,20.2138,5.21859
-12.8368,16.7051,0.33657,1.37668,-0.134832,0.540941,-0.0200354,0.00504705,-0.0107534,0.00902603,-0.0240143,-1.2164,0.00943927,1081,789,14.6668,0.683772,33.1898,5.42148,20.382,5.05693
-12.1082,16.7208,0.302341,1.35835,-0.133684,0.536986,-0.0211053,0.00512431,-0.0104839,0.00879966,-0.0247806,-1.23361,0.00954143,1088,789,14.4761,0.670379,33.2162,5.2676,20.5723,4.90055
-11.378,16.7375,0.263564,1.34034,-0.133561,0.526025,-0.0220804,0.00519376,-0.0101663,0.00856618,-0.0254528,-1.25049,0.00978041,1095,789,14.2723,0.678095,33.2782,5.12668,20.7867,4.73627
-10.6494,16.7537,0.234061,1.32508,-0.132185,0.510244,-0.0229258,0.00527879,-0.00983049,0.008367,-0.026014,-1.26641,0.00976464,1102,789,14.0837,0.684606,33.3464,4.96135,20.9746,4.55586
-9.92204,16.7676,0.211932,1.30967,-0.131244,0.498131,-0.0236155,0.00538165,-0.00947135,0.00820113,-0.026435,-1.28146,0.0097098,1109,789,13.9025,0.690251,33.3882,4.81384,21.1424,4.39536
-9.19614,16.7806,0.197966,1.28892,-0.131842,0.491841,-0.0241537,0.00551337,-0.00909706,0.00808071,-0.026721,-1.29573,0.00927322,1116,789,13.6838,0.708124,33.3476,4.66075,21.2877,4.2297
-8.46767,16.7928,0.17549,1.26459,-0.132523,0.48042,-0.0245379,0.00566784,-0.00872855,0.00800871,-0.0268788,-1.30878,0.00897645,1123,789,13.4183,0.727147,33.315,4.56525,21.4706,4.10543
-7.73657,16.807,0.144869,1.24194,-0.134184,0.462442,-0.0247648,0.0058154,-0.00836578,0.0079544,-0.0269038,-1.32047,0.0109465,1130,789,13.1532,0.763305,33.3431,4.48097,21.6907,3.96981
-7.00375,16.8228,0.109875,1.22364,-0.135672,0.445636,-0.0248703,0.00594394,-0.00802966,0.00791078,-0.0268371,-1.33058,0.0122773,1137,789,12.9326,0.797567,33.4354,4.3722,21.9344,3.81464
-6.26585,16.8414,0.0572122,1.20395,-0.138427,0.433942,-0.0249285,0.00603247,-0.00770837,0.00784546,-0.0267415,-1.3398,0.0128196,1144,789,12.7108,0.840641,33.5793,4.26502,22.2501,3.6611
-5.52627,16.8611,0.000588588,1.1805,-0.141154,0.432445,-0.0249894,0.00608253,-0.0073923,0.00775157,-0.0266585,-1.34874,0.0128602,1151,789,12.4773,0.8782,33.696,4.12283,22.5878,3.4997
-4.78948,16.8783,-0.0425599,1.15897,-0.140665,0.422992,-0.0250432,0.00610937,-0.00707899,0.00764252,-0.0265764,-1.35751,0.0145115,1158,789,12.2427,0.897406,33.7987,3.9675,22.8833,3.34503
-4.06215,16.8888,-0.046491,1.14217,-0.13638,0.40471,-0.0250615,0.00611471,-0.0067393,0.00750916,-0.0264559,-1.36676,0.0142487,1165,789,12.0321,0.881032,33.8221,3.80999,23.0422,3.19911
-3.333,16.9016,-0.0552594,1.12645,-0.130739,0.388993,-0.0250371,0.00607921,-0.0063782,0.00733586,-0.0262937,-1.37627,0.014478,1172,789,11.8377,0.831275,33.8783,3.62119,23.2266,3.02305
