 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.8713,7.13236,3.18304,1.91605,0.216627,-0.153864,0.0373132,-0.0157132,-0.00927412,0.0388884,-0.0172884,-0.168245,0.0120133,1109,880,18.2976,-1.76406,26.0623,1.71028,6.889,3.73918
-10.1517,7.14318,3.17004,1.94874,0.221844,-0.157532,0.0378118,-0.0163301,-0.0093905,0.0393943,-0.0179126,-0.166948,0.0111556,1116,880,18.5908,-1.81816,26.5296,1.52238,7.0242,3.58775
-9.43507,7.15185,3.17083,1.9776,0.226914,-0.153913,0.0381199,-0.0169432,-0.0095236,0.0397205,-0.0185439,-0.166516,0.0111514,1123,880,18.8643,-1.87652,26.9067,1.32548,7.11545,3.44081
-8.71979,7.15741,3.17888,2.00771,0.233883,-0.151177,0.0381983,-0.0175276,-0.00970382,0.0398397,-0.0191691,-0.167566,0.0116508,1130,880,19.147,-1.93299,27.2773,1.13315,7.18616,3.33569
-8.00094,7.16137,3.17413,2.03767,0.242228,-0.147818,0.0380788,-0.0180581,-0.00993947,0.0397867,-0.019766,-0.170168,0.0130351,1137,880,19.4285,-1.99995,27.699,0.990495,7.31037,3.29869
-7.28039,7.16934,3.16515,2.06522,0.252252,-0.144043,0.0377575,-0.0185451,-0.0102224,0.039556,-0.0203437,-0.174159,0.0146245,1144,880,19.6867,-2.08307,28.1207,0.76193,7.45872,3.194
-6.56312,7.17586,3.17124,2.08344,0.259651,-0.145767,0.0372384,-0.0189873,-0.0105378,0.0391484,-0.0208974,-0.179314,0.013949,1151,880,19.8415,-2.14536,28.4082,0.566246,7.55857,3.0759
-5.84736,7.18167,3.18515,2.10343,0.266064,-0.147845,0.0366685,-0.0193607,-0.0109061,0.0387165,-0.0214088,-0.185625,0.0134245,1158,880,20.013,-2.21189,28.6923,0.388039,7.63669,2.95042
-5.1314,7.18762,3.20019,2.12697,0.276135,-0.154892,0.0362223,-0.0196535,-0.0113261,0.0384309,-0.021862,-0.192578,0.0121616,1165,880,20.2053,-2.3204,29.0208,0.187577,7.71795,2.819
-4.40673,7.1984,3.18333,2.15547,0.287712,-0.157206,0.0359555,-0.0198846,-0.0117852,0.0383409,-0.02227,-0.199708,0.0114028,1172,880,20.4553,-2.44765,29.5179,-0.0424857,7.92515,2.68173
-3.67965,7.21091,3.15945,2.18235,0.299088,-0.153403,0.0358229,-0.0200723,-0.0122567,0.0383925,-0.0226418,-0.20665,0.0119441,1179,880,20.7042,-2.57703,30.0258,-0.297907,8.1661,2.5301
-2.95067,7.22151,3.13021,2.2107,0.302943,-0.147496,0.0357427,-0.0202485,-0.0126737,0.0384778,-0.0229836,-0.212549,0.0125153,1186,880,20.9738,-2.61717,30.5712,-0.446101,8.43331,2.43181
-2.2206,7.23042,3.09881,2.23844,0.307875,-0.145936,0.0356931,-0.0204281,-0.0130189,0.0385661,-0.0233012,-0.217199,0.0131263,1193,880,21.2258,-2.65946,31.1302,-0.56142,8.71523,2.3734
-1.4895,7.23746,3.06558,2.26572,0.313062,-0.151889,0.0357188,-0.0206555,-0.0133273,0.0387107,-0.0236474,-0.220831,0.0133756,1200,880,21.4534,-2.67636,31.7057,-0.643564,9.01053,2.35751
-0.759361,7.24735,3.03876,2.28384,0.321783,-0.156334,0.0357462,-0.0209354,-0.0136749,0.0388729,-0.0240621,-0.224782,0.0141418,1207,880,21.595,-2.72937,32.174,-0.8383,9.29069,2.26742
-0.0329695,7.25748,3.02855,2.30291,0.329665,-0.156322,0.035657,-0.0212594,-0.014074,0.038947,-0.0245494,-0.229639,0.014884,1214,880,21.758,-2.79028,32.5941,-1.07231,9.51729,2.12604
0.693476,7.26769,3.02026,2.327,0.335862,-0.153432,0.0354682,-0.0215879,-0.0144859,0.0389353,-0.025055,-0.234925,0.0149842,1221,880,21.9769,-2.84186,33.0616,-1.29662,9.74423,1.97813
1.42078,7.279,3.01095,2.35289,0.341569,-0.151083,0.0352337,-0.0218962,-0.0148642,0.0388697,-0.0255322,-0.239903,0.0142139,1228,880,22.2118,-2.92073,33.5594,-1.50087,9.98264,1.81154
2.14848,7.2885,3.00203,2.37831,0.35591,-0.154916,0.0349892,-0.0221645,-0.015222,0.0387905,-0.0259658,-0.244721,0.0148086,1235,880,22.4233,-3.0784,34.0648,-1.74477,10.2263,1.68007
2.87449,7.29768,3.00146,2.40339,0.371997,-0.160101,0.0347013,-0.0223586,-0.0156429,0.0387084,-0.0263657,-0.250767,0.0160833,1242,880,22.6272,-3.23467,34.5448,-2.0375,10.4465,1.53188
3.6005,7.30353,3.00244,2.43088,0.382355,-0.157697,0.0342898,-0.0224587,-0.0161802,0.0385789,-0.0267478,-0.259126,0.0160862,1249,880,22.8752,-3.33407,35.0413,-2.23321,10.6672,1.44553
4.32926,7.30949,2.99527,2.45631,0.388908,-0.15193,0.0337011,-0.0224686,-0.0168151,0.0383501,-0.0271176,-0.269741,0.0153848,1256,880,23.1128,-3.40806,35.5513,-2.36757,10.9252,1.37999
5.06188,7.3169,2.97619,2.47905,0.394105,-0.143205,0.0329268,-0.02241,-0.0174924,0.0379926,-0.0274758,-0.281886,0.0145041,1263,880,23.3319,-3.47143,36.0829,-2.48896,11.2351,1.31946
5.79436,7.32636,2.96004,2.50296,0.404406,-0.148618,0.0319579,-0.0222688,-0.0182192,0.0375106,-0.0278215,-0.295832,0.0148796,1270,880,23.5227,-3.55342,36.6372,-2.7012,11.5423,1.21052
6.52574,7.33481,2.94995,2.52899,0.411368,-0.152636,0.0308221,-0.022027,-0.0189811,0.0369328,-0.0281376,-0.311455,0.015196,1277,880,23.7382,-3.60438,37.1959,-2.87898,11.8343,1.10488
7.25637,7.34332,2.94466,2.55372,0.420846,-0.163685,0.0295408,-0.0217112,-0.019762,0.0362757,-0.0284461,-0.328456,0.0148448,1284,880,23.9212,-3.68063,37.7379,-3.07596,12.116,0.984866
7.9854,7.34964,2.94688,2.57663,0.429558,-0.167663,0.0281131,-0.0213627,-0.0205659,0.0355454,-0.028795,-0.346784,0.0145244,1291,880,24.106,-3.75641,38.2347,-3.25573,12.3766,0.887382
8.71411,7.35824,2.95249,2.59898,0.434801,-0.165064,0.0265605,-0.0210209,-0.0213776,0.0347542,-0.0292145,-0.366013,0.0149033,1298,880,24.304,-3.82014,38.7159,-3.45168,12.633,0.735623
9.4423,7.36632,2.96179,2.61725,0.431999,-0.163911,0.0249192,-0.0206912,-0.0221508,0.033906,-0.029678,-0.385421,0.0157209,1305,880,24.4613,-3.80175,39.151,-3.56673,12.883,0.584178
10.1714,7.37162,2.96927,2.63218,0.427472,-0.16815,0.023242,-0.0203755,-0.0228304,0.0330062,-0.0301396,-0.40414,0.015945,1312,880,24.5719,-3.74515,39.57,-3.61072,13.1461,0.492946
10.9001,7.37547,2.98009,2.64759,0.425596,-0.180103,0.0215295,-0.0200771,-0.0233979,0.032035,-0.0305826,-0.422016,0.0156855,1319,880,24.6645,-3.68954,39.9946,-3.66488,13.4037,0.421273
11.6297,7.38079,2.98975,2.65772,0.426151,-0.169529,0.0197222,-0.019816,-0.0238788,0.0309534,-0.0310471,-0.439638,0.0161662,1326,880,24.7683,-3.69994,40.361,-3.79004,13.6736,0.323971
12.3613,7.38888,2.99466,2.66915,0.432346,-0.161207,0.0178378,-0.0195771,-0.0243374,0.0298269,-0.0315662,-0.457726,0.0169336,1333,880,24.8764,-3.77377,40.7686,-3.99747,13.9695,0.185861
13.0941,7.39617,2.99711,2.6814,0.440577,-0.161277,0.0159491,-0.0193288,-0.0247869,0.0287326,-0.0321122,-0.476156,0.0163778,1340,880,24.9681,-3.85844,41.2073,-4.188,14.2817,0.0704766
13.8283,7.4021,2.99661,2.69505,0.445741,-0.166323,0.0140601,-0.0190574,-0.0252021,0.0276566,-0.0326539,-0.494745,0.0150743,1347,880,25.0594,-3.90256,41.681,-4.3089,14.6118,-0.00940505
14.5626,7.40839,2.99774,2.70917,0.447634,-0.167111,0.012177,-0.018752,-0.0255778,0.0266019,-0.0331769,-0.513498,0.0140417,1354,880,25.168,-3.91013,42.1575,-4.42494,14.9434,-0.100652
15.2974,7.41548,2.99931,2.72223,0.449592,-0.156752,0.0102959,-0.0184085,-0.0259691,0.0256149,-0.0337275,-0.532954,0.014111,1361,880,25.2976,-3.9233,42.6217,-4.58461,15.2813,-0.208773
16.0338,7.42117,2.99731,2.73168,0.45422,-0.145926,0.00834092,-0.0180043,-0.0264067,0.0246782,-0.0343416,-0.55404,0.0143909,1368,880,25.3935,-3.96527,43.0699,-4.73171,15.6393,-0.278837
16.7708,7.42697,2.99508,2.73644,0.461997,-0.138961,0.00628507,-0.0175504,-0.0268269,0.0237223,-0.0349877,-0.576369,0.0156389,1375,880,25.433,-4.05009,43.4827,-4.88892,16.0058,-0.350316
17.5099,7.43612,2.98854,2.73173,0.469142,-0.130919,0.00421351,-0.0170649,-0.0271875,0.0227694,-0.0356208,-0.598895,0.0161619,1382,880,25.3861,-4.13108,43.8248,-5.09438,16.397,-0.475312
18.254,7.44876,2.96733,2.72522,0.473027,-0.114545,0.0022231,-0.016534,-0.0274507,0.0218532,-0.036164,-0.62079,0.0160203,1389,880,25.3464,-4.18431,44.2058,-5.31362,16.8515,-0.627614
18.998,7.46094,2.94882,2.719,0.474514,-0.0920613,0.000368414,-0.0159433,-0.0276095,0.0210015,-0.0365764,-0.641783,0.0160761,1396,880,25.3284,-4.22233,44.5835,-5.51606,17.3035,-0.778111
19.7464,7.47303,2.91805,2.71451,0.472769,-0.0665677,-0.00139214,-0.0152903,-0.0276733,0.0201913,-0.0368737,-0.662386,0.0156365,1403,880,25.3367,-4.24869,45.0296,-5.63836,17.8085,-0.892124
20.4963,7.48517,2.88414,2.71003,0.469259,-0.0374929,-0.0031745,-0.0145913,-0.0277138,0.0194126,-0.0371785,-0.68383,0.0155151,1410,880,25.3564,-4.26282,45.4933,-5.74016,18.3328,-0.998184
21.244,7.49694,2.85992,2.70441,0.466863,-0.00749366,-0.00501363,-0.013862,-0.0277718,0.0186841,-0.0375598,-0.706409,0.0154313,1417,880,25.3691,-4.28936,45.9178,-5.87368,18.8286,-1.12365
21.9882,7.50607,2.84931,2.70405,0.474059,0.0128729,-0.00687861,-0.0131102,-0.0278067,0.0179864,-0.0379751,-0.729605,0.0145807,1424,880,25.4013,-4.39562,46.3587,-6.0753,19.2806,-1.23487
22.7328,7.51605,2.83907,2.70371,0.487846,0.0414806,-0.0087705,-0.0123432,-0.0277783,0.0172788,-0.0383925,-0.753288,0.0141262,1431,880,25.4563,-4.56618,46.8022,-6.3828,19.7391,-1.36357
23.4792,7.52631,2.82543,2.69978,0.507356,0.0685643,-0.0107635,-0.0115701,-0.0277118,0.016548,-0.0388816,-0.778121,0.0144693,1438,880,25.4716,-4.76803,47.2317,-6.76301,20.218,-1.48804
24.2206,7.53277,2.82942,2.69234,0.523927,0.0957265,-0.0128633,-0.0108088,-0.0277051,0.0158882,-0.0395602,-0.803929,0.0151804,1445,880,25.4564,-4.95153,47.5679,-7.07868,20.6375,-1.5867
24.9615,7.54005,2.83708,2.68681,0.537813,0.126497,-0.0149948,-0.0100659,-0.0277738,0.0153526,-0.0404133,-0.829648,0.0161414,1452,880,25.4717,-5.10887,47.9165,-7.40357,21.0514,-1.71138
25.6971,7.5428,2.86281,2.67604,0.543718,0.153551,-0.0171184,-0.00935034,-0.0279026,0.0149373,-0.041406,-0.854554,0.0174254,1459,880,25.431,-5.19771,48.1546,-7.59147,21.4039,-1.79734
26.4379,7.54873,2.87444,2.65245,0.53774,0.183801,-0.0191763,-0.00867229,-0.0281046,0.0146669,-0.0425154,-0.877769,0.0173431,1466,880,25.2835,-5.19378,48.3233,-7.6706,21.8177,-1.90613
27.1802,7.55486,2.8829,2.62642,0.532069,0.220211,-0.0211092,-0.00805455,-0.0284027,0.0145612,-0.043725,-0.898343,0.0169394,1473,880,25.1326,-5.19465,48.4847,-7.76292,22.251,-2.00962
27.9246,7.56018,2.88662,2.60193,0.527822,0.25581,-0.0229115,-0.0075173,-0.0287664,0.014564,-0.0449928,-0.916122,0.0154206,1480,880,24.9943,-5.231,48.6876,-7.81642,22.7092,-2.08366
28.6664,7.56496,2.90039,2.58257,0.536022,0.281547,-0.0246814,-0.00705295,-0.0291352,0.0145721,-0.0463064,-0.932286,0.0152921,1487,880,24.8715,-5.37504,48.9183,-7.99692,23.1375,-2.17499
29.4064,7.56996,2.92157,2.56445,0.543852,0.305969,-0.026461,-0.00658796,-0.0294617,0.0145677,-0.0476167,-0.948043,0.01595,1494,880,24.7574,-5.5001,49.1427,-8.20986,23.5459,-2.29095
30.1448,7.57718,2.94988,2.54771,0.545273,0.330483,-0.0281451,-0.00609508,-0.0296283,0.014493,-0.0487332,-0.963516,0.0163461,1501,880,24.6597,-5.56178,49.3638,-8.42285,23.9362,-2.46957
30.8857,7.58678,2.97241,2.52766,0.542053,0.349502,-0.0295789,-0.00555896,-0.0295027,0.0142846,-0.0494224,-0.978696,0.0163466,1508,880,24.516,-5.56153,49.5841,-8.6211,24.3567,-2.6784
31.6327,7.59488,2.97763,2.50622,0.541213,0.374978,-0.0306584,-0.00499515,-0.0290516,0.0139324,-0.049586,-0.993357,0.0154928,1515,880,24.3781,-5.57441,49.8588,-8.79273,24.8487,-2.80944
32.3776,7.59953,2.99085,2.48301,0.540251,0.404343,-0.0314677,-0.00442195,-0.0283928,0.0135039,-0.0493935,-1.00764,0.0152139,1522,880,24.2372,-5.58201,50.0917,-8.93282,25.3172,-2.89502
33.1224,7.60318,3.00612,2.45336,0.52834,0.437218,-0.0321889,-0.00387139,-0.0276607,0.0130438,-0.049104,-1.02195,0.0155794,1529,880,24.052,-5.50531,50.259,-8.93837,25.7854,-2.96664
33.8631,7.60699,3.03589,2.41842,0.515567,0.457345,-0.0328702,-0.00333073,-0.0269173,0.0126028,-0.0488037,-1.03632,0.0169254,1536,880,23.7802,-5.44181,50.3329,-8.92251,26.2072,-3.08126
34.603,7.61259,3.06948,2.37789,0.507775,0.480316,-0.0334867,-0.00283682,-0.02616,0.0121565,-0.0484801,-1.05036,0.01784,1543,880,23.4646,-5.41732,50.3443,-9.01902,26.6232,-3.24113
35.3462,7.61496,3.09473,2.34108,0.504319,0.507306,-0.0341109,-0.00239442,-0.0254177,0.0117064,-0.0482117,-1.0643,0.016345,1550,880,23.1951,-5.39352,50.429,-9.1236,27.0766,-3.31452
36.0867,7.61512,3.12941,2.31311,0.506517,0.537987,-0.0347744,-0.00200096,-0.0247539,0.0112987,-0.048074,-1.07778,0.0148688,1557,880,23.0189,-5.41763,50.574,-9.28439,27.5017,-3.371
36.8297,7.61563,3.15844,2.29438,0.515358,0.557042,-0.03541,-0.00165285,-0.0241695,0.0109482,-0.0480111,-1.0902,0.0142891,1564,880,22.8902,-5.5068,50.8451,-9.46853,27.9556,-3.41809
37.5692,7.61636,3.19938,2.28732,0.524985,0.54981,-0.0359471,-0.0013491,-0.0236258,0.0106339,-0.0479301,-1.10141,0.0164641,1571,880,22.7867,-5.56259,51.2054,-9.66427,28.3728,-3.50233
38.3063,7.61611,3.24886,2.27418,0.522912,0.545417,-0.0364294,-0.00109537,-0.0231779,0.010381,-0.0479057,-1.11104,0.0208343,1578,880,22.6405,-5.525,51.4791,-9.73657,28.7653,-3.59109
39.045,7.61613,3.2955,2.249,0.514853,0.542343,-0.0369179,-0.000864634,-0.0229095,0.0102601,-0.0480427,-1.11874,0.0220674,1585,880,22.3892,-5.46696,51.6495,-9.71368,29.1763,-3.67673
39.7885,7.61949,3.32987,2.21308,0.497486,0.564406,-0.03738,-0.000660413,-0.0227404,0.0102067,-0.0482471,-1.12501,0.0217942,1592,880,22.1224,-5.33457,51.7595,-9.68316,29.6422,-3.79303
40.5322,7.62574,3.36571,2.1741,0.484009,0.583279,-0.0377177,-0.00050009,-0.0224966,0.0100867,-0.0483045,-1.13095,0.0200868,1599,880,21.8169,-5.25794,51.8435,-9.72517,30.1114,-3.96917
41.278,7.63222,3.39703,2.1402,0.463491,0.602567,-0.0378469,-0.000325418,-0.0220658,0.00987698,-0.0480493,-1.13771,0.0186822,1606,880,21.5626,-5.09901,52.0035,-9.70299,30.6054,-4.13692
42.0286,7.64086,3.41663,2.10079,0.442432,0.620621,-0.0377975,-0.000112176,-0.0215424,0.00966547,-0.0475751,-1.14472,0.0181429,1613,880,21.2543,-4.94767,52.1609,-9.66872,31.1519,-4.31373
42.788,7.65121,3.41274,2.06861,0.426507,0.626698,-0.0376229,0.000168616,-0.0209504,0.00948578,-0.04694,-1.15234,0.0178912,1620,880,20.9717,-4.82167,52.4895,-9.64356,31.7949,-4.45861
43.5453,7.65871,3.41666,2.04358,0.422875,0.629507,-0.0373048,0.000507986,-0.0202427,0.00930028,-0.0460971,-1.16104,0.0168843,1627,880,20.7406,-4.77243,52.868,-9.73877,32.4154,-4.56926
44.2932,7.66247,3.44896,2.02059,0.413825,0.635669,-0.0368207,0.000937587,-0.0194474,0.00916235,-0.0450455,-1.17069,0.0171091,1634,880,20.5428,-4.67592,53.1677,-9.79022,32.9358,-4.68559
45.0374,7.6607,3.49248,1.99324,0.398488,0.649308,-0.036217,0.00139329,-0.0186004,0.00903827,-0.043862,-1.18083,0.0158643,1641,880,20.3329,-4.54376,53.3863,-9.69925,33.4195,-4.72557
45.793,7.66672,3.50619,1.95805,0.378077,0.659418,-0.0354073,0.0018628,-0.017688,0.00892078,-0.0424653,-1.19113,0.015058,1648,880,20.0406,-4.36589,53.6484,-9.61271,34.0261,-4.83363
46.5473,7.67245,3.5256,1.93025,0.369597,0.656689,-0.0346968,0.00234145,-0.0168819,0.0088814,-0.0412368,-1.2012,0.0142226,1655,880,19.7701,-4.27074,53.9731,-9.65112,34.619,-4.95155
47.2989,7.67552,3.55409,1.90961,0.370674,0.639032,-0.0342822,0.00282251,-0.0163112,0.00897332,-0.040433,-1.21019,0.0142248,1662,880,19.5128,-4.23695,54.3443,-9.74695,35.1846,-5.04278
48.0556,7.68031,3.57018,1.88709,0.363172,0.622116,-0.0342931,0.00332168,-0.0160196,0.00921949,-0.0401909,-1.21803,0.016443,1669,880,19.2434,-4.12645,54.7508,-9.7517,35.8052,-5.13273
48.8153,7.68558,3.57998,1.86165,0.351517,0.613343,-0.0347387,0.00386039,-0.0159351,0.00958883,-0.0404671,-1.2257,0.0170025,1676,880,18.9759,-4.00485,55.1582,-9.70117,36.4575,-5.21431
49.5789,7.69329,3.58119,1.83511,0.338789,0.60151,-0.0356003,0.00444962,-0.0160746,0.0101033,-0.041254,-1.2326,0.015895,1683,880,18.6883,-3.8723,55.5952,-9.65505,37.151,-5.31892
50.3422,7.70249,3.58529,1.80313,0.328075,0.587663,-0.0371701,0.00507602,-0.0167485,0.0109103,-0.0430043,-1.2356,0.0152307,1690,880,18.3437,-3.74584,55.9748,-9.67346,37.8421,-5.46005
-48.9082,6.09112,3.24432,0.618117,0.140437,-0.146732,0.0318212,-0.011748,-0.00137644,0.0318646,-0.0117914,-0.0315501,0.0176917,731,887,5.97557,-1.17998,18.4469,8.00409,12.1466,9.2037
-48.2144,6.09735,3.24019,0.639198,0.139958,-0.157401,0.0331255,-0.0120721,-0.00145184,0.0331721,-0.0121187,-0.0320781,0.0173536,738,887,6.16492,-1.18736,18.401,7.95306,11.875,9.10432
-47.5178,6.10397,3.22171,0.661205,0.142977,-0.164597,0.0337214,-0.0123505,-0.00167605,0.0337823,-0.0124114,-0.0363149,0.0160702,745,887,6.36804,-1.18994,18.4153,7.8493,11.6613,9.03786
-46.8179,6.11538,3.18628,0.687043,0.147527,-0.163071,0.0338096,-0.0125654,-0.00192755,0.0338896,-0.0126454,-0.0414689,0.016759,752,887,6.62389,-1.21936,18.5189,7.66871,11.5162,8.9222
-46.1185,6.12459,3.15679,0.713075,0.151621,-0.16529,0.0336303,-0.0127098,-0.00216991,0.0337316,-0.0128112,-0.0466895,0.0174821,759,887,6.87498,-1.23242,18.6165,7.51935,11.3561,8.83494
-45.4228,6.13125,3.15079,0.736891,0.156186,-0.172548,0.0333764,-0.0127953,-0.00240382,0.0335012,-0.0129201,-0.0518756,0.0170761,766,887,7.09489,-1.26176,18.6248,7.37673,11.118,8.73295
-44.7295,6.13404,3.1604,0.758664,0.159775,-0.18155,0.0331481,-0.0128376,-0.00261427,0.0332963,-0.0129857,-0.0566066,0.0169094,773,887,7.29116,-1.29317,18.5663,7.29564,10.8296,8.66579
-44.0345,6.13945,3.16314,0.7799,0.162122,-0.185215,0.032978,-0.0128414,-0.00279679,0.0331481,-0.0130115,-0.060739,0.0163095,780,887,7.49108,-1.31494,18.5243,7.18119,10.5732,8.56507
-43.3361,6.14841,3.1487,0.801204,0.163744,-0.183432,0.0329892,-0.0128435,-0.00293478,0.0331764,-0.0130307,-0.0636858,0.0157511,787,887,7.70091,-1.32996,18.5418,7.03609,10.386,8.44126
-42.6389,6.1534,3.14264,0.821567,0.165999,-0.18139,0.033074,-0.0127994,-0.00307314,0.033279,-0.0130043,-0.0665951,0.0163088,794,887,7.90149,-1.34204,18.5255,6.93117,10.1743,8.37426
-41.9443,6.15426,3.15333,0.842612,0.16654,-0.179684,0.0332512,-0.0127368,-0.00321868,0.0334754,-0.012961,-0.0695378,0.0163896,801,887,8.10875,-1.34712,18.4621,6.89127,9.90802,8.34398
-41.2509,6.15563,3.17235,0.864296,0.167318,-0.185941,0.0335737,-0.0126843,-0.00334239,0.0338139,-0.0129245,-0.0717588,0.0162664,808,887,8.30781,-1.36056,18.3968,6.84418,9.61876,8.28018
-40.5555,6.1614,3.18313,0.888018,0.166298,-0.181249,0.0340127,-0.0126599,-0.00344811,0.0342661,-0.0129133,-0.073348,0.0164725,815,887,8.54723,-1.36523,18.3689,6.72783,9.36708,8.15053
-39.856,6.16897,3.17335,0.91368,0.167774,-0.168594,0.0345104,-0.0126567,-0.0035384,0.0347744,-0.0129207,-0.074463,0.0195389,822,887,8.81985,-1.38831,18.427,6.57966,9.19637,8.04288
-39.1567,6.17568,3.16686,0.939233,0.172724,-0.163354,0.0350547,-0.0126544,-0.00362906,0.0353291,-0.0129289,-0.0754875,0.020894,829,887,9.07682,-1.41626,18.4927,6.39557,9.02036,7.9435
-38.4572,6.18304,3.16169,0.963027,0.177784,-0.166844,0.0356407,-0.012646,-0.00376478,0.0359324,-0.0129378,-0.0773443,0.0212529,836,887,9.29967,-1.45742,18.5595,6.2307,8.84663,7.82744
-37.7601,6.1891,3.17126,0.986393,0.179722,-0.178359,0.0362432,-0.0126358,-0.00396287,0.0365624,-0.012955,-0.0803755,0.0204487,843,887,9.50344,-1.46184,18.5892,6.09887,8.6263,7.69659
-37.0634,6.19614,3.1852,1.01066,0.180999,-0.196329,0.0367967,-0.0126439,-0.00420662,0.037152,-0.0129992,-0.084277,0.0194908,850,887,9.70342,-1.44579,18.6299,5.94547,8.39734,7.53369
-36.3657,6.2002,3.19528,1.03936,0.184213,-0.206619,0.0372261,-0.0126648,-0.00447227,0.0376238,-0.0130625,-0.0886987,0.0186353,857,887,9.96137,-1.46466,18.7205,5.83877,8.18798,7.44215
-35.6665,6.20604,3.20015,1.06946,0.187935,-0.212763,0.0375221,-0.012691,-0.00473225,0.0379641,-0.0131331,-0.0931505,0.0170488,864,887,10.2405,-1.49859,18.8437,5.7047,8.00473,7.3296
-34.967,6.21289,3.20482,1.09457,0.191582,-0.206529,0.0377213,-0.0127195,-0.00499141,0.0382105,-0.0132087,-0.0976933,0.0163937,871,887,10.4935,-1.55331,18.9053,5.53903,7.82928,7.19752
-34.2676,6.21894,3.21263,1.11709,0.19354,-0.201684,0.0378539,-0.0127543,-0.0052827,0.0383995,-0.0132999,-0.102906,0.0160082,878,887,10.7183,-1.60009,18.9394,5.41042,7.64909,7.07281
-33.5701,6.22153,3.23156,1.14141,0.191566,-0.20377,0.0379193,-0.0128113,-0.0055865,0.0385272,-0.0134192,-0.108391,0.0153579,885,887,10.9478,-1.565,18.9676,5.33552,7.43447,6.98705
-32.8738,6.22359,3.2581,1.17006,0.18981,-0.206825,0.037861,-0.0128935,-0.00588294,0.038534,-0.0135664,-0.113898,0.0143219,892,887,11.2183,-1.53371,19.0193,5.25234,7.199,6.89065
-32.1773,6.22632,3.28552,1.19958,0.187522,-0.20232,0.0376559,-0.0130015,-0.00616718,0.0383959,-0.0137415,-0.119419,0.0145064,899,887,11.5124,-1.50541,19.071,5.14599,6.96731,6.77855
-31.4805,6.22846,3.3128,1.22901,0.186322,-0.194472,0.0373513,-0.0131233,-0.00644528,0.0381613,-0.0139334,-0.125021,0.0146913,906,887,11.8119,-1.49042,19.124,5.03462,6.74265,6.67905
-30.7822,6.23034,3.33481,1.2555,0.188289,-0.192953,0.0370095,-0.0132353,-0.00673603,0.0378968,-0.0141227,-0.130983,0.0146695,913,887,12.0684,-1.50927,19.185,4.93199,6.54371,6.59967
-30.081,6.23471,3.34416,1.27884,0.191388,-0.201529,0.0366833,-0.0133264,-0.00700485,0.0376459,-0.0142891,-0.136569,0.014678,920,887,12.2723,-1.5294,19.2848,4.82193,6.39812,6.50597
-29.3779,6.24133,3.34661,1.29966,0.192539,-0.211469,0.0363369,-0.0133954,-0.00722171,0.0373643,-0.0144229,-0.141324,0.0143826,927,887,12.4479,-1.53279,19.3939,4.71224,6.28511,6.38671
-28.6746,6.24787,3.35008,1.32177,0.188835,-0.216759,0.0359383,-0.0134569,-0.00739045,0.0370204,-0.014539,-0.145378,0.0141361,934,887,12.6464,-1.4917,19.5108,4.64051,6.17527,6.26625
-27.9709,6.25376,3.35346,1.34652,0.182073,-0.21717,0.0355446,-0.0135131,-0.00753276,0.0366752,-0.0146437,-0.148978,0.014457,941,887,12.8814,-1.41855,19.6524,4.59757,6.07243,6.15953
-27.2665,6.26057,3.35565,1.37091,0.176316,-0.218496,0.0352374,-0.0135428,-0.00768665,0.03642,-0.0147253,-0.152651,0.0139384,948,887,13.1104,-1.35817,19.8037,4.53522,5.9811,6.03787
-26.5612,6.26726,3.3558,1.39374,0.173216,-0.21821,0.035083,-0.0135256,-0.00786052,0.0363225,-0.0147651,-0.156402,0.0134602,955,887,13.3263,-1.3207,19.952,4.44656,5.90408,5.92459
-25.856,6.27091,3.35782,1.41785,0.172028,-0.213596,0.0351206,-0.0134711,-0.00804703,0.0364185,-0.0147691,-0.159919,0.0131319,962,887,13.5634,-1.30062,20.1058,4.38126,5.82614,5.86741
-25.1513,6.27491,3.36463,1.44359,0.173092,-0.208027,0.0353489,-0.0133815,-0.00825488,0.0367093,-0.0147419,-0.16333,0.0131319,969,887,13.8183,-1.31507,20.2648,4.28311,5.73791,5.78998
-24.4452,6.28061,3.36672,1.46822,0.175606,-0.201575,0.0356878,-0.0132606,-0.00847697,0.0371143,-0.0146871,-0.166716,0.0133575,976,887,14.0634,-1.34018,20.4366,4.14361,5.67435,5.69189
-23.7388,6.28696,3.36979,1.48913,0.180927,-0.193023,0.0360546,-0.0131253,-0.00868461,0.0375432,-0.0146138,-0.169751,0.013355,983,887,14.2755,-1.39218,20.5731,3.95351,5.61439,5.57807
-23.0293,6.29346,3.36045,1.51337,0.183486,-0.180462,0.0363966,-0.0129852,-0.00885374,0.037936,-0.0145246,-0.17215,0.0133288,990,887,14.5294,-1.43184,20.7883,3.82745,5.60653,5.49652
-22.3192,6.29962,3.3501,1.54117,0.183049,-0.172755,0.0366907,-0.0128472,-0.00897871,0.0382679,-0.0144244,-0.173883,0.0138713,997,887,14.8085,-1.45617,21.0561,3.76924,5.60923,5.42464
