 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.7787,0.593523,3.41897,2.04881,0.400544,-0.470856,0.117584,-0.0495573,-0.00338754,0.117652,-0.0496259,-0.0202565,0.0321478,794,943,19.6889,-3.3884,28.1006,3.19465,7.21072,6.56691
-42.0908,0.591336,3.45925,2.11083,0.391836,-0.455458,0.118985,-0.0500447,-0.00352704,0.119059,-0.0501183,-0.0208543,0.038231,801,943,20.3247,-3.23981,28.3035,3.12845,6.83516,6.51634
-41.3971,0.596341,3.46974,2.19376,0.397927,-0.43327,0.120857,-0.0504585,-0.00344543,0.120926,-0.0505277,-0.0201008,0.0397594,808,943,21.1788,-3.22398,28.8166,2.81423,6.5756,6.39763
-40.6978,0.602435,3.45145,2.30158,0.406246,-0.392403,0.123103,-0.0507521,-0.00324693,0.123163,-0.0508127,-0.0186675,0.0425082,815,943,22.316,-3.36471,29.6512,2.62116,6.42652,6.33205
-40.0016,0.606671,3.45227,2.38999,0.418216,-0.36987,0.125671,-0.0509331,-0.00307569,0.125725,-0.0509867,-0.0174086,0.0428662,822,943,23.2243,-3.56352,30.2697,2.44928,6.21487,6.25448
-39.3084,0.60867,3.47072,2.46114,0.424998,-0.367879,0.128562,-0.0509791,-0.00292855,0.12861,-0.0510269,-0.0163055,0.0387946,829,943,23.9216,-3.64895,30.6989,2.31853,5.9458,6.17644
-38.6177,0.610959,3.50484,2.53771,0.428069,-0.391226,0.131793,-0.0509554,-0.00287135,0.131838,-0.0510005,-0.0157069,0.0325532,836,943,24.6251,-3.65987,31.1758,2.20589,5.62708,6.0518
-37.9224,0.613979,3.51622,2.63982,0.437874,-0.445618,0.135084,-0.0509706,-0.00294816,0.135131,-0.0510173,-0.0158404,0.0316039,843,943,25.5202,-3.69347,32.0444,2.10682,5.39718,5.9718
-37.2238,0.614656,3.51146,2.7425,0.447444,-0.436326,0.138036,-0.0510612,-0.00316046,0.138089,-0.051114,-0.0167072,0.0339903,850,943,26.541,-3.74943,32.8726,1.95888,5.23131,5.98143
-36.5267,0.615385,3.51696,2.82845,0.465403,-0.428798,0.140389,-0.0512845,-0.00351216,0.140454,-0.0513488,-0.0183155,0.0374457,857,943,27.3894,-3.92991,33.5133,1.74583,5.03531,5.96341
-35.8321,0.616767,3.53792,2.89629,0.482972,-0.423205,0.141966,-0.0516625,-0.0040427,0.142051,-0.0517469,-0.0208665,0.0379733,864,943,28.0531,-4.11932,33.9328,1.50106,4.79051,5.89199
-35.1369,0.620274,3.55744,2.97164,0.495031,-0.414382,0.143057,-0.0521825,-0.00482187,0.143177,-0.0523015,-0.0246771,0.0366697,871,943,28.7985,-4.2825,34.433,1.29344,4.5584,5.78144
-34.438,0.628112,3.56015,3.0726,0.50055,-0.422343,0.143971,-0.0528336,-0.0057561,0.144139,-0.0530018,-0.0292145,0.0345477,878,943,29.7653,-4.37415,35.2793,1.14555,4.39519,5.62712
-33.7411,0.633259,3.57497,3.18033,0.498181,-0.388528,0.144323,-0.0536185,-0.00666918,0.144547,-0.053843,-0.0336419,0.0337574,885,943,30.8845,-4.42078,36.0861,1.0248,4.19415,5.49594
-33.046,0.630805,3.59968,3.28952,0.485536,-0.348286,0.143732,-0.0544491,-0.00746395,0.144013,-0.0547298,-0.0375912,0.0351959,892,943,32.0333,-4.30576,36.8655,1.05694,3.96149,5.49296
-32.3514,0.625813,3.62873,3.39385,0.48246,-0.326731,0.142231,-0.0552683,-0.00820645,0.142571,-0.0556087,-0.0414566,0.0378098,899,943,33.0933,-4.17557,37.6208,0.969314,3.71899,5.53009
-31.6541,0.624135,3.64603,3.49765,0.492795,-0.339352,0.140189,-0.0560433,-0.0089613,0.140598,-0.0564517,-0.0455403,0.0403269,906,943,34.0735,-4.17337,38.4786,0.79516,3.52689,5.53083
-30.9538,0.626888,3.6505,3.59619,0.512279,-0.381,0.137888,-0.0567632,-0.00963592,0.138363,-0.0572391,-0.0493428,0.0410806,913,943,34.9369,-4.32105,39.3868,0.609647,3.38964,5.4755
-30.2547,0.631922,3.66375,3.67261,0.515212,-0.376841,0.135388,-0.0574271,-0.0101222,0.135918,-0.057957,-0.0523054,0.0408169,920,943,35.6779,-4.37509,39.9795,0.473607,3.2282,5.35137
-29.5574,0.636091,3.68757,3.75328,0.511479,-0.366453,0.132857,-0.0580076,-0.0104007,0.133422,-0.0585727,-0.0542786,0.0401031,927,943,36.4756,-4.38909,40.5733,0.404935,3.03502,5.21742
-28.8578,0.639269,3.70146,3.83942,0.501957,-0.337926,0.130736,-0.0584587,-0.0106038,0.131329,-0.0590512,-0.0558141,0.0379757,934,943,37.3656,-4.34218,41.2347,0.389511,2.88428,5.12943
-28.1545,0.643703,3.69959,3.92321,0.501758,-0.343716,0.12933,-0.0587867,-0.0108147,0.12995,-0.0594064,-0.0572376,0.0353927,941,943,38.1555,-4.33429,41.9912,0.331594,2.7981,5.0572
-27.4534,0.644839,3.71001,4.00123,0.506718,-0.364571,0.128904,-0.0590313,-0.0111206,0.129559,-0.059687,-0.0588988,0.0356738,948,943,38.8542,-4.34337,42.6766,0.26064,2.67305,5.01975
-26.7547,0.646092,3.73362,4.07099,0.514179,-0.382181,0.129538,-0.0592774,-0.0115808,0.130246,-0.0599851,-0.0610287,0.0373801,955,943,39.4771,-4.38834,43.2361,0.130776,2.50697,4.94579
-26.0545,0.649755,3.75272,4.145,0.52293,-0.385757,0.130827,-0.0595413,-0.0122198,0.131608,-0.0603225,-0.0638409,0.0387199,962,943,40.1706,-4.48725,43.841,-0.0430938,2.36502,4.83507
-25.3513,0.653862,3.75916,4.21946,0.529056,-0.372586,0.132349,-0.0599469,-0.0128302,0.133201,-0.0607991,-0.0663293,0.0376484,969,943,40.9037,-4.58994,44.4782,-0.179608,2.27619,4.74844
-24.6474,0.657917,3.76432,4.30194,0.53355,-0.367718,0.133784,-0.0605355,-0.0132701,0.134686,-0.0614376,-0.0678701,0.0356579,976,943,41.6972,-4.65762,45.2183,-0.292706,2.19892,4.6663
-23.9438,0.663626,3.77264,4.40015,0.537996,-0.347857,0.135055,-0.0613154,-0.0136148,0.135995,-0.0622548,-0.0688927,0.0339109,983,943,42.6784,-4.73829,46.0891,-0.471495,2.11768,4.5428
-23.2404,0.667803,3.78406,4.49907,0.551551,-0.340953,0.136202,-0.0622346,-0.0140006,0.137185,-0.0632176,-0.0700914,0.0389332,990,943,43.635,-4.85795,46.9831,-0.737065,2.03158,4.44231
-22.5368,0.670122,3.79638,4.59397,0.567191,-0.326243,0.137032,-0.0632907,-0.0144097,0.138063,-0.0643219,-0.0714423,0.0449942,997,943,44.5678,-4.99688,47.8305,-1.0101,1.94852,4.37705
-21.8308,0.671989,3.79931,4.69073,0.580131,-0.300323,0.137399,-0.0644663,-0.0146945,0.138463,-0.0655303,-0.0722857,0.049657,1004,943,45.5431,-5.11035,48.7218,-1.25007,1.90649,4.34534
-21.1166,0.679969,3.76831,4.78807,0.583256,-0.258562,0.13722,-0.0657088,-0.0148194,0.138296,-0.0667853,-0.0725147,0.0459182,1011,943,46.5584,-5.1653,49.7271,-1.42761,1.99745,4.2787
-20.4051,0.688614,3.75134,4.86876,0.584647,-0.204808,0.13636,-0.0669048,-0.0148538,0.13744,-0.0679845,-0.0725624,0.0379912,1018,943,47.4389,-5.23653,50.5105,-1.63512,2.04454,4.16246
-19.6944,0.69549,3.7405,4.94733,0.592898,-0.219934,0.134899,-0.067965,-0.0148706,0.135983,-0.0690493,-0.0727848,0.0306817,1025,943,48.1388,-5.28961,51.3528,-1.79973,2.07574,4.06611
-18.9897,0.70091,3.75797,5.03451,0.601312,-0.224539,0.133144,-0.0688728,-0.0149221,0.134241,-0.0699691,-0.0733352,0.0313668,1032,943,48.9491,-5.38541,52.1721,-1.99586,2.01009,3.92591
-18.2803,0.707418,3.75702,5.13629,0.600938,-0.200326,0.13181,-0.0696632,-0.0151073,0.132937,-0.0707897,-0.0744295,0.033405,1039,943,49.9687,-5.42952,53.1706,-2.11633,2.01919,3.81172
-17.5722,0.710891,3.76279,5.23133,0.5922,-0.160349,0.131351,-0.0703113,-0.0155335,0.132541,-0.0715008,-0.0764261,0.0348097,1046,943,50.9609,-5.37505,54.064,-2.16662,2.00966,3.74123
-16.8666,0.708598,3.78128,5.31989,0.588785,-0.169222,0.131555,-0.0708484,-0.0161867,0.132842,-0.0721347,-0.0793006,0.0349435,1053,943,51.7738,-5.27906,54.9177,-2.15618,1.95861,3.75378
-16.1659,0.704251,3.8223,5.41046,0.59065,-0.204328,0.132423,-0.0712953,-0.017048,0.133839,-0.0727121,-0.0829159,0.034025,1060,943,52.5436,-5.2146,55.7516,-2.16872,1.83137,3.74938
-15.4639,0.704125,3.85966,5.49936,0.596271,-0.20382,0.134211,-0.071774,-0.0180475,0.13578,-0.0733433,-0.0867354,0.0329739,1067,943,53.379,-5.29587,56.5463,-2.27658,1.72598,3.66983
-14.7574,0.708648,3.88016,5.57689,0.602858,-0.158996,0.136955,-0.0722451,-0.0192339,0.138709,-0.0739987,-0.0909246,0.0323331,1074,943,54.2063,-5.43588,57.2427,-2.50879,1.69102,3.54071
-14.0436,0.716491,3.87147,5.65291,0.610631,-0.126338,0.140304,-0.072798,-0.0204561,0.14225,-0.0747438,-0.0948383,0.0316828,1081,943,54.9859,-5.5726,58.0532,-2.72676,1.77136,3.42067
-13.3287,0.722484,3.86026,5.73181,0.619148,-0.113254,0.143663,-0.0735285,-0.0215262,0.145776,-0.0756415,-0.0978433,0.0288757,1088,943,55.7453,-5.68525,58.9329,-2.88928,1.86745,3.34441
-12.6152,0.726927,3.85689,5.8228,0.633982,-0.122588,0.146565,-0.0745064,-0.0223771,0.148807,-0.0767487,-0.0998717,0.0256187,1095,943,56.566,-5.80955,59.9391,-3.09698,1.94138,3.27912
-11.9021,0.730334,3.85692,5.92942,0.634937,-0.11073,0.149011,-0.0757303,-0.0230992,0.15136,-0.0780799,-0.101369,0.0247043,1102,943,57.5934,-5.80419,61.0691,-3.20043,2.00966,3.22597
-11.1896,0.734088,3.8618,6.03866,0.62604,-0.0799288,0.151074,-0.0771339,-0.0237239,0.153514,-0.0795741,-0.102497,0.0250639,1109,943,58.6948,-5.71904,62.1927,-3.25585,2.06737,3.15345
-10.4757,0.741507,3.86276,6.15284,0.615105,-0.0429812,0.152536,-0.0786386,-0.0242776,0.155058,-0.0811607,-0.103513,0.0277462,1116,943,59.859,-5.65283,63.3826,-3.33008,2.148,3.01786
-9.76193,0.747709,3.86666,6.27148,0.613115,-0.0144441,0.153328,-0.080186,-0.0247728,0.155927,-0.0827852,-0.104537,0.0306648,1123,943,61.0428,-5.65646,64.625,-3.4738,2.22455,2.8992
-9.0482,0.751484,3.87216,6.38582,0.628207,0.000893519,0.153402,-0.0817512,-0.0252908,0.156092,-0.0844405,-0.105936,0.0309623,1130,943,62.1463,-5.79602,65.8436,-3.74318,2.30153,2.82517
-8.33205,0.755824,3.86988,6.49409,0.652453,-0.0161022,0.152753,-0.083268,-0.0258937,0.15556,-0.0860754,-0.107998,0.0316005,1137,943,63.1041,-5.98415,67.0741,-4.05344,2.41454,2.76005
-7.61442,0.759774,3.86363,6.5892,0.668679,-0.0418214,0.151361,-0.0847117,-0.0266142,0.154325,-0.087675,-0.110883,0.0308431,1144,943,63.9112,-6.08146,68.2035,-4.25426,2.54925,2.71311
-6.89522,0.764724,3.85326,6.67552,0.658003,-0.0293134,0.149599,-0.0860585,-0.0274856,0.152763,-0.0892218,-0.114585,0.0313899,1151,943,64.735,-5.96585,69.2235,-4.24084,2.70671,2.65695
-6.17767,0.766444,3.85116,6.7648,0.647703,0.0248779,0.148332,-0.0872965,-0.0285173,0.151734,-0.0906987,-0.118743,0.0322412,1158,943,65.6949,-5.94603,70.2068,-4.20381,2.83981,2.64415
-5.46335,0.767183,3.86377,6.86203,0.642666,0.0663261,0.148124,-0.0885338,-0.029705,0.151795,-0.0922054,-0.122978,0.032989,1165,943,66.6997,-6.01026,71.24,-4.17267,2.92561,2.61315
-4.74795,0.7741,3.87473,6.96812,0.645687,0.053779,0.149202,-0.0898153,-0.0310278,0.153164,-0.0937774,-0.12701,0.0347655,1172,943,67.647,-6.0854,72.4345,-4.26961,3.02695,2.46317
-4.03347,0.779982,3.891,7.07508,0.661556,0.000165244,0.151256,-0.0911864,-0.0324946,0.155535,-0.0954661,-0.130951,0.0371022,1179,943,68.4905,-6.2336,73.6683,-4.43576,3.11558,2.32041
-3.3164,0.784913,3.8989,7.17161,0.678647,-0.0219876,0.153695,-0.0926008,-0.0341334,0.158338,-0.0972438,-0.135193,0.0369556,1186,943,69.311,-6.38782,74.8022,-4.66088,3.24197,2.21836
-2.594,0.789376,3.88802,7.25945,0.685523,0.00272886,0.15622,-0.0939418,-0.0358929,0.161268,-0.0989898,-0.139724,0.034144,1193,943,70.1689,-6.43826,75.876,-4.84975,3.44478,2.17415
-1.87383,0.792493,3.88766,7.34506,0.683645,0.0259643,0.158542,-0.0951504,-0.0376628,0.164016,-0.100624,-0.144313,0.0325208,1200,943,71.004,-6.33904,76.8982,-5.01066,3.61558,2.12984
-1.15688,0.798456,3.90197,7.44289,0.673511,0.032881,0.160119,-0.0962013,-0.039454,0.166054,-0.102137,-0.149321,0.033996,1207,943,71.9172,-6.1984,78.0148,-5.10074,3.74055,1.99121
-0.433486,0.804187,3.89353,7.55496,0.679007,0.039142,0.1605,-0.0971391,-0.041418,0.166995,-0.103634,-0.15554,0.0353798,1214,943,72.957,-6.25801,79.3646,-5.23549,3.95676,1.9159
0.291819,0.809164,3.87985,7.67972,0.698141,0.0537093,0.159829,-0.098016,-0.0436179,0.167007,-0.105195,-0.163119,0.0355428,1221,943,74.1348,-6.44434,80.8611,-5.50679,4.19947,1.86926
1.02039,0.81514,3.85612,7.8202,0.712739,0.087393,0.158297,-0.0988495,-0.046102,0.166313,-0.106865,-0.172143,0.0349557,1228,943,75.5135,-6.61469,82.5416,-5.74642,4.4871,1.82872
1.74379,0.821394,3.85401,7.95816,0.713227,0.0944138,0.155623,-0.0996167,-0.048798,0.164634,-0.108628,-0.182608,0.0325857,1235,943,76.801,-6.63336,84.1515,-5.84983,4.70221,1.72722
2.47079,0.829984,3.84081,8.08057,0.692875,0.0858378,0.151716,-0.100286,-0.0516489,0.161891,-0.110461,-0.19451,0.0302998,1242,943,77.8988,-6.47056,85.6662,-5.69848,4.96662,1.60793
3.19981,0.83573,3.82189,8.18156,0.67548,0.0977659,0.14701,-0.101021,-0.0546565,0.15852,-0.112531,-0.207556,0.0284549,1249,943,78.8433,-6.30641,86.9763,-5.58931,5.25858,1.56008
3.92826,0.838051,3.80685,8.24367,0.674756,0.112365,0.142073,-0.101867,-0.0576929,0.155029,-0.114823,-0.220912,0.0285149,1256,943,79.4172,-6.28744,87.889,-5.61605,5.5423,1.57047
4.65074,0.840114,3.81574,8.29543,0.67707,0.126451,0.137131,-0.10268,-0.0605521,0.151553,-0.117102,-0.233819,0.030857,1263,943,79.8925,-6.27899,88.6214,-5.74781,5.74468,1.52468
5.37392,0.845527,3.82438,8.35394,0.678656,0.1116,0.132252,-0.103574,-0.0633951,0.148213,-0.119536,-0.246654,0.0334372,1270,943,80.3512,-6.22811,89.4544,-5.89804,5.95661,1.41315
6.09924,0.854122,3.82755,8.44508,0.665111,0.125611,0.127886,-0.104571,-0.0662825,0.145457,-0.122142,-0.259139,0.0356399,1277,943,81.2046,-6.08531,90.6184,-5.96215,6.19737,1.25267
6.82787,0.861288,3.82055,8.54993,0.64508,0.105355,0.124731,-0.105647,-0.0691924,0.143915,-0.124831,-0.270462,0.0371279,1284,943,82.0918,-5.90039,91.9898,-5.79663,6.48277,1.14685
7.55929,0.866828,3.80538,8.63589,0.62145,0.0773479,0.122899,-0.106707,-0.0719921,0.143605,-0.127413,-0.280051,0.0355359,1291,943,82.7742,-5.64527,93.2131,-5.55705,6.80533,1.09443
8.29092,0.871212,3.79144,8.71309,0.598502,0.0279924,0.121622,-0.107768,-0.0746371,0.143768,-0.129914,-0.28845,0.0373943,1298,943,83.3098,-5.32252,94.366,-5.32374,7.13034,1.06191
9.01959,0.874769,3.79,8.78451,0.580199,-0.0175895,0.12031,-0.108828,-0.077289,0.143942,-0.132461,-0.29674,0.0379841,1305,943,83.7993,-5.02867,95.4199,-5.1793,7.41611,1.0139
9.7443,0.878503,3.80458,8.85611,0.576338,-0.0744817,0.118936,-0.109828,-0.079957,0.144111,-0.135004,-0.30504,0.0386371,1312,943,84.2542,-4.91072,96.4339,-5.16132,7.64988,0.921494
10.4694,0.88459,3.82005,8.92517,0.588934,-0.095851,0.117404,-0.110631,-0.0824606,0.144098,-0.137325,-0.313072,0.0399887,1319,943,84.78,-5.03756,97.4027,-5.36522,7.88868,0.780414
11.1938,0.889991,3.83938,9.00848,0.599271,-0.119709,0.115485,-0.111175,-0.0847492,0.143669,-0.139359,-0.321048,0.0411813,1326,943,85.4335,-5.16646,98.5089,-5.512,8.12026,0.643198
11.9178,0.891193,3.8614,9.10721,0.580731,-0.150084,0.113006,-0.111402,-0.0869954,0.142781,-0.141177,-0.329759,0.0422055,1333,943,86.2212,-4.9507,99.7682,-5.33725,8.3477,0.582444
12.6417,0.891886,3.8857,9.20176,0.560476,-0.185869,0.110152,-0.11133,-0.0892313,0.141629,-0.142806,-0.339124,0.044263,1340,943,86.9521,-4.73181,100.988,-5.11391,8.57386,0.526043
13.3611,0.890236,3.92657,9.29985,0.549572,-0.300293,0.10702,-0.110995,-0.0915054,0.140336,-0.14431,-0.349167,0.0408288,1347,943,87.4833,-4.46091,102.239,-4.92114,8.74487,0.47375
14.0882,0.893147,3.94355,9.37359,0.567748,-0.416676,0.103003,-0.110236,-0.0938114,0.138398,-0.145632,-0.360791,0.0370148,1354,943,87.7606,-4.45706,103.339,-5.06118,9.014,0.392513
14.821,0.898576,3.94281,9.4401,0.582715,-0.478594,0.0978369,-0.109167,-0.0962423,0.135669,-0.146999,-0.374535,0.0359954,1361,943,88.124,-4.46928,104.401,-5.26534,9.35756,0.30696
15.5553,0.905007,3.93927,9.50171,0.605794,-0.545389,0.0914803,-0.107761,-0.0991105,0.132384,-0.148665,-0.391415,0.0352264,1368,943,88.421,-4.59976,105.434,-5.51227,9.7195,0.208966
16.2914,0.913342,3.93184,9.56312,0.634106,-0.603689,0.0837486,-0.10599,-0.102437,0.128498,-0.15074,-0.411866,0.037102,1375,943,88.7366,-4.86715,106.48,-5.77583,10.1042,0.0835
17.0273,0.922395,3.92739,9.63065,0.652549,-0.649945,0.0744711,-0.103755,-0.106234,0.124019,-0.153303,-0.436409,0.0397763,1382,943,89.1473,-5.11419,107.576,-5.9177,10.4856,-0.0635667
21.4501,0.943585,3.91286,9.83481,0.562043,-0.713125,-0.00270359,-0.0818974,-0.125179,0.0889916,-0.173593,-0.632216,0.0417042,1424,943,90.3927,-3.72727,112.094,-5.57503,12.8754,-0.31956
22.1827,0.948203,3.93245,9.80935,0.52904,-0.649819,-0.0190682,-0.0765589,-0.126244,0.0816617,-0.177289,-0.673458,0.0398644,1431,943,90.2773,-3.53124,112.163,-5.3994,13.2185,-0.439198
22.9171,0.952551,3.94769,9.77261,0.514746,-0.5868,-0.0358764,-0.0706524,-0.125992,0.0739214,-0.18045,-0.716827,0.0364475,1438,943,90.0505,-3.54711,112.144,-5.36529,13.5853,-0.542236
23.6526,0.956817,3.96124,9.71296,0.507628,-0.525136,-0.0527958,-0.0642866,-0.124498,0.0660894,-0.183172,-0.76234,0.0361328,1445,943,89.6045,-3.62827,111.911,-5.39893,13.9659,-0.639177
24.3966,0.962967,3.94947,9.62611,0.530325,-0.430006,-0.0693955,-0.0574358,-0.121756,0.0584873,-0.185319,-0.809935,0.0359899,1452,943,88.9954,-3.94714,111.489,-5.84082,14.4497,-0.708485
25.142,0.968914,3.93543,9.50913,0.577369,-0.281564,-0.0849118,-0.0502864,-0.11799,0.0516546,-0.186853,-0.858243,0.0370086,1459,943,88.2658,-4.58944,110.762,-6.56892,14.9495,-0.767855
25.879,0.973814,3.94977,9.38465,0.620123,-0.110947,-0.0984153,-0.0431714,-0.11342,0.0459421,-0.187529,-0.904841,0.0425628,1466,943,87.5467,-5.25277,109.859,-7.30155,15.3503,-0.878706
26.6104,0.97623,3.98369,9.26163,0.645463,0.0134739,-0.109289,-0.0365084,-0.108248,0.0413022,-0.1871,-0.947552,0.0440214,1473,943,86.7108,-5.765,108.929,-7.72576,15.6845,-0.990403
27.3433,0.979573,4.01447,9.11905,0.650124,0.156282,-0.117653,-0.0303133,-0.102509,0.0374401,-0.185406,-0.98676,0.0432279,1480,943,85.7603,-6.01764,107.815,-8.05715,16.0384,-1.1121
28.081,0.980539,4.03134,8.94926,0.638748,0.341088,-0.123727,-0.0247414,-0.0964976,0.0342154,-0.182684,-1.02235,0.0436611,1487,943,84.6961,-6.12633,106.47,-8.24165,16.4511,-1.15158
28.8242,0.983786,4.0336,8.77095,0.621248,0.549559,-0.127817,-0.0200854,-0.090824,0.0316447,-0.179547,-1.05306,0.0429695,1494,943,83.6329,-6.2063,105.096,-8.40231,16.9272,-1.19853
33.261,0.9968,4.15281,7.81737,0.791267,1.81955,-0.129891,-0.00321705,-0.0595515,0.0203824,-0.153491,-1.19349,0.0402586,1536,943,78.4551,-9.4499,97.882,-12.2447,19.5458,-1.61836
34.0121,1.00444,4.14437,7.67577,0.82542,1.98823,-0.127398,-0.00262399,-0.0561605,0.0189304,-0.148952,-1.20433,0.035137,1543,943,77.6288,-9.97645,97.012,-12.9377,20.1177,-1.72305
34.7539,1.00762,4.16552,7.57374,0.846875,2.11022,-0.125217,-0.00154713,-0.0535101,0.0183914,-0.145155,-1.21412,0.0319035,1550,943,77.0326,-10.3746,96.4568,-13.3752,20.5844,-1.81526
37.6835,0.999492,4.37523,7.19958,1.00243,2.47178,-0.120709,9.64831e-05,-0.0479529,0.0168168,-0.137429,-1.2353,0.0299689,1578,943,74.5773,-12.4652,94.2433,-15.5951,22.049,-2.09196
38.4197,0.996227,4.41982,7.10857,1.02563,2.54367,-0.119912,0.000188645,-0.0473654,0.0166205,-0.136344,-1.23687,0.0312448,1585,943,73.9369,-12.7577,93.77,-15.9751,22.4633,-2.1168
39.1574,0.994158,4.46192,7.01717,1.02693,2.57709,-0.119364,0.000460684,-0.0468492,0.0166032,-0.135506,-1.23897,0.0307204,1592,943,73.1747,-12.774,93.318,-16.113,22.8952,-2.15859
39.895,0.994209,4.50639,6.92117,1.01267,2.59103,-0.119574,0.00104197,-0.0462847,0.0167559,-0.135288,-1.2435,0.0288442,1599,943,72.3127,-12.6206,92.8228,-16.1085,23.3267,-2.24755
40.6364,0.999128,4.54155,6.817,0.990318,2.63126,-0.120251,0.00147192,-0.0458372,0.0168021,-0.135581,-1.24804,0.0303559,1606,943,71.4661,-12.4619,92.2844,-16.0902,23.8029,-2.40782
41.3843,1.00051,4.5595,6.70668,0.962959,2.64026,-0.120934,0.00200491,-0.0451422,0.0168002,-0.135729,-1.25408,0.0325779,1613,943,70.4598,-12.2339,91.7582,-15.8473,24.3505,-2.4552
42.1376,0.998887,4.56338,6.60843,0.937503,2.59519,-0.120821,0.00253161,-0.0437898,0.016496,-0.134785,-1.26209,0.033185,1620,943,69.3817,-11.8877,91.4188,-15.5217,24.9578,-2.40833
42.8911,1.00045,4.56879,6.52844,0.916678,2.51302,-0.119681,0.00286803,-0.0415619,0.0156338,-0.132446,-1.27279,0.0334343,1627,943,68.3459,-11.5486,91.2708,-15.2498,25.5685,-2.42717
43.6334,1.00213,4.60806,6.44464,0.900587,2.45677,-0.117929,0.00319005,-0.0391608,0.0147487,-0.129487,-1.28379,0.0352563,1634,943,67.3648,-11.2463,90.9625,-15.1911,26.0591,-2.53394
-49.0231,-0.121374,3.38403,1.36358,0.350557,-0.405331,0.134342,-0.0471423,0.00170822,0.134359,-0.0471584,0.00941137,0.0292706,731,950,13.0503,-2.94401,23.5398,3.85741,9.45515,6.87646
-48.332,-0.119086,3.38753,1.44934,0.359526,-0.405319,0.132861,-0.0464871,0.00184551,0.13288,-0.0465061,0.0102886,0.0301534,738,950,13.9019,-3.03557,24.0726,3.72421,9.15322,6.82921
-47.6394,-0.116294,3.38481,1.53405,0.367149,-0.398035,0.129813,-0.0461557,0.00156873,0.129827,-0.0461697,0.00891388,0.0301468,745,950,14.7545,-3.11444,24.6106,3.59239,8.88027,6.78788
-46.9476,-0.113678,3.3891,1.61202,0.382095,-0.400998,0.125939,-0.0461742,0.00100294,0.125945,-0.0461801,0.00582693,0.0302309,752,950,15.5194,-3.25899,25.0865,3.39177,8.58884,6.73212
-46.256,-0.113251,3.3964,1.69506,0.399873,-0.429326,0.122428,-0.0465044,0.000291222,0.122428,-0.0465049,0.00172389,0.0318181,759,950,16.2893,-3.39763,25.6558,3.23012,8.29252,6.71324
-45.5643,-0.112305,3.40506,1.77138,0.41618,-0.441833,0.119822,-0.0470597,-0.000409169,0.119823,-0.0470607,-0.00245183,0.0334982,766,950,17.0181,-3.52355,26.1317,3.03024,7.99812,6.68036
-44.8694,-0.107485,3.39785,1.85516,0.425842,-0.433685,0.118018,-0.047741,-0.00103407,0.118025,-0.0477474,-0.00623804,0.0338799,773,950,17.8581,-3.62495,26.7052,2.84927,7.76848,6.60983
-44.1707,-0.0991084,3.37123,1.93662,0.438294,-0.438834,0.11708,-0.0484505,-0.00161753,0.117096,-0.0484663,-0.00977056,0.0328159,780,950,18.6489,-3.76335,27.3589,2.66261,7.6163,6.51726
-43.4744,-0.0943436,3.3607,2.00292,0.442711,-0.423155,0.11696,-0.0490864,-0.00211292,0.116987,-0.0491133,-0.0127221,0.0306729,787,950,19.3258,-3.85362,27.7743,2.56691,7.41197,6.45668
-42.7851,-0.0944151,3.39123,2.05542,0.439328,-0.447615,0.11771,-0.0496933,-0.00251233,0.117748,-0.049731,-0.0150032,0.0323049,794,950,19.793,-3.77687,27.9867,2.5527,7.06548,6.38844
-42.0962,-0.0965138,3.42513,2.12157,0.435784,-0.428635,0.119131,-0.050213,-0.00269133,0.119173,-0.0502558,-0.0158873,0.0368285,801,950,20.476,-3.66684,28.2473,2.42767,6.71276,6.3528
-41.4048,-0.0942224,3.44791,2.20761,0.438157,-0.423913,0.121042,-0.0506701,-0.00265708,0.121083,-0.0507112,-0.0154692,0.0378408,808,950,21.3305,-3.63145,28.7772,2.23685,6.408,6.25678
-40.7087,-0.0899451,3.44601,2.3122,0.441369,-0.393377,0.123331,-0.0510152,-0.00252375,0.123367,-0.0510517,-0.0144715,0.0402255,815,950,22.4177,-3.70394,29.5388,2.09749,6.1993,6.18433
-40.0117,-0.0846339,3.44202,2.39669,0.449751,-0.350968,0.125955,-0.0512525,-0.00241963,0.125988,-0.0512856,-0.0136508,0.0400332,822,950,23.3244,-3.85845,30.1006,1.89132,6.00514,6.09638
-39.3182,-0.0803487,3.4589,2.46124,0.452044,-0.322262,0.128924,-0.0513677,-0.00234486,0.128955,-0.0513982,-0.013003,0.0362641,829,950,24.0074,-3.92457,30.4244,1.71959,5.74235,5.97556
-38.6262,-0.0760429,3.48606,2.54476,0.452727,-0.358432,0.132253,-0.0514232,-0.00232923,0.132283,-0.0514527,-0.0126785,0.0311665,836,950,24.7571,-3.96119,31.0174,1.69152,5.44923,5.82794
-37.9317,-0.073156,3.50069,2.63513,0.459407,-0.393504,0.135648,-0.0515126,-0.00239795,0.135679,-0.0515433,-0.0128094,0.032147,843,950,25.5734,-4.01421,31.7266,1.61748,5.20741,5.74158
