 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.53656,11.6295,1.96792,4.35875,0.276123,0.93944,-0.0343687,0.00423056,-0.0431348,0.0321865,-0.0623246,-0.995754,0.0139489,1186,838,44.3953,-3.58941,56.5244,-1.76688,14.2942,2.62452
-1.80698,11.6424,1.94856,4.33014,0.310334,1.00459,-0.0354255,0.00407967,-0.0421639,0.0308884,-0.0622342,-1.00445,0.0152417,1193,838,44.2579,-4.04131,56.4428,-2.33935,14.5354,2.4673
-1.07318,11.6563,1.91532,4.30204,0.343755,1.05297,-0.0361024,0.00373416,-0.04142,0.0297762,-0.0621445,-1.00952,0.0153568,1200,838,44.0824,-4.43984,56.4415,-2.87989,14.835,2.32981
-0.334639,11.6718,1.86648,4.27935,0.378186,1.08996,-0.0366043,0.0032659,-0.0408238,0.028762,-0.0621004,-1.01253,0.0146651,1207,838,43.9288,-4.82244,56.5698,-3.40543,15.1995,2.2086
0.406675,11.6874,1.80963,4.25761,0.410946,1.1236,-0.0371186,0.00273525,-0.0403505,0.0278111,-0.0621944,-1.01475,0.0151912,1214,838,43.7761,-5.15676,56.7473,-3.91351,15.6007,2.10971
1.14258,11.7009,1.77564,4.22569,0.426979,1.15467,-0.0377481,0.00218442,-0.0400081,0.0269317,-0.0624954,-1.01684,0.0158181,1221,838,43.5267,-5.36275,56.7504,-4.24064,15.925,1.9834
1.87457,11.7134,1.7587,4.19505,0.441983,1.17809,-0.0384336,0.0016187,-0.0397776,0.0261269,-0.0629417,-1.0186,0.0158925,1228,838,43.2722,-5.56358,56.7198,-4.55929,16.1941,1.82796
2.60381,11.7245,1.75407,4.16751,0.456394,1.19074,-0.0391877,0.00105879,-0.0396347,0.0253861,-0.063515,-1.0203,0.0165165,1235,838,43.0209,-5.74415,56.693,-4.86336,16.4251,1.66379
3.33473,11.7352,1.74512,4.13703,0.460993,1.17816,-0.0401178,0.000534433,-0.0395764,0.0246992,-0.0642826,-1.02263,0.0172785,1242,838,42.677,-5.77674,56.6819,-5.02469,16.679,1.52191
4.06983,11.7454,1.72273,4.10745,0.453956,1.16937,-0.0413226,9.39127e-05,-0.0396171,0.0240885,-0.0653172,-1.02622,0.0170952,1249,838,42.3537,-5.68501,56.73,-5.04346,16.9893,1.42817
4.80626,11.7579,1.69796,4.07338,0.440915,1.15621,-0.0427287,-0.000231538,-0.0396616,0.0235148,-0.066475,-1.03132,0.0168424,1256,838,41.9774,-5.53502,56.7533,-5.02527,17.3165,1.29864
5.54101,11.7676,1.68126,4.03992,0.432897,1.14164,-0.0441952,-0.000450521,-0.0396042,0.0229197,-0.0675655,-1.03769,0.0151919,1263,838,41.6026,-5.4365,56.7611,-5.021,17.6206,1.19883
6.27282,11.7758,1.67729,4.00879,0.428891,1.12628,-0.0456221,-0.000570331,-0.0394491,0.0223311,-0.0685235,-1.04481,0.0144798,1270,838,41.248,-5.38177,56.7537,-5.05821,17.885,1.09073
7.00217,11.7831,1.68413,3.97957,0.431702,1.11287,-0.0470511,-0.000558168,-0.0392653,0.0218261,-0.0694353,-1.05267,0.0140917,1277,838,40.9158,-5.38271,56.7317,-5.19115,18.1168,0.971537
7.73268,11.7903,1.68869,3.95515,0.434764,1.10204,-0.0486568,-0.000413852,-0.0390797,0.0213893,-0.0704599,-1.0619,0.0152177,1284,838,40.6362,-5.38775,56.7701,-5.32488,18.3643,0.859634
8.46241,11.7978,1.69809,3.92612,0.435429,1.09094,-0.0504792,-0.000158908,-0.0388112,0.0209339,-0.0715721,-1.07298,0.0170171,1291,838,40.313,-5.37782,56.7524,-5.44714,18.6015,0.72658
9.19281,11.8064,1.70709,3.88642,0.425089,1.08097,-0.0524132,0.000183667,-0.0383716,0.0204039,-0.0726334,-1.08582,0.01598,1298,838,39.8946,-5.28687,56.6355,-5.45613,18.848,0.575218
9.92217,11.8143,1.7216,3.84004,0.415902,1.06405,-0.0542258,0.00059524,-0.0377381,0.019827,-0.0734576,-1.09949,0.0151773,1305,838,39.3936,-5.18265,56.4441,-5.48311,19.0814,0.421815
10.6507,11.821,1.74071,3.79417,0.413547,1.05405,-0.0558026,0.00107983,-0.0370114,0.0193156,-0.0740384,-1.113,0.014347,1312,838,38.915,-5.13014,56.2424,-5.60328,19.3049,0.278496
11.3801,11.8264,1.75846,3.746,0.412971,1.04207,-0.0572705,0.00161484,-0.0362584,0.0188791,-0.0745348,-1.12641,0.0147635,1319,838,38.4087,-5.08775,56.0305,-5.71253,19.5403,0.165243
12.1142,11.8344,1.76168,3.70055,0.407459,1.02392,-0.0587288,0.00215006,-0.0354794,0.0184583,-0.0750371,-1.13994,0.0151579,1326,838,37.9118,-5.00671,55.9106,-5.75254,19.8373,0.0441701
12.8518,11.8447,1.75501,3.65684,0.40009,1.00253,-0.0600743,0.00267723,-0.0346642,0.0180566,-0.0754537,-1.15322,0.0156475,1333,838,37.4223,-4.90928,55.8536,-5.77801,20.179,-0.092401
13.5902,11.8546,1.74784,3.60663,0.394823,0.989745,-0.0611734,0.00315868,-0.0337772,0.0176355,-0.0756502,-1.16588,0.0157443,1340,838,36.8949,-4.8477,55.734,-5.82669,20.5299,-0.220637
14.3261,11.8628,1.75079,3.54812,0.392753,0.975903,-0.0620465,0.00356876,-0.03281,0.0171598,-0.0756375,-1.17808,0.0150049,1347,838,36.286,-4.81881,55.5021,-5.89907,20.8504,-0.344542
15.0635,11.8713,1.75085,3.48973,0.3929,0.959936,-0.0627961,0.0038715,-0.0317765,0.0165908,-0.0755154,-1.19005,0.0148329,1354,838,35.6718,-4.80109,55.2903,-5.99406,21.1892,-0.464986
15.8057,11.8824,1.73671,3.43939,0.393665,0.939388,-0.0635578,0.00403825,-0.0307462,0.0159309,-0.0754504,-1.20172,0.0132733,1361,838,35.1198,-4.78303,55.2212,-6.09503,21.5886,-0.593309
16.5552,11.898,1.70059,3.39192,0.388329,0.930546,-0.0643089,0.0040973,-0.0297799,0.015245,-0.0754566,-1.21261,0.0136298,1368,838,34.6292,-4.73351,55.2608,-6.16576,22.0781,-0.745768
17.3049,11.9131,1.66609,3.34124,0.378319,0.925431,-0.0649463,0.0040493,-0.028861,0.0145299,-0.0754269,-1.22246,0.0142905,1375,838,34.1208,-4.63254,55.2665,-6.20062,22.5691,-0.891547
18.0527,11.9266,1.63992,3.28832,0.373115,0.912005,-0.0654215,0.00391537,-0.0279184,0.0137592,-0.0752653,-1.23181,0.0148304,1382,838,33.5671,-4.56393,55.2319,-6.26716,23.0364,-1.03111
18.7979,11.9371,1.62427,3.24,0.369605,0.891202,-0.0656715,0.00370729,-0.0269239,0.0129297,-0.0748939,-1.24078,0.0158571,1389,838,33.0361,-4.50133,55.2158,-6.31174,23.4714,-1.14319
19.5451,11.9507,1.6048,3.18883,0.363237,0.860023,-0.0658317,0.00350072,-0.0260006,0.0121678,-0.0744988,-1.24904,0.0164989,1396,838,32.4489,-4.39538,55.1992,-6.36164,23.9292,-1.30396
20.2941,11.964,1.58129,3.13442,0.354271,0.827181,-0.0661409,0.00332441,-0.0252636,0.0115406,-0.0743571,-1.25637,0.0163708,1403,838,31.8272,-4.28874,55.1726,-6.33672,24.4093,-1.44456
21.0463,11.9788,1.54976,3.07809,0.34675,0.789533,-0.0666866,0.00315629,-0.0247033,0.0110106,-0.0745409,-1.26296,0.016109,1410,838,31.1723,-4.16385,55.1657,-6.35226,24.9272,-1.59336
21.796,11.992,1.52839,3.02352,0.344683,0.77008,-0.0672858,0.00297954,-0.0241699,0.0104906,-0.0747969,-1.2695,0.0152068,1417,838,30.5862,-4.1032,55.1347,-6.45973,25.4147,-1.73743
22.5437,12.0026,1.51543,2.96707,0.342055,0.765812,-0.0676164,0.00281747,-0.0236088,0.00999876,-0.0747977,-1.27551,0.0145983,1424,838,30.0284,-4.06604,55.0517,-6.55342,25.8777,-1.85699
23.2909,12.0136,1.50617,2.90996,0.336626,0.765865,-0.067629,0.00271506,-0.0230978,0.00962128,-0.0745353,-1.28026,0.0144108,1431,838,29.479,-4.01163,54.9535,-6.64123,26.3349,-1.99544
24.0299,12.0202,1.52489,2.85436,0.337329,0.756192,-0.0675979,0.00264859,-0.0227103,0.00935119,-0.0743005,-1.28381,0.014615,1438,838,28.9153,-4.00412,54.7797,-6.76816,26.6949,-2.12776
24.7663,12.0269,1.55416,2.80423,0.341284,0.732994,-0.067614,0.00263682,-0.0224555,0.00920128,-0.0741785,-1.28639,0.0155322,1445,838,28.3629,-4.01372,54.6366,-6.93651,27.0235,-2.29477
25.5055,12.0354,1.57611,2.74963,0.336577,0.712075,-0.0674766,0.00264399,-0.0222462,0.0091062,-0.0739388,-1.28809,0.0162321,1452,838,27.7779,-3.9533,54.4814,-7.02361,27.3874,-2.4735
26.2535,12.0447,1.57176,2.69267,0.32337,0.691474,-0.067033,0.00265506,-0.0220265,0.00903325,-0.0734112,-1.28894,0.0151864,1459,838,27.1734,-3.81098,54.405,-6.96382,27.8561,-2.58945
27.004,12.054,1.56171,2.63604,0.307579,0.676466,-0.0663146,0.00266294,-0.0217936,0.00897169,-0.0726233,-1.28902,0.0160607,1466,838,26.5895,-3.63539,54.3566,-6.88687,28.3536,-2.68943
27.7472,12.058,1.57609,2.59349,0.303218,0.648804,-0.0655265,0.00265812,-0.0215196,0.00888178,-0.0717502,-1.28927,0.0165427,1473,838,26.0972,-3.54997,54.3713,-6.87437,28.7663,-2.75761
28.4838,12.0616,1.61276,2.55291,0.29968,0.631786,-0.0647811,0.00264853,-0.0211895,0.00875437,-0.0708869,-1.29024,0.0160113,1480,838,25.6565,-3.50771,54.326,-6.92486,29.1043,-2.88375
29.2189,12.0658,1.65597,2.51339,0.296065,0.614984,-0.064057,0.00270415,-0.0207956,0.00865191,-0.0700048,-1.29222,0.0154099,1487,838,25.2269,-3.46941,54.2745,-7.00013,29.4258,-3.03939
29.9567,12.0719,1.69264,2.46326,0.284345,0.611078,-0.063105,0.0028106,-0.0203342,0.00857868,-0.0688731,-1.29439,0.0152339,1494,838,24.7402,-3.35825,54.1423,-7.0445,29.7797,-3.21175
30.7006,12.0811,1.71236,2.40953,0.271486,0.6123,-0.0617539,0.00280589,-0.0197775,0.00838285,-0.0673308,-1.29595,0.0162166,1501,838,24.2355,-3.23859,54.0424,-7.10291,30.2052,-3.3969
31.4476,12.0891,1.72418,2.35739,0.261579,0.600588,-0.0602003,0.0027233,-0.0190752,0.00805425,-0.0655313,-1.29828,0.0176423,1508,838,23.7055,-3.12809,53.9996,-7.12158,30.6671,-3.53183
32.1943,12.0946,1.73853,2.30428,0.256153,0.582584,-0.0586158,0.0027362,-0.0183275,0.00779415,-0.0636737,-1.30152,0.0179129,1515,838,23.1461,-3.05118,53.9464,-7.13732,31.1262,-3.62791
32.941,12.1004,1.75463,2.25086,0.249855,0.56619,-0.0569788,0.00297458,-0.0175432,0.00773067,-0.0617349,-1.30605,0.0162195,1522,838,22.5895,-2.95915,53.8902,-7.16557,31.5866,-3.73373
33.6879,12.1081,1.77243,2.20147,0.244549,0.551563,-0.0550587,0.00293201,-0.0166022,0.0073487,-0.0594754,-1.31079,0.014197,1529,838,22.0758,-2.87215,53.8751,-7.25399,32.0492,-3.8806
34.4326,12.1167,1.79862,2.15918,0.238894,0.535661,-0.0528338,0.00283853,-0.0155867,0.00690531,-0.0569006,-1.31557,0.014817,1536,838,21.625,-2.78624,53.9083,-7.37282,32.4887,-4.06973
35.1782,12.1253,1.8237,2.12408,0.238015,0.513485,-0.050199,0.0027686,-0.0144614,0.00645968,-0.05389,-1.32089,0.016334,1543,838,21.22,-2.75653,54.0271,-7.50623,32.94,-4.25461
35.9244,12.1319,1.8488,2.09658,0.237502,0.48718,-0.0473935,0.00277329,-0.0133014,0.00608186,-0.0507021,-1.32701,0.023663,1550,838,20.8728,-2.77354,54.2295,-7.54809,33.398,-4.399
36.6706,12.1352,1.87492,2.07194,0.247841,0.449243,-0.0445111,0.00298506,-0.0121855,0.00592891,-0.0474549,-1.33375,0.0321595,1557,838,20.5107,-2.79366,54.4655,-7.70288,33.8586,-4.48327
-48.7435,10.328,2.61651,1.71461,-0.288035,-0.411047,0.103339,-0.040529,-0.0141682,0.104721,-0.0419111,-0.0972363,0.0219188,731,845,16.6144,3.65423,33.1671,13.9872,15.8655,10.6786
-48.0462,10.3367,2.60137,1.77956,-0.305551,-0.385065,0.106463,-0.0414041,-0.0153717,0.108044,-0.0429852,-0.102496,0.0231444,738,845,17.3001,3.80998,33.5155,13.9935,15.636,10.567
-47.3492,10.3459,2.59008,1.84618,-0.311766,-0.374416,0.107723,-0.0420992,-0.0169746,0.109622,-0.0439983,-0.111417,0.0244764,745,845,17.9745,3.87227,33.9057,13.8935,15.3997,10.4351
-46.651,10.3549,2.57473,1.92301,-0.303806,-0.371182,0.107592,-0.0426256,-0.0185409,0.109847,-0.0448802,-0.121008,0.0254757,752,845,18.7355,3.82641,34.4329,13.6576,15.1844,10.3197
-45.9538,10.3643,2.5673,2.00696,-0.288642,-0.398375,0.106887,-0.0430109,-0.0199155,0.109488,-0.0456118,-0.129859,0.0265579,759,845,19.5128,3.72861,35.0667,13.3906,14.9477,10.1744
-45.2545,10.3729,2.54966,2.09494,-0.291952,-0.38131,0.106299,-0.0432717,-0.0210526,0.109206,-0.0461785,-0.137203,0.0286829,766,845,20.4096,3.76546,35.6968,13.2719,14.7538,10.0744
-44.5547,10.3822,2.53191,2.1744,-0.301545,-0.369086,0.106013,-0.0434481,-0.0219258,0.109163,-0.0465982,-0.142695,0.0290584,773,845,21.2131,3.82782,36.2607,13.2531,14.5672,9.95989
-43.856,10.3901,2.52256,2.24636,-0.305925,-0.363972,0.10585,-0.0435559,-0.0225744,0.109186,-0.0468923,-0.146732,0.0286756,780,845,21.9274,3.8597,36.7433,13.1858,14.3569,9.84956
-43.1581,10.3998,2.52033,2.31164,-0.299288,-0.37501,0.105957,-0.0436714,-0.0230989,0.109442,-0.0471562,-0.149733,0.0263126,787,845,22.5433,3.78744,37.1754,12.9961,14.1286,9.6839
-42.4593,10.4101,2.51576,2.36827,-0.294661,-0.378069,0.106401,-0.0436519,-0.023622,0.110032,-0.0472827,-0.152512,0.0238524,794,845,23.0864,3.73842,37.5241,12.7917,13.9155,9.51081
-41.7625,10.4163,2.52382,2.42036,-0.296466,-0.383391,0.107468,-0.0435465,-0.0242202,0.111258,-0.0473359,-0.155199,0.0230827,801,845,23.5805,3.77423,37.7924,12.6827,13.6628,9.38424
-41.0663,10.4208,2.53674,2.48199,-0.303532,-0.384263,0.109216,-0.0434202,-0.024865,0.113164,-0.0473686,-0.157481,0.024546,808,845,24.1785,3.86055,38.1339,12.6355,13.3988,9.2783
-40.3693,10.4245,2.54714,2.5617,-0.308426,-0.366111,0.11138,-0.0433157,-0.0255037,0.115476,-0.0474119,-0.15925,0.0250336,815,845,24.9916,3.90072,38.6342,12.5596,13.1502,9.19543
-39.6691,10.4318,2.54258,2.64994,-0.306079,-0.348454,0.113629,-0.0432624,-0.026142,0.11787,-0.0475037,-0.160838,0.0252565,822,845,25.8864,3.85674,39.2815,12.3994,12.9629,9.08576
-38.967,10.4407,2.53004,2.7327,-0.298168,-0.326374,0.115706,-0.0432438,-0.026899,0.120135,-0.0476725,-0.163178,0.0255048,829,845,26.7328,3.76139,39.9054,12.1578,12.8114,8.96702
-38.2637,10.4492,2.51327,2.80358,-0.288882,-0.323779,0.11757,-0.0432966,-0.0279129,0.122276,-0.0480023,-0.167014,0.0254572,836,845,27.4226,3.67293,40.4699,11.9605,12.6817,8.87021
-37.5619,10.4567,2.50672,2.87129,-0.27914,-0.321749,0.119183,-0.043405,-0.0292032,0.124269,-0.0484912,-0.172436,0.0276262,843,845,28.0794,3.567,40.9756,11.7637,12.5219,8.76346
-36.8607,10.4655,2.50596,2.93988,-0.271716,-0.311858,0.120358,-0.043587,-0.0307013,0.125919,-0.0491477,-0.17918,0.0287839,850,845,28.7601,3.46864,41.4637,11.5381,12.3485,8.61204
-36.1589,10.4756,2.50419,3.02813,-0.269579,-0.290226,0.120741,-0.0438456,-0.0322933,0.12685,-0.049955,-0.186977,0.0289609,857,845,29.6597,3.40373,42.1346,11.3294,12.186,8.43936
-35.4566,10.4845,2.50209,3.12698,-0.267139,-0.281078,0.120121,-0.044164,-0.0339008,0.126842,-0.0508847,-0.195706,0.0270959,864,845,30.6393,3.36718,42.9382,11.148,12.0311,8.29194
-34.7559,10.4915,2.50983,3.22247,-0.268994,-0.272093,0.118627,-0.0445301,-0.0354995,0.126016,-0.0519194,-0.205222,0.0248356,871,845,31.5855,3.37765,43.6811,11.0138,11.8471,8.15324
-34.0582,10.4932,2.53447,3.29556,-0.274173,-0.283627,0.116751,-0.0448609,-0.0371295,0.124873,-0.052983,-0.215359,0.0235501,878,845,32.2688,3.47421,44.1839,10.9752,11.6075,8.07185
-33.3624,10.4927,2.57063,3.36509,-0.276795,-0.294052,0.114788,-0.0451293,-0.0387331,0.123675,-0.0540168,-0.225551,0.0252655,885,845,32.918,3.55244,44.6162,10.9103,11.3326,7.99983
-32.6648,10.4936,2.59912,3.43948,-0.278306,-0.295248,0.112582,-0.0453029,-0.0402378,0.122245,-0.0549663,-0.235693,0.0259142,892,845,33.6323,3.60137,45.1162,10.8215,11.0924,7.92337
-31.9656,10.4975,2.62115,3.50985,-0.274859,-0.291238,0.110082,-0.0453528,-0.0416698,0.120549,-0.0558191,-0.246082,0.0268654,899,845,34.3151,3.57002,45.6006,10.6589,10.883,7.80563
-31.2647,10.5033,2.6375,3.57643,-0.275777,-0.285153,0.107356,-0.0452296,-0.0429958,0.118638,-0.0565109,-0.256598,0.0273424,906,845,34.9644,3.57431,46.0721,10.5204,10.7015,7.66718
-30.5618,10.51,2.64524,3.64132,-0.280773,-0.271854,0.104629,-0.0448835,-0.0442503,0.116744,-0.0569983,-0.267231,0.0277752,913,845,35.6114,3.60708,46.5535,10.4214,10.558,7.537
-29.8562,10.517,2.64177,3.71836,-0.296277,-0.273828,0.102188,-0.0443202,-0.0454035,0.115118,-0.0572499,-0.277429,0.0248909,920,845,36.3474,3.78188,47.2229,10.4607,10.4618,7.43455
-29.1479,10.5254,2.6277,3.79637,-0.310901,-0.248236,0.0999805,-0.0435982,-0.0464068,0.113674,-0.0572916,-0.286931,0.0229923,927,845,37.1486,3.91633,47.905,10.4445,10.4112,7.33394
-28.4365,10.5372,2.60108,3.88332,-0.327512,-0.200863,0.0977917,-0.0427833,-0.0472591,0.112202,-0.0571938,-0.29597,0.0191555,934,845,38.0835,4.02413,48.6955,10.4021,10.4137,7.20396
-27.7263,10.5503,2.58253,3.94467,-0.328461,-0.164069,0.0954188,-0.0419084,-0.0479956,0.11053,-0.0570199,-0.305026,0.0185577,941,845,38.7409,3.96007,49.2344,10.2018,10.3947,7.02397
-27.0175,10.5617,2.5732,3.99884,-0.32681,-0.143421,0.0928515,-0.0410062,-0.0487061,0.108698,-0.0568527,-0.314548,0.0193117,948,845,39.2931,3.88836,49.7024,10.0129,10.3488,6.85246
-26.3084,10.5714,2.56468,4.05039,-0.321709,-0.140915,0.0901672,-0.0400668,-0.0494459,0.106813,-0.0567124,-0.324726,0.0202799,955,845,39.7794,3.82396,50.1761,9.83015,10.3064,6.71029
-25.5979,10.5801,2.55087,4.10451,-0.320096,-0.131422,0.0873788,-0.0391023,-0.0502186,0.104893,-0.0566161,-0.335563,0.0202739,962,845,40.3055,3.81584,50.6896,9.67654,10.2897,6.60542
-24.8864,10.5884,2.5352,4.16504,-0.317958,-0.116801,0.0844596,-0.0380992,-0.0510075,0.102911,-0.0565502,-0.347086,0.0197092,969,845,40.905,3.79641,51.2727,9.52377,10.2865,6.51512
-24.1741,10.5978,2.51802,4.22742,-0.317038,-0.0915354,0.0813163,-0.0370757,-0.0518325,0.100802,-0.0565612,-0.359587,0.0188653,976,845,41.5458,3.76225,51.8723,9.36217,10.2962,6.4077
-23.4602,10.6067,2.49541,4.27891,-0.312951,-0.0543023,0.0779387,-0.0360409,-0.0526933,0.0985661,-0.0566682,-0.373123,0.0183967,983,845,42.1046,3.68132,52.3755,9.17572,10.3323,6.32672
-22.7467,10.6153,2.47736,4.32523,-0.311154,-0.0274841,0.0744874,-0.0350134,-0.0535918,0.0963509,-0.0568769,-0.387353,0.0182549,990,845,42.5905,3.63409,52.8343,9.02151,10.359,6.23611
-22.036,10.6224,2.47391,4.36444,-0.311677,-0.0146736,0.0709726,-0.034016,-0.0545121,0.0941567,-0.0572001,-0.402126,0.0178895,997,845,42.9771,3.61387,53.198,8.91673,10.3393,6.13503
-21.3258,10.6314,2.47493,4.4066,-0.31736,-0.00967644,0.067145,-0.0330601,-0.0553904,0.0917309,-0.0576459,-0.41774,0.0180528,1004,845,43.3763,3.64339,53.5932,8.8358,10.3112,5.98226
-20.6156,10.6398,2.47815,4.45364,-0.3231,-0.00906105,0.0627981,-0.0321521,-0.0562096,0.0888988,-0.0582529,-0.43472,0.0181893,1011,845,43.813,3.70869,54.0414,8.74026,10.2819,5.83696
-19.9015,10.6501,2.46614,4.50172,-0.323835,-0.0106596,0.0579106,-0.0313046,-0.0569516,0.0856448,-0.0590387,-0.453175,0.0189759,1018,845,44.2515,3.73965,54.5652,8.59043,10.3154,5.69595
-19.184,10.6634,2.44158,4.54657,-0.311546,-0.0028162,0.0525736,-0.0304913,-0.0576766,0.0821153,-0.060033,-0.473356,0.0182955,1025,845,44.6752,3.61614,55.0995,8.28948,10.4024,5.53465
-18.4665,10.6754,2.41916,4.5793,-0.290618,0.0113046,0.0469849,-0.029685,-0.058388,0.0784979,-0.061198,-0.494913,0.0184289,1032,845,44.9927,3.38017,55.5067,7.93086,10.4883,5.39261
-17.7506,10.6856,2.40593,4.60654,-0.272951,0.0388179,0.0412395,-0.028875,-0.0590079,0.0748186,-0.0624541,-0.517359,0.0184396,1039,845,45.2886,3.15778,55.8162,7.59304,10.5475,5.25956
-17.0367,10.6924,2.40314,4.63185,-0.266241,0.0661764,0.0352737,-0.0280649,-0.0594788,0.070989,-0.0637802,-0.540765,0.0180621,1046,845,45.569,3.05409,56.0752,7.39173,10.5747,5.16445
-16.3208,10.7008,2.39378,4.65329,-0.259871,0.0779461,0.029188,-0.0271941,-0.0598899,0.0671901,-0.0651963,-0.565425,0.0192117,1053,845,45.7747,2.98283,56.3473,7.19751,10.6333,5.05716
-15.604,10.7103,2.38308,4.66837,-0.253003,0.078319,0.0232751,-0.026174,-0.0603789,0.0637956,-0.0666944,-0.591068,0.0191528,1060,845,45.8912,2.91941,56.5838,7.00005,10.7044,4.93127
-14.8884,10.7195,2.37947,4.67479,-0.241377,0.0729133,0.017896,-0.0249146,-0.060962,0.0611015,-0.0681201,-0.61656,0.0176285,1067,845,45.9088,2.81089,56.7243,6.75638,10.7566,4.79161
-14.1746,10.727,2.38589,4.67738,-0.231681,0.0750156,0.0133117,-0.0234337,-0.0615731,0.0591948,-0.0693168,-0.64041,0.0161043,1074,845,45.9078,2.72025,56.7881,6.51653,10.779,4.65742
-13.4602,10.7341,2.39102,4.66893,-0.222873,0.0980607,0.00952037,-0.0217036,-0.0621032,0.0579438,-0.0701271,-0.662256,0.0162931,1081,845,45.8496,2.5886,56.7289,6.28527,10.813,4.53465
-12.741,10.7447,2.37877,4.66209,-0.208334,0.136208,0.00622615,-0.0197107,-0.0624323,0.0570227,-0.0705072,-0.682994,0.0175992,1088,845,45.8408,2.38117,56.7384,5.95434,10.9185,4.39369
-12.0191,10.7561,2.35731,4.65671,-0.17834,0.186919,0.00315133,-0.017436,-0.0625114,0.0562109,-0.0704955,-0.703796,0.0176475,1095,845,45.8729,2.00199,56.7905,5.46423,11.065,4.26405
-11.2961,10.767,2.33349,4.65387,-0.150236,0.236043,0.000173143,-0.0149349,-0.0623231,0.0553984,-0.0701602,-0.725089,0.0195229,1102,845,45.927,1.65892,56.8856,4.99619,11.2271,4.15057
-10.5726,10.7786,2.30977,4.654,-0.130685,0.29139,-0.00270337,-0.0123255,-0.0618662,0.0545386,-0.0695674,-0.746594,0.0196695,1109,845,46.0284,1.38087,57.0102,4.60164,11.3962,4.02429
-9.8512,10.7889,2.297,4.65034,-0.111563,0.340747,-0.00553454,-0.00970923,-0.0611039,0.0535177,-0.0687615,-0.768324,0.0196589,1116,845,46.0806,1.1178,57.0732,4.21203,11.5323,3.89214
-9.13085,10.7984,2.29062,4.6486,-0.0909565,0.393546,-0.00855347,-0.00717715,-0.0599831,0.0521218,-0.0678524,-0.791134,0.0174303,1123,845,46.1612,0.838741,57.1366,3.79723,11.652,3.7581
-8.41087,10.8074,2.28775,4.64874,-0.06098,0.452907,-0.0118708,-0.00481771,-0.0585212,0.0502831,-0.0669716,-0.815492,0.0157302,1130,845,46.2755,0.460617,57.2081,3.27642,11.766,3.62328
-7.6892,10.8173,2.28027,4.64462,-0.0245458,0.52088,-0.0154903,-0.00267948,-0.056846,0.0481209,-0.0662907,-0.841502,0.0156293,1137,845,46.3691,0.00564667,57.2538,2.67444,11.9042,3.48342
-6.9665,10.8273,2.27072,4.63076,0.0180877,0.585894,-0.019397,-0.000790242,-0.0550524,0.0457393,-0.0659266,-0.869103,0.015919,1144,845,46.3607,-0.506489,57.2231,2.02,12.0573,3.34842
-6.24473,10.8362,2.26685,4.60789,0.0622498,0.639538,-0.0233575,0.000833339,-0.0531671,0.0432635,-0.0657876,-0.897244,0.0150171,1151,845,46.2382,-1.0319,57.1037,1.38826,12.1965,3.22029
-5.52333,10.8432,2.26628,4.57939,0.100749,0.685275,-0.0270818,0.00214043,-0.0511834,0.0407574,-0.0656987,-0.924433,0.0138403,1158,845,46.0445,-1.48773,56.932,0.848532,12.3303,3.11902
-4.79987,10.8517,2.25978,4.54944,0.142697,0.731144,-0.030427,0.00312181,-0.049185,0.0383142,-0.0656194,-0.949737,0.0136571,1165,845,45.8368,-1.97392,56.7759,0.259529,12.4934,3.00662
-4.07535,10.8608,2.25121,4.51585,0.188168,0.786559,-0.0333162,0.00379386,-0.0473057,0.0360534,-0.0655758,-0.972296,0.0133639,1172,845,45.6183,-2.49058,56.5895,-0.401208,12.6715,2.88987
-3.34758,10.8711,2.23221,4.48148,0.236449,0.852253,-0.0357141,0.00423055,-0.0455967,0.0340373,-0.0655208,-0.991822,0.0142387,1179,845,45.4183,-3.04889,56.4309,-1.10054,12.8955,2.77833
-2.61855,10.8825,2.21063,4.45037,0.276959,0.919918,-0.0375318,0.00440474,-0.0440847,0.0322538,-0.0653809,-1.00738,0.0149213,1186,845,45.2587,-3.54687,56.3205,-1.72485,13.1365,2.65411
-1.88751,10.8967,2.18393,4.42048,0.313711,0.989778,-0.0387098,0.00431241,-0.0428252,0.0307255,-0.0651229,-1.01814,0.0159736,1193,845,45.1189,-4.03061,56.2477,-2.33582,13.4046,2.48941
-1.15294,10.9117,2.14602,4.3887,0.347496,1.05253,-0.039387,0.00398881,-0.0418338,0.0294223,-0.0648205,-1.02454,0.0155235,1200,845,44.944,-4.46292,56.2123,-2.90108,13.7214,2.34224
-0.415217,10.9275,2.09857,4.35953,0.380406,1.10338,-0.0397821,0.00351139,-0.0410469,0.0282697,-0.0645404,-1.02805,0.0148021,1207,845,44.7641,-4.86377,56.2574,-3.43327,14.0806,2.2069
0.323663,10.9422,2.04907,4.33281,0.41262,1.14513,-0.0401035,0.0029595,-0.0404281,0.0272323,-0.0643764,-1.03009,0.0145668,1214,845,44.5851,-5.21458,56.3509,-3.9452,14.4544,2.10091
1.05854,10.955,2.01708,4.29999,0.433495,1.18656,-0.0404826,0.00237899,-0.0399653,0.0262969,-0.0644005,-1.03151,0.0162931,1221,845,44.3526,-5.46752,56.3278,-4.34489,14.7708,1.98077
