 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.0159,11.2131,2.38382,1.89857,-0.478945,-0.0731805,0.02798,-0.00523264,-0.0358654,0.050897,-0.0281497,-0.568585,0.0208991,878,838,18.8324,5.10822,30.9531,12.9065,12.4029,8.23855
-33.3202,11.2123,2.42212,1.91239,-0.486707,-0.0990863,0.0228776,-0.00437264,-0.0362891,0.0480151,-0.0295102,-0.605811,0.0206824,885,838,18.9097,5.22781,30.8553,12.9459,12.1208,8.16667
-32.6206,11.2142,2.44218,1.92263,-0.494559,-0.116791,0.0173104,-0.00343523,-0.0365201,0.0449022,-0.031027,-0.647027,0.0209221,892,838,18.9665,5.34292,30.7811,12.9673,11.9117,8.09525
-31.9204,11.2193,2.46119,1.92993,-0.496695,-0.127751,0.0114312,-0.0024439,-0.036508,0.041655,-0.0326677,-0.691503,0.0208299,899,838,19.0059,5.38412,30.6795,12.8709,11.7141,7.96493
-31.2197,11.2249,2.4799,1.93757,-0.49614,-0.132591,0.00535199,-0.00141109,-0.0361513,0.0382796,-0.0343387,-0.738765,0.0202143,906,838,19.0603,5.3768,30.5798,12.7413,11.5245,7.82393
-30.5173,11.2321,2.49215,1.94206,-0.494832,-0.127717,-0.000766569,-0.000348652,-0.0354713,0.0349143,-0.0360295,-0.788344,0.0195657,913,838,19.1026,5.34985,30.4643,12.5748,11.3655,7.6701
-29.8096,11.2411,2.4807,1.93795,-0.492131,-0.11759,-0.00667181,0.00071439,-0.0344832,0.0317017,-0.0376591,-0.838744,0.0182647,920,838,19.0694,5.30222,30.3486,12.4206,11.2991,7.55175
-29.0995,11.2517,2.45936,1.92413,-0.481541,-0.114053,-0.0121523,0.00173843,-0.0331881,0.0287001,-0.039114,-0.888546,0.016452,927,838,18.9247,5.19029,30.1922,12.1908,11.2757,7.4311
-28.3885,11.2629,2.43653,1.90474,-0.471864,-0.104315,-0.0171345,0.00270025,-0.0315946,0.0258974,-0.0403317,-0.937476,0.0141847,934,838,18.738,5.08133,29.984,11.9516,11.2648,7.30441
-27.6779,11.2749,2.41803,1.87842,-0.464101,-0.085222,-0.0216423,0.00358146,-0.0296881,0.0232255,-0.0412863,-0.986254,0.0131519,941,838,18.5034,4.97426,29.6852,11.692,11.2456,7.14887
-26.9677,11.2858,2.40365,1.85498,-0.454434,-0.0502091,-0.025576,0.0043673,-0.0274863,0.020695,-0.0419037,-1.03478,0.0132018,948,838,18.3312,4.82796,29.3828,11.397,11.2182,7.00286
-26.2576,11.2959,2.39188,1.83179,-0.438456,-0.0110808,-0.0288455,0.0050347,-0.025038,0.0183248,-0.0421356,-1.08281,0.0132761,955,838,18.1701,4.61153,29.0757,11.0436,11.188,6.86528
-25.5473,11.3047,2.38126,1.80781,-0.412834,0.0191009,-0.0313834,0.00558662,-0.0224516,0.0161838,-0.0419805,-1.1298,0.0136375,962,838,17.9815,4.30052,28.779,10.6423,11.1602,6.74978
-24.8353,11.3142,2.36476,1.78338,-0.38642,0.0507454,-0.0331297,0.00601639,-0.0198579,0.0143259,-0.0414393,-1.17449,0.0136513,969,838,17.7922,3.9756,28.5047,10.241,11.1609,6.64046
-24.1214,11.3242,2.34156,1.75688,-0.356277,0.0882525,-0.0340763,0.0063005,-0.0173803,0.0127513,-0.0405271,-1.2154,0.0133298,976,838,17.595,3.61093,28.2335,9.79686,11.1929,6.53988
-23.4047,11.3349,2.30825,1.72756,-0.320414,0.143868,-0.0342489,0.00641817,-0.0150961,0.0114094,-0.0392401,-1.25148,0.012356,983,838,17.4087,3.16674,27.9533,9.28153,11.2687,6.4553
-22.69,11.3449,2.28639,1.69231,-0.284744,0.20565,-0.0337592,0.00638711,-0.0130395,0.0102505,-0.0376227,-1.28275,0.0114188,990,838,17.1795,2.70958,27.5728,8.74681,11.3099,6.35258
-21.9791,11.3534,2.28406,1.65679,-0.249231,0.269987,-0.0328256,0.00625216,-0.0112652,0.00926705,-0.0358405,-1.3093,0.0109923,997,838,16.9558,2.25159,27.1238,8.17863,11.2872,6.21984
-21.2689,11.3627,2.28759,1.62695,-0.214008,0.325881,-0.0315689,0.00602294,-0.00985978,0.00845205,-0.033998,-1.32924,0.0105895,1004,838,16.7714,1.81757,26.7298,7.58513,11.2506,6.05513
-20.5599,11.3702,2.29786,1.60121,-0.179392,0.376493,-0.0300043,0.00571614,-0.00887982,0.00780182,-0.03209,-1.3401,0.0102584,1011,838,16.6175,1.39828,26.3667,7.0206,11.196,5.90646
-19.8455,11.3802,2.2862,1.58226,-0.14579,0.423937,-0.0282326,0.00536747,-0.00827149,0.00729332,-0.0301585,-1.34204,0.00988398,1018,838,16.5242,0.99767,26.1622,6.48361,11.2285,5.77449
-19.1273,11.393,2.26016,1.56701,-0.118061,0.471273,-0.0263914,0.00501599,-0.00797496,0.00692496,-0.0283003,-1.33585,0.0103619,1025,838,16.4692,0.638468,26.0543,6.0095,11.3211,5.62979
-18.4098,11.4049,2.23937,1.55368,-0.0938421,0.520476,-0.0246302,0.0046982,-0.00794181,0.00671067,-0.0266427,-1.32262,0.0108851,1032,838,16.4393,0.317951,25.9509,5.56236,11.4014,5.48674
-17.6927,11.4161,2.22252,1.54016,-0.0737798,0.575311,-0.0230894,0.00443442,-0.00809407,0.00663822,-0.0252933,-1.30497,0.0109519,1039,838,16.4226,0.036862,25.8313,5.14345,11.4745,5.34574
-16.9759,11.425,2.20919,1.52496,-0.0580801,0.617359,-0.0218927,0.00422309,-0.00832944,0.00665352,-0.0243231,-1.28689,0.0111162,1046,838,16.3629,-0.17718,25.7065,4.81807,11.541,5.24129
-16.2569,11.4352,2.18826,1.50872,-0.0472164,0.63684,-0.0211327,0.00407583,-0.00860794,0.00673473,-0.0237916,-1.2712,0.0116799,1053,838,16.243,-0.299778,25.6365,4.5608,11.6426,5.13432
-15.5383,11.445,2.17151,1.49617,-0.0399124,0.63831,-0.0208051,0.00403454,-0.00892722,0.00691006,-0.0236806,-1.25918,0.0119841,1060,838,16.1195,-0.37398,25.6187,4.37459,11.7361,5.02277
-14.8219,11.4547,2.1668,1.48581,-0.035097,0.634572,-0.020858,0.00411259,-0.00926766,0.00717632,-0.0239217,-1.25152,0.011412,1067,838,16.0066,-0.417513,25.5923,4.18984,11.793,4.87869
-14.1075,11.4623,2.17206,1.47354,-0.0328826,0.630981,-0.0212038,0.00430333,-0.0096027,0.00751427,-0.0244147,-1.24811,0.00998027,1074,838,15.8761,-0.433841,25.5169,4.04048,11.8202,4.74625
-13.3929,11.4696,2.17858,1.45824,-0.0320815,0.629497,-0.0217675,0.00458134,-0.00984842,0.00785553,-0.0250417,-1.24983,0.00941736,1081,838,15.7213,-0.442366,25.4108,3.90632,11.8498,4.61516
-12.6719,11.4818,2.16034,1.43968,-0.0330343,0.630207,-0.0224782,0.00492514,-0.00994049,0.00815123,-0.0257043,-1.25698,0.0101246,1088,838,15.5397,-0.439546,25.3678,3.76795,11.978,4.46311
-11.9485,11.4944,2.13452,1.42075,-0.0377531,0.634593,-0.0231892,0.00530117,-0.00992586,0.00841825,-0.0263062,-1.26651,0.011309,1095,838,15.364,-0.401559,25.3507,3.6701,12.1412,4.3231
-11.2251,11.5062,2.11119,1.40069,-0.0402183,0.621061,-0.0237701,0.00569026,-0.00985227,0.00868141,-0.0267613,-1.27604,0.0120813,1102,838,15.1346,-0.367654,25.3426,3.5958,12.3021,4.19433
-10.503,11.5172,2.09511,1.3815,-0.0421017,0.590838,-0.0242138,0.00605378,-0.00970131,0.00889628,-0.0270563,-1.28577,0.0137271,1109,838,14.874,-0.318797,25.344,3.53832,12.4437,4.05963
-9.78198,11.5269,2.0857,1.36317,-0.0465883,0.562864,-0.0245916,0.00636858,-0.0094792,0.00904031,-0.0272633,-1.29607,0.015214,1116,838,14.6274,-0.231086,25.3326,3.4928,12.5678,3.93107
-9.05918,11.5372,2.07118,1.34655,-0.0555023,0.558653,-0.02492,0.0066152,-0.00916435,0.00908499,-0.0273898,-1.30755,0.0158534,1123,838,14.455,-0.12722,25.3339,3.45237,12.7179,3.80625
-8.33592,11.5476,2.05699,1.32873,-0.0655192,0.563097,-0.0251913,0.0067924,-0.00874744,0.00902846,-0.0274274,-1.32053,0.0147092,1130,838,14.2922,-0.0159527,25.3187,3.39737,12.874,3.67811
-7.61162,11.5591,2.04092,1.30728,-0.0679196,0.542264,-0.0254215,0.00689861,-0.00827104,0.00889227,-0.0274152,-1.33427,0.0110916,1137,838,14.0312,0.0346535,25.3128,3.31117,13.0446,3.53434
-6.88897,11.5689,2.03346,1.28844,-0.0662744,0.516778,-0.0256436,0.00692324,-0.00775205,0.00867434,-0.0273947,-1.34864,0.00950938,1144,838,13.7835,0.0378728,25.3135,3.21623,13.1904,3.40044
-6.16704,11.578,2.03089,1.27166,-0.0659491,0.502129,-0.0258748,0.00687241,-0.00724169,0.00840235,-0.0274047,-1.36259,0.00970335,1151,838,13.5823,0.0537358,25.3104,3.10194,13.3254,3.2657
-5.44511,11.586,2.03023,1.25523,-0.067176,0.491418,-0.0261329,0.00675627,-0.00676813,0.00809459,-0.0274713,-1.37558,0.00947479,1158,838,13.3944,0.0779986,25.3054,3.01341,13.4604,3.14606
-4.72067,11.5957,2.02189,1.23587,-0.0694314,0.484205,-0.0264334,0.00656405,-0.00629133,0.00772287,-0.0275922,-1.38865,0.00925518,1165,838,13.1869,0.10562,25.3027,2.92262,13.6311,3.01769
-3.99364,11.6068,2.00561,1.21371,-0.0705695,0.472579,-0.0267287,0.00631433,-0.0058196,0.00730933,-0.0277237,-1.40146,0.0093283,1172,838,12.9408,0.133394,25.3135,2.81772,13.8385,2.88463
-3.26532,11.6179,1.98648,1.18979,-0.0686477,0.45118,-0.0269716,0.00603638,-0.0053892,0.00689399,-0.0278292,-1.41298,0.010179,1179,838,12.6523,0.144391,25.3351,2.70757,14.0636,2.76129
-2.53656,11.6295,1.96792,1.16562,-0.0663847,0.427905,-0.0271545,0.00573897,-0.00503559,0.00649259,-0.0279082,-1.42224,0.0109243,1186,838,12.3564,0.151771,25.3609,2.58636,14.2942,2.62452
-1.80698,11.6424,1.94856,1.14162,-0.0650895,0.408283,-0.027313,0.00542393,-0.00477112,0.00610511,-0.0279941,-1.42898,0.0116895,1193,838,12.0715,0.157397,25.3944,2.45481,14.5354,2.4673
-1.07318,11.6563,1.91532,1.11768,-0.0650079,0.392154,-0.0274868,0.00509935,-0.00453718,0.0057193,-0.0281067,-1.435,0.0114586,1200,838,11.7958,0.179431,25.4822,2.34017,14.835,2.32981
-0.334639,11.6718,1.86648,1.09604,-0.0666402,0.378282,-0.0276472,0.00478071,-0.00430496,0.00534248,-0.0282089,-1.44104,0.0106591,1207,838,11.548,0.21961,25.6542,2.25096,15.1995,2.2086
0.406675,11.6874,1.80963,1.0754,-0.0692824,0.364177,-0.027723,0.0044903,-0.00409128,0.0050018,-0.0282345,-1.44642,0.0103808,1214,838,11.3094,0.279362,25.8723,2.18515,15.6007,2.10971
1.14258,11.7009,1.77564,1.054,-0.071427,0.347563,-0.0276649,0.00421036,-0.00387164,0.00467388,-0.0281285,-1.45164,0.0105508,1221,838,11.0573,0.317694,26.0086,2.11077,15.925,1.9834
1.87457,11.7134,1.7587,1.03393,-0.0720397,0.333,-0.0274769,0.00393254,-0.00367184,0.00435608,-0.0279004,-1.45596,0.010426,1228,838,10.8234,0.338426,26.1008,1.98869,16.1941,1.82796
2.60381,11.7245,1.75407,1.01517,-0.0718388,0.315848,-0.0272144,0.00366458,-0.00351309,0.00405922,-0.027609,-1.45893,0.0102462,1235,838,10.5953,0.354446,26.1701,1.85422,16.4251,1.66379
3.33473,11.7352,1.74512,0.992599,-0.0710733,0.297837,-0.0269213,0.00341927,-0.00336799,0.00378864,-0.0272906,-1.46156,0.0108701,1242,838,10.3278,0.373191,26.2247,1.73045,16.679,1.52191
4.06983,11.7454,1.72273,0.969905,-0.0714831,0.281363,-0.0265834,0.00320694,-0.00323539,0.00355427,-0.0269307,-1.46385,0.011544,1249,838,10.0632,0.400056,26.3321,1.66533,16.9893,1.42817
4.80626,11.7579,1.69796,0.946496,-0.0731933,0.262361,-0.0261528,0.00303036,-0.00309367,0.00335471,-0.0264771,-1.46633,0.0121732,1256,838,9.78517,0.450195,26.4508,1.5741,17.3165,1.29864
5.54101,11.7676,1.68126,0.92544,-0.0712969,0.246403,-0.0255887,0.00287524,-0.0029227,0.00317224,-0.0258857,-1.46952,0.0112262,1263,838,9.53695,0.450485,26.5669,1.48254,17.6206,1.19883
6.27282,11.7758,1.67729,0.906973,-0.06927,0.233914,-0.024886,0.00273535,-0.00276843,0.00301009,-0.0251607,-1.47188,0.0105907,1270,838,9.32282,0.444498,26.6654,1.37641,17.885,1.09073
7.00217,11.7831,1.68413,0.888846,-0.0660954,0.225216,-0.0240843,0.00260802,-0.00263173,0.00286503,-0.0243413,-1.47345,0.0102445,1277,838,9.12187,0.422551,26.7312,1.24134,18.1168,0.971537
7.73268,11.7903,1.68869,0.872288,-0.0635611,0.223529,-0.0232653,0.00244429,-0.00255648,0.00269603,-0.0235171,-1.47264,0.00997949,1284,838,8.95481,0.398837,26.8214,1.1075,18.3643,0.859634
8.46241,11.7978,1.69809,0.856112,-0.061529,0.22401,-0.0225017,0.00236944,-0.0024943,0.00261712,-0.0227494,-1.47182,0.0100985,1291,838,8.79765,0.373076,26.9033,0.958057,18.6015,0.72658
9.19281,11.8064,1.70709,0.838775,-0.060064,0.223857,-0.0217241,0.00229453,-0.00238706,0.00252946,-0.0219591,-1.47269,0.00975582,1298,838,8.62802,0.358054,26.9832,0.792539,18.848,0.575218
9.92217,11.8143,1.7216,0.824555,-0.056432,0.214561,-0.0209767,0.00217036,-0.00231296,0.00239922,-0.0212055,-1.47217,0.00896634,1305,838,8.46307,0.331738,27.0889,0.620621,19.0814,0.421815
10.6507,11.821,1.74071,0.812064,-0.052325,0.207425,-0.0203897,0.00218963,-0.00222092,0.002406,-0.020606,-1.47368,0.00858614,1312,838,8.3203,0.304991,27.1998,0.443694,19.3049,0.278496
11.3801,11.8264,1.75846,0.798705,-0.0462032,0.199193,-0.0199642,0.00215225,-0.00213831,0.00235709,-0.020169,-1.47529,0.00873406,1319,838,8.16566,0.259251,27.3146,0.279375,19.5403,0.165243
12.1142,11.8344,1.76168,0.784962,-0.0425037,0.18996,-0.0198302,0.00227828,-0.00211829,0.00247941,-0.0200313,-1.47613,0.00897123,1326,838,8.00501,0.239423,27.4875,0.131857,19.8373,0.0441701
12.8518,11.8447,1.75501,0.770578,-0.040804,0.179299,-0.019947,0.00273149,-0.00207447,0.00291969,-0.0201352,-1.48032,0.00938216,1333,838,7.8347,0.240676,27.6991,-0.00866719,20.179,-0.092401
13.5902,11.8546,1.74784,0.752987,-0.0396756,0.17751,-0.0203226,0.00328229,-0.00206804,0.00346211,-0.0205024,-1.48407,0.0104619,1340,838,7.65861,0.230736,27.8807,-0.144758,20.5299,-0.220637
14.3261,11.8628,1.75079,0.735086,-0.0359653,0.175945,-0.0210479,0.00418008,-0.00209003,0.00435206,-0.0212199,-1.4887,0.014862,1347,838,7.47963,0.212733,28.0286,-0.319776,20.8504,-0.344542
-48.7435,10.328,2.61651,1.2269,-0.238886,-0.0325386,0.0461252,-0.0144336,-0.0159351,0.0500623,-0.0183707,-0.242221,0.0170656,731,845,12.3411,2.58886,27.7378,12.9616,15.8655,10.6786
-48.0462,10.3367,2.60137,1.25793,-0.257951,-0.0106529,0.0484943,-0.0140128,-0.016921,0.052781,-0.0182995,-0.248112,0.0182225,738,845,12.6868,2.73977,27.7681,13.0155,15.636,10.567
-47.3492,10.3459,2.59008,1.28777,-0.27064,-0.00192885,0.0501188,-0.0136336,-0.0181902,0.0549437,-0.0184586,-0.25928,0.0190204,745,845,12.9972,2.85006,27.8071,13.0011,15.3997,10.4351
-46.651,10.3549,2.57473,1.32193,-0.280599,0.0047513,0.0510483,-0.0132702,-0.0195028,0.0564999,-0.0187218,-0.272573,0.0195713,752,845,13.3469,2.95528,27.9136,12.9593,15.1844,10.3197
-45.9538,10.3643,2.5673,1.3615,-0.287862,-0.00743244,0.0515208,-0.0129148,-0.020729,0.0576133,-0.0190073,-0.285862,0.0205976,759,845,13.7174,3.06185,28.0875,12.888,14.9477,10.1744
-45.2545,10.3729,2.54966,1.4066,-0.300399,-0.00377557,0.0517866,-0.012569,-0.0218328,0.0584943,-0.0192768,-0.298077,0.0227894,766,845,14.1713,3.18169,28.3273,12.9079,14.7538,10.0744
-44.5547,10.3822,2.53191,1.45058,-0.316466,0.0103182,0.0519119,-0.0122463,-0.0227959,0.0591866,-0.019521,-0.308908,0.0235164,773,845,14.6327,3.30798,28.5443,12.947,14.5672,9.95989
-43.856,10.3901,2.52256,1.49006,-0.328816,0.0128782,0.0518329,-0.0119342,-0.0236182,0.0596279,-0.0197291,-0.318782,0.0235159,780,845,15.0278,3.42946,28.7167,12.9542,14.3569,9.84956
-43.1581,10.3998,2.52033,1.5238,-0.337937,0.00734778,0.0517286,-0.0116438,-0.0243435,0.0600001,-0.0199154,-0.327545,0.0220296,787,845,15.3498,3.54832,28.8308,12.8675,14.1286,9.6839
-42.4593,10.4101,2.51576,1.55437,-0.350686,0.0116235,0.0515528,-0.0113413,-0.0250667,0.0603209,-0.0201094,-0.336487,0.0197872,794,845,15.6579,3.68976,28.9112,12.7942,13.9155,9.51081
-41.7625,10.4163,2.52382,1.58359,-0.365655,0.0131455,0.0513699,-0.0110508,-0.0258611,0.060692,-0.020373,-0.345971,0.0190019,801,845,15.9481,3.8476,28.9441,12.8035,13.6628,9.38424
-41.0663,10.4208,2.53674,1.6133,-0.379658,0.010549,0.0511887,-0.0107992,-0.0267272,0.0611211,-0.0207316,-0.355806,0.0192794,808,845,16.2353,3.99451,28.9785,12.8374,13.3988,9.2783
-40.3693,10.4245,2.54714,1.65027,-0.392226,0.00318301,0.0508972,-0.010567,-0.0276475,0.0615033,-0.0211731,-0.366305,0.0204306,815,845,16.5856,4.12831,29.1079,12.8932,13.1502,9.19543
-39.6691,10.4318,2.54258,1.68916,-0.403146,0.00159886,0.0503661,-0.0103521,-0.0285664,0.0616929,-0.0216789,-0.377492,0.0211931,822,845,16.9646,4.23207,29.3071,12.9028,12.9629,9.08576
-38.967,10.4407,2.53004,1.72666,-0.409069,0.00569984,0.0495544,-0.010122,-0.029531,0.0616971,-0.0222648,-0.390112,0.0219332,829,845,17.3388,4.28201,29.5198,12.841,12.8114,8.96702
-38.2637,10.4492,2.51327,1.75588,-0.409842,-0.00120864,0.0484933,-0.00985376,-0.0306273,0.0616178,-0.0229783,-0.404852,0.0218543,836,845,17.6079,4.30764,29.6937,12.7546,12.6817,8.87021
-37.5619,10.4567,2.50672,1.78309,-0.410529,-0.0140462,0.0471087,-0.00953506,-0.0318325,0.0613947,-0.0238211,-0.421846,0.0231145,843,845,17.8453,4.33701,29.8283,12.6702,12.5219,8.76346
-36.8607,10.4655,2.50596,1.8089,-0.416448,-0.0204068,0.0452851,-0.00914057,-0.0331146,0.0609338,-0.0247893,-0.441459,0.0237685,850,845,18.0817,4.41341,29.9239,12.5792,12.3485,8.61204
-36.1589,10.4756,2.50419,1.84765,-0.432034,-0.0267426,0.0428932,-0.00866762,-0.0344003,0.0601013,-0.0258757,-0.463832,0.0239156,857,845,18.4483,4.57115,30.1548,12.5781,12.186,8.43936
-35.4566,10.4845,2.50209,1.88931,-0.448531,-0.0441065,0.0397965,-0.00810802,-0.0355732,0.0587297,-0.0270413,-0.4891,0.0228465,864,845,18.822,4.75912,30.44,12.6221,12.0311,8.29194
-34.7559,10.4915,2.50983,1.92585,-0.464685,-0.0671869,0.0359157,-0.00745829,-0.0365411,0.0567208,-0.0282634,-0.517587,0.0215379,871,845,19.1327,4.95104,30.6559,12.6805,11.8471,8.15324
-34.0582,10.4932,2.53447,1.94371,-0.476317,-0.0981735,0.0313146,-0.00668167,-0.037306,0.0541813,-0.0295484,-0.549888,0.0214091,878,845,19.2409,5.10541,30.6481,12.7668,11.6075,8.07185
-33.3624,10.4927,2.57063,1.9593,-0.482943,-0.128832,0.0260931,-0.00578105,-0.037891,0.0512623,-0.0309502,-0.586328,0.0227211,885,845,19.3255,5.22506,30.5826,12.7966,11.3326,7.99983
-32.6648,10.4936,2.59912,1.97368,-0.489991,-0.138412,0.0203132,-0.00478447,-0.0382747,0.0480437,-0.032515,-0.626989,0.0234308,892,845,19.4391,5.32228,30.5049,12.7912,11.0924,7.92337
-31.9656,10.4975,2.62115,1.98537,-0.493173,-0.145273,0.0141153,-0.00371884,-0.0384102,0.0446299,-0.0342334,-0.671342,0.0231822,899,845,19.5302,5.37838,30.4277,12.701,10.883,7.80563
-31.2647,10.5033,2.6375,1.99303,-0.495557,-0.149487,0.00761671,-0.00259776,-0.0381947,0.0410441,-0.0360251,-0.718934,0.0219825,906,845,19.5858,5.41785,30.3345,12.583,10.7015,7.66718
-30.5618,10.51,2.64524,1.99422,-0.496226,-0.152629,0.0010039,-0.00142724,-0.0376378,0.0374457,-0.0378691,-0.769256,0.0207525,913,845,19.5786,5.43822,30.2144,12.4549,10.558,7.537
-29.8562,10.517,2.64177,1.98925,-0.492116,-0.155271,-0.0054523,-0.000244422,-0.0367392,0.033983,-0.0396797,-0.820777,0.0199276,920,845,19.51,5.38693,30.081,12.3299,10.4618,7.43455
-29.1479,10.5254,2.6277,1.98062,-0.4843,-0.159911,-0.0115454,0.000907968,-0.0354911,0.0307145,-0.0413519,-0.872236,0.0185841,927,845,19.3999,5.30163,29.9604,12.1728,10.4112,7.33394
-28.4365,10.5372,2.60108,1.96691,-0.478216,-0.14656,-0.0171981,0.00199657,-0.0338943,0.0276261,-0.0428276,-0.923364,0.0156533,934,845,19.2766,5.21431,29.8145,11.9698,10.4137,7.20396
-27.7263,10.5503,2.58253,1.94138,-0.471529,-0.124394,-0.0223994,0.00299985,-0.0319332,0.0246661,-0.0440656,-0.974656,0.0142377,941,845,19.0554,5.11428,29.5182,11.6917,10.3947,7.02397
-27.0175,10.5617,2.5732,1.91542,-0.464347,-0.0936404,-0.0269912,0.00390748,-0.029627,0.0218713,-0.0449551,-1.02573,0.0143318,948,845,18.8491,4.99498,29.1786,11.4067,10.3488,6.85246
-26.3084,10.5714,2.56468,1.88874,-0.450291,-0.0578791,-0.0308202,0.00470027,-0.0270291,0.0192819,-0.0454018,-1.07607,0.0154213,955,845,18.6459,4.79597,28.8295,11.0801,10.3064,6.71029
-25.5979,10.5801,2.55087,1.86226,-0.425355,-0.0290011,-0.0338001,0.00538006,-0.0242538,0.0169672,-0.0453872,-1.12511,0.0161213,962,845,18.4289,4.49734,28.5205,10.6945,10.2897,6.60542
-24.8864,10.5884,2.5352,1.83544,-0.398253,0.00230327,-0.0359015,0.00593474,-0.0214249,0.0149598,-0.0449266,-1.17211,0.0165366,969,845,18.2141,4.17298,28.2189,10.2993,10.2865,6.51512
-24.1741,10.5978,2.51802,1.80731,-0.368388,0.0374404,-0.0371238,0.00632576,-0.0186685,0.013245,-0.044043,-1.21586,0.0159495,976,845,17.9949,3.82025,27.9124,9.84934,10.2962,6.4077
-23.4602,10.6067,2.49541,1.77374,-0.333333,0.0894613,-0.0374784,0.00652293,-0.0160856,0.0117762,-0.0427317,-1.25514,0.01468,983,845,17.7586,3.37312,27.5557,9.36831,10.3323,6.32672
-22.7467,10.6153,2.47736,1.7346,-0.298829,0.156033,-0.0370739,0.00654082,-0.0137401,0.0105085,-0.0410415,-1.28968,0.0130658,990,845,17.5009,2.91944,27.1147,8.85242,10.359,6.23611
-22.036,10.6224,2.47391,1.69535,-0.263123,0.227429,-0.0361369,0.00643016,-0.0116916,0.00942998,-0.0391367,-1.31963,0.01191,997,845,17.2549,2.45491,26.6213,8.29902,10.3393,6.13503
-21.3258,10.6314,2.47493,1.6624,-0.226481,0.291634,-0.0348038,0.00620213,-0.0100288,0.00852344,-0.0371251,-1.34334,0.0116062,1004,845,17.057,1.99607,26.1929,7.69074,10.3112,5.98226
-20.6156,10.6398,2.47815,1.63411,-0.192341,0.35365,-0.0331054,0.0058761,-0.00882238,0.00777982,-0.0350091,-1.35827,0.0112504,1011,845,16.9025,1.56871,25.8132,7.11443,10.2819,5.83696
-19.9015,10.6501,2.46614,1.61365,-0.15754,0.409364,-0.0311566,0.00548805,-0.00803118,0.00717091,-0.0328395,-1.36424,0.0113936,1018,845,16.8119,1.14492,25.5829,6.54433,10.3154,5.69595
-19.184,10.6634,2.44158,1.59519,-0.127535,0.461467,-0.0290975,0.00508433,-0.00759959,0.00669778,-0.030711,-1.3616,0.011076,1025,845,16.7351,0.759531,25.4314,6.02141,10.4024,5.53465
-18.4665,10.6754,2.41916,1.57901,-0.102144,0.517251,-0.027071,0.00471471,-0.00747703,0.00638571,-0.0287419,-1.35093,0.0109057,1032,845,16.6916,0.414047,25.2966,5.55868,10.4883,5.39261
-17.7506,10.6856,2.40593,1.56442,-0.0790656,0.570871,-0.0252278,0.00440857,-0.00757744,0.00623359,-0.0270528,-1.33445,0.0104395,1039,845,16.661,0.100169,25.1546,5.12539,10.5475,5.25956
-17.0367,10.6924,2.40314,1.54792,-0.0607984,0.617047,-0.0237148,0.00417039,-0.00779436,0.00620115,-0.0257455,-1.31592,0.0103994,1046,845,16.5974,-0.148093,24.9727,4.78143,10.5747,5.16445
-16.3208,10.7008,2.39378,1.52999,-0.0488356,0.647378,-0.0226432,0.00401372,-0.00809387,0.0062788,-0.0249083,-1.29792,0.0112005,1053,845,16.4859,-0.306146,24.829,4.50611,10.6333,5.05716
-15.604,10.7103,2.38308,1.51537,-0.0412426,0.654743,-0.0220276,0.00398184,-0.00846962,0.00649669,-0.0245425,-1.28216,0.011642,1060,845,16.3557,-0.390393,24.7607,4.2924,10.7044,4.93127
-14.8884,10.7195,2.37947,1.5034,-0.0360949,0.65489,-0.0218202,0.0040873,-0.00888738,0.00684295,-0.0245759,-1.27013,0.0111373,1067,845,16.2359,-0.437933,24.7091,4.09785,10.7566,4.79161
-14.1746,10.727,2.38589,1.49059,-0.033289,0.650266,-0.0219333,0.00431273,-0.00930937,0.0072794,-0.0249,-1.2623,0.0100763,1074,845,16.0977,-0.453443,24.6252,3.93705,10.779,4.65742
-13.4602,10.7341,2.39102,1.47543,-0.0317399,0.64955,-0.0223118,0.00462924,-0.00964462,0.00772597,-0.0254085,-1.26011,0.0100558,1081,845,15.946,-0.47027,24.5245,3.80238,10.813,4.53465
-12.741,10.7447,2.37877,1.45814,-0.0313945,0.654679,-0.0228998,0.00501807,-0.00981765,0.00812484,-0.0260065,-1.26432,0.0115206,1088,845,15.787,-0.487226,24.466,3.65641,10.9185,4.39369
-12.0191,10.7561,2.35731,1.43966,-0.0347396,0.660508,-0.0235283,0.00544084,-0.00986412,0.00848065,-0.0265681,-1.27186,0.0131131,1095,845,15.619,-0.464009,24.4353,3.55248,11.065,4.26405
-11.2961,10.767,2.33349,1.41882,-0.0375328,0.644188,-0.0240458,0.00586497,-0.00982974,0.00880616,-0.026987,-1.28006,0.0136078,1102,845,15.3754,-0.411923,24.4244,3.48953,11.2271,4.15057
-10.5726,10.7786,2.30977,1.39779,-0.0411186,0.610672,-0.0244455,0.00624922,-0.00969357,0.00905418,-0.0272505,-1.28913,0.0148407,1109,845,15.0889,-0.327065,24.439,3.44696,11.3962,4.02429
-9.8512,10.7889,2.297,1.37927,-0.0478477,0.581932,-0.0248047,0.00656643,-0.00946757,0.00920221,-0.0274404,-1.29927,0.0153109,1116,845,14.8389,-0.205298,24.4385,3.40976,11.5323,3.89214
