 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.8571,4.71865,3.29308,-0.00264,-0.00405388,0.000342064,-7.24992e-05,-0.000198568,7.48103e-07,-7.24948e-05,-0.000198572,0.00593383,0.0107031,752,901,-0.0254612,0.0445377,10.615,8.51133,10.6421,8.4761
-46.1612,4.72367,3.28117,-0.00230949,-0.00393594,-0.00303324,-4.81515e-05,-0.00017249,1.4928e-05,-4.63843e-05,-0.000174257,0.117829,0.0105945,759,901,-0.0279436,0.0460017,10.3999,8.46224,10.4173,8.42162
-45.4672,4.72746,3.28221,-0.00235833,-0.00336687,-0.00550353,-1.94599e-05,-0.000139999,1.75494e-05,-1.69568e-05,-0.000142502,0.141674,0.00953699,766,901,-0.0328356,0.0413822,10.1394,8.39714,10.1526,8.35648
-44.7738,4.73209,3.28935,-0.00244444,-0.00258041,-0.00491003,1.39849e-05,-0.000101893,1.33903e-05,1.55121e-05,-0.00010342,0.113561,0.00874195,773,901,-0.0328398,0.0325901,9.85791,8.28956,9.87293,8.25738
-44.078,4.73824,3.28502,-0.00300171,-0.00250676,-0.00348741,4.70058e-05,-5.95329e-05,9.72339e-06,4.7886e-05,-6.0413e-05,0.0902725,0.00905223,780,901,-0.0359767,0.0268247,9.61833,8.19242,9.64147,8.1597
-43.3813,4.74532,3.27784,-0.00320814,-0.0028043,-0.000483282,6.62761e-05,-2.03476e-05,1.4658e-05,6.86893e-05,-2.27607e-05,0.163165,0.00942061,787,901,-0.0326979,0.0286945,9.39635,8.07959,9.42719,8.05113
-42.6847,4.75099,3.27306,-0.00278758,-0.00317187,0.00184216,7.95522e-05,1.64811e-05,1.08484e-05,8.1366e-05,1.46673e-05,0.165663,0.00979311,794,901,-0.0242437,0.0333976,9.17935,7.9894,9.21054,7.96474
-41.9904,4.75494,3.28294,-0.00207,-0.00302745,0.00189978,8.6081e-05,4.70102e-05,-7.06794e-07,8.60938e-05,4.69974e-05,-0.0180822,0.00976928,801,901,-0.0169189,0.0342847,8.92331,7.8934,8.94757,7.87274
-41.2972,4.75944,3.3012,-0.00150041,-0.00304215,0.002474,8.34709e-05,7.21338e-05,-1.16401e-05,9.07494e-05,6.48554e-05,-0.558808,0.00940928,808,901,-0.0101073,0.0337408,8.64163,7.76667,8.66138,7.74674
-40.6018,4.76623,3.30985,-0.00137527,-0.0032849,0.00297212,7.78558e-05,9.11682e-05,-1.90961e-05,0.000104735,6.42891e-05,-0.953095,0.00882586,815,901,-0.00784235,0.0340229,8.39766,7.62419,8.41707,7.601
-39.904,4.77333,3.30697,-0.00130608,-0.00370771,0.00362226,7.21516e-05,0.00010223,-1.86263e-05,0.000111131,6.3251e-05,-1.12502,0.00818342,822,901,-0.00584418,0.0407548,8.20093,7.50437,8.22091,7.48136
-39.2058,4.77941,3.30442,-0.00114431,-0.00374716,0.00410115,6.60731e-05,0.000103397,-1.24619e-05,0.000107175,6.22947e-05,-1.27641,0.00807917,829,901,-0.0032668,0.0410019,8.01075,7.4038,8.03001,7.38157
-38.5075,4.78527,3.30318,-0.0012101,-0.00341239,0.00345507,5.3345e-05,9.65602e-05,-5.61387e-06,9.72776e-05,5.26277e-05,-1.4437,0.00795585,836,901,-0.00510944,0.0353647,7.82244,7.30577,7.84105,7.28268
-37.8097,4.79151,3.30647,-0.00172128,-0.00276468,0.00238429,3.51912e-05,8.63064e-05,1.184e-07,8.63067e-05,3.51909e-05,1.56848,0.00777828,843,901,-0.0122853,0.0267711,7.62122,7.18585,7.64275,7.16412
-37.1123,4.79635,3.31436,-0.00230311,-0.00275254,0.00176251,1.51239e-05,7.45804e-05,2.618e-06,7.46954e-05,1.50089e-05,1.52688,0.00775782,850,901,-0.0192366,0.0252472,7.40812,7.08593,7.43416,7.06119
-36.4151,4.79944,3.3247,-0.00270864,-0.00306511,0.00183184,-1.81655e-06,6.45687e-05,4.69621e-06,6.48992e-05,-2.14712e-06,1.50052,0.00793312,857,901,-0.0230684,0.0283878,7.19281,7.01462,7.22298,6.98699
-35.7191,4.80124,3.34282,-0.00234791,-0.00327212,0.00165892,-3.92586e-06,5.61359e-05,8.89032e-06,5.74242e-05,-5.21417e-06,1.42689,0.00813962,864,901,-0.0197078,0.0300864,6.9637,6.94816,6.99006,6.91757
-35.0228,4.8037,3.36193,-0.001666,-0.00316841,0.00111872,7.26411e-06,4.89206e-05,1.23963e-05,5.23305e-05,3.85426e-06,1.30237,0.00855932,871,901,-0.0139126,0.0294283,6.74176,6.86307,6.76051,6.83241
-34.3273,4.80338,3.38607,-0.00105916,-0.00248338,0.000114195,2.55007e-05,4.24549e-05,1.0067e-05,4.71386e-05,2.0817e-05,1.13533,0.00920206,878,901,-0.00991285,0.0254695,6.50763,6.81323,6.51865,6.78956
-33.6298,4.81018,3.40321,-0.00121105,-0.00237206,-0.00103307,4.3868e-05,3.8325e-05,9.6436e-07,4.4031e-05,3.81621e-05,0.167428,0.00904087,885,901,-0.0137219,0.0309089,6.30061,6.64152,6.31117,6.62254
-32.928,4.81786,3.40003,-0.00142688,-0.00279526,-0.00180332,5.68545e-05,3.95304e-05,-1.15001e-05,6.25898e-05,3.37951e-05,-0.462619,0.00883857,892,901,-0.0173524,0.0411686,6.17258,6.5133,6.1841,6.49418
-32.2304,4.82117,3.42001,-0.00159516,-0.00367554,-0.00159502,6.04533e-05,4.69641e-05,-2.42402e-05,7.88697e-05,2.85477e-05,-0.649709,0.00789897,899,901,-0.018453,0.0480972,5.96511,6.41954,5.97878,6.39032
-31.535,4.82015,3.45171,-0.00187452,-0.00359856,-0.00252276,5.32599e-05,5.58722e-05,-3.66353e-05,9.12246e-05,1.79075e-05,-0.803217,0.00727967,906,901,-0.0230993,0.045766,5.72153,6.37413,5.7364,6.34151
-30.8377,4.81995,3.47579,-0.00185144,-0.00283779,-0.00443604,3.92876e-05,6.13736e-05,-4.84194e-05,9.99933e-05,6.67911e-07,-0.897515,0.0072404,913,901,-0.0268822,0.0401838,5.51713,6.32556,5.5286,6.29734
-30.1365,4.82398,3.48333,-0.00141233,-0.00205621,-0.0058122,2.24063e-05,6.23357e-05,-5.7598e-05,0.000103331,-1.85889e-05,-0.952229,0.00736635,920,901,-0.025492,0.0344207,5.384,6.23616,5.38884,6.21395
-29.4331,4.83149,3.48196,-0.000865986,-0.00209392,-0.00515133,5.15927e-06,5.9348e-05,-6.4511e-05,0.000102223,-3.77162e-05,-0.98421,0.00734765,927,901,-0.018767,0.0349504,5.28876,6.10558,5.28938,6.08497
-28.7307,4.83715,3.48792,-0.000131023,-0.00267115,-0.00296646,-1.15867e-05,5.52666e-05,-6.92888e-05,9.87703e-05,-5.50903e-05,-1.01014,0.00732387,934,901,-0.00689966,0.0354492,5.17263,5.99902,5.16964,5.97331
-28.0283,4.84108,3.49532,-0.000273266,-0.00286736,-0.000348323,-2.62328e-05,5.21966e-05,-6.82689e-05,9.17121e-05,-6.57483e-05,-1.0461,0.00738895,941,901,-0.00288883,0.0321486,5.04836,5.91866,5.05098,5.89279
-27.325,4.8457,3.50037,-0.0009855,-0.00307681,0.00244333,-3.56677e-05,4.8512e-05,-5.56164e-05,7.61698e-05,-6.33255e-05,-1.10931,0.00720585,948,901,-0.0041118,0.0291584,4.93399,5.8305,4.94801,5.8051
-26.6207,4.8508,3.50256,-0.0020057,-0.00319473,0.00411698,-3.48486e-05,4.5589e-05,-3.35194e-05,5.77257e-05,-4.69853e-05,-1.2234,0.00709672,955,901,-0.0106743,0.0276012,4.83581,5.74045,4.86243,5.71573
-25.9159,4.85579,3.50484,-0.00271211,-0.00339188,0.00379996,-2.80697e-05,4.33983e-05,-9.43818e-06,4.46237e-05,-2.92951e-05,-1.44168,0.00722992,962,901,-0.0182285,0.0277508,4.7504,5.6581,4.78345,5.62868
-25.2101,4.86291,3.50457,-0.00261728,-0.00316368,0.00227065,-2.2158e-05,4.44215e-05,9.7342e-06,4.58155e-05,-2.3552e-05,1.42856,0.00789985,969,901,-0.0204427,0.0183047,4.69177,5.54456,4.72141,5.50592
-24.5041,4.87141,3.5053,-0.00219339,-0.00269717,0.000528603,-1.66169e-05,4.67475e-05,2.06631e-05,5.28902e-05,-2.27597e-05,1.28184,0.00810077,976,901,-0.0199716,0.0121371,4.64051,5.39327,4.66317,5.35292
-23.8003,4.8784,3.5185,-0.00202602,-0.00246956,-0.000524481,-6.78741e-06,4.74198e-05,2.88785e-05,5.99214e-05,-1.9289e-05,1.16225,0.0077957,983,901,-0.0205926,0.0113418,4.54663,5.23565,4.56608,5.19618
-23.0975,4.88086,3.53735,-0.00219551,-0.00212369,-0.000455816,9.50557e-06,4.40976e-05,3.93555e-05,6.979e-05,-1.61869e-05,0.992434,0.00689287,990,901,-0.0222369,0.015806,4.43262,5.14301,4.45384,5.11524
-22.3928,4.88108,3.54893,-0.0025796,-0.00254441,0.00219031,2.59847e-05,3.67655e-05,5.02408e-05,8.19042e-05,-1.91541e-05,0.838839,0.00630955,997,901,-0.0202267,0.0202837,4.3452,5.12383,4.37418,5.09947
-21.6842,4.88596,3.54557,-0.00255754,-0.00301151,0.00301531,3.27483e-05,2.80092e-05,5.66503e-05,8.70786e-05,-2.63211e-05,0.764497,0.0064503,1004,901,-0.0180912,0.0282581,4.32734,5.05475,4.35742,5.03141
-20.9739,4.89291,3.53672,-0.0021662,-0.00296656,0.00191006,2.72094e-05,2.17519e-05,5.37242e-05,7.82741e-05,-2.93128e-05,0.760024,0.00672122,1011,901,-0.0166179,0.0323758,4.34387,4.95831,4.36844,4.937
-20.262,4.90282,3.52298,-0.00178508,-0.00248404,-0.000709174,1.16051e-05,1.74805e-05,3.9223e-05,5.38756e-05,-2.479e-05,0.822777,0.0068062,1018,901,-0.0187186,0.0352665,4.38831,4.81298,4.40533,4.79707
-19.546,4.91699,3.49401,-0.00150659,-0.00223966,-0.00148283,-8.63495e-06,1.47026e-05,1.91179e-05,2.54315e-05,-1.93638e-05,1.0594,0.00649532,1025,901,-0.0177494,0.0365409,4.4931,4.62559,4.50631,4.61374
-18.8325,4.92878,3.47813,-0.00154493,-0.00231724,-0.000941038,-2.31197e-05,1.07958e-05,4.23624e-06,1.13169e-05,-2.36409e-05,1.4484,0.00611847,1032,901,-0.0169295,0.0400112,4.55148,4.45081,4.56588,4.44241
-18.1262,4.93111,3.49503,-0.00146966,-0.00246833,-0.00101474,-2.58819e-05,6.00625e-06,-3.67855e-07,6.01049e-06,-2.58861e-05,-1.55926,0.005819,1039,901,-0.0163249,0.0425357,4.49613,4.37995,4.50973,4.3709
-17.4245,4.92742,3.53316,-0.00159013,-0.00197552,-0.00298614,-1.77006e-05,3.35997e-06,-2.15481e-06,3.57818e-06,-1.79188e-05,-1.46987,0.00606396,1046,901,-0.0220291,0.0342241,4.36912,4.37485,4.38101,4.36186
-16.7179,4.92654,3.55193,-0.00177745,-0.00173427,-0.00264927,-5.81881e-06,3.66755e-06,-9.28509e-06,9.35081e-06,-1.15021e-05,-1.02154,0.00658119,1053,901,-0.0231497,0.0255332,4.31674,4.366,4.33087,4.34996
-16.0068,4.93239,3.55359,-0.00216837,-0.00185263,-0.00200601,2.66216e-06,6.67973e-06,-2.1691e-05,2.64548e-05,-1.71129e-05,-0.831571,0.0068994,1060,901,-0.0255121,0.02457,4.33361,4.26792,4.35262,4.2503
-15.2934,4.93963,3.54772,-0.00248138,-0.00235321,0.000183474,1.16456e-05,8.82315e-06,-3.31185e-05,4.33829e-05,-2.29142e-05,-0.764105,0.00664317,1067,901,-0.0234683,0.027509,4.38438,4.16238,4.40946,4.1437
-14.5805,4.94585,3.54586,-0.00240027,-0.00279953,0.00163837,2.36661e-05,9.21165e-06,-4.00517e-05,5.71374e-05,-2.42596e-05,-0.696135,0.00624252,1074,901,-0.0192107,0.0327068,4.43212,4.06519,4.45842,4.04683
-13.868,4.9509,3.54751,-0.00212338,-0.00284483,0.00127806,3.54278e-05,9.36429e-06,-4.55891e-05,6.98111e-05,-2.5019e-05,-0.646184,0.00588457,1081,901,-0.0172644,0.0317666,4.4782,3.98529,4.50126,3.9641
-13.155,4.95563,3.54915,-0.00181651,-0.00266046,0.000120414,3.8263e-05,9.45601e-06,-5.3937e-05,7.96865e-05,-3.19676e-05,-0.654921,0.00588262,1088,901,-0.0169469,0.0294475,4.5326,3.91079,4.55112,3.88776
-12.4408,4.96241,3.54813,-0.00182219,-0.00247456,-0.00163152,3.1537e-05,8.05613e-06,-6.4868e-05,8.57185e-05,-4.61253e-05,-0.695872,0.00592093,1095,901,-0.0211282,0.0291621,4.60232,3.80264,4.61862,3.77822
-11.7243,4.96972,3.53954,-0.00157928,-0.00262096,-0.00293155,2.17093e-05,3.19905e-06,-7.1887e-05,8.49345e-05,-6.00262e-05,-0.721378,0.0061867,1102,901,-0.021774,0.0314328,4.70888,3.7074,4.72115,3.67883
-11.0073,4.9822,3.53164,-0.00127209,-0.00295885,-0.00311039,9.14229e-06,-6.27108e-06,-6.99716e-05,7.18304e-05,-6.89592e-05,-0.730549,0.00617199,1109,901,-0.0191222,0.0336183,4.82121,3.50827,4.83022,3.47467
-10.29,4.99291,3.52443,-0.00111107,-0.00314395,-0.00394723,-6.85405e-06,-2.24278e-05,-6.14889e-05,4.7339e-05,-7.66209e-05,-0.722414,0.00626544,1116,901,-0.0195072,0.0346843,4.93686,3.34269,4.94333,3.30419
-9.57375,5.00182,3.52321,-0.00139067,-0.00324749,-0.00311988,-2.47541e-05,-4.07292e-05,-5.54468e-05,2.32776e-05,-8.87608e-05,-0.713861,0.00661124,1123,901,-0.0202642,0.0333065,5.03077,3.19337,5.04104,3.15368
-8.85708,5.00572,3.52175,-0.00165231,-0.0032578,-0.00108057,-3.91924e-05,-5.67703e-05,-5.87318e-05,1.14045e-05,-0.000107367,-0.711126,0.00688923,1130,901,-0.0179449,0.0317681,5.12958,3.1398,5.14502,3.10391
-8.13882,5.00851,3.51576,-0.00176857,-0.00346806,0.000853965,-4.61896e-05,-6.69755e-05,-6.82653e-05,1.24694e-05,-0.000125634,-0.709857,0.00735681,1137,901,-0.0143495,0.0312627,5.25347,3.12415,5.27239,3.0889
-7.41963,5.01513,3.50853,-0.00183869,-0.00338775,0.00158521,-4.54172e-05,-7.17389e-05,-7.38582e-05,1.64435e-05,-0.0001336,-0.697228,0.0074391,1144,901,-0.0132448,0.0289501,5.39241,3.03506,5.41295,3.00105
-6.70066,5.02103,3.50424,-0.00166492,-0.00291456,0.00194894,-4.07918e-05,-7.56214e-05,-6.99995e-05,1.39267e-05,-0.00013034,-0.663481,0.00672252,1151,901,-0.0107532,0.0255713,5.5306,2.94676,5.54972,2.91976
-5.99062,5.02356,3.53709,-0.00148874,-0.00230811,0.00146587,-3.42805e-05,-7.65079e-05,-6.1946e-05,1.00512e-05,-0.00012084,-0.621152,0.00625624,1158,901,-0.0103305,0.0198635,5.53932,2.82614,5.55605,2.80416
-5.27823,5.02387,3.56199,-0.00141945,-0.00205538,0.000765931,-2.24246e-05,-7.48105e-05,-5.54615e-05,1.27179e-05,-0.000109953,-0.564788,0.00578717,1165,901,-0.0113959,0.0156294,5.58281,2.77809,5.59795,2.755
-4.55738,5.02796,3.55574,-0.00159459,-0.0022442,-0.000674099,-9.70211e-06,-6.99624e-05,-5.16268e-05,1.99436e-05,-9.96081e-05,-0.521256,0.00574286,1172,901,-0.0165968,0.0188952,5.7476,2.74322,5.76291,2.71575
-3.83126,5.03551,3.53139,-0.00181271,-0.00294125,0.000536171,-1.13922e-06,-6.61481e-05,-4.83396e-05,2.4608e-05,-9.18953e-05,-0.489411,0.00623797,1179,901,-0.0155354,0.0264199,5.9841,2.68782,6.00298,2.65738
-3.1035,5.04669,3.50334,-0.0020637,-0.00371232,0.00339133,4.05023e-06,-6.3577e-05,-4.12869e-05,2.3603e-05,-8.31298e-05,-0.442291,0.0066369,1186,901,-0.0106167,0.0317331,6.24065,2.5696,6.2653,2.53692
-2.3785,5.05644,3.48817,-0.00203467,-0.00406857,0.00422767,1.18016e-05,-6.34642e-05,-3.07707e-05,2.27801e-05,-7.44427e-05,-0.342707,0.00651902,1193,901,-0.00809469,0.0364941,6.46184,2.44302,6.48712,2.41033
-1.65174,5.06485,3.46817,-0.00199653,-0.00382136,0.00262635,2.2527e-05,-6.55043e-05,-2.10741e-05,2.73119e-05,-7.02892e-05,-0.223267,0.00644822,1200,901,-0.0117806,0.0386925,6.71034,2.3536,6.7335,2.32367
-0.922858,5.07231,3.44214,-0.0018027,-0.00288981,0.000987909,2.81109e-05,-6.87118e-05,-1.46315e-05,3.02737e-05,-7.08745e-05,-0.146752,0.00625435,1207,901,-0.0142849,0.0365821,6.98977,2.29043,7.00914,2.27242
-0.19502,5.08039,3.42245,-0.00197824,-0.00232637,0.000483469,2.58329e-05,-7.24607e-05,-1.2002e-05,2.72772e-05,-7.39049e-05,-0.11976,0.00651885,1214,901,-0.0173888,0.0316477,7.2485,2.20504,7.26902,2.19194
0.529578,5.08781,3.41715,-0.00176612,-0.00231291,-0.000737994,1.69152e-05,-7.41075e-05,-1.17185e-05,1.83997e-05,-7.5592e-05,-0.126006,0.00661702,1221,901,-0.0184255,0.0299718,7.46588,2.10334,7.48299,2.0855
1.25574,5.09761,3.40831,-0.00181798,-0.00215797,-0.00240344,4.35102e-06,-7.578e-05,-9.39024e-06,5.43672e-06,-7.68657e-05,-0.115108,0.00637273,1228,901,-0.0232195,0.0262072,7.70245,1.96496,7.71827,1.9419
1.9837,5.10705,3.39479,-0.00148577,-0.00205874,-0.00303736,-8.31275e-06,-7.57638e-05,-5.99702e-06,-7.78371e-06,-7.62929e-05,-0.0879895,0.00608738,1235,901,-0.0216799,0.0248998,7.96611,1.84248,7.97801,1.81833
2.70887,5.11448,3.39356,-0.00131288,-0.00163647,-0.00281221,-1.6097e-05,-7.07521e-05,-5.50322e-06,-1.55484e-05,-7.13007e-05,-0.099361,0.00643617,1242,901,-0.019569,0.0217109,8.18869,1.7198,8.19909,1.70144
3.43093,5.1217,3.4058,-0.00123442,-0.00181292,-0.00209491,-1.70394e-05,-6.00576e-05,-8.87209e-06,-1.52814e-05,-6.18156e-05,-0.195609,0.00651946,1249,901,-0.0169374,0.0258772,8.36737,1.56796,8.37773,1.55221
4.15449,5.12715,3.41412,-0.00120886,-0.00229682,-0.00124941,-1.34044e-05,-4.41351e-05,-1.45592e-05,-7.60218e-06,-4.99373e-05,-0.379233,0.00667013,1256,901,-0.0143524,0.0290081,8.56642,1.46883,8.57749,1.44893
4.88708,5.13831,3.39196,-0.00153017,-0.0027493,-0.000364814,-9.32071e-06,-2.50873e-05,-1.76855e-05,2.15893e-06,-3.65669e-05,-0.575741,0.00675199,1263,901,-0.0149915,0.0315821,8.88424,1.33985,8.89935,1.31598
5.62027,5.14745,3.36957,-0.00181058,-0.00288923,0.000244568,-1.0064e-05,-2.85881e-06,-1.40999e-05,8.09143e-06,-2.10143e-05,-0.910475,0.00648721,1270,901,-0.016019,0.030888,9.21012,1.24954,9.22872,1.22391
6.35338,5.15318,3.34926,-0.00216229,-0.0030961,0.00300901,-1.10697e-05,1.90869e-05,-1.58283e-06,1.91697e-05,-1.11526e-05,-1.5185,0.0063613,1277,901,-0.0119815,0.030697,9.53189,1.2163,9.5566,1.1939
7.082,5.15931,3.34742,-0.00254117,-0.00309573,0.00617126,-5.43195e-06,3.99564e-05,1.29397e-05,4.33863e-05,-8.86176e-06,1.31169,0.00661784,1284,901,-0.007123,0.0272933,9.7924,1.12297,9.8238,1.10577
7.81306,5.16949,3.3393,-0.00257858,-0.00328454,0.00651263,6.59154e-06,6.07522e-05,1.80783e-05,6.62321e-05,1.11165e-06,1.27648,0.00708095,1291,901,-0.00638722,0.0245605,10.0913,0.977902,10.1232,0.955152
8.54307,5.17756,3.33675,-0.00221848,-0.00297139,0.00263135,2.05139e-05,8.3266e-05,1.11393e-05,8.51847e-05,1.85952e-05,1.40022,0.00746943,1298,901,-0.0133456,0.0217707,10.384,0.861041,10.4086,0.831186
9.27243,5.18323,3.33818,-0.00160586,-0.00290585,-0.00264768,2.99166e-05,0.000105134,3.96441e-07,0.000105137,2.99145e-05,1.56553,0.00765072,1305,901,-0.0217251,0.0272052,10.6719,0.781614,10.6859,0.744151
9.99559,5.18267,3.3627,-0.00111526,-0.00315656,-0.00297984,3.67713e-05,0.000120108,-7.72235e-06,0.000120817,3.60618e-05,-1.47917,0.00769957,1312,901,-0.0178792,0.0310203,10.8739,0.757071,10.8827,0.717539
10.7169,5.18413,3.3958,-0.00100273,-0.00306969,-0.00361973,4.46461e-05,0.000126769,-1.63115e-05,0.000129891,4.15249e-05,-1.38173,0.00758769,1319,901,-0.0186164,0.0335596,11.0488,0.664935,11.0559,0.627926
11.4398,5.18964,3.42513,-0.00120694,-0.00285779,-0.00407666,5.23409e-05,0.000128192,-2.96292e-05,0.000138394,4.21391e-05,-1.2392,0.00730735,1326,901,-0.0219242,0.0330736,11.2431,0.503627,11.252,0.469104
12.1703,5.19801,3.43053,-0.00134701,-0.00280952,-0.00365853,5.65434e-05,0.000133649,-4.84798e-05,0.000157036,3.31558e-05,-1.12131,0.00734784,1333,901,-0.0221841,0.0352977,11.5346,0.349106,11.5453,0.318892
12.9039,5.20571,3.42672,-0.0013171,-0.00314519,-0.00120119,5.36512e-05,0.000141502,-6.32546e-05,0.000174587,2.05662e-05,-1.08888,0.00722952,1340,901,-0.0150754,0.0417021,11.8674,0.23108,11.8799,0.207226
13.6384,5.21217,3.42172,-0.00116262,-0.00348396,0.00156723,4.47853e-05,0.000147763,-6.61604e-05,0.000180109,1.24392e-05,-1.11606,0.00706335,1347,901,-0.00584514,0.0466624,12.2128,0.141517,12.226,0.123405
14.3708,5.21711,3.42574,-0.00101729,-0.00353375,0.00349549,3.26502e-05,0.000148898,-5.94664e-05,0.000173928,7.61974e-06,-1.17239,0.00704024,1354,901,0.000997287,0.0410422,12.5322,0.0649095,12.5455,0.0454258
15.1027,5.22092,3.43323,-0.00109118,-0.00280693,-0.000499871,2.25035e-05,0.000148043,-4.16464e-05,0.000160602,9.94412e-06,-1.2779,0.0072495,1361,901,-0.01104,0.0355746,12.8484,0.00200202,12.8592,-0.0193505
15.8321,5.22396,3.45098,-0.000703372,-0.00211562,-0.00274011,1.47596e-05,0.000146158,-1.70483e-05,0.000148334,1.25837e-05,-1.44385,0.00723395,1368,901,-0.0138132,0.0268094,13.1369,-0.0742456,13.1421,-0.0967361
16.5617,5.22953,3.47031,-0.000427698,-0.00162546,-0.00308193,7.22609e-06,0.000145797,2.45267e-06,0.000145841,7.18269e-06,1.5531,0.00708139,1375,901,-0.0122858,0.0172264,13.4254,-0.20465,13.4275,-0.227905
17.2972,5.24,3.47223,-0.000280427,-0.00182694,0.00049857,-1.50729e-06,0.000149621,5.52704e-06,0.000149822,-1.70915e-06,1.53429,0.00767173,1382,901,-0.000664917,0.0110309,13.7837,-0.384523,13.7869,-0.408206
18.0423,5.24954,3.4438,-0.000721562,-0.00224978,0.00450868,-1.3562e-05,0.000150547,2.14306e-06,0.000150575,-1.359e-05,1.55774,0.00854521,1389,901,0.00669152,0.012536,14.2559,-0.467697,14.2664,-0.487364
18.791,5.25972,3.40544,-0.00109044,-0.00216628,0.00539476,-2.76923e-05,0.000143969,6.61852e-06,0.000144223,-2.79471e-05,1.53232,0.00898719,1396,901,0.00572539,0.0153854,14.7759,-0.539362,14.7907,-0.55217
19.5376,5.26641,3.37613,-0.00123984,-0.00217213,0.00332861,-4.56333e-05,0.000129331,1.73785e-05,0.00013104,-4.73427e-05,1.47275,0.00864993,1403,901,-0.00157417,0.0209244,15.2727,-0.559443,15.2876,-0.572412
20.2769,5.27219,3.37323,-0.00125855,-0.00237838,0.00223119,-6.08376e-05,0.000112761,1.75213e-05,0.000114512,-6.25884e-05,1.4712,0.00752238,1410,901,-0.00477509,0.0204725,15.6793,-0.625908,15.6935,-0.646358
21.0166,5.28221,3.37139,-0.00145929,-0.00290246,0.00175051,-6.87035e-05,9.91319e-05,-3.6274e-07,9.91326e-05,-6.87043e-05,-1.56864,0.0067005,1417,901,-0.0078474,0.0231139,16.0889,-0.776621,16.1048,-0.806062
21.7606,5.29281,3.35739,-0.00178033,-0.00336956,0.00317126,-7.12614e-05,8.73514e-05,-1.94283e-05,8.96965e-05,-7.36064e-05,-1.45067,0.00682168,1424,901,-0.00656284,0.0242527,16.5491,-0.910272,16.5691,-0.943894
22.5128,5.30639,3.31944,-0.00176076,-0.00346773,0.00432617,-7.20953e-05,7.46316e-05,-2.75186e-05,7.9623e-05,-7.70866e-05,-1.39137,0.0073085,1431,901,-0.00290711,0.0220979,17.111,-1.04057,17.1314,-1.07512
23.2639,5.31766,3.28695,-0.00158122,-0.00396484,0.00559412,-7.44995e-05,5.41932e-05,-2.38531e-05,5.8472e-05,-7.87784e-05,-1.3933,0.00798235,1438,901,0.00273877,0.023907,17.6607,-1.1363,17.6802,-1.17537
24.0091,5.32624,3.27567,-0.00156508,-0.00409821,0.00546675,-7.10139e-05,3.14454e-05,-1.94485e-05,3.50129e-05,-7.45813e-05,-1.38938,0.00823221,1445,901,0.00262398,0.0275723,18.1374,-1.24168,18.1566,-1.28009
24.744,5.32896,3.29852,-0.0017045,-0.00417157,0.00477881,-6.11065e-05,1.27718e-05,-2.0582e-05,1.81188e-05,-6.64535e-05,-1.31662,0.00829369,1452,901,-0.000656286,0.0340945,18.4912,-1.32661,18.5112,-1.36191
25.4741,5.32961,3.33792,-0.00189849,-0.00357043,0.00261966,-4.45183e-05,6.02969e-07,-1.98133e-05,8.06814e-06,-5.19834e-05,-1.21047,0.00824949,1459,901,-0.0090277,0.0343307,18.7902,-1.41864,18.8109,-1.44766
26.2132,5.33393,3.3512,-0.00183469,-0.00328494,0.00213479,-2.7539e-05,-7.88997e-06,-1.64174e-05,1.41801e-06,-3.6847e-05,-1.05503,0.00791971,1466,901,-0.00992406,0.0339557,19.1972,-1.50937,19.217,-1.53452
26.9595,5.34125,3.34376,-0.0019133,-0.00340605,0.00207138,-1.74182e-05,-1.47174e-05,-1.59753e-05,-3.55139e-08,-3.21001e-05,-0.827563,0.00804253,1473,901,-0.0107726,0.0354038,19.6886,-1.59764,19.7091,-1.62389
27.7013,5.3465,3.35216,-0.00221164,-0.00341033,0.001099,-1.22522e-05,-2.54527e-05,-2.0109e-05,2.31201e-06,-4.00169e-05,-0.626826,0.00825651,1480,901,-0.0164488,0.0364665,20.1261,-1.68745,20.149,-1.71529
28.4363,5.34823,3.38338,-0.00239308,-0.00309153,-0.000297608,-1.06637e-05,-4.25702e-05,-1.86269e-05,-2.09209e-06,-5.11418e-05,-0.431281,0.0086402,1487,901,-0.0224293,0.0352919,20.486,-1.77276,20.51,-1.79927
29.1745,5.35288,3.4066,-0.00253497,-0.0025076,-0.000960558,-9.29273e-06,-5.99681e-05,-1.02757e-05,-7.28834e-06,-6.19725e-05,-0.192641,0.00910478,1494,901,-0.0259225,0.028952,20.8845,-1.89514,20.9096,-1.91825
29.9145,5.35771,3.42624,-0.00230601,-0.00284908,0.00128806,-8.64764e-06,-7.17312e-05,-7.13135e-06,-7.85152e-06,-7.25274e-05,-0.111177,0.00935363,1501,901,-0.0168411,0.0311749,21.3064,-2.00948,21.3303,-2.03102
30.6642,5.36625,3.41788,-0.00197247,-0.00372877,0.00186481,-7.89393e-06,-7.75943e-05,-9.19433e-06,-6.70148e-06,-7.87867e-05,-0.128974,0.00913873,1508,901,-0.0116431,0.0398357,21.844,-2.11172,21.8648,-2.14041
