 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4219,14.1078,0.924934,3.69852,0.377698,0.97996,-0.0540288,0.00157625,-0.0387968,0.0215039,-0.0739565,-1.09629,0.0119359,1326,817,37.6931,-4.66533,59.7528,-5.55794,23.7359,-0.112184
13.1584,14.1185,0.927933,3.65705,0.379487,0.969236,-0.0555444,0.00207141,-0.0379415,0.0209023,-0.0743753,-1.1101,0.0124202,1333,817,37.2535,-4.675,59.6776,-5.71701,24.0437,-0.278116
13.8928,14.1272,0.939987,3.6116,0.377794,0.965207,-0.0568301,0.00252338,-0.0370019,0.0202792,-0.074586,-1.12339,0.01261,1340,817,36.7968,-4.65304,59.5313,-5.8509,24.3251,-0.43482
14.6318,14.1389,0.938436,3.56215,0.373487,0.956975,-0.0578609,0.00290943,-0.0360095,0.0196405,-0.074592,-1.13584,0.0118577,1347,817,36.2906,-4.59171,59.4049,-5.97646,24.6649,-0.607927
15.3783,14.153,0.913557,3.5157,0.373264,0.933267,-0.0587028,0.00321133,-0.035,0.0189805,-0.0744719,-1.14749,0.0123208,1354,817,35.7667,-4.56273,59.4116,-6.07731,25.0984,-0.755909
16.1297,14.1691,0.874243,3.47436,0.378009,0.904694,-0.0594819,0.00340829,-0.0339976,0.0182734,-0.0743469,-1.15861,0.0123976,1361,817,35.2746,-4.56191,59.5321,-6.2276,25.5931,-0.899482
16.8803,14.1842,0.840001,3.43099,0.378475,0.885471,-0.0602162,0.00354195,-0.0330435,0.0175775,-0.0742517,-1.16913,0.0134278,1368,817,34.7919,-4.5483,59.6139,-6.33013,26.0763,-1.03766
17.6271,14.1989,0.820996,3.38005,0.371613,0.877366,-0.0608657,0.0035919,-0.0321419,0.0168801,-0.0741539,-1.17877,0.0136444,1375,817,34.2731,-4.48249,59.5644,-6.4137,26.5112,-1.21384
18.3716,14.2126,0.811517,3.3253,0.360507,0.871068,-0.0613809,0.00356071,-0.0311816,0.0161082,-0.0739284,-1.18822,0.0135852,1382,817,33.7261,-4.37612,59.448,-6.46972,26.9184,-1.39901
19.1182,14.2263,0.797226,3.2786,0.35303,0.836406,-0.0617248,0.00342682,-0.0301009,0.0152047,-0.0735027,-1.19783,0.0147335,1389,817,33.1721,-4.26007,59.4542,-6.5064,27.3507,-1.57062
19.8683,14.2404,0.773491,3.233,0.346859,0.81073,-0.0620808,0.00325144,-0.0290255,0.0142838,-0.0731131,-1.20757,0.0162984,1396,817,32.6535,-4.1742,59.5064,-6.5424,27.8254,-1.71897
20.6186,14.2538,0.751276,3.18416,0.343046,0.790682,-0.0626584,0.00310545,-0.0281441,0.0135053,-0.0730582,-1.21684,0.016754,1403,817,32.1202,-4.11989,59.5242,-6.60164,28.3018,-1.85844
21.3724,14.2687,0.719838,3.13453,0.344842,0.776502,-0.0634454,0.00298115,-0.0274578,0.0128614,-0.0733257,-1.22539,0.0158219,1410,817,31.5945,-4.11467,59.5715,-6.74064,28.8202,-1.99929
22.1219,14.2803,0.704459,3.07929,0.348155,0.762459,-0.0642214,0.0028455,-0.0267901,0.0122329,-0.0736088,-1.23376,0.0149864,1417,817,31.0175,-4.11832,59.5104,-6.8851,29.286,-2.12374
22.8696,14.2914,0.69704,3.024,0.345399,0.742659,-0.064737,0.00265897,-0.0260833,0.0115743,-0.0736523,-1.24144,0.014683,1424,817,30.4261,-4.06843,59.43,-6.96145,29.73,-2.26249
23.616,14.3006,0.695503,2.96948,0.34119,0.736355,-0.0650301,0.00247709,-0.0254916,0.0110216,-0.0735746,-1.24738,0.0144121,1431,817,29.8828,-4.01299,59.3344,-7.03506,30.1592,-2.38052
24.3596,14.3079,0.705002,2.92185,0.339036,0.718263,-0.0653541,0.00229682,-0.0250861,0.010584,-0.0736413,-1.25173,0.013486,1438,817,29.3696,-3.96445,59.2803,-7.10327,30.5548,-2.49578
25.1063,14.3159,0.706183,2.87605,0.335501,0.691961,-0.0657293,0.00215863,-0.0248121,0.0102602,-0.0738309,-1.25519,0.0133966,1445,817,28.8495,-3.90115,59.2861,-7.12089,30.9887,-2.59754
25.8536,14.3257,0.707961,2.82372,0.32846,0.672072,-0.0659485,0.00204977,-0.0245996,0.0100158,-0.0739146,-1.25762,0.0131887,1452,817,28.2889,-3.8186,59.2287,-7.14729,31.4288,-2.73742
26.6011,14.3359,0.710832,2.76847,0.316917,0.657621,-0.0658759,0.00196801,-0.0244235,0.00984565,-0.0737535,-1.25879,0.0135583,1459,817,27.719,-3.69793,59.1423,-7.15008,31.8726,-2.88686
27.3443,14.3457,0.729593,2.71414,0.304406,0.64982,-0.0655312,0.00193591,-0.0243035,0.00977892,-0.0733742,-1.25864,0.0143193,1466,817,27.1792,-3.56495,59.011,-7.20496,32.2654,-3.07492
28.0822,14.3509,0.766022,2.66338,0.294741,0.631919,-0.0650372,0.00192936,-0.0241228,0.00971401,-0.0728218,-1.25864,0.0146944,1473,817,26.6427,-3.4371,58.861,-7.2444,32.599,-3.2276
28.8135,14.3527,0.824351,2.62229,0.289401,0.609272,-0.0644738,0.0019872,-0.023816,0.00964027,-0.0721268,-1.25988,0.0145301,1480,817,26.1821,-3.35311,58.7358,-7.31053,32.8582,-3.38074
29.5498,14.3566,0.869029,2.58042,0.285321,0.597362,-0.0638179,0.00208751,-0.0234269,0.00956624,-0.0712966,-1.26179,0.0144619,1487,817,25.7458,-3.3031,58.6554,-7.39687,33.176,-3.53095
30.2979,14.3656,0.878756,2.52806,0.287832,0.573487,-0.0629122,0.00224399,-0.0229283,0.00950355,-0.0701717,-1.26416,0.015574,1494,817,25.1721,-3.32882,58.6117,-7.49734,33.632,-3.67725
31.052,14.3756,0.872113,2.46827,0.286358,0.565268,-0.0615906,0.00243414,-0.0222807,0.00942463,-0.0685811,-1.26678,0.0157485,1501,817,24.578,-3.33916,58.554,-7.55107,34.1563,-3.79157
31.8014,14.385,0.882062,2.40824,0.277424,0.563959,-0.0599757,0.00265174,-0.0214298,0.00928251,-0.0666064,-1.27072,0.0172159,1508,817,24.0063,-3.24677,58.4371,-7.61848,34.6269,-3.9424
32.5463,14.391,0.907082,2.36121,0.267047,0.564209,-0.058298,0.00287319,-0.0204366,0.00907255,-0.0644974,-1.27627,0.0167215,1515,817,23.562,-3.13309,58.4007,-7.66341,35.0482,-4.07402
33.2909,14.3964,0.934975,2.32208,0.257371,0.555859,-0.0566459,0.00318417,-0.0194367,0.008944,-0.0624058,-1.2827,0.0149066,1522,817,23.1649,-3.01452,58.443,-7.69754,35.4664,-4.20266
34.0383,14.4026,0.955822,2.28572,0.24888,0.545268,-0.0549863,0.00338434,-0.0184037,0.00870235,-0.0603043,-1.2895,0.0155272,1529,817,22.786,-2.88556,58.5471,-7.75102,35.9184,-4.32462
34.7868,14.4091,0.975235,2.23973,0.243855,0.537535,-0.0533627,0.00359535,-0.0173455,0.00846181,-0.0582292,-1.29727,0.0156393,1536,817,22.3261,-2.81741,58.5666,-7.82259,36.3836,-4.44766
35.5361,14.4176,0.994473,2.1921,0.24238,0.523858,-0.0517093,0.00376937,-0.016255,0.00818118,-0.0561211,-1.30577,0.0153733,1543,817,21.8318,-2.79127,58.5803,-7.94024,36.8578,-4.60683
36.2829,14.4246,1.02259,2.14922,0.246619,0.50763,-0.0501042,0.0037991,-0.0151423,0.00776155,-0.0540666,-1.31485,0.0133342,1550,817,21.3728,-2.84261,58.6168,-8.0839,37.3063,-4.76516
37.029,14.4304,1.0546,2.11435,0.248293,0.510895,-0.0488097,0.00380051,-0.0140323,0.00730925,-0.0523184,-1.32577,0.0118684,1557,817,21.05,-2.88538,58.7197,-8.23161,37.7476,-4.91117
37.7731,14.4345,1.09394,2.08115,0.251267,0.515784,-0.0480246,0.00373906,-0.0130361,0.0068367,-0.0511223,-1.3375,0.011931,1564,817,20.7479,-2.92888,58.8186,-8.39758,38.1688,-5.04616
38.5145,14.4377,1.1427,2.04899,0.252549,0.52057,-0.0478602,0.0037355,-0.0123084,0.0065213,-0.050646,-1.34821,0.0130525,1571,817,20.4565,-2.94926,58.9008,-8.56334,38.5624,-5.19139
39.2608,14.4436,1.17907,2.02983,0.257897,0.475285,-0.0484158,0.00380483,-0.0119482,0.00640876,-0.0510198,-1.35622,0.0218109,1578,817,20.1248,-2.95557,59.1803,-8.6835,39.0105,-5.34931
-48.6424,12.4705,2.18791,1.64294,-0.419576,-0.425291,0.0957803,-0.0378625,-0.0131028,0.0970528,-0.039135,-0.096815,0.0241194,731,824,15.8651,5.02044,34.7187,16.0405,18.133,11.4267
-47.9429,12.48,2.16551,1.7131,-0.433886,-0.404025,0.0985511,-0.0379363,-0.0144623,0.100067,-0.0394519,-0.104416,0.0241343,738,824,16.5938,5.14612,35.153,16.0351,17.9307,11.3252
-47.243,12.4891,2.14332,1.77634,-0.442897,-0.39472,0.0999119,-0.037874,-0.0161199,0.101773,-0.0397348,-0.114925,0.0235231,745,824,17.2313,5.23685,35.5509,16.0032,17.7343,11.2317
-46.546,12.4977,2.14013,1.83134,-0.445549,-0.405941,0.100349,-0.037745,-0.0177007,0.102582,-0.0399777,-0.125477,0.0218556,752,824,17.7497,5.30421,35.8491,15.8832,17.4771,11.092
-45.8465,12.5072,2.12541,1.89459,-0.449975,-0.404547,0.100552,-0.0376128,-0.0190912,0.103142,-0.0402022,-0.134812,0.0215056,759,824,18.3718,5.35822,36.2511,15.7917,17.2676,10.9692
-45.1454,12.5215,2.10376,1.96551,-0.447641,-0.391008,0.10095,-0.0374922,-0.0202497,0.103851,-0.0403932,-0.142298,0.02021,766,824,19.0904,5.30157,36.7399,15.5657,17.0909,10.7703
-44.4419,12.5349,2.07105,2.04454,-0.452958,-0.361557,0.101551,-0.0373868,-0.0211677,0.104704,-0.0405402,-0.147886,0.0206813,773,824,19.9186,5.31943,37.3225,15.4212,16.96,10.6237
-43.7411,12.5446,2.05591,2.11677,-0.458405,-0.344211,0.10216,-0.0373099,-0.0218755,0.105511,-0.0406605,-0.151986,0.0218619,780,824,20.6577,5.35059,37.8066,15.3248,16.7722,10.4996
-43.0429,12.5519,2.05769,2.18096,-0.466307,-0.325019,0.10279,-0.0372622,-0.0224215,0.106292,-0.0407642,-0.154937,0.0230496,787,824,21.3203,5.40504,38.1564,15.2443,16.5303,10.3717
-42.346,12.5583,2.06862,2.23787,-0.467002,-0.318984,0.103739,-0.0372554,-0.0229171,0.107371,-0.0408868,-0.157151,0.022788,794,824,21.8853,5.3946,38.4359,15.1164,16.2622,10.2347
-41.6482,12.5649,2.07685,2.29555,-0.455545,-0.331396,0.105329,-0.0372966,-0.0234448,0.109084,-0.0410516,-0.158814,0.0244502,801,824,22.4213,5.30745,38.7744,14.8826,16.0105,10.1013
-40.9486,12.5719,2.0768,2.36123,-0.452148,-0.334295,0.107511,-0.037389,-0.0240098,0.111385,-0.0412638,-0.160004,0.0247053,808,824,23.0543,5.314,39.208,14.7042,15.795,9.98633
-40.249,12.5782,2.07888,2.4342,-0.447738,-0.335089,0.109892,-0.037536,-0.0245908,0.113885,-0.0415296,-0.160994,0.0239836,815,824,23.7632,5.29716,39.7084,14.5317,15.5784,9.87953
-39.5498,12.5838,2.08559,2.51373,-0.447933,-0.32812,0.112224,-0.0377855,-0.0252047,0.116345,-0.0419072,-0.162093,0.0238285,822,824,24.5522,5.30533,40.2493,14.4039,15.3517,9.77358
-38.849,12.5916,2.08559,2.59134,-0.436681,-0.328639,0.114375,-0.0381522,-0.0259482,0.118668,-0.0424457,-0.163978,0.0238047,829,824,25.3048,5.19785,40.8183,14.163,15.1564,9.64307
-38.1424,12.6043,2.05669,2.65769,-0.426424,-0.318648,0.116273,-0.0386319,-0.0269362,0.120823,-0.0431822,-0.167346,0.0220995,836,824,25.9631,5.08638,41.3704,13.9039,15.0725,9.50288
-37.4364,12.6163,2.03421,2.72266,-0.416435,-0.311387,0.117851,-0.0391898,-0.0281959,0.12276,-0.0440988,-0.172375,0.0225867,843,824,26.6019,4.99031,41.8982,13.6356,14.9723,9.35542
-36.733,12.6249,2.02699,2.78894,-0.4115,-0.316325,0.118931,-0.0398167,-0.0297,0.124306,-0.0451913,-0.179025,0.0228825,850,824,27.2311,4.96223,42.4108,13.4609,14.8234,9.23281
-36.0293,12.6337,2.02065,2.88964,-0.405192,-0.311083,0.119226,-0.0404773,-0.0313251,0.12515,-0.0464018,-0.186922,0.0245879,857,824,28.2212,4.87824,43.2464,13.2792,14.6782,9.10268
-35.3247,12.6427,2.01208,2.99999,-0.402552,-0.302183,0.118495,-0.0411271,-0.0329592,0.125032,-0.0476649,-0.195817,0.0242528,864,824,29.3135,4.83139,44.1848,13.1261,14.5478,8.97625
-34.622,12.6519,2.01555,3.10167,-0.402707,-0.290533,0.116816,-0.041721,-0.0345356,0.124013,-0.0489175,-0.20544,0.0252077,871,824,30.3255,4.77824,44.9997,12.9877,14.3812,8.81042
-33.9236,12.6568,2.04263,3.18135,-0.412318,-0.294218,0.11468,-0.0421835,-0.0360685,0.122576,-0.0500795,-0.215516,0.0213904,878,824,31.0905,4.90925,45.546,12.9087,14.1356,8.65751
-33.2268,12.6593,2.07922,3.23622,-0.426602,-0.315476,0.112395,-0.0424411,-0.037542,0.121018,-0.0510635,-0.225757,0.0196311,885,824,31.5746,5.11413,45.8503,12.9207,13.8619,8.52543
-32.5232,12.6668,2.08365,3.28994,-0.438893,-0.314026,0.109913,-0.0424613,-0.0389194,0.119279,-0.0518265,-0.23614,0.0207647,892,824,32.0897,5.2504,46.2295,12.891,13.7117,8.39047
-31.819,12.6741,2.08698,3.36691,-0.449152,-0.297087,0.107254,-0.0422109,-0.0402242,0.117391,-0.0523486,-0.246886,0.0230542,899,824,32.8655,5.34504,46.8227,12.8262,13.5721,8.26406
-31.1141,12.6816,2.08885,3.45345,-0.4617,-0.285506,0.104461,-0.0416831,-0.0414284,0.115388,-0.0526101,-0.257883,0.0244955,906,824,33.7247,5.46585,47.5306,12.7959,13.4447,8.13655
-30.4098,12.6891,2.09547,3.54411,-0.47215,-0.278695,0.101742,-0.040897,-0.0425516,0.113471,-0.0526264,-0.268971,0.026692,913,824,34.6141,5.55948,48.2777,12.753,13.3071,7.99591
-29.7008,12.6991,2.08133,3.60224,-0.476343,-0.248122,0.0993412,-0.0398961,-0.0436081,0.111871,-0.0524263,-0.279797,0.0249851,920,824,35.2276,5.57573,48.7527,12.6061,13.2516,7.87064
-28.9915,12.71,2.0685,3.6451,-0.467982,-0.222671,0.0972369,-0.0387429,-0.0446129,0.110567,-0.0520729,-0.29035,0.0226878,927,824,35.6775,5.44722,49.0924,12.3463,13.1987,7.72078
-28.2821,12.7203,2.05707,3.69014,-0.462166,-0.196382,0.0953013,-0.0375111,-0.0455675,0.109432,-0.0516417,-0.300699,0.0225134,934,824,36.1514,5.3454,49.4544,12.1169,13.1475,7.58002
-27.5719,12.7308,2.04406,3.75447,-0.452441,-0.181077,0.0933149,-0.0362508,-0.0464652,0.108256,-0.0511914,-0.311103,0.0198335,941,824,36.7911,5.21561,50.0356,11.875,13.1088,7.4424
-26.8602,12.7421,2.02661,3.82609,-0.446267,-0.159337,0.0910818,-0.0350145,-0.0473031,0.106854,-0.0507867,-0.321837,0.0189502,948,824,37.5164,5.11048,50.7021,11.6546,13.0935,7.29957
-26.1469,12.7535,2.00344,3.90486,-0.440033,-0.140802,0.0885167,-0.0337864,-0.0480774,0.105153,-0.0504227,-0.333135,0.0179572,955,824,38.304,5.02744,51.4712,11.4378,13.1057,7.17417
-25.4338,12.765,1.98346,3.9775,-0.43694,-0.126624,0.0856238,-0.0325885,-0.0487936,0.103162,-0.0501266,-0.345056,0.0178076,962,824,39.0222,4.97733,52.1829,11.2519,13.1134,7.0375
-24.7188,12.7769,1.95744,4.04436,-0.434098,-0.106422,0.0824605,-0.0314317,-0.0494565,0.100939,-0.0499098,-0.357563,0.0176365,969,824,39.6953,4.93265,52.8582,11.0579,13.15,6.91165
-24.0025,12.7897,1.9273,4.09948,-0.42988,-0.0845881,0.0790709,-0.0303238,-0.0501158,0.0985584,-0.0498113,-0.370857,0.0162095,976,824,40.2555,4.8828,53.439,10.8304,13.2088,6.77993
-23.2858,12.803,1.89845,4.14094,-0.425477,-0.0663409,0.0755061,-0.0292483,-0.0507605,0.0960672,-0.0498094,-0.384862,0.0157,983,824,40.6736,4.82125,53.8945,10.6084,13.2701,6.63536
-22.5718,12.8135,1.88377,4.17998,-0.422589,-0.0529946,0.0719221,-0.028193,-0.0513945,0.0936082,-0.0498791,-0.399287,0.0153978,990,824,41.0583,4.78013,54.2896,10.4243,13.2866,6.50423
-21.8603,12.8222,1.88279,4.22463,-0.420523,-0.0435872,0.0682788,-0.0271476,-0.0520269,0.0911584,-0.0500272,-0.41431,0.0159976,997,824,41.4904,4.73836,54.7039,10.2631,13.2601,6.36679
-21.1491,12.8303,1.88476,4.27447,-0.423505,-0.0338538,0.0643112,-0.0261511,-0.0525958,0.0884499,-0.0502898,-0.43027,0.0161334,1004,824,41.9748,4.76042,55.1646,10.141,13.2297,6.23331
-20.4369,12.8391,1.88485,4.32373,-0.420827,-0.0310364,0.0599515,-0.0252135,-0.0531143,0.0854454,-0.0507075,-0.447505,0.0160928,1011,824,42.4361,4.72941,55.6443,9.97265,13.2133,6.09162
-19.7211,12.8507,1.87064,4.36265,-0.40863,-0.0176659,0.055316,-0.0243731,-0.0536046,0.0822625,-0.0513196,-0.465797,0.014831,1018,824,42.8162,4.59214,56.0683,9.67809,13.2565,5.93767
-19.0051,12.8611,1.85795,4.38409,-0.391272,0.00199712,0.0505344,-0.0236184,-0.054127,0.0790658,-0.0521498,-0.485108,0.015352,1025,824,43.0383,4.39466,56.3144,9.34365,13.3009,5.80506
-18.2882,12.8714,1.84354,4.40588,-0.387016,0.0279734,0.0456779,-0.0229427,-0.0546655,0.0759084,-0.0531732,-0.50515,0.0180077,1032,824,43.2811,4.3269,56.5675,9.12579,13.3585,5.6789
-17.5694,12.8827,1.82285,4.4402,-0.387555,0.0488727,0.0407048,-0.0223448,-0.0551269,0.0726842,-0.0543242,-0.525663,0.0174142,1039,824,43.6356,4.29468,56.9805,8.98113,13.4463,5.55089
-16.8486,12.8949,1.79577,4.48075,-0.393809,0.0697226,0.0354893,-0.0218356,-0.0554011,0.0692032,-0.0555496,-0.546677,0.0166795,1046,824,44.0511,4.33615,57.4846,8.87992,13.5645,5.42698
-16.1273,12.9061,1.76903,4.51224,-0.386287,0.0822401,0.030067,-0.021347,-0.0555132,0.0655365,-0.0568166,-0.56856,0.0160718,1053,824,44.3556,4.25959,57.9181,8.66594,13.6883,5.31989
-15.407,12.9172,1.74887,4.52564,-0.370643,0.0933326,0.024772,-0.0207732,-0.0555835,0.062067,-0.0580682,-0.590978,0.0159147,1060,824,44.4789,4.10677,58.1604,8.35602,13.7954,5.19748
-14.6899,12.9267,1.74466,4.53119,-0.356387,0.100792,0.0200406,-0.0200072,-0.0556946,0.0592015,-0.0591681,-0.612828,0.0162352,1067,824,44.519,3.95339,58.2802,8.06737,13.8515,5.05742
-13.9723,12.9365,1.74016,4.52962,-0.344391,0.11683,0.0161118,-0.0190102,-0.0558516,0.0570981,-0.0599965,-0.63308,0.015031,1074,824,44.5108,3.79651,58.3274,7.79727,13.9157,4.91359
-13.2506,12.9489,1.72097,4.52268,-0.3344,0.157638,0.0127931,-0.0177494,-0.0559271,0.0554964,-0.0604527,-0.652119,0.0140397,1081,824,44.5088,3.62376,58.3517,7.50143,14.0412,4.76288
-12.5234,12.9646,1.68135,4.51571,-0.318862,0.203958,0.00970966,-0.0162115,-0.0558307,0.0540644,-0.0605662,-0.671348,0.0138514,1088,824,44.5177,3.38755,58.4514,7.13987,14.249,4.60908
-11.7985,12.9777,1.65336,4.51512,-0.293636,0.238955,0.00672956,-0.0144065,-0.0555887,0.0527458,-0.0604228,-0.691463,0.0133611,1095,824,44.5608,3.07878,58.5947,6.71138,14.4209,4.47275
-11.0764,12.9893,1.63906,4.51412,-0.261697,0.265087,0.00392673,-0.012401,-0.0552828,0.0516452,-0.0601195,-0.712091,0.013913,1102,824,44.5787,2.72258,58.7038,6.21224,14.55,4.32406
-10.3583,12.9972,1.64311,4.51567,-0.229441,0.29681,0.00141589,-0.0102635,-0.0549684,0.0508539,-0.0597015,-0.732478,0.014028,1109,824,44.637,2.36232,58.7731,5.71175,14.6184,4.19265
-9.63489,13.0078,1.62787,4.52443,-0.201791,0.347846,-0.000955579,-0.00809746,-0.0545801,0.0501703,-0.0592234,-0.752732,0.0137775,1116,824,44.8122,2.03169,58.968,5.22154,14.7649,4.06766
-8.90632,13.022,1.59398,4.53384,-0.175207,0.398076,-0.00351149,-0.00599267,-0.0540161,0.0492782,-0.0587824,-0.773917,0.0141841,1123,824,44.9913,1.69811,59.2461,4.74325,14.9875,3.92816
-8.17752,13.0355,1.56146,4.53951,-0.146575,0.448974,-0.00637859,-0.00405214,-0.0532479,0.0480453,-0.058476,-0.796319,0.0140986,1130,824,45.1365,1.33767,59.4902,4.25907,15.2121,3.79837
-7.45,13.0491,1.5366,4.53438,-0.111497,0.500209,-0.00951009,-0.00232368,-0.0523615,0.0465678,-0.0584016,-0.819656,0.012906,1137,824,45.1782,0.907007,59.609,3.69259,15.4162,3.64459
-6.72431,13.0604,1.52112,4.52093,-0.0676404,0.539402,-0.0127921,-0.000828631,-0.05141,0.0449465,-0.0585672,-0.843315,0.0134194,1144,824,45.1089,0.415168,59.6338,3.06627,15.5928,3.50728
-6.00032,13.07,1.51441,4.50359,-0.0210334,0.578777,-0.0160283,0.00044972,-0.0504106,0.0432902,-0.0588688,-0.866401,0.0142085,1151,824,45.0037,-0.103459,59.5965,2.42072,15.744,3.37891
-5.27567,13.0798,1.50723,4.47788,0.0198461,0.625932,-0.0190369,0.0014634,-0.0493292,0.0415961,-0.0591697,-0.887836,0.0143463,1158,824,44.8396,-0.577694,59.4769,1.81679,15.9043,3.24732
-4.54926,13.0923,1.4955,4.45293,0.0598145,0.681183,-0.0218026,0.00219292,-0.0481645,0.0398315,-0.0594412,-0.907463,0.0140643,1165,824,44.7043,-1.06623,59.3817,1.18246,16.0894,3.07717
-3.81935,13.1063,1.47237,4.4324,0.0963674,0.741349,-0.0242728,0.00267778,-0.0469728,0.0380699,-0.059665,-0.925084,0.0140882,1172,824,44.6255,-1.52691,59.3742,0.577848,16.3237,2.91164
-3.08797,13.1202,1.4457,4.41172,0.134971,0.806359,-0.0263511,0.00298589,-0.0458443,0.0364512,-0.0598164,-0.940233,0.0138158,1179,824,44.5583,-2.01466,59.3817,-0.0425871,16.5782,2.75814
-2.35772,13.1327,1.42558,4.38779,0.171373,0.867021,-0.0279627,0.00313297,-0.0448695,0.0350721,-0.0599018,-0.95218,0.0132627,1186,824,44.4514,-2.46828,59.3461,-0.63153,16.8156,2.61407
-1.62839,13.1435,1.41101,4.36215,0.208132,0.913376,-0.0291148,0.00310976,-0.0440763,0.0339264,-0.0599315,-0.96063,0.0134281,1193,824,44.2929,-2.89019,59.2956,-1.19797,17.0395,2.48839
-0.896131,13.1556,1.38754,4.34088,0.245157,0.952867,-0.0299928,0.00293441,-0.0434153,0.0329029,-0.0599613,-0.966628,0.0141963,1200,824,44.1589,-3.30011,59.3359,-1.76085,17.3036,2.36232
-0.156775,13.1719,1.33966,4.31972,0.285708,0.987168,-0.0307888,0.00266738,-0.0428081,0.0318998,-0.0600212,-0.97166,0.0150017,1207,824,44.0103,-3.72954,59.4791,-2.36455,17.6655,2.22928
0.583957,13.1876,1.28901,4.29975,0.319781,1.02544,-0.0316616,0.00231663,-0.0422504,0.0308657,-0.0602107,-0.976558,0.0157836,1214,824,43.886,-4.10663,59.6478,-2.8861,18.0446,2.11461
1.3223,13.2026,1.24988,4.27421,0.340326,1.05904,-0.0326617,0.00190344,-0.0417834,0.0298375,-0.0605957,-0.981495,0.0151474,1221,824,43.7019,-4.37339,59.7314,-3.25694,18.3889,1.98086
2.05707,13.2152,1.22636,4.25421,0.360806,1.07331,-0.0336858,0.00142465,-0.0414434,0.0288777,-0.0611388,-0.985738,0.0156248,1228,824,43.5222,-4.60949,59.8393,-3.598,18.6829,1.84797
2.7927,13.2281,1.20193,4.23284,0.369992,1.08565,-0.0347174,0.000901252,-0.0412353,0.0280087,-0.0618249,-0.989247,0.0174351,1235,824,43.3278,-4.73526,59.9453,-3.82467,18.9876,1.71159
3.52943,13.242,1.17578,4.20434,0.365882,1.08318,-0.0358486,0.0003647,-0.0411614,0.0272259,-0.0627098,-0.992607,0.0161282,1242,824,43.0295,-4.69159,60.0067,-3.9273,19.3064,1.56258
4.2668,13.2563,1.14964,4.17406,0.36372,1.0648,-0.0371686,-0.000121516,-0.0412231,0.0265486,-0.0638387,-0.996554,0.0148745,1249,824,42.6713,-4.64557,60.0719,-4.0326,19.6327,1.40394
5.00006,13.2682,1.14063,4.14432,0.364065,1.03797,-0.0385976,-0.000525492,-0.0413309,0.0259425,-0.0650656,-1.00121,0.014032,1256,824,42.2963,-4.60092,60.0945,-4.16422,19.903,1.24177
5.73202,13.277,1.13803,4.11558,0.372372,1.03079,-0.0400668,-0.000842356,-0.0414149,0.0253693,-0.0662785,-1.00653,0.0138819,1263,824,41.9818,-4.65835,60.0931,-4.36593,20.1561,1.12334
6.4635,13.2844,1.13907,4.08386,0.382258,1.03432,-0.0415186,-0.00105893,-0.0414613,0.0248446,-0.0674221,-1.01237,0.0143515,1270,824,41.6679,-4.75745,60.0464,-4.57427,20.4029,1.02024
7.19443,13.2916,1.14403,4.05422,0.395787,1.04264,-0.0429985,-0.00113295,-0.0415091,0.0244228,-0.0685542,-1.01894,0.0142548,1277,824,41.3867,-4.89787,60.0097,-4.83356,20.6426,0.910821
7.92418,13.2988,1.15521,4.03057,0.4046,1.03865,-0.0446637,-0.00104069,-0.0415656,0.0240886,-0.069793,-1.02702,0.0149265,1284,824,41.1312,-4.98125,60.0273,-5.0385,20.8669,0.782665
8.65366,13.3072,1.16942,4.0028,0.407987,1.03561,-0.0465116,-0.000811155,-0.0415455,0.0237534,-0.0710761,-1.03682,0.0157172,1291,824,40.841,-5.01707,59.9996,-5.22081,21.088,0.621209
9.38264,13.3148,1.18713,3.96406,0.40425,1.03819,-0.0484458,-0.000475933,-0.0413376,0.0233311,-0.0722528,-1.04827,0.0155561,1298,824,40.4645,-5.00009,59.8518,-5.32681,21.3033,0.466588
10.1114,13.3212,1.20718,3.91562,0.40218,1.03805,-0.050285,-7.72103e-05,-0.0408898,0.0227999,-0.0731621,-1.0607,0.0147624,1305,824,39.9883,-4.97104,59.6078,-5.45373,21.517,0.328284
10.8429,13.3285,1.21967,3.86449,0.399401,1.03965,-0.0519625,0.00037717,-0.0402986,0.0222577,-0.073843,-1.07337,0.0134697,1312,824,39.4915,-4.94153,59.3702,-5.56544,21.766,0.196983
11.5758,13.3365,1.22887,3.81557,0.394872,1.03366,-0.0536049,0.000908105,-0.0396501,0.0217666,-0.0744634,-1.08652,0.0123986,1319,824,38.9955,-4.89093,59.1796,-5.64604,22.0347,0.0605435
12.313,13.3466,1.22541,3.77649,0.394563,1.01368,-0.0552767,0.00146302,-0.0389353,0.0212679,-0.0750816,-1.10024,0.012564,1326,824,38.5522,-4.87623,59.1512,-5.73388,22.358,-0.0789283
13.0507,13.3577,1.2223,3.73275,0.395212,1.00391,-0.0568559,0.00202023,-0.0381252,0.0207499,-0.0755856,-1.11416,0.0135479,1333,824,38.093,-4.8795,59.0746,-5.87242,22.6878,-0.237192
