 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0293,6.29346,3.36045,1.55482,-0.372202,-0.300755,-0.051082,0.00676654,-0.0156212,0.0107153,-0.0550307,-1.3232,0.0187073,990,887,14.7944,4.24834,21.2882,9.52693,5.60653,5.49652
-22.3192,6.29962,3.3501,1.50763,-0.341253,-0.241739,-0.0506748,0.00683945,-0.0119083,0.00920756,-0.0530429,-1.3745,0.0196191,997,887,14.4381,3.85834,20.7477,9.06545,5.60923,5.42464
-21.6095,6.30721,3.34451,1.46117,-0.310022,-0.158322,-0.0491626,0.00669034,-0.00861137,0.00798789,-0.0504602,-1.42124,0.0215389,1004,887,14.1449,3.40376,20.1711,8.55459,5.60219,5.31118
-20.9014,6.31396,3.34788,1.41553,-0.277921,-0.0543927,-0.0467504,0.00635605,-0.0058641,0.00699586,-0.0473902,-1.46212,0.0216703,1011,887,13.9079,2.91081,19.5495,8.00011,5.56929,5.18965
-20.1866,6.32637,3.32413,1.36998,-0.237064,0.0555605,-0.0436497,0.00589266,-0.0037425,0.00617378,-0.0439308,-1.49582,0.0211341,1018,887,13.6853,2.34286,19.0304,7.29179,5.64405,5.03088
-19.4679,6.3414,3.28523,1.32946,-0.191771,0.160595,-0.0400862,0.00536462,-0.00231812,0.00548254,-0.0402042,-1.51997,0.0202213,1025,887,13.5026,1.77687,18.6332,6.49652,5.78191,4.86243
-18.7518,6.35336,3.26046,1.29555,-0.149901,0.24358,-0.0362728,0.00484041,-0.00157391,0.00490058,-0.036333,-1.53259,0.0182933,1032,887,13.3396,1.25389,18.2886,5.80997,5.87448,4.71618
-18.0439,6.35526,3.27243,1.26868,-0.123298,0.323267,-0.0324384,0.00437976,-0.00137842,0.00443129,-0.0324899,-1.53343,0.0162924,1039,887,13.2453,0.874727,17.8883,5.39138,5.83686,4.66862
-17.3429,6.35205,3.31624,1.24617,-0.104877,0.39724,-0.028835,0.00403834,-0.00156472,0.00411265,-0.0289093,-1.52334,0.014624,1046,887,13.1855,0.591374,17.4292,5.06914,5.68852,4.63461
-16.6377,6.35046,3.34326,1.22742,-0.0872206,0.450131,-0.0256395,0.00382221,-0.00205444,0.00396478,-0.0257821,-1.50151,0.0131623,1053,887,13.1161,0.352328,17.1055,4.79062,5.60881,4.61523
-15.929,6.35494,3.35781,1.21321,-0.0716361,0.491359,-0.0229656,0.00374173,-0.00280836,0.00403384,-0.0232577,-1.46715,0.0124373,1060,887,13.0662,0.139718,16.8973,4.47321,5.5837,4.50961
-15.2172,6.36089,3.36099,1.20152,-0.0625147,0.523946,-0.0208472,0.00376953,-0.00371189,0.00431705,-0.0213947,-1.42435,0.0119644,1067,887,13.0232,-4.59936e-05,16.7746,4.23818,5.60766,4.40664
-14.5007,6.37004,3.34622,1.19117,-0.0577592,0.555739,-0.0193148,0.00389742,-0.0046285,0.0047863,-0.0202037,-1.38106,0.0115902,1074,887,12.993,-0.0948383,16.7398,4.03369,5.70535,4.29013
-13.7826,6.37973,3.32725,1.18032,-0.0560499,0.573354,-0.018409,0.00410415,-0.00546742,0.00536169,-0.0196665,-1.34472,0.0120199,1081,887,12.9261,-0.136945,16.7413,3.87749,5.82576,4.17475
-13.066,6.38808,3.31658,1.16882,-0.0557966,0.582341,-0.0181155,0.00438616,-0.00613968,0.00595239,-0.0196817,-1.32102,0.0117989,1088,887,12.8337,-0.149902,16.7243,3.74904,5.92255,4.06343
-12.352,6.39547,3.31879,1.15623,-0.054974,0.582496,-0.0182377,0.00470313,-0.00659003,0.00646143,-0.019996,-1.31006,0.01134,1095,887,12.7101,-0.159532,16.6677,3.61372,5.97908,3.93539
-11.6368,6.40227,3.31782,1.14262,-0.0550543,0.578709,-0.0185146,0.00499808,-0.0068367,0.00684145,-0.020358,-1.30743,0.0112044,1102,887,12.5675,-0.157287,16.6245,3.51636,6.05419,3.82837
-10.9203,6.41156,3.31416,1.12974,-0.0597589,0.573237,-0.0188722,0.00524654,-0.00686297,0.00706265,-0.0206883,-1.3121,0.0115686,1109,887,12.4292,-0.105666,16.6077,3.42413,6.14722,3.67926
-10.2023,6.42249,3.30598,1.11532,-0.0678509,0.566082,-0.0193129,0.00542089,-0.00669401,0.00711635,-0.0210084,-1.32273,0.0111579,1116,887,12.2724,-0.0163857,16.6011,3.34649,6.26451,3.51055
-9.48458,6.43311,3.30152,1.09987,-0.0764779,0.556663,-0.0198162,0.00548162,-0.00640926,0.00701275,-0.0213473,-1.3363,0.010785,1123,887,12.1003,0.0771062,16.5805,3.27765,6.3753,3.33797
-8.76848,6.43859,3.30497,1.08362,-0.0816979,0.535163,-0.0203162,0.00554809,-0.00599935,0.00687191,-0.02164,-1.35362,0.0110071,1130,887,11.8905,0.149688,16.5429,3.276,6.4625,3.24594
-8.04985,6.44277,3.2999,1.06612,-0.0845776,0.519415,-0.0207065,0.00559332,-0.00544702,0.00667683,-0.02179,-1.37444,0.0128756,1137,887,11.6814,0.2023,16.5235,3.28158,6.58761,3.20372
-7.33236,6.44689,3.30149,1.0481,-0.0846176,0.505602,-0.0209891,0.0055499,-0.00479799,0.00639069,-0.0218299,-1.39732,0.0140472,1144,887,11.4711,0.227185,16.4793,3.23615,6.69551,3.14456
-6.61817,6.45031,3.31821,1.03509,-0.0831592,0.496947,-0.0212157,0.00538691,-0.00416831,0.00602474,-0.0218536,-1.41896,0.0140049,1151,887,11.3224,0.224524,16.4304,3.1462,6.75492,3.05724
-5.90394,6.4554,3.33681,1.02231,-0.0825739,0.485841,-0.0214235,0.00509098,-0.00354031,0.00555556,-0.0218881,-1.44032,0.0129703,1158,887,11.1699,0.231315,16.3869,3.03274,6.81517,2.93167
-5.18787,6.46081,3.34994,1.00876,-0.0824754,0.471271,-0.0216342,0.00464627,-0.00294511,0.00497227,-0.0219602,-1.46055,0.0112843,1165,887,11.0013,0.244122,16.3666,2.94172,6.9028,2.8154
-4.46076,6.47291,3.32225,0.991313,-0.0829931,0.453942,-0.0218377,0.0040421,-0.00247856,0.00427734,-0.022073,-1.47617,0.0103797,1172,887,10.7868,0.275387,16.4691,2.83274,7.14996,2.67992
-3.73137,6.48621,3.28816,0.975763,-0.083108,0.436748,-0.0220296,0.0032806,-0.00216784,0.00346494,-0.022214,-1.48597,0.0113712,1179,887,10.5908,0.292587,16.621,2.7239,7.4284,2.53882
-3.00233,6.49783,3.25757,0.95981,-0.0821994,0.419973,-0.0221932,0.00241138,-0.00192815,0.00256157,-0.0223434,-1.49306,0.0122002,1186,887,10.3915,0.298433,16.7619,2.62885,7.70072,2.42167
-2.27377,6.50728,3.23091,0.942467,-0.0813966,0.399802,-0.0223395,0.00151526,-0.0017293,0.00163997,-0.0224642,-1.49881,0.0131905,1193,887,10.1701,0.313419,16.8842,2.56841,7.96514,2.3368
-1.5455,6.51231,3.20708,0.924673,-0.0782941,0.37354,-0.0225727,0.000571215,-0.00162012,0.000684077,-0.0226855,-1.50125,0.0139004,1200,887,9.92785,0.330279,17.0034,2.55764,8.22494,2.33233
-0.816851,6.5199,3.18439,0.907599,-0.0746233,0.351933,-0.0229429,-0.000371608,-0.00161349,-0.000256851,-0.0230577,-1.49979,0.0156157,1207,887,9.70383,0.35804,17.1281,2.45796,8.48884,2.27399
-0.0905089,6.52957,3.173,0.888931,-0.0725217,0.336687,-0.0232999,-0.00118503,-0.00165171,-0.00106235,-0.0234225,-1.49666,0.01555,1214,887,9.48126,0.364011,17.1964,2.32094,8.71927,2.14301
0.63464,6.53871,3.16819,0.870994,-0.069762,0.319084,-0.0234957,-0.0017476,-0.0017017,-0.00161526,-0.0236281,-1.49318,0.0150016,1221,887,9.25956,0.360786,17.2568,2.17938,8.93268,2.00478
1.36137,6.55058,3.15983,0.851432,-0.0736546,0.307489,-0.0235134,-0.00191531,-0.00180203,-0.00176599,-0.0236627,-1.48812,0.0130774,1228,887,9.03958,0.365336,17.3157,2.10116,9.16752,1.82252
2.08895,6.56122,3.15019,0.834315,-0.073229,0.289189,-0.0232926,-0.001927,-0.00191158,-0.00175732,-0.0234622,-1.48226,0.0135509,1235,887,8.8244,0.361959,17.417,1.99209,9.41398,1.66848
2.81454,6.57015,3.14989,0.818073,-0.0712164,0.273052,-0.0229982,-0.00171467,-0.0020947,-0.00151047,-0.0232024,-1.47362,0.0143911,1242,887,8.62269,0.360928,17.4966,1.85162,9.63279,1.52282
3.541,6.57633,3.14795,0.800564,-0.0687049,0.260367,-0.0227131,-0.00128194,-0.00226893,-0.00104436,-0.0229507,-1.46647,0.0150773,1249,887,8.41731,0.375709,17.572,1.73501,9.86393,1.43623
4.26948,6.58171,3.14047,0.780969,-0.0674552,0.252372,-0.0224586,-0.000620309,-0.00227602,-0.000385622,-0.0226933,-1.46805,0.015353,1256,887,8.2044,0.394183,17.6489,1.65831,10.1226,1.38131
5.00319,6.59039,3.11631,0.75979,-0.0681015,0.246411,-0.0222193,0.000596895,-0.00227256,0.000821047,-0.0224435,-1.47248,0.0148479,1263,887,7.982,0.422623,17.7775,1.58471,10.4514,1.30763
5.73517,6.59744,3.10046,0.74219,-0.0670903,0.22691,-0.0217143,0.00137708,-0.00219704,0.00158426,-0.0219215,-1.47678,0.0134601,1270,887,7.75804,0.423692,17.931,1.5526,10.7564,1.24337
6.46513,6.60419,3.09408,0.726639,-0.0658033,0.20455,-0.0210998,0.00209018,-0.00209619,0.00227814,-0.0212878,-1.48137,0.0111421,1277,887,7.54598,0.428458,18.0793,1.49908,11.0337,1.15889
7.19438,6.61118,3.09232,0.711675,-0.064803,0.189494,-0.0203537,0.00272054,-0.00205111,0.00290144,-0.0205346,-1.48282,0.0105442,1284,887,7.35891,0.434603,18.2166,1.41245,11.3016,1.05715
7.92315,6.61802,3.0943,0.697107,-0.0640886,0.181233,-0.019567,0.00331375,-0.00207939,0.00350119,-0.0197544,-1.4809,0.00961783,1291,887,7.19389,0.440796,18.3447,1.30565,11.5629,0.948379
8.65335,6.62767,3.09346,0.683063,-0.0640998,0.174062,-0.0187373,0.00393447,-0.00211336,0.00412978,-0.0189326,-1.47864,0.00942632,1298,887,7.03701,0.450215,18.4956,1.15957,11.8432,0.792227
9.38044,6.63417,3.10527,0.669717,-0.0626872,0.164155,-0.0178451,0.00458732,-0.00213899,0.00478946,-0.0180472,-1.47657,0.00968419,1305,887,6.87917,0.450514,18.6152,1.02935,12.083,0.663367
10.1043,6.63645,3.12993,0.657002,-0.0596392,0.158195,-0.0169731,0.00532871,-0.00213912,0.00553203,-0.0171765,-1.47603,0.0113182,1312,887,6.73779,0.430878,18.6961,0.923948,12.281,0.58258
10.8305,6.63958,3.14778,0.649465,-0.0585164,0.141188,-0.0161424,0.00618516,-0.00205547,0.00637281,-0.01633,-1.47976,0.0251867,1319,887,6.61642,0.404198,18.8706,0.896528,12.512,0.504151
-48.9246,5.39735,3.28283,0.898424,-0.117259,0.00948579,0.0419524,-0.0102558,-0.00800067,0.043151,-0.0114543,-0.148701,0.0229874,731,894,9.11029,1.2269,20.4256,10.0318,11.7649,8.92913
-48.2313,5.402,3.28023,0.92719,-0.124264,0.00289369,0.045101,-0.0110032,-0.00880503,0.0464504,-0.0123526,-0.152071,0.0225696,738,894,9.38603,1.3029,20.4422,10.042,11.4871,8.8566
-47.5358,5.40698,3.26659,0.957758,-0.13452,0.00989645,0.0472256,-0.0117642,-0.00966298,0.0487681,-0.0133068,-0.158298,0.0216211,745,894,9.70294,1.42221,20.4953,10.0598,11.2553,8.80862
-46.8375,5.41676,3.23998,0.994025,-0.144673,0.0304331,0.0485937,-0.0124639,-0.0105845,0.0503765,-0.0142467,-0.166869,0.022978,752,894,10.1004,1.51642,20.633,10.0029,11.0781,8.69969
-46.1401,5.42353,3.22072,1.03231,-0.158972,0.0466642,0.0495621,-0.0130625,-0.0115241,0.0516154,-0.0151158,-0.176326,0.0234138,759,894,10.5114,1.68032,20.7778,10.0107,10.8804,8.63138
-45.4459,5.42945,3.22179,1.06865,-0.16873,0.0526085,0.0504817,-0.0135374,-0.0124372,0.052813,-0.0158687,-0.185296,0.0218397,766,894,10.8847,1.78671,20.859,9.97533,10.6165,8.52369
-44.7527,5.43366,3.23142,1.10466,-0.173994,0.0468133,0.0515316,-0.0138953,-0.0133043,0.0541335,-0.0164972,-0.193131,0.0216104,773,894,11.2331,1.86236,20.936,9.92443,10.3282,8.42708
-44.058,5.4394,3.23405,1.13746,-0.178767,0.0431221,0.0527528,-0.0141276,-0.0141637,0.0556287,-0.0170035,-0.200323,0.0215291,780,894,11.5521,1.90921,21.0102,9.87594,10.072,8.31909
-43.3604,5.4474,3.22314,1.16814,-0.183059,0.0425056,0.0542768,-0.0142923,-0.0150196,0.0574225,-0.0174379,-0.206451,0.0218502,787,894,11.8547,1.92694,21.1143,9.83148,9.87158,8.20352
-42.6626,5.45194,3.21273,1.19891,-0.195134,0.0470356,0.0559823,-0.0143185,-0.0158631,0.059396,-0.0177321,-0.211964,0.022765,794,894,12.1686,2.01074,21.2125,9.93105,9.675,8.15685
-41.9671,5.45422,3.21705,1.23438,-0.213959,0.0489417,0.0577369,-0.0142547,-0.0166764,0.0614123,-0.0179301,-0.216925,0.0233858,801,894,12.5257,2.20865,21.3134,10.0618,9.43167,8.11482
-41.2738,5.45682,3.23579,1.27378,-0.232536,0.0366531,0.0594377,-0.0141769,-0.0174891,0.0633814,-0.0181207,-0.221787,0.0230299,808,894,12.8962,2.42244,21.434,10.1643,9.14347,8.02642
-40.5793,5.46228,3.25016,1.31723,-0.251448,0.0254547,0.0609781,-0.0141652,-0.018371,0.065229,-0.018416,-0.227388,0.0220315,815,894,13.3085,2.63469,21.6152,10.2267,8.87852,7.89246
-39.8809,5.4699,3.24492,1.36502,-0.26435,0.00976238,0.0622959,-0.0141617,-0.0193909,0.0669325,-0.0187984,-0.234708,0.0237055,822,894,13.7538,2.7734,21.9255,10.2669,8.69128,7.7698
-39.1821,5.4762,3.24018,1.41473,-0.274452,0.00683307,0.0634098,-0.0141723,-0.0205807,0.0685313,-0.0192937,-0.243895,0.0249336,829,894,14.2407,2.90133,22.2369,10.2517,8.50856,7.6727
-38.4829,5.4825,3.23549,1.46498,-0.283927,-0.0101483,0.064178,-0.0143348,-0.0220997,0.0699712,-0.0201279,-0.256369,0.0248846,836,894,14.7057,3.01214,22.5852,10.2805,8.33244,7.57561
-37.7856,5.48816,3.24272,1.51486,-0.289214,-0.0410226,0.0645425,-0.0145517,-0.0238375,0.0711711,-0.0211803,-0.271224,0.0239032,843,894,15.1389,3.10782,22.9187,10.259,8.12009,7.45868
-37.089,5.49442,3.25587,1.5606,-0.292984,-0.0802933,0.0643866,-0.0148444,-0.0257286,0.0720082,-0.022466,-0.287997,0.0231028,850,894,15.5129,3.21286,23.2118,10.1918,7.89338,7.31301
-36.3918,5.49797,3.26704,1.6039,-0.299844,-0.120691,0.0636176,-0.0151644,-0.027813,0.0724471,-0.0239939,-0.307396,0.0259901,857,894,15.8592,3.34861,23.4945,10.219,7.67964,7.22806
-35.6935,5.50357,3.27503,1.64243,-0.314301,-0.155627,0.0620737,-0.0154463,-0.0300736,0.0723725,-0.025745,-0.329934,0.0282926,864,894,16.1683,3.52686,23.7383,10.3084,7.48473,7.11076
-34.9949,5.50921,3.28349,1.67541,-0.329865,-0.187642,0.059654,-0.0156207,-0.0324295,0.071698,-0.0276648,-0.355604,0.0295895,871,894,16.4268,3.69413,23.9276,10.4211,7.29495,6.99148
-34.2959,5.51469,3.29223,1.70907,-0.347444,-0.226734,0.0564314,-0.0155863,-0.0348091,0.0705055,-0.0296605,-0.384229,0.0307814,878,894,16.6775,3.87421,24.1402,10.5834,7.11089,6.87494
-33.5978,5.5185,3.30672,1.74869,-0.369951,-0.25747,0.0523773,-0.0153092,-0.0370437,0.0687098,-0.0316417,-0.415258,0.0281538,885,894,17.0033,4.16153,24.3807,10.7302,6.91233,6.77641
-32.8994,5.52298,3.32167,1.79011,-0.388697,-0.273917,0.0472856,-0.0147667,-0.0390697,0.0661499,-0.0336311,-0.449824,0.0261601,892,894,17.3738,4.38453,24.6213,10.813,6.71911,6.66319
-32.2027,5.5252,3.34685,1.82938,-0.403699,-0.296694,0.0410654,-0.013928,-0.0408762,0.0628326,-0.0356952,-0.489321,0.0250647,899,894,17.7091,4.57276,24.8212,10.8908,6.49498,6.56735
-31.5073,5.52441,3.37992,1.8653,-0.415847,-0.321185,0.0337969,-0.0127485,-0.0424159,0.0589053,-0.0378569,-0.534484,0.0247483,906,894,18.0062,4.72772,24.9688,10.9888,6.24814,6.51028
-30.8107,5.52398,3.40892,1.89413,-0.426474,-0.373691,0.0255376,-0.011229,-0.043574,0.0544474,-0.0401388,-0.585782,0.025925,913,894,18.174,4.89332,25.1129,11.1264,6.02282,6.45756
-30.1099,5.52773,3.41912,1.90831,-0.436569,-0.434887,0.0164414,-0.0094194,-0.0441798,0.0495441,-0.0425221,-0.643036,0.0275407,920,894,18.176,5.05751,25.2016,11.2464,5.87363,6.37319
-29.4064,5.5351,3.41855,1.90868,-0.446063,-0.496998,0.00665127,-0.00743428,-0.0440695,0.0442372,-0.0450202,-0.706163,0.0273185,927,894,18.0366,5.22457,25.2015,11.3104,5.7715,6.24605
-28.7041,5.54073,3.42586,1.90403,-0.452834,-0.538293,-0.00359306,-0.00534595,-0.0431886,0.038728,-0.047667,-0.775253,0.0266885,934,894,17.8888,5.36587,25.0963,11.3018,5.64714,6.13216
-28.0015,5.54546,3.43342,1.89203,-0.454431,-0.567571,-0.0137278,-0.00323472,-0.0416537,0.0335015,-0.050464,-0.848046,0.0270842,941,894,17.6913,5.44231,24.906,11.2399,5.5285,6.03618
-27.2983,5.55002,3.44009,1.87029,-0.455846,-0.57463,-0.0233519,-0.00123555,-0.0395502,0.0287734,-0.0533608,-0.921716,0.0270818,948,894,17.4434,5.47998,24.5952,11.1585,5.41986,5.94607
-26.5937,5.55581,3.44181,1.8368,-0.459576,-0.568694,-0.0320534,0.000617742,-0.0368908,0.024628,-0.0560636,-0.993827,0.0265277,955,894,17.1072,5.51324,24.1739,11.0813,5.33652,5.84543
-25.8884,5.56013,3.44263,1.79663,-0.464469,-0.54925,-0.0395655,0.00229685,-0.0335985,0.0209507,-0.0582193,-1.06397,0.0262418,962,894,16.7341,5.56826,23.6755,11.0001,5.26287,5.77696
-25.1834,5.566,3.44705,1.75407,-0.461323,-0.523019,-0.0456593,0.00373194,-0.029748,0.0176992,-0.0596265,-1.13183,0.0265949,969,894,16.3516,5.48942,23.14,10.8343,5.18362,5.66748
-24.4769,5.57442,3.44654,1.70929,-0.440325,-0.482846,-0.0501905,0.00488146,-0.025508,0.0148806,-0.0601896,-1.1972,0.0267185,976,894,15.9747,5.17436,22.5907,10.4751,5.13011,5.52071
-23.7721,5.58103,3.45572,1.65898,-0.409956,-0.448924,-0.0531428,0.00568229,-0.021088,0.0124609,-0.0599215,-1.25978,0.0251494,983,894,15.5292,4.79633,21.9696,10.0188,5.04779,5.38382
-23.0665,5.58509,3.46288,1.60661,-0.374686,-0.405166,-0.0545192,0.00615658,-0.0167692,0.0104827,-0.0588453,-1.31832,0.0226648,990,894,15.0849,4.37079,21.3281,9.54223,4.97885,5.30382
-22.3587,5.58829,3.46188,1.55378,-0.34682,-0.347897,-0.0544313,0.00635316,-0.0127222,0.00890851,-0.0569866,-1.37258,0.0212497,997,894,14.6682,4.03877,20.6977,9.12168,4.94626,5.26387
-21.6494,5.59441,3.45646,1.50265,-0.321043,-0.257781,-0.0530773,0.00630555,-0.00908787,0.00766522,-0.054437,-1.42228,0.0232331,1004,894,14.3434,3.61146,20.062,8.70353,4.93772,5.17809
-20.94,5.60173,3.45285,1.45185,-0.290109,-0.141467,-0.0506906,0.00605372,-0.00601295,0.00668388,-0.0513208,-1.46638,0.0243586,1011,894,14.0815,3.09327,19.3956,8.17295,4.93009,5.06321
-20.2261,5.61386,3.43154,1.40073,-0.249067,-0.0162089,-0.0474768,0.00567214,-0.00360064,0.00591496,-0.0477196,-1.50346,0.0243609,1018,894,13.8369,2.49223,18.7898,7.45175,4.99558,4.90133
-19.5074,5.63044,3.39175,1.35546,-0.201594,0.107161,-0.0436848,0.00521877,-0.00194227,0.00529579,-0.0437618,-1.53116,0.0226527,1025,894,13.6469,1.89202,18.3228,6.56808,5.137,4.70182
-18.7917,5.64306,3.36751,1.31685,-0.159238,0.203188,-0.0395688,0.00475119,-0.00102861,0.00477505,-0.0395927,-1.5476,0.0206011,1032,894,13.4658,1.38627,17.9108,5.80338,5.22761,4.53894
-18.0853,5.64493,3.38506,1.28764,-0.128758,0.284863,-0.0353767,0.00432173,-0.000733397,0.00433527,-0.0353903,-1.55233,0.0178029,1039,894,13.3514,0.975588,17.464,5.31975,5.16931,4.47572
-17.3849,5.64072,3.42998,1.26278,-0.107492,0.356518,-0.0313883,0.00400389,-0.000879598,0.00402574,-0.0314101,-1.54596,0.0159919,1046,894,13.2622,0.665962,16.9798,4.99176,5.01608,4.45835
-16.6797,5.63856,3.45597,1.2416,-0.0905021,0.419788,-0.0277908,0.00381344,-0.00136815,0.00387256,-0.0278499,-1.52761,0.0140507,1053,894,13.1921,0.418354,16.6204,4.72164,4.93954,4.45283
-15.9698,5.6437,3.46405,1.2251,-0.0764622,0.474437,-0.0247096,0.0037614,-0.00216167,0.00392459,-0.0248728,-1.49545,0.0129492,1060,894,13.1503,0.201463,16.3946,4.40695,4.9379,4.35099
-15.2563,5.65058,3.45871,1.2122,-0.0655646,0.51701,-0.0221829,0.00380476,-0.00311849,0.00417374,-0.0225518,-1.45302,0.0120152,1067,894,13.1177,0.0322664,16.2776,4.14292,4.99298,4.25167
-14.541,5.65753,3.44771,1.20139,-0.0595724,0.55248,-0.0202881,0.00393791,-0.00409941,0.00461279,-0.020963,-1.40763,0.0115573,1074,894,13.0912,-0.0765577,16.2186,3.95032,5.07584,4.16704
-13.8261,5.66377,3.44052,1.19066,-0.057778,0.574182,-0.0190819,0.00414079,-0.00501449,0.00517731,-0.0201184,-1.36696,0.0119038,1081,894,13.0353,-0.121877,16.1716,3.81939,5.15172,4.08619
-13.1113,5.66987,3.43611,1.17929,-0.0578721,0.58832,-0.0185449,0.0044156,-0.00576964,0.00578389,-0.0199131,-1.33794,0.0118984,1088,894,12.9563,-0.131528,16.1252,3.70635,5.22451,4.00067
-12.3975,5.677,3.43782,1.16763,-0.0571319,0.590464,-0.0184918,0.00472147,-0.00629374,0.00631806,-0.0200883,-1.32236,0.0114535,1095,894,12.8465,-0.132851,16.0768,3.56393,5.28244,3.87778
-11.6827,5.68435,3.43738,1.15505,-0.056739,0.58607,-0.0186723,0.00500272,-0.00659448,0.00671563,-0.0203852,-1.31666,0.011522,1102,894,12.7124,-0.13364,16.0426,3.44795,5.3555,3.75688
-10.9656,5.69613,3.43016,1.14326,-0.0615962,0.582785,-0.0189953,0.00523985,-0.00666363,0.00695121,-0.0207067,-1.31941,0.0122832,1109,894,12.5898,-0.087711,16.0475,3.31714,5.46209,3.56647
-10.2483,5.70771,3.42424,1.12963,-0.0708892,0.577288,-0.0194318,0.00540753,-0.00652418,0.00701687,-0.0210412,-1.32895,0.0124739,1116,894,12.4451,0.00229488,16.0385,3.23706,5.57109,3.37667
-9.53099,5.71822,3.41997,1.11268,-0.0797632,0.564977,-0.0199555,0.00545685,-0.00626119,0.00691576,-0.0214144,-1.34187,0.0124245,1123,894,12.2514,0.0984243,16.0055,3.17827,5.68083,3.20414
-8.81429,5.72338,3.4197,1.09449,-0.0841756,0.545722,-0.0204984,0.005526,-0.00586472,0.00678658,-0.021759,-1.35907,0.0121918,1130,894,12.0278,0.163718,15.9595,3.17645,5.78119,3.12735
-8.0958,5.72657,3.41392,1.07654,-0.0875125,0.530853,-0.0209279,0.00558044,-0.00530932,0.00660429,-0.0219517,-1.38029,0.0140631,1137,894,11.8164,0.222386,15.9365,3.20257,5.90824,3.10546
-7.3791,5.72815,3.4172,1.0593,-0.088024,0.511338,-0.0212345,0.00554141,-0.00463946,0.0063225,-0.0220156,-1.404,0.0148285,1144,894,11.6,0.259775,15.8995,3.21377,6.0087,3.09071
-6.6633,5.7316,3.42627,1.04645,-0.0855968,0.496164,-0.0214773,0.00537126,-0.00398372,0.00594988,-0.0220559,-1.42656,0.0140207,1151,894,11.4363,0.25103,15.8875,3.14799,6.09581,3.023
-5.95076,5.73618,3.45039,1.03433,-0.0836903,0.482553,-0.0216927,0.00504734,-0.00332629,0.0054549,-0.0221003,-1.44888,0.0127573,1158,894,11.2837,0.245175,15.8329,3.02142,6.13528,2.89134
-5.23574,5.74043,3.46641,1.01993,-0.0834371,0.470644,-0.0219053,0.0045487,-0.00270786,0.00482304,-0.0221796,-1.46983,0.0113245,1165,894,11.1132,0.260576,15.7898,2.93087,6.21155,2.78884
-4.51107,5.74896,3.4467,1.00078,-0.0846561,0.45959,-0.0221133,0.00384503,-0.0022263,0.00403459,-0.0223028,-1.48586,0.0110101,1172,894,10.898,0.290286,15.8373,2.86652,6.42784,2.70021
-3.78187,5.76016,3.41185,0.982844,-0.0846542,0.452119,-0.0223204,0.00291857,-0.00190331,0.0030613,-0.0224631,-1.49595,0.012857,1179,894,10.703,0.300624,15.9565,2.77627,6.70807,2.60039
-3.05235,5.77319,3.37837,0.966269,-0.0841999,0.447947,-0.0225067,0.00183142,-0.00164694,0.00194236,-0.0226177,-1.50354,0.0162892,1186,894,10.5295,0.305177,16.0884,2.63397,6.99127,2.46071
-2.32677,5.78172,3.36198,0.952971,-0.0790281,0.420415,-0.022676,0.000712686,-0.00141868,0.000798425,-0.0227617,-1.51043,0.0215439,1193,894,10.3278,0.3141,16.2213,2.50022,7.2174,2.36346
-1.60046,5.78817,3.34467,0.93802,-0.0665347,0.387268,-0.0229286,-0.000475405,-0.00126771,-0.000404055,-0.0229999,-1.51457,0.0255312,1200,894,10.0928,0.326159,16.3532,2.2777,7.45344,2.3106
-0.871358,5.79533,3.31893,0.91908,-0.0594726,0.368615,-0.0233261,-0.00167866,-0.00124869,-0.00160687,-0.0233979,-1.51337,0.0282417,1207,894,9.85701,0.345353,16.4673,2.12525,7.72814,2.26687
-0.143562,5.80453,3.30071,0.899098,-0.0579416,0.349058,-0.0236983,-0.00271705,-0.00128223,-0.00263898,-0.0237763,-1.50998,0.0284209,1214,894,9.61074,0.350857,16.5518,2.03793,7.98326,2.16233
0.581223,5.81246,3.29594,0.882631,-0.0581554,0.319355,-0.0239017,-0.00339845,-0.00135119,-0.00330979,-0.0239904,-1.50527,0.0281268,1221,894,9.37303,0.35495,16.6388,2.00286,8.19581,2.046
1.30695,5.82235,3.28989,0.864004,-0.062306,0.299391,-0.0239082,-0.00346693,-0.00152578,-0.00335367,-0.0240215,-1.4967,0.0264126,1228,894,9.14039,0.362541,16.7058,1.9807,8.42109,1.89483
2.03398,5.83247,3.28108,0.841819,-0.0637715,0.302938,-0.0235768,-0.00338308,-0.00171818,-0.00323793,-0.023722,-1.48652,0.0252616,1235,894,8.93324,0.365392,16.7307,1.8486,8.664,1.74695
2.7588,5.84112,3.28239,0.823842,-0.0663045,0.29629,-0.0231836,-0.00299402,-0.00202404,-0.0027931,-0.0233845,-1.47186,0.0244123,1242,894,8.74103,0.373082,16.7772,1.76237,8.87645,1.60048
3.4822,5.84789,3.29067,0.809508,-0.0636682,0.274164,-0.0228695,-0.00235744,-0.00232795,-0.00209656,-0.0231304,-1.4592,0.0214207,1249,894,8.54182,0.386151,16.8562,1.62926,9.06985,1.47247
