 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.7443,0.878503,3.80458,0.0157248,0.00349353,0.00940087,-4.16701e-05,5.03082e-05,2.45862e-05,5.64677e-05,-4.78296e-05,1.32532,0.00849833,1312,943,0.175653,-0.0479157,7.79915,0.876327,7.64988,0.921494
10.4694,0.88459,3.82005,0.0157808,0.00300349,0.0103388,-3.66754e-05,3.59911e-05,1.98841e-05,4.10762e-05,-4.17605e-05,1.32042,0.00887837,1319,943,0.178871,-0.0401382,8.03785,0.73487,7.88868,0.780414
11.1938,0.889991,3.83938,0.0156182,0.00312067,0.00928834,-2.13985e-05,2.16172e-05,1.49707e-05,2.63145e-05,-2.60958e-05,1.26676,0.00941789,1326,943,0.174376,-0.0360156,8.26887,0.593915,8.12026,0.643198
11.9178,0.891193,3.8614,0.0161007,0.00418747,0.00539377,-8.83616e-06,1.04412e-05,3.13568e-06,1.09384e-05,-9.33339e-06,1.41353,0.00923228,1333,943,0.167918,-0.0384627,8.50466,0.524415,8.3477,0.582444
12.6417,0.891886,3.8857,0.0168829,0.00530175,0.00197815,-7.02007e-06,-1.90249e-06,-1.11444e-05,6.97307e-06,-1.58956e-05,-0.898244,0.00891627,1340,943,0.165569,-0.0468717,8.74162,0.463059,8.57386,0.526043
13.3611,0.890236,3.92657,0.0170013,0.00558349,0.0028551,-1.42619e-05,-1.36768e-05,-1.73826e-05,3.41575e-06,-3.13544e-05,-0.793812,0.00828606,1347,943,0.168993,-0.0551387,8.91322,0.411187,8.74487,0.47375
14.0882,0.893147,3.94355,0.016518,0.00435739,0.00603152,-2.3634e-05,-2.57204e-05,-9.72497e-06,-1.48964e-05,-3.44579e-05,-0.731967,0.00802523,1354,943,0.173499,-0.0435045,9.17491,0.33456,9.014,0.392513
14.821,0.898576,3.94281,0.015963,0.00348434,0.00649324,-3.51658e-05,-2.79597e-05,9.90646e-06,-2.10214e-05,-4.21041e-05,0.959816,0.00842051,1361,943,0.169685,-0.0347221,9.51266,0.256405,9.35756,0.30696
15.5553,0.905007,3.93927,0.0155708,0.00339303,0.00641277,-5.10849e-05,-1.60502e-05,3.1532e-05,2.50352e-06,-6.96386e-05,1.03894,0.00862707,1368,943,0.165699,-0.0350038,9.87086,0.160673,9.7195,0.208966
16.2914,0.913342,3.93184,0.0154185,0.00351777,0.00693555,-6.26365e-05,8.20901e-06,4.71846e-05,3.17876e-05,-8.62151e-05,1.10738,0.00879222,1375,943,0.165662,-0.0404604,10.2538,0.0368493,10.1042,0.0835
17.0273,0.922395,3.92739,0.0153337,0.0037303,0.00870168,-6.64738e-05,3.622e-05,5.97624e-05,6.36643e-05,-9.39181e-05,1.1403,0.00912265,1382,943,0.169795,-0.0483227,10.6333,-0.11115,10.4856,-0.0635667
21.4501,0.943585,3.91286,0.0151446,0.00508727,0.00568189,-6.19516e-05,0.000187225,0.000159714,0.000265197,-0.000139924,1.11663,0.00926111,1424,943,0.158596,-0.0475873,13.024,-0.386792,12.8754,-0.31956
22.1827,0.948203,3.93245,0.0143203,0.00487649,0.011224,-4.97276e-05,0.000186897,0.000146101,0.000256583,-0.000119414,1.12574,0.00886186,1431,943,0.167023,-0.0528918,13.3553,-0.511144,13.2185,-0.439198
22.9171,0.952551,3.94769,0.0139407,0.0047208,0.0134595,-3.70394e-05,0.000170974,0.00013132,0.000234486,-0.000100551,1.12032,0.00828975,1438,943,0.170064,-0.0541754,13.717,-0.615532,13.5853,-0.542236
23.6526,0.956817,3.96124,0.0136719,0.00496409,0.01254,-3.1881e-05,0.000144643,0.000113973,0.000200534,-8.77718e-05,1.11487,0.00798119,1445,943,0.164783,-0.0561936,14.0958,-0.712943,13.9659,-0.639177
24.3966,0.962967,3.94947,0.013439,0.00453211,0.0116718,-3.7043e-05,0.000110937,8.40228e-05,0.000148904,-7.50099e-05,1.14639,0.00817586,1452,943,0.160178,-0.051955,14.5779,-0.775679,14.4497,-0.708485
25.142,0.968914,3.93543,0.0140765,0.00433887,0.00977225,-4.41333e-05,7.20943e-05,3.6168e-05,8.243e-05,-5.4469e-05,1.29244,0.00906408,1459,943,0.160633,-0.0483257,15.0855,-0.829942,14.9495,-0.767855
25.879,0.973814,3.94977,0.0147715,0.00494929,0.00782767,-4.71904e-05,2.65065e-05,-1.62102e-05,2.99144e-05,-5.05983e-05,-1.36358,0.00963994,1466,943,0.161214,-0.0548545,15.4946,-0.941408,15.3503,-0.878706
26.6104,0.97623,3.98369,0.0155634,0.00557402,0.00526195,-4.86666e-05,-1.77067e-05,-5.00559e-05,1.92082e-05,-8.55816e-05,-0.93536,0.00925172,1473,943,0.160797,-0.0616078,15.8383,-1.0522,15.6845,-0.990403
27.3433,0.979573,4.01447,0.0158056,0.00582125,0.0048496,-5.2435e-05,-5.2977e-05,-6.37219e-05,1.10164e-05,-0.000116428,-0.783271,0.0088953,1480,943,0.161733,-0.0690071,16.195,-1.17042,16.0384,-1.1121
28.081,0.980539,4.03134,0.0157917,0.00478947,0.00563973,-5.55781e-05,-7.76184e-05,-7.40544e-05,8.27167e-06,-0.000141468,-0.711535,0.00869098,1487,943,0.164244,-0.0598789,16.6072,-1.20059,16.4511,-1.15158
28.8242,0.983786,4.0336,0.0152696,0.00394493,0.00833258,-4.90029e-05,-9.62109e-05,-8.77197e-05,1.8233e-05,-0.000163447,-0.653969,0.00861703,1494,943,0.167668,-0.0494479,17.0767,-1.24804,16.9272,-1.19853
29.5637,0.983986,4.04856,0.0144231,0.0036408,0.0114241,-3.79299e-05,-0.000110789,-9.39934e-05,2.64465e-05,-0.000175166,-0.600522,0.00871868,1501,943,0.169158,-0.0448388,17.5017,-1.27373,17.3621,-1.21782
30.3001,0.985678,4.07538,0.0138734,0.00361762,0.0135618,-3.40763e-05,-0.000119054,-8.00994e-05,1.41058e-05,-0.000167236,-0.541543,0.00877078,1508,943,0.170561,-0.0485481,17.894,-1.35358,17.7607,-1.29636
31.0325,0.984601,4.11561,0.0140307,0.00255805,0.0167309,-3.7961e-05,-0.000122715,-5.10324e-05,-1.40047e-05,-0.000146672,-0.438897,0.00879079,1515,943,0.182174,-0.045786,18.2491,-1.40176,18.1156,-1.35457
31.7649,0.983651,4.15745,0.0145036,0.00165635,0.017706,-4.33494e-05,-0.000127549,-9.18554e-06,-4.2359e-05,-0.000128539,-0.10741,0.00896293,1522,943,0.190031,-0.0441686,18.6102,-1.45268,18.4721,-1.41916
32.5106,0.98952,4.16106,0.0148328,0.00202889,0.0152082,-4.94487e-05,-0.000140126,4.12526e-05,-3.349e-05,-0.000156085,0.369122,0.00892681,1529,943,0.185384,-0.048814,19.1253,-1.55008,18.9825,-1.5201
33.261,0.9968,4.15281,0.0149328,0.00304545,0.0121303,-5.05357e-05,-0.00014765,8.29701e-05,-2.9584e-06,-0.000195227,0.520651,0.00889817,1536,943,0.176508,-0.0580525,19.6913,-1.65139,19.5458,-1.61836
34.0121,1.00444,4.14437,0.0151585,0.00426743,0.00896929,-3.97896e-05,-0.00015255,9.97576e-05,1.84177e-05,-0.000210758,0.52819,0.00896118,1543,943,0.168374,-0.0637658,20.2669,-1.76643,20.1177,-1.72305
34.7539,1.00762,4.16552,0.0149151,0.00399106,0.0104658,-2.28239e-05,-0.000141316,7.63209e-05,1.45477e-05,-0.000178688,0.455344,0.00965558,1550,943,0.170793,-0.0541596,20.7307,-1.86639,20.5844,-1.81526
37.6835,0.999492,4.37523,0.0144141,0.00441486,0.00749343,4.25595e-05,-8.0977e-05,-4.016e-05,5.44671e-05,-9.28847e-05,-0.288248,0.00868249,1578,943,0.15653,-0.0442682,22.192,-2.15349,22.049,-2.09196
38.4197,0.996227,4.41982,0.013701,0.00434967,0.00976475,8.06859e-05,-5.97229e-05,-7.16445e-05,0.000110789,-8.9826e-05,-0.397775,0.00921422,1585,943,0.157115,-0.0463548,22.5985,-2.18075,22.4633,-2.1168
39.1574,0.994158,4.46192,0.0136763,0.00401761,0.0114895,0.000112558,-2.97104e-05,-8.73818e-05,0.000154099,-7.12511e-05,-0.443769,0.00959699,1592,943,0.162497,-0.0432093,23.0297,-2.2235,22.8952,-2.15859
39.895,0.994209,4.50639,0.0139961,0.00345164,0.0128415,0.000148386,1.2571e-05,-6.5923e-05,0.000175121,-1.41644e-05,-0.385286,0.00957828,1599,943,0.170025,-0.0400717,23.4642,-2.30783,23.3267,-2.24755
40.6364,0.999128,4.54155,0.0141174,0.00254335,0.0129006,0.000205634,5.66961e-05,-1.49745e-05,0.000207124,5.52055e-05,-0.0992191,0.00924784,1606,943,0.17169,-0.0318515,23.9418,-2.4585,23.8029,-2.40782
41.3843,1.00051,4.5595,0.0140118,0.0016835,0.0146134,0.000279961,8.21901e-05,5.32785e-05,0.0002934,6.87504e-05,0.247098,0.0094105,1613,943,0.17658,-0.0282126,24.4882,-2.49695,24.3505,-2.4552
42.1376,0.998887,4.56338,0.0137571,0.00162482,0.0140479,0.00033255,8.21478e-05,0.000118449,0.000379702,3.49959e-05,0.378847,0.0100505,1620,943,0.172482,-0.0317306,25.0933,-2.44409,24.9578,-2.40833
42.8911,1.00045,4.56879,0.0135845,0.00135921,0.0141159,0.000348246,6.52004e-05,0.000173788,0.000430846,-1.73993e-05,0.443685,0.0103636,1627,943,0.171237,-0.0292059,25.7024,-2.46037,25.5685,-2.42717
43.6334,1.00213,4.60806,0.0142762,0.00142122,0.011839,0.000334706,3.90345e-05,0.000206959,0.000441207,-6.74674e-05,0.475262,0.0103017,1634,943,0.170222,-0.0232891,26.2008,-2.56835,26.0591,-2.53394
44.3837,1.00865,4.62683,0.0158806,0.00303458,0.00654121,0.000302704,9.10798e-06,0.00021167,0.000413498,-0.000101686,0.482215,0.0101031,1641,943,0.167215,-0.0394164,26.7961,-2.71973,26.6369,-2.68297
45.143,1.01733,4.62235,0.0163613,0.00438898,0.0012135,0.000254464,-3.02015e-05,0.000188703,0.000348494,-0.000124231,0.462284,0.0099937,1648,943,0.153673,-0.0548223,27.4765,-2.84969,27.3114,-2.81494
45.9018,1.02324,4.62114,0.0165269,0.00573539,-0.00325085,0.000185309,-7.73302e-05,0.000146561,0.000250776,-0.000142797,0.420096,0.0102311,1655,943,0.13994,-0.0707161,28.1479,-2.93526,27.9802,-2.90096
46.6581,1.02706,4.62816,0.0164557,0.00626201,-0.00482306,9.99523e-05,-0.00011636,6.23389e-05,0.000116632,-0.00013304,0.261434,0.0106856,1662,943,0.133686,-0.0687024,28.7922,-3.00957,28.625,-2.96704
47.4184,1.0331,4.62657,0.0173091,0.00676137,-0.00503143,-3.28293e-06,-0.000142847,-6.90061e-05,2.50746e-05,-0.000171204,-0.389904,0.0110332,1669,943,0.140445,-0.0679616,29.4869,-3.10682,29.3112,-3.05441
48.1765,1.03817,4.63286,0.0171719,0.00640945,-0.000978495,-0.000115571,-0.000156467,-0.000237268,0.000102129,-0.000374166,-0.742413,0.0114639,1676,943,0.152579,-0.0683313,30.1487,-3.19781,29.975,-3.14245
48.9307,1.04115,4.65149,0.0159345,0.00509783,0.00374801,-0.000216272,-0.000150738,-0.000428716,0.000246462,-0.000613472,-0.82354,0.0110831,1683,943,0.157354,-0.0716544,30.76,-3.25942,30.5992,-3.22087
49.6849,1.04302,4.67166,0.0156955,0.0036097,0.0064788,-0.00027469,-0.000111866,-0.000627617,0.000439598,-0.000826153,-0.849896,0.0105741,1690,943,0.164742,-0.0602601,31.3831,-3.30908,31.2251,-3.28152
50.4348,1.04205,4.70532,0.0165524,0.00307931,0.00763682,-0.000267195,-2.42845e-05,-0.00081174,0.000675036,-0.000966516,-0.859659,0.0100162,1697,943,0.176632,-0.0561229,31.9734,-3.34477,31.8066,-3.32067
-49.0231,-0.121374,3.38403,0.0175027,0.00428888,0.00707736,-0.000862737,-0.000169676,0.00052818,0.000115503,-0.00114792,1.07572,0.0105476,731,950,0.188448,-0.0653069,9.612,6.83869,9.45515,6.87646
-48.332,-0.119086,3.38753,0.0164291,0.00493298,0.00461088,-0.000572281,-0.000182652,0.0003968,6.45776e-05,-0.000819511,1.01359,0.0109652,738,950,0.173323,-0.0717625,9.30478,6.79136,9.15322,6.82921
-47.6394,-0.116294,3.38481,0.0157191,0.00618805,-0.000528893,-0.000357136,-0.000191394,0.000257907,-3.37089e-06,-0.000545159,0.940849,0.011161,745,950,0.157166,-0.081308,9.03528,6.74763,8.88027,6.78788
-46.9476,-0.113678,3.3891,0.0151159,0.00724905,-0.00557116,-0.000197129,-0.000191343,0.000142069,-5.21376e-05,-0.000336334,0.795577,0.0112038,752,950,0.142132,-0.0835715,8.7479,6.68568,8.58884,6.73212
-46.256,-0.113251,3.3964,0.0150612,0.00786054,-0.00898134,-7.95969e-05,-0.00018134,5.96675e-05,-5.20585e-05,-0.000208879,0.432401,0.0114236,759,950,0.135386,-0.07891,8.45764,6.65831,8.29252,6.71324
-45.5643,-0.112305,3.40506,0.0157304,0.00687657,-0.0100375,-9.57564e-07,-0.000162736,8.58066e-06,-5.03722e-07,-0.00016319,0.0528418,0.0112306,766,950,0.140213,-0.0596042,8.17149,6.62825,7.99812,6.68036
-44.8694,-0.107485,3.39785,0.0160878,0.00534201,-0.00873296,3.77463e-05,-0.000141171,-1.49125e-05,3.89807e-05,-0.000142406,-0.0825891,0.0109994,773,950,0.146149,-0.0496642,7.94249,6.57531,7.76848,6.60983
-44.1707,-0.0991084,3.37123,0.016112,0.00370978,-0.00423759,4.23148e-05,-0.000122555,-1.67749e-05,4.40043e-05,-0.000124244,-0.100376,0.0107963,780,950,0.154441,-0.0477553,7.78184,6.50232,7.6163,6.51726
-43.4744,-0.0943436,3.3607,0.0162478,0.00296223,-0.000384239,4.77355e-05,-0.000109779,-1.30836e-05,4.88149e-05,-0.000110859,-0.082311,0.0105732,787,950,0.162657,-0.0459015,7.57149,6.4451,7.41197,6.45668
-42.7851,-0.0944151,3.39123,0.0160448,0.00348497,-0.0023391,3.47017e-05,-9.46153e-05,-6.5912e-06,3.50368e-05,-9.49504e-05,-0.0507939,0.0106,794,950,0.156894,-0.0422537,7.22676,6.36752,7.06548,6.38844
-42.0962,-0.0965138,3.42513,0.01674,0.00415434,-0.00362674,1.37101e-05,-7.99271e-05,2.29007e-06,1.3766e-05,-7.99831e-05,0.0244373,0.0108852,801,950,0.161288,-0.0367126,6.88329,6.31589,6.71276,6.3528
-41.4048,-0.0942224,3.44791,0.0175298,0.00467471,-0.00428859,-1.09554e-05,-6.8045e-05,1.81301e-05,-5.68443e-06,-7.3316e-05,0.282931,0.01097,808,950,0.167783,-0.0372365,6.58754,6.21156,6.408,6.25678
-40.7087,-0.0899451,3.44601,0.0180689,0.00481419,-0.000151375,-4.51534e-05,-5.93903e-05,3.80317e-05,-1.35797e-05,-9.09639e-05,0.692883,0.0111987,815,950,0.180607,-0.0421358,6.37666,6.13067,6.1993,6.18433
-40.0117,-0.0846339,3.44202,0.017839,0.00507211,0.000837529,-7.67834e-05,-5.33349e-05,5.58337e-05,-8.0078e-06,-0.000122111,0.888887,0.0112815,822,950,0.179986,-0.0500315,6.17862,6.04308,6.00514,6.09638
-39.3182,-0.0803487,3.4589,0.0170928,0.00554695,0.00101828,-9.51677e-05,-5.08705e-05,6.77003e-05,-1.78783e-06,-0.00014425,0.943489,0.0107349,829,950,0.172657,-0.0563613,5.90836,5.91864,5.74235,5.97556
-38.6262,-0.0760429,3.48606,0.0166546,0.00555071,0.0018132,-0.000102336,-5.35385e-05,6.5576e-05,-7.96945e-06,-0.000147905,0.963498,0.0103234,836,950,0.169648,-0.054424,5.60965,5.76692,5.44923,5.82794
-37.9317,-0.073156,3.50069,0.0167342,0.00540725,0.000907906,-9.78373e-05,-5.99429e-05,4.95507e-05,-2.58404e-05,-0.00013194,0.96801,0.0100657,843,950,0.168666,-0.0469331,5.37025,5.67811,5.20741,5.74158
-37.2349,-0.0718514,3.50566,0.016946,0.00453782,0.00115645,-8.61965e-05,-7.0829e-05,2.7015e-05,-5.04263e-05,-0.000106599,0.923952,0.0100764,850,950,0.171312,-0.0348553,5.17095,5.65345,5.0066,5.71234
-36.5417,-0.0748664,3.53032,0.0175042,0.00422847,-0.000804882,-6.46568e-05,-8.38802e-05,5.92503e-07,-6.46385e-05,-8.38984e-05,0.030783,0.0101022,857,950,0.173144,-0.0322063,4.91333,5.66974,4.74006,5.71999
-35.8479,-0.075306,3.55424,0.0173785,0.00467081,-0.00304412,-3.56657e-05,-9.63027e-05,-2.17702e-05,-2.86592e-05,-0.000103309,-0.311369,0.0100171,864,950,0.167425,-0.0437675,4.65984,5.63585,4.48375,5.67743
-35.1521,-0.0732392,3.56999,0.0169144,0.00549412,-0.0033878,-9.28569e-06,-0.000110598,-3.62073e-05,2.32382e-06,-0.000122208,-0.310283,0.0100637,871,950,0.161836,-0.0558322,4.43687,5.56027,4.26453,5.60527
-34.4491,-0.0619873,3.55156,0.0163723,0.00601252,-0.00333438,1.74345e-05,-0.000122826,-4.50425e-05,3.06534e-05,-0.000136045,-0.28546,0.00980362,878,950,0.156244,-0.0574289,4.34575,5.38136,4.17871,5.43532
-33.7487,-0.0541116,3.54818,0.0161495,0.00633618,-0.00260573,4.22671e-05,-0.000132219,-5.36502e-05,5.74433e-05,-0.000147395,-0.27567,0.00981382,885,950,0.155229,-0.0597739,4.20788,5.23518,4.04423,5.29513
-33.0529,-0.0531037,3.56935,0.0159134,0.00584274,8.04508e-05,6.22233e-05,-0.000140351,-6.17836e-05,7.95797e-05,-0.000157708,-0.273864,0.00966355,892,950,0.158169,-0.0631649,3.98229,5.17742,3.82545,5.23087
-32.3631,-0.0604122,3.62165,0.0159316,0.00608072,0.00103892,7.30282e-05,-0.000148499,-6.4214e-05,9.02958e-05,-0.000165767,-0.262694,0.00990183,899,950,0.160133,-0.0674607,3.65342,5.19846,3.49788,5.2548
-31.6701,-0.0662617,3.65959,0.0163765,0.00621207,0.00201789,6.53925e-05,-0.000155107,-6.31002e-05,8.21729e-05,-0.000171888,-0.259916,0.00990768,906,950,0.16641,-0.064682,3.38783,5.22195,3.22945,5.28626
-30.9723,-0.0657365,3.67607,0.0169206,0.00575933,0.0025139,4.29989e-05,-0.00015847,-6.2655e-05,6.08945e-05,-0.000176366,-0.278213,0.00996677,913,950,0.172808,-0.0510162,3.21058,5.17372,3.04774,5.24414
-30.273,-0.0618679,3.68701,0.0166084,0.00521602,0.00184231,1.53491e-05,-0.000157061,-6.15743e-05,3.50813e-05,-0.000176794,-0.310121,0.00954437,920,950,0.16834,-0.040036,3.05491,5.07981,2.89406,5.14877
-29.5741,-0.0576659,3.70181,0.016077,0.00517596,-0.00021143,-1.29537e-05,-0.000152283,-5.68196e-05,7.27952e-06,-0.000172516,-0.342095,0.00916442,927,950,0.158788,-0.0402122,2.89238,4.97422,2.73338,5.0369
-28.8736,-0.0549489,3.71084,0.0153664,0.00530209,-0.00308972,-4.06069e-05,-0.00014294,-5.01081e-05,-2.01576e-05,-0.00016339,-0.387472,0.00882159,934,950,0.145694,-0.0450006,2.75674,4.91707,2.59994,4.97001
-28.1707,-0.0508313,3.71063,0.0155749,0.00462234,-0.00137254,-6.20309e-05,-0.000129478,-4.29459e-05,-4.11501e-05,-0.000150358,-0.452557,0.00892906,941,950,0.151358,-0.0487835,2.66345,4.85902,2.50743,4.89871
-27.4703,-0.0507095,3.72349,0.0162638,0.00456988,-0.000841517,-7.23612e-05,-0.000114827,-3.90346e-05,-4.91581e-05,-0.00013803,-0.536307,0.00909902,948,950,0.159241,-0.0540963,2.535,4.84003,2.37297,4.87462
-26.7717,-0.0506567,3.74705,0.016713,0.00510634,-0.00276497,-7.69144e-05,-0.000102624,-4.08175e-05,-4.69752e-05,-0.000132563,-0.63285,0.00944631,955,950,0.159487,-0.0624408,2.37612,4.79259,2.20649,4.82453
-26.0721,-0.0483818,3.76775,0.016825,0.00597159,-0.00524016,-8.19901e-05,-9.21816e-05,-4.52086e-05,-4.1591e-05,-0.000132581,-0.729276,0.00976409,962,950,0.155076,-0.0696785,2.23276,4.70139,2.05803,4.73706
-25.3705,-0.0463202,3.7809,0.016364,0.0059734,-0.00582317,-8.51379e-05,-8.02115e-05,-5.09335e-05,-3.16817e-05,-0.000133668,-0.80956,0.00955936,969,950,0.149065,-0.0651849,2.11492,4.63464,1.94385,4.67342
-24.6687,-0.0436162,3.7951,0.0158026,0.00545671,-0.00450014,-7.35796e-05,-6.65018e-05,-5.60078e-05,-1.39212e-05,-0.00012616,-0.816949,0.0090525,976,950,0.146235,-0.0606029,1.9964,4.55782,1.83299,4.59425
-23.9648,-0.0390969,3.80149,0.0157517,0.00493229,-0.00142422,-4.56625e-05,-5.4064e-05,-5.55428e-05,5.8382e-06,-0.000105565,-0.747654,0.00838168,983,950,0.152266,-0.0563532,1.91633,4.46059,1.75814,4.49867
-23.2602,-0.0328117,3.80663,0.0160422,0.00463773,-0.000523677,-1.23201e-05,-4.65175e-05,-4.83564e-05,2.18716e-05,-8.07093e-05,-0.615461,0.00824019,990,950,0.157033,-0.0549278,1.85512,4.33496,1.69547,4.37089
-22.5551,-0.0279238,3.8117,0.0164681,0.00425058,0.00145129,1.26459e-05,-4.30107e-05,-3.96577e-05,3.3265e-05,-6.36298e-05,-0.479461,0.00861633,997,950,0.165523,-0.0556126,1.80046,4.23909,1.63952,4.27158
-21.8482,-0.0234693,3.81032,0.0169855,0.00402787,0.00296145,2.89443e-05,-4.00324e-05,-3.32519e-05,4.23635e-05,-5.34516e-05,-0.383574,0.00898089,1004,950,0.173888,-0.0525801,1.77782,4.16281,1.61396,4.1977
-21.1348,-0.0175575,3.78164,0.0172701,0.00380082,0.00512119,4.42923e-05,-3.55915e-05,-2.83263e-05,5.33171e-05,-4.46163e-05,-0.308433,0.00863199,1011,950,0.181411,-0.0524957,1.85917,4.12873,1.69562,4.16468
-20.4251,-0.0115006,3.7724,0.0170135,0.00391617,0.00587861,5.7265e-05,-3.08594e-05,-2.00426e-05,6.16093e-05,-3.52036e-05,-0.213449,0.00811979,1018,950,0.180467,-0.0548159,1.87352,4.04115,1.71345,4.07899
-19.7172,-0.00569932,3.77291,0.0165859,0.00408921,0.00553156,6.72775e-05,-2.88295e-05,-5.76031e-06,6.76215e-05,-2.91735e-05,-0.0596518,0.00740785,1025,950,0.175394,-0.0566403,1.85914,3.93503,1.70264,3.97359
-19.0154,-0.0019887,3.80242,0.0166353,0.00489009,0.00378802,6.2815e-05,-2.99021e-05,8.36057e-06,6.35628e-05,-3.065e-05,0.089214,0.00723253,1032,950,0.171779,-0.0626456,1.75178,3.79191,1.59212,3.83605
-18.3063,0.0027456,3.80134,0.0169772,0.00560906,0.00260724,3.96466e-05,-3.23377e-05,1.75309e-05,4.3689e-05,-3.63802e-05,0.226627,0.00758216,1039,950,0.172256,-0.0646023,1.76578,3.70294,1.60084,3.75652
-17.596,0.00592147,3.79725,0.0172557,0.00563867,0.00326151,6.1456e-06,-3.59313e-05,2.03826e-05,1.44e-05,-4.41857e-05,0.384783,0.00791271,1046,950,0.176376,-0.0630348,1.79386,3.65871,1.62704,3.71612
-16.8872,0.00468655,3.80089,0.0166845,0.00534407,0.00414326,-3.01114e-05,-3.75153e-05,1.72151e-05,-1.62047e-05,-5.1422e-05,0.679491,0.00822162,1053,950,0.172723,-0.0585532,1.79055,3.68636,1.63051,3.74467
-16.1834,0.00339213,3.8282,0.0163809,0.00511323,0.00210459,-5.229e-05,-3.61945e-05,9.20618e-06,-3.20144e-05,-5.64701e-05,1.14458,0.00826319,1060,950,0.165074,-0.0542769,1.71418,3.66108,1.55431,3.71386
-15.4806,0.00505961,3.86202,0.015723,0.00516685,-0.00167802,-5.03999e-05,-3.47296e-05,-3.79573e-06,-3.38586e-05,-5.12709e-05,-1.34523,0.00807673,1067,950,0.149814,-0.0501227,1.62089,3.55865,1.46235,3.60705
-14.7756,0.00989727,3.88798,0.0157511,0.00514724,-0.00237561,-2.85253e-05,-3.3688e-05,-1.86446e-05,-1.22842e-05,-4.99291e-05,-0.71661,0.00765992,1074,950,0.148372,-0.0514144,1.56718,3.412,1.40734,3.45687
-14.0645,0.0173143,3.89031,0.0161011,0.00504124,-0.00105943,-5.67321e-06,-3.15753e-05,-3.62196e-05,1.98412e-05,-5.70896e-05,-0.613697,0.00757873,1081,950,0.154766,-0.0541355,1.60849,3.27219,1.44697,3.31559
-13.3499,0.0230861,3.88001,0.0160141,0.00480346,0.000331151,3.86694e-06,-2.80894e-05,-5.69764e-05,4.70632e-05,-7.12857e-05,-0.648692,0.00731233,1088,950,0.157079,-0.0523544,1.69843,3.19584,1.53949,3.23979
-12.6354,0.0276131,3.87158,0.0158255,0.00519007,-0.00074782,7.71006e-06,-2.38653e-05,-7.42462e-05,6.78285e-05,-8.39838e-05,-0.680639,0.00709887,1095,950,0.152485,-0.0536916,1.79038,3.1367,1.63185,3.1843
-11.9205,0.031529,3.86384,0.0154974,0.00537745,0.00149787,2.13717e-05,-2.23503e-05,-8.26998e-05,8.50511e-05,-8.60298e-05,-0.656183,0.00702818,1102,950,0.154395,-0.0581275,1.88116,3.08687,1.72869,3.13945
-11.2077,0.0355922,3.86669,0.0152385,0.00520757,0.00592953,4.84505e-05,-2.43088e-05,-8.24477e-05,0.000102188,-7.80463e-05,-0.577623,0.00734936,1109,950,0.162336,-0.06542,1.93807,3.01156,1.79381,3.06468
-10.4949,0.0410357,3.87166,0.0156203,0.00496612,0.00771852,8.19717e-05,-2.76479e-05,-7.68974e-05,0.000121594,-6.72696e-05,-0.475777,0.00764616,1116,950,0.170377,-0.0668253,2.00473,2.90562,1.85886,2.95703
-9.78213,0.0448698,3.87874,0.0167895,0.00471083,0.00602288,0.000109948,-3.02672e-05,-6.96279e-05,0.000138649,-5.89681e-05,-0.390983,0.00790391,1123,950,0.177812,-0.0619314,2.0824,2.82946,1.9227,2.87634
-9.06992,0.0473139,3.88971,0.0181285,0.00498396,0.00130827,0.000119629,-3.07509e-05,-6.2649e-05,0.000142309,-5.34303e-05,-0.347332,0.00752126,1130,950,0.179435,-0.0560007,2.15792,2.76743,1.9789,2.81368
-8.35551,0.0499035,3.8937,0.0188564,0.00474095,-0.000929075,0.000114882,-3.01032e-05,-5.5311e-05,0.000133573,-4.87944e-05,-0.325881,0.00719128,1137,950,0.181064,-0.0472033,2.25709,2.72156,2.06805,2.76608
-7.63826,0.053212,3.88826,0.0187179,0.00429893,0.00142598,0.000101912,-3.02148e-05,-4.78262e-05,0.000117407,-4.57095e-05,-0.313308,0.00700259,1144,950,0.185401,-0.0449979,2.38415,2.68438,2.19937,2.72828
-6.91878,0.0585752,3.87622,0.018156,0.00403982,0.00437199,8.16754e-05,-3.27702e-05,-3.99699e-05,9.42526e-05,-4.53474e-05,-0.304858,0.00765306,1151,950,0.187095,-0.0519336,2.53863,2.62713,2.36298,2.66635
-6.20029,0.06157,3.86995,0.0176735,0.00390604,0.00613965,5.46411e-05,-3.91402e-05,-3.08772e-05,6.38943e-05,-4.83934e-05,-0.291162,0.00775422,1158,950,0.186718,-0.0587697,2.68075,2.60296,2.51176,2.63719
-5.48424,0.0631598,3.87519,0.0174206,0.0038041,0.00663178,1.48122e-05,-4.63244e-05,-2.24407e-05,2.21649e-05,-5.36772e-05,-0.316629,0.00790261,1165,950,0.185477,-0.0647847,2.79085,2.57948,2.62486,2.60686
-4.76836,0.0697603,3.88366,0.0177025,0.00376803,0.00408969,-3.5565e-05,-5.22678e-05,-1.71842e-05,-2.48103e-05,-6.30225e-05,-0.55921,0.00770658,1172,950,0.181857,-0.0571067,2.90696,2.44046,2.7351,2.46834
