 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.7118,11.2117,2.34831,0.0668224,-0.0424577,0.0407281,0.00216896,0.000560482,-0.00113244,0.00275369,-2.42443e-05,-0.476635,0.0119868,871,838,0.751723,0.389885,13.2553,8.68073,12.681,8.34703
-34.0159,11.2131,2.38382,0.0683497,-0.0447195,0.0437926,0.00221761,0.000601603,-0.00117645,0.00283681,-1.75929e-05,-0.484486,0.0109715,878,838,0.773664,0.394599,12.9876,8.60383,12.4029,8.23855
-33.3202,11.2123,2.42212,0.0702667,-0.0439861,0.0396491,0.00220471,0.000662344,-0.0012184,0.00287548,-8.4223e-06,-0.503251,0.0101817,885,838,0.784859,0.385693,12.7322,8.53876,12.1208,8.16667
-32.6206,11.2142,2.44218,0.0720599,-0.0429232,0.0340836,0.00212828,0.000736417,-0.00127843,0.00288792,-2.32296e-05,-0.536146,0.00997143,892,838,0.791704,0.387576,12.5508,8.46075,11.9117,8.09525
-31.9204,11.2193,2.46119,0.0730948,-0.0426754,0.0298181,0.00196933,0.000817701,-0.00135857,0.00286907,-8.20396e-05,-0.584954,0.0101617,899,838,0.793531,0.400268,12.371,8.32525,11.7141,7.96493
-31.2197,11.2249,2.4799,0.0742156,-0.0429229,0.0269691,0.00170488,0.00090097,-0.00144076,0.00279871,-0.000192851,-0.649362,0.0104925,906,838,0.799095,0.404547,12.1977,8.19335,11.5245,7.82393
-30.5173,11.2321,2.49215,0.0755096,-0.0438582,0.0243121,0.00135219,0.000994681,-0.00150189,0.00268592,-0.000339052,-0.726167,0.0105593,913,838,0.806839,0.410133,12.0563,8.06049,11.3655,7.6701
-29.8096,11.2411,2.4807,0.0770812,-0.0450954,0.0214038,0.000938813,0.00109599,-0.00152878,0.0025482,-0.000513395,-0.811079,0.00982088,920,838,0.816717,0.425302,12.0104,7.96011,11.2991,7.55175
-29.0995,11.2517,2.45936,0.077617,-0.0453693,0.0167553,0.000470634,0.0011946,-0.00152536,0.00240034,-0.00073511,-0.901898,0.0094746,927,838,0.81245,0.438147,12.0001,7.84562,11.2757,7.4311
-28.3885,11.2629,2.43653,0.0778569,-0.0454801,0.0124373,-4.30413e-05,0.00128426,-0.00149621,0.0022574,-0.00101618,-0.994138,0.00896135,934,838,0.805762,0.449414,11.9989,7.72244,11.2648,7.30441
-27.6779,11.2749,2.41803,0.0776518,-0.0451476,0.00803101,-0.000585005,0.00135893,-0.00143513,0.00212026,-0.00134633,-1.08305,0.00835774,941,838,0.794323,0.452703,11.9851,7.5699,11.2456,7.14887
-26.9677,11.2858,2.40365,0.0770957,-0.0447214,0.00305114,-0.00112001,0.00141315,-0.00131705,0.00197382,-0.00168068,-1.16833,0.00833913,948,838,0.778129,0.451884,11.9605,7.43091,11.2182,7.00286
-26.2576,11.2959,2.39188,0.0757147,-0.0442831,-0.00162774,-0.00160204,0.00144091,-0.00113435,0.00181723,-0.00197836,-1.25047,0.00863417,955,838,0.754305,0.447894,11.9246,7.30243,11.188,6.86528
-25.5473,11.3047,2.38126,0.073358,-0.0447293,-0.00103453,-0.00199195,0.00144157,-0.000905302,0.00166564,-0.00221602,-1.32816,0.00878596,962,838,0.731942,0.448011,11.8731,7.19385,11.1602,6.74978
-24.8353,11.3142,2.36476,0.0709136,-0.0447244,0.00051504,-0.00227213,0.00141755,-0.000652451,0.00152953,-0.00238411,-1.40083,0.00878003,969,838,0.710624,0.448766,11.8478,7.07887,11.1609,6.64046
-24.1214,11.3242,2.34156,0.0687623,-0.0432885,0.00124428,-0.00242129,0.00138189,-0.000406967,0.00142495,-0.00246435,-1.46538,0.00863681,976,838,0.690198,0.440085,11.858,6.95608,11.1929,6.53988
-23.4047,11.3349,2.30825,0.0667876,-0.0409631,0.00219124,-0.00242616,0.00133945,-0.000188243,0.00134884,-0.00243555,-1.52097,0.00835506,983,838,0.67186,0.417839,11.9137,6.84464,11.2687,6.4553
-22.69,11.3449,2.28639,0.0645889,-0.0391563,0.00523317,-0.00231046,0.00129096,7.99468e-06,0.00129098,-0.00231048,1.56858,0.00823396,990,838,0.65603,0.391216,11.9295,6.72372,11.3099,6.35258
-21.9791,11.3534,2.28406,0.062737,-0.0378801,0.012301,-0.00209927,0.00124428,0.000172115,0.00125312,-0.00210811,1.5195,0.00831495,997,838,0.652583,0.3597,11.879,6.57647,11.2872,6.21984
-21.2689,11.3627,2.28759,0.0614929,-0.0365732,0.0175161,-0.00180014,0.00120017,0.000286195,0.00122722,-0.00182719,1.47654,0.00821439,1004,838,0.651241,0.336536,11.8233,6.39366,11.2506,6.05513
-20.5599,11.3702,2.29786,0.0604509,-0.0348424,0.0205406,-0.00143117,0.00115539,0.000363996,0.00120563,-0.00148141,1.43362,0.00797809,1011,838,0.647101,0.319551,11.7549,6.21867,11.196,5.90646
-19.8455,11.3802,2.2862,0.0600046,-0.0329521,0.0235057,-0.00104127,0.00110677,0.000424779,0.00118772,-0.00112222,1.38248,0.00772187,1018,838,0.64869,0.303254,11.7795,6.05667,11.2285,5.77449
-19.1273,11.393,2.26016,0.060659,-0.0320711,0.0289089,-0.000674364,0.00106555,0.000452792,0.00117633,-0.000785145,1.33085,0.00792268,1025,838,0.666782,0.290007,11.8716,5.89178,11.3211,5.62979
-18.4098,11.4049,2.23937,0.0616108,-0.0316158,0.034682,-0.000353747,0.00103519,0.000432855,0.00115905,-0.0004776,1.29211,0.00806385,1032,838,0.688879,0.27544,11.9539,5.73728,11.4014,5.48674
-17.6927,11.4161,2.22252,0.062002,-0.0310964,0.0381044,-8.14828e-05,0.00101514,0.000383085,0.00113571,-0.000202051,1.26588,0.0078583,1039,838,0.700337,0.263947,12.0269,5.58739,11.4745,5.34574
-16.9759,11.425,2.20919,0.0614386,-0.0305287,0.0416466,0.000137535,0.000996665,0.000346585,0.00111905,1.51512e-05,1.23135,0.00774313,1046,838,0.702802,0.248115,12.0839,5.47716,11.541,5.24129
-16.2569,11.4352,2.18826,0.0609825,-0.0305895,0.044849,0.000279819,0.000973365,0.000334014,0.00110807,0.000145118,1.18747,0.00836409,1053,838,0.705753,0.241092,12.1776,5.36891,11.6426,5.13432
-15.5383,11.445,2.17151,0.0613412,-0.0308752,0.047015,0.000354001,0.000950586,0.000311075,0.00108328,0.000221311,1.16761,0.00898781,1060,838,0.714426,0.242867,12.2725,5.25484,11.7361,5.02277
-14.8219,11.4547,2.1668,0.0625467,-0.0303467,0.0442161,0.000379347,0.000926227,0.000270644,0.00103752,0.000268057,1.18067,0.0089791,1067,838,0.719925,0.243833,12.3459,5.10754,11.793,4.87869
-14.1075,11.4623,2.17206,0.0632538,-0.0295163,0.0400994,0.000359156,0.000889014,0.000247785,0.000986831,0.000261339,1.19481,0.00798691,1074,838,0.717369,0.244941,12.3864,4.96966,11.8202,4.74625
-13.3929,11.4696,2.17858,0.0632083,-0.0294421,0.0381383,0.000292944,0.000829989,0.000268863,0.000941455,0.000181477,1.17778,0.00854029,1081,838,0.712495,0.249809,12.4188,4.83798,11.8498,4.61516
-12.6719,11.4818,2.16034,0.0628381,-0.0305197,0.0408619,0.000209507,0.000761043,0.000310178,0.000900315,7.02347e-05,1.14877,0.00966719,1088,838,0.715507,0.259265,12.5405,4.68965,11.978,4.46311
-11.9485,11.4944,2.13452,0.063113,-0.0321516,0.0457225,0.000171658,0.000676819,0.000348846,0.000854924,-6.44731e-06,1.09874,0.0105451,1095,838,0.729977,0.273057,12.7008,4.55372,12.1412,4.3231
-11.2251,11.5062,2.11119,0.0622177,-0.0315824,0.0398821,0.000175527,0.000559011,0.000379941,0.000792851,-5.83133e-05,1.01908,0.0105664,1102,838,0.707613,0.271242,12.8612,4.43267,12.3021,4.19433
-10.503,11.5172,2.09511,0.060931,-0.03052,0.0343943,0.000164419,0.000406021,0.000394404,0.00069771,-0.00012727,0.934006,0.0109656,1109,838,0.682091,0.256844,12.9979,4.30752,12.4437,4.05963
-9.78198,11.5269,2.0857,0.0623686,-0.0331431,0.0413619,0.000109193,0.000237823,0.000375137,0.000554118,-0.000207102,0.870295,0.0121886,1116,838,0.713224,0.279855,13.1279,4.18721,12.5678,3.93107
-9.05918,11.5372,2.07118,0.0626078,-0.0345589,0.038483,4.0945e-05,6.59018e-05,0.000337577,0.000391231,-0.000284384,0.803872,0.0141824,1123,838,0.708984,0.317212,13.2842,4.06129,12.7179,3.80625
-8.33592,11.5476,2.05699,0.0623628,-0.0349403,0.0325286,2.32852e-06,-9.69356e-05,0.000314532,0.000271121,-0.000365728,0.707145,0.0155264,1130,838,0.692365,0.346728,13.4457,3.92854,12.874,3.67811
-7.61162,11.5591,2.04092,0.059623,-0.0299926,0.00786447,-1.97807e-05,-0.000242998,0.000283549,0.000173334,-0.000436113,0.597904,0.0160019,1137,838,0.605194,0.331839,13.6199,3.77432,13.0446,3.53434
-6.88897,11.5689,2.03346,0.0590801,-0.0280215,0.00922592,-7.26275e-05,-0.000361125,0.000226201,5.14043e-05,-0.000485157,0.501557,0.0149015,1144,838,0.602532,0.303683,13.7594,3.62566,13.1904,3.40044
-6.16704,11.578,2.03089,0.0599906,-0.0270068,0.0220503,-0.000161695,-0.00044345,0.000139905,-0.000104028,-0.000501117,0.390967,0.0111661,1151,838,0.642269,0.25221,13.8892,3.48481,13.3254,3.2657
-5.44511,11.586,2.03023,0.060577,-0.0283702,0.0327907,-0.00025841,-0.000492306,4.23843e-05,-0.000250966,-0.000499749,0.173848,0.00849096,1158,838,0.674462,0.248747,14.018,3.36395,13.4604,3.14606
-4.72067,11.5957,2.02189,0.059737,-0.0272073,0.0287912,-0.000364652,-0.00051053,-2.85227e-05,-0.000359274,-0.000515909,-0.186383,0.00794928,1165,838,0.656237,0.242337,14.1857,3.23071,13.6311,3.01769
-3.99364,11.6068,2.00561,0.0590823,-0.0255448,0.0242114,-0.000473105,-0.00049779,-7.85921e-05,-0.000405892,-0.000565003,-0.707511,0.00788545,1172,838,0.638149,0.23177,14.3926,3.08881,13.8385,2.88463
-3.26532,11.6179,1.98648,0.0591247,-0.0239237,0.0193406,-0.000561523,-0.000449863,-0.000131616,-0.000362726,-0.000648661,-0.985991,0.0083116,1179,838,0.626027,0.217279,14.6243,2.9623,14.0636,2.76129
-2.53656,11.6295,1.96792,0.0596544,-0.0234052,0.0186207,-0.000616517,-0.000378519,-0.000178692,-0.000282828,-0.000712208,-1.07915,0.00841948,1186,838,0.629118,0.207656,14.8615,2.82706,14.2942,2.62452
-1.80698,11.6424,1.94856,0.0599766,-0.0237641,0.0208686,-0.000660011,-0.000306539,-0.000197944,-0.000217912,-0.000748638,-1.14983,0.00880682,1193,838,0.637834,0.201878,15.1039,2.67608,14.5354,2.4673
-1.07318,11.6563,1.91532,0.0583687,-0.0236168,0.0221837,-0.000721317,-0.000230624,-0.000183707,-0.000169469,-0.000782472,-1.24944,0.00887582,1200,838,0.625373,0.203106,15.3867,2.5304,14.835,2.32981
-0.334639,11.6718,1.86648,0.0573245,-0.0228901,0.0219936,-0.000759585,-0.000141831,-0.000142597,-0.000110504,-0.000790912,-1.35454,0.0087406,1207,838,0.614417,0.202177,15.7415,2.39623,15.1995,2.2086
0.406675,11.6874,1.80963,0.0567485,-0.0219421,0.0223981,-0.000728857,-5.19592e-05,-8.31424e-05,-4.18966e-05,-0.000738919,-1.45035,0.00873858,1214,838,0.60939,0.202029,16.137,2.27754,15.6007,2.10971
1.14258,11.7009,1.77564,0.0561924,-0.0216719,0.0221213,-0.0006432,8.90238e-06,-7.1688e-06,8.98118e-06,-0.000643279,-1.5598,0.00883553,1221,838,0.603133,0.198629,16.4566,2.15002,15.925,1.9834
1.87457,11.7134,1.7587,0.0555121,-0.0217604,0.0223215,-0.000557553,4.00723e-05,5.77035e-05,4.55929e-05,-0.000563074,1.47542,0.00865512,1228,838,0.59706,0.193672,16.7193,2.00063,16.1941,1.82796
2.60381,11.7245,1.75407,0.0553451,-0.0217127,0.0209565,-0.000505368,5.40699e-05,9.12085e-05,6.85647e-05,-0.000519863,1.4132,0.00867206,1235,838,0.591859,0.19218,16.9506,1.84101,16.4251,1.66379
3.33473,11.7352,1.74512,0.0549211,-0.020356,0.0203828,-0.000464278,6.36271e-05,0.000127366,9.27495e-05,-0.0004934,1.34601,0.00853227,1242,838,0.585795,0.182837,17.2014,1.68335,16.679,1.52191
4.06983,11.7454,1.72273,0.0545608,-0.0193568,0.0212193,-0.000406286,6.96661e-05,0.000178853,0.000129383,-0.000466003,1.24855,0.00883417,1249,838,0.584062,0.176565,17.5078,1.57371,16.9893,1.42817
4.80626,11.7579,1.69796,0.0547178,-0.0184054,0.0192653,-0.000340263,7.66304e-05,0.000240301,0.000186295,-0.000449927,1.14266,0.00941746,1256,838,0.58002,0.176199,17.8389,1.43151,17.3165,1.29864
5.54101,11.7676,1.68126,0.0546554,-0.0178474,0.0176485,-0.00029719,6.38797e-05,0.000299321,0.000232896,-0.000466206,1.05676,0.00918641,1263,838,0.574914,0.169171,18.1444,1.33245,17.6206,1.19883
6.27282,11.7758,1.67729,0.054412,-0.0169757,0.0148497,-0.000305605,7.6997e-05,0.000330738,0.000267774,-0.000496383,1.04759,0.00905359,1270,838,0.564868,0.158661,18.4095,1.22593,17.885,1.09073
7.00217,11.7831,1.68413,0.0544208,-0.0154198,0.0123857,-0.000325228,0.000108331,0.000389626,0.000337424,-0.00055432,1.03926,0.00869616,1277,838,0.557837,0.145566,18.6442,1.09638,18.1168,0.971537
7.73268,11.7903,1.68869,0.0544343,-0.0148664,0.0124426,-0.000316539,2.18572e-05,0.000446465,0.00033011,-0.000624792,0.966523,0.008416,1284,838,0.557739,0.141333,18.8921,0.977681,18.3643,0.859634
8.46241,11.7978,1.69809,0.0540591,-0.0151873,0.0153778,-0.000434732,6.99839e-05,0.000427091,0.000313702,-0.00067845,1.05224,0.00841402,1291,838,0.561863,0.141188,19.1234,0.842445,18.6015,0.72658
9.19281,11.8064,1.70709,0.0532949,-0.0155392,0.0176852,-0.000679576,0.00066752,0.00037394,0.00076436,-0.000776416,1.31739,0.00823951,1298,838,0.560705,0.138527,19.3607,0.693835,18.848,0.575218
9.92217,11.8143,1.7216,0.0530578,-0.015084,0.014594,-0.000913745,0.00105348,0.000304621,0.00109957,-0.000959835,1.42063,0.00780736,1305,838,0.549853,0.137617,19.5948,0.541422,19.0814,0.421815
10.6507,11.821,1.74071,0.0534366,-0.0139893,0.00887122,-0.00125533,0.00167595,0.000183342,0.00168738,-0.00126675,1.50857,0.00764944,1312,838,0.537533,0.131076,19.8274,0.39991,19.3049,0.278496
11.3801,11.8264,1.75846,0.0536024,-0.0129784,0.00462283,-0.00167557,0.00258449,3.09864e-06,0.00258449,-0.00167557,1.57007,0.00767489,1319,838,0.527023,0.127814,20.0683,0.282552,19.5403,0.165243
12.1142,11.8344,1.76168,0.0533763,-0.0125332,0.00422191,-0.00224667,0.00388033,-0.000278906,0.003893,-0.00225934,-1.5254,0.00791886,1326,838,0.523329,0.1245,20.3637,0.157154,19.8373,0.0441701
12.8518,11.8447,1.75501,0.0535413,-0.012214,0.00365596,-0.00302311,0.00565667,-0.000703357,0.00571329,-0.00307973,-1.49046,0.0133187,1333,838,0.522976,0.11684,20.7078,0.0236133,20.179,-0.092401
13.5902,11.8546,1.74784,0.0438986,-0.0128236,0.0352428,-0.00410978,0.00810502,-0.00137628,0.00825817,-0.00426293,-1.45997,0.0257209,1340,838,0.517878,0.104876,20.9376,-0.173869,20.5299,-0.220637
14.3261,11.8628,1.75079,-0.00313841,-0.0151493,0.191713,-0.00546953,0.0112344,-0.00226037,0.0115349,-0.00576999,-1.43864,0.0290067,1347,838,0.502725,0.104017,20.6666,-0.712286,20.8504,-0.344542
-48.7435,10.328,2.61651,0.0482784,-0.0282882,0.0111641,0.000365319,0.000173506,-0.00027529,0.00056093,-2.21049e-05,-0.617781,0.0116846,731,845,0.509344,0.274932,16.3043,10.9342,15.8655,10.6786
-48.0462,10.3367,2.60137,0.048806,-0.028545,0.0164957,0.000534338,0.000316567,-0.000320246,0.000763703,8.7202e-05,-0.621526,0.0122029,738,845,0.523703,0.257181,16.0702,10.8304,15.636,10.567
-47.3492,10.3459,2.59008,0.0490609,-0.0289557,0.0196449,0.00067399,0.00041984,-0.000367475,0.000935741,0.000158088,-0.618931,0.0126899,745,845,0.531665,0.258321,15.8306,10.6962,15.3997,10.4351
-46.651,10.3549,2.57473,0.0495035,-0.0304793,0.0242145,0.000792446,0.000490944,-0.000403783,0.0010727,0.000210688,-0.606738,0.0130016,752,845,0.544152,0.273474,15.611,10.5823,15.1844,10.3197
-45.9538,10.3643,2.5673,0.0510023,-0.031655,0.0262039,0.000884876,0.000532909,-0.000421281,0.00116545,0.000252332,-0.587548,0.0127996,759,845,0.562914,0.284858,15.3853,10.4431,14.9477,10.1744
-45.2545,10.3729,2.54966,0.052919,-0.0332345,0.027709,0.000948248,0.000555583,-0.000426341,0.00122129,0.00028254,-0.56962,0.0127756,766,845,0.585183,0.292608,15.2075,10.3625,14.7538,10.0744
-44.5547,10.3822,2.53191,0.054331,-0.0339417,0.027815,0.000990599,0.000567024,-0.000431913,0.00125985,0.000297768,-0.55745,0.0119595,773,845,0.599853,0.288786,15.0349,10.266,14.5672,9.95989
-43.856,10.3901,2.52256,0.0547074,-0.0337774,0.0315778,0.00102184,0.000569674,-0.000450408,0.00129972,0.000291793,-0.552793,0.0119578,780,845,0.610435,0.271685,14.8222,10.1588,14.3569,9.84956
-43.1581,10.3998,2.52033,0.0547766,-0.0336457,0.0370163,0.00105324,0.000578044,-0.000479744,0.001351,0.000280285,-0.555473,0.0117924,787,845,0.620962,0.259952,14.5852,9.98639,14.1286,9.6839
-42.4593,10.4101,2.51576,0.0557976,-0.0335458,0.0406147,0.00108329,0.000567055,-0.000506589,0.00139373,0.000256616,-0.549781,0.0115371,794,845,0.637883,0.251133,14.3763,9.8097,13.9155,9.51081
-41.7625,10.4163,2.52382,0.0566834,-0.0333055,0.0349363,0.00112988,0.000550694,-0.000524397,0.00143933,0.000241241,-0.533117,0.0111643,801,845,0.636676,0.269776,14.1431,9.67591,13.6628,9.38424
-41.0663,10.4208,2.53674,0.057475,-0.0336684,0.0271798,0.00119533,0.000538069,-0.000557598,0.00151393,0.000219464,-0.519116,0.0110818,808,845,0.630712,0.294949,13.9014,9.57431,13.3988,9.2783
-40.3693,10.4245,2.54714,0.0576685,-0.0343111,0.0217218,0.00127176,0.000529264,-0.000627434,0.00162955,0.000171472,-0.518255,0.0108293,815,845,0.622853,0.31191,13.6649,9.50312,13.1502,9.19543
-39.6691,10.4318,2.54258,0.0579963,-0.0358747,0.0233405,0.00137023,0.000527647,-0.000714806,0.00177866,0.000119221,-0.51911,0.0108411,822,845,0.629419,0.320691,13.4782,9.4111,12.9629,9.08576
-38.967,10.4407,2.53004,0.0591832,-0.0367465,0.0242914,0.00149488,0.000524838,-0.000794922,0.00194106,7.86509e-05,-0.511475,0.0110296,829,845,0.643222,0.328136,13.337,9.29941,12.8114,8.96702
-38.2637,10.4492,2.51327,0.0602113,-0.038055,0.0269797,0.00164223,0.000516648,-0.000853786,0.00210203,5.68526e-05,-0.494,0.0125876,836,845,0.65879,0.333687,13.2129,9.21529,12.6817,8.87021
-37.5619,10.4567,2.50672,0.0611437,-0.0385738,0.0291249,0.00180321,0.000504697,-0.000903946,0.0022669,4.10066e-05,-0.473964,0.0140752,843,845,0.672301,0.334717,13.059,9.11151,12.5219,8.76346
-36.8607,10.4655,2.50596,0.0614509,-0.0383978,0.0340215,0.00197094,0.000495129,-0.00096084,0.00244453,2.154e-05,-0.457944,0.0143324,850,845,0.684689,0.32788,12.8809,8.94905,12.3485,8.61204
-36.1589,10.4756,2.50419,0.063797,-0.0388024,0.0376013,0.00213961,0.000491369,-0.00102508,0.00263077,2.12342e-07,-0.446823,0.0139364,857,845,0.715064,0.337892,12.7356,8.76366,12.186,8.43936
-35.4566,10.4845,2.50209,0.0661929,-0.0404838,0.0389056,0.00230549,0.000498603,-0.00109955,0.00282515,-2.10567e-05,-0.441497,0.0128762,864,845,0.741811,0.369559,12.6021,8.61376,12.0311,8.29194
-34.7559,10.4915,2.50983,0.0677348,-0.0427555,0.0420917,0.00244508,0.000509566,-0.00117685,0.00300098,-4.63345e-05,-0.441294,0.0115848,871,845,0.763935,0.388275,12.4282,8.49208,11.8471,8.15324
-34.0582,10.4932,2.53447,0.0691579,-0.044442,0.044245,0.0025241,0.000534258,-0.00124764,0.00312495,-6.65869e-05,-0.448808,0.0107486,878,845,0.782942,0.391754,12.1996,8.43475,11.6075,8.07185
-33.3624,10.4927,2.57063,0.0708381,-0.0441265,0.0412797,0.00253409,0.000585047,-0.00132067,0.00320087,-8.17331e-05,-0.467543,0.0102016,885,845,0.794172,0.384234,11.947,8.37295,11.3326,7.99983
-32.6648,10.4936,2.59912,0.0733169,-0.0432015,0.0355067,0.00246873,0.000657087,-0.001411,0.00323965,-0.000113826,-0.500043,0.00988114,892,845,0.807501,0.386511,11.7416,8.29271,11.0924,7.92337
-31.9656,10.4975,2.62115,0.0754014,-0.0426288,0.0291193,0.00230669,0.00074322,-0.00152107,0.00323515,-0.000185241,-0.548031,0.00975165,899,845,0.815505,0.400609,11.5639,8.16804,10.883,7.80563
-31.2647,10.5033,2.6375,0.0767551,-0.0430391,0.0261777,0.00202122,0.00083805,-0.0016364,0.00316969,-0.000310414,-0.611949,0.00982608,906,845,0.823187,0.409045,11.4011,8.0379,10.7015,7.66718
-30.5618,10.51,2.64524,0.0780948,-0.0446767,0.0239892,0.00162543,0.000947059,-0.00173287,0.003052,-0.000479507,-0.688751,0.0100104,913,845,0.83238,0.427255,11.2746,7.92846,10.558,7.537
-29.8562,10.517,2.64177,0.0798266,-0.0465796,0.0206616,0.00114766,0.00106924,-0.00178927,0.00289815,-0.000681248,-0.774444,0.00984358,920,845,0.843109,0.451664,11.2011,7.84905,10.4618,7.43455
-29.1479,10.5254,2.6277,0.0805518,-0.0477057,0.0171958,0.000595859,0.00119372,-0.00180537,0.00272474,-0.000935158,-0.867443,0.0098978,927,845,0.843304,0.467944,11.1634,7.76462,10.4112,7.33394
-28.4365,10.5372,2.60108,0.0812948,-0.0478345,0.012647,-1.73567e-05,0.00131354,-0.0017835,0.00255169,-0.00125551,-0.963955,0.00953953,934,845,0.841172,0.472737,11.181,7.64565,10.4137,7.20396
-27.7263,10.5503,2.58253,0.0812033,-0.047368,0.00816515,-0.000669675,0.00141574,-0.00171617,0.00238114,-0.00163507,-1.05838,0.00900523,941,845,0.830711,0.4675,11.1688,7.47482,10.3947,7.02397
-27.0175,10.5617,2.5732,0.0803333,-0.0466636,0.000869579,-0.00131812,0.00149311,-0.00157901,0.0022015,-0.00202652,-1.14908,0.00908084,948,845,0.806568,0.462956,11.1264,7.31526,10.3488,6.85246
-26.3084,10.5714,2.56468,0.0783582,-0.0461991,-0.00681903,-0.00190386,0.00153761,-0.0013657,0.00201371,-0.00237996,-1.23536,0.0095973,955,845,0.770516,0.46424,11.0769,7.18506,10.3064,6.71029
-25.5979,10.5801,2.55087,0.0753351,-0.0471592,-0.0074991,-0.0023819,0.00155084,-0.00109565,0.00183549,-0.00266655,-1.31662,0.00984874,962,845,0.738835,0.479124,11.0317,7.08601,10.2897,6.60542
-24.8864,10.5884,2.5352,0.0722689,-0.0476845,-0.00695663,-0.00273376,0.00153525,-0.000794605,0.00167836,-0.00287686,-1.39261,0.00990798,969,845,0.709243,0.48761,10.9978,6.99574,10.2865,6.51512
-24.1741,10.5978,2.51802,0.0694572,-0.0464415,-0.00648593,-0.00293327,0.00150275,-0.000495751,0.00155748,-0.002988,-1.46085,0.00952135,976,845,0.681685,0.481087,10.9796,6.8685,10.2962,6.4077
-23.4602,10.6067,2.49541,0.0666084,-0.0441651,-0.00665539,-0.00296008,0.00145504,-0.000219818,0.00146595,-0.002971,-1.52117,0.00900333,983,845,0.652283,0.45705,10.9886,6.76678,10.3323,6.32672
-22.7467,10.6153,2.47736,0.064006,-0.0429546,-0.00197219,-0.00283212,0.00139325,3.13358e-05,0.00139349,-0.00283235,1.56338,0.0086841,990,845,0.635982,0.43752,10.9832,6.65785,10.359,6.23611
-22.036,10.6224,2.47391,0.0619661,-0.0417391,0.00572802,-0.00257824,0.00132804,0.000244707,0.0013433,-0.00259351,1.50848,0.00849634,997,845,0.631911,0.413453,10.9328,6.53419,10.3393,6.13503
-21.3258,10.6314,2.47493,0.0606743,-0.0401525,0.0130915,-0.00221705,0.00126246,0.000402023,0.00130831,-0.0022629,1.45725,0.00852846,1004,845,0.634606,0.387878,10.8819,6.35396,10.3112,5.98226
-20.6156,10.6398,2.47815,0.0598546,-0.0375433,0.018229,-0.0017751,0.00119454,0.000514655,0.0012812,-0.00186176,1.40397,0.00875038,1011,845,0.637067,0.355093,10.838,6.17463,10.2819,5.83696
-19.9015,10.6501,2.46614,0.0592563,-0.0350505,0.0230577,-0.00130527,0.0011265,0.000598048,0.00126562,-0.00144439,1.34224,0.0089216,1018,845,0.641173,0.32251,10.8596,6.00266,10.3154,5.69595
-19.184,10.6634,2.44158,0.0591313,-0.0336726,0.0286479,-0.000853403,0.00106894,0.000636185,0.00126041,-0.00104487,1.27845,0.00848935,1025,845,0.65195,0.30063,10.9384,5.81955,10.4024,5.53465
-18.4665,10.6754,2.41916,0.0599365,-0.0331137,0.0343967,-0.00044695,0.00102473,0.00061608,0.00124858,-0.000670806,1.22227,0.00822128,1032,845,0.672521,0.28861,11.0248,5.66167,10.4883,5.39261
-17.7506,10.6856,2.40593,0.0604933,-0.0324946,0.0374449,-9.62717e-05,0.000992693,0.000557472,0.00122746,-0.000331043,1.1722,0.00779795,1039,845,0.684765,0.276957,11.086,5.51907,10.5475,5.25956
-17.0367,10.6924,2.40314,0.0605905,-0.0313264,0.0399643,0.000188096,0.000966888,0.00050626,0.00121618,-6.12009e-05,1.11322,0.00760234,1046,845,0.691301,0.256575,11.1117,5.41395,10.5747,5.16445
-16.3208,10.7008,2.39378,0.0607388,-0.030591,0.0422432,0.000381517,0.000942901,0.000475348,0.00121425,0.000110173,1.0521,0.00815092,1053,845,0.697934,0.241224,11.1697,5.30078,10.6333,5.05716
-15.604,10.7103,2.38308,0.0610335,-0.0307749,0.0450527,0.00049254,0.000926307,0.000433328,0.001194,0.00022485,1.01742,0.00869491,1060,845,0.707416,0.239651,11.2406,5.17186,10.7044,4.93127
-14.8884,10.7195,2.37947,0.0618889,-0.0307888,0.0443722,0.000544061,0.000908154,0.000375201,0.00114314,0.000309074,1.01127,0.00867411,1067,845,0.714408,0.246024,11.303,5.02802,10.7566,4.79161
-14.1746,10.727,2.38589,0.0622571,-0.0301872,0.0418785,0.000542023,0.000877917,0.000335998,0.0010856,0.000334336,1.01716,0.00798129,1074,845,0.712307,0.248956,11.3331,4.88623,10.779,4.65742
-13.4602,10.7341,2.39102,0.0622985,-0.0300427,0.0401019,0.000483195,0.000827846,0.000340046,0.00103674,0.000274302,1.01992,0.00923624,1081,845,0.708725,0.25227,11.3708,4.7624,10.813,4.53465
-12.741,10.7447,2.37877,0.0624964,-0.0308875,0.0406843,0.000396893,0.000774357,0.000366949,0.000998265,0.000172986,1.02292,0.0108692,1088,845,0.712271,0.266335,11.478,4.62233,10.9185,4.39369
-12.0191,10.7561,2.35731,0.0631265,-0.0320603,0.0422157,0.00035817,0.00070656,0.00040242,0.000970869,9.38605e-05,0.989657,0.0120006,1095,845,0.722318,0.283643,11.6293,4.494,11.065,4.26405
