 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1543,3.46905,3.66152,4.9558,0.345685,-0.281833,0.141341,-0.0685598,-0.0205284,0.14333,-0.0705487,-0.0965812,0.0257697,990,915,48.2747,-2.76027,52.7991,1.65548,3.4919,4.8995
-22.4483,3.47453,3.66575,5.05014,0.351145,-0.279447,0.142335,-0.0696746,-0.0211373,0.144422,-0.0717615,-0.0984092,0.0262074,997,915,49.173,-2.80483,53.69,1.48563,3.44026,4.79593
-21.7414,3.47746,3.66802,5.15428,0.35723,-0.285452,0.142928,-0.0707068,-0.0216646,0.145103,-0.0728817,-0.100052,0.0279526,1004,915,50.147,-2.83245,54.7029,1.36578,3.40187,4.74918
-21.0351,3.47826,3.6747,5.26259,0.355284,-0.27088,0.142883,-0.0716391,-0.0220243,0.145121,-0.0738769,-0.101259,0.0315032,1011,915,51.2094,-2.77985,55.7189,1.30122,3.35363,4.73348
-20.3264,3.48341,3.67296,5.37214,0.340798,-0.214742,0.14204,-0.0724127,-0.0222796,0.14433,-0.0747029,-0.102433,0.0367879,1018,915,52.3805,-2.6838,56.7294,1.26771,3.34464,4.65337
-19.6155,3.49223,3.66389,5.47372,0.3349,-0.176445,0.140403,-0.0729809,-0.0225337,0.142757,-0.0753345,-0.104072,0.0379018,1025,915,53.4291,-2.65055,57.7227,1.12026,3.37075,4.51949
-18.9068,3.50064,3.6667,5.56628,0.345562,-0.160496,0.138057,-0.0733364,-0.0229093,0.140511,-0.0757906,-0.106722,0.0351837,1032,915,54.3343,-2.75093,58.6248,0.81296,3.36041,4.36205
-18.1987,3.50533,3.67353,5.666,0.36238,-0.172657,0.135548,-0.0734942,-0.0234744,0.138152,-0.0760979,-0.110462,0.034504,1039,915,55.242,-2.89124,59.6274,0.562674,3.34118,4.26858
-17.493,3.50603,3.69246,5.76404,0.371135,-0.178837,0.133534,-0.073453,-0.0243394,0.136357,-0.0762765,-0.11549,0.0344402,1046,915,56.1485,-2.94651,60.5675,0.419004,3.28334,4.22283
-16.7862,3.50626,3.70835,5.85699,0.377221,-0.187563,0.132233,-0.0732345,-0.0255333,0.135358,-0.07636,-0.121801,0.0353226,1053,915,56.9981,-2.99637,61.4784,0.347592,3.24347,4.19468
-16.0768,3.51043,3.71517,5.94272,0.392281,-0.200588,0.131952,-0.072853,-0.0270563,0.135466,-0.0763671,-0.129156,0.0327538,1060,915,57.7619,-3.14429,62.3652,0.153352,3.2452,4.11224
-15.3666,3.51601,3.7207,6.01661,0.405599,-0.169779,0.132893,-0.072523,-0.0287391,0.136838,-0.076468,-0.136418,0.0299733,1067,915,58.5135,-3.32607,63.0924,-0.114639,3.25925,4.00528
-14.6523,3.52518,3.71146,6.08646,0.413957,-0.119312,0.134995,-0.072232,-0.0306598,0.139436,-0.076673,-0.143848,0.0295057,1074,915,59.2721,-3.48928,63.8169,-0.386804,3.33571,3.86641
-13.9418,3.53311,3.71996,6.14116,0.422722,-0.0873789,0.138302,-0.0720523,-0.032793,0.143296,-0.077046,-0.151118,0.0296911,1081,915,59.84,-3.62149,64.3589,-0.671905,3.35392,3.70481
-13.2309,3.53662,3.72838,6.20086,0.406346,-0.0617415,0.142261,-0.0720648,-0.0349472,0.147816,-0.0776192,-0.157619,0.0293883,1088,915,60.4473,-3.45838,64.9619,-0.646918,3.37796,3.63216
-12.5185,3.54001,3.73226,6.29255,0.386617,-0.054062,0.145824,-0.0723627,-0.0369081,0.151898,-0.0784369,-0.163115,0.0269674,1095,915,61.3226,-3.24723,65.9275,-0.539398,3.4257,3.57424
-11.8032,3.54338,3.72597,6.40813,0.373498,-0.0499873,0.148517,-0.0729763,-0.0386062,0.155053,-0.0795124,-0.167713,0.0249244,1102,915,62.4178,-3.1195,67.1796,-0.441259,3.51787,3.54432
-11.0851,3.55308,3.71091,6.53481,0.375241,-0.0218051,0.150355,-0.0738357,-0.0400403,0.157291,-0.0807722,-0.171537,0.0242133,1109,915,63.6744,-3.2024,68.5574,-0.594249,3.65163,3.41163
-10.3663,3.56167,3.69495,6.66097,0.383118,0.00641628,0.151306,-0.0748531,-0.0412634,0.1586,-0.0821465,-0.174946,0.0246186,1116,915,64.923,-3.32656,69.9421,-0.803324,3.79555,3.30371
-9.64823,3.56832,3.68411,6.77879,0.391858,0.0251856,0.151298,-0.0760018,-0.0423779,0.158942,-0.0836457,-0.178456,0.025055,1123,915,66.0658,-3.4165,71.2441,-1.01378,3.9272,3.2209
-8.93064,3.57192,3.67692,6.89631,0.393271,0.0385434,0.150145,-0.0772671,-0.043509,0.158185,-0.0853071,-0.182728,0.0273794,1130,915,67.1926,-3.39701,72.5424,-1.12237,4.05155,3.18952
-8.21001,3.5767,3.65963,7.01909,0.393773,0.0415195,0.147954,-0.0785939,-0.0446818,0.156448,-0.087088,-0.18786,0.0310123,1137,915,68.3415,-3.35463,73.9487,-1.20381,4.22067,3.16186
-7.48789,3.58773,3.63933,7.12709,0.389324,0.0528229,0.144849,-0.0799375,-0.0459083,0.153864,-0.0889519,-0.193889,0.034311,1144,915,69.3674,-3.32011,75.2195,-1.31756,4.41037,3.01776
-6.77033,3.59371,3.63894,7.19749,0.384976,0.062393,0.141276,-0.081239,-0.0472667,0.1509,-0.0908632,-0.200868,0.0327676,1151,915,70.026,-3.29582,76.0537,-1.37253,4.53238,2.92126
-6.06169,3.60122,3.67622,7.2593,0.387179,0.0373584,0.138103,-0.0824717,-0.0488758,0.148448,-0.0928166,-0.208579,0.0316467,1158,915,70.5152,-3.35369,76.7137,-1.51454,4.52364,2.6933
-5.35543,3.59912,3.72332,7.32161,0.395808,-0.00795361,0.135912,-0.0836616,-0.0507922,0.147092,-0.0948417,-0.21666,0.0290959,1165,915,70.9542,-3.35189,77.3682,-1.62476,4.48236,2.63091
-4.64122,3.59741,3.74062,7.4048,0.404743,-0.0299456,0.134871,-0.0847939,-0.0530002,0.14699,-0.096913,-0.224797,0.0288129,1172,915,71.6491,-3.34868,78.3187,-1.73169,4.55804,2.64073
-3.91976,3.60353,3.7323,7.50864,0.404455,-0.0491606,0.134655,-0.0858566,-0.0554614,0.147818,-0.09902,-0.233032,0.0306708,1179,915,72.5476,-3.2951,79.5725,-1.79874,4.73813,2.56355
-3.19202,3.61362,3.70207,7.61254,0.403944,-0.0461638,0.134587,-0.0868054,-0.0580976,0.148907,-0.101125,-0.24166,0.0319603,1186,915,73.4996,-3.29098,80.8913,-1.89127,5.00767,2.46611
-2.46456,3.62482,3.67544,7.70964,0.404634,-0.0510551,0.134482,-0.0875751,-0.060826,0.150052,-0.103145,-0.250592,0.0321325,1193,915,74.3638,-3.30887,82.1455,-1.99602,5.27173,2.33723
-1.73936,3.63092,3.65916,7.79839,0.404622,-0.0510545,0.134513,-0.0881967,-0.0636593,0.151425,-0.105109,-0.259668,0.0314392,1200,915,75.1603,-3.29352,83.2805,-2.05985,5.50313,2.28238
-1.01714,3.63543,3.65628,7.90053,0.399152,-0.0781595,0.13403,-0.088716,-0.0666125,0.152431,-0.107117,-0.269511,0.0298654,1207,915,76.0152,-3.1977,84.5335,-2.02722,5.6919,2.22331
-0.29157,3.64205,3.64288,8.00506,0.387455,-0.104402,0.132265,-0.0891689,-0.0697459,0.152402,-0.109306,-0.281075,0.0291777,1214,915,76.8931,-3.04833,85.8539,-1.94005,5.92756,2.15086
0.432473,3.64873,3.63743,8.12335,0.373401,-0.126409,0.129057,-0.0895458,-0.0730307,0.15121,-0.111699,-0.294517,0.029908,1221,915,77.9138,-2.8711,87.2865,-1.86739,6.14129,2.0559
1.16015,3.65857,3.62075,8.22261,0.37743,-0.138873,0.124586,-0.0897949,-0.076401,0.149027,-0.114236,-0.309619,0.0329642,1228,915,78.7685,-2.90485,88.5701,-2.00062,6.40497,1.92862
1.88725,3.66653,3.60813,8.29446,0.381066,-0.161332,0.119141,-0.0898182,-0.0798102,0.146136,-0.116814,-0.326164,0.0318113,1235,915,79.3317,-2.89903,89.5805,-2.11325,6.66035,1.82795
2.61289,3.67274,3.60285,8.33858,0.40654,-0.229571,0.112773,-0.0897487,-0.0832181,0.142581,-0.119557,-0.343952,0.032657,1242,915,79.4973,-3.0766,90.3351,-2.3386,6.8954,1.74284
3.33361,3.67635,3.61754,8.37842,0.420148,-0.347944,0.105581,-0.0894001,-0.0866974,0.138555,-0.122373,-0.363433,0.034337,1249,915,79.4877,-3.00469,91.0211,-2.44586,7.06301,1.65602
4.05778,3.68278,3.62168,8.44514,0.415028,-0.408479,0.0976293,-0.0888983,-0.0901341,0.134066,-0.125335,-0.384167,0.036271,1256,915,79.894,-2.72177,91.9683,-2.57338,7.27803,1.54152
4.78762,3.69371,3.60754,8.53497,0.396957,-0.371019,0.0889757,-0.0882312,-0.0931787,0.128952,-0.128208,-0.405281,0.038134,1263,915,80.7915,-2.55358,93.1393,-2.6309,7.56968,1.38712
5.52101,3.70296,3.58237,8.62023,0.360709,-0.353361,0.0798672,-0.0873811,-0.0960305,0.123581,-0.131095,-0.427173,0.0390717,1270,915,81.5938,-2.27518,94.3269,-2.32401,7.90897,1.29563
6.25385,3.70663,3.56072,8.67477,0.319254,-0.387874,0.0706876,-0.0863189,-0.0988116,0.118385,-0.134016,-0.449717,0.0378133,1277,915,81.9581,-1.84914,95.241,-1.82276,8.24059,1.30551
6.98247,3.71042,3.55652,8.71095,0.284459,-0.446654,0.0619543,-0.0849295,-0.101536,0.113825,-0.1368,-0.472298,0.0378834,1284,915,82.0781,-1.40568,95.9349,-1.4556,8.51514,1.26652
7.7162,3.72227,3.53701,8.73171,0.288399,-0.491903,0.0535892,-0.0831673,-0.103909,0.1096,-0.139178,-0.494388,0.039487,1291,915,82.0734,-1.35511,96.5298,-1.61646,8.85685,1.10906
8.45022,3.73278,3.5185,8.75408,0.291783,-0.488766,0.0451389,-0.0810487,-0.106043,0.105439,-0.141348,-0.517037,0.0406979,1298,915,82.2199,-1.35491,97.1071,-1.8206,9.20181,0.975838
9.18275,3.74379,3.5075,8.77302,0.290748,-0.449242,0.0364507,-0.0785976,-0.107968,0.101263,-0.14341,-0.540632,0.0407453,1305,915,82.4395,-1.39039,97.605,-2.02875,9.52664,0.812772
9.90203,3.74543,3.54424,8.7779,0.319475,-0.536548,0.0277757,-0.0757396,-0.109647,0.0972669,-0.145231,-0.564883,0.0385171,1312,915,82.1634,-1.61786,97.8893,-2.23923,9.67844,0.708055
10.6209,3.74669,3.58405,8.77227,0.321536,-0.599424,0.0190354,-0.0724141,-0.110906,0.0932731,-0.146652,-0.589873,0.0385424,1319,915,81.8633,-1.55302,98.0434,-2.27985,9.82606,0.602924
11.3373,3.74778,3.63392,8.76236,0.304391,-0.618241,0.00984943,-0.0686207,-0.111584,0.0888955,-0.147667,-0.61634,0.0356563,1326,915,81.6554,-1.35173,98.0935,-2.21797,9.94363,0.474523
12.0624,3.74986,3.65497,8.7646,0.279578,-0.566655,0.000203672,-0.0643903,-0.111757,0.0842373,-0.148424,-0.644735,0.0333823,1333,915,81.7638,-1.22446,98.3277,-2.0608,10.1759,0.403659
12.7964,3.75348,3.64731,8.78465,0.282633,-0.522869,-0.00960043,-0.0596965,-0.111476,0.0796067,-0.148904,-0.674886,0.0315673,1340,915,82.0058,-1.33831,98.8578,-2.14562,10.5227,0.378919
13.5332,3.75998,3.63236,8.80221,0.321465,-0.533489,-0.019486,-0.0547455,-0.110588,0.0748692,-0.149101,-0.706354,0.0325443,1347,915,82.0536,-1.687,99.4344,-2.59419,10.9053,0.317043
14.2664,3.76621,3.63199,8.77472,0.340263,-0.526194,-0.0297339,-0.0496419,-0.108968,0.0697335,-0.149109,-0.739851,0.0355576,1354,915,81.736,-1.87757,99.5025,-2.8879,11.2411,0.221719
14.9964,3.77153,3.64421,8.73158,0.349324,-0.493029,-0.0403516,-0.044325,-0.10677,0.0644502,-0.149127,-0.776096,0.0377673,1361,915,81.3519,-1.97719,99.3597,-3.16423,11.5373,0.111337
15.7242,3.77618,3.66575,8.67316,0.350807,-0.415986,-0.0511881,-0.0389333,-0.104158,0.0592776,-0.149399,-0.814778,0.0410873,1368,915,80.9583,-2.08827,99.012,-3.40906,11.8061,-0.0106271
16.4558,3.78332,3.67656,8.59241,0.38266,-0.281468,-0.0620031,-0.0335353,-0.100937,0.0541666,-0.149705,-0.855445,0.0377256,1375,915,80.5155,-2.59261,98.4565,-4.03549,12.1232,-0.152858
17.1898,3.7916,3.68101,8.49899,0.425474,-0.183318,-0.0725991,-0.0284923,-0.096948,0.0488789,-0.14997,-0.897233,0.0374771,1382,915,79.8453,-3.26655,97.8287,-4.61974,12.4719,-0.300426
17.9272,3.79638,3.67592,8.41302,0.456968,-0.0868311,-0.0824144,-0.023986,-0.0923954,0.0437037,-0.150104,-0.938518,0.0400359,1389,915,79.2455,-3.81644,97.3181,-5.00527,12.8624,-0.353291
18.6703,3.80065,3.65374,8.33643,0.49212,0.0639484,-0.090987,-0.0200659,-0.0875966,0.0389755,-0.150028,-0.977724,0.0455114,1396,915,78.8946,-4.29115,96.9415,-5.6244,13.3239,-0.350434
19.414,3.80603,3.63159,8.24464,0.54124,0.298509,-0.0987552,-0.0164391,-0.0826816,0.0347621,-0.149956,-1.01634,0.0469528,1403,915,78.6525,-5.02541,96.3793,-6.50741,13.7933,-0.369437
20.1601,3.81512,3.60462,8.13687,0.587347,0.530282,-0.105733,-0.013048,-0.0777634,0.0311346,-0.149915,-1.05411,0.0445921,1410,915,78.258,-5.72547,95.6895,-7.41876,14.2897,-0.44849
20.9078,3.82527,3.57448,8.02206,0.634862,0.71606,-0.111942,-0.0101113,-0.0729604,0.0279428,-0.149997,-1.09004,0.0412636,1417,915,77.6635,-6.41559,94.9765,-8.25805,14.806,-0.539616
21.6503,3.8338,3.56335,7.88708,0.681233,0.842998,-0.116582,-0.00801166,-0.0685555,0.0251487,-0.149743,-1.12027,0.0400382,1424,915,76.7094,-7.04459,94.0329,-8.99854,15.2584,-0.64918
22.3889,3.84066,3.56688,7.73827,0.717662,0.964362,-0.119609,-0.0064977,-0.0646086,0.0228117,-0.148919,-1.14491,0.0357891,1431,915,75.6179,-7.58006,92.909,-9.62817,15.6632,-0.764503
23.1288,3.84956,3.56852,7.58872,0.761104,1.09972,-0.121008,-0.00567144,-0.0611859,0.0207397,-0.147419,-1.1633,0.0376781,1438,915,74.5645,-8.26876,91.7887,-10.3175,16.0834,-0.914703
23.869,3.85817,3.57066,7.47603,0.814995,1.30989,-0.121256,-0.00535605,-0.0584251,0.0189843,-0.145596,-1.17606,0.0349594,1445,915,74.088,-9.11166,91.0135,-11.2545,16.5093,-1.0602
24.6081,3.86309,3.5783,7.38154,0.882606,1.51132,-0.120435,-0.00496751,-0.0564985,0.0180778,-0.14348,-1.1835,0.0351186,1452,915,73.7575,-10.0991,90.4166,-12.2377,16.9209,-1.14768
25.3455,3.86521,3.59261,7.27517,0.931419,1.67174,-0.118616,-0.00469143,-0.0551526,0.0176338,-0.140941,-1.18617,0.0354983,1459,915,73.2007,-10.7714,89.7039,-13.016,17.3141,-1.19777
26.0857,3.86667,3.59974,7.16045,0.962083,1.82128,-0.116131,-0.00437955,-0.0541615,0.0175623,-0.138073,-1.18589,0.034767,1466,915,72.5413,-11.2269,88.9475,-13.59,17.7415,-1.21552
26.8294,3.87063,3.59812,7.04049,0.98595,1.96299,-0.113175,-0.00400113,-0.0534867,0.0178356,-0.135011,-1.18319,0.0317753,1473,915,71.8139,-11.6376,88.1845,-14.0795,18.2101,-1.25906
27.565,3.87384,3.6239,6.93401,1.00745,2.05887,-0.10996,-0.00361335,-0.0530071,0.0182943,-0.131868,-1.17888,0.0266297,1480,915,71.0786,-11.9917,87.4873,-14.5137,18.5837,-1.36012
28.2963,3.87764,3.66481,6.8409,1.01811,2.12107,-0.106812,-0.00312947,-0.052683,0.0189415,-0.128883,-1.17407,0.0226178,1487,915,70.3716,-12.1949,86.8926,-14.8441,18.9086,-1.51262
29.0327,3.88282,3.69162,6.74866,1.02483,2.19895,-0.1041,-0.00260051,-0.0525744,0.0197224,-0.126423,-1.16927,0.023841,1494,915,69.7235,-12.3421,86.3608,-15.1833,19.2944,-1.65454
29.7723,3.8864,3.70981,6.65873,1.03361,2.2746,-0.101702,-0.00208766,-0.0525236,0.0204895,-0.124279,-1.16483,0.0255954,1501,915,69.091,-12.5263,85.8929,-15.4656,19.7194,-1.74211
30.5204,3.8915,3.7039,6.58083,1.04252,2.3229,-0.0992642,-0.00164648,-0.0522818,0.0210687,-0.121979,-1.16093,0.025021,1508,915,68.4835,-12.6913,85.6538,-15.6598,20.2429,-1.79546
31.2683,3.89473,3.7005,6.50435,1.04547,2.36434,-0.0969282,-0.00125384,-0.051554,0.0212383,-0.11942,-1.15941,0.024915,1515,915,67.872,-12.8065,85.4302,-15.7374,20.764,-1.81847
32.0114,3.89875,3.71394,6.43206,1.03169,2.43202,-0.0948845,-0.000871637,-0.0504053,0.0210444,-0.1168,-1.16066,0.0250386,1522,915,67.3927,-12.719,85.1873,-15.8167,21.23,-1.90148
32.7489,3.90384,3.74607,6.38027,1.01554,2.45659,-0.0933316,-0.000350985,-0.0490104,0.0207114,-0.114394,-1.16491,0.0229334,1529,915,66.9719,-12.5739,85.1065,-15.8599,21.6342,-2.05453
33.481,3.90771,3.79632,6.33445,1.00422,2.4305,-0.0920602,0.000152184,-0.0474427,0.0202018,-0.11211,-1.17095,0.0241614,1536,915,66.4459,-12.4283,85.043,-15.8867,21.9775,-2.23132
34.2182,3.91241,3.83248,6.27128,0.985599,2.38752,-0.0909541,0.0005811,-0.0456664,0.0194671,-0.10984,-1.17865,0.0239085,1543,915,65.7048,-12.2367,84.8673,-15.7492,22.3817,-2.38686
34.9652,3.91586,3.84103,6.1864,0.952344,2.35941,-0.090309,0.000885324,-0.0438435,0.0185444,-0.107968,-1.1879,0.0233921,1550,915,64.8112,-11.8937,84.574,-15.4155,22.8966,-2.44478
35.7094,3.91981,3.85972,6.10042,0.918642,2.35171,-0.0903888,0.00109411,-0.0421759,0.0175707,-0.106865,-1.19836,0.0225096,1557,915,63.9755,-11.549,84.234,-15.1661,23.3814,-2.53894
36.4474,3.9213,3.89843,6.03149,0.902485,2.32591,-0.0912143,0.00115552,-0.0408519,0.0166303,-0.106689,-1.2087,0.02201,1564,915,63.2366,-11.3378,84.0042,-15.0859,23.7978,-2.63779
37.1837,3.92234,3.94355,5.96744,0.901291,2.30992,-0.0924163,0.00124332,-0.039735,0.0158293,-0.107002,-1.21899,0.0203933,1571,915,62.5709,-11.2746,83.8045,-15.1886,24.1976,-2.74474
37.921,3.92149,3.98718,5.90564,0.910883,2.28123,-0.0934934,0.00112578,-0.0387118,0.0149456,-0.107313,-1.22791,0.0226758,1578,915,61.881,-11.3331,83.6419,-15.308,24.61,-2.81045
38.6596,3.91944,4.0284,5.83559,0.902065,2.26336,-0.0945082,0.00082495,-0.0377854,0.0139847,-0.107668,-1.23566,0.0267603,1585,915,61.1571,-11.2787,83.4089,-15.1771,25.0386,-2.84614
39.3977,3.91777,4.07249,5.78265,0.887648,2.18909,-0.0957272,7.78111e-05,-0.0367202,0.0125328,-0.108182,-1.24379,0.0307414,1592,915,60.4085,-11.1134,83.3566,-14.9086,25.4643,-2.8969
40.1345,3.9143,4.12212,5.7342,0.874707,2.09587,-0.0968826,-0.000746284,-0.0355674,0.0109817,-0.108611,-1.25228,0.0336339,1599,915,59.6374,-10.8456,83.337,-14.6971,25.8761,-2.92672
40.8759,3.91464,4.16012,5.65024,0.845107,2.06528,-0.0969263,-0.00181299,-0.0341423,0.00917379,-0.107913,-1.25947,0.0337576,1606,915,58.7481,-10.3872,82.9959,-14.5577,26.3408,-3.00004
41.6251,3.91895,4.17777,5.55906,0.811663,2.02017,-0.0957569,-0.00233809,-0.033068,0.0081824,-0.106277,-1.26277,0.0334588,1613,915,57.7436,-9.89803,82.6669,-14.3577,26.8916,-3.09668
42.3788,3.93251,4.18531,5.46006,0.760863,1.96287,-0.0946903,-0.00281947,-0.0322083,0.00734716,-0.104857,-1.26504,0.0351221,1620,915,56.6333,-9.43189,82.3089,-13.9186,27.4919,-3.34661
43.1329,3.94178,4.19331,5.36693,0.75282,1.88276,-0.0954252,-0.00274732,-0.0318748,0.00715699,-0.10533,-1.26953,0.0337436,1627,915,55.4862,-9.36631,82.0155,-13.7802,28.0966,-3.51365
43.8885,3.95092,4.19901,5.27668,0.740562,1.83975,-0.0968851,-0.0024298,-0.0317368,0.00724313,-0.106558,-1.27495,0.0330704,1634,915,54.4905,-9.2341,81.7605,-13.7141,28.7177,-3.67185
44.6397,3.95392,4.21797,5.19403,0.737802,1.79007,-0.0974295,-0.00203836,-0.0310251,0.00716441,-0.106632,-1.28244,0.0322413,1641,915,53.5402,-9.09835,81.5377,-13.7342,29.2943,-3.7455
45.3949,3.95703,4.22778,5.10028,0.705389,1.76142,-0.0978426,-0.00116867,-0.0301236,0.00744958,-0.106461,-1.29214,0.0318159,1648,915,52.5689,-8.72419,81.2413,-13.4424,29.9132,-3.79687
46.1541,3.96286,4.22822,5.01075,0.677677,1.7178,-0.0975253,-0.000315408,-0.0290127,0.00768512,-0.105526,-1.30172,0.0337248,1655,915,51.5844,-8.4266,81.0314,-13.1559,30.5764,-3.87621
46.9058,3.9648,4.25155,4.94863,0.665588,1.67034,-0.0977604,0.000559193,-0.0282376,0.00809198,-0.105293,-1.3101,0.0294317,1662,915,50.8351,-8.22229,81.0195,-13.0566,31.1596,-3.93995
47.6554,3.96693,4.28203,4.91392,0.673764,1.62382,-0.099575,0.00145836,-0.028024,0.00871086,-0.106828,-1.31756,0.0275241,1669,915,50.3336,-8.21997,81.2648,-13.1791,31.7237,-4.02595
48.4049,3.9682,4.31459,4.86095,0.695042,1.52839,-0.103588,0.00241207,-0.0285024,0.00958999,-0.110766,-1.32409,0.0332463,1676,915,49.4938,-8.41165,81.3251,-13.2286,32.2875,-4.1006
49.1634,3.97309,4.32443,4.76067,0.669484,1.46796,-0.109927,0.00358151,-0.029573,0.0108241,-0.11717,-1.33062,0.0335026,1683,915,48.3539,-8.09651,80.9964,-12.9635,32.9463,-4.1853
49.9255,3.9813,4.32679,4.65656,0.635101,1.39767,-0.118895,0.00485021,-0.0312613,0.0122993,-0.126344,-1.33687,0.0335458,1690,915,47.1475,-7.59568,80.6638,-12.7254,33.6427,-4.31467
50.6892,3.98772,4.3263,4.53804,0.601942,1.35159,-0.132493,0.00589221,-0.0338796,0.0137415,-0.140342,-1.34313,0.0357833,1697,915,45.8921,-7.12418,80.2011,-12.505,34.357,-4.40143
-48.9825,2.62672,3.38654,1.58453,0.157299,-0.42323,0.151391,-0.0521566,0.00148103,0.151402,-0.0521674,0.00727557,0.0317091,731,922,15.2723,-0.955036,26.6309,6.90309,10.4176,7.94566
-48.2947,2.63034,3.41323,1.68241,0.174629,-0.454763,0.150115,-0.0523063,0.00111551,0.150121,-0.0523124,0.00551061,0.0341744,738,922,16.1899,-1.13782,27.2635,6.69329,10.034,7.81151
-47.6051,2.63453,3.43104,1.78424,0.196147,-0.478229,0.147031,-0.0527122,6.25556e-05,0.147031,-0.0527122,0.00031318,0.0354652,745,922,17.1584,-1.38952,27.9582,6.46085,9.68885,7.69004
-46.9108,2.64171,3.42307,1.8866,0.222446,-0.505416,0.142781,-0.0532758,-0.00130552,0.14279,-0.0532845,-0.00665848,0.0345383,752,922,18.1217,-1.62897,28.7644,6.13767,9.44331,7.57731
-46.2132,2.64663,3.39823,1.97734,0.239322,-0.511994,0.138503,-0.0539273,-0.00274253,0.138542,-0.0539664,-0.0142482,0.0314881,759,922,19.0028,-1.7444,29.4826,5.9136,9.26402,7.55626
-45.5167,2.64745,3.38142,2.0672,0.259568,-0.508178,0.134937,-0.0546212,-0.00403205,0.135023,-0.054707,-0.021258,0.030256,766,922,19.8919,-1.89417,30.1511,5.69041,9.06138,7.59694
-44.82,2.65258,3.36664,2.16173,0.271397,-0.471597,0.132217,-0.0553149,-0.00501442,0.132351,-0.0554488,-0.0267136,0.0318726,773,922,20.8871,-2.03998,30.8049,5.45325,8.8596,7.5449
-44.1228,2.65796,3.35133,2.25095,0.256445,-0.454083,0.130531,-0.0559528,-0.00574304,0.130708,-0.0561295,-0.0307576,0.0340921,780,922,21.7983,-1.79163,31.4465,5.39968,8.66652,7.48912
-43.4279,2.6634,3.35166,2.33046,0.237081,-0.435058,0.129953,-0.0565069,-0.00632528,0.130168,-0.0567213,-0.0338711,0.0361869,787,922,22.6159,-1.5724,31.9431,5.41837,8.42419,7.39033
-42.7379,2.66283,3.38069,2.40133,0.219095,-0.435336,0.130423,-0.0569903,-0.00674232,0.130665,-0.0572326,-0.0359138,0.0386582,794,922,23.3123,-1.38793,32.2953,5.54136,8.08369,7.33652
-42.0503,2.66422,3.42532,2.46517,0.222139,-0.451718,0.131653,-0.0574143,-0.00687599,0.131902,-0.057664,-0.0363041,0.039501,801,922,23.9053,-1.50385,32.5652,5.50954,7.69447,7.20097
-41.3572,2.66943,3.44109,2.53493,0.222719,-0.440604,0.133422,-0.057782,-0.00672667,0.133658,-0.0580184,-0.0351227,0.0397254,808,922,24.6067,-1.59188,32.9535,5.42575,7.41659,7.06587
-40.6583,2.68149,3.42794,2.61415,0.240582,-0.418926,0.135663,-0.0580596,-0.00642315,0.135875,-0.0582724,-0.033108,0.0384825,815,922,25.4173,-1.80281,33.5305,5.02999,7.25155,6.86998
-39.9608,2.68786,3.42392,2.70433,0.268213,-0.414346,0.138375,-0.0582788,-0.00608958,0.138563,-0.0584672,-0.0309265,0.0368866,822,922,26.3033,-2.04442,34.2194,4.60503,7.05856,6.76488
-39.2669,2.69255,3.44123,2.79795,0.29043,-0.434668,0.141314,-0.0584027,-0.00578676,0.141482,-0.0585702,-0.0289424,0.0364524,829,922,27.1771,-2.19357,34.9152,4.23839,6.79509,6.6367
-38.5734,2.69301,3.46231,2.90235,0.300922,-0.438161,0.144453,-0.0585453,-0.00567061,0.144612,-0.0587036,-0.0279052,0.0325084,836,922,28.1917,-2.24174,35.6775,4.03584,6.5233,6.58435
-37.8755,2.69678,3.46167,3.01539,0.307707,-0.449102,0.147517,-0.058661,-0.00585721,0.147683,-0.0588273,-0.028378,0.0299567,843,922,29.2762,-2.25563,36.6218,3.88492,6.33748,6.5234
-37.1759,2.70181,3.45461,3.12671,0.323823,-0.44524,0.150238,-0.0588531,-0.00627356,0.150426,-0.0590411,-0.029968,0.0289032,850,922,30.3687,-2.41041,37.5567,3.64247,6.18197,6.45445
-36.475,2.7064,3.44284,3.21663,0.338033,-0.404447,0.152355,-0.0591243,-0.00687613,0.152578,-0.0593476,-0.0324687,0.0302168,857,922,31.319,-2.6264,38.2447,3.42356,6.05012,6.40713
-35.7809,2.70471,3.46817,3.29852,0.347383,-0.368157,0.153566,-0.059503,-0.00769558,0.153843,-0.0597805,-0.0360552,0.036746,864,922,32.1833,-2.74683,38.7353,3.2439,5.78925,6.38761
-33.6924,2.70673,3.52331,3.59234,0.33709,-0.266303,0.154104,-0.0607491,-0.0114282,0.15471,-0.0613553,-0.0529915,0.044586,885,922,35.2479,-2.79779,40.8113,3.09431,5.12453,6.24196
-32.9936,2.71974,3.53348,3.71,0.341052,-0.284358,0.153283,-0.0611745,-0.0124788,0.154007,-0.0618982,-0.0579269,0.0445221,892,922,36.3575,-2.92166,41.8324,2.91838,4.95036,5.96645
-32.294,2.73308,3.54151,3.82541,0.35259,-0.259313,0.151804,-0.0615805,-0.0134178,0.152645,-0.0624209,-0.0625523,0.0432179,899,922,37.5296,-3.19158,42.7792,2.62279,4.79085,5.69035
