 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.1914,1.6916,3.85408,0.0239085,-0.000341998,0.00505719,2.76293e-05,-2.12822e-05,1.53396e-05,3.2042e-05,-2.56949e-05,0.280104,0.00960445,1459,936,0.240897,-0.00351826,15.7616,-0.875765,15.5244,-0.873768
25.9309,1.69539,3.86123,0.0248904,0.000892037,0.00199291,2.71715e-05,-8.58067e-05,-4.34709e-05,4.19617e-05,-0.000100597,-0.327946,0.0100276,1466,936,0.240503,-0.0115928,16.201,-0.953109,15.9519,-0.942689
26.6638,1.69743,3.89107,0.0260048,0.00162501,-0.00158839,3.46921e-05,-0.000141874,-7.58707e-05,6.28146e-05,-0.000169997,-0.354964,0.00962667,1473,936,0.239891,-0.0147439,16.5639,-1.04784,16.3015,-1.03534
27.3965,1.69877,3.92322,0.0262506,0.00191718,-0.00340685,3.82445e-05,-0.000183127,-9.08839e-05,7.0776e-05,-0.000215659,-0.343737,0.00924688,1480,936,0.236449,-0.0176355,16.9156,-1.13084,16.6498,-1.12012
28.1324,1.70152,3.94689,0.0255447,0.00122187,-0.00225954,3.69367e-05,-0.000211195,-0.000111695,7.98081e-05,-0.000254066,-0.366487,0.00887298,1487,936,0.233218,-0.00704948,17.296,-1.22097,17.0379,-1.21056
28.8721,1.70578,3.96081,0.0244558,0.000670367,0.00224525,4.07441e-05,-0.000231923,-0.000146747,0.000104714,-0.000295893,-0.411085,0.00887281,1494,936,0.236543,-0.000769633,17.7158,-1.32277,17.4709,-1.30543
29.6095,1.70773,3.98321,0.0232612,-0.000521722,0.00885541,4.82172e-05,-0.000246632,-0.000179203,0.000132844,-0.000331259,-0.441193,0.00908855,1501,936,0.245642,0.00443961,18.1083,-1.39248,17.8787,-1.3765
30.3453,1.70961,4.0123,0.0229845,-0.00153474,0.0124085,4.51555e-05,-0.000251998,-0.000184663,0.000133593,-0.000340435,-0.446634,0.00932269,1508,936,0.254206,0.00136834,18.4945,-1.46559,18.2692,-1.46334
31.0819,1.70939,4.04068,0.0236521,-0.00269664,0.0155902,3.12549e-05,-0.000249336,-0.000172901,0.00011362,-0.000331701,-0.444565,0.00954674,1515,936,0.270625,0.000938468,18.8999,-1.49405,18.6691,-1.50693
31.8204,1.71008,4.06484,0.0246137,-0.00311823,0.0163954,1.3289e-05,-0.000241741,-0.000159791,9.0208e-05,-0.00031866,-0.448635,0.0095811,1522,936,0.282306,-0.00321288,19.3332,-1.53407,19.0929,-1.55721
32.5649,1.71475,4.0729,0.0250935,-0.00312466,0.0155597,-1.08761e-05,-0.000233508,-0.000142387,5.85433e-05,-0.000302927,-0.453631,0.00918931,1529,936,0.284226,-0.00330886,19.8322,-1.61868,19.5863,-1.64421
33.3117,1.72219,4.07628,0.0251765,-0.0028183,0.0131208,-4.05399e-05,-0.000226476,-0.000113016,1.28327e-05,-0.000279848,-0.44121,0.00907374,1536,936,0.27732,-0.00290091,20.3541,-1.74765,20.1061,-1.773
34.0599,1.72997,4.07755,0.0248752,-0.00273649,0.011985,-5.98096e-05,-0.00021459,-8.21974e-05,-2.43032e-05,-0.000250097,-0.407755,0.00915918,1543,936,0.270886,-0.00151881,20.8875,-1.8776,20.6418,-1.90285
34.8004,1.73371,4.10308,0.0248319,-0.00343459,0.0138805,-5.4706e-05,-0.000191231,-7.67038e-05,-2.02882e-05,-0.000225648,-0.421782,0.00980912,1550,936,0.276552,0.00806213,21.3372,-1.99101,21.0924,-2.01571
35.5373,1.73054,4.14034,0.0247621,-0.00391372,0.0140921,-3.50564e-05,-0.00015948,-9.61121e-05,1.72214e-05,-0.000211757,-0.498167,0.0103257,1557,936,0.276652,0.0205744,21.7482,-2.00194,21.504,-2.02326
36.2688,1.72893,4.19552,0.0249036,-0.00385171,0.0121058,-1.56124e-05,-0.000125754,-0.000111753,5.39026e-05,-0.000195269,-0.556468,0.0103158,1564,936,0.271663,0.0272377,22.1029,-2.08851,21.8563,-2.10721
36.9977,1.72561,4.25966,0.0245506,-0.00352975,0.0109533,-2.44002e-06,-8.96768e-05,-0.000117106,7.89075e-05,-0.000171024,-0.607124,0.00966691,1571,936,0.264617,0.0226297,22.4257,-2.16049,22.182,-2.1803
37.7357,1.72567,4.29853,0.0236183,-0.00385379,0.0121728,2.19951e-05,-5.87573e-05,-0.000130046,0.000117788,-0.000154551,-0.634878,0.00955394,1578,936,0.259878,0.0208395,22.8459,-2.22994,22.6117,-2.25466
38.4731,1.72308,4.34064,0.0228587,-0.0038703,0.0142467,7.73286e-05,-2.78957e-05,-0.000142585,0.000176699,-0.000127266,-0.608654,0.0103304,1585,936,0.259397,0.016081,23.2619,-2.26119,23.0359,-2.28555
39.2092,1.72056,4.38819,0.0229,-0.00373636,0.0137734,0.000145237,1.66242e-05,-0.000132015,0.000227775,-6.59142e-05,-0.558756,0.0107662,1592,936,0.258233,0.0144014,23.6742,-2.3067,23.4473,-2.33134
39.945,1.71836,4.43799,0.0237346,-0.00338958,0.0120572,0.00021854,7.77159e-05,-9.14394e-05,0.000263536,3.27199e-05,-0.457296,0.0108164,1599,936,0.260393,0.00907311,24.0941,-2.36158,23.8581,-2.389
40.691,1.7205,4.46038,0.0239641,-0.00443388,0.0135941,0.0003054,0.000137247,-4.29655e-05,0.000315742,0.000126905,-0.236216,0.00980501,1606,936,0.267771,0.0183595,24.6197,-2.42616,24.3816,-2.46104
41.4465,1.72465,4.45742,0.0240862,-0.00530902,0.0164415,0.000398045,0.000169354,-1.48944e-05,0.000399011,0.000168388,-0.0647646,0.00981842,1613,936,0.278328,0.0266955,25.2481,-2.47064,25.0093,-2.50724
42.1991,1.72514,4.46444,0.0245388,-0.00600911,0.0151903,0.000464206,0.000175648,-8.60357e-06,0.000464463,0.000175392,-0.0297805,0.0104298,1620,936,0.278684,0.0382998,25.8499,-2.46544,25.6058,-2.50756
42.948,1.7285,4.48417,0.0251051,-0.00563293,0.0120702,0.000488322,0.000167757,-2.89076e-05,0.000490908,0.000165171,-0.089218,0.0108992,1627,936,0.273644,0.03821,26.414,-2.55321,26.1633,-2.59605
43.6878,1.7297,4.53108,0.0260672,-0.00490144,0.00896371,0.000472598,0.000152345,-6.25314e-05,0.000484374,0.000140569,-0.186151,0.0112153,1634,936,0.272147,0.030667,26.8866,-2.66791,26.6252,-2.71177
44.432,1.73496,4.56774,0.0269867,-0.00354529,0.0055389,0.000446491,0.00012667,-0.000110068,0.00048071,9.24506e-05,-0.301417,0.0107487,1641,936,0.268964,0.00808314,27.4067,-2.83201,27.1351,-2.88009
45.1886,1.74453,4.57166,0.0269273,-0.00278167,0.00370507,0.000407659,5.40282e-05,-0.000167408,0.000474337,-1.265e-05,-0.379038,0.0104362,1648,936,0.262043,-0.00855353,28.0498,-2.99439,27.7783,-3.04844
45.9531,1.75383,4.55518,0.0263289,-0.00319513,0.00535268,0.00034485,-7.65629e-06,-0.000239018,0.000465574,-0.000128379,-0.467702,0.0106014,1655,936,0.261877,-0.00258351,28.7715,-3.10698,28.5063,-3.15901
46.7165,1.76021,4.54362,0.0271466,-0.00303402,0.00225864,0.000268259,-7.91479e-05,-0.000331776,0.000469053,-0.000279942,-0.544241,0.0110025,1662,936,0.258893,0.0106834,29.4965,-3.18124,29.2225,-3.22519
47.4819,1.7689,4.52878,0.0289086,-0.00209213,-0.00156167,0.000178091,-0.000165656,-0.000451725,0.000489536,-0.0004771,-0.603614,0.0115669,1669,936,0.261905,0.00690042,30.2524,-3.28871,29.9599,-3.32775
48.2423,1.77423,4.52942,0.0286244,-0.00211093,0.000714619,7.89985e-05,-0.000279633,-0.000576227,0.000503165,-0.0007038,-0.634553,0.011919,1676,936,0.266626,0.00185714,30.9348,-3.36568,30.6454,-3.40417
48.9944,1.77471,4.55428,0.02664,-0.00403624,0.00817395,-2.80087e-05,-0.000438867,-0.000674984,0.000472115,-0.00093899,-0.637678,0.0114963,1683,936,0.273778,0.00718726,31.5138,-3.39643,31.2453,-3.44816
49.7451,1.77572,4.58496,0.0251126,-0.00623424,0.0142054,-0.000128388,-0.000671055,-0.000724139,0.000373582,-0.00117303,-0.606145,0.0108507,1690,936,0.280592,0.0255576,32.0838,-3.45573,31.8311,-3.517
50.497,1.77712,4.61406,0.0254813,-0.00699896,0.0146425,-0.000217363,-0.00100874,-0.000685008,0.000178029,-0.00140413,-0.523491,0.0105052,1697,936,0.285663,0.0354013,32.6877,-3.52374,32.4311,-3.58918
-49.0176,0.56128,3.41242,0.0243009,0.000338735,0.00214277,-0.00118499,-0.000129728,0.000472921,5.11951e-05,-0.00136591,1.20541,0.011452,731,943,0.249513,-0.00961079,9.82685,7.15103,9.59529,7.15325
-48.3262,0.56291,3.41491,0.0229532,0.000914506,-0.00171226,-0.000821058,-0.000251611,0.000357777,-7.90911e-05,-0.000993578,1.12149,0.0115709,738,943,0.229178,-0.0121119,9.52308,7.12139,9.29686,7.12271
-47.6329,0.567233,3.40883,0.0220569,0.00248683,-0.00809741,-0.000506647,-0.000335057,0.000239544,-0.000166407,-0.000675296,0.957361,0.0114148,745,943,0.208839,-0.0198673,9.26681,7.0513,9.03654,7.05989
-46.9396,0.573855,3.40484,0.0210298,0.00345183,-0.0115371,-0.000253675,-0.000381462,0.000138928,-0.000164652,-0.000470485,0.569869,0.011182,752,943,0.192198,-0.0312374,9.0033,6.93743,8.77617,6.94493
-46.2467,0.576459,3.40547,0.0210832,0.00305498,-0.0105976,-6.29677e-05,-0.000392294,6.51888e-05,-5.05333e-05,-0.000404728,0.18848,0.011221,759,943,0.194149,-0.0266635,8.73036,6.89324,8.50461,6.89984
-45.5531,0.577094,3.40335,0.0213647,0.00185707,-0.0116489,5.78884e-05,-0.000373282,1.9709e-05,5.87875e-05,-0.000374181,0.0455837,0.0115566,766,943,0.195072,-0.00907424,8.47898,6.90438,8.2488,6.90205
-44.8566,0.581528,3.38781,0.0219192,0.000734069,-0.0132981,0.000109658,-0.000338255,1.62192e-06,0.000109663,-0.00033826,0.00362099,0.0117258,773,943,0.197654,0.00828546,8.28741,6.87369,8.04904,6.86218
-44.1581,0.58896,3.36298,0.0229004,-0.00016436,-0.012658,0.000106755,-0.000299697,6.33141e-06,0.000106853,-0.000299795,0.0155722,0.0116528,780,943,0.208514,0.018047,8.13671,6.8038,7.89028,6.78577
-43.4648,0.593705,3.37036,0.0240589,-0.000997591,-0.00608455,0.000100573,-0.000274654,1.93702e-05,0.00010157,-0.000275652,0.0514405,0.0112529,787,943,0.231737,0.0229322,7.86714,6.69283,7.62193,6.68001
-42.7787,0.593523,3.41897,0.0238658,-0.00132178,-0.00698605,6.25547e-05,-0.000236805,3.09633e-05,6.57237e-05,-0.000239974,0.101993,0.0111358,794,943,0.228057,0.023557,7.45578,6.58801,7.21072,6.56691
-42.0908,0.591336,3.45925,0.0245421,-0.00178156,-0.0051479,1.01247e-05,-0.000198004,3.98526e-05,1.74947e-05,-0.000205374,0.182866,0.0114994,801,943,0.238027,0.0343071,7.08331,6.53089,6.83516,6.51634
-41.3971,0.596341,3.46974,0.0247787,-0.00125641,-0.00548584,-4.08728e-05,-0.000168513,5.01896e-05,-2.35018e-05,-0.000185884,0.333203,0.0115921,808,943,0.239437,0.0438304,6.82668,6.39259,6.5756,6.39763
-40.6978,0.602435,3.45145,0.0247023,-0.000566794,-0.0021645,-9.34457e-05,-0.000150435,5.70166e-05,-5.81999e-05,-0.000185681,0.55367,0.0120024,815,943,0.244406,0.0378342,6.671,6.31058,6.42652,6.33205
-40.0016,0.606671,3.45227,0.0242679,0.000523166,-0.00475695,-0.000147328,-0.000142354,6.15472e-05,-8.32438e-05,-0.000206439,0.80559,0.0121462,822,943,0.234947,0.0188439,6.46016,6.23722,6.21487,6.25448
-39.3084,0.60867,3.47072,0.0241435,0.0016695,-0.00960711,-0.000189373,-0.000139553,6.31659e-05,-9.65629e-05,-0.000232363,0.973214,0.0115581,829,943,0.224343,-6.75864e-05,6.19886,6.16802,5.9458,6.17644
-38.6177,0.610959,3.50484,0.0241247,0.00215562,-0.0140876,-0.000210642,-0.000143323,5.23363e-05,-0.000114757,-0.000239208,1.07117,0.0106812,836,943,0.215464,-0.00868891,5.88806,6.05407,5.62708,6.0518
-37.9224,0.613979,3.51622,0.0243605,0.00191508,-0.0169089,-0.000207273,-0.000151283,3.02816e-05,-0.000138038,-0.000220518,1.15849,0.010239,843,943,0.212236,-0.00410194,5.66534,5.98159,5.39718,5.9718
-37.2238,0.614656,3.51146,0.0241405,0.000906173,-0.0156714,-0.000187732,-0.000165365,7.39394e-06,-0.000163141,-0.000189955,1.27871,0.0102723,850,943,0.212185,0.00768287,5.49479,5.99632,5.23131,5.98143
-36.5267,0.615385,3.51696,0.023862,0.000270738,-0.0117352,-0.000155209,-0.00018125,-1.29801e-05,-0.000149844,-0.000186615,-0.391925,0.0107784,857,943,0.2167,0.00907714,5.28902,5.97953,5.03531,5.96341
-35.8321,0.616767,3.53792,0.0239797,-0.000196166,-0.00690258,-0.000108142,-0.000193924,-2.90924e-05,-9.92065e-05,-0.00020286,-0.298001,0.0112355,864,943,0.227009,0.00489846,5.03694,5.90929,4.79051,5.89199
-35.1369,0.620274,3.55744,0.0238455,6.95241e-06,-0.00370321,-5.7997e-05,-0.000201456,-4.1175e-05,-4.70192e-05,-0.000212434,-0.260553,0.011613,871,943,0.231633,-0.00502649,4.79812,5.79649,4.5584,5.78144
-34.438,0.628112,3.56015,0.0230173,0.000677444,-0.00219934,-9.88432e-06,-0.000198898,-4.87248e-05,1.93684e-06,-0.00021072,-0.238012,0.0111789,878,943,0.225919,-0.00294774,4.62435,5.62252,4.39519,5.62712
-33.7411,0.633259,3.57497,0.0224353,0.00139878,-0.00318613,2.63876e-05,-0.000189857,-5.05885e-05,3.76371e-05,-0.000201107,-0.218812,0.0110067,885,943,0.217817,0.000854272,4.41943,5.47543,4.19415,5.49594
-33.046,0.630805,3.59968,0.0218252,0.00139515,-0.00393739,5.28046e-05,-0.000178359,-4.78269e-05,6.23091e-05,-0.000187863,-0.19617,0.0109254,892,943,0.210082,-0.000809737,4.18212,5.47613,3.96149,5.49296
-32.3514,0.625813,3.62873,0.0216826,0.00177277,-0.00663647,7.51016e-05,-0.000166958,-3.86271e-05,8.11161e-05,-0.000172972,-0.154468,0.0113045,899,943,0.203066,-0.00617977,3.94285,5.51818,3.71899,5.53009
-31.6541,0.624135,3.64603,0.0220829,0.0021037,-0.00797643,8.72548e-05,-0.000152597,-2.39602e-05,8.9625e-05,-0.000154967,-0.0985977,0.0113744,906,943,0.204118,-0.0105741,3.75695,5.52023,3.52689,5.53083
-30.9538,0.626888,3.6505,0.0231429,0.00185954,-0.00696113,8.88991e-05,-0.000134447,-9.27366e-06,8.92835e-05,-0.000134831,-0.0414265,0.0113933,913,943,0.216544,-0.00693874,3.62839,5.46346,3.38964,5.4755
-30.2547,0.631922,3.66375,0.0234152,0.000874033,-0.00612647,8.43484e-05,-0.000116587,-7.26037e-07,8.4351e-05,-0.00011659,-0.00361321,0.0110464,920,943,0.220917,0.00287295,3.46809,5.34706,3.2282,5.35137
-29.5574,0.636091,3.68757,0.0235603,-7.71327e-05,-0.00529537,7.55239e-05,-0.000101564,-2.34525e-07,7.55242e-05,-0.000101565,-0.00132433,0.01081,927,943,0.22405,0.00907977,3.27488,5.22386,3.03502,5.21742
-28.8578,0.639269,3.70146,0.0231694,-0.000273739,-0.00662195,5.6234e-05,-9.1389e-05,4.15917e-08,5.6234e-05,-9.1389e-05,0.000281742,0.0102459,934,943,0.217287,0.00816546,3.12245,5.14417,2.88428,5.12943
-28.1545,0.643703,3.69959,0.0230523,-0.000475246,-0.00411142,3.37994e-05,-8.21987e-05,6.73835e-06,3.41895e-05,-8.25889e-05,0.0578309,0.010069,941,943,0.221162,0.000628583,3.03116,5.07723,2.7981,5.0572
-27.4534,0.644839,3.71001,0.0238099,-6.80015e-05,-0.0048442,2.11907e-05,-7.49455e-05,1.53378e-05,2.35785e-05,-7.73332e-05,0.154436,0.0100211,948,943,0.226923,-0.00584959,2.91485,5.04005,2.67305,5.01975
-26.7547,0.646092,3.73362,0.0244174,0.000638866,-0.00761372,1.24561e-05,-7.01656e-05,1.94546e-05,1.68078e-05,-7.45173e-05,0.220062,0.0103344,955,943,0.22683,-0.0105097,2.75922,4.96379,2.50697,4.94579
-26.0545,0.649755,3.75272,0.0249774,0.0018718,-0.0135799,-5.70993e-07,-6.92238e-05,2.07156e-05,5.19548e-06,-7.49903e-05,0.271491,0.0103231,962,943,0.219309,-0.0108193,2.63215,4.844,2.36502,4.83507
-25.3513,0.653862,3.75916,0.0245621,0.00256466,-0.0157312,-1.64025e-05,-6.94459e-05,2.15074e-05,-8.77794e-06,-7.70705e-05,0.340687,0.010155,969,943,0.210139,-0.0122124,2.54258,4.75043,2.27619,4.74844
-24.6474,0.657917,3.76432,0.0237011,0.00219569,-0.0122091,-1.99594e-05,-7.13786e-05,1.96426e-05,-1.33145e-05,-7.80235e-05,0.326206,0.00986706,976,943,0.20883,-0.0138059,2.45129,4.66817,2.19892,4.6663
-23.9438,0.663626,3.77264,0.0233889,0.00141575,-0.0081559,-2.09238e-06,-7.50185e-05,1.79929e-05,2.10532e-06,-7.92162e-05,0.229199,0.00954008,983,943,0.214304,-0.0136512,2.36069,4.54976,2.11768,4.5428
-23.2404,0.667803,3.78406,0.0234587,0.00048762,-0.00782158,3.74455e-05,-8.09164e-05,1.84698e-05,4.02606e-05,-8.37315e-05,0.151256,0.00943096,990,943,0.215665,-0.00439813,2.27465,4.45765,2.03158,4.44231
-22.5368,0.670122,3.79638,0.023691,-4.13465e-05,-0.00827746,7.88221e-05,-8.81428e-05,2.19584e-05,8.16617e-05,-9.09824e-05,0.128602,0.00963647,997,943,0.216841,0.00285478,2.1944,4.39682,1.94852,4.37705
-21.8308,0.671989,3.79931,0.024263,0.000124595,-0.00804351,0.000105234,-9.42303e-05,3.1995e-05,0.00011024,-9.92368e-05,0.155219,0.00987499,1004,943,0.222713,0.0040649,2.15768,4.35997,1.90649,4.34534
-21.1166,0.679969,3.76831,0.0245943,0.000551077,-0.00694963,0.000116737,-9.87946e-05,4.7447e-05,0.000126719,-0.000108777,0.207371,0.00952733,1011,943,0.228028,-0.000780687,2.25035,4.28686,1.99745,4.2787
-20.4051,0.688614,3.75134,0.0244149,0.000785156,-0.00475519,0.0001222,-0.000100693,6.55245e-05,0.000140035,-0.000118528,0.265755,0.00920471,1018,943,0.230791,-0.00445816,2.29248,4.16395,2.04454,4.16246
-19.6944,0.69549,3.7405,0.0236859,0.000706527,-0.00343021,0.000135625,-0.000102932,8.75723e-05,0.00016432,-0.000131628,0.316651,0.00848827,1025,943,0.22632,-0.00414607,2.31467,4.06546,2.07574,4.06611
-18.9897,0.70091,3.75797,0.0233147,0.000599595,-0.00288981,0.000144158,-0.000106323,0.00010923,0.000185099,-0.000147264,0.358609,0.00822219,1032,943,0.223691,-0.00267041,2.24451,3.9245,2.01009,3.92591
-18.2803,0.707418,3.75702,0.0236478,0.000740531,-0.00241924,0.000132464,-0.000111089,0.000124035,0.00018451,-0.000163135,0.397294,0.00868634,1039,943,0.22781,-0.00327923,2.25635,3.8069,2.01919,3.81172
-17.5722,0.710891,3.76279,0.0249889,0.000853777,-0.00368575,9.66328e-05,-0.000118307,0.000130633,0.000158322,-0.000179996,0.441188,0.00924034,1046,943,0.237959,-0.000416684,2.26189,3.73455,2.00966,3.74123
-16.8666,0.708598,3.78128,0.0254426,0.000541615,-0.00584251,5.06302e-05,-0.000123181,0.000126711,0.000117374,-0.000189925,0.484812,0.00943718,1053,943,0.237384,0.00879482,2.21827,3.74959,1.95861,3.75378
-16.1659,0.704251,3.8223,0.0258329,0.000844892,-0.0102972,2.32821e-05,-0.00012424,0.00011297,8.44392e-05,-0.000185397,0.496184,0.00946195,1060,943,0.23077,0.0102476,2.10101,3.74915,1.83137,3.74938
-15.4639,0.704125,3.85966,0.0248917,0.00100619,-0.0121084,2.48967e-05,-0.000122137,9.16194e-05,6.88483e-05,-0.000166089,0.447292,0.00915368,1067,943,0.217043,0.00708142,1.98886,3.67426,1.72598,3.66983
-14.7574,0.708648,3.88016,0.0242516,0.00153976,-0.0113415,4.85978e-05,-0.000118252,6.72449e-05,7.23251e-05,-0.000141979,0.339211,0.00879384,1074,943,0.212094,-0.00060992,1.94649,3.54022,1.69102,3.54071
-14.0436,0.716491,3.87147,0.0242744,0.00135526,-0.00902957,6.82621e-05,-0.000111363,3.88755e-05,7.63148e-05,-0.000119415,0.204251,0.00856376,1081,943,0.21743,-0.00284228,2.02391,3.42018,1.77136,3.42067
-13.3287,0.722484,3.86026,0.0243337,0.000633701,-0.00613167,6.80221e-05,-0.000101552,7.33042e-07,6.80252e-05,-0.000101555,0.00432274,0.00828475,1088,943,0.224658,0.00233434,2.11666,3.34567,1.86745,3.34441
-12.6152,0.726927,3.85689,0.0243037,0.000343983,-0.00531627,5.69231e-05,-9.15628e-05,-3.99946e-05,6.70104e-05,-0.00010165,-0.247062,0.00806482,1095,943,0.226104,0.0044525,2.18915,3.28196,1.94138,3.27912
-11.9021,0.730334,3.85692,0.0236085,0.00047714,-0.00164242,5.34418e-05,-8.71121e-05,-6.93351e-05,8.18878e-05,-0.000115558,-0.389326,0.00800861,1102,943,0.227687,-0.000425895,2.24586,3.22159,2.00966,3.22597
-11.1896,0.734088,3.8618,0.0235098,0.00110651,-0.000597458,7.05401e-05,-8.85418e-05,-8.3362e-05,0.000106221,-0.000124222,-0.404425,0.00836084,1109,943,0.22889,-0.0112399,2.3014,3.14468,2.06737,3.15345
-10.4757,0.741507,3.86276,0.0244154,0.00136424,-0.00214212,0.000103891,-9.27886e-05,-8.42863e-05,0.000135069,-0.000123967,-0.354299,0.00881702,1116,943,0.233865,-0.0138641,2.39313,3.01056,2.148,3.01786
-9.76193,0.747709,3.86666,0.0261172,0.0014351,-0.00663524,0.000130903,-9.90082e-05,-7.61205e-05,0.000153821,-0.000121926,-0.292442,0.00904217,1123,943,0.239546,-0.0076209,2.49211,2.89585,2.22455,2.8992
-9.0482,0.751484,3.87216,0.0275047,0.00138206,-0.00971298,0.000128886,-0.000106307,-6.33017e-05,0.000144841,-0.000122262,-0.246907,0.0085086,1130,943,0.245435,0.00216971,2.5867,2.82093,2.30153,2.82517
-8.33205,0.755824,3.86988,0.0273533,0.00107456,-0.00902374,0.000104901,-0.000114906,-4.91775e-05,0.000115401,-0.000125407,-0.21037,0.00811551,1137,943,0.245363,0.0092475,2.69722,2.75305,2.41454,2.76005
-7.61442,0.759774,3.86363,0.0262622,0.00039481,-0.00586198,7.83529e-05,-0.000124289,-3.53179e-05,8.43319e-05,-0.000130268,-0.167702,0.00813532,1144,943,0.242234,0.0171295,2.81721,2.70362,2.54925,2.71311
-6.89522,0.764724,3.85326,0.0249377,-0.000582683,-0.00191802,5.89595e-05,-0.000134027,-2.509e-05,6.21681e-05,-0.000137235,-0.127193,0.00867097,1151,943,0.238951,0.0183915,2.95669,2.65561,2.70671,2.65695
-6.17767,0.766444,3.85116,0.0240081,-0.000760444,0.000484277,4.24619e-05,-0.000147119,-1.79108e-05,4.41392e-05,-0.000148796,-0.0933752,0.00876777,1158,943,0.235678,0.0093711,3.07772,2.64919,2.83981,2.64415
-5.46335,0.767183,3.86377,0.0239022,-0.000417551,0.000265527,1.61126e-05,-0.000160655,-1.52953e-05,1.74263e-05,-0.000161968,-0.0856796,0.00889035,1165,943,0.233921,-0.00363932,3.1629,2.62499,2.92561,2.61315
-4.74795,0.7741,3.87473,0.024475,0.000396169,-0.0017694,-2.2085e-05,-0.000173376,-1.842e-05,-1.98747e-05,-0.000175587,-0.119428,0.00840812,1172,943,0.234111,-0.0130676,3.27248,2.47348,3.02695,2.46317
-4.03347,0.779982,3.891,0.0255104,0.00083483,-0.00655514,-6.59617e-05,-0.000184381,-2.82704e-05,-5.95589e-05,-0.000190784,-0.222728,0.00838364,1179,943,0.23195,-0.0102264,3.37698,2.33142,3.11558,2.32041
-3.3164,0.784913,3.8989,0.0259692,0.000549118,-0.00748024,-0.000104171,-0.000195339,-3.92255e-05,-8.96176e-05,-0.000209893,-0.355282,0.00835678,1186,943,0.233885,-0.00138044,3.50895,2.22859,3.24197,2.21836
-2.594,0.789376,3.88802,0.0254457,-0.000268207,-0.00348073,-0.000124491,-0.000210277,-4.05097e-05,-0.000108386,-0.000226383,-0.378417,0.00814308,1193,943,0.238786,0.00555536,3.7019,2.18347,3.44478,2.17415
-1.87383,0.792493,3.88766,0.0250692,-0.000428706,4.31758e-05,-0.000129058,-0.000222232,-3.75398e-05,-0.000115815,-0.000235474,-0.339133,0.00793401,1200,943,0.243881,0.00129153,3.86511,2.13758,3.61558,2.12984
-1.15688,0.798456,3.90197,0.0247882,-0.000706451,0.00422719,-0.000123669,-0.000226489,-3.91418e-05,-0.000110464,-0.000239694,-0.325367,0.00816393,1207,943,0.251718,-0.00350626,3.98278,1.99854,3.74055,1.99121
-0.433486,0.804187,3.89353,0.0249949,-0.000620415,0.00557783,-0.000119886,-0.00022363,-4.37642e-05,-0.00010389,-0.000239626,-0.35041,0.00854284,1214,943,0.257021,-0.00435562,4.19977,1.91892,3.95676,1.9159
0.291819,0.809164,3.87985,0.0248103,-0.000831551,0.0072099,-0.000114731,-0.000217476,-4.42059e-05,-9.83295e-05,-0.000233878,-0.355278,0.00905789,1221,943,0.25934,0.000278705,4.43905,1.86765,4.19947,1.86926
1.02039,0.81514,3.85612,0.0244017,-0.000638446,0.00775925,-9.36854e-05,-0.000209442,-3.48975e-05,-8.39786e-05,-0.000219148,-0.271292,0.00942594,1228,943,0.256615,0.00382633,4.7222,1.81829,4.4871,1.82872
1.74379,0.821394,3.85401,0.0239564,1.53384e-05,0.00446897,-5.87405e-05,-0.000194717,-2.25122e-05,-5.51103e-05,-0.000198347,-0.159878,0.00928836,1235,943,0.24355,-0.00412998,4.93655,1.72016,4.70221,1.72722
2.47079,0.829984,3.84081,0.0240226,0.000686679,0.000434476,-1.80727e-05,-0.000173929,-9.69494e-06,-1.74719e-05,-0.00017453,-0.0618864,0.00865141,1242,943,0.233396,-0.0094473,5.20581,1.60321,4.96662,1.60793
3.19981,0.83573,3.82189,0.0241966,0.00102827,-0.00284102,1.93098e-05,-0.000145496,2.96577e-06,1.93632e-05,-0.000145549,0.0179878,0.0079207,1249,943,0.226256,-0.0122374,5.50299,1.55977,5.25858,1.56008
3.92826,0.838051,3.80685,0.0248606,0.000810457,-0.00400707,4.73639e-05,-0.000111456,1.23842e-05,4.83238e-05,-0.000112416,0.0773534,0.00764543,1256,943,0.229444,-0.0080094,5.79451,1.57322,5.5423,1.57047
4.65074,0.840114,3.81574,0.025401,0.000856377,-0.0041846,6.30356e-05,-7.42297e-05,1.45293e-05,6.45566e-05,-7.57507e-05,0.104308,0.00778849,1263,943,0.233942,-0.00571384,6.00247,1.52474,5.74468,1.52468
5.37392,0.845527,3.82438,0.0255168,0.000897573,-0.00246836,6.37074e-05,-3.83722e-05,1.04619e-05,6.47686e-05,-3.94334e-05,0.101087,0.00802513,1270,943,0.239345,-0.00368623,6.21379,1.40597,5.95661,1.41315
6.09924,0.854122,3.82755,0.0257951,0.00144066,-0.00245158,5.83923e-05,-4.64958e-06,1.1352e-05,6.03741e-05,-6.63144e-06,0.17284,0.00829963,1277,943,0.241692,-0.00580811,6.45742,1.23678,6.19737,1.25267
6.82787,0.861288,3.82055,0.0257595,0.000726386,1.60131e-05,6.0127e-05,2.69106e-05,2.03642e-05,6.97968e-05,1.72408e-05,0.443319,0.00879192,1284,943,0.247963,-0.007403,6.74015,1.14044,6.48277,1.14685
