 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.2235,9.11235,2.93349,3.28251,0.513041,0.991325,-0.0745192,0.00346129,-0.0217082,0.00909711,-0.0801551,-1.31679,0.0194185,1585,866,33.361,-5.94107,63.8279,-10.7978,31.0901,-4.06189
39.9702,9.11706,2.96135,3.22687,0.505971,0.965239,-0.0749217,0.00374889,-0.0213803,0.00918392,-0.0803568,-1.32186,0.0199834,1592,866,32.7506,-5.8621,63.7848,-10.7867,31.5816,-4.18332
40.7179,9.12317,2.9878,3.16507,0.499161,0.939389,-0.0758306,0.00422282,-0.0211075,0.00944723,-0.081055,-1.32816,0.0212472,1599,866,32.084,-5.78286,63.692,-10.8048,32.0866,-4.32751
41.471,9.13164,3.00087,3.09212,0.483089,0.903128,-0.0771653,0.00485804,-0.0207425,0.00980513,-0.0821124,-1.33667,0.0197034,1606,866,31.2838,-5.63056,63.5463,-10.6932,32.6504,-4.47926
42.2288,9.1433,3.00262,3.02136,0.462434,0.846756,-0.0786377,0.00575124,-0.0201357,0.0103095,-0.083196,-1.34817,0.0209155,1613,866,30.4394,-5.4052,63.4762,-10.5365,33.2655,-4.66063
42.9865,9.15507,3.00656,2.9528,0.448539,0.840632,-0.0794676,0.00679471,-0.0190207,0.0108025,-0.0834754,-1.36313,0.0225319,1620,866,29.7764,-5.20922,63.4167,-10.6317,33.8803,-4.84997
43.7366,9.16081,3.0334,2.88227,0.448671,0.879578,-0.0790618,0.00795448,-0.017447,0.0113223,-0.0824296,-1.38011,0.0257452,1627,866,29.24,-5.14697,63.25,-10.9435,34.4148,-4.98651
-48.8602,7.49208,3.07694,1.73069,-0.0838739,-0.533755,0.133558,-0.0514514,-0.00680853,0.133808,-0.0517016,-0.0367348,0.0277756,731,873,16.5648,1.77193,30.9967,11.1993,13.2353,9.76155
-48.1668,7.49879,3.07767,1.80534,-0.0812895,-0.527565,0.136354,-0.0533761,-0.00833589,0.13672,-0.0537416,-0.0438229,0.0278936,738,873,17.3106,1.73953,31.4216,11.044,12.9472,9.64038
-47.4721,7.50647,3.07318,1.88379,-0.0724321,-0.5267,0.136739,-0.0549539,-0.0102651,0.137287,-0.0555021,-0.0533464,0.0279927,745,873,18.0836,1.67333,31.9206,10.8078,12.6846,9.51486
-46.7733,7.51756,3.04727,1.98005,-0.0555765,-0.51548,0.135328,-0.0561757,-0.0121239,0.136093,-0.0569402,-0.0629738,0.0296157,752,873,19.0506,1.51278,32.6584,10.471,12.5061,9.38221
-46.0734,7.52892,3.01773,2.0852,-0.0344442,-0.525403,0.133132,-0.0570538,-0.013746,0.13412,-0.0580422,-0.0717795,0.0321562,759,873,20.068,1.31998,33.5432,10.147,12.3473,9.25463
-45.3728,7.53817,2.98634,2.18283,-0.0217332,-0.527359,0.131153,-0.0576329,-0.0150778,0.13235,-0.0588295,-0.0791983,0.0326092,766,873,21.0236,1.18668,34.3519,9.95728,12.2012,9.17547
-44.6754,7.54214,2.9751,2.26263,-0.0321856,-0.505865,0.129786,-0.0580066,-0.0160517,0.131149,-0.0593687,-0.084657,0.0291624,773,873,21.8455,1.27106,34.8746,9.99278,11.9882,9.14564
-43.9773,7.54766,2.96285,2.33871,-0.0515182,-0.488541,0.128888,-0.05824,-0.016764,0.130378,-0.0597299,-0.0886448,0.0271757,780,873,22.6234,1.45812,35.379,10.0853,11.7861,9.08752
-43.2783,7.55606,2.94766,2.42168,-0.0738064,-0.460153,0.128651,-0.0585065,-0.0174029,0.130255,-0.0601109,-0.091935,0.0267079,787,873,23.4905,1.67016,35.9488,10.1308,11.6021,8.97964
-42.5816,7.56334,2.94804,2.49882,-0.0783857,-0.441636,0.129052,-0.0585821,-0.0179635,0.130756,-0.0602864,-0.0945921,0.0285037,794,873,24.2788,1.70209,36.4361,10.0107,11.3688,8.85004
-41.8895,7.56533,2.97542,2.57223,-0.0719199,-0.434151,0.130167,-0.0585468,-0.0184302,0.13195,-0.0603299,-0.0964481,0.0292325,801,873,25.0084,1.63152,36.8198,9.83474,11.044,8.75021
-41.1965,7.56914,3.00013,2.64939,-0.0572755,-0.461349,0.132007,-0.0584953,-0.01876,0.133837,-0.0603252,-0.0972323,0.0295145,808,873,25.709,1.49081,37.3204,9.63617,10.736,8.62144
-40.5004,7.57571,3.00923,2.74142,-0.0437413,-0.482342,0.134356,-0.0584753,-0.0190449,0.136219,-0.0603382,-0.0975093,0.0275507,815,873,26.5676,1.35915,38.0171,9.42299,10.4913,8.48219
-39.8001,7.58378,2.99808,2.84718,-0.0297756,-0.493363,0.136964,-0.0584772,-0.0192826,0.138849,-0.0603615,-0.0974101,0.0264977,822,873,27.5788,1.24718,38.9087,9.1805,10.3263,8.37072
-39.0993,7.59305,2.98691,2.94316,-0.0195889,-0.504517,0.139573,-0.0584729,-0.0195046,0.141476,-0.0603755,-0.0972402,0.0271046,829,873,28.4911,1.18071,39.7123,8.94393,10.1686,8.23551
-38.3985,7.60356,2.97759,3.02228,-0.0221568,-0.462262,0.141965,-0.058514,-0.0199268,0.143926,-0.0604754,-0.0981173,0.02645,836,873,29.3387,1.1323,40.2594,8.76287,10.0114,8.07011
-37.6995,7.61186,2.98008,3.1199,-0.0230437,-0.451641,0.144025,-0.0585209,-0.0206378,0.146106,-0.0606024,-0.100516,0.0280904,843,873,30.31,1.11925,41.0068,8.61375,9.81791,7.91596
-37.0003,7.61751,2.9834,3.2271,-0.0223231,-0.434737,0.145602,-0.0585175,-0.0215705,0.147857,-0.0607721,-0.104143,0.0288408,850,873,31.3879,1.09953,41.8414,8.47255,9.62735,7.81294
-36.303,7.6157,2.99731,3.33992,-0.0114938,-0.444256,0.146382,-0.0585206,-0.0226504,0.148856,-0.0609945,-0.108792,0.0299049,857,873,32.4674,1.06889,42.7445,8.33498,9.4031,7.83041
-35.6053,7.61668,3.01203,3.4432,-0.0020731,-0.464645,0.146248,-0.0585646,-0.0237975,0.148977,-0.0612933,-0.114165,0.0297554,864,873,33.429,1.05479,43.5774,8.18119,9.18355,7.78934
-34.9078,7.61984,3.02942,3.53503,0.00217925,-0.457321,0.145348,-0.0586273,-0.0250302,0.148374,-0.0616539,-0.120334,0.0286026,871,873,34.3314,1.02883,44.2508,8.01323,8.9619,7.69706
-34.2114,7.62299,3.05479,3.61665,0.000929443,-0.437896,0.144228,-0.0586584,-0.0263929,0.147605,-0.0620355,-0.127266,0.0282375,878,873,35.1573,1.02001,44.7835,7.88119,8.71824,7.58227
-33.5145,7.62815,3.07951,3.70153,0.00221122,-0.436355,0.143258,-0.0587079,-0.0277263,0.146996,-0.0624451,-0.13398,0.0284518,885,873,35.9787,0.967118,45.3885,7.75631,8.48435,7.42925
-32.8163,7.63582,3.09912,3.79299,0.00309608,-0.406984,0.142205,-0.0588307,-0.0289564,0.146293,-0.0629183,-0.140239,0.0289147,892,873,36.921,0.858784,46.04,7.58137,8.27641,7.24047
-32.1164,7.64302,3.11236,3.89115,0.00517904,-0.389585,0.140777,-0.0590843,-0.0301455,0.145225,-0.0635322,-0.146492,0.0304478,899,873,37.9036,0.814788,46.8064,7.37877,8.09801,7.07963
-31.4158,7.648,3.12375,3.9921,0.00748379,-0.364942,0.139031,-0.059451,-0.0313301,0.143859,-0.064279,-0.152897,0.0313668,906,873,38.9278,0.793509,47.6024,7.17832,7.93237,6.96914
-30.7132,7.65375,3.12733,4.07978,0.00172732,-0.333385,0.13723,-0.0598759,-0.0325287,0.142459,-0.0651054,-0.159402,0.0299091,913,873,39.8352,0.84742,48.2924,7.04987,7.80195,6.86576
-30.0102,7.65946,3.13082,4.16113,-0.00179659,-0.309193,0.135626,-0.0603177,-0.033597,0.141227,-0.0659182,-0.165179,0.0267624,920,873,40.6638,0.858805,48.9409,6.94205,7.67872,6.76354
-29.307,7.66484,3.13546,4.24398,-0.00567952,-0.303675,0.134054,-0.0607488,-0.0344421,0.139965,-0.066659,-0.169943,0.0240436,927,873,41.4677,0.88961,49.6365,6.87866,7.55812,6.66512
-28.6026,7.67221,3.13597,4.33487,-0.0100861,-0.315217,0.132317,-0.0611479,-0.0351816,0.138516,-0.0673471,-0.174414,0.0234587,934,873,42.3135,0.954824,50.4595,6.81159,7.45996,6.53872
-27.8975,7.67966,3.13593,4.42359,-0.0176532,-0.315362,0.130424,-0.0614722,-0.0358505,0.136903,-0.0679511,-0.178791,0.0251568,941,873,43.1611,1.04892,51.2527,6.74632,7.37073,6.41262
-27.1922,7.68758,3.13641,4.50938,-0.0257636,-0.311223,0.128551,-0.0617628,-0.0365605,0.135333,-0.0685446,-0.183412,0.0260348,948,873,43.9881,1.1355,52.0166,6.6767,7.28669,6.27588
-26.4875,7.69252,3.14199,4.59175,-0.0329431,-0.301069,0.12683,-0.0619568,-0.037391,0.133966,-0.0690927,-0.188578,0.0250789,955,873,44.7936,1.19098,52.727,6.64825,7.1901,6.18453
-25.7851,7.69275,3.15922,4.67825,-0.0330026,-0.310712,0.12537,-0.0620281,-0.0383587,0.132917,-0.0695758,-0.194284,0.025068,962,873,45.5951,1.24655,53.4725,6.59495,7.0567,6.15476
-25.0794,7.69685,3.16388,4.76889,-0.0331098,-0.302508,0.124198,-0.0619174,-0.039447,0.132214,-0.0699329,-0.200468,0.0254113,969,873,46.474,1.25844,54.2861,6.49517,6.97698,6.08344
-24.3689,7.70522,3.14803,4.85462,-0.0311775,-0.276734,0.123093,-0.0616582,-0.0406042,0.131623,-0.0701882,-0.207067,0.0242594,976,873,47.3399,1.22196,55.1084,6.32702,6.97996,5.98538
-23.6554,7.71652,3.12133,4.92673,-0.0290192,-0.234309,0.121822,-0.0613142,-0.0417847,0.130905,-0.0703973,-0.21405,0.0221332,983,873,48.1074,1.13921,55.8213,6.12626,7.03033,5.85989
-22.9413,7.72822,3.09423,5.00272,-0.027237,-0.177137,0.12041,-0.0609361,-0.0429742,0.130078,-0.0706044,-0.221294,0.0207076,990,873,48.9459,1.02636,56.5619,5.91502,7.0893,5.72753
-22.2296,7.73835,3.08045,5.08492,-0.0291724,-0.133712,0.11897,-0.0605291,-0.0441921,0.12926,-0.0708191,-0.228771,0.023075,997,873,49.8172,0.980229,57.3436,5.74365,7.10656,5.58909
-21.5196,7.74639,3.07606,5.17633,-0.0405846,-0.111419,0.117396,-0.0600751,-0.0453866,0.128329,-0.0710087,-0.236396,0.0255115,1004,873,50.734,1.05739,58.2183,5.71246,7.09602,5.46613
-20.8095,7.75473,3.07366,5.26463,-0.0545544,-0.10937,0.11536,-0.0596198,-0.0465176,0.126958,-0.0712177,-0.244339,0.0261989,1011,873,51.5741,1.18383,59.0906,5.7281,7.08543,5.33158
-20.0981,7.76223,3.06726,5.34929,-0.0636114,-0.111348,0.112683,-0.0592074,-0.0475988,0.124984,-0.0715079,-0.252888,0.0248579,1018,873,52.3665,1.27997,59.9546,5.71627,7.09611,5.22575
-19.3839,7.77127,3.05048,5.43274,-0.0551367,-0.0966671,0.109374,-0.0588608,-0.0487293,0.122469,-0.0719559,-0.262531,0.022309,1025,873,53.179,1.1747,60.8316,5.50991,7.15207,5.11869
-18.673,7.77682,3.05046,5.50195,-0.0484027,-0.0873642,0.105628,-0.0585708,-0.0499469,0.119628,-0.0725703,-0.273276,0.0215886,1032,873,53.8408,1.11706,61.5222,5.32729,7.15298,5.03406
-17.9642,7.77855,3.0611,5.56773,-0.0371477,-0.0905125,0.101716,-0.0583122,-0.0512186,0.116705,-0.0733012,-0.284698,0.0230636,1039,873,54.4389,1.07292,62.1637,5.12237,7.12087,4.9958
-17.2566,7.78118,3.07933,5.62357,-0.0223343,-0.101023,0.0979133,-0.0580325,-0.0526352,0.114016,-0.0741353,-0.29689,0.0236676,1046,873,54.9214,0.978387,62.6977,4.87871,7.0685,4.91814
-16.546,7.78694,3.08629,5.68389,-0.00617326,-0.100382,0.0945057,-0.0576632,-0.0543388,0.111918,-0.075075,-0.310093,0.0256833,1053,873,55.4714,0.839812,63.3101,4.59113,7.06521,4.81012
-15.8355,7.7951,3.09617,5.74209,-0.00172171,-0.0984139,0.0917203,-0.0571553,-0.0564514,0.110705,-0.0761399,-0.324418,0.0279943,1060,873,56.0062,0.786396,63.8967,4.39137,7.05924,4.64618
-15.1245,7.80243,3.10542,5.80432,-0.00576485,-0.108816,0.0895412,-0.0564957,-0.0589271,0.110353,-0.0773074,-0.339502,0.027331,1067,873,56.552,0.81306,64.5467,4.33392,7.0623,4.50105
-14.408,7.81203,3.09379,5.86484,-0.00999468,-0.0961792,0.0879166,-0.0557307,-0.0616759,0.110764,-0.0785778,-0.354765,0.0262878,1074,873,57.1326,0.827757,65.2333,4.24126,7.14933,4.3702
-13.6893,7.82253,3.07479,5.91391,-0.0139864,-0.0761274,0.0870131,-0.0548207,-0.0646666,0.11207,-0.0798776,-0.369666,0.0238576,1081,873,57.6181,0.831402,65.8319,4.1368,7.27076,4.24263
-12.9702,7.8324,3.05607,5.95521,-0.012902,-0.0613109,0.0865349,-0.053694,-0.0678098,0.113961,-0.0811204,-0.384345,0.021527,1088,873,58.0135,0.816012,66.3668,3.97715,7.39807,4.1272
-12.2549,7.83967,3.05575,6.00973,-0.0119321,-0.0495854,0.0856054,-0.0522947,-0.0709368,0.11558,-0.0822695,-0.3998,0.0204269,1095,873,58.5319,0.801485,66.978,3.8281,7.46452,4.01163
-11.5386,7.84635,3.05268,6.07416,-0.014706,-0.0358124,0.0836285,-0.0507096,-0.0737763,0.116232,-0.0833134,-0.416121,0.0191182,1102,873,59.1516,0.814496,67.7019,3.74022,7.54797,3.91584
-10.8199,7.85495,3.04232,6.14573,-0.0267715,-0.0128508,0.0806786,-0.0490116,-0.0762629,0.115938,-0.0842711,-0.433069,0.0196272,1109,873,59.8643,0.902714,68.5194,3.71841,7.66587,3.80277
-10.0983,7.86626,3.02242,6.213,-0.0461966,0.00750012,0.0768681,-0.0472193,-0.0783859,0.114793,-0.0851444,-0.450625,0.0184197,1116,873,60.5288,1.05853,69.3393,3.75568,7.8268,3.66322
-9.38168,7.87383,3.02453,6.27078,-0.0611838,0.00583743,0.0720698,-0.0453079,-0.0801399,0.112713,-0.0859507,-0.46935,0.0191274,1123,873,61.0475,1.20494,70.0191,3.78816,7.9132,3.53592
-8.66691,7.87948,3.03604,6.3261,-0.0679424,0.00592906,0.0662881,-0.0432784,-0.0815229,0.109725,-0.0867152,-0.489556,0.0198237,1130,873,61.5447,1.27597,70.6467,3.73956,7.97171,3.42029
-7.94931,7.88437,3.03788,6.3775,-0.0656928,0.0178379,0.0597317,-0.0411661,-0.0825901,0.106062,-0.0874964,-0.511224,0.0216366,1137,873,62.0291,1.27019,71.2645,3.59865,8.07248,3.34763
-7.22387,7.89547,3.01089,6.41661,-0.0602016,0.0584768,0.0524665,-0.0390027,-0.0833796,0.101831,-0.0883671,-0.534549,0.0240711,1144,873,62.4625,1.17362,71.8421,3.36191,8.28815,3.23369
-6.50428,7.90367,3.00931,6.42713,-0.0538288,0.0685626,0.044588,-0.0368285,-0.0838592,0.0970974,-0.0893378,-0.559434,0.0226215,1151,873,62.5447,1.10389,72.0856,3.15127,8.41712,3.10532
-5.79013,7.90872,3.03099,6.43172,-0.0505696,0.067207,0.0365498,-0.0346472,-0.0840532,0.0922321,-0.0903296,-0.585088,0.0224958,1158,873,62.5441,1.0731,72.2056,2.99238,8.46695,2.97391
-5.07511,7.91309,3.05093,6.44574,-0.0499705,0.064669,0.0288065,-0.0324592,-0.0840453,0.0876275,-0.0912801,-0.61064,0.0226474,1165,873,62.632,1.04945,72.4333,2.90155,8.5301,2.86131
-4.35414,7.92162,3.04973,6.45653,-0.035218,0.0724326,0.021491,-0.0302473,-0.0839322,0.0834502,-0.0922065,-0.63591,0.0209834,1172,873,62.7085,0.860177,72.7034,2.64461,8.6794,2.72626
-3.62838,7.93199,3.032,6.46186,-0.00961487,0.0904236,0.0144639,-0.0279772,-0.0836604,0.0795531,-0.0930665,-0.661192,0.0202217,1179,873,62.7537,0.558227,72.9768,2.26732,8.89724,2.60204
-2.89932,7.94225,3.00361,6.47049,0.00823458,0.125935,0.00757767,-0.02571,-0.0830712,0.075656,-0.0937883,-0.686529,0.0213223,1186,873,62.8773,0.316796,73.3101,1.96653,9.16147,2.51053
-2.16749,7.95327,2.96689,6.48265,0.0272171,0.159089,0.000985694,-0.023507,-0.0821596,0.0718066,-0.0943279,-0.711415,0.0223274,1193,873,63.0275,0.108236,73.7187,1.626,9.46389,2.42771
-1.43232,7.96526,2.91984,6.4985,0.0467887,0.186921,-0.00511524,-0.0214196,-0.081031,0.0681726,-0.0947075,-0.735264,0.0231749,1200,873,63.198,-0.0823699,74.2143,1.28163,9.81194,2.35527
-0.70023,7.97691,2.8871,6.49474,0.0740019,0.204194,-0.0109757,-0.0194043,-0.0797381,0.0646594,-0.0950394,-0.758997,0.0229908,1207,873,63.152,-0.342591,74.4825,0.851226,10.1148,2.24926
0.0287132,7.98795,2.86862,6.46877,0.101342,0.246932,-0.0169627,-0.0174619,-0.0781618,0.0609499,-0.0953745,-0.783801,0.0209454,1214,873,62.9627,-0.69294,74.4626,0.407761,10.3724,2.11541
0.75885,7.99998,2.84795,6.42619,0.131817,0.305648,-0.0230182,-0.0156047,-0.0762095,0.0569881,-0.0956111,-0.809699,0.0203908,1221,873,62.6566,-1.10706,74.2793,-0.0928777,10.6458,1.96841
1.48559,8.00914,2.84195,6.37829,0.174876,0.378819,-0.0288219,-0.0138684,-0.0738681,0.0529004,-0.0955907,-0.835835,0.019628,1228,873,62.3383,-1.65852,73.9859,-0.730951,10.8716,1.83683
2.21155,8.01707,2.84073,6.32737,0.230958,0.45245,-0.0341447,-0.0122857,-0.0712484,0.0488666,-0.095297,-0.861505,0.0188929,1235,873,61.9912,-2.32864,73.6541,-1.49809,11.0868,1.7166
2.93507,8.02375,2.85047,6.28782,0.286537,0.540088,-0.0390249,-0.0108296,-0.0685421,0.0450496,-0.0949041,-0.886823,0.0190019,1242,873,61.7944,-2.99485,73.3923,-2.30445,11.2685,1.59033
3.66081,8.03046,2.85386,6.25675,0.338809,0.644238,-0.0435954,-0.00950952,-0.0659448,0.041559,-0.0946639,-0.911853,0.0193474,1249,873,61.726,-3.63547,73.232,-3.09964,11.4809,1.48177
4.39102,8.03877,2.84293,6.22453,0.38682,0.743512,-0.0477996,-0.00834991,-0.0634587,0.0383788,-0.0945284,-0.936079,0.0196769,1256,873,61.6353,-4.23446,73.1256,-3.82923,11.754,1.38241
5.12382,8.0482,2.82475,6.19387,0.437674,0.812305,-0.0514627,-0.00740069,-0.0609958,0.0354209,-0.0942843,-0.958702,0.01896,1263,873,61.4769,-4.82541,73.0968,-4.53795,12.0616,1.28167
5.85704,8.05879,2.80738,6.14907,0.488648,0.870517,-0.054545,-0.00667211,-0.0586475,0.0327356,-0.0939527,-0.979151,0.0193182,1270,873,61.1563,-5.43964,72.9419,-5.22157,12.374,1.15593
6.58935,8.06761,2.79522,6.09211,0.545791,0.907994,-0.0570201,-0.00614083,-0.056554,0.0304318,-0.0935928,-0.996754,0.0209913,1277,873,60.6627,-6.08137,72.6721,-5.92093,12.6741,1.05072
7.32054,8.07654,2.78927,6.03568,0.608076,0.948461,-0.059026,-0.0057891,-0.0547865,0.0285031,-0.0933182,-1.01153,0.0226126,1284,873,60.1828,-6.75449,72.3911,-6.71812,12.9587,0.926233
8.05136,8.08451,2.78656,5.98261,0.674922,1.01279,-0.0608028,-0.00560842,-0.0533875,0.0268929,-0.0933041,-1.02394,0.0245334,1291,873,59.8018,-7.48438,72.1207,-7.60626,13.2384,0.811865
8.78129,8.09264,2.78903,5.92649,0.727148,1.10861,-0.0624652,-0.00558517,-0.0523414,0.0255437,-0.093594,-1.03426,0.0246534,1298,873,59.4864,-8.11656,71.7842,-8.41053,13.5065,0.680024
9.51005,8.10003,2.79756,5.85676,0.759033,1.19776,-0.0638771,-0.00562369,-0.0515829,0.0244878,-0.0939886,-1.04241,0.0195347,1305,873,59.0322,-8.55898,71.3029,-8.98698,13.7595,0.545779
10.2412,8.10625,2.79941,5.79258,0.789254,1.2515,-0.0648231,-0.00567327,-0.0510906,0.0237851,-0.0942815,-1.04777,0.0184782,1312,873,58.5333,-8.93852,70.9364,-9.44954,14.044,0.454033
10.9722,8.11162,2.80369,5.7547,0.825965,1.29339,-0.0654112,-0.00573051,-0.0508323,0.0233729,-0.0945146,-1.05081,0.0182199,1319,873,58.2514,-9.34189,70.8415,-9.97125,14.3268,0.372256
11.7027,8.11754,2.8115,5.71984,0.861203,1.33854,-0.0659673,-0.00581545,-0.0507907,0.0231362,-0.094919,-1.05271,0.0199107,1326,873,58.01,-9.77692,70.7703,-10.4623,14.6041,0.269956
12.4347,8.12516,2.81617,5.68558,0.88684,1.38558,-0.0666606,-0.0059213,-0.0509117,0.0229907,-0.0955727,-1.05433,0.0209157,1333,873,57.7832,-10.1042,70.7232,-10.9005,14.9011,0.143398
13.1658,8.13164,2.82591,5.63821,0.899702,1.40927,-0.0674536,-0.00594853,-0.0510332,0.0228817,-0.0962839,-1.05656,0.0198364,1340,873,57.3707,-10.2672,70.5501,-11.1762,15.1864,0.0252789
13.9004,8.13762,2.82539,5.58698,0.898951,1.43169,-0.0683629,-0.00587598,-0.0510792,0.0227574,-0.0969963,-1.05988,0.0182564,1347,873,56.9215,-10.2624,70.3827,-11.3071,15.5169,-0.0535682
14.6349,8.14375,2.82716,5.53069,0.898885,1.44702,-0.0695011,-0.00571806,-0.0509921,0.0225341,-0.0977532,-1.06485,0.0188705,1354,873,56.4048,-10.237,70.1687,-11.4615,15.8464,-0.141907
15.3701,8.15113,2.82874,5.47572,0.904033,1.47043,-0.0709934,-0.00549197,-0.0508242,0.0222198,-0.0987052,-1.07161,0.0187231,1361,873,55.9237,-10.3049,69.9718,-11.6724,16.1847,-0.253758
16.1076,8.15859,2.82434,5.42015,0.911051,1.47968,-0.0728734,-0.00520543,-0.0506666,0.0218855,-0.0999643,-1.07978,0.0188068,1368,873,55.3959,-10.3897,69.8079,-11.8473,16.5526,-0.349946
16.8484,8.16774,2.81141,5.36248,0.915613,1.48265,-0.0749733,-0.00485819,-0.0504566,0.0215245,-0.101356,-1.08901,0.018435,1375,873,54.8307,-10.4728,69.6656,-11.9667,16.9603,-0.455154
17.5897,8.17867,2.79859,5.29509,0.910882,1.4708,-0.0770732,-0.00447736,-0.0500672,0.0210653,-0.102616,-1.09905,0.0184484,1382,873,54.1336,-10.4249,69.4422,-12.0263,17.3757,-0.59528
18.3325,8.19058,2.78319,5.22717,0.906421,1.45509,-0.0789121,-0.00408041,-0.0494522,0.0205156,-0.103508,-1.10926,0.0184907,1389,873,53.4205,-10.3726,69.2325,-12.0962,17.8088,-0.747055
19.0765,8.20344,2.76614,5.16413,0.897695,1.45078,-0.0804731,-0.00362001,-0.0486395,0.0199406,-0.104034,-1.11971,0.0185385,1396,873,52.7887,-10.2858,69.0777,-12.162,18.2558,-0.912366
19.8265,8.21683,2.73162,5.09193,0.881132,1.47125,-0.0819826,-0.00311021,-0.0477143,0.0193557,-0.104448,-1.13075,0.0203073,1403,873,52.1452,-10.1465,68.8869,-12.157,18.7754,-1.03856
20.5778,8.22997,2.69463,5.0118,0.864727,1.4742,-0.0836939,-0.00260449,-0.0467936,0.0187662,-0.105065,-1.14238,0.0203087,1410,873,51.3762,-9.99771,68.6434,-12.1032,19.3117,-1.15259
21.3282,8.24135,2.66302,4.92982,0.839739,1.46733,-0.085624,-0.00215523,-0.0458909,0.0181405,-0.10592,-1.1544,0.0199065,1417,873,50.5651,-9.76198,68.3739,-11.9197,19.835,-1.24692
22.0745,8.25083,2.64675,4.87171,0.815742,1.42478,-0.0874485,-0.00171798,-0.0449591,0.0175356,-0.106702,-1.16618,0.019526,1424,873,49.8744,-9.49512,68.3144,-11.6904,20.3084,-1.34681
22.8189,8.26,2.63878,4.83005,0.796728,1.40068,-0.0889215,-0.00131887,-0.0439147,0.0169044,-0.107145,-1.17745,0.0187407,1431,873,49.3926,-9.264,68.386,-11.5922,20.7584,-1.46375
23.5616,8.26822,2.63818,4.78288,0.788683,1.39072,-0.0902351,-0.000983061,-0.0428166,0.0162354,-0.107454,-1.18844,0.0170434,1438,873,48.8987,-9.14252,68.3749,-11.6432,21.1884,-1.58234
24.3005,8.2737,2.65136,4.72046,0.791147,1.39253,-0.0916529,-0.000657066,-0.0417885,0.0156215,-0.107931,-1.19933,0.0166808,1445,873,48.2959,-9.16867,68.1614,-11.7743,21.5739,-1.68575
25.0398,8.27963,2.66506,4.649,0.792056,1.39737,-0.0930306,-0.000422646,-0.0408007,0.0149885,-0.108442,-1.20965,0.0193945,1452,873,47.619,-9.19472,67.861,-11.8942,21.9651,-1.79921
25.7767,8.28408,2.68826,4.56388,0.784244,1.40107,-0.0940584,-0.0002401,-0.0397973,0.0143674,-0.108666,-1.21902,0.0215693,1459,873,46.8153,-9.14386,67.396,-11.9144,22.3281,-1.9099
26.5205,8.29211,2.69174,4.45995,0.757873,1.37602,-0.0944876,-0.000128986,-0.0388365,0.0137995,-0.108416,-1.22644,0.0203308,1466,873,45.7527,-8.85428,66.8351,-11.7402,22.7733,-2.03513
27.2638,8.29979,2.69854,4.35568,0.727361,1.38529,-0.0944131,-4.67609e-05,-0.0379826,0.0133418,-0.107802,-1.2319,0.0195589,1473,873,44.7948,-8.58038,66.2496,-11.5689,23.2137,-2.16239
28.0083,8.3068,2.70362,4.2747,0.701922,1.37294,-0.0941343,5.45063e-05,-0.0372298,0.0129929,-0.107073,-1.23633,0.0177746,1480,873,43.988,-8.29813,65.9212,-11.4242,23.6678,-2.27129
28.7494,8.3107,2.7208,4.22088,0.696479,1.31734,-0.0938884,0.000174834,-0.0365627,0.0127151,-0.106429,-1.24039,0.0188449,1487,873,43.2974,-8.17671,65.8467,-11.3623,24.0834,-2.35333
29.4896,8.31623,2.74278,4.15767,0.686866,1.28412,-0.0936988,0.000368224,-0.0359226,0.0125173,-0.105848,-1.24467,0.0217996,1494,873,42.5896,-8.05078,65.6574,-11.3323,24.4895,-2.48023
30.2299,8.32301,2.76612,4.07918,0.669376,1.28595,-0.0931746,0.000588172,-0.0351477,0.0123005,-0.104887,-1.24914,0.0228366,1501,873,41.8509,-7.89293,65.3022,-11.3075,24.8985,-2.63494
30.9727,8.33331,2.78416,3.99394,0.645792,1.29634,-0.0919765,0.000854245,-0.0340386,0.0119977,-0.10312,-1.25442,0.0228689,1508,873,41.0785,-7.70044,64.9037,-11.2757,25.3363,-2.8431
31.7204,8.34287,2.78897,3.92589,0.627039,1.27944,-0.0901258,0.00114049,-0.0326324,0.0116078,-0.100593,-1.2604,0.0206057,1515,873,40.3799,-7.50678,64.7441,-11.209,25.8308,-2.99933
32.4649,8.34783,2.80476,3.86894,0.612156,1.25019,-0.0880031,0.00145618,-0.0311447,0.011231,-0.0977779,-1.26668,0.0190367,1522,873,39.7458,-7.30642,64.6656,-11.1304,26.2902,-3.09651
33.2099,8.3511,2.82053,3.80374,0.590045,1.21968,-0.0860062,0.00174152,-0.0296843,0.01084,-0.0951048,-1.27338,0.0202944,1529,873,39.0337,-7.0355,64.5107,-10.9437,26.7567,-3.16034
33.9537,8.35594,2.84223,3.72609,0.565718,1.19091,-0.0841736,0.00203964,-0.028308,0.0105036,-0.0926375,-1.28026,0.0217338,1536,873,38.2129,-6.75638,64.2152,-10.7748,27.2094,-3.27096
34.6951,8.36053,2.87247,3.64123,0.548427,1.15545,-0.0823117,0.00229841,-0.0269558,0.0101564,-0.0901698,-1.28714,0.0224746,1543,873,37.303,-6.56821,63.825,-10.6549,27.6378,-3.40053
