 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.3859,11.8395,2.22968,2.18244,-0.338954,-0.309936,0.0965568,-0.0346841,-0.0255048,0.101339,-0.0394664,-0.185352,0.0213968,794,831,21.3384,4.06604,37.0925,13.6396,15.437,9.9988
-41.6896,11.8456,2.24384,2.23038,-0.332035,-0.321645,0.0975293,-0.0345521,-0.0261612,0.102522,-0.0395451,-0.188586,0.0228855,801,831,21.7799,4.01571,37.3127,13.449,15.1635,9.85799
-40.9903,11.8524,2.24378,2.28894,-0.33627,-0.315908,0.0990469,-0.0344476,-0.0268604,0.104249,-0.0396495,-0.191295,0.023935,808,831,22.3598,4.08461,37.6599,13.3356,14.9475,9.74495
-40.2902,11.8597,2.24145,2.35712,-0.338254,-0.299717,0.10078,-0.0343903,-0.027555,0.106181,-0.0397917,-0.193567,0.0233154,815,831,23.0542,4.11511,38.0984,13.1845,14.7464,9.63095
-39.5909,11.8666,2.24546,2.43482,-0.338642,-0.284979,0.102473,-0.0344268,-0.028269,0.108081,-0.0400345,-0.195826,0.0228589,822,831,23.8406,4.1272,38.6174,13.0138,14.5293,9.50567
-38.8915,11.8732,2.25075,2.51107,-0.321529,-0.297596,0.103981,-0.034554,-0.0291267,0.109855,-0.0404287,-0.199025,0.0237688,829,831,24.5571,3.99393,39.176,12.7242,14.3143,9.3815
-38.1852,11.8851,2.22187,2.56943,-0.312526,-0.274107,0.105263,-0.0347659,-0.030244,0.111516,-0.0410189,-0.203879,0.0227848,836,831,25.1628,3.86688,39.6265,12.4792,14.2296,9.25471
-37.4802,11.8956,2.20219,2.62911,-0.296586,-0.278468,0.106249,-0.0350278,-0.0316367,0.11301,-0.0417888,-0.21054,0.023657,843,831,25.7271,3.7313,40.113,12.1901,14.1185,9.13069
-36.7775,11.9016,2.19686,2.68442,-0.28239,-0.287653,0.10676,-0.0353344,-0.0332464,0.114154,-0.0427284,-0.218839,0.0225101,850,831,26.2387,3.59454,40.5201,11.9966,13.9615,9.05149
-36.0736,11.9108,2.18739,2.77501,-0.276243,-0.273177,0.106503,-0.0356764,-0.0349531,0.114631,-0.0438045,-0.228483,0.024261,857,831,27.1475,3.50037,41.2526,11.8019,13.8272,8.92266
-35.3703,11.9203,2.18354,2.8725,-0.27112,-0.2647,0.105237,-0.0360083,-0.0366762,0.114193,-0.0449639,-0.239494,0.0237564,864,831,28.1128,3.4341,42.0502,11.5929,13.6796,8.76913
-34.668,11.9305,2.1875,2.96462,-0.268333,-0.248908,0.103024,-0.0362864,-0.0383509,0.112884,-0.0461462,-0.251645,0.0251653,871,831,29.039,3.36145,42.7636,11.3793,13.5111,8.57967
-33.9715,11.9335,2.22227,3.03632,-0.269448,-0.261139,0.100304,-0.0364402,-0.0399961,0.111143,-0.0472795,-0.26465,0.0225745,878,831,29.7082,3.41951,43.2191,11.246,13.2368,8.44272
-33.2751,11.9345,2.25863,3.08665,-0.274246,-0.275083,0.0973323,-0.0364215,-0.0415863,0.109208,-0.048297,-0.278159,0.0214746,885,831,30.1616,3.50958,43.4687,11.1939,12.9628,8.34165
-32.5728,11.9392,2.26729,3.13522,-0.279319,-0.274897,0.0940426,-0.0362092,-0.0430619,0.106992,-0.0491583,-0.292108,0.0219919,892,831,30.6235,3.58977,43.7843,11.1221,12.796,8.24787
-31.8705,11.9456,2.27824,3.19495,-0.281468,-0.263005,0.0904897,-0.0357791,-0.0444348,0.104559,-0.0498484,-0.30664,0.0240793,899,831,31.2188,3.59954,44.1907,10.9911,12.6283,8.11584
-31.1679,11.9516,2.28934,3.26608,-0.285291,-0.251698,0.0867722,-0.0351095,-0.04563,0.101962,-0.0502994,-0.321353,0.0257149,906,831,31.9258,3.6113,44.7162,10.9001,12.4667,7.99006
-30.4656,11.9581,2.30377,3.34029,-0.292325,-0.240537,0.0831444,-0.0342032,-0.0466665,0.0994398,-0.0504986,-0.335951,0.0270468,913,831,32.6632,3.65277,45.2677,10.8253,12.3002,7.84591
-29.757,11.9682,2.28966,3.39895,-0.297705,-0.214973,0.0798815,-0.033088,-0.0475578,0.0972362,-0.0504427,-0.349903,0.0265783,920,831,33.2737,3.68361,45.7545,10.6981,12.2442,7.71573
-29.0471,11.9793,2.27193,3.43801,-0.288121,-0.191656,0.076947,-0.031818,-0.0483116,0.095307,-0.050178,-0.363175,0.0236144,927,831,33.6826,3.56385,46.0766,10.4204,12.2084,7.57466
-28.3368,11.9903,2.25413,3.47809,-0.281862,-0.164975,0.0741813,-0.0304763,-0.0489491,0.0935066,-0.0498016,-0.37602,0.0217091,934,831,34.1092,3.47732,46.4109,10.1698,12.1798,7.43806
-27.6267,12.0016,2.2396,3.51961,-0.272649,-0.13591,0.0713841,-0.0291045,-0.0494779,0.0916561,-0.0493765,-0.388856,0.0192795,941,831,34.555,3.33291,46.7528,9.8968,12.1465,7.28603
-26.9155,12.0127,2.22235,3.56298,-0.263967,-0.111604,0.0684473,-0.0277504,-0.0499062,0.0896602,-0.0489634,-0.401919,0.0180891,948,831,35.0088,3.20609,47.1373,9.64236,12.1299,7.14561
-26.2038,12.0231,2.20501,3.61093,-0.251573,-0.096047,0.0653291,-0.0264052,-0.0502646,0.0875084,-0.0485846,-0.415555,0.0171826,955,831,35.4883,3.05289,47.5881,9.38411,12.1203,7.02222
-25.4924,12.0327,2.19105,3.6603,-0.239638,-0.0821414,0.0619685,-0.0250886,-0.0505759,0.0851682,-0.0482883,-0.430073,0.0170556,962,831,35.9781,2.90879,48.0505,9.13507,12.1053,6.90307
-24.7785,12.0433,2.16771,3.71145,-0.228575,-0.0665491,0.0583676,-0.0238109,-0.0508437,0.0826497,-0.0480929,-0.445553,0.0171721,969,831,36.4881,2.77455,48.5688,8.89704,12.1314,6.79257
-24.0631,12.0547,2.13995,3.75527,-0.215613,-0.0466271,0.0545542,-0.0225809,-0.0510989,0.0800066,-0.0480333,-0.462127,0.0160232,976,831,36.9342,2.6289,49.0328,8.61744,12.1807,6.67993
-23.3465,12.067,2.10907,3.78467,-0.200966,-0.0228856,0.0505259,-0.0213844,-0.051328,0.0772392,-0.0480977,-0.479868,0.0153446,983,831,37.2462,2.46508,49.3691,8.30227,12.2487,6.55879
-22.6323,12.0775,2.09157,3.8084,-0.189866,-0.00391803,0.0463449,-0.0202194,-0.0515196,0.0743976,-0.0482721,-0.498616,0.0142058,990,831,37.4938,2.33354,49.6157,8.03614,12.2748,6.43467
-21.9214,12.0862,2.09082,3.83337,-0.179186,0.00513771,0.0419499,-0.0190828,-0.0516944,0.0714632,-0.0485961,-0.518762,0.014958,997,831,37.733,2.20829,49.836,7.78537,12.2469,6.29401
-21.2109,12.0953,2.09474,3.86085,-0.17332,0.0140777,0.0371653,-0.0179867,-0.051836,0.068304,-0.0491254,-0.540944,0.0153258,1004,831,37.9979,2.12969,50.0714,7.56498,12.2093,6.13465
-20.5003,12.1038,2.0996,3.89092,-0.167404,0.0202683,0.0319492,-0.016944,-0.0519346,0.0649032,-0.0498981,-0.565423,0.0155271,1011,831,38.2816,2.06457,50.3396,7.34692,12.1751,5.98395
-19.7851,12.1143,2.08638,3.91115,-0.15548,0.0359276,0.0263729,-0.015984,-0.0519393,0.0612856,-0.0508968,-0.591812,0.0146652,1018,831,38.4872,1.93827,50.5711,7.05638,12.2139,5.84715
-19.068,12.1255,2.06682,3.92222,-0.12514,0.0528401,0.0205648,-0.0150879,-0.0518656,0.0575821,-0.0521052,-0.619871,0.0148098,1025,831,38.6015,1.62027,50.7435,6.59562,12.2829,5.7164
-18.351,12.1361,2.04991,3.93071,-0.0967928,0.0802944,0.0147051,-0.014238,-0.0517,0.0539207,-0.0534537,-0.648934,0.016023,1032,831,38.7154,1.30535,50.8743,6.14305,12.3493,5.58876
-17.6326,12.1478,2.02945,3.93762,-0.073646,0.116497,0.00883339,-0.013416,-0.0513548,0.0502546,-0.0548372,-0.678734,0.0167493,1039,831,38.8355,1.01209,50.9981,5.73607,12.4359,5.45135
-16.9128,12.1595,2.00473,3.9413,-0.0592638,0.153936,0.00284839,-0.0126282,-0.0507394,0.0464361,-0.056216,-0.709726,0.0162586,1046,831,38.9289,0.822993,51.1102,5.40774,12.545,5.32757
-16.1918,12.1708,1.97733,3.93966,-0.0430238,0.181546,-0.0031518,-0.0118247,-0.0498928,0.0425927,-0.0575692,-0.742049,0.0159555,1053,831,38.9477,0.632591,51.2002,5.0886,12.6708,5.21944
-15.4719,12.1811,1.95713,3.92926,-0.0187301,0.205756,-0.00880171,-0.0109482,-0.0488808,0.0390177,-0.0587676,-0.774422,0.0161967,1060,831,38.8721,0.377219,51.1907,4.68357,12.7774,5.10997
-14.7559,12.1901,1.95549,3.91363,0.00891815,0.225763,-0.0136713,-0.0099269,-0.0477397,0.0359773,-0.0595754,-0.804996,0.016118,1067,831,38.7371,0.0794496,51.0768,4.23821,12.8235,4.9715
-14.0412,12.198,1.9616,3.88849,0.0356636,0.248188,-0.0175214,-0.00877906,-0.0464714,0.0335262,-0.0598267,-0.832291,0.0153783,1074,831,38.5166,-0.232405,50.8455,3.81727,12.8482,4.83302
-13.3251,12.2067,1.96363,3.85247,0.0616691,0.291397,-0.0203942,-0.00751092,-0.0450429,0.0315487,-0.0594538,-0.856422,0.0144819,1081,831,38.2401,-0.567694,50.5032,3.36775,12.895,4.69024
-12.6009,12.221,1.93428,3.81585,0.0919627,0.354004,-0.0224342,-0.00614504,-0.0434513,0.0299184,-0.0584976,-0.878044,0.0138051,1088,831,38.0019,-0.978649,50.2536,2.83406,13.0647,4.5298
-11.8767,12.2342,1.90707,3.7882,0.136414,0.410765,-0.023679,-0.00470647,-0.0417715,0.0286424,-0.0570279,-0.897054,0.0135734,1095,831,37.8357,-1.52276,50.1018,2.18779,13.2335,4.38547
-11.1536,12.2463,1.8867,3.76516,0.184111,0.467809,-0.0241601,-0.00325431,-0.0401338,0.0277655,-0.0551798,-0.912793,0.013734,1102,831,37.7159,-2.07877,49.9788,1.49118,13.3842,4.24362
-10.4328,12.256,1.87804,3.74737,0.230958,0.537148,-0.0239915,-0.0018732,-0.0386496,0.0272683,-0.0531331,-0.924744,0.0138232,1109,831,37.6794,-2.63609,49.8588,0.787969,13.4989,4.11365
-9.71084,12.2654,1.8665,3.73352,0.280864,0.613323,-0.023384,-0.000647877,-0.0373573,0.0270327,-0.0510646,-0.9331,0.0141234,1116,831,37.6987,-3.23412,49.789,0.0618768,13.631,4.00071
-8.98519,12.2779,1.84239,3.72174,0.332932,0.681702,-0.0226192,0.000356616,-0.0362885,0.0269322,-0.0491948,-0.938693,0.0139693,1123,831,37.7192,-3.85145,49.8038,-0.689099,13.8171,3.86256
-8.25736,12.2908,1.81178,3.70839,0.382072,0.747293,-0.0219019,0.00107904,-0.0354737,0.0268768,-0.0476997,-0.942024,0.0122792,1130,831,37.7194,-4.43325,49.838,-1.39762,14.0342,3.73624
-7.53122,12.3033,1.79033,3.69452,0.43143,0.806513,-0.0213926,0.00153489,-0.0349734,0.0268754,-0.0467331,-0.943773,0.0120055,1137,831,37.701,-5.01052,49.8501,-2.11362,14.2251,3.59225
-6.80772,12.3132,1.78146,3.68193,0.482085,0.856152,-0.0212112,0.00175389,-0.0348131,0.0269292,-0.0463866,-0.944697,0.0137222,1144,831,37.6732,-5.58706,49.8481,-2.81435,14.3767,3.46142
-6.08515,12.3223,1.77836,3.66837,0.529246,0.901525,-0.0213375,0.00178095,-0.0349501,0.0270338,-0.0465903,-0.945103,0.0155888,1151,831,37.6279,-6.13238,49.8283,-3.46705,14.5141,3.32813
-5.36239,12.3314,1.77653,3.65199,0.564572,0.942778,-0.0217411,0.00163493,-0.0352972,0.0271289,-0.0472351,-0.945282,0.0153156,1158,831,37.5489,-6.53667,49.7872,-4.01624,14.6542,3.19364
-4.63744,12.3425,1.76835,3.6331,0.595611,0.982563,-0.0224718,0.00138062,-0.0358199,0.0272075,-0.0482987,-0.946101,0.014067,1165,831,37.4436,-6.90121,49.7538,-4.53689,14.8254,3.03827
-3.90882,12.3553,1.748,3.61727,0.620565,1.01947,-0.0234917,0.00106988,-0.0364848,0.0272853,-0.0497071,-0.947742,0.0139238,1172,831,37.3623,-7.20124,49.8055,-4.98923,15.0487,2.88641
-3.17914,12.3677,1.72573,3.60111,0.637239,1.05152,-0.0247145,0.000776782,-0.0372242,0.027377,-0.0513147,-0.950343,0.0143064,1179,831,37.2683,-7.41242,49.873,-5.34028,15.2862,2.74656
-2.44972,12.3797,1.70666,3.58504,0.644578,1.07938,-0.026106,0.000495853,-0.0379739,0.0274309,-0.0530411,-0.953854,0.0144429,1186,831,37.168,-7.53385,49.9411,-5.58377,15.5191,2.60727
-1.72077,12.3911,1.69155,3.56444,0.644399,1.10243,-0.0276506,0.000226725,-0.0386842,0.0274068,-0.0548307,-0.958317,0.014223,1193,831,37.0147,-7.57152,49.9619,-5.74705,15.7447,2.46949
-0.98759,12.4042,1.66254,3.54645,0.64145,1.10028,-0.0294002,-8.03992e-06,-0.0393195,0.027272,-0.0566803,-0.96424,0.0139488,1200,831,36.8219,-7.54163,50.092,-5.84082,16.029,2.33802
-0.248439,12.4199,1.61331,3.5302,0.6399,1.09207,-0.0313653,-0.000169916,-0.039777,0.0269582,-0.0584934,-0.972249,0.0138054,1207,831,36.6281,-7.49501,50.3259,-5.95003,16.3953,2.21654
0.492374,12.4351,1.56024,3.51158,0.635948,1.07901,-0.0334991,-0.000260186,-0.0400218,0.0264557,-0.0602149,-0.982194,0.0152876,1214,831,36.3992,-7.39994,50.5615,-6.02435,16.7828,2.11649
1.23037,12.4498,1.52039,3.47992,0.614625,1.07361,-0.0357463,-0.000276696,-0.0400753,0.0258126,-0.0618357,-0.993713,0.0150952,1221,831,36.071,-7.19559,50.6182,-5.91854,17.1293,1.98763
1.96382,12.4625,1.49985,3.45046,0.593729,1.05733,-0.0379698,-0.000236836,-0.0399116,0.0250428,-0.0632495,-1.00619,0.0153069,1228,831,35.737,-6.97742,50.6442,-5.82038,17.412,1.84143
2.69634,12.4745,1.48495,3.42088,0.568673,1.03595,-0.0401251,-0.000159664,-0.0395359,0.0241565,-0.0644412,-1.01939,0.0166025,1235,831,35.3898,-6.71328,50.6596,-5.67431,17.6812,1.69216
3.43038,12.4866,1.46655,3.38196,0.538461,0.997492,-0.0422499,-6.25004e-05,-0.0389965,0.0231797,-0.0654921,-1.03332,0.0166751,1242,831,34.9089,-6.35804,50.6167,-5.45866,17.9706,1.55154
4.16793,12.5001,1.43753,3.33763,0.506347,0.951061,-0.0443268,7.1892e-05,-0.0383508,0.022185,-0.0664399,-1.04776,0.0163151,1249,831,34.3546,-5.98397,50.5723,-5.1964,18.3067,1.41551
4.9037,12.5125,1.41724,3.29385,0.472678,0.910458,-0.0462231,0.000256557,-0.037578,0.0212004,-0.0671669,-1.06233,0.0165866,1256,831,33.8216,-5.5893,50.5021,-4.94403,18.6179,1.27742
5.63693,12.5216,1.40804,3.25794,0.453762,0.880816,-0.0478343,0.000460104,-0.0366376,0.0201923,-0.0675665,-1.07677,0.0147892,1263,831,33.3897,-5.35355,50.4664,-4.82579,18.8949,1.16968
6.36877,12.5294,1.40584,3.22209,0.438779,0.861098,-0.0491086,0.000662257,-0.0355866,0.0192014,-0.0676478,-1.09052,0.0146209,1270,831,32.9845,-5.17651,50.4041,-4.75075,19.1531,1.06744
7.09813,12.5359,1.4145,3.18873,0.431995,0.84411,-0.0501354,0.000899078,-0.0345406,0.0183258,-0.0675621,-1.10353,0.0142973,1277,831,32.6086,-5.07208,50.3315,-4.78063,19.3785,0.957341
7.82712,12.5428,1.42648,3.16147,0.428139,0.822621,-0.0511281,0.00118691,-0.0335597,0.017579,-0.0675202,-1.11643,0.0146968,1284,831,32.2782,-5.00004,50.3185,-4.83756,19.5992,0.831825
8.55562,12.5501,1.44211,3.13075,0.42294,0.801286,-0.052142,0.00150708,-0.0325997,0.0168998,-0.0675348,-1.12966,0.0157486,1291,831,31.9157,-4.92042,50.2646,-4.8958,19.8141,0.686887
9.2845,12.5579,1.45829,3.08885,0.410527,0.788077,-0.0531133,0.00182511,-0.0315954,0.0162227,-0.0675109,-1.14322,0.0153637,1298,831,31.4712,-4.80268,50.0971,-4.88618,20.0345,0.531227
10.0122,12.5642,1.48016,3.03885,0.401451,0.776884,-0.0538974,0.00211278,-0.0305244,0.0155326,-0.0673172,-1.15659,0.0145052,1305,831,30.9545,-4.69549,49.8332,-4.92469,20.2409,0.389066
10.7419,12.5713,1.49711,2.9887,0.397169,0.763953,-0.0544822,0.00238088,-0.029486,0.01491,-0.0670113,-1.169,0.013017,1312,831,30.4301,-4.63023,49.5941,-5.01292,20.473,0.244431
11.4724,12.578,1.51284,2.94125,0.396403,0.744715,-0.0550513,0.00265867,-0.028544,0.0143915,-0.0667841,-1.18081,0.0127121,1319,831,29.9133,-4.58981,49.3981,-5.11231,20.7167,0.113909
12.2091,12.5878,1.5089,2.90238,0.392297,0.718588,-0.0556887,0.0029241,-0.0276698,0.0139226,-0.0666871,-1.19246,0.0129381,1326,831,29.4589,-4.52171,49.3719,-5.15544,21.0412,-0.0196558
12.9468,12.599,1.50385,2.8586,0.38703,0.703273,-0.0562591,0.00317368,-0.0268399,0.0135003,-0.0665858,-1.20351,0.0136275,1333,831,28.9881,-4.44805,49.2994,-5.23766,21.3777,-0.177094
13.6829,12.6074,1.50625,2.81162,0.38088,0.693261,-0.0566147,0.00338904,-0.0260225,0.0131022,-0.0663279,-1.21355,0.0132948,1340,831,28.5028,-4.37092,49.1698,-5.29046,21.6933,-0.302725
14.4181,12.6154,1.51346,2.75696,0.378104,0.684617,-0.0567801,0.00355963,-0.0251942,0.0126958,-0.0659163,-1.22291,0.0128937,1347,831,27.9483,-4.32997,48.9523,-5.3812,21.9986,-0.431362
15.1595,12.625,1.50146,2.70756,0.376546,0.667364,-0.0568538,0.00366915,-0.0243466,0.0122473,-0.0654319,-1.23204,0.01297,1354,831,27.4184,-4.29956,48.8707,-5.43556,22.3824,-0.536501
15.9071,12.6388,1.47112,2.66525,0.376628,0.647063,-0.05692,0.00368784,-0.0235187,0.0117435,-0.0649756,-1.2408,0.0124454,1361,831,26.9458,-4.28104,48.9369,-5.5257,22.8427,-0.666878
16.6578,12.655,1.43273,2.62321,0.371526,0.628386,-0.0569455,0.00365964,-0.0227653,0.0112583,-0.0645441,-1.24864,0.0136412,1368,831,26.4817,-4.20641,49.0415,-5.5995,23.3411,-0.822058
17.4066,12.6703,1.40298,2.5777,0.361218,0.617787,-0.0568636,0.00357756,-0.0220716,0.0107794,-0.0640655,-1.25539,0.014818,1375,831,26.0099,-4.08934,49.0806,-5.64346,23.8149,-0.982679
18.1521,12.6835,1.38627,2.53045,0.35431,0.604281,-0.0566358,0.0034441,-0.0213632,0.0102658,-0.0634576,-1.26171,0.0157085,1382,831,25.5136,-3.99953,49.0637,-5.71831,24.2477,-1.14293
18.8977,12.6947,1.37124,2.48655,0.349612,0.583906,-0.0562268,0.00324109,-0.020602,0.00968102,-0.0626668,-1.26783,0.0156441,1389,831,25.029,-3.94095,49.0849,-5.74855,24.681,-1.26671
19.6481,12.7095,1.3427,2.4431,0.345279,0.554791,-0.0557828,0.00302886,-0.0198737,0.00911484,-0.0618688,-1.27363,0.0147686,1396,831,24.523,-3.88137,49.1736,-5.79127,25.1729,-1.42087
20.3996,12.7244,1.31291,2.40198,0.33865,0.529001,-0.0555153,0.00284913,-0.0192838,0.008645,-0.0613112,-1.27883,0.0140626,1403,831,24.0491,-3.79242,49.2943,-5.82504,25.6771,-1.57204
21.1506,12.7391,1.28718,2.36023,0.333966,0.506764,-0.0554747,0.00267586,-0.0188291,0.00824025,-0.061039,-1.28345,0.0136094,1410,831,23.579,-3.70395,49.3986,-5.91615,26.1738,-1.7325
21.8989,12.7516,1.27194,2.31789,0.332926,0.498021,-0.0554819,0.00248001,-0.01839,0.00782234,-0.0608243,-1.28808,0.0134795,1417,831,23.1424,-3.68349,49.4569,-6.0378,26.6388,-1.87936
22.6461,12.762,1.26245,2.27235,0.329309,0.494597,-0.0552744,0.00225325,-0.0179334,0.00738578,-0.060407,-1.29205,0.0133091,1424,831,22.6928,-3.64145,49.4656,-6.12262,27.0893,-2.00229
23.3941,12.7725,1.2523,2.22398,0.325765,0.491216,-0.0548674,0.00208436,-0.0175509,0.00705859,-0.0598417,-1.29462,0.0128179,1431,831,22.2172,-3.5933,49.4557,-6.21629,27.55,-2.1262
24.1351,12.7793,1.26622,2.17878,0.325387,0.481532,-0.0545046,0.0019892,-0.0172761,0.00685347,-0.0593689,-1.29634,0.0128756,1438,831,21.7534,-3.56809,49.3991,-6.32682,27.9281,-2.24637
24.8756,12.7864,1.28389,2.13716,0.325479,0.463289,-0.0542128,0.00190942,-0.0171124,0.00671563,-0.059019,-1.29699,0.0132567,1445,831,21.2984,-3.5457,49.3765,-6.43688,28.3002,-2.38514
25.6182,12.7951,1.29694,2.09452,0.32099,0.442672,-0.0537255,0.00182601,-0.0170079,0.00661956,-0.0585191,-1.29608,0.0136202,1452,831,20.8282,-3.48956,49.3692,-6.50096,28.6974,-2.54076
26.3663,12.8049,1.29421,2.04861,0.309404,0.434218,-0.052997,0.00175984,-0.0169611,0.00658792,-0.057825,-1.29348,0.0134908,1459,831,20.3655,-3.37609,49.3878,-6.49335,29.1608,-2.67038
27.1148,12.8135,1.29198,2.00576,0.29735,0.422248,-0.0520631,0.00177812,-0.0169379,0.00666332,-0.0569483,-1.29,0.0137695,1466,831,19.9213,-3.23426,49.4431,-6.47046,29.6295,-2.77635
27.8581,12.8198,1.30802,1.97206,0.291272,0.40756,-0.0510583,0.00180905,-0.0169563,0.0067801,-0.0560294,-1.28562,0.0138519,1473,831,19.5537,-3.15272,49.5312,-6.50558,30.0375,-2.8918
28.5928,12.8234,1.35237,1.94212,0.287953,0.398785,-0.0499879,0.00205858,-0.0169724,0.00710415,-0.0550334,-1.28184,0.0134122,1480,831,19.2393,-3.11521,49.5564,-6.59993,30.3476,-3.03863
29.3282,12.8275,1.39664,1.90895,0.284352,0.389662,-0.0486897,0.002356,-0.0170094,0.00750458,-0.0538383,-1.27687,0.0131938,1487,831,18.8943,-3.08398,49.5573,-6.69272,30.6658,-3.19628
30.068,12.834,1.42863,1.8709,0.27675,0.383882,-0.0472182,0.00284786,-0.0170785,0.00811874,-0.0524891,-1.27144,0.0138879,1494,831,18.5149,-3.01245,49.5608,-6.76509,31.0378,-3.36152
30.8142,12.8428,1.44288,1.83324,0.266125,0.373181,-0.0457441,0.00358072,-0.0171665,0.00896699,-0.0511304,-1.26676,0.0193433,1501,831,18.1251,-2.92869,49.6435,-6.76815,31.4837,-3.51878
31.5603,12.8501,1.45922,1.80072,0.258785,0.335858,-0.0446597,0.00471658,-0.0175387,0.0103123,-0.0502554,-1.26196,0.0289007,1508,831,17.701,-2.84818,49.7877,-6.73059,31.929,-3.65336
-48.7122,11.038,2.48809,1.61727,-0.301985,-0.386561,0.0950625,-0.036434,-0.0148156,0.0967111,-0.0380826,-0.110818,0.0216278,731,838,15.6715,3.78162,32.8733,14.3471,16.5694,10.9559
-48.0136,11.047,2.4666,1.68297,-0.317044,-0.37004,0.0980193,-0.0371,-0.0164139,0.0999847,-0.0390654,-0.119168,0.0230276,738,838,16.3486,3.92215,33.2699,14.3627,16.363,10.8601
-47.316,11.0565,2.45407,1.74355,-0.319435,-0.37194,0.0993116,-0.0375655,-0.0182022,0.101691,-0.0399448,-0.129973,0.0227805,745,838,16.9405,3.96066,33.6303,14.2438,16.1316,10.7251
-46.6192,11.0652,2.44853,1.80647,-0.313597,-0.376611,0.0994053,-0.0378436,-0.0198831,0.102228,-0.040666,-0.141008,0.0223147,752,838,17.5492,3.92575,34.0026,14.0427,15.8817,10.5895
-45.9216,11.0756,2.44084,1.8825,-0.303139,-0.389925,0.0990261,-0.0379734,-0.0213772,0.102284,-0.0412316,-0.15125,0.0224668,759,838,18.2727,3.8452,34.534,13.7908,15.6467,10.4229
-45.2225,11.0853,2.42612,1.962,-0.303132,-0.381034,0.0987469,-0.0379902,-0.0226434,0.102399,-0.0416424,-0.159913,0.0231994,766,838,19.0702,3.84675,35.0874,13.6358,15.4431,10.2934
-44.5201,11.0968,2.39563,2.03881,-0.306012,-0.356672,0.0986648,-0.0379357,-0.0236496,0.102643,-0.0419143,-0.166669,0.0235717,773,838,19.8676,3.84809,35.6496,13.5043,15.3029,10.1752
-43.8195,11.1062,2.37739,2.10668,-0.308232,-0.333769,0.0985885,-0.0378287,-0.024425,0.10283,-0.04207,-0.171933,0.0241239,780,838,20.5728,3.83988,36.0921,13.3807,15.1251,10.0641
-43.1212,11.1151,2.37505,2.16868,-0.303093,-0.328332,0.098625,-0.0377443,-0.0250594,0.103084,-0.0422034,-0.176099,0.0234523,787,838,21.1872,3.756,36.4627,13.1993,14.8974,9.91335
-42.4235,11.1241,2.37759,2.22126,-0.296487,-0.325871,0.0989133,-0.0375827,-0.0256663,0.10358,-0.0422493,-0.179856,0.0223619,794,838,21.7012,3.65317,36.7375,13.003,14.659,9.74907
-41.7266,11.1308,2.3868,2.26833,-0.295461,-0.334219,0.0997718,-0.0373791,-0.0263394,0.104656,-0.0422635,-0.183359,0.0225457,801,838,22.1406,3.65275,36.9596,12.8707,14.4028,9.60983
-41.0282,11.137,2.38998,2.32553,-0.307084,-0.327563,0.101216,-0.0371854,-0.0270525,0.106316,-0.0422853,-0.186331,0.023997,808,838,22.7098,3.7951,37.2787,12.8302,14.1746,9.49933
-40.3297,11.143,2.39427,2.39894,-0.312499,-0.302485,0.102945,-0.037034,-0.0277556,0.108248,-0.0423366,-0.188772,0.0238378,815,838,23.474,3.83893,37.7279,12.7112,13.949,9.38795
-39.6299,11.1501,2.39383,2.47996,-0.310666,-0.283054,0.104691,-0.0369562,-0.0284658,0.110198,-0.0424626,-0.191082,0.0230724,822,838,24.3018,3.81167,38.2874,12.5322,13.7474,9.27213
-38.9303,11.1561,2.39601,2.55665,-0.295451,-0.284304,0.106277,-0.0369491,-0.0293143,0.112044,-0.0427166,-0.194268,0.0234157,829,838,25.0445,3.67938,38.8411,12.265,13.5429,9.16777
-38.2259,11.1663,2.37527,2.62044,-0.281877,-0.276032,0.107655,-0.0370201,-0.0304278,0.113794,-0.0431591,-0.199085,0.0231772,836,838,25.6749,3.54483,39.3421,11.9905,13.4282,9.04958
-37.5229,11.1744,2.36439,2.68278,-0.265844,-0.280424,0.10875,-0.03715,-0.0318192,0.115387,-0.0437875,-0.205651,0.0247592,843,838,26.2659,3.407,39.8228,11.7206,13.2845,8.94439
-36.8208,11.1815,2.36012,2.74059,-0.25121,-0.279831,0.109368,-0.0373404,-0.033422,0.116623,-0.0445956,-0.213761,0.0247835,850,838,26.8212,3.25116,40.2344,11.483,13.1236,8.83971
-36.1165,11.1929,2.34737,2.82655,-0.246615,-0.256479,0.109198,-0.0375886,-0.0351171,0.117167,-0.0455574,-0.223141,0.0266565,857,838,27.7014,3.16823,40.9191,11.245,13.0012,8.67435
-35.4136,11.2025,2.34372,2.92284,-0.242662,-0.247863,0.108018,-0.0378536,-0.036836,0.116792,-0.0466278,-0.233839,0.0256486,864,838,28.6555,3.11375,41.7043,11.0445,12.8525,8.51832
-34.7118,11.2117,2.34831,3.01444,-0.240155,-0.239263,0.105897,-0.0381047,-0.0385278,0.115557,-0.0477649,-0.245667,0.0257628,871,838,29.5628,3.05719,42.4221,10.8598,12.681,8.34703
-34.0159,11.2131,2.38382,3.08405,-0.240744,-0.251121,0.103284,-0.0382683,-0.0402167,0.113912,-0.0488964,-0.258363,0.0238659,878,838,30.212,3.09513,42.8536,10.7634,12.4029,8.23855
