 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.5553,0.905007,3.93927,7.82881,0.837566,0.449783,-0.130971,-0.0104063,-0.066885,0.0193535,-0.16073,-1.15216,0.0401116,1368,943,75.4793,-8.30068,88.043,-9.02696,9.7195,0.208966
16.2914,0.913342,3.93184,7.70041,0.894465,0.633393,-0.132931,-0.00929852,-0.0630356,0.0171731,-0.159402,-1.17321,0.0390487,1375,943,74.7339,-9.22556,87.0499,-9.83373,10.1042,0.0835
21.4501,0.943585,3.91286,6.75456,1.00619,1.55228,-0.133488,-0.00706094,-0.0524847,0.0118876,-0.152436,-1.22433,0.0387779,1424,943,68.2004,-11.4509,79.9812,-12.6183,12.8754,-0.31956
22.1827,0.948203,3.93245,6.63751,0.9946,1.66415,-0.131953,-0.00726427,-0.0524553,0.0118676,-0.151084,-1.22106,0.0352475,1431,943,67.4075,-11.4373,79.1217,-12.8127,13.2185,-0.439198
22.9171,0.952551,3.94769,6.51101,0.978449,1.78063,-0.129845,-0.00642524,-0.0522267,0.0127088,-0.148979,-1.21962,0.0305554,1438,943,66.5442,-11.3806,78.1895,-12.9551,13.5853,-0.542236
23.6526,0.956817,3.96124,6.37119,0.956051,1.88723,-0.127636,-0.00516526,-0.05158,0.0136635,-0.146465,-1.22079,0.0303397,1445,943,65.531,-11.2649,77.1435,-13.0014,13.9659,-0.639177
24.3966,0.962967,3.94947,6.24762,0.944143,1.95855,-0.125235,-0.00377751,-0.0507057,0.0146079,-0.143621,-1.22295,0.0308703,1452,943,64.5599,-11.2817,76.3815,-13.0035,14.4497,-0.708485
25.142,0.968914,3.93543,6.15186,0.947188,1.98536,-0.122809,-0.00215267,-0.0496894,0.0156762,-0.140638,-1.2263,0.0321224,1459,943,63.7109,-11.3746,75.9387,-13.0992,14.9495,-0.767855
25.879,0.973814,3.94977,6.0687,0.949314,2.01037,-0.120825,-0.000407617,-0.0486942,0.0168189,-0.138051,-1.23077,0.0321213,1466,943,62.9804,-11.444,75.528,-13.2475,15.3503,-0.878706
26.6104,0.97623,3.98369,5.9928,0.937712,2.04239,-0.119154,0.00147969,-0.0477823,0.0181127,-0.135787,-1.23582,0.0294897,1473,943,62.3485,-11.401,75.1227,-13.256,15.6845,-0.990403
27.3433,0.979573,4.01447,5.91283,0.907712,2.07029,-0.117909,0.00326995,-0.0468744,0.0192853,-0.133924,-1.24157,0.0325235,1480,943,61.6726,-11.1346,74.6972,-13.1209,16.0384,-1.1121
42.1376,0.998887,4.56338,4.27658,0.570127,1.49522,-0.103257,0.00328007,-0.0219714,0.00763337,-0.107611,-1.37519,0.0408106,1620,943,44.2942,-7.13091,67.9174,-10.2399,24.9578,-2.40833
42.8911,1.00045,4.56879,4.20159,0.545883,1.41374,-0.103095,0.00267385,-0.0213021,0.00680294,-0.107224,-1.37934,0.0338217,1627,943,43.3193,-6.80266,67.8074,-9.89655,25.5685,-2.42717
43.6334,1.00213,4.60806,4.12323,0.532233,1.35086,-0.10202,0.00232179,-0.0203545,0.00615185,-0.10585,-1.3848,0.0273004,1634,943,42.3733,-6.50908,67.54,-9.86276,26.0591,-2.53394
44.3837,1.00865,4.62683,4.03164,0.521463,1.31501,-0.100019,0.00217199,-0.0192017,0.00566087,-0.103508,-1.39106,0.0256097,1641,943,41.3939,-6.41905,67.2194,-9.79892,26.6369,-2.68297
45.143,1.01733,4.62235,3.93831,0.514586,1.27254,-0.0968119,0.00226075,-0.0179193,0.00540221,-0.0999534,-1.39725,0.0296984,1648,943,40.3736,-6.36132,66.9757,-9.74542,27.3114,-2.81494
-49.0231,-0.121374,3.38403,1.85551,0.349037,-0.342536,0.156081,-0.0609494,0.00228822,0.156105,-0.0609735,0.0105418,0.0318456,731,950,18.1273,-3.03538,28.1907,3.82638,9.45515,6.87646
-48.332,-0.119086,3.38753,1.95005,0.362188,-0.345836,0.15516,-0.0601169,0.00246363,0.155188,-0.0601451,0.011442,0.0328082,738,950,19.0591,-3.15536,28.8192,3.6463,9.15322,6.82921
-47.6394,-0.116294,3.38481,2.04576,0.371048,-0.322441,0.151932,-0.0597257,0.00218171,0.151955,-0.0597482,0.0103062,0.0328843,745,950,20.0484,-3.2573,29.437,3.47161,8.88027,6.78788
-46.9476,-0.113678,3.3891,2.13615,0.389123,-0.325801,0.147568,-0.059779,0.00152678,0.147579,-0.0597903,0.00736286,0.0329983,752,950,20.9352,-3.41984,30.0384,3.22725,8.58884,6.73212
-46.256,-0.113251,3.3964,2.23787,0.411855,-0.3713,0.143441,-0.0601986,0.000665829,0.143443,-0.0602008,0.0032696,0.0340205,759,950,21.8599,-3.58175,30.8258,3.03389,8.29252,6.71324
-45.5643,-0.112305,3.40506,2.33037,0.428218,-0.383509,0.140251,-0.0608791,-0.000191132,0.140252,-0.0608793,-0.000950289,0.0345432,766,950,22.7494,-3.68533,31.4617,2.80936,7.99812,6.68036
-44.8694,-0.107485,3.39785,2.42652,0.435622,-0.362929,0.137952,-0.061699,-0.000951043,0.137956,-0.0617035,-0.00476339,0.0349701,773,950,23.7339,-3.75729,32.1355,2.61189,7.76848,6.60983
-44.1707,-0.0991084,3.37123,2.51987,0.446525,-0.351471,0.136647,-0.062532,-0.00166616,0.136661,-0.0625459,-0.00836439,0.0345902,780,950,24.6718,-3.89028,32.8778,2.40832,7.6163,6.51726
-43.4744,-0.0943436,3.3607,2.59588,0.450458,-0.333536,0.136375,-0.0632605,-0.00226498,0.1364,-0.0632862,-0.0113437,0.0341323,787,950,25.4482,-3.97371,33.3875,2.30981,7.41197,6.45668
-42.7851,-0.0944151,3.39123,2.65718,0.445014,-0.36198,0.137021,-0.0639499,-0.00275497,0.137058,-0.0639877,-0.0137049,0.0357931,794,950,25.9946,-3.86868,33.6964,2.31886,7.06548,6.38844
-42.0962,-0.0965138,3.42513,2.73206,0.440778,-0.365169,0.138356,-0.0645419,-0.00300831,0.1384,-0.0645865,-0.0148224,0.0398171,801,950,26.7223,-3.72094,34.086,2.22673,6.71276,6.3528
-41.4048,-0.0942224,3.44791,2.82796,0.442447,-0.376111,0.140269,-0.0650392,-0.00305713,0.140314,-0.0650847,-0.014886,0.0394487,808,950,27.6439,-3.64857,34.7435,2.05298,6.408,6.25678
-40.7087,-0.0899451,3.44601,2.94754,0.439951,-0.295114,0.14262,-0.065414,-0.00301047,0.142664,-0.0654576,-0.014467,0.0402497,815,950,28.9746,-3.71351,35.5657,1.89121,6.1993,6.18433
-40.0117,-0.0846339,3.44202,3.04468,0.451244,-0.269646,0.145441,-0.0657023,-0.00296231,0.145483,-0.0657439,-0.0140262,0.0389356,822,950,29.9733,-3.88083,36.286,1.68344,6.00514,6.09638
-39.3182,-0.0803487,3.4589,3.11749,0.452912,-0.225163,0.148658,-0.0658875,-0.00296262,0.148699,-0.0659284,-0.0138053,0.035626,829,950,30.7672,-3.99406,36.6678,1.53219,5.74235,5.97556
-38.6262,-0.0760429,3.48606,3.21983,0.456158,-0.264806,0.152238,-0.0660516,-0.00304097,0.15228,-0.0660939,-0.0139273,0.0323595,836,950,31.6951,-4.05169,37.4554,1.48323,5.44923,5.82794
-37.9317,-0.073156,3.50069,3.32666,0.462636,-0.274209,0.15586,-0.0662628,-0.00324379,0.155907,-0.0663102,-0.0145995,0.0347981,843,950,32.7228,-4.12606,38.2861,1.36918,5.20741,5.74158
-37.2349,-0.0718514,3.50566,3.43352,0.478494,-0.267154,0.159057,-0.0666009,-0.00356042,0.159113,-0.066657,-0.0157727,0.038436,850,950,33.7787,-4.2625,39.1316,1.14368,5.0066,5.71234
-36.5417,-0.0748664,3.53032,3.52431,0.499966,-0.279379,0.161602,-0.0671466,-0.00409604,0.161675,-0.0672199,-0.0178987,0.0415993,857,950,34.6352,-4.456,39.7898,0.949392,4.74006,5.71999
-35.8479,-0.075306,3.55424,3.60943,0.519667,-0.290455,0.163407,-0.067845,-0.00484296,0.163508,-0.0679463,-0.0209301,0.0422116,864,950,35.4361,-4.63885,40.4006,0.726906,4.48375,5.67743
-35.1521,-0.0732392,3.56999,3.70387,0.532414,-0.304051,0.16471,-0.0686713,-0.00578743,0.164854,-0.0688147,-0.0247779,0.0413278,871,950,36.3242,-4.75443,41.1427,0.553394,4.26453,5.60527
-34.4491,-0.0619873,3.55156,3.81591,0.528516,-0.254795,0.16552,-0.0696474,-0.00698339,0.165727,-0.0698546,-0.0296606,0.0388227,878,950,37.5139,-4.81493,42.0837,0.400659,4.17871,5.43532
-33.7487,-0.0541116,3.54818,3.93682,0.525938,-0.195631,0.165591,-0.0707178,-0.0081358,0.16587,-0.0709976,-0.0343745,0.0387275,885,950,38.8128,-4.88124,43.0504,0.23111,4.04423,5.29513
-33.0529,-0.0531037,3.56935,4.05615,0.523851,-0.149923,0.164531,-0.0717565,-0.00916409,0.164886,-0.0721114,-0.0387061,0.0397084,892,950,40.0703,-4.89402,43.9433,0.106868,3.82545,5.23087
-32.3631,-0.0604122,3.62165,4.17685,0.528598,-0.140654,0.162446,-0.0727191,-0.0101248,0.162881,-0.0731542,-0.0429479,0.040941,899,950,41.2668,-4.85658,44.804,-0.0249043,3.49788,5.2548
-31.6701,-0.0662617,3.65959,4.2985,0.537704,-0.148232,0.159802,-0.0735973,-0.0110815,0.160327,-0.0741223,-0.0473368,0.0427777,906,950,42.4345,-4.85612,45.7606,-0.155327,3.22945,5.28626
-29.5741,-0.0576659,3.70181,4.61435,0.550902,-0.184928,0.150449,-0.075615,-0.0133142,0.151231,-0.0763964,-0.0586255,0.0412353,927,950,45.4075,-4.99299,48.4764,-0.426454,2.73338,5.0369
-28.8736,-0.0549489,3.71084,4.70263,0.541714,-0.15939,0.147705,-0.0760614,-0.0138649,0.148561,-0.0769173,-0.061647,0.0376817,934,950,46.3093,-4.95161,49.1873,-0.413245,2.59994,4.97001
-28.1707,-0.0508313,3.71063,4.79809,0.53779,-0.179933,0.145812,-0.0763856,-0.0144749,0.146751,-0.0773246,-0.0647792,0.034446,941,950,47.1806,-4.90604,50.0803,-0.395409,2.50743,4.89871
-27.4703,-0.0507095,3.72349,4.89134,0.536764,-0.215405,0.145034,-0.0766041,-0.0152056,0.146072,-0.0776424,-0.0681801,0.0351325,948,950,47.9963,-4.8333,50.9333,-0.378391,2.37297,4.87462
-26.7717,-0.0506567,3.74705,4.97524,0.537761,-0.242242,0.145444,-0.0767869,-0.0160765,0.146601,-0.0779439,-0.0718428,0.0379581,955,950,48.7365,-4.79622,51.6503,-0.414291,2.20649,4.82453
-26.0721,-0.0483818,3.76775,5.05541,0.537785,-0.218439,0.146769,-0.0768771,-0.0170451,0.148061,-0.0781688,-0.0756326,0.0413981,962,950,49.549,-4.8349,52.2743,-0.521369,2.05803,4.73706
-25.3705,-0.0463202,3.7809,5.1359,0.538513,-0.194674,0.148419,-0.0770867,-0.0180031,0.149847,-0.0785149,-0.0791661,0.0411409,969,950,50.3635,-4.88454,52.9365,-0.607422,1.94385,4.67342
-24.6687,-0.0436162,3.7951,5.2267,0.53798,-0.178179,0.149759,-0.0774842,-0.0188461,0.151311,-0.0790366,-0.0821853,0.0394078,976,950,51.2634,-4.91156,53.7153,-0.687671,1.83299,4.59425
-23.9648,-0.0390969,3.80149,5.33773,0.541062,-0.172547,0.15077,-0.0779948,-0.0194902,0.152419,-0.0796434,-0.0843871,0.036195,983,950,52.3361,-4.92168,54.7459,-0.845521,1.75814,4.49867
-23.2602,-0.0328117,3.80663,5.44572,0.552291,-0.145011,0.151616,-0.0786361,-0.0201891,0.153373,-0.080393,-0.0868,0.0395543,990,950,53.4249,-5.08755,55.7301,-1.09754,1.69547,4.37089
-22.5551,-0.0279238,3.8117,5.5478,0.569927,-0.106091,0.152118,-0.0794362,-0.0209147,0.153992,-0.0813102,-0.0893596,0.045508,997,950,54.4788,-5.3003,56.6491,-1.43164,1.63952,4.27158
-21.1348,-0.0175575,3.78164,5.74429,0.582796,0.0312989,0.151535,-0.0814724,-0.0220054,0.153595,-0.0835324,-0.0933412,0.0471949,1011,950,56.6469,-5.51616,58.4966,-1.9235,1.69562,4.16468
-20.4251,-0.0115006,3.7724,5.83117,0.586043,0.0595306,0.150322,-0.0825795,-0.0224188,0.152461,-0.0847178,-0.0950951,0.0393097,1018,950,57.5275,-5.54012,59.3557,-2.11865,1.71345,4.07899
-19.7172,-0.00569932,3.77291,5.91513,0.599902,0.0118437,0.148618,-0.0836411,-0.0228744,0.15085,-0.0858725,-0.0972415,0.0329559,1025,950,58.2013,-5.63597,60.2618,-2.27825,1.70264,3.97359
-19.0154,-0.0019887,3.80242,6.00762,0.614966,-0.0296518,0.146811,-0.0846442,-0.0234664,0.149166,-0.0869994,-0.10003,0.0334684,1032,950,58.9738,-5.7547,61.1467,-2.48731,1.59212,3.83605
-18.3063,0.0027456,3.80134,6.11876,0.60936,-0.00765517,0.145616,-0.0855901,-0.0243338,0.14815,-0.0881234,-0.103733,0.0340231,1039,950,60.0773,-5.7087,62.2469,-2.553,1.60084,3.75652
-17.596,0.00592147,3.79725,6.22451,0.599741,0.0234376,0.145402,-0.0864583,-0.0255613,0.148187,-0.0892428,-0.108508,0.0340256,1046,950,61.1488,-5.6153,63.2998,-2.57056,1.62704,3.71612
-16.8872,0.00468655,3.80089,6.33169,0.598349,0.0333741,0.145903,-0.0872807,-0.0271422,0.149021,-0.0903983,-0.114361,0.0357273,1053,950,62.1823,-5.56681,64.3745,-2.58452,1.63051,3.74467
-16.1834,0.00339213,3.8282,6.44114,0.603077,-0.00994088,0.147069,-0.0880239,-0.0290883,0.150615,-0.0915695,-0.121294,0.0365886,1060,950,63.1108,-5.55313,65.4629,-2.60853,1.55431,3.71386
-15.4806,0.00505961,3.86202,6.53846,0.600553,-0.00963442,0.149013,-0.0888578,-0.0312438,0.153048,-0.0928932,-0.128446,0.0365814,1067,950,64.0253,-5.53813,66.3607,-2.67698,1.46235,3.60705
-14.7756,0.00989727,3.88798,6.61548,0.591771,0.0454759,0.151755,-0.0896597,-0.0336333,0.156353,-0.0942578,-0.135871,0.0349896,1074,950,64.8734,-5.53422,67.0262,-2.79326,1.40734,3.45687
-14.0645,0.0173143,3.89031,6.70268,0.585699,0.0967895,0.1549,-0.090505,-0.0360675,0.160091,-0.0956961,-0.142945,0.035313,1081,950,65.8083,-5.56071,67.8916,-2.91386,1.44697,3.31559
-13.3499,0.0230861,3.88001,6.80416,0.581063,0.120727,0.157775,-0.0915133,-0.038326,0.163534,-0.0972725,-0.149154,0.0316525,1088,950,66.8135,-5.54213,68.985,-2.97226,1.53949,3.23979
-12.6354,0.0276131,3.87158,6.91736,0.582782,0.0990859,0.159921,-0.0927504,-0.0403125,0.166197,-0.0990262,-0.154439,0.0264805,1095,950,67.8182,-5.53822,70.2503,-3.00545,1.63185,3.1843
-11.9205,0.031529,3.86384,7.02676,0.582311,0.0991164,0.161415,-0.0942058,-0.0421456,0.168185,-0.100975,-0.159261,0.024814,1102,950,68.8378,-5.50593,71.4569,-3.06846,1.72869,3.13945
-11.2077,0.0355922,3.86669,7.13151,0.576997,0.113321,0.162373,-0.0958169,-0.0438865,0.169629,-0.103073,-0.163849,0.0262015,1109,950,69.8483,-5.45882,72.5706,-3.11613,1.79381,3.06468
-10.4949,0.0410357,3.87166,7.24496,0.56517,0.140823,0.162658,-0.097529,-0.0455587,0.170405,-0.105276,-0.168426,0.0278444,1116,950,70.9776,-5.37394,73.7565,-3.13843,1.85886,2.95703
-9.78213,0.0448698,3.87874,7.37001,0.558024,0.15841,0.162141,-0.0992988,-0.0471861,0.170396,-0.107555,-0.173208,0.0308388,1123,950,72.1927,-5.29247,75.0698,-3.19815,1.9227,2.87634
-9.06992,0.0473139,3.88971,7.48731,0.572105,0.162209,0.160751,-0.101088,-0.0488689,0.169575,-0.109911,-0.178628,0.0310699,1130,950,73.291,-5.40588,76.3175,-3.43263,1.9789,2.81368
-8.35551,0.0499035,3.8937,7.59684,0.598804,0.135291,0.158536,-0.102783,-0.0507082,0.168031,-0.112278,-0.1851,0.0308333,1137,950,74.2294,-5.60637,77.5548,-3.73752,2.06805,2.76608
-7.63826,0.053212,3.88826,7.68565,0.616293,0.10464,0.155504,-0.104377,-0.0527598,0.165806,-0.11468,-0.192847,0.028783,1144,950,74.9556,-5.72335,78.6291,-3.92331,2.19937,2.72828
-6.91878,0.0585752,3.87622,7.77754,0.611824,0.0980147,0.152086,-0.105836,-0.0550715,0.163352,-0.117103,-0.201799,0.0305427,1151,950,75.776,-5.67767,79.7375,-3.91982,2.36298,2.66635
-6.20029,0.06157,3.86995,7.87693,0.595896,0.112548,0.149102,-0.107185,-0.0576439,0.16147,-0.119554,-0.21136,0.0315281,1158,950,76.7262,-5.53672,80.8841,-3.8051,2.51176,2.63719
-5.48424,0.0631598,3.87519,7.9792,0.582076,0.104206,0.14694,-0.108488,-0.0604774,0.160535,-0.122083,-0.221128,0.0330306,1165,950,77.6446,-5.39667,82.0496,-3.67425,2.62486,2.60686
-4.76836,0.0697603,3.88366,8.07861,0.568119,0.0307818,0.145691,-0.109739,-0.0635928,0.160647,-0.124696,-0.230994,0.0367305,1172,950,78.3634,-5.20444,83.2497,-3.53447,2.7351,2.46834
-4.05401,0.0787054,3.90031,8.1674,0.57315,-0.0735285,0.144952,-0.110961,-0.0670274,0.161445,-0.127454,-0.241264,0.0402491,1179,950,78.8911,-5.20595,84.3534,-3.56754,2.8233,2.26237
-3.33954,0.0843463,3.91793,8.25843,0.582507,-0.132647,0.144222,-0.112117,-0.0707924,0.162473,-0.130368,-0.252316,0.041294,1186,950,79.5546,-5.24419,85.4355,-3.70181,2.91393,2.1201
-2.6203,0.0865387,3.91842,8.34626,0.588462,-0.141192,0.143282,-0.113077,-0.0747728,0.163497,-0.133292,-0.264042,0.0381293,1193,950,80.3162,-5.21737,86.5018,-3.85002,3.07374,2.09041
-1.89819,0.0873374,3.90969,8.4307,0.592829,-0.113332,0.141643,-0.113666,-0.0787956,0.164003,-0.136026,-0.276506,0.0343393,1200,950,81.1396,-5.19006,87.5393,-4.00869,3.27447,2.11215
-1.17996,0.0910168,3.91822,8.5295,0.587499,-0.135672,0.138725,-0.11386,-0.0827326,0.163411,-0.138546,-0.289971,0.0329244,1207,950,81.9715,-5.09141,88.7145,-4.01866,3.41976,2.03259
-0.454104,0.0994888,3.90018,8.63499,0.585954,-0.230956,0.134124,-0.113653,-0.0867085,0.161453,-0.140982,-0.305326,0.0351851,1214,950,82.6635,-5.01864,90.1262,-3.91896,3.67236,1.92528
0.272067,0.105927,3.8829,8.74519,0.597334,-0.339646,0.127693,-0.11304,-0.0909214,0.158173,-0.143521,-0.323465,0.0376461,1221,950,83.3562,-5.01372,91.5988,-3.93517,3.92878,1.85675
0.999361,0.111166,3.86343,8.85649,0.617961,-0.442863,0.119509,-0.111969,-0.0954603,0.153798,-0.146257,-0.344837,0.0376839,1228,950,84.0666,-5.07437,93.0899,-4.05364,4.20029,1.81783
1.72107,0.115524,3.86694,8.95219,0.624361,-0.484106,0.109428,-0.110348,-0.100196,0.14825,-0.14917,-0.369649,0.0374496,1235,950,84.7998,-5.0305,94.293,-4.19341,4.39375,1.73811
2.44429,0.120351,3.86683,9.03086,0.591408,-0.500668,0.0973135,-0.10807,-0.104894,0.141415,-0.152171,-0.398002,0.0332606,1242,950,85.4459,-4.69349,95.3219,-3.90892,4.6082,1.65845
3.17065,0.124908,3.857,9.0992,0.559563,-0.51433,0.0836423,-0.105061,-0.109418,0.133771,-0.15519,-0.429602,0.0317002,1249,950,85.9973,-4.33338,96.2863,-3.64687,4.86587,1.60897
3.89914,0.127601,3.84122,9.12676,0.549943,-0.570257,0.068726,-0.101301,-0.113642,0.125634,-0.158209,-0.464261,0.030867,1256,950,86.0325,-4.12609,96.9061,-3.51431,5.15233,1.61184
4.623,0.132043,3.84471,9.14702,0.581094,-0.664255,0.0526427,-0.0967547,-0.117452,0.117137,-0.161249,-0.502164,0.0293453,1263,950,85.8818,-4.32058,97.4246,-3.77574,5.37545,1.5311
5.35172,0.140717,3.83299,9.15619,0.613678,-0.770632,0.0353267,-0.0913355,-0.120743,0.10834,-0.164349,-0.543867,0.0306457,1270,950,85.5848,-4.51693,97.9016,-4.07687,5.66392,1.40505
6.07681,0.148988,3.83645,9.16851,0.629394,-0.833147,0.0168485,-0.0852651,-0.123356,0.0992966,-0.167713,-0.589184,0.0328573,1277,950,85.446,-4.64613,98.3259,-4.25306,5.90337,1.24867
6.79883,0.151654,3.85225,9.17434,0.629239,-0.882582,-0.00181056,-0.0784915,-0.125153,0.0907433,-0.171045,-0.636763,0.0336314,1284,950,85.2868,-4.59898,98.6338,-4.24483,6.10235,1.17246
7.52501,0.154058,3.85485,9.15433,0.621787,-0.906938,-0.0201969,-0.0711146,-0.125804,0.0826986,-0.17401,-0.685562,0.033034,1291,950,84.951,-4.46438,98.7161,-4.20473,6.35758,1.13506
8.25374,0.155886,3.85027,9.12126,0.61131,-0.889522,-0.0379022,-0.0634172,-0.124816,0.0748063,-0.176126,-0.73447,0.0331585,1298,950,84.6086,-4.31195,98.6686,-4.19897,6.64675,1.12747
8.98149,0.158871,3.85131,9.0738,0.612553,-0.846241,-0.0544508,-0.0557524,-0.122216,0.0671159,-0.177319,-0.782736,0.0336321,1305,950,84.2014,-4.31965,98.4473,-4.3686,6.92287,1.08274
9.70792,0.164598,3.85927,9.01317,0.635269,-0.80671,-0.0700115,-0.0483454,-0.118474,0.0597893,-0.178146,-0.830991,0.0339482,1312,950,83.6552,-4.63071,98.0831,-4.72339,7.18177,0.966275
10.436,0.172445,3.86356,8.94471,0.668303,-0.732292,-0.0841381,-0.0414423,-0.113549,0.0527479,-0.178328,-0.878317,0.0360805,1319,950,83.133,-5.15069,97.6387,-5.1958,7.46259,0.817297
11.1619,0.178637,3.87718,8.82569,0.710454,-0.694752,-0.0963737,-0.0348728,-0.107752,0.0464309,-0.177677,-0.924394,0.0447179,1326,950,82.0258,-5.72276,96.6882,-5.69524,7.71553,0.677667
11.8853,0.178282,3.90071,8.69629,0.71656,-0.607493,-0.107438,-0.0291745,-0.101185,0.0401822,-0.176795,-0.969908,0.0457263,1333,950,80.9777,-5.8115,95.5675,-5.98502,7.93653,0.642728
12.6097,0.178406,3.92239,8.55547,0.720244,-0.498248,-0.116767,-0.024295,-0.0943834,0.0345688,-0.175631,-1.01316,0.0451835,1340,950,79.889,-5.93355,94.3329,-6.25496,8.17203,0.603144
13.3302,0.176527,3.95904,8.41868,0.725331,-0.342572,-0.124183,-0.0201811,-0.0875354,0.0296342,-0.173998,-1.05342,0.0414542,1347,950,78.9798,-6.1188,93.0638,-6.60641,8.35846,0.56543
14.0572,0.179279,3.97556,8.27847,0.776245,-0.125975,-0.130088,-0.0167228,-0.0809729,0.0254356,-0.172246,-1.09077,0.0372808,1354,950,78.2045,-6.92422,91.8078,-7.44321,8.62905,0.487157
14.7885,0.183848,3.97949,8.147,0.832761,0.0770725,-0.134032,-0.0139701,-0.0752189,0.0222361,-0.170238,-1.12218,0.0395413,1361,950,77.4747,-7.7712,90.7054,-8.31915,8.95475,0.404974
15.5229,0.188963,3.97477,8.01318,0.871104,0.27632,-0.136869,-0.0116687,-0.07032,0.0198782,-0.168416,-1.14909,0.0406476,1368,950,76.7212,-8.39301,89.623,-9.03912,9.32041,0.334024
16.2597,0.195683,3.96415,7.88013,0.899563,0.517887,-0.139022,-0.010234,-0.0662659,0.0177719,-0.167028,-1.17094,0.0428611,1375,950,76.1083,-8.96965,88.5556,-9.73378,9.71629,0.246451
19.9336,0.211,3.97287,7.07977,1.01569,1.21302,-0.141311,-0.00685904,-0.0531174,0.0115934,-0.159763,-1.23645,0.0379598,1410,950,70.3393,-10.9853,82.0914,-12.0458,11.5714,0.0156349
20.6744,0.217823,3.96112,6.95133,1.01984,1.37014,-0.140328,-0.00707566,-0.0526662,0.0112263,-0.15863,-1.23634,0.0354469,1417,950,69.5575,-11.2842,81.1872,-12.3202,12.0171,-0.0701613
21.4115,0.225902,3.96371,6.82861,1.02263,1.51607,-0.138914,-0.00729407,-0.052407,0.0110235,-0.157232,-1.23454,0.0358161,1424,950,68.803,-11.5735,80.3058,-12.6101,12.4172,-0.21672
22.1444,0.230981,3.9814,6.71607,1.0122,1.62406,-0.137246,-0.00779916,-0.0524091,0.010759,-0.155805,-1.23047,0.0336834,1431,950,68.0395,-11.6101,79.5004,-12.7704,12.7673,-0.342066
22.8776,0.235373,4.00012,6.59572,0.995976,1.75079,-0.134957,-0.0071007,-0.0522608,0.0115423,-0.1536,-1.22814,0.0318196,1438,950,67.2652,-11.586,78.612,-12.9134,13.1209,-0.456278
23.6119,0.239197,4.0168,6.46337,0.97658,1.86931,-0.132537,-0.00589177,-0.0516771,0.0125185,-0.150948,-1.22856,0.0305023,1445,950,66.3574,-11.5061,77.6234,-13.0116,13.4895,-0.553994
24.3537,0.242463,4.01108,6.33691,0.957712,1.96801,-0.129826,-0.00449482,-0.0508552,0.0135441,-0.147865,-1.22993,0.0314101,1452,950,65.445,-11.3977,76.7949,-13.0285,13.9493,-0.584077
25.0997,0.248877,3.99449,6.22683,0.956677,2.00604,-0.127057,-0.00276913,-0.0498686,0.0147659,-0.144592,-1.23267,0.0333892,1459,950,64.4962,-11.4692,76.2114,-13.0982,14.4588,-0.648558
25.8364,0.254972,4.00951,6.13216,0.955634,2.02519,-0.124815,-0.000836179,-0.0488549,0.0161015,-0.141753,-1.23707,0.0333724,1466,950,63.6399,-11.523,75.685,-13.211,14.8573,-0.786236
26.5687,0.258456,4.0398,6.04586,0.93912,2.04691,-0.123046,0.00124805,-0.0479305,0.0175841,-0.139382,-1.24232,0.0307427,1473,950,62.8791,-11.4344,75.1926,-13.1532,15.2053,-0.910844
27.2997,0.261382,4.07567,5.97721,0.909733,2.01405,-0.121964,0.00312006,-0.0470438,0.018838,-0.137682,-1.24834,0.0380162,1480,950,62.1202,-11.1739,74.8888,-12.8739,15.5397,-1.03835
42.8412,0.275652,4.63412,4.22931,0.550591,1.40621,-0.103972,0.00282784,-0.0219634,0.00716823,-0.108312,-1.37569,0.0417571,1627,950,43.5628,-6.93008,67.5801,-9.66337,25.0475,-2.264
43.587,0.277847,4.66284,4.1571,0.539731,1.35367,-0.103296,0.00252799,-0.0209662,0.00653049,-0.107299,-1.38216,0.0308511,1634,950,42.7056,-6.64907,67.4124,-9.68338,25.578,-2.35558
44.3326,0.282021,4.69419,4.06379,0.52721,1.32428,-0.101882,0.00248797,-0.0197448,0.00609841,-0.105493,-1.38994,0.0298607,1641,950,41.7328,-6.51949,67.0254,-9.62847,26.1071,-2.4921
45.0903,0.28947,4.69341,3.97118,0.516264,1.27701,-0.0994474,0.00280519,-0.018308,0.00598435,-0.102627,-1.39886,0.0378478,1648,950,40.7044,-6.42877,66.7753,-9.5042,26.767,-2.61183
-49.0269,-0.807524,3.3442,1.8733,0.394229,-0.349802,0.153581,-0.0612725,0.00276914,0.153617,-0.0613081,0.0128857,0.0323266,731,957,18.2887,-3.47694,28.2872,3.19669,9.35467,6.70329
-48.3372,-0.804157,3.35651,1.97022,0.405258,-0.355985,0.153339,-0.0604289,0.00301444,0.153381,-0.0604714,0.0140977,0.0329879,738,957,19.24,-3.5553,28.9128,2.97858,9.02152,6.61073
-47.6462,-0.800613,3.36258,2.06341,0.414385,-0.34865,0.150559,-0.0599965,0.00287846,0.150598,-0.0600359,0.0136674,0.0335266,745,957,20.1758,-3.64002,29.5057,2.78362,8.71733,6.5307
