 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4612,4.21552,3.62328,0.0299442,-0.00281112,-0.00482755,5.49746e-05,-0.000106642,9.45366e-05,9.85332e-05,-0.000150201,0.431765,0.00861879,1046,908,0.28479,0.031488,4.09572,4.32183,3.79371,4.28345
-16.7529,4.2163,3.63377,0.0311926,-0.00273119,-0.00937477,3.15718e-05,-0.000103504,8.35878e-05,7.14968e-05,-0.000143429,0.445602,0.00905619,1053,908,0.286523,0.0333939,4.09471,4.30709,3.77405,4.25984
-16.0421,4.22235,3.63569,0.0313103,-0.00288986,-0.0120401,4.9672e-06,-9.63625e-05,6.62081e-05,3.76716e-05,-0.000129067,0.458807,0.00877093,1060,908,0.281344,0.0347071,4.12004,4.21065,3.79463,4.15432
-15.3304,4.22903,3.63611,0.0305182,-0.00322909,-0.0111706,-6.42378e-07,-9.05696e-05,4.98713e-05,2.15421e-05,-0.000112754,0.418551,0.00820859,1067,908,0.275276,0.0372122,4.14438,4.09844,3.82801,4.04027
-14.6178,4.23593,3.63481,0.0303058,-0.00358657,-0.00726132,2.04712e-05,-8.55625e-05,3.72866e-05,3.22701e-05,-9.73614e-05,0.306468,0.00790173,1074,908,0.281944,0.037326,4.18381,3.98163,3.87488,3.92701
-13.9071,4.24132,3.64298,0.0305306,-0.00324319,-0.00785155,4.39341e-05,-8.14328e-05,2.16016e-05,4.75518e-05,-8.50506e-05,0.165934,0.00776601,1081,908,0.282412,0.0366385,4.20568,3.86836,3.89368,3.81831
-13.1968,4.2445,3.6548,0.0307932,-0.00274529,-0.00991848,4.43282e-05,-7.2048e-05,-6.99058e-06,4.47466e-05,-7.24664e-05,-0.0597823,0.00795622,1088,908,0.279738,0.0389958,4.22285,3.78734,3.90545,3.74403
-12.4835,4.24952,3.65628,0.0307475,-0.0031401,-0.00870883,3.07457e-05,-6.18477e-05,-3.95484e-05,4.5338e-05,-7.64399e-05,-0.353475,0.00802161,1095,908,0.281869,0.045664,4.27802,3.70255,3.96285,3.66135
-11.7655,4.25581,3.63993,0.0303388,-0.00356738,-0.00496664,2.79355e-05,-5.42708e-05,-6.21164e-05,6.13167e-05,-8.7652e-05,-0.493116,0.00823865,1102,908,0.286442,0.0489113,4.39945,3.63817,4.09316,3.6019
-11.048,4.26746,3.6287,0.0304021,-0.00463534,-0.00203103,4.73457e-05,-5.09715e-05,-6.85461e-05,8.25384e-05,-8.61642e-05,-0.474323,0.00824234,1109,908,0.294036,0.0508841,4.51692,3.46924,4.21384,3.42152
-10.3308,4.27719,3.62047,0.0304708,-0.00509276,-0.00150066,8.04452e-05,-5.41969e-05,-6.44652e-05,0.000106333,-8.00847e-05,-0.381866,0.00863403,1116,908,0.295901,0.0473286,4.63322,3.33077,4.33005,3.27176
-9.61299,4.28493,3.61188,0.0308358,-0.00504885,-0.001742,0.000108412,-6.18757e-05,-5.59769e-05,0.000125165,-7.86282e-05,-0.290793,0.00911732,1123,908,0.298719,0.0386507,4.76132,3.23052,4.45408,3.16298
-8.89473,4.28852,3.60287,0.0305055,-0.00436303,-0.00192221,0.000116755,-6.6732e-05,-4.98762e-05,0.000129436,-7.94131e-05,-0.248977,0.0099929,1130,908,0.294631,0.0373914,4.88972,3.194,4.58536,3.13846
-8.1738,4.29147,3.58508,0.0306542,-0.00426434,-0.000392902,0.000101957,-6.75971e-05,-4.81943e-05,0.000114698,-8.03385e-05,-0.258461,0.0107647,1137,908,0.299475,0.0421533,5.05987,3.19513,4.75588,3.15049
-7.45293,4.29956,3.57039,0.0312568,-0.00528982,-0.000317723,7.23469e-05,-6.5522e-05,-4.57018e-05,8.61205e-05,-7.92955e-05,-0.292721,0.0108356,1144,908,0.305572,0.0525569,5.23402,3.10651,4.92413,3.05206
-6.73371,4.30816,3.56454,0.0320942,-0.00550614,-0.000864293,4.02302e-05,-6.12454e-05,-4.14653e-05,5.50187e-05,-7.60339e-05,-0.342584,0.0100859,1151,908,0.312256,0.0535612,5.38624,2.9787,5.06737,2.91944
-6.02517,4.31276,3.6028,0.0323574,-0.00458148,-0.00266301,6.77094e-06,-5.26102e-05,-3.79868e-05,2.52938e-05,-7.1133e-05,-0.453688,0.00930121,1158,908,0.31002,0.040548,5.37817,2.80622,5.05431,2.74744
-5.31685,4.3112,3.64273,0.0323452,-0.00363859,-0.00323264,-4.22351e-05,-3.72886e-05,-4.77067e-05,8.00893e-06,-8.75326e-05,-0.811296,0.00831218,1165,908,0.308036,0.0323756,5.36454,2.74358,5.03992,2.69381
-4.59997,4.31059,3.65055,0.0318149,-0.00378557,-0.00217755,-0.00010403,-1.393e-05,-7.17304e-05,2.57239e-05,-0.000143684,-1.06579,0.00811019,1172,908,0.305266,0.0341878,5.4694,2.75642,5.15118,2.70847
-3.87687,4.31555,3.63666,0.0311233,-0.00425633,-0.00142959,-0.00016196,1.31669e-05,-9.72637e-05,5.64759e-05,-0.000205269,-1.15188,0.00869319,1179,908,0.300305,0.0332421,5.66209,2.72747,5.35158,2.67124
-3.15067,4.32624,3.61356,0.0305844,-0.004607,-0.00162038,-0.000218527,4.52569e-05,-0.000110667,8.55355e-05,-0.000258806,-1.22174,0.00916042,1186,908,0.294488,0.0294597,5.90072,2.61237,5.59531,2.54486
-2.42514,4.33767,3.59544,0.0303504,-0.00510996,-0.000681702,-0.000249255,6.91636e-05,-9.07036e-05,9.31884e-05,-0.000273279,-1.31187,0.00932765,1193,908,0.294502,0.0284691,6.13042,2.46659,5.82833,2.39063
-1.69931,4.34518,3.57782,0.0301669,-0.00556571,0.00136662,-0.000227385,8.71282e-05,-2.93265e-05,8.98393e-05,-0.000230096,-1.47861,0.00927132,1200,908,0.297784,0.0320215,6.36345,2.38928,6.06541,2.31336
-0.972806,4.35107,3.5596,0.0304838,-0.00505786,0.00244779,-0.000167969,0.000102178,3.5211e-05,0.000106692,-0.000172483,1.44329,0.00879112,1207,908,0.303252,0.0295035,6.61162,2.33559,6.31142,2.27015
-0.244953,4.35866,3.53866,0.0308685,-0.00422767,0.00247165,-9.8767e-05,0.000111628,8.21864e-05,0.000139927,-0.000127065,1.23919,0.00899617,1214,908,0.306607,0.0255744,6.87968,2.25342,6.57547,2.20063
0.480114,4.36622,3.53049,0.0307565,-0.0041602,0.00396276,-3.75761e-05,0.000125034,0.000117269,0.000186426,-9.89683e-05,1.08851,0.0092765,1221,908,0.309147,0.0226304,7.10144,2.14771,6.79981,2.09735
1.20755,4.37632,3.51581,0.0299569,-0.00425926,0.00404238,3.69881e-05,0.000132812,0.00015808,0.000250081,-8.02816e-05,0.932541,0.0091446,1228,908,0.301473,0.0231755,7.35022,2.01313,7.05645,1.9616
1.93539,4.38438,3.50146,0.0283688,-0.00510137,0.00472836,0.00012721,0.000132035,0.000201505,0.000331143,-7.1897e-05,0.791385,0.00887504,1235,908,0.287951,0.0308018,7.59584,1.92428,7.31854,1.86556
2.66053,4.39047,3.49912,0.0266782,-0.00551009,0.00543646,0.000206646,0.000123089,0.000222786,0.000391537,-6.18021e-05,0.692711,0.00900555,1242,908,0.273434,0.0336134,7.80267,1.83846,7.54291,1.77646
3.38096,4.39656,3.51619,0.026892,-0.00413726,0.00142109,0.000269981,0.000106657,0.000218699,0.000421767,-4.51287e-05,0.606715,0.00913909,1249,908,0.264515,0.0274315,7.96916,1.6871,7.70297,1.63535
4.10231,4.40209,3.53165,0.0277934,-0.00250499,-0.00403984,0.000306208,8.31964e-05,0.000196549,0.000420678,-3.12733e-05,0.527377,0.00951081,1256,908,0.258269,0.0187938,8.15697,1.5526,7.87612,1.50987
4.83376,4.41309,3.51252,0.0293448,-0.00155841,-0.00644883,0.00030311,5.12024e-05,0.000153339,0.000375593,-2.12808e-05,0.441569,0.00942348,1263,908,0.266356,0.0131622,8.48522,1.40551,8.18645,1.36938
5.56856,4.42416,3.48341,0.0298191,-0.00231756,-0.00386089,0.000287414,1.88015e-05,0.000109276,0.000326253,-2.00381e-05,0.3415,0.00887956,1270,908,0.27772,0.0121945,8.84216,1.30015,8.54119,1.25495
6.30327,4.42994,3.45625,0.0305699,-0.0032605,-0.0017733,0.000270918,-1.76937e-05,6.75344e-05,0.000285939,-3.27148e-05,0.218859,0.00858361,1277,908,0.290476,0.0203521,9.20057,1.29032,8.89418,1.24021
7.03215,4.43473,3.45224,0.0317203,-0.00338668,-0.00291718,0.00025408,-5.92754e-05,2.77505e-05,0.000256519,-6.1714e-05,0.0876503,0.00905833,1284,908,0.298275,0.0232003,9.48759,1.23556,9.16866,1.18264
7.76261,4.44452,3.44525,0.0308186,-0.00469726,0.000192453,0.000224099,-0.000105488,-1.36532e-05,0.000224664,-0.000106053,-0.0413307,0.00947183,1291,908,0.298108,0.0249354,9.77056,1.10341,9.46348,1.03468
8.49426,4.45319,3.43587,0.0302261,-0.00517969,0.000537586,0.000133727,-0.000132974,-4.213e-05,0.000140224,-0.000139471,-0.153005,0.00963293,1298,908,0.293288,0.0255695,10.0751,0.992112,9.77415,0.915424
9.22575,4.46102,3.42906,0.0302492,-0.00521126,-0.0011952,3.07014e-05,-0.000142384,-7.59158e-05,5.92796e-05,-0.000170963,-0.360039,0.00959697,1305,908,0.288639,0.024494,10.3853,0.88912,10.0825,0.80614
9.94793,4.46226,3.45637,0.03093,-0.0040865,-0.00471851,-4.91084e-05,-0.000151004,-9.15902e-05,4.75045e-06,-0.000204863,-0.531581,0.00955263,1312,908,0.285044,0.0187725,10.5822,0.811289,10.2694,0.735395
10.6691,4.46447,3.48888,0.0317299,-0.00345851,-0.0089746,-6.38617e-05,-0.000137921,-9.394e-05,8.3528e-08,-0.000201866,-0.597657,0.00964748,1319,908,0.280607,0.0224503,10.7693,0.703019,10.4447,0.631728
11.3883,4.46826,3.53028,0.0321023,-0.00364812,-0.0110455,-5.11188e-05,-9.37374e-05,-7.98631e-05,1.0229e-05,-0.000155085,-0.655024,0.00926353,1326,908,0.278196,0.0315831,10.925,0.544737,10.5951,0.473217
12.1157,4.47366,3.54504,0.0315832,-0.00377666,-0.0102513,-3.95254e-05,-9.19491e-05,-0.000101496,3.90888e-05,-0.000170563,-0.659032,0.00886252,1333,908,0.275079,0.0351659,11.1763,0.423274,10.8522,0.354931
12.848,4.47867,3.54442,0.0317053,-0.00442101,-0.00620025,-9.35067e-06,-5.08913e-05,-0.000150702,0.000122006,-0.000182248,-0.716918,0.00856447,1340,908,0.287299,0.0363146,11.4956,0.354889,11.1737,0.285834
13.5837,4.48455,3.53397,0.0324686,-0.00439801,-0.00590558,3.76457e-05,1.85695e-05,-0.000208228,0.000236553,-0.000180338,-0.762511,0.00861495,1347,908,0.295093,0.0358762,11.8688,0.294586,11.5396,0.226325
14.3168,4.49007,3.53481,0.0335059,-0.00437933,-0.0082634,0.000159384,0.000102001,-0.000262971,0.000395225,-0.000133839,-0.73106,0.0088738,1354,908,0.298105,0.0374435,12.2123,0.216396,11.8709,0.143701
15.0479,4.49497,3.54434,0.0352912,-0.00536974,-0.0165442,0.000432139,0.0001426,-0.000333519,0.000650953,-7.62148e-05,-0.580636,0.0143529,1361,908,0.291989,0.0390839,12.543,0.163015,12.1772,0.0502285
15.7748,4.49778,3.56934,0.0408218,-0.00865179,-0.0359052,0.000806882,0.000136976,-0.000406554,0.000998693,-5.48344e-05,-0.440831,0.0255726,1368,908,0.291088,0.0385128,12.8686,0.186432,12.4327,-0.043589
-48.9669,3.31647,3.35356,0.03097,-0.00382562,4.15634e-06,-0.000906904,-0.000158076,-0.000382595,2.82674e-06,-0.00106781,-1.17269,0.0124722,731,915,0.313839,0.0283527,11.0782,8.30939,10.7788,8.2604
-48.2785,3.31872,3.37743,0.0301803,-0.00543028,0.00087974,-0.00060136,-0.00031342,-0.00022196,-0.000192827,-0.000721953,-1.0731,0.0124288,738,915,0.307461,0.0392454,10.6949,8.22999,10.4051,8.1621
-47.5897,3.323,3.40096,0.0299554,-0.00591944,-0.001056,-0.000356559,-0.000399841,-0.000128272,-0.000248116,-0.000508285,-0.701829,0.0124198,745,915,0.30184,0.0466509,10.3313,8.09897,10.0398,8.02355
-46.8942,3.33021,3.38748,0.0299215,-0.00544384,-0.00288629,-0.000175045,-0.000439424,-6.64625e-05,-0.000159277,-0.000455192,-0.232935,0.0125564,752,915,0.298118,0.0425628,10.1091,8.0012,9.81416,7.92626
-46.1975,3.33625,3.36891,0.0302444,-0.00455536,-0.00187914,-4.97625e-05,-0.000445741,-2.14321e-05,-4.86059e-05,-0.000446898,-0.0539143,0.0121354,759,915,0.302795,0.029578,9.90949,7.93443,9.61305,7.86686
-45.5016,3.33935,3.35669,0.030066,-0.00329705,-0.000566825,2.12567e-05,-0.000424531,5.25852e-06,2.13187e-05,-0.000424593,0.0117938,0.0118877,766,915,0.302894,0.0158465,9.68751,7.90281,9.39495,7.85012
-44.8079,3.34222,3.35997,0.0303984,-0.00339255,0.000875398,4.26781e-05,-0.00038838,1.72461e-05,4.3367e-05,-0.000389069,0.0399237,0.0114643,773,915,0.308611,0.0184447,9.42121,7.84388,9.12801,7.79585
-44.1123,3.34632,3.35412,0.0310442,-0.00492523,0.00433653,3.0316e-05,-0.000349854,1.88445e-05,3.12478e-05,-0.000350785,0.0494072,0.0115822,780,915,0.321329,0.0305638,9.19366,7.79908,8.90083,7.74185
-43.418,3.34879,3.35829,0.0308694,-0.00552703,0.00366821,2.36145e-05,-0.000327878,3.32645e-05,2.67348e-05,-0.000330999,0.0935312,0.0117548,787,915,0.318384,0.0356026,8.93642,7.75973,8.64394,7.69369
-42.7234,3.35304,3.36246,0.0308868,-0.00589724,0.000595612,9.76541e-07,-0.000296413,3.8089e-05,5.7774e-06,-0.000301214,0.125382,0.011954,794,915,0.312999,0.0424403,8.69273,7.68452,8.39431,7.60974
-42.0346,3.35771,3.40135,0.0303378,-0.00481946,-0.00618945,-3.92617e-05,-0.000261026,3.17027e-05,-3.48186e-05,-0.000265469,0.139242,0.0117096,801,915,0.2949,0.039988,8.33286,7.49699,8.02698,7.42315
-41.3403,3.3655,3.41209,0.0296512,-0.0036194,-0.0107636,-8.98284e-05,-0.000229274,2.29804e-05,-8.61388e-05,-0.000232964,0.159191,0.0117691,808,915,0.279219,0.035593,8.07609,7.31637,7.76827,7.2499
-40.6413,3.37698,3.39875,0.0294482,-0.00357486,-0.010532,-0.000135907,-0.000205836,1.36331e-05,-0.000133343,-0.000208399,0.18589,0.0114943,815,915,0.277286,0.0355281,7.90925,7.13237,7.60387,7.06742
-39.9421,3.38401,3.38636,0.0288142,-0.0038124,-0.00522579,-0.000170467,-0.000191909,5.68353e-06,-0.000169054,-0.000193323,0.243729,0.0115084,822,915,0.280449,0.0328058,7.73098,7.03103,7.44135,6.97287
-39.2465,3.38984,3.39576,0.02876,-0.0037845,-0.0020704,-0.000181284,-0.000180952,3.5732e-06,-0.000177541,-0.000184695,0.808643,0.011451,829,915,0.285555,0.0278856,7.49049,6.8976,7.20696,6.84349
-38.5527,3.39114,3.41605,0.0282883,-0.00376719,0.000163448,-0.000169306,-0.000167519,-3.57068e-06,-0.000164732,-0.000172093,-0.907981,0.0109622,836,915,0.284852,0.0214835,7.21372,6.83111,6.9386,6.77683
-37.8562,3.3935,3.42404,0.0288647,-0.00359714,-6.92926e-06,-0.000146556,-0.000146869,-2.12347e-05,-0.000125477,-0.000167948,-0.78172,0.0103733,843,915,0.290118,0.0224757,7.00271,6.77227,6.72154,6.72194
-37.157,3.39786,3.42032,0.0294468,-0.00379534,0.00168822,-0.000116525,-0.000118559,-4.30986e-05,-7.44315e-05,-0.000160653,-0.773606,0.010639,850,915,0.299033,0.0244285,6.83796,6.70625,6.55399,6.65855
-36.4581,3.40121,3.41931,0.0300434,-0.00410076,0.00131111,-7.65178e-05,-8.48217e-05,-6.5423e-05,-1.51152e-05,-0.000146224,-0.753709,0.0111985,857,915,0.304149,0.0371184,6.6737,6.65057,6.38319,6.60869
-35.7637,3.40006,3.4441,0.0294614,-0.00418543,0.00014656,-2.52342e-05,-5.31397e-05,-8.12436e-05,4.32461e-05,-0.00012162,-0.700358,0.0117027,864,915,0.295938,0.0436816,6.41158,6.61968,6.12468,6.57969
-35.0718,3.39587,3.48263,0.0284661,-0.00430431,0.000587234,3.04872e-05,-2.39383e-05,-8.58113e-05,9.32974e-05,-8.67484e-05,-0.631853,0.0119412,871,915,0.2867,0.0473907,6.09882,6.6128,5.82227,6.57539
-34.3769,3.39365,3.50814,0.0280437,-0.00476974,0.0007972,8.2578e-05,5.75922e-06,-8.24109e-05,0.000135091,-4.67536e-05,-0.567329,0.0119011,878,915,0.282874,0.0449858,5.84636,6.61519,5.57421,6.56648
-33.6776,3.39942,3.51331,0.0286483,-0.00528634,-0.000243643,0.000118004,3.3789e-05,-7.05608e-05,0.000158066,-6.27314e-06,-0.516382,0.0115182,885,915,0.286846,0.0478775,5.68884,6.51031,5.40897,6.45134
-32.9766,3.41182,3.513,0.028755,-0.00592199,-0.000607972,0.000130459,5.55059e-05,-5.46765e-05,0.00015927,2.66951e-05,-0.48496,0.0112505,892,915,0.287168,0.0510449,5.55418,6.28708,5.27259,6.21752
-32.2766,3.42447,3.51993,0.028828,-0.00620958,-0.0003533,0.000120769,6.56583e-05,-3.44738e-05,0.000137347,4.90804e-05,-0.448238,0.0108241,899,915,0.288312,0.0502469,5.39902,6.03467,5.11703,5.9592
-31.5785,3.42524,3.53653,0.0290394,-0.00563717,-0.000431296,0.00010034,6.25525e-05,-4.60168e-06,0.000100892,6.20002e-05,-0.119452,0.0107063,906,915,0.290011,0.0428532,5.21368,5.98638,4.92926,5.91466
-30.8796,3.42476,3.55091,0.0298267,-0.00497947,-0.000875453,8.05297e-05,4.95781e-05,3.1682e-05,0.000100314,2.97942e-05,0.558207,0.0103343,913,915,0.296705,0.0325829,5.04901,5.97197,4.7559,5.90176
-30.1793,3.42571,3.56071,0.0308206,-0.00450081,-0.00206358,5.21983e-05,2.94415e-05,6.86125e-05,0.000110369,-2.87297e-05,0.703228,0.00969803,920,915,0.303948,0.0262283,4.91145,5.94266,4.60644,5.87239
-29.4783,3.4304,3.56919,0.0315547,-0.00370485,-0.00363414,5.26193e-06,3.29776e-06,0.000102047,0.000106331,-9.77717e-05,0.780586,0.00907536,927,915,0.307691,0.0216898,4.78488,5.8344,4.46988,5.77134
-28.7783,3.43355,3.58427,0.0321579,-0.00345909,-0.00429916,-5.54797e-05,-2.93503e-05,0.00012882,8.70658e-05,-0.000171896,0.835934,0.00900956,934,915,0.312032,0.0249905,4.6378,5.74022,4.31577,5.68369
-28.0775,3.43649,3.59744,0.0320969,-0.00283436,-0.00343972,-0.000111766,-6.25179e-05,0.000148097,6.29883e-05,-0.000237272,0.867779,0.00933323,941,915,0.3128,0.0247868,4.49558,5.6476,4.17535,5.60576
-27.3735,3.44315,3.5979,0.0310667,-0.00233018,-0.00218896,-0.000137344,-9.21932e-05,0.000161378,4.8181e-05,-0.000277718,0.854893,0.00919414,948,915,0.304811,0.0204344,4.3975,5.51993,4.08919,5.48722
-26.6697,3.4491,3.60091,0.0295669,-0.00208198,-0.000633185,-0.000127034,-0.00011549,0.000166043,4.4881e-05,-0.000287405,0.802773,0.00940298,955,915,0.292896,0.017197,4.29171,5.40315,4.00047,5.37634
-25.9645,3.45367,3.59908,0.0287469,-0.00264013,-0.00150051,-0.000106595,-0.000129721,0.000165468,4.77135e-05,-0.00028403,0.750515,0.00924961,962,915,0.282847,0.0250326,4.22028,5.33897,3.93576,5.30662
-25.2608,3.45722,3.60656,0.0290448,-0.00303216,-0.00332335,-0.00010116,-0.000135869,0.000161077,4.34951e-05,-0.000280524,0.731736,0.0095662,969,915,0.281894,0.0214889,4.1342,5.28121,3.84385,5.23238
-24.5577,3.46127,3.61852,0.0293569,-0.00300586,-0.00581917,-0.000101087,-0.000136563,0.000148533,3.07629e-05,-0.000268413,0.725969,0.00986215,976,915,0.279503,0.0164533,4.04012,5.19639,3.74278,5.13628
-23.8565,3.4657,3.64139,0.0290596,-0.00264995,-0.00483989,-8.24617e-05,-0.000134319,0.00013183,2.59649e-05,-0.000242746,0.688296,0.009502,983,915,0.278403,0.00159652,3.90224,5.06863,3.60908,5.00318
-23.1543,3.46905,3.66152,0.0291015,-0.00372254,-0.00150577,-3.91194e-05,-0.000128833,0.000114123,3.86461e-05,-0.000206599,0.598145,0.00878837,990,915,0.285979,0.0125854,3.78037,4.96636,3.4919,4.8995
-22.4483,3.47453,3.66575,0.0288727,-0.00479289,0.00182164,1.12286e-05,-0.000121674,0.000100166,6.49814e-05,-0.000175427,0.492526,0.00880687,997,915,0.29091,0.028331,3.72141,4.85926,3.44026,4.79593
-21.7414,3.47746,3.66802,0.0291208,-0.00460379,0.00213198,5.11053e-05,-0.000114345,9.17538e-05,9.19204e-05,-0.00015516,0.418549,0.00920179,1004,915,0.293786,0.0370548,3.6851,4.799,3.40187,4.74918
-21.0351,3.47826,3.6747,0.0304101,-0.00349767,0.00166756,7.09963e-05,-0.000105411,8.74147e-05,0.000106975,-0.00014139,0.390452,0.00983924,1011,915,0.305098,0.0323582,3.65049,4.76717,3.35363,4.73348
-20.3264,3.48341,3.67296,0.0312604,-0.00223956,-0.00222243,7.27009e-05,-9.33069e-05,8.54423e-05,0.000108819,-0.000129425,0.399937,0.0103376,1018,915,0.304458,0.0276203,3.65577,4.67708,3.34464,4.65337
-19.6155,3.49223,3.66389,0.0302534,-0.00125107,-0.00429445,7.54962e-05,-8.41302e-05,8.79749e-05,0.000114467,-0.000123101,0.417001,0.0100155,1025,915,0.289487,0.0178146,3.67519,4.53888,3.37075,4.51949
-18.9068,3.50064,3.6667,0.0292909,-0.00140546,-0.00336302,8.14069e-05,-8.07303e-05,9.14614e-05,0.000122557,-0.00012188,0.422782,0.00934742,1032,915,0.281866,0.0169317,3.65411,4.38289,3.36041,4.36205
-18.1987,3.50533,3.67353,0.0290219,-0.00205004,-0.00242747,7.65429e-05,-8.04995e-05,9.2466e-05,0.000119329,-0.000123286,0.433386,0.00920643,1039,915,0.281225,0.0233167,3.63081,4.29338,3.34118,4.26858
-17.493,3.50603,3.69246,0.0297397,-0.00288421,-0.00330939,6.02315e-05,-8.23877e-05,9.07103e-05,0.000104306,-0.000126462,0.452287,0.00936517,1046,915,0.286282,0.0343814,3.58127,4.2555,3.28334,4.22283
-16.7862,3.50626,3.70835,0.03125,-0.00295356,-0.00649911,3.27104e-05,-7.94607e-05,7.96299e-05,7.40236e-05,-0.000120774,0.478586,0.00940745,1053,915,0.293729,0.0364957,3.56072,4.2352,3.24347,4.19468
-16.0768,3.51043,3.71517,0.031333,-0.00301665,-0.00886836,2.58463e-06,-7.32668e-05,6.32882e-05,3.84407e-05,-0.000109123,0.515463,0.00893749,1060,915,0.288914,0.0340551,3.56658,4.16288,3.2452,4.11224
-15.3666,3.51601,3.7207,0.0310007,-0.00307601,-0.0100265,-5.01556e-06,-6.8434e-05,4.77129e-05,2.05639e-05,-9.40135e-05,0.492119,0.00814994,1067,915,0.28271,0.0335814,3.57894,4.06067,3.25925,4.00528
-14.6523,3.52518,3.71146,0.0305539,-0.00317872,-0.00861235,1.58717e-05,-6.36807e-05,3.54363e-05,2.93672e-05,-7.71763e-05,0.36388,0.00793172,1074,915,0.281269,0.033921,3.64908,3.91975,3.33571,3.86641
-13.9418,3.53311,3.71996,0.0303969,-0.00280017,-0.00875606,3.91657e-05,-5.95714e-05,1.9617e-05,4.29204e-05,-6.33261e-05,0.189113,0.00827136,1081,915,0.278981,0.0345875,3.66597,3.75023,3.35392,3.70481
-13.2309,3.53662,3.72838,0.0306679,-0.00247828,-0.0104608,3.83596e-05,-5.0874e-05,-8.75238e-06,3.921e-05,-5.17244e-05,-0.096854,0.00877832,1088,915,0.277263,0.0382018,3.69493,3.67211,3.37796,3.63216
-12.5185,3.54001,3.73226,0.0309763,-0.00302347,-0.0090687,2.48483e-05,-4.24155e-05,-3.9884e-05,4.33876e-05,-6.09548e-05,-0.435119,0.00888416,1095,915,0.283322,0.0469006,3.74379,3.61257,3.4257,3.57424
-11.8032,3.54338,3.72597,0.0308324,-0.00397428,-0.00428261,2.47513e-05,-3.68817e-05,-6.12867e-05,6.2533e-05,-7.46634e-05,-0.552445,0.00874434,1102,915,0.293072,0.0549965,3.82822,3.58064,3.51787,3.54432
-11.0851,3.55308,3.71091,0.0302846,-0.00557939,0.0018722,4.76698e-05,-3.65111e-05,-6.67644e-05,8.45039e-05,-7.33452e-05,-0.50415,0.00848019,1109,915,0.302416,0.0620422,3.94855,3.45641,3.65163,3.41163
-10.3663,3.56167,3.69495,0.0298155,-0.00620234,0.0049266,8.47753e-05,-4.26392e-05,-6.21232e-05,0.000110051,-6.79146e-05,-0.386405,0.00853471,1116,915,0.305107,0.0579518,4.08409,3.35686,3.79555,3.30371
-9.64823,3.56832,3.68411,0.0300116,-0.00561099,0.00274021,0.000118769,-5.31913e-05,-5.54762e-05,0.000135113,-6.95352e-05,-0.286504,0.00857347,1123,915,0.301581,0.0440238,4.22064,3.28215,3.9272,3.2209
-8.93064,3.57192,3.67692,0.0296268,-0.00488391,0.000546599,0.000133886,-6.12364e-05,-5.31386e-05,0.000147419,-7.47693e-05,-0.24937,0.00943236,1130,915,0.292205,0.0389099,4.34419,3.24726,4.05155,3.18952
-8.21001,3.5767,3.65963,0.0297511,-0.00572118,0.0019017,0.000124119,-6.75748e-05,-5.4742e-05,0.00013865,-8.2106e-05,-0.259465,0.0106309,1137,915,0.296659,0.0528477,4.51278,3.21861,4.22067,3.16186
-7.48789,3.58773,3.63933,0.0299458,-0.00694607,0.00402554,9.76328e-05,-7.37728e-05,-5.54157e-05,0.000113988,-9.01282e-05,-0.286992,0.0110602,1144,915,0.303846,0.0616536,4.70185,3.08441,4.41037,3.01776
-6.77033,3.59371,3.63894,0.0312123,-0.00675169,0.00244895,6.57692e-05,-7.95575e-05,-5.52815e-05,8.44076e-05,-9.81959e-05,-0.325185,0.0103414,1151,915,0.312162,0.0608245,4.83855,2.98912,4.53238,2.92126
-6.06169,3.60122,3.67622,0.0318214,-0.00515022,-0.00286266,2.98972e-05,-8.16519e-05,-5.63914e-05,5.34372e-05,-0.000105192,-0.395449,0.00966494,1158,915,0.304563,0.0430049,4.84243,2.76137,4.52364,2.6933
-5.35543,3.59912,3.72332,0.0322386,-0.00320431,-0.00654616,-2.28309e-05,-7.49438e-05,-7.02678e-05,2.60559e-05,-0.000123831,-0.607849,0.00892019,1165,915,0.298838,0.0278859,4.80999,2.68524,4.48236,2.63091
-4.64122,3.59741,3.74062,0.0318279,-0.00308927,-0.00518797,-8.99965e-05,-5.80824e-05,-9.91901e-05,2.6426e-05,-0.000174505,-0.865152,0.0083699,1172,915,0.297869,0.0289381,4.87993,2.68806,4.55804,2.64073
-3.91976,3.60353,3.7323,0.0312893,-0.00394689,-0.00315319,-0.000157643,-3.71917e-05,-0.000130501,4.63106e-05,-0.000241146,-1.00158,0.00892399,1179,915,0.297659,0.031037,5.05234,2.62043,4.73813,2.56355
-3.19202,3.61362,3.70207,0.0311103,-0.0048443,-0.00234593,-0.000224553,-7.03395e-06,-0.000148725,6.84558e-05,-0.000300042,-1.1011,0.00921595,1186,915,0.297939,0.0331834,5.3192,2.5365,5.00767,2.46611
-2.46456,3.62482,3.67544,0.0309238,-0.00555833,-0.000750377,-0.000268686,1.74327e-05,-0.000133696,7.01808e-05,-0.000321435,-1.19501,0.00941724,1193,915,0.300097,0.0343489,5.57965,2.4164,5.27173,2.33723
