 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.7379,2.66283,3.38069,0.00124883,-0.00678112,-0.000116833,7.19923e-05,-8.38398e-05,3.82831e-05,8.08893e-05,-9.27368e-05,0.228347,0.00873526,794,922,0.0134946,0.0657733,8.09475,7.40653,8.08369,7.33652
-42.0503,2.66422,3.42532,0.00112001,-0.00674308,-0.000103694,7.376e-05,-5.91189e-05,4.66602e-05,8.85078e-05,-7.38667e-05,0.306132,0.00835165,801,922,0.0121967,0.0696464,7.70425,7.26618,7.69447,7.20097
-41.3572,2.66943,3.44109,0.000864052,-0.00668124,-0.000935148,7.28409e-05,-4.26178e-05,6.3151e-05,0.000100673,-7.04497e-05,0.41511,0.00837114,808,922,0.00810609,0.0692321,7.42545,7.13251,7.41659,7.06587
-40.6583,2.68149,3.42794,0.00090462,-0.00592735,-0.00365178,6.98763e-05,-3.51188e-05,7.9817e-05,0.000112913,-7.81553e-05,0.494505,0.00837656,815,922,0.00341377,0.0619157,7.26587,6.93613,7.25155,6.86998
-39.9608,2.68786,3.42392,0.00114741,-0.00531104,-0.00492766,6.15261e-05,-3.59033e-05,8.9543e-05,0.000114748,-8.91252e-05,0.536272,0.00838802,822,922,0.00336111,0.0547905,7.07765,6.8293,7.05856,6.76488
-39.2669,2.69255,3.44123,0.00146614,-0.00501446,-0.00450863,4.84252e-05,-4.29491e-05,8.933e-05,0.000103073,-9.75972e-05,0.549018,0.00821933,829,922,0.00725151,0.0468774,6.81655,6.70212,6.79509,6.6367
-38.5734,2.69301,3.46231,0.0017652,-0.00563785,-0.00199635,3.28221e-05,-5.35108e-05,7.99145e-05,8.04834e-05,-0.000101172,0.537771,0.00769566,836,922,0.0150096,0.0499235,6.54306,6.65255,6.5233,6.58435
-37.8755,2.69678,3.46167,0.00189017,-0.00606162,-0.00164012,1.62513e-05,-6.50627e-05,6.89643e-05,5.56509e-05,-0.000104462,0.519053,0.00729251,843,922,0.0169668,0.0566507,6.35775,6.59232,6.33748,6.5234
-37.1759,2.70181,3.45461,0.00190439,-0.00601991,-0.00267694,-4.17705e-06,-7.62075e-05,5.50479e-05,2.55905e-05,-0.000105975,0.495719,0.0076698,850,922,0.0150751,0.0640172,6.20417,6.51767,6.18197,6.45445
-36.475,2.7064,3.44284,0.00192681,-0.00594572,-0.00310561,-2.28854e-05,-8.61616e-05,3.48253e-05,-7.47282e-06,-0.000101574,0.416658,0.00833417,857,922,0.0143821,0.072606,6.0732,6.46121,6.05012,6.40713
-35.7809,2.70471,3.46817,0.00218193,-0.00564103,-0.0044341,-3.20706e-05,-9.34029e-05,1.33925e-05,-2.92738e-05,-9.61998e-05,0.205877,0.00864355,864,922,0.0142609,0.0751965,5.81711,6.43637,5.78925,6.38761
-35.0862,2.70195,3.49226,0.00215011,-0.00572829,-0.00356731,-3.42594e-05,-9.94974e-05,1.27066e-06,-3.42347e-05,-9.95221e-05,0.0194674,0.00864626,871,922,0.0155888,0.0730103,5.5652,6.44342,5.53918,6.39294
-34.3903,2.7006,3.51125,0.00185647,-0.005906,-0.000319869,-3.31894e-05,-0.00010307,-2.88423e-07,-3.31882e-05,-0.000103071,-0.00412726,0.00842586,878,922,0.0190307,0.0600007,5.3323,6.44234,5.31467,6.38361
-33.6924,2.70673,3.52331,0.00170542,-0.0058654,-0.000927905,-2.98885e-05,-0.000101028,1.14216e-06,-2.98702e-05,-0.000101046,0.0160497,0.00820368,885,922,0.0163303,0.05741,5.14178,6.30415,5.12453,6.24196
-32.9936,2.71974,3.53348,0.00167549,-0.00575433,-0.00273926,-2.15576e-05,-9.23117e-05,2.93956e-06,-2.14357e-05,-9.24336e-05,0.0414509,0.00843499,892,922,0.0124346,0.0554907,4.97037,6.03321,4.95036,5.96645
-32.294,2.73308,3.54151,0.00133415,-0.00583954,-0.0046029,-9.16631e-06,-7.76375e-05,5.85351e-06,-8.66951e-06,-7.81343e-05,0.0846699,0.00857577,899,922,0.00530786,0.0570889,4.81062,5.76213,4.79085,5.69035
-31.5943,2.73495,3.54996,0.00115065,-0.0061201,-0.00458157,1.95479e-06,-6.08888e-05,1.03746e-05,3.6232e-06,-6.25572e-05,0.159451,0.0086952,906,922,0.00353712,0.0559824,4.6506,5.72343,4.63272,5.64493
-30.895,2.73228,3.56129,0.00109012,-0.00665871,-0.00300309,9.00688e-06,-4.25825e-05,1.27996e-05,1.20079e-05,-4.55836e-05,0.230306,0.0087666,913,922,0.0061685,0.058361,4.48397,5.76663,4.46945,5.68387
-30.1957,2.73108,3.57494,0.00138587,-0.00695281,-0.00249379,1.1485e-05,-2.45977e-05,1.6718e-05,1.804e-05,-3.11527e-05,0.373671,0.00839576,920,922,0.0101739,0.0603825,4.32166,5.77192,4.30511,5.68667
-29.4982,2.73237,3.5995,0.00173177,-0.00660195,-0.00196545,9.56351e-06,-9.13991e-06,2.55971e-05,2.74637e-05,-2.70401e-05,0.610259,0.00766899,927,922,0.0146055,0.0554175,4.12809,5.69208,4.10895,5.61028
-28.7993,2.73414,3.61906,0.00197799,-0.0064309,-0.000122213,1.37141e-06,2.00241e-06,3.56221e-05,3.73104e-05,-3.39366e-05,0.789826,0.00731227,934,922,0.0208133,0.0463944,3.95656,5.62053,3.93788,5.53789
-28.0991,2.73668,3.63441,0.00198973,-0.00661056,0.00145383,-6.67738e-06,9.10604e-06,4.19128e-05,4.38636e-05,-4.14349e-05,0.878453,0.00740684,941,922,0.0242274,0.045092,3.80547,5.54459,3.78918,5.4612
-27.3947,2.74463,3.63203,0.00188506,-0.00687659,0.00151399,-4.81142e-06,1.44003e-05,4.35414e-05,4.93829e-05,-3.9794e-05,0.893966,0.00730176,948,922,0.023375,0.0489191,3.72869,5.40783,3.71355,5.32318
-26.6915,2.75035,3.63708,0.00189131,-0.00655039,-0.00108017,6.70626e-06,1.93081e-05,4.45997e-05,5.80498e-05,-3.20354e-05,0.855572,0.00751722,955,922,0.0179313,0.0543008,3.63645,5.28989,3.61714,5.21042
-25.9878,2.75395,3.64156,0.00200888,-0.00631969,-0.00206912,1.76251e-05,2.19432e-05,4.79975e-05,6.78302e-05,-2.82619e-05,0.807874,0.00732147,962,922,0.0169209,0.059303,3.55098,5.21459,3.52896,5.14222
-25.2865,2.75429,3.65896,0.00195787,-0.00616108,-0.000722583,2.20052e-05,2.19904e-05,4.75362e-05,6.9534e-05,-2.55384e-05,0.785321,0.00715365,969,922,0.0192011,0.0568771,3.4191,5.17311,3.39966,5.10508
-24.5854,2.75459,3.67898,0.00181156,-0.0061103,0.000658155,2.65e-05,2.03257e-05,3.94664e-05,6.29997e-05,-1.61741e-05,0.746366,0.00702878,976,922,0.0206763,0.0536355,3.28363,5.12863,3.26771,5.06201
-23.8838,2.75851,3.699,0.00148773,-0.00607015,-0.000336807,3.83338e-05,1.90391e-05,3.00594e-05,6.0256e-05,-2.88318e-06,0.630119,0.00660953,983,922,0.0153606,0.0494968,3.1582,5.01873,3.14391,4.94608
-23.179,2.76437,3.70644,0.00104402,-0.00635368,-0.0014359,5.48199e-05,1.63277e-05,2.79502e-05,6.95094e-05,1.63823e-06,0.483886,0.00627951,990,922,0.00864226,0.0550048,3.08506,4.90072,3.07351,4.82506
-22.4732,2.77089,3.71119,0.00120484,-0.00634029,-0.00151646,6.6384e-05,1.06894e-05,3.25578e-05,8.13792e-05,-4.30582e-06,0.431611,0.00630397,997,922,0.0100145,0.0598538,3.03333,4.76899,3.02011,4.69831
-21.7662,2.77442,3.71183,0.00152769,-0.00627645,-0.00112957,6.88703e-05,4.64474e-06,3.41372e-05,8.36251e-05,-1.01101e-05,0.407973,0.00633607,1004,922,0.0139979,0.0631386,3.0034,4.70767,2.98761,4.64265
-21.0599,2.77709,3.71769,0.00184764,-0.00562602,-0.000258049,6.29981e-05,7.09329e-07,3.30568e-05,7.7271e-05,-1.35635e-05,0.407588,0.00646911,1011,922,0.0189088,0.0576896,2.96056,4.64572,2.94281,4.59054
-20.3504,2.7837,3.71171,0.00183718,-0.00507404,-0.000412134,5.3645e-05,-1.15033e-06,3.34551e-05,6.94894e-05,-1.69947e-05,0.442306,0.00648074,1018,922,0.0183128,0.0569634,2.96752,4.53611,2.94959,4.49094
-19.6396,2.79124,3.70246,0.00161945,-0.00483222,-0.000891522,4.70721e-05,-8.46549e-07,3.69072e-05,6.7115e-05,-2.08894e-05,0.4975,0.0062621,1025,922,0.0150209,0.0577657,2.99214,4.42249,2.97568,4.3817
-18.9309,2.79714,3.70419,0.00155627,-0.00534881,-0.000704851,4.29611e-05,1.21522e-06,4.21137e-05,6.90907e-05,-2.49144e-05,0.555324,0.00601528,1032,922,0.0149105,0.0631442,2.98374,4.32159,2.96817,4.27641
-18.222,2.80059,3.70661,0.0016463,-0.00594092,-0.000753908,4.09192e-05,4.76695e-06,4.56455e-05,7.19375e-05,-2.62514e-05,0.596867,0.00615856,1039,922,0.0158107,0.0687851,2.98084,4.26995,2.96439,4.21848
-17.5168,2.80232,3.72715,0.0016314,-0.00589783,-0.00167748,3.64186e-05,9.40876e-06,4.66044e-05,7.14353e-05,-2.5608e-05,0.644372,0.00614381,1046,922,0.0135798,0.0659607,2.91835,4.20286,2.90082,4.14688
-16.8151,2.80196,3.76455,0.00146066,-0.00552809,-0.0035377,2.85468e-05,1.52663e-05,4.37778e-05,6.61851e-05,-2.2372e-05,0.710131,0.00613153,1053,922,0.00757968,0.0630072,2.80039,4.12898,2.78187,4.07251
-16.1105,2.80194,3.79064,0.00149313,-0.00536601,-0.00420854,2.37766e-05,2.39101e-05,3.6285e-05,6.01284e-05,-1.24417e-05,0.786318,0.00597784,1060,922,0.00630122,0.0597379,2.7311,4.07988,2.71138,4.02158
-15.4009,2.80584,3.79773,0.00185747,-0.00533917,-0.00386079,2.75676e-05,3.46585e-05,2.44709e-05,5.58395e-05,6.3866e-06,0.857339,0.00580073,1067,922,0.0106467,0.0552945,2.74163,4.00436,2.71881,3.943
-14.6844,2.81654,3.77777,0.0023362,-0.00547973,-0.0032347,3.71485e-05,4.56725e-05,1.27599e-05,5.48633e-05,2.79576e-05,0.94658,0.00573773,1074,922,0.0167838,0.0550646,2.86151,3.8631,2.83481,3.80036
-13.9708,2.82589,3.77244,0.00243363,-0.00507869,-0.00471134,4.43605e-05,5.42318e-05,1.44589e-06,5.44392e-05,4.41531e-05,1.42831,0.00600764,1081,922,0.0141994,0.0488677,2.93367,3.71082,2.90395,3.64594
-13.2577,2.831,3.77096,0.00214864,-0.00462719,-0.00737728,4.48887e-05,5.7786e-05,-1.20478e-05,6.50024e-05,3.76722e-05,-1.03112,0.00647646,1088,922,0.00500516,0.048555,2.99493,3.62961,2.96457,3.5664
-12.5458,2.83427,3.7761,0.00204842,-0.0047232,-0.00715048,4.34705e-05,5.80174e-05,-2.751e-05,7.91993e-05,2.22886e-05,-0.914638,0.00665752,1095,922,0.00445279,0.0532966,3.0364,3.5661,3.00744,3.50636
-11.833,2.83667,3.77963,0.00201221,-0.00485164,-0.00585777,4.56706e-05,5.56121e-05,-3.90766e-05,9.00328e-05,1.12498e-05,-0.848661,0.00660526,1102,922,0.0070563,0.056968,3.08994,3.52325,3.06305,3.46809
-11.1185,2.84267,3.77818,0.00201936,-0.00546411,-0.00258895,4.77827e-05,5.16256e-05,-3.72707e-05,8.70244e-05,1.23839e-05,-0.811153,0.00622259,1109,922,0.0149079,0.0643098,3.16786,3.42246,3.14534,3.37119
-10.3998,2.85093,3.76175,0.00192854,-0.00597241,-0.00105594,4.80429e-05,4.49817e-05,-2.70899e-05,7.36454e-05,1.93792e-05,-0.757178,0.00611598,1116,922,0.0177525,0.0677005,3.31029,3.32324,3.29064,3.26928
-9.6835,2.8565,3.75704,0.00185863,-0.00641256,0.000704637,4.54377e-05,3.69464e-05,-1.68972e-05,5.86145e-05,2.37697e-05,-0.662314,0.00596833,1123,922,0.0213873,0.0674972,3.41596,3.24848,3.39919,3.19019
-8.966,2.85953,3.74923,0.00162525,-0.00666882,0.00131896,4.37026e-05,2.87739e-05,-9.60812e-06,4.84051e-05,2.40714e-05,-0.455157,0.00601026,1130,922,0.0206687,0.0663572,3.53907,3.23304,3.52539,3.17015
-8.24535,2.86258,3.73075,0.00156187,-0.00715975,0.00224019,4.83505e-05,1.87292e-05,-4.99609e-06,4.91705e-05,1.79092e-05,-0.162672,0.00620314,1137,922,0.022413,0.0699361,3.70997,3.24502,3.69803,3.17839
-7.52351,2.87277,3.71055,0.00144189,-0.00757841,0.00233604,5.54638e-05,1.04721e-05,1.9285e-06,5.55463e-05,1.03896e-05,0.0427588,0.00654102,1144,922,0.0215871,0.0767118,3.89748,3.11656,3.88687,3.04865
-6.80745,2.88294,3.71575,0.00185115,-0.00750261,0.00309911,5.72881e-05,4.53127e-06,1.00215e-05,5.91276e-05,2.69175e-06,0.181536,0.00656604,1151,922,0.0274657,0.0737933,4.00331,2.91931,3.98957,2.852
-6.09663,2.89152,3.74359,0.00210243,-0.00675897,0.00296788,5.03807e-05,1.71095e-06,1.45291e-05,5.4388e-05,-2.29638e-06,0.269123,0.00644601,1158,922,0.0294593,0.0648243,4.03224,2.68932,4.01563,2.62746
-5.39022,2.88994,3.78926,0.00248436,-0.00557538,0.00142114,3.8539e-05,-9.38926e-07,1.37253e-05,4.28419e-05,-5.24181e-06,0.303796,0.00633418,1165,922,0.0291235,0.0516927,4.0019,2.61374,3.97949,2.55818
-4.67732,2.88949,3.81101,0.00279073,-0.00506943,-0.000546996,2.3711e-05,-4.51956e-06,7.49766e-06,2.55787e-05,-6.38727e-06,0.244137,0.00594573,1172,922,0.0271103,0.0486063,4.06675,2.58396,4.03894,2.53017
-3.95825,2.89518,3.81111,0.00308585,-0.00546957,-0.00135553,6.1078e-06,-8.17274e-06,-4.78547e-06,7.56312e-06,-9.62806e-06,-0.295225,0.00636723,1179,922,0.0280692,0.0503234,4.2193,2.49963,4.18763,2.43746
-3.22775,2.90476,3.76917,0.00303505,-0.0057455,-0.00239666,-1.46983e-05,-1.02408e-05,-1.84902e-05,6.15452e-06,-3.10936e-05,-0.845377,0.00656173,1186,922,0.0250089,0.0536099,4.53222,2.44598,4.49996,2.3789
-2.49991,2.91497,3.74007,0.00284024,-0.00608293,-0.00246907,-3.74601e-05,-1.35332e-05,-2.5955e-05,3.08284e-06,-5.40761e-05,-1.00135,0.00657878,1193,922,0.0229746,0.0573239,4.80302,2.34435,4.77261,2.27411
-1.77465,2.92013,3.72261,0.00279228,-0.00605487,-0.00236304,-5.89395e-05,-2.02967e-05,-2.60339e-05,-7.19773e-06,-7.20385e-05,-1.10463,0.00634563,1200,922,0.022725,0.0574501,5.03761,2.30815,5.00782,2.23893
-1.05654,2.9246,3.73463,0.00277946,-0.00632685,-0.00111964,-7.67315e-05,-3.01545e-05,-2.17953e-05,-2.15464e-05,-8.53395e-05,-1.19465,0.00612023,1207,922,0.0257807,0.0606328,5.16968,2.20783,5.1414,2.13965
-0.336161,2.92824,3.73972,0.00267617,-0.00643454,-0.000232683,-8.71102e-05,-4.34311e-05,-1.66484e-05,-3.78091e-05,-9.27322e-05,-1.24513,0.00608243,1214,922,0.0270139,0.0663357,5.33369,2.1378,5.30748,2.07559
0.386978,2.93298,3.73644,0.00260174,-0.00636801,-0.000698211,-9.01593e-05,-5.7924e-05,-7.62002e-06,-5.62135e-05,-9.18698e-05,-1.34998,0.00613026,1221,922,0.0250174,0.0744036,5.53815,2.06583,5.5122,2.01178
1.11515,2.9424,3.71681,0.00248001,-0.00654628,-0.000353989,-8.74291e-05,-7.37681e-05,5.40604e-06,-7.18876e-05,-8.93096e-05,1.23604,0.00598818,1228,922,0.0247398,0.0781372,5.81079,1.95145,5.78641,1.89854
1.84283,2.9515,3.70119,0.00230892,-0.00688255,0.000232287,-8.57191e-05,-8.60964e-05,1.32383e-05,-7.26681e-05,-9.91474e-05,0.778272,0.00589039,1235,922,0.0246737,0.0816066,6.07508,1.83583,6.05308,1.78125
2.57133,2.96116,3.68474,0.00213924,-0.00669183,0.0006544,-8.2205e-05,-9.22683e-05,1.4817e-05,-7.15886e-05,-0.000102885,0.621715,0.00631207,1242,922,0.0240934,0.076582,6.35039,1.70995,6.33044,1.65524
3.2938,2.96465,3.69202,0.00217952,-0.00532064,-0.00228936,-6.80011e-05,-9.5039e-05,1.3915e-05,-6.21193e-05,-0.000100921,0.399917,0.0067097,1249,922,0.0164583,0.0607738,6.54866,1.64021,6.52516,1.58918
4.02068,2.97037,3.68519,0.00203667,-0.00414434,-0.00522839,-4.67515e-05,-9.40826e-05,1.03967e-05,-4.45684e-05,-9.62656e-05,0.206968,0.00701938,1256,922,0.00704184,0.0472186,6.80524,1.56541,6.78022,1.51647
4.74909,2.98022,3.67538,0.00208368,-0.00367462,-0.00509201,-2.90848e-05,-8.8347e-05,2.96116e-06,-2.89372e-05,-8.84946e-05,0.0498018,0.00751648,1263,922,0.00768675,0.0376301,7.08072,1.41868,7.05529,1.36986
5.47782,2.98454,3.66574,0.00182351,-0.00434495,-0.00141241,-2.16391e-05,-7.42559e-05,-8.43874e-06,-2.03188e-05,-7.55762e-05,-0.155197,0.0075901,1270,922,0.015017,0.0440811,7.35426,1.37877,7.33509,1.33278
6.20772,2.98761,3.65379,0.00180559,-0.00507623,0.00132641,-1.81183e-05,-5.30326e-05,-1.65361e-05,-1.15298e-05,-5.96211e-05,-0.379154,0.00772596,1277,922,0.0222883,0.051888,7.64672,1.372,7.63039,1.32654
6.93622,2.98981,3.64889,0.00200448,-0.0056122,0.00251832,-1.17315e-05,-2.93191e-05,-1.87157e-05,1.53417e-07,-4.1204e-05,-0.565774,0.00747033,1284,922,0.0275165,0.0606912,7.92378,1.36348,7.90669,1.31933
7.67238,3.00356,3.61995,0.00192549,-0.00634057,0.00208019,-6.2342e-06,-5.64495e-06,-2.13311e-05,1.53935e-05,-2.72727e-05,-0.792304,0.00747709,1291,922,0.0257862,0.0710866,8.3006,1.19611,8.28384,1.14677
8.40872,3.01804,3.59278,0.00187009,-0.00631201,0.000660347,-5.789e-06,1.61913e-05,-2.70353e-05,3.43849e-05,-2.39826e-05,-0.978452,0.00758683,1298,922,0.0214501,0.0698821,8.67973,1.00921,8.66222,0.955471
9.1407,3.03053,3.5831,0.00190532,-0.00577532,-0.00302915,-6.70107e-06,3.56847e-05,-2.92881e-05,5.06433e-05,-2.16597e-05,-1.09859,0.00775395,1305,922,0.0116536,0.067165,9.00377,0.813212,8.98248,0.757706
9.85928,3.03069,3.62127,0.00188713,-0.00499732,-0.00572522,-1.97783e-06,5.02466e-05,-2.51384e-05,6.03807e-05,-1.21118e-05,-1.1876,0.00770538,1312,922,0.00387716,0.0631431,9.15158,0.728894,9.12816,0.67772
10.577,3.02954,3.66406,0.0016921,-0.00468963,-0.00509239,9.42219e-06,5.71359e-05,-1.72881e-05,6.27414e-05,3.81671e-06,-1.25725,0.00770065,1319,922,0.00357103,0.0601767,9.28434,0.658128,9.2635,0.611721
11.2949,3.02748,3.70719,0.00158313,-0.00469919,-0.00172251,2.14841e-05,5.68571e-05,-9.27309e-06,5.91407e-05,1.92005e-05,-1.32935,0.007522,1326,922,0.0117242,0.0555777,9.42149,0.605278,9.40457,0.562996
12.0214,3.0288,3.72257,0.0017913,-0.00483914,-0.00108783,3.08115e-05,5.18174e-05,-3.88824e-06,5.2514e-05,3.01149e-05,-1.39352,0.00733654,1333,922,0.0154975,0.0539693,9.67577,0.56576,9.65734,0.5208
12.7528,3.03193,3.72311,0.00189359,-0.00521963,-0.00116096,4.13377e-05,4.12187e-05,4.21626e-06,4.54949e-05,3.70615e-05,0.778347,0.00721709,1340,922,0.0163527,0.0594383,9.99281,0.529494,9.97336,0.482242
13.4854,3.03697,3.72171,0.00162138,-0.00577087,-0.00100263,4.86055e-05,2.925e-05,1.41514e-05,5.60719e-05,2.17837e-05,0.485488,0.00736739,1347,922,0.0143284,0.0648719,10.3214,0.463413,10.3048,0.411118
14.2181,3.04365,3.72226,0.00147971,-0.00599597,0.00128281,4.78322e-05,1.68501e-05,2.36251e-05,6.05921e-05,4.09022e-06,0.495211,0.00753089,1354,922,0.0194303,0.0614359,10.6505,0.357085,10.6372,0.302929
14.9475,3.04976,3.73574,0.00179844,-0.00590716,0.00114058,4.62085e-05,3.35803e-06,4.06279e-05,7.07143e-05,-2.11478e-05,0.542753,0.00755389,1361,922,0.0220889,0.05642,10.9455,0.229621,10.9287,0.17191
15.6763,3.05732,3.75307,0.00240093,-0.00594467,0.00149981,4.77611e-05,-1.32962e-05,6.4726e-05,8.87967e-05,-5.43318e-05,0.565039,0.00742003,1368,922,0.0288526,0.0586899,11.2365,0.0576237,11.214,0.00232361
16.41,3.06764,3.75642,0.00284726,-0.00595617,0.00265514,4.57918e-05,-2.5457e-05,8.78862e-05,0.000104999,-8.46645e-05,0.592845,0.0071892,1375,922,0.0363474,0.0635583,11.586,-0.136665,11.5598,-0.184363
17.1449,3.07712,3.75741,0.00269818,-0.0059678,0.00600106,3.31465e-05,-2.32639e-05,9.65223e-05,0.0001055,-9.56176e-05,0.643249,0.00748743,1382,922,0.0444558,0.0600759,11.9439,-0.305638,11.9217,-0.348169
17.8809,3.07915,3.75561,0.00227699,-0.00609771,0.0089577,1.11436e-05,-1.77634e-05,9.51016e-05,9.28838e-05,-9.95036e-05,0.709986,0.00747081,1389,922,0.0489806,0.0581374,12.3146,-0.318294,12.2987,-0.357547
18.6201,3.07897,3.74484,0.00166396,-0.00582306,0.00861162,-1.00591e-05,-1.24869e-05,9.60828e-05,8.48174e-05,-0.000107363,0.779082,0.00748261,1396,922,0.0421747,0.0558013,12.7259,-0.262515,12.7158,-0.299554
19.3634,3.08219,3.7234,0.00134226,-0.00558592,0.00556496,-2.72528e-05,-7.34255e-06,9.97289e-05,8.29269e-05,-0.000117522,0.835144,0.00760887,1403,922,0.0303438,0.0621649,13.1908,-0.246422,13.1815,-0.280426
20.1102,3.09224,3.69296,0.00136885,-0.00520369,0.00165625,-4.276e-05,-9.40187e-07,9.26018e-05,7.30831e-05,-0.000116783,0.896438,0.00796825,1410,922,0.019237,0.0652886,13.7033,-0.338045,13.6911,-0.371671
20.859,3.10074,3.65832,0.00157611,-0.0044598,-0.00190661,-5.54419e-05,3.37122e-06,7.09713e-05,5.0787e-05,-0.000102858,0.981803,0.00825032,1417,922,0.0106697,0.0607194,14.2402,-0.38857,14.2234,-0.421404
21.5998,3.10622,3.65177,0.00174085,-0.00386947,-0.00280867,-6.45267e-05,4.72033e-06,4.17466e-05,2.43331e-05,-8.41394e-05,1.1316,0.0083008,1424,922,0.0094393,0.0495156,14.6764,-0.450583,14.6574,-0.485234
22.3362,3.11126,3.66109,0.00184717,-0.00371031,-0.00266085,-7.04906e-05,-1.39629e-06,8.77986e-06,-2.98085e-07,-7.15888e-05,1.44636,0.00849635,1431,922,0.0108152,0.043797,15.0598,-0.545222,15.0397,-0.581986
23.0676,3.11758,3.68891,0.00173342,-0.00426299,0.00113023,-7.26382e-05,-1.7414e-05,-2.14878e-05,-1.00382e-05,-8.00141e-05,-1.24014,0.00864355,1438,922,0.0210071,0.0431456,15.3775,-0.713936,15.361,-0.752307
23.8038,3.12504,3.70303,0.00175745,-0.00458743,0.00392776,-7.04967e-05,-4.11173e-05,-5.15162e-05,-2.23738e-06,-0.000109377,-0.924286,0.0083584,1445,922,0.0295882,0.0424408,15.7565,-0.870513,15.7415,-0.908624
24.5466,3.13312,3.69788,0.00187944,-0.00465862,0.002431,-6.36012e-05,-7.27558e-05,-7.85868e-05,1.05415e-05,-0.000146898,-0.756308,0.00791122,1452,922,0.0263504,0.0482029,16.2189,-0.988709,16.2017,-1.02644
25.2884,3.13783,3.69772,0.00184608,-0.0045175,-0.000862662,-5.7235e-05,-0.0001106,-9.98405e-05,1.94269e-05,-0.000187262,-0.654824,0.0078042,1459,922,0.0162355,0.0499126,16.6685,-1.04896,16.6497,-1.09083
26.0322,3.14107,3.69258,0.00183011,-0.00485603,-0.0022777,-5.98526e-05,-0.000149864,-0.000114346,1.80261e-05,-0.000227743,-0.597914,0.00801141,1466,922,0.0119439,0.0564001,17.1428,-1.06735,17.1234,-1.1132
26.7745,3.14427,3.69469,0.00210567,-0.00511836,-0.00102906,-7.01728e-05,-0.000187246,-0.000115536,8.09203e-07,-0.000258228,-0.550921,0.00808537,1473,922,0.0183275,0.057201,17.5991,-1.10658,17.5776,-1.1535
27.5062,3.14508,3.73133,0.00195838,-0.0055189,0.00352247,-8.11847e-05,-0.000226644,-0.000108222,-2.35243e-05,-0.000284304,-0.48954,0.00812863,1480,922,0.0307366,0.0538113,17.9271,-1.19116,17.9095,-1.2374
28.2373,3.14847,3.77171,0.00143343,-0.00588185,0.00738671,-8.75412e-05,-0.000270556,-9.51201e-05,-4.70583e-05,-0.000311039,-0.402377,0.00786274,1487,922,0.0376237,0.0501457,18.2462,-1.33453,18.2358,-1.38135
28.9727,3.15336,3.80081,0.001055,-0.00563071,0.00624066,-8.38811e-05,-0.000305012,-8.15359e-05,-5.70681e-05,-0.000331825,-0.317709,0.00781739,1494,922,0.0306312,0.0445397,18.6199,-1.47467,18.6126,-1.52503
29.7121,3.15781,3.81905,0.00102324,-0.00576337,0.00382115,-7.49587e-05,-0.000323435,-7.42627e-05,-5.44555e-05,-0.000343938,-0.26938,0.00788295,1501,922,0.0230848,0.0499545,19.0458,-1.57744,19.0376,-1.63137
30.4555,3.16174,3.82654,0.00107275,-0.00589771,0.00204199,-7.04461e-05,-0.000327347,-7.1006e-05,-5.21267e-05,-0.000345666,-0.252491,0.00815933,1508,922,0.0181965,0.0550823,19.5198,-1.64299,19.5102,-1.69916
31.1983,3.16405,3.83771,0.000928107,-0.0061727,0.00381759,-6.90857e-05,-0.000318572,-7.10824e-05,-5.02546e-05,-0.000337403,-0.25897,0.00871823,1515,922,0.022353,0.0611758,19.9835,-1.69352,19.9761,-1.74449
31.9428,3.16529,3.84533,0.000732675,-0.00571494,0.0032515,-6.98652e-05,-0.000291596,-7.24806e-05,-4.82746e-05,-0.000313186,-0.289511,0.00904308,1522,922,0.0186659,0.0591884,20.4683,-1.71427,20.4626,-1.75965
32.6831,3.16881,3.86777,0.000699219,-0.00502596,0.000242723,-6.24579e-05,-0.000251197,-6.85933e-05,-4.01628e-05,-0.000273492,-0.314262,0.0088885,1529,922,0.0088965,0.0541929,20.9089,-1.8132,20.9021,-1.85781
33.4178,3.17259,3.90912,0.00032186,-0.00498274,-0.00158456,-3.96272e-05,-0.000205869,-6.25688e-05,-1.871e-05,-0.000226786,-0.322627,0.00879342,1536,922,-0.000288767,0.0540805,21.2823,-1.96168,21.2785,-2.01035
34.1582,3.17986,3.93534,0.000226559,-0.00566219,-0.00112778,-5.52513e-06,-0.000157863,-6.53056e-05,1.8638e-05,-0.000182026,-0.354381,0.00855056,1543,922,0.000473012,0.0569631,21.7232,-2.13344,21.7207,-2.19131
34.9057,3.18619,3.94184,0.000542999,-0.00623667,0.000298916,3.01831e-05,-0.000112842,-7.41385e-05,6.1678e-05,-0.000144337,-0.401712,0.00852804,1550,922,0.00807515,0.059052,22.2494,-2.23865,22.2442,-2.30201
35.6464,3.18825,3.96986,0.001079,-0.00611636,0.00107573,6.31159e-05,-6.95956e-05,-7.95549e-05,0.000100356,-0.000106835,-0.437806,0.00844229,1557,922,0.0154634,0.0588785,22.7033,-2.32631,22.693,-2.38549
36.3806,3.18791,4.01869,0.00122451,-0.00590779,0.000691715,9.32456e-05,-3.05612e-05,-6.7626e-05,0.000123023,-6.03383e-05,-0.414775,0.00833227,1564,922,0.0155256,0.0617598,23.0823,-2.42298,23.0703,-2.47629
