 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.0851,3.55308,3.71091,6.66195,0.403369,-0.0304686,0.150361,-0.0752239,-0.0424244,0.158076,-0.0829385,-0.179879,0.0243211,1109,915,64.8835,-3.4777,69.8337,-0.850684,3.65163,3.41163
-10.3663,3.56167,3.69495,6.78919,0.410491,-0.0022289,0.151171,-0.0761364,-0.0437747,0.159309,-0.0842751,-0.183824,0.0247692,1116,915,66.1416,-3.59556,71.2293,-1.05096,3.79555,3.30371
-9.64823,3.56832,3.68411,6.90714,0.418557,0.0168767,0.150975,-0.0771685,-0.0450118,0.159534,-0.085728,-0.187918,0.0251449,1123,915,67.2854,-3.67782,72.5324,-1.25653,3.9272,3.2209
-8.93064,3.57192,3.67692,7.02437,0.42012,0.0276425,0.149646,-0.0783173,-0.0462594,0.158676,-0.0873468,-0.192769,0.0273638,1130,915,68.4018,-3.66029,73.8311,-1.35909,4.05155,3.18952
-8.21001,3.5767,3.65963,7.14606,0.418528,0.0371433,0.147257,-0.0795323,-0.0475506,0.156823,-0.0890986,-0.198532,0.030804,1137,915,69.5559,-3.60032,75.2193,-1.43394,4.22067,3.16186
-7.48789,3.58773,3.63933,7.25345,0.41275,0.0537447,0.143944,-0.0807704,-0.0488968,0.154122,-0.0909491,-0.205236,0.0342064,1144,915,70.5886,-3.55194,76.4786,-1.5493,4.41037,3.01776
-6.77033,3.59371,3.63894,7.32251,0.406858,0.0632486,0.140148,-0.0819704,-0.0503754,0.151039,-0.0928613,-0.212918,0.0327198,1151,915,71.2335,-3.51673,77.2998,-1.5843,4.53238,2.92126
-6.06169,3.60122,3.67622,7.38173,0.409193,0.0350967,0.136707,-0.0831084,-0.0521052,0.148432,-0.094834,-0.22135,0.0315109,1158,915,71.6886,-3.56605,77.9377,-1.72916,4.52364,2.6933
-5.35543,3.59912,3.72332,7.44427,0.416613,-0.0135429,0.134194,-0.0842117,-0.0541407,0.146879,-0.096896,-0.230133,0.0289142,1165,915,72.1206,-3.54683,78.598,-1.82376,4.48236,2.63091
-4.64122,3.59741,3.74062,7.52687,0.426469,-0.0460086,0.132778,-0.0852615,-0.0564632,0.146532,-0.0990155,-0.238939,0.0286666,1172,915,72.7811,-3.53654,79.5536,-1.92794,4.55804,2.64073
-3.91976,3.60353,3.7323,7.63033,0.426763,-0.0734007,0.132132,-0.0862422,-0.0590543,0.147079,-0.101189,-0.247897,0.0307038,1179,915,73.6528,-3.47494,80.8115,-1.99257,4.73813,2.56355
-3.19202,3.61362,3.70207,7.73319,0.425419,-0.0782164,0.131613,-0.0870913,-0.0618482,0.147891,-0.10337,-0.257366,0.0319909,1186,915,74.5732,-3.45314,82.1275,-2.06524,5.00767,2.46611
-2.46456,3.62482,3.67544,7.83008,0.424527,-0.0816116,0.131032,-0.0877372,-0.0647635,0.148767,-0.105472,-0.267285,0.0318318,1193,915,75.4381,-3.44672,83.3778,-2.16681,5.27173,2.33723
-1.73936,3.63092,3.65916,7.91624,0.423922,-0.0832618,0.130517,-0.088217,-0.0677896,0.149823,-0.107522,-0.277438,0.0310737,1200,915,76.2039,-3.41814,84.4881,-2.22768,5.50313,2.28238
-1.01714,3.63543,3.65628,8.01409,0.417852,-0.108061,0.129454,-0.0885766,-0.0709201,0.150493,-0.109615,-0.288381,0.0296517,1207,915,77.0225,-3.31749,85.6959,-2.1942,5.6919,2.22331
-0.29157,3.64205,3.64288,8.11248,0.405242,-0.132012,0.12703,-0.088863,-0.0742432,0.150096,-0.11193,-0.301238,0.0291807,1214,915,77.8464,-3.16208,86.9526,-2.10124,5.92756,2.15086
0.432473,3.64873,3.63743,8.22493,0.389802,-0.15334,0.123041,-0.0890542,-0.0777157,0.148469,-0.114482,-0.316213,0.0298191,1221,915,78.8119,-2.96979,88.326,-2.0181,6.14129,2.0559
1.16015,3.65857,3.62075,8.31863,0.393957,-0.172057,0.117722,-0.0890975,-0.0812262,0.145808,-0.117184,-0.332912,0.0327574,1228,915,79.5949,-2.99654,89.5593,-2.14422,6.40497,1.92862
1.88725,3.66653,3.60813,8.38757,0.396114,-0.195041,0.111386,-0.0888836,-0.0846734,0.142387,-0.119884,-0.350965,0.0314878,1235,915,80.1279,-2.97646,90.5407,-2.2404,6.66035,1.82795
2.61289,3.67274,3.60285,8.43257,0.42078,-0.256828,0.104144,-0.0883745,-0.0880787,0.13836,-0.12259,-0.370524,0.0328193,1242,915,80.3186,-3.16074,91.2982,-2.46019,6.8954,1.74284
3.33361,3.67635,3.61754,8.46804,0.430752,-0.376029,0.0960716,-0.0876458,-0.0915069,0.133872,-0.125446,-0.39174,0.0348619,1249,915,80.2645,-3.01788,91.9403,-2.56399,7.06301,1.65602
4.05778,3.68278,3.62168,8.5262,0.423789,-0.432666,0.0871919,-0.0866695,-0.0948553,0.128925,-0.128403,-0.414482,0.0370559,1256,915,80.5989,-2.69481,92.7982,-2.70563,7.27803,1.54152
4.78762,3.69371,3.60754,8.60543,0.406537,-0.402839,0.0775475,-0.0854985,-0.0977651,0.123319,-0.13127,-0.437872,0.0383518,1263,915,81.3728,-2.5176,93.8693,-2.76825,7.56968,1.38712
5.52101,3.70296,3.58237,8.67723,0.370652,-0.369526,0.0674569,-0.0841017,-0.100416,0.117478,-0.134123,-0.462161,0.0383827,1270,915,82.0893,-2.27971,94.9098,-2.47044,7.90897,1.29563
6.25385,3.70663,3.56072,8.72011,0.333143,-0.400995,0.0572975,-0.0824521,-0.102928,0.111828,-0.136982,-0.487195,0.0361475,1277,915,82.3492,-1.91393,95.7051,-1.99573,8.24059,1.30551
6.98247,3.71042,3.55652,8.74571,0.306644,-0.464028,0.047567,-0.080451,-0.105308,0.106793,-0.139677,-0.512321,0.0358465,1284,915,82.3536,-1.56373,96.2969,-1.68861,8.51514,1.26652
7.7162,3.72227,3.53701,8.75997,0.317187,-0.51074,0.0382701,-0.078033,-0.107333,0.102192,-0.141955,-0.53714,0.0376873,1291,915,82.2806,-1.5998,96.8281,-1.88991,8.85685,1.10906
8.45022,3.73278,3.5185,8.77582,0.32358,-0.503527,0.0289667,-0.0753327,-0.10898,0.0976315,-0.143998,-0.562237,0.0391573,1298,915,82.3754,-1.65155,97.3373,-2.1128,9.20181,0.975838
9.18275,3.74379,3.5075,8.78602,0.324697,-0.451982,0.0194952,-0.0722053,-0.110325,0.0931182,-0.145828,-0.58846,0.0394806,1305,915,82.5453,-1.74167,97.7392,-2.34138,9.52664,0.812772
9.90203,3.74543,3.54424,8.77271,0.354155,-0.534617,0.0100963,-0.068646,-0.111317,0.0887993,-0.147349,-0.615421,0.0382055,1312,915,82.1096,-1.99273,97.8382,-2.55585,9.67844,0.708055
10.6209,3.74669,3.58405,8.7496,0.360446,-0.586925,0.000792004,-0.0646473,-0.111822,0.084583,-0.148438,-0.643069,0.0400795,1319,915,81.6728,-2.00618,97.8103,-2.63083,9.82606,0.602924
11.3373,3.74778,3.63392,8.7194,0.34911,-0.597448,-0.00868014,-0.0602351,-0.11159,0.080071,-0.148986,-0.671888,0.0386575,1326,915,81.295,-1.86685,97.652,-2.64465,9.94363,0.474523
12.0624,3.74986,3.65497,8.70413,0.328023,-0.523287,-0.018107,-0.0557722,-0.110768,0.0754178,-0.149297,-0.701194,0.0367855,1333,915,81.3019,-1.77468,97.6959,-2.58655,10.1759,0.403659
12.7964,3.75348,3.64731,8.70853,0.337489,-0.438805,-0.0276102,-0.0511561,-0.109277,0.0705264,-0.149293,-0.731738,0.0349172,1340,915,81.5128,-1.98531,98.0434,-2.81014,10.5227,0.378919
13.5332,3.75998,3.63236,8.70846,0.384578,-0.396336,-0.037033,-0.0464045,-0.107103,0.0654871,-0.148925,-0.763537,0.0348007,1347,915,81.5478,-2.49402,98.4111,-3.40428,10.9053,0.317043
14.2664,3.76621,3.63199,8.66882,0.417196,-0.359397,-0.0463577,-0.0416562,-0.104069,0.060089,-0.148103,-0.796691,0.0368817,1354,915,81.2,-2.86119,98.3413,-3.87416,11.2411,0.221719
14.9964,3.77153,3.64421,8.606,0.43695,-0.274815,-0.0555583,-0.0370614,-0.100535,0.0546493,-0.147269,-0.831265,0.0383501,1361,915,80.7804,-3.14919,97.9721,-4.31189,11.5373,0.111337
15.7242,3.77618,3.66575,8.53615,0.452133,-0.196245,-0.0646703,-0.032626,-0.0969517,0.0496185,-0.146915,-0.867287,0.0438208,1368,915,80.2822,-3.40908,97.5117,-4.68379,11.8061,-0.0106271
16.4558,3.78332,3.67656,8.43982,0.490183,-0.0570113,-0.0737861,-0.0283386,-0.0930203,0.0446933,-0.146818,-0.905196,0.0424681,1375,915,79.7079,-4.02506,96.7996,-5.33597,12.1232,-0.152858
17.1898,3.7916,3.68101,8.3235,0.542285,0.0329846,-0.0826635,-0.0243554,-0.0885765,0.0397416,-0.14676,-0.944384,0.0427358,1382,915,78.7977,-4.78442,95.949,-5.9984,12.4719,-0.300426
17.9272,3.79638,3.67592,8.21579,0.582057,0.122151,-0.0909989,-0.0207043,-0.0837083,0.0349362,-0.146639,-0.98416,0.0421164,1389,915,77.9714,-5.3561,95.226,-6.50686,12.8624,-0.353291
19.414,3.80603,3.63159,8.02412,0.674539,0.489714,-0.105216,-0.01441,-0.0740482,0.0270465,-0.146672,-1.06042,0.0472642,1403,915,77.1091,-6.59381,94.0656,-8.09773,13.7933,-0.369437
20.1601,3.81512,3.60462,7.91556,0.72102,0.716719,-0.11118,-0.0115544,-0.06949,0.0241323,-0.146867,-1.09637,0.0456038,1410,915,76.6956,-7.28284,93.3712,-9.01599,14.2897,-0.44849
20.9078,3.82527,3.57448,7.80408,0.765873,0.93623,-0.116251,-0.00916429,-0.0652403,0.0216914,-0.147106,-1.12902,0.0419282,1417,915,76.2387,-8.01737,92.6756,-9.85045,14.806,-0.539616
21.6503,3.8338,3.56335,7.67323,0.808506,1.06439,-0.119744,-0.00746481,-0.0616377,0.0197674,-0.146976,-1.15477,0.0398792,1424,915,75.3315,-8.62444,91.7744,-10.5432,15.2584,-0.64918
22.3889,3.84066,3.56688,7.52676,0.837866,1.18659,-0.121108,-0.00646993,-0.058826,0.0183449,-0.145923,-1.17161,0.0345438,1431,915,74.27,-9.09321,90.675,-11.1027,15.6632,-0.764503
23.1288,3.84956,3.56852,7.38015,0.873524,1.29609,-0.120037,-0.00607541,-0.0570391,0.017568,-0.14368,-1.17784,0.0361511,1438,915,73.1704,-9.63565,89.5977,-11.7146,16.0834,-0.914703
23.869,3.85817,3.57066,7.27554,0.921613,1.48411,-0.118406,-0.0058997,-0.0555811,0.0169274,-0.141233,-1.1811,0.0354233,1445,915,72.7063,-10.3835,88.915,-12.5727,16.5093,-1.0602
24.6081,3.86309,3.5783,7.19181,0.984383,1.65517,-0.116336,-0.00582153,-0.0545133,0.0165426,-0.1387,-1.18148,0.0358609,1452,915,72.3874,-11.2725,88.4412,-13.4769,16.9209,-1.14768
25.3455,3.86521,3.59261,7.09748,1.02741,1.80068,-0.114056,-0.00554556,-0.0536499,0.0165008,-0.136103,-1.1809,0.0359614,1459,915,71.9017,-11.871,87.857,-14.1744,17.3141,-1.19777
26.0857,3.86667,3.59974,6.99307,1.04917,1.93994,-0.11139,-0.00514796,-0.0530297,0.016791,-0.133329,-1.17853,0.0343524,1466,915,71.3121,-12.245,87.2096,-14.6261,17.7415,-1.21552
26.8294,3.87063,3.59812,6.88175,1.06065,2.07935,-0.108365,-0.00462927,-0.0525904,0.0173679,-0.130362,-1.17464,0.0298155,1473,915,70.6648,-12.5479,86.5353,-14.9723,18.2101,-1.25906
27.565,3.87384,3.6239,6.78356,1.07155,2.15431,-0.10521,-0.00404452,-0.0522337,0.0180843,-0.127339,-1.17007,0.0256488,1480,915,69.9471,-12.7675,85.9307,-15.274,18.5837,-1.36012
28.2963,3.87764,3.66481,6.69635,1.07071,2.20423,-0.102304,-0.00336511,-0.0519803,0.0189232,-0.124593,-1.16573,0.0221376,1487,915,69.2622,-12.8289,85.4007,-15.4849,18.9086,-1.51262
29.0327,3.88282,3.69162,6.61083,1.06958,2.25859,-0.0999648,-0.00267083,-0.0518493,0.0197798,-0.122415,-1.16217,0.0234555,1494,915,68.6072,-12.8785,84.9461,-15.7023,19.2944,-1.65454
29.7723,3.8864,3.70981,6.5273,1.0709,2.30436,-0.0980587,-0.00199127,-0.0517118,0.0205536,-0.120604,-1.15967,0.0253775,1501,915,67.9439,-12.9501,84.554,-15.8683,19.7194,-1.74211
30.5204,3.8915,3.7039,6.4545,1.07331,2.32802,-0.0962713,-0.00138439,-0.0513486,0.0210833,-0.118739,-1.15834,0.0250227,1508,915,67.3093,-13.0158,84.3752,-15.9657,20.2429,-1.79546
31.2683,3.89473,3.7005,6.38168,1.07157,2.35244,-0.0945207,-0.000829479,-0.0505392,0.0212358,-0.116586,-1.15914,0.0252643,1515,915,66.6802,-13.0637,84.194,-15.9714,20.764,-1.81847
32.0114,3.89875,3.71394,6.31201,1.05611,2.40336,-0.093025,-0.000205535,-0.0493818,0.0211522,-0.114383,-1.16259,0.0255156,1522,915,66.1731,-12.9595,83.9826,-15.9889,21.23,-1.90148
32.7489,3.90384,3.74607,6.26126,1.03716,2.42042,-0.091977,0.000374273,-0.0480364,0.0208296,-0.112432,-1.16822,0.0234306,1529,915,65.7396,-12.7895,83.9142,-15.9815,21.6342,-2.05453
33.481,3.90771,3.79632,6.21575,1.02112,2.39344,-0.0912132,0.000918018,-0.0465396,0.0203351,-0.11063,-1.17554,0.0245066,1536,915,65.2156,-12.5993,83.8533,-15.9571,21.9775,-2.23132
34.2182,3.91241,3.83248,6.15076,0.997667,2.34791,-0.090683,0.00140109,-0.0448889,0.0196621,-0.108944,-1.18444,0.024101,1543,915,64.4513,-12.338,83.659,-15.7863,22.3817,-2.38686
34.9652,3.91586,3.84103,6.06269,0.960141,2.32557,-0.0906977,0.00176183,-0.0432916,0.0188673,-0.107803,-1.1945,0.0233075,1550,915,63.5486,-11.9433,83.3312,-15.435,22.8966,-2.44478
35.7094,3.91981,3.85972,5.97436,0.926711,2.30466,-0.0914487,0.00194945,-0.0419046,0.0179943,-0.107494,-1.20513,0.0219048,1557,915,62.6486,-11.5762,82.9702,-15.1776,23.3814,-2.53894
36.4474,3.9213,3.89843,5.9044,0.907589,2.26906,-0.0930163,0.00185175,-0.0408562,0.0170214,-0.108186,-1.21528,0.0214677,1564,915,61.8698,-11.3438,82.7316,-15.0342,23.7978,-2.63779
37.1837,3.92234,3.94355,5.84378,0.905086,2.22683,-0.0948373,0.00172542,-0.0398917,0.0160734,-0.109185,-1.22553,0.0212257,1571,915,61.1511,-11.251,82.5718,-15.0698,24.1976,-2.74474
37.921,3.92149,3.98718,5.7867,0.913027,2.17318,-0.0965441,0.0013188,-0.0390558,0.0149944,-0.11022,-1.23398,0.0270393,1578,915,60.4241,-11.278,82.4614,-15.1208,24.61,-2.81045
38.6596,3.91944,4.0284,5.72055,0.903377,2.13358,-0.0979967,0.000750618,-0.0381181,0.0137528,-0.110999,-1.24207,0.0330875,1585,915,59.6651,-11.2055,82.2709,-14.9331,25.0386,-2.84614
40.1345,3.9143,4.12212,5.60208,0.874821,1.99939,-0.0999959,-0.00103777,-0.034805,0.00997749,-0.111011,-1.26428,0.0389079,1599,915,58.0968,-10.7526,82.0161,-14.539,25.8761,-2.92672
40.8759,3.91464,4.16012,5.51503,0.848277,1.96642,-0.0996722,-0.00193034,-0.0335029,0.00845084,-0.110053,-1.27032,0.0381812,1606,915,57.1699,-10.2927,81.6425,-14.4547,26.3408,-3.00004
41.6251,3.91895,4.17777,5.42038,0.818365,1.9189,-0.0984331,-0.00218691,-0.0324156,0.00771243,-0.108332,-1.2744,0.0375281,1613,915,56.1239,-9.79729,81.2771,-14.3234,26.8916,-3.09668
43.1329,3.94178,4.19331,5.2299,0.758279,1.76689,-0.0968151,-0.00220252,-0.0300284,0.00652321,-0.105541,-1.288,0.037122,1627,915,53.8341,-9.26821,80.6419,-13.6805,28.0966,-3.51365
43.8885,3.95092,4.19901,5.13366,0.744477,1.74027,-0.09715,-0.00175674,-0.0292472,0.0064963,-0.105403,-1.29577,0.0343888,1634,915,52.8387,-9.13743,80.3228,-13.627,28.7177,-3.67185
44.6397,3.95392,4.21797,5.05449,0.739333,1.67615,-0.0968221,-0.00109859,-0.0281588,0.0065704,-0.104491,-1.3049,0.032591,1641,915,51.8733,-8.99203,80.1356,-13.5717,29.2943,-3.7455
45.3949,3.95703,4.22778,4.95462,0.709033,1.6561,-0.0961148,-2.41399e-05,-0.0269774,0.00703165,-0.103171,-1.31498,0.0310751,1648,915,50.8737,-8.61981,79.7746,-13.3424,29.9132,-3.79687
46.1541,3.96286,4.22822,4.86716,0.681585,1.60268,-0.0949495,0.00090363,-0.025618,0.00732075,-0.101367,-1.32535,0.0326046,1655,915,49.8753,-8.31194,79.5851,-13.0451,30.5764,-3.87621
46.9058,3.9648,4.25155,4.80588,0.669356,1.56236,-0.0946097,0.00191276,-0.0246682,0.00785178,-0.100549,-1.33454,0.0280471,1662,915,49.158,-8.13009,79.5797,-12.9403,31.1596,-3.93995
47.6554,3.96693,4.28203,4.77222,0.673745,1.5216,-0.0959467,0.00298398,-0.0243007,0.00863074,-0.101593,-1.34248,0.0262638,1669,915,48.6872,-8.09677,79.8338,-13.0345,31.7237,-4.02595
48.4049,3.9682,4.31459,4.71688,0.690345,1.4461,-0.0995998,0.00410329,-0.0245971,0.00964163,-0.105138,-1.34933,0.0322977,1676,915,47.8954,-8.23755,79.868,-13.0954,32.2875,-4.1006
49.1634,3.97309,4.32443,4.61583,0.665244,1.38519,-0.105489,0.00540637,-0.0254326,0.0109608,-0.111044,-1.35577,0.0326985,1683,915,46.7471,-7.91874,79.5305,-12.8416,32.9463,-4.1853
49.9255,3.9813,4.32679,4.51014,0.631873,1.31684,-0.114043,0.00685742,-0.0269171,0.0125794,-0.119765,-1.36134,0.0330961,1690,915,45.5331,-7.46113,79.181,-12.5868,33.6427,-4.31467
50.6892,3.98772,4.3263,4.39597,0.603605,1.2583,-0.126837,0.00838761,-0.0290484,0.0143636,-0.132813,-1.3679,0.0329529,1697,915,44.2736,-7.03832,78.7612,-12.3813,34.357,-4.40143
-48.9825,2.62672,3.38654,1.66705,0.199317,-0.432638,0.154306,-0.0529704,0.00117179,0.154312,-0.052977,0.00565303,0.0325368,731,922,16.083,-1.37914,27.4578,6.51546,10.4176,7.94566
-48.2947,2.63034,3.41323,1.76794,0.215161,-0.462691,0.152868,-0.0532302,0.00106318,0.152873,-0.0532357,0.00515842,0.0343957,738,922,17.033,-1.54454,28.1167,6.31399,10.034,7.81151
-47.6051,2.63453,3.43104,1.87535,0.239625,-0.509792,0.149563,-0.053768,0.000126271,0.149563,-0.0537681,0.000621013,0.0354495,745,922,18.0153,-1.77441,28.9109,6.063,9.68885,7.69004
-46.9108,2.64171,3.42307,1.97863,0.265508,-0.54361,0.145056,-0.0544621,-0.00123727,0.145064,-0.0544697,-0.00620099,0.0343305,752,922,18.9752,-1.99313,29.7383,5.74489,9.44331,7.57731
-46.2132,2.64663,3.39823,2.06852,0.279593,-0.529563,0.140517,-0.0552346,-0.00271784,0.140555,-0.0552723,-0.0138806,0.0313834,759,922,19.8833,-2.10829,30.409,5.52177,9.26402,7.55626
-45.5167,2.64745,3.38142,2.15927,0.300484,-0.518674,0.136757,-0.0560304,-0.00407276,0.136843,-0.0561164,-0.0211131,0.0305531,766,922,20.7928,-2.27682,31.0732,5.28599,9.06138,7.59694
-44.82,2.65258,3.36664,2.25428,0.312232,-0.483398,0.133921,-0.0568074,-0.00511678,0.134058,-0.0569446,-0.0268019,0.0321565,773,922,21.7899,-2.43529,31.7345,5.06712,8.8596,7.5449
-44.1228,2.65796,3.35133,2.34308,0.29747,-0.466002,0.132176,-0.0575009,-0.00590349,0.132359,-0.0576845,-0.0310839,0.0344982,780,922,22.6959,-2.21182,32.3726,5.03575,8.66652,7.48912
-43.4279,2.6634,3.35166,2.42171,0.278541,-0.448464,0.131603,-0.0581135,-0.00650591,0.131826,-0.0583364,-0.0342392,0.0364602,787,922,23.5011,-2.0025,32.8637,5.05986,8.42419,7.39033
-42.7379,2.66283,3.38069,2.48982,0.258991,-0.440972,0.13212,-0.0586635,-0.00694832,0.132373,-0.0589162,-0.0363558,0.0387196,794,922,24.1836,-1.79514,33.1749,5.16999,8.08369,7.33652
-42.0503,2.66422,3.42532,2.55524,0.258361,-0.446177,0.13336,-0.0591542,-0.00711466,0.133623,-0.0594168,-0.0368895,0.0394356,801,922,24.813,-1.86334,33.4397,5.13342,7.69447,7.20097
-41.3572,2.66943,3.44109,2.62344,0.260539,-0.439695,0.135166,-0.0595748,-0.00698437,0.135416,-0.059825,-0.0358036,0.0398054,808,922,25.4894,-1.9725,33.8219,5.05149,7.41659,7.06587
-40.6583,2.68149,3.42794,2.70565,0.276274,-0.412504,0.137461,-0.0598927,-0.00669401,0.137688,-0.0601195,-0.0338669,0.0387352,815,922,26.34,-2.15739,34.4181,4.65732,7.25155,6.86998
-39.9608,2.68786,3.42392,2.79733,0.306044,-0.42955,0.140153,-0.0601768,-0.00639681,0.140357,-0.0603809,-0.0318881,0.0371044,822,922,27.199,-2.38651,35.1602,4.2345,7.05856,6.76488
-39.2669,2.69255,3.44123,2.89644,0.328077,-0.439419,0.143134,-0.0603577,-0.00609399,0.143317,-0.06054,-0.0299113,0.0375137,829,922,28.1469,-2.54207,35.8917,3.85031,6.79509,6.6367
-38.5734,2.69301,3.46231,3.00389,0.341596,-0.458391,0.146241,-0.0603899,-0.00600718,0.146416,-0.0605644,-0.0290393,0.0344522,836,922,29.1606,-2.57286,36.7109,3.61047,6.5233,6.58435
-37.8755,2.69678,3.46167,3.12272,0.35006,-0.481837,0.149265,-0.0604603,-0.00620396,0.149448,-0.0606436,-0.029547,0.0321474,843,922,30.2774,-2.58804,37.7335,3.46083,6.33748,6.5234
-37.1759,2.70181,3.45461,3.23358,0.365971,-0.491178,0.151916,-0.0605885,-0.00661826,0.152122,-0.0607944,-0.0311038,0.031485,850,922,31.3383,-2.73613,38.6862,3.25129,6.18197,6.45445
-36.475,2.7064,3.44284,3.31308,0.372693,-0.403294,0.153934,-0.0607692,-0.00724497,0.154178,-0.0610134,-0.033693,0.0324301,857,922,32.2776,-2.98086,39.1923,3.08638,6.05012,6.40713
-35.7809,2.70471,3.46817,3.39476,0.380366,-0.357636,0.155062,-0.061021,-0.00811378,0.155366,-0.0613252,-0.037479,0.0376536,864,922,33.1583,-3.11132,39.6657,2.92566,5.78925,6.38761
-35.0862,2.70195,3.49226,3.48372,0.382457,-0.317051,0.155466,-0.0613284,-0.00927529,0.155863,-0.0617245,-0.0426797,0.0425113,871,922,34.1025,-3.1667,40.2303,2.83937,5.53918,6.39294
-33.6924,2.70673,3.52331,3.70534,0.378003,-0.322145,0.155439,-0.0620313,-0.0119679,0.156096,-0.0626879,-0.0548118,0.0442885,885,922,36.2521,-3.13464,42.0162,2.7664,5.12453,6.24196
-32.9936,2.71974,3.53348,3.82061,0.375758,-0.28176,0.154579,-0.0624099,-0.0130497,0.155361,-0.0631919,-0.0598523,0.04443,892,922,37.4567,-3.25974,42.9187,2.56007,4.95036,5.96645
-32.294,2.73308,3.54151,3.93541,0.385946,-0.255986,0.153037,-0.0627945,-0.0140143,0.153943,-0.0637007,-0.0645704,0.0432141,899,922,38.6238,-3.5004,43.8586,2.25988,4.79085,5.69035
-31.5943,2.73495,3.54996,4.04619,0.392439,-0.248674,0.151215,-0.0631793,-0.0149828,0.152257,-0.0642213,-0.0694346,0.0408636,906,922,39.7119,-3.55495,44.7896,2.12354,4.63272,5.64493
-30.895,2.73228,3.56129,4.13928,0.401775,-0.324598,0.149173,-0.0635669,-0.0158953,0.150354,-0.064748,-0.0741681,0.0350431,913,922,40.4484,-3.45631,45.6725,2.08065,4.46945,5.68387
-30.1957,2.73108,3.57494,4.22388,0.401533,-0.351285,0.146749,-0.0639773,-0.0165998,0.148049,-0.0652769,-0.0781318,0.0316021,920,922,41.2028,-3.31641,46.3922,2.02023,4.30511,5.68667
-29.4982,2.73237,3.5995,4.31571,0.394521,-0.347746,0.143947,-0.0643605,-0.0169661,0.14532,-0.0657333,-0.0807381,0.0311631,927,922,42.0937,-3.20994,47.1048,1.97025,4.10895,5.61028
-28.7993,2.73414,3.61906,4.40785,0.390561,-0.329,0.141276,-0.0647451,-0.0171429,0.142693,-0.0661619,-0.0824539,0.030609,934,922,43.0179,-3.16428,47.8236,1.88432,3.93788,5.53789
-28.0991,2.73668,3.63441,4.49477,0.399317,-0.307625,0.139186,-0.0651912,-0.0172299,0.140628,-0.0666336,-0.0835192,0.0291515,941,922,43.8924,-3.26871,48.5124,1.68431,3.78918,5.4612
-27.3947,2.74463,3.63203,4.57066,0.420357,-0.329178,0.137976,-0.0656218,-0.017352,0.139445,-0.0670901,-0.0844155,0.0265605,948,922,44.5604,-3.46861,49.2313,1.38841,3.71355,5.32318
-26.6915,2.75035,3.63708,4.65067,0.441555,-0.365769,0.137691,-0.0661608,-0.0176326,0.139205,-0.0676747,-0.0856496,0.0265077,955,922,45.2352,-3.63588,49.9924,1.12173,3.61714,5.21042
-25.9878,2.75395,3.64156,4.73736,0.448265,-0.373504,0.138199,-0.0667853,-0.0181966,0.139802,-0.0683881,-0.0878552,0.0278475,962,922,46.0399,-3.67977,50.7827,0.988022,3.52896,5.14222
-25.2865,2.75429,3.65896,4.82999,0.435412,-0.354262,0.139312,-0.0675706,-0.0188146,0.141009,-0.0692678,-0.0899598,0.028858,969,922,46.9664,-3.54819,51.5498,1.02745,3.39966,5.10508
-24.5854,2.75459,3.67898,4.91815,0.419405,-0.316719,0.140626,-0.0685379,-0.0193045,0.142393,-0.0703047,-0.0912663,0.0295875,976,922,47.8898,-3.4239,52.2453,1.08262,3.26771,5.06201
-23.8838,2.75851,3.699,5.00772,0.414111,-0.275792,0.142,-0.0697147,-0.0197017,0.143818,-0.0715325,-0.0920051,0.0282917,983,922,48.8324,-3.44804,52.9616,0.991919,3.14391,4.94608
-23.179,2.76437,3.70644,5.09708,0.420154,-0.246629,0.143337,-0.0709926,-0.020179,0.145221,-0.0728759,-0.0930597,0.0269657,990,922,49.7427,-3.55635,53.7479,0.785811,3.07351,4.82506
-22.4732,2.77089,3.71119,5.19436,0.430858,-0.25024,0.144428,-0.0722636,-0.0207706,0.146401,-0.0742365,-0.0947045,0.0271428,997,922,50.6549,-3.65686,54.6764,0.560612,3.02011,4.69831
-21.7662,2.77442,3.71183,5.30128,0.43922,-0.258973,0.145085,-0.0734814,-0.0212907,0.14714,-0.075536,-0.0962056,0.0279997,1004,922,51.6488,-3.69935,55.7276,0.40846,2.98761,4.64265
-21.0599,2.77709,3.71769,5.41338,0.438145,-0.236739,0.145117,-0.0746101,-0.0216461,0.147229,-0.0767222,-0.0972674,0.0305611,1011,922,52.765,-3.65353,56.7752,0.276909,2.94281,4.59054
-20.3504,2.7837,3.71171,5.51986,0.426448,-0.178316,0.14436,-0.0755779,-0.0218958,0.146519,-0.0777365,-0.0982694,0.0353419,1018,922,53.9096,-3.5685,57.7692,0.174458,2.94959,4.49094
-19.6396,2.79124,3.70246,5.61196,0.422402,-0.136615,0.142791,-0.0763078,-0.0221512,0.145008,-0.0785249,-0.0997565,0.0365508,1025,922,54.8723,-3.55981,58.6656,0.0309424,2.97568,4.3817
-18.9309,2.79714,3.70419,5.70761,0.435501,-0.130919,0.140557,-0.0767864,-0.0225361,0.142869,-0.0790985,-0.10224,0.0349577,1032,922,55.7831,-3.70599,59.6163,-0.199099,2.96817,4.27641
