 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1543,3.46905,3.66152,3.38456,-0.328907,-0.38815,0.0337027,-0.0253244,-0.0556151,0.0671501,-0.0587719,-0.541455,0.0258192,990,915,32.6879,4.08124,37.356,8.48398,3.4919,4.8995
-22.4483,3.47453,3.66575,3.39771,-0.309697,-0.419161,0.0271318,-0.0243095,-0.0570774,0.0640161,-0.0611938,-0.57371,0.0262675,997,915,32.7191,3.9037,37.4889,8.25882,3.44026,4.79593
-21.7414,3.47746,3.66802,3.41792,-0.295716,-0.434415,0.0197253,-0.0230179,-0.0583247,0.0604707,-0.0637633,-0.609783,0.0270467,1004,915,32.855,3.79323,37.6807,8.08531,3.40187,4.74918
-21.0351,3.47826,3.6747,3.44348,-0.288087,-0.438119,0.0114449,-0.0213905,-0.0591107,0.0563756,-0.0663211,-0.64994,0.0288786,1011,915,33.0701,3.78411,37.8978,7.93673,3.35363,4.73348
-20.3264,3.48341,3.67296,3.4675,-0.299365,-0.395587,0.00232728,-0.0194534,-0.0592662,0.0516954,-0.0688215,-0.694535,0.0336412,1018,915,33.378,3.89168,38.0724,7.86087,3.34464,4.65337
-19.6155,3.49223,3.66389,3.46111,-0.316396,-0.312436,-0.00736863,-0.01727,-0.0588068,0.0466955,-0.0713341,-0.743404,0.0348422,1025,915,33.4809,3.96889,37.9267,7.76805,3.37075,4.51949
-18.9068,3.50064,3.6667,3.43939,-0.320522,-0.301066,-0.0173299,-0.0148967,-0.0578109,0.0417104,-0.073937,-0.795919,0.0332637,1032,915,33.2691,3.94458,37.6949,7.68738,3.36041,4.36205
-18.1987,3.50533,3.67353,3.40946,-0.319084,-0.340643,-0.0272123,-0.0123165,-0.0562502,0.0369767,-0.0765055,-0.851218,0.0321794,1039,915,32.8588,3.93726,37.4421,7.67773,3.34118,4.26858
-17.493,3.50603,3.69246,3.38229,-0.302934,-0.391292,-0.0366721,-0.00958061,-0.0539967,0.0325435,-0.0787962,-0.908293,0.0330482,1046,915,32.4465,3.85383,37.1938,7.52794,3.28334,4.22283
-16.7862,3.50626,3.70835,3.34985,-0.284036,-0.393699,-0.045475,-0.00677312,-0.0510367,0.028458,-0.0807061,-0.966604,0.0349924,1053,915,32.093,3.6466,36.8468,7.33715,3.24347,4.19468
-16.0768,3.51043,3.71517,3.29728,-0.255096,-0.329663,-0.0532068,-0.00398435,-0.0475358,0.0249336,-0.0821247,-1.02427,0.0347447,1060,915,31.6947,3.24831,36.2563,6.90653,3.2452,4.11224
-15.3666,3.51601,3.7207,3.23886,-0.220006,-0.24057,-0.0598212,-0.00140849,-0.0437715,0.022006,-0.0832357,-1.0796,0.0320745,1067,915,31.2984,2.75901,35.5896,6.35316,3.25925,4.00528
-14.6523,3.52518,3.71146,3.17892,-0.185362,-0.126124,-0.0649698,0.000902683,-0.0398928,0.0196988,-0.0837658,-1.13048,0.031406,1074,915,30.9488,2.24369,34.9385,5.73507,3.33571,3.86641
-13.9418,3.53311,3.71996,3.11129,-0.141582,-0.0290251,-0.0685091,0.00287359,-0.0360755,0.0179298,-0.0835653,-1.17542,0.0326469,1081,915,30.4851,1.63353,34.1794,5.05324,3.35392,3.70481
-13.2309,3.53662,3.72838,3.03522,-0.109108,0.0788651,-0.0704689,0.00447782,-0.0324339,0.0165646,-0.0825557,-1.21408,0.032678,1088,915,29.97,1.15261,33.329,4.52646,3.37796,3.63216
-12.5185,3.54001,3.73226,2.95914,-0.0812289,0.164306,-0.0708345,0.00568511,-0.0290572,0.0154684,-0.0806178,-1.24603,0.0293214,1095,915,29.4049,0.753952,32.531,4.083,3.4257,3.57424
-11.8032,3.54338,3.72597,2.88791,-0.0565628,0.245726,-0.0697796,0.00648862,-0.0259941,0.0145054,-0.0777964,-1.27164,0.0250743,1102,915,28.8803,0.454819,31.8307,3.64215,3.51787,3.54432
-11.0851,3.55308,3.71091,2.82152,-0.0275136,0.370291,-0.067683,0.00695377,-0.0232635,0.013611,-0.0743402,-1.29208,0.0216212,1109,915,28.5087,0.0124713,31.1691,3.03984,3.65163,3.41163
-10.3663,3.56167,3.69495,2.76203,-0.000175652,0.522831,-0.0648592,0.00711737,-0.0209603,0.0127763,-0.0705181,-1.3071,0.0206902,1116,915,28.2769,-0.477432,30.555,2.46928,3.79555,3.30371
-9.64823,3.56832,3.68411,2.70566,0.0257454,0.665022,-0.061524,0.00707101,-0.0191043,0.0120328,-0.0664858,-1.31669,0.0210248,1123,915,28.0551,-0.93958,29.9751,1.95166,3.9272,3.2209
-8.93064,3.57192,3.67692,2.65323,0.0518924,0.772181,-0.057845,0.00693391,-0.0176316,0.0114219,-0.062333,-1.32154,0.0224578,1130,915,27.7898,-1.35931,29.4719,1.53207,4.05155,3.18952
-8.21001,3.5767,3.65963,2.60639,0.0765,0.858308,-0.0540139,0.00673972,-0.0164999,0.0109316,-0.0582058,-1.322,0.0236762,1137,915,27.5299,-1.71461,29.0951,1.13869,4.22067,3.16186
-7.48789,3.58773,3.63933,2.56815,0.0978788,0.933752,-0.0503182,0.00649142,-0.0157077,0.0105453,-0.0543721,-1.31823,0.0230083,1144,915,27.3302,-1.99091,28.8379,0.642829,4.41037,3.01776
-6.77033,3.59371,3.63894,2.54021,0.115954,0.990902,-0.0470931,0.00623997,-0.0152606,0.0102978,-0.051151,-1.3109,0.0210298,1151,915,27.1898,-2.24383,28.6389,0.286311,4.53238,2.92126
-6.06169,3.60122,3.67622,2.51197,0.131175,1.03812,-0.0445727,0.00602657,-0.0151144,0.0101975,-0.0487437,-1.30154,0.0195377,1158,915,27.0258,-2.46546,28.3195,-0.149997,4.52364,2.6933
-5.35543,3.59912,3.72332,2.48356,0.139711,1.07323,-0.0428895,0.00590699,-0.0151445,0.0102251,-0.0472076,-1.29304,0.0174914,1165,915,26.8334,-2.59982,27.9802,-0.342502,4.48236,2.63091
-4.64122,3.59741,3.74062,2.45283,0.134768,1.0926,-0.0420413,0.00586666,-0.0152526,0.0103105,-0.0464851,-1.2873,0.0158785,1172,915,26.5812,-2.55565,27.7499,-0.330481,4.55804,2.64073
-3.91976,3.60353,3.7323,2.42468,0.125706,1.09423,-0.041924,0.0058329,-0.0153161,0.0103228,-0.0464139,-1.28564,0.0169525,1179,915,26.3097,-2.47099,27.6684,-0.315946,4.73813,2.56355
-3.19202,3.61362,3.70207,2.40064,0.115638,1.08423,-0.0424332,0.00580512,-0.0152044,0.0101975,-0.0468255,-1.28956,0.01831,1186,915,26.0479,-2.37699,27.7291,-0.279551,5.00767,2.46611
-2.46456,3.62482,3.67544,2.37879,0.107423,1.07083,-0.043381,0.00582904,-0.0150059,0.0100439,-0.0475958,-1.29697,0.0193139,1193,915,25.7985,-2.29907,27.8097,-0.286338,5.27173,2.33723
-1.73936,3.63092,3.65916,2.35622,0.101273,1.04906,-0.044836,0.00583906,-0.014615,0.009752,-0.048749,-1.3092,0.0188875,1200,915,25.5203,-2.20742,27.8591,-0.251703,5.50313,2.28238
-1.01714,3.63543,3.65628,2.32075,0.0926389,1.026,-0.0465881,0.00570113,-0.0140753,0.00924921,-0.0501361,-1.32386,0.0170846,1207,915,25.1148,-2.08391,27.738,-0.200862,5.6919,2.22331
-0.29157,3.64205,3.64288,2.27809,0.0822641,1.00089,-0.0484446,0.0055415,-0.0133736,0.00867285,-0.0515759,-1.3408,0.0175661,1214,915,24.6342,-1.94439,27.5928,-0.139525,5.92756,2.15086
0.432473,3.64873,3.63743,2.2308,0.0729208,0.968537,-0.0502257,0.00532705,-0.0125797,0.00804292,-0.0529416,-1.35817,0.0195526,1221,915,24.0899,-1.80586,27.3863,-0.101164,6.14129,2.0559
1.16015,3.65857,3.62075,2.18378,0.0609495,0.936786,-0.0519296,0.00504969,-0.0117469,0.00737643,-0.0542563,-1.37525,0.0202434,1228,915,23.5499,-1.64413,27.2302,-0.0677451,6.40497,1.92862
1.88725,3.66653,3.60813,2.14331,0.053808,0.890673,-0.0532699,0.00472477,-0.0109539,0.00672473,-0.0552699,-1.3902,0.0209147,1235,915,23.0342,-1.50778,27.1447,-0.0397953,6.66035,1.82795
2.61289,3.67274,3.60285,2.10535,0.0455766,0.87878,-0.0540122,0.00437483,-0.0103169,0.00614419,-0.0557815,-1.40095,0.0294456,1242,915,22.6334,-1.39413,27.0295,-0.0435496,6.8954,1.74284
14.9964,3.77153,3.64421,1.5408,0.0404949,0.381431,-0.0416698,-0.00476353,-0.0109923,-0.00173764,-0.0446957,-1.30217,0.0323278,1361,915,15.756,-0.702177,26.6798,-0.946199,11.5373,0.111337
15.7242,3.77618,3.66575,1.49904,0.0326927,0.412188,-0.0406353,-0.00287248,-0.00979919,-0.00048109,-0.0430267,-1.33144,0.0258651,1368,915,15.4421,-0.74688,26.5168,-0.952747,11.8061,-0.0106271
16.4558,3.78332,3.67656,1.46947,0.0276248,0.408191,-0.0394371,-0.0013768,-0.00861891,0.000484006,-0.0412979,-1.35816,0.0173862,1375,915,15.1446,-0.709846,26.5497,-1.02173,12.1232,-0.152858
17.1898,3.7916,3.68101,1.44345,0.0285038,0.389958,-0.0382629,0.000205988,-0.00737441,0.0015712,-0.0396281,-1.38774,0.0145513,1382,915,14.8383,-0.692139,26.6596,-1.15625,12.4719,-0.300426
17.9272,3.79638,3.67592,1.41491,0.0295365,0.379011,-0.0371422,0.0017381,-0.00605064,0.00265795,-0.0380621,-1.41993,0.0148016,1389,915,14.5286,-0.677422,26.7799,-1.21555,12.8624,-0.353291
18.6703,3.80065,3.65374,1.38638,0.0302098,0.36829,-0.0362819,0.00308334,-0.00477735,0.00365483,-0.0368534,-1.45174,0.021187,1396,915,14.2195,-0.676247,26.9705,-1.19917,13.3239,-0.350434
-48.9825,2.62672,3.38654,1.55914,0.0251727,-0.116879,0.0619806,-0.0168617,-0.0093042,0.0630637,-0.0179448,-0.115889,0.0215682,731,922,15.5588,-0.044634,25.7675,7.8206,10.4176,7.94566
-48.2947,2.63034,3.41323,1.59683,0.020688,-0.12119,0.0641988,-0.0177758,-0.00922072,0.0652232,-0.0188002,-0.110641,0.0243799,738,922,15.9236,0.00543442,25.7633,7.73842,10.034,7.81151
-47.6051,2.63453,3.43104,1.63835,0.0199176,-0.129482,0.0652999,-0.0188313,-0.00946525,0.0663516,-0.019883,-0.110663,0.025964,745,922,16.3188,0.0154197,25.8431,7.64569,9.68885,7.69004
-46.9108,2.64171,3.42307,1.68467,0.025073,-0.144034,0.0656381,-0.0199437,-0.00993882,0.0667771,-0.0210828,-0.114109,0.0253175,752,922,16.7488,0.00271917,26.0813,7.4817,9.44331,7.57731
-46.2132,2.64663,3.39823,1.73163,0.0247825,-0.131252,0.0658859,-0.0210503,-0.0105639,0.0671512,-0.0223156,-0.119202,0.0237012,759,922,17.2327,0.0164292,26.339,7.41923,9.26402,7.55626
-45.5167,2.64745,3.38142,1.7829,0.0253949,-0.122709,0.0664076,-0.0221066,-0.0112562,0.0678166,-0.0235156,-0.124528,0.0234708,766,922,17.7523,0.0292385,26.6243,7.41253,9.06138,7.59694
-44.82,2.65258,3.36664,1.83526,0.0209031,-0.100715,0.067256,-0.023101,-0.0119607,0.0688124,-0.0246574,-0.129402,0.0248693,773,922,18.3076,0.0373242,26.896,7.38554,8.8596,7.5449
-44.1228,2.65796,3.35133,1.88448,0.0073055,-0.0746382,0.068536,-0.024006,-0.0126891,0.0702443,-0.0257144,-0.133827,0.0265115,780,922,18.8402,0.125693,27.1378,7.4457,8.66652,7.48912
-43.4279,2.6634,3.35166,1.92705,-0.0107328,-0.0717362,0.0703358,-0.0248103,-0.0133723,0.0721795,-0.026654,-0.137009,0.0279214,787,922,19.2653,0.290368,27.3085,7.53628,8.42419,7.39033
-42.7379,2.66283,3.38069,1.96343,-0.0293286,-0.0793046,0.0726269,-0.0255013,-0.0139927,0.0745832,-0.0274576,-0.138908,0.0312055,794,922,19.6099,0.472413,27.341,7.69308,8.08369,7.33652
-42.0503,2.66422,3.42532,1.99919,-0.0430954,-0.0920684,0.0751897,-0.0260643,-0.0145113,0.0772283,-0.028103,-0.139574,0.0325916,801,922,19.9379,0.604493,27.3298,7.73582,7.69447,7.20097
-41.3572,2.66943,3.44109,2.04424,-0.0585527,-0.0811371,0.077906,-0.0265022,-0.014955,0.0800059,-0.028602,-0.1395,0.0329344,808,922,20.4017,0.709377,27.477,7.7779,7.41659,7.06587
-40.6583,2.68149,3.42794,2.09863,-0.0638411,-0.0672097,0.0806979,-0.0268425,-0.0153623,0.0828494,-0.028994,-0.139144,0.031268,815,922,20.9614,0.742275,27.8242,7.61936,7.25155,6.86998
-39.9608,2.68786,3.42392,2.15608,-0.0643768,-0.0694221,0.0835821,-0.0270793,-0.0157644,0.085784,-0.0292812,-0.138779,0.0289879,822,922,21.5204,0.785645,28.2035,7.48788,7.05856,6.76488
-39.2669,2.69255,3.44123,2.21696,-0.0698521,-0.0700975,0.0865381,-0.0271573,-0.0162303,0.0888096,-0.0294289,-0.139053,0.0280506,829,922,22.1178,0.869321,28.5434,7.38791,6.79509,6.6367
-38.5734,2.69301,3.46231,2.28037,-0.0827695,-0.0574879,0.0894261,-0.0272802,-0.0170116,0.0918552,-0.0297094,-0.141833,0.0259712,836,922,22.7666,1.0342,28.8759,7.39543,6.5233,6.58435
-37.8755,2.69678,3.46167,2.35233,-0.0934211,-0.0585069,0.0921343,-0.027505,-0.0180779,0.0948062,-0.0301769,-0.14674,0.0249273,843,922,23.4728,1.20392,29.4017,7.38015,6.33748,6.5234
-37.1759,2.70181,3.45461,2.42295,-0.092953,-0.0662714,0.0944989,-0.0278322,-0.0194158,0.0975065,-0.0308399,-0.153685,0.0249213,850,922,24.1493,1.27026,29.9586,7.25615,6.18197,6.45445
-36.475,2.7064,3.44284,2.48341,-0.085969,-0.0629727,0.0964107,-0.0282692,-0.0210547,0.0998702,-0.0317288,-0.162856,0.0265962,857,922,24.7435,1.19364,30.4226,7.13914,6.05012,6.40713
-35.7809,2.70471,3.46817,2.53794,-0.0854253,-0.0261636,0.0976969,-0.0288321,-0.0229864,0.101743,-0.0328786,-0.174254,0.033452,864,922,25.3471,1.12566,30.6446,7.08154,5.78925,6.38761
-35.0862,2.70195,3.49226,2.59657,-0.0883829,-0.00815478,0.0984274,-0.0294911,-0.0252022,0.103214,-0.0342773,-0.187677,0.0391416,871,922,25.9551,1.12846,30.9494,7.09735,5.53918,6.39294
-33.6924,2.70673,3.52331,2.72687,-0.133538,-0.0133021,0.0983864,-0.0308601,-0.0300098,0.105014,-0.0374882,-0.217374,0.0413658,885,922,27.2245,1.54688,31.8355,7.44713,5.12453,6.24196
-32.9936,2.71974,3.53348,2.79348,-0.164787,0.00144535,0.0972868,-0.0315087,-0.0323986,0.104977,-0.0391993,-0.233063,0.042076,892,922,27.9091,1.79253,32.2971,7.51368,4.95036,5.96645
-32.294,2.73308,3.54151,2.86385,-0.179277,-0.031731,0.0952865,-0.0321094,-0.034751,0.104149,-0.0409722,-0.249714,0.0407583,899,922,28.5298,1.86742,32.8915,7.5439,4.79085,5.69035
-31.5943,2.73495,3.54996,2.93645,-0.195756,-0.0600518,0.0925869,-0.0326275,-0.037072,0.10274,-0.0427801,-0.267308,0.039179,906,922,29.1805,2.12957,33.4996,7.64016,4.63272,5.64493
-30.895,2.73228,3.56129,3.00904,-0.210542,-0.0967874,0.0893444,-0.033006,-0.0393026,0.100882,-0.0445432,-0.285528,0.0346125,913,922,29.8117,2.38186,34.116,7.8191,4.46945,5.68387
-30.1957,2.73108,3.57494,3.07076,-0.228917,-0.117443,0.0855499,-0.0332127,-0.0413528,0.0985301,-0.0461929,-0.304151,0.0297883,920,922,30.3673,2.66924,34.5985,7.95534,4.30511,5.68667
-29.4982,2.73237,3.5995,3.12667,-0.248363,-0.134366,0.0811412,-0.0332481,-0.0431031,0.0955643,-0.0476712,-0.322907,0.0282968,927,922,30.8727,2.91689,34.9867,8.06469,4.10895,5.61028
-28.7993,2.73414,3.61906,3.18014,-0.262921,-0.150702,0.0764446,-0.0331539,-0.0445245,0.0922526,-0.0489619,-0.341159,0.0279056,934,922,31.3528,3.10464,35.3759,8.13906,3.93788,5.53789
-28.0991,2.73668,3.63441,3.22842,-0.265016,-0.181003,0.0717921,-0.0328557,-0.045721,0.0889534,-0.0500171,-0.359077,0.0271869,941,922,31.7481,3.15431,35.7596,8.13598,3.78918,5.4612
-27.3947,2.74463,3.63203,3.26725,-0.261884,-0.224871,0.0673133,-0.0324409,-0.046953,0.0859366,-0.0510642,-0.377604,0.0262144,948,922,32.0168,3.16789,36.1429,8.03883,3.71355,5.32318
-26.6915,2.75035,3.63708,3.30204,-0.25785,-0.280085,0.0631,-0.0320496,-0.0482002,0.0832498,-0.0521994,-0.395964,0.0269067,955,922,32.2197,3.18742,36.4825,7.97279,3.61714,5.21042
-25.9878,2.75395,3.64156,3.33984,-0.26851,-0.310208,0.0590463,-0.0315786,-0.0496306,0.0809381,-0.0534704,-0.415424,0.0289235,962,922,32.5076,3.35583,36.8188,8.02861,3.52896,5.14222
-25.2865,2.75429,3.65896,3.38186,-0.291908,-0.323046,0.0550009,-0.0310613,-0.0511806,0.0788363,-0.0548967,-0.435842,0.0299559,969,922,32.8773,3.60715,37.1287,8.24141,3.39966,5.10508
-24.5854,2.75459,3.67898,3.41964,-0.313043,-0.343968,0.0506339,-0.0304802,-0.0528443,0.0766906,-0.056537,-0.4581,0.0301786,976,922,33.1861,3.85473,37.4063,8.42795,3.26771,5.06201
-23.8838,2.75851,3.699,3.44975,-0.317305,-0.380668,0.0456606,-0.0298476,-0.0546364,0.0743182,-0.0585051,-0.483066,0.0280937,983,922,33.3798,3.92616,37.6415,8.42345,3.14391,4.94608
-23.179,2.76437,3.70644,3.47022,-0.300794,-0.430885,0.0398622,-0.0291125,-0.0565204,0.0715861,-0.0608364,-0.511464,0.026757,990,922,33.4417,3.81169,37.8559,8.22111,3.07351,4.82506
-22.4732,2.77089,3.71119,3.48663,-0.282746,-0.466588,0.033086,-0.0281818,-0.0583788,0.0683803,-0.0634761,-0.543775,0.0268527,997,922,33.4936,3.65637,38.0253,7.9852,3.02011,4.69831
-21.7662,2.77442,3.71183,3.50677,-0.269007,-0.478962,0.0253514,-0.0269737,-0.0600573,0.0646973,-0.0663196,-0.57998,0.0271076,1004,922,33.6339,3.54199,38.2177,7.80345,2.98761,4.64265
-21.0599,2.77709,3.71769,3.53328,-0.264519,-0.475974,0.0166235,-0.0254016,-0.0612793,0.0603928,-0.0691708,-0.620231,0.0288826,1011,922,33.8732,3.52479,38.438,7.67184,2.94281,4.59054
-20.3504,2.7837,3.71171,3.55718,-0.271288,-0.447492,0.00695528,-0.0234701,-0.0618285,0.0554151,-0.0719299,-0.664771,0.032772,1018,922,34.1459,3.58247,38.6468,7.57487,2.94959,4.49094
-19.6396,2.79124,3.70246,3.5595,-0.285776,-0.40623,-0.00337519,-0.0212179,-0.0617198,0.0500647,-0.0746578,-0.713622,0.0338323,1025,922,34.2373,3.6896,38.644,7.53857,2.97568,4.3817
-18.9309,2.79714,3.70419,3.54174,-0.298488,-0.405927,-0.0140819,-0.0186779,-0.0610513,0.0447147,-0.0774744,-0.766587,0.0334049,1032,922,34.0388,3.82344,38.4667,7.55146,2.96817,4.27641
-18.222,2.80059,3.70661,3.52006,-0.303863,-0.441867,-0.0248135,-0.0158361,-0.0597822,0.0396257,-0.0802753,-0.82287,0.0344493,1039,922,33.7169,3.94036,38.3034,7.57744,2.96439,4.21848
-17.5168,2.80232,3.72715,3.49007,-0.294095,-0.47813,-0.0351805,-0.0127642,-0.0577479,0.0348532,-0.0827979,-0.88125,0.0372455,1046,922,33.3096,3.89476,38.0005,7.45202,2.90082,4.14688
-16.8151,2.80196,3.76455,3.45272,-0.273959,-0.51402,-0.0449304,-0.00954482,-0.0549006,0.0304435,-0.0849188,-0.941278,0.0386107,1053,922,32.8295,3.70821,37.5708,7.25789,2.78187,4.07251
-16.1105,2.80194,3.79064,3.39758,-0.24805,-0.485301,-0.053633,-0.00626565,-0.0513621,0.0266102,-0.0865088,-1.00143,0.0369123,1060,922,32.3232,3.39383,36.928,6.92965,2.71138,4.02158
-15.4009,2.80584,3.79773,3.33478,-0.218157,-0.39033,-0.0612175,-0.0032006,-0.0474542,0.0234093,-0.0878273,-1.05974,0.0346282,1067,922,31.8965,2.96304,36.2014,6.43624,2.71881,3.943
-14.6844,2.81654,3.77777,3.27059,-0.183079,-0.248574,-0.0673248,-0.000399482,-0.0433321,0.0208865,-0.0886108,-1.11419,0.0340489,1074,922,31.5667,2.39938,35.5108,5.7851,2.83481,3.80036
-13.9708,2.82589,3.77244,3.20503,-0.13785,-0.134418,-0.0717923,0.00202089,-0.0391835,0.0189422,-0.0887136,-1.16314,0.0363307,1081,922,31.1607,1.72207,34.7999,5.10662,2.90395,3.64594
-13.2577,2.831,3.77096,3.1314,-0.105924,-0.0193574,-0.0746328,0.00398886,-0.0351273,0.0173968,-0.0880407,-1.20617,0.0370415,1088,922,30.6843,1.24043,33.9995,4.56849,2.96457,3.5664
-12.5458,2.83427,3.7761,3.05275,-0.0753881,0.0650945,-0.0757541,0.0054506,-0.0312733,0.0160983,-0.0864018,-1.24263,0.0330087,1095,922,30.0897,0.78649,33.1721,4.13041,3.00744,3.50636
-11.833,2.83667,3.77963,2.97343,-0.0502064,0.149644,-0.0752682,0.00638997,-0.0277178,0.0149095,-0.0837878,-1.27259,0.0273857,1102,922,29.4923,0.434697,32.351,3.71764,3.06305,3.46809
-11.1185,2.84267,3.77818,2.89598,-0.0248249,0.265298,-0.0735702,0.00688075,-0.0245026,0.0137559,-0.0804453,-1.29724,0.0240489,1109,922,28.991,0.0584309,31.538,3.18434,3.14534,3.37119
-10.3998,2.85093,3.76175,2.82381,-0.000102928,0.423396,-0.0709585,0.00699687,-0.0217504,0.0126548,-0.0766165,-1.31631,0.0238823,1116,922,28.6475,-0.390109,30.7909,2.61933,3.29064,3.26928
-9.6835,2.8565,3.75704,2.7577,0.0195625,0.578524,-0.0676401,0.00684202,-0.0195182,0.0116469,-0.0724449,-1.32942,0.0248675,1123,922,28.3625,-0.776406,30.074,2.12313,3.39919,3.19019
-8.966,2.85953,3.74923,2.69621,0.0414073,0.712232,-0.0638059,0.00657382,-0.0177268,0.0107866,-0.0680187,-1.33748,0.0263458,1130,922,28.0735,-1.15846,29.4493,1.69486,3.52539,3.17015
-8.24535,2.86258,3.73075,2.64024,0.0630054,0.823444,-0.059662,0.00624182,-0.016303,0.0100542,-0.0634744,-1.34108,0.026457,1137,922,27.7862,-1.50942,28.9547,1.32836,3.69803,3.17839
-7.52351,2.87277,3.71055,2.60057,0.0880522,0.913658,-0.055521,0.00587342,-0.0152736,0.00946328,-0.0591109,-1.33995,0.0243593,1144,922,27.6077,-1.84047,28.6653,0.791189,3.88687,3.04865
-6.80745,2.88294,3.71575,2.57265,0.110327,0.977162,-0.0517645,0.00553337,-0.0146611,0.00906687,-0.055298,-1.33429,0.0220353,1151,922,27.4821,-2.15409,28.4402,0.295989,3.98957,2.852
-6.09663,2.89152,3.74359,2.54378,0.126295,1.03022,-0.0486795,0.00525817,-0.0144226,0.00887248,-0.0522938,-1.32525,0.0206245,1158,922,27.3256,-2.40594,28.1425,-0.135754,4.01563,2.62746
-5.39022,2.88994,3.78926,2.51168,0.13514,1.07212,-0.0464416,0.00511701,-0.0144146,0.00887331,-0.0501979,-1.31587,0.0191798,1165,922,27.1139,-2.55719,27.7637,-0.341681,3.97949,2.55818
-4.67732,2.88949,3.81101,2.47757,0.12928,1.09983,-0.0450696,0.0050899,-0.0145087,0.0089842,-0.0489639,-1.30857,0.0174315,1172,922,26.8503,-2.52113,27.4744,-0.36285,4.03894,2.53017
-3.95825,2.89518,3.81111,2.44641,0.119824,1.10696,-0.044492,0.00507644,-0.0145669,0.00904032,-0.0484559,-1.30511,0.0172973,1179,922,26.5638,-2.42822,27.3258,-0.378997,4.18763,2.43746
-3.22775,2.90476,3.76917,2.42142,0.111042,1.10259,-0.0446396,0.00507414,-0.0144362,0.00896213,-0.0485276,-1.30772,0.0187416,1186,922,26.306,-2.33133,27.4134,-0.347256,4.49996,2.3789
-2.49991,2.91497,3.74007,2.39949,0.102858,1.09738,-0.0452795,0.00513232,-0.0142125,0.0088631,-0.0490103,-1.31409,0.0198383,1193,922,26.0766,-2.2519,27.4932,-0.354033,4.77261,2.27411
-1.77465,2.92013,3.72261,2.37675,0.097446,1.08352,-0.0465431,0.00517033,-0.0137828,0.00861441,-0.0499871,-1.32593,0.0194416,1200,922,25.817,-2.17542,27.5368,-0.320702,5.00782,2.23893
-1.05654,2.9246,3.73463,2.34421,0.0882045,1.0505,-0.0482211,0.00505081,-0.0131959,0.00814035,-0.0513107,-1.34081,0.0178417,1207,922,25.4153,-2.06375,27.4012,-0.260179,5.1414,2.13965
-0.336161,2.92824,3.73972,2.30238,0.0788686,1.01127,-0.0501172,0.00489759,-0.0124597,0.00758789,-0.0528075,-1.35814,0.0177094,1214,922,24.9067,-1.92993,27.2103,-0.168619,5.30748,2.07559
0.386978,2.93298,3.73644,2.25274,0.0713901,0.975258,-0.0520897,0.0046628,-0.0116488,0.00696073,-0.0543876,-1.37603,0.0196103,1221,922,24.3295,-1.8047,26.9754,-0.113954,5.5122,2.01178
1.11515,2.9424,3.71681,2.20232,0.0606878,0.946454,-0.0541614,0.00438652,-0.0108096,0.00631853,-0.0560934,-1.39393,0.0201425,1228,922,23.7635,-1.65565,26.7929,-0.0875536,5.78641,1.89854
1.84283,2.9515,3.70119,2.15567,0.0530585,0.905345,-0.0558505,0.00404114,-0.0100206,0.00567324,-0.0574826,-1.40934,0.0207614,1235,922,23.201,-1.50894,26.652,-0.0913658,6.05308,1.78125
15.6763,3.05732,3.75307,1.51949,0.0499168,0.400118,-0.0427334,-0.00452807,-0.0117907,-0.00118229,-0.0460792,-1.2943,0.0317959,1368,922,15.6022,-0.785552,26.1434,-1.20235,11.214,0.00232361
16.41,3.06764,3.75642,1.48302,0.0289191,0.411538,-0.0412662,-0.00256308,-0.0101979,-4.04641e-05,-0.0437888,-1.3283,0.022523,1375,922,15.288,-0.737687,26.124,-1.05293,11.5598,-0.184363
17.1449,3.07712,3.75741,1.45489,0.0261833,0.394971,-0.039804,-0.000480564,-0.00856383,0.00130352,-0.041588,-1.36541,0.0180777,1382,922,14.9673,-0.701792,26.2244,-1.15533,11.9217,-0.348169
17.8809,3.07915,3.75561,1.42282,0.025138,0.393149,-0.0382939,0.00151883,-0.0068198,0.00265464,-0.0394297,-1.40577,0.017186,1389,922,14.6508,-0.669558,26.2894,-1.17182,12.2987,-0.357547
18.6201,3.07897,3.74484,1.39397,0.0306944,0.381027,-0.0369692,0.00324296,-0.00518938,0.00390186,-0.0376281,-1.4445,0.0303522,1396,922,14.3331,-0.656901,26.4337,-1.2045,12.7158,-0.299554
-48.9975,1.93548,3.41512,1.56557,0.0403494,-0.105383,0.0628518,-0.0170734,-0.00878204,0.0638053,-0.0180269,-0.108159,0.0214285,731,929,15.6445,-0.195469,25.4676,7.3662,10.0715,7.67921
-48.3077,1.93839,3.42872,1.60471,0.0322482,-0.112182,0.0647965,-0.0179192,-0.00851561,0.0656641,-0.0187868,-0.101531,0.0229718,738,929,16.02,-0.118998,25.5277,7.38609,9.73413,7.59444
-47.6163,1.9439,3.4349,1.64786,0.0296189,-0.118176,0.0656614,-0.0189046,-0.00859986,0.0665271,-0.0197702,-0.100326,0.0236235,745,929,16.4357,-0.100639,25.6602,7.32005,9.43073,7.47689
