 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0941,10.5066,1.98432,7.73317,-0.387159,0.739562,-0.0308369,-0.0223935,-0.0890707,0.0625555,-0.115786,-0.809079,0.0197183,1431,852,74.8789,3.68958,100.951,0.49682,24.0135,-1.80013
23.8327,10.5116,2.00101,7.69111,-0.346829,0.829454,-0.0371636,-0.0194564,-0.0869337,0.0590734,-0.115693,-0.836145,0.0193892,1438,852,74.698,3.16645,100.884,-0.130842,24.3794,-1.89921
24.5675,10.5145,2.03161,7.64209,-0.30925,0.894311,-0.0432068,-0.016641,-0.0848208,0.0559306,-0.115778,-0.863067,0.0196442,1445,852,74.3811,2.67132,100.717,-0.659876,24.7006,-1.99649
25.3065,10.5195,2.05061,7.58751,-0.279467,0.951954,-0.0490436,-0.0139847,-0.0826977,0.053021,-0.116049,-0.889837,0.0209833,1452,852,73.9927,2.27494,100.548,-1.12225,25.0731,-2.10223
26.0458,10.5241,2.07029,7.53359,-0.263303,1.03246,-0.0545454,-0.0115039,-0.080535,0.0503363,-0.116386,-0.915959,0.0219036,1459,852,73.6869,2.01483,100.382,-1.51266,25.4504,-2.20228
26.7896,10.5343,2.07817,7.48145,-0.243289,1.11001,-0.0594423,-0.0091852,-0.0783652,0.0479817,-0.116609,-0.940549,0.0215849,1466,852,73.3882,1.68538,100.288,-1.97495,25.8812,-2.3757
27.5319,10.542,2.09239,7.43905,-0.203013,1.18988,-0.0635854,-0.00706632,-0.0762526,0.0459949,-0.116647,-0.962854,0.02223,1473,852,73.1839,1.14573,100.278,-2.60206,26.2952,-2.51941
28.2705,10.549,2.12019,7.3799,-0.157189,1.28071,-0.0670118,-0.00511247,-0.0741682,0.0443045,-0.116429,-0.983059,0.0214745,1480,852,72.8598,0.568122,100.055,-3.35637,26.6661,-2.68695
29.0098,10.5547,2.14707,7.30962,-0.102147,1.3733,-0.0698212,-0.00334105,-0.0719572,0.0426826,-0.115845,-1.00177,0.022065,1487,852,72.4369,-0.083665,99.7321,-4.19599,27.0476,-2.82703
29.7551,10.5637,2.15773,7.22541,-0.0702861,1.48816,-0.0719024,-0.00173104,-0.0695416,0.0410745,-0.114708,-1.01903,0.0227072,1494,852,71.9629,-0.600727,99.3303,-4.79995,27.4981,-2.98563
30.5008,10.5721,2.16888,7.15591,-0.0400622,1.59235,-0.073107,-0.00028802,-0.066852,0.0394263,-0.112821,-1.03475,0.0222723,1501,852,71.596,-1.07482,99.088,-5.37074,27.9542,-3.13214
31.2462,10.5798,2.18244,7.09072,0.000318853,1.67157,-0.073448,0.000953262,-0.0637746,0.0375841,-0.110079,-1.04943,0.020229,1508,852,71.1896,-1.56911,98.8976,-6.03934,28.4087,-3.27029
31.9936,10.5859,2.19172,7.03404,0.0511753,1.73869,-0.0728864,0.00192985,-0.0604498,0.03561,-0.106567,-1.06247,0.0205552,1515,852,70.8219,-2.12098,98.8206,-6.77906,28.8861,-3.36749
32.7371,10.5907,2.21443,6.96819,0.101427,1.80505,-0.071606,0.00263906,-0.0572174,0.0337214,-0.102688,-1.07316,0.0205363,1522,852,70.3711,-2.70146,98.6119,-7.48828,29.3209,-3.47514
33.4835,10.5977,2.23052,6.89582,0.150082,1.89249,-0.0699112,0.00311749,-0.054216,0.0319688,-0.0987626,-1.08176,0.0192142,1529,852,69.9292,-3.32986,98.3652,-8.20493,29.7887,-3.60703
34.2298,10.6055,2.24897,6.81743,0.202726,1.99119,-0.0679858,0.00347334,-0.0515355,0.0304535,-0.094966,-1.08851,0.0184024,1536,852,69.4693,-4.01905,98.0562,-8.99594,30.2558,-3.76197
34.9777,10.6129,2.26406,6.74351,0.262564,2.08051,-0.0660443,0.00373199,-0.0492226,0.0291766,-0.0914889,-1.0937,0.0201171,1543,852,69.0203,-4.74729,97.816,-9.84201,30.7428,-3.89751
35.7238,10.6187,2.28642,6.68301,0.3248,2.16575,-0.0643802,0.0038586,-0.0473267,0.0280826,-0.0886042,-1.09772,0.0214323,1550,852,68.6845,-5.43828,97.6942,-10.7482,31.2099,-4.02274
36.4668,10.6216,2.31918,6.63763,0.397031,2.23432,-0.0631956,0.00387659,-0.0459947,0.0272631,-0.0865821,-1.1004,0.0205625,1557,852,68.4347,-6.18513,97.6991,-11.7187,31.6449,-4.1213
37.2082,10.6234,2.35856,6.59893,0.471839,2.27075,-0.0625584,0.00379389,-0.0451931,0.0266809,-0.0854454,-1.10202,0.0203933,1564,852,68.1447,-6.98011,97.7636,-12.5983,32.0624,-4.21857
37.9474,10.6238,2.40572,6.55477,0.525913,2.29675,-0.0625557,0.003689,-0.0448761,0.0263425,-0.0852093,-1.10331,0.0192561,1571,852,67.7795,-7.56007,97.7546,-13.2496,32.4581,-4.31015
38.6859,10.6241,2.45639,6.51308,0.55524,2.31785,-0.0632841,0.00358718,-0.0450809,0.0262784,-0.0859754,-1.10448,0.0187338,1578,852,67.4308,-7.85246,97.7666,-13.6932,32.8483,-4.40859
39.4262,10.6251,2.50341,6.47093,0.581213,2.32594,-0.0647159,0.00347132,-0.0457195,0.0264097,-0.0876543,-1.10577,0.0211953,1585,852,67.0368,-8.094,97.7977,-14.0873,33.2601,-4.51088
40.17,10.6286,2.54211,6.42446,0.600094,2.33707,-0.0666199,0.00332519,-0.0465162,0.0265492,-0.0898439,-1.10774,0.0265381,1592,852,66.6148,-8.26717,97.8231,-14.4423,33.7114,-4.63637
40.9248,10.6373,2.55108,6.35701,0.603933,2.3298,-0.0687509,0.00316249,-0.0470878,0.0264523,-0.0920407,-1.11148,0.0273981,1599,852,65.9417,-8.33762,97.7578,-14.5681,34.2834,-4.77691
41.6829,10.6481,2.55265,6.28873,0.586182,2.32495,-0.0710947,0.00303174,-0.0472908,0.0260526,-0.0941156,-1.11777,0.0257539,1606,852,65.2767,-8.20077,97.7192,-14.5024,34.8916,-4.93605
42.436,10.6543,2.56984,6.2329,0.590088,2.26917,-0.0737545,0.00292537,-0.0472818,0.0254584,-0.0962875,-1.12607,0.02381,1613,852,64.5514,-8.15801,97.7606,-14.5753,35.4475,-5.05289
43.1834,10.6586,2.60509,6.1882,0.599423,2.2283,-0.076714,0.00287824,-0.0469639,0.0246397,-0.0984755,-1.13688,0.0218074,1620,852,63.9778,-8.17985,97.8521,-14.7454,35.943,-5.18166
43.93,10.6617,2.64417,6.13191,0.607186,2.19815,-0.0798294,0.00295943,-0.0462271,0.023617,-0.100487,-1.15055,0.0240556,1627,852,63.3347,-8.22547,97.8179,-14.8836,36.4316,-5.30016
44.6842,10.6697,2.66388,6.05913,0.578911,2.20022,-0.0830569,0.00326459,-0.0453274,0.0226931,-0.102485,-1.16586,0.0221972,1634,852,62.6594,-7.98468,97.6943,-14.7332,37.0021,-5.45608
45.4423,10.6789,2.67462,5.983,0.553481,2.1867,-0.086345,0.00367105,-0.0444228,0.0219015,-0.104575,-1.18137,0.0230527,1641,852,61.8998,-7.7336,97.5785,-14.5992,37.6144,-5.60817
46.1964,10.6847,2.69781,5.91937,0.556446,2.161,-0.0895423,0.00414449,-0.0433002,0.0210914,-0.106489,-1.19774,0.0229448,1648,852,61.2051,-7.71901,97.5491,-14.721,38.1866,-5.73168
46.9468,10.6879,2.73293,5.87571,0.581236,2.13119,-0.0933296,0.00477612,-0.0423837,0.0205504,-0.109104,-1.2145,0.0266612,1655,852,60.6725,-7.87815,97.6832,-15.0673,38.7211,-5.83921
47.702,10.6927,2.7565,5.81658,0.603076,2.08067,-0.0979959,0.00555658,-0.0418955,0.0203837,-0.112823,-1.23064,0.0328556,1662,852,59.9283,-8.02512,97.7112,-15.3048,39.3071,-5.94173
48.4648,10.7026,2.76127,5.73293,0.59345,2.02908,-0.103662,0.00649059,-0.0419814,0.0206663,-0.117838,-1.24515,0.03171,1669,852,58.9663,-7.88906,97.5694,-15.2519,39.9733,-6.0895
49.2338,10.717,2.75155,5.6314,0.584108,1.94263,-0.110281,0.00757523,-0.0426677,0.0214005,-0.124106,-1.25745,0.0322782,1676,852,57.7212,-7.73611,97.3082,-15.1684,40.7034,-6.2837
50.0147,10.7338,2.71107,5.51226,0.563389,1.87568,-0.117927,0.00883523,-0.0443347,0.0228022,-0.131894,-1.2656,0.0321389,1683,852,56.3827,-7.45555,96.988,-15.0004,41.5573,-6.43294
50.7839,10.7404,2.70394,5.38555,0.524337,1.87707,-0.127027,0.010369,-0.0476893,0.0252993,-0.141957,-1.26739,0.0359984,1690,852,55.222,-7.17911,96.475,-14.5746,42.2903,-6.4836
-48.8027,8.9097,2.85221,1.10698,-0.152481,-0.521346,0.106958,-0.0413313,-0.00349355,0.10704,-0.0414136,-0.0235416,0.0264725,731,859,10.3029,2.37565,26.2101,12.3646,14.5317,10.1879
-48.1084,8.91707,2.85154,1.16782,-0.150809,-0.519835,0.110395,-0.0424751,-0.00476605,0.110544,-0.0426235,-0.0311368,0.0294102,738,859,10.9053,2.35767,26.5129,12.2182,14.2496,10.0593
-47.4138,8.92411,2.85075,1.24796,-0.146126,-0.530426,0.11158,-0.0434517,-0.00615046,0.111824,-0.0436953,-0.0395892,0.0326095,745,859,11.6795,2.35915,27.0331,12.034,13.9745,9.93798
-46.7155,8.93337,2.83089,1.33005,-0.138016,-0.522951,0.111122,-0.0442295,-0.00731248,0.111466,-0.0445729,-0.0469321,0.0324336,752,859,12.5026,2.28403,27.6141,11.8183,13.7745,9.8278
-46.0173,8.94301,2.81445,1.41569,-0.12527,-0.515177,0.110003,-0.0448142,-0.00821453,0.110438,-0.0452489,-0.0528617,0.0292688,759,859,13.3606,2.15241,28.2257,11.5493,13.5692,9.70024
-45.3164,8.95397,2.78432,1.50511,-0.120983,-0.503843,0.109041,-0.0452333,-0.00887746,0.109551,-0.0457424,-0.0572911,0.0276743,766,859,14.2626,2.10694,28.9218,11.3655,13.4197,9.5863
-44.6165,8.96379,2.76254,1.58012,-0.128586,-0.483293,0.108499,-0.0455347,-0.00931237,0.10906,-0.0460957,-0.0601648,0.0273753,773,859,15.0379,2.15405,29.437,11.2982,13.2469,9.47145
-43.9174,8.97198,2.74762,1.6486,-0.144714,-0.465696,0.108264,-0.0457396,-0.00960935,0.108861,-0.0463369,-0.0620761,0.0262651,780,859,15.7436,2.28883,29.8755,11.3338,13.0559,9.3695
-43.2178,8.97998,2.73285,1.71146,-0.149693,-0.476779,0.108506,-0.0459398,-0.00987076,0.109135,-0.0465681,-0.0635659,0.0246268,787,859,16.3391,2.35284,30.3209,11.3046,12.871,9.27152
-42.5209,8.98655,2.73504,1.76769,-0.1442,-0.498282,0.109178,-0.0459806,-0.0101059,0.109833,-0.046636,-0.0647684,0.0239934,794,859,16.8469,2.33918,30.6692,11.1539,12.6318,9.15292
-41.8288,8.9879,2.76542,1.82716,-0.128565,-0.533327,0.110537,-0.0459141,-0.0103295,0.111216,-0.0465931,-0.0656439,0.0243865,801,859,17.3602,2.24974,30.98,10.9397,12.297,9.05756
-41.1376,8.98874,2.80256,1.89419,-0.108166,-0.569408,0.112683,-0.0458249,-0.0104895,0.113374,-0.0465161,-0.065794,0.0252594,808,859,17.9451,2.10573,31.3494,10.6802,11.9444,8.95316
-40.4431,8.99025,2.82288,1.97474,-0.0942837,-0.581357,0.115307,-0.0457552,-0.01062,0.116004,-0.0464525,-0.0655589,0.0259202,815,859,18.7087,2.00275,31.8723,10.4759,11.6588,8.8847
-39.7419,8.99903,2.80972,2.0636,-0.090991,-0.573959,0.118052,-0.0457115,-0.0106868,0.118747,-0.046406,-0.0648905,0.0261212,822,859,19.5909,1.96013,32.5682,10.318,11.5018,8.76741
-39.0379,9.01117,2.78407,2.14375,-0.0988318,-0.541404,0.120669,-0.0456761,-0.0107561,0.121362,-0.0463687,-0.0643041,0.0258714,829,859,20.4341,1.993,33.1866,10.2024,11.3975,8.61915
-38.334,9.02447,2.76136,2.21943,-0.109471,-0.507797,0.123106,-0.0456692,-0.0109664,0.123816,-0.0463788,-0.064614,0.0245758,836,859,21.2352,2.04042,33.7577,10.0935,11.2898,8.43936
-37.6316,9.035,2.74863,2.29894,-0.111477,-0.48141,0.125415,-0.0457178,-0.0113622,0.126166,-0.0464689,-0.0660082,0.0254738,843,859,22.0597,2.01203,34.3521,9.93698,11.1523,8.28659
-36.931,9.04257,2.74774,2.38272,-0.106491,-0.470994,0.127409,-0.045849,-0.011879,0.12822,-0.0466596,-0.0681378,0.0254027,850,859,22.8946,1.95425,34.9813,9.74186,10.9783,8.15919
-36.2322,9.046,2.75796,2.47467,-0.0962422,-0.473464,0.12876,-0.0460755,-0.0124512,0.129642,-0.0469578,-0.0707409,0.0247938,857,859,23.7845,1.88567,35.6797,9.54083,10.7699,8.0829
-35.5342,9.04747,2.77409,2.56923,-0.0842823,-0.485238,0.129358,-0.0463772,-0.0130534,0.130322,-0.0473415,-0.0737396,0.0231974,864,859,24.6807,1.82266,36.4049,9.34953,10.5463,8.02933
-34.8352,9.05011,2.78692,2.66438,-0.0750012,-0.503671,0.129375,-0.0467739,-0.0136862,0.130432,-0.047831,-0.0770805,0.0230147,871,859,25.5685,1.77541,37.1658,9.20153,10.3417,7.96185
-34.1385,9.05356,2.81375,2.73602,-0.0680057,-0.514012,0.129284,-0.0472164,-0.0143822,0.130449,-0.0483807,-0.0807753,0.0230785,878,859,26.2382,1.72009,37.6414,9.0271,10.0939,7.83773
-33.443,9.05654,2.84817,2.80755,-0.0615086,-0.517781,0.129325,-0.0477104,-0.015094,0.130603,-0.0489881,-0.0844474,0.0263253,885,859,26.9194,1.64881,38.0852,8.8474,9.82525,7.70098
-32.7462,9.06048,2.87757,2.88458,-0.0584129,-0.516713,0.129332,-0.0482338,-0.0158159,0.130729,-0.0496316,-0.0881463,0.0279432,892,859,27.6645,1.58983,38.5999,8.7055,9.58174,7.5601
-32.0445,9.06688,2.88444,2.97686,-0.0613987,-0.495434,0.129138,-0.048768,-0.016564,0.130667,-0.050297,-0.0920514,0.0290639,899,859,28.6009,1.57944,39.3184,8.59407,9.42682,7.43544
-31.3398,9.07492,2.87873,3.06268,-0.0672538,-0.47403,0.128676,-0.0492748,-0.017285,0.130339,-0.0509382,-0.0959385,0.0286189,906,859,29.4724,1.63246,40.026,8.47898,9.32455,7.31503
-30.6368,9.08008,2.88301,3.14462,-0.0771144,-0.458719,0.128067,-0.0496804,-0.0179821,0.129868,-0.0514813,-0.0998186,0.0269866,913,859,30.2936,1.76954,40.6759,8.40458,9.19221,7.22336
-29.9342,9.08383,2.89086,3.23147,-0.0744207,-0.450475,0.127544,-0.0499759,-0.0185713,0.129466,-0.051898,-0.103128,0.0251576,920,859,31.1458,1.77862,41.3817,8.24834,9.0534,7.15003
-29.23,9.08794,2.89333,3.33318,-0.072309,-0.44408,0.127045,-0.0501759,-0.0190228,0.129064,-0.0521948,-0.105734,0.0238794,927,859,32.1401,1.78123,42.2629,8.12512,8.94094,7.08555
-28.5228,9.09582,2.88354,3.43328,-0.0728894,-0.43659,0.12641,-0.0503091,-0.0193673,0.128508,-0.0524067,-0.107888,0.0233006,934,859,33.1197,1.76849,43.1792,8.02857,8.88088,6.98121
-27.8157,9.10728,2.87692,3.5136,-0.0749751,-0.434735,0.125532,-0.0503765,-0.0196222,0.127694,-0.0525387,-0.109751,0.0232602,941,859,33.8912,1.7626,43.9075,7.8902,8.81749,6.7961
-27.1087,9.11903,2.87285,3.58923,-0.0790024,-0.433601,0.12442,-0.050358,-0.0198533,0.126647,-0.0525848,-0.111696,0.0231713,948,859,34.6144,1.77883,44.5894,7.75724,8.75197,6.59815
-26.4017,9.12836,2.87104,3.666,-0.0826722,-0.433044,0.123253,-0.0502822,-0.0201071,0.125552,-0.0525815,-0.113858,0.0230962,955,859,35.3465,1.79968,45.2818,7.65629,8.68438,6.44242
-25.6936,9.1336,2.86524,3.74938,-0.0865523,-0.431302,0.12222,-0.0501617,-0.0203802,0.124597,-0.0525384,-0.116095,0.0218576,962,859,36.1449,1.86072,46.0572,7.60922,8.63676,6.38061
-24.9853,9.13871,2.86074,3.83429,-0.0923586,-0.417859,0.121445,-0.0499583,-0.0207054,0.12391,-0.052424,-0.118528,0.0213355,969,859,36.9831,1.92698,46.8333,7.56065,8.5914,6.31779
-24.2768,9.14316,2.85696,3.91797,-0.0949892,-0.393993,0.12085,-0.0496708,-0.0211556,0.123435,-0.0522563,-0.121609,0.0202352,976,859,37.8306,1.95452,47.5881,7.46947,8.55015,6.2665
-23.5649,9.15267,2.84034,3.98723,-0.095382,-0.354229,0.120284,-0.0493466,-0.0217074,0.123018,-0.0520804,-0.125279,0.0195348,983,859,38.5693,1.92351,48.2344,7.28302,8.56409,6.15149
-22.8516,9.16449,2.82019,4.05969,-0.0915341,-0.321433,0.119884,-0.049079,-0.022248,0.122764,-0.0519593,-0.128751,0.0198066,990,859,39.3229,1.83176,48.9445,7.05816,8.59861,6.00073
-22.1389,9.17514,2.80458,4.14085,-0.09013,-0.30446,0.119787,-0.0489117,-0.0227249,0.122794,-0.0519192,-0.131583,0.0223563,997,859,40.1276,1.76997,49.7541,6.90831,8.62331,5.86054
-21.4259,9.18519,2.7898,4.22861,-0.100904,-0.282701,0.119779,-0.0488464,-0.0231347,0.122895,-0.0519628,-0.1339,0.0231863,1004,859,41.0096,1.85419,50.6248,6.8497,8.65191,5.73017
-20.7139,9.19432,2.78213,4.31123,-0.105023,-0.270426,0.119553,-0.0488778,-0.0234968,0.12277,-0.0520942,-0.136044,0.0241162,1011,859,41.8183,1.87425,51.4415,6.74883,8.66144,5.59808
-20.0026,9.20376,2.77944,4.3877,-0.109829,-0.262178,0.118976,-0.04905,-0.0238067,0.122284,-0.0523579,-0.138065,0.0242911,1018,859,42.5571,1.90646,52.1933,6.6402,8.6601,5.44537
-19.2909,9.21203,2.77676,4.46919,-0.101658,-0.260433,0.118043,-0.0493778,-0.0241269,0.121451,-0.0527854,-0.140307,0.0215166,1025,859,43.3265,1.82005,53.0124,6.43589,8.66534,5.3166
-18.5776,9.2199,2.76917,4.54301,-0.0948547,-0.257888,0.116908,-0.0498487,-0.0244682,0.120424,-0.0533647,-0.142723,0.0189918,1032,859,44.0211,1.76725,53.779,6.24455,8.6953,5.21025
-17.8647,9.22709,2.76546,4.6129,-0.0898548,-0.263478,0.115708,-0.0504488,-0.0248275,0.119338,-0.0540793,-0.145198,0.0188366,1039,859,44.6579,1.75437,54.5109,6.07492,8.71806,5.10663
-17.1532,9.23293,2.76959,4.68224,-0.0833153,-0.265096,0.114631,-0.0511575,-0.0252979,0.118405,-0.0549318,-0.148102,0.0205205,1046,859,45.2977,1.72414,55.2111,5.8852,8.71889,5.00739
-16.4413,9.23944,2.77399,4.76683,-0.078616,-0.255048,0.113968,-0.0519193,-0.0259847,0.117943,-0.0558943,-0.151798,0.0232219,1053,859,46.1135,1.66656,56.0539,5.71311,8.72608,4.8943
-15.73,9.24605,2.78329,4.85518,-0.089135,-0.257195,0.114018,-0.052695,-0.0270069,0.118284,-0.0569609,-0.15666,0.0244142,1060,859,46.9404,1.75512,56.9377,5.71563,8.7225,4.76525
-15.0174,9.2535,2.78881,4.9371,-0.0950328,-0.26864,0.114882,-0.0534211,-0.0283915,0.119543,-0.0580814,-0.162696,0.0244638,1067,859,47.6796,1.8228,57.7915,5.66838,8.74008,4.6308
-14.301,9.26219,2.78053,5.01089,-0.101253,-0.26989,0.116547,-0.05413,-0.0300519,0.121683,-0.0592668,-0.169295,0.0228501,1074,859,48.361,1.88515,58.6088,5.61875,8.81534,4.51195
-13.5826,9.27247,2.76553,5.0777,-0.100257,-0.251843,0.119035,-0.0547853,-0.0319336,0.124716,-0.0604664,-0.17606,0.0203195,1081,859,49.017,1.87346,59.3664,5.43262,8.92277,4.38107
-12.8625,9.28296,2.74583,5.14442,-0.0969572,-0.223328,0.121995,-0.0553489,-0.0340018,0.12829,-0.0616445,-0.183082,0.019336,1088,859,49.6956,1.81712,60.1354,5.22565,9.05457,4.2602
-12.1421,9.29348,2.72729,5.22642,-0.0959702,-0.200212,0.124558,-0.0557485,-0.0362118,0.131559,-0.0627493,-0.190972,0.0193066,1095,859,50.5102,1.79319,61.0659,5.04438,9.18935,4.13545
-11.4226,9.30233,2.7146,5.32236,-0.101583,-0.179162,0.126244,-0.0560611,-0.0383083,0.133967,-0.0637838,-0.198927,0.0192498,1102,859,51.4566,1.83489,62.1228,4.9515,9.3094,4.02749
-10.7012,9.31252,2.69629,5.42731,-0.112678,-0.163199,0.127341,-0.0563703,-0.0401516,0.135733,-0.0647624,-0.206044,0.0202249,1109,859,52.478,1.93053,63.3031,4.918,9.45759,3.90933
-9.9801,9.32271,2.68122,5.53033,-0.126005,-0.156872,0.127888,-0.0567349,-0.0417486,0.13689,-0.0657365,-0.212365,0.0206236,1116,859,53.4567,2.05088,64.4719,4.92256,9.60121,3.78219
-9.26471,9.32903,2.69142,5.62535,-0.137405,-0.169858,0.127678,-0.0571645,-0.0431359,0.137249,-0.0667354,-0.21834,0.0216858,1123,859,54.3107,2.18226,65.5002,4.93692,9.65849,3.65904
-8.54806,9.33553,2.69843,5.72214,-0.150211,-0.169196,0.126711,-0.0576631,-0.0442861,0.136797,-0.0677488,-0.22392,0.0221536,1130,859,55.214,2.31708,66.5492,4.9428,9.7346,3.542
-7.83001,9.34198,2.70166,5.81764,-0.160773,-0.168892,0.125195,-0.0582273,-0.0452394,0.135746,-0.0687783,-0.229129,0.0218088,1137,859,56.1012,2.45847,67.6071,4.91076,9.83167,3.43715
-7.10342,9.35489,2.67326,5.89913,-0.174312,-0.147532,0.123323,-0.0588488,-0.0460956,0.134323,-0.0698484,-0.234245,0.0227794,1144,859,56.9018,2.57593,68.6254,4.86403,10.0538,3.29574
-6.38164,9.36389,2.66597,5.95666,-0.191206,-0.123753,0.121089,-0.0595216,-0.0469085,0.132545,-0.070978,-0.239541,0.0205933,1151,859,57.4795,2.71999,69.3351,4.86611,10.2047,3.17133
-5.66521,9.36776,2.68149,6.00901,-0.197774,-0.137152,0.11889,-0.0602081,-0.0477397,0.13082,-0.0721387,-0.244893,0.0191375,1158,859,57.9124,2.80609,69.9591,4.86434,10.2776,3.08314
-4.94709,9.37365,2.69236,6.0756,-0.200944,-0.154585,0.117241,-0.0608316,-0.048712,0.129695,-0.0732858,-0.250308,0.0184928,1165,859,58.4697,2.85969,70.7531,4.81387,10.3754,2.96868
-4.22431,9.38274,2.68716,6.1466,-0.206532,-0.136339,0.116274,-0.0613977,-0.0498973,0.129328,-0.0744517,-0.255884,0.0185079,1172,859,59.1583,2.90652,71.6192,4.69925,10.5403,2.83724
-3.49747,9.39322,2.6683,6.22917,-0.212017,-0.123944,0.115814,-0.0619144,-0.0512626,0.12954,-0.0756402,-0.261617,0.0200871,1179,859,59.9407,2.9713,72.663,4.59406,10.763,2.71812
-2.76814,9.40359,2.64195,6.31555,-0.214448,-0.125739,0.11577,-0.0624391,-0.0527042,0.130191,-0.0768591,-0.267068,0.0204656,1186,859,60.7203,3.02352,73.7936,4.50605,11.0205,2.62325
-2.03599,9.41788,2.60748,6.40915,-0.212142,-0.129706,0.116295,-0.0630072,-0.054209,0.13141,-0.0781222,-0.271922,0.0207671,1193,859,61.5598,3.00998,75.0363,4.34278,11.3164,2.4743
-1.30213,9.43282,2.5689,6.4986,-0.221275,-0.114621,0.117342,-0.0635983,-0.0558365,0.133185,-0.0794417,-0.276479,0.021437,1200,859,62.4103,3.08415,76.241,4.26279,11.6349,2.32491
-0.567383,9.44785,2.52935,6.57951,-0.237102,-0.0939848,0.118299,-0.0641743,-0.0576118,0.134966,-0.0808415,-0.281614,0.0215132,1207,859,63.1942,3.19199,77.3666,4.26607,11.9645,2.17671
0.167326,9.46037,2.49208,6.66327,-0.257154,-0.0727308,0.11852,-0.0646878,-0.0593798,0.136082,-0.08225,-0.287563,0.0215592,1214,859,64.0074,3.36104,78.5188,4.33342,12.2922,2.07213
0.901794,9.47178,2.45797,6.74376,-0.269171,-0.0501756,0.118014,-0.0651172,-0.0610003,0.136472,-0.0835757,-0.293837,0.0224644,1221,859,64.7898,3.48276,79.6342,4.29874,12.6152,1.98055
1.6326,9.48299,2.44004,6.8186,-0.275439,-0.0250842,0.116985,-0.065472,-0.0624238,0.136297,-0.0847848,-0.300042,0.0232053,1228,859,65.5247,3.52871,80.6428,4.17682,12.8863,1.84673
2.35496,9.48929,2.4553,6.88822,-0.285083,-0.0239275,0.115575,-0.0657555,-0.0637559,0.135747,-0.085928,-0.306436,0.0227785,1235,859,66.1502,3.61731,81.5095,4.14911,13.0412,1.71479
3.07554,9.49352,2.47878,6.96132,-0.293376,-0.0429584,0.113726,-0.0659654,-0.0651088,0.134837,-0.0870765,-0.313547,0.0227888,1242,859,66.7539,3.71633,82.406,4.15936,13.1725,1.6002
3.79999,9.49957,2.48986,7.04263,-0.300123,-0.0540857,0.111156,-0.0660666,-0.0665078,0.133338,-0.088249,-0.321929,0.0224995,1249,859,67.4537,3.79831,83.4292,4.13395,13.3573,1.48554
4.5327,9.50996,2.47291,7.128,-0.306795,-0.0455201,0.107815,-0.0660255,-0.0679247,0.131208,-0.0894179,-0.331666,0.0214128,1256,859,68.2404,3.86757,84.5845,4.05922,13.654,1.36648
5.2662,9.52127,2.45537,7.21333,-0.319488,-0.0388845,0.103717,-0.0658878,-0.0693435,0.128459,-0.0906297,-0.342722,0.0212486,1263,859,69.0218,3.99082,85.751,4.03851,13.9605,1.23119
5.99988,9.53251,2.43935,7.2952,-0.334461,-0.0386027,0.0989385,-0.0656747,-0.0708012,0.125201,-0.0919369,-0.355197,0.0222724,1270,859,69.7521,4.14582,86.8902,4.04648,14.2688,1.09342
6.73355,9.54265,2.42536,7.36428,-0.351887,-0.025057,0.0938019,-0.0653347,-0.0723339,0.121766,-0.0932992,-0.368905,0.0224776,1277,859,70.3972,4.30182,87.8915,4.07926,14.5767,0.971624
7.46739,9.55274,2.41289,7.42614,-0.359344,-0.0196844,0.0885931,-0.0648641,-0.0740191,0.118476,-0.0947474,-0.383713,0.0224623,1284,859,70.9471,4.39216,88.8303,4.00122,14.8865,0.84683
8.20079,9.56162,2.40397,7.49667,-0.364566,-0.0233402,0.0833144,-0.0642876,-0.0758438,0.115338,-0.0963113,-0.399524,0.0223112,1291,859,71.5531,4.46119,89.8573,3.94064,15.1902,0.736209
8.93471,9.57021,2.39522,7.56435,-0.373528,-0.0409275,0.0779145,-0.0636759,-0.0777247,0.112253,-0.0980144,-0.416011,0.0215463,1298,859,72.093,4.55809,90.873,3.97044,15.5005,0.630864
9.66584,9.57702,2.39825,7.60967,-0.38975,-0.06041,0.0727527,-0.0630232,-0.0796124,0.109492,-0.0997628,-0.43236,0.0192808,1305,859,72.4175,4.7323,91.6311,4.072,15.7743,0.527222
10.3968,9.58335,2.40375,7.6378,-0.402954,-0.0628135,0.0683222,-0.0622754,-0.0815316,0.107481,-0.101434,-0.447753,0.0181483,1312,859,72.6253,4.89415,92.2032,4.07975,16.0463,0.426067
11.129,9.59051,2.40689,7.6683,-0.403215,-0.0564217,0.0647385,-0.0614179,-0.0835186,0.106323,-0.103002,-0.461969,0.0179866,1319,859,72.8758,4.93051,92.8097,3.92424,16.3346,0.31582
11.8611,9.59943,2.41246,7.7116,-0.409206,-0.060476,0.0615775,-0.0604742,-0.0855126,0.105607,-0.104503,-0.475485,0.0194086,1326,859,73.2195,4.9627,93.5507,3.87424,16.6222,0.164343
12.5974,9.60955,2.40581,7.75998,-0.417828,-0.0533536,0.0582561,-0.0594659,-0.0874801,0.104834,-0.106044,-0.489263,0.0203352,1333,859,73.6415,5.01797,94.386,3.83314,16.9626,0.0245546
