 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6651,9.91611,2.63185,0.0265608,-0.0004911,0.00540659,-2.21485e-05,9.17738e-05,0.000117589,0.000165472,-9.58463e-05,1.01095,0.00825102,1011,852,0.273557,0.00136323,9.71861,5.71808,9.4655,5.72432
-19.9536,9.9253,2.6294,0.0257768,0.00018776,0.00566504,-3.25658e-05,9.29691e-05,0.000120393,0.000165975,-0.000105571,1.02569,0.00823209,1018,852,0.266158,-0.00519899,9.70886,5.56347,9.46358,5.5774
-19.2393,9.93597,2.61715,0.0251884,3.18524e-05,0.00490616,-4.63898e-05,9.45599e-05,0.000128305,0.000170471,-0.000122301,1.03654,0.00739387,1025,852,0.258634,-0.00374501,9.74547,5.41993,9.50474,5.43004
-18.523,9.94659,2.59815,0.0257201,-0.0010439,0.00567594,-5.07521e-05,9.21272e-05,0.000132583,0.000171293,-0.000129918,1.03251,0.00687895,1032,852,0.265708,0.00449371,9.82241,5.30463,9.57745,5.3038
-17.8082,9.95542,2.58812,0.0262722,-0.0013537,0.00601226,-4.18461e-05,7.868e-05,0.00014052,0.000171314,-0.00013448,0.987965,0.00664567,1039,852,0.271872,0.00510928,9.87404,5.19279,9.62409,5.18734
-17.0959,9.96142,2.59064,0.0264721,-0.000781343,0.00509413,-2.69503e-05,5.51295e-05,0.000152356,0.000171876,-0.000143697,0.91696,0.00684271,1046,852,0.271562,-0.000223434,9.88475,5.0929,9.6313,5.09078
-16.3825,9.96894,2.59045,0.026236,-0.000116851,0.00214532,-1.78738e-05,3.12181e-05,0.000149305,0.000157982,-0.000144637,0.86687,0.00733856,1053,852,0.26233,-0.00333112,9.91143,4.9729,9.65593,4.97233
-15.6691,9.97685,2.59211,0.0259927,-0.000142781,0.00076331,-9.24153e-06,1.653e-05,0.000126832,0.00013113,-0.000123841,0.836023,0.0075476,1060,852,0.256642,0.0015973,9.93612,4.84103,9.68108,4.84089
-14.9549,9.98545,2.59281,0.0261635,-0.000210964,-1.48973e-05,7.89853e-06,1.74516e-05,9.55054e-05,0.0001083,-8.29497e-05,0.810384,0.00745833,1067,852,0.256382,0.0048166,9.97481,4.6994,9.71703,4.69886
-14.2406,9.99255,2.59476,0.0256784,0.000387607,-0.00149717,3.39475e-05,2.24823e-05,6.68906e-05,9.53507e-05,-3.89209e-05,0.742652,0.00704478,1074,852,0.247919,0.00101361,10.0101,4.58019,9.755,4.58344
-13.5236,10.0013,2.58736,0.0253595,0.00111449,-0.00264958,6.87791e-05,2.07243e-05,4.45456e-05,9.53641e-05,-5.86081e-06,0.538068,0.00700767,1081,852,0.241774,-0.00407582,10.0884,4.45452,9.83465,4.46371
-12.8038,10.012,2.57079,0.0255209,0.00163123,-0.00383456,8.41591e-05,2.41698e-05,1.41967e-05,8.73491e-05,2.09798e-05,0.221033,0.00736263,1088,852,0.240279,-0.00839959,10.2124,4.31849,9.95552,4.33018
-12.0828,10.023,2.55132,0.0255655,0.0016941,-0.00529516,7.22851e-05,3.48232e-05,-3.34823e-05,9.19197e-05,1.51886e-05,-0.530371,0.00785406,1095,852,0.23704,-0.00448515,10.3533,4.1876,10.0942,4.2002
-11.3628,10.0319,2.53787,0.0262432,0.000744563,-0.000497458,6.73885e-05,4.22556e-05,-7.82901e-05,0.000134114,-2.44702e-05,-0.705821,0.0080106,1102,852,0.254923,-0.00431816,10.4771,4.08782,10.2174,4.0956
-10.6404,10.0425,2.51729,0.0263764,-0.000999038,0.00814886,8.37886e-05,3.97503e-05,-9.56219e-05,0.000159894,-3.63549e-05,-0.672234,0.00791113,1109,852,0.276912,-0.00670364,10.6246,3.98148,10.3744,3.97734
-9.91888,10.0528,2.50209,0.0264471,-0.00177477,0.0113008,0.000100647,2.98338e-05,-8.32697e-05,0.000155725,-2.52441e-05,-0.584375,0.00780184,1116,852,0.2852,-0.0055606,10.7659,3.86045,10.5189,3.85117
-9.20081,10.0613,2.50319,0.0263069,-0.00125484,0.00830268,0.000109193,1.79062e-05,-5.74455e-05,0.00013692,-9.82142e-06,-0.449694,0.00769404,1123,852,0.276557,-0.0103486,10.8602,3.72428,10.6106,3.71184
-8.48211,10.0696,2.50367,0.0267693,-0.000675977,0.00492087,0.000113616,6.33089e-06,-2.65187e-05,0.000119813,1.33972e-07,-0.229562,0.00742016,1130,852,0.272755,-0.012922,10.9703,3.5929,10.7116,3.57951
-7.7609,10.0789,2.49614,0.0272139,-0.00071991,0.00404224,0.000115057,-7.43005e-06,1.05148e-05,0.000115953,-8.32613e-06,0.0850152,0.00706073,1137,852,0.274846,-0.0104218,11.1137,3.46585,10.8494,3.45149
-7.03683,10.09,2.47939,0.0267522,-0.000835801,0.00461649,0.000108326,-1.36885e-05,4.44851e-05,0.000122822,-2.81849e-05,0.315021,0.00725001,1144,852,0.271621,-0.00860824,11.2878,3.32759,11.0287,3.31446
-6.31607,10.0981,2.47778,0.0262557,-0.000766256,0.00305606,9.05534e-05,-1.16215e-05,7.16915e-05,0.000127498,-4.85659e-05,0.475832,0.00748632,1151,852,0.262821,-0.00288386,11.415,3.20369,11.1589,3.19319
-5.59635,10.1034,2.48192,0.026533,-0.000195528,0.000408626,7.1547e-05,-7.87317e-06,9.58663e-05,0.000135602,-7.19284e-05,0.589044,0.00728044,1158,852,0.258732,-0.00148987,11.5364,3.11654,11.2744,3.11107
-4.87487,10.1108,2.48135,0.0269109,0.000331873,-0.000797058,4.57269e-05,-2.56675e-06,0.000107923,0.000132171,-8.9011e-05,0.67534,0.00722728,1165,852,0.25912,-0.0040731,11.6823,3.00282,11.415,3.00169
-4.15182,10.1192,2.4767,0.0264126,0.000528464,0.000288474,1.06667e-05,7.03054e-06,0.000100586,0.000109451,-9.17542e-05,0.776362,0.00733043,1172,852,0.256709,-0.00566576,11.8394,2.87952,11.5781,2.88381
-3.42486,10.1292,2.45905,0.0263403,0.000598218,7.39983e-05,-2.88545e-05,2.82986e-05,8.41867e-05,8.86266e-05,-8.91825e-05,0.949017,0.00743994,1179,852,0.255246,-0.0031961,12.0575,2.76486,11.7966,2.77241
-2.69628,10.1395,2.43729,0.0269006,0.00126683,-0.00372679,-6.58207e-05,5.95284e-05,7.02891e-05,9.10274e-05,-9.73197e-05,1.14949,0.00734642,1186,852,0.250848,-0.00703678,12.3083,2.66171,12.0376,2.66759
-1.96486,10.1539,2.40731,0.0280352,0.00199504,-0.00809871,-7.07431e-05,8.93072e-05,6.45067e-05,0.000112069,-9.35048e-05,1.23158,0.00714964,1193,852,0.250499,-0.0159925,12.6043,2.50871,12.3174,2.5073
-1.23064,10.17,2.36916,0.0276303,0.00208811,-0.00752195,-4.25302e-05,0.00011818,7.36102e-05,0.000146799,-7.11494e-05,1.19999,0.00728959,1200,852,0.247729,-0.0212758,12.9173,2.33958,12.6351,2.33637
-0.494217,10.1858,2.32492,0.0268989,0.00158575,-0.00381894,-2.31135e-05,0.000152182,8.13879e-05,0.000184143,-5.50739e-05,1.19661,0.00747555,1207,852,0.24984,-0.0195865,13.2533,2.18868,12.9824,2.18795
0.24286,10.1995,2.2804,0.0263058,0.00116643,-0.000648991,-2.74706e-05,0.000185813,8.11369e-05,0.00021317,-5.48275e-05,1.2456,0.0075244,1214,852,0.25196,-0.0123152,13.5989,2.07621,13.3373,2.08369
0.978393,10.212,2.24407,0.0263196,0.00144266,0.000422839,-2.91467e-05,0.000207346,8.59546e-05,0.000235286,-5.70864e-05,1.25652,0.00775208,1221,852,0.254525,-0.0139132,13.9299,1.96674,13.6692,1.98119
1.70949,10.2239,2.22682,0.0263774,0.00147393,0.000974513,-6.18512e-06,0.000216102,0.000107002,0.000259239,-4.93213e-05,1.18759,0.00809991,1228,852,0.256321,-0.0175767,14.1993,1.81915,13.9384,1.8321
2.43234,10.2307,2.24201,0.0267945,0.00147272,-0.00177428,2.99593e-05,0.00021825,0.000135376,0.000288999,-4.07894e-05,1.08923,0.00846834,1235,852,0.253093,-0.0152419,14.3622,1.68527,14.0943,1.69253
3.15523,10.2374,2.25885,0.0275151,0.00150314,-0.00474103,5.70347e-05,0.000225453,0.000155745,0.000318297,-3.58091e-05,1.03323,0.00852106,1242,852,0.252095,-0.00770723,14.5293,1.54295,14.2513,1.54975
3.88348,10.2446,2.25766,0.0281945,0.00132678,-0.0055576,8.08107e-05,0.000231941,0.00016386,0.00033682,-2.40688e-05,1.00144,0.00853126,1249,852,0.25624,0.0013111,14.7674,1.43965,14.482,1.44955
4.6177,10.2543,2.2368,0.0287182,0.00141069,-0.00341071,0.000101579,0.000233052,0.000164693,0.000344643,-1.00124e-05,0.975282,0.00821674,1256,852,0.266536,0.00283505,15.0817,1.33921,14.7931,1.35846
5.35087,10.2641,2.22202,0.0285312,0.00133342,-0.000854823,0.000107014,0.000230789,0.000160856,0.000341252,-3.44867e-06,0.969039,0.00781715,1263,852,0.271257,-0.00421313,15.3736,1.2285,15.0894,1.24658
6.083,10.2742,2.21322,0.0277669,0.000230994,0.000846901,9.80015e-05,0.00022149,0.0001528,0.00032455,-5.05768e-06,0.97741,0.00776757,1270,852,0.268525,0.000493922,15.6463,1.10695,15.3712,1.11293
6.81535,10.2838,2.20566,0.0276267,-0.000254144,-0.00132977,8.34579e-05,0.000202517,0.000144091,0.000298892,-1.29165e-05,0.981289,0.00783824,1277,852,0.261327,0.0107457,15.9314,0.984582,15.6557,0.984937
7.55007,10.2937,2.19162,0.0279004,0.000200346,-0.00256122,6.87789e-05,0.000172897,0.000132101,0.000262827,-2.1151e-05,0.973096,0.00780121,1284,852,0.26028,0.0129118,16.2511,0.862696,15.9715,0.870597
8.28496,10.3033,2.1791,0.0282467,0.00102341,-0.00282119,4.6978e-05,0.000139025,0.000113277,0.000215271,-2.92678e-05,0.978358,0.00785094,1291,852,0.262427,0.00572421,16.5724,0.740798,16.289,0.756951
9.01878,10.3128,2.17247,0.0280437,0.00120634,0.000699779,1.95151e-05,0.00010193,8.97819e-05,0.000159509,-3.80644e-05,1.00054,0.00787852,1298,852,0.269723,-0.00920512,16.8707,0.615755,16.5923,0.630791
9.74995,10.3209,2.17716,0.0277276,4.31369e-05,0.00371013,-4.63641e-06,6.54717e-05,6.54846e-05,0.000104694,-4.3859e-05,1.03114,0.00754492,1305,852,0.274988,-0.00567019,17.1336,0.494646,16.8609,0.499013
10.4785,10.3264,2.1929,0.0277857,-0.000549914,0.0027604,-9.03736e-06,3.2112e-05,5.04746e-05,6.60442e-05,-4.29696e-05,0.978929,0.00764345,1312,852,0.273005,-0.000751415,17.3695,0.390179,17.0954,0.385015
11.2089,10.3328,2.20371,0.0274396,-8.93111e-05,0.00105168,4.15407e-06,5.37225e-06,4.01148e-05,4.48826e-05,-3.53563e-05,0.792989,0.00764796,1319,852,0.264721,0.00111179,17.6278,0.269587,17.3556,0.270433
11.9419,10.3409,2.20779,0.0273781,0.000636105,-0.00150688,1.18308e-05,-1.40349e-05,1.70431e-05,2.02925e-05,-2.24966e-05,0.460833,0.00801375,1326,852,0.256705,0.00203469,17.9226,0.131255,17.6487,0.139884
12.6808,10.3529,2.19372,0.027465,0.00115912,-0.00315308,7.38166e-06,-2.63777e-05,-1.94175e-05,1.62306e-05,-3.52266e-05,-0.427602,0.0082655,1333,852,0.252629,-0.00015391,18.2936,-0.0249468,18.0176,-0.0129953
13.4202,10.3643,2.17965,0.0273879,0.00097665,-0.00272832,3.33965e-06,-3.1828e-05,-4.91945e-05,3.79984e-05,-6.64868e-05,-0.613757,0.00863979,1340,852,0.252868,0.00110986,18.6687,-0.16512,18.3937,-0.154258
14.1556,10.3715,2.18138,0.0276703,0.000502764,-0.00308231,8.52864e-06,-3.26353e-05,-6.37923e-05,5.49771e-05,-7.90837e-05,-0.62935,0.00871625,1347,852,0.254449,0.00910243,18.9955,-0.265146,18.7175,-0.256719
14.8882,10.3783,2.19427,0.0278771,7.90411e-05,-0.00334514,1.58212e-05,-3.01277e-05,-6.81386e-05,6.47542e-05,-7.90608e-05,-0.622797,0.00900932,1354,852,0.255526,0.0184255,19.2878,-0.394305,19.0076,-0.385707
15.6211,10.385,2.2082,0.0282684,-7.49167e-05,-0.00470773,1.86039e-05,-2.97646e-05,-7.04758e-05,6.89294e-05,-8.00902e-05,-0.620115,0.00882887,1361,852,0.255229,0.0230507,19.5864,-0.520363,19.3012,-0.514172
16.3658,10.3973,2.1845,0.0290095,2.33227e-05,-0.00642023,1.84019e-05,-3.50004e-05,-7.22858e-05,6.87603e-05,-8.53589e-05,-0.60848,0.00834049,1368,852,0.25723,0.015918,20.037,-0.639033,19.7431,-0.64296
17.1136,10.41,2.15274,0.0291039,-0.000488764,-0.00161292,1.774e-05,-4.49233e-05,-6.96909e-05,6.28184e-05,-9.00017e-05,-0.574146,0.00852566,1375,852,0.271569,0.00716153,20.514,-0.747495,20.2226,-0.756343
17.8576,10.4209,2.13585,0.0289279,-0.00109631,0.00390419,7.97625e-06,-6.01883e-05,-6.04889e-05,4.33239e-05,-9.55359e-05,-0.528844,0.00869495,1382,852,0.28547,0.00202237,20.9397,-0.86655,20.654,-0.876493
18.6023,10.4314,2.1186,0.0284052,-0.0016578,0.00911113,-1.49053e-05,-7.56444e-05,-4.46496e-05,8.72418e-06,-9.92739e-05,-0.48675,0.00861588,1389,852,0.295249,0.00498299,21.3712,-0.985688,21.0943,-0.988725
19.3427,10.4415,2.11772,0.0283659,-0.00120138,0.00827541,-4.30954e-05,-9.09323e-05,-2.06966e-05,-3.53841e-05,-9.86436e-05,-0.356655,0.00869502,1396,852,0.292254,0.00130701,21.7588,-1.13929,21.4815,-1.13946
20.0907,10.4529,2.09378,0.0283938,-0.000843739,0.00512613,-6.80169e-05,-0.000100055,8.74472e-06,-6.57854e-05,-0.000102286,0.249845,0.00888857,1403,852,0.28325,0.00349836,22.2418,-1.24793,21.9619,-1.24795
20.8453,10.468,2.05089,0.027897,-0.000200627,0.00264961,-8.4147e-05,-0.000104076,2.68619e-05,-6.54609e-05,-0.000122762,0.607793,0.0086635,1410,852,0.271043,0.0031248,22.7981,-1.38078,22.5214,-1.37569
21.6027,10.4852,2.00139,0.0270556,0.00046142,0.000794453,-0.000102204,-9.81609e-05,2.0409e-05,-7.96737e-05,-0.000120692,0.834767,0.00875499,1417,852,0.257332,0.000361815,23.3832,-1.53197,23.1137,-1.52197
22.352,10.4981,1.98035,0.0266267,0.000740577,-0.00014979,-0.000117164,-8.23177e-05,-6.29263e-06,-8.12162e-05,-0.000118265,-1.3975,0.00887759,1424,852,0.250289,-0.00427074,23.8728,-1.67607,23.6068,-1.66787
23.0941,10.5066,1.98432,0.0269298,0.000708285,-0.00157483,-0.00011222,-5.74472e-05,-3.95514e-05,-3.67262e-05,-0.000132941,-1.08821,0.00899063,1431,852,0.248808,-0.00256624,24.2834,-1.80526,24.0135,-1.80013
23.8327,10.5116,2.00101,0.0270183,0.000473004,-0.00269239,-9.12156e-05,-2.49884e-05,-7.26573e-05,2.17453e-05,-0.000137949,-0.999211,0.00875241,1438,852,0.246241,0.00027455,24.6509,-1.89929,24.3794,-1.89921
24.5675,10.5145,2.03161,0.0264721,0.000540552,-1.63282e-05,-7.01284e-05,5.06911e-06,-0.000108898,8.2676e-05,-0.000147735,-0.951624,0.00814058,1445,852,0.248718,-0.00556024,24.9651,-1.99988,24.7006,-1.99649
25.3065,10.5195,2.05061,0.0262885,0.00102927,0.00132674,-5.67136e-05,2.81241e-05,-0.000149425,0.000141035,-0.000169624,-0.9237,0.00852315,1452,852,0.250663,-0.0191615,25.335,-2.10557,25.0731,-2.10223
26.0458,10.5241,2.07029,0.0260681,0.000594335,0.00424041,-3.98038e-05,4.67135e-05,-0.000193672,0.000201899,-0.000194989,-0.895275,0.00910163,1459,852,0.257179,-0.0210184,25.7087,-2.20368,25.4504,-2.20228
26.7896,10.5343,2.07817,0.0261825,-0.000207668,0.00518952,-2.4971e-05,6.44105e-05,-0.000243921,0.000267701,-0.000228261,-0.876002,0.00936512,1466,852,0.261126,-0.0100106,26.1401,-2.37502,25.8812,-2.3757
27.5319,10.542,2.09239,0.0254932,-0.00129937,0.00617771,-2.5699e-05,7.03698e-05,-0.000290189,0.000316473,-0.000271803,-0.867418,0.00973682,1473,852,0.257796,0.00126227,26.5468,-2.51137,26.2952,-2.51941
28.2705,10.549,2.12019,0.0255818,-0.00197323,0.00830406,-3.09253e-05,5.43314e-05,-0.000328081,0.000342542,-0.000319136,-0.850002,0.00942695,1480,852,0.265058,0.00757755,26.9177,-2.67808,26.6661,-2.68695
29.0098,10.5547,2.14707,0.0262994,-0.00243294,0.00956081,-2.42838e-05,2.8009e-05,-0.000355864,0.000358686,-0.000354961,-0.822069,0.00910855,1487,852,0.275643,0.00631846,27.3058,-2.81152,27.0476,-2.82703
29.7551,10.5637,2.15773,0.0273876,-0.00183408,0.00690299,1.44071e-05,-2.14448e-05,-0.000359758,0.000356686,-0.000363723,-0.760505,0.00955923,1494,852,0.27758,-0.00110042,27.7688,-2.96679,27.4981,-2.98563
30.5008,10.5721,2.16888,0.0271578,-0.00166637,0.00684636,5.56262e-05,-0.000105311,-0.000357943,0.000342034,-0.000391719,-0.674832,0.00955365,1501,852,0.275072,-0.00201145,28.2228,-3.11554,27.9542,-3.13214
31.2462,10.5798,2.18244,0.0262519,-0.00125213,0.00744761,6.16604e-05,-0.000160533,-0.000352437,0.000320096,-0.000418969,-0.632716,0.00921894,1508,852,0.26818,-0.00699738,28.6681,-3.25866,28.4087,-3.27029
31.9936,10.5859,2.19172,0.0255957,-0.00177701,0.0092141,8.82051e-05,-0.000172317,-0.000330888,0.000313549,-0.000397661,-0.597879,0.00951985,1515,852,0.267495,-0.00429905,29.1384,-3.35336,28.8861,-3.36749
32.7371,10.5907,2.21443,0.024921,-0.00224987,0.0110855,0.000241307,-0.000163525,-0.000248513,0.000359407,-0.000281626,-0.443635,0.00982643,1522,852,0.267048,-0.00710501,29.5658,-3.45444,29.3209,-3.47514
33.4835,10.5977,2.23052,0.0250684,-0.00262537,0.0115076,0.000483152,-0.000295426,-0.000174023,0.000520279,-0.000332553,-0.210189,0.00984792,1529,852,0.269831,-0.00950127,30.0351,-3.57788,29.7887,-3.60703
34.2298,10.6055,2.24897,0.0251892,-0.00271783,0.012047,0.00060615,-0.000431732,-0.000120186,0.000619885,-0.000445468,-0.113793,0.0100559,1536,852,0.272593,-0.00955952,30.5034,-3.73255,30.2558,-3.76197
34.9777,10.6129,2.26406,0.025979,-0.0027841,0.0102782,0.0006991,-0.000589917,-4.19625e-05,0.000700464,-0.000591281,-0.032508,0.0106687,1543,852,0.274472,-0.0104535,30.9993,-3.86081,30.7428,-3.89751
35.7238,10.6187,2.28642,0.0263481,-0.00272746,0.00767576,0.00083069,-0.000727018,5.75618e-05,0.000832814,-0.000729142,0.0368859,0.0108777,1550,852,0.269774,-0.0122236,31.4713,-3.97795,31.2099,-4.02274
36.4668,10.6216,2.31918,0.0267449,-0.00269729,0.00350421,0.00100776,-0.000945457,0.00016937,0.00102233,-0.000960035,0.0858596,0.010908,1557,852,0.260309,-0.00316245,31.9118,-4.07409,31.6449,-4.1213
37.2082,10.6234,2.35856,0.0273304,-0.0024062,-0.00154149,0.00114492,-0.00121011,0.000294643,0.00118123,-0.00124642,0.122595,0.0101487,1564,852,0.249643,0.00769957,32.3371,-4.17316,32.0624,-4.21857
37.9474,10.6238,2.40572,0.0280953,-0.00290467,-0.000714296,0.00122012,-0.00160633,0.00039957,0.00127552,-0.00166173,0.137772,0.00976489,1571,852,0.259174,0.0224978,32.7401,-4.27181,32.4581,-4.31015
38.6859,10.6241,2.45639,0.0285891,-0.00272531,0.00309076,0.001195,-0.00187494,0.00049436,0.00127265,-0.00195259,0.155787,0.0120883,1578,852,0.275324,0.0297535,33.1341,-4.39165,32.8483,-4.40859
39.4262,10.6251,2.50341,0.0270057,-0.00264117,0.0115534,0.00109797,-0.00200358,0.000631042,0.00122145,-0.00212706,0.193229,0.0141648,1585,852,0.287093,0.0311124,33.5274,-4.52109,33.2601,-4.51088
40.17,10.6286,2.54211,0.0255104,-0.00238145,0.0162631,0.00102148,-0.00205576,0.000871453,0.00125114,-0.00228541,0.257668,0.0175634,1592,852,0.288024,0.0254703,33.9626,-4.65961,33.7114,-4.63637
40.9248,10.6373,2.55108,0.0228252,-0.0026263,0.0204592,0.00088304,-0.00213481,0.00109844,0.00124051,-0.00249228,0.314623,0.0199912,1599,852,0.27669,0.0174996,34.5068,-4.79974,34.2834,-4.77691
41.6829,10.6481,2.55265,0.0292914,-0.00112294,-0.000579803,0.000883667,-0.0018674,0.00153672,0.00157056,-0.0025543,0.420345,0.0261573,1606,852,0.268856,0.0126501,35.1858,-4.92292,34.8916,-4.93605
-48.8027,8.9097,2.85221,0.0252354,-0.000959326,-0.000988926,-0.00013936,-0.000555843,-0.000179594,-7.26129e-05,-0.000622589,-0.355833,0.0109161,731,859,0.253064,0.0139454,14.7775,10.1965,14.5317,10.1879
-48.1084,8.91707,2.85154,0.0252298,-0.000683621,-0.000188227,-5.73003e-05,-0.000430718,-0.000125232,-1.91908e-05,-0.000468828,-0.295407,0.0104407,738,859,0.254214,0.00416949,14.494,10.07,14.2496,10.0593
-47.4138,8.92411,2.85075,0.0248139,0.000124978,0.000691907,-4.03369e-06,-0.000333814,-7.70717e-05,1.30894e-05,-0.000350937,-0.21862,0.0107614,745,859,0.251243,-0.00224096,14.2134,9.93643,13.9745,9.93798
-46.7155,8.93337,2.83089,0.0248061,8.04928e-05,0.0014019,4.51141e-05,-0.000259107,-3.86707e-05,4.99527e-05,-0.000263946,-0.124477,0.0112928,752,859,0.252206,0.00431281,14.012,9.81827,13.7745,9.8278
-46.0173,8.94301,2.81445,0.024956,-0.000889497,0.00229157,9.35457e-05,-0.000204517,5.39329e-06,9.36433e-05,-0.000204614,0.0180866,0.0115161,759,859,0.255213,0.0215536,13.8063,9.68992,13.5692,9.70024
-45.3164,8.95397,2.78432,0.0256065,-0.00172437,0.0018748,0.000124938,-0.000154923,4.78208e-05,0.000132884,-0.000162868,0.164652,0.0114124,766,859,0.261038,0.0310357,13.6638,9.58432,13.4197,9.5863
-44.6165,8.96379,2.76254,0.0259628,-0.00178115,0.000949078,0.000124146,-0.000100224,7.59246e-05,0.000147423,-0.000123501,0.297486,0.0107281,773,859,0.262922,0.0274688,13.4964,9.47707,13.2469,9.47145
-43.9174,8.97198,2.74762,0.0253904,-0.00137479,-0.00102061,0.000108867,-4.0371e-05,8.79686e-05,0.000149602,-8.11057e-05,0.433661,0.010135,780,859,0.253545,0.0191331,13.3037,9.38124,13.0559,9.3695
-43.2178,8.97998,2.73285,0.0247977,-0.000589773,-0.00206023,0.00010015,2.69976e-05,9.93942e-05,0.000169484,-4.23365e-05,0.609092,0.00990266,787,859,0.245474,0.0111397,13.1152,9.27865,12.871,9.27152
-42.5209,8.98655,2.73504,0.0249117,-0.000895959,-0.000219288,9.54175e-05,7.97189e-05,0.000116998,0.00020483,-2.96931e-05,0.751904,0.00996408,794,859,0.249811,0.0105964,12.8739,9.16149,12.6318,9.15292
-41.8288,8.9879,2.76542,0.025329,-0.0013039,0.00238126,8.06974e-05,0.000124824,0.00014149,0.00024596,-4.0439e-05,0.862743,0.00999964,801,859,0.258655,0.00770948,12.5384,9.06975,12.297,9.05756
-41.1376,8.98874,2.80256,0.0259171,-0.00138027,0.00375868,4.5527e-05,0.000168616,0.000167765,0.000285769,-7.16264e-05,0.9612,0.00997748,808,859,0.267027,0.000103416,12.1893,8.97073,11.9444,8.95316
-40.4431,8.99025,2.82288,0.0261877,-0.00062722,0.0033596,1.03009e-05,0.000208931,0.000179157,0.000314459,-9.52277e-05,1.03848,0.00966646,815,859,0.268794,-0.00556251,11.9073,8.89409,11.6588,8.8847
-39.7419,8.99903,2.80972,0.0256043,-0.00030723,0.00362124,-7.01559e-06,0.000248064,0.000169996,0.000333046,-9.19967e-05,1.10723,0.00933105,822,859,0.263283,-0.0111183,11.7445,8.77532,11.5018,8.76741
-39.0379,9.01117,2.78407,0.0248064,-0.000799681,0.00365175,-3.97014e-07,0.000270122,0.000158994,0.000343607,-7.38819e-05,1.13785,0.00925785,829,859,0.255328,-0.0067114,11.6323,8.63234,11.3975,8.61915
-38.334,9.02447,2.76136,0.0249592,-0.00167878,0.00570758,1.7981e-05,0.000271546,0.000151853,0.000342584,-5.30573e-05,1.13323,0.00924042,836,859,0.260733,0.000951912,11.5225,8.45642,11.2898,8.43936
-37.6316,9.035,2.74863,0.0252375,-0.00190099,0.00424516,2.99548e-05,0.000254258,0.000149011,0.000328606,-4.43937e-05,1.10799,0.00966737,843,859,0.26071,0.00793937,11.3904,8.30521,11.1523,8.28659
-36.931,9.04257,2.74774,0.0256499,-0.00133644,0.000913832,3.28994e-05,0.000227764,0.000149161,0.000308495,-4.78311e-05,1.07471,0.00981479,850,859,0.258303,0.0114766,11.2263,8.17249,10.9783,8.15919
-36.2322,9.046,2.75796,0.0259717,-0.00080661,-0.00133723,3.37345e-05,0.000197763,0.000139088,0.000277217,-4.57189e-05,1.05179,0.00947905,857,859,0.257,0.00990315,11.0252,8.09374,10.7699,8.0829
-35.5342,9.04747,2.77409,0.0259911,-2.09419e-05,-6.16749e-06,3.70244e-05,0.000162313,0.000120367,0.000235361,-3.60245e-05,1.02533,0.00931928,864,859,0.259421,0.00478509,10.7997,8.02568,10.5463,8.02933
-34.8352,9.05011,2.78692,0.0259474,0.000606247,0.00338407,4.82761e-05,0.000117149,0.000104178,0.000192434,-2.70095e-05,0.945021,0.00990955,871,859,0.265267,-0.00377367,10.5891,7.94454,10.3417,7.96185
-34.1385,9.05356,2.81375,0.0262732,0.000626572,0.00393756,5.93201e-05,6.98555e-05,9.65469e-05,0.000161278,-3.21027e-05,0.812652,0.00996751,878,859,0.269524,-0.00876997,10.3437,7.82357,10.0939,7.83773
-33.443,9.05654,2.84817,0.026212,0.00046284,0.0024309,5.01167e-05,2.90796e-05,9.34377e-05,0.000133626,-5.44297e-05,0.729348,0.0101676,885,859,0.265945,-0.0101902,10.0772,7.69592,9.82525,7.70098
-32.7462,9.06048,2.87757,0.0264685,-0.00049404,0.00197086,2.29258e-05,1.92643e-06,8.38661e-05,9.69469e-05,-7.20947e-05,0.723124,0.0100283,892,859,0.267685,-0.00316932,9.83701,7.56844,9.58174,7.5601
-32.0445,9.06688,2.88444,0.0262654,-0.000840407,0.000153855,-1.00109e-05,-8.49536e-06,6.5311e-05,5.60622e-05,-7.45685e-05,0.791199,0.00972745,899,859,0.261991,0.0032274,9.68315,7.44951,9.42682,7.43544
-31.3398,9.07492,2.87873,0.0258195,6.29291e-05,-0.00232341,-3.79591e-05,-9.91203e-06,4.95397e-05,2.75508e-05,-7.54219e-05,0.923328,0.00948993,906,859,0.252275,-0.00138756,9.58084,7.32286,9.32455,7.31503
-30.6368,9.08008,2.88301,0.0255702,0.000300769,-0.00273607,-4.67572e-05,-1.23638e-05,4.675e-05,2.02521e-05,-7.93731e-05,0.961639,0.00936627,913,859,0.248718,-7.43718e-05,9.4468,7.22622,9.19221,7.22336
-29.9342,9.08383,2.89086,0.0252885,-0.000694834,0.000133182,-4.23498e-05,-1.39308e-05,5.71645e-05,3.07638e-05,-8.70444e-05,0.907215,0.00879301,920,859,0.251715,0.00774653,9.30049,7.15657,9.0534,7.15003
-29.23,9.08794,2.89333,0.0249432,-0.00173045,0.00408219,-3.54381e-05,-1.39372e-05,7.84842e-05,5.45294e-05,-0.000103905,0.853463,0.00862445,927,859,0.256399,0.00988106,9.17834,7.09921,8.94094,7.08555
