 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.5658,11.3771,2.10565,2.96273,0.36889,0.845754,-0.0655588,0.00325798,-0.0203325,0.00881643,-0.0711173,-1.30394,0.0169933,1557,845,29.9811,-4.40777,62.1552,-9.37988,32.72,-4.31093
37.31,11.3788,2.13792,2.91476,0.378356,0.818377,-0.0633477,0.0029984,-0.0193218,0.00821525,-0.0685645,-1.30709,0.0158777,1564,845,29.4342,-4.49376,62.1435,-9.47466,33.1643,-4.38375
38.0533,11.3801,2.17437,2.86582,0.378502,0.816742,-0.0614764,0.00275356,-0.0185522,0.00772705,-0.0664499,-1.30887,0.0157183,1571,845,28.964,-4.52221,62.1062,-9.52401,33.6007,-4.46098
38.7956,11.3833,2.21562,2.82441,0.380739,0.800923,-0.0599329,0.00240058,-0.0180528,0.00725146,-0.0647838,-1.30829,0.0163185,1578,845,28.5174,-4.50301,62.1383,-9.66774,34.0276,-4.58715
39.5364,11.3851,2.26284,2.78305,0.381426,0.790087,-0.0587593,0.00184307,-0.0178429,0.00670622,-0.0636225,-1.30471,0.0170465,1585,845,28.0883,-4.47245,62.154,-9.79777,34.4394,-4.70403
40.2811,11.3898,2.3004,2.7376,0.37655,0.778585,-0.0581533,0.00107205,-0.0179245,0.00607439,-0.0631556,-1.29864,0.019237,1592,845,27.6214,-4.41608,62.173,-9.87229,34.8961,-4.84968
41.0373,11.3992,2.30702,2.67989,0.360567,0.739731,-0.0580248,3.76544e-05,-0.0182227,0.00528296,-0.0632701,-1.29053,0.0255285,1599,845,26.9561,-4.24166,62.1978,-9.76663,35.4774,-4.9937
-48.7732,9.61922,2.73544,1.95152,-0.216899,-0.474155,0.119384,-0.0475467,-0.0114936,0.120172,-0.0483344,-0.0684222,0.0243502,731,852,18.8874,3.05048,34.93,13.0949,15.1951,10.4166
-48.0775,9.62772,2.72757,2.02535,-0.228461,-0.463619,0.122637,-0.0490121,-0.0131149,0.123633,-0.0500084,-0.0758192,0.0243996,738,852,19.6333,3.14495,35.3694,13.0732,14.9394,10.2874
-47.3811,9.63589,2.71838,2.11007,-0.227974,-0.462688,0.12371,-0.0501897,-0.0150194,0.124997,-0.0514773,-0.0855246,0.0259902,745,852,20.4694,3.14559,35.9466,12.9444,14.6949,10.1689
-46.6823,9.6445,2.69731,2.19902,-0.21653,-0.443926,0.12318,-0.051109,-0.0167772,0.12478,-0.0527093,-0.0950972,0.0263809,752,852,21.3759,3.03475,36.5828,12.6836,14.4994,10.0768
-45.9849,9.65344,2.68721,2.29239,-0.203805,-0.449985,0.122002,-0.0517965,-0.0182683,0.123902,-0.053696,-0.103603,0.0277659,759,852,22.2825,2.9433,37.2776,12.4116,14.2717,9.94613
-45.2861,9.6618,2.67054,2.38907,-0.206829,-0.420377,0.121009,-0.0522765,-0.0194537,0.123166,-0.0544336,-0.110433,0.030975,766,852,23.2865,2.97349,37.9657,12.2585,14.0738,9.84668
-44.5866,9.67135,2.65309,2.47457,-0.222719,-0.395453,0.120427,-0.0525908,-0.0203142,0.12278,-0.0549439,-0.115322,0.0318682,773,852,24.172,3.09976,38.5633,12.2581,13.8859,9.72594
-43.8876,9.68038,2.64055,2.55288,-0.235049,-0.396999,0.120093,-0.0527751,-0.0209622,0.122598,-0.0552807,-0.118965,0.0307316,780,852,24.9368,3.22181,39.1303,12.264,13.687,9.60154
-43.1892,9.68997,2.63361,2.62243,-0.231391,-0.414733,0.120139,-0.052954,-0.0215414,0.12278,-0.0555945,-0.121971,0.0277741,787,852,25.5813,3.18781,39.6324,12.128,13.475,9.44948
-42.4919,9.69787,2.6356,2.68744,-0.225711,-0.430167,0.12061,-0.0529476,-0.0220952,0.123379,-0.0557163,-0.124659,0.02509,794,852,26.1832,3.14534,40.0613,11.9614,13.2373,9.30559
-41.7975,9.70119,2.6549,2.75054,-0.220852,-0.45532,0.121786,-0.0528109,-0.0226388,0.124674,-0.0556986,-0.126868,0.0244378,801,852,26.7477,3.1529,40.4329,11.8302,12.9432,9.20355
-41.104,9.70301,2.6808,2.82362,-0.217819,-0.463681,0.123739,-0.052625,-0.0231299,0.126722,-0.055608,-0.128259,0.0252278,808,852,27.4424,3.14937,40.8545,11.7094,12.6315,9.11236
-40.4086,9.7046,2.69803,2.91635,-0.214926,-0.457701,0.126227,-0.0524577,-0.0236113,0.129294,-0.055525,-0.129186,0.0266467,815,852,28.3587,3.13138,41.4796,11.5954,12.3574,9.05173
-39.7077,9.71248,2.68801,3.01348,-0.207146,-0.448859,0.128855,-0.0523422,-0.0240711,0.131998,-0.0554854,-0.129845,0.0276049,822,852,29.3212,3.03709,42.2495,11.407,12.1893,8.94487
-39.0036,9.72456,2.66292,3.09928,-0.203715,-0.414437,0.131326,-0.0522783,-0.0246142,0.134568,-0.0555208,-0.13098,0.0285456,829,852,30.2181,2.95515,42.9263,11.1782,12.0833,8.79794
-38.2996,9.73636,2.64126,3.17334,-0.204471,-0.384381,0.133604,-0.0523071,-0.0253826,0.137007,-0.0557103,-0.133282,0.0282236,836,852,30.9904,2.9217,43.4917,10.9921,11.9717,8.64686
-37.5971,9.74603,2.62986,3.25428,-0.201934,-0.367824,0.135649,-0.0524196,-0.0263793,0.139279,-0.0560496,-0.13675,0.0299682,843,852,31.805,2.86727,44.1189,10.8141,11.8296,8.50878
-36.896,9.75438,2.62797,3.33756,-0.199096,-0.339593,0.137244,-0.0526258,-0.0275738,0.141168,-0.0565491,-0.141336,0.0302216,850,852,32.6656,2.78482,44.7235,10.6239,11.6598,8.36973
-36.1959,9.76136,2.63335,3.44017,-0.189992,-0.349057,0.138011,-0.0529445,-0.0288869,0.142285,-0.0572187,-0.146898,0.0297312,857,852,33.6434,2.69839,45.5622,10.4295,11.4702,8.23724
-35.4953,9.76767,2.63782,3.54767,-0.183442,-0.343453,0.137736,-0.0533449,-0.0302542,0.142411,-0.0580207,-0.153337,0.0281148,864,852,34.6985,2.63336,46.4337,10.2368,11.2905,8.12096
-34.7954,9.772,2.64799,3.65006,-0.188875,-0.327403,0.136589,-0.0538387,-0.0316715,0.141719,-0.0589681,-0.160561,0.026642,871,852,35.7247,2.69461,47.223,10.1484,11.0965,8.0283
-34.0986,9.77334,2.67531,3.72782,-0.187677,-0.352768,0.135137,-0.054347,-0.033145,0.140767,-0.0599775,-0.168268,0.0259603,878,852,36.4222,2.7566,47.7861,10.056,10.8467,7.94535
-33.4032,9.7744,2.71201,3.80762,-0.186082,-0.365588,0.133706,-0.0548279,-0.0345792,0.139848,-0.06097,-0.17579,0.0282144,885,852,37.1644,2.77659,48.3228,9.94085,10.5698,7.84085
-32.7073,9.77556,2.74707,3.89644,-0.182634,-0.37481,0.132128,-0.0552489,-0.0359583,0.138792,-0.0619125,-0.183235,0.0281987,892,852,38.0017,2.76062,48.9554,9.81822,10.3055,7.73934
-32.0068,9.78049,2.76166,3.98583,-0.180586,-0.357388,0.130272,-0.0555851,-0.0373533,0.137498,-0.0628114,-0.191097,0.0293804,899,852,38.8967,2.71098,49.632,9.66493,10.1228,7.62256
-31.3032,9.78784,2.76271,4.05966,-0.182951,-0.331933,0.128115,-0.0557963,-0.0387337,0.13594,-0.0636211,-0.199333,0.0284285,906,852,39.653,2.72634,50.1993,9.50129,9.99633,7.49742
-30.5999,9.79356,2.76686,4.1348,-0.191367,-0.308442,0.125876,-0.0558263,-0.0400742,0.134321,-0.0642721,-0.207713,0.0286495,913,852,40.4192,2.82323,50.7778,9.40515,9.86504,7.39592
-29.8958,9.79933,2.76952,4.22473,-0.20394,-0.301026,0.123882,-0.0556739,-0.0412716,0.132914,-0.064706,-0.215448,0.0258558,920,852,41.2984,2.97325,51.5386,9.38937,9.74597,7.29826
-29.1893,9.80554,2.762,4.32447,-0.215724,-0.287212,0.122097,-0.0553625,-0.0423239,0.131674,-0.0649398,-0.222538,0.0236646,927,852,42.286,3.11445,52.4298,9.36986,9.67061,7.22199
-28.4807,9.81403,2.74724,4.42152,-0.224826,-0.255747,0.120278,-0.0549295,-0.0432685,0.130381,-0.0650324,-0.229382,0.0219832,934,852,43.2828,3.15859,53.3032,9.31968,9.62902,7.12132
-27.7715,9.82668,2.73215,4.50356,-0.228622,-0.226646,0.118234,-0.0543872,-0.0441353,0.128864,-0.065017,-0.236345,0.0225055,941,852,44.1248,3.12168,54.045,9.17055,9.59697,6.93873
-27.0645,9.83833,2.72976,4.58007,-0.231304,-0.21045,0.115983,-0.0537722,-0.0450247,0.127186,-0.0649749,-0.243862,0.0234865,948,852,44.8851,3.08551,54.715,9.0188,9.52573,6.73908
-26.3563,9.84959,2.72346,4.64802,-0.23521,-0.218022,0.113654,-0.0530776,-0.0459645,0.125485,-0.0649095,-0.251944,0.0239163,955,852,45.5085,3.12243,55.3566,8.90567,9.47544,6.55926
-25.646,9.85701,2.70931,4.71685,-0.239161,-0.205988,0.111322,-0.0523068,-0.046934,0.123828,-0.0648131,-0.260415,0.0223098,962,852,46.1811,3.18081,56.0117,8.81469,9.45911,6.47977
-24.9358,9.86375,2.69767,4.79,-0.244831,-0.180449,0.108981,-0.0514378,-0.047929,0.12221,-0.0646668,-0.269307,0.0211819,969,852,46.9258,3.23102,56.6884,8.7337,9.44048,6.4066
-24.2251,9.8709,2.68608,4.86712,-0.24571,-0.145187,0.106503,-0.0504832,-0.0489908,0.120537,-0.0645172,-0.278991,0.0204239,976,852,47.7297,3.21029,57.3993,8.59304,9.42883,6.32542
-23.5132,9.879,2.67094,4.93139,-0.24178,-0.107568,0.103802,-0.0494994,-0.0501359,0.118743,-0.0644398,-0.28962,0.0204511,983,852,48.4111,3.11715,58.0027,8.41436,9.43731,6.23604
-22.8009,9.88772,2.65631,4.99417,-0.240608,-0.0825988,0.101034,-0.0485448,-0.0513218,0.11695,-0.0644603,-0.300708,0.02057,990,852,49.0501,3.07479,58.6153,8.26216,9.4512,6.13291
-22.0891,9.89642,2.64649,5.04989,-0.247056,-0.0630952,0.0982866,-0.0476526,-0.0524807,0.115199,-0.0645651,-0.311753,0.0214567,997,852,49.6095,3.10037,59.156,8.19571,9.45472,6.01664
-21.3769,9.90664,2.63727,5.11561,-0.26057,-0.0535733,0.0953779,-0.0468381,-0.0535613,0.113293,-0.0647534,-0.322785,0.0221019,1004,852,50.2457,3.20814,59.814,8.18435,9.46361,5.86831
-20.6651,9.91611,2.63185,5.18519,-0.272648,-0.0424334,0.0920724,-0.0461051,-0.0546,0.111043,-0.0650755,-0.334395,0.0216377,1011,852,50.9227,3.31194,60.5021,8.14814,9.4655,5.72432
-19.9536,9.9253,2.6294,5.25028,-0.278755,-0.0362989,0.0882881,-0.0454889,-0.0556126,0.108387,-0.0655879,-0.346805,0.0217278,1018,852,51.5423,3.37361,61.1503,8.04703,9.46358,5.5774
-19.2393,9.93597,2.61715,5.31689,-0.271228,-0.0298992,0.0840764,-0.0449767,-0.0566704,0.105429,-0.0663292,-0.360334,0.0195661,1025,852,52.1726,3.29289,61.8578,7.81718,9.50474,5.43004
-18.523,9.94659,2.59815,5.36958,-0.257099,-0.0121933,0.0796155,-0.0445506,-0.0577868,0.102348,-0.0672828,-0.374786,0.0185608,1032,852,52.6897,3.13882,62.4456,7.51778,9.57745,5.3038
-17.8082,9.95542,2.58812,5.41501,-0.243941,0.0022727,0.0750179,-0.044206,-0.0589307,0.0992296,-0.0684177,-0.389826,0.0179646,1039,852,53.1289,2.99454,62.941,7.24679,9.62409,5.18734
-17.0959,9.96142,2.59064,5.46144,-0.238204,0.000784985,0.0702774,-0.0439108,-0.0601008,0.0960799,-0.0697133,-0.405524,0.0186872,1046,852,53.5434,2.9393,63.4282,7.09989,9.6313,5.09078
-16.3825,9.96894,2.59045,5.51386,-0.237756,-0.00717898,0.0655403,-0.0435692,-0.0614344,0.0931464,-0.0711753,-0.422321,0.0200177,1053,852,54.0011,2.94448,63.9994,6.99434,9.65593,4.97233
-15.6691,9.97685,2.59211,5.56507,-0.243356,-0.0237682,0.0610467,-0.043068,-0.0630979,0.0907898,-0.0728111,-0.440491,0.0206095,1060,852,54.4272,3.02167,64.5692,6.94848,9.68108,4.84089
-14.9549,9.98545,2.59281,5.60407,-0.243785,-0.0415222,0.0570169,-0.0423176,-0.0651021,0.0892344,-0.0745352,-0.459541,0.0194945,1067,852,54.7287,3.06194,65.0306,6.82932,9.71703,4.69886
-14.2406,9.99255,2.59476,5.63388,-0.240555,-0.0481401,0.0535951,-0.0413191,-0.0673458,0.0885251,-0.0762491,-0.478469,0.0178755,1074,852,54.9654,3.06487,65.3899,6.66898,9.755,4.58344
-13.5236,10.0013,2.58736,5.6572,-0.237016,-0.049164,0.0507623,-0.0400253,-0.0696513,0.0885063,-0.0777693,-0.496603,0.0173822,1081,852,55.1508,3.03909,65.7192,6.51068,9.83465,4.46371
-12.8038,10.012,2.57079,5.6816,-0.233795,-0.0283139,0.0481403,-0.0383619,-0.0718554,0.0887573,-0.0789788,-0.514484,0.0192037,1088,852,55.3982,2.97988,66.0733,6.31519,9.95552,4.33018
-12.0828,10.023,2.55132,5.71431,-0.224089,0.00254501,0.0452321,-0.0362655,-0.0738772,0.0888534,-0.0798868,-0.533372,0.0205211,1095,852,55.7489,2.83341,66.5168,6.0539,10.0942,4.2002
-11.3628,10.0319,2.53787,5.75174,-0.219089,0.02157,0.0417813,-0.0338061,-0.0756098,0.0885169,-0.0805417,-0.553633,0.0213525,1102,852,56.1185,2.75779,67.0062,5.87456,10.2174,4.0956
-10.6404,10.0425,2.51729,5.77971,-0.223032,0.0644942,0.0378447,-0.0310904,-0.0769825,0.0877236,-0.0809693,-0.574915,0.0201156,1109,852,56.4562,2.73736,67.4073,5.73384,10.3744,3.97734
-9.91888,10.0528,2.50209,5.80227,-0.225986,0.0913501,0.0334557,-0.028225,-0.0779001,0.0863981,-0.0811674,-0.596916,0.0202865,1116,852,56.7027,2.72104,67.7624,5.60778,10.5189,3.85117
-9.20081,10.0613,2.50319,5.82215,-0.226127,0.121295,0.028447,-0.0252755,-0.0783123,0.0843766,-0.0812052,-0.620185,0.0193366,1123,852,56.9323,2.67357,68.0374,5.43513,10.6106,3.71184
-8.48211,10.0696,2.50367,5.84482,-0.218116,0.158891,0.0228034,-0.0223221,-0.0782445,0.0816733,-0.081192,-0.645025,0.0183886,1130,852,57.2062,2.54202,68.3426,5.17043,10.7116,3.57951
-7.7609,10.0789,2.49614,5.86855,-0.199547,0.196579,0.0166476,-0.0194343,-0.0778011,0.0784721,-0.0812588,-0.671469,0.0183284,1137,852,57.4874,2.31798,68.696,4.79353,10.8494,3.45149
-7.03683,10.09,2.47939,5.88182,-0.17598,0.249247,0.0100234,-0.0166472,-0.0770609,0.0748943,-0.0815181,-0.699722,0.0196824,1144,852,57.7032,2.01216,68.9717,4.34685,11.0287,3.31446
-6.31607,10.0981,2.47778,5.87567,-0.15522,0.294612,0.00308316,-0.014015,-0.0760219,0.0710351,-0.081967,-0.729406,0.019123,1151,852,57.7164,1.73388,69.0161,3.96407,11.1589,3.19319
-5.59635,10.1034,2.48192,5.85808,-0.137753,0.322273,-0.00382826,-0.01161,-0.0746567,0.0670388,-0.0824771,-0.759363,0.0184454,1158,852,57.5763,1.51783,68.9519,3.67383,11.2744,3.11107
-4.87487,10.1108,2.48135,5.83842,-0.113851,0.350864,-0.010392,-0.00946621,-0.0730456,0.063118,-0.0829762,-0.788567,0.0176512,1165,852,57.4171,1.24667,68.8919,3.2815,11.415,3.00169
-4.15182,10.1192,2.4767,5.81847,-0.0781688,0.377106,-0.0164429,-0.00757438,-0.0713049,0.059434,-0.0834513,-0.816452,0.0165487,1172,852,57.2462,0.872385,68.8551,2.75784,11.5781,2.88381
-3.42486,10.1292,2.45905,5.80359,-0.0433325,0.421604,-0.021947,-0.00588272,-0.0694577,0.0560057,-0.0838354,-0.842963,0.0168113,1179,852,57.1704,0.496442,68.9043,2.20654,11.7966,2.77241
-2.69628,10.1395,2.43729,5.78879,-0.0138208,0.477416,-0.0268236,-0.00443454,-0.0674846,0.0527777,-0.0840358,-0.867591,0.017353,1186,852,57.127,0.137617,68.9656,1.71729,12.0376,2.66759
-1.96486,10.1539,2.40731,5.77123,0.0144546,0.538574,-0.0309333,-0.00326472,-0.0654026,0.0497508,-0.0839487,-0.889624,0.0174996,1193,852,57.0719,-0.245582,69.0335,1.20592,12.3174,2.5073
-1.23064,10.17,2.36916,5.74235,0.0464369,0.603258,-0.0342927,-0.00237686,-0.0632455,0.0468929,-0.0835625,-0.908977,0.0173866,1200,852,56.9166,-0.684964,69.0242,0.65615,12.6351,2.33637
-0.494217,10.1858,2.32492,5.70021,0.0808458,0.677349,-0.0370865,-0.00169919,-0.0610102,0.0441313,-0.0829169,-0.926532,0.0178119,1207,852,56.6589,-1.14215,68.9046,0.0708353,12.9824,2.18795
0.24286,10.1995,2.2804,5.65712,0.116016,0.752845,-0.0395326,-0.00119073,-0.05868,0.0413705,-0.0820939,-0.943284,0.017646,1214,852,56.3975,-1.5912,68.7832,-0.497656,13.3373,2.08369
0.978393,10.212,2.24407,5.6145,0.160888,0.827242,-0.0416914,-0.000833331,-0.056305,0.0386342,-0.081159,-0.959427,0.0177784,1221,852,56.1383,-2.14423,68.6477,-1.14888,13.6692,1.98119
1.70949,10.2239,2.22682,5.57031,0.209152,0.905091,-0.0434531,-0.000663591,-0.0539527,0.0359816,-0.0800982,-0.974161,0.0177555,1228,852,55.8766,-2.75572,68.4346,-1.86548,13.9384,1.8321
2.43234,10.2307,2.24201,5.52604,0.261744,0.969603,-0.0448104,-0.000680379,-0.0517289,0.0334929,-0.0789837,-0.98699,0.0172591,1235,852,55.583,-3.39236,68.1242,-2.59473,14.0943,1.69253
3.15523,10.2374,2.25885,5.48888,0.317857,1.01449,-0.045908,-0.000850296,-0.0497872,0.031268,-0.0780263,-0.997865,0.0172679,1242,852,55.3055,-4.00274,67.9046,-3.36553,14.2513,1.54975
3.88348,10.2446,2.25766,5.45768,0.36404,1.06517,-0.0469304,-0.00114388,-0.0482607,0.0293782,-0.0774525,-1.00686,0.0182007,1249,852,55.1025,-4.50495,67.811,-4.02184,14.482,1.44955
4.6177,10.2543,2.2368,5.42578,0.402263,1.11857,-0.0478523,-0.00151284,-0.0471155,0.0278218,-0.0771869,-1.01392,0.0173305,1256,852,54.9017,-4.93749,67.7872,-4.58902,14.7931,1.35846
5.35087,10.2641,2.22202,5.38652,0.438767,1.15466,-0.0486343,-0.00193863,-0.0462438,0.0265171,-0.07709,-1.01917,0.015051,1263,852,54.5861,-5.357,67.6915,-5.10623,15.0894,1.24658
6.083,10.2742,2.21322,5.34647,0.472552,1.19126,-0.0493246,-0.00240715,-0.0456712,0.0254778,-0.0772095,-1.02265,0.0139115,1270,852,54.267,-5.75423,67.574,-5.6153,15.3712,1.11293
6.81535,10.2838,2.20566,5.31153,0.512586,1.2192,-0.0500007,-0.00284616,-0.045446,0.0247745,-0.0776213,-1.02468,0.0132049,1277,852,53.9724,-6.19816,67.5183,-6.16982,15.6557,0.984937
7.55007,10.2937,2.19162,5.27722,0.555013,1.25318,-0.0508665,-0.00321675,-0.0455492,0.0243622,-0.0784454,-1.02636,0.014865,1284,852,53.6999,-6.66188,67.4952,-6.75535,15.9715,0.870597
8.28496,10.3033,2.1791,5.23907,0.589063,1.28716,-0.0520522,-0.00349432,-0.0458758,0.024131,-0.0796776,-1.02878,0.0178459,1291,852,53.3943,-7.04715,67.4356,-7.25341,16.289,0.756951
9.01878,10.3128,2.17247,5.19607,0.605131,1.31366,-0.0535357,-0.00366769,-0.0462661,0.0239555,-0.0811589,-1.03255,0.0175461,1298,852,53.0287,-7.23983,67.319,-7.58009,16.5923,0.630791
9.74995,10.3209,2.17716,5.15533,0.614291,1.33046,-0.0550822,-0.00369068,-0.0466066,0.0238343,-0.0826071,-1.03733,0.0165223,1305,852,52.6618,-7.36035,67.1988,-7.82008,16.8609,0.499013
10.4785,10.3264,2.1929,5.12875,0.631983,1.32669,-0.0564912,-0.00351978,-0.0469131,0.0238678,-0.0838788,-1.04238,0.0161222,1312,852,52.3711,-7.50407,67.2027,-8.12652,17.0954,0.385015
11.2089,10.3328,2.20371,5.09194,0.644093,1.34424,-0.0578495,-0.00316929,-0.047167,0.0240086,-0.0850274,-1.04806,0.0179858,1319,852,52.0446,-7.63864,67.1133,-8.39545,17.3556,0.270433
11.9419,10.3409,2.20779,5.05236,0.64633,1.35964,-0.0593281,-0.00270314,-0.0473274,0.024134,-0.0861652,-1.05496,0.0184366,1326,852,51.6887,-7.68495,67.0297,-8.56749,17.6487,0.139884
12.6808,10.3529,2.19372,5.00858,0.641264,1.39006,-0.0609357,-0.00213236,-0.0473468,0.024199,-0.087267,-1.06325,0.0189026,1333,852,51.3367,-7.69642,66.9672,-8.69638,18.0176,-0.0129953
13.4202,10.3643,2.17965,4.95782,0.637504,1.39271,-0.0625554,-0.00150991,-0.0471544,0.0241383,-0.0882036,-1.07263,0.0202321,1340,852,50.8402,-7.67741,66.8626,-8.78919,18.3937,-0.154258
14.1556,10.3715,2.18138,4.89855,0.633092,1.37837,-0.0641693,-0.000884881,-0.0467392,0.0239156,-0.0889698,-1.08296,0.0201624,1347,852,50.2168,-7.6125,66.6333,-8.82746,18.7175,-0.256719
14.8882,10.3783,2.19427,4.83411,0.632084,1.35894,-0.0658554,-0.000308525,-0.0460778,0.0234624,-0.0896264,-1.09452,0.0204614,1354,852,49.5303,-7.5861,66.3222,-8.90691,19.0076,-0.385707
15.6211,10.385,2.2082,4.7725,0.630863,1.34095,-0.0677238,0.00016673,-0.0452558,0.0227932,-0.0903503,-1.10717,0.0182474,1361,852,48.8753,-7.55421,66.0414,-8.99114,19.3012,-0.514172
16.3658,10.3973,2.1845,4.72398,0.627486,1.34287,-0.0697265,0.000555226,-0.0443975,0.022036,-0.0912073,-1.12017,0.0163894,1368,852,48.3989,-7.51839,66.0228,-9.09321,19.7431,-0.64296
17.1136,10.41,2.15274,4.67098,0.623243,1.34067,-0.0716963,0.000869185,-0.043495,0.0212279,-0.0920549,-1.13302,0.0160213,1375,852,47.8685,-7.47643,65.9987,-9.15707,20.2226,-0.756343
17.8576,10.4209,2.13585,4.61774,0.61854,1.32978,-0.0735163,0.00109283,-0.0424854,0.0203271,-0.0927506,-1.14568,0.015826,1382,852,47.3126,-7.39564,65.9304,-9.23234,20.654,-0.876493
18.6023,10.4314,2.1186,4.56729,0.619932,1.32718,-0.0750581,0.00125202,-0.041341,0.0193543,-0.0931603,-1.15807,0.0156835,1389,852,46.806,-7.41315,65.8935,-9.34589,21.0943,-0.988725
19.3427,10.4415,2.11772,4.51303,0.617815,1.32925,-0.0763932,0.00140235,-0.0401749,0.0184247,-0.0934156,-1.17002,0.0184769,1396,852,46.2803,-7.3944,65.7632,-9.47939,21.4815,-1.13946
20.0907,10.4529,2.09378,4.44149,0.601816,1.32183,-0.0777685,0.0015498,-0.0391206,0.0175976,-0.0938163,-1.18152,0.0183303,1403,852,45.5673,-7.27651,65.5566,-9.36987,21.9619,-1.24795
20.8453,10.468,2.05089,4.36156,0.578021,1.28536,-0.0793604,0.00167141,-0.0382201,0.016854,-0.0945429,-1.19267,0.0183497,1410,852,44.6906,-6.99472,65.3593,-9.20459,22.5214,-1.37569
21.6027,10.4852,2.00139,4.28817,0.555961,1.24303,-0.0810642,0.00175842,-0.0373675,0.0161255,-0.0954313,-1.20374,0.0187331,1417,852,43.8575,-6.72022,65.262,-9.06733,23.1137,-1.52197
22.352,10.4981,1.98035,4.22963,0.548012,1.21625,-0.0825164,0.00185054,-0.0364892,0.0154426,-0.0961085,-1.21422,0.0159407,1424,852,43.2081,-6.57337,65.2067,-9.12476,23.6068,-1.66787
23.0941,10.5066,1.98432,4.17146,0.542479,1.2112,-0.0835555,0.00197876,-0.0355988,0.014856,-0.0964328,-1.22371,0.0145139,1431,852,42.6291,-6.50879,65.058,-9.19839,24.0135,-1.80013
23.8327,10.5116,2.00101,4.1084,0.542057,1.19775,-0.0844527,0.00209793,-0.0347665,0.0143335,-0.0966884,-1.2324,0.01442,1438,852,41.9794,-6.50443,64.8248,-9.25577,24.3794,-1.89921
24.5675,10.5145,2.03161,4.03962,0.54709,1.18745,-0.0854143,0.00221283,-0.0340542,0.0138909,-0.0970924,-1.24044,0.0153337,1445,852,41.2854,-6.54662,64.4882,-9.3821,24.7006,-1.99649
25.3065,10.5195,2.05061,3.9654,0.546804,1.19138,-0.0862649,0.00231011,-0.033393,0.0134886,-0.0974434,-1.24777,0.0177791,1452,852,40.5845,-6.54423,64.1395,-9.49796,25.0731,-2.10223
26.0458,10.5241,2.07029,3.88738,0.536497,1.16974,-0.0867465,0.0023757,-0.0327645,0.0131247,-0.0974954,-1.25379,0.0192932,1459,852,39.7751,-6.43255,63.7697,-9.44666,25.4504,-2.20228
26.7896,10.5343,2.07817,3.80913,0.515663,1.13479,-0.0867672,0.002399,-0.0321935,0.0128075,-0.0971757,-1.25809,0.0189661,1466,852,38.9263,-6.19898,63.4553,-9.34457,25.8812,-2.3757
27.5319,10.542,2.09239,3.74065,0.498641,1.09283,-0.0865222,0.0023629,-0.0316415,0.0124761,-0.0966354,-1.26144,0.0192866,1473,852,38.1471,-5.98215,63.2246,-9.25003,26.2952,-2.51941
28.2705,10.549,2.12019,3.68603,0.486593,1.05712,-0.0862319,0.00233179,-0.0310791,0.0121498,-0.0960499,-1.26481,0.0179253,1480,852,37.5155,-5.79155,63.0864,-9.26807,26.6661,-2.68695
29.0098,10.5547,2.14707,3.63237,0.477465,1.02537,-0.0859119,0.00233881,-0.030536,0.0118744,-0.0954475,-1.26812,0.0172789,1487,852,36.9042,-5.65634,62.9654,-9.27263,27.0476,-2.82703
29.7551,10.5637,2.15773,3.56433,0.460957,1.01826,-0.0853971,0.0023952,-0.0299974,0.0116659,-0.0946679,-1.27106,0.0181597,1494,852,36.2363,-5.51763,62.7571,-9.22722,27.4981,-2.98563
30.5008,10.5721,2.16888,3.49362,0.4438,1.00933,-0.084412,0.00249794,-0.029336,0.0114733,-0.0933874,-1.27389,0.0186813,1501,852,35.5387,-5.35677,62.5276,-9.17393,27.9542,-3.13214
31.2462,10.5798,2.18244,3.42479,0.432301,0.99029,-0.0828742,0.00262629,-0.0284054,0.0112029,-0.0914508,-1.27756,0.0175126,1508,852,34.8265,-5.2294,62.3192,-9.1605,28.4087,-3.27029
31.9936,10.5859,2.19172,3.36324,0.420738,0.976659,-0.080919,0.00275521,-0.0272717,0.010859,-0.0890228,-1.28196,0.0177193,1515,852,34.1988,-5.08869,62.2035,-9.13294,28.8861,-3.36749
32.7371,10.5907,2.21443,3.30364,0.408603,0.953215,-0.078783,0.00286476,-0.0261206,0.0105061,-0.0864243,-1.2862,0.0175852,1522,852,33.5606,-4.94462,62.0684,-9.08006,29.3209,-3.47514
33.4835,10.5977,2.23052,3.23751,0.394095,0.932501,-0.0766357,0.00294476,-0.024965,0.0101281,-0.083819,-1.29063,0.0174042,1529,852,32.871,-4.78702,61.8987,-9.02684,29.7887,-3.60703
34.2298,10.6055,2.24897,3.16595,0.38193,0.913703,-0.0744329,0.00303577,-0.0237866,0.00975639,-0.0811535,-1.29544,0.0175997,1536,852,32.1368,-4.65871,61.6726,-9.01967,30.2558,-3.76197
34.9777,10.6129,2.26406,3.09717,0.374619,0.901042,-0.0720406,0.00309507,-0.0225492,0.00934287,-0.0782884,-1.3005,0.01957,1543,852,31.4465,-4.57931,61.4911,-9.05697,30.7428,-3.89751
