 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0665,5.58509,3.46288,0.805061,-0.279747,-0.402436,-0.037567,0.00423478,-0.00831998,0.00582987,-0.0391621,-1.38138,0.0196634,990,894,7.15167,3.35639,13.4523,8.63846,4.97885,5.30382
-22.3587,5.58829,3.46188,0.769055,-0.262119,-0.358752,-0.03647,0.00424096,-0.00523443,0.0049032,-0.0371323,-1.44495,0.0187879,997,894,6.87766,3.1336,13.0023,8.34978,4.94626,5.26387
-21.6494,5.59441,3.45646,0.73544,-0.24604,-0.29013,-0.034292,0.00409216,-0.00252539,0.0042576,-0.0344574,-1.50538,0.0207479,1004,894,6.68388,2.84658,12.5645,8.0429,4.93772,5.17809
-20.94,5.60173,3.45285,0.701953,-0.224985,-0.205452,-0.0312602,0.00381999,-0.0002935,0.00382245,-0.0312627,-1.56243,0.0219306,1011,894,6.52769,2.49292,12.108,7.63058,4.93009,5.06321
-20.2261,5.61386,3.43154,0.671692,-0.196238,-0.108284,-0.0275994,0.00347929,0.00135845,0.00353855,-0.0276587,1.5272,0.0213342,1018,894,6.43144,2.05979,11.7412,7.0632,4.99558,4.90133
-19.5074,5.63044,3.39175,0.648712,-0.161711,-0.00769586,-0.0236709,0.00313883,0.00242001,0.00335552,-0.0238876,1.48149,0.0192268,1025,894,6.41548,1.60956,11.5197,6.35015,5.137,4.70182
-18.7917,5.64306,3.36751,0.631614,-0.130036,0.0613627,-0.0197043,0.00282764,0.00289767,0.00319432,-0.020071,1.44492,0.0166061,1032,894,6.39028,1.23928,11.3514,5.73705,5.22761,4.53894
-18.0853,5.64493,3.38506,0.621139,-0.11092,0.131324,-0.0159406,0.00257742,0.00288296,0.00301587,-0.016379,1.41987,0.0149567,1039,894,6.43776,0.951944,11.099,5.38888,5.16931,4.47572
-17.3849,5.64072,3.42998,0.613662,-0.0986183,0.188454,-0.0126077,0.00243286,0.00250871,0.00284027,-0.0130151,1.4098,0.0142853,1046,894,6.48933,0.757312,10.7996,5.16454,5.01608,4.45835
-16.6797,5.63856,3.45597,0.6082,-0.0882856,0.238314,-0.00985295,0.00238865,0.00186953,0.0026678,-0.0101321,1.42258,0.0134348,1053,894,6.54579,0.59846,10.6076,4.97533,4.93954,4.45283
-15.9698,5.6437,3.46405,0.604456,-0.0793912,0.278496,-0.0077131,0.00244505,0.00103016,0.00254847,-0.00781651,1.47074,0.0126491,1060,894,6.59839,0.456668,10.5215,4.72795,4.9379,4.35099
-15.2563,5.65058,3.45871,0.601563,-0.0716766,0.305327,-0.00620627,0.0025819,0.000107056,0.0025832,-0.00620757,1.55862,0.0111468,1067,894,6.62967,0.342624,10.519,4.51555,4.99298,4.25167
-14.541,5.65753,3.44771,0.599567,-0.0674895,0.329223,-0.00534185,0.00277903,-0.000782812,0.0028538,-0.00541663,-1.47557,0.0103806,1074,894,6.66436,0.266108,10.5572,4.35854,5.07584,4.16704
-13.8261,5.66377,3.44052,0.597418,-0.0661326,0.340464,-0.00504214,0.00300891,-0.00156751,0.00330333,-0.00533657,-1.38513,0.0105873,1081,894,6.66939,0.230753,10.6038,4.25529,5.15172,4.08619
-13.1113,5.66987,3.43611,0.594832,-0.0660986,0.34774,-0.00519278,0.00327517,-0.00217597,0.00380159,-0.0057192,-1.33343,0.0107658,1088,894,6.66141,0.222032,10.6482,4.1578,5.22451,4.00067
-12.3975,5.677,3.43782,0.590878,-0.0666325,0.353692,-0.00563305,0.0035416,-0.00256589,0.00421045,-0.00630189,-1.3158,0.0104819,1095,894,6.63731,0.221838,10.6659,4.02926,5.28244,3.87778
-11.6827,5.68435,3.43738,0.586236,-0.0665324,0.35082,-0.00618151,0.00378333,-0.00277779,0.00450535,-0.00690352,-1.3165,0.0103113,1102,894,6.58561,0.223214,10.7035,3.9128,5.3555,3.75688
-10.9656,5.69613,3.43016,0.581755,-0.069249,0.349094,-0.00676163,0.00396304,-0.00282752,0.00466285,-0.00746143,-1.32818,0.0108148,1109,894,6.53876,0.247887,10.7742,3.75639,5.46209,3.56647
-10.2483,5.70771,3.42424,0.576779,-0.0733717,0.337794,-0.00731198,0.00407557,-0.00274705,0.00470361,-0.00794002,-1.34604,0.0111055,1116,894,6.46449,0.305561,10.8541,3.62173,5.57109,3.37667
-9.53099,5.71822,3.41997,0.568917,-0.0778751,0.325412,-0.00782408,0.00405575,-0.00258453,0.00459367,-0.008362,-1.36559,0.0114448,1123,894,6.35933,0.365147,10.907,3.51283,5.68083,3.20414
-8.81429,5.72338,3.4197,0.560804,-0.0801095,0.313418,-0.00834661,0.00403889,-0.00235755,0.00447246,-0.00878019,-1.38892,0.0114311,1130,894,6.25195,0.405263,10.9476,3.47304,5.78119,3.12735
-8.0958,5.72657,3.41392,0.552999,-0.0801454,0.302109,-0.00884753,0.0040702,-0.00205403,0.00438895,-0.00916627,-1.41684,0.0130112,1137,894,6.14843,0.423154,11.0168,3.46472,5.90824,3.10546
-7.3791,5.72815,3.4172,0.546921,-0.0791039,0.291507,-0.00923517,0.004019,-0.00172781,0.00424053,-0.0094567,-1.44328,0.0134204,1144,894,6.06313,0.431353,11.0757,3.45001,6.0087,3.09071
-6.6633,5.7316,3.42627,0.541809,-0.0768039,0.281857,-0.00959135,0.00394616,-0.00141168,0.0040918,-0.00973699,-1.46799,0.0126007,1151,894,5.98918,0.420662,11.1295,3.37364,6.09581,3.023
-5.95076,5.73618,3.45039,0.536332,-0.0749951,0.268993,-0.00993822,0.00379829,-0.00112578,0.00388994,-0.0100299,-1.48956,0.0112635,1158,894,5.90383,0.421261,11.1355,3.24058,6.13528,2.89134
-5.23574,5.74043,3.46641,0.52936,-0.0737265,0.257314,-0.0102951,0.00359249,-0.000895025,0.00364993,-0.0103525,-1.5067,0.00996168,1165,894,5.80667,0.423087,11.1616,3.14295,6.21155,2.78884
-4.51107,5.74896,3.4467,0.520399,-0.0729886,0.248023,-0.0106515,0.00330949,-0.000763038,0.00335107,-0.0106931,-1.51636,0.00957706,1172,894,5.69561,0.426229,11.3046,3.06169,6.42784,2.70021
-3.78187,5.76016,3.41185,0.511136,-0.0721151,0.247511,-0.0109632,0.00306709,-0.000706904,0.00310261,-0.0109987,-1.52058,0.0133551,1179,894,5.60324,0.419322,11.4983,2.95244,6.70807,2.60039
-3.05235,5.77319,3.37837,0.498766,-0.0734115,0.262747,-0.0111749,0.00281605,-0.000656966,0.00284683,-0.0112057,-1.52398,0.0190073,1186,894,5.52087,0.424241,11.6463,2.79126,6.99127,2.46071
-2.32677,5.78172,3.36198,0.492482,-0.0677333,0.246084,-0.0112084,0.00237186,-0.000517803,0.00239157,-0.0112281,-1.53274,0.0261804,1193,894,5.41572,0.433873,11.8335,2.61699,7.2174,2.36346
2.7588,5.84112,3.28239,0.429417,-0.0562018,0.181793,-0.0105908,-0.00108728,-0.000379464,-0.00107216,-0.0106059,-1.53095,0.0292965,1242,894,4.63252,0.42684,12.9634,1.80648,8.87645,1.60048
3.4822,5.84789,3.29067,0.425687,-0.0540414,0.154471,-0.0104589,-0.000867125,-0.000466905,-0.000844451,-0.0104816,-1.52227,0.0237917,1249,894,4.52377,0.429494,13.1507,1.70776,9.06985,1.47247
4.20928,5.85336,3.28713,0.418378,-0.0524356,0.13748,-0.0104321,-0.000594885,-0.000483034,-0.000571223,-0.0104558,-1.52185,0.0192096,1256,894,4.40706,0.435078,13.3418,1.64729,9.3137,1.40308
4.94387,5.86412,3.25875,0.407263,-0.0555348,0.1309,-0.0103762,-0.000221877,-0.000469243,-0.000200239,-0.0103978,-1.52472,0.0166219,1263,894,4.2821,0.454084,13.585,1.60159,9.65858,1.29738
5.677,5.87068,3.23741,0.398597,-0.0567438,0.121753,-0.010169,3.44921e-05,-0.000437732,5.32372e-05,-0.0101878,-1.528,0.0136289,1270,894,4.17355,0.444335,13.835,1.61821,9.98335,1.25568
6.40704,5.87655,3.22943,0.390999,-0.0561089,0.112783,-0.0098507,0.000222988,-0.000409821,0.000239633,-0.00986735,-1.5302,0.0116353,1277,894,4.07508,0.440303,14.0533,1.56945,10.266,1.19126
7.13539,5.88325,3.22973,0.383701,-0.0560513,0.108101,-0.00937072,0.000300795,-0.000376949,0.000315464,-0.00938539,-1.5319,0.00994499,1284,894,3.99107,0.438315,14.2474,1.47944,10.5258,1.08786
7.86541,5.89276,3.22633,0.376256,-0.0560481,0.101897,-0.00872024,0.000353327,-0.000330994,0.000365385,-0.0087323,-1.53438,0.00957604,1291,894,3.90149,0.443482,14.4632,1.34239,10.8077,0.939399
8.59539,5.90199,3.2251,0.369528,-0.054826,0.0917,-0.00792633,0.000445238,-0.00024492,0.000452397,-0.00793349,-1.54157,0.00982199,1298,894,3.80764,0.441263,14.689,1.19926,11.089,0.790609
9.32296,5.9073,3.2339,0.364047,-0.0531245,0.0782965,-0.00690603,0.000423849,-9.05337e-05,0.000424967,-0.00690715,-1.55845,0.0180176,1305,894,3.71682,0.439624,14.8987,1.10522,11.3391,0.692188
-48.9393,4.70324,3.31038,0.39731,-0.0761597,0.0357678,0.0140967,-0.0027682,-0.00377991,0.0149052,-0.00357663,-0.210702,0.0188446,731,901,4.0873,0.735969,15.1856,9.39273,11.422,8.69893
-48.2464,4.70675,3.30922,0.407041,-0.0819785,0.0369592,0.0165073,-0.00300156,-0.00380195,0.0172221,-0.00371631,-0.185827,0.019248,738,901,4.18699,0.791838,14.9952,9.39568,11.1385,8.64466
-47.5537,4.71051,3.31098,0.417811,-0.0865166,0.0396965,0.0184569,-0.00330724,-0.00386693,0.0191236,-0.00397387,-0.170716,0.0194618,745,901,4.29946,0.853398,14.8084,9.34967,10.8512,8.57754
-46.8571,4.71865,3.29308,0.43329,-0.0915478,0.0519353,0.0200484,-0.00362374,-0.00398452,0.0207011,-0.00427643,-0.162363,0.0191693,752,901,4.4758,0.887276,14.7275,9.28175,10.6421,8.4761
-46.1612,4.72367,3.28117,0.450138,-0.0976969,0.0634788,0.0214477,-0.00392174,-0.00414989,0.0221093,-0.00458332,-0.15809,0.0182501,759,901,4.66509,0.940084,14.6457,9.26581,10.4173,8.42162
-45.4672,4.72746,3.28221,0.465371,-0.104298,0.0710304,0.0228347,-0.00418848,-0.00437783,0.0235262,-0.00488001,-0.156666,0.0167687,766,901,4.83144,1.00063,14.5162,9.25146,10.1526,8.35648
-44.7738,4.73209,3.28935,0.479748,-0.107954,0.0750382,0.0243035,-0.0044307,-0.00467041,0.0250436,-0.00517076,-0.157151,0.016018,773,901,4.98255,1.03689,14.3711,9.17833,9.87293,8.25738
-44.078,4.73824,3.28502,0.494818,-0.108975,0.0764797,0.0259234,-0.00464712,-0.00502415,0.026728,-0.00545165,-0.158784,0.0162963,780,901,5.13557,1.03563,14.2865,9.09902,9.64147,8.1597
-43.3813,4.74532,3.27784,0.512319,-0.108041,0.0749972,0.0277747,-0.00484644,-0.00540335,0.0286464,-0.00571815,-0.15995,0.0170248,787,901,5.30726,1.02934,14.2485,8.98242,9.42719,8.05113
-42.6847,4.75099,3.27306,0.531616,-0.108854,0.0782045,0.0298047,-0.00501436,-0.0058393,0.0307579,-0.00596754,-0.161808,0.017915,794,901,5.50558,1.02735,14.2169,8.90612,9.21054,7.96474
-41.9904,4.75494,3.28294,0.552505,-0.115169,0.0874241,0.0319033,-0.00515647,-0.00633711,0.0329569,-0.00621015,-0.164763,0.0190185,801,901,5.73171,1.07991,14.1427,8.86291,8.94757,7.87274
-41.2972,4.75944,3.3012,0.574372,-0.121008,0.0862574,0.0339713,-0.00528404,-0.00688275,0.0351431,-0.00645583,-0.168634,0.0191676,808,901,5.9487,1.14248,14.0742,8.79443,8.66138,7.74674
-40.6018,4.76623,3.30985,0.598659,-0.13044,0.087459,0.0359308,-0.00544079,-0.00748998,0.037245,-0.00675504,-0.1737,0.0190855,815,901,6.1946,1.23343,14.0664,8.74323,8.41707,7.601
-39.904,4.77333,3.30697,0.625745,-0.142825,0.100884,0.0377943,-0.00565316,-0.00822091,0.0392978,-0.00715665,-0.180887,0.0195418,822,901,6.49131,1.36181,14.1117,8.70564,8.22091,7.48136
-39.2058,4.77941,3.30442,0.656546,-0.155269,0.113889,0.0396302,-0.00590344,-0.00913807,0.0413956,-0.00766889,-0.190846,0.020204,829,901,6.82459,1.48992,14.1997,8.6906,8.03001,7.38157
-38.5075,4.78527,3.30318,0.689516,-0.162565,0.105152,0.0413654,-0.00619055,-0.0102538,0.0434821,-0.00830721,-0.203568,0.0199831,836,901,7.13777,1.58877,14.3507,8.66247,7.84105,7.28268
-37.8097,4.79151,3.30647,0.721956,-0.1659,0.0827378,0.0429181,-0.00651149,-0.011538,0.0454787,-0.00907207,-0.218387,0.0191852,843,901,7.41853,1.64893,14.5121,8.61193,7.64275,7.16412
-37.1123,4.79635,3.31436,0.755569,-0.168673,0.0512222,0.0442471,-0.00688308,-0.0129621,0.0473454,-0.00998139,-0.234626,0.0188343,850,901,7.6927,1.70126,14.6903,8.59884,7.43416,7.06119
-36.4151,4.79944,3.3247,0.788116,-0.17601,0.0273286,0.0452679,-0.00728237,-0.0145341,0.0490198,-0.0110343,-0.25263,0.0188253,857,901,7.9704,1.80659,14.841,8.63124,7.22298,6.98699
-35.7191,4.80124,3.34282,0.81623,-0.187497,-0.0138932,0.0458196,-0.00766774,-0.0162493,0.0503691,-0.0122172,-0.272992,0.0249749,864,901,8.17001,1.98213,14.955,8.72777,6.99006,6.91757
-35.0228,4.8037,3.36193,0.836772,-0.201495,-0.0574885,0.0457573,-0.00800016,-0.0180704,0.0512669,-0.0135098,-0.295945,0.030059,871,901,8.28849,2.17277,15.0013,8.85,6.76051,6.83241
-34.3273,4.80338,3.38607,0.859113,-0.220217,-0.0972454,0.0450372,-0.00823399,-0.0199818,0.0516992,-0.014896,-0.321813,0.0334765,878,901,8.43215,2.39682,15.0448,9.06505,6.51865,6.78956
-33.6298,4.81018,3.40321,0.892706,-0.235787,-0.136964,0.0435016,-0.0083398,-0.0219146,0.051524,-0.0163622,-0.350922,0.0319492,885,901,8.68602,2.61802,15.2323,9.09532,6.31117,6.62254
-32.928,4.81786,3.40003,0.930084,-0.248385,-0.166357,0.0409197,-0.00828661,-0.0237866,0.0505381,-0.017905,-0.384262,0.0288627,892,901,8.99588,2.79255,15.5195,9.12365,6.1841,6.49418
-32.2304,4.82117,3.42001,0.968398,-0.257563,-0.197802,0.0372208,-0.00804942,-0.0255391,0.0487118,-0.0195405,-0.422803,0.0257118,899,901,9.30955,2.92953,15.7416,9.15182,5.97878,6.39032
-31.535,4.82015,3.45171,1.00427,-0.267832,-0.230723,0.0323738,-0.00759798,-0.0271165,0.0460738,-0.021298,-0.467821,0.0238314,906,901,9.59521,3.06794,15.9048,9.25962,5.7364,6.34151
-30.8377,4.81995,3.47579,1.03267,-0.277783,-0.283714,0.0264249,-0.00692289,-0.0284282,0.0427083,-0.0232063,-0.520172,0.0232785,913,901,9.76428,3.21416,16.0611,9.41223,5.5286,6.29734
-30.1365,4.82398,3.48333,1.05072,-0.289251,-0.348,0.0194765,-0.00603201,-0.0293497,0.0387235,-0.025279,-0.580427,0.0244055,920,901,9.80574,3.36759,16.2005,9.57926,5.38884,6.21395
-29.4331,4.83149,3.48196,1.06114,-0.298813,-0.416251,0.0116732,-0.00494609,-0.0297382,0.0342409,-0.0275138,-0.649159,0.0250923,927,901,9.76079,3.50561,16.3103,9.68839,5.28938,6.08497
-28.7307,4.83715,3.48792,1.06649,-0.311676,-0.479528,0.00317239,-0.00373838,-0.0294911,0.0294099,-0.0299758,-0.727081,0.0263093,934,901,9.67437,3.72093,16.3397,9.78846,5.16964,5.97331
-28.0283,4.84108,3.49532,1.06256,-0.31951,-0.521036,-0.00555531,-0.00247959,-0.0286382,0.0246621,-0.032697,-0.812222,0.0273817,941,901,9.53842,3.89585,16.2442,9.80002,5.05098,5.89279
-27.325,4.8457,3.50037,1.04763,-0.325022,-0.546183,-0.0139572,-0.00121411,-0.0272321,0.0203819,-0.0355533,-0.900317,0.0265922,948,901,9.32613,4.00835,16.0304,9.77632,4.94801,5.8051
-26.6207,4.8508,3.50256,1.01948,-0.329927,-0.567456,-0.0216566,1.02908e-05,-0.0252547,0.016657,-0.0383034,-0.988012,0.0253996,955,901,8.99042,4.09518,15.6976,9.75396,4.86243,5.71573
-25.9159,4.85579,3.50484,0.983728,-0.330459,-0.580992,-0.0283413,0.00113491,-0.0227068,0.0134673,-0.0406736,-1.07326,0.0248326,962,901,8.59483,4.1215,15.2851,9.68646,4.78345,5.62868
-25.2101,4.86291,3.50457,0.947139,-0.331697,-0.57309,-0.0336939,0.00210134,-0.0196501,0.0107828,-0.0423754,-1.15478,0.0256551,969,901,8.23671,4.13197,14.8481,9.55498,4.72141,5.50592
-24.5041,4.87141,3.5053,0.910638,-0.324024,-0.554193,-0.0374951,0.00287647,-0.0161955,0.00857043,-0.043189,-1.23272,0.0259947,976,901,7.90194,4.01402,14.4008,9.31527,4.66317,5.35292
-23.8003,4.8784,3.5185,0.874488,-0.312128,-0.530059,-0.0396906,0.00341866,-0.0125321,0.00679704,-0.0430689,-1.30748,0.0257789,983,901,7.58215,3.8384,13.9113,9.03162,4.56608,5.19618
-23.0975,4.88086,3.53735,0.836721,-0.292031,-0.495102,-0.0402614,0.00372314,-0.00891881,0.00546281,-0.0420011,-1.37816,0.0229735,990,901,7.26898,3.58831,13.3763,8.70537,4.45384,5.11524
-22.3928,4.88108,3.54893,0.799599,-0.275935,-0.448499,-0.0393181,0.00381876,-0.00555208,0.0045219,-0.0400212,-1.44482,0.0206275,997,901,6.98929,3.39788,12.8628,8.43188,4.37418,5.09947
-21.6842,4.88596,3.54557,0.76191,-0.2579,-0.380811,-0.0371507,0.00373264,-0.00257202,0.00389381,-0.0373118,-1.50821,0.0224257,1004,901,6.75143,3.10542,12.3772,8.11324,4.35742,5.03141
-20.9739,4.89291,3.53672,0.721602,-0.232012,-0.292454,-0.0339968,0.00350704,-9.7339e-05,0.00350729,-0.033997,-1.5682,0.0238336,1011,901,6.53363,2.69482,11.8663,7.67418,4.36844,4.937
-20.262,4.90282,3.52298,0.683629,-0.200301,-0.18824,-0.0300619,0.00319799,0.00174307,0.00328909,-0.030153,1.51858,0.0233316,1018,901,6.3751,2.22695,11.3841,7.08762,4.40533,4.79707
-19.546,4.91699,3.49401,0.656858,-0.166879,-0.073584,-0.0257919,0.00289338,0.00295175,0.00319397,-0.0260925,1.46931,0.0214255,1025,901,6.35249,1.75626,11.0638,6.39765,4.50631,4.61374
-18.8325,4.92878,3.47813,0.637416,-0.137374,0.00683825,-0.0214532,0.00260859,0.00352697,0.00311492,-0.0219595,1.42821,0.0178694,1032,901,6.32929,1.40358,10.8242,5.77218,4.56588,4.44241
-18.1262,4.93111,3.49503,0.626277,-0.116107,0.0860233,-0.0173056,0.00237641,0.00355029,0.00299724,-0.0179264,1.39768,0.015904,1039,901,6.38978,1.09099,10.5539,5.37461,4.50973,4.3709
-17.4245,4.92742,3.53316,0.617403,-0.101188,0.151958,-0.0136092,0.00224575,0.00316297,0.00285345,-0.0142169,1.38098,0.0152904,1046,901,6.4463,0.858907,10.2529,5.12139,4.38101,4.36186
-16.7179,4.92654,3.55193,0.61085,-0.0900572,0.21205,-0.0105343,0.002222,0.00247613,0.00268578,-0.0109981,1.38564,0.0147036,1053,901,6.51467,0.670903,10.0622,4.91244,4.33087,4.34996
-16.0068,4.93239,3.55359,0.607108,-0.08177,0.261119,-0.00811306,0.00230915,0.0015638,0.00253873,-0.00834264,1.42503,0.0136247,1060,901,6.58744,0.516598,9.98683,4.66874,4.35262,4.2503
-15.2934,4.93963,3.54772,0.604614,-0.0750175,0.300395,-0.00636963,0.00248398,0.000556619,0.00251883,-0.00640449,1.50826,0.011998,1067,901,6.65137,0.391687,9.97314,4.44589,4.40946,4.1437
-14.5805,4.94585,3.54586,0.602684,-0.069478,0.328892,-0.00532752,0.00272267,-0.000414217,0.00274393,-0.00534878,-1.51952,0.01095,1074,901,6.69713,0.296466,9.97218,4.2565,4.45842,4.04683
-13.868,4.9509,3.54751,0.600667,-0.0673568,0.344425,-0.0049137,0.00298826,-0.00127727,0.00318959,-0.00511503,-1.41446,0.0102257,1081,901,6.71338,0.2472,9.98155,4.13863,4.50126,3.9641
-13.155,4.95563,3.54915,0.598473,-0.0677482,0.354325,-0.00500553,0.00328447,-0.00196402,0.00372623,-0.0054473,-1.34955,0.0102702,1088,901,6.71564,0.234738,10.0035,4.05566,4.55112,3.88776
-12.4408,4.96241,3.54813,0.59447,-0.0693243,0.362607,-0.00543622,0.00357405,-0.00241255,0.00417936,-0.00604153,-1.32497,0.0101792,1095,901,6.69683,0.239156,10.0273,3.95048,4.61862,3.77822
-11.7243,4.96972,3.53954,0.589935,-0.0705094,0.360954,-0.00600761,0.00383737,-0.00266051,0.00451034,-0.00668059,-1.32304,0.0104826,1102,901,6.64931,0.252331,10.0937,3.86587,4.72115,3.67883
-11.0073,4.9822,3.53164,0.586806,-0.0740899,0.357268,-0.00662404,0.00403539,-0.0027313,0.00469448,-0.00728313,-1.33401,0.0107206,1109,901,6.61135,0.284367,10.1829,3.71089,4.83022,3.47467
-10.29,4.99291,3.52443,0.58312,-0.0779207,0.349924,-0.00720794,0.00416602,-0.00266109,0.00475782,-0.00779975,-1.35197,0.0114043,1116,901,6.55912,0.334178,10.2748,3.58662,4.94333,3.30419
-9.57375,5.00182,3.52321,0.575849,-0.0814579,0.339909,-0.00775497,0.00415114,-0.00250046,0.00465495,-0.00825878,-1.37197,0.0121029,1123,901,6.46531,0.382983,10.3191,3.48466,5.04104,3.15368
-8.85708,5.00572,3.52175,0.566797,-0.0823359,0.326885,-0.00831565,0.0041461,-0.00227126,0.00454715,-0.0087167,-1.39602,0.0120543,1130,901,6.34599,0.41334,10.3555,3.45714,5.14502,3.10391
-8.13882,5.00851,3.51576,0.558229,-0.081676,0.313056,-0.00884842,0.00419445,-0.00196244,0.00448333,-0.00913729,-1.42465,0.0138057,1137,901,6.22881,0.427791,10.4209,3.45184,5.27239,3.0889
-7.41963,5.01513,3.50853,0.551329,-0.0801626,0.297258,-0.00924851,0.00414934,-0.0016275,0.0043442,-0.00944337,-1.45163,0.0150439,1144,901,6.12271,0.42429,10.518,3.38024,5.41295,3.00105
-6.70066,5.02103,3.50424,0.545868,-0.0777726,0.285249,-0.00960616,0.00408256,-0.00129945,0.00420482,-0.00972843,-1.47698,0.0138497,1151,901,6.03937,0.419111,10.6209,3.28909,5.54972,2.91976
-5.99062,5.02356,3.53709,0.540782,-0.0757566,0.271958,-0.00994391,0.00393307,-0.00100714,0.00400579,-0.0100166,-1.49872,0.0121263,1158,901,5.9568,0.422696,10.5983,3.16583,5.55605,2.80416
-5.27823,5.02387,3.56199,0.534615,-0.0751702,0.260392,-0.01029,0.00371563,-0.000782109,0.00375917,-0.0103336,-1.51518,0.010595,1165,901,5.86797,0.436481,10.5979,3.12249,5.59795,2.755
-4.55738,5.02796,3.55574,0.525841,-0.0756205,0.251861,-0.0106475,0.00339597,-0.000663473,0.00342724,-0.0106788,-1.52369,0.0116473,1172,901,5.76107,0.446561,10.6905,3.10503,5.76291,2.71575
-3.83126,5.03551,3.53139,0.513658,-0.0754183,0.261778,-0.0109644,0.00310412,-0.00062198,0.00313156,-0.0109918,-1.5267,0.0197424,1179,901,5.6666,0.443296,10.8033,3.01843,6.00298,2.65738
-3.1035,5.04669,3.50334,0.487944,-0.0726413,0.32898,-0.011158,0.00280019,-0.000576315,0.00282394,-0.0111817,-1.5296,0.0279536,1186,901,5.58373,0.437008,10.7399,2.66515,6.2653,2.53692
5.62027,5.14745,3.36957,0.400699,-0.0555561,0.125325,-0.0101333,-0.000348421,-0.00048137,-0.000324798,-0.0101569,-1.52176,0.024898,1270,901,4.20485,0.422972,13.0995,1.57747,9.22872,1.22391
6.35338,5.15318,3.34926,0.394771,-0.0552834,0.11224,-0.0098404,-4.41849e-07,-0.000442198,1.93906e-05,-0.00986023,-1.52598,0.0190664,1277,901,4.11148,0.420882,13.3834,1.57937,9.5566,1.1939
7.082,5.15931,3.34742,0.384508,-0.0578472,0.118446,-0.00941009,0.000260809,-0.000402596,0.00027754,-0.00942682,-1.52926,0.016373,1284,901,4.02883,0.425908,13.545,1.51974,9.8238,1.10577
7.81306,5.16949,3.3393,0.37866,-0.0563563,0.103718,-0.00873986,0.000461321,-0.000332553,0.000473324,-0.00875186,-1.53472,0.0127133,1291,901,3.93118,0.438735,13.8022,1.36651,10.1232,0.955152
8.54307,5.17756,3.33675,0.372559,-0.0555893,0.0929314,-0.00782513,0.000598864,-0.000190216,0.000603158,-0.00782942,-1.54823,0.0124579,1298,901,3.8418,0.446676,14.039,1.24841,10.4086,0.831186
-48.9521,4.00923,3.32608,0.398326,-0.0767772,0.0469339,0.0143073,-0.00263837,-0.00364262,0.0150571,-0.00338821,-0.203014,0.0192847,731,908,4.1174,0.71827,14.8736,9.20066,11.1212,8.50553
-48.2618,4.0118,3.33954,0.406914,-0.0821242,0.0584243,0.0167072,-0.00297024,-0.00357801,0.0173376,-0.00360064,-0.174398,0.0207865,738,908,4.22321,0.762458,14.5998,9.15616,10.785,8.42942
-47.5719,4.01571,3.35714,0.417493,-0.085325,0.0639474,0.0186341,-0.00335389,-0.00357832,0.0192018,-0.00392157,-0.157333,0.0219862,745,908,4.3388,0.800432,14.3497,9.0525,10.441,8.31489
-46.876,4.02234,3.34243,0.433143,-0.0884464,0.069086,0.0202081,-0.00372763,-0.00365558,0.0207539,-0.00427348,-0.148225,0.0219248,752,908,4.50472,0.827336,14.2727,8.99331,10.2198,8.23396
-46.1805,4.02821,3.33176,0.450381,-0.0945597,0.0755687,0.0216191,-0.00406293,-0.003797,0.0221687,-0.00461254,-0.143751,0.0197117,759,908,4.68946,0.882093,14.2002,8.96717,9.99069,8.15781
-45.4853,4.03112,3.32473,0.467436,-0.0990698,0.0712909,0.0230502,-0.00435028,-0.00400665,0.0236241,-0.00492413,-0.142258,0.0171333,766,908,4.85326,0.936196,14.1395,8.98869,9.75421,8.13169
-44.7922,4.03463,3.33211,0.482524,-0.103618,0.0744785,0.0245882,-0.00460443,-0.00428,0.0252028,-0.00521899,-0.142615,0.0168268,773,908,5.01031,0.975025,14.0012,8.95499,9.47307,8.0542
-44.0967,4.03883,3.32809,0.497992,-0.107173,0.0818467,0.0263082,-0.0048327,-0.0046135,0.0269773,-0.00550181,-0.144029,0.0174949,780,908,5.17828,0.992476,13.907,8.92898,9.2396,7.99396
-43.4014,4.04407,3.32751,0.516039,-0.106502,0.0748685,0.0282793,-0.00504999,-0.00497053,0.0290048,-0.00577547,-0.144934,0.0181726,787,908,5.3458,1.00136,13.8601,8.83512,9.00084,7.90345
-42.7057,4.04986,3.32683,0.535787,-0.106647,0.0714809,0.0304497,-0.00523659,-0.00538241,0.0312439,-0.00603072,-0.146485,0.018496,794,908,5.53674,0.995907,13.8303,8.7523,8.76933,7.80242
-42.0144,4.05503,3.35303,0.555699,-0.111059,0.0780553,0.0326973,-0.00539726,-0.00584503,0.0335739,-0.00627392,-0.148874,0.0189566,801,908,5.7481,1.02798,13.6936,8.62908,8.44795,7.64032
-41.3206,4.06262,3.36704,0.576212,-0.11755,0.0888219,0.034924,-0.00554572,-0.0063388,0.0358936,-0.00651534,-0.151789,0.0190292,808,908,5.97334,1.07625,13.6061,8.50443,8.17769,7.46286
-40.6231,4.07165,3.36314,0.601324,-0.126517,0.0976388,0.0370699,-0.00572553,-0.00688011,0.0381488,-0.00680442,-0.155547,0.0193746,815,908,6.24141,1.15742,13.6381,8.4215,7.97885,7.30549
