 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.4593,10.4101,2.51576,2.32428,-0.183658,-0.551109,0.123763,-0.0530978,-0.0148876,0.125008,-0.0543422,-0.0833947,0.0243967,794,845,22.3113,2.89733,37.4269,11.9321,13.9155,9.51081
-41.7625,10.4163,2.52382,2.38422,-0.179511,-0.565886,0.125292,-0.0530912,-0.0152757,0.126591,-0.0543898,-0.0848113,0.0237834,801,845,22.8632,2.87502,37.7868,11.7914,13.6628,9.38424
-41.0663,10.4208,2.53674,2.4578,-0.182175,-0.571165,0.127647,-0.05305,-0.0156201,0.128987,-0.0543903,-0.0855974,0.0254565,808,845,23.5691,2.92832,38.2502,11.703,13.3988,9.2783
-40.3693,10.4245,2.54714,2.55206,-0.184863,-0.553675,0.13048,-0.0530187,-0.0159175,0.131851,-0.0543892,-0.0858894,0.0260432,815,845,24.5231,2.94754,38.8906,11.6069,13.1502,9.19543
-39.6691,10.4318,2.54258,2.65422,-0.180332,-0.536318,0.133426,-0.053022,-0.0161684,0.134818,-0.0544137,-0.0858637,0.0262018,822,845,25.553,2.88296,39.6714,11.4255,12.9629,9.08576
-38.967,10.4407,2.53004,2.74836,-0.170942,-0.51548,0.136265,-0.0531187,-0.0164884,0.13769,-0.0545436,-0.0861991,0.0260117,829,845,26.5073,2.76814,40.4057,11.1785,12.8114,8.96702
-38.2637,10.4492,2.51327,2.8292,-0.160775,-0.516357,0.138933,-0.0533389,-0.0170175,0.140427,-0.0548334,-0.0876003,0.0249082,836,845,27.2865,2.68096,41.0704,10.9731,12.6817,8.87021
-37.5619,10.4567,2.50672,2.90755,-0.149771,-0.516487,0.141466,-0.0536765,-0.0177684,0.14307,-0.0552811,-0.0900665,0.026426,843,845,28.0417,2.572,41.6807,10.7611,12.5219,8.76346
-36.8607,10.4655,2.50596,2.98886,-0.139607,-0.509731,0.14365,-0.0541321,-0.0187045,0.145404,-0.0558855,-0.0934669,0.0271797,850,845,28.8391,2.46179,42.2957,10.5027,12.3485,8.61204
-36.1589,10.4756,2.50419,3.09478,-0.125377,-0.497114,0.145044,-0.0546963,-0.0197555,0.146979,-0.0566315,-0.0976458,0.0280141,857,845,29.8911,2.29412,43.1531,10.1841,12.186,8.43936
-35.4566,10.4845,2.50209,3.21274,-0.108817,-0.488379,0.145422,-0.0553327,-0.0208299,0.147561,-0.0574711,-0.102306,0.0271174,864,845,31.0535,2.11463,44.1433,9.86804,12.0311,8.29194
-34.7559,10.4915,2.50983,3.32698,-0.0993067,-0.468355,0.144951,-0.0560456,-0.0218929,0.147308,-0.0584026,-0.107246,0.0256019,871,845,32.2022,1.97164,45.0505,9.63146,11.8471,8.15324
-34.0582,10.4932,2.53447,3.41423,-0.104308,-0.48334,0.144214,-0.0567508,-0.0229727,0.146807,-0.0593434,-0.112381,0.0239072,878,845,33.0153,2.07668,45.6947,9.59152,11.6075,8.07185
-33.3624,10.4927,2.57063,3.49904,-0.109407,-0.507644,0.143509,-0.0574118,-0.024027,0.146342,-0.0602451,-0.11738,0.0256908,885,845,33.7846,2.21029,46.2955,9.56113,11.3326,7.99983
-32.6648,10.4936,2.59912,3.58756,-0.113343,-0.522571,0.142668,-0.0579615,-0.0250379,0.145745,-0.061039,-0.122298,0.0263284,892,845,34.6073,2.31449,46.9521,9.50562,11.0924,7.92337
-31.9656,10.4975,2.62115,3.67744,-0.108346,-0.524779,0.141579,-0.0583569,-0.0260528,0.144918,-0.0616959,-0.12747,0.0271121,899,845,35.4661,2.28265,47.6346,9.33179,10.883,7.80563
-31.2647,10.5033,2.6375,3.76372,-0.10931,-0.514937,0.140155,-0.058572,-0.0270264,0.143765,-0.0621819,-0.132786,0.0279832,906,845,36.3135,2.28012,48.2903,9.19111,10.7015,7.66718
-30.5618,10.51,2.64524,3.85143,-0.112755,-0.500488,0.138577,-0.058587,-0.0279527,0.142464,-0.0624733,-0.138147,0.0285083,913,845,37.1836,2.30039,48.9907,9.07161,10.558,7.537
-29.8562,10.517,2.64177,3.95336,-0.12216,-0.49812,0.137204,-0.0584229,-0.0287877,0.141352,-0.0625713,-0.143116,0.0256126,920,845,38.1685,2.41736,49.8953,9.03638,10.4618,7.43455
-29.1479,10.5254,2.6277,4.05609,-0.129183,-0.479161,0.136046,-0.058126,-0.0295435,0.140441,-0.0625216,-0.1477,0.0234591,927,845,39.1936,2.49352,50.8284,8.94827,10.4112,7.33394
-28.4365,10.5372,2.60108,4.16995,-0.138608,-0.444597,0.134957,-0.0577235,-0.0302492,0.139594,-0.0623608,-0.152118,0.0198509,934,845,40.3603,2.54039,51.9005,8.86325,10.4137,7.20396
-27.7263,10.5503,2.58253,4.25949,-0.138613,-0.40913,0.13371,-0.0572424,-0.0309038,0.138587,-0.0621193,-0.156519,0.0192624,941,845,41.2873,2.45857,52.7155,8.66769,10.3947,7.02397
-27.0175,10.5617,2.5732,4.34326,-0.137355,-0.38511,0.13217,-0.0567462,-0.0315569,0.137302,-0.0618781,-0.161213,0.0202075,948,845,42.133,2.3809,53.4664,8.48455,10.3488,6.85246
-26.3084,10.5714,2.56468,4.42074,-0.133778,-0.375645,0.130487,-0.056251,-0.0322292,0.135893,-0.061657,-0.166187,0.021203,955,845,42.8843,2.31791,54.1817,8.312,10.3064,6.71029
-25.5979,10.5801,2.55087,4.49836,-0.132333,-0.361525,0.12884,-0.0557635,-0.0328977,0.134528,-0.0614509,-0.171189,0.0212597,962,845,43.6458,2.30269,54.9171,8.15694,10.2897,6.60542
-24.8864,10.5884,2.5352,4.58091,-0.130506,-0.348921,0.127298,-0.0552507,-0.0335636,0.133274,-0.0612261,-0.176187,0.0206407,969,845,44.4515,2.29747,55.7171,8.00336,10.2865,6.51512
-24.1741,10.5978,2.51802,4.66763,-0.129647,-0.332245,0.125782,-0.0547149,-0.0342679,0.132069,-0.0610018,-0.181445,0.0200898,976,845,45.3062,2.30101,56.5658,7.83143,10.2962,6.4077
-23.4602,10.6067,2.49541,4.74605,-0.131787,-0.296329,0.124237,-0.0541954,-0.0350256,0.130866,-0.0608245,-0.187052,0.0194949,983,845,46.1213,2.30689,57.3325,7.68663,10.3323,6.32672
-22.7467,10.6153,2.47736,4.82349,-0.13553,-0.257066,0.122883,-0.0537616,-0.035765,0.129849,-0.0607282,-0.192378,0.0193254,990,845,46.9349,2.30729,58.0772,7.55996,10.359,6.23611
-22.036,10.6224,2.47391,4.89229,-0.139789,-0.236833,0.121815,-0.0534591,-0.0364127,0.129078,-0.0607227,-0.196896,0.0192582,997,845,47.6227,2.31856,58.7196,7.47774,10.3393,6.13503
-21.3258,10.6314,2.47493,4.96551,-0.147522,-0.225318,0.120787,-0.053299,-0.0369426,0.128302,-0.0608141,-0.200689,0.019711,1004,845,48.3348,2.35936,59.4099,7.40901,10.3112,5.98226
-20.6156,10.6398,2.47815,5.04391,-0.152614,-0.224193,0.119547,-0.0532709,-0.0374174,0.127301,-0.0610244,-0.204325,0.0199205,1011,845,49.0729,2.40786,60.1652,7.31801,10.2819,5.83696
-19.9015,10.6501,2.46614,5.1334,-0.149212,-0.21861,0.118014,-0.0533887,-0.0379214,0.126029,-0.0614037,-0.208292,0.0196428,1018,845,49.9251,2.38218,61.0865,7.12467,10.3154,5.69595
-19.184,10.6634,2.44158,5.22195,-0.135162,-0.206552,0.116212,-0.0536629,-0.0385419,0.124548,-0.0619984,-0.212992,0.0189599,1025,845,50.7782,2.22406,62.0449,6.81425,10.4024,5.53465
-18.4665,10.6754,2.41916,5.29234,-0.124712,-0.188452,0.114299,-0.0540893,-0.0392776,0.12301,-0.0628003,-0.21825,0.0201729,1032,845,51.4675,2.10255,62.8156,6.53931,10.4883,5.39261
-17.7506,10.6856,2.40593,5.36006,-0.122816,-0.172051,0.112291,-0.0546742,-0.0401206,0.121431,-0.0638145,-0.223999,0.0208004,1039,845,52.129,2.07377,63.5359,6.3546,10.5475,5.25956
-17.0367,10.6924,2.40314,5.43523,-0.130093,-0.169679,0.110205,-0.0553895,-0.0411035,0.119846,-0.0650308,-0.230396,0.0210444,1046,845,52.833,2.15588,64.3161,6.31966,10.5747,5.16445
-16.3208,10.7008,2.39378,5.52468,-0.128615,-0.169128,0.108276,-0.0561234,-0.0423348,0.118537,-0.0663847,-0.237798,0.0223932,1053,845,53.6683,2.13469,65.2722,6.20881,10.6333,5.05716
-15.604,10.7103,2.38308,5.61215,-0.124591,-0.189439,0.106794,-0.0567855,-0.0439427,0.117851,-0.0678425,-0.246506,0.0232013,1060,845,54.4327,2.12752,66.2474,6.07574,10.7044,4.93127
-14.8884,10.7195,2.37947,5.68171,-0.122311,-0.197243,0.106027,-0.0572831,-0.0459717,0.118079,-0.0693347,-0.256383,0.0212768,1067,845,55.0515,2.13155,67.0119,5.91495,10.7566,4.79161
-14.1746,10.727,2.38589,5.74134,-0.122276,-0.212228,0.106085,-0.0576229,-0.048352,0.1193,-0.0708373,-0.26678,0.018034,1074,845,55.5568,2.17696,67.658,5.78313,10.779,4.65742
-13.4602,10.7341,2.39102,5.79755,-0.12441,-0.204604,0.106835,-0.0577677,-0.0509626,0.121336,-0.0722687,-0.277215,0.0167382,1081,845,56.0826,2.18249,68.2546,5.67966,10.813,4.53465
-12.741,10.7447,2.37877,5.86163,-0.120315,-0.190749,0.107783,-0.0576708,-0.0536652,0.123665,-0.0735527,-0.287732,0.0171624,1088,845,56.6957,2.11516,68.9924,5.49009,10.9185,4.39369
-12.0191,10.7561,2.35731,5.93143,-0.119958,-0.170549,0.108315,-0.0572707,-0.0564106,0.125706,-0.0746617,-0.299048,0.0191909,1095,845,57.3788,2.08621,69.8194,5.32899,11.065,4.26405
-11.2961,10.767,2.33349,6.0121,-0.133787,-0.154119,0.108202,-0.0566386,-0.0590381,0.127165,-0.0756018,-0.310793,0.0200363,1102,845,58.1607,2.21622,70.7729,5.31678,11.2271,4.15057
-10.5726,10.7786,2.30977,6.10021,-0.157038,-0.134797,0.107648,-0.0558803,-0.0614513,0.128166,-0.0763983,-0.322252,0.0199226,1109,845,59.0232,2.43325,71.8034,5.38288,11.3962,4.02429
-9.8512,10.7889,2.297,6.179,-0.176202,-0.127146,0.106593,-0.0550949,-0.0636377,0.128635,-0.0771368,-0.333433,0.0207465,1116,845,59.766,2.62969,72.7245,5.41651,11.5323,3.89214
-9.13085,10.7984,2.29062,6.25932,-0.188566,-0.12584,0.104753,-0.0543151,-0.0655875,0.128308,-0.0778703,-0.344795,0.0206818,1123,845,60.506,2.75581,73.6535,5.4029,11.652,3.7581
-8.41087,10.8074,2.28775,6.33947,-0.198011,-0.113251,0.102081,-0.0535599,-0.067298,0.127144,-0.0786231,-0.356508,0.0202592,1130,845,61.2709,2.84136,74.5638,5.33865,11.766,3.62328
-7.6892,10.8173,2.28027,6.41656,-0.20838,-0.0889799,0.0987165,-0.0528529,-0.0688246,0.125304,-0.0794409,-0.368653,0.0203731,1137,845,62.0342,2.93591,75.4555,5.24452,11.9042,3.48342
-6.9665,10.8273,2.27072,6.479,-0.216663,-0.0713075,0.094856,-0.0521854,-0.0702456,0.12302,-0.0803491,-0.381311,0.0209762,1144,845,62.6382,3.00313,76.2251,5.15979,12.0573,3.34842
-6.24473,10.8362,2.26685,6.53059,-0.225174,-0.0781949,0.0905632,-0.0515697,-0.0715996,0.120378,-0.0813841,-0.394567,0.0194618,1151,845,63.0752,3.09655,76.9004,5.13109,12.1965,3.22029
-5.52333,10.8432,2.26628,6.57798,-0.224524,-0.105413,0.0861086,-0.0510066,-0.0728717,0.117603,-0.0825011,-0.407946,0.0183834,1158,845,63.4169,3.12602,77.5508,5.0712,12.3303,3.11902
-4.79987,10.8517,2.25978,6.62795,-0.224401,-0.123734,0.0818564,-0.0504474,-0.0741524,0.115076,-0.0836668,-0.42118,0.0167252,1165,845,63.8041,3.15365,78.2459,4.98676,12.4934,3.00662
-4.07535,10.8608,2.25121,6.67581,-0.224743,-0.129485,0.0779384,-0.0498799,-0.0755014,0.112948,-0.0848891,-0.434179,0.0171704,1172,845,64.2017,3.19575,78.9213,4.85595,12.6715,2.88987
-3.34758,10.8711,2.23221,6.72558,-0.225523,-0.138499,0.0743507,-0.0492583,-0.0768982,0.111203,-0.0861104,-0.446896,0.0193038,1179,845,64.6069,3.23944,79.6633,4.74703,12.8955,2.77833
-2.61855,10.8825,2.21063,6.77879,-0.23093,-0.140999,0.071128,-0.0486138,-0.0782728,0.109802,-0.087288,-0.458914,0.0206228,1186,845,65.0621,3.29869,80.4496,4.68238,13.1365,2.65411
-1.88751,10.8967,2.18393,6.83846,-0.236754,-0.145942,0.0683426,-0.0479935,-0.0796193,0.108779,-0.0884295,-0.469921,0.0211858,1193,845,65.5716,3.33352,81.3289,4.61741,13.4046,2.48941
-1.15294,10.9117,2.14602,6.89736,-0.241301,-0.130483,0.0657815,-0.0473466,-0.0809611,0.107981,-0.0895459,-0.480486,0.020302,1200,845,66.1242,3.3451,82.2285,4.50856,13.7214,2.34224
-0.415217,10.9275,2.09857,6.9426,-0.239708,-0.100353,0.0629008,-0.0466179,-0.0822124,0.106921,-0.0906384,-0.491603,0.0193859,1207,845,66.5807,3.30166,83.0209,4.30213,14.0806,2.2069
0.323663,10.9422,2.04907,6.98552,-0.230622,-0.0707108,0.0593105,-0.0457681,-0.0831964,0.105168,-0.091626,-0.503765,0.0178156,1214,845,67.0111,3.21248,83.8063,4.02448,14.4544,2.10091
1.05854,10.955,2.01708,7.00965,-0.227544,-0.0240387,0.0551465,-0.0447863,-0.0838638,0.102801,-0.0924405,-0.516734,0.0198645,1221,845,67.3114,3.11342,84.3353,3.81056,14.7708,1.98077
1.78912,10.9671,2.00353,7.03352,-0.227497,0.00321511,0.0505965,-0.0436929,-0.0842706,0.100014,-0.0931099,-0.530366,0.0207604,1228,845,67.5614,3.02953,84.8222,3.65817,15.027,1.82101
2.51502,10.9764,2.00935,7.06014,-0.227074,0.012984,0.0457021,-0.0424863,-0.0845615,0.0969754,-0.0937596,-0.54507,0.0214705,1235,845,67.7931,2.98669,85.2902,3.50643,15.2186,1.65924
3.24284,10.9862,2.00999,7.09519,-0.215917,0.00568092,0.0403201,-0.0411496,-0.0848512,0.0937078,-0.0945373,-0.561608,0.0202743,1242,845,68.0548,2.89856,85.8832,3.24586,15.4366,1.50459
3.97486,10.9938,1.99672,7.12948,-0.200524,0.0111105,0.0341648,-0.0396639,-0.0851307,0.09004,-0.0955391,-0.580824,0.0194297,1249,845,68.3396,2.78454,86.5134,2.97462,15.7121,1.434
4.71091,11.0048,1.97117,7.15812,-0.190141,0.0356842,0.0274286,-0.0379898,-0.0853388,0.086112,-0.0966732,-0.60239,0.0193601,1256,845,68.622,2.66928,87.1236,2.71572,16.0413,1.33167
5.44537,11.0147,1.9536,7.17603,-0.173437,0.0480302,0.0203521,-0.0361552,-0.0854192,0.0820691,-0.0978722,-0.62568,0.0184134,1263,845,68.7683,2.48105,87.6167,2.43916,16.3482,1.22838
6.17729,11.0239,1.94737,7.18743,-0.147657,0.0652546,0.0130125,-0.0341797,-0.0853062,0.0779259,-0.0990931,-0.65047,0.0174087,1270,845,68.8649,2.1953,88.0093,2.0488,16.6208,1.1068
6.90767,11.0318,1.94864,7.19599,-0.112758,0.0875192,0.00555231,-0.0320368,-0.0850391,0.073849,-0.100333,-0.676641,0.0166934,1277,845,68.9465,1.83365,88.3505,1.54456,16.8727,0.989408
7.64,11.04,1.94486,7.20154,-0.0815974,0.120768,-0.0019928,-0.0297335,-0.0846742,0.0699396,-0.101666,-0.704215,0.0182669,1284,845,69.0307,1.48772,88.6788,1.07435,17.1506,0.880319
8.37204,11.0487,1.94426,7.20117,-0.0599152,0.169837,-0.00961181,-0.0273211,-0.0841056,0.066104,-0.103037,-0.732951,0.0195556,1291,845,69.1066,1.19298,88.9328,0.675416,17.4245,0.753517
9.10461,11.0582,1.94384,7.18592,-0.0424577,0.211731,-0.0171381,-0.0248483,-0.0831963,0.0622923,-0.104279,-0.762246,0.0201344,1298,845,69.0235,0.944622,89.0517,0.315668,17.7054,0.609065
9.83503,11.0663,1.95286,7.15168,-0.0130087,0.250275,-0.0240693,-0.022364,-0.0818834,0.0586712,-0.105104,-0.790605,0.0179946,1305,845,68.7496,0.585298,88.9587,-0.157771,17.9586,0.467399
10.5624,11.0718,1.9741,7.11166,0.0281087,0.302961,-0.0300181,-0.0198408,-0.0802978,0.0555294,-0.105388,-0.817042,0.01842,1312,845,68.4601,0.0986447,88.7621,-0.762634,18.1733,0.33818
11.2915,11.0773,1.99118,7.07096,0.0667815,0.372844,-0.0350833,-0.0173109,-0.0785463,0.0528502,-0.105245,-0.841725,0.018277,1319,845,68.2144,-0.365118,88.5692,-1.37651,18.4106,0.224729
12.0243,11.0844,1.99738,7.03258,0.101306,0.461456,-0.0395888,-0.0148743,-0.0765722,0.0503313,-0.104794,-0.865398,0.0189936,1326,845,68.0456,-0.813072,88.4344,-1.98027,18.696,0.110086
12.7644,11.0964,1.98068,6.99759,0.143059,0.55644,-0.0436557,-0.0126046,-0.0743659,0.0478391,-0.104099,-0.888306,0.021017,1333,845,67.9242,-1.35826,88.4219,-2.67594,19.0748,-0.0329885
13.505,11.1085,1.96447,6.9501,0.19509,0.656649,-0.0471916,-0.0105539,-0.0719951,0.0454163,-0.103162,-0.909978,0.0218346,1340,845,67.6992,-2.03069,88.2897,-3.46572,19.4594,-0.178764
14.2408,11.117,1.9661,6.89013,0.246215,0.735465,-0.0501096,-0.00872721,-0.0695837,0.0431764,-0.102013,-0.929914,0.0217148,1347,845,67.2998,-2.64338,87.9914,-4.21747,19.7845,-0.306209
14.975,11.1255,1.9756,6.82378,0.299228,0.812178,-0.0524264,-0.00712993,-0.0672067,0.0411421,-0.100698,-0.947919,0.0212712,1354,845,66.8368,-3.2647,87.6115,-5.01499,20.0881,-0.456507
15.711,11.1338,1.98062,6.76584,0.357437,0.8848,-0.0544203,-0.00583733,-0.0648892,0.0391582,-0.0994159,-0.9645,0.0171108,1361,845,66.4413,-3.91571,87.3433,-5.8535,20.4156,-0.587957
16.4583,11.147,1.95001,6.7208,0.420226,0.992973,-0.0563228,-0.0048356,-0.0627063,0.0372059,-0.0983642,-0.980179,0.0157184,1368,845,66.2672,-4.69325,87.3201,-6.7512,20.8836,-0.71178
17.2078,11.1603,1.91404,6.67682,0.483081,1.09633,-0.0580437,-0.00409754,-0.0606887,0.0353422,-0.0974835,-0.994512,0.0165279,1375,845,66.0912,-5.46273,87.3397,-7.63182,21.3791,-0.82346
17.9538,11.1724,1.89213,6.62518,0.547657,1.19499,-0.0594231,-0.0035792,-0.0587564,0.0335522,-0.0965545,-1.00721,0.0179795,1382,845,65.8331,-6.23182,87.2445,-8.54889,21.8298,-0.950383
18.7,11.1835,1.87166,6.56954,0.60957,1.30452,-0.0603469,-0.00323819,-0.0568966,0.0318673,-0.0954524,-1.01797,0.0191339,1389,845,65.5734,-7.01607,87.1073,-9.41565,22.2825,-1.06182
19.4436,11.1953,1.86225,6.50974,0.663747,1.39663,-0.0608341,-0.0029977,-0.055243,0.0304384,-0.0942702,-1.02652,0.0197239,1396,845,65.2297,-7.70535,86.9086,-10.2205,22.7022,-1.21913
20.1919,11.2076,1.83919,6.45293,0.704378,1.47826,-0.0610987,-0.00285118,-0.0539113,0.0293,-0.0932499,-1.03305,0.018255,1403,845,64.8883,-8.27083,86.8037,-10.8197,23.18,-1.34451
20.9451,11.2224,1.80247,6.40061,0.744807,1.54714,-0.0614454,-0.00281814,-0.0529431,0.0283848,-0.0926484,-1.03823,0.0176054,1410,845,64.551,-8.75446,86.8094,-11.4672,23.7168,-1.47997
21.699,11.2382,1.76589,6.34936,0.789878,1.61094,-0.0619114,-0.00287953,-0.0522518,0.0276166,-0.0924075,-1.0425,0.0173808,1417,845,64.2089,-9.25033,86.8374,-12.1979,24.261,-1.63509
22.4483,11.2509,1.74652,6.29811,0.834465,1.68159,-0.0623324,-0.00298808,-0.0517426,0.0269865,-0.092307,-1.04574,0.0175112,1424,845,63.8919,-9.76735,86.8079,-12.9073,24.7482,-1.77847
23.1915,11.2595,1.74834,6.24643,0.876471,1.74668,-0.0627133,-0.00310324,-0.0514294,0.0265335,-0.09235,-1.04802,0.0172061,1431,845,63.5599,-10.2748,86.7087,-13.5429,25.1633,-1.90444
23.9305,11.2651,1.76558,6.19415,0.912181,1.80683,-0.0632935,-0.00327827,-0.0513813,0.0262161,-0.0927879,-1.04969,0.0180849,1438,845,63.2133,-10.7134,86.5579,-14.0948,25.5279,-2.01562
24.6653,11.2702,1.79787,6.14413,0.941221,1.84717,-0.06428,-0.00346702,-0.0516154,0.0260322,-0.0937793,-1.05158,0.0193738,1445,845,62.8334,-11.0594,86.3932,-14.5823,25.8442,-2.15903
25.4032,11.2771,1.82222,6.08935,0.955306,1.88135,-0.0655609,-0.00365831,-0.052022,0.0259236,-0.0951428,-1.05375,0.0195089,1452,845,62.3952,-11.2349,86.2206,-14.9405,26.1981,-2.3153
26.1462,11.2824,1.83173,6.04076,0.954932,1.89825,-0.0668938,-0.00383393,-0.0525361,0.0259075,-0.0966353,-1.05567,0.0190176,1459,845,61.9663,-11.2638,86.1783,-15.0352,26.6137,-2.39793
26.8934,11.2916,1.83051,5.99679,0.948372,1.88898,-0.0681844,-0.0039598,-0.0531772,0.0260489,-0.0981931,-1.05703,0.0196842,1466,845,61.5018,-11.1928,86.2414,-15.0726,27.0781,-2.52319
27.6372,11.2976,1.84125,5.95747,0.943079,1.88593,-0.0695236,-0.00402471,-0.053878,0.0262764,-0.0998247,-1.05848,0.0202569,1473,845,61.1011,-11.1347,86.3113,-15.1152,27.5047,-2.62323
28.3757,11.3032,1.87058,5.91015,0.940679,1.88757,-0.0710076,-0.00396407,-0.0545225,0.0265174,-0.101489,-1.06102,0.0203657,1480,845,60.6418,-11.0914,86.239,-15.2572,27.87,-2.76566
29.1106,11.3071,1.91298,5.85843,0.934859,1.88424,-0.0725886,-0.00374905,-0.055045,0.0267517,-0.103089,-1.06481,0.0206251,1487,845,60.1297,-11.0444,86.0843,-15.33,28.1938,-2.91522
29.8496,11.3139,1.9444,5.79172,0.915465,1.88867,-0.0740385,-0.00335407,-0.0553197,0.0269492,-0.104342,-1.06965,0.0212692,1494,845,59.5061,-10.8859,85.8237,-15.2943,28.567,-3.088
30.5937,11.3238,1.96181,5.73093,0.891846,1.88225,-0.0750846,-0.00280141,-0.0552172,0.0270506,-0.104937,-1.07518,0.0205295,1501,845,58.9045,-10.6886,85.6859,-15.2016,29.0008,-3.28068
31.342,11.3326,1.9684,5.67472,0.875494,1.85955,-0.0756586,-0.00215318,-0.0545945,0.0269069,-0.104719,-1.08165,0.0198233,1508,845,58.291,-10.5057,85.6454,-15.1331,29.482,-3.41852
32.0905,11.3381,1.97551,5.62467,0.856996,1.8388,-0.0758038,-0.00146906,-0.0535299,0.0265315,-0.103804,-1.08885,0.0208594,1515,845,57.7416,-10.2626,85.6694,-15.0253,29.9675,-3.49467
32.8366,11.3435,1.99184,5.56597,0.831552,1.81866,-0.0756986,-0.000782094,-0.0522693,0.0260651,-0.102546,-1.0963,0.0215107,1522,845,57.1175,-9.9664,85.5799,-14.8622,30.4265,-3.59561
33.5839,11.3508,2.00675,5.49485,0.79936,1.82674,-0.0755627,-9.113e-05,-0.0508503,0.0254956,-0.101149,-1.10461,0.0221692,1529,845,56.4706,-9.67015,85.3697,-14.6819,30.8992,-3.72681
34.3301,11.359,2.02678,5.41981,0.779632,1.81947,-0.0755473,0.000632816,-0.0493623,0.0248925,-0.099807,-1.114,0.0223594,1536,845,55.7362,-9.49734,85.1144,-14.613,31.361,-3.89213
35.077,11.3668,2.04643,5.35537,0.770599,1.79664,-0.075759,0.00136837,-0.047841,0.0242532,-0.0986439,-1.12462,0.0229329,1543,845,55.0474,-9.4002,84.9783,-14.6224,31.8317,-4.04798
35.8226,11.3737,2.07173,5.30116,0.766708,1.78124,-0.0762665,0.00199405,-0.0463042,0.0234876,-0.0977601,-1.13621,0.021926,1550,845,54.4758,-9.33023,84.9288,-14.7235,32.2887,-4.20127
36.5658,11.3771,2.10565,5.25549,0.777314,1.74897,-0.0770933,0.00246448,-0.0448365,0.0226245,-0.0972533,-1.14825,0.0208271,1557,845,53.9254,-9.37646,84.9437,-14.8995,32.72,-4.31093
37.31,11.3788,2.13792,5.19967,0.792412,1.71564,-0.0781816,0.00279951,-0.0434939,0.0217329,-0.097115,-1.16022,0.0211249,1564,845,53.2761,-9.49193,84.8688,-15.0559,33.1643,-4.38375
38.0533,11.3801,2.17437,5.13909,0.789856,1.70704,-0.0795737,0.00309723,-0.0423641,0.0209508,-0.0974272,-1.17195,0.0199915,1571,845,52.6697,-9.49322,84.7316,-15.0583,33.6007,-4.46098
38.7956,11.3833,2.21562,5.08502,0.784851,1.67323,-0.0813184,0.00334349,-0.0414999,0.0202928,-0.0982677,-1.18305,0.0217433,1578,845,52.043,-9.38792,84.6555,-15.0923,34.0276,-4.58715
39.5364,11.3851,2.26284,5.02672,0.776791,1.64667,-0.0832975,0.00351411,-0.0408965,0.0197454,-0.0995288,-1.19298,0.0253879,1585,845,51.4026,-9.27166,84.5195,-15.0903,34.4394,-4.70403
40.2811,11.3898,2.3004,4.95459,0.76233,1.62623,-0.0852087,0.00357109,-0.0403307,0.0191564,-0.100794,-1.20204,0.0280314,1592,845,50.6562,-9.10066,84.2862,-15.0649,34.8961,-4.84968
41.0373,11.3992,2.30702,4.86094,0.727511,1.59138,-0.086831,0.00352526,-0.0395564,0.0183952,-0.101701,-1.21122,0.0274863,1599,845,49.6697,-8.7365,83.9606,-14.7905,35.4774,-4.9937
41.7919,11.4085,2.3199,4.77414,0.690324,1.54657,-0.0883418,0.00344738,-0.0385761,0.0175063,-0.102401,-1.22131,0.0255646,1606,845,48.7153,-8.30001,83.6892,-14.5294,36.0432,-5.15546
42.542,11.4141,2.34747,4.70844,0.676746,1.45122,-0.089906,0.00337738,-0.0375679,0.0166255,-0.103154,-1.23177,0.0211035,1613,845,47.7817,-8.0076,83.5886,-14.407,36.5605,-5.28688
43.2879,11.4166,2.38804,4.6485,0.667488,1.37956,-0.091374,0.0033268,-0.0363581,0.0156754,-0.103723,-1.24338,0.0191867,1620,845,46.978,-7.80098,83.4991,-14.3331,37.036,-5.39767
44.0389,11.4216,2.41617,4.57678,0.652882,1.33588,-0.0925915,0.00329226,-0.0348119,0.0145981,-0.103897,-1.25677,0.0200157,1627,845,46.1593,-7.62284,83.3398,-14.2194,37.5665,-5.51777
44.7959,11.4294,2.42914,4.49585,0.622562,1.31477,-0.0936443,0.00332129,-0.033247,0.0136258,-0.103949,-1.27025,0.0207615,1634,845,45.3357,-7.32435,83.1484,-13.995,38.1624,-5.64807
45.5516,11.4377,2.44794,4.41396,0.604297,1.29461,-0.0945262,0.00334828,-0.0317686,0.0127557,-0.103934,-1.2829,0.022206,1641,845,44.5034,-7.15743,82.933,-13.9057,38.7446,-5.80503
46.3029,11.4441,2.48073,4.34551,0.609224,1.2678,-0.0952573,0.0034173,-0.030178,0.0119149,-0.103755,-1.29632,0.0223279,1648,845,43.7652,-7.1869,82.8079,-14.0579,39.2817,-5.96605
47.0549,11.4481,2.51266,4.29436,0.625297,1.21795,-0.0964085,0.00358096,-0.0288473,0.0113066,-0.104134,-1.30913,0.0272418,1655,845,43.1041,-7.26954,82.8671,-14.2565,39.8287,-6.07799
47.8184,11.457,2.51504,4.22534,0.625184,1.18066,-0.0982154,0.00383225,-0.0278977,0.0109609,-0.105344,-1.32062,0.0300414,1662,845,42.325,-7.21398,82.8622,-14.3214,40.4958,-6.19773
