 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.7625,10.4163,2.52382,2.59152,-0.300405,-0.503406,0.127824,-0.0547998,-0.0189318,0.129766,-0.0567417,-0.102217,0.0246586,801,845,25.0707,3.99303,39.6665,12.8962,13.6628,9.38424
-41.0663,10.4208,2.53674,2.66736,-0.303642,-0.520325,0.130015,-0.0546823,-0.0193342,0.132017,-0.0566845,-0.10319,0.0259149,808,845,25.7774,4.07871,40.174,12.8204,13.3988,9.2783
-40.3693,10.4245,2.54714,2.76224,-0.308006,-0.499328,0.132653,-0.0545844,-0.0196945,0.134702,-0.0566335,-0.103673,0.0263025,815,845,26.7442,4.11399,40.816,12.7311,13.1502,9.19543
-39.6691,10.4318,2.54258,2.86621,-0.304212,-0.477962,0.135394,-0.054555,-0.0199918,0.137476,-0.0566363,-0.103734,0.0266348,822,845,27.7995,4.05099,41.6093,12.5511,12.9629,9.08576
-38.967,10.4407,2.53004,2.96042,-0.294642,-0.45352,0.138006,-0.0546125,-0.0203554,0.140133,-0.0567401,-0.104145,0.0266781,829,845,28.7611,3.93714,42.3401,12.2888,12.8114,8.96702
-38.2637,10.4492,2.51327,3.04191,-0.286987,-0.451123,0.140474,-0.0547884,-0.0209543,0.142698,-0.0570117,-0.10571,0.0254112,836,845,29.5532,3.87343,43.0071,12.0999,12.6817,8.87021
-37.5619,10.4567,2.50672,3.12304,-0.2774,-0.451954,0.14284,-0.0550676,-0.021844,0.145223,-0.0574499,-0.108632,0.0265914,843,845,30.3346,3.79245,43.6474,11.8896,12.5219,8.76346
-36.8607,10.4655,2.50596,3.20319,-0.268014,-0.44569,0.144838,-0.0554585,-0.0229974,0.147445,-0.058065,-0.11286,0.0271856,850,845,31.1195,3.67832,44.254,11.6521,12.3485,8.61204
-36.1589,10.4756,2.50419,3.30958,-0.255058,-0.429277,0.146,-0.0559666,-0.0242644,0.148875,-0.0588408,-0.117905,0.0281689,857,845,32.1838,3.5003,45.1118,11.3584,12.186,8.43936
-35.4566,10.4845,2.50209,3.42836,-0.240161,-0.4229,0.146081,-0.0565497,-0.0255293,0.149248,-0.0597166,-0.12342,0.027361,864,845,33.3498,3.34186,46.1158,11.061,12.0311,8.29194
-34.7559,10.4915,2.50983,3.54316,-0.233394,-0.40706,0.145278,-0.0572039,-0.0267742,0.148759,-0.0606844,-0.129271,0.0258676,871,845,34.4959,3.24756,47.0369,10.8418,11.8471,8.15324
-34.0582,10.4932,2.53447,3.63272,-0.239004,-0.416547,0.144222,-0.0578498,-0.0280345,0.148039,-0.0616671,-0.135331,0.0240619,878,845,35.3428,3.36754,47.6966,10.7827,11.6075,8.07185
-33.3624,10.4927,2.57063,3.71796,-0.245171,-0.43696,0.1432,-0.0584428,-0.0292793,0.147366,-0.0626082,-0.141316,0.0256689,885,845,36.1242,3.50397,48.2973,10.7594,11.3326,7.99983
-32.6648,10.4936,2.59912,3.80727,-0.250057,-0.443839,0.141973,-0.0589261,-0.0304747,0.146494,-0.0634471,-0.147279,0.026216,892,845,36.9713,3.5994,48.9512,10.7082,11.0924,7.92337
-31.9656,10.4975,2.62115,3.89625,-0.245069,-0.44298,0.140447,-0.0592566,-0.0316597,0.145346,-0.0641555,-0.15352,0.0271747,899,845,37.8275,3.55541,49.6225,10.5379,10.883,7.80563
-31.2647,10.5033,2.6375,3.98066,-0.246099,-0.431235,0.138598,-0.0594114,-0.0327965,0.143889,-0.0647022,-0.159942,0.0280326,906,845,38.6605,3.54346,50.2594,10.4024,10.7015,7.66718
-30.5618,10.51,2.64524,4.06626,-0.251657,-0.408994,0.13662,-0.0593541,-0.0338857,0.142313,-0.0650479,-0.166473,0.0285367,913,845,39.5264,3.5727,50.9292,10.2931,10.558,7.537
-29.8562,10.517,2.64177,4.16285,-0.265355,-0.394295,0.134869,-0.0590901,-0.034879,0.140951,-0.0651716,-0.172624,0.0255183,920,845,40.4853,3.71599,51.7646,10.2804,10.4618,7.43455
-29.1479,10.5254,2.6277,4.26398,-0.274638,-0.373142,0.133335,-0.0586615,-0.0357797,0.139786,-0.0651126,-0.178382,0.0233345,927,845,41.4999,3.80981,52.6809,10.2128,10.4112,7.33394
-28.4365,10.5372,2.60108,4.37709,-0.286065,-0.334112,0.13187,-0.0581265,-0.0366122,0.138681,-0.0649375,-0.183928,0.0198378,934,845,42.6695,3.86778,53.7416,10.1433,10.4137,7.20396
-27.7263,10.5503,2.58253,4.46577,-0.287401,-0.294675,0.130244,-0.0575089,-0.0373918,0.137416,-0.0646816,-0.189524,0.0191921,941,845,43.5972,3.80155,54.5448,9.94662,10.3947,7.02397
-27.0175,10.5617,2.5732,4.54775,-0.287703,-0.2685,0.128346,-0.0568612,-0.0381925,0.135912,-0.0644279,-0.195588,0.0201788,948,845,44.4308,3.74171,55.2775,9.76997,10.3488,6.85246
-26.3084,10.5714,2.56468,4.62231,-0.284897,-0.262821,0.126316,-0.0561939,-0.0390262,0.134311,-0.0641887,-0.202061,0.0210368,955,845,45.1456,3.69364,55.9722,9.6084,10.3064,6.71029
-25.5979,10.5801,2.55087,4.69664,-0.284791,-0.253194,0.124312,-0.0555267,-0.039846,0.132745,-0.0639598,-0.208563,0.0210273,962,845,45.8657,3.70002,56.6842,9.47096,10.2897,6.60542
-24.8864,10.5884,2.5352,4.77654,-0.284164,-0.243583,0.122404,-0.054835,-0.0406427,0.131279,-0.0637104,-0.214999,0.0205779,969,845,46.6394,3.70865,57.465,9.33567,10.2865,6.51512
-24.1741,10.5978,2.51802,4.85964,-0.284997,-0.221561,0.120453,-0.0541178,-0.0414811,0.129808,-0.0634731,-0.22182,0.0203976,976,845,47.4711,3.71266,58.2729,9.18101,10.2962,6.4077
-23.4602,10.6067,2.49541,4.93562,-0.286172,-0.182208,0.118371,-0.0533859,-0.0423846,0.12826,-0.0632757,-0.229235,0.0200212,983,845,48.2702,3.69907,59.0137,9.02638,10.3323,6.32672
-22.7467,10.6153,2.47736,5.00959,-0.290159,-0.142712,0.116394,-0.0527201,-0.0432724,0.126823,-0.0631494,-0.236504,0.0197381,990,845,49.051,3.69906,59.7268,8.90403,10.359,6.23611
-22.036,10.6224,2.47391,5.07434,-0.295679,-0.123532,0.114651,-0.0521738,-0.0440822,0.125583,-0.0631058,-0.243087,0.0192636,997,845,49.6975,3.73062,60.3332,8.82917,10.3393,6.13503
-21.3258,10.6314,2.47493,5.14339,-0.3059,-0.112607,0.112902,-0.0517626,-0.044802,0.124303,-0.063163,-0.249174,0.0194043,1004,845,50.3685,3.80033,60.9855,8.78213,10.3112,5.98226
-20.6156,10.6398,2.47815,5.21776,-0.313732,-0.109804,0.110899,-0.0514742,-0.0455001,0.122779,-0.0633549,-0.255411,0.0196293,1011,845,51.0722,3.87361,61.7011,8.71531,10.2819,5.83696
-19.9015,10.6501,2.46614,5.30147,-0.312725,-0.101872,0.108586,-0.0513276,-0.0462406,0.120994,-0.0637358,-0.262163,0.0199966,1018,845,51.8743,3.86872,62.5648,8.54119,10.3154,5.69595
-19.184,10.6634,2.44158,5.38254,-0.297904,-0.0900483,0.105983,-0.0513221,-0.0471057,0.11901,-0.0643493,-0.269809,0.0193582,1025,845,52.6541,3.69419,63.4525,8.23194,10.4024,5.53465
-18.4665,10.6754,2.41916,5.44613,-0.284135,-0.0711108,0.103215,-0.0514546,-0.0480824,0.116944,-0.0651834,-0.278127,0.0203513,1032,845,53.2789,3.53338,64.1582,7.92758,10.4883,5.39261
-17.7506,10.6856,2.40593,5.5066,-0.279522,-0.0476912,0.100305,-0.0517244,-0.049147,0.114809,-0.0662285,-0.286971,0.020595,1039,845,53.8861,3.45867,64.8009,7.71413,10.5475,5.25956
-17.0367,10.6924,2.40314,5.57436,-0.286554,-0.0376821,0.0972786,-0.0521083,-0.0503247,0.11265,-0.0674797,-0.296445,0.0202283,1046,845,54.5366,3.52356,65.5011,7.66885,10.5747,5.16445
-16.3208,10.7008,2.39378,5.65254,-0.28671,-0.0399303,0.0943522,-0.0524752,-0.0517362,0.110751,-0.0688736,-0.306944,0.0213143,1053,845,55.2567,3.5327,66.3518,7.56715,10.6333,5.05716
-15.604,10.7103,2.38308,5.72745,-0.285207,-0.0618642,0.0917872,-0.05271,-0.0535197,0.109451,-0.0703737,-0.318785,0.0219569,1060,845,55.8963,3.55773,67.2074,7.45537,10.7044,4.93127
-14.8884,10.7195,2.37947,5.78505,-0.283566,-0.0748785,0.0898094,-0.0527061,-0.0557165,0.109006,-0.0719027,-0.331803,0.019942,1067,845,56.3876,3.57006,67.8627,7.31317,10.7566,4.79161
-14.1746,10.727,2.38589,5.83497,-0.284837,-0.0851965,0.0885267,-0.0524765,-0.058227,0.109463,-0.0734126,-0.345166,0.0173633,1074,845,56.8111,3.61635,68.4094,7.19196,10.779,4.65742
-13.4602,10.7341,2.39102,5.8805,-0.288376,-0.0793377,0.08783,-0.0519954,-0.0608741,0.110618,-0.0747834,-0.358199,0.016729,1081,845,57.2304,3.63855,68.9049,7.10399,10.813,4.53465
-12.741,10.7447,2.37877,5.93198,-0.285589,-0.0676203,0.0872713,-0.0512153,-0.0635049,0.111983,-0.0759268,-0.371099,0.0173485,1088,845,57.7175,3.58962,69.5229,6.92711,10.9185,4.39369
-12.0191,10.7561,2.35731,5.98673,-0.281866,-0.0468852,0.0863142,-0.0500631,-0.0661178,0.113106,-0.0768547,-0.38499,0.018796,1095,845,58.2564,3.52195,70.2033,6.73559,11.065,4.26405
-11.2961,10.767,2.33349,6.05004,-0.289368,-0.031335,0.0847123,-0.048605,-0.0686091,0.113712,-0.077605,-0.399908,0.0197507,1102,845,58.8677,3.58502,70.9892,6.6667,11.2271,4.15057
-10.5726,10.7786,2.30977,6.1201,-0.305554,-0.0122149,0.082623,-0.0469453,-0.070898,0.113878,-0.0782003,-0.415214,0.0196238,1109,845,59.5547,3.72871,71.8445,6.66603,11.3962,4.02429
-9.8512,10.7889,2.297,6.18135,-0.318987,0.00251659,0.079976,-0.0452001,-0.0729296,0.113492,-0.0787161,-0.430781,0.020306,1116,845,60.1455,3.85468,72.5869,6.63522,11.5323,3.89214
-9.13085,10.7984,2.29062,6.2442,-0.327204,0.0175897,0.0764753,-0.0434227,-0.0746626,0.112278,-0.0792254,-0.447135,0.0198238,1123,845,60.7516,3.91489,73.3303,6.56448,11.652,3.7581
-8.41087,10.8074,2.28775,6.30573,-0.328519,0.0358215,0.0721162,-0.0416493,-0.076123,0.110262,-0.0797947,-0.464529,0.0188197,1130,845,61.3508,3.89846,74.0533,6.4241,11.766,3.62328
-7.6892,10.8173,2.28027,6.3629,-0.328132,0.0603542,0.067051,-0.039899,-0.077399,0.107651,-0.0804994,-0.483102,0.018688,1137,845,61.9221,3.87604,74.7509,6.23253,11.9042,3.48342
-6.9665,10.8273,2.27072,6.40452,-0.325047,0.0758864,0.0614029,-0.038149,-0.0785711,0.104638,-0.0813842,-0.503049,0.0191229,1144,845,62.3192,3.83105,75.3199,6.04042,12.0573,3.34842
-6.24473,10.8362,2.26685,6.43579,-0.326105,0.0775915,0.0552188,-0.0364111,-0.0796248,0.101269,-0.0824609,-0.524336,0.0177954,1151,845,62.5827,3.84592,75.7875,5.91685,12.1965,3.22029
-5.52333,10.8432,2.26628,6.46148,-0.319647,0.0620148,0.048758,-0.0347267,-0.0804768,0.097674,-0.0836427,-0.546155,0.0172684,1158,845,62.746,3.8138,76.2134,5.7686,12.3303,3.11902
-4.79987,10.8517,2.25978,6.48854,-0.312732,0.0534321,0.0423738,-0.0330811,-0.0811621,0.0941486,-0.0848559,-0.567835,0.0159559,1165,845,62.9387,3.77046,76.6739,5.59125,12.4934,3.00662
-4.07535,10.8608,2.25121,6.51035,-0.303022,0.0459044,0.0362082,-0.0314659,-0.0817247,0.0908239,-0.0860815,-0.589124,0.0168016,1172,845,63.0816,3.71439,77.096,5.36373,12.6715,2.88987
-3.34758,10.8711,2.23221,6.53253,-0.297708,0.0400739,0.0302675,-0.0298079,-0.0821782,0.0877256,-0.087266,-0.610182,0.0191541,1179,845,63.2318,3.68653,77.564,5.19511,12.8955,2.77833
-2.61855,10.8825,2.21063,6.55157,-0.295759,0.0461581,0.0245801,-0.0281334,-0.0824676,0.0848004,-0.0883537,-0.630728,0.0210513,1186,845,63.3827,3.66196,78.0055,5.04215,13.1365,2.65411
-1.88751,10.8967,2.18393,6.57496,-0.291644,0.053265,0.0192515,-0.0265179,-0.0825631,0.0820427,-0.0893092,-0.650203,0.0215199,1193,845,63.577,3.57457,78.5164,4.86612,13.4046,2.48941
-1.15294,10.9117,2.14602,6.58124,-0.281462,0.103837,0.0141825,-0.0249541,-0.0824369,0.0793417,-0.0901133,-0.668868,0.0199188,1200,845,63.7178,3.37283,78.8639,4.57496,13.7214,2.34224
-0.415217,10.9275,2.09857,6.57865,-0.263264,0.166348,0.00898013,-0.0234105,-0.082028,0.0763963,-0.0908267,-0.687933,0.018306,1207,845,63.8022,3.10067,79.155,4.17271,14.0806,2.2069
0.323663,10.9422,2.04907,6.57717,-0.234476,0.225182,0.0033901,-0.0218394,-0.0812299,0.0729789,-0.0914282,-0.708365,0.0166281,1214,845,63.8854,2.7698,79.4771,3.66057,14.4544,2.10091
1.05854,10.955,2.01708,6.56574,-0.201303,0.285593,-0.0023711,-0.0202254,-0.0800303,0.0692285,-0.0918249,-0.729854,0.0183246,1221,845,63.8799,2.37467,79.6453,3.10712,14.7708,1.98077
1.78912,10.9671,2.00353,6.55052,-0.171094,0.33329,-0.00804962,-0.0186074,-0.0784999,0.0653487,-0.0920058,-0.751825,0.0187625,1228,845,63.809,1.97986,79.7305,2.60914,15.027,1.82101
2.51502,10.9764,2.00935,6.53532,-0.141361,0.36984,-0.0136242,-0.017008,-0.076732,0.0614345,-0.0920667,-0.774375,0.0188902,1235,845,63.7121,1.61135,79.7643,2.12476,15.2186,1.65924
3.24284,10.9862,2.00999,6.52405,-0.108787,0.383123,-0.0192161,-0.0154498,-0.074868,0.0575587,-0.0922246,-0.797972,0.0182806,1242,845,63.5889,1.28238,79.8839,1.62013,15.4366,1.50459
3.97486,10.9938,1.99672,6.51081,-0.076562,0.414046,-0.0249097,-0.0139418,-0.0729488,0.0537289,-0.0925804,-0.822915,0.0182987,1249,845,63.4931,0.95301,80.0245,1.15532,15.7121,1.434
4.71091,11.0048,1.97117,6.48979,-0.0449611,0.457919,-0.0303732,-0.0124665,-0.0709448,0.0500877,-0.0929274,-0.848167,0.0181546,1256,845,63.3579,0.584552,80.1297,0.672098,16.0413,1.33167
5.44537,11.0147,1.9536,6.45361,-0.00427346,0.500378,-0.0353703,-0.0110439,-0.0688485,0.0467075,-0.0931217,-0.872829,0.0164429,1263,845,63.0739,0.108709,80.0653,0.119371,16.3482,1.22838
6.17729,11.0239,1.94737,6.41393,0.0458611,0.554098,-0.03989,-0.00970661,-0.066691,0.0435789,-0.0931755,-0.89667,0.0152893,1270,845,62.7874,-0.483694,79.9252,-0.554278,16.6208,1.1068
6.90767,11.0318,1.94864,6.37663,0.110754,0.621089,-0.0438998,-0.00844096,-0.0645793,0.0407984,-0.0931391,-0.919366,0.014898,1277,845,62.5585,-1.23005,79.7802,-1.39915,16.8727,0.989408
7.64,11.04,1.94486,6.33752,0.177973,0.711293,-0.0475183,-0.00727793,-0.0625791,0.038336,-0.0931322,-0.940937,0.0173202,1284,845,62.3766,-2.00374,79.6253,-2.32204,17.1506,0.880319
8.37204,11.0487,1.94426,6.29331,0.239979,0.797146,-0.050836,-0.00626095,-0.0606827,0.0360977,-0.0931946,-0.961391,0.0195508,1291,845,62.1385,-2.73756,79.4209,-3.18766,17.4245,0.753517
9.10461,11.0582,1.94384,6.23789,0.287526,0.868523,-0.0538331,-0.00538929,-0.0588328,0.0340127,-0.0932351,-0.980677,0.0176216,1298,845,61.7599,-3.31391,79.1236,-3.90181,17.7054,0.609065
9.83503,11.0663,1.95286,6.18054,0.338843,0.923872,-0.0562418,-0.00467921,-0.0569957,0.032095,-0.093016,-0.997796,0.0163271,1305,845,61.3202,-3.90967,78.7939,-4.6215,17.9586,0.467399
10.5624,11.0718,1.9741,6.13552,0.400426,0.980736,-0.0578004,-0.00406646,-0.0553494,0.0305921,-0.092459,-1.01135,0.0161922,1312,845,61.002,-4.60208,78.5503,-5.43833,18.1733,0.33818
11.2915,11.0773,1.99118,6.08715,0.460397,1.04625,-0.0587107,-0.00355983,-0.0540185,0.0295146,-0.0917851,-1.0214,0.0165024,1319,845,60.6779,-5.26832,78.2898,-6.25915,18.4106,0.224729
12.0243,11.0844,1.99738,6.03928,0.508467,1.12076,-0.0593814,-0.00319828,-0.0529784,0.0286755,-0.0912552,-1.02917,0.016268,1326,845,60.3881,-5.84209,78.0754,-6.96551,18.696,0.110086
12.7644,11.0964,1.98068,5.99143,0.553352,1.20159,-0.0599732,-0.00297196,-0.0521653,0.0279707,-0.0909159,-1.03542,0.0177963,1333,845,60.1168,-6.3958,77.949,-7.67559,19.0748,-0.0329885
13.505,11.1085,1.96447,5.9366,0.599285,1.2694,-0.0604184,-0.00288363,-0.0515461,0.0273791,-0.0906812,-1.03992,0.0192005,1340,845,59.7442,-6.96296,77.7696,-8.35792,19.4594,-0.178764
14.2408,11.117,1.9661,5.87498,0.639081,1.31562,-0.0606876,-0.00288747,-0.0511516,0.0269637,-0.0905387,-1.04254,0.0195509,1347,845,59.2513,-7.42405,77.48,-8.94435,19.7845,-0.306209
14.975,11.1255,1.9756,5.81029,0.681029,1.35492,-0.0609085,-0.00295185,-0.0509742,0.0267052,-0.0905655,-1.04386,0.0194323,1354,845,58.7113,-7.90437,77.1442,-9.55694,20.0881,-0.456507
15.711,11.1338,1.98062,5.75755,0.722186,1.38783,-0.0613915,-0.00311585,-0.0509676,0.026455,-0.0909624,-1.04507,0.0177769,1361,845,58.2671,-8.37152,76.9562,-10.1284,20.4156,-0.587957
16.4583,11.147,1.95001,5.71919,0.754791,1.44937,-0.0622508,-0.00334726,-0.051117,0.0261955,-0.0917935,-1.04675,0.0186426,1368,845,58.0417,-8.79861,77.031,-10.6461,20.8836,-0.71178
17.2078,11.1603,1.91404,5.6805,0.778117,1.5011,-0.0633259,-0.00359427,-0.0513553,0.0259481,-0.0928683,-1.04877,0.0193534,1375,845,57.7882,-9.09238,77.1363,-11.0726,21.3791,-0.82346
17.9538,11.1724,1.89213,5.63835,0.79733,1.53521,-0.0644589,-0.00380225,-0.0515154,0.0256494,-0.0939106,-1.05144,0.0188844,1382,845,57.4547,-9.30706,77.1748,-11.4609,21.8298,-0.950383
18.7,11.1835,1.87166,5.59507,0.811628,1.56655,-0.0654987,-0.00393049,-0.051479,0.0252667,-0.0946959,-1.05487,0.0193152,1389,845,57.1055,-9.48662,77.2063,-11.7641,22.2825,-1.06182
19.4436,11.1953,1.86225,5.54101,0.813475,1.58644,-0.0664975,-0.0039287,-0.0513159,0.0248871,-0.0953133,-1.05914,0.0218264,1396,845,56.6276,-9.55204,77.1049,-11.9498,22.7022,-1.21913
20.1919,11.2076,1.83919,5.4847,0.799396,1.5984,-0.067721,-0.00381706,-0.0511319,0.0245253,-0.0960633,-1.06466,0.0202818,1403,845,56.11,-9.48588,77.042,-11.8985,23.18,-1.34451
20.9451,11.2224,1.80247,5.42578,0.781797,1.59612,-0.0693794,-0.00361939,-0.0509537,0.0241419,-0.0971407,-1.07193,0.0195343,1410,845,55.5255,-9.30813,77.0183,-11.8563,23.7168,-1.47997
21.699,11.2382,1.76589,5.368,0.769733,1.59479,-0.0713739,-0.00336618,-0.0506311,0.0236199,-0.0983599,-1.0811,0.0177408,1417,845,54.9532,-9.15559,77.0126,-11.9199,24.261,-1.63509
22.4483,11.2509,1.74652,5.31123,0.766953,1.60922,-0.0733664,-0.00303868,-0.0500893,0.0229974,-0.0994025,-1.09144,0.0172188,1424,845,54.4375,-9.11768,76.9531,-12.087,24.7482,-1.77847
23.1915,11.2595,1.74834,5.25351,0.763445,1.62893,-0.0751945,-0.00262804,-0.0494011,0.0223827,-0.100205,-1.10214,0.0169237,1431,845,53.9327,-9.11571,76.8116,-12.2036,25.1633,-1.90444
23.9305,11.2651,1.76558,5.19307,0.761573,1.63715,-0.0770518,-0.00221862,-0.0486905,0.0217713,-0.101042,-1.113,0.0171245,1438,845,53.37,-9.11728,76.5996,-12.301,25.5279,-2.01562
24.6653,11.2702,1.79787,5.13491,0.763509,1.62518,-0.079122,-0.00180227,-0.0480478,0.0212077,-0.102132,-1.12417,0.0185821,1445,845,52.769,-9.12235,76.3731,-12.4428,25.8442,-2.15903
25.4032,11.2771,1.82222,5.0697,0.752152,1.61161,-0.0812498,-0.00140051,-0.0473919,0.0206423,-0.103293,-1.13544,0.0194242,1452,845,52.1007,-8.98325,76.1126,-12.4755,26.1981,-2.3153
26.1462,11.2824,1.83173,5.00364,0.730636,1.58413,-0.0831447,-0.00103879,-0.0467197,0.0201021,-0.104286,-1.14586,0.0184696,1459,845,51.3849,-8.75994,75.9099,-12.2782,26.6137,-2.39793
26.8934,11.2916,1.83051,4.93667,0.703734,1.55072,-0.0846578,-0.000694145,-0.0461259,0.0196945,-0.105046,-1.1546,0.019215,1466,845,50.6434,-8.46885,75.7473,-12.0677,27.0781,-2.52319
27.6372,11.2976,1.84125,4.87845,0.680303,1.5224,-0.085904,-0.000372837,-0.0455652,0.0193522,-0.105629,-1.16226,0.0200019,1473,845,49.9992,-8.19904,75.6324,-11.8935,27.5047,-2.62323
28.3757,11.3032,1.87058,4.81683,0.661468,1.49998,-0.0870333,-2.75063e-05,-0.0449543,0.0190267,-0.106088,-1.16989,0.0196532,1480,845,49.342,-7.97797,75.4199,-11.8217,27.87,-2.76566
29.1106,11.3071,1.91298,4.75772,0.649191,1.47154,-0.08802,0.000362614,-0.0443018,0.0187454,-0.106403,-1.17747,0.0195566,1487,845,48.6892,-7.82,75.194,-11.8056,28.1938,-2.91522
29.8496,11.3139,1.9444,4.6814,0.622636,1.46634,-0.0886756,0.000809243,-0.0435756,0.0185225,-0.106389,-1.1847,0.0197726,1494,845,47.9519,-7.57042,74.8334,-11.6935,28.567,-3.088
30.5937,11.3238,1.96181,4.6034,0.597468,1.45386,-0.0887109,0.0013096,-0.0426474,0.0183052,-0.105706,-1.19157,0.0191081,1501,845,47.1754,-7.31927,74.5179,-11.6084,29.0008,-3.28068
31.342,11.3326,1.9684,4.52822,0.579958,1.42951,-0.0880526,0.00182269,-0.0413799,0.0179726,-0.104203,-1.19869,0.0182616,1508,845,46.3855,-7.12981,74.2811,-11.5221,29.482,-3.41852
32.0905,11.3381,1.97551,4.46033,0.565401,1.40433,-0.0868564,0.00229818,-0.0398676,0.0175253,-0.102083,-1.20595,0.0185771,1515,845,45.6601,-6.94644,74.1211,-11.4227,29.9675,-3.49467
32.8366,11.3435,1.99184,4.39168,0.548057,1.38088,-0.0853778,0.00272081,-0.0383151,0.0170529,-0.0997099,-1.21285,0.018603,1522,845,44.9354,-6.74426,73.9262,-11.3179,30.4265,-3.59561
33.5839,11.3508,2.00675,4.31459,0.526498,1.37168,-0.0838347,0.00307647,-0.0367302,0.0165198,-0.0972781,-1.21994,0.0190339,1529,845,44.1791,-6.5325,73.6544,-11.213,30.8992,-3.72681
34.3301,11.359,2.02678,4.23705,0.512129,1.35133,-0.0823314,0.00340353,-0.0351738,0.0159871,-0.094915,-1.22723,0.0198996,1536,845,43.3824,-6.38331,73.3707,-11.1886,31.361,-3.89213
35.077,11.3668,2.04643,4.1692,0.504209,1.32278,-0.0809589,0.00370619,-0.0337001,0.0154823,-0.0927349,-1.23462,0.0217132,1543,845,42.6479,-6.27847,73.195,-11.2122,31.8317,-4.04798
35.8226,11.3737,2.07173,4.1117,0.499934,1.30986,-0.0798033,0.00392471,-0.0323089,0.0149423,-0.0908208,-1.24216,0.0212048,1550,845,42.0582,-6.21523,73.104,-11.3081,32.2887,-4.20127
36.5658,11.3771,2.10565,4.06345,0.507919,1.28042,-0.0789347,0.00404143,-0.0310324,0.0143633,-0.0892565,-1.24969,0.0192553,1557,845,41.4986,-6.25649,73.085,-11.4478,32.72,-4.31093
37.31,11.3788,2.13792,4.0065,0.519882,1.25001,-0.0783697,0.00409449,-0.0298956,0.0137921,-0.0880673,-1.25712,0.0184447,1564,845,40.8541,-6.36511,72.9909,-11.56,33.1643,-4.38375
38.0533,11.3801,2.17437,3.94687,0.518063,1.24776,-0.0782009,0.00414193,-0.0289547,0.013304,-0.087363,-1.26434,0.0178736,1571,845,40.2805,-6.37145,72.8539,-11.5911,33.6007,-4.46098
38.7956,11.3833,2.21562,3.89664,0.518783,1.21704,-0.0784571,0.004179,-0.028242,0.0129088,-0.0871869,-1.271,0.0206712,1578,845,39.7014,-6.30334,72.8082,-11.7098,34.0276,-4.58715
39.5364,11.3851,2.26284,3.84525,0.51816,1.18731,-0.0789723,0.00418279,-0.0277477,0.0125915,-0.087381,-1.27655,0.0241411,1585,845,39.1159,-6.2279,72.7348,-11.8035,34.4394,-4.70403
40.2811,11.3898,2.3004,3.7845,0.510174,1.1624,-0.0794643,0.00411633,-0.0272933,0.0122395,-0.0875875,-1.28152,0.0259582,1592,845,38.4618,-6.11072,72.6096,-11.8385,34.8961,-4.84968
41.0373,11.3992,2.30702,3.69765,0.480741,1.13668,-0.0797379,0.00399576,-0.0266846,0.0117767,-0.0875188,-1.28707,0.0236563,1599,845,37.5706,-5.81929,72.3443,-11.6254,35.4774,-4.9937
41.7919,11.4085,2.3199,3.61745,0.450865,1.09735,-0.0799806,0.00388593,-0.0259366,0.0112589,-0.0873536,-1.29383,0.0210437,1606,845,36.6975,-5.49071,72.1323,-11.4182,36.0432,-5.15546
42.542,11.4141,2.34747,3.55168,0.438448,1.03482,-0.0803715,0.00383703,-0.0251898,0.010797,-0.0873314,-1.30122,0.0174098,1613,845,35.8765,-5.28541,72.0203,-11.3307,36.5605,-5.28688
43.2879,11.4166,2.38804,3.50247,0.431949,0.978185,-0.0807912,0.00392316,-0.0242416,0.0103695,-0.0872375,-1.31089,0.0158838,1620,845,35.2252,-5.13023,72.0307,-11.3045,37.036,-5.39767
44.0389,11.4216,2.41617,3.44367,0.422872,0.9466,-0.0808554,0.00421171,-0.0228884,0.00997914,-0.0866228,-1.32396,0.0176554,1627,845,34.5681,-5.00915,71.9938,-11.2777,37.5665,-5.51777
44.7959,11.4294,2.42914,3.37707,0.401226,0.92557,-0.080393,0.00410726,-0.0215575,0.00928919,-0.0855749,-1.33489,0.0185441,1634,845,33.8778,-4.77582,71.9405,-11.1582,38.1624,-5.64807
45.5516,11.4377,2.44794,3.30838,0.387405,0.90799,-0.0799611,0.00443225,-0.0200737,0.00896363,-0.0844925,-1.34878,0.0196961,1641,845,33.1782,-4.63975,71.8518,-11.1324,38.7446,-5.80503
46.3029,11.4441,2.48073,3.24957,0.390696,0.881622,-0.0794668,0.00479887,-0.0185029,0.00868268,-0.0833506,-1.3639,0.0188702,1648,845,32.5351,-4.64895,71.8179,-11.2743,39.2817,-5.96605
47.0549,11.4481,2.51266,3.20582,0.4014,0.846594,-0.0793313,0.00535079,-0.0170226,0.00864453,-0.082625,-1.37967,0.0201157,1655,845,31.9984,-4.71376,71.945,-11.4301,39.8287,-6.07799
47.8184,11.457,2.51504,3.15311,0.403253,0.81547,-0.079721,0.00612766,-0.0157132,0.00891332,-0.0825067,-1.39534,0.0213967,1662,845,31.3939,-4.68621,72.0989,-11.5239,40.4958,-6.19773
48.5872,11.4681,2.50479,3.0877,0.396795,0.764342,-0.0803971,0.00714482,-0.0145434,0.00949769,-0.08275,-1.4104,0.0207935,1669,845,30.6089,-4.5475,72.1808,-11.5141,41.2188,-6.32325
