 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.5458,-4.7369,4.2253,9.71177,0.829388,-1.02328,-0.0455909,-0.0912154,-0.135966,0.069463,-0.206269,-0.702283,0.0420579,1522,999,87.1194,-6.43088,114.397,-7.65329,16.0651,-0.178181
32.2757,-4.74056,4.27284,9.65425,0.813443,-0.979598,-0.0749233,-0.0773063,-0.140328,0.0642184,-0.216448,-0.781153,0.0405519,1529,999,86.6499,-6.34848,114.154,-7.55527,16.4054,-0.210079
33.0146,-4.7372,4.29524,9.54314,0.788266,-0.876096,-0.106083,-0.0603774,-0.142299,0.0608922,-0.227353,-0.865017,0.0405128,1536,999,85.8782,-6.23148,113.456,-7.52909,16.8509,-0.321352
33.7567,-4.73271,4.30986,9.40206,0.723809,-0.693943,-0.13842,-0.0411608,-0.141826,0.0601416,-0.239722,-0.950557,0.0416016,1543,999,85.1006,-5.87576,112.476,-7.15635,17.3339,-0.436734
34.5008,-4.73285,4.3199,9.18828,0.650026,-0.413179,-0.168687,-0.0215315,-0.138658,0.061861,-0.252079,-1.02933,0.0451792,1550,999,83.9801,-5.50145,110.766,-6.74863,17.8401,-0.450382
-49.0271,-5.5687,2.90381,0.90666,0.295821,-0.246008,0.0704607,-0.0216188,0.00432033,0.070663,-0.021821,0.0467826,0.0246508,731,1006,8.71278,-2.64348,18.5771,2.37845,9.24232,5.08481
-48.3418,-5.5678,2.94111,0.948293,0.30319,-0.254244,0.0734346,-0.0218907,0.00447554,0.0736443,-0.0221004,0.0468129,0.0238394,738,1006,9.1106,-2.72799,18.5765,2.23068,8.81885,4.9799
-47.6554,-5.56976,2.97369,0.994533,0.312377,-0.262692,0.0751319,-0.022224,0.00456098,0.0753451,-0.0224372,0.0467122,0.0222903,745,1006,9.55349,-2.81335,18.6438,2.11687,8.41773,4.94462
-46.9651,-5.56843,2.98444,1.04722,0.31868,-0.261268,0.0757408,-0.0226224,0.00445266,0.0759419,-0.0228235,0.0451445,0.0238998,752,1006,10.0779,-2.87916,18.8397,2.00323,8.10227,4.89415
-46.2728,-5.56396,2.9861,1.10126,0.327009,-0.264121,0.0757513,-0.0230723,0.00418476,0.0759282,-0.0232492,0.0422449,0.025267,759,1006,10.6075,-2.99518,19.098,1.8681,7.82704,4.80117
-45.5804,-5.55927,2.98948,1.16364,0.330371,-0.260049,0.0755875,-0.0235639,0.00383502,0.0757356,-0.023712,0.0386015,0.0265854,766,1006,11.2334,-3.0552,19.4242,1.75114,7.55235,4.69965
-44.8873,-5.55892,2.99031,1.2267,0.33737,-0.257608,0.0755359,-0.0240773,0.00344435,0.0756548,-0.0241963,0.0345223,0.0276289,773,1006,11.8619,-3.09562,19.7756,1.63843,7.29195,4.69281
-44.1939,-5.55848,2.99101,1.28386,0.339137,-0.250265,0.0756664,-0.0245963,0.00301942,0.0757573,-0.0246872,0.0300788,0.0266318,780,1006,12.44,-3.09481,20.0671,1.57625,7.03868,4.68426
-43.4974,-5.55498,2.97714,1.33031,0.352052,-0.256138,0.0760216,-0.0250957,0.00263015,0.0760899,-0.0251641,0.0259875,0.0238548,787,1006,12.8836,-3.2164,20.3412,1.41776,6.84544,4.6481
-42.7996,-5.55119,2.95851,1.36872,0.35914,-0.252602,0.0765439,-0.0256364,0.00225696,0.0765938,-0.0256863,0.0220737,0.0220766,794,1006,13.2637,-3.32277,20.5427,1.34505,6.6761,4.61731
-42.1046,-5.55095,2.95754,1.40724,0.365536,-0.251651,0.0774871,-0.0262098,0.00195991,0.0775241,-0.0262469,0.0188914,0.0217035,801,1006,13.6403,-3.40661,20.6928,1.29932,6.44888,4.61678
-41.4131,-5.55299,2.97733,1.44759,0.372238,-0.24345,0.0789149,-0.0267789,0.00176893,0.0789445,-0.0268085,0.0167301,0.022651,808,1006,14.0486,-3.4633,20.7797,1.19934,6.15302,4.6137
-40.7243,-5.5551,3.01406,1.49666,0.38049,-0.246257,0.0806075,-0.0273279,0.00166865,0.0806332,-0.0273537,0.0154548,0.0232541,815,1006,14.5239,-3.51484,20.9184,1.05001,5.80287,4.572
-40.0339,-5.55608,3.04372,1.55536,0.387615,-0.248496,0.0824412,-0.0278676,0.00164241,0.0824656,-0.027892,0.0148848,0.0232377,822,1006,15.0963,-3.56306,21.1825,0.912712,5.48513,4.524
-39.3416,-5.55365,3.0648,1.61806,0.394105,-0.242099,0.0844761,-0.0284211,0.00168404,0.0845012,-0.0284462,0.0149122,0.0232407,829,1006,15.7244,-3.65389,21.5094,0.762876,5.2061,4.42702
-38.6481,-5.55122,3.08151,1.67889,0.397564,-0.240088,0.0867642,-0.0289838,0.00180566,0.0867924,-0.0290119,0.0155949,0.0234661,836,1006,16.3253,-3.69783,21.8481,0.647044,4.94945,4.3403
-37.9563,-5.55086,3.1093,1.73447,0.40222,-0.24481,0.0891337,-0.0295334,0.00201676,0.089168,-0.0295677,0.0169885,0.0246786,843,1006,16.8601,-3.7444,22.1143,0.541523,4.65886,4.26971
-37.2682,-5.55415,3.1575,1.79204,0.409334,-0.266739,0.0912784,-0.0300674,0.00230498,0.0913222,-0.0301111,0.018986,0.0264728,850,1006,17.3809,-3.80532,22.3627,0.467121,4.30001,4.22478
-36.5751,-5.55583,3.18065,1.8584,0.423382,-0.270559,0.0929443,-0.030601,0.00258153,0.0929983,-0.0306549,0.0208832,0.0260953,857,1006,18.0216,-3.93682,22.7641,0.308725,4.03872,4.20659
-35.8797,-5.55579,3.19434,1.92512,0.435178,-0.265406,0.0941124,-0.0311686,0.0028164,0.0941757,-0.0312318,0.0224655,0.025154,864,1006,18.6826,-4.0569,23.1949,0.15066,3.81888,4.17586
-35.1808,-5.55586,3.1915,1.99335,0.44266,-0.248685,0.0949357,-0.0317755,0.00299911,0.0950067,-0.0318464,0.0236512,0.0241509,871,1006,19.3808,-4.09894,23.6868,0.0138357,3.66549,4.18628
-34.4826,-5.55428,3.19459,2.06167,0.44197,-0.242277,0.0955295,-0.0324487,0.00314683,0.0956068,-0.0325261,0.024569,0.0249435,878,1006,20.0609,-4.09365,24.1825,-0.0286513,3.49806,4.14948
-33.7825,-5.55145,3.19034,2.12624,0.445561,-0.232283,0.0959163,-0.0332138,0.0032728,0.0959992,-0.0332967,0.0253233,0.0268171,885,1006,20.709,-4.14123,24.6707,-0.120266,3.36445,4.10439
-33.0816,-5.54742,3.18399,2.18866,0.448281,-0.222278,0.0960771,-0.0341016,0.00334081,0.0961627,-0.0341873,0.0256408,0.0268786,892,1006,21.335,-4.17484,25.153,-0.227707,3.24569,4.04019
-32.3818,-5.54327,3.18575,2.2527,0.453341,-0.217797,0.095979,-0.0351317,0.00333823,0.0960639,-0.0352166,0.0254392,0.0266889,899,1006,21.9653,-4.23007,25.6392,-0.368934,3.10454,3.95432
-31.6853,-5.54298,3.2056,2.31691,0.461259,-0.216268,0.0956608,-0.036331,0.00326868,0.0957417,-0.0364119,0.024744,0.0249621,906,1006,22.5907,-4.27712,26.0735,-0.5339,2.90333,3.90419
-30.991,-5.54562,3.23761,2.37895,0.464425,-0.225076,0.095429,-0.0377107,0.00314279,0.0955032,-0.0377849,0.0235877,0.0233051,913,1006,23.174,-4.28455,26.465,-0.588484,2.6638,3.88464
-30.2976,-5.5488,3.27528,2.44327,0.47489,-0.234328,0.0956375,-0.0392525,0.00294023,0.0957016,-0.0393166,0.0217834,0.0226829,920,1006,23.7769,-4.36938,26.8673,-0.712875,2.41031,3.86269
-29.6034,-5.55014,3.31111,2.50985,0.485772,-0.242472,0.0963907,-0.0409088,0.00264845,0.0964417,-0.0409599,0.01928,0.0229569,927,1006,24.4034,-4.48717,27.3046,-0.847372,2.17087,3.80796
-28.9063,-5.54953,3.3349,2.57861,0.495675,-0.248872,0.0975977,-0.0426282,0.00230309,0.0976355,-0.042666,0.0164182,0.0246193,934,1006,25.0538,-4.61033,27.8114,-0.9715,1.98261,3.74214
-28.2072,-5.54964,3.35023,2.64009,0.502711,-0.254806,0.0991112,-0.0443514,0.00191452,0.0991367,-0.0443769,0.0133419,0.0271755,941,1006,25.6319,-4.68323,28.2826,-1.05562,1.83167,3.71078
-27.5078,-5.55115,3.36608,2.69724,0.514949,-0.261522,0.100841,-0.0460078,0.00149515,0.100856,-0.0460231,0.0101802,0.0308585,948,1006,26.1632,-4.81508,28.7178,-1.15567,1.68517,3.70662
-26.8101,-5.55178,3.39201,2.75367,0.528213,-0.26831,0.102743,-0.0475034,0.00109607,0.102751,-0.0475114,0.00729458,0.0354118,955,1006,26.6866,-4.94564,29.1174,-1.31927,1.50922,3.66084
-26.1136,-5.55192,3.42505,2.81626,0.542116,-0.294283,0.104679,-0.0487662,0.000813983,0.104684,-0.0487706,0.00530451,0.0361583,962,1006,27.2289,-5.0519,29.5883,-1.50178,1.31441,3.58842
-25.4134,-5.55125,3.44273,2.90015,0.543879,-0.289926,0.106284,-0.0497097,0.000678212,0.106287,-0.0497127,0.00434759,0.0326589,969,1006,28.0482,-5.05182,30.2842,-1.59894,1.18269,3.53608
-24.7123,-5.54927,3.4581,2.99616,0.539383,-0.272081,0.107188,-0.0503123,0.000669362,0.10719,-0.0503151,0.00424982,0.0314593,976,1006,29.0172,-4.98932,31.0953,-1.68632,1.06673,3.46259
-24.0104,-5.54879,3.4709,3.09179,0.535465,-0.243097,0.10737,-0.0505595,0.000791645,0.107374,-0.0505635,0.00501246,0.0303937,983,1006,30.0059,-4.93242,31.9033,-1.76961,0.966514,3.42549
-23.3042,-5.54792,3.46624,3.18247,0.535033,-0.228317,0.107158,-0.0504995,0.00103898,0.107165,-0.0505064,0.00658972,0.0302971,990,1006,30.9119,-4.88863,32.7547,-1.84268,0.937047,3.42159
-22.5975,-5.54483,3.46193,3.25918,0.527789,-0.228341,0.10676,-0.0502035,0.00136692,0.106771,-0.0502154,0.00870765,0.0332238,997,1006,31.6475,-4.79582,33.4961,-1.83884,0.914187,3.37213
-21.8916,-5.54057,3.46308,3.32322,0.518481,-0.222724,0.106173,-0.0497369,0.00170198,0.106192,-0.0497554,0.0109147,0.0329835,1004,1006,32.2704,-4.73658,34.0925,-1.80924,0.878797,3.28621
-21.1849,-5.53529,3.46306,3.38636,0.517328,-0.201683,0.105459,-0.049197,0.00196637,0.105484,-0.049222,0.0127117,0.0298919,1011,1006,32.9169,-4.8112,34.6718,-1.86226,0.8551,3.1824
-20.4769,-5.53069,3.45901,3.4547,0.530317,-0.183673,0.104868,-0.04866,0.0021102,0.104897,-0.048689,0.0137413,0.0292377,1018,1006,33.6037,-5.02028,35.3309,-2.03287,0.852894,3.10209
-19.7715,-5.53029,3.46815,3.5153,0.551218,-0.189908,0.104437,-0.0481767,0.0021452,0.104467,-0.0482069,0.0140527,0.0281567,1025,1006,34.1575,-5.25387,35.9067,-2.22726,0.808002,3.07535
-19.0647,-5.53018,3.47274,3.57077,0.567096,-0.19542,0.104247,-0.0477484,0.00206405,0.104275,-0.0477764,0.0135764,0.0265288,1032,1006,34.6621,-5.38072,36.4533,-2.41377,0.786706,3.06521
-18.357,-5.52984,3.47564,3.62582,0.580628,-0.189623,0.104635,-0.047706,0.00188628,0.104659,-0.0477293,0.0123794,0.0249771,1039,1006,35.1879,-5.48488,36.9935,-2.60331,0.778682,3.05454
-17.6497,-5.52809,3.48229,3.69236,0.591165,-0.187587,0.105808,-0.0482227,0.00164873,0.105826,-0.0482404,0.0107023,0.0245258,1046,1006,35.8182,-5.55971,37.6467,-2.79048,0.764535,3.00661
-16.9416,-5.52621,3.48745,3.76951,0.597798,-0.177828,0.107673,-0.0494557,0.0013634,0.107685,-0.0494676,0.00867605,0.0251361,1053,1006,36.5708,-5.63496,38.4074,-2.91612,0.762979,2.95952
-16.2369,-5.52746,3.50861,3.85227,0.59856,-0.178909,0.109746,-0.0515026,0.00103678,0.109753,-0.0515092,0.00642935,0.0265235,1060,1006,37.3548,-5.64182,39.186,-2.94214,0.70868,2.93801
-15.5336,-5.52875,3.53791,3.93598,0.598113,-0.166339,0.111789,-0.0545038,0.000657655,0.111791,-0.0545064,0.00395473,0.0274248,1067,1006,38.18,-5.6572,39.9348,-2.98591,0.63155,2.8983
-14.8271,-5.52859,3.5553,4.02747,0.606925,-0.150076,0.114103,-0.0585409,0.00028786,0.114103,-0.0585414,0.00166736,0.0288179,1074,1006,39.0864,-5.76604,40.8087,-3.13085,0.605644,2.85713
-14.1172,-5.52565,3.56033,4.09404,0.64297,-0.148434,0.116559,-0.0634011,0.000105808,0.116559,-0.0634011,0.000587955,0.029882,1081,1006,39.7051,-6.1351,41.5103,-3.55125,0.633222,2.78933
-13.4043,-5.52186,3.55479,4.15737,0.677215,-0.132582,0.11895,-0.068799,-1.93947e-05,0.11895,-0.068799,-0.000103301,0.0282262,1088,1006,40.3247,-6.47702,42.2076,-3.9885,0.707056,2.72913
-12.6923,-5.52061,3.55462,4.2281,0.717839,-0.130395,0.12114,-0.0743261,-0.000182021,0.121141,-0.0743262,-0.000931215,0.0274496,1095,1006,40.9818,-6.86944,42.9834,-4.43191,0.767395,2.70742
-11.984,-5.52071,3.57178,4.30761,0.761561,-0.107724,0.123129,-0.0796812,-0.000396443,0.12313,-0.079682,-0.00195474,0.0258032,1102,1006,41.7743,-7.33241,43.767,-4.92825,0.770681,2.67241
-11.2721,-5.51843,3.57642,4.40432,0.804537,-0.0741043,0.124934,-0.0845284,-0.000645338,0.124936,-0.0845304,-0.00308088,0.0274539,1109,1006,42.7602,-7.82675,44.7622,-5.42192,0.82797,2.61876
-10.5581,-5.51585,3.57381,4.48989,0.840899,-0.0402078,0.12648,-0.0885996,-0.000944719,0.126484,-0.0886037,-0.00439231,0.028396,1116,1006,43.6382,-8.25252,45.6805,-5.84143,0.919245,2.57626
-9.84224,-5.5135,3.56608,4.56967,0.865322,-0.0065373,0.127629,-0.0917006,-0.00126925,0.127637,-0.0917079,-0.0057867,0.0272572,1123,1006,44.4611,-8.52845,46.5669,-6.15542,1.03649,2.5504
-9.12661,-5.51166,3.56114,4.65371,0.883163,0.0114917,0.128623,-0.0946191,-0.0018302,0.128638,-0.0946341,-0.00819756,0.027889,1130,1006,45.288,-8.70288,47.5111,-6.39916,1.1505,2.52809
-8.41578,-5.50997,3.57763,4.74267,0.898049,0.015785,0.129663,-0.0968837,-0.00250299,0.129691,-0.0969113,-0.0110466,0.0277332,1137,1006,46.1303,-8.84201,48.4505,-6.63421,1.19269,2.4589
-7.70691,-5.509,3.60375,4.83256,0.910589,0.0134818,0.130194,-0.0981094,-0.00335972,0.130244,-0.0981588,-0.0147118,0.0259532,1144,1006,46.9652,-8.93362,49.3792,-6.86274,1.2063,2.38164
-6.99525,-5.50513,3.62073,4.9313,0.90841,0.0191283,0.129802,-0.0992084,-0.00438152,0.129886,-0.0992922,-0.019123,0.0251736,1151,1006,47.9078,-8.91136,50.4273,-6.9663,1.26184,2.26769
-6.28015,-5.50021,3.62591,5.02743,0.91072,0.0222042,0.128905,-0.100736,-0.00533269,0.129029,-0.10086,-0.0232051,0.0243568,1158,1006,48.8149,-8.9334,51.5035,-7.10213,1.3685,2.16023
-5.56368,-5.49652,3.62749,5.11699,0.915011,0.0302728,0.128308,-0.102313,-0.00605855,0.128467,-0.102472,-0.0262464,0.0267097,1165,1006,49.6685,-8.97085,52.5292,-7.24052,1.4952,2.08611
-4.84657,-5.49308,3.6285,5.18858,0.9262,0.0327126,0.128585,-0.104427,-0.0065281,0.128768,-0.10461,-0.0279869,0.0292643,1172,1006,50.3302,-9.0699,53.3923,-7.43536,1.6312,2.01825
-4.13074,-5.49116,3.63632,5.25929,0.945016,0.0355202,0.129305,-0.107007,-0.00682154,0.129501,-0.107204,-0.0288347,0.0317912,1179,1006,50.9819,-9.24074,54.2295,-7.69706,1.74874,1.96489
-3.41563,-5.49204,3.64848,5.34207,0.961003,0.0433204,0.13038,-0.110026,-0.00718959,0.130595,-0.11024,-0.0298705,0.0322031,1186,1006,51.7636,-9.40948,55.1727,-7.87031,1.85643,1.95757
-2.7033,-5.49512,3.67296,5.43221,0.982774,0.0529764,0.131946,-0.113364,-0.00759601,0.132181,-0.113599,-0.0309254,0.0314635,1193,1006,52.6201,-9.64836,56.1509,-8.07836,1.92502,1.96534
-1.99116,-5.49538,3.70024,5.51353,0.994683,0.0601375,0.134036,-0.116631,-0.00799476,0.134291,-0.116886,-0.0318508,0.0304064,1200,1006,53.3865,-9.8062,57.0414,-8.22773,1.99152,1.91037
-1.27126,-5.49245,3.69984,5.58776,1.01353,0.0838097,0.136658,-0.119529,-0.00835444,0.13693,-0.119801,-0.0325647,0.0267622,1207,1006,54.1218,-10.0212,57.9541,-8.49516,2.16886,1.85631
-0.544714,-5.48638,3.67656,5.65484,1.03213,0.108432,0.13982,-0.122031,-0.00868212,0.140108,-0.122319,-0.0331083,0.025512,1214,1006,54.7875,-10.2318,58.8862,-8.77267,2.43946,1.79289
0.180613,-5.48204,3.65991,5.7392,1.05696,0.122729,0.143349,-0.124183,-0.00899801,0.143652,-0.124485,-0.0335828,0.0260426,1221,1006,55.5908,-10.4776,59.985,-9.09565,2.69224,1.7485
0.902023,-5.48116,3.65974,5.85586,1.09536,0.124216,0.14669,-0.126002,-0.00922124,0.147002,-0.126313,-0.0337642,0.0258129,1228,1006,56.6681,-10.8402,61.3676,-9.51158,2.89003,1.73481
1.61944,-5.48001,3.67652,5.97725,1.13199,0.123825,0.149215,-0.126595,-0.00933093,0.14953,-0.12691,-0.0337796,0.0300246,1235,1006,57.7864,-11.1848,62.7458,-9.95095,3.03244,1.67631
2.34056,-5.47662,3.68154,6.08767,1.14114,0.144131,0.150422,-0.127238,-0.00964652,0.150757,-0.127573,-0.0346864,0.0335924,1242,1006,58.8593,-11.2699,64.0442,-10.1677,3.22665,1.60076
3.05832,-5.47748,3.70044,6.18846,1.11843,0.165713,0.150836,-0.127899,-0.0101092,0.151202,-0.128265,-0.0362047,0.0324033,1249,1006,59.8523,-11.0396,65.1995,-10.0168,3.37508,1.57753
3.77594,-5.47947,3.72148,6.28994,1.09356,0.201028,0.15101,-0.128159,-0.0109065,0.151435,-0.128584,-0.0389886,0.0330983,1256,1006,60.8895,-10.8197,66.3501,-9.82771,3.52249,1.57179
4.49472,-5.48071,3.74013,6.40147,1.08982,0.217576,0.150625,-0.128418,-0.0119566,0.151136,-0.128929,-0.0427442,0.0315017,1263,1006,61.9648,-10.8174,67.637,-9.80668,3.68638,1.55681
5.21798,-5.47654,3.7448,6.52366,1.10538,0.230098,0.149222,-0.129174,-0.0133152,0.149857,-0.129809,-0.0476832,0.0298619,1270,1006,63.1226,-11.0137,69.0961,-10.0362,3.91156,1.46659
5.9432,-5.47262,3.7443,6.63496,1.12497,0.235223,0.147043,-0.129613,-0.0149011,0.147843,-0.130413,-0.0536548,0.0284141,1277,1006,64.1518,-11.2387,70.4795,-10.2824,4.16326,1.39344
6.66841,-5.46931,3.74573,6.7288,1.14016,0.262748,0.144828,-0.129729,-0.0166659,0.145836,-0.130737,-0.0604053,0.0284745,1284,1006,65.076,-11.428,71.6698,-10.5222,4.41501,1.32798
7.39476,-5.46825,3.74473,6.81404,1.14514,0.276613,0.143109,-0.129504,-0.0185016,0.144358,-0.130754,-0.0674554,0.0306277,1291,1006,65.881,-11.4526,72.8004,-10.6403,4.68236,1.31302
8.1203,-5.46723,3.74862,6.89841,1.14367,0.268217,0.141717,-0.128899,-0.0202713,0.143227,-0.130409,-0.0743548,0.0326277,1298,1006,66.6163,-11.4,73.9297,-10.6651,4.93895,1.28746
8.8473,-5.4661,3.74926,6.99147,1.13843,0.240709,0.140445,-0.128156,-0.0220039,0.142236,-0.129947,-0.0811992,0.0330896,1305,1006,67.3796,-11.2935,75.1797,-10.6182,5.2151,1.2672
9.57417,-5.46538,3.75224,7.09594,1.12884,0.195453,0.139327,-0.127608,-0.0238437,0.14144,-0.129721,-0.0883913,0.0309502,1312,1006,68.2005,-11.1254,76.5556,-10.5016,5.48988,1.24985
10.2963,-5.46564,3.77369,7.19579,1.12142,0.188591,0.13853,-0.12715,-0.025713,0.140995,-0.129616,-0.0955997,0.0293479,1319,1006,69.0861,-11.0339,77.7969,-10.4667,5.70291,1.2091
11.0207,-5.46462,3.78897,7.29996,1.1175,0.228345,0.138215,-0.126692,-0.0275559,0.141051,-0.129528,-0.102558,0.0293532,1326,1006,70.143,-11.0314,79.0787,-10.5331,5.94681,1.15724
11.7438,-5.4647,3.81064,7.39534,1.11892,0.271224,0.138511,-0.125903,-0.02938,0.141737,-0.129128,-0.109337,0.029469,1333,1006,71.1237,-11.081,80.2559,-10.6546,6.17395,1.11263
12.4698,-5.46255,3.82416,7.49211,1.11403,0.264092,0.139728,-0.125218,-0.0310384,0.143315,-0.128805,-0.115074,0.0293508,1340,1006,71.973,-11.0411,81.5203,-10.6468,6.43975,1.04259
13.1988,-5.46008,3.82931,7.58569,1.10839,0.231786,0.142273,-0.123373,-0.0319185,0.146054,-0.127154,-0.117918,0.0289503,1347,1006,72.7157,-10.944,82.807,-10.6083,6.74435,0.985472
13.9264,-5.45883,3.84103,7.67891,1.10486,0.206697,0.145082,-0.121527,-0.0324806,0.148983,-0.125427,-0.1195,0.0276894,1354,1006,73.4738,-10.8509,84.0682,-10.6156,7.03152,0.937496
14.6589,-5.46005,3.83763,7.77418,1.11381,0.222635,0.147737,-0.119673,-0.0325652,0.151646,-0.123581,-0.119454,0.0259916,1361,1006,74.3637,-10.926,85.3848,-10.7154,7.38167,0.973584
15.3886,-5.46073,3.84555,7.8721,1.11767,0.253733,0.150401,-0.117769,-0.0325063,0.154285,-0.121653,-0.118921,0.0254043,1368,1006,75.3254,-10.9951,86.6865,-10.7932,7.69731,0.972867
16.1151,-5.45943,3.86628,7.97011,1.11892,0.233992,0.153432,-0.116002,-0.0325906,0.157318,-0.119888,-0.118679,0.0288872,1375,1006,76.139,-11.0009,87.983,-10.832,7.97331,0.903198
16.8427,-5.45712,3.88541,8.07252,1.10528,0.203004,0.156784,-0.114381,-0.0327756,0.160689,-0.118287,-0.118594,0.0324287,1382,1006,76.9628,-10.8308,89.3429,-10.74,8.2632,0.817236
17.5672,-5.45674,3.91635,8.16872,1.09559,0.172943,0.159909,-0.112952,-0.033073,0.16386,-0.116904,-0.118914,0.0333298,1389,1006,77.7287,-10.6979,90.6038,-10.6811,8.51567,0.742194
18.29,-5.45961,3.95427,8.27852,1.10006,0.124634,0.162372,-0.112096,-0.0336989,0.166449,-0.116173,-0.120397,0.0315571,1396,1006,78.5624,-10.6478,91.9925,-10.7292,8.74824,0.715505
19.0173,-5.46027,3.97908,8.40268,1.11934,0.117414,0.164329,-0.112035,-0.0344532,0.168559,-0.116266,-0.122175,0.0294162,1403,1006,79.6459,-10.8585,93.5591,-10.9212,9.03823,0.675403
19.7477,-5.46136,3.99559,8.53279,1.13646,0.0821473,0.166087,-0.112988,-0.0355877,0.170554,-0.117454,-0.124859,0.0287084,1410,1006,80.697,-10.957,95.2369,-11.0873,9.36666,0.662986
20.4883,-5.45886,3.98058,8.65262,1.13623,0.0937249,0.167152,-0.114595,-0.0369163,0.171908,-0.119352,-0.128145,0.029677,1417,1006,81.791,-10.9518,96.9081,-11.1201,9.82215,0.652517
21.2263,-5.45369,3.9768,8.76428,1.11793,0.0309139,0.166719,-0.116904,-0.0385689,0.17187,-0.122056,-0.132775,0.0293589,1424,1006,82.5863,-10.6807,98.5014,-10.9633,10.2442,0.563356
21.9626,-5.45109,3.97996,8.8837,1.09749,-0.046922,0.16477,-0.119741,-0.0409209,0.170539,-0.12551,-0.140048,0.030293,1431,1006,83.4068,-10.3933,100.16,-10.7112,10.6469,0.508863
22.6934,-5.44722,4.00296,9.01995,1.08887,-0.145574,0.161872,-0.122908,-0.0439181,0.168491,-0.129527,-0.149589,0.0327789,1438,1006,84.3165,-10.2469,101.933,-10.5758,10.9833,0.383683
23.4245,-5.44693,4.02623,9.12306,1.12061,-0.244582,0.157836,-0.125997,-0.0477044,0.16564,-0.1338,-0.162139,0.0363649,1445,1006,84.8963,-10.4339,103.375,-10.8362,11.3248,0.328653
24.1573,-5.44659,4.04592,9.21834,1.14161,-0.310174,0.152391,-0.129705,-0.0523384,0.161788,-0.139102,-0.177659,0.0405273,1452,1006,85.505,-10.5386,104.741,-11.0365,11.6874,0.281015
24.8943,-5.44623,4.05389,9.34592,1.1431,-0.355161,0.144746,-0.132769,-0.0578203,0.156311,-0.144334,-0.19741,0.0392035,1459,1006,86.4809,-10.4651,106.472,-11.049,12.1016,0.260051
25.638,-5.44023,4.04314,9.48859,1.12737,-0.46738,0.134979,-0.134658,-0.0637633,0.149297,-0.148976,-0.22089,0.0377674,1466,1006,87.3865,-10.2443,108.455,-10.7787,12.596,0.170796
26.3872,-5.43389,4.01719,9.60077,1.11666,-0.557464,0.12278,-0.135594,-0.0704336,0.140733,-0.153547,-0.249577,0.0372992,1473,1006,88.067,-10.0579,110.182,-10.5961,13.1553,0.110285
27.1312,-5.43288,4.0094,9.66661,1.11117,-0.621551,0.107331,-0.13506,-0.0775058,0.129994,-0.157724,-0.284483,0.0386153,1480,1006,88.3945,-9.89001,111.37,-10.4967,13.652,0.112855
27.8677,-5.43379,4.0265,9.72041,1.09337,-0.724037,0.0892958,-0.132929,-0.0849957,0.118077,-0.161711,-0.326501,0.0404418,1487,1006,88.4939,-9.54504,112.366,-10.261,14.0622,0.0959203
28.6006,-5.43371,4.05685,9.78401,1.06469,-0.856162,0.0690585,-0.128914,-0.0919594,0.105183,-0.165038,-0.374308,0.0412222,1494,1006,88.5933,-9.10464,113.427,-9.88711,14.4305,0.0290877
29.3367,-5.43307,4.07904,9.85153,1.03723,-1.00467,0.0463259,-0.122933,-0.0985015,0.0915606,-0.168167,-0.430502,0.0413808,1501,1006,88.671,-8.71127,114.566,-9.44576,14.8374,-0.0300524
30.0773,-5.43205,4.08899,9.90235,1.00496,-1.08129,0.0218687,-0.116285,-0.105352,0.0787702,-0.173187,-0.495219,0.041754,1508,1006,88.8183,-8.3429,115.562,-9.03233,15.2981,-0.068339
30.8119,-5.43524,4.11876,9.92283,0.986679,-1.0994,-0.00400347,-0.107993,-0.112207,0.0676699,-0.179666,-0.568435,0.0415273,1515,1006,88.8677,-8.07658,116.17,-8.89186,15.6904,-0.0692288
31.5436,-5.43909,4.15885,9.92254,0.976776,-1.07797,-0.0318522,-0.0972613,-0.118801,0.0586635,-0.187777,-0.651081,0.0410139,1522,1006,88.8499,-7.88925,116.527,-8.94073,16.0511,-0.0810846
32.273,-5.44273,4.20778,9.90116,0.964252,-1.04781,-0.0619566,-0.083787,-0.124919,0.0525236,-0.198267,-0.74182,0.0421884,1529,1006,88.6682,-7.7721,116.646,-8.91473,16.3862,-0.117167
33.0119,-5.44084,4.22992,9.84865,0.9345,-0.967273,-0.0949715,-0.0668174,-0.129915,0.0497808,-0.21157,-0.839365,0.043342,1536,1006,88.3637,-7.59036,116.545,-8.7784,16.8321,-0.200589
33.7518,-5.4393,4.25082,9.76008,0.863166,-0.9071,-0.130998,-0.046519,-0.13396,0.0517028,-0.22922,-0.938122,0.0464971,1543,1006,87.6763,-7.07148,116.099,-8.10243,17.2903,-0.274003
34.49,-5.44202,4.27794,9.5518,0.780974,-0.679113,-0.16935,-0.0229622,-0.136963,0.0591382,-0.251451,-1.03079,0.0442932,1550,1006,86.437,-6.52057,114.394,-7.56475,17.731,-0.277915
35.2297,-5.44468,4.30251,9.26724,0.709693,-0.408489,-0.180933,-0.0159866,-0.128608,0.0543206,-0.25124,-1.07051,0.0450769,1557,1006,84.6352,-6.19573,111.93,-7.11392,18.1891,-0.277365
