 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.52627,16.8611,0.000588588,0.0565673,-0.0771382,0.057086,-0.000830046,0.000605454,0.000656382,0.00086033,-0.00108492,1.20041,0.00917398,1151,789,0.702633,0.683533,23.07,4.1551,22.5878,3.4997
-4.78948,16.8783,-0.0425599,0.0520125,-0.0774416,0.0642086,-0.000784832,0.000539137,0.000715284,0.000851757,-0.00109745,1.15876,0.0110864,1158,789,0.676597,0.663112,23.3137,4.00416,22.8833,3.34503
-4.06215,16.8888,-0.046491,0.0529211,-0.0751127,0.0549045,-0.000727535,0.000474954,0.000773851,0.000853679,-0.00110626,1.11566,0.0114753,1165,789,0.662648,0.650089,23.4935,3.85449,23.0422,3.19911
-3.333,16.9016,-0.0552594,0.0547618,-0.0728646,0.0469689,-0.000667154,0.00041951,0.000821491,0.000861092,-0.00110874,1.07757,0.0111974,1172,789,0.66074,0.641937,23.706,3.66709,23.2266,3.02305
-2.6043,16.9131,-0.0602783,0.0580106,-0.0701033,0.0360509,-0.000613906,0.000377632,0.000859178,0.000873818,-0.00111009,1.04708,0.0101471,1179,789,0.664594,0.641099,23.9285,3.48706,23.4043,2.86234
-1.86393,16.9307,-0.10797,0.0576365,-0.0695445,0.0372215,-0.000574523,0.000348443,0.000882382,0.000882733,-0.00110881,1.02634,0.00894426,1186,789,0.663774,0.640719,24.2655,3.32737,23.7454,2.71711
-1.12444,16.9476,-0.14975,0.0564698,-0.0692319,0.0408784,-0.0005456,0.000328083,0.000887664,0.000880574,-0.00109809,1.01406,0.00882806,1193,789,0.661654,0.636829,24.578,3.16199,24.0724,2.56565
-0.382532,16.9656,-0.198222,0.0549025,-0.0680216,0.0398944,-0.000509786,0.000309302,0.000886746,0.00087651,-0.00107699,1.00173,0.00892346,1200,789,0.643974,0.627659,24.9234,2.99884,24.4313,2.41427
0.361859,16.9867,-0.253209,0.0534792,-0.0662868,0.0386539,-0.000464898,0.000281828,0.000900458,0.00088326,-0.00106633,0.981928,0.00918838,1207,789,0.626943,0.608211,25.3025,2.79648,24.8222,2.22296
1.10766,17.0073,-0.31102,0.0534484,-0.0639123,0.0347735,-0.000433417,0.000255233,0.000911562,0.000885333,-0.00106352,0.96598,0.0090798,1214,789,0.616416,0.586154,25.7155,2.61386,25.2305,2.05294
1.85078,17.0247,-0.356425,0.0535589,-0.0617259,0.0323628,-0.000413493,0.00023687,0.000908238,0.000876384,-0.00105301,0.957306,0.00891302,1221,789,0.610995,0.558258,26.0897,2.45852,25.6003,1.90526
2.59035,17.0383,-0.386453,0.0532648,-0.060407,0.0316414,-0.000392927,0.000224816,0.00090173,0.000869107,-0.00103722,0.950401,0.00919817,1228,789,0.606111,0.543275,26.4086,2.32829,25.9204,1.78377
3.32986,17.0528,-0.413767,0.0523973,-0.0590949,0.0314728,-0.000352887,0.000220764,0.000887077,0.000866234,-0.000998356,0.941762,0.00931493,1235,789,0.597057,0.535521,26.7189,2.16603,26.2384,1.63916
4.06858,17.0677,-0.435745,0.0516416,-0.0573911,0.0301285,-0.000284062,0.000215691,0.000864018,0.000865239,-0.00093361,0.926159,0.00926872,1242,789,0.585972,0.524008,27.0198,1.97674,26.5447,1.46772
4.80599,17.0829,-0.450552,0.0517643,-0.0547837,0.0250561,-0.000206187,0.000204898,0.000829281,0.000853729,-0.000855018,0.906878,0.00886345,1249,789,0.573359,0.510945,27.3144,1.75766,26.8324,1.27094
5.54247,17.097,-0.459893,0.0520993,-0.052929,0.0239044,-0.000139287,0.000188416,0.000779378,0.00082098,-0.000771851,0.889006,0.00873239,1256,789,0.573071,0.495448,27.5945,1.54641,27.1074,1.07701
6.27968,17.1099,-0.469978,0.0522959,-0.0511245,0.0235895,-0.000104168,0.000169568,0.000704973,0.000750836,-0.000685436,0.881279,0.00916889,1263,789,0.573617,0.479339,27.8819,1.36131,27.3919,0.910171
7.01838,17.1217,-0.483573,0.0527275,-0.0495874,0.0236909,-0.000100222,0.000145678,0.000607594,0.000642637,-0.000597181,0.885228,0.00932498,1270,789,0.577534,0.465982,28.1909,1.21216,27.6961,0.778135
7.75381,17.1312,-0.483405,0.052678,-0.0479766,0.0206706,-0.000103404,0.000115267,0.000509381,0.000526915,-0.000515051,0.891116,0.00921206,1277,789,0.568662,0.454601,28.4546,1.06902,27.957,0.645812
8.48557,17.1389,-0.468193,0.0524198,-0.0459185,0.0152082,-0.000101095,7.00378e-05,0.000428716,0.000421643,-0.000452701,0.883898,0.00921427,1284,789,0.551153,0.443474,28.6706,0.913607,28.17,0.50262
9.21684,17.1466,-0.449414,0.0515576,-0.0459311,0.0165955,-0.000104718,2.40506e-05,0.000366534,0.000331812,-0.00041248,0.87234,0.00880701,1291,789,0.546563,0.439738,28.8688,0.760995,28.3774,0.350455
9.95057,17.1549,-0.437543,0.0525576,-0.0457578,0.0151778,-9.97685e-05,-2.69331e-05,0.000328075,0.000266739,-0.00039344,0.840674,0.0092039,1298,789,0.55226,0.429743,29.1205,0.628716,28.6175,0.207203
10.6873,17.1656,-0.434272,0.0539556,-0.0444838,0.0117544,-7.33827e-05,-0.000113076,0.000296134,0.000203569,-0.000390028,0.751939,0.00987113,1305,789,0.555973,0.413808,29.4172,0.467706,28.8969,0.0445142
11.424,17.1763,-0.428537,0.0543119,-0.0433022,0.0103583,-3.16087e-05,-0.000190049,0.000283677,0.000183702,-0.000405359,0.649236,0.0100887,1312,789,0.555071,0.405931,29.7003,0.287024,29.1749,-0.125208
12.1595,17.1867,-0.41707,0.0526119,-0.0428367,0.014227,5.59956e-05,-0.000339126,0.000280176,0.000201259,-0.00048439,0.478317,0.00990287,1319,789,0.549011,0.403318,29.945,0.0863066,29.4393,-0.307343
12.8926,17.1953,-0.395358,0.0508994,-0.0427977,0.0176133,9.81812e-05,-0.000464858,0.000248147,0.000191935,-0.000558612,0.361237,0.00910732,1326,789,0.541768,0.405424,30.1596,-0.105105,29.6732,-0.485225
13.6311,17.205,-0.390563,0.0509923,-0.0422085,0.0165815,3.68442e-05,-0.000484406,0.000101242,5.58176e-05,-0.000503379,0.185258,0.0085505,1333,789,0.539617,0.397308,30.4651,-0.251283,29.9763,-0.631112
14.3751,17.2167,-0.40284,0.0509644,-0.0406768,0.0139613,-0.000104219,8.65414e-05,-0.00011109,0.00013758,-0.000155257,-1.14013,0.00831224,1340,789,0.531728,0.376134,30.8408,-0.382974,30.3497,-0.762024
15.1269,17.2323,-0.438962,0.0508838,-0.0396295,0.0109183,-0.000128439,0.000489229,-0.000253371,0.000579864,-0.000219074,-1.22727,0.00906021,1347,789,0.522137,0.368048,31.3118,-0.518487,30.8187,-0.894434
15.8786,17.2488,-0.472653,0.0503058,-0.0394798,0.00772833,-0.000107164,0.000913301,-0.00048366,0.00110611,-0.000299971,-1.19146,0.00954272,1354,789,0.507588,0.372953,31.7768,-0.673317,31.2868,-1.05121
16.6271,17.2636,-0.492968,0.0498406,-0.0393028,0.00471265,-0.000133231,0.00144653,-0.000874285,0.0018349,-0.000521606,-1.15276,0.00965506,1361,789,0.49448,0.381381,32.201,-0.840987,31.7131,-1.21625
17.3713,17.2765,-0.49687,0.0490524,-0.039441,0.00483629,-0.000212585,0.00228765,-0.00129389,0.00283668,-0.000761617,-1.1695,0.0125417,1368,789,0.487168,0.383479,32.5667,-1.02106,32.0864,-1.39642
18.1165,17.2893,-0.502299,0.0482059,-0.0366531,0.0126103,-0.00027412,0.00323474,-0.00170299,0.00392534,-0.000964723,-1.18554,0.0159189,1375,789,0.499502,0.376053,32.9392,-1.26184,32.4728,-1.56628
18.8648,17.3036,-0.515642,0.0422063,-0.0376975,0.0393766,-0.000245824,0.00426528,-0.00212701,0.00511,-0.00109054,-1.19276,0.0272173,1382,789,0.518156,0.36351,33.2848,-1.48932,32.8961,-1.74324
-48.4941,15.3527,1.53409,0.0556149,-0.0757232,0.0278644,0.00129356,-1.95182e-05,0.000438679,0.00142663,-0.000152588,0.294521,0.0129485,731,796,0.615678,0.707354,21.9121,13.0589,21.446,12.3526
-47.7939,15.3647,1.51585,0.0568572,-0.0761896,0.0230479,0.00122973,0.00011301,0.000216488,0.00127023,7.25105e-05,0.184938,0.0126936,738,796,0.620367,0.711544,21.7196,12.9193,21.2316,12.1929
-47.0902,15.3795,1.48022,0.0584986,-0.0774608,0.0216294,0.00119736,0.000248789,-2.58667e-05,0.00119806,0.000248084,-0.0272423,0.012544,745,796,0.634658,0.731894,21.5929,12.7701,21.0861,12.0349
-46.3871,15.3901,1.45017,0.059362,-0.0777848,0.0188212,0.00119847,0.000371047,-0.000291595,0.00129091,0.000278612,-0.306978,0.0119348,752,796,0.63851,0.754539,21.4471,12.6696,20.9264,11.9426
-45.6844,15.3997,1.42501,0.0599992,-0.0780314,0.018302,0.00123308,0.000467285,-0.00053781,0.00151037,0.000189993,-0.476045,0.0118603,759,796,0.643903,0.777671,21.2839,12.5665,20.7558,11.8569
-44.9825,15.4091,1.40684,0.0607819,-0.0788982,0.0204982,0.00129678,0.000535402,-0.000738169,0.00174664,8.55376e-05,-0.547326,0.0114438,766,796,0.655724,0.780808,21.0992,12.4686,20.5671,11.7518
-44.2806,15.4213,1.39202,0.0611563,-0.080474,0.0233045,0.00138083,0.0005811,-0.000909935,0.00197488,-1.29539e-05,-0.578378,0.0111994,773,796,0.66474,0.783392,20.9051,12.3166,20.3742,11.5797
-43.5792,15.4347,1.38231,0.0612008,-0.0825116,0.0247631,0.0014757,0.000612189,-0.00106517,0.0021933,-0.000105405,-0.592848,0.0107974,780,796,0.66823,0.792935,20.6992,12.1339,20.1701,11.3706
-42.8774,15.4472,1.37237,0.0615102,-0.0849413,0.0253438,0.00156949,0.000647246,-0.00120527,0.00239884,-0.000182098,-0.602694,0.0102214,787,796,0.672829,0.817793,20.5046,11.962,19.9734,11.1776
-42.1761,15.4573,1.36739,0.0624011,-0.087657,0.0273887,0.00167287,0.000687052,-0.00131323,0.00258265,-0.00022273,-0.605864,0.00979793,794,796,0.685889,0.847119,20.3012,11.8214,19.765,11.0192
-41.4723,15.4675,1.35098,0.0643969,-0.0900274,0.0321217,0.00178229,0.000740335,-0.00140267,0.00275761,-0.000234987,-0.607586,0.0101675,801,796,0.714867,0.860878,20.1511,11.7158,19.6039,10.8951
-40.7672,15.4773,1.32973,0.0666515,-0.0919894,0.0370871,0.00189468,0.000802834,-0.00148704,0.00293284,-0.00023533,-0.609477,0.0107442,808,796,0.746904,0.867882,20.0273,11.6331,19.4666,10.7959
-40.0626,15.4883,1.31321,0.0682723,-0.093235,0.0393287,0.00200711,0.000876957,-0.00156049,0.00310168,-0.000217618,-0.611686,0.0108208,815,796,0.767603,0.877138,19.8927,11.5019,19.3196,10.6563
-39.3576,15.5006,1.29782,0.0696708,-0.0944433,0.0412058,0.00212266,0.000965454,-0.00161926,0.00326359,-0.000175476,-0.613805,0.0102446,822,796,0.785469,0.884796,19.7597,11.3447,19.1758,10.4888
-38.6524,15.5138,1.2831,0.0709237,-0.0952252,0.0441175,0.00223596,0.00107037,-0.00167223,0.00342403,-0.000117713,-0.617723,0.0096349,829,796,0.80372,0.891174,19.6284,11.1551,19.0366,10.2993
-37.9468,15.526,1.26922,0.072549,-0.0954838,0.0466622,0.00233524,0.00118618,-0.00172724,0.00358099,-5.95767e-05,-0.624841,0.00943363,836,796,0.825034,0.886145,19.5051,10.9882,18.901,10.1302
-37.2431,15.5339,1.26669,0.0745278,-0.0968707,0.049965,0.00241028,0.00130756,-0.00177961,0.00372199,-4.14555e-06,-0.635177,0.00972901,843,796,0.851568,0.887967,19.3489,10.8849,18.7304,10.0113
-36.5399,15.5406,1.26937,0.0763314,-0.0987403,0.0533216,0.00245706,0.00142801,-0.00182402,0.00383773,4.73331e-05,-0.647928,0.00963004,850,796,0.876563,0.900416,19.1787,10.788,18.5477,9.90034
-35.8346,15.5496,1.26266,0.07809,-0.100872,0.0573242,0.00247465,0.00154177,-0.00187315,0.00393856,7.78611e-05,-0.663374,0.00912025,857,796,0.902346,0.924492,19.0478,10.6659,18.4059,9.77298
-35.1263,15.5618,1.24338,0.0794224,-0.102114,0.0597631,0.00245423,0.00164988,-0.00193991,0.00403321,7.08951e-05,-0.683188,0.00892323,864,796,0.92081,0.942207,18.9682,10.5118,18.3167,9.61992
-34.4166,15.5754,1.21965,0.0812467,-0.102286,0.0567552,0.00237221,0.00174484,-0.00200044,0.00408341,3.36391e-05,-0.707627,0.00920686,871,796,0.933603,0.948486,18.926,10.353,18.2505,9.45483
-33.7092,15.5868,1.20939,0.0841546,-0.103153,0.0536353,0.00221234,0.00182148,-0.00203244,0.00405872,-2.49017e-05,-0.737468,0.00920698,878,796,0.957011,0.958173,18.8526,10.2081,18.1426,9.29273
-33.0039,15.5953,1.21202,0.0859667,-0.104899,0.0535234,0.00196971,0.00188335,-0.00204471,0.00397169,-0.000118635,-0.77484,0.00896777,885,796,0.975495,0.971323,18.7234,10.0848,17.9946,9.14775
-32.2999,15.6017,1.22334,0.0872576,-0.107153,0.0539601,0.00164952,0.0019329,-0.0020451,0.00384122,-0.000258793,-0.819984,0.00826206,892,796,0.989942,0.992598,18.5632,9.97633,17.8218,9.01736
-31.5945,15.6091,1.22915,0.0872944,-0.108881,0.0553523,0.0012693,0.0019816,-0.00202578,0.0036823,-0.000431394,-0.872413,0.00792496,899,796,0.993721,1.01028,18.4161,9.85536,17.6758,8.88447
-30.8874,15.6179,1.22906,0.0873995,-0.110221,0.0519874,0.000837481,0.00202426,-0.00197272,0.0034909,-0.000629162,-0.931492,0.0079313,906,796,0.988657,1.03207,18.3057,9.72852,17.558,8.74279
-30.1775,15.6297,1.21719,0.0879315,-0.111336,0.0477552,0.000351296,0.00206409,-0.00189521,0.00328741,-0.000872032,-0.997603,0.00833188,913,796,0.985955,1.05016,18.2508,9.58076,17.4902,8.5782
-29.4652,15.6433,1.19634,0.088164,-0.111778,0.0442553,-0.000177614,0.00210189,-0.00179792,0.00309089,-0.00116661,-1.06789,0.00885901,920,796,0.981515,1.06026,18.2313,9.41999,17.4619,8.40821
-28.751,15.6572,1.16862,0.0878559,-0.112454,0.0420589,-0.000716883,0.00213329,-0.00168037,0.0029115,-0.00149509,-1.13709,0.00922835,927,796,0.97435,1.06665,18.2361,9.27723,17.4652,8.25193
-28.0349,15.6722,1.13376,0.0874531,-0.112954,0.039454,-0.00123315,0.00215164,-0.00153906,0.00274681,-0.00182831,-1.2018,0.00963337,934,796,0.965303,1.07336,18.2733,9.13523,17.5013,8.09899
-27.3195,15.6856,1.10518,0.0858521,-0.112978,0.0373058,-0.00170266,0.00215223,-0.00137156,0.00259042,-0.00214085,-1.26156,0.0092831,941,796,0.945207,1.07705,18.2822,8.99609,17.5215,7.95678
-26.6039,15.6992,1.07791,0.0842675,-0.111589,0.0324611,-0.00211191,0.00213327,-0.00117721,0.00243786,-0.0024165,-1.31761,0.0091576,948,796,0.919368,1.07427,18.2977,8.83703,17.544,7.80778
-25.8902,15.711,1.06169,0.0824421,-0.108878,0.0266966,-0.00245596,0.00209258,-0.00096348,0.00228825,-0.00265163,-1.37044,0.00881148,955,796,0.888915,1.05814,18.2794,8.66838,17.5334,7.65894
-25.1759,15.7217,1.04497,0.0804479,-0.106806,0.0230601,-0.00272005,0.00202912,-0.000740848,0.002142,-0.00283294,-1.41959,0.00871973,962,796,0.86124,1.04496,18.2643,8.52907,17.5311,7.53642
-24.4598,15.7334,1.02224,0.0776331,-0.105912,0.0263087,-0.00287704,0.0019425,-0.000518686,0.00199769,-0.00293223,-1.46479,0.00884085,969,796,0.840125,1.03182,18.2595,8.38831,17.5578,7.41057
-23.7405,15.749,0.987837,0.0747506,-0.104498,0.0309648,-0.0029105,0.00184199,-0.000307444,0.0018618,-0.00293031,-1.50646,0.00855505,976,796,0.821362,1.00568,18.3022,8.20811,17.6345,7.24678
-23.0203,15.7653,0.95116,0.0723844,-0.102494,0.035688,-0.0028258,0.00174432,-0.00011044,0.00174699,-0.00282847,-1.54665,0.00837628,983,796,0.807835,0.974556,18.3655,8.01317,17.7267,7.07517
-22.3034,15.7785,0.932357,0.070403,-0.0997873,0.0402281,-0.00264703,0.001656,6.57579e-05,0.00165701,-0.00264803,1.55552,0.00828379,990,796,0.797725,0.936362,18.375,7.81838,17.7608,6.90974
-21.5888,15.7885,0.926043,0.0685424,-0.0973297,0.0459622,-0.00240332,0.00157856,0.000208993,0.00158949,-0.00241426,1.5185,0.00807356,997,796,0.791542,0.90167,18.3452,7.64506,17.7561,6.76808
-20.8739,15.7981,0.920033,0.0666459,-0.0949031,0.0493991,-0.00210761,0.00151088,0.000316951,0.00153843,-0.00213516,1.48408,0.00778905,1004,796,0.780202,0.870331,18.3242,7.48618,17.7572,6.63649
-20.1549,15.8105,0.89849,0.0650843,-0.0926935,0.0511979,-0.00176148,0.00145704,0.000398151,0.00150556,-0.00181,1.44953,0.0082815,1011,796,0.768686,0.844853,18.3726,7.32167,17.8219,6.4959
-19.4349,15.8228,0.874588,0.0644265,-0.0902722,0.0541449,-0.00138023,0.00141396,0.000467856,0.00149021,-0.00145649,1.40923,0.00852724,1018,796,0.768542,0.815938,18.4436,7.16465,17.9022,6.36696
-18.7151,15.8352,0.853709,0.0646853,-0.0883301,0.0580945,-0.00100015,0.00137993,0.000518138,0.00148783,-0.00110805,1.36547,0.00887821,1025,796,0.779704,0.795565,18.5185,6.99212,17.9788,6.22478
-17.9966,15.8464,0.841163,0.0654887,-0.0863168,0.0635896,-0.000658088,0.00135716,0.000535978,0.00149084,-0.000791769,1.32637,0.00877801,1032,796,0.799713,0.770992,18.5735,6.81708,18.032,6.08195
-17.2757,15.8599,0.820219,0.0659265,-0.0850055,0.0686454,-0.0003674,0.00134594,0.00052796,0.00149557,-0.000517022,1.29464,0.00792167,1039,796,0.815482,0.747752,18.6636,6.63723,18.1233,5.92037
-16.554,15.8738,0.798026,0.0655115,-0.0837909,0.071548,-0.000133825,0.00133608,0.000508292,0.00149473,-0.000292469,1.26826,0.00747838,1046,796,0.81826,0.725607,18.7601,6.4627,18.2264,5.75672
-15.8323,15.8868,0.778364,0.0650215,-0.0829554,0.0737591,3.67961e-05,0.00132489,0.000478513,0.0014832,-0.000121511,1.2513,0.00705446,1053,796,0.818889,0.709983,18.8545,6.2987,18.3271,5.60056
-15.1075,15.902,0.747766,0.0653108,-0.0825065,0.0732036,0.000144937,0.0013158,0.000440011,0.00146272,-1.98401e-06,1.24853,0.00656885,1060,796,0.820907,0.709743,19.0074,6.12844,18.4751,5.43738
-14.3801,15.9179,0.708606,0.0662546,-0.0825916,0.0729204,0.000182831,0.00130952,0.000403481,0.00143911,5.32444e-05,1.26003,0.00671135,1067,796,0.830026,0.712494,19.2046,5.9765,18.6613,5.28586
-13.6525,15.9332,0.670932,0.066903,-0.082158,0.0712058,0.000146661,0.00130027,0.000373139,0.00141044,3.64889e-05,1.2837,0.00733524,1074,796,0.83286,0.711833,19.4022,5.83245,18.8491,5.14457
-12.925,15.9479,0.635883,0.0664782,-0.0817276,0.070574,5.69216e-05,0.0012772,0.000348972,0.00136995,-3.5827e-05,1.31103,0.00763376,1081,796,0.827679,0.710432,19.5856,5.68703,19.0344,5.00452
-12.1968,15.9627,0.60056,0.0664125,-0.0812294,0.0701173,-6.23561e-05,0.00123316,0.000331736,0.00131316,-0.000142362,1.33414,0.00789434,1088,796,0.826387,0.705958,19.7804,5.54456,19.228,4.86619
-11.4673,15.9787,0.562422,0.0662981,-0.0808751,0.0694852,-0.00020588,0.00117119,0.000319927,0.00124189,-0.000276578,1.35331,0.00810596,1095,796,0.82427,0.698927,19.9928,5.39303,19.4393,4.71279
-10.739,15.9949,0.532033,0.0657981,-0.0804926,0.0667806,-0.00037175,0.00110322,0.000303225,0.00116312,-0.000431655,1.37575,0.00823963,1102,796,0.813531,0.697077,20.1833,5.21349,19.63,4.53079
-10.0123,16.0088,0.51007,0.0649489,-0.0807635,0.067042,-0.000530136,0.00102942,0.000301099,0.00108553,-0.00058625,1.38655,0.00812564,1109,796,0.806428,0.701505,20.3425,5.05072,19.7967,4.36822
-9.28761,16.0209,0.498766,0.0639775,-0.0811122,0.0666094,-0.000658094,0.000953898,0.000331109,0.00101926,-0.000723455,1.3759,0.00807241,1116,796,0.796521,0.710953,20.4694,4.89091,19.9316,4.20994
-8.56173,16.0321,0.484455,0.0630789,-0.0810413,0.0646877,-0.000740216,0.000877758,0.000385858,0.000965067,-0.000827525,1.34827,0.0078612,1123,796,0.78375,0.711786,20.6168,4.76232,20.0842,4.07783
-7.83346,16.0448,0.462824,0.0618184,-0.0805232,0.0625024,-0.000782894,0.000798658,0.000452332,0.000918888,-0.000903123,1.311,0.00818405,1130,796,0.766674,0.710461,20.7948,4.6234,20.2708,3.94129
-7.10222,16.0592,0.431631,0.0613759,-0.0794256,0.0586795,-0.000802355,0.000720897,0.00051668,0.000879614,-0.000961072,1.27276,0.00841761,1137,796,0.753355,0.709722,21.0253,4.47181,20.4999,3.79898
-6.3655,16.0773,0.381171,0.0607316,-0.0780384,0.0563338,-0.000800013,0.000644362,0.000583041,0.00085034,-0.00100599,1.2312,0.00869764,1144,796,0.741455,0.703683,21.33,4.30525,20.8071,3.6467
-5.62716,16.0961,0.326975,0.0585259,-0.0772421,0.0569153,-0.000784373,0.000574323,0.000643813,0.000830928,-0.00104098,1.19152,0.00875958,1151,796,0.721756,0.687871,21.6372,4.14682,21.1354,3.49026
-4.89537,16.1105,0.300973,0.0551762,-0.07801,0.0652384,-0.000753022,0.000506095,0.000699945,0.000817954,-0.00106488,1.15165,0.00906033,1158,796,0.710419,0.665839,21.8281,4.00233,21.3675,3.33467
-4.16829,16.1221,0.295633,0.0552123,-0.0764159,0.0616158,-0.000709305,0.000444127,0.000754815,0.00081733,-0.00108251,1.11161,0.0102884,1165,796,0.702154,0.646318,21.9978,3.83675,21.5313,3.16983
-3.44,16.1363,0.287956,0.0570679,-0.0739385,0.0534146,-0.000661762,0.000393984,0.000797553,0.000822532,-0.00109031,1.07773,0.0104493,1172,796,0.699744,0.636394,22.2068,3.61559,21.7116,2.96213
-2.70903,16.1501,0.271798,0.0603441,-0.0701924,0.0400815,-0.000618535,0.000358218,0.0008306,0.000833381,-0.0010937,1.05117,0.00975175,1179,796,0.697694,0.630315,22.4731,3.41523,21.9298,2.78803
-1.96886,16.1668,0.222353,0.0594235,-0.0687994,0.0392797,-0.000584246,0.000334304,0.000851561,0.000842547,-0.00109249,1.03271,0.00878339,1186,796,0.686524,0.626232,22.8126,3.26864,22.2767,2.66254
-1.23309,16.1795,0.192011,0.0579673,-0.0681506,0.0418227,-0.000556851,0.0003164,0.000856374,0.000841033,-0.00108148,1.02115,0.00874514,1193,796,0.67877,0.62184,23.08,3.14602,22.5604,2.5564
-0.4938,16.1953,0.150884,0.0563254,-0.0668928,0.0405933,-0.000522841,0.000298313,0.000856293,0.000837374,-0.0010619,1.00895,0.00908719,1200,796,0.659729,0.613457,23.3972,2.99819,22.8916,2.42135
0.248795,16.2154,0.100145,0.0551096,-0.0652512,0.0380719,-0.000480476,0.000272989,0.000870266,0.000844565,-0.00105205,0.989667,0.00929878,1207,796,0.641442,0.599952,23.7638,2.80047,23.2664,2.23487
0.993748,16.2357,0.0430219,0.054727,-0.0632795,0.0351388,-0.000451335,0.000251118,0.000879796,0.000847204,-0.00104742,0.975312,0.00908844,1214,796,0.629952,0.585361,24.1693,2.61442,23.6718,2.06413
1.73652,16.2534,-0.00350445,0.054797,-0.0614888,0.0336223,-0.000433514,0.000234982,0.000874067,0.00083653,-0.00103506,0.968022,0.00887332,1221,796,0.626464,0.563444,24.546,2.45271,24.0454,1.91112
2.4751,16.2672,-0.0322591,0.0543811,-0.060762,0.0336834,-0.000414015,0.000223029,0.000864212,0.000825549,-0.00101653,0.961959,0.00949145,1228,796,0.622592,0.550415,24.8578,2.31966,24.3605,1.77965
3.21436,16.2826,-0.0609683,0.053332,-0.059994,0.0349384,-0.000373166,0.000219016,0.000847527,0.000820684,-0.000974834,0.95345,0.010019,1235,796,0.61567,0.539382,25.17,2.1492,24.6835,1.61731
3.95251,16.2968,-0.0833686,0.0529024,-0.0581792,0.0333853,-0.000303222,0.000216971,0.00082726,0.000824059,-0.00091031,0.937709,0.010048,1242,796,0.607149,0.528175,25.4751,1.97229,24.9905,1.46014
4.68894,16.3098,-0.0972926,0.0531125,-0.0555962,0.0293768,-0.000225709,0.000212871,0.000799561,0.000822668,-0.000835505,0.919239,0.00979397,1249,796,0.598163,0.512693,25.7651,1.78938,25.2737,1.30007
5.42365,16.3229,-0.102682,0.0536223,-0.0534597,0.0264725,-0.000159822,0.000205641,0.000759424,0.000804009,-0.000758189,0.903463,0.00944941,1256,796,0.594934,0.499456,26.0334,1.58194,25.5334,1.11237
6.15788,16.3348,-0.104415,0.0537734,-0.0517758,0.024597,-0.00012497,0.000195954,0.000697136,0.000750856,-0.000679873,0.898515,0.00966661,1263,796,0.591024,0.487683,26.2906,1.39109,25.7867,0.937008
6.89297,16.3458,-0.107364,0.0536201,-0.0500474,0.0248885,-0.000119902,0.000180186,0.000611786,0.000660058,-0.000599775,0.905652,0.00981685,1270,796,0.589825,0.472655,26.5542,1.21747,26.0515,0.783166
7.62733,16.3552,-0.105848,0.0534491,-0.0478594,0.0215427,-0.000118748,0.000158778,0.000527394,0.000565358,-0.000525328,0.914038,0.00976107,1277,796,0.578799,0.454479,26.8117,1.06858,26.3068,0.64871
8.35998,16.3627,-0.0964408,0.0532885,-0.045843,0.0159181,-0.00010797,0.000108076,0.000456546,0.000469205,-0.000469099,0.901566,0.00929919,1284,796,0.561812,0.441215,27.0491,0.937844,26.5401,0.526935
9.093,16.3695,-0.0865555,0.0530656,-0.0459133,0.0161954,-0.000107234,6.1194e-05,0.000399397,0.000385159,-0.000431199,0.889303,0.00889928,1291,796,0.560359,0.439549,27.2857,0.82921,26.7788,0.416206
9.82761,16.3773,-0.0803489,0.0536799,-0.046132,0.0154655,-9.2173e-05,6.25973e-06,0.000365768,0.000326108,-0.000412021,0.852274,0.00909056,1298,796,0.564274,0.435946,27.5527,0.721691,27.0385,0.298601
10.563,16.3868,-0.074728,0.0545378,-0.045463,0.0128339,-4.59304e-05,-9.48609e-05,0.000337392,0.000267882,-0.000408673,0.749205,0.00941931,1305,796,0.565132,0.426205,27.8338,0.579068,27.3084,0.151263
11.2999,16.3983,-0.0723608,0.0551348,-0.044059,0.0104795,1.87275e-05,-0.000190727,0.000329604,0.000259842,-0.000431841,0.631574,0.00968529,1312,796,0.563896,0.415686,28.1321,0.390786,27.5983,-0.0272441
12.0351,16.4094,-0.0616625,0.0542975,-0.0433204,0.0121741,0.000138795,-0.000373811,0.000330454,0.000300691,-0.000535708,0.455553,0.00946788,1319,796,0.560071,0.411845,28.3896,0.182046,27.865,-0.220092
12.7662,16.4169,-0.0356007,0.0525905,-0.0432117,0.0158275,0.00021589,-0.000538054,0.000298748,0.000319915,-0.000642079,0.335074,0.00903691,1326,796,0.553561,0.412018,28.587,-0.00457961,28.082,-0.393055
13.503,16.4267,-0.0270993,0.051649,-0.04261,0.016891,0.000195485,-0.000603175,0.000148433,0.000222179,-0.00062987,0.177939,0.00840081,1333,796,0.547265,0.403709,28.8664,-0.172757,28.3711,-0.554334
14.2461,16.4393,-0.0385241,0.051503,-0.0407887,0.0123949,9.32725e-05,-7.27806e-05,-8.36476e-05,0.000128103,-0.000107611,-0.394562,0.00833454,1340,796,0.533027,0.381912,29.2391,-0.325018,28.7412,-0.706436
