 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.96886,16.1668,0.222353,0.0738572,-0.0780105,0.0575533,-0.000846833,0.000494141,0.000945707,0.000982927,-0.00133562,1.09376,0.00838945,1186,796,0.873142,0.686297,22.9342,3.33388,22.2767,2.66254
-1.23309,16.1795,0.192011,0.0729674,-0.0767842,0.0596727,-0.000811295,0.000484533,0.000995705,0.00102457,-0.00135133,1.07383,0.00836669,1193,796,0.869762,0.67672,23.208,3.20644,22.5604,2.5564
-0.4938,16.1953,0.150884,0.0717219,-0.0755666,0.0575894,-0.000761842,0.000456575,0.00105414,0.00106488,-0.00137015,1.04741,0.00870893,1200,796,0.852484,0.672552,23.5303,3.05782,22.8916,2.42135
0.248795,16.2154,0.100145,0.0706509,-0.0745461,0.0561213,-0.00069242,0.000416642,0.00110862,0.00110169,-0.00137747,1.0173,0.00899159,1207,796,0.838458,0.666491,23.8974,2.86156,23.2664,2.23487
0.993748,16.2357,0.0430219,0.0703996,-0.0725916,0.051407,-0.000640925,0.000374398,0.00113154,0.00110694,-0.00137347,0.996262,0.00891311,1214,796,0.823809,0.656521,24.3063,2.6767,23.6718,2.06413
1.73652,16.2534,-0.00350445,0.0703334,-0.0703057,0.0473359,-0.000619177,0.000338283,0.00112997,0.00108675,-0.00136764,0.985769,0.00885413,1221,796,0.81247,0.634383,24.6846,2.51335,24.0454,1.91112
2.4751,16.2672,-0.0322591,0.0697793,-0.0681932,0.0441459,-0.000610163,0.000292448,0.00112223,0.00105072,-0.00136843,0.976578,0.00959173,1228,796,0.798727,0.607855,24.9986,2.37664,24.3605,1.77965
3.21436,16.2826,-0.0609683,0.0688932,-0.066648,0.0426149,-0.000590032,0.000248381,0.00110171,0.00100794,-0.00134959,0.967193,0.0101927,1235,796,0.786056,0.591547,25.3155,2.20481,24.6835,1.61731
3.95251,16.2968,-0.0833686,0.0683726,-0.0644354,0.0391356,-0.000547075,0.000203648,0.00107183,0.000963948,-0.00130737,0.953827,0.0100588,1242,796,0.771549,0.582585,25.6217,2.02379,24.9905,1.46014
4.68894,16.3098,-0.0972926,0.0682497,-0.0623134,0.0350224,-0.000493055,0.00015635,0.00102994,0.000911558,-0.00124826,0.938098,0.00973167,1249,796,0.759121,0.578521,25.9085,1.83879,25.2737,1.30007
5.42365,16.3229,-0.102682,0.0685921,-0.0596356,0.0295813,-0.000447495,0.000103174,0.000978317,0.000844163,-0.00118848,0.922569,0.00940261,1256,796,0.747534,0.562773,26.1777,1.63106,25.5334,1.11237
6.15788,16.3348,-0.104415,0.0684175,-0.0566748,0.0261302,-0.000427108,4.62935e-05,0.000908191,0.000748122,-0.00112894,0.912877,0.00979997,1263,796,0.736021,0.53866,26.4333,1.43236,25.7867,0.937008
6.89297,16.3458,-0.107364,0.0678227,-0.0544144,0.0258203,-0.000425537,-1.20485e-05,0.000806881,0.000614154,-0.00105174,0.910813,0.0100281,1270,796,0.72883,0.51761,26.6933,1.25617,26.0515,0.783166
7.62733,16.3552,-0.105848,0.067174,-0.0525534,0.0245388,-0.000420449,-6.5946e-05,0.000697581,0.000476551,-0.000962946,0.909813,0.00990759,1277,796,0.71873,0.496598,26.9442,1.11011,26.3068,0.64871
8.35998,16.3627,-0.0964408,0.0667477,-0.051387,0.0240722,-0.00040571,-0.000142516,0.00060339,0.00034346,-0.000891686,0.892765,0.00924958,1284,796,0.713092,0.479761,27.1745,0.983645,26.5401,0.526935
9.093,16.3695,-0.0865555,0.0666394,-0.0511505,0.0245627,-0.000397477,-0.000216737,0.000538867,0.000239285,-0.000853499,0.868477,0.00876128,1291,796,0.713227,0.474525,27.4123,0.87192,26.7788,0.416206
9.82761,16.3773,-0.0803489,0.0667104,-0.0510544,0.023725,-0.000361805,-0.000296722,0.000513909,0.000185674,-0.000844202,0.817017,0.00899635,1298,796,0.711529,0.475679,27.6742,0.75381,27.0385,0.298601
10.563,16.3868,-0.074728,0.0667281,-0.0496764,0.0191199,-0.000281773,-0.000420376,0.000489149,0.000142959,-0.000845109,0.715028,0.00939799,1305,796,0.698841,0.469466,27.9487,0.599843,27.3084,0.151263
11.2999,16.3983,-0.0723608,0.0668661,-0.0468329,0.014059,-0.000179593,-0.000527542,0.000466489,0.000144306,-0.000851442,0.606915,0.00967827,1312,796,0.685528,0.450619,28.2449,0.400045,27.5983,-0.0272441
12.0351,16.4094,-0.0616625,0.0656376,-0.0449236,0.0156974,-2.81123e-05,-0.000692975,0.000425991,0.000179807,-0.000900895,0.454069,0.00951271,1319,796,0.677539,0.429603,28.4988,0.18569,27.865,-0.220092
12.7662,16.4169,-0.0356007,0.0637625,-0.0453691,0.0232716,7.24076e-05,-0.000804724,0.000339811,0.00018865,-0.000920966,0.3296,0.00909374,1326,796,0.680292,0.422809,28.6915,0.00474105,28.082,-0.393055
13.503,16.4267,-0.0270993,0.062835,-0.0452855,0.0261567,7.02096e-05,-0.000831845,0.000139354,9.12472e-05,-0.000852883,0.149833,0.00843614,1333,796,0.679295,0.413581,28.9697,-0.158019,28.3711,-0.554334
14.2461,16.4393,-0.0385241,0.0628512,-0.0441603,0.0228802,-5.67328e-05,-0.000182632,-0.000181402,7.23315e-05,-0.000311696,-0.618391,0.00826184,1340,796,0.67013,0.399732,29.3432,-0.308339,28.7412,-0.706436
14.9959,16.4545,-0.0702516,0.0626516,-0.0430144,0.0187353,-8.37181e-05,0.000418242,-0.000398601,0.000638297,-0.000303773,-1.06637,0.00832923,1347,796,0.656318,0.395935,29.7975,-0.455459,29.1937,-0.847598
15.7482,16.4713,-0.108173,0.0628982,-0.0425995,0.013233,-7.68345e-05,0.00111726,-0.000674965,0.00142135,-0.000380922,-1.14751,0.00858755,1354,796,0.643022,0.405889,30.2877,-0.610946,29.677,-1.0019
16.4973,16.486,-0.133172,0.0629341,-0.0422691,0.00933603,-0.000203662,0.00208582,-0.00112869,0.00254868,-0.000666523,-1.18163,0.00938546,1361,796,0.632146,0.410387,30.7342,-0.759885,30.1198,-1.15183
17.243,16.4988,-0.144644,0.0661145,-0.0400375,-0.00343586,-0.000465646,0.00353415,-0.00161352,0.00410389,-0.00103539,-1.23136,0.0182946,1368,796,0.625708,0.395999,31.1758,-0.90552,30.5202,-1.3076
17.9881,16.5112,-0.151654,0.0615097,-0.0430598,0.0154779,-0.000778492,0.00529181,-0.0020861,0.00593959,-0.00142627,-1.26972,0.0287189,1375,796,0.635865,0.380046,31.5085,-1.05052,30.9117,-1.46871
-48.5337,14.6282,1.71262,0.0763859,-0.0848878,0.0262842,0.00192131,4.40808e-05,-0.000368508,0.00199106,-2.56674e-05,-0.187059,0.0130804,731,803,0.823382,0.813451,21.2319,12.9206,20.5644,12.1321
-47.8342,14.6389,1.69657,0.0777879,-0.0847417,0.0254707,0.00177934,7.76063e-05,-0.000577077,0.00195658,-9.96278e-05,-0.29798,0.0127702,738,803,0.836201,0.806139,21.0249,12.7873,20.3414,11.9917
-47.1311,14.6536,1.66207,0.0794577,-0.0864201,0.0285014,0.00169138,0.000143134,-0.000758961,0.00200137,-0.000166849,-0.387754,0.012694,745,803,0.858353,0.818515,20.8857,12.6361,20.1915,11.8291
-46.4291,14.6637,1.63611,0.0807898,-0.088149,0.0290589,0.00166255,0.000220197,-0.000939051,0.0021254,-0.000242651,-0.457942,0.012454,752,803,0.872885,0.846166,20.723,12.5431,20.0167,11.7318
-45.7278,14.6725,1.61701,0.0820284,-0.0896579,0.0304115,0.00169863,0.000294875,-0.00109243,0.00229523,-0.000301727,-0.49986,0.0124832,759,803,0.887808,0.872833,20.54,12.4512,19.8239,11.6414
-45.0273,14.6804,1.60446,0.0831081,-0.0907834,0.030974,0.00178213,0.00036554,-0.00120915,0.00247517,-0.000327497,-0.52045,0.0118894,766,803,0.899843,0.885385,20.3405,12.3658,19.6144,11.5482
-44.3243,14.6936,1.58089,0.0840142,-0.092289,0.032137,0.00189278,0.000438568,-0.00130773,0.00266195,-0.000330599,-0.531676,0.011273,773,803,0.91131,0.891246,20.1855,12.2213,19.4522,11.3833
-43.6218,14.7079,1.56271,0.0841816,-0.0946616,0.0352056,0.0020232,0.000510532,-0.00139407,0.00285289,-0.000319163,-0.536852,0.0105288,780,803,0.918887,0.904054,20.0078,12.0409,19.278,11.178
-42.92,14.7217,1.55098,0.0839418,-0.097467,0.0406201,0.00215539,0.000578789,-0.00148401,0.00304748,-0.000313299,-0.541252,0.00986853,787,803,0.926706,0.918394,19.8055,11.8528,19.0875,10.9654
-42.2186,14.7316,1.54337,0.0849359,-0.101409,0.051196,0.00230281,0.000644833,-0.00155583,0.00323672,-0.000289083,-0.540617,0.0102001,794,803,0.956415,0.936422,19.5966,11.7323,18.8879,10.8173
-41.5161,14.7409,1.53162,0.0878152,-0.104556,0.0590109,0.00246444,0.000713269,-0.00162314,0.0034331,-0.000255387,-0.538049,0.0111148,801,803,1.00008,0.957481,19.4325,11.6272,18.7095,10.6951
-40.8132,14.7494,1.5202,0.0906966,-0.107101,0.0640816,0.00264725,0.000783188,-0.00170386,0.00365734,-0.000226903,-0.535126,0.0124119,808,803,1.03885,0.980466,19.2789,11.5325,18.5364,10.5889
-40.1108,14.7587,1.51366,0.0931041,-0.107413,0.0601072,0.00284874,0.000860905,-0.0018039,0.00391441,-0.000204767,-0.533599,0.0125837,815,803,1.0561,0.99903,19.1271,11.396,18.353,10.4529
-39.4071,14.77,1.50283,0.0946404,-0.108963,0.0595141,0.00305629,0.000953264,-0.00192746,0.00420041,-0.000190851,-0.53569,0.0119743,822,803,1.07101,1.01458,18.9832,11.2476,18.1922,10.2876
-38.7027,14.7816,1.4902,0.0964151,-0.110673,0.0620626,0.00324719,0.00106241,-0.0020684,0.00449394,-0.000184337,-0.542448,0.010664,829,803,1.09414,1.02353,18.8494,11.1011,18.0446,10.124
-37.9981,14.7917,1.47878,0.0986283,-0.111779,0.0643639,0.00340514,0.00118637,-0.00221394,0.0047721,-0.000180583,-0.553138,0.00933828,836,803,1.12116,1.02284,18.7225,10.9796,17.899,9.98688
-37.2949,14.8001,1.47696,0.101076,-0.112853,0.0666339,0.00352272,0.00132054,-0.00235221,0.0050188,-0.00017554,-0.566492,0.00954119,843,803,1.15051,1.02276,18.5702,10.861,17.7255,9.85371
-36.5917,14.8079,1.47714,0.103208,-0.113909,0.0654322,0.00360393,0.00146352,-0.00248298,0.00523753,-0.000170077,-0.581921,0.00963132,850,803,1.17012,1.03422,18.4201,10.7484,17.5515,9.72799
-35.8864,14.8178,1.46859,0.105755,-0.116009,0.0643217,0.00364654,0.00161311,-0.00260848,0.00542945,-0.000169793,-0.599569,0.00946738,857,803,1.19411,1.05929,18.3122,10.6263,17.416,9.58619
-35.1775,14.8303,1.44423,0.108859,-0.118403,0.0667401,0.0036332,0.00177119,-0.00273298,0.0055894,-0.00018501,-0.621236,0.00949433,864,803,1.23027,1.09155,18.2676,10.4902,17.3444,9.4429
-34.4707,14.8416,1.43259,0.112198,-0.120713,0.0689768,0.00352377,0.00192753,-0.00282684,0.005663,-0.000211699,-0.647812,0.00959818,871,803,1.26848,1.12047,18.1867,10.3421,17.234,9.28517
-33.7663,14.8506,1.43544,0.115276,-0.123171,0.0684403,0.00328059,0.00207286,-0.00287431,0.00561379,-0.000260338,-0.681858,0.00937971,878,803,1.29888,1.1462,18.0627,10.2078,17.078,9.1264
-33.0621,14.8584,1.44131,0.117222,-0.12603,0.0677404,0.00290166,0.00221423,-0.00289846,0.00547672,-0.000360828,-0.726382,0.00889567,885,803,1.31778,1.17407,17.9234,10.0965,16.9177,8.98437
-32.3582,14.865,1.45056,0.118433,-0.128863,0.0643975,0.0024162,0.00234812,-0.00292244,0.0053048,-0.00054048,-0.779575,0.00828794,892,803,1.32421,1.2011,17.7758,10.0081,16.7517,8.85666
-31.6521,14.8732,1.4511,0.118767,-0.130838,0.0593386,0.00185266,0.00248163,-0.0029555,0.00513933,-0.000805041,-0.838402,0.00803199,899,803,1.31825,1.22484,17.6609,9.90591,16.6241,8.72375
-30.9455,14.8819,1.45113,0.12064,-0.132324,0.0550947,0.00119417,0.00259957,-0.00294567,0.0049252,-0.00113145,-0.902486,0.0090704,906,803,1.32891,1.24538,17.5684,9.78675,16.5053,8.58282
-30.2375,14.8921,1.44645,0.122006,-0.132932,0.0452903,0.000445508,0.00269528,-0.00288931,0.00467096,-0.00153017,-0.971034,0.0108042,913,803,1.32316,1.25957,17.5041,9.65776,16.4107,8.42594
-29.5269,14.9045,1.43148,0.121372,-0.132753,0.03348,-0.000346947,0.00277204,-0.00281553,0.00443113,-0.00200603,-1.03831,0.0131099,920,803,1.29321,1.26067,17.4679,9.5218,16.3605,8.25834
-28.8138,14.9179,1.40664,0.119337,-0.132252,0.0235217,-0.00113758,0.00282745,-0.00271665,0.00420805,-0.00251818,-1.10061,0.0163003,927,803,1.2528,1.25317,17.4574,9.39366,16.3529,8.10205
-28.0992,14.9309,1.3767,0.117556,-0.134417,0.0176944,-0.0018834,0.00285974,-0.00257988,0.00399247,-0.00301613,-1.15707,0.0179312,934,803,1.22339,1.29058,17.467,9.28531,16.3703,7.97111
-27.3855,14.9427,1.35362,0.114056,-0.13566,0.00731071,-0.00255794,0.00286976,-0.002391,0.0037728,-0.00346098,-1.20968,0.0176024,941,803,1.16731,1.33072,17.4489,9.17084,16.3698,7.84111
-26.6711,14.9551,1.32945,0.113877,-0.13941,0.0169797,-0.00315048,0.00286198,-0.00213884,0.0035452,-0.0038337,-1.26161,0.0163285,948,803,1.18575,1.3618,17.4429,9.04632,16.3803,7.70383
-25.9574,14.9674,1.31135,0.112981,-0.14082,0.0256196,-0.00366556,0.00283016,-0.00183197,0.0033112,-0.00414661,-1.31401,0.0121369,955,803,1.19475,1.37551,17.4172,8.88008,16.3761,7.55052
-25.2421,14.98,1.28787,0.109037,-0.1369,0.0183897,-0.00408117,0.00276933,-0.00149168,0.00308004,-0.00439189,-1.36543,0.00928323,962,803,1.13984,1.34412,17.4133,8.71375,16.3982,7.40843
-24.5264,14.9927,1.26502,0.105114,-0.133814,0.0173296,-0.0043458,0.0026764,-0.00112379,0.00285186,-0.00452126,-1.41591,0.00918384,969,803,1.09812,1.31318,17.4048,8.5395,16.4251,7.26129
-23.8087,15.007,1.23503,0.100857,-0.131537,0.0213786,-0.00442358,0.00255472,-0.000738495,0.00263202,-0.00450087,-1.46651,0.00894915,976,803,1.06411,1.28075,17.4184,8.36047,16.4851,7.10765
-23.0885,15.0229,1.19662,0.0976323,-0.128854,0.0254719,-0.00432341,0.00242209,-0.000357654,0.002441,-0.00434232,-1.51797,0.00888049,983,803,1.04038,1.24575,17.4799,8.16855,16.5829,6.94666
-22.3738,15.0344,1.18514,0.0948063,-0.124877,0.0279529,-0.0040927,0.00228656,7.55246e-07,0.00228656,-0.0040927,1.57068,0.00894111,990,803,1.01706,1.19759,17.457,7.97381,16.5897,6.79009
-21.661,15.0434,1.1845,0.0923082,-0.120653,0.031834,-0.00377847,0.00215708,0.00031678,0.00217393,-0.00379533,1.51763,0.00856084,997,803,1.00001,1.14778,17.4025,7.78907,16.5637,6.65099
-20.9482,15.0523,1.18613,0.0892707,-0.116931,0.0381051,-0.00339211,0.00203616,0.000568133,0.00209499,-0.00345093,1.46762,0.0080108,1004,803,0.983027,1.10269,17.3381,7.59643,16.5365,6.50619
-20.2293,15.0655,1.16276,0.0859279,-0.114605,0.0500965,-0.00291286,0.00193459,0.000729687,0.00204205,-0.00302032,1.42458,0.00825573,1011,803,0.975899,1.06683,17.3608,7.39723,16.6077,6.35427
-19.5099,15.0778,1.13897,0.0839332,-0.11188,0.0596797,-0.00236933,0.00184635,0.000830627,0.00200411,-0.00252709,1.38311,0.00814697,1018,803,0.976964,1.02984,17.4087,7.21929,16.687,6.22284
-18.7912,15.0888,1.12082,0.0833186,-0.109139,0.0661168,-0.00182284,0.00176881,0.000900188,0.0019818,-0.00203583,1.33847,0.00853897,1025,803,0.984904,0.994316,17.461,7.05692,16.7528,6.09897
-18.0733,15.0987,1.10811,0.0835022,-0.10624,0.0725045,-0.00131898,0.00170675,0.000929344,0.0019694,-0.00158162,1.29536,0.00826831,1032,803,1.00073,0.952476,17.5088,6.90264,16.8057,5.9797
-17.3539,15.1101,1.09152,0.0842406,-0.1031,0.0775041,-0.000877219,0.00166772,0.000913955,0.00196193,-0.00117143,1.25936,0.00744854,1039,803,1.01897,0.910447,17.5854,6.73178,16.8801,5.84413
-16.6336,15.1229,1.07311,0.0841589,-0.10072,0.0830739,-0.000500202,0.00164946,0.000858484,0.00195022,-0.000800963,1.23382,0.00729742,1046,803,1.03072,0.876306,17.6675,6.54619,16.9686,5.68854
-15.9142,15.1349,1.06076,0.0840596,-0.0992882,0.0900873,-0.000204682,0.00163994,0.000781291,0.00192638,-0.00049112,1.21939,0.00704581,1053,803,1.0459,0.849969,17.7324,6.36142,17.0422,5.52733
-15.1916,15.1485,1.03719,0.0842916,-0.0979007,0.0920382,3.97147e-06,0.00163653,0.000705805,0.00189936,-0.000258856,1.21432,0.00669695,1060,803,1.05293,0.837224,17.8556,6.18426,17.1638,5.37101
-14.4668,15.1629,1.00652,0.0849697,-0.0961255,0.0910501,0.000115115,0.00164235,0.000646076,0.001879,-0.000121531,1.21969,0.00682795,1067,803,1.05758,0.822932,18.02,6.01805,17.3185,5.22265
-13.7391,15.1786,0.966154,0.0855093,-0.0947936,0.0896883,0.000124616,0.00164267,0.000608126,0.00185624,-8.89509e-05,1.23306,0.00720224,1074,803,1.0601,0.809291,18.2262,5.86488,17.5157,5.07807
-13.0104,15.1939,0.924017,0.0854461,-0.0942773,0.0909608,6.36407e-05,0.0016185,0.000588716,0.00181625,-0.000134113,1.24673,0.00741474,1081,803,1.06294,0.799762,18.4363,5.72927,17.7263,4.94726
-12.2817,15.2089,0.884249,0.0853631,-0.0939318,0.0915959,-3.25668e-05,0.00155853,0.000566288,0.0017395,-0.000213532,1.26149,0.00764529,1088,803,1.06421,0.79108,18.6456,5.59659,17.9356,4.81484
-11.5531,15.2238,0.847268,0.0851614,-0.0933923,0.0895874,-0.000158106,0.00147866,0.000534689,0.00163785,-0.000317292,1.28143,0.00790222,1095,803,1.05811,0.787625,18.8542,5.45689,18.142,4.67644
-10.8274,15.2375,0.825055,0.0850097,-0.0928017,0.0859016,-0.000316792,0.00137398,0.00051441,0.00151819,-0.000460999,1.29748,0.00825306,1102,803,1.0485,0.790135,19.0188,5.29458,18.3018,4.51718
-10.1016,15.2511,0.804496,0.0840095,-0.0927308,0.0866052,-0.000482866,0.00125273,0.000530841,0.00140221,-0.000632352,1.2963,0.00826019,1109,803,1.04098,0.793074,19.1706,5.12483,18.4629,4.35428
-9.37701,15.2643,0.79138,0.0830686,-0.0920765,0.0839241,-0.000634817,0.00112034,0.000566057,0.00128706,-0.00080154,1.28436,0.00812227,1116,803,1.02594,0.795144,19.3074,4.94125,18.6041,4.17768
-8.65178,15.2751,0.777371,0.0819448,-0.0911179,0.0810695,-0.000755882,0.000998936,0.00059981,0.00118436,-0.000941309,1.27097,0.007954,1123,803,1.00861,0.792285,19.4523,4.80598,18.7549,4.04996
-7.92492,15.287,0.759061,0.0810704,-0.0894561,0.0740917,-0.0008405,0.000884121,0.000639234,0.00109522,-0.00105159,1.25184,0.00812334,1130,803,0.983628,0.787593,19.6276,4.66552,18.9288,3.91633
-7.19461,15.3014,0.72934,0.0804931,-0.0885185,0.0708527,-0.000898294,0.000778228,0.000674756,0.00101606,-0.00113613,1.23192,0.00835999,1137,803,0.970473,0.785032,19.8505,4.51083,19.1521,3.76788
-6.46057,15.318,0.687262,0.0802045,-0.0878985,0.0699673,-0.000941429,0.000684072,0.000715488,0.000954136,-0.00121149,1.20988,0.00838313,1144,803,0.965774,0.78111,20.1261,4.35137,19.4282,3.61426
-5.72447,15.336,0.63958,0.0791856,-0.0877421,0.0727388,-0.000974745,0.000605526,0.000758421,0.000910615,-0.00127983,1.18834,0.00839296,1151,803,0.962995,0.772366,20.4184,4.18639,19.7322,3.45243
-4.99523,15.3491,0.621236,0.0771708,-0.0873562,0.0747854,-0.000982582,0.000544652,0.000793402,0.000882215,-0.00132014,1.16853,0.00819848,1158,803,0.948946,0.758607,20.6011,4.0289,19.9358,3.29532
-4.26827,15.3618,0.614105,0.0756217,-0.0855265,0.072568,-0.000964134,0.000502815,0.000824308,0.00087273,-0.00133405,1.14898,0.00830903,1165,803,0.928701,0.736539,20.7601,3.83855,20.1058,3.11226
-3.53959,15.3756,0.60248,0.075409,-0.083272,0.067878,-0.000927311,0.000469556,0.00085488,0.000875038,-0.00133279,1.12791,0.00872458,1172,803,0.915052,0.720113,20.9587,3.63541,20.2998,2.92281
-2.80784,15.3892,0.580908,0.0762314,-0.0804091,0.062678,-0.000881564,0.00044844,0.000884913,0.00089037,-0.00132349,1.10762,0.00854842,1179,803,0.909819,0.699755,21.2112,3.46113,20.5369,2.76866
-2.07042,15.4044,0.539686,0.0757664,-0.0778011,0.0597662,-0.000839963,0.000443105,0.000917706,0.00092128,-0.00131814,1.09045,0.0080276,1186,803,0.897693,0.683577,21.5275,3.30972,20.8532,2.64364
-1.33671,15.4159,0.51482,0.0746671,-0.0758834,0.060322,-0.000808797,0.000438996,0.00096592,0.00096499,-0.00133479,1.07215,0.00802698,1193,803,0.888249,0.668691,21.7803,3.18069,21.1162,2.53937
-0.600518,15.4297,0.48302,0.0732363,-0.0744054,0.0577563,-0.000765742,0.000415473,0.00102653,0.00100917,-0.00135944,1.04645,0.00857178,1200,803,0.86789,0.664502,22.0663,3.03794,21.4124,2.41392
0.140364,15.448,0.436219,0.0718297,-0.0734681,0.0563103,-0.000703398,0.000382984,0.00108264,0.00105106,-0.00137147,1.01791,0.0088773,1207,803,0.850686,0.660382,22.4147,2.85972,21.772,2.24589
0.883361,15.4665,0.383908,0.0712053,-0.0719246,0.0519076,-0.000656546,0.000348654,0.00110575,0.00106067,-0.00136856,0.998707,0.00889683,1214,803,0.833311,0.656129,22.8014,2.69295,22.1591,2.09197
1.62462,15.4838,0.340637,0.0711979,-0.0699043,0.0484756,-0.000636817,0.000317882,0.00110531,0.00104451,-0.00136345,0.989236,0.00883074,1221,803,0.824224,0.635441,23.1672,2.52617,22.5203,1.93384
2.36298,15.4985,0.310446,0.071025,-0.0677254,0.046384,-0.00062936,0.000277818,0.00109853,0.00101272,-0.00136426,0.98119,0.0097317,1228,803,0.816919,0.605895,23.4891,2.37327,22.8406,1.78792
3.10308,15.5143,0.276199,0.0707004,-0.0657189,0.0439655,-0.000610063,0.00024161,0.00107698,0.000973882,-0.00134233,0.973665,0.0104182,1235,803,0.807217,0.586999,23.8321,2.20493,23.1833,1.63287
3.84267,15.5293,0.246172,0.0700559,-0.064027,0.0406539,-0.000568566,0.000207619,0.00104922,0.000938223,-0.00129917,0.962538,0.0103146,1242,803,0.792128,0.577321,24.1645,2.03885,23.5178,1.48036
4.57877,15.5423,0.231143,0.0695921,-0.0621438,0.035978,-0.000517836,0.0001704,0.00101267,0.000895827,-0.00124326,0.949183,0.00995832,1249,803,0.775058,0.574698,24.452,1.86079,23.8045,1.32246
5.3112,15.5532,0.231582,0.0697919,-0.0598675,0.0302053,-0.000475501,0.000127906,0.000968546,0.000840651,-0.00118825,0.936386,0.0095671,1256,803,0.761351,0.563387,24.6976,1.67904,24.0417,1.15648
6.04169,15.5633,0.241012,0.0697919,-0.0570784,0.0269474,-0.000456278,8.31383e-05,0.000907322,0.00075999,-0.00113313,0.929868,0.00964372,1263,803,0.752031,0.543722,24.9132,1.47735,24.2532,0.979902
6.77464,15.5739,0.24347,0.0691936,-0.0547899,0.0265681,-0.000457481,4.04073e-05,0.00081269,0.000641427,-0.0010585,0.934021,0.0100108,1270,803,0.744607,0.523611,25.1528,1.28978,24.4976,0.816
7.50723,15.5829,0.248964,0.0681488,-0.0530358,0.0261979,-0.000457809,1.50695e-05,0.000710605,0.000527539,-0.000970278,0.946002,0.00988044,1277,803,0.733118,0.505829,25.3837,1.13245,24.7377,0.674276
8.24121,15.5909,0.251222,0.067688,-0.0519561,0.0247241,-0.000440947,-4.96951e-05,0.000618815,0.00040368,-0.000894321,0.938492,0.00912099,1284,803,0.724483,0.493212,25.6399,1.01722,24.9965,0.563228
8.97639,15.5992,0.251173,0.0676938,-0.0517659,0.0241161,-0.000433479,-0.00010692,0.000551583,0.000305043,-0.000845442,0.929299,0.0087512,1291,803,0.72279,0.489054,25.916,0.908524,25.2713,0.452331
9.71018,15.6065,0.257996,0.0678968,-0.0516805,0.0237058,-0.000395781,-0.000170631,0.000523226,0.000251994,-0.000818406,0.891361,0.0088121,1298,803,0.7235,0.487795,26.1756,0.799329,25.528,0.342379
10.4436,15.6151,0.268247,0.0674591,-0.0503113,0.0204639,-0.000305427,-0.000287693,0.000494497,0.000198016,-0.000791136,0.794363,0.00917321,1305,803,0.710168,0.476346,26.4269,0.646882,25.78,0.195454
11.1788,15.6241,0.274179,0.0669414,-0.0475504,0.0165068,-0.000189148,-0.000394603,0.000469923,0.000189145,-0.000772895,0.677789,0.00930569,1312,803,0.693669,0.452899,26.7012,0.48587,26.0554,0.0531062
11.9142,15.6346,0.281427,0.0660793,-0.0454134,0.0154749,-1.22797e-05,-0.000575535,0.000430378,0.000220427,-0.000808242,0.495677,0.00904792,1319,803,0.681895,0.432179,26.9726,0.294751,26.3339,-0.119915
12.6479,15.6431,0.296404,0.0651499,-0.0453403,0.0202684,0.000120486,-0.000716905,0.000342976,0.000243028,-0.000839447,0.343156,0.00865176,1326,803,0.685851,0.428022,27.217,0.123737,26.5909,-0.278879
13.3824,15.6525,0.310541,0.0645553,-0.0454408,0.0226826,0.000165757,-0.000797861,0.000144621,0.000186994,-0.000819098,0.145803,0.00831763,1333,803,0.686717,0.423146,27.4775,-0.04943,26.8587,-0.451411
14.122,15.6648,0.309074,0.0642355,-0.0446271,0.019847,9.33272e-05,-0.00023189,-0.000187916,0.000179222,-0.000317785,-0.428736,0.00828829,1340,803,0.675585,0.414636,27.8104,-0.228206,27.1919,-0.631319
14.8687,15.6803,0.28588,0.0636346,-0.0435186,0.0164142,0.000126663,0.000290002,-0.000428405,0.000644452,-0.000227788,-0.879586,0.00826522,1347,803,0.659944,0.406245,28.2288,-0.406779,27.6131,-0.806848
15.6202,15.6965,0.248123,0.0634652,-0.042586,0.0124602,0.000199173,0.000930917,-0.000730946,0.00138245,-0.000252356,-1.01744,0.00857908,1354,803,0.646843,0.405367,28.7126,-0.55754,28.0952,-0.952244
16.3699,15.7108,0.218863,0.0643299,-0.0429264,0.00698514,0.000130802,0.00187827,-0.00122263,0.00250727,-0.000498206,-1.09564,0.0165251,1361,803,0.639729,0.405,29.1835,-0.666372,28.553,-1.08465
17.1175,15.7238,0.198675,0.0742629,-0.0411547,-0.0268908,-8.88962e-05,0.00336686,-0.00177909,0.00411905,-0.000841085,-1.1708,0.0282569,1368,803,0.638634,0.389104,29.7393,-0.717557,28.9849,-1.22071
-48.5708,13.9081,1.87646,0.0754224,-0.0832842,0.0240303,0.00193483,1.8136e-05,-0.000223595,0.00196057,-7.6021e-06,-0.114606,0.0131613,731,810,0.810201,0.799091,20.3984,12.6624,19.7353,11.8827
-47.8722,13.918,1.86345,0.0768932,-0.0830935,0.0243146,0.00182106,9.41219e-05,-0.00048402,0.00194746,-3.22851e-05,-0.255455,0.0129582,738,810,0.825561,0.786496,20.1786,12.5362,19.5008,11.7482
-47.1703,13.9298,1.83395,0.078477,-0.0848977,0.0264371,0.00175788,0.000195622,-0.000703532,0.002028,-7.44957e-05,-0.36659,0.0127735,745,810,0.845289,0.807319,20.0212,12.4237,19.3319,11.6276
