 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.2811,11.3898,2.3004,0.0289216,-0.00511609,0.0158842,0.000359045,-5.71373e-05,6.21325e-06,0.000359138,-5.723e-05,0.0149247,0.00930537,1592,845,0.319361,0.0244726,35.1816,-4.81806,34.8961,-4.84968
41.0373,11.3992,2.30702,0.029662,-0.00565414,0.0151334,0.000440639,-9.62369e-05,5.26415e-06,0.000440691,-9.62885e-05,0.00980389,0.00940559,1599,845,0.324009,0.0242699,35.7709,-4.94925,35.4774,-4.9937
41.7919,11.4085,2.3199,0.0306599,-0.0051872,0.0132481,0.000490837,-0.000122616,-8.76767e-06,0.000490963,-0.000122741,-0.0142884,0.00972317,1606,845,0.327038,0.0159657,36.3475,-5.10649,36.0432,-5.15546
42.542,11.4141,2.34747,0.032042,-0.00475351,0.00914034,0.000504342,-0.000105845,-2.75824e-05,0.000505587,-0.000107089,-0.0450807,0.0098478,1613,845,0.326376,0.0177872,36.88,-5.23618,36.5605,-5.28688
43.2879,11.4166,2.38804,0.0320856,-0.00565572,0.0111826,0.000501723,-7.8245e-05,-3.40379e-05,0.000503714,-8.02358e-05,-0.0584219,0.010115,1620,845,0.33348,0.0283664,37.3556,-5.34569,37.036,-5.39767
44.0389,11.4216,2.41617,0.0314218,-0.00718089,0.0168264,0.00049066,-5.75275e-06,-3.79707e-05,0.000493548,-8.64033e-06,-0.0759016,0.0103531,1627,845,0.34595,0.0404249,37.8785,-5.46429,37.5665,-5.51777
44.7959,11.4294,2.42914,0.0311385,-0.00741975,0.0201276,0.00048604,7.59959e-05,-5.88882e-05,0.000494329,6.77063e-05,-0.13985,0.0103282,1634,845,0.354033,0.0410578,38.4711,-5.60007,38.1624,-5.64807
45.5516,11.4377,2.44794,0.031992,-0.0057795,0.0155859,0.000477194,0.00017899,-7.40258e-05,0.000494558,0.000161625,-0.230413,0.0104066,1641,845,0.346598,0.0240642,39.0631,-5.75909,38.7446,-5.80503
46.3029,11.4441,2.48073,0.0339023,-0.00376314,0.00789836,0.000430297,0.000316296,-0.000103878,0.000491786,0.000254806,-0.534466,0.010563,1648,845,0.33841,0.00292608,39.621,-5.91634,39.2817,-5.96605
47.0549,11.4481,2.51266,0.0352905,-0.00290389,0.00129817,0.000354807,0.000509225,-0.000163391,0.000612731,0.000251301,-1.00612,0.0106693,1655,845,0.329073,0.0032334,40.1832,-6.02614,39.8287,-6.07799
47.8184,11.457,2.51504,0.0357179,-0.00265147,-0.000832475,0.000270493,0.000765513,-0.000243556,0.00086525,0.000170756,-1.18212,0.0103933,1662,845,0.325603,0.00600332,40.8549,-6.1473,40.4958,-6.19773
48.5872,11.4681,2.50479,0.035205,-0.00259157,-0.000464499,0.00021381,0.00107553,-0.000323493,0.00118346,0.000105886,-1.24879,0.0104053,1669,845,0.321725,0.0106613,41.5727,-6.27961,41.2188,-6.32325
49.3557,11.4804,2.49746,0.0337297,-0.00232738,0.00248669,0.000188137,0.00143353,-0.000411747,0.00155735,6.4318e-05,-1.27868,0.0107652,1676,845,0.317625,0.000661982,42.2781,-6.43828,41.9393,-6.47793
50.1315,11.4982,2.4729,0.031566,-0.00331905,0.011973,0.000203434,0.001844,-0.000518063,0.0019939,5.35341e-05,-1.28914,0.0114004,1683,845,0.329472,-0.00988278,43.0506,-6.65004,42.7344,-6.69168
50.8942,11.5037,2.48462,0.0304091,-0.00485591,0.0171166,0.000349778,0.0022742,-0.0005632,0.00242691,0.000197071,-1.30602,0.011899,1690,845,0.33643,0.000208761,43.7012,-6.72359,43.3967,-6.77027
-48.7732,9.61922,2.73544,0.030599,-0.00232299,0.002271,0.000303657,-4.29725e-05,0.000147114,0.000357676,-9.69914e-05,0.351906,0.014538,731,852,0.312771,0.0130081,15.4861,10.4443,15.1951,10.4166
-48.0775,9.62772,2.72757,0.0307669,-0.00274628,0.00621726,0.000254691,8.03622e-05,8.57833e-05,0.000289823,4.52303e-05,0.388706,0.0134406,738,852,0.32107,0.00840258,15.2245,10.3168,14.9394,10.2874
-47.3811,9.63589,2.71838,0.029687,-0.00282853,0.00439045,0.000208165,0.000150902,3.82475e-05,0.00022731,0.000131757,0.464102,0.0125358,745,852,0.306943,0.0220558,14.9731,10.1912,14.6949,10.1689
-46.6823,9.6445,2.69731,0.0290339,-0.00305104,0.00436518,0.000183033,0.000182279,7.26158e-06,0.000189928,0.000175385,0.759468,0.011832,752,852,0.300226,0.0275873,14.7715,10.098,14.4994,10.0768
-45.9849,9.65344,2.68721,0.0294496,-0.00302249,0.00349007,0.000166941,0.000181195,1.40437e-05,0.000189817,0.00015832,1.02021,0.0115989,759,852,0.302782,0.0302823,14.5496,9.96653,14.2717,9.94613
-45.2861,9.6618,2.67054,0.030004,-0.00329253,0.00216563,0.000142494,0.000162327,5.31327e-05,0.000206461,9.83603e-05,0.877652,0.011512,766,852,0.305983,0.0343167,14.3597,9.87226,14.0738,9.84668
-44.5866,9.67135,2.65309,0.0311039,-0.00308838,0.00140063,0.000106259,0.000142525,9.91103e-05,0.000225148,2.36369e-05,0.875877,0.0110669,773,852,0.315537,0.0320489,14.1841,9.75202,13.8859,9.72594
-43.8876,9.68038,2.64055,0.031034,-0.00282965,0.000233295,7.46929e-05,0.000130818,0.00013366,0.000239329,-3.38185e-05,0.888872,0.0108043,780,852,0.31262,0.0257476,13.987,9.63234,13.687,9.60154
-43.1892,9.68997,2.63361,0.030586,-0.00294842,0.00226472,5.16126e-05,0.00013436,0.000157604,0.00025593,-6.99575e-05,0.913761,0.0104467,787,852,0.311592,0.023093,13.767,9.47947,13.475,9.44948
-42.4919,9.69787,2.6356,0.0306761,-0.0035146,0.00591197,4.3657e-05,0.000126676,0.000183375,0.000273181,-0.000102847,0.896705,0.0102426,794,852,0.318968,0.0257405,13.5235,9.33351,13.2373,9.30559
-41.7975,9.70119,2.6549,0.0314374,-0.00319419,0.00738339,4.1073e-05,0.0001143,0.000214669,0.000295456,-0.000140083,0.869864,0.0100931,801,852,0.329109,0.0237114,13.2343,9.22281,12.9432,9.20355
-41.104,9.70301,2.6808,0.0317565,-0.00194361,0.00669318,2.82807e-05,0.0001078,0.000240525,0.000311829,-0.000175749,0.867309,0.00988925,808,852,0.330812,0.0099124,12.9276,9.12266,12.6315,9.11236
-40.4086,9.7046,2.69803,0.0313411,-0.000877551,0.00243423,1.19565e-05,0.000104963,0.000243993,0.000306845,-0.000189926,0.879565,0.00974562,815,852,0.318642,0.000492731,12.6575,9.06273,12.3574,9.05173
-39.7077,9.71248,2.68801,0.0304199,-0.000435083,7.97778e-05,5.43814e-06,0.000103482,0.000225388,0.000285117,-0.000176197,0.89248,0.00958389,822,852,0.30489,-0.00486993,12.485,8.95939,12.1893,8.94487
-39.0036,9.72456,2.66292,0.0299324,-0.000807184,-0.00127799,1.32063e-05,9.60143e-05,0.000193894,0.000252876,-0.000143655,0.890588,0.0097635,829,852,0.297351,0.00330914,12.3766,8.81551,12.0833,8.79794
-38.2996,9.73636,2.64126,0.0304244,-0.00153657,-0.000493644,2.47278e-05,7.99251e-05,0.000159895,0.000214585,-0.000109932,0.870859,0.00994157,836,852,0.303619,0.0155461,12.2683,8.66429,11.9717,8.64686
-37.5971,9.74603,2.62986,0.0309083,-0.001992,-0.000486703,2.12372e-05,5.21002e-05,0.000134044,0.000171598,-9.82606e-05,0.842707,0.0103776,843,852,0.30833,0.0246647,12.1309,8.52599,11.8296,8.50878
-36.896,9.75438,2.62797,0.0310118,-0.00206644,-0.000424896,-3.65224e-07,1.56716e-05,0.000119599,0.000127521,-0.000112214,0.81887,0.0105324,850,852,0.30929,0.0284133,11.9621,8.3844,11.6598,8.36973
-36.1959,9.76136,2.63335,0.0312257,-0.00151658,-0.000755408,-2.24002e-05,-2.1614e-05,0.000104135,8.21289e-05,-0.000126143,0.787285,0.0103678,857,852,0.310526,0.0230045,11.7754,8.24741,11.4702,8.23724
-35.4953,9.76767,2.63782,0.0317197,-0.000679412,0.00015101,-3.29501e-05,-5.4855e-05,8.67238e-05,4.35101e-05,-0.000131315,0.722585,0.0104535,864,852,0.316867,0.0129509,11.5992,8.12197,11.2905,8.12096
-34.7954,9.772,2.64799,0.0317632,-0.000194649,0.00282002,-3.61872e-05,-8.85626e-05,8.20286e-05,2.37326e-05,-0.000148482,0.630887,0.0104539,871,852,0.322191,0.00540983,11.4013,8.01946,11.0965,8.0283
-34.0986,9.77334,2.67531,0.0315197,-0.00077955,0.00508196,-4.46591e-05,-0.000119913,9.87709e-05,2.34093e-05,-0.000187981,0.60341,0.0102637,878,852,0.324143,0.00760605,11.1454,7.93938,10.8467,7.94535
-33.4032,9.7744,2.71201,0.030497,-0.00148965,0.00491629,-6.51355e-05,-0.000140869,0.00012859,3.10473e-05,-0.000237052,0.642207,0.0100696,885,852,0.313663,0.0154182,10.8589,7.84161,10.5698,7.84085
-32.7073,9.77556,2.74707,0.0303667,-0.0026773,0.00514824,-8.67578e-05,-0.000144312,0.000150949,3.81327e-05,-0.000269203,0.691208,0.00971613,892,852,0.312972,0.0237843,10.593,7.75479,10.3055,7.73934
-32.0068,9.78049,2.76166,0.030401,-0.0024097,0.00259247,-0.000100858,-0.000128341,0.000156763,4.27649e-05,-0.000271964,0.74168,0.00936431,899,852,0.308141,0.0185144,10.4151,7.6455,10.1228,7.62256
-31.3032,9.78784,2.76271,0.0302072,-0.00184958,-0.00101965,-0.000106476,-9.89116e-05,0.000154564,5.19163e-05,-0.000257304,0.797631,0.00915775,906,852,0.298804,0.0115262,10.293,7.52684,9.99633,7.49742
-30.5999,9.79356,2.76686,0.0301197,-0.0022355,-0.00188681,-0.000102488,-6.81649e-05,0.000156395,7.20068e-05,-0.00024266,0.840046,0.00934656,913,852,0.296083,0.0158126,10.1623,7.43125,9.86504,7.39592
-29.8958,9.79933,2.76952,0.0299473,-0.00266885,-2.5154e-05,-9.20945e-05,-3.46239e-05,0.000157272,9.65165e-05,-0.000223235,0.875757,0.00907076,920,852,0.297979,0.0230192,10.0385,7.32945,9.74597,7.29826
-29.1893,9.80554,2.762,0.0296723,-0.00285015,0.000983879,-7.9155e-05,-2.28007e-06,0.000155911,0.000119862,-0.000201297,0.906255,0.00900682,927,852,0.29713,0.0269582,9.95892,7.24986,9.67061,7.22199
-28.4807,9.81403,2.74724,0.0297426,-0.00245006,0.00344406,-6.47539e-05,2.7231e-05,0.000153058,0.000141058,-0.00017858,0.931351,0.00868341,934,852,0.302623,0.0189958,9.9143,7.14208,9.62902,7.12132
-27.7715,9.82668,2.73215,0.0299124,-0.00242879,0.00440143,-4.83735e-05,5.26514e-05,0.000148933,0.000159405,-0.000155127,0.948892,0.00840508,941,852,0.306148,0.0156342,9.88258,6.95973,9.59697,6.93873
-27.0645,9.83833,2.72976,0.0297531,-0.00282093,0.00491972,-2.56635e-05,7.15272e-05,0.000147643,0.000178367,-0.000132503,0.944384,0.0083971,948,852,0.305617,0.016438,9.80909,6.7656,9.52573,6.73908
-26.3563,9.84959,2.72346,0.0292707,-0.00310803,0.00211344,2.27393e-06,8.08676e-05,0.000145334,0.000192123,-0.000108982,0.917436,0.00871137,955,852,0.294937,0.0216709,9.75854,6.59436,9.47544,6.55926
-25.646,9.85701,2.70931,0.0288821,-0.00286936,0.000590612,2.15574e-05,7.74259e-05,0.000148236,0.000200337,-0.000101353,0.878528,0.00850481,962,852,0.287687,0.0221648,9.74094,6.51401,9.45911,6.47977
-24.9358,9.86375,2.69767,0.0288583,-0.00247899,-3.67751e-05,2.62655e-05,6.70389e-05,0.000150212,0.000198241,-0.000104937,0.852846,0.00858687,969,852,0.285858,0.0216308,9.72315,6.43542,9.44048,6.4066
-24.2251,9.8709,2.68608,0.0289802,-0.00253329,0.00258678,3.03794e-05,6.22078e-05,0.000136673,0.00018389,-9.13032e-05,0.843357,0.00822914,976,852,0.292445,0.0209775,9.70884,6.34833,9.42883,6.32542
-23.5132,9.879,2.67094,0.0293553,-0.002237,0.00134222,4.11598e-05,6.4246e-05,0.000113812,0.000167099,-6.16934e-05,0.835936,0.00776427,983,852,0.293264,0.0216969,9.72301,6.25598,9.43731,6.23604
-22.8009,9.88772,2.65631,0.0296125,-0.00226877,0.0010992,4.25351e-05,6.82851e-05,9.10765e-05,0.000147392,-3.65719e-05,0.855615,0.00743343,990,852,0.295111,0.0232312,9.73992,6.1526,9.4512,6.13291
-22.0891,9.89642,2.64649,0.0299186,-0.00277629,0.00342789,2.35438e-05,7.08301e-05,7.14304e-05,0.000122429,-2.80546e-05,0.945221,0.00754609,997,852,0.303095,0.0251274,9.74307,6.03777,9.45472,6.01664
-21.3769,9.90664,2.63727,0.0301435,-0.00243485,0.00505777,-3.45353e-06,6.79105e-05,5.01685e-05,9.37922e-05,-2.93352e-05,1.09451,0.00811784,1004,852,0.308654,0.0175447,9.752,5.88563,9.46361,5.86831
-20.6651,9.91611,2.63185,0.0300451,-0.00149285,0.0036453,-1.61632e-05,6.27609e-05,2.80471e-05,7.17127e-05,-2.51149e-05,1.26185,0.00839176,1011,852,0.30433,0.00278795,9.75534,5.74194,9.4655,5.72432
-19.9536,9.9253,2.6294,0.0298678,-0.000833637,0.00172938,-2.38679e-05,5.88786e-05,1.75244e-05,6.2437e-05,-2.74263e-05,1.37047,0.00844867,1018,852,0.29812,-0.0049703,9.75468,5.5953,9.46358,5.5774
-19.2393,9.93597,2.61715,0.0297742,-0.000933712,0.000647366,-4.29696e-05,5.52925e-05,2.15363e-05,5.98054e-05,-4.74825e-05,1.36424,0.00774981,1025,852,0.294666,-0.00405048,9.79659,5.45214,9.50474,5.43004
-18.523,9.94659,2.59815,0.0301559,-0.00193772,0.00352065,-6.26308e-05,5.23931e-05,2.61897e-05,5.80755e-05,-6.83132e-05,1.35714,0.00740574,1032,852,0.304822,0.00368471,9.86905,5.32976,9.57745,5.3038
-17.8082,9.95542,2.58812,0.0303995,-0.0024723,0.00557396,-7.29303e-05,4.46388e-05,3.74098e-05,5.55329e-05,-8.38244e-05,1.28742,0.00724741,1039,852,0.311751,0.00882196,9.91518,5.21279,9.62409,5.18734
-17.0959,9.96142,2.59064,0.0301846,-0.00237508,0.00548595,-7.29126e-05,2.94537e-05,6.02707e-05,5.73418e-05,-0.000100801,1.13742,0.00737599,1046,852,0.309298,0.00847287,9.9206,5.11489,9.6313,5.09078
-16.3825,9.96894,2.59045,0.0298414,-0.00174812,0.00273958,-6.95583e-05,1.68632e-05,7.58299e-05,6.09298e-05,-0.000113625,1.04437,0.00767585,1053,852,0.299457,0.00632967,9.94595,4.99405,9.65593,4.97233
-15.6691,9.97685,2.59211,0.0297257,-0.00144814,0.00119024,-6.02383e-05,1.11725e-05,7.93127e-05,6.24464e-05,-0.000111512,0.996902,0.00774954,1060,852,0.29456,0.007886,9.9722,4.8596,9.68108,4.84089
-14.9549,9.98545,2.59281,0.030153,-0.00124359,0.000483465,-3.40302e-05,1.04529e-05,7.73483e-05,6.86939e-05,-9.22712e-05,0.925396,0.00766494,1067,852,0.296909,0.00681138,10.0134,4.71668,9.71703,4.69886
-14.2406,9.99255,2.59476,0.030061,-0.00063925,-0.0010798,7.98704e-06,6.85981e-06,7.82131e-05,8.56386e-05,-7.07917e-05,0.781795,0.00734727,1074,852,0.292084,0.00403374,10.0527,4.59657,9.755,4.58344
-13.5236,10.0013,2.58736,0.0298245,0.000303145,-0.00340507,4.9086e-05,-3.95044e-07,7.30279e-05,0.00010145,-5.27594e-05,0.622075,0.00736965,1081,852,0.283948,0.000163439,10.1333,4.46879,9.83465,4.46371
-12.8038,10.012,2.57079,0.0299618,0.000838526,-0.00398083,6.67796e-05,-5.73552e-06,4.61735e-05,8.92298e-05,-2.81857e-05,0.452558,0.00765013,1088,852,0.283587,-0.0048339,10.2563,4.33129,9.95552,4.33018
-12.0828,10.023,2.55132,0.0299033,0.00100005,-0.00534971,7.43211e-05,-6.78057e-06,5.66361e-06,7.47147e-05,-7.17417e-06,0.0693847,0.00807815,1095,852,0.279524,-0.00484974,10.3962,4.20214,10.0942,4.2002
-11.3628,10.0319,2.53787,0.0300069,-0.000110485,6.58184e-05,9.50554e-05,-4.23774e-06,-3.38388e-05,0.000105491,-1.46731e-05,-0.299133,0.0082158,1102,852,0.293263,-0.00437345,10.5135,4.10341,10.2174,4.0956
-10.6404,10.0425,2.51729,0.0300743,-0.00185851,0.00801715,0.000112903,-5.07451e-06,-6.39369e-05,0.000140906,-3.30778e-05,-0.412815,0.00809831,1109,852,0.312949,-0.00524181,10.6612,3.99764,10.3744,3.97734
-9.91888,10.0528,2.50209,0.0301882,-0.00296138,0.011037,0.000103119,-1.69308e-05,-8.10427e-05,0.000143945,-5.77568e-05,-0.46665,0.00805727,1116,852,0.321389,0.000181539,10.8031,3.87918,10.5189,3.85117
-9.20081,10.0613,2.50319,0.0307779,-0.00292359,0.00808019,8.54299e-05,-3.84611e-05,-8.26903e-05,0.000126804,-7.98352e-05,-0.463927,0.00802804,1123,852,0.320002,0.00528869,10.9045,3.74252,10.6106,3.71184
-8.48211,10.0696,2.50367,0.0319206,-0.00199929,0.0039057,7.90526e-05,-5.97027e-05,-6.96684e-05,0.000107996,-8.86456e-05,-0.393745,0.00790441,1130,852,0.32079,0.00312894,11.0222,3.60619,10.7116,3.57951
-7.7609,10.0789,2.49614,0.031971,-0.00138337,0.00235174,7.44147e-05,-7.44831e-05,-4.44262e-05,8.66625e-05,-8.67309e-05,-0.269007,0.00754212,1137,852,0.317223,-0.00123972,11.1626,3.47491,10.8494,3.45149
-7.03683,10.09,2.47939,0.0304001,-0.00189478,0.00425755,5.80673e-05,-7.86688e-05,-2.42082e-05,6.22266e-05,-8.28281e-05,-0.170155,0.00766598,1144,852,0.306492,0.00113689,11.3242,3.34001,11.0287,3.31446
-6.31607,10.0981,2.47778,0.0299659,-0.00213024,0.00463774,3.06429e-05,-7.11762e-05,-9.92047e-06,3.16005e-05,-7.21338e-05,-0.0962264,0.00797243,1151,852,0.303068,0.00729576,11.4497,3.21609,11.1589,3.19319
-5.59635,10.1034,2.48192,0.0307775,-0.00191814,0.00321159,7.07093e-06,-6.0701e-05,1.06841e-05,8.71535e-06,-6.23455e-05,0.152715,0.00779508,1158,852,0.307215,0.0134135,11.5749,3.12778,11.2744,3.11107
-4.87487,10.1108,2.48135,0.0308956,-0.00201805,0.00350763,-1.76427e-05,-4.5682e-05,2.64131e-05,-1.75915e-06,-6.15656e-05,0.541413,0.00771229,1165,852,0.308921,0.0168973,11.7165,3.01603,11.415,3.00169
-4.15182,10.1192,2.4767,0.0301832,-0.00200915,0.00422836,-5.72258e-05,-1.94096e-05,2.10012e-05,-1.00588e-05,-6.65766e-05,1.1519,0.00773206,1172,852,0.303623,0.0158488,11.872,2.89694,11.5781,2.88381
-3.42486,10.1292,2.45905,0.0300437,-0.00164177,0.00274397,-0.000109566,1.74775e-05,-8.26021e-06,1.80123e-05,-0.0001101,-1.50614,0.00773036,1179,852,0.29833,0.014265,12.0909,2.78414,11.7966,2.77241
-2.69628,10.1395,2.43729,0.0306526,-0.00070825,-0.00162136,-0.000151504,5.60133e-05,-3.84579e-05,6.29112e-05,-0.000158402,-1.39332,0.00759995,1186,852,0.292934,0.00884736,12.3429,2.67895,12.0376,2.66759
-1.96486,10.1539,2.40731,0.0318448,0.000198824,-0.00744804,-0.000161533,8.99685e-05,-6.11126e-05,0.000104032,-0.000175596,-1.34461,0.0073948,1193,852,0.289403,0.00545861,12.6411,2.52104,12.3174,2.5073
-1.23064,10.17,2.36916,0.0317658,-1.7361e-05,-0.00477433,-0.000152227,0.000114095,-7.91648e-05,0.00013585,-0.000173982,-1.30261,0.00755922,1200,852,0.295125,0.000434889,12.9551,2.35171,12.6351,2.33637
-0.494217,10.1858,2.32492,0.0314044,-0.000656314,0.000702978,-0.000145507,0.000124592,-8.98432e-05,0.000151747,-0.000172662,-1.27728,0.00773055,1207,852,0.305375,-0.00305102,13.2929,2.20358,12.9824,2.18795
0.24286,10.1995,2.2804,0.0310936,-0.000929252,0.00450775,-0.000131619,0.000124876,-9.13986e-05,0.000154112,-0.000160856,-1.26121,0.00760788,1214,852,0.311875,-0.00470734,13.6408,2.09532,13.3373,2.08369
0.978393,10.212,2.24407,0.0309033,-0.000624665,0.00551392,-9.66817e-05,0.000113623,-8.25623e-05,0.000142163,-0.000125221,-1.23798,0.0076925,1221,852,0.312351,-0.00954493,13.9699,1.98871,13.6692,1.98119
1.70949,10.2239,2.22682,0.0302723,-0.0011858,0.00744486,-5.27618e-05,9.09686e-05,-6.94607e-05,0.00011905,-8.08436e-05,-1.1866,0.00803119,1228,852,0.311197,-0.00475946,14.2311,1.84033,13.9384,1.8321
2.43234,10.2307,2.24201,0.0296518,-0.00211044,0.00857598,-7.39711e-06,5.60287e-05,-4.84258e-05,8.22016e-05,-3.357e-05,-1.0753,0.0085149,1235,852,0.308246,0.00543855,14.3798,1.70553,14.0943,1.69253
3.15523,10.2374,2.25885,0.0295238,-0.00225806,0.00661992,4.20087e-05,1.52523e-05,-1.6579e-05,4.9934e-05,7.327e-06,-0.445919,0.00870426,1242,852,0.30188,0.0109962,14.5376,1.56573,14.2513,1.54975
3.88348,10.2446,2.25766,0.0299451,-0.00145535,0.00322981,9.75301e-05,-2.295e-05,2.23637e-05,0.000101547,-2.69673e-05,0.177737,0.00859073,1249,852,0.296726,0.01236,14.776,1.45819,14.482,1.44955
4.6177,10.2543,2.2368,0.0304077,-0.000687281,0.0013998,0.000143121,-5.58863e-05,5.60594e-05,0.000157826,-7.05913e-05,0.256533,0.00815206,1256,852,0.295984,0.00855505,15.0937,1.36106,14.7931,1.35846
5.35087,10.2641,2.22202,0.030784,-0.000520516,0.00162455,0.0001645,-7.97749e-05,7.37607e-05,0.000185044,-0.00010032,0.271647,0.00769607,1263,852,0.299979,0.00150625,15.3936,1.25229,15.0894,1.24658
6.083,10.2742,2.21322,0.030884,-0.00109753,0.00226254,0.000168747,-9.89811e-05,7.94905e-05,0.00019057,-0.000120804,0.26793,0.00766783,1270,852,0.302607,0.00236589,15.6759,1.12734,15.3712,1.11293
6.81535,10.2838,2.20566,0.0315628,-0.00137803,0.000842683,0.000163473,-0.000117176,8.322e-05,0.000186294,-0.000139997,0.267648,0.00781513,1277,852,0.305201,0.0102089,15.9685,1.00119,15.6557,0.984937
7.55007,10.2937,2.19162,0.0320639,-0.00148055,0.00155197,0.00014569,-0.000137062,8.74577e-05,0.000170555,-0.000161927,0.276998,0.00784638,1284,852,0.311622,0.018306,16.2886,0.87877,15.9715,0.870597
8.28496,10.3033,2.1791,0.0324189,-0.00156871,0.00305035,0.000105546,-0.000156426,7.79097e-05,0.000126965,-0.000177845,0.268291,0.00801347,1291,852,0.318786,0.0222912,16.6084,0.758599,16.289,0.756951
9.01878,10.3128,2.17247,0.0320561,-0.00220513,0.00764486,5.32719e-05,-0.000176232,4.9207e-05,6.33772e-05,-0.000186337,0.202547,0.00808284,1298,852,0.327637,0.0219071,16.9041,0.632085,16.5923,0.630791
9.74995,10.3209,2.17716,0.0313271,-0.00315187,0.0116914,5.67972e-06,-0.000195168,8.30713e-06,6.02272e-06,-0.000195511,0.0412665,0.00763624,1305,852,0.331721,0.0252243,17.1621,0.503925,16.8609,0.499013
10.4785,10.3264,2.1929,0.0308865,-0.00359827,0.0129617,-2.321e-05,-0.000216121,-2.84626e-05,-1.90982e-05,-0.000220233,-0.143471,0.00762785,1312,852,0.331021,0.0262551,17.3913,0.394018,17.0954,0.385015
11.2089,10.3328,2.20371,0.0306778,-0.0032329,0.0128559,-3.3517e-05,-0.000243247,-4.54371e-05,-2.40964e-05,-0.000252668,-0.204436,0.00761937,1319,852,0.328617,0.0186317,17.6499,0.280117,17.3556,0.270433
11.9419,10.3409,2.20779,0.0307142,-0.00242522,0.0105197,-3.76614e-05,-0.000276897,-4.95498e-05,-2.78049e-05,-0.000286754,-0.196358,0.00808065,1326,852,0.322289,0.0130555,17.9456,0.145987,17.6487,0.139884
12.6808,10.3529,2.19372,0.0306604,-0.00190916,0.00835177,-3.45764e-05,-0.000306578,-4.69786e-05,-2.66911e-05,-0.000314463,-0.166298,0.0084057,1333,852,0.315557,0.0122404,18.3159,-0.00995477,18.0176,-0.0129953
13.4202,10.3643,2.17965,0.0302419,-0.00159579,0.00793148,-2.02283e-05,-0.000326031,-3.41472e-05,-1.64616e-05,-0.000329798,-0.109861,0.00873772,1340,852,0.310154,0.0136039,18.6884,-0.157552,18.3937,-0.154258
14.1556,10.3715,2.18138,0.0303628,-0.00173485,0.00729256,-9.90843e-07,-0.000334139,-1.35177e-05,-4.43251e-07,-0.000334687,-0.0404869,0.00879131,1347,852,0.309408,0.0200961,19.014,-0.26185,18.7175,-0.256719
14.8882,10.3783,2.19427,0.0307065,-0.00227432,0.00683467,1.39968e-05,-0.000333064,8.66154e-06,1.42128e-05,-0.00033328,0.0249361,0.00897681,1354,852,0.3114,0.029076,19.308,-0.38783,19.0076,-0.385707
15.6211,10.385,2.2082,0.0313452,-0.00261195,0.00508117,2.05672e-05,-0.000321675,2.72857e-05,2.27289e-05,-0.000323837,0.0790608,0.00866069,1361,852,0.312546,0.0330661,19.6095,-0.508521,19.3012,-0.514172
16.3658,10.3973,2.1845,0.0320885,-0.00279896,0.0050707,2.59636e-05,-0.000301599,4.30758e-05,3.15335e-05,-0.000307168,0.128592,0.00814729,1368,852,0.319516,0.0266564,20.059,-0.627215,19.7431,-0.64296
17.1136,10.41,2.15274,0.0322987,-0.00283247,0.00726177,3.097e-05,-0.000279345,5.73176e-05,4.12185e-05,-0.000289594,0.176933,0.00831153,1375,852,0.327537,0.01893,20.5392,-0.738552,20.2226,-0.756343
17.8576,10.4209,2.13585,0.0320553,-0.00296631,0.00923583,2.13458e-05,-0.000257589,6.04443e-05,3.38806e-05,-0.000270124,0.204479,0.00846299,1382,852,0.330725,0.0136088,20.967,-0.856531,20.654,-0.876493
18.6023,10.4314,2.1186,0.0316631,-0.00276598,0.00909526,-5.83811e-06,-0.000234893,4.51065e-05,2.72438e-06,-0.000243455,0.187596,0.0083817,1389,852,0.326435,0.00929006,21.4037,-0.968019,21.0943,-0.988725
19.3427,10.4415,2.11772,0.0317411,-0.00204732,0.00563303,-4.02027e-05,-0.000211997,2.01172e-05,-3.78784e-05,-0.000214321,0.115027,0.00850285,1396,852,0.317019,0.000336239,21.7943,-1.11399,21.4815,-1.13946
20.0907,10.4529,2.09378,0.0317996,-0.00149248,0.00395408,-7.1115e-05,-0.00019082,-7.66531e-07,-7.11101e-05,-0.000190825,-0.00640315,0.0088234,1403,852,0.312382,0.000290104,22.2766,-1.2285,21.9619,-1.24795
20.8453,10.468,2.05089,0.0313971,-0.0016918,0.00559567,-9.39656e-05,-0.000179142,-2.00754e-05,-8.94711e-05,-0.000183636,-0.220247,0.00872869,1410,852,0.313058,0.00854283,22.831,-1.36522,22.5214,-1.37569
21.6027,10.4852,2.00139,0.0306219,-0.0018624,0.00776503,-0.000115706,-0.000173757,-4.72564e-05,-8.9273e-05,-0.00020019,-0.509995,0.00891509,1417,852,0.311784,0.0144717,23.4142,-1.52026,23.1137,-1.52197
22.352,10.4981,1.98035,0.0307709,-0.00168423,0.00787313,-0.000130918,-0.000169067,-7.96077e-05,-6.81313e-05,-0.000231853,-0.66781,0.00896875,1424,852,0.313328,0.00873845,23.909,-1.6643,23.6068,-1.66787
23.0941,10.5066,1.98432,0.0309121,-0.00166423,0.00847763,-0.00012756,-0.0001584,-0.00010306,-3.87727e-05,-0.000247187,-0.711138,0.00899937,1431,852,0.316307,0.00361364,24.3169,-1.7936,24.0135,-1.80013
