 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.9949,5.50921,3.28349,0.0268723,-0.00426001,-0.000843897,1.09634e-05,-0.000144383,3.68292e-05,1.92525e-05,-0.000152672,0.22138,0.0105947,871,894,0.267834,0.0304441,7.55832,7.04931,7.29495,6.99148
-34.2959,5.51469,3.29223,0.0271244,-0.00385271,-0.00329775,7.12875e-05,-0.000162846,4.38554e-05,7.92324e-05,-0.000170791,0.179218,0.0113348,878,894,0.265317,0.0330918,7.381,6.92862,7.11089,6.87494
-33.5978,5.5185,3.30672,0.027606,-0.00375939,-0.00336868,0.000109958,-0.000174302,4.26349e-05,0.000116215,-0.000180559,0.145715,0.0109354,885,894,0.269753,0.0369782,7.18731,6.82442,6.91233,6.77641
-32.8994,5.52298,3.32167,0.0283036,-0.00380789,-0.00215992,0.00012796,-0.000177592,3.43643e-05,0.000131778,-0.000181409,0.110625,0.0104681,892,894,0.278903,0.038485,6.99897,6.70728,6.71911,6.66319
-32.2027,5.5252,3.34685,0.0284631,-0.00398913,0.00119032,0.000129403,-0.000173643,2.42783e-05,0.000131336,-0.000175576,0.0794391,0.00956369,899,894,0.287015,0.0359511,6.77092,6.60839,6.49498,6.56735
-31.5073,5.52441,3.37992,0.0283574,-0.00386036,0.00126073,0.000122482,-0.00016524,2.69777e-05,0.00012499,-0.000167748,0.0926863,0.00874995,906,894,0.285959,0.0333813,6.52314,6.55121,6.24814,6.51028
-30.8107,5.52398,3.40892,0.0279055,-0.00342068,-0.000425649,0.000115953,-0.000154145,3.8149e-05,0.000121237,-0.00015943,0.137655,0.00854602,913,894,0.277836,0.0327654,6.29631,6.49488,6.02282,6.45756
-30.1099,5.52773,3.41912,0.0278192,-0.00324143,-0.00399132,0.000104294,-0.000138802,4.71245e-05,0.00011311,-0.000147618,0.18493,0.00859895,920,894,0.269549,0.0364344,6.15217,6.4131,5.87363,6.37319
-29.4064,5.5351,3.41855,0.0281292,-0.00312165,-0.00763184,8.02751e-05,-0.000121611,5.76075e-05,9.55565e-05,-0.000136893,0.259296,0.00857391,927,894,0.264969,0.0404775,6.05905,6.28953,5.7715,6.24605
-28.7041,5.54073,3.42586,0.0282649,-0.00342636,-0.00779826,4.37151e-05,-0.000103702,7.43927e-05,7.4731e-05,-0.000134718,0.395009,0.0085499,934,894,0.265837,0.0347597,5.93629,6.18808,5.64714,6.13216
-28.0015,5.54546,3.43342,0.0279003,-0.00368442,-0.00410162,4.7598e-06,-8.98768e-05,9.6608e-05,6.50153e-05,-0.000150132,0.557672,0.00867109,941,894,0.26968,0.0260163,5.80827,6.09592,5.5285,6.03618
-27.2983,5.55002,3.44009,0.0274574,-0.00334751,-0.00100902,-1.40537e-05,-8.36911e-05,0.000121557,7.75735e-05,-0.000175318,0.645914,0.00853736,948,894,0.271434,0.017729,5.69058,5.99893,5.41986,5.94607
-26.5937,5.55581,3.44181,0.0272051,-0.00348701,0.000791354,-7.34184e-06,-8.50901e-05,0.00013946,9.85605e-05,-0.000190992,0.649475,0.0084999,955,894,0.27252,0.0209993,5.60198,5.89271,5.33652,5.84543
-25.8884,5.56013,3.44263,0.027492,-0.00342373,-0.00164057,4.59257e-07,-9.06529e-05,0.000150429,0.000112079,-0.000202272,0.638367,0.00843635,962,894,0.270059,0.0279626,5.535,5.82261,5.26287,5.77696
-25.1834,5.566,3.44705,0.0282137,-0.00383654,-0.0028441,-1.15778e-05,-9.78829e-05,0.000159285,0.000110296,-0.000219757,0.653116,0.00883501,969,894,0.274573,0.0332841,5.46473,5.71938,5.18362,5.66748
-24.4769,5.57442,3.44654,0.0284561,-0.00421914,-0.00274451,-3.27205e-05,-0.000106865,0.000160888,9.53108e-05,-0.000234897,0.672163,0.00911066,976,894,0.277055,0.0379465,5.41342,5.5753,5.13011,5.52071
-23.7721,5.58103,3.45572,0.0279541,-0.00420297,-0.00137684,-4.21665e-05,-0.000120364,0.00015834,8.18303e-05,-0.000244361,0.664354,0.00908418,983,894,0.274818,0.0347717,5.32423,5.43751,5.04779,5.38382
-23.0665,5.58509,3.46288,0.0273096,-0.00303393,-0.000887454,-3.06751e-05,-0.000137221,0.000151805,7.69334e-05,-0.000244829,0.616647,0.00867014,990,894,0.269057,0.0244253,5.24851,5.34316,4.97885,5.30382
-22.3587,5.58829,3.46188,0.0272167,-0.00233115,-0.000508523,6.09178e-07,-0.000152314,0.000142047,8.54667e-05,-0.000237171,0.538498,0.00860748,997,894,0.268639,0.016155,5.21464,5.29648,4.94626,5.26387
-21.6494,5.59441,3.45646,0.0282136,-0.00204998,-0.00310278,2.47966e-05,-0.000165648,0.000136159,9.57261e-05,-0.000236578,0.480254,0.00887303,1004,894,0.272612,0.0153959,5.21981,5.21301,4.93772,5.17809
-20.94,5.60173,3.45285,0.0291505,-0.00204732,-0.00526675,2.40998e-05,-0.000179283,0.000134799,9.1263e-05,-0.000246446,0.462245,0.00916359,1011,894,0.276899,0.0192887,5.22461,5.10015,4.93009,5.06321
-20.2261,5.61386,3.43154,0.0291542,-0.00250463,-0.00602955,1.51126e-05,-0.000192557,0.000132526,7.96368e-05,-0.000257081,0.453097,0.00929248,1018,894,0.275083,0.0262206,5.29117,4.94254,4.99558,4.90133
-19.5074,5.63044,3.39175,0.027868,-0.00318613,0.000610181,1.99195e-05,-0.000208733,0.000130202,7.88648e-05,-0.000267679,0.425115,0.00866743,1025,894,0.276976,0.0257467,5.41042,4.7387,5.137,4.70182
-18.7917,5.64306,3.36751,0.0266417,-0.00330705,0.00579044,3.63138e-05,-0.000227092,0.000125849,8.67746e-05,-0.000277552,0.381337,0.00829128,1032,894,0.276275,0.0218383,5.48162,4.56787,5.22761,4.53894
-18.0853,5.64493,3.38506,0.0259147,-0.00351088,0.00698668,5.01895e-05,-0.000245282,0.000114998,8.96715e-05,-0.000284764,0.330717,0.00771095,1039,894,0.271756,0.0225259,5.41469,4.50471,5.16931,4.47572
-17.3849,5.64072,3.42998,0.026927,-0.00263921,0.00152902,5.58228e-05,-0.000260574,9.90689e-05,8.42828e-05,-0.000289034,0.279742,0.00784121,1046,894,0.269192,0.0185395,5.27932,4.48902,5.01608,4.45835
-16.6797,5.63856,3.45597,0.028431,-0.00186818,-0.00271424,4.83981e-05,-0.000272112,7.6878e-05,6.58842e-05,-0.000289598,0.223647,0.00843069,1053,894,0.274066,0.0156508,5.22368,4.48281,4.93954,4.45283
-15.9698,5.6437,3.46405,0.0283316,-0.000798099,-0.00771213,3.8511e-05,-0.0002831,4.99252e-05,4.60829e-05,-0.000290672,0.150517,0.0086553,1060,894,0.261231,0.0129725,5.22812,4.37605,4.9379,4.35099
-15.2563,5.65058,3.45871,0.0273712,-0.000178935,-0.0117854,4.53226e-05,-0.000296665,2.17872e-05,4.67051e-05,-0.000298047,0.063366,0.00815796,1067,894,0.242026,0.0131835,5.27928,4.27538,4.99298,4.25167
-14.541,5.65753,3.44771,0.0279472,-0.000680622,-0.0122329,7.02602e-05,-0.000307119,-5.2329e-06,7.03328e-05,-0.000307191,-0.0138629,0.00767163,1074,894,0.246428,0.0197154,5.36827,4.19539,5.07584,4.16704
-13.8261,5.66377,3.44052,0.0289894,-0.0014463,-0.0111674,9.28821e-05,-0.000310629,-3.23584e-05,9.54605e-05,-0.000313207,-0.0795149,0.00765781,1081,894,0.259006,0.0196021,5.45287,4.12708,5.15172,4.08619
-13.1113,5.66987,3.43611,0.0294127,-0.00216486,-0.00750383,9.335e-05,-0.000302709,-5.97802e-05,0.000102176,-0.000311535,-0.146588,0.00786757,1088,894,0.271538,0.0207184,5.52498,4.04469,5.22451,4.00067
-12.3975,5.677,3.43782,0.0292924,-0.00252542,-0.00457776,7.64783e-05,-0.000288924,-8.16299e-05,9.3885e-05,-0.000306331,-0.210092,0.00780397,1095,894,0.276989,0.0242795,5.57781,3.91731,5.28244,3.87778
-11.6827,5.68435,3.43738,0.0286579,-0.00232849,-0.00401752,6.0452e-05,-0.000270486,-9.22946e-05,8.44514e-05,-0.000294485,-0.254397,0.00792982,1102,894,0.271784,0.0240187,5.64397,3.79117,5.3555,3.75688
-10.9656,5.69613,3.43016,0.0284225,-0.00173617,-0.00610532,6.46601e-05,-0.000245451,-9.28691e-05,9.03443e-05,-0.000271136,-0.26982,0.00826289,1109,894,0.264169,0.0190097,5.75103,3.59976,5.46209,3.56647
-10.2483,5.70771,3.42424,0.028855,-0.00176941,-0.00558092,8.1424e-05,-0.000214412,-8.22166e-05,0.000102737,-0.000235726,-0.253652,0.00843229,1116,894,0.269417,0.0146357,5.86369,3.41362,5.57109,3.37667
-9.53099,5.71822,3.41997,0.028845,-0.00245844,-0.0022976,8.58134e-05,-0.000181481,-5.46071e-05,9.65391e-05,-0.000192206,-0.193946,0.00863992,1123,894,0.277067,0.018468,5.96918,3.24188,5.68083,3.20414
-8.81429,5.72338,3.4197,0.0289201,-0.00298936,-0.000391693,6.8314e-05,-0.000143724,-2.45018e-05,7.11085e-05,-0.000146518,-0.11356,0.00876611,1130,894,0.282234,0.0297745,6.0679,3.15908,5.78119,3.12735
-8.0958,5.72657,3.41392,0.0290957,-0.00192712,-0.00157964,3.75169e-05,-0.000101308,-6.21412e-06,3.77945e-05,-0.000101586,-0.0446432,0.00909458,1137,894,0.280607,0.0227457,6.19831,3.12634,5.90824,3.10546
-7.3791,5.72815,3.4172,0.0291937,-0.000602549,-0.00682575,1.84803e-06,-5.32187e-05,2.23402e-07,1.84893e-06,-5.32196e-05,0.00405684,0.00882636,1144,894,0.268301,0.0143689,6.30627,3.10811,6.0087,3.09071
-6.6633,5.7316,3.42627,0.0288156,-0.000660371,-0.00663613,-3.41222e-05,-4.37499e-06,-2.44722e-06,-4.17501e-06,-3.43222e-05,-1.48926,0.00816092,1151,894,0.264857,0.00888144,6.38941,3.04652,6.09581,3.023
-5.95076,5.73618,3.45039,0.028991,-0.00157757,-0.00343795,-6.65031e-05,4.49563e-05,-6.74512e-06,4.5363e-05,-6.69098e-05,-1.51057,0.0076292,1158,894,0.274392,0.011462,6.42684,2.92172,6.13528,2.89134
-5.23574,5.74043,3.46641,0.0291104,-0.00273263,0.000813151,-0.000104511,9.29597e-05,-1.56386e-05,9.41905e-05,-0.000105742,-1.49225,0.00736778,1165,894,0.286074,0.020542,6.49925,2.82144,6.21155,2.78884
-4.51107,5.74896,3.4467,0.029062,-0.00286552,0.00167608,-0.000149779,0.000138282,-3.62349e-05,0.00014277,-0.000154267,-1.44756,0.00744674,1172,894,0.287569,0.0220596,6.71413,2.73154,6.42784,2.70021
-3.78187,5.76016,3.41185,0.028909,-0.00249859,0.00156716,-0.000194007,0.000172408,-6.72761e-05,0.00018437,-0.000205968,-1.39483,0.00822926,1179,894,0.285542,0.0158683,6.99308,2.63091,6.70807,2.60039
-3.05235,5.77319,3.37837,0.0281285,-0.00299711,0.00563871,-0.000231498,0.000194627,-9.44572e-05,0.000214626,-0.000251498,-1.36215,0.00850712,1186,894,0.288097,0.0133845,7.26415,2.49243,6.99127,2.46071
-2.32677,5.78172,3.36198,0.0272433,-0.00430968,0.0115619,-0.000249194,0.000201354,-9.86249e-05,0.000221997,-0.000269837,-1.36447,0.00839004,1193,894,0.294611,0.0178187,7.47491,2.40048,7.2174,2.36346
-1.60046,5.78817,3.34467,0.0267229,-0.00540225,0.0165039,-0.000243397,0.000189567,-7.56824e-05,0.000202415,-0.000256245,-1.40264,0.00830297,1200,894,0.302255,0.0257966,7.70046,2.34773,7.45344,2.3106
-0.871358,5.79533,3.31893,0.0270051,-0.00527071,0.0164138,-0.00021865,0.000158937,-3.72897e-05,0.000162585,-0.000222298,-1.47329,0.00857958,1207,894,0.304728,0.0255043,7.9784,2.30196,7.72814,2.26687
-0.143562,5.80453,3.30071,0.0276948,-0.0042231,0.0119136,-0.000176342,0.000117112,2.971e-06,0.000117142,-0.000176372,1.56067,0.00881467,1214,894,0.29967,0.0197945,8.24558,2.19467,7.98326,2.16233
0.581223,5.81246,3.29594,0.0279863,-0.00337234,0.00785195,-0.000121725,7.1551e-05,4.14312e-05,8.00579e-05,-0.000130232,1.36829,0.00867595,1221,894,0.291828,0.0143376,8.46566,2.07807,8.19581,2.046
1.30695,5.82235,3.28989,0.0273929,-0.00366077,0.00653764,-6.51017e-05,2.42939e-05,8.47686e-05,7.54272e-05,-0.000116235,1.02802,0.00802692,1228,894,0.282697,0.0168171,8.6865,1.93374,8.42109,1.89483
2.03398,5.83247,3.28108,0.0263277,-0.00471246,0.0110391,-1.19511e-05,-2.57901e-05,0.000132358,0.000113668,-0.000151409,0.759283,0.00791614,1235,894,0.284271,0.0139695,8.91446,1.79716,8.664,1.74695
2.7588,5.84112,3.28239,0.0255186,-0.00539915,0.0152543,4.20361e-05,-7.03035e-05,0.000175834,0.000170454,-0.000198722,0.630797,0.00869015,1242,894,0.287568,0.0133548,9.11473,1.65334,8.87645,1.60048
3.4822,5.84789,3.29067,0.0259018,-0.00484098,0.0133723,9.28553e-05,-0.000104232,0.000205695,0.000222393,-0.000233771,0.562013,0.00869269,1249,894,0.286199,0.0127128,9.31418,1.52005,9.06985,1.47247
4.20928,5.85336,3.28713,0.027236,-0.00355846,0.00506989,0.000126164,-0.00012605,0.000218071,0.000251965,-0.000251852,0.523248,0.00825881,1256,894,0.276873,0.0166692,9.57973,1.4441,9.3137,1.40308
4.94387,5.86412,3.25875,0.0287152,-0.00276403,-0.000822716,0.000134567,-0.000136611,0.00021519,0.000253322,-0.000255366,0.504272,0.00825157,1263,894,0.275183,0.023086,9.94523,1.33249,9.65858,1.29738
5.677,5.87068,3.23741,0.0299587,-0.00238629,-0.0026137,0.000123826,-0.000133517,0.000207749,0.000239523,-0.000249214,0.508131,0.00835457,1270,894,0.282041,0.0273385,10.2841,1.28401,9.98335,1.25568
6.40704,5.87655,3.22943,0.0299043,-0.00276226,-0.00232272,0.000102402,-0.000120346,0.000203431,0.000222952,-0.000240895,0.534945,0.0080786,1277,894,0.282142,0.0311361,10.566,1.2224,10.266,1.19126
7.13539,5.88325,3.22973,0.0288004,-0.00297241,-0.00171431,7.52471e-05,-0.000101231,0.000198654,0.000204378,-0.000230362,0.576394,0.00776593,1284,894,0.272985,0.0315102,10.8143,1.12112,10.5258,1.08786
7.86541,5.89276,3.22633,0.0275007,-0.00351117,0.00331109,4.21296e-05,-7.98511e-05,0.000182638,0.000173691,-0.000211413,0.624249,0.00758983,1291,894,0.273938,0.0266916,11.0787,0.974295,10.8077,0.939399
8.59539,5.90199,3.2251,0.0277245,-0.0032028,0.0055438,4.51326e-06,-5.60969e-05,0.000148249,0.000125523,-0.000177106,0.684577,0.0077776,1298,894,0.281862,0.0205017,11.3604,0.81949,11.089,0.790609
9.32296,5.9073,3.2339,0.0287588,-0.00250461,0.00405978,-3.06473e-05,-2.93769e-05,0.000109816,7.98062e-05,-0.00013983,0.78829,0.0079264,1305,894,0.287455,0.0135135,11.6223,0.718302,11.3391,0.692188
10.0464,5.90719,3.25846,0.0295987,-0.00212003,-0.00063373,-5.58083e-05,-8.14715e-06,8.97575e-05,6.08894e-05,-0.000124845,0.915154,0.00817754,1312,894,0.282503,0.0137171,11.8321,0.688996,11.5363,0.657789
10.7697,5.90801,3.28547,0.0289314,-0.00259927,-0.00372512,-5.77591e-05,-8.6485e-06,9.4673e-05,6.46018e-05,-0.000131009,0.912287,0.00851984,1319,894,0.267605,0.021789,12.024,0.639431,11.7322,0.598388
11.4955,5.91313,3.30588,0.0277874,-0.00283652,-0.00560433,-3.94406e-05,-3.23609e-05,9.67189e-05,6.08829e-05,-0.000132684,0.80369,0.00877721,1326,894,0.25131,0.0292522,12.2435,0.516003,11.9615,0.472603
12.2264,5.92276,3.31073,0.0270416,-0.00287525,-0.00506446,-1.53723e-05,-3.92137e-05,8.02861e-05,5.38733e-05,-0.000108459,0.711698,0.0090671,1333,894,0.245397,0.0311958,12.5316,0.341434,12.2575,0.300688
12.962,5.93339,3.30165,0.0271563,-0.00294437,-0.00568073,9.17182e-06,-5.64116e-05,5.98622e-05,4.46354e-05,-9.18751e-05,0.534827,0.00882368,1340,894,0.244526,0.0353045,12.8888,0.187383,12.6131,0.147671
13.6982,5.94147,3.29214,0.0274914,-0.00297105,-0.00528657,2.77219e-05,-8.60614e-05,4.53173e-05,4.35649e-05,-0.000101904,0.336318,0.00859202,1347,894,0.24855,0.036029,13.2555,0.0847611,12.9767,0.0463598
14.4318,5.94675,3.29303,0.0271775,-0.00347983,-0.000233199,5.39454e-05,-6.35609e-05,4.6608e-05,7.01872e-05,-7.98027e-05,0.335317,0.00834134,1354,894,0.25956,0.0322229,13.58,0.010334,13.3083,-0.0280834
15.1652,5.95119,3.29657,0.0268901,-0.00321038,0.000185606,4.75888e-05,-0.00010101,4.07842e-05,5.80464e-05,-0.000111467,0.251006,0.00847419,1361,894,0.257765,0.0228368,13.9057,-0.0516924,13.6372,-0.0929561
15.8955,5.95447,3.31249,0.027143,-0.0025489,-0.00216838,-2.67545e-05,-0.000142014,4.79516e-05,-9.41398e-06,-0.000159354,0.346994,0.00831447,1368,894,0.253212,0.0134435,14.2002,-0.12468,13.9272,-0.168646
16.6271,5.95902,3.32594,0.0287712,-0.0015298,-0.0085396,-0.000106213,-0.00015174,7.73686e-05,-4.83283e-05,-0.000209624,0.642325,0.00844301,1375,894,0.250231,0.0048706,14.5287,-0.212408,14.2344,-0.262225
17.3603,5.96764,3.33653,0.0296713,-0.00184264,-0.00645255,-0.000215544,-0.000169466,0.000115804,-7.44316e-05,-0.000310579,0.883591,0.00946961,1382,894,0.264533,0.000185869,14.863,-0.372966,14.5613,-0.427928
18.1063,5.97826,3.30642,0.0291071,-0.0017667,0.000230498,-0.000390679,-0.000161026,0.00014988,-8.70427e-05,-0.000464663,1.11227,0.0102731,1389,894,0.277869,-0.00770501,15.3388,-0.478195,15.0476,-0.521209
18.8562,5.99033,3.26556,0.0279789,-0.00166396,0.00355604,-0.00060444,-6.96589e-05,0.000188338,-9.98849e-06,-0.00066411,1.26397,0.0106124,1396,894,0.276362,-0.00714022,15.8597,-0.581923,15.5821,-0.613246
19.6043,5.99813,3.23252,0.0275743,-0.00125421,0.000177436,-0.000913355,-5.96909e-05,0.000175952,-2.48471e-05,-0.000948199,1.3753,0.0102594,1403,894,0.26245,0.000810463,16.3693,-0.617862,16.0934,-0.642464
20.342,6.00435,3.23588,0.0286293,-0.000906034,-0.00764588,-0.00143977,4.51232e-05,7.37321e-05,4.87753e-05,-0.00144342,1.5213,0.0139264,1410,894,0.24952,0.0141362,16.7683,-0.714148,16.4766,-0.740102
21.0822,6.01471,3.23369,0.0262189,-0.00255714,-0.000807327,-0.00208995,0.00041261,-5.64119e-05,0.000413881,-0.00209122,-1.54827,0.0214315,1417,894,0.246663,0.0258586,17.1525,-0.875288,16.8895,-0.903373
-48.9393,4.70324,3.31038,0.0263949,-0.00493847,-0.00194761,-0.000768151,-0.000106971,-0.0002949,5.44725e-06,-0.000880569,-1.2066,0.0131766,731,901,0.264339,0.0437027,11.6805,8.75993,11.422,8.69893
-48.2464,4.70675,3.30922,0.0252652,-0.00653513,0.00170198,-0.000470109,-0.00015076,-0.000160381,-8.412e-05,-0.000536749,-1.17699,0.0132679,738,901,0.259168,0.0561665,11.3787,8.71503,11.1385,8.64466
-47.5537,4.71051,3.31098,0.0250467,-0.00639702,-0.000924493,-0.000242857,-0.000174281,-8.62475e-05,-0.000115756,-0.000301382,-0.974598,0.0132463,745,901,0.252367,0.0584053,11.0946,8.65008,10.8512,8.57754
-46.8571,4.71865,3.29308,0.026369,-0.00577128,-0.00422181,-7.60621e-05,-0.000184905,-3.02242e-05,-6.82325e-05,-0.000192735,-0.253479,0.0133033,752,901,0.25982,0.0554051,10.9048,8.54819,10.6421,8.4761
-46.1612,4.72367,3.28117,0.0274367,-0.0055752,-0.00220524,3.48577e-05,-0.000188479,1.64565e-05,3.60638e-05,-0.000189685,0.0731581,0.0130672,759,901,0.273844,0.05225,10.6867,8.48737,10.4173,8.42162
-45.4672,4.72746,3.28221,0.0280089,-0.00455285,-0.00169188,8.97882e-05,-0.000183553,4.38339e-05,9.66455e-05,-0.000190411,0.155181,0.0118333,766,901,0.280182,0.0409397,10.4268,8.41176,10.1526,8.35648
-44.7738,4.73209,3.28935,0.0286612,-0.00409219,-0.00265,9.4516e-05,-0.000174194,4.89962e-05,0.000103171,-0.000182849,0.174845,0.0108665,773,901,0.284855,0.0347408,10.1556,8.31242,9.87293,8.25738
-44.078,4.73824,3.28502,0.0281684,-0.00389965,-0.00519008,6.74767e-05,-0.000165059,4.31699e-05,7.52325e-05,-0.000172815,0.17776,0.0109223,780,901,0.275179,0.0369337,9.92418,8.2156,9.64147,8.1597
-43.3813,4.74532,3.27784,0.028013,-0.00351723,-0.00955786,4.2203e-05,-0.00016013,5.13718e-05,5.44989e-05,-0.000172426,0.234931,0.0112659,787,901,0.265538,0.0415005,9.71662,8.10659,9.42719,8.05113
-42.6847,4.75099,3.27306,0.028062,-0.00307091,-0.0110634,-1.18177e-06,-0.000151713,5.05727e-05,1.42307e-05,-0.000167126,0.295816,0.011706,794,901,0.262977,0.039554,9.50327,8.01735,9.21054,7.96474
-41.9904,4.75494,3.28294,0.0288755,-0.00141276,-0.0152183,-5.96884e-05,-0.000141061,3.57063e-05,-4.62423e-05,-0.000154507,0.36015,0.0117728,801,901,0.263097,0.0263371,9.25618,7.91687,8.94757,7.87274
-41.2972,4.75944,3.3012,0.0291971,-0.000999867,-0.0166667,-0.000122817,-0.000132023,1.89304e-05,-0.000107938,-0.000146902,0.666135,0.011317,808,901,0.263312,0.0182711,8.97582,7.79483,8.66138,7.74674
-40.6018,4.76623,3.30985,0.0292826,-0.000927397,-0.0162188,-0.000177934,-0.000125521,8.96327e-06,-0.00012403,-0.000179424,1.40602,0.0108266,815,901,0.264611,0.0161246,8.73151,7.64861,8.41707,7.601
-39.904,4.77333,3.30697,0.0284086,-0.00249051,-0.00783758,-0.000223631,-0.000120228,5.14691e-06,-0.000119972,-0.000223886,1.52118,0.01077,822,901,0.271188,0.023494,8.5114,7.52984,8.22091,7.48136
-39.2058,4.77941,3.30442,0.0276512,-0.00410002,-0.000790337,-0.000243874,-0.000119179,7.55895e-06,-0.000118722,-0.000244331,1.51047,0.0110702,829,901,0.276702,0.031843,8.30024,7.43454,8.03001,7.38157
-38.5075,4.78527,3.30318,0.0269617,-0.00512946,0.00348524,-0.000232742,-0.000124518,1.04033e-05,-0.000123527,-0.000233733,1.47583,0.010907,836,901,0.277801,0.0385073,8.09691,7.33785,7.84105,7.28268
-37.8097,4.79151,3.30647,0.0264277,-0.00507642,0.0045018,-0.000205473,-0.000133412,1.13623e-05,-0.000131662,-0.000207222,1.41806,0.0102147,843,901,0.274252,0.0378847,7.89177,7.21599,7.64275,7.16412
-37.1123,4.79635,3.31436,0.0262153,-0.00461211,0.00358541,-0.000172399,-0.000145694,1.08163e-05,-0.000141863,-0.00017623,1.23038,0.00976325,850,901,0.270226,0.0339038,7.68301,7.11028,7.43416,7.06119
-36.4151,4.79944,3.3247,0.0262807,-0.00416214,0.00230496,-0.000127405,-0.000157257,1.3382e-05,-0.000122284,-0.000162378,0.36545,0.00981749,857,901,0.268257,0.0319967,7.47492,7.03248,7.22298,6.98699
-35.7191,4.80124,3.34282,0.0266046,-0.00405342,-0.000161657,-6.60316e-05,-0.000171847,1.84266e-05,-6.29146e-05,-0.000174964,0.16757,0.0103318,864,901,0.26662,0.0352358,7.24957,6.96438,6.99006,6.91757
-35.0228,4.8037,3.36193,0.0265077,-0.00390788,-0.00137535,3.41467e-06,-0.000189474,2.888e-05,7.64587e-06,-0.000193705,0.145475,0.0110859,871,901,0.263111,0.0392094,7.02125,6.87554,6.76051,6.83241
-34.3273,4.80338,3.38607,0.0264773,-0.00366834,-0.00409435,6.68276e-05,-0.000204043,3.66403e-05,7.16964e-05,-0.000208912,0.132106,0.0117569,878,901,0.257299,0.0420711,6.7838,6.83241,6.51865,6.78956
-33.6298,4.81018,3.40321,0.0269343,-0.00368894,-0.00386295,0.000109047,-0.00021079,3.53112e-05,0.000112899,-0.000214642,0.10866,0.0113819,885,901,0.262102,0.0463159,6.58048,6.6608,6.31117,6.62254
-32.928,4.81786,3.40003,0.0278389,-0.00364187,-0.00340163,0.000130978,-0.000210406,2.74567e-05,0.000133172,-0.0002126,0.0797445,0.0109967,892,901,0.271814,0.048006,6.46153,6.52852,6.1841,6.49418
-32.2304,4.82117,3.42001,0.0281198,-0.00409425,0.000669485,0.000135425,-0.000203846,1.82594e-05,0.000136405,-0.000204826,0.0536132,0.0100596,899,901,0.282637,0.0423948,6.25226,6.42835,5.97878,6.39032
-31.535,4.82015,3.45171,0.027896,-0.00408187,0.00165447,0.000129303,-0.000194378,2.14878e-05,0.000130723,-0.000195798,0.0659998,0.00933618,906,901,0.282272,0.0361824,6.00625,6.38296,5.7364,6.34151
-30.8377,4.81995,3.47579,0.0276995,-0.00377609,0.00048578,0.000121965,-0.000182792,3.30253e-05,0.000125503,-0.000186329,0.106716,0.00899981,913,901,0.277774,0.0351099,5.79859,6.33689,5.5286,6.29734
-30.1365,4.82398,3.48333,0.0278088,-0.00340548,-0.00270737,0.000107823,-0.000169201,4.25704e-05,0.000114217,-0.000175595,0.149089,0.00887878,920,901,0.272178,0.0340402,5.66529,6.25597,5.38884,6.21395
-29.4331,4.83149,3.48196,0.0281119,-0.00315355,-0.00574775,8.05532e-05,-0.000155651,5.37432e-05,9.22065e-05,-0.000167304,0.213526,0.00871925,927,901,0.268755,0.0338488,5.57383,6.13047,5.28938,6.08497
-28.7307,4.83715,3.48792,0.0283916,-0.00338964,-0.0059569,4.02446e-05,-0.00014274,7.11866e-05,6.46763e-05,-0.000167171,0.33061,0.00883444,934,901,0.270979,0.0271204,5.45727,6.03099,5.16964,5.97331
-28.0283,4.84108,3.49532,0.0280825,-0.00334266,-0.00262716,-4.2831e-06,-0.000132611,9.46687e-05,4.59172e-05,-0.000182811,0.487572,0.00912302,941,901,0.274556,0.0192756,5.33037,5.94841,5.05098,5.89279
-27.325,4.8457,3.50037,0.0274186,-0.00313926,-0.000237331,-2.94879e-05,-0.000128929,0.000121033,5.16388e-05,-0.000210056,0.590506,0.00903633,948,901,0.272698,0.0132476,5.21725,5.85615,4.94801,5.8051
-26.6207,4.8508,3.50256,0.0267527,-0.00252339,-0.000873612,-2.80443e-05,-0.000131112,0.000139621,6.92497e-05,-0.000228406,0.608605,0.00899671,955,901,0.264441,0.0119617,5.1263,5.75741,4.86243,5.71573
-25.9159,4.85579,3.50484,0.0269341,-0.00211812,-0.00500836,-2.32509e-05,-0.000136359,0.000150479,8.09504e-05,-0.000240561,0.60565,0.00904574,962,901,0.257266,0.0169332,5.05559,5.66854,4.78345,5.62868
-25.2101,4.86291,3.50457,0.0282035,-0.00275934,-0.00586038,-3.58085e-05,-0.000142469,0.000159521,7.90612e-05,-0.000257338,0.624082,0.00967636,969,901,0.267971,0.0223476,5.00727,5.55551,4.72141,5.50592
-24.5041,4.87141,3.5053,0.0285827,-0.00342101,-0.00398395,-5.51842e-05,-0.000148973,0.000162028,6.65995e-05,-0.000270757,0.644536,0.0099079,976,901,0.275624,0.0255893,4.9499,5.40738,4.66317,5.35292
-23.8003,4.8784,3.5185,0.0281515,-0.0035992,-0.00156077,-6.03593e-05,-0.000157954,0.000160062,5.81778e-05,-0.000276492,0.63744,0.00990769,983,901,0.276375,0.0229253,4.84492,5.25026,4.56608,5.19618
