 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.38164,9.36389,2.66597,6.00209,-0.073961,-0.153568,0.118367,-0.0597779,-0.049977,0.131429,-0.0728407,-0.255656,0.0205704,1151,859,57.8129,1.60324,69.8294,3.75266,10.2047,3.17133
-5.66521,9.36776,2.68149,6.05307,-0.0792613,-0.17302,0.115894,-0.0603051,-0.0508946,0.129538,-0.0739493,-0.261928,0.0192948,1158,859,58.2157,1.68457,70.4455,3.74811,10.2776,3.08314
-4.94709,9.37365,2.69236,6.11607,-0.0829222,-0.184947,0.113963,-0.060768,-0.0519607,0.128247,-0.0750521,-0.268276,0.0186622,1165,859,58.7516,1.7402,71.1976,3.68969,10.3754,2.96868
-4.22431,9.38274,2.68716,6.18677,-0.08607,-0.179478,0.112676,-0.0611728,-0.0532326,0.127681,-0.0761776,-0.274745,0.0184482,1172,859,59.4029,1.77766,72.0735,3.57301,10.5403,2.83724
-3.49747,9.39322,2.6683,6.26713,-0.089217,-0.177639,0.111878,-0.0615405,-0.054663,0.12767,-0.0773327,-0.281242,0.0199686,1179,859,60.1351,1.82856,73.1055,3.4659,10.763,2.71812
-2.76814,9.40359,2.64195,6.34968,-0.088814,-0.187049,0.111466,-0.0619218,-0.0561503,0.128061,-0.0785172,-0.287373,0.0205953,1186,859,60.856,1.85286,74.2048,3.37184,11.0205,2.62325
-2.03599,9.41788,2.60748,6.43984,-0.0854853,-0.189951,0.111582,-0.0623606,-0.0576966,0.12898,-0.0797584,-0.292868,0.0209514,1193,859,61.6638,1.8222,75.4114,3.20277,11.3164,2.4743
-1.30213,9.43282,2.5689,6.52417,-0.0931045,-0.175916,0.112187,-0.0628296,-0.0593863,0.130435,-0.0810778,-0.298122,0.0215126,1200,859,62.4606,1.88257,76.5652,3.10982,11.6349,2.32491
-0.567383,9.44785,2.52935,6.60125,-0.107179,-0.157034,0.112662,-0.0632961,-0.0612296,0.131871,-0.0825056,-0.304004,0.0214517,1207,859,63.2013,1.97455,77.6533,3.09954,11.9645,2.17671
0.167326,9.46037,2.49208,6.68184,-0.127154,-0.134097,0.112391,-0.0637039,-0.0630459,0.132636,-0.0839483,-0.310706,0.02131,1214,859,63.9874,2.14655,78.7713,3.15782,12.2922,2.07213
0.901794,9.47178,2.45797,6.75885,-0.137889,-0.109543,0.11138,-0.0640201,-0.0646931,0.13266,-0.0852994,-0.317779,0.0222173,1221,859,64.7403,2.24916,79.8493,3.1114,12.6152,1.98055
1.6326,9.48299,2.44004,6.82929,-0.14197,-0.0862184,0.109835,-0.0642476,-0.066134,0.132109,-0.0865219,-0.324872,0.0229134,1228,859,65.4266,2.27181,80.8148,2.97469,12.8863,1.84673
2.35496,9.48929,2.4553,6.89528,-0.148383,-0.0855422,0.107925,-0.0643972,-0.0674936,0.131213,-0.0876854,-0.332251,0.0225225,1235,859,66.0141,2.32799,81.6448,2.91703,13.0412,1.71479
3.07554,9.49352,2.47878,6.96271,-0.155152,-0.10705,0.105583,-0.0644564,-0.0688975,0.129995,-0.088868,-0.340516,0.0226194,1242,859,66.5554,2.41641,82.486,2.91487,13.1725,1.6002
3.79999,9.49957,2.48986,7.03849,-0.159911,-0.118665,0.102537,-0.0643823,-0.0703628,0.128239,-0.0900851,-0.350231,0.0222791,1249,859,67.1994,2.48106,83.4535,2.86901,13.3573,1.48554
4.5327,9.50996,2.47291,7.11612,-0.164694,-0.108478,0.09872,-0.0641352,-0.0718271,0.125872,-0.0912875,-0.361418,0.0209216,1256,859,67.915,2.53026,84.5291,2.77241,13.654,1.36648
5.2662,9.52127,2.45537,7.19314,-0.175398,-0.100211,0.0941122,-0.0637721,-0.0732622,0.12287,-0.0925295,-0.374049,0.0206023,1263,859,68.6201,2.63181,85.6103,2.72943,13.9605,1.23119
5.99988,9.53251,2.43935,7.26754,-0.186944,-0.0995124,0.0887868,-0.0633086,-0.0747122,0.119347,-0.0938684,-0.38827,0.02174,1270,859,69.2787,2.74691,86.6739,2.70851,14.2688,1.09342
6.73355,9.54265,2.42536,7.33118,-0.199604,-0.0921963,0.083092,-0.0627002,-0.0762071,0.115654,-0.095262,-0.4038,0.0222362,1277,859,69.8525,2.86891,87.6248,2.69914,14.5767,0.971624
7.46739,9.55274,2.41289,7.38659,-0.201373,-0.090108,0.0772992,-0.0619487,-0.0778065,0.112085,-0.0967343,-0.420421,0.0224269,1284,859,70.3294,2.90893,88.5008,2.56871,14.8865,0.84683
8.20079,9.56162,2.40397,7.4482,-0.201711,-0.0874234,0.0713876,-0.0610935,-0.0794932,0.108622,-0.0983275,-0.438043,0.022829,1291,859,70.8661,2.92374,89.4328,2.44798,15.1902,0.736209
8.93471,9.57021,2.39522,7.50623,-0.207412,-0.0941234,0.0653042,-0.0601868,-0.0811895,0.105168,-0.100051,-0.456423,0.0228832,1298,859,71.3432,2.98239,90.3428,2.4208,15.5005,0.630864
9.66584,9.57702,2.39825,7.54154,-0.221497,-0.104762,0.0594223,-0.0592018,-0.0828379,0.101993,-0.101772,-0.474706,0.0213058,1305,859,71.5967,3.12634,90.9936,2.48521,15.7743,0.527222
10.3968,9.58335,2.40375,7.56236,-0.229089,-0.11096,0.0542529,-0.0580795,-0.0844484,0.0995075,-0.103334,-0.491941,0.0197267,1312,859,71.7225,3.23936,91.4947,2.44199,16.0463,0.426067
11.129,9.59051,2.40689,7.5836,-0.221704,-0.111403,0.0498752,-0.0568177,-0.0860569,0.0977791,-0.104722,-0.507937,0.0183811,1319,859,71.8632,3.20254,92.0126,2.2283,16.3346,0.31582
11.8611,9.59943,2.41246,7.6152,-0.220339,-0.115779,0.0459172,-0.0554468,-0.0876038,0.0964433,-0.105973,-0.523154,0.0191119,1326,859,72.0931,3.15696,92.6363,2.1118,16.6222,0.164343
12.5974,9.60955,2.40581,7.6529,-0.222879,-0.101889,0.0418918,-0.0539758,-0.0890668,0.0951042,-0.107188,-0.538537,0.0201639,1333,859,72.4314,3.13839,93.3593,2.00525,16.9626,0.0245546
13.3335,9.61868,2.40171,7.6902,-0.227722,-0.079167,0.0375288,-0.0523585,-0.0904567,0.0935918,-0.108421,-0.554835,0.0215512,1340,859,72.792,3.1404,94.0708,1.91095,17.3008,-0.102595
14.0684,9.62482,2.4031,7.70955,-0.233257,-0.0362245,0.0328141,-0.0505779,-0.0917481,0.0918964,-0.10966,-0.572119,0.0232584,1347,859,73.042,3.17562,94.577,1.7823,17.6251,-0.186457
14.8004,9.63034,2.41637,7.7187,-0.23504,-0.00584962,0.0279169,-0.048622,-0.0928875,0.0901096,-0.110815,-0.589995,0.0245056,1354,859,73.1607,3.17463,94.956,1.62952,17.9128,-0.292035
15.5336,9.63688,2.42787,7.72376,-0.231417,0.0278358,0.0228217,-0.0465342,-0.0938634,0.0882082,-0.111921,-0.60845,0.0244822,1361,859,73.249,3.09818,95.307,1.42127,18.2149,-0.412195
16.275,9.6481,2.41356,7.74068,-0.216571,0.0646015,0.0171792,-0.0442721,-0.0946047,0.0859227,-0.113016,-0.628382,0.0228225,1368,859,73.4515,2.89344,95.877,1.0947,18.6215,-0.549688
17.0196,9.66019,2.39095,7.75702,-0.199093,0.119148,0.0108449,-0.041829,-0.0949854,0.0830771,-0.114061,-0.650159,0.022847,1375,859,73.699,2.64848,96.4689,0.712994,19.0667,-0.680079
17.7623,9.67109,2.37658,7.76454,-0.18066,0.184856,0.00398072,-0.0392023,-0.0949327,0.0797464,-0.114968,-0.67358,0.0218761,1382,859,73.8983,2.37936,96.9456,0.304319,19.4885,-0.810614
18.5044,9.68125,2.36628,7.75034,-0.160973,0.239613,-0.00319483,-0.0363724,-0.0943312,0.0759951,-0.115562,-0.69836,0.0194372,1389,859,73.8626,2.08828,97.2057,-0.0740337,19.9026,-0.937691
19.2467,9.69189,2.3576,7.7265,-0.149735,0.315342,-0.0104336,-0.0333923,-0.0931834,0.0719749,-0.115801,-0.724111,0.0201067,1396,859,73.803,1.84935,97.3608,-0.412648,20.3185,-1.07869
19.9973,9.70474,2.32366,7.70629,-0.15066,0.407939,-0.0175472,-0.0303108,-0.0916405,0.0679335,-0.115792,-0.750634,0.0219229,1403,859,73.8299,1.71903,97.6429,-0.638896,20.8361,-1.19017
20.7502,9.7187,2.28453,7.69081,-0.14425,0.491437,-0.0246757,-0.0272153,-0.0898446,0.063908,-0.115799,-0.778332,0.0225213,1410,859,73.8727,1.53705,98.006,-0.937942,21.381,-1.30809
21.5074,9.73449,2.2342,7.67889,-0.121755,0.565197,-0.0318322,-0.0241186,-0.0878159,0.0599252,-0.115876,-0.807344,0.0225628,1417,859,73.9149,1.20734,98.4605,-1.38111,21.9757,-1.42933
22.2575,9.74635,2.20847,7.65032,-0.0643639,0.652377,-0.0387401,-0.0210406,-0.0854791,0.0560457,-0.115826,-0.83698,0.0216748,1424,859,73.8354,0.556155,98.6627,-2.22109,22.4855,-1.54378
23.0002,9.75472,2.20909,7.59759,-0.00353687,0.759975,-0.0452049,-0.0180258,-0.0828735,0.052365,-0.115596,-0.866665,0.0191119,1431,859,73.5968,-0.16091,98.5274,-3.12965,22.9041,-1.66505
23.7385,9.7593,2.22514,7.53865,0.0591064,0.87879,-0.0511762,-0.015135,-0.0801598,0.0490048,-0.115316,-0.895964,0.018397,1438,859,73.339,-0.931463,98.2783,-4.02364,23.2718,-1.75618
24.4748,9.76293,2.2493,7.47003,0.114285,0.988217,-0.0566711,-0.0124343,-0.0774797,0.0460223,-0.115128,-0.924436,0.0189399,1445,859,72.9691,-1.6364,97.917,-4.81511,23.6166,-1.85152
25.2143,9.76803,2.26537,7.40109,0.159193,1.08241,-0.0616663,-0.00995666,-0.0748656,0.0433928,-0.115016,-0.951661,0.019882,1452,859,72.5545,-2.22115,97.598,-5.4864,23.9996,-1.95205
25.9537,9.77358,2.28318,7.3241,0.191742,1.17809,-0.0660352,-0.00774347,-0.072346,0.041107,-0.114886,-0.976886,0.0215145,1459,859,72.0765,-2.68683,97.2006,-6.05215,24.3838,-2.06613
26.6944,9.78221,2.29963,7.24094,0.216445,1.27599,-0.0695647,-0.00579992,-0.0699784,0.0392168,-0.114581,-0.99915,0.0228921,1466,859,71.5531,-3.08754,96.7558,-6.59124,24.7818,-2.23601
27.4357,9.79033,2.31555,7.16946,0.263413,1.36689,-0.0721272,-0.00416065,-0.0678355,0.0377278,-0.114016,-1.01761,0.0231221,1473,859,71.1127,-3.72082,96.4429,-7.30402,25.1892,-2.39395
28.1791,9.80018,2.32702,7.10974,0.315879,1.44877,-0.0738155,-0.00279374,-0.0658813,0.0365377,-0.113147,-1.03258,0.0210282,1480,859,70.7532,-4.32935,96.2771,-8.14226,25.6215,-2.57263
28.9241,9.80872,2.33518,7.04127,0.379445,1.54331,-0.0748499,-0.00169504,-0.0639796,0.0354249,-0.11197,-1.04508,0.0229469,1487,859,70.3502,-5.06906,96.0394,-9.06983,26.0731,-2.71604
29.6695,9.81664,2.34386,6.96648,0.427582,1.66814,-0.0752568,-0.000793867,-0.0620828,0.0343657,-0.110416,-1.0555,0.0244762,1494,859,69.9915,-5.72336,95.7349,-9.85666,26.5302,-2.8483
30.4134,9.82465,2.35918,6.88953,0.458619,1.80774,-0.0749527,-4.53119e-05,-0.0600835,0.0333022,-0.1083,-1.06411,0.0234204,1501,859,69.6701,-6.28933,95.3903,-10.4604,26.9703,-3.00099
31.1556,9.83116,2.38137,6.82429,0.491813,1.89791,-0.07398,0.000538283,-0.0578001,0.0320475,-0.105489,-1.07169,0.0211549,1508,859,69.3046,-6.72736,95.1646,-11.0795,27.3919,-3.14374
31.9001,9.83671,2.398,6.77093,0.534228,1.95411,-0.0723585,0.000911567,-0.0553398,0.0306438,-0.102091,-1.07778,0.0197454,1515,859,68.9406,-7.21216,95.0987,-11.6994,27.8415,-3.25156
32.6421,9.8407,2.42383,6.71422,0.575429,2.00139,-0.0703604,0.00108116,-0.0530436,0.0293103,-0.0985896,-1.08173,0.0191302,1522,859,68.5205,-7.67347,94.9767,-12.2893,28.2639,-3.35494
33.3867,9.8463,2.44387,6.65488,0.61239,2.06112,-0.0683704,0.00110765,-0.0510723,0.0281358,-0.0953985,-1.08405,0.0191526,1529,859,68.1179,-8.11343,94.8542,-12.8676,28.7161,-3.47287
34.1337,9.85352,2.4585,6.5924,0.649472,2.12945,-0.0664874,0.00110562,-0.0494395,0.0271962,-0.0925781,-1.08521,0.019674,1536,859,67.7149,-8.56669,94.7269,-13.4756,29.1968,-3.60642
34.8814,9.86087,2.47301,6.52513,0.690889,2.18065,-0.0648093,0.00106915,-0.0481193,0.0264434,-0.0901835,-1.08553,0.0202658,1543,859,67.2133,-9.06344,94.5654,-14.0788,29.6856,-3.74188
35.6254,9.86612,2.50033,6.47096,0.734084,2.21309,-0.0636038,0.000981689,-0.0471303,0.0258211,-0.0884433,-1.08575,0.0208517,1550,859,66.7752,-9.53064,94.5021,-14.6863,30.1337,-3.87257
36.3676,9.86902,2.53415,6.426,0.781928,2.24619,-0.0630278,0.000855808,-0.0465521,0.0253708,-0.0875428,-1.08608,0.0203619,1557,859,66.4245,-10.0212,94.5147,-15.3353,30.5643,-3.97593
37.107,9.8682,2.57735,6.39708,0.837339,2.26227,-0.0630858,0.000734409,-0.0463336,0.0250831,-0.0874345,-1.08695,0.0206916,1564,859,66.1667,-10.5716,94.6657,-15.9776,30.9661,-4.03342
37.8435,9.86687,2.63083,6.3602,0.868817,2.27563,-0.0637892,0.000693016,-0.0464236,0.024973,-0.0880692,-1.08891,0.0226654,1571,859,65.8369,-10.8943,94.7074,-16.389,31.337,-4.11
38.5804,9.8663,2.685,6.32127,0.871947,2.28223,-0.0651616,0.000712378,-0.046856,0.0250495,-0.0894988,-1.09175,0.0218607,1578,859,65.4764,-10.9032,94.7352,-16.5523,31.7133,-4.20289
39.3207,9.86696,2.73036,6.28019,0.869105,2.27583,-0.0671385,0.000734986,-0.0475867,0.0252465,-0.09165,-1.09515,0.0234903,1585,859,65.0551,-10.8592,94.7839,-16.6124,32.1306,-4.29449
40.0681,9.87238,2.75733,6.23771,0.868239,2.25975,-0.0695071,0.000757544,-0.0483821,0.0254174,-0.0941669,-1.09943,0.028738,1592,859,64.5858,-10.7918,94.8955,-16.7442,32.6261,-4.42544
40.8198,9.8795,2.77369,6.17275,0.859265,2.24074,-0.0720105,0.000807089,-0.0488737,0.0253429,-0.0965463,-1.10553,0.0316569,1599,859,63.9021,-10.6808,94.8273,-16.7566,33.1695,-4.55887
41.5774,9.88953,2.77537,6.08752,0.830488,2.21193,-0.0745679,0.00093987,-0.0488955,0.0249607,-0.0985888,-1.11416,0.0276095,1606,859,63.006,-10.4506,94.6183,-16.488,33.7767,-4.70646
42.3328,9.89857,2.78495,6.01423,0.814375,2.14127,-0.0772878,0.00113852,-0.0486519,0.0244128,-0.100562,-1.12459,0.0279231,1613,859,62.0777,-10.2623,94.5125,-16.3071,34.3618,-4.85705
43.0846,9.9065,2.80678,5.96128,0.807802,2.09009,-0.0801706,0.00140592,-0.0480898,0.0236757,-0.10244,-1.13711,0.0242271,1620,859,61.3976,-10.0886,94.5695,-16.3644,34.9086,-5.02047
43.8323,9.912,2.84179,5.90968,0.808584,2.05119,-0.0831051,0.00177229,-0.047123,0.0227498,-0.104083,-1.15197,0.0249064,1627,859,60.7698,-10.0369,94.5962,-16.4717,35.4129,-5.17408
44.5825,9.91693,2.8712,5.8354,0.774559,2.05076,-0.086092,0.00233775,-0.0459987,0.021926,-0.10568,-1.16821,0.0238801,1634,859,60.0749,-9.71259,94.4178,-16.2539,35.9456,-5.30043
45.3383,9.92283,2.88659,5.75674,0.738469,2.02762,-0.0890944,0.00298348,-0.0448738,0.0212348,-0.107346,-1.18451,0.0236555,1641,859,59.2641,-9.36571,94.2562,-15.9314,36.5389,-5.4051
46.0921,9.92835,2.90923,5.68936,0.722892,1.9961,-0.0918886,0.00367606,-0.0435222,0.020526,-0.108739,-1.20141,0.0235724,1648,859,58.5218,-9.16024,94.1886,-15.8576,37.1127,-5.52286
46.8394,9.93016,2.95174,5.64296,0.740727,1.95225,-0.0951523,0.00448835,-0.0423591,0.0200619,-0.110726,-1.21848,0.0230443,1655,859,57.9197,-9.22285,94.2649,-16.1186,37.6185,-5.62502
47.5888,9.93213,2.98986,5.58115,0.761586,1.88853,-0.0992624,0.00541588,-0.0416298,0.019953,-0.113799,-1.23484,0.0289913,1662,859,57.1077,-9.3259,94.2087,-16.3334,38.1486,-5.71743
48.3467,9.93878,3.00631,5.49166,0.749426,1.85569,-0.104438,0.00646303,-0.0414843,0.0202635,-0.118239,-1.24964,0.0299795,1669,859,56.1581,-9.21266,93.9604,-16.2374,38.7695,-5.83824
49.113,9.95073,3.00238,5.39683,0.730006,1.80334,-0.110689,0.00765591,-0.0419545,0.0210201,-0.124053,-1.26242,0.0316904,1676,859,55.0943,-9.00986,93.742,-16.0761,39.4767,-6.00306
49.8942,9.96805,2.95962,5.29225,0.704073,1.73347,-0.118108,0.00901575,-0.0433993,0.0224189,-0.131511,-1.27126,0.0337433,1683,859,53.8799,-8.65784,93.5751,-15.8759,40.3394,-6.1609
50.673,9.98011,2.92532,5.1687,0.663921,1.68078,-0.12715,0.0105172,-0.0465843,0.024799,-0.141432,-1.27331,0.034367,1690,859,52.5584,-8.17422,93.1905,-15.5019,41.1761,-6.24083
-48.8325,8.19932,2.97097,1.16516,-0.035937,-0.562094,0.111083,-0.0419121,-0.00368511,0.111172,-0.0420008,-0.0240678,0.0251258,731,866,10.8072,1.29445,26.209,11.0262,13.8605,9.9824
-48.1393,8.20503,2.9747,1.22596,-0.0300188,-0.558358,0.114383,-0.0434142,-0.00497373,0.114539,-0.0435708,-0.0314782,0.0271111,738,866,11.4114,1.23042,26.4912,10.8551,13.5618,9.87364
-47.4456,8.21159,2.97756,1.30185,-0.0240363,-0.561233,0.115249,-0.0446371,-0.0064038,0.115505,-0.0448932,-0.0399671,0.0285043,745,866,12.1556,1.17114,26.9427,10.6831,13.2731,9.75044
-46.7475,8.22132,2.95741,1.38977,-0.0139526,-0.572764,0.114384,-0.0455524,-0.00764243,0.114749,-0.0459167,-0.0476394,0.0287617,752,866,13.0035,1.08436,27.6172,10.4848,13.0739,9.63027
-46.0481,8.23196,2.93156,1.47856,-0.000991258,-0.580199,0.112788,-0.0461833,-0.00863147,0.113255,-0.0466506,-0.0540838,0.0278282,759,866,13.8652,0.951047,28.3208,10.263,12.9021,9.50837
-45.3458,8.24457,2.89222,1.5644,0.00589343,-0.575312,0.11135,-0.0465784,-0.00937101,0.111904,-0.0471325,-0.059061,0.0265797,766,866,14.7181,0.87472,29.0269,10.0691,12.7856,9.38603
-44.6468,8.25255,2.87367,1.63427,-0.00176358,-0.55249,0.110387,-0.0468158,-0.00985726,0.111003,-0.0474315,-0.0623783,0.0246145,773,866,15.4445,0.940198,29.4747,10.0041,12.6003,9.29738
-43.9475,8.26029,2.85649,1.70061,-0.0172398,-0.536563,0.10983,-0.0469369,-0.0101795,0.110488,-0.0475952,-0.0645729,0.0241787,780,866,16.1242,1.09648,29.9023,10.024,12.4169,9.20976
-43.2477,8.2679,2.8384,1.76626,-0.0297671,-0.5255,0.109908,-0.0470752,-0.0104657,0.110603,-0.0477699,-0.0662767,0.0240983,787,866,16.7872,1.23445,30.3434,10.0231,12.2433,9.12784
-42.5502,8.27434,2.83553,1.82629,-0.02874,-0.518659,0.110518,-0.0470528,-0.0106919,0.11124,-0.047775,-0.0674426,0.0254608,794,866,17.3843,1.234,30.6937,9.88323,12.0218,9.02568
-41.8587,8.27588,2.86816,1.88856,-0.0117643,-0.540105,0.111804,-0.0469501,-0.0108983,0.112548,-0.0476948,-0.0682227,0.0260404,801,866,17.95,1.08537,30.9998,9.65265,11.6786,8.91996
-41.1673,8.27821,2.90282,1.95785,0.008339,-0.568916,0.113834,-0.046836,-0.0110286,0.114587,-0.0475895,-0.0682151,0.0264239,808,866,18.5706,0.902139,31.3875,9.39454,11.3349,8.79259
-40.4723,8.28234,2.91937,2.03782,0.0257133,-0.586582,0.116428,-0.0467476,-0.0110886,0.117178,-0.0474976,-0.0675411,0.0253845,815,866,19.3169,0.746843,31.9299,9.1473,11.0632,8.68162
-39.7715,8.29178,2.90676,2.12705,0.0341195,-0.591077,0.119253,-0.0466921,-0.0110996,0.119992,-0.0474313,-0.066492,0.0252116,822,866,20.179,0.689617,32.6491,8.91981,10.9041,8.54816
-39.0694,8.30237,2.88952,2.20803,0.0290459,-0.576402,0.121992,-0.0466377,-0.0111169,0.122722,-0.0473674,-0.0655465,0.0252152,829,866,20.9959,0.732583,33.2764,8.79587,10.7689,8.4052
-38.367,8.31423,2.87355,2.28396,0.0203252,-0.548929,0.124522,-0.0466118,-0.0112791,0.125262,-0.047352,-0.0655303,0.0246229,836,866,21.787,0.776908,33.8359,8.67793,10.6363,8.23308
-37.666,8.32384,2.86696,2.36755,0.0144455,-0.530241,0.126825,-0.0466369,-0.0116338,0.127602,-0.0474136,-0.0666707,0.0261452,843,866,22.6374,0.79743,34.4599,8.57148,10.4762,8.07964
-36.9662,8.32955,2.86824,2.45973,0.0190832,-0.525429,0.128747,-0.0467098,-0.0121157,0.12958,-0.0475425,-0.0686184,0.0264483,850,866,23.5444,0.749852,35.1715,8.41966,10.2933,7.9824
-36.2685,8.32943,2.88243,2.55431,0.029632,-0.534419,0.130032,-0.0468321,-0.0126752,0.130936,-0.0477359,-0.0711816,0.0267576,857,866,24.4465,0.71615,35.8902,8.25497,10.0691,7.96567
-35.5712,8.32915,2.90033,2.64763,0.0410615,-0.554555,0.130598,-0.0470062,-0.0132712,0.131584,-0.0479924,-0.0741744,0.0255291,864,866,25.3127,0.68729,36.6094,8.09232,9.83813,7.94142
-34.8733,8.33228,2.91718,2.73709,0.045255,-0.544516,0.130578,-0.0472586,-0.0139123,0.13166,-0.0483404,-0.0776019,0.0249483,871,866,26.1999,0.665579,37.2519,7.9158,9.6188,7.85187
-34.1765,8.33617,2.94183,2.81028,0.055192,-0.553092,0.130433,-0.0475496,-0.0146223,0.131627,-0.0487429,-0.0814279,0.0246535,878,866,26.887,0.566913,37.7476,7.71823,9.37845,7.72467
-33.4807,8.34072,2.97347,2.88217,0.0610025,-0.549267,0.130418,-0.0479218,-0.0153409,0.131728,-0.0492318,-0.0851869,0.0255456,885,866,27.5862,0.480561,38.1924,7.52221,9.11987,7.56428
-32.7825,8.34737,2.99482,2.95826,0.06743,-0.537572,0.130355,-0.0483817,-0.0160522,0.131785,-0.0498119,-0.0888614,0.027379,892,866,28.3417,0.361094,38.7104,7.31294,8.90574,7.39164
-32.0811,8.35464,3.00189,3.04738,0.0661713,-0.516685,0.130077,-0.0489353,-0.0167718,0.131635,-0.0504931,-0.0926167,0.0290793,899,866,29.245,0.337649,39.3983,7.16279,8.74999,7.24803
-31.3786,8.36096,3.00517,3.14132,0.064198,-0.499517,0.129559,-0.0495431,-0.0174755,0.131248,-0.0512323,-0.0963618,0.0295389,906,866,30.1874,0.366749,40.1598,7.01446,8.61438,7.13472
-30.6749,8.36704,3.00491,3.23344,0.0539319,-0.48146,0.128951,-0.0501261,-0.0181698,0.130776,-0.051951,-0.100104,0.0284137,913,866,31.1143,0.483393,40.9212,6.95594,8.49832,7.03689
-29.9721,8.37135,3.01052,3.31827,0.0497485,-0.450734,0.128447,-0.0506651,-0.0187565,0.13039,-0.0526082,-0.103227,0.0261507,920,866,31.9938,0.517475,41.5794,6.84199,8.36736,6.95796
-29.2698,8.37466,3.02027,3.41138,0.0562584,-0.44541,0.127921,-0.0511479,-0.0191799,0.129952,-0.0531792,-0.105515,0.0238406,927,866,32.9001,0.456985,42.3529,6.69167,8.22801,6.88724
-28.5644,8.38241,3.01803,3.50043,0.0628456,-0.456819,0.127196,-0.0515827,-0.019487,0.129296,-0.0536821,-0.107321,0.0237604,934,866,33.7291,0.406342,43.1639,6.52382,8.14028,6.76239
-27.8585,8.39162,3.01513,3.58136,0.0628457,-0.464403,0.126217,-0.0519538,-0.019703,0.12837,-0.0541066,-0.108833,0.0242005,941,866,34.4858,0.409504,43.8984,6.39477,8.06234,6.61037
-27.1515,8.40246,3.00979,3.65771,0.0569537,-0.465335,0.125068,-0.052223,-0.0199102,0.127277,-0.0544314,-0.110469,0.0243587,948,866,35.2111,0.44338,44.5937,6.30775,8.00067,6.43291
-26.4456,8.40938,3.01084,3.73609,0.0531819,-0.463346,0.123948,-0.0524075,-0.0201605,0.126223,-0.0546828,-0.112386,0.0239919,955,866,35.9616,0.472559,45.2883,6.23511,7.92155,6.31589
-25.7404,8.41175,3.017,3.82365,0.0514737,-0.469049,0.123037,-0.0525118,-0.0204678,0.125391,-0.0548666,-0.114546,0.0227187,962,866,36.7846,0.53814,46.072,6.18344,7.82934,6.2759
-25.0336,8.41571,3.01764,3.91394,0.0465293,-0.456498,0.122438,-0.0524756,-0.0208708,0.124894,-0.0549314,-0.11713,0.021467,969,866,37.6731,0.607455,46.8832,6.12483,7.76456,6.2202
-24.3242,8.42195,3.00847,3.99976,0.0446607,-0.42624,0.122041,-0.052312,-0.0213973,0.124629,-0.0548996,-0.120345,0.0201291,976,866,38.5542,0.624084,47.669,5.99013,7.74298,6.14705
-23.6123,8.43266,2.99097,4.06707,0.0470675,-0.392032,0.121652,-0.0520846,-0.0220072,0.124396,-0.054829,-0.12406,0.0191457,983,866,39.26,0.556043,48.3076,5.77903,7.76013,6.00879
-22.8989,8.44535,2.96852,4.13588,0.054449,-0.36545,0.121365,-0.0518919,-0.022611,0.124267,-0.0547941,-0.127658,0.0192346,990,866,39.9621,0.425228,48.9991,5.52905,7.80294,5.84531
-22.1867,8.45606,2.95385,4.21862,0.0566744,-0.343981,0.121345,-0.0517683,-0.023179,0.124394,-0.0548181,-0.130826,0.0221328,997,866,40.7913,0.341997,49.8142,5.3668,7.82394,5.69963
-21.4748,8.46516,2.94246,4.31565,0.0484958,-0.332753,0.121401,-0.0517081,-0.0237033,0.124588,-0.054895,-0.13365,0.0235837,1004,866,41.7395,0.406839,50.7781,5.31483,7.83952,5.57683
-20.763,8.47422,2.93348,4.40633,0.0395891,-0.323376,0.121185,-0.05173,-0.0241694,0.124499,-0.0550447,-0.136297,0.0256767,1011,866,42.6206,0.465442,51.6816,5.28316,7.85342,5.44837
-20.0517,8.48306,2.92955,4.48543,0.0346582,-0.314071,0.120541,-0.0518793,-0.0245698,0.123974,-0.0553121,-0.138819,0.0254634,1018,866,43.3863,0.49561,52.4613,5.19075,7.85594,5.3099
-19.3394,8.49062,2.92259,4.5658,0.042543,-0.290359,0.119478,-0.0521691,-0.0249761,0.123038,-0.0557295,-0.141598,0.0218979,1025,866,44.1933,0.388454,53.2542,4.97525,7.87609,5.20616
-18.6276,8.49625,2.91976,4.64027,0.0473553,-0.283629,0.118165,-0.0525892,-0.0254006,0.121864,-0.0562876,-0.144585,0.0198526,1032,866,44.9036,0.365954,54.0034,4.8106,7.88761,5.12928
-17.9169,8.50066,2.92382,4.71533,0.0544584,-0.293559,0.116788,-0.0531088,-0.0258422,0.120632,-0.0569526,-0.147657,0.0200388,1039,866,45.5801,0.367561,54.763,4.62853,7.88078,5.05729
-17.2064,8.50572,2.9307,4.78819,0.0687426,-0.300258,0.115603,-0.0536991,-0.0263984,0.119623,-0.0577198,-0.151146,0.0204565,1046,866,46.2399,0.2681,55.4952,4.37583,7.87093,4.96463
-16.495,8.51247,2.93587,4.86872,0.082442,-0.294612,0.114914,-0.0543216,-0.0271639,0.119167,-0.0585748,-0.155314,0.0232716,1053,866,47.0025,0.131504,56.3014,4.10862,7.87491,4.84313
