 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.9538,10.3643,2.5673,0.282708,-0.0923383,0.0313975,0.0109933,-0.00128298,-0.0034431,0.0118931,-0.00218271,-0.2556,0.0141663,759,845,2.91124,0.918388,17.6061,11.0058,14.9477,10.1744
-45.2545,10.3729,2.54966,0.292348,-0.0951491,0.0376119,0.0116432,-0.00119773,-0.00386532,0.012717,-0.00227146,-0.270955,0.0145559,766,845,3.01833,0.938668,17.4951,10.9234,14.7538,10.0744
-44.5547,10.3822,2.53191,0.302175,-0.0980192,0.0509101,0.0123173,-0.00112648,-0.00424529,0.0135457,-0.00235483,-0.281652,0.0141324,773,845,3.13976,0.955806,17.3801,10.8099,14.5672,9.95989
-43.856,10.3901,2.52256,0.311494,-0.101773,0.0627401,0.0129899,-0.00106367,-0.00458854,0.0143554,-0.00242916,-0.289243,0.013921,780,845,3.25401,0.970302,17.2397,10.7256,14.3569,9.84956
-43.1581,10.3998,2.52033,0.319909,-0.105672,0.0665919,0.0136515,-0.00100303,-0.0048799,0.0151278,-0.0024793,-0.293767,0.0132075,787,845,3.34531,0.988696,17.0876,10.6084,14.1286,9.6839
-42.4593,10.4101,2.51576,0.329051,-0.11032,0.0698157,0.0143625,-0.000960983,-0.00515774,0.0159368,-0.00253529,-0.29625,0.0126388,794,845,3.44288,1.01785,16.9589,10.4897,13.9155,9.51081
-41.7625,10.4163,2.52382,0.338578,-0.114791,0.072085,0.0151595,-0.000928236,-0.00547933,0.0168484,-0.00261714,-0.298991,0.0124525,801,845,3.54247,1.06965,16.796,10.3935,13.6628,9.38424
-41.0663,10.4208,2.53674,0.348515,-0.119817,0.073368,0.0160402,-0.00090555,-0.00586652,0.017873,-0.00273829,-0.3028,0.0129669,808,845,3.64447,1.12463,16.6278,10.3288,13.3988,9.2783
-40.3693,10.4245,2.54714,0.360358,-0.124533,0.0756811,0.0168985,-0.000883691,-0.00632604,0.0189193,-0.00290454,-0.309203,0.0131995,815,845,3.76738,1.16702,16.4919,10.2909,13.1502,9.19543
-39.6691,10.4318,2.54258,0.373617,-0.128729,0.0796965,0.0176584,-0.000859039,-0.00681418,0.0198957,-0.00309627,-0.317232,0.0132785,822,845,3.90739,1.19497,16.4282,10.2255,12.9629,9.08576
-38.967,10.4407,2.53004,0.387255,-0.130808,0.0768266,0.0183262,-0.000834743,-0.00732238,0.0208041,-0.00331257,-0.326296,0.01363,829,845,4.03786,1.21904,16.4167,10.1327,12.8114,8.96702
-38.2637,10.4492,2.51327,0.397908,-0.13288,0.0720642,0.0189245,-0.000794433,-0.00789407,0.0216954,-0.0035653,-0.337571,0.0138999,836,845,4.13455,1.26045,16.4011,10.0494,12.6817,8.87021
-37.5619,10.4567,2.50672,0.40961,-0.133989,0.0660155,0.019412,-0.000725381,-0.00854499,0.0225492,-0.00386257,-0.35186,0.0157166,843,845,4.23893,1.2965,16.368,9.94608,12.5219,8.76346
-36.8607,10.4655,2.50596,0.421858,-0.136978,0.0647077,0.0197154,-0.000613037,-0.00927368,0.0233103,-0.00420791,-0.369808,0.0164685,850,845,4.35787,1.34258,16.3183,9.8117,12.3485,8.61204
-36.1589,10.4756,2.50419,0.440329,-0.142974,0.0640819,0.0197688,-0.000466436,-0.0100417,0.0239061,-0.0046037,-0.390816,0.0167667,857,845,4.54065,1.40214,16.3384,9.70094,12.186,8.43936
-35.4566,10.4845,2.50209,0.458197,-0.152681,0.0582544,0.0194961,-0.000290562,-0.0108125,0.0242585,-0.00505291,-0.414881,0.0163848,864,845,4.70785,1.50299,16.3686,9.66305,12.0311,8.29194
-34.7559,10.4915,2.50983,0.474018,-0.164434,0.0511045,0.0187975,-9.02856e-05,-0.0115389,0.0242645,-0.00555722,-0.442456,0.0155439,871,845,4.85225,1.62041,16.3518,9.66177,11.8471,8.15324
-34.0582,10.4932,2.53447,0.485164,-0.173866,0.036302,0.0176174,0.000138855,-0.012191,0.023878,-0.00612174,-0.474422,0.0147851,878,845,4.93454,1.72775,16.247,9.70411,11.6075,8.07185
-33.3624,10.4927,2.57063,0.49552,-0.180524,0.0202574,0.0159728,0.000405039,-0.0127642,0.0231393,-0.00676145,-0.511594,0.0152451,885,845,5.00563,1.81111,16.1016,9.7283,11.3326,7.99983
-32.6648,10.4936,2.59912,0.507291,-0.185191,0.00576295,0.0138944,0.00070063,-0.0132715,0.0221182,-0.00752309,-0.554746,0.0154658,892,845,5.09289,1.87389,16.0021,9.72453,11.0924,7.92337
-31.9656,10.4975,2.62115,0.518563,-0.189108,-0.0125512,0.0114188,0.00101545,-0.013687,0.0208593,-0.00842496,-0.603804,0.0147151,899,845,5.16679,1.94526,15.9346,9.66694,10.883,7.80563
-31.2647,10.5033,2.6375,0.527625,-0.194615,-0.0267899,0.00855546,0.00134219,-0.0139196,0.0193281,-0.00943047,-0.658634,0.0137535,906,845,5.2265,2.03113,15.866,9.59346,10.7015,7.66718
-30.5618,10.51,2.64524,0.533733,-0.201387,-0.0380972,0.00540231,0.00169204,-0.0139429,0.0176129,-0.0105186,-0.71926,0.0132612,913,845,5.26245,2.12782,15.8012,9.53378,10.558,7.537
-29.8562,10.517,2.64177,0.536112,-0.20586,-0.0486641,0.00214755,0.00204875,-0.0137565,0.0158547,-0.0116584,-0.783603,0.0134509,920,845,5.26204,2.1927,15.7462,9.48578,10.4618,7.43455
-29.1479,10.5254,2.6277,0.534456,-0.206259,-0.0695136,-0.00106391,0.00239643,-0.0133866,0.0141642,-0.0128317,-0.849665,0.0134731,927,845,5.1995,2.2202,15.7139,9.42621,10.4112,7.33394
-28.4365,10.5372,2.60108,0.529563,-0.206673,-0.0846545,-0.00416133,0.00272859,-0.0128236,0.0125619,-0.0139946,-0.916621,0.01239,934,845,5.11594,2.24376,15.6936,9.32447,10.4137,7.20396
-27.7263,10.5503,2.58253,0.520925,-0.207302,-0.0958978,-0.00710299,0.00302965,-0.0120311,0.0110176,-0.015091,-0.98468,0.0112207,941,845,5.00311,2.26819,15.6084,9.16463,10.3947,7.02397
-27.0175,10.5617,2.5732,0.511979,-0.208383,-0.0998755,-0.00974591,0.00329682,-0.0110029,0.00956577,-0.0160149,-1.05291,0.011846,948,845,4.9024,2.27984,15.4819,9.01402,10.3488,6.85246
-26.3084,10.5714,2.56468,0.501749,-0.206593,-0.0994009,-0.0119318,0.00351875,-0.00977206,0.00825032,-0.0166634,-1.11987,0.0132124,955,845,4.79786,2.2437,15.3399,8.8709,10.3064,6.71029
-25.5979,10.5801,2.55087,0.489835,-0.20009,-0.0921495,-0.0135694,0.00370034,-0.00841183,0.00712033,-0.0169894,-1.18464,0.0139557,962,845,4.68995,2.16433,15.1974,8.6947,10.2897,6.60542
-24.8864,10.5884,2.5352,0.477582,-0.191135,-0.0843573,-0.014637,0.00383223,-0.00697821,0.00617231,-0.0169771,-1.24724,0.0136223,969,845,4.57959,2.06581,15.0646,8.5019,10.2865,6.51512
-24.1741,10.5978,2.51802,0.465626,-0.17876,-0.073965,-0.0151253,0.00389324,-0.00555005,0.00539438,-0.0166264,-1.30664,0.0120738,976,845,4.47712,1.95084,14.944,8.23277,10.2962,6.4077
-23.4602,10.6067,2.49541,0.453408,-0.166419,-0.0540812,-0.0150339,0.0038724,-0.00421371,0.00476901,-0.0159305,-1.36114,0.0108165,983,845,4.39299,1.79018,14.8338,8.00936,10.3323,6.32672
-22.7467,10.6153,2.47736,0.439755,-0.154633,-0.024132,-0.0144476,0.0037728,-0.00301594,0.00425904,-0.0149338,-1.41095,0.0100455,990,845,4.31717,1.619,14.6856,7.76851,10.359,6.23611
-22.036,10.6224,2.47391,0.426356,-0.141831,0.00918164,-0.0135045,0.0036201,-0.00197783,0.00384556,-0.01373,-1.45729,0.00944947,997,845,4.25191,1.43447,14.4895,7.50075,10.3393,6.13503
-21.3258,10.6314,2.47493,0.41595,-0.128537,0.045062,-0.0122948,0.00343646,-0.00115067,0.00352018,-0.0123785,-1.49817,0.0114857,1004,845,4.22257,1.24724,14.3114,7.16677,10.3112,5.98226
-20.6156,10.6398,2.47815,0.407575,-0.116184,0.0831359,-0.0108703,0.00322846,-0.000563797,0.00325097,-0.0108928,-1.53089,0.0129262,1011,845,4.21918,1.07298,14.1495,6.83945,10.2819,5.83696
-19.9015,10.6501,2.46614,0.402273,-0.102315,0.11447,-0.00933214,0.00299594,-0.000195281,0.00299904,-0.00933523,-1.55496,0.0132456,1018,845,4.23171,0.892325,14.0911,6.51258,10.3154,5.69595
-19.184,10.6634,2.44158,0.397571,-0.0903326,0.135256,-0.00778328,0.00276796,-3.72352e-05,0.0027681,-0.00778341,-1.56727,0.0113665,1025,845,4.22782,0.747187,14.1075,6.19806,10.4024,5.53465
-18.4665,10.6754,2.41916,0.394231,-0.0796664,0.154504,-0.00633059,0.0025726,-6.79688e-05,0.00257312,-0.00633111,-1.56316,0.00888279,1032,845,4.23475,0.611692,14.1385,5.92397,10.4883,5.39261
-17.7506,10.6856,2.40593,0.392704,-0.0717198,0.178563,-0.00505394,0.00242013,-0.000235409,0.00242754,-0.00506135,-1.53934,0.00860954,1039,845,4.27147,0.493199,14.1541,5.68176,10.5475,5.25956
-17.0367,10.6924,2.40314,0.390867,-0.0653637,0.200076,-0.00400075,0.00229879,-0.000476322,0.0023346,-0.00403656,-1.49575,0.0085636,1046,845,4.30044,0.393255,14.1387,5.498,10.5747,5.16445
-16.3208,10.7008,2.39378,0.388986,-0.0612165,0.216066,-0.00324014,0.00220202,-0.000758844,0.00230585,-0.00334398,-1.43481,0.0092117,1053,845,4.31736,0.328898,14.1619,5.32616,10.6333,5.05716
-15.604,10.7103,2.38308,0.387664,-0.0590861,0.225022,-0.00278619,0.00214094,-0.00106685,0.00236202,-0.00300727,-1.36646,0.00970177,1060,845,4.32452,0.297048,14.2124,5.16375,10.7044,4.93127
-14.8884,10.7195,2.37947,0.386825,-0.0574894,0.229145,-0.00260372,0.00211579,-0.00136919,0.00248424,-0.00297218,-1.30792,0.00965861,1067,845,4.32571,0.279635,14.2555,4.9978,10.7566,4.79161
-14.1746,10.727,2.38589,0.385484,-0.0562389,0.228264,-0.00264244,0.00211801,-0.00161573,0.0026146,-0.00313903,-1.27261,0.0091463,1074,845,4.31072,0.272093,14.2704,4.84896,10.779,4.65742
-13.4602,10.7341,2.39102,0.384008,-0.0560217,0.228184,-0.00285224,0.00213502,-0.00177358,0.00270142,-0.00341864,-1.26168,0.0106117,1081,845,4.29648,0.273073,14.2944,4.72108,10.813,4.53465
-12.741,10.7447,2.37877,0.38141,-0.0573429,0.229232,-0.00317813,0.00216732,-0.00183464,0.00273641,-0.00374722,-1.27002,0.0124411,1088,845,4.27405,0.292759,14.377,4.58341,10.9185,4.39369
-12.0191,10.7561,2.35731,0.378502,-0.0601911,0.23162,-0.00352019,0.0021805,-0.00180079,0.0027017,-0.00404139,-1.28907,0.0135543,1095,845,4.2521,0.322804,14.4956,4.47295,11.065,4.26405
-11.2961,10.767,2.33349,0.374684,-0.0613801,0.224059,-0.00380861,0.00214376,-0.0017328,0.00261145,-0.0042763,-1.30717,0.0127337,1102,845,4.19759,0.341466,14.6337,4.38629,11.2271,4.15057
-10.5726,10.7786,2.30977,0.370622,-0.0628049,0.21378,-0.00406838,0.00206818,-0.00166761,0.00249207,-0.00449227,-1.32188,0.0119174,1109,845,4.13424,0.359362,14.7796,4.30025,11.3962,4.02429
-9.8512,10.7889,2.297,0.368327,-0.0644562,0.209851,-0.0043317,0.00196649,-0.0016198,0.00235866,-0.00472387,-1.33326,0.0115943,1116,845,4.10319,0.369591,14.9019,4.202,11.5323,3.89214
-9.13085,10.7984,2.29062,0.365608,-0.0665438,0.205212,-0.00457509,0.00185713,-0.00157543,0.00222227,-0.00494023,-1.34305,0.0135836,1123,845,4.06629,0.396494,15.0042,4.09577,11.652,3.7581
-8.41087,10.8074,2.28775,0.360169,-0.066132,0.18314,-0.00477467,0.00174968,-0.00149688,0.00207672,-0.00510171,-1.3557,0.0153295,1130,845,3.96028,0.433282,15.0949,3.98013,11.766,3.62328
-7.6892,10.8173,2.28027,0.35293,-0.0620874,0.148283,-0.00493144,0.00164914,-0.00140302,0.00193579,-0.00521809,-1.36926,0.0169442,1137,845,3.80458,0.441072,15.2073,3.85397,11.9042,3.48342
-6.9665,10.8273,2.27072,0.347444,-0.0609112,0.137182,-0.00509354,0.00154652,-0.00133463,0.00180473,-0.00535176,-1.37968,0.0169958,1144,845,3.72344,0.453418,15.3224,3.71546,12.0573,3.34842
-6.24473,10.8362,2.26685,0.344797,-0.0619027,0.153012,-0.00530062,0.00145418,-0.00130426,0.00169727,-0.00554371,-1.38653,0.0136947,1151,845,3.73602,0.437302,15.42,3.57674,12.1965,3.22029
-5.52333,10.8432,2.26628,0.343372,-0.0647158,0.170953,-0.00553579,0.00135581,-0.00129081,0.00158964,-0.00576962,-1.39158,0.00909203,1158,845,3.76646,0.443352,15.5218,3.47258,12.3303,3.11902
-4.79987,10.8517,2.25978,0.339311,-0.0647246,0.164811,-0.00578615,0.00125479,-0.00125037,0.00147024,-0.0060016,-1.40016,0.00844105,1165,845,3.71177,0.449947,15.6552,3.37154,12.4934,3.00662
-4.07535,10.8608,2.25121,0.3352,-0.0647595,0.15614,-0.00603014,0.00115358,-0.00118896,0.00134525,-0.0062218,-1.41096,0.00842046,1172,845,3.65028,0.453117,15.8058,3.27739,12.6715,2.88987
-3.34758,10.8711,2.23221,0.331332,-0.062103,0.138145,-0.0062392,0.0010852,-0.00113812,0.00125797,-0.00641198,-1.42014,0.00951551,1179,845,3.56707,0.439002,16.0149,3.17987,12.8955,2.77833
-2.61855,10.8825,2.21063,0.327241,-0.0588781,0.121336,-0.00640116,0.00101904,-0.00108385,0.00117411,-0.00655623,-1.42868,0.0104537,1186,845,3.48407,0.421849,16.2372,3.05793,13.1365,2.65411
-1.88751,10.8967,2.18393,0.323893,-0.0556795,0.105362,-0.00654776,0.000938186,-0.00100954,0.00107194,-0.00668152,-1.43907,0.0111563,1193,845,3.40991,0.40905,16.4924,2.88928,13.4046,2.48941
-1.15294,10.9117,2.14602,0.316512,-0.0548741,0.103606,-0.00669744,0.000840908,-0.000924948,0.00095274,-0.00680927,-1.45047,0.010498,1200,845,3.33282,0.4048,16.7403,2.73513,13.7214,2.34224
-0.415217,10.9275,2.09857,0.309419,-0.055561,0.107342,-0.00681903,0.000759372,-0.00082872,0.000848937,-0.00690859,-1.46314,0.00961275,1207,845,3.27277,0.412315,17.0273,2.59446,14.0806,2.2069
0.323663,10.9422,2.04907,0.30307,-0.0562771,0.109482,-0.00684566,0.000687243,-0.000726344,0.000756639,-0.00691506,-1.47554,0.00902945,1214,845,3.21595,0.428785,17.338,2.47951,14.4544,2.10091
1.05854,10.955,2.01708,0.297736,-0.0552969,0.104185,-0.00677321,0.000606123,-0.000633113,0.000660047,-0.00682714,-1.48583,0.0093462,1221,845,3.14978,0.431782,17.6093,2.3521,14.7708,1.98077
1.78912,10.9671,2.00353,0.29297,-0.0547984,0.100018,-0.00667336,0.000514528,-0.000588626,0.000562413,-0.00672124,-1.48963,0.0091443,1228,845,3.09217,0.435905,17.8248,2.1903,15.027,1.82101
2.51502,10.9764,2.00935,0.288613,-0.0538132,0.0938689,-0.00660064,0.000430165,-0.000608385,0.000482421,-0.00665289,-1.48511,0.00919181,1235,845,3.03336,0.436615,17.9816,2.02606,15.2186,1.65924
3.24284,10.9862,2.00999,0.283739,-0.0521603,0.0878682,-0.00655155,0.000360009,-0.000640901,0.000418936,-0.00661048,-1.47911,0.00918453,1242,845,2.96971,0.423309,18.1597,1.86936,15.4366,1.50459
3.97486,10.9938,1.99672,0.278673,-0.0512638,0.084887,-0.00647591,0.000321853,-0.000645705,0.000382643,-0.0065367,-1.47693,0.00933687,1249,845,2.91211,0.4145,18.3899,1.79827,15.7121,1.434
4.71091,11.0048,1.97117,0.273431,-0.0502512,0.0804496,-0.00635275,0.000303607,-0.000630596,0.00036282,-0.00641196,-1.47717,0.00941454,1256,845,2.84887,0.409281,18.6734,1.69384,16.0413,1.33167
5.44537,11.0147,1.9536,0.267904,-0.0492437,0.0757824,-0.00619235,0.000310795,-0.000598701,0.000365454,-0.006247,-1.47975,0.00899356,1263,845,2.78227,0.408387,18.9317,1.58484,16.3482,1.22838
6.17729,11.0239,1.94737,0.26292,-0.0486219,0.0722838,-0.00600713,0.000242787,-0.000581085,0.000296354,-0.00606069,-1.47887,0.00873037,1270,845,2.72403,0.415472,19.1598,1.45384,16.6208,1.1068
6.90767,11.0318,1.94864,0.258791,-0.0474578,0.0691097,-0.00577197,0.00022245,-0.000521018,0.000267399,-0.00581691,-1.48474,0.00860702,1277,845,2.67477,0.411568,19.3754,1.32649,16.8727,0.989408
7.64,11.04,1.94486,0.254865,-0.0467878,0.0685956,-0.00545813,-2.20162e-06,-0.000447019,3.41812e-05,-0.00549451,-1.48959,0.00862656,1284,845,2.63467,0.40328,19.6166,1.21374,17.1506,0.880319
8.37204,11.0487,1.94426,0.250441,-0.0454256,0.0669347,-0.00530691,-3.00785e-05,-0.000415653,2.46172e-06,-0.00533945,-1.49267,0.00875721,1291,845,2.58663,0.386702,19.8498,1.08122,17.4245,0.753517
9.10461,11.0582,1.94384,0.245769,-0.0440977,0.0645905,-0.00516054,0.000199191,-0.00035717,0.000222888,-0.00518424,-1.50455,0.00874581,1298,845,2.53441,0.371434,20.0882,0.932433,17.7054,0.609065
9.83503,11.0663,1.95286,0.242188,-0.0428137,0.0600423,-0.00494269,0.000280281,-0.00028465,0.000295748,-0.00495816,-1.51651,0.00840139,1305,845,2.48667,0.364413,20.3114,0.785546,17.9586,0.467399
10.5624,11.0718,1.9741,0.23959,-0.04203,0.0568255,-0.00479403,0.00047708,-0.000205175,0.000485054,-0.00480201,-1.53195,0.00841454,1312,845,2.45206,0.359658,20.5046,0.654881,18.1733,0.33818
11.2915,11.0773,1.99118,0.236437,-0.0408538,0.0559439,-0.00474155,0.000817706,-0.000140243,0.000821242,-0.00474508,-1.54559,0.00827782,1319,845,2.41834,0.348224,20.7129,0.532117,18.4106,0.224729
12.0243,11.0844,1.99738,0.23322,-0.0393316,0.0538755,-0.00485813,0.00140714,-0.000116426,0.0014093,-0.0048603,-1.55222,0.00875622,1326,845,2.38055,0.34309,20.9696,0.398511,18.696,0.110086
12.7644,11.0964,1.98068,0.230584,-0.0352982,0.0478816,-0.00516787,0.00236285,-0.000129317,0.00236507,-0.00517009,-1.55363,0.0181025,1333,845,2.33645,0.340195,21.3282,0.196408,19.0748,-0.0329885
13.505,11.1085,1.96447,0.203501,-0.0324335,0.123707,-0.00573019,0.00379638,-0.000205073,0.00380079,-0.0057346,-1.54928,0.0296588,1340,845,2.28488,0.333339,21.3834,-0.220362,19.4594,-0.178764
-48.7732,9.61922,2.73544,0.257761,-0.0833731,0.0227932,0.00878214,-0.00166574,-0.00195497,0.00913596,-0.00201957,-0.179049,0.0210705,731,852,2.64947,0.811859,17.6253,11.2033,15.1951,10.4166
-48.0775,9.62772,2.72757,0.265639,-0.0861836,0.022389,0.00947167,-0.00157306,-0.00216754,0.00988182,-0.00198321,-0.187013,0.0227573,738,852,2.72769,0.832164,17.4476,11.1113,14.9394,10.2874
-47.3811,9.63589,2.71838,0.272806,-0.0870665,0.0207379,0.0101365,-0.00147298,-0.00253964,0.0106677,-0.00200423,-0.20621,0.0228457,745,852,2.7961,0.854065,17.2768,10.993,14.6949,10.1689
-46.6823,9.6445,2.69731,0.279033,-0.0884162,0.0274686,0.0107786,-0.00138507,-0.00296625,0.0114634,-0.00206987,-0.226888,0.0201889,752,852,2.86925,0.878986,17.1298,10.8827,14.4994,10.0768
-45.9849,9.65344,2.68721,0.286172,-0.0904245,0.0338993,0.0114123,-0.00131291,-0.00338996,0.012259,-0.00215965,-0.244769,0.0144718,759,852,2.95134,0.908083,16.9602,10.7438,14.2717,9.94613
-45.2861,9.6618,2.67054,0.296255,-0.0930678,0.0423883,0.012075,-0.0012559,-0.00378935,0.0130768,-0.00225775,-0.258471,0.0150471,766,852,3.06683,0.930335,16.8452,10.65,14.0738,9.84668
-44.5866,9.67135,2.65309,0.306568,-0.0961749,0.0538965,0.0127758,-0.00121453,-0.00415373,0.0139161,-0.00235484,-0.267925,0.014818,773,852,3.19021,0.941461,16.7372,10.547,13.8859,9.72594
-43.8876,9.68038,2.64055,0.315393,-0.100267,0.0671116,0.0134934,-0.00117813,-0.00449141,0.0147592,-0.00244389,-0.274693,0.0144727,780,852,3.3021,0.948832,16.6008,10.459,13.687,9.60154
-43.1892,9.68997,2.63361,0.323339,-0.105754,0.071752,0.0142175,-0.00113888,-0.00478138,0.0155845,-0.00250592,-0.27848,0.0137354,787,852,3.39045,0.974331,16.4588,10.378,13.475,9.44948
-42.4919,9.69787,2.6356,0.331859,-0.110183,0.0742873,0.0150087,-0.00111324,-0.00506444,0.0164676,-0.00257213,-0.280473,0.0132363,794,852,3.48055,1.01499,16.3008,10.2743,13.2373,9.30559
-41.7975,9.70119,2.6549,0.341424,-0.114134,0.0737115,0.0159003,-0.00109444,-0.00539816,0.01747,-0.00266411,-0.282977,0.0130154,801,852,3.5754,1.07351,16.1022,10.1937,12.9432,9.20355
-41.104,9.70301,2.6808,0.351523,-0.117227,0.0719607,0.0168818,-0.00108528,-0.00580302,0.0185931,-0.00279655,-0.286765,0.013064,808,852,3.67322,1.12815,15.8937,10.1142,12.6315,9.11236
-40.4086,9.7046,2.69803,0.363876,-0.120905,0.0703006,0.0178382,-0.0010784,-0.00628726,0.0197373,-0.00297743,-0.293331,0.0129412,815,852,3.79387,1.16341,15.7446,10.0967,12.3574,9.05173
-39.7077,9.71248,2.68801,0.377607,-0.12473,0.0723407,0.0186925,-0.00107258,-0.00680574,0.0208093,-0.00318932,-0.301538,0.0128832,822,852,3.93488,1.18172,15.7085,10.0425,12.1893,8.94487
-39.0036,9.72456,2.66292,0.391838,-0.1291,0.0753913,0.0194622,-0.0010657,-0.00735118,0.0218232,-0.00342666,-0.310762,0.0132633,829,852,4.08256,1.21347,15.7373,9.94234,12.0833,8.79794
-38.2996,9.73636,2.64126,0.404112,-0.133891,0.0769898,0.0201752,-0.00104299,-0.00796951,0.0228351,-0.00370288,-0.322133,0.013919,836,852,4.20785,1.26759,15.7441,9.82772,11.9717,8.64686
-37.5971,9.74603,2.62986,0.418189,-0.135892,0.0713814,0.0207862,-0.000989206,-0.0086756,0.02382,-0.00402301,-0.336402,0.0164591,843,852,4.33694,1.3182,15.7509,9.69472,11.8296,8.50878
-36.896,9.75438,2.62797,0.433131,-0.138362,0.0646986,0.0212178,-0.000894877,-0.00946548,0.0247161,-0.0043932,-0.354017,0.0177867,850,852,4.4725,1.37195,15.7404,9.57021,11.6598,8.36973
-36.1959,9.76136,2.63335,0.452589,-0.142668,0.0631106,0.0214013,-0.000770227,-0.0102979,0.0254463,-0.00481529,-0.374286,0.0178001,857,852,4.66303,1.42232,15.7452,9.47801,11.4702,8.23724
-35.4953,9.76767,2.63782,0.470631,-0.151602,0.0608111,0.0212543,-0.000615349,-0.0111398,0.0259293,-0.00529029,-0.397341,0.0170611,864,852,4.83873,1.50465,15.7466,9.46433,11.2905,8.12096
-34.7954,9.772,2.64799,0.485734,-0.164389,0.0485776,0.0206644,-0.000429059,-0.011949,0.0260554,-0.00582007,-0.423826,0.0160512,871,852,4.96637,1.6354,15.7213,9.53109,11.0965,8.0283
-34.0986,9.77334,2.67531,0.496893,-0.173388,0.0289443,0.0195612,-0.000202957,-0.0127011,0.0257717,-0.0064135,-0.454792,0.0157507,878,852,5.03933,1.73223,15.6149,9.58778,10.8467,7.94535
-33.4032,9.7744,2.71201,0.508424,-0.181568,0.0141114,0.0179466,6.89146e-05,-0.0133861,0.0251041,-0.00708858,-0.491016,0.0169703,885,852,5.12477,1.81426,15.4769,9.60762,10.5698,7.84085
-32.7073,9.77556,2.74707,0.52173,-0.186629,0.00156785,0.0158301,0.000379964,-0.014009,0.0241028,-0.0078927,-0.533425,0.0172825,892,852,5.23125,1.87335,15.3653,9.58466,10.3055,7.73934
-32.0068,9.78049,2.76166,0.535286,-0.193191,-0.0114219,0.0132335,0.000718518,-0.0145417,0.0228069,-0.00885484,-0.582216,0.016826,899,852,5.33875,1.9678,15.3375,9.54145,10.1228,7.62256
-31.3032,9.78784,2.76271,0.546444,-0.200207,-0.0281143,0.0101671,0.00107772,-0.0148938,0.0211941,-0.00994931,-0.637315,0.0154749,906,852,5.41432,2.08931,15.348,9.48193,9.99633,7.49742
-30.5999,9.79356,2.76686,0.554576,-0.20816,-0.0495549,0.00673755,0.00146354,-0.015028,0.0193582,-0.0111571,-0.698546,0.0152814,913,852,5.44994,2.21971,15.3313,9.46957,9.86504,7.39592
-29.8958,9.79933,2.76952,0.559961,-0.213353,-0.0683398,0.00314238,0.00186203,-0.0149297,0.0174457,-0.0124413,-0.763972,0.0154565,920,852,5.46265,2.29931,15.2959,9.44971,9.74597,7.29826
-29.1893,9.80554,2.762,0.55996,-0.215421,-0.0926861,-0.000470907,0.00225933,-0.0146176,0.0155754,-0.013787,-0.831958,0.0152378,927,852,5.40932,2.35326,15.2603,9.43071,9.67061,7.22199
-28.4807,9.81403,2.74724,0.554564,-0.215871,-0.109449,-0.0040258,0.00264333,-0.0140764,0.0137747,-0.0151572,-0.901699,0.0137893,934,852,5.31702,2.38744,15.1932,9.35258,9.62902,7.12132
-27.7715,9.82668,2.73215,0.543303,-0.215802,-0.121041,-0.00745133,0.00299771,-0.0132679,0.0120326,-0.0164863,-0.972961,0.0125875,941,852,5.17692,2.39919,15.0699,9.18978,9.59697,6.93873
-27.0645,9.83833,2.72976,0.531721,-0.216977,-0.125678,-0.0105604,0.00331825,-0.0121858,0.0104021,-0.0176442,-1.04423,0.0129389,948,852,5.04837,2.40795,14.8931,9.01768,9.52573,6.73908
-26.3563,9.84959,2.72346,0.519858,-0.217164,-0.127451,-0.0131564,0.0035961,-0.010862,0.00893645,-0.0184968,-1.11385,0.0142257,955,852,4.92292,2.38901,14.7301,8.86541,9.47544,6.55926
-25.646,9.85701,2.70931,0.507624,-0.212129,-0.120189,-0.0151293,0.00383101,-0.00937254,0.00768195,-0.0189802,-1.18095,0.0148309,962,852,4.8117,2.32004,14.5843,8.73342,9.45911,6.47977
-24.9358,9.86375,2.69767,0.495179,-0.204245,-0.114295,-0.0164533,0.00400964,-0.00777282,0.00662728,-0.0190709,-1.24596,0.0149171,969,852,4.69519,2.23281,14.4365,8.57338,9.44048,6.4066
-24.2251,9.8709,2.68608,0.481766,-0.192812,-0.105733,-0.0171124,0.00410817,-0.00614755,0.00576046,-0.0187647,-1.30823,0.0137217,976,852,4.57421,2.12385,14.2827,8.34861,9.42883,6.32542
-23.5132,9.879,2.67094,0.467996,-0.178163,-0.0869982,-0.0170962,0.00411171,-0.00459658,0.00506511,-0.0180496,-1.36628,0.0121195,983,852,4.47124,1.95649,14.1311,8.08116,9.43731,6.23604
-22.8009,9.88772,2.65631,0.451988,-0.165237,-0.0574566,-0.0164903,0.00402227,-0.00318847,0.00450646,-0.0169744,-1.42009,0.0109324,990,852,4.37054,1.77963,13.9473,7.81247,9.4512,6.13291
-22.0891,9.89642,2.64649,0.436019,-0.151873,-0.0237133,-0.0154441,0.00386418,-0.00196031,0.0040612,-0.0156411,-1.47063,0.0105759,997,852,4.28018,1.59033,13.748,7.52238,9.45472,6.01664
-21.3769,9.90664,2.63727,0.424303,-0.138239,0.0175795,-0.0140681,0.00366069,-0.000966044,0.00371318,-0.0141206,-1.51652,0.013355,1004,852,4.24906,1.39636,13.5856,7.17781,9.46361,5.86831
