 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.7896,10.5343,2.07817,2.22485,0.34117,0.538036,-0.058711,0.00164149,-0.0177435,0.00647149,-0.063541,-1.30502,0.0153222,1466,852,22.3502,-3.82176,47.8683,-6.66574,25.8812,-2.3757
27.5319,10.542,2.09239,2.17853,0.333848,0.506917,-0.0576865,0.00160442,-0.017593,0.00643167,-0.0625137,-1.303,0.0155195,1473,852,21.814,-3.71122,47.8451,-6.68717,26.2952,-2.51941
28.2705,10.549,2.12019,2.14482,0.327375,0.492738,-0.0565865,0.00152673,-0.0174253,0.00635121,-0.061411,-1.3007,0.0145656,1480,852,21.4472,-3.61854,47.8966,-6.77962,26.6661,-2.68695
29.0098,10.5547,2.14707,2.11347,0.321462,0.478734,-0.0553404,0.00148441,-0.0172336,0.00630246,-0.0601584,-1.29818,0.0139475,1487,852,21.1029,-3.54183,47.9816,-6.84018,27.0476,-2.82703
29.7551,10.5637,2.15773,2.07357,0.311004,0.480937,-0.0539263,0.00145873,-0.0169873,0.00625383,-0.0587214,-1.29568,0.0157004,1494,852,20.7294,-3.46699,48.0417,-6.87595,27.4981,-2.98563
30.5008,10.5721,2.16888,2.02746,0.297443,0.490951,-0.0525613,0.00148547,-0.0166478,0.00620186,-0.0572777,-1.29473,0.0215096,1501,852,20.3236,-3.37611,48.0416,-6.87798,27.9542,-3.13214
-48.8027,8.9097,2.85221,1.65243,-0.206569,-0.426295,0.107395,-0.0412001,-0.0136806,0.108644,-0.0424492,-0.0910465,0.0243574,731,859,15.9647,2.83145,31.2919,12.7249,14.5317,10.1879
-48.1084,8.91707,2.85154,1.71535,-0.206659,-0.40963,0.110356,-0.0426023,-0.0150938,0.111831,-0.0440775,-0.0974273,0.0248269,738,859,16.6125,2.80238,31.5896,12.5818,14.2496,10.0593
-47.4138,8.92411,2.85075,1.79449,-0.203123,-0.402745,0.111127,-0.0436452,-0.0168599,0.112943,-0.0454605,-0.107257,0.0262779,745,859,17.4056,2.76777,32.0713,12.4073,13.9745,9.93798
-46.7155,8.93337,2.83089,1.88106,-0.192963,-0.380018,0.110423,-0.044344,-0.0185904,0.112625,-0.0465457,-0.117884,0.0268579,752,859,18.2985,2.66228,32.672,12.1374,13.7745,9.8278
-46.0173,8.94301,2.81445,1.97034,-0.179974,-0.368358,0.109077,-0.0447677,-0.0201512,0.111673,-0.0473634,-0.128105,0.0274375,759,859,19.1985,2.51852,33.3163,11.8649,13.5692,9.70024
-45.3164,8.95397,2.78432,2.05742,-0.179742,-0.364391,0.107856,-0.0449763,-0.0214864,0.11082,-0.0479395,-0.137049,0.0288876,766,859,20.0633,2.52319,34.0072,11.7326,13.4197,9.5863
-44.6165,8.96379,2.76254,2.12541,-0.187342,-0.355122,0.107015,-0.0450465,-0.0225444,0.110287,-0.0483185,-0.144129,0.0287874,773,859,20.7467,2.58526,34.4795,11.6826,13.2469,9.47145
-43.9174,8.97198,2.74762,2.18618,-0.204963,-0.329926,0.106417,-0.0450085,-0.023371,0.109942,-0.0485335,-0.1497,0.028869,780,859,21.388,2.69957,34.8338,11.7473,13.0559,9.3695
-43.2178,8.97998,2.73285,2.24404,-0.215338,-0.312201,0.106241,-0.0450076,-0.024091,0.109986,-0.0487521,-0.154199,0.0278991,787,859,21.9851,2.76902,35.1819,11.7376,12.871,9.27152
-42.5209,8.98655,2.73504,2.30437,-0.218788,-0.301076,0.106439,-0.0448263,-0.024798,0.1104,-0.0487879,-0.158415,0.0265786,794,859,22.5941,2.8105,35.5143,11.6159,12.6318,9.15292
-41.8288,8.9879,2.76542,2.36896,-0.211453,-0.320845,0.107216,-0.0445233,-0.0255088,0.11139,-0.0486968,-0.162172,0.0252758,801,859,23.1877,2.81241,35.8511,11.4309,12.297,9.05756
-41.1376,8.98874,2.80256,2.43394,-0.19716,-0.344304,0.108632,-0.0442064,-0.0261836,0.112994,-0.0485676,-0.165048,0.0243424,808,859,23.7762,2.73667,36.1822,11.1873,11.9444,8.95316
-40.4431,8.99025,2.82288,2.50951,-0.181897,-0.350152,0.110477,-0.0439448,-0.0268346,0.115007,-0.0484751,-0.167245,0.0248992,815,859,24.5013,2.61352,36.6521,10.9581,11.6588,8.8847
-39.7419,8.99903,2.80972,2.59504,-0.168742,-0.343485,0.112452,-0.0437232,-0.0274933,0.117151,-0.0484218,-0.169264,0.0257525,822,859,25.3472,2.47622,37.3245,10.701,11.5018,8.76741
-39.0379,9.01117,2.78407,2.66958,-0.16495,-0.323155,0.114347,-0.0435046,-0.0282345,0.119245,-0.0484028,-0.171775,0.026718,829,859,26.1092,2.40687,37.9173,10.4917,11.3975,8.61915
-38.334,9.02447,2.76136,2.7362,-0.166986,-0.29209,0.116058,-0.043338,-0.0291941,0.121236,-0.0485168,-0.175565,0.0265311,836,859,26.8138,2.35299,38.4119,10.321,11.2898,8.43936
-37.6316,9.035,2.74863,2.80628,-0.166315,-0.257525,0.117454,-0.0431899,-0.0304103,0.123018,-0.048754,-0.180964,0.0283102,843,859,27.5596,2.27019,38.9066,10.1425,11.1523,8.28659
-36.931,9.04257,2.74774,2.88448,-0.16069,-0.239724,0.118302,-0.0430979,-0.0318172,0.124348,-0.0491436,-0.187776,0.0279376,850,859,28.3534,2.18994,39.4748,9.93602,10.9783,8.15919
-36.2322,9.046,2.75796,2.97476,-0.153075,-0.23598,0.118352,-0.0430508,-0.0333244,0.124962,-0.0496605,-0.195803,0.0263598,857,859,29.2395,2.14795,40.1517,9.74268,10.7699,8.0829
-35.5342,9.04747,2.77409,3.06489,-0.145819,-0.240729,0.117501,-0.0430373,-0.0348894,0.124755,-0.050292,-0.20501,0.0242204,864,859,30.1065,2.12439,40.8269,9.58503,10.5463,8.02933
-34.8352,9.05011,2.78692,3.154,-0.14199,-0.256248,0.115826,-0.0430719,-0.0365173,0.123816,-0.0510624,-0.215418,0.0240186,871,859,30.9414,2.12456,41.5289,9.48941,10.3417,7.96185
-34.1385,9.05356,2.81375,3.21943,-0.140448,-0.26552,0.113753,-0.0431026,-0.0382318,0.122575,-0.051925,-0.22679,0.0241185,878,859,31.5532,2.12039,41.9468,9.3689,10.0939,7.83773
-33.443,9.05654,2.84817,3.28868,-0.138717,-0.271432,0.111509,-0.0431481,-0.0399583,0.121223,-0.0528619,-0.238473,0.0272421,885,859,32.2091,2.10157,42.3769,9.23739,9.82525,7.70098
-32.7462,9.06048,2.87757,3.36206,-0.140183,-0.255895,0.108925,-0.0431964,-0.0416314,0.119573,-0.0538445,-0.250401,0.028646,892,859,32.9489,2.07177,42.8377,9.11526,9.58174,7.5601
-32.0445,9.06688,2.88444,3.44343,-0.141767,-0.227149,0.105919,-0.0432386,-0.0432961,0.117575,-0.0548952,-0.262995,0.030735,899,859,33.7929,2.06069,43.4438,8.95451,9.42682,7.43544
-31.3398,9.07492,2.87873,3.50856,-0.142752,-0.190372,0.102589,-0.0432273,-0.0449166,0.115315,-0.0559526,-0.276076,0.0305111,906,859,34.4908,2.06129,43.9315,8.75015,9.32455,7.31503
-30.6368,9.08008,2.88301,3.56613,-0.143675,-0.17564,0.0992212,-0.0430706,-0.0464787,0.113058,-0.0569071,-0.289341,0.0290678,913,859,35.0689,2.10258,44.3512,8.59531,9.19221,7.22336
-29.9342,9.08383,2.89086,3.625,-0.144653,-0.177253,0.0961203,-0.0427307,-0.0478731,0.111026,-0.0576362,-0.301843,0.0260971,920,859,35.6257,2.14901,44.8035,8.50214,9.0534,7.15003
-29.23,9.08794,2.89333,3.69861,-0.14756,-0.179891,0.0931894,-0.0422418,-0.0489984,0.109058,-0.05811,-0.313192,0.023615,927,859,36.3254,2.20227,45.4282,8.45299,8.94094,7.08555
-28.5228,9.09582,2.88354,3.76993,-0.154527,-0.170347,0.0901756,-0.0416664,-0.0499018,0.106933,-0.0584241,-0.323981,0.0225692,934,859,37.0273,2.24858,46.0635,8.41722,8.88088,6.98121
-27.8157,9.10728,2.87692,3.82045,-0.156244,-0.159448,0.0869931,-0.0410011,-0.0506535,0.104613,-0.0586215,-0.334767,0.0230903,941,859,37.5251,2.22429,46.4914,8.26292,8.81749,6.7961
-27.1087,9.11903,2.87285,3.8681,-0.157834,-0.149246,0.083768,-0.0402715,-0.0513582,0.102272,-0.0587757,-0.345819,0.0237797,948,859,37.9926,2.1991,46.8907,8.09609,8.75197,6.59815
-26.4017,9.12836,2.87104,3.91858,-0.156775,-0.14459,0.080669,-0.0394513,-0.0520488,0.100084,-0.0588663,-0.35703,0.0242917,955,859,38.4752,2.17461,47.3248,7.9338,8.68438,6.44242
-25.6936,9.1336,2.86524,3.97696,-0.150796,-0.131111,0.0776658,-0.0385792,-0.052732,0.0980219,-0.0589353,-0.368405,0.0233406,962,859,39.0528,2.11876,47.8444,7.77357,8.63676,6.38061
-24.9853,9.13871,2.86074,4.03663,-0.145156,-0.106303,0.07464,-0.0376475,-0.0534137,0.0959891,-0.0589966,-0.380242,0.0225455,969,859,39.6675,2.04646,48.3632,7.60322,8.5914,6.31779
-24.2768,9.14316,2.85696,4.09588,-0.13084,-0.075104,0.0714674,-0.0366547,-0.0541337,0.0939116,-0.0590989,-0.393035,0.0212665,976,859,40.2901,1.87936,48.8753,7.34895,8.55015,6.2665
-23.5649,9.15267,2.84034,4.12812,-0.118858,-0.0351769,0.0680776,-0.0356207,-0.0548844,0.091731,-0.0592741,-0.406914,0.0204582,983,859,40.6656,1.68541,49.1646,7.07864,8.56409,6.15149
-22.8516,9.16449,2.82019,4.15738,-0.110049,-0.0104121,0.0645249,-0.034586,-0.0556301,0.0894708,-0.0595319,-0.421543,0.019776,990,859,40.9791,1.54249,49.467,6.82794,8.59861,6.00073
-22.1389,9.17514,2.80458,4.19619,-0.109333,-0.00109013,0.0607941,-0.0335599,-0.0563759,0.0871285,-0.0598942,-0.436999,0.0224682,997,859,41.354,1.49725,49.875,6.69536,8.62331,5.86054
-21.4259,9.18519,2.7898,4.24879,-0.117617,0.0171643,0.0566898,-0.0325281,-0.0570893,0.0845318,-0.0603702,-0.453753,0.023653,1004,859,41.8861,1.55873,50.4093,6.61883,8.65191,5.73017
-20.7139,9.19432,2.78213,4.2938,-0.119281,0.0182421,0.051939,-0.0314998,-0.0577515,0.0814639,-0.0610246,-0.472599,0.0252683,1011,859,42.3037,1.57118,50.8756,6.50744,8.66144,5.59808
-20.0026,9.20376,2.77944,4.33042,-0.116281,0.00921671,0.0464133,-0.0304965,-0.0583448,0.077836,-0.0619193,-0.494026,0.0251044,1018,859,42.6145,1.56648,51.2628,6.3286,8.6601,5.44537
-19.2909,9.21203,2.77676,4.36085,-0.103163,0.000852717,0.0401733,-0.0294954,-0.0589238,0.0737892,-0.0631113,-0.518445,0.021097,1025,859,42.8631,1.44707,51.5964,6.08594,8.66534,5.3166
-18.5776,9.2199,2.76917,4.38593,-0.0824978,0.0147482,0.0334872,-0.0284459,-0.0594873,0.0695853,-0.064544,-0.545419,0.0177243,1032,859,43.1075,1.24141,51.8726,5.7381,8.6953,5.21025
-17.8647,9.22709,2.76546,4.41014,-0.0560341,0.0213823,0.0265557,-0.0273202,-0.0599015,0.0652976,-0.0660621,-0.574094,0.0166479,1039,859,43.3255,0.977133,52.1441,5.35779,8.71806,5.10663
-17.1532,9.23293,2.76959,4.42989,-0.0286506,0.0300587,0.0193781,-0.0260945,-0.0601041,0.0609026,-0.0676189,-0.604576,0.017697,1046,859,43.5048,0.690493,52.348,4.98017,8.71889,5.00739
-16.4413,9.23944,2.77399,4.44309,-0.00858938,0.0481346,0.0120748,-0.0247279,-0.060189,0.0566125,-0.0692656,-0.637047,0.0207272,1053,859,43.6436,0.458472,52.4809,4.65206,8.72608,4.8943
-15.73,9.24605,2.78329,4.44947,0.00164682,0.0675699,0.00496432,-0.023181,-0.0602919,0.0528042,-0.0710208,-0.670747,0.0207688,1060,859,43.722,0.30049,52.5336,4.42467,8.7225,4.76525
-15.0174,9.2535,2.78881,4.43953,0.0104706,0.0883653,-0.0015981,-0.0213931,-0.0603692,0.0496796,-0.0726708,-0.704146,0.0209004,1067,859,43.6442,0.178092,52.4441,4.17944,8.74008,4.6308
-14.301,9.26219,2.78053,4.42378,0.0214812,0.120353,-0.00733147,-0.0194132,-0.0602709,0.0472006,-0.0739453,-0.735451,0.0199626,1074,859,43.5352,0.0115434,52.3408,3.9183,8.81534,4.51195
-13.5826,9.27247,2.76553,4.4006,0.041298,0.15436,-0.012045,-0.0172527,-0.0599185,0.0453262,-0.0746239,-0.763683,0.0187151,1081,859,43.3565,-0.205658,52.1945,3.515,8.92277,4.38107
-12.8625,9.28296,2.74583,4.36887,0.0613963,0.207382,-0.0158377,-0.0148993,-0.0592703,0.0439037,-0.0746406,-0.789356,0.018415,1088,859,43.1406,-0.469124,51.9652,3.10751,9.05457,4.2602
-12.1421,9.29348,2.72729,4.34378,0.091815,0.263556,-0.0189265,-0.0123523,-0.0582907,0.0427439,-0.0740227,-0.813564,0.0193029,1095,859,42.9962,-0.842148,51.8032,2.59261,9.18935,4.13545
-11.4226,9.30233,2.7146,4.32329,0.126353,0.333532,-0.0214902,-0.00970104,-0.0569137,0.0416225,-0.0728137,-0.837,0.017925,1102,859,42.9311,-1.27649,51.6576,2.03475,9.3094,4.02749
-10.7012,9.31252,2.69629,4.30501,0.163753,0.406791,-0.02361,-0.00709392,-0.0551707,0.0404334,-0.0711373,-0.859687,0.0175756,1109,859,42.8961,-1.75043,51.5596,1.44033,9.45759,3.90933
-9.9801,9.32271,2.68122,4.279,0.196978,0.485037,-0.0253237,-0.0046373,-0.0531198,0.039137,-0.0690979,-0.881552,0.0177568,1116,859,42.8014,-2.20014,51.3762,0.880646,9.60121,3.78219
-9.26471,9.32903,2.69142,4.24703,0.239356,0.557403,-0.0267797,-0.0024382,-0.0508137,0.037642,-0.0668599,-0.902942,0.0172412,1123,859,42.6362,-2.74043,51.0586,0.250582,9.65849,3.65904
-8.54806,9.33553,2.69843,4.22065,0.286134,0.640463,-0.0281047,-0.000578146,-0.0483948,0.0359724,-0.0646552,-0.923938,0.0172072,1130,859,42.5524,-3.32938,50.8047,-0.442559,9.7346,3.542
-7.83001,9.34198,2.70166,4.20118,0.337523,0.717388,-0.0294252,0.000928408,-0.0460595,0.0342471,-0.0627439,-0.944548,0.0170039,1137,859,42.5208,-3.94304,50.6491,-1.17225,9.83167,3.43715
-7.10342,9.35489,2.67326,4.18026,0.39005,0.804603,-0.0309142,0.00207614,-0.0439353,0.0325107,-0.0613488,-0.964977,0.0175685,1144,859,42.4998,-4.5864,50.5922,-1.96061,10.0538,3.29574
-6.38164,9.36389,2.66597,4.15231,0.440209,0.884611,-0.032491,0.00284204,-0.0420472,0.0307833,-0.0604323,-0.98428,0.0171032,1151,859,42.3971,-5.19325,50.4054,-2.70161,10.2047,3.17133
-5.66521,9.36776,2.68149,4.11771,0.486126,0.947169,-0.0339428,0.00324881,-0.0404126,0.0291388,-0.0598328,-1.00103,0.0152474,1158,859,42.191,-5.74309,50.0963,-3.32978,10.2776,3.08314
-4.94709,9.37365,2.69236,4.08552,0.524259,0.995724,-0.0352146,0.00337563,-0.0390915,0.0276746,-0.0595136,-1.01465,0.0142616,1165,859,41.976,-6.19953,49.8512,-3.88278,10.3754,2.96868
-4.22431,9.38274,2.68716,4.05657,0.565665,1.04398,-0.0363183,0.00326264,-0.0381646,0.0264629,-0.0595185,-1.02459,0.0140967,1172,859,41.7907,-6.67006,49.7058,-4.50198,10.5403,2.83724
-3.49747,9.39322,2.6683,4.02674,0.606173,1.10473,-0.0372987,0.00299913,-0.0375959,0.025505,-0.0598046,-1.03139,0.0148513,1179,859,41.6291,-7.14167,49.596,-5.12596,10.763,2.71812
-2.76814,9.40359,2.64195,3.99981,0.643017,1.16937,-0.0381426,0.00258069,-0.03729,0.024706,-0.0602679,-1.0353,0.015202,1186,859,41.5075,-7.58151,49.5462,-5.69565,11.0205,2.62325
-2.03599,9.41788,2.60748,3.97547,0.671051,1.21771,-0.0387585,0.0020486,-0.0372407,0.0241088,-0.0608188,-1.03601,0.0152765,1193,859,41.3724,-7.94991,49.5777,-6.16866,11.3164,2.4743
-1.30213,9.43282,2.5689,3.95196,0.6885,1.2423,-0.0392288,0.00146681,-0.0374475,0.0237376,-0.0614997,-1.03427,0.0159376,1200,859,41.1873,-8.16303,49.6638,-6.51848,11.6349,2.32491
-0.567383,9.44785,2.52935,3.9266,0.697579,1.26678,-0.0397335,0.000886441,-0.0378085,0.0234947,-0.0623418,-1.03187,0.0161323,1207,859,40.987,-8.29083,49.7419,-6.78649,11.9645,2.17671
0.167326,9.46037,2.49208,3.89605,0.692853,1.29644,-0.0403745,0.000370326,-0.038205,0.0232952,-0.0632994,-1.03034,0.0154084,1214,859,40.7549,-8.27811,49.7608,-6.89351,12.2922,2.07213
0.901794,9.47178,2.45797,3.86342,0.686822,1.30952,-0.0412007,-5.98826e-05,-0.0385575,0.0230712,-0.0643318,-1.03044,0.0165022,1221,859,40.4607,-8.22893,49.771,-6.9502,12.6152,1.98055
1.6326,9.48299,2.44004,3.83015,0.682911,1.31103,-0.0421708,-0.000400645,-0.0387731,0.0227545,-0.065326,-1.03244,0.0171648,1228,859,40.1315,-8.20874,49.7355,-7.02923,12.8863,1.84673
2.35496,9.48929,2.4553,3.79682,0.6776,1.29932,-0.0432915,-0.000661239,-0.0388006,0.0222935,-0.0662463,-1.03657,0.0169176,1235,859,39.7701,-8.16062,49.5974,-7.06933,13.0412,1.71479
3.07554,9.49352,2.47878,3.76758,0.668092,1.27978,-0.0446228,-0.000839465,-0.0386793,0.0217136,-0.0671759,-1.04291,0.0168624,1242,859,39.4288,-8.04225,49.483,-7.05671,13.1725,1.6002
3.79999,9.49957,2.48986,3.74299,0.651242,1.24648,-0.0461916,-0.000911692,-0.0384622,0.0210791,-0.0681824,-1.05141,0.0178043,1249,859,39.0961,-7.80383,49.4788,-6.97825,13.3573,1.48554
4.5327,9.50996,2.47291,3.7119,0.621791,1.21952,-0.0479026,-0.000862251,-0.0380816,0.020377,-0.0691419,-1.06204,0.0174198,1256,859,38.7189,-7.45903,49.5123,-6.77943,13.654,1.36648
5.2662,9.52127,2.45537,3.67238,0.591468,1.18457,-0.0495447,-0.000727808,-0.0374459,0.0195624,-0.0698349,-1.07423,0.0155843,1263,859,38.2395,-7.114,49.478,-6.55749,13.9605,1.23119
5.99988,9.53251,2.43935,3.62631,0.559888,1.15014,-0.0509941,-0.000524989,-0.0366163,0.01871,-0.070229,-1.08711,0.0153954,1270,859,37.699,-6.75703,49.3786,-6.32735,14.2688,1.09342
6.73355,9.54265,2.42536,3.58271,0.538014,1.10774,-0.0522612,-0.000223113,-0.0357032,0.017936,-0.0704203,-1.10028,0.0155869,1277,859,37.1579,-6.48849,49.31,-6.1617,14.5767,0.971624
7.46739,9.55274,2.41289,3.53969,0.527925,1.0681,-0.0534969,0.000136277,-0.0347772,0.0172354,-0.0705959,-1.11383,0.015372,1284,859,36.6262,-6.33642,49.2464,-6.12371,14.8865,0.84683
8.20079,9.56162,2.40397,3.49233,0.519827,1.03076,-0.0548398,0.000537913,-0.0338132,0.0165527,-0.0708545,-1.12847,0.0157094,1291,859,36.0589,-6.21982,49.1306,-6.08263,15.1902,0.736209
8.93471,9.57021,2.39522,3.44235,0.507432,1.01327,-0.0562759,0.000945903,-0.0327695,0.015837,-0.071167,-1.14427,0.0155457,1298,859,35.5222,-6.08076,48.9775,-6.03152,15.5005,0.630864
9.66584,9.57702,2.39825,3.39277,0.489777,1.00758,-0.0575576,0.00138116,-0.0316574,0.0151626,-0.0713391,-1.16021,0.0149014,1305,859,35.0246,-5.90168,48.7817,-5.94931,15.7743,0.527222
10.3968,9.58335,2.40375,3.35771,0.479653,0.984316,-0.0585242,0.00188062,-0.0305713,0.0146525,-0.0712961,-1.17506,0.01464,1312,859,34.6149,-5.74711,48.743,-5.93715,16.0463,0.426067
11.129,9.59051,2.40689,3.32558,0.473673,0.955642,-0.0593084,0.00242327,-0.0295678,0.0143003,-0.0711855,-1.18883,0.0151365,1319,859,34.2167,-5.62841,48.7538,-5.96421,16.3346,0.31582
11.8611,9.59943,2.41246,3.28813,0.463077,0.936248,-0.0600353,0.00297239,-0.0286466,0.0140493,-0.0711122,-1.20183,0.0158349,1326,859,33.7953,-5.50731,48.7023,-5.97135,16.6222,0.164343
12.5974,9.60955,2.40581,3.24858,0.450233,0.920126,-0.0606685,0.00350221,-0.0278129,0.0138789,-0.0710452,-1.2137,0.0150324,1333,859,33.3629,-5.36199,48.6789,-5.9559,16.9626,0.0245546
13.3335,9.61868,2.40171,3.19806,0.436288,0.895907,-0.0611306,0.00398086,-0.0269822,0.0137089,-0.0708586,-1.22477,0.0157665,1340,859,32.8041,-5.19417,48.5489,-5.90606,17.3008,-0.102595
14.0684,9.62482,2.4031,3.14016,0.428272,0.87213,-0.0614979,0.00435244,-0.0261144,0.0134514,-0.0705969,-1.23552,0.0158691,1347,859,32.1751,-5.075,48.3306,-5.88312,17.6251,-0.186457
14.8004,9.63034,2.41637,3.07944,0.425354,0.846718,-0.0619118,0.00460877,-0.0251799,0.0130651,-0.0703681,-1.2468,0.0166667,1354,859,31.5143,-5.02155,48.049,-5.91273,17.9128,-0.292035
15.5336,9.63688,2.42787,3.02231,0.422875,0.826524,-0.0624723,0.00473952,-0.0242764,0.0125908,-0.0703236,-1.258,0.01609,1361,859,30.9025,-4.97936,47.8128,-5.96922,18.2149,-0.412195
16.275,9.6481,2.41356,2.97413,0.416118,0.805463,-0.0631283,0.00474115,-0.0234901,0.0120781,-0.0704653,-1.26806,0.0147077,1368,859,30.3729,-4.87927,47.7689,-6.01283,18.6215,-0.549688
17.0196,9.66019,2.39095,2.92346,0.409999,0.787544,-0.0636331,0.00462276,-0.0227571,0.0115144,-0.0705247,-1.27674,0.0138086,1375,859,29.8284,-4.7964,47.7353,-6.05396,19.0667,-0.680079
17.7623,9.67109,2.37658,2.87483,0.403759,0.767506,-0.0638919,0.00435784,-0.0220164,0.0108437,-0.0703778,-1.28431,0.0136586,1382,859,29.2979,-4.70977,47.6998,-6.09059,19.4885,-0.810614
18.5044,9.68125,2.36628,2.83383,0.403997,0.745472,-0.0638674,0.00401561,-0.0212666,0.0101277,-0.0699795,-1.29093,0.0134878,1389,859,28.8323,-4.69415,47.7341,-6.17453,19.9026,-0.937691
19.2467,9.69189,2.3576,2.7914,0.405508,0.721006,-0.0636716,0.00366086,-0.020576,0.00945075,-0.0694615,-1.2965,0.0153787,1396,859,28.346,-4.6875,47.7567,-6.28168,20.3185,-1.07869
19.9973,9.70474,2.32366,2.73435,0.401556,0.703473,-0.0635187,0.00330345,-0.0200044,0.00883432,-0.0690495,-1.30105,0.0159933,1403,859,27.7422,-4.646,47.7283,-6.30701,20.8361,-1.19017
20.7502,9.7187,2.28453,2.66688,0.38788,0.68089,-0.0635889,0.00294433,-0.0195771,0.00827732,-0.0689219,-1.30484,0.0151509,1410,859,27.0286,-4.488,47.6245,-6.2497,21.381,-1.30809
21.5074,9.73449,2.2342,2.60418,0.374052,0.647731,-0.0637864,0.00259008,-0.0192158,0.00775163,-0.0689479,-1.30838,0.0154861,1417,859,26.3288,-4.30032,47.6231,-6.19146,21.9757,-1.42933
22.2575,9.74635,2.20847,2.56129,0.367226,0.61308,-0.0638084,0.00229592,-0.018861,0.00729877,-0.0688113,-1.31152,0.0145008,1424,859,25.8104,-4.1746,47.7362,-6.19734,22.4855,-1.54378
23.0002,9.75472,2.20909,2.52129,0.361548,0.598829,-0.0635631,0.00210264,-0.0185144,0.00696299,-0.0684235,-1.31407,0.0130221,1431,859,25.3803,-4.07191,47.7755,-6.26845,22.9041,-1.66505
23.7385,9.7593,2.22514,2.47827,0.360825,0.58542,-0.0631739,0.0019686,-0.0182045,0.00671075,-0.0679161,-1.31597,0.0123255,1438,859,24.924,-4.04532,47.7334,-6.33418,23.2718,-1.75618
24.4748,9.76293,2.2493,2.4303,0.362713,0.58146,-0.0627081,0.00186482,-0.0179839,0.00653559,-0.0673789,-1.31669,0.0128177,1445,859,24.4493,-4.06308,47.6139,-6.43893,23.6166,-1.85152
25.2143,9.76803,2.26537,2.37741,0.362175,0.588592,-0.0621317,0.00183271,-0.0178146,0.00645953,-0.0667585,-1.31669,0.0142726,1452,859,23.9624,-4.07289,47.4763,-6.54121,23.9996,-1.95205
25.9537,9.77358,2.28318,2.31934,0.358537,0.57957,-0.0612433,0.00172584,-0.0176699,0.00634533,-0.0658628,-1.31509,0.0156454,1459,859,23.3806,-4.05087,47.2965,-6.58214,24.3838,-2.06613
26.6944,9.78221,2.29963,2.26001,0.345618,0.563742,-0.060216,0.00163642,-0.0175382,0.00626324,-0.0648428,-1.31286,0.0157066,1466,859,22.7698,-3.90638,47.1203,-6.59883,24.7818,-2.23601
27.4357,9.79033,2.31555,2.20512,0.33885,0.525769,-0.0591679,0.00156135,-0.0173535,0.00617033,-0.0637769,-1.3112,0.0155814,1473,859,22.1323,-3.79445,47.0085,-6.62829,25.1892,-2.39395
28.1791,9.80018,2.32702,2.16827,0.332274,0.50919,-0.0579895,0.00142753,-0.0171659,0.00603029,-0.0625922,-1.30882,0.0142933,1480,859,21.728,-3.7083,47.0904,-6.71668,25.6215,-2.57263
28.9241,9.80872,2.33518,2.13391,0.325337,0.499874,-0.0565778,0.00130205,-0.016966,0.00590857,-0.0611843,-1.30567,0.0139478,1487,859,21.3693,-3.63076,47.2127,-6.77488,26.0731,-2.71604
29.6695,9.81664,2.34386,2.09905,0.320829,0.483968,-0.0549271,0.00115175,-0.0166903,0.00574324,-0.0595186,-1.30234,0.0193852,1494,859,20.9852,-3.55799,47.338,-6.84591,26.5302,-2.8483
30.4134,9.82465,2.35918,2.04841,0.305295,0.508362,-0.0533134,0.00100988,-0.016335,0.00554347,-0.057847,-1.30007,0.0302724,1501,859,20.5814,-3.462,47.2701,-6.86148,26.9703,-3.00099
-48.8325,8.19932,2.97097,1.67456,-0.174959,-0.436874,0.111241,-0.0419642,-0.0128536,0.112312,-0.0430351,-0.0831234,0.024923,731,866,16.1715,2.55678,30.8679,12.1847,13.8605,9.9824
-48.1393,8.20503,2.9747,1.7351,-0.171643,-0.421645,0.114005,-0.0435421,-0.0143443,0.115301,-0.0448375,-0.0900606,0.0258574,738,866,16.7925,2.49783,31.1297,12.0279,13.5618,9.87364
-47.4456,8.21159,2.97756,1.81186,-0.160302,-0.431913,0.114519,-0.0447398,-0.0162024,0.116151,-0.0463715,-0.100366,0.0265643,745,866,17.531,2.39618,31.6092,11.8125,13.2731,9.75044
-46.7475,8.22132,2.95741,1.90015,-0.149571,-0.421175,0.113524,-0.0455524,-0.0180281,0.115541,-0.04757,-0.111447,0.0268033,752,866,18.4199,2.27821,32.2499,11.569,13.0739,9.63027
-46.0481,8.23196,2.93156,1.99271,-0.135411,-0.417955,0.111867,-0.0460465,-0.0196705,0.114281,-0.0484599,-0.12208,0.0276927,759,866,19.3372,2.12457,32.975,11.3132,12.9021,9.50837
-45.3458,8.24457,2.89222,2.07979,-0.133412,-0.411676,0.110354,-0.0462876,-0.0210679,0.113139,-0.0490716,-0.131387,0.0279515,766,866,20.205,2.08306,33.6944,11.1778,12.7856,9.38603
-44.6468,8.25255,2.87367,2.14526,-0.14492,-0.381334,0.109284,-0.0463641,-0.0221606,0.112377,-0.0494577,-0.138706,0.0264311,773,866,20.9009,2.16549,34.0901,11.1513,12.6003,9.29738
-43.9475,8.26029,2.85649,2.2057,-0.165071,-0.34958,0.10855,-0.0463123,-0.0230031,0.111895,-0.0496569,-0.144387,0.0270307,780,866,21.5505,2.31433,34.4359,11.2277,12.4169,9.20976
