 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.261,0.9968,4.15281,0.0238712,-0.00818321,-0.000470695,-6.85204e-05,-0.000294555,-9.23705e-05,-3.55746e-05,-0.000327501,-0.342604,0.00957232,1536,943,0.224654,0.0880167,19.7863,-1.54232,19.5458,-1.61836
34.0121,1.00444,4.14437,0.0242057,-0.00744436,-0.00428194,-6.29065e-05,-0.000312805,-6.88959e-05,-4.51709e-05,-0.000330541,-0.251955,0.00957194,1543,943,0.215483,0.0859134,20.3632,-1.64981,20.1177,-1.72305
34.7539,1.00762,4.16552,0.0237654,-0.00737611,-0.00208914,-2.63275e-05,-0.000312671,-7.58974e-05,-7.45429e-06,-0.000331545,-0.243724,0.0103754,1550,943,0.217954,0.0852641,20.8245,-1.74827,20.5844,-1.81526
37.6835,0.999492,4.37523,0.024161,-0.00664947,-0.00685152,0.000578078,-0.000105786,-0.000512751,0.00085245,-0.000380158,-0.491331,0.00958523,1578,943,0.205502,0.0928866,22.2949,-2.03454,22.049,-2.09196
38.4197,0.996227,4.41982,0.0227731,-0.00650016,-0.00343674,0.000814924,-3.05117e-05,-0.00067873,0.00119181,-0.000407397,-0.506888,0.00989568,1585,943,0.203146,0.0876438,22.6941,-2.06583,22.4633,-2.1168
39.1574,0.994158,4.46192,0.0223406,-0.00639286,-0.00397404,0.00105485,3.41948e-05,-0.000853057,0.00153857,-0.00044953,-0.515838,0.0102263,1592,943,0.197164,0.0884134,23.1217,-2.10916,22.8952,-2.15859
39.895,0.994209,4.50639,0.0229751,-0.0063948,-0.00768545,0.00132996,0.000130221,-0.0010193,0.0019128,-0.000452628,-0.519435,0.0102828,1599,943,0.190958,0.0936774,23.5607,-2.19381,23.3267,-2.24755
40.6364,0.999128,4.54155,0.0235918,-0.00766561,-0.00863308,0.00165545,0.000223568,-0.00120599,0.00234201,-0.000462984,-0.517528,0.00992529,1606,943,0.193824,0.105891,24.0434,-2.33874,23.8029,-2.40782
41.3843,1.00051,4.5595,0.024095,-0.00879966,-0.00902731,0.00192588,0.000305983,-0.00132159,0.00266597,-0.000434105,-0.510487,0.00996585,1613,943,0.197333,0.117508,24.5961,-2.3743,24.3505,-2.4552
42.1376,0.998887,4.56338,0.0247881,-0.00944197,-0.00919419,0.00217716,0.000327585,-0.00142342,0.00294982,-0.00044508,-0.497318,0.0104023,1620,943,0.203186,0.118142,25.2105,-2.3151,24.9578,-2.40833
42.8911,1.00045,4.56879,0.0255291,-0.00955229,-0.00863883,0.00237161,0.000282954,-0.00152292,0.00317387,-0.000519312,-0.484853,0.0106665,1627,943,0.21163,0.113447,25.8284,-2.32862,25.5685,-2.42717
43.6334,1.00213,4.60806,0.0257658,-0.00984578,-0.00456637,0.00253118,0.000240581,-0.00159638,0.0033506,-0.000578844,-0.474233,0.0106569,1634,943,0.226892,0.116613,26.3204,-2.44301,26.0591,-2.53394
44.3837,1.00865,4.62683,0.0266248,-0.00975169,-0.00578971,0.00269479,0.000177436,-0.00165546,0.00351573,-0.000643507,-0.460362,0.0106284,1641,943,0.230551,0.11746,26.9071,-2.59158,26.6369,-2.68297
45.143,1.01733,4.62235,0.0260692,-0.00915598,-0.00797092,0.00282832,7.20701e-05,-0.00169156,0.00363207,-0.000731685,-0.443576,0.0108418,1648,943,0.217783,0.111941,27.5763,-2.72436,27.3114,-2.81494
45.9018,1.02324,4.62114,0.027173,-0.00784394,-0.016277,0.00292945,-8.38515e-05,-0.00171136,0.00370288,-0.000857276,-0.424463,0.0140647,1655,943,0.199866,0.105923,28.2578,-2.80918,27.9802,-2.90096
46.6581,1.02706,4.62816,0.0251905,-0.00956115,-0.0127368,0.0029774,-0.000266909,-0.00171011,0.00371233,-0.00100184,-0.405893,0.0212934,1662,943,0.193643,0.094993,28.8819,-2.84023,28.625,-2.96704
47.4184,1.0331,4.62657,0.0317671,-0.00818229,-0.0279417,0.00291236,-0.000504653,-0.00168278,0.00360193,-0.00119422,-0.388906,0.0276571,1669,943,0.203064,0.0846162,29.6367,-2.90598,29.3112,-3.05441
-49.0231,-0.121374,3.38403,0.0230771,-0.00287882,0.00767961,-0.00109237,-0.000335256,0.000540278,-5.41126e-05,-0.00137352,1.09099,0.0111832,731,950,0.246981,0.0060568,9.6634,6.90926,9.45515,6.87646
-48.332,-0.119086,3.38753,0.021316,-0.00213153,0.0040004,-0.000715188,-0.000384971,0.000411803,-0.000106411,-0.000993748,0.976056,0.0116354,738,950,0.222834,-0.00208232,9.35195,6.86469,9.15322,6.82921
-47.6394,-0.116294,3.38481,0.0204917,-0.000668635,-0.00113987,-0.000416072,-0.000416966,0.000285178,-0.000131341,-0.000701697,0.784614,0.0120026,745,950,0.20546,-0.0126608,9.0814,6.81778,8.88027,6.78788
-46.9476,-0.113678,3.3891,0.0202336,0.000354611,-0.00298008,-0.000188258,-0.00043401,0.000177248,-9.54601e-05,-0.000526808,0.482309,0.012129,752,950,0.199402,-0.0195952,8.79123,6.75316,8.58884,6.73212
-46.256,-0.113251,3.3964,0.0206043,0.000650413,-0.00381913,-2.38666e-05,-0.000432524,8.96074e-05,-5.08169e-06,-0.000451309,0.206644,0.0124112,759,950,0.201512,-0.0237023,8.50025,6.73464,8.29252,6.71324
-45.5643,-0.112305,3.40506,0.0214394,-0.000181847,-0.00672857,7.85404e-05,-0.0004111,2.36844e-05,7.96834e-05,-0.000412243,0.048221,0.0120409,766,950,0.204835,-0.0097359,8.21939,6.71179,7.99812,6.68036
-44.8694,-0.107485,3.39785,0.0216884,-0.000817628,-0.00979817,0.000119591,-0.000376871,-1.75331e-05,0.000120209,-0.000377489,-0.0352576,0.0116834,773,950,0.201865,-0.00296492,7.99784,6.65513,7.76848,6.60983
-44.1707,-0.0991084,3.37123,0.0220322,-0.00153209,-0.00760262,0.000111562,-0.000339528,-3.70259e-05,0.000114581,-0.000342547,-0.0813552,0.0112993,780,950,0.209088,-0.000196671,7.84476,6.56851,7.6163,6.51726
-43.4744,-0.0943436,3.3607,0.0223131,-0.00165054,-0.0022699,0.000105725,-0.000308437,-4.49218e-05,0.000110542,-0.000313253,-0.106809,0.0110447,787,950,0.221212,-0.00239485,7.63316,6.49886,7.41197,6.45668
-42.7851,-0.0944151,3.39123,0.022054,-0.00154375,-0.000938725,6.72145e-05,-0.000269534,-4.49312e-05,7.31064e-05,-0.000275426,-0.130388,0.0111614,794,950,0.220828,-0.00253854,7.28177,6.42516,7.06548,6.38844
-42.0962,-0.0965138,3.42513,0.0227457,-0.00246163,0.0031472,1.91678e-05,-0.000228053,-4.30057e-05,2.64353e-05,-0.000235321,-0.167407,0.0116443,801,950,0.235177,0.0120828,6.92814,6.38253,6.71276,6.3528
-41.4048,-0.0942224,3.44791,0.0237067,-0.00360053,0.00682267,-2.52705e-05,-0.000187298,-3.26718e-05,-1.89305e-05,-0.000193638,-0.191668,0.0118917,808,950,0.251628,0.0285101,6.62592,6.28323,6.408,6.25678
-40.7087,-0.0899451,3.44601,0.0243656,-0.003803,0.0100124,-7.11009e-05,-0.000148861,-1.56114e-05,-6.80838e-05,-0.000151878,-0.190911,0.0121134,815,950,0.26409,0.0303808,6.41802,6.20474,6.1993,6.18433
-40.0117,-0.0846339,3.44202,0.024143,-0.00297755,0.00647441,-0.000119432,-0.000115976,5.02244e-06,-0.000112393,-0.000123015,0.95106,0.01202,822,950,0.255188,0.0215093,6.22847,6.11829,6.00514,6.09638
-39.3182,-0.0803487,3.4589,0.0234024,-0.00218796,9.88779e-05,-0.000160355,-9.20068e-05,2.27362e-05,-8.51346e-05,-0.000167227,1.27727,0.0111819,829,950,0.235721,0.0167636,5.97018,6.00273,5.74235,5.97556
-38.6262,-0.0760429,3.48606,0.023074,-0.00222317,0.000996563,-0.00018114,-7.69869e-05,2.44334e-05,-7.15399e-05,-0.000186587,1.35145,0.0106765,836,950,0.233999,0.0158178,5.6724,5.8545,5.44923,5.82794
-37.9317,-0.073156,3.50069,0.0229059,-0.0014918,0.0012651,-0.000176532,-6.65145e-05,9.65162e-06,-6.56742e-05,-0.000177372,1.48395,0.0107777,843,950,0.232564,0.0115699,5.42871,5.75699,5.20741,5.74158
-37.2349,-0.0718514,3.50566,0.0227727,-0.00130699,0.00350897,-0.000153678,-6.09227e-05,-8.50897e-06,-6.01485e-05,-0.000154452,-1.48007,0.0111463,850,950,0.235335,0.0103115,5.22278,5.71952,5.0066,5.71234
-36.5417,-0.0748664,3.53032,0.0232868,-0.00121624,0.00358256,-0.000118917,-5.91195e-05,-2.25404e-05,-5.15748e-05,-0.000126461,-1.2478,0.0113034,857,950,0.240543,0.00899111,4.96131,5.72652,4.74006,5.71999
-35.8479,-0.075306,3.55424,0.0233763,-0.00151473,0.00434689,-7.86451e-05,-6.00826e-05,-3.512e-05,-3.30381e-05,-0.000105689,-0.914581,0.0110741,864,950,0.242912,0.00728631,4.70466,5.68978,4.48375,5.67743
-35.1521,-0.0732392,3.56999,0.0234809,-0.00201808,0.00590594,-4.4601e-05,-6.23878e-05,-5.00104e-05,-2.69939e-06,-0.000104289,-0.697403,0.0108755,871,950,0.247033,0.00501069,4.4839,5.62613,4.26453,5.60527
-34.4491,-0.0619873,3.55156,0.022762,-0.00202611,0.00738701,-1.05041e-05,-6.08111e-05,-6.78733e-05,3.67266e-05,-0.000108042,-0.607947,0.010594,878,950,0.242658,0.00460895,4.38869,5.45295,4.17871,5.43532
-33.7487,-0.0541116,3.54818,0.0221894,-0.00180186,0.00721163,1.92458e-05,-5.49708e-05,-8.53013e-05,7.51609e-05,-0.000110886,-0.580232,0.0107619,885,950,0.236502,0.00367254,4.24908,5.30964,4.04423,5.29513
-33.0529,-0.0531037,3.56935,0.0217817,-0.00202498,0.00733469,4.17427e-05,-4.76961e-05,-9.90788e-05,0.000105727,-0.00011168,-0.57341,0.0105702,892,950,0.232697,0.0036791,4.0263,5.24951,3.82545,5.23087
-32.3631,-0.0604122,3.62165,0.0220335,-0.00169837,0.00509791,5.48207e-05,-4.19802e-05,-0.000105999,0.000122947,-0.000110106,-0.57123,0.0106704,899,950,0.230702,0.000746559,3.70519,5.27559,3.49788,5.2548
-31.6701,-0.0662617,3.65959,0.0229115,-0.00109204,0.00514153,4.81588e-05,-3.55285e-05,-0.000104967,0.000119315,-0.000106684,-0.595733,0.0105498,906,950,0.239367,0.000914977,3.44555,5.29455,3.22945,5.28626
-30.9723,-0.0657365,3.67607,0.0238084,-0.0010687,0.00572203,3.1291e-05,-2.76457e-05,-0.000100788,0.00010683,-0.000103185,-0.643173,0.0105795,913,950,0.249392,0.00718515,3.2718,5.24405,3.04774,5.24414
-30.273,-0.0618679,3.68701,0.0231395,-0.00144442,0.00392933,1.50272e-05,-1.96958e-05,-9.55579e-05,9.4788e-05,-9.94565e-05,-0.695536,0.0101965,920,950,0.23906,0.0194861,3.11454,5.14827,2.89406,5.14877
-29.5741,-0.0576659,3.70181,0.0221603,-0.00180076,0.000834135,6.37433e-07,-1.20016e-05,-9.06216e-05,8.51596e-05,-9.65237e-05,-0.750587,0.00986471,927,950,0.222986,0.0219778,2.94932,5.049,2.73338,5.0369
-28.8736,-0.0549489,3.71084,0.0210766,-0.00200566,-0.00110644,-1.97056e-05,-4.27292e-06,-8.33893e-05,7.17563e-05,-9.57348e-05,-0.831534,0.00940669,934,950,0.208155,0.0195972,2.8085,4.99365,2.59994,4.97001
-28.1707,-0.0508313,3.71063,0.021136,-0.00285109,0.00339273,-4.04122e-05,2.84478e-06,-7.41749e-05,5.84802e-05,-9.60475e-05,-0.927259,0.00948284,941,950,0.218114,0.0168405,2.70935,4.93074,2.50743,4.89871
-27.4703,-0.0507095,3.72349,0.0217606,-0.00289141,0.00512027,-5.06187e-05,7.04068e-06,-6.66036e-05,5.07864e-05,-9.43644e-05,-0.989651,0.00965554,948,950,0.227874,0.0123946,2.57846,4.90753,2.37297,4.87462
-26.7717,-0.0506567,3.74705,0.0221335,-0.00218928,0.00277474,-5.53878e-05,7.64292e-06,-6.32948e-05,4.68344e-05,-9.45793e-05,-1.01639,0.0100073,955,950,0.226483,0.00637751,2.41961,4.85545,2.20649,4.82453
-26.0721,-0.0483818,3.76775,0.0220339,-0.000745107,-0.00288216,-5.93961e-05,5.74747e-06,-6.09348e-05,4.22696e-05,-9.59182e-05,-1.03084,0.0103787,962,950,0.213183,-0.000365734,2.27927,4.76023,2.05803,4.73706
-25.3705,-0.0463202,3.7809,0.0217914,-0.000251324,-0.00447533,-5.93268e-05,3.73888e-06,-5.49986e-05,3.56029e-05,-9.11908e-05,-1.04569,0.0101284,969,950,0.207113,-0.000228875,2.16528,4.69058,1.94385,4.67342
-24.6687,-0.0436162,3.7951,0.0215296,-0.000526517,-0.00172459,-4.29313e-05,2.95108e-06,-4.92657e-05,3.43552e-05,-7.43354e-05,-1.0033,0.00962592,976,950,0.210254,-0.00103173,2.04763,4.61072,1.83299,4.59425
-23.9648,-0.0390969,3.80149,0.0216088,-0.00125086,0.00186358,-1.05937e-05,2.56405e-06,-4.48807e-05,4.13455e-05,-4.93751e-05,-0.858173,0.00912821,983,950,0.21873,0.00383788,1.9681,4.51557,1.75814,4.49867
-23.2602,-0.0328117,3.80663,0.0218825,-0.0019839,0.00183426,2.8203e-05,1.17091e-06,-4.01811e-05,5.70804e-05,-2.77064e-05,-0.623154,0.0092332,990,950,0.221418,0.0136021,1.90812,4.39266,1.69547,4.37089
-22.5551,-0.0279238,3.8117,0.0224334,-0.00282799,0.00304222,6.05751e-05,-1.34801e-06,-3.82019e-05,7.87867e-05,-1.95596e-05,-0.444851,0.00980027,997,950,0.229545,0.0261376,1.85578,4.29451,1.63952,4.27158
-21.8482,-0.0234693,3.81032,0.0230457,-0.00320418,0.00533694,8.3548e-05,-1.83945e-06,-3.905e-05,9.87133e-05,-1.70047e-05,-0.370426,0.0103126,1004,950,0.240564,0.0351893,1.83292,4.21317,1.61396,4.1977
-21.1348,-0.0175575,3.78164,0.0230329,-0.00308463,0.0070238,9.96141e-05,-1.05742e-07,-3.8342e-05,0.000112652,-1.31435e-05,-0.327774,0.00991553,1011,950,0.244042,0.0294644,1.91216,4.17923,1.69562,4.16468
-20.4251,-0.0115006,3.7724,0.0225155,-0.0025333,0.0073202,0.000108775,5.61895e-06,-3.28442e-05,0.000118345,-3.95066e-06,-0.283515,0.00936158,1018,950,0.239431,0.0176048,1.92475,4.09373,1.71345,4.07899
-19.7172,-0.00569932,3.77291,0.0218947,-0.0021654,0.00537931,0.000117387,1.25778e-05,-1.9544e-05,0.000120913,9.05198e-06,-0.178483,0.00855113,1025,950,0.22891,0.00514322,1.91088,3.99857,1.70264,3.97359
-19.0154,-0.0019887,3.80242,0.022046,-0.00217099,0.00555455,0.00011956,1.98024e-05,-6.17298e-06,0.000119941,1.94219e-05,-0.0615667,0.00828852,1032,950,0.230758,0.00197551,1.80174,3.86387,1.59212,3.83605
-18.3063,0.0027456,3.80134,0.0223909,-0.00235034,0.00506038,0.000106646,2.79397e-05,4.28862e-06,0.000106879,2.77067e-05,0.0542748,0.00856688,1039,950,0.233008,0.00737303,1.81473,3.78373,1.60084,3.75652
-17.596,0.00592147,3.79725,0.0228491,-0.00303393,0.00460265,7.62205e-05,3.55791e-05,1.4158e-05,8.06663e-05,3.11333e-05,0.304262,0.0088587,1046,950,0.236558,0.0169545,1.8461,3.74853,1.62704,3.71612
-16.8872,0.00468655,3.80089,0.0220471,-0.00391579,0.00675667,3.98611e-05,4.45683e-05,1.89172e-05,6.12778e-05,2.31516e-05,0.847288,0.00930168,1053,950,0.233643,0.0267036,1.83871,3.77937,1.63051,3.74467
-16.1834,0.00339213,3.8282,0.0216031,-0.00419817,0.00602923,2.32118e-05,5.49181e-05,1.34896e-05,5.98806e-05,1.82493e-05,1.21829,0.00954642,1060,950,0.227629,0.0308726,1.75923,3.75187,1.55431,3.71386
-15.4806,0.00505961,3.86202,0.0207252,-0.00361524,0.00310616,3.54742e-05,6.38822e-05,-3.63463e-06,6.43399e-05,3.50166e-05,-1.44554,0.00940356,1067,950,0.212072,0.0321276,1.66272,3.63953,1.46235,3.60705
-14.7756,0.00989727,3.88798,0.0207478,-0.00268798,0.00100644,6.74733e-05,7.12784e-05,-2.38053e-05,9.32571e-05,4.54946e-05,-0.825274,0.00885663,1074,950,0.207156,0.0244317,1.61106,3.48394,1.40734,3.45687
-14.0645,0.0173143,3.89031,0.0212527,-0.00208776,0.000925831,9.65397e-05,7.73038e-05,-4.29885e-05,0.000130973,4.28705e-05,-0.675344,0.00851619,1081,950,0.211664,0.0212335,1.6559,3.33401,1.44697,3.31559
-13.3499,0.0230861,3.88001,0.0216023,-0.00245953,0.00248903,0.000112117,7.99369e-05,-6.63015e-05,0.000164253,2.78009e-05,-0.66636,0.00812671,1088,950,0.218686,0.027388,1.74996,3.25547,1.53949,3.23979
-12.6354,0.0276131,3.87158,0.0222154,-0.00226066,0.00161212,0.000122675,7.71835e-05,-8.99546e-05,0.000192715,7.14351e-06,-0.661565,0.00783631,1095,950,0.222473,0.0300088,1.84961,3.19559,1.63185,3.1843
-11.9205,0.031529,3.86384,0.0226272,-0.00209498,0.00308711,0.000138477,6.55656e-05,-0.000105628,0.000213764,-9.72088e-06,-0.619232,0.00782821,1102,950,0.229814,0.0294787,1.94877,3.14422,1.72869,3.13945
-11.2077,0.0355922,3.86669,0.0230141,-0.00206616,0.00609125,0.000163497,4.49849e-05,-0.000111206,0.000230249,-2.17669e-05,-0.540607,0.0083116,1109,950,0.240647,0.0208824,2.01399,3.06989,1.79381,3.06468
-10.4949,0.0410357,3.87166,0.0234678,-0.00259717,0.00642552,0.000195009,1.88932e-05,-0.000111855,0.000249309,-3.54066e-05,-0.451938,0.00865114,1116,950,0.245967,0.0213901,2.08322,2.97153,1.85886,2.95703
-9.78213,0.0448698,3.87874,0.0242692,-0.00345439,0.00405133,0.000217586,-9.75533e-06,-0.000110472,0.000262425,-5.45937e-05,-0.385564,0.00886707,1123,950,0.248277,0.0298682,2.15805,2.90552,1.9227,2.87634
-9.06992,0.0473139,3.88971,0.0252986,-0.00343979,-0.000582525,0.000212802,-3.79338e-05,-0.000104382,0.000250568,-7.56997e-05,-0.347153,0.00835116,1130,950,0.247054,0.040396,2.23036,2.84381,1.9789,2.81368
-8.35551,0.0499035,3.8937,0.025851,-0.00326773,-0.00310879,0.000183024,-6.49084e-05,-9.03408e-05,0.000212449,-9.43341e-05,-0.314883,0.00800472,1137,950,0.246107,0.0452282,2.32821,2.79435,2.06805,2.76608
-7.63826,0.053212,3.88826,0.0256609,-0.00305832,-0.00193144,0.000144626,-9.19928e-05,-7.08318e-05,0.000164209,-0.000111576,-0.269732,0.00779522,1144,950,0.246851,0.0420645,2.45626,2.75254,2.19937,2.72828
-6.91878,0.0585752,3.87622,0.0248383,-0.0030388,0.00295291,0.00010554,-0.000116998,-4.97073e-05,0.000116138,-0.000127596,-0.210066,0.00837847,1151,950,0.250588,0.0309951,2.60586,2.68892,2.36298,2.66635
-6.20029,0.06157,3.86995,0.0239465,-0.00344091,0.00830966,6.37649e-05,-0.000140567,-2.79024e-05,6.75066e-05,-0.000144308,-0.133304,0.00840675,1158,950,0.255063,0.0213017,2.73965,2.66384,2.51176,2.63719
-5.48424,0.0631598,3.87519,0.0235556,-0.00385441,0.0121785,1.43384e-05,-0.000160306,-1.00434e-05,1.4914e-05,-0.000160882,-0.0572562,0.0085917,1165,950,0.260916,0.0101854,2.84449,2.64311,2.62486,2.60686
-4.76836,0.0697603,3.88366,0.0242345,-0.00404183,0.00841966,-3.97178e-05,-0.000176033,-1.32418e-06,-3.97049e-05,-0.000176046,-0.00971285,0.00843814,1172,950,0.25828,0.0092304,2.9661,2.51887,2.7351,2.46834
-4.05401,0.0787054,3.90031,0.0247217,-0.0040146,0.00250756,-8.96647e-05,-0.000187915,-7.78726e-06,-8.90513e-05,-0.000188528,-0.0786054,0.00862031,1179,950,0.248208,0.0166382,3.06615,2.31992,2.8233,2.26237
-3.33954,0.0843463,3.91793,0.0248873,-0.00361532,-0.00153808,-0.000131331,-0.000197199,-1.83459e-05,-0.000126566,-0.000201964,-0.254119,0.00862587,1186,950,0.239407,0.0247104,3.16305,2.17186,2.91393,2.1201
-2.6203,0.0865387,3.91842,0.0241844,-0.00377283,0.00109153,-0.000156131,-0.000205247,-1.96483e-05,-0.000149238,-0.00021214,-0.337392,0.00818693,1193,950,0.239025,0.0284703,3.31298,2.13487,3.07374,2.09041
-1.89819,0.0873374,3.90969,0.0239161,-0.00361421,0.00477924,-0.000159054,-0.00020915,-1.72019e-05,-0.000153716,-0.000214488,-0.300893,0.00790901,1200,950,0.245559,0.0234875,3.50713,2.14901,3.27447,2.11215
-1.17996,0.0910168,3.91822,0.023767,-0.00323561,0.00616211,-0.000145586,-0.000206318,-1.91316e-05,-0.000140061,-0.000211843,-0.281103,0.00808064,1207,950,0.247452,0.014367,3.64954,2.06755,3.41976,2.03259
-0.454104,0.0994888,3.90018,0.0239587,-0.0028823,0.00667292,-0.000130695,-0.000197305,-2.5568e-05,-0.000122013,-0.000205988,-0.327363,0.00879255,1214,950,0.25043,0.0105775,3.90372,1.95569,3.67236,1.92528
0.272067,0.105927,3.8829,0.0240474,-0.00304509,0.00733272,-0.000116061,-0.000184592,-2.69514e-05,-0.000106731,-0.000193921,-0.33324,0.00927516,1221,950,0.252912,0.0160141,4.1604,1.88327,3.92878,1.85675
0.999361,0.111166,3.86343,0.0239718,-0.00373875,0.00848356,-9.28811e-05,-0.000168854,-1.83387e-05,-8.8686e-05,-0.000173049,-0.224885,0.00952428,1228,950,0.255206,0.0293196,4.43004,1.84194,4.20029,1.81783
1.72107,0.115524,3.86694,0.0234202,-0.00419353,0.00701854,-6.58057e-05,-0.000147549,-6.93113e-06,-6.52222e-05,-0.000148132,-0.0839928,0.00924647,1235,950,0.246146,0.0315806,4.61966,1.77272,4.39375,1.73811
2.44429,0.120351,3.86683,0.0230076,-0.003696,0.00540298,-3.90742e-05,-0.000121294,4.3513e-06,-3.88446e-05,-0.000121524,0.0527265,0.00850272,1242,950,0.237754,0.0249627,4.83195,1.69384,4.6082,1.65845
3.17065,0.124908,3.857,0.023184,-0.00325786,0.00298943,-1.3684e-05,-8.89645e-05,1.31891e-05,-1.14402e-05,-9.12083e-05,0.168515,0.00785157,1249,950,0.232934,0.0219927,5.09398,1.64476,4.86587,1.60897
3.89914,0.127601,3.84122,0.0238531,-0.00345962,0.00296408,7.14544e-06,-5.31764e-05,1.58061e-05,1.10362e-05,-5.70672e-05,0.241355,0.00751758,1256,950,0.23922,0.0305542,5.38716,1.64314,5.15233,1.61184
4.623,0.132043,3.84471,0.0241054,-0.00421143,0.00374841,2.16875e-05,-1.59951e-05,9.02472e-06,2.37374e-05,-1.8045e-05,0.223347,0.00773799,1263,950,0.243776,0.0422102,5.61203,1.56369,5.37545,1.5311
5.35172,0.140717,3.83299,0.024174,-0.00477245,0.00336511,2.16361e-05,1.94276e-05,-3.03227e-06,2.37589e-05,1.73048e-05,-0.61078,0.0081231,1270,950,0.24342,0.0528199,5.90161,1.43921,5.66392,1.40505
6.07681,0.148988,3.83645,0.0238247,-0.00451192,0.00263137,1.08978e-05,5.12789e-05,-9.48794e-06,5.33971e-05,8.77966e-06,-1.35115,0.00842252,1277,950,0.237897,0.0513874,6.13849,1.28092,5.90337,1.24867
6.79883,0.151654,3.85225,0.0235259,-0.00412897,0.00359363,5.97387e-06,7.70602e-05,-1.12525e-05,7.87988e-05,4.2352e-06,-1.41749,0.00865287,1284,950,0.237389,0.0417322,6.33376,1.20426,6.10235,1.17246
7.52501,0.154058,3.85485,0.0233747,-0.00366421,0.00575861,4.74588e-06,9.47324e-05,-1.85156e-05,9.83933e-05,1.08502e-06,-1.3756,0.00884032,1291,950,0.241541,0.02872,6.58567,1.16512,6.35758,1.13506
8.25374,0.155886,3.85027,0.0234101,-0.00345711,0.0081315,-3.0339e-06,0.000102751,-3.42386e-05,0.000112866,-1.31485e-05,-1.28355,0.00910643,1298,950,0.248172,0.0175673,6.87321,1.15856,6.64675,1.12747
8.98149,0.158871,3.85131,0.0237058,-0.00363605,0.00790594,-1.8812e-05,9.74353e-05,-4.54863e-05,0.000113118,-3.44946e-05,-1.23878,0.00940807,1305,950,0.250334,0.0288347,7.15261,1.10668,6.92287,1.08274
9.70792,0.164598,3.85927,0.0236095,-0.0044852,0.00752765,-3.5692e-05,7.94121e-05,-3.92845e-05,9.15415e-05,-4.78214e-05,-1.27132,0.00946784,1312,950,0.248488,0.0483445,7.41093,0.988651,7.18177,0.966275
10.436,0.172445,3.86356,0.0234033,-0.00592138,0.00911635,-4.3186e-05,5.02235e-05,-1.88349e-05,5.38783e-05,-4.68408e-05,-1.37913,0.00939707,1319,950,0.251153,0.0672129,7.68827,0.8453,7.46259,0.817297
11.1619,0.178637,3.87718,0.0227605,-0.0067373,0.0108225,-4.46542e-05,1.43378e-05,3.70112e-06,1.45691e-05,-4.48855e-05,1.50838,0.00996048,1326,950,0.249867,0.0727201,7.93348,0.712054,7.71553,0.677667
11.8853,0.178282,3.90071,0.0232112,-0.00622432,0.00776967,-4.81233e-05,-2.15861e-05,1.9076e-05,-1.16179e-05,-5.80915e-05,1.08927,0.00986166,1333,950,0.245594,0.0701222,8.16186,0.677298,7.93653,0.642728
12.6097,0.178406,3.92239,0.024149,-0.00529839,0.00247867,-4.91967e-05,-5.96246e-05,3.34968e-05,-2.05105e-05,-8.83108e-05,0.70819,0.00989691,1340,950,0.239572,0.0668831,8.41141,0.635952,8.17203,0.603144
13.3302,0.176527,3.95904,0.024618,-0.00493427,-0.000520991,-4.70386e-05,-9.83757e-05,5.33813e-05,-1.34751e-05,-0.000131939,0.561292,0.00914078,1347,950,0.235455,0.0697174,8.60499,0.595815,8.35846,0.56543
14.0572,0.179279,3.97556,0.0244965,-0.00506984,-0.00338374,-4.60745e-05,-0.000135271,8.04432e-05,1.30601e-06,-0.000182652,0.532287,0.0085757,1354,950,0.226132,0.0769015,8.87677,0.520298,8.62905,0.487157
14.7885,0.183848,3.97949,0.0240543,-0.00496711,-0.00617263,-4.53504e-05,-0.000156414,0.000107643,2.02411e-05,-0.000222006,0.54726,0.00885702,1361,950,0.21385,0.0742023,9.20029,0.445817,8.95475,0.404974
15.5229,0.188963,3.97477,0.0234057,-0.00427715,-0.00886074,-4.23806e-05,-0.000155825,0.000124853,3.80309e-05,-0.000236236,0.572181,0.00892686,1368,950,0.199644,0.0662353,9.56149,0.375855,9.32041,0.334024
16.2597,0.195683,3.96415,0.0231172,-0.00367278,-0.00704549,-2.87516e-05,-0.000136663,0.000124466,5.29506e-05,-0.000218365,0.580876,0.00919447,1375,950,0.201585,0.0569157,9.95308,0.280995,9.71629,0.246451
16.9932,0.202306,3.96665,0.0232112,-0.00343771,-0.00444345,-7.17656e-06,-0.000108497,0.000110313,6.35529e-05,-0.000179226,0.570143,0.00981273,1382,950,0.209556,0.0530099,10.3066,0.154995,10.0707,0.127791
17.7325,0.210154,3.95216,0.0233453,-0.00394778,-0.00405636,-1.08925e-07,-7.29426e-05,9.7603e-05,6.76498e-05,-0.000140701,0.606841,0.0101681,1389,950,0.21182,0.0648923,10.7334,0.0526618,10.4966,0.0280876
18.4643,0.209723,3.96341,0.0232389,-0.00448579,-0.00246789,-3.09292e-06,-3.36569e-05,9.12164e-05,7.41128e-05,-0.000110863,0.702401,0.00996404,1396,950,0.215299,0.0705172,11.0654,0.0525297,10.8308,0.0269131
