 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9054,6.76376,3.04067,0.00312912,-0.0026307,-0.000661457,-7.05504e-05,-1.51114e-05,-3.53951e-05,2.12673e-06,-8.77885e-05,-1.11759,0.00702499,1424,887,0.0284105,0.0333476,18.3256,-1.10301,18.2941,-1.12369
22.6545,6.77535,3.01498,0.00352427,-0.0028079,-0.00019097,-7.74709e-05,-1.01518e-05,-4.59389e-05,1.3139e-05,-0.000100762,-1.10157,0.00756331,1431,887,0.0335456,0.0338168,18.8456,-1.22138,18.8104,-1.24377
23.4048,6.78718,2.98757,0.00363325,-0.00276133,-0.000471914,-8.75379e-05,-1.1612e-05,-4.88626e-05,1.23019e-05,-0.000111452,-1.11566,0.00851819,1438,887,0.0337091,0.0338068,19.3774,-1.34102,19.3408,-1.36328
24.1478,6.79523,2.98541,0.00355081,-0.00204163,-0.00179992,-9.29318e-05,-1.70388e-05,-5.29592e-05,1.01654e-05,-0.000120136,-1.09626,0.00925992,1445,887,0.0287943,0.0260799,19.8202,-1.45859,19.7836,-1.47798
24.8862,6.80146,2.99956,0.00349652,-0.00166008,-0.00327094,-9.38716e-05,-2.57729e-05,-6.89094e-05,1.70404e-05,-0.000136685,-1.01486,0.00937821,1452,887,0.0237891,0.0228558,20.2095,-1.58267,20.1726,-1.60177
25.6181,6.80258,3.03564,0.00300211,-0.00174875,-0.00317843,-9.8006e-05,-3.62365e-05,-8.95184e-05,2.75752e-05,-0.000161818,-0.951509,0.00932487,1459,887,0.0193774,0.0233015,20.5175,-1.66565,20.4857,-1.6858
26.3587,6.80867,3.04659,0.00281373,-0.00321233,0.00133803,-0.000108174,-5.34987e-05,-0.000103608,2.63181e-05,-0.000187991,-0.914386,0.00869179,1466,887,0.0314165,0.0350388,20.929,-1.77262,20.9017,-1.79748
27.1032,6.81517,3.04693,0.00225007,-0.00472158,0.00493003,-0.000116337,-8.12003e-05,-0.000111675,1.42797e-05,-0.000211818,-0.863418,0.0085535,1473,887,0.0372764,0.0503661,21.3847,-1.85842,21.365,-1.88783
27.846,6.8198,3.05463,0.00178964,-0.00552229,0.00452039,-0.000118529,-0.000116548,-0.000119963,2.42906e-06,-0.000237506,-0.789528,0.00829002,1480,887,0.031986,0.063328,21.8232,-1.92794,21.8079,-1.96137
28.5871,6.8233,3.06902,0.00150851,-0.00544089,0.00300691,-0.000114152,-0.000152144,-0.000124832,-6.87849e-06,-0.000259417,-0.709891,0.00819264,1487,887,0.0248214,0.0635221,22.2463,-1.99536,22.233,-2.03113
29.3264,6.82819,3.09118,0.00154013,-0.00461536,0.0016188,-0.000104433,-0.000188519,-0.000121051,-1.8332e-05,-0.00027462,-0.618257,0.00841359,1494,887,0.0207434,0.0509592,22.6518,-2.11339,22.6374,-2.14917
30.0674,6.83631,3.11044,0.00204327,-0.00397825,0.00270246,-9.76931e-05,-0.000223503,-0.000110261,-3.36548e-05,-0.000287541,-0.526172,0.00858834,1501,887,0.0285959,0.0381252,23.0805,-2.28888,23.0614,-2.32189
30.8111,6.84545,3.12294,0.00250449,-0.00420654,0.00574121,-9.33574e-05,-0.00025649,-9.49788e-05,-4.97277e-05,-0.000300119,-0.430613,0.00845549,1508,887,0.0422385,0.0388818,23.541,-2.46717,23.5188,-2.4956
31.5559,6.85068,3.13376,0.00250695,-0.0046127,0.00891182,-8.69636e-05,-0.000284348,-7.73837e-05,-6.02429e-05,-0.000311069,-0.332482,0.00858532,1515,887,0.0521212,0.0402543,24.0094,-2.56185,23.9885,-2.58816
32.297,6.85477,3.1573,0.00213836,-0.00474155,0.00884019,-7.11572e-05,-0.000306131,-6.14442e-05,-5.60599e-05,-0.000321228,-0.240934,0.00845785,1522,887,0.0485944,0.0409168,24.4354,-2.66466,24.418,-2.69304
33.0374,6.85966,3.18491,0.00201414,-0.0047432,0.00697295,-4.80542e-05,-0.000322047,-4.21064e-05,-4.17294e-05,-0.000328372,-0.149095,0.00867314,1529,887,0.0418002,0.0408126,24.8574,-2.79084,24.8403,-2.82441
33.7775,6.86486,3.21511,0.00197938,-0.0050903,0.00661764,-2.9051e-05,-0.000333005,-2.51476e-05,-2.69845e-05,-0.000335072,-0.0819918,0.00937713,1536,887,0.0405678,0.0442245,25.2777,-2.93083,25.2607,-2.9688
34.5186,6.86919,3.24407,0.00199794,-0.00509397,0.00582379,-1.62884e-05,-0.000339931,-2.24322e-05,-1.4741e-05,-0.000341478,-0.0688727,0.00984658,1543,887,0.0383276,0.0477703,25.7106,-3.05569,25.693,-3.09245
35.2607,6.87145,3.27126,0.00187806,-0.00421363,0.00210108,-3.03906e-06,-0.000347205,-1.75125e-05,-2.15023e-06,-0.000348094,-0.0507094,0.010158,1550,887,0.0253737,0.0457375,26.1567,-3.13872,26.1388,-3.17046
36.0017,6.87124,3.30313,0.00152209,-0.0039311,-0.000143956,2.44268e-05,-0.000350145,2.44891e-06,2.44428e-05,-0.000350161,0.00653752,0.0101149,1557,887,0.0149445,0.0485661,26.589,-3.18358,26.5738,-3.21314
36.7451,6.87303,3.33008,0.00100007,-0.00353968,-0.00206964,6.59152e-05,-0.000344691,2.75012e-05,6.77489e-05,-0.000346524,0.0665807,0.00977322,1564,887,0.00392706,0.0453947,27.0464,-3.25076,27.0357,-3.28101
37.4861,6.87527,3.36555,0.0010451,-0.00410781,0.00148173,0.000112058,-0.000330765,4.27427e-05,0.000116146,-0.000334853,0.0953503,0.00943891,1571,887,0.0157043,0.0444275,27.4835,-3.34815,27.4735,-3.38073
38.2207,6.87414,3.42127,0.00166457,-0.00472609,0.00554697,0.000157172,-0.000309684,4.77699e-05,0.00016201,-0.000314522,0.100929,0.00902606,1578,887,0.0345534,0.0417167,27.8568,-3.43405,27.842,-3.47027
38.9575,6.87256,3.47195,0.00215989,-0.0039228,0.00507591,0.000198902,-0.000288896,5.11887e-05,0.000204216,-0.000294209,0.103437,0.00891143,1585,887,0.0374616,0.0322434,28.2569,-3.5057,28.2367,-3.53682
39.6983,6.87252,3.51252,0.0017341,-0.00398782,0.00693556,0.000238273,-0.000273336,5.64693e-05,0.000244432,-0.000279495,0.108634,0.00884245,1592,887,0.039514,0.028969,28.693,-3.57497,28.6776,-3.60543
40.4413,6.87895,3.54926,0.00104152,-0.00461253,0.00690559,0.000272088,-0.000256868,5.98321e-05,0.000278771,-0.000263551,0.111241,0.00940162,1599,887,0.0332496,0.0395205,29.1517,-3.75647,29.1432,-3.78887
41.1891,6.88703,3.57364,0.000985862,-0.00398369,0.00489709,0.00030147,-0.000235318,6.03232e-05,0.000308166,-0.000242014,0.110541,0.00993964,1606,887,0.0262301,0.0275917,29.6722,-3.93309,29.6635,-3.9703
41.9418,6.89588,3.58622,0.00201413,-0.00307299,0.000795125,0.000326544,-0.000208937,6.04343e-05,0.00033328,-0.000215673,0.111,0.010403,1613,887,0.022326,0.0194494,30.2563,-4.09521,30.2361,-4.13387
42.6993,6.90314,3.58636,0.00289285,-0.00211371,-0.00253275,0.000341663,-0.000182418,6.33605e-05,0.000349214,-0.000189969,0.118622,0.0103821,1620,887,0.0193953,0.0115363,30.8925,-4.1951,30.8626,-4.23198
43.4551,6.91024,3.59327,0.00384681,-0.00286583,-0.00267625,0.000347257,-0.000160468,6.74165e-05,0.000356056,-0.000169267,0.129786,0.0102633,1627,887,0.0279253,0.0219303,31.5108,-4.3036,31.4714,-4.34539
44.2058,6.91544,3.61651,0.00433413,-0.00406653,0.00093898,0.000351105,-0.000142447,6.13826e-05,0.000358625,-0.000149967,0.121895,0.0101786,1634,887,0.0444525,0.0380008,32.0695,-4.42685,32.026,-4.46646
44.952,6.91702,3.65364,0.00405071,-0.00509019,0.00529724,0.000362722,-0.000122312,5.39862e-05,0.000368658,-0.000128248,0.109518,0.0094033,1641,887,0.0563478,0.0476439,32.5746,-4.51656,32.5348,-4.55485
45.7068,6.92212,3.66872,0.00390998,-0.00503193,0.00465279,0.000375708,-9.63119e-05,5.19988e-05,0.000381369,-0.000101972,0.10843,0.00886758,1648,887,0.0529722,0.0460554,33.1741,-4.61059,33.1356,-4.65097
46.4611,6.92807,3.68702,0.0037757,-0.00566181,0.00495256,0.000386423,-7.34613e-05,4.84441e-05,0.000391471,-7.8509e-05,0.103821,0.0090258,1655,887,0.0529661,0.0523434,33.7698,-4.7263,33.7325,-4.77194
47.2127,6.93118,3.71425,0.00383745,-0.00555693,0.0044701,0.000403426,-5.85043e-05,4.49921e-05,0.000407767,-6.28457e-05,0.0961957,0.00961132,1662,887,0.0519744,0.0480457,34.3406,-4.81305,34.3025,-4.86214
47.9659,6.93477,3.73908,0.0038782,-0.00526593,0.00372491,0.0004444,-4.96277e-05,5.08442e-05,0.000449579,-5.48062e-05,0.1015,0.0100119,1669,887,0.0497859,0.0487934,34.9282,-4.91009,34.8896,-4.95488
48.7239,6.93872,3.75201,0.00482791,-0.00426468,-1.74397e-05,0.000510581,-3.98144e-05,6.50684e-05,0.000518168,-4.74023e-05,0.116089,0.00995923,1676,887,0.0457408,0.0446125,35.578,-4.98197,35.5293,-5.02161
49.4834,6.94426,3.76311,0.00581856,-0.00328022,-0.00519509,0.00059487,-2.90115e-05,7.39238e-05,0.00060351,-3.7651e-05,0.116344,0.00949999,1683,887,0.0372303,0.0390171,36.2438,-5.07352,36.1845,-5.11361
50.2439,6.95007,3.77351,0.00639243,-0.00327523,-0.00521538,0.000693296,-3.24409e-05,7.78124e-05,0.000701545,-4.06901e-05,0.105619,0.0097175,1690,887,0.0423399,0.0362581,36.9153,-5.16598,36.8503,-5.20875
-48.9246,5.39735,3.28283,0.00324801,-0.00277662,-0.000452662,-0.000196483,1.44833e-05,-0.000311726,0.000238089,-0.000420088,-0.948543,0.0105475,731,894,0.0324435,0.0343042,11.7966,8.9513,11.7649,8.92913
-48.2313,5.402,3.28023,0.00294864,-0.00460743,-0.00176093,-0.000143628,-1.36258e-05,-0.000218804,0.000149628,-0.000306883,-0.929784,0.0101372,738,894,0.0274556,0.0559253,11.518,8.89723,11.4871,8.8566
-47.5358,5.40698,3.26659,0.00231981,-0.00600805,-0.00377475,-0.000105467,-3.27037e-05,-0.000153052,8.82315e-05,-0.000226402,-0.902086,0.00944261,745,894,0.017907,0.0646007,11.2838,8.87432,11.2553,8.80862
-46.8375,5.41676,3.23998,0.00209511,-0.00659111,-0.00317908,-7.42907e-05,-3.71805e-05,-0.00010908,5.49117e-05,-0.000166383,-0.869644,0.00956574,752,894,0.0167254,0.0650402,11.1032,8.77504,11.0781,8.69969
-46.1401,5.42353,3.22072,0.00212307,-0.00666617,-0.002375,-4.9473e-05,-3.4999e-05,-7.58108e-05,3.39194e-05,-0.000118391,-0.832985,0.00946932,759,894,0.0183891,0.0608878,10.9042,8.71027,10.8804,8.63138
-45.4459,5.42945,3.22179,0.00248667,-0.00584177,-0.00242477,-3.41746e-05,-3.19866e-05,-4.67395e-05,1.36717e-05,-7.98329e-05,-0.797099,0.00859982,766,894,0.0218004,0.0537972,10.6441,8.59336,10.6165,8.52369
-44.7527,5.43366,3.23142,0.00277248,-0.00527268,-0.0035433,-2.65281e-05,-2.67684e-05,-2.43727e-05,-2.27524e-06,-5.10213e-05,-0.782933,0.00850416,773,894,0.0225773,0.0520816,10.3608,8.49012,10.3282,8.42708
-44.058,5.4394,3.23405,0.00266078,-0.00485496,-0.00494273,-2.25347e-05,-1.9904e-05,-1.20661e-05,-9.08179e-06,-3.33569e-05,-0.83969,0.00885217,780,894,0.0188503,0.0514171,10.1061,8.37822,10.072,8.31909
-43.3604,5.4474,3.22314,0.00231908,-0.00469375,-0.00526411,-1.94029e-05,-1.35014e-05,1.4612e-06,-1.31595e-05,-1.97449e-05,1.3409,0.0093483,787,894,0.0147343,0.051583,9.90297,8.26007,9.87158,8.20352
-42.6626,5.45194,3.21273,0.00221967,-0.00513833,-0.00295414,-1.89763e-05,-9.31973e-06,1.34663e-05,1.57645e-07,-2.84537e-05,0.957533,0.00997952,794,894,0.0178586,0.055747,9.70102,8.21167,9.675,8.15685
-41.9671,5.45422,3.21705,0.00256283,-0.00518565,-0.00131706,-2.27454e-05,-5.87163e-06,1.87605e-05,6.26178e-06,-3.48789e-05,0.996707,0.00998787,801,894,0.0241881,0.0610246,9.45791,8.16062,9.43167,8.11482
-41.2738,5.45682,3.23579,0.00306523,-0.00516232,-0.0012023,-2.63208e-05,-1.56656e-06,1.58971e-05,6.20356e-06,-3.40909e-05,1.11617,0.00951107,808,894,0.0294111,0.0618077,9.17439,8.0706,9.14347,8.02642
-40.5793,5.46228,3.25016,0.00320128,-0.00430688,-0.00206757,-2.7896e-05,2.40054e-06,8.76219e-06,4.75215e-06,-3.02476e-05,1.30859,0.00866101,815,894,0.029041,0.0517194,8.91252,7.93215,8.87852,7.89246
-39.8809,5.4699,3.24492,0.00316044,-0.00377842,-0.0013536,-2.88338e-05,7.08527e-06,5.90308e-06,8.03053e-06,-2.97791e-05,1.41201,0.00793611,822,894,0.0298569,0.0396966,8.72376,7.80923,8.69128,7.7698
-39.1821,5.4762,3.24018,0.00331777,-0.00402319,0.000854479,-2.82707e-05,8.53224e-06,1.24567e-05,1.2352e-05,-3.20904e-05,1.27326,0.00776857,829,894,0.0355771,0.0350027,8.53867,7.7157,8.50856,7.6727
-38.4829,5.4825,3.23549,0.00351077,-0.0049443,0.00138694,-2.82017e-05,4.8903e-06,2.26002e-05,1.63539e-05,-3.96653e-05,1.10138,0.00769607,836,894,0.0387001,0.0379867,8.36336,7.63269,8.33244,7.57561
-37.7856,5.48816,3.24272,0.00310545,-0.00491766,1.66897e-05,-2.5307e-05,-6.06918e-06,3.2066e-05,1.77895e-05,-4.91657e-05,0.931114,0.00764469,843,894,0.0320597,0.039531,8.14948,7.51744,8.12009,7.45868
-37.089,5.49442,3.25587,0.00272383,-0.00460188,-0.00219334,-2.30826e-05,-2.19896e-05,3.7731e-05,1.51989e-05,-6.0271e-05,0.79264,0.00785615,850,894,0.0239779,0.0398576,7.92302,7.37121,7.89338,7.31301
-36.3918,5.49797,3.26704,0.00195654,-0.0045989,-0.00325303,-2.24273e-05,-3.68067e-05,3.70936e-05,8.16693e-06,-6.7401e-05,0.689672,0.00794294,857,894,0.0142243,0.0435581,7.7036,7.28527,7.67964,7.22806
-35.6935,5.50357,3.27503,0.00202005,-0.00456199,-0.00339851,-1.71378e-05,-5.07642e-05,3.32762e-05,3.33156e-06,-7.12336e-05,0.551474,0.00798174,864,894,0.0145337,0.0424282,7.50953,7.16879,7.48473,7.11076
-34.9949,5.50921,3.28349,0.00230212,-0.00456021,-0.00132166,-8.55959e-06,-6.54138e-05,3.07025e-05,4.8552e-06,-7.88286e-05,0.41193,0.00815017,871,894,0.0213061,0.0428774,7.31894,7.04329,7.29495,6.99148
-34.2959,5.51469,3.29223,0.00274777,-0.00401142,-0.000289827,-2.23296e-06,-8.41331e-05,3.29238e-05,9.36112e-06,-9.57271e-05,0.338587,0.00880332,878,894,0.0276243,0.0395922,7.13753,6.91614,7.11089,6.87494
-33.5978,5.5185,3.30672,0.00284392,-0.00383054,-0.00218689,-4.07977e-06,-9.92749e-05,3.64289e-05,8.26088e-06,-0.000111616,0.326627,0.0086835,885,894,0.0247797,0.0461052,6.94308,6.81254,6.91233,6.77641
-32.8994,5.52298,3.32167,0.00284984,-0.0037522,-0.00279014,-1.31444e-05,-0.000107205,3.23184e-05,-3.11045e-06,-0.000117239,0.301036,0.00856459,892,894,0.0235958,0.0459855,6.75095,6.69954,6.71911,6.66319
-32.2027,5.5252,3.34685,0.00274035,-0.00416578,-0.00159024,-2.52801e-05,-0.000104929,1.77736e-05,-2.14939e-05,-0.000108716,0.209885,0.00784458,899,894,0.0249441,0.0449385,6.52369,6.60977,6.49498,6.56735
-31.5073,5.52441,3.37992,0.00241433,-0.0044657,-0.000723838,-3.68205e-05,-9.59327e-05,-5.65846e-08,-3.68205e-05,-9.59328e-05,-0.000957241,0.00720044,906,894,0.0234592,0.0463008,6.27222,6.55499,6.24814,6.51028
-30.8107,5.52398,3.40892,0.00206811,-0.00441663,-0.00124529,-4.64037e-05,-8.06825e-05,-1.47216e-05,-4.09492e-05,-8.6137e-05,-0.354828,0.00707918,913,894,0.0189315,0.0471005,6.04433,6.50184,6.02282,6.45756
-30.1099,5.52773,3.41912,0.00209442,-0.003933,-0.0043841,-5.10978e-05,-5.92163e-05,-2.44035e-05,-3.04183e-05,-7.98958e-05,-0.702983,0.00720111,920,894,0.0127177,0.0465443,5.90054,6.41706,5.87363,6.37319
-29.4064,5.5351,3.41855,0.00231388,-0.00359553,-0.00797886,-4.9979e-05,-3.44779e-05,-3.29737e-05,-8.35607e-06,-7.61008e-05,-0.900829,0.00729864,927,894,0.00744189,0.0480953,5.8064,6.29152,5.7715,6.24605
-28.7041,5.54073,3.42586,0.00252692,-0.00363507,-0.00919957,-4.89378e-05,-7.98028e-06,-3.95741e-05,1.60998e-05,-7.30179e-05,-1.02416,0.00722851,934,894,0.00696374,0.0485043,5.68595,6.18139,5.64714,6.13216
-28.0015,5.54546,3.43342,0.00206009,-0.00381813,-0.00850794,-4.70575e-05,1.78243e-05,-3.77615e-05,3.51664e-05,-6.43995e-05,-1.14028,0.00722358,941,894,0.00367292,0.0476064,5.56152,6.08804,5.5285,6.03618
-27.2983,5.55002,3.44009,0.00166237,-0.00389706,-0.00722633,-3.96476e-05,4.135e-05,-2.39015e-05,4.78771e-05,-4.61747e-05,-1.30421,0.00693633,948,894,0.00230064,0.0444204,5.4469,5.99924,5.41986,5.94607
-26.5937,5.55581,3.44181,0.00121892,-0.00438249,-0.00453207,-2.18412e-05,6.01404e-05,-1.29741e-06,6.0161e-05,-2.18617e-05,-1.55498,0.00670286,955,894,0.00352726,0.0464271,5.35483,5.89878,5.33652,5.84543
-25.8884,5.56013,3.44263,0.00090721,-0.0051874,-0.00251212,2.01228e-06,7.2126e-05,2.23824e-05,7.86619e-05,-4.52359e-06,1.28669,0.00667429,962,894,0.00478432,0.0522874,5.27484,5.83489,5.26287,5.77696
-25.1834,5.566,3.44705,0.00101675,-0.00562904,-0.00187123,2.15571e-05,8.09568e-05,3.89244e-05,0.000100218,2.29586e-06,1.11129,0.00714245,969,894,0.00731836,0.0511313,5.19566,5.73371,5.18362,5.66748
-24.4769,5.57442,3.44654,0.00143944,-0.00517954,-0.00290672,3.82416e-05,8.62678e-05,4.59342e-05,0.000114087,1.04224e-05,1.02625,0.00741859,976,894,0.0091824,0.0491219,5.14788,5.58285,5.13011,5.52071
-23.7721,5.58103,3.45572,0.00193186,-0.00449391,-0.00496205,5.70703e-05,8.93539e-05,4.86698e-05,0.000124489,2.19353e-05,0.94552,0.00726117,983,894,0.00946405,0.0472463,5.07358,5.4398,5.04779,5.38382
-23.0665,5.58509,3.46288,0.00204145,-0.00372212,-0.00536085,7.69106e-05,8.90031e-05,5.20296e-05,0.000135337,3.05771e-05,0.843243,0.00672454,990,894,0.00941658,0.0468323,5.00636,5.34579,4.97885,5.30382
-22.3587,5.58829,3.46188,0.00192814,-0.00349804,-0.00368923,9.19494e-05,8.79683e-05,5.4017e-05,0.000144013,3.59052e-05,0.766981,0.00649845,997,894,0.0118069,0.0407179,4.97017,5.30294,4.94626,5.26387
-21.6494,5.59441,3.45646,0.00219703,-0.00364544,-0.00357906,9.6345e-05,8.75328e-05,5.23796e-05,0.000144503,3.93744e-05,0.743438,0.00660818,1004,894,0.0146959,0.0400664,4.96402,5.22045,4.93772,5.17809
-20.94,5.60173,3.45285,0.00253235,-0.00413695,-0.00383985,8.9353e-05,8.75969e-05,4.81542e-05,0.000136637,4.03128e-05,0.776282,0.0068153,1011,894,0.0174942,0.0444231,4.95998,5.11173,4.93009,5.06321
-20.2261,5.61386,3.43154,0.00257335,-0.00443104,-0.00394636,7.40618e-05,8.72593e-05,4.06605e-05,0.000121853,3.94681e-05,0.865842,0.00700026,1018,894,0.0176322,0.0529829,5.0259,4.94737,4.99558,4.90133
-19.5074,5.63044,3.39175,0.00230215,-0.00450619,-0.00253941,5.43736e-05,8.80196e-05,3.02736e-05,0.00010583,3.65627e-05,1.039,0.0066134,1025,894,0.017999,0.0567609,5.16261,4.74156,5.137,4.70182
-18.7917,5.64306,3.36751,0.00201494,-0.00442923,-0.00126787,3.63507e-05,9.1164e-05,1.67478e-05,9.58761e-05,3.16386e-05,1.29653,0.0063719,1032,894,0.0179223,0.05771,5.24848,4.57268,5.22761,4.53894
-18.0853,5.64493,3.38506,0.00235889,-0.00461209,-0.000622071,2.81059e-05,9.65876e-05,7.58361e-06,9.74174e-05,2.72762e-05,1.46182,0.0059646,1039,894,0.0227855,0.0574751,5.19271,4.51159,5.16931,4.47572
-17.3849,5.64072,3.42998,0.00309296,-0.0045968,-0.00057592,2.5789e-05,0.000103925,7.49082e-06,0.000104637,2.50773e-05,1.47608,0.00614449,1046,894,0.0301101,0.0557724,5.04665,4.49551,5.01608,4.45835
-16.6797,5.63856,3.45597,0.00328978,-0.00440191,-0.000909422,1.93576e-05,0.000111426,1.21309e-05,0.000112997,1.77861e-05,1.44197,0.00651922,1053,894,0.0312557,0.0502807,4.97257,4.49262,4.93954,4.45283
-15.9698,5.6437,3.46405,0.00309237,-0.00426215,-0.00293311,7.44522e-06,0.000117771,1.70967e-05,0.00012036,4.85655e-06,1.42052,0.00661972,1060,894,0.0246789,0.0464268,4.97187,4.39744,4.9379,4.35099
-15.2563,5.65058,3.45871,0.00261024,-0.00428443,-0.00445869,-3.06208e-07,0.000121836,2.00591e-05,0.000125046,-3.51609e-06,1.41212,0.00627127,1067,894,0.0164234,0.0449987,5.02426,4.30423,4.99298,4.25167
-14.541,5.65753,3.44771,0.00257846,-0.00414948,-0.00521897,3.67509e-06,0.000123273,2.23251e-05,0.000127304,-3.56413e-07,1.39214,0.00592466,1074,894,0.0142605,0.0448871,5.10777,4.21907,5.07584,4.16704
-13.8261,5.66377,3.44052,0.00280419,-0.0043045,-0.0040592,1.28177e-05,0.000123674,2.2397e-05,0.000128028,8.46368e-06,1.37879,0.00594762,1081,894,0.0191223,0.0450159,5.18423,4.13801,5.15172,4.08619
-13.1113,5.66987,3.43611,0.0027933,-0.00479313,-0.00131996,1.92342e-05,0.000122938,1.54724e-05,0.000125197,1.69749e-05,1.4258,0.00609115,1088,894,0.0254276,0.0491745,5.25326,4.05047,5.22451,4.00067
-12.3975,5.677,3.43782,0.00264819,-0.00454964,-0.00265269,2.49039e-05,0.000121431,3.0143e-06,0.000121525,2.48099e-05,1.53961,0.00609,1095,894,0.0207779,0.0517459,5.31142,3.92376,5.28244,3.87778
-11.6827,5.68435,3.43738,0.00277036,-0.00402387,-0.00678953,3.28364e-05,0.000118161,-6.14633e-06,0.000118601,3.23959e-05,-1.49925,0.00607936,1102,894,0.0120553,0.0537596,5.39107,3.80174,5.3555,3.75688
-10.9656,5.69613,3.43016,0.00270893,-0.00334433,-0.0098043,4.13629e-05,0.000113018,-8.9212e-06,0.000114112,4.02689e-05,-1.44878,0.00619798,1109,894,0.00407321,0.049331,5.50092,3.61056,5.46209,3.56647
-10.2483,5.70771,3.42424,0.0028629,-0.00301182,-0.0114386,4.8774e-05,0.000105014,-9.36219e-06,0.000106532,4.72564e-05,-1.4101,0.00627372,1116,894,0.00148736,0.0467601,5.61341,3.42124,5.57109,3.37667
-9.53099,5.71822,3.41997,0.00238894,-0.0032568,-0.0090378,5.28785e-05,9.31528e-05,-9.57486e-06,9.53133e-05,5.07181e-05,-1.34888,0.00658295,1123,894,0.00247768,0.0491237,5.71528,3.24453,5.68083,3.20414
-8.81429,5.72338,3.4197,0.00232092,-0.00382357,-0.00600133,5.18144e-05,7.85087e-05,-7.09433e-06,8.0277e-05,5.00461e-05,-1.32652,0.00680912,1130,894,0.00910307,0.0540867,5.81107,3.16572,5.78119,3.12735
-8.0958,5.72657,3.41392,0.00252819,-0.00413179,-0.00460122,4.70268e-05,6.33262e-05,1.85022e-06,6.35336e-05,4.68195e-05,1.45917,0.0070798,1137,894,0.0144971,0.0556434,5.93834,3.14451,5.90824,3.10546
-7.3791,5.72815,3.4172,0.00284904,-0.00429715,-0.0043814,3.80663e-05,5.0621e-05,1.19513e-05,5.78432e-05,3.08441e-05,1.02722,0.0067721,1144,894,0.0181328,0.0570329,6.04165,3.13108,6.0087,3.09071
-6.6633,5.7316,3.42627,0.00297777,-0.00437375,-0.0039562,2.62856e-05,4.28025e-05,1.47159e-05,5.14189e-05,1.76692e-05,1.0411,0.00626046,1151,894,0.0203628,0.0593586,6.12943,3.06137,6.09581,3.023
-5.95076,5.73618,3.45039,0.00322302,-0.00411079,-0.00484904,1.46722e-05,4.13982e-05,1.08284e-05,4.52347e-05,1.08357e-05,1.23029,0.00596986,1158,894,0.0204311,0.0584522,6.17241,2.92784,6.13528,2.89134
-5.23574,5.74043,3.46641,0.00337689,-0.00367647,-0.00557114,3.67456e-06,4.38945e-05,6.15324e-06,4.48148e-05,2.75423e-06,1.42233,0.00581639,1165,894,0.0199793,0.0531685,6.25104,2.82404,6.21155,2.78884
-4.51107,5.74896,3.4467,0.00346272,-0.00316344,-0.00674505,-1.02207e-05,4.76172e-05,1.63463e-07,4.76176e-05,-1.02212e-05,1.56797,0.00586416,1172,894,0.017707,0.0472432,6.46952,2.73437,6.42784,2.70021
-3.78187,5.76016,3.41185,0.00323919,-0.00270644,-0.00624228,-2.78268e-05,4.57249e-05,-9.52752e-06,4.6939e-05,-2.90409e-05,-1.44405,0.00654855,1179,894,0.0166068,0.0366637,6.74693,2.63467,6.70807,2.60039
-3.05235,5.77319,3.37837,0.00267597,-0.00260913,-0.00480159,-4.54931e-05,3.78198e-05,-2.01369e-05,4.24316e-05,-5.01049e-05,-1.34566,0.00681638,1186,894,0.0146483,0.0300559,7.02301,2.49572,6.99127,2.46071
-2.32677,5.78172,3.36198,0.00227303,-0.00271546,-0.00417178,-5.79213e-05,2.53393e-05,-2.90088e-05,3.44494e-05,-6.70314e-05,-1.2665,0.00662397,1193,894,0.0122684,0.031229,7.2443,2.39762,7.2174,2.36346
-1.60046,5.78817,3.34467,0.00216528,-0.00276463,-0.00437924,-5.94626e-05,5.74239e-06,-3.57319e-05,2.15103e-05,-7.52305e-05,-1.15522,0.0064721,1200,894,0.01061,0.0374349,7.47936,2.34008,7.45344,2.3106
-0.871358,5.79533,3.31893,0.00225907,-0.00355449,-0.00199861,-5.18459e-05,-1.9179e-05,-4.21408e-05,9.68307e-06,-8.07079e-05,-0.97028,0.00677018,1207,894,0.0176567,0.0482115,7.75229,2.29473,7.72814,2.26687
-0.143562,5.80453,3.30071,0.00246245,-0.00461976,0.000241937,-4.11424e-05,-4.98691e-05,-4.59643e-05,6.65175e-07,-9.16768e-05,-0.738075,0.00715694,1214,894,0.0255805,0.0558713,8.00693,2.19746,7.98326,2.16233
0.581223,5.81246,3.29594,0.00240856,-0.00506671,0.000913138,-3.4604e-05,-8.34092e-05,-4.25961e-05,-9.91575e-06,-0.000108098,-0.525277,0.00717438,1221,894,0.0269302,0.0535707,8.21828,2.09045,8.19581,2.046
1.30695,5.82235,3.28989,0.00241669,-0.00477662,0.000367344,-3.09061e-05,-0.000117607,-3.26158e-05,-2.00067e-05,-0.000128507,-0.322509,0.00648141,1228,894,0.0255688,0.0458883,8.44423,1.94272,8.42109,1.89483
2.03398,5.83247,3.28108,0.0025394,-0.00401317,-0.00057008,-2.57399e-05,-0.000148488,-1.77685e-05,-2.32196e-05,-0.000151008,-0.140904,0.0061725,1235,894,0.024118,0.0401366,8.68953,1.78802,8.664,1.74695
