 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.8342,14.6389,1.69657,1.96819,-0.548507,-0.0526699,0.0490865,-0.0107827,-0.0220123,0.0563086,-0.0180048,-0.317028,0.0180072,738,803,19.7449,5.81364,39.3168,17.2561,20.3414,11.9917
-47.1311,14.6536,1.66207,1.99596,-0.556469,-0.0470689,0.0486469,-0.00991172,-0.0233507,0.056818,-0.0180829,-0.336613,0.0180046,745,803,20.0226,5.87414,39.4308,17.1744,20.1915,11.8291
-46.4291,14.6637,1.63611,2.01727,-0.561652,-0.0503574,0.0481766,-0.00915982,-0.0248546,0.0574506,-0.0184339,-0.357133,0.0178892,752,803,20.2197,5.95681,39.4748,17.1066,20.0167,11.7318
-45.7278,14.6725,1.61701,2.03849,-0.567252,-0.0483467,0.0479327,-0.00854426,-0.0263703,0.058331,-0.0189426,-0.3756,0.0189719,759,803,20.4248,6.05469,39.4901,17.0221,19.8239,11.6414
-45.0273,14.6804,1.60446,2.0716,-0.583033,-0.0326489,0.0479514,-0.00803303,-0.0277777,0.0593948,-0.0194764,-0.390776,0.0191036,766,803,20.7749,6.23188,39.5772,17.0158,19.6144,11.5482
-44.3243,14.6936,1.58089,2.11251,-0.603885,-0.000291785,0.0480455,-0.00759547,-0.0290096,0.0604187,-0.0199687,-0.403159,0.0189675,773,803,21.2334,6.39469,39.7565,17.0032,19.4522,11.3833
-43.6218,14.7079,1.56271,2.14826,-0.622171,0.0199236,0.0480281,-0.00722512,-0.0300384,0.0612125,-0.0204095,-0.413599,0.0177919,780,803,21.6188,6.52886,39.898,16.9657,19.278,11.178
-42.92,14.7217,1.55098,2.17373,-0.63564,0.0304308,0.0477261,-0.0068499,-0.0308358,0.0616144,-0.0207381,-0.423181,0.0157486,787,803,21.8839,6.60833,39.9431,16.9102,19.0875,10.9654
-42.2186,14.7316,1.54337,2.19781,-0.65226,0.0241021,0.0474172,-0.00658031,-0.0315594,0.0619507,-0.0211138,-0.431562,0.0170614,794,803,22.1048,6.76506,39.9954,16.9549,18.8879,10.8173
-41.5161,14.7409,1.53162,2.22865,-0.66877,0.0339742,0.0471318,-0.00636421,-0.0322607,0.0622909,-0.0215233,-0.439275,0.0186256,801,803,22.4222,6.90217,40.1056,16.9934,18.7095,10.6951
-40.8132,14.7494,1.5202,2.26885,-0.683751,0.0378398,0.0467552,-0.00613113,-0.0329176,0.0625354,-0.0219113,-0.447019,0.019697,808,803,22.8216,7.03181,40.3234,17.0439,18.5364,10.5889
-40.1108,14.7587,1.51366,2.31287,-0.69295,0.0405562,0.046069,-0.00584779,-0.0335331,0.062517,-0.0222958,-0.45602,0.0192502,815,803,23.2557,7.10635,40.5715,17.0091,18.353,10.4529
-39.4071,14.77,1.50283,2.35065,-0.698353,0.048583,0.0449173,-0.00552447,-0.0341148,0.0621218,-0.0227289,-0.467091,0.0181492,822,803,23.6363,7.15329,40.7734,16.8806,18.1922,10.2876
-38.7027,14.7816,1.4902,2.37997,-0.700652,0.0496095,0.0433002,-0.00517083,-0.0347654,0.0614439,-0.0233145,-0.481004,0.0162305,829,803,23.9181,7.19946,40.9189,16.7134,18.0446,10.124
-37.9981,14.7917,1.47878,2.40507,-0.702953,0.0425364,0.0412363,-0.00476476,-0.0355756,0.0605991,-0.0241275,-0.498434,0.0152177,836,803,24.1423,7.26134,41.0395,16.5816,17.899,9.98688
-37.2949,14.8001,1.47696,2.42854,-0.7089,0.0335689,0.0386925,-0.00426974,-0.0364875,0.0595525,-0.0251298,-0.519354,0.0156864,843,803,24.3475,7.33834,41.1195,16.5172,17.7255,9.85371
-36.5917,14.8079,1.47714,2.45306,-0.717821,0.0334597,0.0356488,-0.00368502,-0.0374219,0.058257,-0.0262932,-0.543461,0.0159315,850,803,24.5802,7.43428,41.1937,16.4732,17.5515,9.72799
-35.8864,14.8178,1.46859,2.47842,-0.727229,0.0384637,0.0320806,-0.00301281,-0.0383008,0.0566627,-0.0275949,-0.570601,0.0155497,857,803,24.8305,7.52175,41.306,16.4156,17.416,9.58619
-35.1775,14.8303,1.44423,2.50309,-0.737102,0.0569441,0.0279222,-0.00226872,-0.0390477,0.0546908,-0.0290373,-0.600952,0.0153827,864,803,25.0995,7.59917,41.4528,16.3341,17.3444,9.4429
-34.4707,14.8416,1.43259,2.52916,-0.748312,0.0660317,0.0232322,-0.00146457,-0.0395516,0.0523182,-0.0305506,-0.634088,0.0153851,871,803,25.365,7.69137,41.5908,16.2791,17.234,9.28517
-33.7663,14.8506,1.43544,2.54711,-0.756372,0.0716419,0.0181781,-0.000611022,-0.0397886,0.0496662,-0.0320991,-0.669465,0.015262,878,803,25.543,7.75545,41.6114,16.1996,17.078,9.1264
-33.0621,14.8584,1.44131,2.55299,-0.764049,0.070311,0.0129257,0.00031049,-0.039768,0.0468832,-0.0336471,-0.706749,0.0147171,885,803,25.5878,7.8305,41.5217,16.1388,16.9177,8.98437
-32.3582,14.865,1.45056,2.54987,-0.766327,0.0600322,0.00761553,0.00129191,-0.0394872,0.0440673,-0.0351599,-0.745448,0.0139668,892,803,25.5243,7.86991,41.3537,16.048,16.7517,8.85666
-31.6521,14.8732,1.4511,2.54291,-0.765989,0.0608436,0.00236706,0.00234921,-0.0389394,0.0412975,-0.0365813,-0.785284,0.0137735,899,803,25.444,7.86262,41.1689,15.9131,16.6241,8.72375
-30.9455,14.8819,1.45113,2.54251,-0.764102,0.0656924,-0.00272317,0.00345809,-0.0380907,0.0385834,-0.0378485,-0.825879,0.0133795,906,803,25.4367,7.8359,41.0509,15.7469,16.5053,8.58282
-30.2375,14.8921,1.44645,2.54056,-0.760264,0.0745768,-0.00757562,0.00455641,-0.0369925,0.035977,-0.0389962,-0.866665,0.0134052,913,803,25.4217,7.78146,40.9358,15.5414,16.4107,8.42594
-29.5269,14.9045,1.43148,2.52896,-0.750163,0.0912669,-0.0121115,0.00562182,-0.0356761,0.0335165,-0.0400063,-0.907197,0.013045,920,803,25.3259,7.64421,40.7596,15.2601,16.3605,8.25834
-28.8138,14.9179,1.40664,2.51196,-0.738486,0.110577,-0.0162179,0.00662339,-0.0341676,0.0312285,-0.040823,-0.946687,0.0135414,927,803,25.182,7.49195,40.5693,14.9654,16.3529,8.10205
-28.0992,14.9309,1.3767,2.49459,-0.724574,0.127067,-0.0197747,0.00754167,-0.032513,0.0291488,-0.0413818,-0.984248,0.014184,934,803,25.0282,7.32977,40.405,14.6701,16.3703,7.97111
-27.3855,14.9427,1.35362,2.47645,-0.708452,0.141594,-0.022798,0.00835804,-0.0307353,0.0272377,-0.0416777,-1.01995,0.014283,941,803,24.8633,7.15246,40.2191,14.3533,16.3698,7.84111
-26.6711,14.9551,1.32945,2.45948,-0.691176,0.164596,-0.0254187,0.00903999,-0.0288313,0.0253977,-0.0417765,-1.05472,0.0138558,948,803,24.7279,6.94362,40.0434,14.0124,16.3803,7.70383
-25.9574,14.9674,1.31135,2.44065,-0.667994,0.20131,-0.0278099,0.00956415,-0.0268043,0.0235524,-0.0417982,-1.08981,0.0133686,955,803,24.6032,6.65701,39.8159,13.575,16.3761,7.55052
-25.2421,14.98,1.28787,2.42297,-0.643547,0.246362,-0.0299227,0.00990713,-0.0246979,0.0217191,-0.0417346,-1.1247,0.0132313,962,803,24.5079,6.34329,39.6144,13.1256,16.3982,7.40843
-24.5264,14.9927,1.26502,2.40266,-0.61667,0.295094,-0.0314782,0.010049,-0.0225825,0.0199628,-0.0413919,-1.15713,0.0132339,969,803,24.3956,5.99446,39.3881,12.647,16.4251,7.26129
-23.8087,15.007,1.23503,2.37489,-0.58283,0.347201,-0.0323695,0.0100181,-0.0205371,0.0183362,-0.0406876,-1.18596,0.0123653,976,803,24.2167,5.56876,39.1186,12.0906,16.4851,7.10765
-23.0885,15.0229,1.19662,2.34531,-0.542448,0.39721,-0.0326893,0.00986975,-0.0185899,0.0168463,-0.0396658,-1.21178,0.0120182,983,803,24.0153,5.07686,38.8741,11.4703,16.5829,6.94666
-22.3738,15.0344,1.18514,2.31468,-0.49823,0.441092,-0.0325745,0.00963338,-0.0167891,0.015497,-0.0384381,-1.23479,0.0122556,990,803,23.7921,4.55859,38.5392,10.8242,16.5897,6.79009
-21.661,15.0434,1.1845,2.28391,-0.456612,0.489063,-0.0321566,0.00933424,-0.015221,0.0143191,-0.0371415,-1.2543,0.0120996,997,803,23.5788,4.05789,38.1652,10.2169,16.5637,6.65099
-20.9482,15.0523,1.18613,2.25136,-0.417818,0.53953,-0.0314426,0.00899699,-0.0139715,0.0133545,-0.0358001,-1.26847,0.011655,1004,803,23.3556,3.58734,37.7695,9.62176,16.5365,6.50619
-20.2293,15.0655,1.16276,2.22045,-0.383179,0.5949,-0.0304003,0.00863365,-0.0130701,0.0126058,-0.0343725,-1.27575,0.0116403,1011,803,23.1604,3.15229,37.4807,9.05063,16.6077,6.35427
-19.5099,15.0778,1.13897,2.19783,-0.349455,0.634078,-0.0291043,0.00826517,-0.0124614,0.0120394,-0.0328785,-1.27671,0.0105227,1018,803,23.0119,2.7702,37.3046,8.51486,16.687,6.22284
-18.7912,15.0888,1.12082,2.17987,-0.318127,0.679379,-0.0277096,0.00790468,-0.0121218,0.0116389,-0.0314438,-1.27196,0.0100602,1025,803,22.9246,2.39583,37.1527,8.00794,16.7528,6.09897
-18.0733,15.0987,1.10811,2.16329,-0.286049,0.726572,-0.026405,0.00757613,-0.0120198,0.0113979,-0.0302268,-1.26295,0.00951541,1032,803,22.8565,2.00894,37.0005,7.4977,16.8057,5.9797
-17.3539,15.1101,1.09152,2.14964,-0.256307,0.762203,-0.0253644,0.00728328,-0.0120614,0.0112559,-0.029337,-1.25262,0.00868017,1039,803,22.7923,1.66015,36.9142,7.01478,16.8801,5.84413
-16.6336,15.1229,1.07311,2.13622,-0.231166,0.786655,-0.0246724,0.00700911,-0.0121581,0.011137,-0.0288003,-1.24349,0.00857105,1046,803,22.7066,1.36715,36.8593,6.58123,16.9686,5.68854
-15.9142,15.1349,1.06076,2.12112,-0.214098,0.801329,-0.024349,0.00675642,-0.0122678,0.0110125,-0.028605,-1.23686,0.00884869,1053,803,22.5849,1.16875,36.7852,6.23664,17.0422,5.52733
-15.1916,15.1485,1.03719,2.10461,-0.203517,0.810605,-0.0244106,0.00655637,-0.012386,0.0109009,-0.0287552,-1.23344,0.00870288,1060,803,22.4383,1.04596,36.7512,5.96569,17.1638,5.37101
-14.4668,15.1629,1.00652,2.08746,-0.196313,0.818577,-0.0248841,0.00643862,-0.0125202,0.010828,-0.0292736,-1.2336,0.00862306,1067,803,22.2833,0.95793,36.7451,5.73855,17.3185,5.22265
-13.7391,15.1786,0.966154,2.07004,-0.189763,0.820338,-0.0257211,0.00641115,-0.0126443,0.0107901,-0.0301,-1.23741,0.00865787,1074,803,22.1112,0.8825,36.7864,5.53458,17.5157,5.07807
-13.0104,15.1939,0.924017,2.05146,-0.184344,0.819885,-0.0267467,0.00645362,-0.0127031,0.0107564,-0.0310495,-1.2442,0.00863947,1081,803,21.923,0.828783,36.8321,5.35159,17.7263,4.94726
-12.2817,15.2089,0.884249,2.03021,-0.178002,0.818093,-0.0278093,0.00654078,-0.0126819,0.0107155,-0.031984,-1.25278,0.00906998,1088,803,21.7058,0.766854,36.852,5.16104,17.9356,4.81484
-11.5531,15.2238,0.847268,2.00601,-0.172716,0.813868,-0.0288511,0.00666221,-0.0126094,0.0106839,-0.0328727,-1.26205,0.00938933,1095,803,21.4547,0.715007,36.8424,4.98251,18.142,4.67644
-10.8274,15.2375,0.825055,1.97982,-0.167844,0.79758,-0.029826,0.00682098,-0.0125229,0.0106915,-0.0336965,-1.27104,0.0100684,1102,803,21.1565,0.689549,36.7816,4.80185,18.3018,4.51718
-10.1016,15.2511,0.804496,1.95841,-0.164857,0.781517,-0.030712,0.00700947,-0.0124033,0.0107223,-0.0344249,-1.27994,0.0101656,1109,803,20.9055,0.686295,36.7678,4.63194,18.4629,4.35428
-9.37701,15.2643,0.79138,1.93481,-0.165218,0.765638,-0.0315228,0.00724468,-0.0122458,0.0107888,-0.035067,-1.28908,0.0103765,1116,803,20.6347,0.714791,36.7116,4.48189,18.6041,4.17768
-8.65178,15.2751,0.777371,1.90934,-0.170222,0.757181,-0.0322404,0.00750957,-0.0120471,0.0108757,-0.0356065,-1.29833,0.0105114,1123,803,20.3648,0.776424,36.6369,4.41606,18.7549,4.04996
-7.92492,15.287,0.759061,1.88047,-0.174543,0.744856,-0.03286,0.00776047,-0.0117878,0.0109334,-0.0360329,-1.30786,0.0109548,1130,803,20.0523,0.827691,36.5558,4.35296,18.9288,3.91633
-7.19461,15.3014,0.72934,1.85428,-0.176197,0.725582,-0.0334104,0.00797929,-0.0114909,0.0109555,-0.0363866,-1.31736,0.0119221,1137,803,19.7478,0.871894,36.558,4.25086,19.1521,3.76788
-6.46057,15.318,0.687262,1.82899,-0.175731,0.702178,-0.0339088,0.00815087,-0.0111463,0.0109222,-0.0366801,-1.32711,0.0122572,1144,803,19.4407,0.900982,36.6256,4.12965,19.4282,3.61426
-5.72447,15.336,0.63958,1.80421,-0.176021,0.683495,-0.0343731,0.00828705,-0.0107667,0.0108504,-0.0369364,-1.33707,0.0125968,1151,803,19.1499,0.930348,36.7202,4.00032,19.7322,3.45243
-4.99523,15.3491,0.621236,1.77872,-0.177883,0.671544,-0.0348101,0.00837925,-0.0103523,0.0107324,-0.0371632,-1.34728,0.0125869,1158,803,18.8704,0.954684,36.6997,3.89108,19.9358,3.29532
-4.26827,15.3618,0.614105,1.7534,-0.17705,0.657946,-0.0351988,0.0084167,-0.00986053,0.0105424,-0.0373245,-1.35847,0.013407,1165,803,18.5884,0.94234,36.6495,3.74467,20.1058,3.11226
-3.53959,15.3756,0.60248,1.72546,-0.175756,0.650715,-0.0355057,0.00839488,-0.00930572,0.010286,-0.0373968,-1.37031,0.0152461,1172,803,18.2966,0.922526,36.5896,3.57048,20.2998,2.92281
-2.80784,15.3892,0.580908,1.69709,-0.169716,0.629037,-0.0357497,0.00833279,-0.00874536,0.0100044,-0.0374213,-1.38194,0.0148418,1179,803,17.9629,0.903572,36.5838,3.38153,20.5369,2.76866
-2.07042,15.4044,0.539686,1.66437,-0.165896,0.61079,-0.0359986,0.00824332,-0.00821585,0.00971975,-0.037475,-1.39299,0.0128434,1186,803,17.5955,0.909875,36.6091,3.2293,20.8532,2.64364
-1.33671,15.4159,0.51482,1.63413,-0.164314,0.588777,-0.0362747,0.00811773,-0.00772262,0.00942281,-0.0375798,-1.40338,0.0112111,1193,803,17.2437,0.939174,36.6089,3.1305,21.1162,2.53937
-0.600518,15.4297,0.48302,1.6059,-0.164779,0.562194,-0.0365234,0.00794542,-0.00723987,0.00909444,-0.0376724,-1.4134,0.0108231,1200,803,16.8999,0.986117,36.6656,3.0472,21.4124,2.41392
0.140364,15.448,0.436219,1.57736,-0.168078,0.540161,-0.0366972,0.00771788,-0.00675235,0.00872174,-0.0377011,-1.42321,0.0105596,1207,803,16.5647,1.04302,36.7765,2.95298,21.772,2.24589
0.883361,15.4665,0.383908,1.54902,-0.17129,0.51741,-0.0367828,0.00743655,-0.00630178,0.00831709,-0.0376634,-1.43197,0.0101845,1214,803,16.2295,1.09901,36.917,2.87418,22.1591,2.09197
1.62462,15.4838,0.340637,1.52077,-0.171668,0.495437,-0.0367662,0.00710249,-0.00588835,0.00787912,-0.0375429,-1.43966,0.0100205,1221,803,15.8964,1.12904,37.0311,2.75909,22.5203,1.93384
2.36298,15.4985,0.310446,1.49214,-0.17037,0.47587,-0.0366288,0.00673098,-0.00550405,0.00741875,-0.0373165,-1.44648,0.0115037,1228,803,15.5657,1.15428,37.0979,2.62071,22.8406,1.78792
3.10308,15.5143,0.276199,1.462,-0.17039,0.453943,-0.0363768,0.00636554,-0.00516496,0.00698081,-0.0369921,-1.45223,0.0125454,1235,803,15.2146,1.1936,37.1735,2.49204,23.1833,1.63287
3.84267,15.5293,0.246172,1.43069,-0.171595,0.429387,-0.0360489,0.00601854,-0.00486353,0.0065735,-0.0366039,-1.45718,0.0123015,1242,803,14.8459,1.23738,37.2313,2.39264,23.5178,1.48036
4.57877,15.5423,0.231143,1.39988,-0.171913,0.40475,-0.0356502,0.00570102,-0.00459958,0.00620647,-0.0361556,-1.46135,0.0118044,1249,803,14.482,1.26649,37.2459,2.28536,23.8045,1.32246
5.3112,15.5532,0.231582,1.36893,-0.167055,0.386246,-0.0351304,0.0054024,-0.00435067,0.00586413,-0.0355921,-1.46506,0.0118432,1256,803,14.1319,1.2294,37.204,2.11591,24.0417,1.15648
6.04169,15.5633,0.241012,1.33959,-0.160122,0.380506,-0.034458,0.00512046,-0.00411499,0.00554377,-0.0348813,-1.46829,0.0120814,1263,803,13.8303,1.15729,37.1405,1.89133,24.2532,0.979902
6.77464,15.5739,0.24347,1.31357,-0.152148,0.37499,-0.0336277,0.00486222,-0.00391811,0.00525702,-0.0340225,-1.47037,0.012305,1270,803,13.5606,1.08917,37.1419,1.65462,24.4976,0.816
7.50723,15.5829,0.248964,1.28873,-0.14395,0.369167,-0.0327174,0.00464011,-0.00376108,0.005015,-0.0330923,-1.47145,0.0113387,1277,803,13.3015,1.02366,37.1506,1.43413,24.7377,0.674276
8.24121,15.5909,0.251222,1.26679,-0.135921,0.357244,-0.0318259,0.00444758,-0.00364065,0.00480937,-0.0321877,-1.47175,0.00990726,1284,803,13.0538,0.960548,37.2116,1.26404,24.9965,0.563228
8.97639,15.5992,0.251173,1.24285,-0.129538,0.352858,-0.0309555,0.00427885,-0.00355191,0.00463334,-0.03131,-1.47132,0.00959725,1291,803,12.8079,0.898352,37.2619,1.10226,25.2713,0.452331
9.71018,15.6065,0.257996,1.21836,-0.122748,0.349942,-0.0300687,0.00412674,-0.00347101,0.00447551,-0.0304175,-1.47065,0.00959539,1298,803,12.5608,0.837206,37.2872,0.927901,25.528,0.342379
10.4436,15.6151,0.268247,1.19462,-0.116023,0.347812,-0.0291964,0.00398417,-0.0033973,0.00432844,-0.0295407,-1.4698,0.00987922,1305,803,12.3232,0.778843,37.3144,0.712831,25.78,0.195454
11.1788,15.6241,0.274179,1.17375,-0.108341,0.341973,-0.0283854,0.00387137,-0.00330243,0.004206,-0.02872,-1.46981,0.00998819,1312,803,12.1027,0.714518,37.3962,0.501028,26.0554,0.0531062
11.9142,15.6346,0.281427,1.15537,-0.101381,0.333737,-0.027665,0.00368802,-0.00320818,0.00401293,-0.0279899,-1.46987,0.0095291,1319,803,11.8997,0.65929,37.5073,0.271138,26.3339,-0.119915
12.6479,15.6431,0.296404,1.13947,-0.0955862,0.324215,-0.0270961,0.00352251,-0.00313288,0.00383978,-0.0274133,-1.46987,0.00906394,1326,803,11.7171,0.616888,37.6224,0.0694083,26.5909,-0.278879
13.3824,15.6525,0.310541,1.1198,-0.0899783,0.318114,-0.0266156,0.00343485,-0.00307094,0.00374546,-0.0269262,-1.46999,0.00880498,1333,803,11.5083,0.566095,37.7077,-0.144572,26.8587,-0.451411
14.122,15.6648,0.309074,1.09485,-0.0860451,0.317309,-0.0262178,0.00338731,-0.00303219,0.00369468,-0.0265252,-1.46977,0.00890922,1340,803,11.2645,0.516564,37.8015,-0.35106,27.1919,-0.631319
14.8687,15.6803,0.28588,1.07069,-0.0825431,0.311962,-0.0257354,0.00323754,-0.00293502,0.00353187,-0.0260298,-1.47085,0.00904069,1347,803,11.0154,0.482294,37.9939,-0.54611,27.6131,-0.806848
15.6202,15.6965,0.248123,1.05199,-0.080386,0.301115,-0.0254028,0.00321353,-0.00287064,0.00349865,-0.0256879,-1.4718,0.00885766,1354,803,10.8029,0.468767,38.3047,-0.688145,28.0952,-0.952244
16.3699,15.7108,0.218863,1.03677,-0.0770604,0.285951,-0.0251909,0.00330989,-0.00281062,0.00358441,-0.0254654,-1.47343,0.00872303,1361,803,10.6109,0.462711,38.6287,-0.834015,28.553,-1.08465
17.1175,15.7238,0.198675,1.0208,-0.0737593,0.276205,-0.0251384,0.00362972,-0.00279364,0.0038985,-0.0254072,-1.47488,0.00924793,1368,803,10.4272,0.441673,38.9152,-0.98476,28.9849,-1.22071
17.863,15.7365,0.187987,0.999256,-0.0699049,0.274811,-0.0252775,0.00449256,-0.00284196,0.00476143,-0.0255464,-1.47647,0.0114854,1375,803,10.2144,0.408272,39.113,-1.18057,29.3894,-1.37751
18.6094,15.75,0.176312,0.971959,-0.0670929,0.285096,-0.0256507,0.00567126,-0.00302442,0.00596062,-0.0259401,-1.47541,0.0180808,1382,803,9.98081,0.393517,39.2567,-1.42457,29.8054,-1.54844
19.3588,15.7661,0.157298,0.9443,-0.0650414,0.307488,-0.0266043,0.00762011,-0.00344394,0.00796322,-0.0269474,-1.47149,0.0298845,1389,803,9.77863,0.390875,39.4239,-1.72972,30.2567,-1.74647
-48.5708,13.9081,1.87646,1.94278,-0.51193,-0.0540426,0.0509819,-0.0130737,-0.0215916,0.0575802,-0.019672,-0.296584,0.0209739,731,810,19.5033,5.45415,38.4759,16.7895,19.7353,11.8827
-47.8722,13.918,1.86345,1.97895,-0.542775,-0.0373316,0.0511758,-0.0122728,-0.0226618,0.0584385,-0.0195355,-0.310142,0.019186,738,810,19.889,5.72993,38.5613,16.9411,19.5008,11.7482
-47.1703,13.9298,1.83395,2.00848,-0.552485,-0.0297207,0.0511955,-0.0114671,-0.0240742,0.0593764,-0.019648,-0.327579,0.0186989,745,810,20.1887,5.80188,38.6698,16.9189,19.3319,11.6276
-46.4689,13.9401,1.80931,2.02893,-0.558609,-0.0335305,0.0510171,-0.0107281,-0.0256066,0.0602545,-0.0199656,-0.346215,0.0183141,752,810,20.3768,5.88412,38.7018,16.8627,19.1521,11.521
-45.768,13.9492,1.79032,2.05287,-0.564436,-0.0311025,0.0509248,-0.0101027,-0.027128,0.0612402,-0.0204181,-0.363364,0.0194523,759,810,20.6103,5.97711,38.7423,16.7782,18.9585,11.422
-45.0669,13.9588,1.77237,2.08864,-0.578593,-0.0162052,0.0509978,-0.00958112,-0.0285297,0.0623184,-0.0209017,-0.377744,0.0191221,766,810,20.9854,6.13891,38.8762,16.7387,18.7682,11.3093
-44.3639,13.9723,1.74642,2.13396,-0.601866,0.0172936,0.0510834,-0.00914284,-0.0297473,0.0632988,-0.0213582,-0.389643,0.0184601,773,810,21.4907,6.33076,39.1041,16.7411,18.6141,11.1431
-43.6628,13.9838,1.73405,2.17381,-0.622993,0.033448,0.0510085,-0.00877726,-0.0307568,0.0640057,-0.0217745,-0.399821,0.0179982,780,810,21.9108,6.51198,39.2705,16.7652,18.418,10.9775
-42.9621,13.9958,1.72605,2.20426,-0.637689,0.0407623,0.050666,-0.00842141,-0.0315369,0.0643358,-0.0220912,-0.409009,0.0160342,787,810,22.2203,6.61222,39.3557,16.7459,18.2132,10.7873
-42.2616,14.0055,1.72165,2.23181,-0.649254,0.034679,0.050293,-0.00815961,-0.0322445,0.0645855,-0.0224521,-0.41723,0.0176184,794,810,22.4756,6.73404,39.4305,16.7186,18.0016,10.6333
-41.5594,14.0148,1.70957,2.26593,-0.660564,0.0377847,0.0499518,-0.00795426,-0.0329491,0.0648613,-0.0228638,-0.424932,0.0188411,801,810,22.8124,6.84291,39.5864,16.7024,17.8239,10.5104
-40.8583,14.0224,1.70541,2.30586,-0.671929,0.0396498,0.0495583,-0.00774471,-0.0336334,0.0650895,-0.0232759,-0.432607,0.0206041,808,810,23.2051,6.95175,39.7797,16.7016,17.6243,10.3975
-40.1585,14.03,1.71092,2.34759,-0.681251,0.0321998,0.0489006,-0.0074981,-0.0342872,0.0650952,-0.0236927,-0.441259,0.0206321,815,810,23.598,7.0393,39.9802,16.6818,17.397,10.2559
-39.4564,14.04,1.70646,2.3825,-0.690753,0.0376939,0.0478176,-0.00721762,-0.0349087,0.0647504,-0.0241504,-0.451624,0.0196597,822,810,23.946,7.12951,40.1346,16.6058,17.2125,10.0973
-38.7527,14.0492,1.69532,2.4101,-0.697284,0.0404974,0.0462932,-0.00690622,-0.0356097,0.0641411,-0.0247542,-0.464616,0.0182544,829,810,24.2149,7.20987,40.2534,16.5249,17.0584,9.97569
-38.0479,14.0587,1.68047,2.43473,-0.703479,0.0505862,0.0443413,-0.0065441,-0.0364955,0.0633874,-0.0255902,-0.480994,0.0167574,836,810,24.4676,7.27145,40.3512,16.4392,16.9243,9.85909
-37.3441,14.0683,1.67324,2.46241,-0.707277,0.0395504,0.0419133,-0.00609376,-0.0375093,0.062442,-0.0266224,-0.500764,0.0170043,843,810,24.71,7.32554,40.4953,16.3526,16.77,9.71709
-36.6409,14.0772,1.67155,2.48916,-0.714909,0.0328155,0.0389594,-0.00554198,-0.0385645,0.0612319,-0.0278144,-0.52374,0.0179353,850,810,24.9519,7.40423,40.6094,16.3037,16.6024,9.57425
-35.9365,14.0872,1.66558,2.51952,-0.72574,0.0283207,0.0354289,-0.00488164,-0.0395758,0.0596863,-0.029139,-0.549875,0.0180051,857,810,25.2339,7.50459,40.7768,16.2799,16.4572,9.4214
-35.2283,14.099,1.64225,2.55308,-0.737645,0.0464786,0.0312294,-0.00412096,-0.0404582,0.0577049,-0.0305965,-0.579456,0.0169411,864,810,25.5906,7.60946,41.0061,16.2215,16.3813,9.28674
-34.5233,14.1083,1.63793,2.58408,-0.749872,0.0532037,0.0264026,-0.00328393,-0.0411013,0.0552587,-0.0321401,-0.612117,0.0157401,871,810,25.9004,7.73293,41.1688,16.1789,16.2436,9.14512
-33.8206,14.1163,1.6473,2.60372,-0.760231,0.054028,0.0211336,-0.00238049,-0.0414851,0.0524955,-0.0337424,-0.647317,0.0152417,878,810,26.0861,7.83849,41.1895,16.1167,16.0635,8.98504
-33.1186,14.1227,1.66192,2.60925,-0.770221,0.0463604,0.0155976,-0.00139825,-0.0416184,0.0495768,-0.0353775,-0.684689,0.0144449,885,810,26.115,7.94495,41.0742,16.0894,15.8709,8.84269
-32.4155,14.1294,1.67334,2.60672,-0.77288,0.0362366,0.00993313,-0.00034541,-0.0414893,0.0466003,-0.0370125,-0.723777,0.0138245,892,810,26.0572,7.98081,40.9034,16.0002,15.6965,8.70582
-31.7086,14.1389,1.66738,2.6051,-0.772007,0.0370443,0.00427453,0.000789178,-0.0410836,0.0436524,-0.0385887,-0.764202,0.0136494,899,810,26.0288,7.96912,40.7936,15.8513,15.592,8.56523
-31.002,14.148,1.66517,2.60883,-0.770932,0.0379335,-0.00127653,0.00198491,-0.0403367,0.0407238,-0.0400154,-0.805601,0.0139441,906,810,26.0535,7.9544,40.7293,15.6993,15.4808,8.42222
-30.2953,14.1567,1.66487,2.60854,-0.767213,0.0479249,-0.00661372,0.00317652,-0.0392912,0.0378763,-0.0413135,-0.847372,0.0142069,913,810,26.0567,7.90827,40.612,15.4996,15.3695,8.28016
-29.5861,14.1671,1.65401,2.59381,-0.758083,0.0661034,-0.0116128,0.0043388,-0.0379856,0.0351769,-0.0424509,-0.88888,0.0138688,920,810,25.9327,7.77823,40.3869,15.2531,15.3035,8.1396
-28.8752,14.1785,1.63731,2.5694,-0.747209,0.0818815,-0.016139,0.00543243,-0.0364475,0.0326566,-0.0433632,-0.929255,0.014436,927,810,25.708,7.63375,40.0994,14.99,15.2656,7.99592
-28.1631,14.1899,1.61716,2.5465,-0.734157,0.0928612,-0.0200897,0.00643798,-0.0347215,0.0303428,-0.0439946,-0.967848,0.0150587,934,810,25.4881,7.48441,39.8534,14.714,15.2469,7.86328
-27.451,14.201,1.59976,2.53123,-0.72099,0.10743,-0.0235093,0.00734114,-0.0328215,0.0281814,-0.0443496,-1.00507,0.0146967,941,810,25.3516,7.33796,39.6739,14.4197,15.2253,7.72797
