 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.2669,2.69255,3.44123,2.94151,0.183649,-0.209543,0.129626,-0.0535256,-0.0154201,0.130915,-0.0548148,-0.0834107,0.0351452,829,922,29.0636,-1.42383,35.9081,5.00485,6.79509,6.6367
-38.5734,2.69301,3.46231,3.0361,0.188047,-0.209335,0.132453,-0.0535307,-0.0157195,0.133772,-0.0548499,-0.0837292,0.0312131,836,922,29.9908,-1.40702,36.571,4.84847,6.5233,6.58435
-37.8755,2.69678,3.46167,3.13791,0.189543,-0.195812,0.135086,-0.0535413,-0.0163503,0.136492,-0.0549481,-0.0858279,0.0287792,843,922,31.0142,-1.39603,37.3671,4.71279,6.33748,6.5234
-37.1759,2.70181,3.45461,3.23935,0.208485,-0.195194,0.13724,-0.0536565,-0.017289,0.138793,-0.0552096,-0.0895962,0.0279307,850,922,32.0042,-1.56377,38.2158,4.43473,6.18197,6.45445
-36.475,2.7064,3.44284,3.31728,0.229176,-0.173012,0.138767,-0.0538931,-0.0185305,0.140533,-0.0556592,-0.0950214,0.0301931,857,922,32.8001,-1.83283,38.8229,4.18877,6.05012,6.40713
-35.7809,2.70471,3.46817,3.39397,0.244773,-0.145751,0.139537,-0.0542466,-0.0200714,0.141594,-0.0563037,-0.102132,0.036955,864,922,33.5966,-2.02784,39.2828,3.98346,5.78925,6.38761
-35.0862,2.70195,3.49226,3.47785,0.248986,-0.104343,0.139782,-0.0546655,-0.0219467,0.142228,-0.0571118,-0.111007,0.0420527,871,922,34.495,-2.11338,39.7999,3.88294,5.53918,6.39294
-33.6924,2.70673,3.52331,3.67629,0.219239,-0.0461819,0.139222,-0.055574,-0.0261163,0.142662,-0.0590146,-0.130989,0.0438154,885,922,36.5537,-1.89961,41.2584,3.96388,5.12453,6.24196
-32.9936,2.71974,3.53348,3.77711,0.208478,-0.012275,0.137951,-0.0560442,-0.0280162,0.141916,-0.0600091,-0.140591,0.0447623,892,922,37.6076,-1.92349,42.0323,3.84271,4.95036,5.96645
-32.294,2.73308,3.54151,3.87907,0.21394,-0.0053141,0.135981,-0.0565056,-0.0298732,0.140511,-0.0610352,-0.150482,0.0438964,899,922,38.6135,-2.08176,42.879,3.60332,4.79085,5.69035
-31.5943,2.73495,3.54996,3.9786,0.218469,-0.0306493,0.133678,-0.0569261,-0.031821,0.13885,-0.0620982,-0.161129,0.0419592,906,922,39.5267,-2.05704,43.7542,3.51251,4.63272,5.64493
-30.895,2.73228,3.56129,4.06567,0.221438,-0.112116,0.131052,-0.0573038,-0.0337879,0.13693,-0.0631813,-0.172231,0.0368761,913,922,40.1969,-1.86487,44.5888,3.5165,4.46945,5.68387
-30.1957,2.73108,3.57494,4.14265,0.214764,-0.12635,0.127878,-0.0576655,-0.0355856,0.134469,-0.0642564,-0.183137,0.0327875,920,922,40.907,-1.68257,45.2164,3.50853,4.30511,5.68667
-29.4982,2.73237,3.5995,4.22415,0.203814,-0.117725,0.124177,-0.0580303,-0.0370505,0.131423,-0.0652761,-0.193128,0.0313968,927,922,41.711,-1.54589,45.8222,3.49309,4.10895,5.61028
-28.7993,2.73414,3.61906,4.30602,0.197627,-0.100794,0.120471,-0.0583739,-0.0382724,0.128317,-0.0662199,-0.202202,0.0304819,934,922,42.5344,-1.49995,46.4457,3.45623,3.93788,5.53789
-28.0991,2.73668,3.63441,4.38156,0.209515,-0.0992158,0.117203,-0.0585963,-0.0393919,0.125626,-0.0670194,-0.210656,0.0289321,941,922,43.2574,-1.63627,47.056,3.2781,3.78918,5.4612
-27.3947,2.74463,3.63203,4.44718,0.229913,-0.141576,0.114538,-0.0588444,-0.0406463,0.123594,-0.0679002,-0.219215,0.0265099,948,922,43.783,-1.81618,47.7077,3.02943,3.71355,5.32318
-26.6915,2.75035,3.63708,4.51725,0.249722,-0.192556,0.11253,-0.0590943,-0.042087,0.122295,-0.0688595,-0.227992,0.0265597,955,922,44.3324,-1.96371,48.3946,2.80803,3.61714,5.21042
-25.9878,2.75395,3.64156,4.58903,0.247423,-0.206742,0.110887,-0.0593409,-0.0437136,0.121457,-0.0699101,-0.237229,0.0294954,962,922,44.981,-1.8813,49.0481,2.74327,3.52896,5.14222
-25.2865,2.75429,3.65896,4.66048,0.220417,-0.192784,0.109434,-0.0596212,-0.0454329,0.120871,-0.0710575,-0.246594,0.0314513,969,922,45.6934,-1.58531,49.614,2.91336,3.39966,5.10508
-24.5854,2.75459,3.67898,4.72378,0.193419,-0.163518,0.108004,-0.059964,-0.0471871,0.120352,-0.0723124,-0.255951,0.0324563,976,922,46.3591,-1.33214,50.0763,3.07987,3.26771,5.06201
-23.8838,2.75851,3.699,4.78943,0.18666,-0.143997,0.106473,-0.0603898,-0.049076,0.119837,-0.0737533,-0.265856,0.0298288,983,922,47.022,-1.31946,50.5883,3.03769,3.14391,4.94608
-23.179,2.76437,3.70644,4.85606,0.206943,-0.128302,0.104818,-0.0608048,-0.0511848,0.119359,-0.0753464,-0.276808,0.027431,990,922,47.6785,-1.57363,51.1726,2.72895,3.07351,4.82506
-22.4732,2.77089,3.71119,4.92753,0.231733,-0.144807,0.102818,-0.0611513,-0.0534793,0.118718,-0.0770518,-0.288998,0.0271185,997,922,48.308,-1.81725,51.8673,2.3995,3.02011,4.69831
-21.7662,2.77442,3.71183,5.00531,0.250371,-0.159834,0.100283,-0.0613964,-0.0557756,0.117657,-0.0787706,-0.301976,0.0277556,1004,922,49.0024,-1.99137,52.6419,2.19021,2.98761,4.64265
-21.0599,2.77709,3.71769,5.08256,0.256723,-0.159738,0.0969637,-0.0615167,-0.0578854,0.115855,-0.0804076,-0.315454,0.0304785,1011,922,49.7278,-2.0541,53.3772,2.07758,2.94281,4.59054
-20.3504,2.7837,3.71171,5.15155,0.25032,-0.132207,0.0927664,-0.0614799,-0.0598299,0.113253,-0.0819661,-0.329896,0.0346032,1018,922,50.4354,-2.0148,54.0429,1.99658,2.94959,4.49094
-19.6396,2.79124,3.70246,5.20635,0.241241,-0.107258,0.0877633,-0.0612472,-0.061808,0.110063,-0.0835472,-0.346259,0.0355047,1025,922,50.9974,-1.93806,54.5914,1.92828,2.97568,4.3817
-18.9309,2.79714,3.70419,5.26052,0.239055,-0.1155,0.0820121,-0.0608216,-0.0639865,0.106484,-0.0852935,-0.365289,0.0335901,1032,922,51.4754,-1.87005,55.1468,1.82306,2.96817,4.27641
-18.222,2.80059,3.70661,5.32626,0.237339,-0.138089,0.0758032,-0.0601634,-0.0664214,0.102865,-0.087225,-0.386889,0.033097,1039,922,52.0323,-1.79521,55.8392,1.78734,2.96439,4.21848
-17.5168,2.80232,3.72715,5.38825,0.232474,-0.166794,0.0694415,-0.0591841,-0.0690853,0.0995157,-0.0892584,-0.41058,0.0340622,1046,922,52.5391,-1.67442,56.4436,1.77064,2.90082,4.14688
-16.8151,2.80196,3.76455,5.44002,0.227224,-0.213389,0.0629308,-0.0578103,-0.0719063,0.0964491,-0.0913286,-0.436194,0.0354797,1053,922,52.9038,-1.5378,56.9156,1.79002,2.78187,4.07251
-16.1105,2.80194,3.79064,5.47725,0.234258,-0.276073,0.0562921,-0.0560164,-0.0749087,0.0937573,-0.0934816,-0.463764,0.034045,1060,922,53.0818,-1.5059,57.3115,1.73542,2.71138,4.02158
-15.4009,2.80584,3.79773,5.50946,0.256407,-0.316461,0.0496188,-0.0538203,-0.078009,0.0914958,-0.0956973,-0.49267,0.0330879,1067,922,53.2562,-1.68904,57.7064,1.50902,2.71881,3.943
-14.6844,2.81654,3.77777,5.53841,0.281541,-0.331345,0.0427734,-0.0511893,-0.0810515,0.0894755,-0.0978915,-0.522738,0.0321289,1074,922,53.4549,-1.97226,58.1429,1.19253,2.83481,3.80036
-13.9708,2.82589,3.77244,5.54581,0.293921,-0.321792,0.0357512,-0.0481449,-0.0839028,0.0876079,-0.100002,-0.55359,0.0341117,1081,922,53.5056,-2.13931,58.2884,0.936236,2.90395,3.64594
-13.2577,2.831,3.77096,5.54421,0.284149,-0.318396,0.0284603,-0.0447347,-0.0863295,0.0856293,-0.101904,-0.584917,0.0328917,1088,922,53.4591,-2.04686,58.3412,0.951332,2.96457,3.5664
-12.5458,2.83427,3.7761,5.55349,0.266387,-0.313982,0.0206219,-0.0411159,-0.088096,0.0831008,-0.103595,-0.616882,0.029111,1095,922,53.524,-1.88098,58.4827,1.06889,3.00744,3.50636
-11.833,2.83667,3.77963,5.56884,0.252877,-0.322606,0.0121697,-0.0373468,-0.0890427,0.079832,-0.105009,-0.649799,0.0269097,1102,922,53.6147,-1.72152,58.7131,1.16452,3.06305,3.46809
-11.1185,2.84267,3.77818,5.58135,0.242755,-0.296024,0.00299516,-0.0334423,-0.0890617,0.0756825,-0.10613,-0.684509,0.0256903,1109,922,53.7625,-1.63859,58.9002,1.11761,3.14534,3.37119
-10.3998,2.85093,3.76175,5.59411,0.243564,-0.250668,-0.0069745,-0.0294766,-0.0881262,0.070616,-0.107067,-0.721907,0.0267906,1116,922,53.9552,-1.6893,59.1317,0.932571,3.29064,3.26928
-9.6835,2.8565,3.75704,5.5928,0.252784,-0.209555,-0.0175643,-0.0255353,-0.0861965,0.0647388,-0.107838,-0.762296,0.0281456,1123,922,54.0005,-1.81341,59.1948,0.687231,3.39919,3.19019
-8.966,2.85953,3.74923,5.57088,0.276176,-0.167791,-0.0283431,-0.0217343,-0.0833713,0.0583981,-0.108475,-0.805205,0.0292483,1130,922,53.8442,-2.09486,59.0723,0.374136,3.52539,3.17015
-8.24535,2.86258,3.73075,5.54388,0.310738,-0.114326,-0.0389617,-0.0181416,-0.0798253,0.0519495,-0.109053,-0.850237,0.0315616,1137,922,53.665,-2.5105,58.9335,-0.0295278,3.69803,3.17839
-7.52351,2.87277,3.71055,5.50227,0.354401,-0.030269,-0.0492609,-0.0148007,-0.0757086,0.0456137,-0.109675,-0.897285,0.034239,1144,922,53.4201,-3.08227,58.6338,-0.676842,3.88687,3.04865
-6.80745,2.88294,3.71575,5.4438,0.390015,0.0543886,-0.059085,-0.0118105,-0.0712475,0.0396184,-0.110514,-0.945566,0.0351817,1151,922,53.0205,-3.6179,58.0831,-1.26957,3.98957,2.852
-6.09663,2.89152,3.74359,5.36379,0.4336,0.126061,-0.0680122,-0.00921727,-0.0667641,0.0343349,-0.111564,-0.992785,0.0346809,1158,922,52.3815,-4.20618,57.2597,-1.96271,4.01563,2.62746
-5.39022,2.88994,3.78926,5.276,0.468108,0.1844,-0.0756888,-0.00698549,-0.0625018,0.0299826,-0.112657,-1.03667,0.0351556,1165,922,51.639,-4.58091,56.3119,-2.49979,3.97949,2.55818
-4.67732,2.88949,3.81101,5.18289,0.500562,0.254754,-0.0820024,-0.00507904,-0.0585591,0.0265197,-0.113601,-1.07597,0.0329562,1172,922,50.8756,-4.90537,55.3918,-3.03695,4.03894,2.53017
-3.95825,2.89518,3.81111,5.09837,0.52876,0.37442,-0.0868898,-0.00348239,-0.0549433,0.0237919,-0.114164,-1.11003,0.0332274,1179,922,50.3245,-5.28593,54.5939,-3.62853,4.18763,2.43746
-3.22775,2.90476,3.76917,5.0237,0.563091,0.54907,-0.0904498,-0.00218442,-0.0515801,0.0215667,-0.114201,-1.13927,0.0341079,1186,922,50.0095,-5.85971,54.0006,-4.26014,4.49996,2.3789
-2.49991,2.91497,3.74007,4.94792,0.598595,0.742756,-0.092661,-0.00114671,-0.0484966,0.0197718,-0.113579,-1.16357,0.0344098,1193,922,49.7396,-6.522,53.3426,-4.92428,4.77261,2.27411
-1.77465,2.92013,3.72261,4.86591,0.641719,0.911141,-0.0933474,-0.000302863,-0.0457487,0.0184226,-0.112073,-1.18229,0.0335049,1200,922,49.3477,-7.21377,52.6162,-5.5746,5.00782,2.23893
-1.05654,2.9246,3.73463,4.77345,0.66567,1.03537,-0.0926381,0.000355877,-0.0433664,0.0174404,-0.109723,-1.19551,0.0321894,1207,922,48.7512,-7.67204,51.7316,-6.02474,5.1414,2.13965
-0.336161,2.92824,3.73972,4.67416,0.68617,1.13483,-0.0908908,0.000830082,-0.0413612,0.0167267,-0.106787,-1.20387,0.0303552,1214,922,48.027,-7.99789,50.8366,-6.43751,5.30748,2.07559
0.386978,2.93298,3.73644,4.57808,0.697031,1.2436,-0.0884582,0.00113625,-0.0396716,0.0161774,-0.103499,-1.2084,0.0287356,1221,922,47.3632,-8.19208,50.0031,-6.81444,5.5122,2.01178
1.11515,2.9424,3.71681,4.48632,0.702813,1.35735,-0.0856369,0.00133993,-0.0382291,0.015754,-0.100051,-1.21023,0.0260562,1228,922,46.7582,-8.40918,49.2784,-7.12973,5.78641,1.89854
1.84283,2.9515,3.70119,4.40834,0.711474,1.43657,-0.0827128,0.00153427,-0.0369985,0.0154757,-0.0966542,-1.21044,0.0230231,1235,922,46.1969,-8.60433,48.7194,-7.43557,6.05308,1.78125
2.57133,2.96116,3.68474,4.35459,0.722862,1.4999,-0.0798414,0.00175442,-0.0359399,0.0153269,-0.0934139,-1.20971,0.0221968,1242,922,45.8287,-8.80439,48.4302,-7.75605,6.33044,1.65524
3.2938,2.96465,3.69202,4.31841,0.731152,1.52526,-0.0771105,0.00194824,-0.0350357,0.01524,-0.0904023,-1.20819,0.0235923,1249,922,45.5322,-8.90734,48.2719,-7.95056,6.52516,1.58918
4.02068,2.97037,3.68519,4.29231,0.727009,1.56032,-0.0744821,0.00213227,-0.0342245,0.0151939,-0.0875437,-1.20621,0.0247518,1256,922,45.3625,-8.9151,48.2645,-8.02468,6.78022,1.51647
4.74909,2.98022,3.67538,4.26965,0.716745,1.59592,-0.0720634,0.00226316,-0.033365,0.0150432,-0.0848434,-1.205,0.0297282,1263,922,45.2298,-8.87224,48.3112,-8.10284,7.05529,1.36986
5.47782,2.98454,3.66574,4.21782,0.688752,1.59889,-0.0701455,0.002399,-0.032449,0.0147952,-0.0825417,-1.20589,0.0289043,1270,922,44.7335,-8.61536,48.0986,-7.8464,7.33509,1.33278
6.20772,2.98761,3.65379,4.15603,0.665962,1.59649,-0.0687837,0.00247754,-0.0315281,0.0144238,-0.08073,-1.2086,0.0292949,1277,922,44.1257,-8.39156,47.8064,-7.61558,7.63039,1.32654
6.93622,2.98981,3.64889,4.09808,0.65201,1.58253,-0.0680059,0.00262647,-0.0306273,0.0140571,-0.0794365,-1.21359,0.0280832,1284,922,43.5217,-8.23641,47.5442,-7.46214,7.90669,1.31933
7.67238,3.00356,3.61995,4.03912,0.633672,1.5485,-0.0677525,0.00271665,-0.0297223,0.0135786,-0.0786145,-1.22043,0.0283276,1291,922,42.8521,-8.0311,47.3873,-7.38284,8.28384,1.14677
8.40872,3.01804,3.59278,3.98082,0.611272,1.4994,-0.0677159,0.00271712,-0.0288171,0.0130047,-0.0780035,-1.2279,0.0279341,1298,922,42.1483,-7.76575,47.2494,-7.26147,8.66222,0.955471
9.1407,3.03053,3.5831,3.92027,0.58777,1.44627,-0.0676205,0.0026682,-0.0279164,0.0124065,-0.0773588,-1.23516,0.0286019,1305,922,41.4134,-7.48438,47.0336,-7.13093,8.98248,0.757706
9.85928,3.03069,3.62127,3.87215,0.578712,1.4107,-0.0672764,0.00258066,-0.0269752,0.0117845,-0.0764802,-1.24199,0.0278515,1312,922,40.846,-7.33724,46.7558,-7.08325,9.12816,0.67772
10.577,3.02954,3.66406,3.82498,0.573337,1.38884,-0.0667235,0.00249334,-0.0259604,0.0111479,-0.0753781,-1.24901,0.0323928,1319,922,40.3254,-7.26024,46.4656,-7.06142,9.2635,0.611721
22.3362,3.11126,3.66109,2.93692,0.409964,0.806962,-0.0807084,0.00231325,-0.0197843,0.00678686,-0.085182,-1.34842,0.0342993,1431,922,30.0281,-4.80167,44.0679,-5.91791,15.0397,-0.581986
23.0676,3.11758,3.68891,2.84091,0.401234,0.829929,-0.0784907,0.0022192,-0.0188188,0.00639141,-0.082663,-1.35262,0.0322116,1438,922,29.1802,-4.70119,43.428,-6.07827,15.361,-0.752307
23.8038,3.12504,3.70303,2.78018,0.386396,0.782581,-0.0759819,0.00229641,-0.0178166,0.00616078,-0.0798463,-1.35721,0.0322243,1445,922,28.4578,-4.53503,43.2408,-5.98247,15.7415,-0.908624
24.5466,3.13312,3.69788,2.73425,0.380318,0.774158,-0.0738534,0.00235586,-0.016988,0.0059712,-0.0774687,-1.36111,0.0298502,1452,922,27.988,-4.50787,43.2592,-5.98525,16.2017,-1.02644
25.2884,3.13783,3.69772,2.69701,0.377636,0.761734,-0.0723216,0.00262265,-0.0164635,0.00607983,-0.0757788,-1.36381,0.0251325,1459,922,27.5877,-4.48777,43.3549,-5.98362,16.6497,-1.09083
26.0322,3.14107,3.69258,2.64759,0.376345,0.751081,-0.0715056,0.00297212,-0.0161463,0.00632187,-0.0748553,-1.36624,0.0239029,1466,922,27.0776,-4.495,43.352,-5.94551,17.1234,-1.1132
26.7745,3.14427,3.69469,2.5878,0.371651,0.735362,-0.0714333,0.00348325,-0.0160751,0.00678684,-0.0747369,-1.36811,0.021313,1473,922,26.4566,-4.45827,43.2275,-5.88909,17.5776,-1.1535
27.5062,3.14508,3.73133,2.52955,0.365094,0.683818,-0.0723218,0.00452153,-0.0163586,0.00785904,-0.0756593,-1.36954,0.0281955,1480,922,25.7438,-4.38274,43.0145,-5.78427,17.9095,-1.2374
-48.9975,1.93548,3.41512,1.84819,0.156836,-0.302987,0.135188,-0.0471626,-0.00542025,0.135348,-0.0473236,-0.0296895,0.0296456,731,929,18.1433,-1.0745,28.6136,6.43937,10.0715,7.67921
-48.3077,1.93839,3.42872,1.93614,0.160398,-0.301552,0.134039,-0.0470357,-0.0055981,0.134212,-0.0472086,-0.0308767,0.0309139,738,929,19.0195,-1.15021,29.1329,6.35872,9.73413,7.59444
-47.6163,1.9439,3.4349,2.03062,0.176385,-0.326171,0.131316,-0.0473148,-0.0064662,0.131549,-0.0475486,-0.0361357,0.0318034,745,929,19.9129,-1.30859,29.8019,6.14806,9.43073,7.47689
-46.9222,1.95155,3.42787,2.1198,0.193923,-0.339642,0.1277,-0.0479255,-0.007645,0.128032,-0.0482577,-0.0434207,0.0310573,752,929,20.7696,-1.48019,30.4527,5.88162,9.18184,7.35103
-46.2254,1.95634,3.40686,2.20167,0.208447,-0.320854,0.124287,-0.0487661,-0.00890931,0.124744,-0.0492236,-0.0513024,0.0295837,759,929,21.6079,-1.6094,31.0268,5.64209,8.98864,7.32076
-45.5289,1.95645,3.38932,2.2781,0.226342,-0.29168,0.121612,-0.0497389,-0.0100956,0.122205,-0.0503317,-0.0586471,0.0302483,766,929,22.409,-1.78375,31.5233,5.43895,8.7882,7.37653
-44.8306,1.96246,3.36463,2.36071,0.239486,-0.236565,0.119696,-0.0507605,-0.0110954,0.120415,-0.0514797,-0.0647283,0.0320301,773,929,23.3192,-1.97758,32.0668,5.18307,8.62201,7.33172
-44.1322,1.96836,3.34207,2.44549,0.240024,-0.211991,0.118745,-0.051727,-0.0119576,0.11958,-0.0525616,-0.0696892,0.0347869,780,929,24.1988,-2.04556,32.6864,5.13101,8.45493,7.2835
-43.4391,1.97431,3.35202,2.51543,0.213506,-0.206474,0.11877,-0.0525474,-0.0127089,0.119708,-0.0534851,-0.0736461,0.0346722,787,929,24.8998,-1.71843,33.0832,5.18296,8.17814,7.14782
-42.7525,1.97361,3.39929,2.57472,0.189795,-0.218966,0.119706,-0.0532685,-0.0133149,0.120725,-0.0542874,-0.0763766,0.0374808,794,929,25.4617,-1.45708,33.2828,5.32899,7.77202,7.04781
-42.0653,1.97257,3.44493,2.63955,0.179998,-0.234052,0.121203,-0.0538682,-0.0136614,0.122263,-0.0549278,-0.077409,0.0402349,801,929,26.0715,-1.41553,33.5567,5.43809,7.37809,6.9594
-41.3722,1.97623,3.46006,2.71235,0.175598,-0.204266,0.123076,-0.0543424,-0.0137728,0.124139,-0.0554052,-0.0770139,0.0403702,808,929,26.8414,-1.46433,33.946,5.39774,7.1018,6.85686
-40.6732,1.98729,3.44546,2.80354,0.196053,-0.185372,0.125336,-0.0546811,-0.0137777,0.126384,-0.0557294,-0.0759461,0.0403024,815,929,27.7687,-1.68373,34.6541,4.9885,6.94143,6.68361
-39.9779,1.99114,3.45213,2.88784,0.218551,-0.188338,0.127989,-0.0548673,-0.0138118,0.129026,-0.0559046,-0.0749671,0.0387303,822,929,28.5854,-1.85554,35.2632,4.63662,6.70899,6.60016
-39.2863,1.99326,3.48114,2.97328,0.237378,-0.225319,0.130918,-0.0548731,-0.0139004,0.131952,-0.0559073,-0.0742665,0.037836,829,929,29.3491,-1.95732,35.8692,4.35343,6.40234,6.49257
-38.5934,1.99366,3.5042,3.06644,0.238078,-0.21673,0.133969,-0.05489,-0.0142001,0.135031,-0.0559517,-0.0746297,0.0330056,836,929,30.2787,-1.90376,36.4958,4.20705,6.12315,6.43568
-37.8946,1.99906,3.49823,3.173,0.237198,-0.193226,0.136844,-0.0549226,-0.0147909,0.137978,-0.0560567,-0.0765264,0.0307657,843,929,31.3689,-1.87666,37.3402,4.05687,5.95683,6.35488
-37.1927,2.00566,3.47834,3.27787,0.252661,-0.168193,0.139229,-0.0550587,-0.015666,0.140484,-0.0563138,-0.0799447,0.0311113,850,929,32.4408,-2.05161,38.2268,3.79279,5.84782,6.28707
-36.4924,2.01078,3.46901,3.35689,0.272323,-0.150696,0.14097,-0.0553348,-0.0168424,0.142405,-0.0567694,-0.0849697,0.034028,857,929,33.239,-2.32339,38.8444,3.56455,5.70716,6.22119
-35.7969,2.01248,3.48675,3.43337,0.290181,-0.14327,0.141943,-0.0557487,-0.0183258,0.143628,-0.0574332,-0.0916582,0.0362652,864,929,33.9932,-2.52807,39.3639,3.32798,5.47455,6.15281
-35.1013,2.01133,3.50483,3.51227,0.301074,-0.120841,0.142427,-0.0562639,-0.0201558,0.144451,-0.058288,-0.100084,0.0377221,871,929,34.8021,-2.65656,39.8866,3.17095,5.24648,6.14127
-34.4061,2.01056,3.52764,3.60813,0.292682,-0.0837019,0.142658,-0.0568352,-0.0222118,0.145101,-0.0592784,-0.109553,0.0368568,878,929,35.8133,-2.60567,40.5394,3.16086,5.00823,6.10973
-33.7101,2.01472,3.54811,3.71274,0.277508,-0.0337254,0.142288,-0.0574646,-0.024242,0.145188,-0.0603645,-0.119057,0.0381403,885,929,36.9391,-2.55844,41.2751,3.16432,4.7868,5.98483
-33.0122,2.02295,3.56165,3.8187,0.264877,-0.00985317,0.141092,-0.0581043,-0.0261179,0.14446,-0.0614718,-0.128229,0.0420071,892,929,38.0241,-2.51252,42.1014,3.12357,4.5986,5.79607
-32.3126,2.03193,3.56807,3.92427,0.272097,-0.0354907,0.139156,-0.0587389,-0.0279533,0.143029,-0.0626116,-0.137666,0.0440336,899,929,38.998,-2.60752,43.0399,2.96206,4.44323,5.61144
-31.6124,2.03376,3.57291,4.02192,0.278368,-0.0705144,0.136852,-0.0593341,-0.029864,0.141297,-0.0637794,-0.147765,0.0430793,906,929,39.8711,-2.57291,43.9246,2.86057,4.29791,5.57558
-30.9122,2.03261,3.57977,4.10836,0.281737,-0.117451,0.134191,-0.0598789,-0.0317625,0.139257,-0.0649451,-0.158169,0.0385041,913,929,40.6059,-2.42818,44.7151,2.79147,4.15115,5.59474
-30.2146,2.03221,3.60083,4.17567,0.26377,-0.0939523,0.130965,-0.0603897,-0.0334834,0.136655,-0.0660794,-0.16832,0.0354051,920,929,41.3019,-2.19182,45.1614,2.81896,3.96001,5.56133
-29.5184,2.0333,3.63107,4.25728,0.239211,-0.0796206,0.127269,-0.0608936,-0.0348992,0.133534,-0.0671579,-0.177606,0.0356066,927,929,42.1231,-1.9738,45.738,2.9682,3.74297,5.47341
-28.8204,2.0345,3.65461,4.34391,0.226235,-0.0676697,0.123671,-0.0613522,-0.0361064,0.130468,-0.0681485,-0.186054,0.0354586,934,929,42.9852,-1.8519,46.401,3.00433,3.55703,5.40119
-28.1201,2.03687,3.66814,4.42954,0.235166,-0.0820166,0.120609,-0.0616631,-0.0372452,0.127926,-0.06898,-0.193982,0.0333571,941,929,43.7749,-1.93218,47.1411,2.87852,3.41463,5.33225
-27.4154,2.04422,3.6636,4.49447,0.258067,-0.123037,0.11823,-0.0619574,-0.0385484,0.126131,-0.0698578,-0.202149,0.0304455,948,929,44.2958,-2.14859,47.7921,2.62826,3.34644,5.21071
-26.7132,2.04906,3.67233,4.56061,0.279896,-0.169504,0.11656,-0.062232,-0.0400716,0.12513,-0.0708022,-0.210698,0.0301859,955,929,44.8159,-2.31871,48.4209,2.38265,3.23611,5.10503
-26.0118,2.05179,3.6871,4.63282,0.284816,-0.194804,0.115237,-0.0624774,-0.0417982,0.124577,-0.0718174,-0.219843,0.0326436,962,929,45.4442,-2.31647,49.0597,2.27223,3.11004,5.02585
-25.3107,2.05303,3.70458,4.70883,0.26546,-0.180175,0.114039,-0.0627511,-0.0436295,0.12422,-0.072932,-0.229247,0.0336409,969,929,46.2014,-2.09463,49.671,2.34398,2.9805,4.96985
-24.6089,2.05376,3.72076,4.78086,0.244192,-0.163468,0.112796,-0.0630847,-0.045505,0.123872,-0.0741605,-0.238756,0.0333483,976,929,46.9239,-1.87933,50.2522,2.46879,2.86238,4.92748
-23.9063,2.05892,3.7353,4.8556,0.241121,-0.148755,0.111402,-0.0635032,-0.0475436,0.12349,-0.0755913,-0.248977,0.031244,983,929,47.6642,-1.90495,50.8811,2.39393,2.75871,4.80059
-23.2023,2.06347,3.74508,4.92989,0.260274,-0.142739,0.109863,-0.0639288,-0.0498264,0.123134,-0.0772006,-0.260317,0.0300542,990,929,48.3746,-2.12306,51.5457,2.11635,2.67911,4.69881
-22.4972,2.06887,3.75229,5.00526,0.285422,-0.156837,0.10794,-0.0643311,-0.0523044,0.122577,-0.078968,-0.27286,0.0305831,997,929,49.0473,-2.34906,52.2663,1.7695,2.61614,4.58674
-21.7903,2.07218,3.7525,5.08671,0.306167,-0.170561,0.105431,-0.0646909,-0.0547941,0.121552,-0.0808118,-0.286135,0.0314461,1004,929,49.7796,-2.52392,53.077,1.51911,2.58488,4.5354
-21.0813,2.07802,3.74592,5.16616,0.311573,-0.178299,0.102133,-0.0649731,-0.057105,0.119783,-0.0826233,-0.299769,0.0318777,1011,929,50.5069,-2.5629,53.8898,1.39038,2.58636,4.45143
-20.369,2.08659,3.72698,5.22626,0.300836,-0.130283,0.0980075,-0.0651291,-0.0592527,0.117257,-0.0843788,-0.314118,0.0333587,1018,929,51.1731,-2.51779,54.4862,1.3305,2.64091,4.34549
-19.6583,2.09226,3.71712,5.28184,0.292132,-0.103519,0.0931453,-0.0651012,-0.0614238,0.114189,-0.0861447,-0.330063,0.0336555,1025,929,51.7465,-2.45284,55.0418,1.29992,2.66841,4.27376
-18.9502,2.09649,3.72058,5.34197,0.289375,-0.102242,0.0876079,-0.0648868,-0.0637944,0.110776,-0.0880546,-0.348354,0.0333617,1032,929,52.3051,-2.40291,55.6371,1.22681,2.65384,4.19617
-18.2402,2.10112,3.71793,5.41802,0.285585,-0.105221,0.0817121,-0.0644445,-0.0664551,0.10741,-0.0901423,-0.368983,0.0348946,1039,929,53.0087,-2.35111,56.4247,1.19253,2.6688,4.12686
-17.5349,2.10509,3.73754,5.48455,0.281369,-0.131047,0.0757604,-0.0636848,-0.0693961,0.10441,-0.0923342,-0.391526,0.0374594,1046,929,53.5664,-2.26188,57.0753,1.14344,2.60926,4.0121
-16.8344,2.10399,3.77933,5.52706,0.281133,-0.205006,0.0696766,-0.0625288,-0.0725317,0.101709,-0.0945608,-0.415869,0.0380114,1053,929,53.7747,-2.13101,57.4758,1.14192,2.47381,3.9407
