 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3311,-3.34623,4.03653,10.1626,0.964266,-0.0942136,0.162142,-0.140092,-0.068152,0.176799,-0.154749,-0.211838,0.0338639,1396,985,95.6808,-8.86485,111.527,-9.40863,9.22996,0.48413
19.0594,-3.34341,4.05936,10.275,0.961678,-0.180032,0.160499,-0.142001,-0.0723398,0.176908,-0.15841,-0.223061,0.0340072,1403,985,96.4011,-8.74941,113.023,-9.35986,9.52892,0.383497
19.7925,-3.34318,4.06762,10.4058,0.96851,-0.268791,0.158405,-0.144218,-0.0771684,0.176947,-0.16276,-0.235806,0.0340071,1410,985,97.2753,-8.70014,114.761,-9.33776,9.88902,0.368925
20.5269,-3.34417,4.07356,10.5418,0.977203,-0.34774,0.154943,-0.146413,-0.0824019,0.176003,-0.167473,-0.25022,0.0346743,1417,985,98.2229,-8.68489,116.561,-9.31279,10.2649,0.384047
21.2638,-3.34312,4.07308,10.6648,0.994417,-0.462949,0.149279,-0.148629,-0.0880806,0.173373,-0.172722,-0.267009,0.0336951,1424,985,98.9283,-8.72356,118.274,-9.33971,10.6732,0.374196
21.996,-3.33893,4.09058,10.7575,1.00195,-0.624083,0.141458,-0.15051,-0.0943657,0.169302,-0.178354,-0.286924,0.0353343,1431,985,99.2088,-8.61351,119.643,-9.3173,11.0229,0.259588
22.7279,-3.33525,4.11073,10.8219,0.972057,-0.760961,0.132165,-0.152146,-0.101266,0.164546,-0.184527,-0.309487,0.0354362,1438,985,99.3068,-8.17609,120.708,-8.93758,11.3701,0.148855
23.462,-3.3307,4.12535,10.8892,0.930022,-0.861936,0.121243,-0.15301,-0.10877,0.159144,-0.19091,-0.335292,0.0361529,1445,985,99.5429,-7.61727,121.812,-8.52905,11.7459,0.034316
24.1979,-3.32689,4.13648,10.9832,0.893663,-0.94093,0.108725,-0.153013,-0.116346,0.152965,-0.197253,-0.36336,0.0393845,1452,985,100.09,-7.13321,123.191,-8.18834,12.1422,-0.0573007
24.9385,-3.32109,4.13415,11.1076,0.868339,-1.04564,0.0941773,-0.151915,-0.12403,0.145842,-0.20358,-0.39469,0.0417058,1459,985,100.831,-6.76687,124.942,-7.89306,12.5973,-0.155677
25.6811,-3.31628,4.12776,11.2041,0.868794,-1.15686,0.0772067,-0.148777,-0.13151,0.137599,-0.209169,-0.430497,0.040734,1466,985,101.276,-6.62836,126.432,-7.83545,13.0751,-0.224974
26.4248,-3.31362,4.11939,11.2294,0.881133,-1.20499,0.0586239,-0.143567,-0.138328,0.128861,-0.213804,-0.469835,0.037839,1473,985,101.251,-6.73369,127.195,-7.87686,13.5671,-0.246945
27.1663,-3.31153,4.12024,11.2433,0.877615,-1.18581,0.0380501,-0.1362,-0.143841,0.119095,-0.217245,-0.513098,0.038536,1480,985,101.337,-6.7722,127.793,-7.84586,14.0319,-0.279815
27.9047,-3.30935,4.13236,11.2561,0.865,-1.235,0.0158933,-0.126785,-0.147611,0.1085,-0.219392,-0.560303,0.0412635,1487,985,101.202,-6.61086,128.37,-7.69754,14.4621,-0.340968
28.6405,-3.30969,4.15419,11.2542,0.837272,-1.35089,-0.00656454,-0.115572,-0.149443,0.0980039,-0.22014,-0.610538,0.0448711,1494,985,100.722,-6.17985,128.788,-7.33305,14.8626,-0.375901
30.8346,-3.31548,4.27044,11.0611,0.659545,-1.16033,-0.0752391,-0.0764668,-0.148603,0.0727511,-0.224457,-0.783333,0.0409082,1515,985,99.3103,-4.52721,127.863,-6.059,15.9168,-0.506686
31.5707,-3.31903,4.29743,10.9576,0.611675,-1.0025,-0.0971192,-0.0617637,-0.145113,0.0667448,-0.225628,-0.84601,0.0375385,1522,985,98.7815,-4.2674,127.196,-5.73742,16.3271,-0.490408
32.3097,-3.32068,4.31795,10.843,0.597721,-0.838764,-0.116613,-0.0471993,-0.139348,0.0616988,-0.225512,-0.907449,0.0351162,1529,985,98.1609,-4.29399,126.452,-5.83401,16.7703,-0.496049
33.0534,-3.31802,4.32634,10.6679,0.593056,-0.638507,-0.13373,-0.0335716,-0.131396,0.0569648,-0.224266,-0.967466,0.0332442,1536,985,97.0991,-4.49506,125.144,-6.08484,17.2684,-0.557301
33.7945,-3.31573,4.34444,10.4639,0.595893,-0.42028,-0.147503,-0.0226769,-0.122455,0.0523536,-0.222533,-1.02108,0.0388194,1543,985,95.8345,-4.84017,123.517,-6.40128,17.7376,-0.63422
41.1663,-3.31557,4.73039,7.99364,0.606733,2.26766,-0.218124,0.00731017,-0.0394877,0.0140269,-0.22484,-1.40231,0.0419732,1613,985,81.3296,-8.26903,102.699,-10.5352,22.0715,-1.43956
41.9066,-3.31998,4.76805,7.79224,0.610574,2.36794,-0.207276,0.00554476,-0.0393535,0.0125886,-0.21432,-1.39368,0.0401178,1620,985,79.772,-8.40867,101.166,-10.7088,22.5493,-1.43084
42.653,-3.32668,4.78971,7.58874,0.607088,2.48088,-0.195064,0.00463663,-0.0386665,0.0118619,-0.202289,-1.38607,0.0427365,1627,985,78.2421,-8.43833,99.6767,-10.7927,23.0945,-1.3393
43.4057,-3.33058,4.79565,7.41989,0.600362,2.51894,-0.18205,0.00439228,-0.0376716,0.0117163,-0.189374,-1.37877,0.042145,1634,985,76.7805,-8.42801,98.6145,-10.6884,23.7082,-1.26519
-49.0391,-4.21399,3.10359,1.23203,0.349772,-0.385349,0.10858,-0.0377693,0.00669239,0.108886,-0.0380747,0.0456019,0.0324853,731,992,11.7589,-3.01636,21.7822,2.41623,9.00844,5.4777
-48.351,-4.20982,3.12381,1.30882,0.364046,-0.383754,0.112661,-0.0383208,0.00649021,0.112939,-0.0385993,0.0428813,0.0318508,738,992,12.5236,-3.18837,22.1668,2.17004,8.64699,5.34717
-47.6617,-4.20786,3.13898,1.38708,0.379542,-0.398776,0.114071,-0.0388323,0.0062719,0.114328,-0.0390891,0.0409272,0.0301708,745,992,13.2733,-3.34787,22.6221,1.98396,8.30937,5.27414
-46.9707,-4.20903,3.14576,1.46317,0.380598,-0.429691,0.1137,-0.0393572,0.00583035,0.113922,-0.039579,0.0380192,0.0301177,752,992,13.9739,-3.31417,23.1189,2.01476,8.00724,5.28518
-46.2787,-4.21002,3.14808,1.54391,0.37958,-0.45355,0.11263,-0.0398984,0.00522316,0.112808,-0.0400771,0.0341905,0.032076,759,992,14.7324,-3.26913,23.6697,2.0662,7.72773,5.30353
-45.587,-4.20904,3.1552,1.63653,0.387475,-0.473138,0.111598,-0.0404486,0.00455087,0.111734,-0.0405847,0.0298952,0.0348384,766,992,15.6152,-3.30435,24.3201,1.95721,7.43837,5.27006
-44.8942,-4.20578,3.1576,1.71951,0.40692,-0.464082,0.110887,-0.0409944,0.00385442,0.110985,-0.0410921,0.0253561,0.0361038,773,992,16.4482,-3.47581,24.85,1.6496,7.17331,5.20164
-44.2008,-4.20031,3.15958,1.78306,0.421563,-0.437928,0.110529,-0.0415366,0.00312389,0.110593,-0.0416007,0.0205315,0.0360631,780,992,17.1165,-3.69923,25.1686,1.40784,6.9172,5.08936
-43.5061,-4.19463,3.15608,1.83031,0.438508,-0.430913,0.110645,-0.0420845,0.00242899,0.110684,-0.0421231,0.0158984,0.0338377,787,992,17.5855,-3.91266,25.3911,1.16458,6.68747,4.98617
-42.812,-4.19348,3.15758,1.87499,0.447188,-0.416642,0.111052,-0.0426323,0.00177803,0.111073,-0.0426529,0.0115673,0.0311275,794,992,18.0431,-4.02036,25.5617,1.04241,6.44495,4.96312
-42.119,-4.19389,3.16664,1.93363,0.451458,-0.408139,0.112087,-0.0431722,0.00132863,0.112099,-0.0431836,0.00855668,0.0307637,801,992,18.631,-4.05668,25.8578,0.963662,6.18143,4.95344
-41.4257,-4.19346,3.17682,2.00216,0.449567,-0.374018,0.113824,-0.0437054,0.00111747,0.113832,-0.0437133,0.00709327,0.0312656,808,992,19.3666,-4.06324,26.2072,0.897416,5.92085,4.92408
-40.7325,-4.19091,3.18966,2.08984,0.451576,-0.354055,0.116004,-0.0442362,0.0010321,0.11601,-0.0442428,0.00644065,0.0302214,815,992,20.2675,-4.1065,26.7688,0.774948,5.65812,4.84521
-40.0401,-4.19094,3.20847,2.18556,0.45989,-0.360074,0.118574,-0.0447907,0.000990342,0.11858,-0.0447968,0.00606186,0.0306076,822,992,21.1986,-4.17995,27.4416,0.656857,5.3797,4.80452
-39.3476,-4.19025,3.22809,2.27749,0.464681,-0.359737,0.121607,-0.0453638,0.00103707,0.121613,-0.0453703,0.00621076,0.029252,829,992,22.1031,-4.20273,28.0703,0.52603,5.10528,4.74716
-38.6521,-4.19075,3.23402,2.35881,0.460398,-0.355227,0.125057,-0.0459504,0.00124205,0.125066,-0.0459594,0.00726262,0.0290369,836,992,22.9091,-4.1063,28.6422,0.503795,4.88641,4.747
-37.9563,-4.18944,3.23996,2.43323,0.457231,-0.342281,0.128559,-0.0465229,0.00160502,0.128574,-0.0465376,0.0091662,0.0297627,843,992,23.6613,-4.04108,29.1404,0.434014,4.67487,4.71025
-37.2635,-4.18925,3.26377,2.51288,0.457293,-0.337035,0.131618,-0.0471127,0.00207451,0.131642,-0.0471367,0.0116048,0.0306248,850,992,24.4506,-4.03406,29.6473,0.356755,4.40527,4.65312
-36.5722,-4.19151,3.29726,2.60497,0.478329,-0.361755,0.133992,-0.0477507,0.0024991,0.134027,-0.0477851,0.0137473,0.0311154,857,992,25.3015,-4.23478,30.3027,0.166883,4.1066,4.62242
-35.8786,-4.19424,3.32011,2.70003,0.49925,-0.357391,0.135641,-0.0484609,0.0028024,0.135683,-0.0485036,0.0152173,0.0295787,864,992,26.2369,-4.43332,30.9826,-0.0580937,3.8528,4.62691
-35.1825,-4.19472,3.33183,2.79344,0.518547,-0.346226,0.136684,-0.0492416,0.00295169,0.13673,-0.0492885,0.0158704,0.0286088,871,992,27.168,-4.62128,31.6827,-0.296008,3.64671,4.61269
-34.4854,-4.19064,3.34107,2.88511,0.533861,-0.337004,0.137314,-0.0501214,0.00299726,0.137362,-0.0501694,0.0159854,0.029703,878,992,28.0775,-4.7892,32.3867,-0.555327,3.45798,4.51196
-33.7874,-4.18671,3.34777,2.97369,0.542428,-0.31308,0.13745,-0.051116,0.00296802,0.137497,-0.0511627,0.0157347,0.033288,885,992,28.9861,-4.90202,33.0519,-0.760963,3.28517,4.42049
-33.0897,-4.18392,3.35784,3.06501,0.549782,-0.294839,0.136898,-0.0522385,0.0028137,0.13694,-0.0522803,0.0148722,0.0348245,892,992,29.9103,-4.98303,33.7487,-0.945762,3.10657,4.34416
-32.3923,-4.18245,3.37078,3.15796,0.551493,-0.281784,0.135546,-0.0535006,0.00249453,0.135579,-0.0535335,0.0131923,0.0318753,899,992,30.8409,-5.01461,34.4663,-1.03461,2.92393,4.2877
-31.6954,-4.18244,3.38813,3.24851,0.555621,-0.278857,0.133475,-0.0549197,0.00201223,0.133496,-0.0549412,0.0106793,0.0283417,906,992,31.7256,-5.07503,35.1687,-1.09952,2.73163,4.25007
-31.0004,-4.18288,3.41686,3.32809,0.569172,-0.279525,0.131271,-0.0565131,0.00146179,0.131283,-0.0565244,0.00778377,0.0275327,913,992,32.4915,-5.24176,35.7373,-1.25581,2.5047,4.1944
-30.3064,-4.18297,3.45193,3.41221,0.58779,-0.283437,0.129549,-0.0582495,0.000913584,0.129553,-0.058254,0.00486456,0.0285234,920,992,33.2942,-5.47017,36.3414,-1.46623,2.2617,4.11613
-29.6127,-4.18277,3.49049,3.49638,0.60064,-0.298809,0.128542,-0.0600735,0.000370022,0.128542,-0.0600742,0.00196177,0.0305294,927,992,34.0734,-5.61475,36.9577,-1.63191,2.01282,4.02391
-28.9165,-4.18346,3.51797,3.58421,0.60893,-0.323281,0.128321,-0.0619167,-0.000173777,0.128322,-0.0619169,-0.000913468,0.0303854,934,992,34.8682,-5.68341,37.6693,-1.71611,1.81066,3.97629
-28.2148,-4.18266,3.52096,3.6637,0.607441,-0.333682,0.128841,-0.0637124,-0.000741462,0.128844,-0.0637153,-0.0038506,0.0283263,941,992,35.6086,-5.63492,38.3705,-1.72717,1.70482,3.95767
-27.5116,-4.18092,3.5188,3.73217,0.605875,-0.342276,0.130024,-0.0653799,-0.00130656,0.130033,-0.0653886,-0.00668605,0.0319343,948,992,36.2416,-5.56393,38.9862,-1.77051,1.62495,3.93248
-26.8094,-4.17875,3.52345,3.79521,0.606608,-0.350497,0.131796,-0.0668457,-0.0017998,0.131812,-0.066862,-0.00905953,0.0355482,955,992,36.8206,-5.52472,39.5313,-1.85372,1.52742,3.88232
-26.1118,-4.17835,3.55181,3.86866,0.611825,-0.361595,0.13382,-0.0680157,-0.00209564,0.133841,-0.0680375,-0.0103814,0.0388714,962,992,37.4962,-5.55331,40.1058,-1.97289,1.3499,3.81093
-25.4144,-4.18026,3.58234,3.96294,0.61221,-0.36247,0.135537,-0.0688642,-0.00216131,0.13556,-0.0688871,-0.0105723,0.0372701,969,992,38.4002,-5.53316,40.8685,-2.0276,1.1705,3.78096
-24.7135,-4.18145,3.59822,4.07848,0.60639,-0.332036,0.136425,-0.069385,-0.00207829,0.136446,-0.069406,-0.0100967,0.0334155,976,992,39.5822,-5.46038,41.8547,-2.06558,1.05155,3.77158
-24.0095,-4.18249,3.60181,4.20102,0.600531,-0.303293,0.136407,-0.0695704,-0.00190128,0.136425,-0.069588,-0.00922949,0.0308374,983,992,40.8281,-5.37941,42.9651,-2.0799,0.98444,3.78892
-23.3032,-4.18309,3.59657,4.32099,0.59921,-0.28555,0.135809,-0.0694901,-0.00164241,0.135823,-0.0695032,-0.00799936,0.0300065,990,992,42.0213,-5.30192,44.1067,-2.14261,0.95663,3.8188
-22.6019,-4.18104,3.61667,4.42803,0.608992,-0.308684,0.134847,-0.0692561,-0.00132315,0.134856,-0.0692647,-0.00648239,0.0304748,997,992,42.9938,-5.40967,45.0988,-2.25676,0.844313,3.73407
-21.8972,-4.17467,3.62358,4.52061,0.617428,-0.315346,0.13353,-0.0689439,-0.00100629,0.133535,-0.0689489,-0.0049698,0.0290413,1004,992,43.8581,-5.59467,45.9807,-2.36023,0.788658,3.59406
-21.1922,-4.16858,3.63103,4.60745,0.621345,-0.305275,0.131998,-0.0686271,-0.000780943,0.132001,-0.0686301,-0.00389247,0.0274614,1011,992,44.7034,-5.74697,46.7876,-2.44211,0.737975,3.4586
-20.4821,-4.16241,3.6176,4.69258,0.631487,-0.262003,0.130474,-0.0683512,-0.000712422,0.130476,-0.0683537,-0.0035831,0.0274291,1018,992,45.6033,-5.92489,47.6153,-2.65453,0.770596,3.37166
-19.774,-4.16129,3.61493,4.75915,0.645425,-0.20531,0.129026,-0.0681837,-0.000781039,0.129029,-0.0681868,-0.00396037,0.0265766,1025,992,46.3512,-6.07339,48.2101,-2.92998,0.769139,3.36085
-19.0656,-4.15742,3.613,4.82164,0.660775,-0.188255,0.127968,-0.0681793,-0.000931814,0.127972,-0.0681837,-0.00475045,0.0255693,1032,992,46.9674,-6.20843,48.8248,-3.20871,0.773077,3.29273
-18.3565,-4.15273,3.61029,4.88848,0.678162,-0.184513,0.127998,-0.0683386,-0.00115624,0.128005,-0.0683454,-0.00588882,0.0247623,1039,992,47.5941,-6.37849,49.5114,-3.47489,0.787229,3.21017
-17.6466,-4.14826,3.60627,4.96274,0.693178,-0.180956,0.129389,-0.0688107,-0.00147655,0.1294,-0.0688217,-0.00744924,0.0246018,1046,992,48.2929,-6.53115,50.2836,-3.70289,0.813148,3.13526
-16.9398,-4.14554,3.617,5.04212,0.701736,-0.176916,0.131915,-0.0698021,-0.00191345,0.131933,-0.0698202,-0.00948468,0.0255976,1053,992,49.045,-6.64247,51.0595,-3.84444,0.79154,3.06041
-16.2356,-4.14517,3.6412,5.12844,0.704983,-0.17919,0.135034,-0.071358,-0.00248942,0.135064,-0.071388,-0.0120593,0.0258789,1060,992,49.8517,-6.67816,51.8701,-3.92617,0.72675,3.00026
-15.5322,-4.14495,3.67007,5.22275,0.704141,-0.166438,0.138283,-0.0735664,-0.00324898,0.138333,-0.0736162,-0.0153315,0.0270114,1067,992,50.7727,-6.69251,52.7315,-3.99177,0.65179,2.93214
-14.8236,-4.14549,3.67861,5.32197,0.707844,-0.140937,0.141732,-0.0764837,-0.00405189,0.141807,-0.0765589,-0.0185597,0.0290527,1074,992,51.768,-6.73126,53.7064,-4.08999,0.658201,2.92827
-14.1147,-4.14634,3.68763,5.40644,0.733023,-0.139783,0.145185,-0.0800645,-0.00476885,0.145286,-0.0801654,-0.0211588,0.0304336,1081,992,52.5543,-6.95567,54.5741,-4.36766,0.669803,2.92928
-13.4031,-4.14494,3.68759,5.48587,0.763399,-0.123075,0.148268,-0.0842015,-0.00543737,0.148395,-0.0843287,-0.0233726,0.0304408,1088,992,53.3253,-7.25943,55.4139,-4.72995,0.722601,2.90695
-12.6929,-4.14215,3.69536,5.58157,0.787124,-0.122046,0.150784,-0.0887124,-0.0062038,0.150945,-0.088873,-0.0258804,0.0299094,1095,992,54.2188,-7.49173,56.4143,-5.03957,0.75435,2.83798
-11.982,-4.13823,3.70251,5.69027,0.80697,-0.10682,0.152879,-0.0933534,-0.00711368,0.153084,-0.0935587,-0.028858,0.028679,1102,992,55.2735,-7.71437,57.537,-5.33623,0.795957,2.74805
-11.2706,-4.13547,3.70916,5.80427,0.820489,-0.0635555,0.154677,-0.097826,-0.00815443,0.15494,-0.098089,-0.0322496,0.029109,1109,992,56.4495,-7.9168,58.6884,-5.57006,0.846087,2.68241
-10.5572,-4.13372,3.70916,5.91476,0.829939,-0.0366308,0.155951,-0.101857,-0.00929699,0.156286,-0.102192,-0.0359993,0.0302513,1116,992,57.5501,-8.03686,59.8557,-5.72931,0.927517,2.65314
-9.84399,-4.13406,3.71199,6.0242,0.825169,-0.00892092,0.156595,-0.105295,-0.0105036,0.157016,-0.105716,-0.0400211,0.0300755,1123,992,58.6454,-7.97475,61.0076,-5.75423,1.00491,2.65906
-9.12864,-4.13247,3.7082,6.13195,0.83588,0.00724939,0.15711,-0.108373,-0.0118684,0.157639,-0.108902,-0.0445865,0.0299055,1130,992,59.6894,-8.05582,62.1904,-5.93929,1.11462,2.64222
-8.42095,-4.13449,3.73704,6.24706,0.858355,-0.0135825,0.157799,-0.110886,-0.0134013,0.158466,-0.111553,-0.0497131,0.0294772,1137,992,60.7112,-8.23327,63.3791,-6.17973,1.10997,2.61976
-7.71432,-4.13537,3.77194,6.35878,0.878454,-0.0252122,0.15803,-0.113154,-0.0150142,0.158859,-0.113983,-0.0551407,0.0300178,1144,992,61.7222,-8.40328,64.5094,-6.4398,1.09052,2.55988
-7.00045,-4.12964,3.78023,6.4648,0.888325,-0.0132982,0.157419,-0.115055,-0.0166027,0.158427,-0.116063,-0.0606343,0.0301333,1151,992,62.7355,-8.5041,65.6617,-6.68948,1.17876,2.43122
-6.27806,-4.11852,3.75716,6.56209,0.894566,0.0473893,0.156413,-0.116685,-0.0179696,0.15759,-0.117863,-0.0654233,0.0306633,1158,992,63.785,-8.65991,66.7968,-6.9609,1.39196,2.26985
-5.55528,-4.11074,3.73442,6.6541,0.909357,0.0931298,0.155924,-0.118221,-0.0190757,0.157245,-0.119542,-0.0691383,0.0324127,1165,992,64.7424,-8.87105,67.9028,-7.24551,1.60998,2.17467
-4.83492,-4.10642,3.72305,6.74549,0.922413,0.125346,0.156603,-0.120092,-0.0198905,0.158025,-0.121514,-0.0713968,0.0365861,1172,992,65.66,-8.99727,68.9833,-7.50612,1.7921,2.12167
-4.11544,-4.10515,3.71684,6.84099,0.930034,0.168427,0.157938,-0.122292,-0.0205006,0.15943,-0.123784,-0.0726407,0.0392476,1179,992,66.6475,-9.09922,70.0826,-7.66034,1.96132,2.11742
-3.39617,-4.10326,3.71361,6.95332,0.934183,0.181739,0.159484,-0.124849,-0.0210244,0.16103,-0.126395,-0.073411,0.0393401,1186,992,67.7205,-9.1714,71.3781,-7.72241,2.12709,2.09383
-2.683,-4.10284,3.73577,7.06627,0.942694,0.168914,0.161424,-0.127693,-0.0214828,0.163011,-0.12928,-0.0737652,0.0382883,1193,992,68.7312,-9.27313,72.6228,-7.81107,2.2057,2.03881
-1.97222,-4.10372,3.76871,7.16441,0.955323,0.151138,0.163687,-0.130461,-0.0217639,0.165289,-0.132062,-0.0734566,0.0368176,1200,992,69.5839,-9.41225,73.6931,-7.93241,2.25122,1.98433
-1.26096,-4.10594,3.80131,7.25735,0.970933,0.13366,0.166085,-0.13299,-0.0220865,0.167707,-0.134612,-0.0733195,0.0366533,1207,992,70.3841,-9.50397,74.7189,-8.13381,2.30468,1.95726
-0.542959,-4.10438,3.81027,7.35855,1.007,0.127553,0.168658,-0.135053,-0.0223272,0.170291,-0.136686,-0.0729916,0.0358368,1214,992,71.2834,-9.82329,75.9115,-8.56015,2.45427,1.9112
0.17533,-4.10241,3.82009,7.4867,1.03516,0.133722,0.171429,-0.136711,-0.0227089,0.173094,-0.138375,-0.0731698,0.0327318,1221,992,72.4758,-10.0943,77.3661,-8.91672,2.60816,1.85501
0.89692,-4.0995,3.81947,7.62779,1.05911,0.132655,0.173996,-0.137943,-0.0233415,0.175733,-0.13968,-0.0742761,0.0307405,1228,992,73.7708,-10.322,79.0022,-9.20826,2.80839,1.80504
1.61943,-4.09566,3.81751,7.74785,1.05583,0.167206,0.175477,-0.13845,-0.0241842,0.177329,-0.140302,-0.0764366,0.0311136,1235,992,74.9655,-10.3191,80.4069,-9.28983,3.0213,1.73975
2.34555,-4.09036,3.80424,7.8674,1.04479,0.195753,0.175291,-0.138744,-0.025465,0.177342,-0.140795,-0.08039,0.0307039,1242,992,76.1379,-10.2084,81.8607,-9.31121,3.28405,1.67251
3.06801,-4.08738,3.8064,7.98829,1.03134,0.221369,0.174062,-0.138848,-0.0271409,0.176398,-0.141184,-0.0858825,0.0312692,1249,992,77.3172,-10.0942,83.2834,-9.27259,3.49609,1.61466
3.78834,-4.08665,3.81805,8.10319,1.02035,0.236338,0.172516,-0.138929,-0.0291988,0.17523,-0.141642,-0.0926766,0.0315385,1256,992,78.409,-9.99746,84.6292,-9.21801,3.67943,1.57913
4.50956,-4.0856,3.82834,8.21634,1.02143,0.258171,0.170722,-0.13889,-0.0314665,0.173888,-0.142056,-0.100266,0.0312915,1263,992,79.4979,-10.0319,85.9661,-9.29204,3.87536,1.54057
5.23214,-4.08363,3.83565,8.33792,1.02873,0.299564,0.168152,-0.1391,-0.0339074,0.171849,-0.142797,-0.108616,0.0295485,1270,992,80.7185,-10.1469,87.3915,-9.46707,4.09,1.49093
5.95567,-4.08184,3.84137,8.46541,1.04713,0.314395,0.165009,-0.139112,-0.0364326,0.169313,-0.143415,-0.11758,0.0274485,1277,992,81.9167,-10.3377,88.9128,-9.71566,4.31789,1.44864
6.67759,-4.08108,3.85467,8.58265,1.05589,0.326577,0.162195,-0.13923,-0.039146,0.167196,-0.144231,-0.127062,0.0301722,1284,992,83.0115,-10.4208,90.3134,-9.87152,4.52464,1.40887
7.40111,-4.07779,3.86434,8.68538,1.05406,0.343583,0.160192,-0.139251,-0.0417187,0.165896,-0.144955,-0.135874,0.0336471,1291,992,83.9822,-10.4202,91.5863,-9.95368,4.75323,1.32744
8.12754,-4.07354,3.86562,8.76442,1.05085,0.370707,0.158667,-0.13915,-0.0440194,0.165037,-0.14552,-0.143714,0.0367333,1298,992,84.7533,-10.4225,92.652,-10.0288,5.0208,1.24696
8.85626,-4.06942,3.86073,8.84612,1.04911,0.370635,0.157284,-0.139094,-0.0462011,0.164319,-0.146129,-0.151111,0.0368801,1305,992,85.4696,-10.4151,93.7948,-10.0597,5.31872,1.1838
9.58687,-4.06487,3.85121,8.94379,1.05322,0.341603,0.156144,-0.139261,-0.0482635,0.163829,-0.146946,-0.157912,0.0358728,1312,992,86.2507,-10.4483,95.1433,-10.0937,5.64154,1.12326
10.3145,-4.06274,3.85394,9.05852,1.06284,0.320317,0.155495,-0.139524,-0.0502143,0.163808,-0.147837,-0.164054,0.0350143,1319,992,87.2145,-10.5152,96.6202,-10.2031,5.92529,1.08172
11.0386,-4.06033,3.87111,9.17023,1.06691,0.335228,0.155539,-0.139356,-0.0515808,0.1643,-0.148118,-0.16826,0.0358323,1326,992,88.2562,-10.5721,97.9978,-10.3397,6.16284,1.00055
11.7594,-4.05972,3.90106,9.2768,1.06339,0.335135,0.155966,-0.139031,-0.052599,0.165064,-0.148129,-0.171274,0.034435,1333,992,89.2082,-10.529,99.2952,-10.3844,6.35948,0.92463
12.4811,-4.06035,3.92944,9.3831,1.05518,0.319851,0.156935,-0.138552,-0.0532323,0.166232,-0.147849,-0.172911,0.0330177,1340,992,90.1124,-10.4062,100.612,-10.35,6.56889,0.87737
13.2083,-4.06005,3.94062,9.49733,1.06332,0.266576,0.158767,-0.138058,-0.0534219,0.168089,-0.14738,-0.172758,0.0322269,1347,992,90.9697,-10.4041,102.103,-10.4051,6.85029,0.8524
13.9317,-4.06293,3.96669,9.59401,1.07874,0.200977,0.161045,-0.137611,-0.0534246,0.170314,-0.14688,-0.171789,0.0323297,1354,992,91.6214,-10.4617,103.377,-10.489,7.08237,0.855016
14.6563,-4.06741,3.98972,9.67565,1.08678,0.152095,0.163032,-0.137271,-0.053395,0.172243,-0.146483,-0.170831,0.0327139,1361,992,92.1787,-10.4891,104.505,-10.4583,7.33266,0.896761
15.3829,-4.07159,4.00774,9.76595,1.08279,0.132231,0.164695,-0.137207,-0.0535788,0.173922,-0.146434,-0.170535,0.0331397,1368,992,92.9043,-10.404,105.726,-10.3643,7.60921,0.944395
16.1206,-4.06882,3.99112,9.88387,1.08548,0.106173,0.166386,-0.137479,-0.0540613,0.175718,-0.14681,-0.170927,0.0360296,1375,992,93.8613,-10.3442,107.363,-10.4155,8.0254,0.93651
16.8568,-4.06315,3.98206,10.0071,1.08645,0.0719627,0.168022,-0.138153,-0.0550674,0.177625,-0.147756,-0.17265,0.0359119,1382,992,94.8431,-10.2543,109.038,-10.518,8.422,0.853381
17.5901,-4.05526,3.98483,10.1193,1.09319,0.0272807,0.16911,-0.139223,-0.0567877,0.179236,-0.149349,-0.176466,0.034577,1389,992,95.6859,-10.2719,110.572,-10.6756,8.78277,0.698306
18.3147,-4.05185,4.01792,10.2254,1.09434,-0.0494091,0.169166,-0.140789,-0.0593971,0.180158,-0.151781,-0.182998,0.031614,1396,992,96.3798,-10.2193,111.96,-10.6997,9.03599,0.560458
19.0424,-4.04923,4.04219,10.3561,1.10509,-0.140567,0.168578,-0.142956,-0.0630011,0.180836,-0.155215,-0.192172,0.0307034,1403,992,97.2515,-10.243,113.638,-10.7661,9.32942,0.459115
19.7744,-4.04818,4.05402,10.495,1.11132,-0.240236,0.16764,-0.145645,-0.0673359,0.1815,-0.159505,-0.202994,0.0316625,1410,992,98.1685,-10.1973,115.451,-10.7308,9.67634,0.418119
20.5101,-4.04842,4.05552,10.6351,1.1157,-0.312136,0.165445,-0.148499,-0.0721614,0.181237,-0.164291,-0.215449,0.0332801,1417,992,99.1765,-10.154,117.305,-10.6728,10.069,0.427409
21.2463,-4.04723,4.0572,10.7633,1.11954,-0.441588,0.161099,-0.151479,-0.0775129,0.179265,-0.169645,-0.230205,0.0333624,1424,992,99.8897,-10.0277,119.069,-10.5772,10.4692,0.407845
21.9808,-4.04426,4.06671,10.868,1.11934,-0.592002,0.154612,-0.154234,-0.0834381,0.175712,-0.175334,-0.247691,0.034773,1431,992,100.316,-9.84395,120.582,-10.4627,10.8483,0.334664
22.7126,-4.04074,4.08687,10.954,1.11199,-0.697756,0.146641,-0.156829,-0.0902465,0.17145,-0.181638,-0.26828,0.0359565,1438,992,100.705,-9.68102,121.853,-10.3305,11.1953,0.225839
