 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.99116,-5.49538,3.70024,7.72512,1.46639,0.35872,0.171504,-0.142586,-0.0107627,0.171872,-0.142954,-0.0342129,0.0331693,1200,1006,75.4257,-14.758,78.8976,-13.3666,1.99152,1.91037
-1.27126,-5.49245,3.69984,7.82066,1.49036,0.383624,0.173566,-0.144726,-0.011074,0.17395,-0.145111,-0.0347361,0.0295208,1207,1006,76.3551,-15.0168,80.0341,-13.6941,2.16886,1.85631
-0.544714,-5.48638,3.67656,7.90504,1.51544,0.404328,0.176062,-0.146387,-0.0111944,0.176451,-0.146776,-0.034661,0.028352,1214,1006,77.1606,-15.2881,81.1538,-14.029,2.43946,1.79289
0.180613,-5.48204,3.65991,8.00299,1.54257,0.428146,0.178929,-0.147791,-0.0113393,0.179322,-0.148184,-0.0346509,0.0276607,1221,1006,78.1048,-15.5816,82.3906,-14.3712,2.69224,1.7485
0.902023,-5.48116,3.65974,8.14173,1.58555,0.419245,0.181742,-0.148977,-0.0116244,0.18215,-0.149385,-0.0350912,0.0267979,1228,1006,79.3494,-15.9841,84.0148,-14.812,2.89003,1.73481
1.61944,-5.48001,3.67652,8.28406,1.61939,0.403253,0.183745,-0.149524,-0.0120765,0.184182,-0.149961,-0.0361734,0.0318484,1235,1006,80.6115,-16.2674,85.6275,-15.2181,3.03244,1.67631
2.34056,-5.47662,3.68154,8.41763,1.62388,0.412348,0.184354,-0.14995,-0.012793,0.184843,-0.150439,-0.0381932,0.0359085,1242,1006,81.8618,-16.2805,87.1786,-15.3859,3.22665,1.60076
3.05832,-5.47748,3.70044,8.54008,1.59829,0.412688,0.183987,-0.150205,-0.013851,0.18456,-0.150778,-0.0413518,0.0349056,1249,1006,82.9902,-16.007,88.5808,-15.1692,3.37508,1.57753
3.77594,-5.47947,3.72148,8.66592,1.57016,0.432499,0.183301,-0.15042,-0.0151625,0.183989,-0.151107,-0.0453101,0.0351638,1256,1006,84.2042,-15.7309,90.0007,-14.9336,3.52249,1.57179
4.49472,-5.48071,3.74013,8.80444,1.56737,0.444,0.182341,-0.149784,-0.0166213,0.183171,-0.150614,-0.0498792,0.0334818,1263,1006,85.5075,-15.738,91.5737,-14.909,3.68638,1.55681
5.21798,-5.47654,3.7448,8.95163,1.58518,0.458699,0.180465,-0.149252,-0.0183433,0.181482,-0.150269,-0.0554058,0.0316909,1270,1006,86.8924,-15.9517,93.2927,-15.1694,3.91156,1.46659
5.9432,-5.47262,3.7443,9.08426,1.60921,0.478012,0.177675,-0.148755,-0.0203531,0.178939,-0.150019,-0.0620302,0.0301291,1277,1006,88.1459,-16.2211,94.889,-15.4914,4.16326,1.39344
6.66841,-5.46931,3.74573,9.19799,1.6292,0.506529,0.174666,-0.148107,-0.0225924,0.17624,-0.149681,-0.0695427,0.0297274,1284,1006,89.2445,-16.4588,96.2894,-15.7794,4.41501,1.32798
7.39476,-5.46825,3.74473,9.30022,1.64003,0.504036,0.172194,-0.147125,-0.024827,0.174113,-0.149044,-0.077132,0.031589,1291,1006,90.1457,-16.5186,97.6133,-15.9379,4.68236,1.31302
8.1203,-5.46723,3.74862,9.39885,1.64238,0.492982,0.169975,-0.145929,-0.0269857,0.172264,-0.148218,-0.0846067,0.0336455,1298,1006,90.9897,-16.4967,98.8971,-16,4.93895,1.28746
8.8473,-5.4661,3.74926,9.50787,1.63958,0.471977,0.167703,-0.145033,-0.0292028,0.170407,-0.147736,-0.0923149,0.0343589,1305,1006,91.9028,-16.4144,100.311,-15.9905,5.2151,1.2672
9.57417,-5.46538,3.75224,9.63081,1.63507,0.417396,0.165606,-0.144582,-0.0313685,0.168746,-0.147722,-0.0997816,0.0323032,1312,1006,92.8499,-16.2727,101.886,-15.9232,5.48988,1.24985
10.2963,-5.46564,3.77369,9.75025,1.63859,0.358445,0.164113,-0.144467,-0.033194,0.167643,-0.147997,-0.105955,0.0314304,1319,1006,93.7485,-16.2181,103.37,-15.9431,5.70291,1.2091
11.0207,-5.46462,3.78897,9.87296,1.64758,0.345955,0.163368,-0.144773,-0.0347679,0.167242,-0.148648,-0.110972,0.0324253,1326,1006,94.807,-16.2834,104.885,-16.0731,5.94681,1.15724
11.7438,-5.4647,3.81064,9.98163,1.66155,0.35149,0.163249,-0.145404,-0.036066,0.167407,-0.149562,-0.11479,0.0321641,1333,1006,95.7823,-16.4264,106.231,-16.2607,6.17395,1.11263
12.4698,-5.46255,3.82416,10.091,1.66919,0.307807,0.163818,-0.146392,-0.0369792,0.168165,-0.150739,-0.117023,0.0313789,1340,1006,96.6178,-16.4931,107.653,-16.3069,6.43975,1.04259
13.1988,-5.46008,3.82931,10.197,1.67453,0.236063,0.16526,-0.147613,-0.0375805,0.169711,-0.152063,-0.117881,0.0304958,1347,1006,97.3346,-16.4788,109.094,-16.3076,6.74435,0.985472
13.9264,-5.45883,3.84103,10.3046,1.6799,0.163685,0.167223,-0.149045,-0.0380154,0.171728,-0.15355,-0.117962,0.0293062,1354,1006,98.0622,-16.4226,110.533,-16.34,7.03152,0.937496
14.6589,-5.46005,3.83763,10.4122,1.69832,0.108288,0.168955,-0.150563,-0.0384557,0.173518,-0.155126,-0.118108,0.0282081,1361,1006,98.829,-16.4877,112.021,-16.4657,7.38167,0.973584
15.3886,-5.46073,3.84555,10.525,1.71478,0.0551739,0.170268,-0.152619,-0.039047,0.174922,-0.157273,-0.118653,0.0282344,1368,1006,99.6513,-16.5697,113.525,-16.5786,7.69731,0.972867
16.1151,-5.45943,3.86628,10.639,1.73406,-0.0852925,0.17147,-0.15464,-0.0398958,0.17628,-0.15945,-0.119981,0.0314979,1375,1006,100.221,-16.6062,115.052,-16.6548,7.97331,0.903198
16.8427,-5.45712,3.88541,10.757,1.73414,-0.20955,0.172707,-0.156422,-0.0412289,0.177793,-0.161508,-0.12274,0.0348615,1382,1006,100.878,-16.4344,116.618,-16.6121,8.2632,0.817236
17.5672,-5.45674,3.91635,10.8593,1.73645,-0.307996,0.173271,-0.158244,-0.0433408,0.178844,-0.163816,-0.127873,0.0356219,1389,1006,101.46,-16.3267,117.974,-16.6014,8.51567,0.742194
18.29,-5.45961,3.95427,10.9612,1.75005,-0.412147,0.172176,-0.160193,-0.0463005,0.178505,-0.166523,-0.135859,0.0329107,1396,1006,102.015,-16.3163,119.308,-16.6559,8.74824,0.715505
19.0173,-5.46027,3.97908,11.0829,1.78995,-0.528658,0.169553,-0.162305,-0.0503388,0.177021,-0.169773,-0.147275,0.031176,1403,1006,102.704,-16.6011,120.9,-16.9203,9.03823,0.675403
19.7477,-5.46136,3.99559,11.219,1.8271,-0.678574,0.165329,-0.164403,-0.0553438,0.17437,-0.173444,-0.161935,0.0314269,1410,1006,103.419,-16.7699,122.685,-17.1373,9.36666,0.662986
20.4883,-5.45886,3.98058,11.3462,1.84474,-0.800478,0.158519,-0.166109,-0.0610632,0.169625,-0.177215,-0.179913,0.0319992,1417,1006,104.13,-16.7737,124.482,-17.195,9.82215,0.652517
21.2263,-5.45369,3.9768,11.4465,1.8378,-0.963728,0.148424,-0.167249,-0.0675355,0.162266,-0.18109,-0.202155,0.0303859,1424,1006,104.465,-16.5126,125.99,-17.0123,10.2442,0.563356
21.9626,-5.45109,3.97996,11.5556,1.83345,-1.12579,0.134931,-0.167036,-0.0743907,0.152263,-0.184367,-0.228898,0.0316879,1431,1006,104.882,-16.3026,127.563,-16.7993,10.6469,0.508863
22.6934,-5.44722,4.00296,11.6886,1.84696,-1.34512,0.118902,-0.165434,-0.0808407,0.140279,-0.186811,-0.258516,0.0341836,1438,1006,105.337,-16.2227,129.334,-16.7457,10.9833,0.383683
23.4245,-5.44693,4.02623,11.7646,1.88918,-1.52748,0.0992327,-0.161388,-0.0866999,0.12544,-0.187595,-0.293539,0.0396923,1445,1006,105.359,-16.3884,130.516,-17.031,11.3248,0.328653
24.1573,-5.44659,4.04592,11.8259,1.92026,-1.68114,0.0767541,-0.155197,-0.0915917,0.10856,-0.187003,-0.33423,0.04469,1452,1006,105.33,-16.4716,131.553,-17.239,11.6874,0.281015
24.8943,-5.44623,4.05389,11.9127,1.93063,-1.79278,0.0525609,-0.146704,-0.0944837,0.0902376,-0.184381,-0.37944,0.0442744,1459,1006,105.669,-16.4058,132.874,-17.2588,12.1016,0.260051
25.638,-5.44023,4.04314,11.9882,1.9237,-1.92964,0.0279698,-0.136344,-0.0951186,0.0715003,-0.179874,-0.429193,0.0434656,1466,1006,105.823,-16.2678,134.163,-17.0193,12.596,0.170796
26.3872,-5.43389,4.01719,12.0027,1.91076,-1.97264,0.00436135,-0.124736,-0.0937689,0.0536508,-0.174026,-0.483955,0.0438895,1473,1006,105.7,-16.1662,134.865,-16.8182,13.1553,0.110285
27.1312,-5.43288,4.0094,11.9563,1.88674,-1.91124,-0.0171913,-0.113501,-0.091857,0.0383678,-0.16906,-0.543973,0.0455097,1480,1006,105.35,-15.9983,134.862,-16.6495,13.652,0.112855
31.5436,-5.43909,4.15885,10.9796,1.50705,-0.777699,-0.145284,-0.0369851,-0.0830763,0.00803117,-0.1903,-1.07422,0.0427514,1522,1006,99.4306,-13.546,127.117,-14.4647,16.0511,-0.0810846
32.273,-5.44273,4.20778,10.7079,1.4372,-0.415991,-0.155473,-0.0243134,-0.0757763,0.0103204,-0.190107,-1.14209,0.0480372,1529,1006,98.0247,-13.2696,124.64,-14.2509,16.3862,-0.117167
-49.0218,-6.24159,2.80886,1.36939,0.577995,-0.310946,0.11164,-0.0402012,0.00866189,0.112132,-0.0406937,0.0568003,0.0276936,731,1013,13.235,-5.46679,23.3488,-0.603474,9.34318,4.7839
-48.3365,-6.24234,2.8462,1.42446,0.598894,-0.341735,0.117591,-0.0412603,0.00875536,0.118072,-0.0417414,0.0548952,0.0285855,738,1013,13.724,-5.64767,23.5252,-0.840273,8.91906,4.71281
-47.6492,-6.24403,2.87276,1.49317,0.62289,-0.35493,0.120978,-0.0422552,0.00895308,0.121467,-0.0427448,0.05463,0.0298945,745,1013,14.3787,-5.87896,23.845,-1.08459,8.53956,4.68638
-46.9585,-6.24125,2.88175,1.57526,0.640058,-0.354182,0.122229,-0.0431743,0.0088939,0.122706,-0.0436512,0.053565,0.031948,752,1013,15.1922,-6.06866,24.3377,-1.3155,8.23097,4.60972
-46.2669,-6.23658,2.88786,1.66241,0.649917,-0.35427,0.122241,-0.0440062,0.00857881,0.122682,-0.0444477,0.0514207,0.0333205,759,1013,16.0555,-6.20799,24.898,-1.47909,7.93996,4.50152
-45.5736,-6.23175,2.88615,1.76479,0.649833,-0.361336,0.121807,-0.0447541,0.00808117,0.122198,-0.0451452,0.0483664,0.0330678,766,1013,17.0601,-6.22623,25.6526,-1.5338,7.68357,4.40832
-44.8811,-6.23163,2.89041,1.86926,0.654976,-0.358096,0.121377,-0.0454176,0.00747547,0.121712,-0.0457519,0.0446989,0.0319336,773,1013,18.1021,-6.24078,26.394,-1.64102,7.41087,4.39735
-44.1872,-6.23412,2.88878,1.9597,0.662178,-0.319531,0.121012,-0.0460066,0.00680837,0.12129,-0.0462837,0.0406741,0.0314908,780,1013,19.0645,-6.29072,26.9616,-1.77017,7.16496,4.45328
-43.4919,-6.23363,2.88143,2.03709,0.676622,-0.299281,0.120998,-0.0465634,0.00618185,0.121225,-0.0467911,0.0368264,0.0298751,787,1013,19.8611,-6.43931,27.4669,-1.94855,6.94731,4.46181
-42.7947,-6.23059,2.86573,2.0995,0.682201,-0.277419,0.121132,-0.0471242,0.00556152,0.121316,-0.0473078,0.0330058,0.0300553,794,1013,20.5109,-6.54438,27.8601,-2.02765,6.76723,4.43791
-42.096,-6.22609,2.84471,2.15783,0.686032,-0.255492,0.121917,-0.0476906,0.00507611,0.122068,-0.0478424,0.029893,0.0307501,801,1013,21.1198,-6.64164,28.2403,-2.09637,6.61351,4.39689
-41.4038,-6.22796,2.8611,2.21694,0.696439,-0.237507,0.123454,-0.0482157,0.00482492,0.123589,-0.0483513,0.0280763,0.0315818,808,1013,21.7293,-6.75064,28.509,-2.23627,6.33001,4.39792
-40.7161,-6.23101,2.90407,2.28625,0.709575,-0.239116,0.125392,-0.048716,0.00475544,0.125522,-0.0488458,0.027286,0.0307162,815,1013,22.4048,-6.84525,28.8251,-2.4389,5.95723,4.36072
-40.0277,-6.23329,2.9445,2.38251,0.718922,-0.228194,0.127654,-0.0492402,0.00477926,0.127783,-0.0493693,0.0269914,0.0299867,822,1013,23.3742,-6.92562,29.3982,-2.61836,5.60035,4.3138
-39.3366,-6.23239,2.97284,2.47394,0.736238,-0.227956,0.130423,-0.0498323,0.00491172,0.130556,-0.049966,0.0272218,0.0292546,829,1013,24.272,-7.12153,29.9961,-2.85136,5.29469,4.23061
-38.6433,-6.23059,2.99028,2.55678,0.746137,-0.219649,0.133761,-0.0504741,0.00523339,0.13391,-0.0506227,0.0283755,0.0290449,836,1013,25.0988,-7.24074,30.5412,-3.02445,5.03524,4.15452
-37.9513,-6.2308,3.01667,2.63127,0.762995,-0.229326,0.137333,-0.0511485,0.00578017,0.13751,-0.0513256,0.0306287,0.0313165,843,1013,25.8057,-7.39431,31.0117,-3.24105,4.74952,4.09854
-37.2625,-6.23454,3.06151,2.71991,0.779311,-0.276164,0.140689,-0.0518497,0.00648995,0.140907,-0.0520682,0.0336564,0.0329198,850,1013,26.5815,-7.48556,31.6239,-3.39473,4.40266,4.07118
-36.5686,-6.23495,3.08082,2.82873,0.799437,-0.28741,0.143403,-0.0525643,0.00717561,0.143665,-0.0528267,0.0365512,0.0310838,857,1013,27.6246,-7.67321,32.4725,-3.6179,4.1557,4.03576
-35.8742,-6.23482,3.10003,2.92553,0.816892,-0.288408,0.145251,-0.0533042,0.00772957,0.145552,-0.0536047,0.0388506,0.0291021,864,1013,28.5664,-7.83781,33.1935,-3.84546,3.91603,3.98962
-35.1768,-6.23362,3.10529,3.02189,0.831303,-0.274955,0.146319,-0.0540825,0.00812082,0.146648,-0.0544111,0.0404343,0.0265394,871,1013,29.531,-7.95597,33.943,-4.08178,3.73386,3.95428
-34.4796,-6.2341,3.11334,3.1232,0.833118,-0.2565,0.146809,-0.0549386,0.00835493,0.147154,-0.055284,0.0413186,0.0273637,878,1013,30.5569,-7.96575,34.7282,-4.15826,3.54781,3.94668
-33.7787,-6.23154,3.10465,3.23299,0.837482,-0.232924,0.146854,-0.0558968,0.00847315,0.147207,-0.0562503,0.041694,0.030129,885,1013,31.6754,-8.01701,35.6575,-4.27794,3.43013,3.9164
-33.0765,-6.22679,3.09222,3.33533,0.842463,-0.20802,0.146356,-0.0569865,0.00845683,0.146707,-0.0573376,0.0414936,0.0326229,892,1013,32.7211,-8.08909,36.534,-4.4272,3.33366,3.85061
-32.3765,-6.22151,3.09317,3.42598,0.86003,-0.189056,0.145084,-0.0582207,0.00829062,0.145421,-0.0585582,0.0406893,0.0321809,899,1013,33.636,-8.31555,37.2684,-4.70159,3.19588,3.74273
-31.6795,-6.2201,3.11046,3.52024,0.882744,-0.149883,0.142949,-0.059624,0.00799519,0.143264,-0.0599391,0.0393865,0.0310143,906,1013,34.628,-8.63278,37.9555,-4.995,3.00437,3.67539
-30.9853,-6.22299,3.14306,3.61618,0.901418,-0.117428,0.140547,-0.0612332,0.00760301,0.140833,-0.0615193,0.0376087,0.0292041,913,1013,35.6243,-8.84985,38.6216,-5.24257,2.76266,3.6594
-30.2917,-6.22795,3.18015,3.70556,0.910293,-0.112211,0.138559,-0.0630251,0.00717114,0.138814,-0.0632798,0.0355141,0.0274044,920,1013,36.5002,-8.89629,39.2555,-5.37075,2.51067,3.67491
-29.5961,-6.22913,3.20906,3.79741,0.920908,-0.146597,0.137172,-0.0649364,0.00675489,0.137398,-0.0651619,0.0333725,0.026509,927,1013,37.315,-8.9277,40.0133,-5.51294,2.29646,3.63295
-28.8987,-6.22828,3.23127,3.88491,0.93733,-0.178774,0.13644,-0.0668904,0.0064093,0.136642,-0.0670922,0.0314799,0.0280194,934,1013,38.0877,-9.07538,40.7571,-5.68421,2.11408,3.56543
-28.2017,-6.23023,3.25716,3.97515,0.964331,-0.203359,0.136285,-0.0688292,0.00613321,0.136469,-0.0690124,0.0298658,0.0313677,941,1013,38.8997,-9.35045,41.5104,-5.90907,1.92414,3.54609
-27.5041,-6.23291,3.28154,4.05574,0.989707,-0.213945,0.136647,-0.0706938,0.00592842,0.136816,-0.0708631,0.0285615,0.0333834,948,1013,39.6443,-9.59403,42.1592,-6.14806,1.74627,3.54492
-26.8084,-6.23404,3.31671,4.13412,1.01635,-0.232182,0.137513,-0.0724093,0.00586676,0.137676,-0.0725732,0.0279183,0.036603,955,1013,40.3496,-9.85722,42.767,-6.43109,1.53656,3.48738
-26.1122,-6.23379,3.35116,4.21204,1.04152,-0.236349,0.138803,-0.0739281,0.00605908,0.138975,-0.0741005,0.0284516,0.0364554,962,1013,41.0796,-10.1079,43.359,-6.75627,1.33675,3.40378
-25.4109,-6.23264,3.36357,4.31021,1.0545,-0.201735,0.140134,-0.0751615,0.00652129,0.140332,-0.0753588,0.0302529,0.0338131,969,1013,42.0946,-10.2498,44.1786,-7.00387,1.22434,3.35325
-24.7084,-6.23016,3.37262,4.41835,1.05907,-0.173271,0.140919,-0.0760811,0.00715888,0.141155,-0.076317,0.0329425,0.0306607,976,1013,43.1959,-10.2914,45.1253,-7.18844,1.13158,3.28346
-24.005,-6.23008,3.37857,4.53198,1.06946,-0.168374,0.140994,-0.0766899,0.00791172,0.141281,-0.0769771,0.0362812,0.0278217,983,1013,44.2966,-10.3718,46.1794,-7.33925,1.05623,3.26958
-23.2989,-6.22888,3.37483,4.65018,1.07455,-0.156169,0.140624,-0.0770369,0.00873413,0.140974,-0.0773868,0.0400414,0.0288467,990,1013,45.4577,-10.4335,47.3105,-7.41907,1.02357,3.25574
-22.5913,-6.22497,3.36603,4.75143,1.06421,-0.143409,0.139975,-0.0771979,0.00959478,0.140399,-0.077621,0.0440659,0.0303949,997,1013,46.4543,-10.3278,48.2983,-7.40217,1.01739,3.19876
-21.884,-6.2208,3.3614,4.85014,1.05055,-0.116429,0.139136,-0.0772404,0.0104056,0.139636,-0.0777397,0.0479427,0.0318698,1004,1013,47.4582,-10.2186,49.2342,-7.37071,1.00313,3.12689
-21.1772,-6.21667,3.36079,4.93801,1.04998,-0.0905717,0.138359,-0.0772414,0.0110502,0.138924,-0.0778063,0.0510748,0.0326848,1011,1013,48.3494,-10.2879,50.0604,-7.4275,0.9812,3.04662
-20.47,-6.21404,3.35991,5.02758,1.06849,-0.095614,0.137928,-0.0772635,0.0114717,0.138537,-0.0778733,0.0531086,0.0333309,1018,1013,49.1815,-10.5091,50.9566,-7.61031,0.966746,2.99741
-19.7653,-6.21534,3.37216,5.11314,1.07614,-0.0506947,0.13778,-0.0773558,0.0117133,0.138416,-0.0779917,0.0542326,0.0335874,1025,1013,50.0919,-10.6552,51.7038,-7.72081,0.909908,2.99667
-19.0587,-6.21659,3.37801,5.18827,1.08232,-0.0423698,0.137931,-0.0775464,0.0117901,0.138574,-0.0781896,0.0544991,0.0336529,1032,1013,50.8141,-10.6959,52.4276,-7.80798,0.883535,3.00994
-18.3509,-6.21655,3.38038,5.25924,1.08587,-0.00335814,0.138897,-0.0778259,0.0117864,0.139536,-0.078465,0.0541717,0.0335231,1039,1013,51.5665,-10.7449,53.0901,-7.92384,0.877395,3.00524
-17.6451,-6.21546,3.3937,5.3503,1.09911,0.000551789,0.140963,-0.078201,0.0118293,0.141599,-0.0788377,0.0537664,0.0324639,1046,1013,52.4324,-10.8669,53.9684,-8.12455,0.838597,2.95412
-16.9386,-6.21323,3.40587,5.45379,1.11475,-0.000677604,0.143939,-0.0790787,0.0116664,0.144548,-0.0796873,0.0521218,0.0307541,1053,1013,53.4063,-11.0376,54.9892,-8.33224,0.811492,2.88251
-16.2345,-6.21457,3.42968,5.57017,1.12057,0.0017128,0.147329,-0.0804936,0.0113266,0.147891,-0.0810554,0.0495538,0.03106,1060,1013,54.5172,-11.0856,56.097,-8.43094,0.747441,2.85597
-15.5312,-6.21621,3.45903,5.69193,1.12668,-0.00356604,0.150652,-0.08252,0.0108445,0.151155,-0.0830233,0.0463751,0.0312967,1067,1013,55.6612,-11.1162,57.2556,-8.54168,0.670034,2.82266
-14.8259,-6.21637,3.4814,5.81869,1.13658,0.00997436,0.153915,-0.0853361,0.010311,0.154359,-0.0857797,0.0429908,0.034002,1074,1013,56.896,-11.2252,58.4744,-8.70682,0.625742,2.77575
-14.1149,-6.21319,3.48178,5.9083,1.15928,-0.00841251,0.157136,-0.0889645,0.00976608,0.157523,-0.0893515,0.0396002,0.039491,1081,1013,57.6826,-11.4357,59.4524,-8.96656,0.670455,2.71253
-13.3999,-6.208,3.46719,5.99114,1.18198,0.0357117,0.160071,-0.0932447,0.00913092,0.1604,-0.0935734,0.0359834,0.0416474,1088,1013,58.5516,-11.6892,60.3486,-9.33466,0.778036,2.64386
-12.6869,-6.20696,3.46319,6.09496,1.24157,0.0861699,0.162451,-0.0979192,0.00832567,0.162717,-0.0981852,0.0319328,0.0443429,1095,1013,59.6331,-12.317,61.4198,-10.0215,0.852359,2.63387
-11.9768,-6.20693,3.47287,6.21186,1.30976,0.121196,0.164405,-0.102755,0.00737925,0.164608,-0.102959,0.0275931,0.041238,1102,1013,60.8035,-13.0626,62.6004,-10.7371,0.883208,2.61263
-11.2667,-6.20675,3.48491,6.33406,1.36763,0.165707,0.166162,-0.10742,0.00637894,0.166311,-0.107569,0.0232995,0.0389978,1109,1013,62.051,-13.7282,63.8219,-11.3577,0.9126,2.58287
-10.5523,-6.20438,3.48075,6.43382,1.41714,0.213875,0.167542,-0.111609,0.00538024,0.167646,-0.111713,0.019264,0.0375844,1116,1013,63.0883,-14.3434,64.8825,-11.8757,1.00949,2.54665
-9.83652,-6.20253,3.47332,6.52539,1.44855,0.263838,0.168366,-0.115167,0.00447953,0.168437,-0.115237,0.0157937,0.0357146,1123,1013,64.0537,-14.7073,65.8778,-12.2703,1.12548,2.52846
-9.12136,-6.20107,3.47032,6.62927,1.45856,0.310382,0.169088,-0.118554,0.00347257,0.16913,-0.118596,0.0120702,0.0335592,1130,1013,65.1359,-14.7659,66.9901,-12.5381,1.23222,2.50779
-8.41124,-6.19996,3.48971,6.74429,1.46292,0.333992,0.170068,-0.121515,0.0023896,0.170087,-0.121535,0.00819453,0.032762,1137,1013,66.2724,-14.7885,68.1673,-12.7204,1.26353,2.44252
-7.70319,-6.19703,3.5194,6.86513,1.46708,0.361153,0.170651,-0.12437,0.00127957,0.170656,-0.124376,0.00433713,0.0325105,1144,1013,67.4748,-14.8709,69.3713,-12.9076,1.26476,2.31696
-6.99295,-6.19178,3.54225,7.00138,1.46506,0.386038,0.170395,-0.127154,0.0001467,0.170395,-0.127154,0.00049303,0.0342585,1151,1013,68.8208,-14.9023,70.765,-13.0471,1.29914,2.16085
-6.28122,-6.18894,3.56062,7.13812,1.46636,0.383471,0.169518,-0.129494,-0.000648879,0.169519,-0.129496,-0.00217006,0.0347746,1158,1013,70.0976,-14.9113,72.2165,-13.152,1.35636,2.06337
-5.56432,-6.18754,3.56015,7.26812,1.46455,0.396023,0.168748,-0.131454,-0.00118626,0.168752,-0.131459,-0.00395147,0.0345326,1165,1013,71.344,-14.858,73.6591,-13.2192,1.48978,2.03841
-4.84585,-6.18686,3.5554,7.36197,1.48222,0.399074,0.1688,-0.133503,-0.00149575,0.168807,-0.133511,-0.0049477,0.0326245,1172,1013,72.2078,-14.9933,74.7754,-13.4401,1.64598,2.03754
-4.12939,-6.18854,3.56033,7.44254,1.5097,0.413203,0.169262,-0.135633,-0.00171892,0.169271,-0.135643,-0.00563752,0.0344936,1179,1013,72.9695,-15.2323,75.7213,-13.7545,1.77287,2.06182
-3.4151,-6.18966,3.57563,7.54666,1.54021,0.422231,0.169738,-0.137835,-0.00193225,0.16975,-0.137847,-0.0062819,0.0363764,1186,1013,73.9452,-15.5481,76.879,-14.0759,1.86887,2.05077
-2.70383,-6.19121,3.60439,7.66991,1.58119,0.413718,0.170477,-0.140147,-0.00216912,0.170492,-0.140162,-0.00698265,0.035909,1193,1013,75.0568,-15.9358,78.2058,-14.5154,1.92218,2.01732
-1.98997,-6.18895,3.62524,7.78496,1.60987,0.42497,0.171842,-0.142407,-0.0024431,0.171861,-0.142426,-0.00777376,0.0355093,1200,1013,76.1418,-16.2553,79.4678,-14.8819,2.01338,1.92613
-1.26747,-6.18506,3.61501,7.88064,1.63885,0.472991,0.17384,-0.144295,-0.00266638,0.173862,-0.144317,-0.00838052,0.0316065,1207,1013,77.132,-16.6013,80.6208,-15.2735,2.22748,1.87397
-0.539764,-6.17884,3.58738,7.96262,1.65324,0.519598,0.176337,-0.145762,-0.00263995,0.176359,-0.145784,-0.00819535,0.0286816,1214,1013,77.9869,-16.7923,81.7084,-15.5316,2.51423,1.81526
0.187418,-6.17433,3.56379,8.06111,1.66958,0.50934,0.179198,-0.147058,-0.00257123,0.179218,-0.147078,-0.00788038,0.030269,1221,1013,78.8467,-16.9445,83.0073,-15.7079,2.79276,1.78135
0.905809,-6.17346,3.57507,8.19451,1.69947,0.48431,0.181986,-0.148237,-0.00257465,0.182006,-0.148257,-0.00779606,0.0315724,1228,1013,80.0018,-17.2058,84.5518,-16.0197,2.94816,1.74011
1.61954,-6.17289,3.60559,8.32681,1.72659,0.465641,0.18406,-0.148773,-0.00265899,0.184081,-0.148794,-0.00798829,0.0340875,1235,1013,81.1646,-17.4132,86.0179,-16.384,3.03943,1.66057
2.33666,-6.17246,3.62512,8.45142,1.74298,0.462663,0.184908,-0.149226,-0.0029356,0.184934,-0.149251,-0.00878481,0.037693,1242,1013,82.2951,-17.5374,87.4388,-16.6262,3.17866,1.6091
3.05444,-6.17427,3.64371,8.57294,1.71883,0.462438,0.184828,-0.149505,-0.00349944,0.184865,-0.149542,-0.0104654,0.0387615,1249,1013,83.4127,-17.266,88.8337,-16.4163,3.32787,1.60445
3.77551,-6.17487,3.65213,8.71163,1.69594,0.512836,0.184387,-0.149769,-0.00430338,0.184443,-0.149824,-0.0128755,0.0375455,1256,1013,84.8319,-17.0985,90.4038,-16.2474,3.52263,1.59899
4.49706,-6.17584,3.66058,8.85406,1.69944,0.528149,0.183638,-0.149194,-0.00530382,0.183723,-0.149278,-0.01593,0.0358218,1263,1013,86.1803,-17.1512,92.0509,-16.2934,3.72449,1.60107
5.21953,-6.1733,3.66797,9.00008,1.72408,0.529647,0.182051,-0.148715,-0.00659184,0.182182,-0.148846,-0.0199185,0.0358024,1270,1013,87.5159,-17.4125,93.7601,-16.5865,3.93894,1.5354
5.94451,-6.17048,3.66818,9.13725,1.75022,0.511053,0.179626,-0.148258,-0.00815968,0.179829,-0.148461,-0.0248653,0.0350984,1277,1013,88.7059,-17.6845,95.4298,-16.8398,4.18759,1.48097
6.67072,-6.16763,3.66594,9.25648,1.76954,0.532873,0.176913,-0.147567,-0.00996928,0.177219,-0.147873,-0.0306853,0.0340367,1284,1013,89.8375,-17.9343,96.9042,-17.0699,4.45281,1.43142
7.39585,-6.16491,3.66954,9.365,1.7793,0.567821,0.174558,-0.146451,-0.0118313,0.174993,-0.146887,-0.03679,0.0332908,1291,1013,90.9064,-18.0602,98.2479,-17.2754,4.70366,1.3711
8.12123,-6.1633,3.67403,9.47281,1.7788,0.575543,0.172328,-0.145032,-0.013664,0.172915,-0.145619,-0.0429494,0.0347309,1298,1013,91.8926,-18.0244,99.6089,-17.3537,4.95823,1.33088
