 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.5713,3.21283,4.33212,2.18339,0.395894,0.675681,-0.0438924,0.000903861,-0.0183346,0.00745107,-0.0504396,-1.22781,0.0194651,1641,922,22.2326,-4.50848,50.5173,-8.42026,28.5837,-3.43428
45.3254,3.21838,4.3442,2.15742,0.384899,0.673452,-0.0415138,0.00122524,-0.0171399,0.00724974,-0.0475383,-1.23279,0.0186539,1648,922,21.979,-4.43609,50.8787,-8.377,29.1949,-3.54104
46.0851,3.22547,4.3427,2.13149,0.372056,0.686664,-0.0390007,0.00155005,-0.0159446,0.00706847,-0.0445191,-1.2376,0.0182159,1655,922,21.7776,-4.34906,51.2975,-8.34643,29.8657,-3.64214
46.8385,3.22827,4.36035,2.10864,0.365187,0.702178,-0.0367234,0.00191998,-0.014991,0.00705352,-0.041857,-1.24087,0.0163521,1662,922,21.6113,-4.29424,51.6819,-8.37339,30.4705,-3.70958
47.591,3.23308,4.38246,2.09199,0.360619,0.711459,-0.0349726,0.0023341,-0.0143943,0.00724224,-0.0398808,-1.24218,0.016332,1669,922,21.4811,-4.23804,52.1219,-8.48028,31.067,-3.82736
48.3473,3.23666,4.3956,2.07012,0.356916,0.703566,-0.0339694,0.00275381,-0.0141781,0.00759066,-0.0388062,-1.24203,0.0195334,1676,922,21.2451,-4.20788,52.5517,-8.48657,31.7049,-3.89768
49.1019,3.23796,4.41484,2.03959,0.342045,0.696293,-0.0338183,0.00316352,-0.0143074,0.00805245,-0.0387072,-1.24153,0.0204501,1683,922,20.9362,-4.05839,52.8778,-8.36518,32.3266,-3.93944
49.8637,3.24241,4.41676,2.00472,0.326312,0.683819,-0.0347349,0.00356935,-0.0148244,0.00863637,-0.0398019,-1.24144,0.0206793,1690,922,20.5698,-3.88666,53.2342,-8.25103,33.0229,-3.99714
-48.9975,1.93548,3.41512,0.633342,0.107413,-0.123635,0.0356707,-0.0114054,0.000183952,0.0356715,-0.0114061,0.00390746,0.0172206,731,929,6.18129,-0.907675,16.4753,6.77384,10.0715,7.67921
-48.3077,1.93839,3.42872,0.65497,0.111882,-0.135874,0.0363152,-0.0117196,0.000311217,0.0363172,-0.0117216,0.00647864,0.0190085,738,929,6.37338,-0.943899,16.3737,6.66891,9.73413,7.59444
-47.6163,1.9439,3.4349,0.6795,0.117437,-0.140005,0.0363945,-0.0120339,0.000240022,0.0363957,-0.0120351,0.00495607,0.0200356,745,929,6.60783,-0.999628,16.3187,6.50779,9.43073,7.47689
-46.9222,1.95155,3.42787,0.705759,0.125174,-0.142376,0.0361273,-0.0123327,4.5443e-05,0.0361274,-0.0123328,0.00093774,0.0203605,752,929,6.86179,-1.07087,16.3318,6.30547,9.18184,7.35103
-46.2254,1.95634,3.40686,0.73181,0.133337,-0.139937,0.0357538,-0.012603,-0.000191114,0.0357546,-0.0126038,-0.00395207,0.019965,759,929,7.12127,-1.13245,16.3894,6.16733,8.98864,7.32076
-45.5289,1.95645,3.38932,0.758101,0.140774,-0.141077,0.0354016,-0.0128452,-0.000423819,0.0354053,-0.0128489,-0.00878349,0.0203233,766,929,7.37675,-1.17717,16.449,6.12204,8.7882,7.37653
-44.8306,1.96246,3.36463,0.785366,0.146775,-0.133455,0.0351432,-0.0130604,-0.000650394,0.035152,-0.0130691,-0.0134894,0.0214633,773,929,7.65744,-1.24932,16.5359,6.01053,8.62201,7.33172
-44.1322,1.96836,3.34207,0.8118,0.151106,-0.1313,0.035041,-0.0132466,-0.000876371,0.0350569,-0.0132625,-0.018141,0.0228155,780,929,7.92026,-1.31935,16.6241,5.94191,8.45493,7.2835
-43.4391,1.97431,3.35202,0.831325,0.150865,-0.137578,0.0351737,-0.0134153,-0.00107605,0.0351975,-0.0134391,-0.0221315,0.0215365,787,929,8.09937,-1.32894,16.5508,5.8384,8.17814,7.14782
-42.7525,1.97361,3.39929,0.850536,0.147611,-0.150322,0.035469,-0.0135371,-0.00127052,0.0355019,-0.01357,-0.0259025,0.0212814,794,929,8.26428,-1.28298,16.3568,5.79141,7.77202,7.04781
-42.0653,1.97257,3.44493,0.870618,0.146071,-0.158305,0.0358897,-0.0136134,-0.00143987,0.0359316,-0.0136552,-0.0290536,0.0218229,801,929,8.44573,-1.25185,16.175,5.72382,7.37809,6.9594
-41.3722,1.97623,3.46006,0.895272,0.146452,-0.15396,0.0364047,-0.0136424,-0.00155742,0.0364531,-0.0136908,-0.0310789,0.0222384,808,929,8.69452,-1.2652,16.133,5.61651,7.1018,6.85686
-40.6732,1.98729,3.44546,0.920677,0.157196,-0.161247,0.0369543,-0.0136343,-0.00163615,0.0370072,-0.0136871,-0.0322973,0.0229382,815,929,8.92685,-1.36913,16.2369,5.35297,6.94143,6.68361
-39.9779,1.99114,3.45213,0.945413,0.166244,-0.171825,0.0375033,-0.0136069,-0.00172209,0.0375612,-0.0136648,-0.0336428,0.0232512,822,929,9.14632,-1.42496,16.2678,5.17265,6.70899,6.60016
-39.2863,1.99326,3.48114,0.971144,0.171657,-0.183138,0.0380897,-0.0135685,-0.00183212,0.0381546,-0.0136334,-0.0354069,0.0231598,829,929,9.37491,-1.45773,16.2353,5.02001,6.40234,6.49257
-38.5934,1.99366,3.5042,1.00051,0.171334,-0.178337,0.03874,-0.0135321,-0.00197246,0.0388143,-0.0136064,-0.0376632,0.0205244,836,929,9.6707,-1.44304,16.2362,4.94262,6.12315,6.43568
-37.8946,1.99906,3.49823,1.03456,0.170774,-0.1757,0.039373,-0.0135102,-0.00212677,0.0394584,-0.0135956,-0.04013,0.0193125,843,929,10.0085,-1.41759,16.3992,4.8411,5.95683,6.35488
-37.1927,2.00566,3.47834,1.06728,0.173446,-0.168293,0.039873,-0.0135218,-0.00229755,0.0399717,-0.0136205,-0.0429237,0.019044,850,929,10.3407,-1.43037,16.5987,4.71388,5.84782,6.28707
-36.4924,2.01078,3.46901,1.09551,0.181139,-0.169863,0.0401977,-0.0135792,-0.00250752,0.0403144,-0.0136958,-0.0464938,0.0191575,857,929,10.6101,-1.51309,16.7401,4.5826,5.70716,6.22119
-35.7969,2.01248,3.48675,1.12026,0.188,-0.177712,0.0404025,-0.0136808,-0.00275419,0.0405424,-0.0138207,-0.05075,0.019762,864,929,10.8328,-1.58296,16.7666,4.46892,5.47455,6.15281
-35.1013,2.01133,3.50483,1.14252,0.192488,-0.180914,0.0405724,-0.0138116,-0.00302736,0.0407404,-0.0139796,-0.0554382,0.0207222,871,929,11.0396,-1.6342,16.7651,4.42851,5.24648,6.14127
-34.4061,2.01056,3.52764,1.16718,0.190429,-0.174132,0.0407231,-0.0139604,-0.00331298,0.0409231,-0.0141604,-0.0602906,0.020574,878,929,11.2908,-1.60873,16.7589,4.3953,5.00823,6.10973
-33.7101,2.01472,3.54811,1.19467,0.186916,-0.167248,0.0408176,-0.0141252,-0.00358824,0.041051,-0.0143586,-0.0649411,0.0225742,885,929,11.5708,-1.6011,16.7974,4.31622,4.7868,5.98483
-33.0122,2.02295,3.56165,1.224,0.184189,-0.169773,0.0408028,-0.0143078,-0.00385298,0.0410708,-0.0145759,-0.0694633,0.0248259,892,929,11.8499,-1.6026,16.9031,4.19193,4.5986,5.79607
-32.3126,2.03193,3.56807,1.25462,0.185534,-0.17774,0.0406712,-0.0144933,-0.00412579,0.040978,-0.0148001,-0.0742402,0.0270355,899,929,12.1295,-1.62206,17.0638,4.02242,4.44323,5.61144
-31.6124,2.03376,3.57291,1.28352,0.187008,-0.185154,0.0405267,-0.0146693,-0.00442655,0.0408795,-0.015022,-0.0795196,0.0265068,906,929,12.3922,-1.60199,17.2166,3.957,4.29791,5.57558
-30.9122,2.03261,3.57977,1.30977,0.186854,-0.187218,0.040451,-0.0148307,-0.00475981,0.0408578,-0.0152375,-0.0852649,0.0242597,913,929,12.6393,-1.57118,17.3331,3.95416,4.15115,5.59474
-30.2146,2.03221,3.60083,1.33607,0.186366,-0.19151,0.0404239,-0.0149731,-0.00507122,0.0408843,-0.0154335,-0.0905404,0.0215507,920,929,12.8823,-1.54652,17.4097,3.91767,3.96001,5.56133
-29.5184,2.0333,3.63107,1.36559,0.181965,-0.195437,0.0403633,-0.0150895,-0.00532589,0.0408702,-0.0155963,-0.0948879,0.02041,927,929,13.1587,-1.5005,17.4912,3.88291,3.74297,5.47341
-28.8204,2.0345,3.65461,1.39648,0.177656,-0.198035,0.0402001,-0.0151703,-0.00553701,0.0407483,-0.0157186,-0.0986973,0.019278,934,929,13.4509,-1.44554,17.6152,3.84935,3.55703,5.40119
-28.1201,2.03687,3.66814,1.42389,0.177652,-0.205119,0.0399957,-0.015221,-0.00573572,0.0405852,-0.0158105,-0.10242,0.0181129,941,929,13.6974,-1.42106,17.756,3.77532,3.41463,5.33225
-27.4154,2.04422,3.6636,1.44641,0.180026,-0.202658,0.0398923,-0.0152621,-0.00596397,0.0405298,-0.0158997,-0.106492,0.0169812,948,929,13.9141,-1.45416,17.9083,3.63442,3.34644,5.21071
-26.7132,2.04906,3.67233,1.46843,0.183521,-0.205539,0.0399811,-0.0153175,-0.00621961,0.040672,-0.0160084,-0.110632,0.0174514,955,929,14.1144,-1.49354,18.0224,3.50715,3.23611,5.10503
-26.0118,2.05179,3.6871,1.49484,0.183643,-0.202483,0.0402181,-0.0154017,-0.00646505,0.0409597,-0.0161432,-0.114208,0.0182539,962,929,14.3713,-1.4906,18.1545,3.41553,3.11004,5.02585
-25.3107,2.05303,3.70458,1.52477,0.179716,-0.192596,0.0405391,-0.0155354,-0.00667181,0.041322,-0.0163183,-0.116809,0.0190656,969,929,14.6783,-1.44806,18.3073,3.37022,2.9805,4.96985
-24.6089,2.05376,3.72076,1.55495,0.176092,-0.189829,0.0409205,-0.0157388,-0.00683001,0.0417322,-0.0165505,-0.118288,0.0195411,976,929,14.9722,-1.40331,18.485,3.34901,2.86238,4.92748
-23.9063,2.05892,3.7353,1.58227,0.178893,-0.189175,0.0414098,-0.0160319,-0.00696387,0.042242,-0.0168641,-0.118938,0.0192433,983,929,15.2316,-1.43597,18.6534,3.19852,2.75871,4.80059
-23.2023,2.06347,3.74508,1.60714,0.185439,-0.192848,0.0419957,-0.016394,-0.00713659,0.0428553,-0.0172536,-0.119873,0.0187263,990,929,15.4559,-1.49351,18.8286,3.03461,2.67911,4.69881
-22.4972,2.06887,3.75229,1.63103,0.19104,-0.197303,0.0425449,-0.0167678,-0.00733517,0.0434386,-0.0176615,-0.121236,0.019213,997,929,15.6686,-1.54276,19.0118,2.87301,2.61614,4.58674
-21.7903,2.07218,3.7525,1.65824,0.189575,-0.189081,0.042962,-0.017136,-0.00752741,0.0438905,-0.0180645,-0.122727,0.0196171,1004,929,15.9428,-1.52886,19.2399,2.81653,2.58488,4.5354
-21.0813,2.07802,3.74592,1.68983,0.186357,-0.169017,0.0431305,-0.0174736,-0.0076803,0.0440887,-0.0184317,-0.124115,0.0194999,1011,929,16.2866,-1.51779,19.5271,2.73442,2.58636,4.45143
-20.369,2.08659,3.72698,1.72432,0.183565,-0.147395,0.0430253,-0.0177681,-0.00778802,0.0440071,-0.0187499,-0.125409,0.0203543,1018,929,16.6621,-1.51484,19.8941,2.62602,2.64091,4.34549
-19.6583,2.09226,3.71712,1.76036,0.183869,-0.140984,0.0426574,-0.0179977,-0.00787835,0.043664,-0.0190043,-0.127079,0.0205736,1025,929,17.0184,-1.53063,20.2722,2.54894,2.66841,4.27376
-18.9502,2.09649,3.72058,1.794,0.186053,-0.145489,0.0420274,-0.0181596,-0.00791705,0.0430514,-0.0191836,-0.128626,0.0204079,1032,929,17.326,-1.56291,20.6009,2.47366,2.65384,4.19617
-18.2402,2.10112,3.71793,1.82978,0.188553,-0.148053,0.0412454,-0.0182951,-0.00788801,0.0422727,-0.0193224,-0.129506,0.0217485,1039,929,17.6582,-1.57146,20.9772,2.37125,2.6688,4.12686
-17.5349,2.10509,3.73754,1.86175,0.191751,-0.144325,0.040432,-0.0184306,-0.00778519,0.0414442,-0.0194429,-0.129299,0.0227029,1046,929,17.9673,-1.60088,21.2339,2.21377,2.60926,4.0121
-16.8344,2.10399,3.77933,1.88761,0.196374,-0.150043,0.0396544,-0.0185908,-0.00758263,0.0406254,-0.0195618,-0.127357,0.0228213,1053,929,18.1947,-1.62728,21.3682,2.09259,2.47381,3.9407
-16.1338,2.10216,3.82202,1.91037,0.201817,-0.155156,0.0390255,-0.0187928,-0.00730175,0.0399334,-0.0197007,-0.123701,0.0206849,1060,929,18.3924,-1.66694,21.4745,1.979,2.34174,3.88152
-15.4276,2.1032,3.84257,1.93454,0.210072,-0.164137,0.0386946,-0.0190638,-0.00697932,0.039526,-0.0198952,-0.118563,0.0181749,1067,929,18.5929,-1.72227,21.6883,1.83661,2.29865,3.82356
-14.7124,2.11165,3.82731,1.95914,0.219461,-0.157374,0.038738,-0.0194304,-0.00664414,0.0394872,-0.0201796,-0.112296,0.0159684,1074,929,18.8323,-1.81304,22.0256,1.61232,2.39646,3.71177
-13.9965,2.12066,3.81138,1.9783,0.231143,-0.149456,0.0392023,-0.0199143,-0.00630475,0.0398672,-0.0205792,-0.105075,0.015305,1081,929,19.0204,-1.95246,22.318,1.37885,2.50407,3.59054
-13.2818,2.12594,3.80217,1.99373,0.241966,-0.153003,0.0400359,-0.0205147,-0.00597269,0.0406194,-0.0210982,-0.0973891,0.016061,1088,929,19.1451,-2.05821,22.5696,1.21598,2.59292,3.52678
-12.571,2.12938,3.81157,2.01996,0.250291,-0.155303,0.0411235,-0.0212337,-0.005691,0.0416387,-0.0217489,-0.0902707,0.0170422,1095,929,19.3795,-2.14445,22.8652,1.06814,2.62,3.45079
-11.8592,2.13278,3.81822,2.05192,0.257074,-0.150511,0.0423757,-0.0220685,-0.00551391,0.0428441,-0.0225368,-0.0847402,0.0171633,1102,929,19.6865,-2.20674,23.2257,0.916541,2.66432,3.38291
-11.1467,2.13707,3.82425,2.08749,0.265737,-0.139699,0.0436622,-0.022959,-0.00543433,0.0441026,-0.0233994,-0.0808582,0.01648,1109,929,20.0426,-2.29562,23.6247,0.722691,2.71836,3.29923
-10.4289,2.14525,3.81107,2.12187,0.275434,-0.129914,0.044846,-0.0238467,-0.00547178,0.0452791,-0.0242798,-0.0789922,0.0164422,1116,929,20.3832,-2.40478,24.0922,0.504457,2.85154,3.1884
-9.71446,2.15096,3.81305,2.15415,0.288265,-0.125932,0.0457604,-0.024645,-0.00564394,0.04621,-0.0250946,-0.0794869,0.0169529,1123,929,20.6889,-2.54463,24.4979,0.279441,2.93531,3.08731
-8.99875,2.15502,3.81183,2.18927,0.300164,-0.122152,0.0462932,-0.0253327,-0.00594525,0.0467833,-0.0258229,-0.082254,0.018922,1130,929,21.0213,-2.66727,24.9504,0.0978315,3.03748,3.02777
-8.2799,2.16067,3.8001,2.22807,0.316238,-0.121334,0.0464559,-0.0259139,-0.00635661,0.04701,-0.026468,-0.0869479,0.0202229,1137,929,21.3804,-2.82586,25.4896,-0.12665,3.18606,2.96437
-7.56023,2.1677,3.78737,2.26502,0.331026,-0.114501,0.0462674,-0.0263829,-0.00683273,0.0469044,-0.02702,-0.0929633,0.0210943,1144,929,21.736,-2.97565,26.0147,-0.374957,3.34604,2.87609
-6.84237,2.17637,3.78425,2.29641,0.338747,-0.0986428,0.0458125,-0.0267433,-0.0073436,0.0465483,-0.0274791,-0.0998637,0.0205564,1151,929,22.0617,-3.08427,26.4469,-0.605251,3.47856,2.73015
-6.12801,2.18217,3.79673,2.32274,0.34389,-0.0912128,0.0452901,-0.0270162,-0.00785708,0.0461341,-0.0278601,-0.107,0.0196405,1158,929,22.3182,-3.15196,26.7878,-0.787183,3.55987,2.6004
-5.41935,2.18131,3.83279,2.35129,0.35388,-0.103501,0.0448767,-0.027269,-0.00834828,0.0458301,-0.0282225,-0.113712,0.0197801,1165,929,22.5465,-3.22106,27.0926,-0.941368,3.55907,2.54201
-4.70609,2.18409,3.8528,2.38155,0.36909,-0.125687,0.0446925,-0.0275396,-0.00881255,0.0457521,-0.0285992,-0.119665,0.0195739,1172,929,22.7636,-3.35005,27.4929,-1.14339,3.62591,2.45326
-3.98963,2.18956,3.86239,2.41394,0.382109,-0.133078,0.0447545,-0.0278511,-0.00924303,0.0459127,-0.0290093,-0.124656,0.019901,1179,929,23.0378,-3.46805,27.9433,-1.37753,3.73932,2.33842
-3.26025,2.1991,3.82405,2.44648,0.390176,-0.11673,0.0449716,-0.0281949,-0.00962611,0.0462168,-0.0294402,-0.128648,0.0199879,1186,929,23.3723,-3.55899,28.5524,-1.55686,4.03827,2.26867
-2.53182,2.20796,3.79172,2.47565,0.398097,-0.0972294,0.0452274,-0.0285533,-0.00992526,0.0465393,-0.0298651,-0.131412,0.0199159,1193,929,23.6823,-3.65554,29.1104,-1.7381,4.32215,2.19685
-1.80751,2.21254,3.77709,2.50565,0.406377,-0.0894292,0.0454473,-0.0289302,-0.0101551,0.0468089,-0.0302918,-0.133285,0.0195904,1200,929,23.9709,-3.72293,29.6308,-1.88634,4.54655,2.16387
-1.09195,2.21661,3.79803,2.53729,0.417367,-0.0941241,0.045555,-0.0293187,-0.0104191,0.0469779,-0.0307415,-0.135721,0.0215483,1207,929,24.2438,-3.82987,30.0587,-2.09921,4.64678,2.04796
-0.374633,2.2186,3.81377,2.56908,0.432134,-0.102835,0.0454569,-0.0297275,-0.0108333,0.0469868,-0.0312573,-0.140289,0.0227046,1214,929,24.5059,-3.94814,30.5178,-2.30996,4.77274,1.98727
0.347173,2.22185,3.81447,2.60547,0.441261,-0.0956667,0.0451621,-0.030156,-0.0114147,0.046854,-0.0318479,-0.147152,0.0231184,1221,929,24.8537,-4.02118,31.0687,-2.48061,4.96197,1.94113
1.07556,2.23105,3.79312,2.64664,0.445631,-0.086026,0.0447216,-0.0306352,-0.0121174,0.0466221,-0.0325357,-0.155577,0.0209567,1228,929,25.254,-4.08038,31.7547,-2.63691,5.24223,1.83455
1.80184,2.23925,3.78173,2.6904,0.45306,-0.0763785,0.0441481,-0.0311211,-0.0129355,0.0463091,-0.0332821,-0.165531,0.0192161,1235,929,25.6786,-4.1646,32.438,-2.83495,5.49274,1.72199
2.53222,2.24961,3.75746,2.7274,0.470585,-0.0759484,0.0434426,-0.0315668,-0.0138779,0.0459279,-0.0340521,-0.177204,0.01766,1242,929,26.0096,-4.33979,33.119,-3.12708,5.79907,1.60057
3.25804,2.2525,3.75139,2.74701,0.496184,-0.106355,0.0426053,-0.0319441,-0.0149193,0.0454802,-0.034819,-0.190362,0.0190233,1249,929,26.0892,-4.54145,33.5947,-3.37182,6.0427,1.58011
3.98705,2.2575,3.73589,2.75877,0.516987,-0.121887,0.0416477,-0.0322743,-0.0160008,0.0449625,-0.0355891,-0.204276,0.0202607,1256,929,26.1326,-4.73433,34.0197,-3.58627,6.32941,1.54253
4.71299,2.26407,3.73395,2.76971,0.53298,-0.121662,0.0406333,-0.032564,-0.0171093,0.044435,-0.0363657,-0.218649,0.0233287,1263,929,26.2119,-4.91295,34.3794,-3.82773,6.57394,1.43829
5.43783,2.26571,3.73744,2.78909,0.53121,-0.115233,0.0396004,-0.0328058,-0.0182228,0.043928,-0.0371334,-0.233162,0.024348,1270,929,26.3938,-4.87149,34.8019,-3.86876,6.80394,1.41804
6.16664,2.26839,3.72856,2.82372,0.519769,-0.110118,0.0385398,-0.03303,-0.0192913,0.0434085,-0.0378987,-0.247215,0.0239465,1277,929,26.7203,-4.71488,35.4302,-3.81692,7.08751,1.40966
6.89604,2.27439,3.72001,2.8608,0.508256,-0.109064,0.0374799,-0.0332215,-0.0202732,0.0428805,-0.0386222,-0.260348,0.0230453,1284,929,27.0588,-4.56769,36.0943,-3.80992,7.37854,1.33474
7.63278,2.29089,3.68854,2.89436,0.50332,-0.113064,0.0364508,-0.033374,-0.0211445,0.0423547,-0.0392779,-0.27228,0.022571,1291,929,27.3464,-4.53172,36.8236,-3.95664,7.76594,1.11182
8.36798,2.30604,3.66469,2.92423,0.506667,-0.127697,0.0354407,-0.0334958,-0.0219306,0.041826,-0.0398811,-0.283326,0.0223869,1298,929,27.5668,-4.56444,37.5049,-4.1642,8.1321,0.895985
9.0979,2.3147,3.66102,2.94864,0.514974,-0.142325,0.0343804,-0.0335963,-0.0226484,0.0412351,-0.0404511,-0.293895,0.0215743,1305,929,27.734,-4.66104,38.0629,-4.3308,8.42849,0.756393
9.81937,2.31463,3.68811,2.96843,0.523912,-0.153109,0.0331078,-0.0336611,-0.0233003,0.0404348,-0.0409881,-0.304671,0.0202694,1312,929,27.8682,-4.7479,38.4629,-4.43804,8.61487,0.709242
10.5381,2.31241,3.72641,2.98842,0.528273,-0.152385,0.0315083,-0.0336596,-0.0238319,0.0392936,-0.0414449,-0.315745,0.019577,1319,929,28.0376,-4.78679,38.8204,-4.51929,8.76618,0.675697
11.2571,2.31035,3.76513,3.01075,0.527873,-0.15093,0.0296092,-0.0335804,-0.0242603,0.0378489,-0.0418202,-0.327416,0.0198731,1326,929,28.2325,-4.77703,39.2064,-4.56078,8.92334,0.637898
11.9829,2.31313,3.78219,3.0355,0.522924,-0.153015,0.0275632,-0.033394,-0.0246968,0.0363131,-0.0421439,-0.340495,0.0207877,1333,929,28.4403,-4.71873,39.7078,-4.58966,9.17021,0.56122
12.712,2.3165,3.79003,3.06118,0.519496,-0.154991,0.0255194,-0.0330806,-0.0251687,0.0348452,-0.0424065,-0.354848,0.0211498,1340,929,28.6557,-4.67183,40.2596,-4.62484,9.45898,0.49705
13.4395,2.3194,3.80525,3.08778,0.522109,-0.163326,0.0234849,-0.0326825,-0.025669,0.0334484,-0.042646,-0.370253,0.0210613,1347,929,28.8601,-4.68771,40.8062,-4.71024,9.72764,0.423042
14.171,2.32484,3.80859,3.10811,0.531365,-0.178515,0.0214453,-0.0322265,-0.0261592,0.0320857,-0.0428669,-0.386315,0.0210597,1354,929,28.982,-4.76227,41.3471,-4.86955,10.0489,0.330021
14.9003,2.33117,3.82169,3.12436,0.537302,-0.183771,0.0194154,-0.0316801,-0.0266752,0.0308034,-0.0430681,-0.403492,0.0212432,1361,929,29.0944,-4.82948,41.8116,-5.03958,10.3417,0.194295
15.6316,2.34105,3.83007,3.13289,0.540286,-0.183707,0.0173277,-0.0310195,-0.0272813,0.0296045,-0.0432963,-0.422861,0.0245345,1368,929,29.1491,-4.93244,42.221,-5.18758,10.6609,0.000999809
16.3679,2.35416,3.82421,3.13637,0.544462,-0.186428,0.0151602,-0.0303347,-0.0279798,0.0284726,-0.0436471,-0.44409,0.0276747,1375,929,29.1464,-5.05448,42.6425,-5.35916,11.042,-0.218591
17.1028,2.36437,3.82427,3.13545,0.547183,-0.193744,0.0129867,-0.0296583,-0.0288023,0.0275003,-0.0441718,-0.466764,0.0296164,1382,929,29.0892,-5.12305,43.0076,-5.5013,11.4074,-0.396203
17.8387,2.365,3.82203,3.14103,0.545002,-0.198881,0.010907,-0.029008,-0.029713,0.0267429,-0.0448438,-0.489667,0.0298068,1389,929,29.1003,-5.01182,43.4475,-5.53507,11.7853,-0.378577
18.5737,2.36074,3.82419,3.15093,0.545055,-0.202793,0.00886678,-0.0283775,-0.0306611,0.0261179,-0.0456286,-0.512494,0.0284884,1396,929,29.155,-4.89742,43.9191,-5.53424,12.1524,-0.275958
19.3138,2.35993,3.81164,3.16279,0.548603,-0.19431,0.00673498,-0.0277397,-0.0315571,0.0254557,-0.0464604,-0.535427,0.0273152,1403,929,29.2625,-4.87272,44.4657,-5.57501,12.5833,-0.202958
20.061,2.37075,3.7795,3.17215,0.552603,-0.147644,0.00451688,-0.0270755,-0.0323719,0.024741,-0.0472996,-0.558414,0.027509,1410,929,29.4575,-4.96313,45.0482,-5.78791,13.0994,-0.307877
20.8087,2.37915,3.74737,3.18058,0.551126,-0.0894213,0.00230452,-0.0264195,-0.0331439,0.0240644,-0.0481793,-0.580949,0.0273607,1417,929,29.6803,-5.00554,45.6219,-5.92286,13.6222,-0.36498
21.5471,2.38361,3.74751,3.17928,0.544594,-0.0611721,8.35607e-05,-0.0258092,-0.033902,0.0234271,-0.0491527,-0.603005,0.0274254,1424,929,29.7271,-4.94184,46.0047,-5.99215,14.0306,-0.428341
22.2818,2.38726,3.76174,3.17161,0.536065,-0.048983,-0.00240447,-0.0252099,-0.0346465,0.0226675,-0.0502819,-0.626424,0.0262502,1431,929,29.6685,-4.91161,46.2892,-5.9684,14.3938,-0.512192
23.0134,2.39045,3.78733,3.16262,0.52725,-0.0567765,-0.00528245,-0.0245876,-0.0352734,0.0216353,-0.0515053,-0.651843,0.0241094,1438,929,29.5388,-4.82098,46.5375,-5.96699,14.7219,-0.616293
23.7487,2.3966,3.80334,3.15665,0.5218,-0.0442535,-0.00847374,-0.0239055,-0.0357958,0.0204283,-0.0528075,-0.679246,0.0224028,1445,929,29.4967,-4.79061,46.8486,-6.05799,15.0946,-0.753508
24.4947,2.40781,3.78767,3.14953,0.532842,-0.0119554,-0.0117957,-0.0230814,-0.0362681,0.019266,-0.054143,-0.708223,0.0212013,1452,929,29.4965,-4.95395,47.2646,-6.34968,15.5952,-0.907481
25.2401,2.41561,3.7752,3.13747,0.550226,0.0164562,-0.0151239,-0.0220984,-0.0367375,0.0182915,-0.0555138,-0.738078,0.0211369,1459,929,29.4369,-5.16928,47.6285,-6.64602,16.0902,-1.00259
25.9811,2.41783,3.7785,3.12249,0.56362,0.0491057,-0.0184406,-0.0209953,-0.0372043,0.0175082,-0.0569442,-0.768238,0.0221494,1466,929,29.3655,-5.31084,47.9088,-6.87931,16.5317,-1.02894
26.7192,2.42115,3.79274,3.10317,0.561539,0.095871,-0.0217403,-0.0198168,-0.0376271,0.0168609,-0.058418,-0.798176,0.0232007,1473,929,29.3028,-5.32437,48.1065,-7.02177,16.9404,-1.10504
27.449,2.42043,3.8342,3.07964,0.551031,0.14112,-0.0250172,-0.018531,-0.0380009,0.016365,-0.0599132,-0.827967,0.0236964,1480,929,29.2019,-5.28346,48.1696,-7.04073,17.2533,-1.17245
28.1821,2.42357,3.86779,3.05644,0.540113,0.170171,-0.0283124,-0.0171428,-0.0383377,0.0160148,-0.0614699,-0.857726,0.0224631,1487,929,29.0554,-5.2335,48.2824,-7.07322,17.6048,-1.29502
28.918,2.42869,3.8943,3.03247,0.540533,0.187161,-0.0316398,-0.0156785,-0.0386449,0.0158013,-0.0631195,-0.887223,0.0201289,1494,929,28.8615,-5.29784,48.4285,-7.20425,17.991,-1.43759
29.6601,2.43305,3.90334,3.00818,0.546442,0.202385,-0.0348948,-0.014182,-0.0388648,0.0156826,-0.0647594,-0.915609,0.0188001,1501,929,28.6569,-5.39375,48.6442,-7.34676,18.4502,-1.51991
30.3973,2.43613,3.92917,2.97803,0.548715,0.231812,-0.0379215,-0.0127103,-0.0389756,0.0156474,-0.0662793,-0.941801,0.0193426,1508,929,28.4443,-5.46808,48.7404,-7.49485,18.8535,-1.62038
31.1352,2.43636,3.95421,2.94439,0.546414,0.276675,-0.0406787,-0.0112521,-0.0387819,0.0155137,-0.0674445,-0.966703,0.0218293,1515,929,28.2496,-5.50503,48.805,-7.57247,19.2664,-1.66295
31.8778,2.43795,3.96678,2.90625,0.539044,0.327956,-0.0431658,-0.00982478,-0.0382008,0.0151845,-0.0681751,-0.991138,0.0235166,1522,929,28.0349,-5.47349,48.8767,-7.62855,19.7342,-1.69948
32.6216,2.44064,3.97753,2.86988,0.53576,0.356911,-0.0453339,-0.00845369,-0.0372618,0.0146812,-0.0684687,-1.01517,0.022926,1529,929,27.7672,-5.45626,48.9909,-7.70894,20.217,-1.75263
