 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3839,7.77127,3.05048,4.51714,-0.0581133,-0.00914545,0.0351234,-0.0312892,-0.0625108,0.0727002,-0.068866,-0.541247,0.0222107,1025,873,44.4027,0.988712,51.6794,5.47414,7.15207,5.11869
-18.673,7.77682,3.05046,4.54255,-0.0441559,0.000183888,0.0275789,-0.0298762,-0.063059,0.0681457,-0.070443,-0.571662,0.0209424,1032,873,44.6409,0.862342,51.9361,5.21474,7.15298,5.03406
-17.9642,7.77855,3.0611,4.55979,-0.0184367,-0.00412498,0.0196951,-0.0283543,-0.0634595,0.0635254,-0.0721846,-0.604444,0.0213253,1039,873,44.7654,0.661193,52.0995,4.88101,7.12087,4.9958
-17.2566,7.78118,3.07933,4.56739,0.0126582,-0.00868405,0.0115371,-0.0266778,-0.0636263,0.0588631,-0.0740038,-0.639529,0.0211916,1046,873,44.7939,0.383925,52.149,4.47815,7.0685,4.91814
-16.546,7.78694,3.08629,4.57604,0.0415354,0.00549127,0.00327185,-0.0248474,-0.0636021,0.0543498,-0.0759254,-0.67662,0.0227155,1053,873,44.8758,0.0894043,52.2326,4.05373,7.06521,4.81012
-15.8355,7.7951,3.09617,4.57156,0.0596137,0.0239627,-0.00475121,-0.0228456,-0.0635132,0.050356,-0.0779528,-0.714651,0.0258709,1060,873,44.8425,-0.136729,52.1777,3.70708,7.05924,4.64618
-15.1245,7.80243,3.10542,4.54859,0.0738874,0.0523551,-0.0122115,-0.0206654,-0.0633177,0.0470202,-0.0798971,-0.752069,0.0260637,1067,873,44.6533,-0.370844,51.9364,3.43417,7.0623,4.50105
-14.408,7.81203,3.09379,4.51708,0.0882402,0.0960419,-0.018869,-0.0183347,-0.0628772,0.0442759,-0.0814797,-0.787523,0.0249377,1074,873,44.416,-0.611521,51.6743,3.13689,7.14933,4.3702
-13.6893,7.82253,3.07479,4.47739,0.101338,0.148437,-0.0244419,-0.0158604,-0.0621483,0.0421451,-0.0824474,-0.819864,0.0220553,1081,873,44.1204,-0.836472,51.3547,2.82694,7.27076,4.24263
-12.9702,7.8324,3.05607,4.43838,0.120677,0.206273,-0.02891,-0.0132318,-0.0610676,0.0404977,-0.0826396,-0.849233,0.0183732,1088,873,43.8445,-1.07314,51.0425,2.40127,7.39807,4.1272
-12.2549,7.83967,3.05575,4.40154,0.14175,0.277462,-0.0324492,-0.0105125,-0.0595327,0.0390538,-0.0820156,-0.876497,0.0163903,1095,873,43.6248,-1.35775,50.6776,1.9513,7.46452,4.01163
-11.5386,7.84635,3.05268,4.36673,0.170071,0.354661,-0.0352629,-0.00780151,-0.057464,0.0375495,-0.0806139,-0.902671,0.0159439,1102,873,43.4399,-1.74899,50.3448,1.46725,7.54797,3.91584
-10.8199,7.85495,3.04232,4.33238,0.207241,0.430677,-0.0374741,-0.00523128,-0.0549533,0.0359165,-0.0786219,-0.928078,0.0163901,1109,873,43.256,-2.25012,50.0547,0.903778,7.66587,3.80277
-10.0983,7.86626,3.02242,4.3013,0.246007,0.522099,-0.0391243,-0.00286974,-0.0521535,0.034217,-0.076211,-0.952655,0.0159287,1116,873,43.1425,-2.78739,49.8232,0.274964,7.8268,3.66322
-9.38168,7.87383,3.02453,4.26393,0.291801,0.602697,-0.0403084,-0.000822298,-0.0491346,0.0323874,-0.0735181,-0.976434,0.0171602,1123,873,42.9436,-3.35959,49.4712,-0.41627,7.9132,3.53592
-8.66691,7.87948,3.03604,4.22208,0.343433,0.687911,-0.041124,0.000823606,-0.046084,0.0304822,-0.0707825,-0.99895,0.0182862,1130,873,42.714,-3.9819,49.0444,-1.17524,7.97171,3.42029
-7.94931,7.88437,3.03788,4.18282,0.400342,0.790249,-0.0417327,0.00206384,-0.0432586,0.0286511,-0.0683199,-1.0197,0.0198722,1137,873,42.5524,-4.67948,48.6678,-1.96923,8.07248,3.34763
-7.22387,7.89547,3.01089,4.14379,0.460441,0.900921,-0.0423866,0.00289794,-0.0408187,0.0269337,-0.0664223,-1.03862,0.0202308,1144,873,42.4133,-5.42929,48.3995,-2.83872,8.28815,3.23369
-6.50428,7.90367,3.00931,4.10744,0.516309,0.990481,-0.0431019,0.00331712,-0.0388358,0.0253503,-0.0651351,-1.05474,0.0179744,1151,873,42.2533,-6.11042,48.0982,-3.64803,8.41712,3.10532
-5.79013,7.90872,3.03099,4.06849,0.568052,1.06861,-0.0437238,0.0034054,-0.0373511,0.024004,-0.0643224,-1.06681,0.0163442,1158,873,42.0448,-6.75243,47.7074,-4.38597,8.46695,2.97391
-5.07511,7.91309,3.05093,4.02844,0.608337,1.13257,-0.0442318,0.0032523,-0.0363556,0.0229316,-0.0639111,-1.07466,0.0154267,1165,873,41.7942,-7.24723,47.3342,-4.98486,8.5301,2.86131
-4.35414,7.92162,3.04973,3.99738,0.641473,1.183,-0.0446781,0.00293322,-0.0358507,0.0221622,-0.0639071,-1.07848,0.015138,1172,873,41.5982,-7.65557,47.1503,-5.51125,8.6794,2.72626
-3.62838,7.93199,3.032,3.96885,0.674518,1.23046,-0.0451058,0.00254247,-0.0357355,0.0216673,-0.0642307,-1.0794,0.0154831,1179,873,41.4191,-8.05504,47.0633,-6.02475,8.89724,2.60204
-2.89932,7.94225,3.00361,3.93657,0.702284,1.28621,-0.0455104,0.00211944,-0.0358627,0.0213543,-0.0647453,-1.0785,0.0162919,1186,873,41.2268,-8.40386,46.9762,-6.47488,9.16147,2.51053
-2.16749,7.95327,2.96689,3.90396,0.715825,1.34222,-0.0458096,0.00172773,-0.0362015,0.0212661,-0.065348,-1.07589,0.0168446,1193,873,41.0367,-8.60742,46.923,-6.77995,9.46389,2.42771
-1.43232,7.96526,2.91984,3.8767,0.717707,1.36783,-0.0460593,0.00142398,-0.0366963,0.0213892,-0.0660245,-1.07252,0.0166801,1200,873,40.823,-8.64337,46.9992,-6.9234,9.81194,2.35527
-0.70023,7.97691,2.8871,3.85672,0.712548,1.37079,-0.0464119,0.00119736,-0.0371975,0.0215551,-0.0667696,-1.07004,0.0174181,1207,873,40.6244,-8.58452,47.126,-6.99106,10.1148,2.24926
0.0287132,7.98795,2.86862,3.82676,0.70114,1.37557,-0.0469242,0.00106227,-0.0375806,0.0216558,-0.0675177,-1.0695,0.0189637,1214,873,40.3375,-8.48055,47.1065,-7.01404,10.3724,2.11541
0.75885,7.99998,2.84795,3.78308,0.687259,1.37141,-0.0476308,0.000982865,-0.0377761,0.0215966,-0.0682445,-1.07127,0.0187657,1221,873,39.8959,-8.35982,46.9747,-6.99303,10.6458,1.96841
1.48559,8.00914,2.84195,3.73644,0.669072,1.35707,-0.048519,0.00093974,-0.0377419,0.0213323,-0.0689116,-1.07542,0.0189579,1228,873,39.4016,-8.17939,46.7755,-6.9028,10.8716,1.83683
2.21155,8.01707,2.84073,3.6921,0.657527,1.33359,-0.0495941,0.000925486,-0.0374488,0.0208372,-0.0695059,-1.08211,0.0186017,1235,873,38.904,-8.04538,46.5974,-6.86041,11.0868,1.7166
2.93507,8.02375,2.85047,3.66154,0.639782,1.32045,-0.0508647,0.000934037,-0.0369583,0.0201644,-0.0700951,-1.09102,0.017699,1242,873,38.569,-7.84792,46.5129,-6.79388,11.2685,1.59033
3.66081,8.03046,2.85386,3.63453,0.616949,1.31013,-0.0523036,0.00100117,-0.0363708,0.0194396,-0.0707421,-1.1016,0.0169166,1249,873,38.2766,-7.59206,46.4905,-6.67498,11.4809,1.48177
4.39102,8.03877,2.84293,3.6026,0.588814,1.28919,-0.0538252,0.0011192,-0.0356351,0.0186423,-0.0713483,-1.11378,0.0163874,1256,873,37.909,-7.28433,46.4878,-6.46341,11.754,1.38241
5.12382,8.0482,2.82475,3.56414,0.560025,1.24807,-0.0552266,0.00128879,-0.0346535,0.0177453,-0.0716832,-1.12744,0.01593,1263,873,37.4238,-6.95213,46.4715,-6.20772,12.0616,1.28167
5.85704,8.05879,2.80738,3.51448,0.527579,1.20122,-0.0563871,0.00148499,-0.0334816,0.0168017,-0.0717038,-1.14175,0.0159372,1270,873,36.8163,-6.57317,46.3515,-5.93595,12.374,1.15593
6.58935,8.06761,2.79522,3.45574,0.501038,1.14257,-0.057295,0.00167211,-0.0322399,0.0158771,-0.0715001,-1.15578,0.0165919,1277,873,36.088,-6.21935,46.1381,-5.70265,12.6741,1.05072
7.32054,8.07654,2.78927,3.40058,0.482719,1.07746,-0.0581093,0.00187982,-0.0310211,0.015036,-0.0712655,-1.16969,0.0169372,1284,873,35.3738,-5.93124,45.9496,-5.5675,12.9587,0.926233
8.05136,8.08451,2.78656,3.34874,0.470734,1.03485,-0.0589464,0.002064,-0.0298013,0.0142048,-0.0710872,-1.18393,0.016837,1291,873,34.7512,-5.75344,45.7691,-5.50152,13.2384,0.811865
8.78129,8.09264,2.78903,3.29666,0.456648,1.01436,-0.0598119,0.00221886,-0.0285765,0.0133766,-0.0709696,-1.19855,0.0162572,1298,873,34.188,-5.59141,45.5552,-5.45881,13.5065,0.680024
9.51005,8.10003,2.79756,3.23988,0.438779,1.00844,-0.0605236,0.00241815,-0.027375,0.0126583,-0.0707638,-1.21284,0.0153568,1305,873,33.6219,-5.41712,45.2664,-5.39781,13.7595,0.545779
10.2412,8.10625,2.79941,3.19208,0.426833,0.984818,-0.0609401,0.00268255,-0.0262382,0.0121072,-0.0703648,-1.22595,0.0154125,1312,873,33.0907,-5.26036,45.1127,-5.34308,14.044,0.454033
10.9722,8.11162,2.80369,3.16188,0.421642,0.956017,-0.061157,0.00299096,-0.02516,0.0116817,-0.0698478,-1.23821,0.0151197,1319,873,32.7114,-5.16013,45.137,-5.3399,14.3268,0.372256
11.7027,8.11754,2.8115,3.13357,0.417677,0.924849,-0.0612293,0.00332307,-0.0241377,0.0113505,-0.0692567,-1.24974,0.0170727,1326,873,32.3434,-5.09949,45.1761,-5.33549,14.6041,0.269956
12.4347,8.12516,2.81617,3.09971,0.406554,0.907741,-0.061223,0.00365301,-0.0232495,0.0111244,-0.0686944,-1.25986,0.0176548,1333,873,31.9633,-4.97568,45.1669,-5.31707,14.9011,0.143398
13.1658,8.13164,2.82591,3.05156,0.393348,0.883856,-0.0611269,0.00400387,-0.0223872,0.0109567,-0.0680797,-1.26967,0.016844,1340,873,31.429,-4.81621,45.0075,-5.2664,15.1864,0.0252789
13.9004,8.13762,2.82539,2.99728,0.381994,0.859667,-0.0610764,0.00429113,-0.0214949,0.0107259,-0.0675111,-1.27992,0.0155879,1347,873,30.8343,-4.6488,44.8309,-5.2201,15.5169,-0.0535682
14.6349,8.14375,2.82716,2.93948,0.373755,0.838064,-0.061297,0.00447582,-0.0206337,0.010413,-0.0672341,-1.29063,0.0159663,1354,873,30.2129,-4.51992,44.6156,-5.21407,15.8464,-0.141907
15.3701,8.15113,2.82874,2.88525,0.369182,0.82343,-0.0618297,0.00467395,-0.0198645,0.0101556,-0.0673114,-1.30154,0.0160649,1361,873,29.6447,-4.45381,44.4392,-5.26094,16.1847,-0.253758
16.1076,8.15859,2.82434,2.83291,0.365283,0.797234,-0.0626054,0.00477524,-0.0193001,0.00991184,-0.067742,-1.31068,0.0158408,1368,873,29.0611,-4.37948,44.3186,-5.28081,16.5526,-0.349946
16.8484,8.16774,2.81141,2.78211,0.362154,0.769033,-0.0633212,0.00477143,-0.0188331,0.00963319,-0.068183,-1.31816,0.0157998,1375,873,28.4859,-4.31874,44.2532,-5.3056,16.9603,-0.455154
17.5897,8.17867,2.79859,2.73111,0.359458,0.734153,-0.0637346,0.00470047,-0.0183315,0.00930156,-0.0683357,-1.32488,0.0151907,1382,873,27.8895,-4.25227,44.1972,-5.3607,17.3757,-0.59528
18.3325,8.19058,2.78319,2.68653,0.356901,0.706247,-0.0637076,0.00447736,-0.0177691,0.00883012,-0.0680604,-1.33056,0.0146239,1389,873,27.3739,-4.19738,44.2172,-5.43805,17.8088,-0.747055
19.0765,8.20344,2.76614,2.64378,0.353449,0.683979,-0.0634094,0.00420096,-0.0172164,0.00833249,-0.067541,-1.33527,0.015124,1396,873,26.8921,-4.13873,44.2646,-5.53094,18.2558,-0.912366
19.8265,8.21683,2.73162,2.58735,0.347509,0.676606,-0.0630763,0.00386041,-0.016729,0.00780852,-0.0670244,-1.33903,0.0165883,1403,873,26.3245,-4.07447,44.2368,-5.58385,18.7754,-1.03856
20.5778,8.22997,2.69463,2.52178,0.343704,0.657741,-0.0629433,0.00345074,-0.0163941,0.00727817,-0.0667708,-1.34144,0.0157758,1410,873,25.6369,-4.03073,44.1407,-5.6145,19.3117,-1.15259
21.3282,8.24135,2.66302,2.45397,0.333796,0.638098,-0.0629833,0.00307773,-0.0161236,0.00680296,-0.0667085,-1.34374,0.016157,1417,873,24.9286,-3.91554,44.0089,-5.57447,19.835,-1.24692
22.0745,8.25083,2.64675,2.40727,0.32499,0.597536,-0.0629198,0.00268381,-0.0159307,0.00634768,-0.0665837,-1.34474,0.0153227,1424,873,24.3589,-3.78859,44.051,-5.51365,20.3084,-1.34681
22.8189,8.26,2.63878,2.37547,0.314875,0.577834,-0.0628356,0.00255385,-0.0157531,0.00615108,-0.0664328,-1.3463,0.0140047,1431,873,23.9915,-3.64775,44.2057,-5.51589,20.7584,-1.46375
23.5616,8.26822,2.63818,2.34175,0.312048,0.562151,-0.0626609,0.00248598,-0.0155621,0.00601251,-0.0661874,-1.34795,0.0132534,1438,873,23.616,-3.57986,44.3187,-5.60206,21.1884,-1.58234
24.3005,8.2737,2.65136,2.30118,0.31402,0.548325,-0.0625677,0.00250382,-0.0154637,0.00599169,-0.0660556,-1.34896,0.0130143,1445,873,23.181,-3.57655,44.3178,-5.70925,21.5739,-1.68575
25.0398,8.27963,2.66506,2.25398,0.314739,0.537252,-0.0625262,0.00273649,-0.0154365,0.00620348,-0.0659932,-1.34987,0.0143775,1452,873,22.6928,-3.57288,44.2542,-5.8104,21.9651,-1.79921
25.7767,8.28408,2.68826,2.20173,0.312011,0.524577,-0.0627059,0.00321535,-0.0154939,0.00667537,-0.066166,-1.35109,0.0149941,1459,873,22.1543,-3.54462,44.1123,-5.86159,22.3281,-1.9099
26.5205,8.29211,2.69174,2.14245,0.304204,0.512381,-0.0633155,0.00390813,-0.015639,0.0073683,-0.0667756,-1.35305,0.0156413,1466,873,21.5525,-3.47069,43.9803,-5.87453,22.7733,-2.03513
27.2638,8.29979,2.69854,2.08673,0.296123,0.493915,-0.064243,0.00501834,-0.0158316,0.00846554,-0.0676902,-1.3564,0.024246,1473,873,20.966,-3.40307,43.882,-5.86035,23.2137,-2.16239
-48.8857,6.78889,3.16973,1.76773,-0.160745,-0.3759,0.119918,-0.0435695,-0.0107977,0.120628,-0.0442795,-0.0656656,0.0271852,731,880,17.2251,2.2917,30.4661,11.5025,12.6578,9.50679
-48.1928,6.79467,3.17195,1.84089,-0.156371,-0.371523,0.121617,-0.0447202,-0.0128048,0.122597,-0.0457001,-0.0763814,0.0272135,738,880,17.955,2.26807,30.8769,11.3208,12.3638,9.39954
-47.496,6.80377,3.15394,1.9116,-0.154098,-0.359841,0.121287,-0.0457241,-0.0151034,0.122642,-0.047079,-0.0894663,0.0270526,745,880,18.6716,2.26719,31.3295,11.1279,12.1495,9.2828
-46.7961,6.8162,3.11973,1.99487,-0.144328,-0.335984,0.119535,-0.046494,-0.017293,0.121317,-0.048276,-0.102688,0.0282729,752,880,19.5337,2.14221,31.9485,10.856,12.0007,9.14489
-46.0964,6.82698,3.08989,2.08505,-0.126174,-0.339669,0.117174,-0.0470254,-0.0192179,0.119393,-0.0492447,-0.11497,0.0297082,759,880,20.4152,1.9501,32.6798,10.5834,11.8425,9.0282
-45.3985,6.83353,3.0727,2.17203,-0.11329,-0.326688,0.115025,-0.0473423,-0.0208183,0.117652,-0.0499691,-0.125512,0.0292494,766,880,21.294,1.81779,33.3092,10.3585,11.6446,8.96158
-44.7034,6.83629,3.0735,2.24836,-0.112791,-0.344265,0.1134,-0.0475037,-0.0220381,0.116364,-0.0504676,-0.133685,0.0277794,773,880,22.0132,1.84508,33.8318,10.3317,11.388,8.92088
-44.007,6.84232,3.06904,2.31367,-0.125393,-0.3197,0.112304,-0.0475304,-0.0229295,0.115528,-0.0507548,-0.139705,0.0265524,780,880,22.6982,1.95429,34.1944,10.3144,11.1578,8.82878
-43.3081,6.85134,3.05348,2.38314,-0.141258,-0.285742,0.111924,-0.0475589,-0.0237282,0.11538,-0.0510144,-0.14461,0.0259654,787,880,23.4422,2.06437,34.6282,10.3074,10.975,8.70833
-42.6117,6.85709,3.05389,2.44779,-0.149225,-0.257275,0.112095,-0.0474281,-0.024445,0.115757,-0.0510899,-0.148693,0.0269218,794,880,24.1274,2.10476,34.9772,10.2487,10.7408,8.60863
-41.9187,6.85706,3.07455,2.51246,-0.153205,-0.252052,0.112824,-0.0472281,-0.0250548,0.116654,-0.0510586,-0.151708,0.0284535,801,880,24.77,2.1527,35.3029,10.2275,10.4389,8.56869
-41.2252,6.85951,3.09431,2.58031,-0.150507,-0.257725,0.114129,-0.0470422,-0.0255227,0.118074,-0.0509873,-0.15336,0.0286756,808,880,25.4225,2.13688,35.6916,10.1203,10.1477,8.48113
-40.5288,6.86643,3.10107,2.66048,-0.145727,-0.258815,0.115874,-0.0469127,-0.0259414,0.119908,-0.0509467,-0.15427,0.0270576,815,880,26.2048,2.08995,36.247,9.93744,9.91114,8.34045
-39.8288,6.8738,3.08965,2.75164,-0.133829,-0.259872,0.11786,-0.0467609,-0.0264013,0.121991,-0.0508914,-0.155192,0.0268931,822,880,27.0937,1.98664,36.9825,9.71201,9.74656,8.24276
-39.129,6.88212,3.08231,2.83489,-0.116994,-0.272703,0.119858,-0.0465458,-0.0269578,0.124116,-0.050804,-0.156666,0.0268598,829,880,27.8793,1.82986,37.6555,9.44445,9.57445,8.11433
-38.4288,6.89134,3.07441,2.91796,-0.097915,-0.29111,0.121634,-0.0463477,-0.0277522,0.1261,-0.0508139,-0.159563,0.0267578,836,880,28.6503,1.66385,38.3458,9.14086,9.41144,7.96976
-37.731,6.89971,3.08206,3.00243,-0.0935654,-0.261851,0.123043,-0.046119,-0.0288486,0.127828,-0.0509035,-0.164351,0.0274414,843,880,29.5295,1.58834,38.9179,8.8801,9.19911,7.79844
-37.0333,6.90577,3.0917,3.09167,-0.0929055,-0.230535,0.123892,-0.0458979,-0.0301648,0.129092,-0.0510978,-0.170703,0.0281736,850,880,30.4607,1.55548,39.5328,8.68544,8.98565,7.66831
-36.3354,6.90639,3.10191,3.18295,-0.0852031,-0.21658,0.12401,-0.0456647,-0.0316292,0.129715,-0.0513689,-0.178429,0.0305979,857,880,31.3765,1.50987,40.2021,8.51945,8.77504,7.64665
-35.6367,6.90995,3.10998,3.27584,-0.0721461,-0.239066,0.123338,-0.0454524,-0.0332188,0.129641,-0.0517547,-0.187493,0.0315554,864,880,32.2346,1.40955,40.9652,8.35175,8.57986,7.57181
-34.9379,6.91532,3.12005,3.35375,-0.0615582,-0.233801,0.121958,-0.045239,-0.0349506,0.12897,-0.0522509,-0.197996,0.0295514,871,880,32.9975,1.28862,41.5362,8.13438,8.38488,7.45519
-34.2403,6.92008,3.13767,3.4225,-0.0614257,-0.211104,0.120217,-0.0449881,-0.0368236,0.128053,-0.0528243,-0.209675,0.0268116,878,880,33.706,1.24964,41.968,7.98517,8.16926,7.32964
-33.5435,6.92323,3.16158,3.49182,-0.0676876,-0.205444,0.118217,-0.044767,-0.0387141,0.126946,-0.0534954,-0.221751,0.0265087,885,880,34.3869,1.30559,42.4168,7.93041,7.93724,7.21888
-32.8472,6.92691,3.18936,3.56895,-0.0700836,-0.18613,0.115776,-0.0446219,-0.0405344,0.125438,-0.0542835,-0.233988,0.0266262,892,880,35.1723,1.27524,42.9151,7.82648,7.69818,7.08667
-32.1492,6.9326,3.21046,3.65152,-0.0640388,-0.185563,0.112823,-0.0446025,-0.0423425,0.123489,-0.0552687,-0.246768,0.0274678,899,880,35.9707,1.19719,43.53,7.63348,7.4906,6.93323
-31.4511,6.93587,3.23317,3.72679,-0.0559599,-0.173634,0.109527,-0.0446822,-0.0442291,0.121312,-0.056467,-0.260399,0.0289729,906,880,36.7186,1.10404,44.0565,7.42712,7.28319,6.82418
-30.7501,6.93983,3.24283,3.79573,-0.0540632,-0.1699,0.106093,-0.0447827,-0.0462082,0.11912,-0.0578099,-0.274792,0.0280716,913,880,37.386,1.12151,44.5865,7.27825,7.12987,6.73852
-30.0474,6.94574,3.24616,3.86287,-0.0558172,-0.157897,0.102644,-0.0448564,-0.0480737,0.116929,-0.0591413,-0.288836,0.0259778,920,880,38.0523,1.14328,45.1161,7.15415,7.00689,6.63192
-29.3437,6.95289,3.24693,3.92499,-0.0598386,-0.150454,0.0990399,-0.0448991,-0.0496049,0.114479,-0.0603381,-0.301737,0.0230885,927,880,38.6592,1.1679,45.6205,7.06778,6.90047,6.50773
-28.6391,6.96107,3.24573,3.9869,-0.0647915,-0.152567,0.0952162,-0.0448643,-0.0508275,0.111715,-0.0613634,-0.31388,0.0213669,934,880,39.2429,1.21281,46.1519,6.99165,6.80841,6.36875
-27.9342,6.96815,3.24503,4.04815,-0.072364,-0.14609,0.0912616,-0.044705,-0.051874,0.108792,-0.0622356,-0.325897,0.0226172,941,880,39.8382,1.27818,46.6686,6.94393,6.72106,6.25068
-27.2297,6.97483,3.24784,4.10774,-0.0794094,-0.142911,0.0873736,-0.0444597,-0.0529261,0.105992,-0.0630781,-0.338261,0.0230536,948,880,40.4094,1.34889,47.1689,6.8878,6.62782,6.131
-26.5254,6.97975,3.25366,4.16189,-0.0864877,-0.144453,0.0837453,-0.0440952,-0.0539903,0.103496,-0.0638454,-0.35069,0.0232577,955,880,40.9161,1.42862,47.6187,6.86328,6.53001,6.03836
-25.8219,6.98117,3.26496,4.22115,-0.0908549,-0.134996,0.0803307,-0.0436187,-0.0550785,0.101269,-0.0645566,-0.363276,0.023133,962,880,41.4963,1.49219,48.0897,6.8251,6.41805,6.00086
-25.1174,6.98485,3.2736,4.28425,-0.0864922,-0.123716,0.0769996,-0.0429993,-0.0561747,0.0991922,-0.0651919,-0.376243,0.0228581,969,880,42.1157,1.43985,48.615,6.68745,6.32345,5.92579
-24.4094,6.99163,3.26846,4.34306,-0.0703622,-0.112957,0.0735964,-0.0422694,-0.0572743,0.0971287,-0.0658017,-0.389841,0.0215418,976,880,42.6874,1.2729,49.1581,6.40881,6.28674,5.82759
-23.6984,7.0013,3.25146,4.38052,-0.0465155,-0.10595,0.0700097,-0.0414759,-0.0583496,0.0949635,-0.0664297,-0.404121,0.0198384,983,880,43.0369,1.0324,49.5479,6.03601,6.30108,5.70512
-22.986,7.01008,3.23039,4.42011,-0.0289992,-0.0831714,0.0662063,-0.0406,-0.0594128,0.0926892,-0.0670829,-0.419309,0.0202722,990,880,43.4431,0.84238,49.9572,5.72432,6.33687,5.61246
-22.2752,7.01811,3.21896,4.45835,-0.0228247,-0.0560594,0.0621526,-0.0396019,-0.0604965,0.0903217,-0.067771,-0.435777,0.0228517,997,880,43.8489,0.749149,50.3188,5.51725,6.34451,5.50791
-21.565,7.02618,3.21237,4.50083,-0.0237682,-0.0438859,0.0576665,-0.0384573,-0.0615312,0.0876817,-0.0684725,-0.453844,0.0252227,1004,880,44.2651,0.726848,50.7328,5.40857,6.34163,5.38898
-20.8567,7.03316,3.21643,4.54027,-0.0256124,-0.045946,0.052417,-0.0372163,-0.062419,0.0844421,-0.0692415,-0.474047,0.0262293,1011,880,44.6197,0.732088,51.1052,5.32187,6.30669,5.26199
-20.1439,7.04265,3.20252,4.58428,-0.0286451,-0.0352262,0.0462315,-0.0359232,-0.0631634,0.0804998,-0.0701915,-0.497093,0.0261716,1018,880,45.0466,0.725693,51.5775,5.23593,6.34497,5.13606
-19.4269,7.05459,3.17227,4.6212,-0.0263501,-0.018049,0.0391861,-0.0345596,-0.0638897,0.0760798,-0.0714533,-0.52368,0.0258823,1025,880,45.4154,0.667493,52.0382,5.07474,6.45058,5.00727
-18.7128,7.06364,3.15693,4.64747,-0.0184249,-0.0158104,0.0315172,-0.0330782,-0.0646399,0.0714792,-0.0730402,-0.553712,0.0240666,1032,880,45.645,0.594489,52.3677,4.8739,6.50808,4.89468
-18.0057,7.06404,3.17407,4.66623,0.00197038,-0.0321941,0.0234367,-0.0314581,-0.0652703,0.0667959,-0.0748173,-0.586364,0.023109,1039,880,45.7572,0.467547,52.5374,4.61201,6.45151,4.86352
-17.3011,7.06344,3.20339,4.6766,0.0280153,-0.0424589,0.0150437,-0.0296491,-0.0656851,0.0620795,-0.0766849,-0.621437,0.0219103,1046,880,45.8004,0.281019,52.5797,4.26631,6.35724,4.81832
-16.5941,7.06487,3.22424,4.69131,0.0523078,-0.0401241,0.0065043,-0.0276568,-0.0659098,0.0575108,-0.0786633,-0.658612,0.0223525,1053,880,45.9148,0.0867656,52.6862,3.91169,6.30148,4.75658
-15.8846,7.07114,3.23653,4.69486,0.0770432,-0.0279732,-0.00183787,-0.0254646,-0.0660756,0.0534721,-0.0807746,-0.69694,0.0245188,1060,880,45.9423,-0.178214,52.7094,3.51969,6.28562,4.6225
-15.1729,7.07809,3.24148,4.67784,0.0968795,-0.00594477,-0.00968239,-0.0230827,-0.066133,0.050089,-0.082854,-0.734914,0.0266395,1067,880,45.7932,-0.473484,52.5503,3.23466,6.30382,4.49571
-14.4563,7.08839,3.22785,4.64468,0.109815,0.0491092,-0.0168076,-0.0205437,-0.0659366,0.0472874,-0.0846387,-0.771236,0.0263882,1074,880,45.5654,-0.72285,52.2642,2.93349,6.39807,4.35489
-13.737,7.09954,3.205,4.60205,0.119596,0.097872,-0.0229228,-0.0178576,-0.0654381,0.0450969,-0.0858772,-0.80474,0.0245986,1081,880,45.2315,-0.91218,51.9329,2.66115,6.53342,4.22329
-13.0186,7.10981,3.18833,4.56027,0.132467,0.144898,-0.0280023,-0.0150168,-0.064549,0.0433651,-0.0863843,-0.835523,0.0216757,1088,880,44.9028,-1.08663,51.5979,2.3175,6.65312,4.09207
-12.3047,7.11694,3.1924,4.52675,0.153093,0.204349,-0.0322237,-0.0120942,-0.0631341,0.0417723,-0.0860903,-0.864442,0.0190015,1095,880,44.6861,-1.3399,51.2632,1.86856,6.70316,3.96535
-11.5889,7.12342,3.19003,4.49323,0.181059,0.278992,-0.0357781,-0.00918713,-0.0610925,0.0400399,-0.0850051,-0.892542,0.0173678,1102,880,44.506,-1.73122,50.9428,1.40118,6.78361,3.87007
-10.8713,7.13236,3.18304,4.45691,0.213966,0.361788,-0.0387754,-0.00641004,-0.0585157,0.0381194,-0.0833049,-0.920303,0.0176872,1109,880,44.3192,-2.21218,50.6118,0.866942,6.889,3.73918
-10.1517,7.14318,3.17004,4.42123,0.248885,0.457562,-0.0412441,-0.0038334,-0.0555578,0.0360835,-0.0811609,-0.947779,0.0167105,1116,880,44.1717,-2.72465,50.3033,0.267312,7.0242,3.58775
-9.43507,7.15185,3.17083,4.38482,0.289963,0.541238,-0.0432363,-0.00157493,-0.0522786,0.0338702,-0.0786814,-0.974985,0.017227,1123,880,43.9894,-3.26651,49.961,-0.387137,7.11545,3.44081
-8.71979,7.15741,3.17888,4.34058,0.338252,0.632325,-0.0447901,0.000276031,-0.0488801,0.0315668,-0.0760809,-1.00137,0.0184649,1130,880,43.7501,-3.85831,49.5148,-1.11462,7.18616,3.33569
-8.00094,7.16137,3.17413,4.29475,0.392637,0.737627,-0.0460192,0.00170533,-0.0456429,0.0293473,-0.0736612,-1.02626,0.0203558,1137,880,43.5307,-4.51714,49.0917,-1.86811,7.31037,3.29869
