 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.0827,4.63727,3.57497,5.38413,0.849902,2.06649,-0.0936726,0.0016936,-0.0415485,0.0172557,-0.109235,-1.21242,0.0265621,1522,908,56.4849,-10.5727,75.4882,-13.6607,22.0271,-2.10969
32.8191,4.64285,3.61151,5.33753,0.820684,2.05667,-0.0925726,0.00152369,-0.039736,0.0160586,-0.107108,-1.22013,0.022781,1529,908,56.0114,-10.2546,75.4486,-13.546,22.4153,-2.28279
33.5537,4.64691,3.65511,5.2915,0.802118,2.01802,-0.0914627,0.00123668,-0.0379003,0.0147596,-0.104986,-1.22808,0.0235728,1536,908,55.4486,-10.003,75.4048,-13.4858,22.7841,-2.44471
34.2912,4.64964,3.69143,5.21383,0.770091,1.98933,-0.0904173,0.000809756,-0.0361164,0.0133769,-0.102984,-1.23594,0.0211619,1543,908,54.627,-9.65886,75.0705,-13.2357,23.1872,-2.56097
35.0359,4.65084,3.70755,5.11614,0.741977,1.94197,-0.0898919,0.000255456,-0.0346288,0.0120218,-0.101658,-1.24325,0.0214573,1550,908,53.5562,-9.33333,74.6195,-12.9099,23.6731,-2.59326
35.781,4.65432,3.72444,5.01803,0.716785,1.89591,-0.0905298,-0.00014152,-0.0335302,0.0109385,-0.10161,-1.25164,0.0228879,1557,908,52.485,-9.03527,74.168,-12.6646,24.1648,-2.67188
36.5217,4.65703,3.75634,4.94783,0.711813,1.83057,-0.0917825,-0.00011822,-0.0321846,0.0100535,-0.101954,-1.26469,0.0233119,1564,908,51.6058,-8.90515,73.9546,-12.6226,24.6075,-2.77528
37.2577,4.65946,3.80356,4.88899,0.714877,1.77703,-0.0923833,0.000802908,-0.0299142,0.00957924,-0.10116,-1.28542,0.0204423,1571,908,50.8684,-8.85472,73.8024,-12.7266,25.0004,-2.91373
37.9938,4.65886,3.85169,4.83307,0.719004,1.74023,-0.0926677,0.00187397,-0.0274893,0.00928582,-0.10008,-1.30743,0.0215138,1578,908,50.212,-8.82628,73.6769,-12.8179,25.3963,-2.99527
38.7274,4.65501,3.9084,4.77364,0.717399,1.68784,-0.0934046,0.00278731,-0.025907,0.00932097,-0.0999383,-1.32375,0.0267406,1585,908,49.4749,-8.73287,73.493,-12.7789,25.7664,-3.03637
39.4657,4.65295,3.95304,4.71242,0.7051,1.63426,-0.0938795,0.00368532,-0.0245334,0.00950706,-0.0997012,-1.33781,0.030254,1592,908,48.7196,-8.53573,73.3423,-12.6311,26.1901,-3.07978
40.2046,4.65055,3.99714,4.64777,0.690335,1.57145,-0.0940096,0.0043964,-0.0235118,0.0097254,-0.0993386,-1.34791,0.0304693,1599,908,47.9026,-8.26845,73.1664,-12.4708,26.6234,-3.11504
40.9501,4.65335,4.02477,4.5564,0.654011,1.54667,-0.0942124,0.00466279,-0.0228098,0.00967115,-0.0992208,-1.35466,0.0289189,1606,908,46.9694,-7.83968,72.7817,-12.2074,27.1285,-3.20724
41.7012,4.66146,4.03839,4.46015,0.620803,1.50603,-0.0944946,0.00462535,-0.0222534,0.00939221,-0.0992615,-1.35978,0.0304113,1613,908,45.9373,-7.44887,72.4111,-11.9914,27.6962,-3.36542
42.4534,4.67184,4.05086,4.36569,0.595097,1.43942,-0.0945956,0.00443227,-0.0218981,0.00905849,-0.0992218,-1.3626,0.0302412,1620,908,44.8341,-7.14029,72.0746,-11.8128,28.2769,-3.56426
43.2045,4.68035,4.06826,4.28602,0.590038,1.37206,-0.0940341,0.00415507,-0.02131,0.00858055,-0.0984595,-1.36604,0.0292842,1627,908,43.8584,-7.11089,71.8748,-11.739,28.8461,-3.73931
43.9595,4.68896,4.07633,4.21048,0.580652,1.33662,-0.0924595,0.00399113,-0.0205943,0.00820442,-0.0966728,-1.369,0.0258614,1634,908,43.0274,-7.03693,71.7526,-11.6864,29.4583,-3.89153
44.7113,4.69259,4.09496,4.13766,0.570002,1.28703,-0.0898971,0.00365534,-0.0198088,0.00767679,-0.0939185,-1.3705,0.0274307,1641,908,42.1754,-6.8704,71.6249,-11.5924,30.0366,-3.97457
45.4677,4.69714,4.10231,4.04817,0.544226,1.24792,-0.0867097,0.00328995,-0.0191344,0.00718907,-0.0906088,-1.36977,0.0265454,1648,908,41.2098,-6.57135,71.3761,-11.3492,30.6656,-4.04526
46.226,4.70297,4.10624,3.95948,0.520886,1.19476,-0.0832438,0.00290272,-0.0187189,0.00679436,-0.0871354,-1.36582,0.0291297,1655,908,40.2041,-6.28831,71.1564,-11.116,31.3158,-4.13136
46.9793,4.70362,4.12572,3.91193,0.523879,1.13233,-0.0799559,0.00257671,-0.0187431,0.00663381,-0.084013,-1.35763,0.0234203,1662,908,39.5364,-6.21369,71.2995,-11.1064,31.9132,-4.15813
47.7296,4.70446,4.155,3.8781,0.527862,1.11212,-0.0772545,0.00246936,-0.01928,0.00688712,-0.0816723,-1.34555,0.0224791,1669,908,39.137,-6.21348,71.5487,-11.1858,32.4816,-4.2145
-48.9669,3.31647,3.35356,1.78513,0.165046,-0.418357,0.156904,-0.0553634,0.000405876,0.156905,-0.0553642,0.00191209,0.0346989,731,915,17.3004,-1.01742,28.9254,7.12966,10.7788,8.2604
-48.2785,3.31872,3.37743,1.88862,0.186449,-0.47251,0.155845,-0.0558382,-0.000235149,0.155845,-0.0558385,-0.00111085,0.0363735,738,915,18.2333,-1.19902,29.6667,6.93441,10.4051,8.1621
-47.5897,3.323,3.40096,1.99874,0.213957,-0.528533,0.1529,-0.0565539,-0.00156812,0.152911,-0.0565656,-0.00748619,0.0371415,745,915,19.2262,-1.4456,30.4852,6.64772,10.0398,8.02355
-46.8942,3.33021,3.38748,2.10672,0.236654,-0.532028,0.14862,-0.0573554,-0.00319554,0.148669,-0.057405,-0.0155092,0.0360334,752,915,20.2853,-1.64545,31.3201,6.30905,9.81416,7.92626
-46.1975,3.33625,3.36891,2.20507,0.242311,-0.517654,0.144137,-0.0581424,-0.00485271,0.144253,-0.0582588,-0.0239718,0.0323299,759,915,21.2801,-1.67644,32.0499,6.13065,9.61305,7.86686
-45.5016,3.33935,3.35669,2.30059,0.254835,-0.507211,0.140336,-0.0588729,-0.00632007,0.140537,-0.0590732,-0.0316833,0.029927,766,915,22.2374,-1.74063,32.7449,5.90071,9.39495,7.85012
-44.8079,3.34222,3.35997,2.39875,0.25805,-0.486144,0.137484,-0.0595424,-0.00743101,0.137763,-0.0598223,-0.0376446,0.0312683,773,915,23.242,-1.79552,33.3977,5.7835,9.12801,7.79585
-44.1123,3.34632,3.35412,2.48831,0.233921,-0.471935,0.135688,-0.0601098,-0.00823135,0.136034,-0.0604552,-0.0419414,0.0348164,780,915,24.151,-1.50299,34.0143,5.88055,8.90083,7.74185
-43.418,3.34879,3.35829,2.57135,0.225261,-0.468958,0.13503,-0.0606079,-0.00885263,0.135429,-0.0610076,-0.0451273,0.0388286,787,915,24.9715,-1.38839,34.5631,5.88401,8.64394,7.69369
-42.7234,3.35304,3.36246,2.64655,0.211641,-0.470142,0.135398,-0.06103,-0.00930029,0.135838,-0.0614694,-0.0472063,0.0396593,794,915,25.7055,-1.20617,35.0499,5.89364,8.39431,7.60974
-42.0346,3.35771,3.40135,2.70916,0.222544,-0.47913,0.136512,-0.0614014,-0.00945035,0.136963,-0.0618517,-0.0476054,0.0382135,801,915,26.2964,-1.39156,35.3184,5.704,8.02698,7.42315
-41.3403,3.3655,3.41209,2.77415,0.223591,-0.450916,0.138267,-0.0617353,-0.00928612,0.138697,-0.0621655,-0.0462972,0.0371002,808,915,26.9795,-1.4957,35.6495,5.54279,7.76827,7.2499
-40.6413,3.37698,3.39875,2.85373,0.2281,-0.413782,0.140573,-0.0620272,-0.00897597,0.14097,-0.0624241,-0.0441884,0.0358123,815,915,27.8233,-1.60666,36.202,5.28554,7.60387,7.06742
-39.9421,3.38401,3.38636,2.94927,0.249961,-0.417323,0.143295,-0.0622631,-0.00860105,0.143654,-0.0626224,-0.0417451,0.0346915,822,915,28.7464,-1.77812,36.9873,4.93813,7.44135,6.97287
-39.2465,3.38984,3.39576,3.05214,0.269666,-0.43218,0.146253,-0.0624866,-0.00822422,0.146577,-0.0628102,-0.0393181,0.0342531,829,915,29.7215,-1.92536,37.7932,4.60554,7.20696,6.84349
-38.5527,3.39114,3.41605,3.16033,0.277406,-0.437029,0.149227,-0.0626803,-0.0080326,0.149531,-0.0629843,-0.0378338,0.0312648,836,915,30.7701,-1.95343,38.5988,4.42782,6.9386,6.77683
-37.8562,3.3935,3.42404,3.26862,0.277775,-0.411015,0.15198,-0.0627818,-0.00830554,0.1523,-0.0631026,-0.0385965,0.0279387,843,915,31.8788,-1.97668,39.4033,4.32237,6.72154,6.72194
-37.157,3.39786,3.42032,3.37519,0.288359,-0.386848,0.154368,-0.0629287,-0.00888719,0.154731,-0.0632915,-0.040808,0.0264235,850,915,32.9635,-2.11323,40.2463,4.12354,6.55399,6.65855
-36.4581,3.40121,3.41931,3.46742,0.304869,-0.365731,0.156154,-0.0631041,-0.00973357,0.156585,-0.0635353,-0.0442772,0.027335,857,915,33.8976,-2.32655,40.9539,3.90537,6.38319,6.60869
-35.7637,3.40006,3.4441,3.55331,0.314566,-0.344757,0.157081,-0.0633818,-0.0108337,0.157612,-0.0639129,-0.0489833,0.0369735,864,915,34.7703,-2.42653,41.5132,3.72928,6.12468,6.57969
-32.9766,3.41182,3.513,3.98507,0.295143,-0.315114,0.155683,-0.0644232,-0.0166366,0.156934,-0.0656736,-0.0750164,0.0448138,892,915,39.0322,-2.29019,44.8859,3.55398,5.27259,6.21752
-32.2766,3.42447,3.51993,4.09082,0.298161,-0.262505,0.154216,-0.0646985,-0.0178016,0.155654,-0.0661366,-0.0806119,0.0397504,899,915,40.1642,-2.47544,45.6975,3.2862,5.11703,5.9592
-31.5785,3.42524,3.53653,4.19912,0.302493,-0.237961,0.152508,-0.0650032,-0.0189645,0.154149,-0.0666443,-0.0863208,0.0375662,906,915,41.2632,-2.51401,46.5482,3.13126,4.92926,5.91466
-30.8796,3.42476,3.55091,4.30655,0.309117,-0.277637,0.15064,-0.0653562,-0.0200598,0.152487,-0.0672033,-0.0918247,0.0325863,913,915,42.2179,-2.46985,47.5062,3.05111,4.7559,5.90176
-30.1793,3.42571,3.56071,4.40594,0.312679,-0.322329,0.148449,-0.0657688,-0.0209113,0.150472,-0.067791,-0.0964041,0.0287429,920,915,43.0797,-2.38931,48.4156,2.99251,4.60644,5.87239
-29.4783,3.4304,3.56919,4.49958,0.317199,-0.333795,0.145779,-0.0662397,-0.0213714,0.147912,-0.0683725,-0.0994663,0.0270672,927,915,43.9522,-2.39739,49.2304,2.84365,4.46988,5.77134
-28.7783,3.43355,3.58427,4.58853,0.319523,-0.335335,0.143159,-0.0666831,-0.0215796,0.145355,-0.0688793,-0.101423,0.0268413,934,915,44.7988,-2.40229,49.967,2.7222,4.31577,5.68369
-28.0775,3.43649,3.59744,4.66999,0.329186,-0.329504,0.141079,-0.0671619,-0.0217224,0.143321,-0.0694037,-0.102839,0.0279048,941,915,45.5842,-2.49462,50.6344,2.532,4.17535,5.60576
-27.3735,3.44315,3.5979,4.74875,0.342465,-0.328485,0.139727,-0.0677369,-0.0218902,0.142012,-0.0700215,-0.103988,0.0276247,948,915,46.3296,-2.63182,51.3368,2.28746,4.08919,5.48722
-26.6697,3.4491,3.60091,4.83322,0.355126,-0.339499,0.139145,-0.0683622,-0.0222078,0.141495,-0.0707123,-0.105431,0.0288809,955,915,47.1043,-2.74329,52.1109,2.06954,4.00047,5.37634
-25.9645,3.45367,3.59908,4.92396,0.347204,-0.31339,0.139307,-0.0690016,-0.0227971,0.141773,-0.0714673,-0.10774,0.0290337,962,915,48.0246,-2.66073,52.9135,2.00858,3.93576,5.30662
-25.2608,3.45722,3.60656,5.01371,0.324893,-0.267024,0.140141,-0.0696893,-0.0235054,0.142742,-0.0722901,-0.110201,0.0306179,969,915,48.9834,-2.49346,53.6504,2.09111,3.84385,5.23238
-24.5577,3.46127,3.61852,5.10174,0.313328,-0.234121,0.141226,-0.0705085,-0.0241608,0.143948,-0.0732305,-0.112187,0.0305307,976,915,49.8937,-2.4321,54.3843,2.08,3.74278,5.13628
-23.8565,3.4657,3.64139,5.18757,0.309893,-0.202527,0.142382,-0.0714686,-0.0247312,0.145205,-0.0742914,-0.113649,0.0283541,983,915,50.7784,-2.47681,55.0697,1.98004,3.60908,5.00318
-23.1543,3.46905,3.66152,5.27624,0.315431,-0.198651,0.143466,-0.072497,-0.0253851,0.14641,-0.0754407,-0.115447,0.0260355,990,915,51.6262,-2.54512,55.8406,1.82829,3.4919,4.8995
-22.4483,3.47453,3.66575,5.37324,0.322153,-0.204559,0.144311,-0.0734799,-0.0261381,0.147404,-0.076573,-0.117786,0.0264769,997,915,52.5306,-2.60348,56.772,1.66959,3.44026,4.79593
-21.7414,3.47746,3.66802,5.47594,0.325905,-0.198823,0.144739,-0.0743768,-0.0268362,0.147978,-0.0776156,-0.12011,0.0281531,1004,915,53.5164,-2.62388,57.7568,1.55751,3.40187,4.74918
-21.0351,3.47826,3.6747,5.58623,0.323123,-0.189204,0.14452,-0.0751773,-0.0273959,0.147885,-0.078542,-0.122206,0.0316931,1011,915,54.5861,-2.55067,58.8016,1.50227,3.35363,4.73348
-20.3264,3.48341,3.67296,5.69699,0.304457,-0.126131,0.143523,-0.0758332,-0.0278795,0.147011,-0.0793211,-0.124461,0.0368182,1018,915,55.7852,-2.42199,59.8172,1.50086,3.34464,4.65337
-19.6155,3.49223,3.66389,5.79716,0.295422,-0.0832391,0.141728,-0.0763039,-0.0284173,0.145371,-0.0799468,-0.127498,0.0378764,1025,915,56.8306,-2.37477,60.793,1.38972,3.37075,4.51949
-18.9068,3.50064,3.6667,5.89696,0.307588,-0.0900388,0.139217,-0.0765733,-0.0291393,0.143082,-0.0804389,-0.131889,0.0351195,1032,915,57.7523,-2.44837,61.7993,1.08669,3.36041,4.36205
-18.1987,3.50533,3.67353,5.99726,0.318599,-0.0939666,0.136523,-0.0766361,-0.0300971,0.140691,-0.0808041,-0.137612,0.0341235,1039,915,58.6849,-2.54452,62.7987,0.885769,3.34118,4.26858
-17.493,3.50603,3.69246,6.09555,0.322217,-0.0914545,0.13427,-0.0764884,-0.0313982,0.138849,-0.0810666,-0.144789,0.0340335,1046,915,59.6146,-2.56056,63.7322,0.781797,3.28334,4.22283
-16.7862,3.50626,3.70835,6.18939,0.324936,-0.104684,0.132684,-0.0761436,-0.0330678,0.137795,-0.0812548,-0.153353,0.0348461,1053,915,60.4618,-2.55871,64.6597,0.737614,3.24347,4.19468
-16.0768,3.51043,3.71517,6.27422,0.337179,-0.118541,0.132033,-0.0755986,-0.0351036,0.137807,-0.0813728,-0.163032,0.0323465,1060,915,61.2141,-2.67421,65.5407,0.569063,3.2452,4.11224
-15.3666,3.51601,3.7207,6.3488,0.350298,-0.0941795,0.132495,-0.0750897,-0.0373282,0.139003,-0.081598,-0.17262,0.0300889,1067,915,61.956,-2.84151,66.2853,0.307814,3.25925,4.00528
-14.6523,3.52518,3.71146,6.41816,0.357362,-0.03966,0.133992,-0.0745727,-0.0397937,0.141327,-0.0819073,-0.18227,0.0301837,1074,915,62.7189,-2.99705,67.0025,0.042879,3.33571,3.86641
-13.9418,3.53311,3.71996,6.46994,0.362656,0.0032504,0.136565,-0.0741159,-0.0424955,0.144814,-0.0823646,-0.191722,0.0308101,1081,915,63.2848,-3.10819,67.5045,-0.223788,3.35392,3.70481
-13.2309,3.53662,3.72838,6.52785,0.344981,0.0201741,0.13971,-0.0738105,-0.0452467,0.148902,-0.0830029,-0.200434,0.0306381,1088,915,63.8528,-2.9318,68.1027,-0.162807,3.37796,3.63216
-12.5185,3.54001,3.73226,6.61637,0.322826,0.0135198,0.142404,-0.0737729,-0.0478142,0.152508,-0.0838763,-0.208241,0.0280332,1095,915,64.6615,-2.70009,69.0562,0.0108576,3.4257,3.57424
-11.8032,3.54338,3.72597,6.73076,0.304155,0.00129522,0.144157,-0.0740408,-0.0501075,0.155114,-0.0849975,-0.215274,0.025608,1102,915,65.7048,-2.50276,70.317,0.193356,3.51787,3.54432
-11.0851,3.55308,3.71091,6.85761,0.301147,0.0114069,0.145017,-0.0745451,-0.0521374,0.156769,-0.0862967,-0.221692,0.0247192,1109,915,66.9176,-2.51479,71.7188,0.112244,3.65163,3.41163
-10.3663,3.56167,3.69495,6.98259,0.304006,0.0334128,0.144942,-0.0752157,-0.0539691,0.157461,-0.0877338,-0.227919,0.0249603,1116,915,68.1385,-2.58016,73.1001,-0.0393808,3.79555,3.30371
-9.64823,3.56832,3.68411,7.09539,0.310043,0.042714,0.143769,-0.0760319,-0.0557164,0.157086,-0.0893485,-0.234604,0.0252996,1123,915,69.2072,-2.62549,74.364,-0.215669,3.9272,3.2209
-8.93064,3.57192,3.67692,7.20702,0.306285,0.0485363,0.141367,-0.0769598,-0.0574989,0.155584,-0.091177,-0.242399,0.0273565,1130,915,70.257,-2.53643,75.6131,-0.27124,4.05155,3.18952
-8.21001,3.5767,3.65963,7.32319,0.298964,0.0498504,0.137892,-0.0779308,-0.0593469,0.153135,-0.0931734,-0.251406,0.0306486,1137,915,71.3372,-2.40703,76.9558,-0.280239,4.22067,3.16186
-7.48789,3.58773,3.63933,7.42498,0.287358,0.0601522,0.133457,-0.0789039,-0.0612678,0.149865,-0.0953123,-0.261674,0.0339627,1144,915,72.2999,-2.28678,78.1663,-0.335286,4.41037,3.01776
-6.77033,3.59371,3.63894,7.48879,0.280385,0.0580048,0.128462,-0.0798303,-0.0633093,0.146194,-0.0975631,-0.2731,0.0326224,1151,915,72.8634,-2.24051,78.9483,-0.329107,4.53238,2.92126
-6.06169,3.60122,3.67622,7.54436,0.279845,0.0109585,0.12371,-0.0806599,-0.0655964,0.142952,-0.0999025,-0.285343,0.0316037,1158,915,73.2339,-2.22952,79.5697,-0.426972,4.52364,2.6933
-5.35543,3.59912,3.72332,7.60153,0.285794,-0.0565615,0.119683,-0.0813715,-0.0681988,0.140633,-0.102322,-0.298045,0.0290455,1165,915,73.5641,-2.17675,80.1961,-0.475897,4.48236,2.63091
-4.64122,3.59741,3.74062,7.67264,0.292394,-0.102907,0.116441,-0.0818852,-0.0711247,0.139311,-0.104755,-0.311104,0.0287649,1172,915,74.0768,-2.1388,81.0509,-0.506756,4.55804,2.64073
-3.91976,3.60353,3.7323,7.75764,0.283219,-0.112928,0.11367,-0.0821688,-0.0743296,0.138686,-0.107185,-0.324647,0.0305719,1179,915,74.8169,-2.03289,82.1068,-0.475384,4.73813,2.56355
-3.19202,3.61362,3.70207,7.84618,0.277975,-0.109962,0.110821,-0.0821631,-0.0776508,0.138185,-0.109527,-0.338811,0.031459,1186,915,75.6191,-1.96586,83.2719,-0.53771,5.00767,2.46611
-2.46456,3.62482,3.67544,7.92976,0.273072,-0.113283,0.107675,-0.0818007,-0.080961,0.137556,-0.111682,-0.353574,0.0310272,1193,915,76.3559,-1.90453,84.3889,-0.615793,5.27173,2.33723
-1.73936,3.63092,3.65916,7.99807,0.271691,-0.122985,0.104204,-0.0810653,-0.0842623,0.136794,-0.113656,-0.369052,0.0304559,1200,915,76.9274,-1.83347,85.3286,-0.683268,5.50313,2.28238
-1.01714,3.63543,3.65628,8.07671,0.269721,-0.165853,0.0998674,-0.080011,-0.0875392,0.135436,-0.11558,-0.385938,0.0292929,1207,915,77.5108,-1.75885,86.3617,-0.658093,5.6919,2.22331
-0.29157,3.64205,3.64288,8.1556,0.260863,-0.210635,0.093999,-0.0787201,-0.0908448,0.132982,-0.117703,-0.405352,0.0296225,1214,915,78.0894,-1.6557,87.4428,-0.533132,5.92756,2.15086
0.432473,3.64873,3.63743,8.24583,0.242781,-0.231658,0.0863882,-0.0771823,-0.0941401,0.129307,-0.120101,-0.427756,0.0318031,1221,915,78.8423,-1.4687,88.5933,-0.394673,6.14129,2.0559
1.16015,3.65857,3.62075,8.31517,0.242132,-0.239533,0.0773213,-0.0753485,-0.0972521,0.124619,-0.122646,-0.45266,0.034661,1228,915,79.4214,-1.4635,89.5726,-0.48796,6.40497,1.92862
1.88725,3.66653,3.60813,8.36167,0.242086,-0.263589,0.0673098,-0.073156,-0.100041,0.11931,-0.125156,-0.479351,0.032644,1235,915,79.7363,-1.38661,90.3297,-0.595717,6.66035,1.82795
2.61289,3.67274,3.60285,8.37886,0.271494,-0.339021,0.0564986,-0.0705814,-0.102469,0.113529,-0.127612,-0.507868,0.0327809,1242,915,79.6213,-1.55735,90.8202,-0.888174,6.8954,1.74284
3.33361,3.67635,3.61754,8.38301,0.298824,-0.467403,0.0449597,-0.0676114,-0.104596,0.107453,-0.130105,-0.538559,0.0336748,1249,915,79.2378,-1.65175,91.158,-1.0767,7.06301,1.65602
4.05778,3.68278,3.62168,8.39616,0.305427,-0.514558,0.0326378,-0.064297,-0.106493,0.101174,-0.132833,-0.571845,0.0371769,1256,915,79.165,-1.6117,91.5589,-1.23258,7.27803,1.54152
4.78762,3.69371,3.60754,8.41554,0.302875,-0.488898,0.0198163,-0.060692,-0.107875,0.094703,-0.135579,-0.606822,0.0407609,1263,915,79.3522,-1.63203,92.0353,-1.38067,7.56968,1.38712
5.52101,3.70296,3.58237,8.41881,0.281204,-0.42097,0.00687958,-0.0567462,-0.108697,0.0883232,-0.13819,-0.643036,0.04173,1270,915,79.5073,-1.55461,92.3625,-1.29887,7.90897,1.29563
6.25385,3.70663,3.56072,8.40988,0.258088,-0.402722,-0.00589169,-0.0525805,-0.108807,0.0820466,-0.140519,-0.679725,0.0397313,1277,915,79.4095,-1.34793,92.6007,-1.08454,8.24059,1.30551
6.98247,3.71042,3.55652,8.38548,0.261447,-0.418416,-0.0178726,-0.0482037,-0.108168,0.0761883,-0.142265,-0.715751,0.0362291,1284,915,79.0643,-1.34688,92.6578,-1.1476,8.51514,1.26652
7.7162,3.72227,3.53701,8.36833,0.301551,-0.425891,-0.0289826,-0.0433247,-0.10654,0.0706272,-0.142934,-0.751795,0.0363744,1291,915,78.7975,-1.67535,92.8473,-1.74713,8.85685,1.10906
8.45022,3.73278,3.5185,8.34866,0.336234,-0.375303,-0.0394023,-0.0383412,-0.104092,0.0652212,-0.142965,-0.787947,0.0387627,1298,915,78.6726,-2.01688,92.971,-2.35677,9.20181,0.975838
9.18275,3.74379,3.5075,8.31892,0.364213,-0.276166,-0.0492259,-0.0335044,-0.100844,0.0597844,-0.142515,-0.824294,0.0400705,1305,915,78.5947,-2.43397,92.9408,-2.9186,9.52664,0.812772
9.90203,3.74543,3.54424,8.24109,0.395683,-0.236982,-0.0583319,-0.0288531,-0.0971994,0.054718,-0.141903,-0.860645,0.0415279,1312,915,77.8982,-2.84544,92.3088,-3.34011,9.67844,0.708055
11.3373,3.74778,3.63392,8.03079,0.426202,-0.0764738,-0.0742827,-0.019879,-0.0884846,0.0454906,-0.139652,-0.934523,0.0430895,1326,915,76.2395,-3.46447,90.4039,-3.99182,9.94363,0.474523
12.0624,3.74986,3.65497,7.93564,0.437289,0.058248,-0.0812157,-0.0160343,-0.0835831,0.0410872,-0.138337,-0.971291,0.041519,1333,915,75.6633,-3.69837,89.6113,-4.40896,10.1759,0.403659
12.7964,3.75348,3.64731,7.87868,0.473339,0.211172,-0.08745,-0.0128254,-0.0787965,0.0370465,-0.137322,-1.00652,0.0388481,1340,915,75.4944,-4.22192,89.3043,-5.03186,10.5227,0.378919
13.5332,3.75998,3.63236,7.82342,0.545276,0.332395,-0.0926977,-0.0102359,-0.0742268,0.0334426,-0.136376,-1.03892,0.0376274,1347,915,75.2415,-5.08664,89.075,-5.9766,10.9053,0.317043
14.2664,3.76621,3.63199,7.73566,0.611184,0.436806,-0.0970061,-0.0083105,-0.0699674,0.0301798,-0.135496,-1.06786,0.0379648,1354,915,74.6392,-5.92146,88.4881,-6.8228,11.2411,0.221719
14.9964,3.77153,3.64421,7.62536,0.672724,0.551797,-0.100448,-0.0071395,-0.0661838,0.027181,-0.134769,-1.09241,0.0337398,1361,915,73.8608,-6.7385,87.6318,-7.6454,11.5373,0.111337
15.7242,3.77618,3.66575,7.51041,0.717685,0.668833,-0.103699,-0.00635829,-0.0630989,0.02466,-0.134717,-1.11391,0.0391995,1368,915,73.0542,-7.33258,86.7023,-8.37978,11.8061,-0.0106271
16.4558,3.78332,3.67656,7.38757,0.771435,0.811862,-0.10689,-0.00612805,-0.0606875,0.0223657,-0.135384,-1.13183,0.0410182,1375,915,72.2491,-8.06629,85.7271,-9.23954,12.1232,-0.152858
17.1898,3.7916,3.68101,7.25451,0.825408,0.911086,-0.109914,-0.00598059,-0.0587295,0.0204727,-0.136367,-1.14759,0.0408565,1382,915,71.2212,-8.78152,84.7086,-10.0107,12.4719,-0.300426
17.9272,3.79638,3.67592,7.12541,0.867113,1.01569,-0.112607,-0.00625497,-0.0573807,0.0188009,-0.137663,-1.15909,0.0384253,1389,915,70.2524,-9.34041,83.7681,-10.6143,12.8624,-0.353291
18.6703,3.80065,3.65374,7.02429,0.907305,1.12818,-0.114844,-0.0066157,-0.0559037,0.0170749,-0.138534,-1.16996,0.0367941,1396,915,69.5726,-9.79855,83.1745,-11.2511,13.3239,-0.350434
19.414,3.80603,3.63159,6.94254,0.948467,1.29174,-0.116297,-0.00695665,-0.0548049,0.0157838,-0.139038,-1.17748,0.0361332,1403,915,69.2327,-10.417,82.758,-11.9073,13.7933,-0.369437
20.1601,3.81512,3.60462,6.85369,0.975866,1.44955,-0.116966,-0.00711547,-0.0541096,0.0150607,-0.139142,-1.18184,0.0338614,1410,915,68.8165,-10.8651,82.3026,-12.5056,14.2897,-0.44849
20.9078,3.82527,3.57448,6.75343,1.00133,1.58604,-0.116863,-0.00714594,-0.0535243,0.0146397,-0.138648,-1.18425,0.0325064,1417,915,68.2331,-11.2889,81.7666,-13.0451,14.806,-0.539616
21.6503,3.8338,3.56335,6.63563,1.01489,1.65976,-0.116166,-0.00712497,-0.0530048,0.0143939,-0.137685,-1.18515,0.0345305,1424,915,67.305,-11.5472,81.0277,-13.365,15.2584,-0.64918
22.3889,3.84066,3.56688,6.49976,0.99777,1.74573,-0.114848,-0.00688548,-0.0525959,0.0145011,-0.136235,-1.1846,0.0302956,1431,915,66.2586,-11.5007,80.0545,-13.4222,15.6632,-0.764503
23.1288,3.84956,3.56852,6.36528,0.987614,1.74794,-0.11297,-0.00609846,-0.0521532,0.015134,-0.134202,-1.18417,0.0334753,1438,915,64.9711,-11.4731,79.1541,-13.4072,16.0834,-0.914703
23.869,3.85817,3.57066,6.28466,0.98656,1.79247,-0.111113,-0.00519301,-0.051529,0.0157388,-0.132045,-1.18494,0.0307272,1445,915,64.3181,-11.5076,78.7815,-13.6166,16.5093,-1.0602
24.6081,3.86309,3.5783,6.23145,1.00474,1.84679,-0.109398,-0.00415277,-0.0508108,0.0163742,-0.129925,-1.18686,0.027062,1452,915,63.9496,-11.7608,78.6681,-13.9562,16.9209,-1.14768
25.3455,3.86521,3.59261,6.17168,1.01162,1.90912,-0.107759,-0.00303692,-0.0500484,0.0170349,-0.127831,-1.18939,0.0273977,1459,915,63.5504,-11.897,78.4678,-14.1736,17.3141,-1.19777
26.0857,3.86667,3.59974,6.09162,1.00403,1.99051,-0.106049,-0.00185233,-0.0492989,0.0177753,-0.125677,-1.1919,0.0285876,1466,915,63.0257,-11.9396,78.0888,-14.2185,17.7415,-1.21552
26.8294,3.87063,3.59812,5.99701,0.982175,2.08893,-0.104111,-0.00065533,-0.0485903,0.0185871,-0.123354,-1.19373,0.0255849,1473,915,62.424,-11.8808,77.5974,-14.1546,18.2101,-1.25906
