 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.84267,15.5293,0.246172,0.0270381,-0.00615561,0.000504642,-4.65978e-05,0.000211134,-7.84029e-05,0.000233111,-6.85743e-05,-1.29751,0.00944601,1242,803,0.26171,0.0613693,23.7838,1.53999,23.5178,1.48036
4.57877,15.5423,0.231143,0.0269368,-0.00586344,-0.000219922,-4.17605e-06,0.000176353,-5.41598e-05,0.000191354,-1.91777e-05,-1.30058,0.00903554,1249,803,0.258581,0.0618738,24.0703,1.37806,23.8045,1.32246
5.3112,15.5532,0.231582,0.0268369,-0.00548328,-0.00161777,2.98592e-05,0.000132857,-3.31878e-05,0.000142624,2.00918e-05,-1.28457,0.00856485,1256,803,0.253706,0.0601276,24.3079,1.21062,24.0417,1.15648
6.04169,15.5633,0.241012,0.0264231,-0.00521893,-0.00156702,5.23941e-05,8.3173e-05,-2.06026e-05,9.34994e-05,4.20677e-05,-1.10618,0.00858818,1263,803,0.249632,0.05626,24.5155,1.03254,24.2532,0.979902
6.77464,15.5739,0.24347,0.0268485,-0.00496732,-0.00239458,6.04958e-05,2.81755e-05,-1.50718e-05,6.64334e-05,2.22379e-05,-0.375283,0.00911342,1270,803,0.251266,0.0539127,24.7649,0.868652,24.4976,0.816
7.50723,15.5829,0.248964,0.0275261,-0.00459356,-0.00396137,6.23772e-05,-3.05239e-05,-1.18409e-05,6.38627e-05,-3.20094e-05,-0.124799,0.00923772,1277,803,0.253274,0.0535675,25.0132,0.724794,24.7377,0.674276
8.24121,15.5909,0.251222,0.0279432,-0.00503491,-0.00428966,6.12868e-05,-8.53814e-05,-1.49664e-05,6.27985e-05,-8.6893e-05,-0.10066,0.00867139,1284,803,0.256284,0.0565375,25.2764,0.620427,24.9965,0.563228
8.97639,15.5992,0.251173,0.0279633,-0.00612345,-0.00308289,4.82395e-05,-0.000132531,-2.43606e-05,5.14648e-05,-0.000135756,-0.131632,0.00821168,1291,803,0.259756,0.0638585,25.5502,0.51984,25.2713,0.452331
9.71018,15.6065,0.257996,0.0276914,-0.00702708,-0.00187138,2.71906e-05,-0.00016742,-3.67716e-05,3.39068e-05,-0.000174136,-0.180655,0.00795289,1298,803,0.260428,0.0712222,25.8032,0.416472,25.528,0.342379
10.4436,15.6151,0.268247,0.0273334,-0.00704519,-0.000952029,2.92944e-06,-0.000192268,-4.82945e-05,1.42246e-05,-0.000203563,-0.229751,0.00809225,1305,803,0.25931,0.0683855,26.051,0.269938,25.78,0.195454
11.1788,15.6241,0.274179,0.0273217,-0.00582715,-0.00309515,-1.00973e-05,-0.00020402,-3.58054e-05,-3.6975e-06,-0.00021042,-0.176871,0.00817414,1312,803,0.252911,0.0571599,26.3282,0.121482,26.0554,0.0531062
11.9142,15.6346,0.281427,0.027171,-0.0052426,-0.00247862,-1.951e-05,-0.000247374,-2.2371e-05,-1.73345e-05,-0.00024955,-0.0969433,0.00799164,1319,803,0.252768,0.0500262,26.6048,-0.0577419,26.3339,-0.119915
12.6479,15.6431,0.296404,0.027171,-0.00492414,-0.0022232,-6.29285e-05,-0.000245911,-2.35151e-05,-5.99549e-05,-0.000248885,-0.125787,0.00774403,1326,803,0.253133,0.0490641,26.8617,-0.222771,26.5909,-0.278879
13.3824,15.6525,0.310541,0.0271271,-0.00556056,1.25194e-05,-0.000123956,-0.000230895,-2.89048e-05,-0.000116643,-0.000238208,-0.247793,0.00755929,1333,803,0.258765,0.0547043,27.1272,-0.395288,26.8587,-0.451411
14.122,15.6648,0.309074,0.0267597,-0.00610783,0.00231998,-0.000210443,-0.000108303,-1.39574e-05,-0.00010643,-0.000212316,-1.4374,0.00772153,1340,803,0.261598,0.0550786,27.4551,-0.571933,27.1919,-0.631319
14.8687,15.6803,0.28588,0.0264623,-0.00716521,0.00439003,-0.000273426,-5.54082e-06,3.7498e-05,-3.90923e-07,-0.000278576,1.43431,0.00782027,1347,803,0.264649,0.059453,27.8718,-0.737579,27.6131,-0.806848
15.6202,15.6965,0.248123,0.0259732,-0.00757463,0.00564482,-0.000431958,7.99384e-05,-1.9706e-05,8.06959e-05,-0.000432715,-1.53238,0.00775567,1354,803,0.263475,0.0601853,28.3481,-0.879549,28.0952,-0.952244
16.3699,15.7108,0.218863,0.0259622,-0.00733489,0.00442829,-0.000794874,0.000547733,-0.000139735,0.000562122,-0.000809263,-1.46818,0.00752202,1361,803,0.259779,0.0608003,28.8069,-1.01357,28.553,-1.08465
17.1175,15.7238,0.198675,0.025883,-0.00598286,0.000639917,-0.00120227,0.00127449,-0.00016618,0.00128559,-0.00121337,-1.5041,0.00742417,1368,803,0.247989,0.0476089,29.241,-1.1514,28.9849,-1.22071
17.863,15.7365,0.187987,0.0259287,-0.00529951,-0.0025788,-0.00167737,0.0019301,-0.000246388,0.00194685,-0.00169412,-1.50292,0.00768408,1375,803,0.239054,0.0426801,29.6484,-1.30684,29.3894,-1.37751
18.6094,15.75,0.176312,0.0263647,-0.00539035,-0.00294035,-0.00230403,0.00280768,-0.00037939,0.00283568,-0.00233204,-1.49711,0.00841933,1382,803,0.241955,0.0438743,30.0689,-1.47602,29.8054,-1.54844
19.3588,15.7661,0.157298,0.0279583,-0.00458186,-0.00695326,-0.00312001,0.00390047,-0.000592348,0.0039501,-0.00316963,-1.48721,0.00929348,1389,803,0.245133,0.0438062,30.5389,-1.67742,30.2567,-1.74647
20.1101,15.7827,0.134012,0.027924,-0.00384845,-0.00661087,-0.0039625,0.00524291,-0.000710022,0.00529735,-0.00401694,-1.49427,0.0108218,1396,803,0.245209,0.0412739,31.0129,-1.88348,30.7314,-1.93972
20.8623,15.7972,0.109586,0.0278926,0.000773264,-0.00703986,-0.0045093,0.0062287,-0.000570253,0.0062589,-0.00453949,-1.51789,0.0165334,1403,803,0.241491,0.0430914,31.4982,-2.122,31.217,-2.088
-48.5708,13.9081,1.87646,0.0301543,-0.00530731,-0.00605586,0.000717986,-0.000113781,0.0009422,0.00133201,-0.000727801,0.57756,0.0125542,731,810,0.293876,0.0624561,20.0366,11.9448,19.7353,11.8827
-47.8722,13.918,1.86345,0.03043,-0.00383163,-0.0103314,0.000560224,-8.72319e-06,0.000582372,0.000923889,-0.000372387,0.558206,0.0123402,738,810,0.289012,0.0539941,19.8134,11.8027,19.5008,11.7482
-47.1703,13.9298,1.83395,0.0306512,-0.00343838,-0.0129689,0.000410106,6.3121e-05,0.000363246,0.000639164,-0.000165937,0.562607,0.012182,745,810,0.286414,0.0523843,19.6517,11.6839,19.3319,11.6276
-46.4689,13.9401,1.80931,0.0302853,-0.00484683,-0.00987154,0.000275379,0.000116248,0.000229108,0.000438344,-4.67168e-05,0.618272,0.0118598,752,810,0.287876,0.0642099,19.4622,11.5838,19.1521,11.521
-45.768,13.9492,1.79032,0.0298189,-0.00650221,-0.0046026,0.000169717,0.000148638,0.00016172,0.00032124,-2.88559e-06,0.752858,0.0119757,759,810,0.292185,0.0764135,19.2538,11.4893,18.9585,11.422
-45.0669,13.9588,1.77237,0.0293048,-0.00792415,0.00103209,9.54316e-05,0.000155927,0.00013958,0.000268499,-1.71408e-05,0.892101,0.0112579,766,810,0.296804,0.0806579,19.0478,11.3833,18.7682,11.3093
-44.3639,13.9723,1.74642,0.0297423,-0.00817509,0.00145218,4.20807e-05,0.000139733,0.000136429,0.000235809,-5.3996e-05,0.95724,0.0104852,773,810,0.301862,0.0766289,18.8974,11.2251,18.6141,11.1431
-43.6628,13.9838,1.73405,0.0299763,-0.00841636,0.000625911,5.51711e-06,0.000105738,0.000138322,0.000202747,-9.14917e-05,0.959182,0.0099111,780,810,0.302716,0.072623,18.7052,11.0709,18.418,10.9775
-42.9621,13.9958,1.72605,0.0297058,-0.00872014,-0.000182568,-1.88042e-05,7.27451e-05,0.000117119,0.000152717,-9.8776e-05,0.97169,0.00893119,787,810,0.298471,0.0775885,18.4993,10.8843,18.2132,10.7873
-42.2616,14.0055,1.72165,0.0293535,-0.00863002,-0.00234415,-2.80301e-05,2.24179e-05,0.000124064,0.000123796,-0.000129408,0.885689,0.00914449,794,810,0.2909,0.0822657,18.2884,10.7303,18.0016,10.6333
-41.5594,14.0148,1.70957,0.0292844,-0.00796945,-0.00607175,-2.34155e-05,-3.94199e-05,0.000157795,0.00012658,-0.000189415,0.760064,0.00966456,801,810,0.283201,0.0832991,18.1169,10.6045,17.8239,10.5104
-40.8583,14.0224,1.70541,0.0301673,-0.00630809,-0.0137797,-6.15602e-06,-0.000104953,0.000174801,0.000126092,-0.000237202,0.64769,0.0101233,808,810,0.277525,0.0836812,17.94,10.4818,17.6243,10.3975
-40.1585,14.03,1.71092,0.0314857,-0.00475539,-0.0199944,1.47241e-05,-0.000167377,0.000160268,0.000107999,-0.000260652,0.527077,0.00989272,815,810,0.278744,0.0812694,17.7367,10.3307,17.397,10.2559
-39.4564,14.04,1.70646,0.0316485,-0.00525974,-0.0171445,1.70111e-05,-0.000222811,0.000145856,8.59194e-05,-0.000291719,0.441357,0.00951281,822,810,0.285245,0.0836579,17.5487,10.171,17.2125,10.0973
-38.7527,14.0492,1.69532,0.0311528,-0.00624052,-0.00904302,-4.52875e-06,-0.000243931,0.00015126,6.8664e-05,-0.000317123,0.450674,0.00918274,829,810,0.295067,0.0796998,17.3753,10.0481,17.0584,9.97569
-38.0479,14.0587,1.68047,0.0306833,-0.0067663,-0.00333578,-2.79009e-05,-0.000220693,0.000150903,5.4767e-05,-0.00030336,0.501169,0.00896596,836,810,0.300863,0.070639,17.2267,9.93376,16.9243,9.85909
-37.3441,14.0683,1.67324,0.0309294,-0.00609399,-0.0033071,-4.27136e-05,-0.000159235,0.000128538,4.0151e-05,-0.0002421,0.572619,0.00887739,843,810,0.303066,0.0618521,17.0749,9.7872,16.77,9.71709
-36.6409,14.0772,1.67155,0.0311755,-0.00511004,-0.00937085,-4.1734e-05,-7.70008e-05,9.06572e-05,3.29888e-05,-0.000151724,0.689344,0.00909874,850,810,0.293652,0.0656651,16.9203,9.63942,16.6024,9.57425
-35.9365,14.0872,1.66558,0.0312993,-0.00436366,-0.0153878,-4.42555e-05,1.0502e-05,6.56405e-05,5.42448e-05,-8.79983e-05,0.982979,0.00926516,857,810,0.282934,0.0775453,16.7866,9.47803,16.4572,9.4214
-35.2283,14.099,1.64225,0.031224,-0.00519303,-0.0106047,-5.55572e-05,0.000116327,5.76652e-05,0.00013388,-7.31106e-05,1.27531,0.00936514,864,810,0.291057,0.0836738,16.7016,9.33892,16.3813,9.28674
-34.5233,14.1083,1.63793,0.0307968,-0.0063373,-0.00353814,-5.25567e-05,0.000234434,4.18555e-05,0.000240414,-5.85364e-05,1.42889,0.00932117,871,810,0.300304,0.0860171,16.5477,9.196,16.2436,9.14512
-33.8206,14.1163,1.6473,0.0304066,-0.00630954,-0.00221195,-3.67506e-05,0.000344524,1.80154e-05,0.000345374,-3.75999e-05,1.52369,0.00927831,878,810,0.298839,0.0777243,16.3617,9.03979,16.0635,8.98504
-33.1186,14.1227,1.66192,0.0302689,-0.00573128,-0.00414212,-1.61603e-05,0.000430839,-1.73504e-05,0.000431512,-1.68328e-05,-1.53206,0.00903842,885,810,0.29346,0.0697597,16.1713,8.89997,15.8709,8.84269
-32.4155,14.1294,1.67334,0.0300672,-0.00561685,-0.00529828,5.19539e-06,0.00048453,-5.92228e-05,0.000491739,-2.01329e-06,-1.44967,0.00860141,892,810,0.288976,0.0675656,15.9969,8.76665,15.6965,8.70582
-31.7086,14.1389,1.66738,0.0299188,-0.00582785,-0.00584935,2.81917e-05,0.000501328,-0.00010044,0.000521767,7.75282e-06,-1.37004,0.00841089,899,810,0.286194,0.0728155,15.8919,8.62658,15.592,8.56523
-31.002,14.148,1.66517,0.0295244,-0.00580347,-0.00777618,5.16825e-05,0.000485197,-0.000126235,0.000519277,1.7603e-05,-1.30711,0.00844915,906,810,0.278183,0.077706,15.78,8.484,15.4808,8.42222
-30.2953,14.1567,1.66487,0.0292947,-0.00525643,-0.0119672,7.16621e-05,0.000441069,-0.000117894,0.000475487,3.7244e-05,-1.28675,0.00840696,913,810,0.267151,0.0779345,15.6733,8.3437,15.3695,8.28016
-29.5861,14.1671,1.65401,0.0295419,-0.00529341,-0.0112197,8.56284e-05,0.000379477,-9.3519e-05,0.000406715,5.83903e-05,-1.28738,0.00821465,920,810,0.270844,0.0710612,15.6085,8.20864,15.3035,8.1396
-28.8752,14.1785,1.63731,0.0297169,-0.00584141,-0.00793505,0.00010197,0.000309787,-8.94195e-05,0.000342965,6.87917e-05,-1.2155,0.00853731,927,810,0.279093,0.0637505,15.5671,8.07326,15.2656,7.99592
-28.1631,14.1899,1.61716,0.0294113,-0.00647677,-0.00564445,0.000118068,0.000221383,-9.77205e-05,0.00028026,5.91917e-05,-1.02854,0.00869782,934,810,0.280613,0.0639119,15.5418,7.94607,15.2469,7.86328
-27.451,14.201,1.59976,0.029599,-0.00726662,-0.00367966,0.000115696,0.000124148,-7.08644e-05,0.000190912,4.89317e-05,-0.815182,0.00845356,941,810,0.286383,0.071472,15.5189,7.81277,15.2253,7.72797
-26.7378,14.2126,1.57901,0.0297321,-0.00744662,-0.00285278,9.49884e-05,4.46963e-05,-8.8114e-06,9.64875e-05,4.31972e-05,-0.168519,0.00819078,948,810,0.289177,0.0764141,15.5164,7.67642,15.2228,7.5956
-26.0237,14.2259,1.5566,0.0300721,-0.00688561,-0.00390116,6.49473e-05,-2.79272e-06,4.92387e-05,9.08404e-05,-2.86858e-05,0.484128,0.00802221,955,810,0.289944,0.0815415,15.5324,7.50115,15.2338,7.43354
-25.3077,14.24,1.52788,0.0300745,-0.00604272,-0.00556246,5.13031e-05,-1.83175e-05,6.5263e-05,9.04591e-05,-5.74735e-05,0.540399,0.00825549,962,810,0.286084,0.0763146,15.576,7.33494,15.2748,7.27373
-24.5919,14.2535,1.50242,0.0297834,-0.00567369,-0.00640995,5.17889e-05,-3.49972e-05,5.91149e-05,8.17274e-05,-6.49357e-05,0.468792,0.00856975,969,810,0.281109,0.0728375,15.6106,7.17969,15.3108,7.11969
-23.8749,14.267,1.47347,0.0294592,-0.00561002,-0.00660818,4.64011e-05,-4.93206e-05,6.78138e-05,8.15425e-05,-8.4462e-05,0.478105,0.00858388,976,810,0.27725,0.0684429,15.6633,7.03875,15.3664,6.97496
-23.1561,14.2816,1.43885,0.0294886,-0.00549546,-0.00937849,4.20461e-05,-4.94973e-05,7.8468e-05,8.71165e-05,-9.45676e-05,0.521367,0.00839249,983,810,0.271352,0.0704898,15.7512,6.89366,15.4498,6.82573
-22.4417,14.2925,1.42683,0.0298242,-0.00527705,-0.0125088,3.17668e-05,-3.28617e-05,7.49111e-05,8.10362e-05,-8.21311e-05,0.581772,0.0084959,990,810,0.267605,0.0732942,15.767,6.75233,15.4578,6.68198
-21.7288,14.3015,1.42354,0.029965,-0.00522236,-0.0132484,8.29917e-06,-4.16999e-06,5.30162e-05,5.54461e-05,-5.13169e-05,0.726868,0.00826298,997,810,0.267065,0.0720993,15.7524,6.6216,15.4407,6.54882
-21.017,14.3092,1.42736,0.0300098,-0.00492228,-0.0127704,-2.02265e-05,3.3545e-05,1.25378e-05,3.63248e-05,-2.30062e-05,1.35262,0.00792592,1004,810,0.268147,0.06727,15.7162,6.48928,15.4047,6.41902
-20.3009,14.3213,1.41421,0.0300982,-0.0052764,-0.00968711,-4.1488e-05,7.55927e-05,-3.71751e-05,8.6399e-05,-5.22944e-05,-1.28791,0.00776307,1011,810,0.275479,0.064267,15.746,6.32681,15.4382,6.25589
-19.5834,14.3336,1.39691,0.0304051,-0.00518397,-0.00916475,-5.55434e-05,0.000117857,-8.05065e-05,0.000149471,-8.71573e-05,-1.19661,0.00785613,1018,810,0.279307,0.0622309,15.8039,6.17064,15.4938,6.10112
-18.8663,14.3439,1.38332,0.0305022,-0.0049332,-0.00986226,-7.71073e-05,0.000156615,-9.86514e-05,0.000192688,-0.000113179,-1.22025,0.00791012,1025,810,0.278358,0.0612906,15.8544,6.0432,15.5423,5.97556
-18.1484,14.3538,1.36856,0.0305415,-0.00502014,-0.0103059,-0.000117461,0.000181641,-7.60884e-05,0.000199884,-0.000135705,-1.33547,0.00774301,1032,810,0.277463,0.0627843,15.9151,5.93137,15.6021,5.86213
-17.4294,14.3645,1.35109,0.0309953,-0.00560433,-0.0103417,-0.000162007,0.000186237,-2.96988e-05,0.000188751,-0.000164521,-1.48633,0.00718136,1039,810,0.281606,0.0709201,15.9963,5.8137,15.6789,5.74098
-16.7092,14.3773,1.33111,0.0309195,-0.00654458,-0.00784776,-0.000200368,0.000165152,3.93754e-05,0.000169346,-0.000204562,1.46469,0.00671896,1046,810,0.286317,0.0777585,16.0857,5.66473,15.7726,5.58795
-15.99,14.389,1.31767,0.0302059,-0.00703287,-0.0046153,-0.000213303,0.000121035,9.26432e-05,0.00014499,-0.000237257,1.31777,0.00661014,1053,810,0.286409,0.0810205,16.1511,5.50851,15.8495,5.43526
-15.2685,14.4012,1.29611,0.0297551,-0.00686273,-0.00299453,-0.000188834,7.62264e-05,0.000106845,0.000113932,-0.00022654,1.23154,0.00668229,1060,810,0.285377,0.077954,16.258,5.36727,15.9629,5.29931
-14.545,14.4142,1.26902,0.0299313,-0.00687829,-0.00232995,-0.000180387,2.36172e-05,0.000122546,8.10576e-05,-0.000237827,1.13248,0.0074962,1067,810,0.288392,0.0759622,16.3998,5.23145,16.1037,5.16319
-13.8201,14.4281,1.238,0.0307913,-0.00765171,0.00378726,-0.000210806,-2.3652e-05,0.000114221,3.04295e-05,-0.000264888,1.12859,0.00854511,1074,810,0.310817,0.0660711,16.5628,5.09811,16.2662,5.02319
-13.0924,14.4433,1.19758,0.0298344,-0.00741495,-0.00224172,-0.000255938,-5.73102e-05,5.52119e-05,-4.29949e-05,-0.000270253,1.3171,0.0100677,1081,810,0.287366,0.074839,16.7654,4.96511,16.4702,4.88537
-12.3641,14.4577,1.1575,0.0284544,-0.00632925,-0.012236,-0.000283328,-7.17153e-05,-2.09662e-05,-6.9658e-05,-0.000285385,-1.47299,0.0112478,1088,810,0.250225,0.0878756,16.9744,4.839,16.68,4.76348
-11.6359,14.4723,1.11994,0.0275244,-0.00615524,-0.0248034,-0.000259312,-7.79477e-05,-8.15622e-05,-4.66641e-05,-0.000290596,-1.20455,0.0111886,1095,810,0.211332,0.127113,17.1887,4.70122,16.8879,4.63043
-10.9143,14.483,1.11228,0.0282461,-0.00519902,-0.0204696,-0.000225189,-8.07171e-05,-0.000157598,2.0411e-05,-0.000326318,-1.00029,0.0110042,1102,810,0.227935,0.0958777,17.2963,4.5532,16.9937,4.48301
-10.1915,14.4945,1.10135,0.0298259,-0.00509278,-0.00762392,-0.000212045,-6.86785e-05,-0.000244975,0.000114885,-0.000395609,-0.927732,0.0100964,1109,810,0.273187,0.0599604,17.421,4.39667,17.1187,4.33143
-9.46713,14.5077,1.08689,0.0297587,-0.00464624,-0.00546238,-0.000190069,-4.70341e-05,-0.00029664,0.000186588,-0.000423691,-0.903687,0.00800631,1116,810,0.277205,0.0568471,17.5631,4.20855,17.2642,4.1556
-8.74021,14.5196,1.06376,0.0285686,-0.00440232,-0.00877242,-0.000136474,-2.43571e-05,-0.000289509,0.000214472,-0.000375302,-0.881031,0.00752082,1123,810,0.25741,0.0647378,17.7391,4.08498,17.4479,4.03482
-8.01287,14.5322,1.04136,0.0286872,-0.00496699,-0.00799718,-5.74866e-05,-6.57354e-06,-0.000239568,0.000208887,-0.000272947,-0.83833,0.00775269,1130,810,0.260282,0.0650317,17.9278,3.95467,17.6364,3.89596
-7.28331,14.5472,1.01254,0.0284473,-0.00536919,-0.00585027,2.42923e-05,9.21231e-06,-0.000183465,0.000200373,-0.000166868,-0.764861,0.00771203,1137,810,0.262972,0.0593772,18.1427,3.79601,17.8562,3.73024
-6.55164,14.5631,0.977695,0.0278717,-0.00585032,-0.00348023,8.43131e-05,1.97411e-05,-0.000109416,0.000166107,-6.2053e-05,-0.641932,0.00752287,1144,810,0.262996,0.0566885,18.3834,3.63757,18.1054,3.56686
-5.81904,14.5788,0.941544,0.0275376,-0.00647557,-0.000339479,0.000117078,2.06885e-05,-1.95568e-05,0.000120894,1.68717e-05,-0.192743,0.00750428,1151,810,0.267299,0.0569771,18.6377,3.48334,18.3666,3.41022
-5.09169,14.5899,0.928155,0.0269677,-0.00722012,0.00381677,0.000119619,8.02997e-06,9.85547e-05,0.000177076,-4.94277e-05,0.527828,0.00765937,1158,810,0.271944,0.0545574,18.8117,3.35503,18.5509,3.27751
-4.36535,14.6024,0.921139,0.0266295,-0.00748548,0.00589578,9.88205e-05,-1.68861e-05,0.000216592,0.000265153,-0.000183218,0.654891,0.00773765,1165,810,0.273735,0.050897,18.9752,3.17526,18.7199,3.0952
-3.63535,14.6167,0.90206,0.0276755,-0.00696532,0.00420404,9.73523e-05,-2.44595e-05,0.000261739,0.000305178,-0.000232286,0.671084,0.00804011,1172,810,0.279429,0.0490143,19.2082,2.99289,18.9406,2.916
-2.90242,14.631,0.873703,0.0284078,-0.00542854,-1.94459e-05,0.00010759,-1.64155e-05,0.000261487,0.000314324,-0.00022315,0.66899,0.00812735,1179,810,0.275477,0.0451884,19.4819,2.82917,19.2021,2.7658
-2.16772,14.645,0.840714,0.0285041,-0.0039675,-0.00345653,9.68362e-05,-2.02215e-06,0.000247709,0.000299999,-0.000205185,0.686919,0.00783016,1186,810,0.267262,0.0393644,19.7724,2.68776,19.4877,2.63687
-1.4362,14.6555,0.821989,0.0281856,-0.00386924,-0.00133012,4.5784e-05,1.83945e-05,0.000200664,0.000233219,-0.000169041,0.751327,0.0075428,1193,810,0.269207,0.0380119,20.0068,2.57759,19.7276,2.53375
-0.702689,14.6681,0.798105,0.0275203,-0.00442146,0.000242578,-4.02769e-05,5.81757e-05,0.000123719,0.000142102,-0.000124203,0.97474,0.00764427,1200,810,0.266651,0.0431116,20.2653,2.44844,19.9943,2.40368
0.0365286,14.685,0.755196,0.0270108,-0.00499392,-0.000344557,-0.000100858,0.000111377,6.24334e-05,0.000128381,-0.000117862,1.30489,0.00764503,1207,810,0.260213,0.0496045,20.6055,2.30013,20.3389,2.24885
0.778167,14.7027,0.705663,0.0265439,-0.00598903,0.000317528,-0.000116796,0.000155773,2.09956e-05,0.000157381,-0.000118404,1.49437,0.00765746,1214,810,0.257411,0.0620479,20.9765,2.15415,20.7153,2.09781
1.51862,14.7197,0.663074,0.0267545,-0.00707286,0.00136914,-0.000117155,0.000186034,-2.29275e-05,0.000187758,-0.000118879,-1.49574,0.0078526,1221,810,0.262205,0.0701027,21.3358,2.00869,21.0736,1.94233
2.25697,14.7345,0.63064,0.0271373,-0.00753515,0.00212438,-0.000109014,0.000198677,-6.55468e-05,0.000212058,-0.000122396,-1.36941,0.00870934,1228,810,0.267805,0.0682835,21.6669,1.87286,21.4016,1.7979
2.99697,14.7502,0.594501,0.0272358,-0.00679005,0.00118373,-8.21471e-05,0.0001931,-8.57851e-05,0.000217647,-0.000106694,-1.2921,0.00942992,1235,810,0.266005,0.0585223,22.0183,1.71886,21.7508,1.6459
3.73609,14.7646,0.563861,0.0270805,-0.0062038,0.000590179,-3.90159e-05,0.00016937,-7.04142e-05,0.000190932,-6.0578e-05,-1.27364,0.00940984,1242,810,0.262632,0.0553182,22.3534,1.57255,22.0869,1.50615
4.47134,14.7772,0.549699,0.0270014,-0.00574128,0.000642439,3.47187e-06,0.00013353,-4.03544e-05,0.000145034,-8.03174e-06,-1.2931,0.00909653,1249,810,0.261685,0.0527524,22.6357,1.4098,22.3698,1.35005
5.20206,14.787,0.554053,0.0268176,-0.00572094,0.00026542,3.93849e-05,9.12755e-05,-1.34603e-05,9.45593e-05,3.61011e-05,-1.33151,0.00848744,1256,810,0.258756,0.054276,22.8563,1.25079,22.5918,1.19187
5.9313,14.7959,0.565653,0.0261204,-0.00612108,0.00157437,6.29352e-05,4.30038e-05,5.19002e-06,6.42057e-05,4.17334e-05,0.24007,0.00831818,1263,810,0.25542,0.0592214,23.0507,1.09058,22.7943,1.03272
6.66281,14.8047,0.570834,0.0260767,-0.0061477,0.00202957,6.95927e-05,-1.21828e-05,1.58473e-05,7.25563e-05,-1.51465e-05,0.184878,0.00870464,1270,810,0.25601,0.062644,23.2831,0.946422,23.0275,0.892869
7.39565,14.814,0.573206,0.0267582,-0.00588879,0.000320482,6.80946e-05,-7.20334e-05,2.17213e-05,7.13844e-05,-7.53232e-05,0.150313,0.0086241,1277,810,0.25777,0.063712,23.5425,0.805668,23.2785,0.753
8.13063,14.8236,0.56986,0.0276035,-0.00599637,-0.00137116,6.31634e-05,-0.000129419,1.87498e-05,6.49719e-05,-0.000131228,0.0961564,0.00822573,1284,810,0.261195,0.0673685,23.8318,0.682487,23.5578,0.626171
8.86497,14.8325,0.570754,0.0278495,-0.00656348,-0.0030959,4.96499e-05,-0.000179702,7.40293e-06,4.98886e-05,-0.00017994,0.032233,0.00819088,1291,810,0.258929,0.0724032,24.1068,0.565406,23.8288,0.497789
9.59587,14.8397,0.585689,0.0279067,-0.00712756,-0.00496169,3.22422e-05,-0.000224135,-1.02669e-05,3.26527e-05,-0.000224546,-0.0399608,0.00815555,1298,810,0.254447,0.0780939,24.3355,0.440893,24.0553,0.362241
10.327,14.8469,0.60156,0.0275605,-0.00687182,-0.00628022,9.28587e-06,-0.000259332,-2.71298e-05,1.19985e-05,-0.000262045,-0.0996565,0.00826612,1305,810,0.247334,0.0740113,24.5637,0.306358,24.2857,0.224673
11.0607,14.8544,0.610355,0.0273369,-0.00599448,-0.00674393,1.40114e-06,-0.000280902,-1.69929e-05,2.42033e-06,-0.000281921,-0.0599055,0.00824298,1312,810,0.243468,0.0645282,24.8258,0.177117,24.5495,0.10176
11.7967,14.8644,0.613263,0.0272592,-0.00527457,-0.00516767,1.56353e-06,-0.000343038,-5.60471e-06,1.65465e-06,-0.000343129,-0.0162586,0.00804584,1319,810,0.246534,0.054836,25.1173,0.0166763,24.843,-0.0494751
12.5334,14.8736,0.615536,0.027277,-0.00511917,-0.00279365,-3.98101e-05,-0.000349795,-1.21592e-05,-3.93339e-05,-0.000350271,-0.039145,0.00772709,1326,810,0.252829,0.0538178,25.4184,-0.127935,25.1461,-0.184865
13.2695,14.8837,0.622051,0.0273626,-0.00517308,-0.000751072,-0.000104813,-0.000339684,-2.55743e-05,-0.00010206,-0.000342437,-0.107213,0.00768115,1333,810,0.258972,0.0556936,25.7129,-0.299727,25.4413,-0.349638
14.0052,14.8935,0.631878,0.0272976,-0.00543666,0.000124968,-0.000207001,-0.000197372,-1.77202e-05,-0.000183824,-0.000220549,-0.918048,0.00779903,1340,810,0.260659,0.055195,26.0023,-0.464625,25.7318,-0.517536
14.7476,14.9077,0.620917,0.0270524,-0.00617188,0.00111576,-0.000283718,-7.22626e-05,3.78122e-05,-6.57044e-05,-0.000290276,1.39907,0.00778157,1347,810,0.26115,0.0545737,26.3747,-0.643733,26.1074,-0.708583
15.4968,14.9236,0.589162,0.026671,-0.00655957,0.00174332,-0.000459228,4.3051e-05,-1.312e-05,4.33935e-05,-0.00045957,-1.5447,0.00769467,1354,810,0.259259,0.0515477,26.8303,-0.795341,26.5671,-0.868838
16.2473,14.939,0.554785,0.02678,-0.00634765,9.11195e-05,-0.000857945,0.000561843,-0.000130547,0.000573746,-0.000869849,-1.47986,0.00728854,1361,810,0.255449,0.0518649,27.3093,-0.935535,27.0438,-1.00958
16.9972,14.9534,0.525249,0.0268397,-0.00513622,-0.00360349,-0.00132031,0.00136692,-0.000161797,0.00137662,-0.00133002,-1.51088,0.00722757,1368,810,0.245182,0.0415187,27.7789,-1.07477,27.5099,-1.14657
