 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.3705,-0.0463202,3.7809,0.0235583,0.00533059,-0.0145494,-3.20514e-05,-6.97665e-05,4.08439e-05,-5.92191e-06,-9.5896e-05,0.569129,0.0105936,969,950,0.202168,-0.0469331,2.19905,4.6515,1.94385,4.67342
-24.6687,-0.0436162,3.7951,0.0235794,0.00499216,-0.0121986,-3.39924e-05,-5.3674e-05,4.07202e-05,-1.94073e-06,-8.57257e-05,0.666838,0.0101986,976,950,0.207107,-0.0418478,2.08463,4.56794,1.83299,4.59425
-23.9648,-0.0390969,3.80149,0.023892,0.00481784,-0.00922303,-1.70898e-05,-3.93048e-05,3.47117e-05,8.24821e-06,-6.46428e-05,0.63055,0.00959004,983,950,0.216309,-0.0405027,2.00827,4.46688,1.75814,4.49867
-23.2602,-0.0328117,3.80663,0.0242963,0.00460677,-0.00900952,1.78151e-05,-2.65195e-05,3.13268e-05,3.40243e-05,-4.27287e-05,0.477489,0.00939186,990,950,0.220562,-0.040553,1.94917,4.34284,1.69547,4.37089
-22.5551,-0.0279238,3.8117,0.0245871,0.00384467,-0.00702126,5.69014e-05,-1.41939e-05,2.98293e-05,6.77587e-05,-2.50512e-05,0.349076,0.0097226,997,950,0.227658,-0.0365705,1.89302,4.24974,1.63952,4.27158
-21.8482,-0.0234693,3.81032,0.0248096,0.00325515,-0.00393801,8.86298e-05,-1.24163e-06,2.87042e-05,9.70153e-05,-9.6271e-06,0.284225,0.0101939,1004,950,0.236457,-0.0313076,1.86501,4.17454,1.61396,4.1977
-21.1348,-0.0175575,3.78164,0.0244736,0.00338723,-0.00083343,0.00011391,9.62674e-06,2.81978e-05,0.000121046,2.49047e-06,0.247874,0.00989833,1011,950,0.239692,-0.0352355,1.93884,4.13489,1.69562,4.16468
-20.4251,-0.0115006,3.7724,0.0241722,0.00359669,0.00155838,0.000133842,1.64174e-05,3.33436e-05,0.00014265,7.60981e-06,0.258246,0.00942129,1018,950,0.241774,-0.0403908,1.95035,4.04411,1.71345,4.07899
-19.7172,-0.00569932,3.77291,0.0237621,0.00333058,0.00233597,0.000157089,1.79747e-05,5.07597e-05,0.000173641,1.42297e-06,0.315209,0.00862287,1025,950,0.239381,-0.0414343,1.93445,3.94315,1.70264,3.97359
-19.0154,-0.0019887,3.80242,0.0240521,0.0030891,0.00360546,0.000173961,1.71052e-05,7.02767e-05,0.000200841,-9.77473e-06,0.365319,0.00839138,1032,950,0.245017,-0.0393596,1.82503,3.80509,1.59212,3.83605
-18.3063,0.0027456,3.80134,0.0243938,0.00364337,0.00337248,0.00017108,1.52939e-05,8.29142e-05,0.00020695,-2.05764e-05,0.408307,0.00871832,1039,950,0.247609,-0.0403119,1.83769,3.71599,1.60084,3.75652
-17.596,0.00592147,3.79725,0.0247534,0.00441546,0.00079845,0.000148432,1.06212e-05,8.73567e-05,0.000190788,-3.1735e-05,0.451467,0.00904471,1046,950,0.245044,-0.044581,1.87122,3.67101,1.62704,3.71612
-16.8872,0.00468655,3.80089,0.0240232,0.00468056,0.000301196,0.000114045,5.35106e-06,8.23869e-05,0.000158396,-3.89994e-05,0.493831,0.00939407,1053,950,0.236498,-0.0462984,1.86833,3.69723,1.63051,3.74467
-16.1834,0.00339213,3.8282,0.0236606,0.00480669,-0.00217803,9.09007e-05,2.76316e-06,6.86272e-05,0.00012839,-3.47263e-05,0.499981,0.00951379,1060,950,0.227089,-0.0453504,1.79202,3.66927,1.55431,3.71386
-15.4806,0.00505961,3.86202,0.0230705,0.00472405,-0.0044048,8.87278e-05,2.22351e-06,4.80997e-05,0.000110162,-1.92107e-05,0.419207,0.00939075,1067,950,0.216003,-0.0409412,1.69723,3.56534,1.46235,3.60705
-14.7756,0.00989727,3.88798,0.0234205,0.00477415,-0.00618922,0.00010094,5.53058e-06,2.60608e-05,0.000107594,-1.12376e-06,0.249997,0.00896603,1074,950,0.215126,-0.042069,1.64818,3.41992,1.40734,3.45687
-14.0645,0.0173143,3.89031,0.0242304,0.00467483,-0.00551472,0.000107218,1.38538e-05,3.44165e-06,0.000107345,1.37271e-05,0.036796,0.00883508,1081,950,0.224446,-0.0422052,1.69487,3.27901,1.44697,3.31559
-13.3499,0.0230861,3.88001,0.0246185,0.00408753,-0.00182037,9.40698e-05,2.70916e-05,-2.51295e-05,0.00010245,1.87117e-05,-0.321872,0.00841665,1088,950,0.236776,-0.0391112,1.7864,3.20247,1.53949,3.23979
-12.6354,0.0276131,3.87158,0.0249549,0.00420081,-0.00116482,7.36237e-05,4.04896e-05,-5.67176e-05,0.000116144,-2.03096e-06,-0.643303,0.00801916,1095,950,0.241374,-0.0366151,1.88124,3.14052,1.63185,3.1843
-11.9205,0.031529,3.86384,0.0250325,0.00431461,0.00147842,6.41513e-05,4.73511e-05,-8.09111e-05,0.000137097,-2.55948e-05,-0.733674,0.007886,1102,950,0.248146,-0.0386999,1.97554,3.08878,1.72869,3.13945
-11.2077,0.0355922,3.86669,0.0249263,0.00454379,0.00361681,7.57759e-05,4.48912e-05,-9.34074e-05,0.000155009,-3.43417e-05,-0.703478,0.00826524,1109,950,0.251979,-0.0453138,2.03696,3.01065,1.79381,3.06468
-10.4949,0.0410357,3.87166,0.0252574,0.00439569,0.00276989,0.000102751,3.8058e-05,-9.30019e-05,0.000168871,-2.8062e-05,-0.61804,0.00855852,1116,950,0.253113,-0.0427377,2.10645,2.90555,1.85886,2.95703
-9.78213,0.0448698,3.87874,0.026062,0.0039608,-0.000118875,0.000127382,2.97395e-05,-8.32962e-05,0.00017511,-1.79887e-05,-0.520325,0.00882962,1123,950,0.254035,-0.0347738,2.18194,2.83293,1.9227,2.87634
-9.06992,0.0473139,3.88971,0.027084,0.00401779,-0.00436924,0.000131295,2.0531e-05,-7.13929e-05,0.000166268,-1.44426e-05,-0.455515,0.0084564,1130,950,0.253584,-0.0259537,2.25365,2.77113,1.9789,2.81368
-8.35551,0.0499035,3.8937,0.027411,0.00398058,-0.00686869,0.000117387,6.57998e-06,-5.86753e-05,0.000142683,-1.87156e-05,-0.407035,0.00824074,1137,950,0.250482,-0.0198942,2.34914,2.72457,2.06805,2.76608
-7.63826,0.053212,3.88826,0.0269466,0.00413916,-0.00692185,0.000100251,-1.24263e-05,-4.59307e-05,0.000116602,-2.87765e-05,-0.341988,0.00800666,1144,950,0.245493,-0.0211299,2.4759,2.68497,2.19937,2.72828
-6.91878,0.0585752,3.87622,0.0262116,0.00409263,-0.00446756,8.48971e-05,-3.22874e-05,-3.51828e-05,9.46487e-05,-4.2039e-05,-0.270382,0.0085771,1151,950,0.244063,-0.0261445,2.62917,2.62279,2.36298,2.66635
-6.20029,0.06157,3.86995,0.0257415,0.00350399,-0.000211008,6.83463e-05,-5.28383e-05,-2.57644e-05,7.35965e-05,-5.80885e-05,-0.201024,0.00860749,1158,950,0.249876,-0.0315164,2.76832,2.59991,2.51176,2.63719
-5.48424,0.0631598,3.87519,0.0257355,0.00290001,0.00288717,3.94832e-05,-7.15439e-05,-1.91559e-05,4.26953e-05,-7.4756e-05,-0.166137,0.00880927,1165,950,0.257493,-0.0387144,2.87774,2.58103,2.62486,2.60686
-4.76836,0.0697603,3.88366,0.0263942,0.00314678,0.00168138,-5.55534e-07,-8.79138e-05,-1.68397e-05,2.57816e-06,-9.10474e-05,-0.183986,0.00866222,1172,950,0.260756,-0.0473615,2.99612,2.44938,2.7351,2.46834
-4.05401,0.0787054,3.90031,0.0268069,0.00373215,-0.00162252,-4.18691e-05,-0.000103632,-2.21064e-05,-3.47722e-05,-0.000110729,-0.310642,0.00882694,1179,950,0.256214,-0.0476725,3.09242,2.24042,2.8233,2.26237
-3.33954,0.0843463,3.91793,0.0269793,0.00444909,-0.00489802,-7.90386e-05,-0.000118161,-3.20496e-05,-6.10521e-05,-0.000136147,-0.511407,0.00883868,1186,950,0.249241,-0.0413081,3.18848,2.08578,2.91393,2.1201
-2.6203,0.0865387,3.91842,0.026516,0.00411547,-0.00185394,-0.000105464,-0.000133269,-3.75346e-05,-7.93398e-05,-0.000159393,-0.608035,0.00837142,1193,950,0.252211,-0.0360329,3.34026,2.04976,3.07374,2.09041
-1.89819,0.0873374,3.90969,0.0260881,0.00359009,0.00407348,-0.00011885,-0.000144517,-3.93992e-05,-9.02468e-05,-0.00017312,-0.627953,0.00799628,1200,950,0.262986,-0.0383209,3.53024,2.06917,3.27447,2.11215
-1.17996,0.0910168,3.91822,0.0261154,0.00304265,0.00748038,-0.000120913,-0.000148516,-4.28687e-05,-8.96787e-05,-0.00017975,-0.629659,0.00815513,1207,950,0.271953,-0.0409296,3.67211,1.99452,3.41976,2.03259
-0.454104,0.0994888,3.90018,0.026162,0.00332683,0.0062429,-0.000118383,-0.000145626,-4.93717e-05,-8.07885e-05,-0.000183221,-0.650799,0.00901731,1214,950,0.26907,-0.0443713,3.92674,1.88815,3.67236,1.92528
0.272067,0.105927,3.8829,0.0261466,0.00372048,0.00452101,-0.000109336,-0.000139986,-5.39333e-05,-6.85926e-05,-0.000180729,-0.646975,0.00967879,1221,950,0.264264,-0.0449232,4.18496,1.81671,3.92878,1.85675
0.999361,0.111166,3.86343,0.0257273,0.00410084,0.00474886,-8.4714e-05,-0.000134073,-5.32421e-05,-5.07095e-05,-0.000168077,-0.568374,0.0100149,1228,950,0.260523,-0.0451577,4.45223,1.76991,4.20029,1.81783
1.72107,0.115524,3.86694,0.0252745,0.00361993,0.00499946,-4.84843e-05,-0.000124823,-5.01662e-05,-2.36175e-05,-0.00014969,-0.460192,0.00964978,1235,950,0.256823,-0.0476764,4.64101,1.70165,4.39375,1.73811
2.44429,0.120351,3.86683,0.0249915,0.00346129,0.00281193,-9.35171e-06,-0.000110477,-4.42173e-05,7.25521e-06,-0.000127084,-0.359275,0.00868131,1242,950,0.248307,-0.0446175,4.85507,1.62762,4.6082,1.65845
3.17065,0.124908,3.857,0.0247824,0.00346418,-0.000204665,2.68931e-05,-8.90226e-05,-3.73164e-05,3.78673e-05,-9.99968e-05,-0.286021,0.00794025,1249,950,0.238243,-0.0429591,5.11377,1.58411,4.86587,1.60897
3.89914,0.127601,3.84122,0.0252696,0.00348129,-0.000642227,5.37872e-05,-6.28866e-05,-3.19838e-05,6.19797e-05,-7.10791e-05,-0.250753,0.00762956,1256,950,0.241572,-0.0369978,5.40553,1.5818,5.15233,1.61184
4.623,0.132043,3.84471,0.025494,0.00314251,0.000633603,6.99245e-05,-3.42419e-05,-3.37465e-05,7.99017e-05,-4.42191e-05,-0.287461,0.00787527,1263,950,0.247004,-0.0341597,5.62963,1.5017,5.37545,1.5311
5.35172,0.140717,3.83299,0.0258331,0.00298696,0.000990762,6.95435e-05,-9.22848e-06,-4.19759e-05,8.77181e-05,-2.74032e-05,-0.40861,0.00829411,1270,950,0.251065,-0.0303106,5.9212,1.37406,5.66392,1.40505
6.07681,0.148988,3.83645,0.0256574,0.00347063,0.00050555,5.88601e-05,1.1958e-05,-4.45471e-05,8.57518e-05,-1.49338e-05,-0.543114,0.00864843,1277,950,0.247747,-0.0307885,6.15954,1.20978,5.90337,1.24867
6.79883,0.151654,3.85225,0.0257837,0.0035185,0.00148732,5.63815e-05,2.98794e-05,-3.89657e-05,8.42877e-05,1.97321e-06,-0.621498,0.00890069,1284,950,0.251383,-0.0286581,6.35893,1.12799,6.10235,1.17246
7.52501,0.154058,3.85485,0.0261587,0.00332408,0.00434436,5.84679e-05,4.43971e-05,-3.18844e-05,8.40839e-05,1.87811e-05,-0.676812,0.00908503,1291,950,0.262564,-0.0306247,6.61534,1.08921,6.35758,1.13506
8.25374,0.155886,3.85027,0.0262034,0.00311208,0.00755766,5.22139e-05,5.38546e-05,-2.89162e-05,8.19621e-05,2.41064e-05,-0.79958,0.00928798,1298,950,0.271598,-0.0338377,6.90213,1.08095,6.64675,1.12747
8.98149,0.158871,3.85131,0.0261196,0.00314875,0.00837761,3.27832e-05,5.56255e-05,-2.62133e-05,7.27977e-05,1.5611e-05,-0.990848,0.00955256,1305,950,0.272875,-0.0299386,7.17683,1.0295,6.92287,1.08274
9.70792,0.164598,3.85927,0.0257961,0.00275615,0.00856086,1.02409e-05,4.97818e-05,-1.6324e-05,5.56501e-05,4.37267e-06,-1.2257,0.00964445,1312,950,0.270268,-0.0229671,7.43246,0.913488,7.18177,0.966275
10.436,0.172445,3.86356,0.0255402,0.00183618,0.0102525,-1.69017e-06,3.85888e-05,-8.58482e-07,3.8607e-05,-1.70846e-06,-1.5495,0.0097515,1319,950,0.272627,-0.0183062,7.70931,0.773791,7.46259,0.817297
11.1619,0.178637,3.87718,0.0249862,0.00110265,0.0127569,-7.19384e-06,2.18514e-05,1.02668e-05,2.5114e-05,-1.04564e-05,1.26311,0.0106334,1326,950,0.274359,-0.0161123,7.95475,0.640202,7.71553,0.677667
11.8853,0.178282,3.90071,0.025842,0.00167062,0.0098301,-1.77018e-05,4.26475e-06,1.3294e-05,1.05257e-05,-2.39628e-05,1.13065,0.0106493,1333,950,0.274272,-0.0144996,8.18708,0.599876,7.93653,0.642728
12.6097,0.178406,3.92239,0.0268874,0.00223364,0.00494949,-3.1766e-05,-1.97571e-05,1.70145e-05,-7.71866e-06,-4.38044e-05,0.955027,0.0105711,1340,950,0.270492,-0.0101394,8.43734,0.557148,8.17203,0.603144
13.3302,0.176527,3.95904,0.0273702,0.00242959,0.00284267,-4.31279e-05,-4.38482e-05,2.67889e-05,-1.66967e-05,-7.02794e-05,0.778677,0.0095614,1347,950,0.269048,-0.00729542,8.63036,0.518086,8.35846,0.56543
14.0572,0.179279,3.97556,0.0268342,0.0025739,0.00203173,-5.34172e-05,-6.87832e-05,4.5667e-05,-1.47914e-05,-0.000107409,0.702059,0.00885113,1354,950,0.261478,-0.0138625,8.89646,0.445498,8.62905,0.487157
14.7885,0.183848,3.97949,0.0259485,0.00275079,0.00134955,-6.91522e-05,-8.68479e-05,6.56212e-05,-1.1785e-05,-0.000144215,0.718386,0.0091475,1361,950,0.250914,-0.0233716,9.21398,0.370991,8.95475,0.404974
15.5229,0.188963,3.97477,0.0254392,0.00321698,-0.00117335,-9.26954e-05,-9.60403e-05,7.89947e-05,-1.53555e-05,-0.00017338,0.774814,0.00919691,1368,950,0.238619,-0.0269341,9.57652,0.300692,9.32041,0.334024
16.2597,0.195683,3.96415,0.0251844,0.00319755,-0.000519118,-0.000111664,-9.72231e-05,8.38106e-05,-2.03223e-05,-0.000188564,0.828367,0.00942824,1375,950,0.23783,-0.026954,9.96938,0.211895,9.71629,0.246451
16.9932,0.202306,3.96665,0.0251947,0.00278482,0.00366986,-0.000117646,-8.95335e-05,8.65129e-05,-1.59426e-05,-0.000191237,0.865934,0.00990582,1382,950,0.249755,-0.0252647,10.3209,0.0891643,10.0707,0.127791
17.7325,0.210154,3.95216,0.0251316,0.00218474,0.00753229,-0.000127762,-7.2894e-05,9.38722e-05,-2.52903e-06,-0.000198127,0.927563,0.0102916,1389,950,0.260178,-0.0181405,10.7434,-0.0154275,10.4966,0.0280876
18.4643,0.209723,3.96341,0.024881,0.00239199,0.00997387,-0.000137572,-5.00305e-05,9.97858e-05,1.51623e-05,-0.000202765,0.992085,0.0101883,1396,950,0.264625,-0.0207258,11.0735,-0.0242911,10.8308,0.0269131
19.1984,0.208901,3.96874,0.0251116,0.00315562,0.00666616,-0.000127219,-2.5104e-05,0.000103967,3.96664e-05,-0.000191989,1.01365,0.00967832,1403,950,0.256971,-0.0217675,11.442,-0.00833512,11.1945,0.0485358
19.9336,0.211,3.97287,0.0253374,0.00452693,1.37423e-05,-0.000100907,-2.53925e-06,0.000114567,7.29548e-05,-0.000176402,0.988154,0.00934795,1410,950,0.239406,-0.0388917,11.826,-0.0345994,11.5714,0.0156349
20.6744,0.217823,3.96112,0.0254762,0.00471108,-0.00211346,-7.19637e-05,1.6556e-05,0.000125059,0.000104957,-0.000160364,0.955475,0.00949022,1417,950,0.234293,-0.0402332,12.2745,-0.117306,12.0171,-0.0701613
21.4115,0.225902,3.96371,0.0247884,0.00370887,0.00399607,-4.03831e-05,3.2779e-05,0.000128787,0.00013008,-0.000137684,0.923775,0.00987914,1424,950,0.24564,-0.0335204,12.6637,-0.266118,12.4172,-0.21672
22.1444,0.230981,3.9814,0.0234525,0.00278103,0.0129248,-5.98241e-06,4.37907e-05,0.000127226,0.000148541,-0.000110733,0.881983,0.00964679,1431,950,0.25924,-0.0309151,12.9948,-0.398267,12.7673,-0.342066
22.8776,0.235373,4.00012,0.0227549,0.00257632,0.0157184,2.77561e-05,4.97267e-05,0.000124528,0.000163753,-8.62707e-05,0.829392,0.0091725,1438,950,0.260875,-0.0308763,13.3398,-0.515466,13.1209,-0.456278
23.6119,0.239197,4.0168,0.0226511,0.00239007,0.0155712,4.59109e-05,5.46311e-05,0.000109884,0.000160242,-5.96996e-05,0.805227,0.00903566,1445,950,0.259508,-0.0256359,13.7077,-0.614292,13.4895,-0.553994
24.3537,0.242463,4.01108,0.0232114,0.00151717,0.0148271,4.43223e-05,4.87863e-05,7.49965e-05,0.000121584,-2.84754e-05,0.800274,0.00950461,1452,950,0.262856,-0.0139285,14.1738,-0.636812,13.9493,-0.584077
25.0997,0.248877,3.99449,0.0240912,0.0015397,0.0122563,4.15305e-05,3.20582e-05,2.41211e-05,6.13761e-05,1.22127e-05,0.688457,0.010541,1459,950,0.263511,-0.0140734,14.6939,-0.695118,14.4588,-0.648558
25.8364,0.254972,4.00951,0.0244394,0.00286168,0.00814357,4.43879e-05,3.39961e-06,-2.39698e-05,5.54304e-05,-7.64293e-06,-0.431704,0.0111992,1466,950,0.254108,-0.0304509,15.0986,-0.83231,14.8573,-0.786236
26.5687,0.258456,4.0398,0.0248897,0.00425578,0.00262871,4.37686e-05,-2.63924e-05,-5.59705e-05,7.47437e-05,-5.73675e-05,-0.505463,0.010532,1473,950,0.241341,-0.0454085,15.4544,-0.95578,15.2053,-0.910844
27.2997,0.261382,4.07567,0.0255526,0.00495153,-0.000724238,3.21454e-05,-4.90661e-05,-7.97592e-05,8.10403e-05,-9.7961e-05,-0.549946,0.00996805,1480,950,0.237142,-0.0514271,15.7974,-1.08261,15.5397,-1.03835
28.0364,0.261085,4.09496,0.0259997,0.00384981,0.000471324,1.38057e-05,-6.80915e-05,-0.000110359,9.05679e-05,-0.000144854,-0.607747,0.00996864,1487,950,0.24507,-0.035713,16.2042,-1.10163,15.9427,-1.06065
28.7814,0.263209,4.0906,0.0258966,0.00281352,0.00296701,4.42245e-06,-9.06468e-05,-0.000144508,0.000109013,-0.000195237,-0.626502,0.0101668,1494,950,0.251768,-0.0247523,16.7022,-1.10852,16.443,-1.07083
29.5241,0.262852,4.09532,0.0250683,0.00198287,0.0067696,-4.96e-07,-0.000117805,-0.00016325,0.000114317,-0.000232618,-0.612934,0.0102703,1501,950,0.255642,-0.0199335,17.165,-1.09068,16.9159,-1.05505
30.2608,0.264163,4.12012,0.0238735,0.00181888,0.0115638,-1.39557e-05,-0.000146019,-0.000162328,9.52566e-05,-0.000255231,-0.592229,0.0098852,1508,950,0.259041,-0.029618,17.5567,-1.15732,17.3218,-1.12237
30.9901,0.262484,4.16928,0.023507,0.00168886,0.0149534,-2.49774e-05,-0.000174054,-0.000148247,6.64153e-05,-0.000265446,-0.552457,0.00961681,1515,950,0.266036,-0.037687,17.8725,-1.22515,17.6427,-1.19215
31.7155,0.260475,4.23168,0.0237274,0.00146372,0.0153648,-2.72558e-05,-0.000201234,-0.000122123,3.56918e-05,-0.000264182,-0.475928,0.0100566,1522,950,0.269482,-0.0402741,18.1534,-1.31566,17.9213,-1.28862
32.4608,0.266403,4.2362,0.0246908,0.00161311,0.0113348,-2.7473e-05,-0.000222827,-8.52608e-05,4.50411e-06,-0.000254804,-0.358815,0.010346,1529,950,0.266006,-0.039652,18.672,-1.41554,18.4281,-1.39504
33.2107,0.271541,4.22842,0.0253823,0.00159658,0.00773732,-3.48479e-05,-0.000228513,-5.22544e-05,-2.16483e-05,-0.000241713,-0.247426,0.010264,1536,950,0.261228,-0.0314542,19.2412,-1.47402,18.9886,-1.45486
33.9665,0.280952,4.20531,0.0254858,0.00143555,0.00473666,-3.47807e-05,-0.000221453,-2.82412e-05,-3.06017e-05,-0.000225632,-0.146909,0.0101758,1543,950,0.25273,-0.0187499,19.8713,-1.5806,19.6163,-1.5597
34.7112,0.284696,4.217,0.024841,0.00104247,0.00435544,-2.23838e-05,-0.000201645,-3.75835e-05,-1.48231e-05,-0.000209206,-0.198523,0.0106201,1550,950,0.245481,-0.0128441,20.3673,-1.6588,20.1186,-1.64076
38.3753,0.270877,4.47298,0.0227781,0.00127127,0.0164147,0.000110388,-0.000154486,-0.000174148,0.000196736,-0.000240834,-0.460308,0.0101673,1585,950,0.263954,-0.0334224,22.2137,-1.93557,21.9891,-1.903
39.1131,0.27024,4.51441,0.02209,0.0015048,0.0154605,0.000156019,-0.000156948,-0.000198074,0.000251965,-0.000252894,-0.451083,0.0104906,1592,950,0.254425,-0.0319275,22.6421,-2.0083,22.4238,-1.97209
39.8499,0.271706,4.56045,0.0225903,0.00145969,0.0103985,0.000190133,-0.000136991,-0.000208249,0.000291373,-0.000238231,-0.452505,0.0105457,1599,950,0.242861,-0.0232362,23.0748,-2.12479,22.8497,-2.09366
40.5871,0.275551,4.60746,0.0240091,0.000968263,0.00607422,0.0002409,-9.32614e-05,-0.000204568,0.000337948,-0.00019031,-0.442963,0.0102537,1606,950,0.242271,-0.0177889,23.5215,-2.27997,23.2806,-2.26393
41.3322,0.275468,4.6326,0.0252715,0.000420564,0.00426503,0.000316756,-5.27432e-05,-0.00017417,0.000385911,-0.000121898,-0.377965,0.0101401,1613,950,0.248245,-0.0156407,24.0545,-2.30537,23.8003,-2.30253
42.0864,0.274066,4.63296,0.0258534,9.27913e-05,0.00241219,0.000372058,-3.01507e-05,-0.0001292,0.000409984,-6.80766e-05,-0.285525,0.0103585,1620,950,0.247635,-0.0185519,24.6815,-2.24215,24.4209,-2.25316
42.8412,0.275652,4.63412,0.0249831,-0.000388953,0.00338285,0.00039221,-2.57512e-05,-7.4222e-05,0.000404999,-3.85403e-05,-0.170633,0.0105009,1627,950,0.242731,-0.0194531,25.2992,-2.24521,25.0475,-2.264
43.587,0.277847,4.66284,0.0241773,-0.000553131,0.00782954,0.000378941,-7.63992e-05,-2.9645e-05,0.000380862,-7.83211e-05,-0.0647409,0.0106501,1634,950,0.249692,-0.0252503,25.8206,-2.33902,25.578,-2.35558
44.3326,0.282021,4.69419,0.0248645,-0.000624998,0.00977712,0.000335599,-0.000114895,-6.26511e-06,0.000335686,-0.000114982,-0.0139036,0.0107392,1641,950,0.26235,-0.0269935,26.3565,-2.47727,26.1071,-2.4921
45.0903,0.28947,4.69341,0.0257909,-0.000266793,0.00836094,0.00026505,-0.000173267,4.53175e-06,0.000265097,-0.000173314,0.0103375,0.0104433,1648,950,0.266016,-0.025812,27.0262,-2.60162,26.767,-2.61183
45.8508,0.296497,4.68665,0.0267764,-0.000374863,0.00311858,0.000163419,-0.000251455,1.36772e-05,0.000163869,-0.000251905,0.0329195,0.0102477,1655,950,0.257729,-0.0159579,27.7273,-2.69237,27.4571,-2.70821
46.6023,0.298385,4.70644,0.0268162,0.00027444,-0.000649425,3.24906e-05,-0.000356633,9.60045e-06,3.27273e-05,-0.000356869,0.024652,0.0105295,1662,950,0.245217,-0.0166107,28.324,-2.75745,28.0527,-2.77068
47.3556,0.302772,4.72319,0.0285449,0.000335307,-0.00414546,-0.00012488,-0.000498118,-1.15132e-05,-0.000124526,-0.000498473,-0.0308077,0.0110206,1669,950,0.249302,-0.0135018,28.958,-2.8563,28.6686,-2.87405
48.1089,0.307097,4.74197,0.030153,0.000100363,-0.0057699,-0.000307036,-0.000687192,-4.46574e-05,-0.000301861,-0.000692368,-0.115379,0.0115376,1676,950,0.258508,-0.010038,29.5906,-2.95798,29.2847,-2.98107
48.8677,0.311608,4.74723,0.0285793,-0.00124211,-0.00169866,-0.000508882,-0.000922972,-7.85951e-05,-0.000494467,-0.000937388,-0.181401,0.0115893,1683,950,0.257831,-0.00854897,30.2494,-3.0202,29.96,-3.05775
49.6244,0.310992,4.75966,0.0265295,-0.00252721,0.00341409,-0.000696129,-0.00120459,-0.000100982,-0.000676807,-0.00122391,-0.189049,0.0111098,1690,950,0.25634,-0.0038224,30.8822,-3.00727,30.6139,-3.05247
50.377,0.309039,4.7849,0.0260364,-0.00333971,0.00605408,-0.000836509,-0.00152501,-9.60242e-05,-0.000823368,-0.00153815,-0.136012,0.0106756,1697,950,0.260796,0.00276125,31.4898,-3.00512,31.2267,-3.05311
-49.0269,-0.807524,3.3442,0.0240266,0.00372881,0.0054625,-0.000774526,-0.000347976,0.000494883,-2.23673e-05,-0.00110013,0.988852,0.0112399,731,957,0.251852,-0.0525214,9.5778,6.66801,9.35467,6.70329
-48.3372,-0.804157,3.35651,0.0225993,0.00482895,-0.00241613,-0.000503709,-0.00034074,0.000354791,-5.81971e-05,-0.000786252,0.898275,0.0116424,738,957,0.223882,-0.059618,9.24657,6.58057,9.02152,6.61073
-47.6462,-0.800613,3.36258,0.0222002,0.00627932,-0.0100168,-0.000277517,-0.000337943,0.000222668,-8.30218e-05,-0.000532438,0.717966,0.0120424,745,957,0.206498,-0.0634369,8.95357,6.49439,8.71733,6.5307
-46.9553,-0.800415,3.37135,0.0222087,0.00756472,-0.0139733,-9.96117e-05,-0.000335462,0.000112232,-5.47416e-05,-0.000380332,0.380333,0.0119515,752,957,0.199279,-0.060505,8.65304,6.45659,8.40893,6.51197
-46.2639,-0.800582,3.3792,0.0227777,0.00788528,-0.0154873,2.63132e-05,-0.000327393,2.78045e-05,2.84855e-05,-0.000329565,0.0779708,0.0120195,759,957,0.202013,-0.0549183,8.36282,6.43933,8.11032,6.50316
-45.5721,-0.798506,3.38691,0.0235109,0.00700065,-0.0159312,9.52474e-05,-0.000309214,-2.65561e-05,9.69835e-05,-0.00031095,-0.0652843,0.0116537,766,957,0.208419,-0.0386976,8.07969,6.38769,7.81957,6.44911
-44.8777,-0.792611,3.38216,0.0238262,0.00477449,-0.0132611,0.000112123,-0.000284484,-4.97383e-05,0.000118265,-0.000290626,-0.122875,0.0114422,773,957,0.216341,-0.0270952,7.83898,6.31439,7.58134,6.34932
-44.179,-0.783439,3.3551,0.0237513,0.00305844,-0.00952771,9.04949e-05,-0.000260162,-4.73599e-05,9.67788e-05,-0.000266446,-0.131912,0.0113351,780,957,0.222185,-0.0213627,7.68044,6.22463,7.4309,6.24012
-43.4819,-0.778658,3.33986,0.0244272,0.00285561,-0.00981573,7.54533e-05,-0.000237834,-3.7169e-05,7.98027e-05,-0.000242183,-0.116488,0.0111201,787,957,0.228261,-0.0211091,7.49999,6.17924,7.24336,6.19009
-42.7908,-0.779291,3.35924,0.0244643,0.00320796,-0.0111954,3.51119e-05,-0.000210156,-2.11025e-05,3.69143e-05,-0.000211959,-0.0852038,0.0111574,794,957,0.225843,-0.0237547,7.1961,6.14995,6.93651,6.16171
-42.1022,-0.781147,3.39464,0.0253738,0.00273614,-0.00603044,-1.02183e-05,-0.00018116,-5.12605e-06,-1.00647e-05,-0.000181313,-0.0299513,0.0114874,801,957,0.244147,-0.0227808,6.8372,6.10093,6.57836,6.11734
-41.4112,-0.781274,3.4186,0.0261694,0.00215624,0.00312752,-4.54843e-05,-0.000152215,1.03384e-05,-4.44921e-05,-0.000153207,0.0956793,0.0116916,808,957,0.26872,-0.0244605,6.51824,6.04091,6.26847,6.06718
