 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.00032,13.07,1.51441,3.17108,0.310164,0.970385,-0.0302335,0.00562542,-0.0271925,0.0202674,-0.0448755,-1.07686,0.012318,1151,824,33.0172,-4.12674,46.0163,-1.34231,15.744,3.37891
-5.27567,13.0798,1.50723,3.1488,0.314309,0.976801,-0.0311311,0.00573847,-0.0280067,0.020833,-0.0462256,-1.07647,0.0126491,1158,824,32.8059,-4.17731,45.9712,-1.5234,15.9043,3.24732
-4.54926,13.0923,1.4955,3.12443,0.313078,0.988512,-0.0325329,0.00583474,-0.0287096,0.02118,-0.0478781,-1.07993,0.0125453,1165,824,32.5892,-4.18985,45.9238,-1.69099,16.0894,3.07717
-3.81935,13.1063,1.47237,3.10152,0.308326,0.996148,-0.0342808,0.00592628,-0.0292331,0.0213013,-0.0496559,-1.08661,0.0127583,1172,824,32.377,-4.17036,45.9435,-1.80401,16.3237,2.91164
-3.08797,13.1202,1.4457,3.07612,0.300681,0.992611,-0.0362122,0.00604605,-0.0295614,0.0212531,-0.0514193,-1.09568,0.0126761,1179,824,32.1134,-4.09802,45.9702,-1.86729,16.5782,2.75814
-2.35772,13.1327,1.42558,3.04529,0.289238,0.982982,-0.038257,0.00616613,-0.029683,0.0210279,-0.0531187,-1.1066,0.0121496,1186,824,31.7834,-3.97227,45.9319,-1.8819,16.8156,2.61407
-1.62839,13.1435,1.41101,3.01062,0.276786,0.965886,-0.0403652,0.00625733,-0.0295986,0.0206222,-0.0547301,-1.11896,0.0122175,1193,824,31.3981,-3.81685,45.8493,-1.86581,17.0395,2.48839
-0.896131,13.1556,1.38754,2.97705,0.26295,0.943983,-0.0424981,0.00630393,-0.0293169,0.0200459,-0.0562401,-1.13247,0.0128685,1200,824,31.0109,-3.63651,45.8216,-1.83319,17.3036,2.36232
-0.156775,13.1719,1.33966,2.94328,0.250871,0.918783,-0.0445835,0.00631488,-0.028802,0.0193002,-0.0575688,-1.14724,0.0134359,1207,824,30.6111,-3.46213,45.8909,-1.82608,17.6655,2.22928
0.583957,13.1876,1.28901,2.90804,0.236214,0.896104,-0.0465439,0.00627955,-0.0281023,0.0184336,-0.058698,-1.1626,0.0138074,1214,824,30.2041,-3.26645,45.9594,-1.77886,18.0446,2.11461
1.3223,13.2026,1.24988,2.8669,0.215578,0.871058,-0.0483185,0.00620463,-0.0272723,0.0175044,-0.0596182,-1.178,0.0133671,1221,824,29.7369,-3.02941,45.9364,-1.66792,18.3889,1.98086
2.05707,13.2152,1.22636,2.82996,0.196875,0.840074,-0.0497954,0.00608584,-0.0263439,0.0165467,-0.0602563,-1.1928,0.0138428,1228,824,29.2949,-2.80206,45.9104,-1.56687,18.6829,1.84797
2.7927,13.2281,1.20193,2.79201,0.177798,0.812697,-0.0509766,0.00594314,-0.0253638,0.0156053,-0.0606387,-1.20683,0.0149582,1235,824,28.8525,-2.57898,45.8806,-1.46878,18.9876,1.71159
3.52943,13.242,1.17578,2.74536,0.156571,0.772756,-0.0519396,0.0057838,-0.0243578,0.0146885,-0.0608443,-1.22031,0.0148556,1242,824,28.2943,-2.32504,45.7892,-1.33487,19.3064,1.56258
4.2668,13.2563,1.14964,2.69521,0.13694,0.725135,-0.0526621,0.00562651,-0.0233701,0.0138393,-0.0608749,-1.23285,0.0142844,1249,824,27.6816,-2.08394,45.6766,-1.2067,19.6327,1.40394
5.00006,13.2682,1.14063,2.64658,0.120086,0.67972,-0.0530421,0.00547984,-0.0223968,0.0130675,-0.0606297,-1.24415,0.0138018,1256,824,27.0892,-1.86321,45.5206,-1.1232,19.903,1.24177
5.73202,13.277,1.13803,2.60401,0.113874,0.656759,-0.0530482,0.00534751,-0.0214132,0.012358,-0.0600587,-1.25441,0.0125357,1263,824,26.6115,-1.77004,45.387,-1.14492,20.1561,1.12334
6.4635,13.2844,1.13907,2.56194,0.110465,0.644335,-0.0527055,0.00522725,-0.0204707,0.0117306,-0.0592089,-1.26319,0.0126295,1270,824,26.1663,-1.72205,45.2425,-1.19296,20.4029,1.02024
7.19443,13.2916,1.14403,2.52379,0.113701,0.633363,-0.0521533,0.00514034,-0.0196301,0.0112208,-0.0582337,-1.27042,0.01216,1277,824,25.761,-1.7299,45.1283,-1.3262,20.6426,0.910821
7.92418,13.2988,1.15521,2.49173,0.118641,0.616311,-0.0515829,0.00509179,-0.0189024,0.0108177,-0.0573088,-1.27666,0.012028,1284,824,25.3974,-1.74978,45.0644,-1.48114,20.8669,0.782665
8.65366,13.3072,1.16942,2.45707,0.121857,0.60111,-0.0510315,0.00506811,-0.0182556,0.0104856,-0.056449,-1.28232,0.0127018,1291,824,25.0147,-1.75824,44.9693,-1.65268,21.088,0.621209
9.38264,13.3148,1.18713,2.41679,0.121472,0.595845,-0.0504635,0.0050405,-0.017617,0.0101599,-0.055583,-1.28799,0.0130849,1298,824,24.607,-1.76018,44.8036,-1.78341,21.3033,0.466588
10.1114,13.3212,1.20718,2.37514,0.121958,0.596574,-0.0498338,0.00498496,-0.0169447,0.00979975,-0.0546486,-1.29395,0.0126909,1305,824,24.2026,-1.76511,44.6175,-1.92995,21.517,0.328284
10.8429,13.3285,1.21967,2.33607,0.124158,0.595811,-0.0492174,0.00490356,-0.0162968,0.00943192,-0.0537458,-1.29977,0.0114969,1312,824,23.8183,-1.78351,44.4929,-2.08497,21.766,0.196983
11.5758,13.3365,1.22887,2.29889,0.129471,0.586258,-0.0487826,0.00483387,-0.0157151,0.00910047,-0.0530492,-1.30569,0.0102092,1319,824,23.4272,-1.82038,44.4138,-2.26144,22.0347,0.0605435
12.313,13.3466,1.22541,2.26494,0.132971,0.56939,-0.048554,0.00477401,-0.0152009,0.00880264,-0.0525826,-1.31173,0.0100965,1326,824,23.0468,-1.83785,44.426,-2.40253,22.358,-0.0789283
13.0507,13.3577,1.2223,2.22631,0.13606,0.55813,-0.0483733,0.00471823,-0.014718,0.00852534,-0.0521804,-1.31767,0.0106447,1333,824,22.6377,-1.8559,44.3932,-2.57084,22.6878,-0.237192
13.7861,13.3658,1.22889,2.18533,0.139029,0.551395,-0.0480743,0.00464236,-0.0142241,0.00823541,-0.0516674,-1.32337,0.0108128,1340,824,22.2195,-1.87396,44.3042,-2.72207,22.9884,-0.366955
14.5231,13.3749,1.23203,2.14173,0.141259,0.543771,-0.0476492,0.00454249,-0.0137118,0.00792555,-0.0510322,-1.3289,0.0107081,1347,824,21.7746,-1.88594,44.2095,-2.87048,23.3095,-0.50478
15.267,13.387,1.21363,2.10267,0.14314,0.528041,-0.0472026,0.00441836,-0.0131972,0.00759664,-0.0503809,-1.33447,0.0108954,1354,824,21.3495,-1.89456,44.2525,-2.98506,23.7182,-0.636927
16.0161,13.4018,1.18024,2.06791,0.145896,0.507551,-0.0468043,0.00426809,-0.0127215,0.00726143,-0.0497977,-1.3397,0.0106275,1361,824,20.9509,-1.90159,44.4039,-3.10924,24.1904,-0.77465
16.7671,13.4179,1.14271,2.03326,0.14791,0.490611,-0.0463891,0.0041156,-0.0123239,0.00696236,-0.0492359,-1.34378,0.0112423,1368,824,20.5636,-1.91056,44.5766,-3.24238,24.6858,-0.92709
17.5152,13.4331,1.1173,1.99589,0.147421,0.480942,-0.0458799,0.00394412,-0.0119763,0.00667338,-0.0486092,-1.34673,0.0121521,1375,824,20.1726,-1.90209,44.6794,-3.38218,25.144,-1.09588
18.2594,13.4459,1.10679,1.95806,0.146085,0.473661,-0.0452534,0.0037363,-0.0116217,0.00635349,-0.0478706,-1.34929,0.0130478,1382,824,19.7851,-1.87295,44.728,-3.53173,25.5542,-1.26315
19.005,13.4579,1.0937,1.92454,0.144623,0.454461,-0.0445587,0.00351599,-0.0112259,0.00600816,-0.0470509,-1.35234,0.0132043,1389,824,19.4045,-1.83463,44.8436,-3.62757,25.981,-1.40593
19.7558,13.4728,1.06604,1.89277,0.142301,0.431257,-0.0438869,0.00336395,-0.0108058,0.00571784,-0.0462408,-1.35631,0.013089,1396,824,19.0286,-1.78953,45.0402,-3.71514,26.4701,-1.56255
20.5077,13.4873,1.03662,1.86077,0.140157,0.414719,-0.0433286,0.00315749,-0.0104803,0.00541105,-0.0455821,-1.35899,0.012737,1403,824,18.6696,-1.74999,45.2434,-3.80569,26.973,-1.70425
21.2603,13.5021,1.0074,1.82858,0.139829,0.405759,-0.042988,0.00300007,-0.0102562,0.00518373,-0.0451716,-1.36102,0.0119576,1410,824,18.3304,-1.73266,45.4466,-3.93943,27.483,-1.85318
22.0088,13.5143,0.993214,1.79695,0.14063,0.401132,-0.0426966,0.00291764,-0.0100193,0.00502138,-0.0448003,-1.36383,0.0119339,1417,824,18.0093,-1.7318,45.6041,-4.08444,27.9443,-1.99458
22.7554,13.5246,0.987286,1.76314,0.13968,0.398899,-0.0422674,0.00288172,-0.00973834,0.00489264,-0.0442783,-1.36716,0.0119809,1424,824,17.6761,-1.71686,45.715,-4.20648,28.3821,-2.1259
23.5023,13.5339,0.982372,1.7269,0.139845,0.394267,-0.0417457,0.00272495,-0.00952718,0.00468005,-0.0437008,-1.36839,0.011745,1431,824,17.3131,-1.70603,45.8062,-4.31926,28.8234,-2.23721
24.2454,13.5415,0.991564,1.69233,0.142291,0.382226,-0.0413714,0.00276399,-0.00946331,0.00470749,-0.0433149,-1.36824,0.0117307,1438,824,16.9443,-1.71145,45.8736,-4.44807,29.2197,-2.35816
24.9913,13.5501,0.99372,1.65981,0.143655,0.366638,-0.0408529,0.00283945,-0.00944214,0.00479263,-0.0428061,-1.36682,0.0117211,1445,824,16.5844,-1.71223,45.9964,-4.5494,29.6499,-2.47884
25.7364,13.559,1.00047,1.6267,0.141962,0.350284,-0.0400748,0.00287305,-0.00955014,0.00490093,-0.0421027,-1.36156,0.011711,1452,824,16.2181,-1.6873,46.1041,-4.63051,30.0708,-2.61557
26.484,13.57,1.00133,1.59203,0.135483,0.352572,-0.0389985,0.00284595,-0.00976646,0.00501319,-0.0411657,-1.35243,0.012747,1459,824,15.8939,-1.61867,46.2156,-4.74205,30.5219,-2.77729
27.2293,13.5781,1.01138,1.55777,0.131317,0.363341,-0.0376177,0.00265137,-0.0100598,0.00502461,-0.0399909,-1.33912,0.0188354,1466,824,15.5984,-1.54276,46.2993,-4.90138,30.9456,-2.90956
27.9693,13.5846,1.03969,1.52919,0.129872,0.36206,-0.0358762,0.00224041,-0.0105299,0.00495588,-0.0385917,-1.31841,0.0296695,1473,824,15.3208,-1.52212,46.3866,-5.04625,31.3091,-3.06486
-48.6783,11.7516,2.34408,2.34881,-0.172008,-0.244275,0.0612915,-0.0212848,-0.0203735,0.0660445,-0.0260379,-0.229196,0.0199919,731,831,23.2399,2.36456,40.452,13.057,17.3292,11.2199
-47.9788,11.761,2.31956,2.39288,-0.191769,-0.226909,0.0637247,-0.0213986,-0.021532,0.0688612,-0.0265352,-0.234179,0.0212006,738,831,23.6989,2.55008,40.6528,13.119,17.134,11.1254
-47.2806,11.7703,2.30505,2.43484,-0.201214,-0.22246,0.0651762,-0.0214501,-0.0228405,0.0708295,-0.0271034,-0.242638,0.0210227,745,831,24.1132,2.63775,40.832,13.0853,16.91,11.0032
-46.5844,11.779,2.30523,2.47585,-0.207926,-0.221215,0.0658424,-0.0214338,-0.0241334,0.0720712,-0.0276626,-0.252585,0.0203628,752,831,24.5124,2.68664,40.9639,13.0154,16.6403,10.85
-45.886,11.7895,2.29418,2.5229,-0.214917,-0.213057,0.0662258,-0.02138,-0.0253295,0.0730221,-0.0281763,-0.262141,0.0205242,759,831,24.9832,2.75115,41.1884,12.9126,16.4177,10.6951
-45.1854,11.8029,2.27359,2.57183,-0.229373,-0.19476,0.0667071,-0.0213024,-0.0263851,0.0740111,-0.0286064,-0.270061,0.0202182,766,831,25.4911,2.89249,41.4525,12.8192,16.2365,10.509
-44.4816,11.8157,2.23716,2.62466,-0.240408,-0.176923,0.0673031,-0.0212178,-0.0272715,0.0750304,-0.0289451,-0.276108,0.019979,773,831,26.0358,2.98965,41.8189,12.7645,16.1182,10.3836
-43.7802,11.8256,2.2161,2.67255,-0.251208,-0.161622,0.0678122,-0.0211357,-0.0279893,0.0758866,-0.0292101,-0.280857,0.0197127,780,831,26.5272,3.07401,42.095,12.7403,15.9511,10.2727
-43.0823,11.833,2.2175,2.7159,-0.256207,-0.154867,0.0682539,-0.0210768,-0.0285587,0.0766036,-0.0294264,-0.284441,0.0196763,787,831,26.9578,3.09921,42.2717,12.6667,15.71,10.1424
-42.3859,11.8395,2.22968,2.7535,-0.263548,-0.145776,0.0688161,-0.0210115,-0.0291287,0.0774349,-0.0296303,-0.287676,0.0195406,794,831,27.3358,3.14177,42.3568,12.602,15.437,9.9988
-41.6896,11.8456,2.24384,2.78714,-0.266794,-0.145976,0.0696965,-0.0209711,-0.0297833,0.0786047,-0.0298793,-0.290633,0.0212278,801,831,27.6563,3.16232,42.4207,12.5082,15.1635,9.85799
-40.9903,11.8524,2.24378,2.82923,-0.279352,-0.140245,0.0709216,-0.0209695,-0.0304946,0.0801205,-0.0301684,-0.292977,0.0224801,808,831,28.0723,3.28353,42.6114,12.5081,14.9475,9.74495
-40.2902,11.8597,2.24145,2.87889,-0.290547,-0.131453,0.0722794,-0.020999,-0.0312336,0.0817718,-0.0304914,-0.295045,0.0217911,815,831,28.569,3.39985,42.886,12.4757,14.7464,9.63095
-39.5909,11.8666,2.24546,2.93635,-0.301229,-0.130063,0.0735232,-0.0210887,-0.0320143,0.0833379,-0.0309034,-0.297476,0.0212307,822,831,29.1291,3.53256,43.2339,12.4275,14.5293,9.50567
-38.8915,11.8732,2.25075,2.99498,-0.295071,-0.13991,0.0745233,-0.0212307,-0.032927,0.084753,-0.0314605,-0.301226,0.02209,829,831,29.6759,3.51962,43.6183,12.2255,14.3143,9.3815
-38.1852,11.8851,2.22187,3.0341,-0.297784,-0.105523,0.0752705,-0.0214213,-0.0340641,0.0860659,-0.0322166,-0.3069,0.021787,836,831,30.1121,3.4995,43.8651,12.0728,14.2296,9.25471
-37.4802,11.8956,2.20219,3.07713,-0.291929,-0.102362,0.0757338,-0.0216232,-0.0354296,0.0872621,-0.0331514,-0.31458,0.02291,843,831,30.5261,3.44935,44.1792,11.8755,14.1185,9.13069
-36.7775,11.9016,2.19686,3.11674,-0.292412,-0.103551,0.0757686,-0.0218168,-0.0369523,0.0881821,-0.0342303,-0.324089,0.0216895,850,831,30.8992,3.44414,44.4215,11.8172,13.9615,9.05149
-36.0736,11.9108,2.18739,3.18082,-0.298766,-0.0986449,0.0751285,-0.0219847,-0.0385411,0.0885651,-0.0354213,-0.335454,0.0233269,857,831,31.5278,3.48734,44.9138,11.7602,13.8272,8.92266
-35.3703,11.9203,2.18354,3.25513,-0.305914,-0.0895182,0.0736096,-0.0221044,-0.0401298,0.0882081,-0.036703,-0.3489,0.0227364,864,831,32.2661,3.53887,45.4865,11.6737,13.6796,8.76913
-34.668,11.9305,2.1875,3.3255,-0.316173,-0.0698185,0.071216,-0.0221567,-0.0416567,0.0870987,-0.0380394,-0.364263,0.023755,871,831,32.9867,3.60093,45.9833,11.5712,13.5111,8.57967
-33.9715,11.9335,2.22227,3.37895,-0.324651,-0.0730401,0.0682395,-0.0220853,-0.0431464,0.0855372,-0.039383,-0.381287,0.0215153,878,831,33.4946,3.71638,46.249,11.4992,13.2368,8.44272
-33.2751,11.9345,2.25863,3.41131,-0.336431,-0.0871839,0.0648925,-0.0218532,-0.0445949,0.0837282,-0.0406889,-0.399644,0.0205665,885,831,33.7713,3.88886,46.3263,11.5027,12.9628,8.34165
-32.5728,11.9392,2.26729,3.43818,-0.350077,-0.0964267,0.0611702,-0.0214495,-0.0459409,0.0816429,-0.0419221,-0.419213,0.0212898,892,831,34.0011,4.08129,46.4472,11.5152,12.796,8.24787
-31.8705,11.9456,2.27824,3.47465,-0.358479,-0.0891631,0.0571862,-0.0208618,-0.0471817,0.0793912,-0.0430668,-0.439874,0.0234592,899,831,34.3587,4.14734,46.6367,11.4648,12.6283,8.11584
-31.1679,11.9516,2.28934,3.51988,-0.365323,-0.0859217,0.0530993,-0.0200611,-0.0482753,0.0770882,-0.04405,-0.46118,0.0243236,906,831,34.7941,4.19963,46.9248,11.4159,12.4667,7.99006
-30.4656,11.9581,2.30377,3.56797,-0.373575,-0.0815333,0.0490595,-0.0190538,-0.0491876,0.0748299,-0.0448243,-0.482601,0.0247993,913,831,35.2603,4.25334,47.2347,11.3722,12.3002,7.84591
-29.757,11.9682,2.28966,3.60578,-0.380551,-0.0614815,0.0452296,-0.017901,-0.049868,0.0726829,-0.0453542,-0.503241,0.0241964,920,831,35.6544,4.30181,47.5291,11.2745,12.2442,7.71573
-29.0471,11.9793,2.27193,3.62675,-0.376794,-0.0360716,0.0416454,-0.0166492,-0.0503458,0.0706725,-0.0456763,-0.523002,0.0226655,927,831,35.8908,4.24893,47.6728,11.038,12.2084,7.57466
-28.3368,11.9903,2.25413,3.64344,-0.374486,-0.0136926,0.0382265,-0.0153426,-0.050674,0.0687592,-0.0458753,-0.542279,0.0217232,934,831,36.0793,4.20432,47.7869,10.8353,12.1798,7.43806
-27.6267,12.0016,2.2396,3.65606,-0.374191,0.0119989,0.0347792,-0.0139911,-0.05084,0.0667797,-0.0459916,-0.561782,0.0194231,941,831,36.2357,4.14129,47.8523,10.6663,12.1465,7.28603
-26.9155,12.0127,2.22235,3.66967,-0.371609,0.029893,0.0311976,-0.0126475,-0.0507975,0.0646012,-0.0460511,-0.581688,0.0182129,948,831,36.3849,4.07084,47.9565,10.4939,12.1299,7.14561
-26.2038,12.0231,2.20501,3.69117,-0.367412,0.0502105,0.027433,-0.0113276,-0.0505933,0.0622309,-0.0461255,-0.602489,0.0175663,955,831,36.617,3.98799,48.1423,10.3121,12.1203,7.02222
-25.4924,12.0327,2.19105,3.71777,-0.363352,0.0750505,0.0233985,-0.0100319,-0.0502905,0.0596789,-0.0463123,-0.624955,0.0171159,962,831,36.9093,3.92151,48.3665,10.1074,12.1053,6.90307
-24.7785,12.0433,2.16771,3.74429,-0.358,0.0984283,0.0191145,-0.00874565,-0.049874,0.0569673,-0.0465984,-0.649216,0.0178449,969,831,37.1967,3.86021,48.6335,9.88455,12.1314,6.79257
-24.0631,12.0547,2.13995,3.76038,-0.345488,0.124476,0.0146631,-0.00750077,-0.0493562,0.0541661,-0.0470038,-0.674965,0.017705,976,831,37.3856,3.72215,48.8188,9.58634,12.1807,6.67993
-23.3465,12.067,2.10907,3.76081,-0.324067,0.142417,0.0100653,-0.00629306,-0.0487446,0.0513122,-0.0475399,-0.702274,0.017847,983,831,37.4011,3.48189,48.8826,9.22931,12.2487,6.55879
-22.6323,12.0775,2.09157,3.75375,-0.304401,0.155962,0.0053555,-0.00512463,-0.0480274,0.0484279,-0.048197,-0.73106,0.0168211,990,831,37.3352,3.24633,48.8382,8.91246,12.2748,6.43467
-21.9214,12.0862,2.09082,3.74724,-0.288011,0.171544,0.000512813,-0.00399514,-0.0472386,0.0455511,-0.0490335,-0.761559,0.0160606,997,831,37.2814,3.04363,48.7431,8.60527,12.2469,6.29401
-21.2109,12.0953,2.09474,3.74536,-0.276256,0.188501,-0.00447018,-0.00290708,-0.0463495,0.0426675,-0.0500447,-0.793828,0.0150553,1004,831,37.2777,2.88822,48.6817,8.31992,12.2093,6.13465
-20.5003,12.1038,2.0996,3.74622,-0.264965,0.20183,-0.00948168,-0.0019002,-0.0453116,0.0397789,-0.0511608,-0.827131,0.0148568,1011,831,37.2931,2.7525,48.6558,8.04347,12.1751,5.98395
-19.7851,12.1143,2.08638,3.736,-0.250166,0.220487,-0.0143636,-0.00100524,-0.0441258,0.036944,-0.0523128,-0.860511,0.0142751,1018,831,37.21,2.58304,48.5863,7.72866,12.2139,5.84715
-19.068,12.1255,2.06682,3.71825,-0.221163,0.25237,-0.0189837,-0.000182187,-0.0428487,0.0342849,-0.0534508,-0.893384,0.0146182,1025,831,37.0802,2.24487,48.457,7.26835,12.2829,5.7164
-18.351,12.1361,2.04991,3.69871,-0.1891,0.301165,-0.0232931,0.000557026,-0.0414427,0.0317563,-0.0544923,-0.925488,0.0146945,1032,831,36.9719,1.84789,48.2862,6.75937,12.3493,5.58876
-17.6326,12.1478,2.02945,3.6759,-0.159436,0.363194,-0.0273198,0.00117994,-0.0398248,0.0292275,-0.0553674,-0.957208,0.015079,1039,831,36.8635,1.45491,48.0864,6.2446,12.4359,5.45135
-16.9128,12.1595,2.00473,3.6489,-0.130205,0.420511,-0.0311145,0.00164827,-0.038002,0.0266493,-0.0561155,-0.988897,0.0147278,1046,831,36.7045,1.08743,47.8749,5.74012,12.545,5.32757
-16.1918,12.1708,1.97733,3.61916,-0.101424,0.461278,-0.0346353,0.0020104,-0.0360823,0.0241556,-0.0567805,-1.02034,0.0140828,1053,831,36.4818,0.753517,47.6754,5.27562,12.6708,5.21944
-15.4719,12.1811,1.95713,3.58988,-0.0701389,0.490492,-0.0376588,0.00231818,-0.0341528,0.0219018,-0.0572425,-1.05016,0.0137188,1060,831,36.2377,0.412473,47.4771,4.80177,12.7774,5.10997
-14.7559,12.1901,1.95549,3.56034,-0.0369073,0.520099,-0.0399071,0.00262373,-0.032302,0.0200318,-0.0573152,-1.0765,0.0130417,1067,831,35.9939,0.0365818,47.2172,4.29441,12.8235,4.9715
-14.0412,12.198,1.9616,3.52676,-0.00252329,0.548895,-0.0412753,0.00291118,-0.030597,0.0185577,-0.0569218,-1.09809,0.0118872,1074,831,35.7101,-0.359887,46.8981,3.78713,12.8482,4.83302
-13.3251,12.2067,1.96363,3.48256,0.0311559,0.598868,-0.0418169,0.00321314,-0.0290334,0.0174386,-0.0560424,-1.11521,0.0112449,1081,831,35.3738,-0.774731,46.4701,3.24425,12.895,4.69024
-12.6009,12.221,1.93428,3.43611,0.0648201,0.662997,-0.0416134,0.00353116,-0.0276013,0.0166147,-0.0546969,-1.12815,0.0112593,1088,831,35.0486,-1.21539,46.1245,2.66781,13.0647,4.5298
-11.8767,12.2342,1.90707,3.39604,0.103427,0.720246,-0.0407187,0.00387334,-0.0263761,0.0161144,-0.0529598,-1.13628,0.0116051,1095,831,34.7699,-1.69469,45.8511,2.06917,13.2335,4.38547
-11.1536,12.2463,1.8867,3.36166,0.141323,0.773209,-0.0392488,0.004239,-0.0254543,0.0159722,-0.050982,-1.13887,0.0114997,1102,831,34.5386,-2.15294,45.6225,1.47911,13.3842,4.24362
-10.4328,12.256,1.87804,3.33482,0.175884,0.833163,-0.0374208,0.00459497,-0.0248719,0.0161439,-0.0489697,-1.13609,0.0116591,1109,831,34.4007,-2.58588,45.4251,0.920847,13.4989,4.11365
-9.71084,12.2654,1.8665,3.31239,0.210193,0.89306,-0.0354696,0.00492302,-0.0246146,0.0165665,-0.0471131,-1.12896,0.0124804,1116,831,34.3069,-3.01226,45.29,0.37846,13.631,4.00071
-8.98519,12.2779,1.84239,3.29169,0.240466,0.940984,-0.0336315,0.00521022,-0.024643,0.0171652,-0.0455865,-1.11912,0.0125672,1123,831,34.2023,-3.38008,45.2399,-0.131865,13.8171,3.86256
-8.25736,12.2908,1.81178,3.27159,0.265752,0.976117,-0.0321063,0.00541408,-0.0248988,0.0178291,-0.0445214,-1.10825,0.0113224,1130,831,34.074,-3.68196,45.2416,-0.559392,14.0342,3.73624
-7.53122,12.3033,1.79033,3.25321,0.287598,1.00145,-0.0310453,0.00555544,-0.0253898,0.0185528,-0.0440427,-1.09767,0.010891,1137,831,33.9408,-3.93393,45.246,-0.957156,14.2251,3.59225
-6.80772,12.3132,1.78146,3.23748,0.307696,1.01541,-0.0305922,0.00566642,-0.0260745,0.0192948,-0.0442206,-1.08918,0.0120475,1144,831,33.8071,-4.15981,45.2508,-1.29939,14.3767,3.46142
-6.08515,12.3223,1.77836,3.22171,0.322395,1.02813,-0.0307842,0.00576532,-0.0268469,0.0199671,-0.044986,-1.08423,0.0134607,1151,831,33.6722,-4.34094,45.2427,-1.57844,14.5141,3.32813
-5.36239,12.3314,1.77653,3.20299,0.327219,1.03609,-0.031588,0.00584336,-0.0276206,0.0204919,-0.0462366,-1.08317,0.0135146,1158,831,33.4995,-4.39605,45.212,-1.77574,14.6542,3.19364
-4.63744,12.3425,1.76835,3.18,0.328436,1.0428,-0.0329585,0.00591142,-0.0283176,0.0208218,-0.0478689,-1.08614,0.0129225,1165,831,33.2832,-4.41627,45.1707,-1.95393,14.8254,3.03827
-3.90882,12.3553,1.748,3.15519,0.326022,1.04614,-0.0347327,0.00597546,-0.0288703,0.0209454,-0.0497026,-1.09244,0.0131903,1172,831,33.0414,-4.40019,45.1663,-2.083,15.0487,2.88641
-3.17914,12.3677,1.72573,3.12812,0.31923,1.0378,-0.0367223,0.00607205,-0.0292414,0.0209088,-0.051559,-1.10126,0.0129254,1179,831,32.7495,-4.3308,45.1654,-2.13222,15.2862,2.74656
-2.44972,12.3797,1.70666,3.0979,0.307749,1.02451,-0.0388348,0.00616251,-0.0294014,0.0206859,-0.0533582,-1.11198,0.0127706,1186,831,32.4162,-4.20607,45.1331,-2.12912,15.5191,2.60727
-1.72077,12.3911,1.69155,3.06298,0.291955,1.01373,-0.0410074,0.00622286,-0.0293535,0.0202813,-0.0550659,-1.12414,0.0131312,1193,831,32.0453,-4.03633,45.0434,-2.09237,15.7447,2.46949
-0.98759,12.4042,1.66254,3.02738,0.27609,0.993745,-0.0432011,0.00624409,-0.0291139,0.0197161,-0.0566731,-1.1374,0.0134765,1200,831,31.6435,-3.84491,45.0139,-2.04209,16.029,2.33802
-0.248439,12.4199,1.61331,2.99494,0.262829,0.971092,-0.0453461,0.00623453,-0.0286439,0.0189878,-0.0580994,-1.15191,0.0132595,1207,831,31.2632,-3.66165,45.0989,-2.01672,16.3953,2.21654
0.492374,12.4351,1.56024,2.96134,0.249124,0.943916,-0.0473555,0.00618734,-0.0279836,0.0181431,-0.0593112,-1.16703,0.0138303,1214,831,30.8596,-3.45397,45.197,-1.97225,16.7828,2.11649
1.23037,12.4498,1.52039,2.91829,0.229436,0.917537,-0.0491668,0.00610328,-0.0271874,0.0172349,-0.0602983,-1.18218,0.0135806,1221,831,30.37,-3.22583,45.1589,-1.86236,17.1293,1.98763
1.96382,12.4625,1.49985,2.87815,0.211309,0.88916,-0.0506735,0.0059766,-0.0262856,0.016294,-0.0609909,-1.19676,0.0138479,1228,831,29.9039,-3.01482,45.0882,-1.77789,17.412,1.84143
2.69634,12.4745,1.48495,2.83847,0.192807,0.858248,-0.0518834,0.00582698,-0.0253203,0.0153611,-0.0614176,-1.21068,0.0142589,1235,831,29.4361,-2.80127,45.0103,-1.68431,17.6812,1.69216
3.43038,12.4866,1.46655,2.79073,0.17555,0.81481,-0.0528833,0.00566009,-0.024318,0.0144436,-0.0616668,-1.22418,0.014787,1242,831,28.857,-2.57829,44.8829,-1.57941,17.9706,1.55154
4.16793,12.5001,1.43753,2.73769,0.156008,0.768813,-0.0536514,0.00549675,-0.0233292,0.0135907,-0.0617454,-1.23685,0.0146136,1249,831,28.2204,-2.33604,44.7503,-1.43706,18.3067,1.41551
4.9037,12.5125,1.41724,2.68542,0.135412,0.728182,-0.0540777,0.00535208,-0.0223497,0.012819,-0.0615446,-1.24836,0.0164435,1256,831,27.6059,-2.08403,44.5943,-1.30197,18.6179,1.27742
5.63693,12.5216,1.40804,2.64272,0.127378,0.698992,-0.0541141,0.00522391,-0.0213462,0.012105,-0.0609953,-1.25896,0.0163481,1263,831,27.1104,-1.97229,44.4889,-1.27744,18.8949,1.16968
