 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.5332,2.45259,4.24214,0.0103253,-0.00723283,0.0188828,5.77201e-05,2.10173e-05,-1.62637e-05,6.38897e-05,1.48477e-05,-0.36258,0.00980257,1585,929,0.158489,0.0556994,23.7799,-2.40806,23.6819,-2.44668
39.2686,2.44909,4.29235,0.0107685,-0.00703648,0.0196216,0.000124917,2.37489e-05,1.88465e-05,0.000128314,2.03521e-05,0.178323,0.0103373,1592,929,0.165118,0.0433857,24.1857,-2.43447,24.0832,-2.47941
40.0027,2.44532,4.34785,0.012138,-0.00605978,0.0158147,0.000197199,2.87203e-05,7.00905e-05,0.000222545,3.37426e-06,0.346988,0.0107713,1599,929,0.165507,0.0333979,24.59,-2.47491,24.4722,-2.52034
40.7492,2.44673,4.36945,0.0123085,-0.00614911,0.0148351,0.000268348,3.01375e-05,0.000115588,0.000315215,-1.67293e-05,0.385207,0.0100825,1606,929,0.164004,0.0441617,25.1187,-2.53546,24.9986,-2.57466
41.5046,2.45202,4.36762,0.0123056,-0.00698302,0.0152589,0.000331136,2.4401e-05,0.00013331,0.000380975,-2.54386e-05,0.357773,0.00963368,1613,929,0.165615,0.0646104,25.7428,-2.60924,25.6227,-2.6437
42.2576,2.45682,4.37468,0.0126942,-0.00799202,0.0125738,0.000369029,7.46275e-06,0.000135442,0.000414137,-3.76456e-05,0.321493,0.00994885,1620,929,0.160925,0.0814902,26.3458,-2.68121,26.2209,-2.72586
43.0083,2.4634,4.39036,0.0134982,-0.00718809,0.00943094,0.000374637,-1.42475e-05,0.000132627,0.000415562,-5.51723e-05,0.299301,0.0103408,1627,929,0.158003,0.0669024,26.9292,-2.81356,26.7952,-2.86484
43.7529,2.4689,4.42515,0.0145305,-0.00578845,0.00631029,0.000352203,-3.71796e-05,0.000117323,0.00038482,-6.97971e-05,0.271168,0.0107134,1634,929,0.156995,0.0441466,27.4501,-2.97776,27.3048,-3.03192
44.499,2.47237,4.4571,0.0154683,-0.00394744,0.00465773,0.000310513,-5.41353e-05,8.43891e-05,0.000329096,-7.27181e-05,0.216745,0.0104452,1641,929,0.159632,0.020673,27.9874,-3.10645,27.832,-3.15185
45.2526,2.47924,4.4701,0.0165828,-0.00350235,0.00185161,0.000243564,-6.87451e-05,3.82359e-05,0.000248177,-7.33581e-05,0.120067,0.0102499,1648,929,0.160518,0.0154132,28.6072,-3.23969,28.44,-3.28877
46.0144,2.48812,4.46184,0.01649,-0.00428567,0.00446828,0.000154582,-8.76999e-05,-1.79217e-05,0.0001559,-8.90184e-05,-0.0734379,0.0104548,1655,929,0.168412,0.0232526,29.3028,-3.35969,29.1369,-3.40963
46.7764,2.49417,4.45485,0.0157152,-0.00546007,0.00700327,5.27748e-05,-0.000104872,-7.96734e-05,8.60272e-05,-0.000138124,-0.39538,0.0106837,1662,929,0.169937,0.0370241,29.9936,-3.42565,29.8358,-3.47853
47.537,2.50089,4.45385,0.0150138,-0.00584394,0.00838658,-5.94447e-05,-0.000114422,-0.000148419,6.40096e-05,-0.000237877,-0.69383,0.0112656,1669,929,0.168117,0.0438559,30.6709,-3.52551,30.5203,-3.57567
48.2982,2.50572,4.45302,0.0143125,-0.00552194,0.00954658,-0.000174952,-0.000107687,-0.000211848,7.3181e-05,-0.00035582,-0.864121,0.0114043,1676,929,0.16536,0.0424195,31.3547,-3.59406,31.2113,-3.63631
49.05,2.50583,4.47953,0.0138584,-0.00556104,0.010821,-0.00028488,-7.24528e-05,-0.000254948,9.75219e-05,-0.000454855,-0.982769,0.010838,1683,929,0.165465,0.0393293,31.9438,-3.63276,31.8049,-3.67551
-49.0091,1.24699,3.42282,0.0167648,-0.0046822,0.0115237,-0.000500107,-9.25451e-05,0.000227643,9.20275e-06,-0.000601855,1.15047,0.0109146,731,936,0.189738,0.0251412,9.9397,7.45739,9.80065,7.41831
-48.3178,1.24894,3.42673,0.0163807,-0.0034414,0.00799107,-0.000354591,-0.000183456,0.000181797,-6.80962e-05,-0.000469951,1.00536,0.0106835,738,936,0.179775,0.0141415,9.6401,7.41275,9.49741,7.37822
-47.6252,1.25424,3.42522,0.0162212,-0.00254817,0.0034466,-0.000235782,-0.000221516,0.000125424,-0.000103022,-0.000354276,0.813805,0.0103515,745,936,0.170317,0.00790384,9.37157,7.31919,9.22122,7.2844
-46.9312,1.26242,3.41845,0.0154801,-0.00191923,-0.00217723,-0.000144255,-0.000230704,8.03133e-05,-9.62733e-05,-0.000278686,0.53853,0.0100271,752,936,0.153056,0.00390994,9.12569,7.18705,8.97146,7.1461
-46.2366,1.26592,3.4091,0.014801,-0.00156662,-0.00428532,-7.30662e-05,-0.000223965,5.12906e-05,-5.72832e-05,-0.000239748,0.298521,0.00988356,759,936,0.142383,0.00318555,8.88772,7.15009,8.73597,7.11
-45.5409,1.26619,3.39566,0.0144654,-0.00149868,-0.00497129,-2.16944e-05,-0.000206722,3.10681e-05,-1.66171e-05,-0.000211799,0.161994,0.0105941,766,936,0.137618,0.0103572,8.67055,7.18353,8.52077,7.15042
-44.8429,1.27161,3.37236,0.0151223,-0.00218389,-0.00279049,5.70427e-06,-0.000186818,1.69812e-05,7.19061e-06,-0.000188305,0.0873056,0.010729,773,936,0.148002,0.0214941,8.50114,7.14198,8.34926,7.11221
-44.1449,1.27884,3.35133,0.0160948,-0.00342094,0.000295907,8.69566e-06,-0.000170692,1.31212e-05,9.65032e-06,-0.000171646,0.0726292,0.0108396,780,936,0.163326,0.0344199,8.33229,7.06484,8.17696,7.03147
-43.4521,1.28582,3.36222,0.0169585,-0.00405328,0.0049098,8.43713e-06,-0.000165828,1.91477e-05,1.05162e-05,-0.000167907,0.108157,0.0103633,787,936,0.180277,0.0358903,8.05209,6.90441,7.89699,6.87179
-42.7674,1.28362,3.41945,0.0167958,-0.00363594,0.00396511,-6.48869e-06,-0.00015609,2.99838e-05,-7.02952e-07,-0.000161876,0.190619,0.0101322,794,936,0.176907,0.0255959,7.60994,6.81379,7.45441,6.77658
-42.0799,1.28168,3.46253,0.016956,-0.00262107,0.000964037,-2.46033e-05,-0.000143921,3.45679e-05,-1.5312e-05,-0.000153212,0.262578,0.0101514,801,936,0.172897,0.0198268,7.23205,6.74391,7.06911,6.71343
-41.3852,1.28649,3.46804,0.0165813,-0.00138256,-0.00363133,-4.08631e-05,-0.000134567,3.38737e-05,-2.99003e-05,-0.000145529,0.312998,0.0100794,808,936,0.160445,0.0176077,6.99551,6.63213,6.82754,6.61238
-40.686,1.29474,3.45088,0.0165183,-0.00123964,-0.00292705,-6.28981e-05,-0.000128418,2.97394e-05,-5.14127e-05,-0.000139903,0.368555,0.0106556,815,936,0.160886,0.0255095,6.84129,6.50827,6.67524,6.50143
-39.9909,1.29705,3.45819,0.0168797,-0.00214199,-0.00104221,-9.30394e-05,-0.000129471,2.48949e-05,-8.04076e-05,-0.000142103,0.469554,0.0107036,822,936,0.168017,0.0349666,6.60579,6.45728,6.4398,6.44687
-39.2997,1.29881,3.48865,0.0170348,-0.00236182,-0.000926172,-0.000121259,-0.000137589,2.4408e-05,-0.000103687,-0.000155162,0.623985,0.010387,829,936,0.169751,0.0336197,6.29497,6.35842,6.12761,6.34242
-38.6086,1.29923,3.5204,0.0168208,-0.00265447,-0.000898972,-0.000138754,-0.000149553,1.99399e-05,-0.000123495,-0.000164811,0.653177,0.00937718,836,936,0.167681,0.0228459,5.98226,6.29506,5.81693,6.2621
-37.9106,1.30396,3.51799,0.0162652,-0.00264732,-0.0019885,-0.000142022,-0.000157785,8.35686e-06,-0.000138416,-0.000161391,0.407331,0.00871436,843,936,0.159966,0.0197141,5.79932,6.22325,5.63739,6.18435
-37.2096,1.30716,3.50203,0.0161243,-0.00350325,-0.002819,-0.000133173,-0.000161351,-6.7067e-06,-0.000131658,-0.000162866,-0.222144,0.00880315,850,936,0.156994,0.032404,5.6748,6.21879,5.5129,6.17346
-36.5098,1.31202,3.49405,0.0161868,-0.00374837,-0.0031091,-0.00011243,-0.000162656,-2.20954e-05,-0.000104093,-0.000170993,-0.360782,0.00942782,857,936,0.156978,0.0362324,5.53009,6.15525,5.36709,6.10811
-35.814,1.31444,3.50953,0.0161608,-0.00371865,-0.00210085,-8.11406e-05,-0.000164922,-3.168e-05,-7.05102e-05,-0.000175552,-0.323747,0.00992212,864,936,0.158541,0.0328665,5.30367,6.07766,5.14264,6.03037
-35.1187,1.316,3.5291,0.0158996,-0.0035646,-0.00133644,-4.64495e-05,-0.000168526,-3.3091e-05,-3.80566e-05,-0.000176919,-0.248393,0.0102235,871,936,0.157279,0.0289981,5.06718,6.00589,4.90992,5.95973
-34.4231,1.31706,3.54885,0.0155025,-0.00324617,-0.00114776,-4.20142e-06,-0.000167893,-3.53148e-05,3.09241e-06,-0.000175187,-0.203673,0.00967378,878,936,0.153518,0.0254683,4.83622,5.94148,4.68308,5.89867
-33.728,1.32014,3.57314,0.0155189,-0.00254717,-0.00274048,3.89401e-05,-0.000162602,-4.56024e-05,4.87782e-05,-0.00017244,-0.21248,0.00949669,885,936,0.15034,0.0181378,4.60348,5.82548,4.44727,5.78506
-33.0309,1.32477,3.58974,0.0152252,-0.0019293,-0.00344891,7.25586e-05,-0.00015277,-6.31534e-05,8.90515e-05,-0.000169263,-0.255452,0.00962785,892,936,0.1458,0.00676927,4.40126,5.70183,4.24657,5.66042
-32.3323,1.32735,3.59994,0.0149471,-0.00113512,-0.00427744,9.11318e-05,-0.000138702,-7.80959e-05,0.000115157,-0.000162727,-0.298447,0.00988319,899,936,0.141097,-0.000638326,4.22856,5.6293,4.07506,5.59422
-31.6324,1.32759,3.60496,0.0151914,-0.00123668,-0.00333323,9.31039e-05,-0.000120664,-8.08286e-05,0.000120225,-0.000147786,-0.323737,0.00998191,906,936,0.145277,0.00515017,4.08263,5.61797,3.92833,5.5892
-30.9319,1.32817,3.60936,0.0159013,-0.00188859,-0.000350344,8.73997e-05,-9.88986e-05,-7.34847e-05,0.000112896,-0.000124395,-0.333966,0.0102024,913,936,0.158328,0.0163597,3.94703,5.60152,3.79081,5.57888
-30.2341,1.3304,3.62938,0.0163112,-0.00294583,0.00110759,7.50429e-05,-7.484e-05,-6.0423e-05,9.63675e-05,-9.61646e-05,-0.339276,0.0100781,920,936,0.165478,0.0275829,3.76192,5.52309,3.60416,5.49443
-29.5383,1.33264,3.66106,0.0164732,-0.0037866,0.00242199,5.32105e-05,-5.00662e-05,-4.55724e-05,7.04442e-05,-6.72999e-05,-0.361539,0.00989293,927,936,0.169899,0.0294667,3.53926,5.41949,3.38203,5.37921
-28.841,1.33444,3.68674,0.016483,-0.00418791,0.00342458,2.06073e-05,-2.61023e-05,-3.22287e-05,3.70537e-05,-4.25487e-05,-0.471856,0.00932718,934,936,0.172111,0.0270211,3.34413,5.33702,3.18831,5.28876
-28.1379,1.33888,3.68663,0.0163714,-0.00423691,0.00538598,-1.3085e-05,-6.67165e-06,-1.47561e-05,5.22214e-06,-2.49788e-05,-0.892391,0.00884577,941,936,0.175027,0.0231377,3.24761,5.26118,3.0959,5.21313
-27.4345,1.34384,3.68744,0.0164891,-0.00428164,0.00376763,-3.4544e-05,4.92596e-06,6.4606e-06,5.95655e-06,-3.55746e-05,1.41261,0.00852049,948,936,0.172809,0.0269615,3.16274,5.17381,3.00724,5.12455
-26.7339,1.34728,3.70275,0.0164962,-0.00426651,0.000293018,-4.97352e-05,9.14684e-06,2.63684e-05,1.92288e-05,-5.98172e-05,1.2056,0.00859888,955,936,0.165539,0.0351764,3.03346,5.07836,2.87233,5.02868
-26.0335,1.35054,3.7215,0.0166361,-0.0039713,-0.00248062,-6.69759e-05,9.26852e-06,4.2996e-05,2.8609e-05,-8.63163e-05,1.14809,0.008405,962,936,0.160901,0.0433744,2.89863,4.97038,2.73176,4.92774
-25.332,1.35299,3.73627,0.0163072,-0.00324316,-0.00265387,-8.22312e-05,8.09499e-06,5.51931e-05,3.42479e-05,-0.000108384,1.12829,0.00823096,969,936,0.15699,0.0369859,2.77631,4.88855,2.61225,4.8536
-24.6286,1.35573,3.74452,0.0155263,-0.00261367,-0.000833496,-8.51997e-05,5.15241e-06,6.37642e-05,3.81221e-05,-0.000118169,1.0936,0.00815946,976,936,0.152887,0.0240043,2.6772,4.8217,2.52347,4.79101
-23.9249,1.36211,3.75341,0.0149964,-0.00270621,0.00108884,-7.5761e-05,-1.38583e-08,7.10952e-05,4.26665e-05,-0.000118441,1.03014,0.00811379,983,936,0.151714,0.0149655,2.5863,4.69024,2.4406,4.65351
-23.2214,1.36586,3.76524,0.0147451,-0.0033233,0.00164501,-5.55155e-05,-6.72615e-06,7.54203e-05,4.81466e-05,-0.000110388,0.941813,0.00795665,990,936,0.150482,0.0202324,2.49546,4.60374,2.35305,4.56141
-22.5179,1.37007,3.7787,0.0149106,-0.00327072,5.92682e-05,-3.11852e-05,-1.36351e-05,7.4779e-05,5.28819e-05,-9.77022e-05,0.843804,0.00801891,997,936,0.148593,0.0244085,2.41311,4.49701,2.26666,4.45587
-21.8116,1.37309,3.78099,0.0156658,-0.00253364,-0.00220609,-1.1268e-05,-1.66444e-05,6.91836e-05,5.52796e-05,-8.3192e-05,0.76598,0.00809288,1004,936,0.150863,0.0228972,2.38494,4.43763,2.22755,4.40386
-21.0995,1.38088,3.75987,0.0163097,-0.00235862,-0.00179382,2.18163e-06,-1.35191e-05,5.99057e-05,5.47492e-05,-6.60867e-05,0.720247,0.00791979,1011,936,0.157971,0.0208307,2.44573,4.34867,2.28257,4.31735
-20.3868,1.38947,3.73836,0.0163197,-0.00253786,0.000938008,1.08077e-05,-4.65006e-06,5.08252e-05,5.44883e-05,-4.83307e-05,0.709942,0.0077755,1018,936,0.16401,0.0195027,2.5057,4.24482,2.34637,4.21574
-19.6763,1.39459,3.72871,0.0159815,-0.0027458,0.0024375,2.56091e-05,5.421e-06,4.68996e-05,6.34886e-05,-3.24585e-05,0.679402,0.00737284,1025,936,0.163967,0.017202,2.52669,4.18494,2.37273,4.15325
-18.9683,1.39939,3.73215,0.0155332,-0.00248058,0.000722236,4.11266e-05,1.56762e-05,4.74994e-05,7.75758e-05,-2.07731e-05,0.65452,0.00715872,1032,936,0.155593,0.0151665,2.5104,4.09585,2.35831,4.06298
-18.2576,1.40658,3.72577,0.0153026,-0.00188047,-0.00191853,4.48191e-05,2.60271e-05,4.65361e-05,8.28983e-05,-1.20521e-05,0.685784,0.00760107,1039,936,0.147151,0.0151412,2.54129,3.97828,2.38762,3.95055
-17.5509,1.41009,3.73872,0.0158398,-0.00203522,-0.00204071,3.32134e-05,3.40053e-05,4.02597e-05,7.3871e-05,-6.65233e-06,0.790315,0.0079624,1046,936,0.152074,0.0199587,2.51124,3.88797,2.35209,3.86169
-16.8492,1.40708,3.77456,0.0165256,-0.00251634,-0.00156286,1.17232e-05,4.01323e-05,3.0668e-05,5.97256e-05,-7.87008e-06,1.00227,0.00803295,1053,936,0.159906,0.0254536,2.40267,3.87326,2.23751,3.84411
-16.1495,1.40269,3.82062,0.01722,-0.00316463,-0.00256725,-6.72948e-07,4.62385e-05,2.01721e-05,5.37195e-05,-8.15399e-06,1.21566,0.00801178,1060,936,0.164507,0.0303879,2.26543,3.86731,2.09203,3.82751
-15.4457,1.4022,3.8507,0.0174155,-0.00327901,-0.00430685,4.39653e-06,4.98617e-05,7.82599e-06,5.11711e-05,3.08714e-06,1.40502,0.00765707,1067,936,0.162342,0.0321965,2.19109,3.81944,2.01333,3.77462
-14.735,1.40807,3.8537,0.017216,-0.00282879,-0.00524235,1.73501e-05,5.10804e-05,-5.13362e-06,5.18445e-05,1.65861e-05,-1.42306,0.00748565,1074,936,0.157958,0.0280698,2.22023,3.70737,2.04318,3.66499
-14.0212,1.41632,3.84621,0.0173358,-0.00282021,-0.0058587,2.00452e-05,5.03147e-05,-1.93909e-05,5.97781e-05,1.05818e-05,-1.11677,0.00754293,1081,936,0.157545,0.025403,2.2985,3.58159,2.11945,3.53509
-13.3058,1.42289,3.83329,0.0168973,-0.00330843,-0.00509073,6.89931e-06,4.99792e-05,-3.56041e-05,7.0052e-05,-1.31735e-05,-1.05744,0.00751367,1088,936,0.15495,0.0304165,2.39582,3.50264,2.22216,3.45347
-12.5939,1.42666,3.83719,0.0157702,-0.00393555,-0.0017497,-1.10496e-05,5.01828e-05,-4.92763e-05,7.75796e-05,-3.84464e-05,-1.06337,0.00737784,1095,936,0.151663,0.0395493,2.42737,3.42788,2.26938,3.38409
-11.8829,1.43066,3.847,0.0141861,-0.00413249,0.00345946,-2.00268e-05,4.74262e-05,-5.57308e-05,7.88411e-05,-5.14417e-05,-1.0575,0.00722271,1102,936,0.148299,0.0421534,2.43768,3.3264,2.3021,3.29491
-11.1712,1.43402,3.85559,0.01368,-0.00336025,0.00500264,-9.4914e-06,4.04327e-05,-5.40432e-05,7.50003e-05,-4.4059e-05,-1.00175,0.00695998,1109,936,0.146764,0.033664,2.47502,3.24249,2.34621,3.22189
-10.4552,1.44228,3.84857,0.0146417,-0.00243119,0.00197764,1.82823e-05,3.01649e-05,-4.76898e-05,7.22821e-05,-2.38349e-05,-0.84737,0.00688174,1116,936,0.148737,0.0264787,2.59905,3.10882,2.4566,3.09168
-9.74069,1.44975,3.85016,0.0160189,-0.00191563,-0.00277022,5.133e-05,1.99341e-05,-4.12184e-05,7.97385e-05,-8.47446e-06,-0.603454,0.00694736,1123,936,0.150664,0.0249624,2.70444,2.97564,2.54227,2.95493
-9.02573,1.45463,3.85138,0.0170333,-0.00222107,-0.00468118,7.29016e-05,1.17001e-05,-3.79818e-05,9.10761e-05,-6.47443e-06,-0.446304,0.00690689,1130,936,0.155914,0.0317685,2.81005,2.89634,2.63557,2.87135
-8.30803,1.45988,3.84355,0.0168502,-0.00324604,-0.00177485,7.77948e-05,2.47369e-06,-3.78622e-05,9.35371e-05,-1.32686e-05,-0.394034,0.0067781,1137,936,0.161217,0.0419539,2.93854,2.83164,2.76947,2.80401
-7.58961,1.46435,3.83479,0.0161297,-0.00454314,0.00219981,7.70556e-05,-9.46049e-06,-3.62353e-05,9.02267e-05,-2.26316e-05,-0.348641,0.00690958,1144,936,0.164023,0.0516283,3.07074,2.78819,2.91375,2.75471
-6.87096,1.4711,3.82751,0.0154369,-0.00566956,0.00611884,7.54299e-05,-2.30947e-05,-3.53862e-05,8.6822e-05,-3.44868e-05,-0.311459,0.00727155,1151,936,0.167066,0.053721,3.20608,2.70001,3.06069,2.65636
-6.15373,1.47457,3.82754,0.015132,-0.00569204,0.00764977,6.57471e-05,-3.90271e-05,-3.82594e-05,7.82305e-05,-5.15106e-05,-0.315393,0.00729156,1158,936,0.167869,0.0468092,3.32744,2.65156,3.18675,2.60449
-5.44203,1.47462,3.85104,0.0157603,-0.00465767,0.00446477,3.94588e-05,-5.65065e-05,-4.05763e-05,5.43153e-05,-7.13631e-05,-0.35098,0.00733076,1165,936,0.165902,0.035709,3.38335,2.60603,3.23234,2.56014
-4.72779,1.47966,3.86688,0.0162749,-0.00387309,0.000904583,-1.6588e-06,-7.38133e-05,-3.79691e-05,1.46397e-05,-9.01118e-05,-0.405471,0.00699326,1172,936,0.161855,0.0296982,3.47563,2.48171,3.31521,2.43618
-4.01363,1.48537,3.88491,0.0172142,-0.00361647,-0.00444496,-4.47713e-05,-9.06553e-05,-3.11751e-05,-2.90064e-05,-0.00010642,-0.468188,0.00716388,1179,936,0.157493,0.0348662,3.57331,2.34238,3.39742,2.29331
-3.28997,1.49265,3.86799,0.0173874,-0.00401756,-0.00434169,-7.94457e-05,-0.000105978,-1.82202e-05,-7.01737e-05,-0.00011525,-0.470729,0.0072208,1186,936,0.159361,0.0394513,3.79383,2.26246,3.6164,2.21026
-2.56417,1.49898,3.84479,0.0168964,-0.00434687,-0.000484616,-0.000104154,-0.000122112,2.05061e-06,-0.000103923,-0.000122343,0.112263,0.00717373,1193,936,0.164205,0.0395757,4.03386,2.21129,3.86554,2.16269
-1.84215,1.50462,3.83836,0.0162818,-0.00411514,0.00295552,-0.000117909,-0.000135909,2.47799e-05,-0.000100545,-0.000153272,0.611208,0.00695527,1200,936,0.166781,0.0299911,4.21833,2.13009,4.05984,2.08543
-1.12701,1.50895,3.86011,0.0159532,-0.00413594,0.00563771,-0.00012116,-0.000142482,4.17976e-05,-8.86853e-05,-0.000174957,0.660533,0.00705151,1207,936,0.170367,0.0250688,4.30927,2.0043,4.15693,1.96125
-0.407076,1.51055,3.86503,0.0156863,-0.00432286,0.00613722,-0.000119573,-0.000140278,5.18412e-05,-7.7061e-05,-0.000182791,0.686846,0.00709481,1214,936,0.169049,0.0294991,4.47169,1.97644,4.32246,1.93539
0.316402,1.51457,3.85876,0.0154758,-0.00440229,0.00555844,-0.000111748,-0.000130187,5.82869e-05,-6.19564e-05,-0.000179979,0.706961,0.00732625,1221,936,0.165493,0.0341674,4.68543,1.92987,4.53756,1.89048
1.04504,1.52218,3.83555,0.0150667,-0.00407191,0.00472666,-9.4584e-05,-0.000115493,6.23663e-05,-4.18022e-05,-0.000168275,0.702353,0.00747531,1228,936,0.15925,0.0324784,4.96883,1.8549,4.82398,1.81824
1.77002,1.52983,3.82831,0.015126,-0.00333168,0.00166343,-7.09664e-05,-9.68426e-05,6.42427e-05,-1.83719e-05,-0.000149437,0.686031,0.00754719,1235,936,0.151667,0.0242785,5.20763,1.74199,5.05877,1.70389
2.50033,1.54116,3.80371,0.0152241,-0.00253491,-0.00115943,-4.30989e-05,-7.43084e-05,6.40955e-05,7.26402e-06,-0.000124671,0.665991,0.00756296,1242,936,0.144972,0.0180026,5.51928,1.59752,5.36653,1.56171
3.23052,1.54724,3.78115,0.0153056,-0.00207321,-0.00468118,-1.93746e-05,-4.61884e-05,5.93361e-05,2.80504e-05,-9.36133e-05,0.67429,0.00746336,1249,936,0.136282,0.020192,5.82939,1.55229,5.67222,1.51877
3.95858,1.5502,3.76827,0.0159351,-0.00220431,-0.00769111,-6.83741e-06,-1.48164e-05,4.58813e-05,3.52275e-05,-5.68813e-05,0.742031,0.0073957,1256,936,0.134302,0.0279347,6.11469,1.54919,5.94833,1.51296
4.68068,1.55238,3.77923,0.0162857,-0.00290619,-0.00702078,-3.4179e-06,1.58577e-05,2.30287e-05,3.1184e-05,-1.87443e-05,0.983579,0.00734792,1263,936,0.139424,0.0376201,6.31232,1.49967,6.14326,1.46093
5.40165,1.55301,3.796,0.0166766,-0.00325494,-0.00422733,-1.27107e-05,4.11132e-05,-1.88412e-06,4.11791e-05,-1.27766e-05,-1.53585,0.00729697,1270,936,0.150501,0.0386092,6.49369,1.46216,6.32346,1.42469
6.12855,1.55776,3.79355,0.0167249,-0.00380976,0.00173764,-2.77721e-05,6.09489e-05,-1.47269e-05,6.33295e-05,-3.01528e-05,-1.41053,0.00743601,1277,936,0.166831,0.0396707,6.74885,1.38869,6.58379,1.35666
6.85842,1.56632,3.78286,0.0165202,-0.00430655,0.00414108,-3.69322e-05,7.6204e-05,-1.75384e-05,7.88604e-05,-3.95886e-05,-1.42048,0.00768153,1284,936,0.171341,0.0400704,7.04428,1.26985,6.88353,1.23459
7.59314,1.57845,3.75728,0.0157115,-0.00453801,0.00437194,-4.34686e-05,8.61318e-05,-1.93624e-05,8.89627e-05,-4.62995e-05,-1.42562,0.00783392,1291,936,0.164194,0.0382454,7.39993,1.12155,7.24733,1.08052
8.3272,1.58855,3.73606,0.0148932,-0.00431118,0.00362708,-4.83244e-05,9.03656e-05,-1.93081e-05,9.30034e-05,-5.09623e-05,-1.43502,0.00811908,1298,936,0.15422,0.031544,7.74686,1.00062,7.60166,0.955549
9.05819,1.5951,3.72753,0.0145385,-0.00356509,0.00417426,-5.3616e-05,8.83955e-05,-9.65019e-06,8.90483e-05,-5.42688e-05,-1.50326,0.0081294,1305,936,0.152059,0.0179881,8.05644,0.910824,7.91505,0.868434
9.78126,1.5954,3.74821,0.0148798,-0.00357915,0.00499216,-5.74569e-05,7.93134e-05,1.42852e-05,8.07895e-05,-5.8933e-05,1.46783,0.00820205,1312,936,0.157511,0.0191693,8.26933,0.868911,8.12514,0.829571
10.5033,1.59662,3.77457,0.0155389,-0.00455139,0.0078719,-5.50925e-05,6.47622e-05,4.31725e-05,7.86939e-05,-6.90241e-05,1.25865,0.00844791,1319,936,0.171933,0.0289725,8.47011,0.799503,8.32185,0.758026
11.2251,1.59867,3.80338,0.0156889,-0.00484515,0.00748094,-4.92475e-05,4.7266e-05,6.60311e-05,8.07945e-05,-8.2776e-05,1.10095,0.00894145,1326,936,0.172344,0.0375066,8.66741,0.703633,8.51712,0.663863
11.9497,1.60151,3.82394,0.0158565,-0.00419163,0.00303653,-4.485e-05,3.01732e-05,7.95655e-05,8.06263e-05,-9.53031e-05,1.00567,0.00898577,1333,936,0.161457,0.0401943,8.90659,0.611335,8.75081,0.575689
12.6753,1.60407,3.84314,0.0158749,-0.00353744,0.000601748,-4.15914e-05,1.36195e-05,8.90589e-05,7.92533e-05,-0.000107225,0.935686,0.00879819,1340,936,0.154611,0.0389691,9.15503,0.526801,8.99686,0.496597
13.3978,1.60416,3.87432,0.0153551,-0.00350529,0.00149982,-3.93044e-05,-1.21022e-06,9.82347e-05,7.98069e-05,-0.000120322,0.881157,0.00850148,1347,936,0.152037,0.0371599,9.35709,0.464519,9.20483,0.435492
14.1265,1.608,3.88651,0.0147776,-0.00373286,0.00251121,-4.29463e-05,-1.46407e-05,0.00010977,8.1885e-05,-0.000139472,0.84951,0.00838412,1354,936,0.149317,0.03925,9.63811,0.378508,9.49235,0.349708
14.8587,1.61429,3.88882,0.0147297,-0.00335616,-0.00131499,-5.37941e-05,-2.1301e-05,0.000122823,8.63455e-05,-0.000161441,0.851155,0.0086575,1361,936,0.137921,0.0413746,9.97343,0.270109,9.82509,0.241008
15.5927,1.62438,3.88755,0.0144728,-0.0032525,-0.00147848,-6.81006e-05,-1.93779e-05,0.000132618,9.10982e-05,-0.000178577,0.876233,0.00864116,1368,936,0.13483,0.0447227,10.326,0.0911187,10.1801,0.0669235
16.3299,1.63515,3.87735,0.0142013,-0.00360018,0.0017563,-7.07103e-05,-4.48405e-06,0.000127957,9.45754e-05,-0.00016977,0.912012,0.00856738,1375,936,0.141364,0.0470483,10.7169,-0.0770607,10.5762,-0.0974645
22.2304,1.66755,3.85286,0.013435,-0.00368912,0.0106962,-3.10383e-05,0.000150251,0.000123645,0.000212918,-9.37056e-05,1.1017,0.00926086,1431,936,0.159608,0.0385651,13.9126,-0.484183,13.7847,-0.491716
22.9634,1.67019,3.87317,0.013769,-0.00419031,0.0134022,-2.31319e-05,0.000133467,0.000129295,0.000206324,-9.59881e-05,1.05766,0.00856184,1438,936,0.170914,0.0389306,14.2618,-0.562619,14.1321,-0.572749
23.6986,1.67418,3.88852,0.0134665,-0.00379221,0.0112269,-2.78295e-05,0.00010284,0.000121172,0.000175169,-0.000100158,1.03265,0.00802875,1445,936,0.1616,0.0333901,14.6344,-0.653807,14.5062,-0.667154
24.4454,1.68494,3.86933,0.0128728,-0.00355647,0.00861525,-4.30044e-05,6.15939e-05,9.22053e-05,0.0001153,-9.67101e-05,1.04338,0.00803005,1452,936,0.148211,0.0334446,15.1436,-0.79052,15.0196,-0.805807
25.1914,1.6916,3.85408,0.0138082,-0.00289108,0.00478555,-5.54075e-05,1.22509e-05,4.61767e-05,3.56642e-05,-7.88208e-05,1.10154,0.00880799,1459,936,0.145444,0.0329563,15.6601,-0.861201,15.5244,-0.873768
