 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1492,6.9326,3.21046,0.025545,0.00171941,-0.000874843,7.83145e-05,-0.000115181,8.82672e-05,0.000112529,-0.000149396,0.369796,0.0095482,899,880,0.252615,-0.023531,7.74231,6.92595,7.4906,6.93323
-31.4511,6.93587,3.23317,0.0255722,0.0022832,-0.00313019,5.38272e-05,-9.83384e-05,7.94265e-05,8.77315e-05,-0.000132243,0.403448,0.00901071,906,880,0.248127,-0.0277316,7.53906,6.81627,7.28319,6.82418
-30.7501,6.93983,3.24283,0.0255435,0.00300702,-0.00413282,4.24939e-05,-8.57885e-05,7.61926e-05,7.79489e-05,-0.000121243,0.435532,0.00822186,913,880,0.245493,-0.0332996,7.38728,6.72455,7.12987,6.73852
-30.0474,6.94574,3.24616,0.0258849,0.00382479,-0.00907342,3.50623e-05,-7.52686e-05,7.17616e-05,7.04118e-05,-0.000110618,0.457707,0.00784637,920,880,0.238477,-0.0289457,7.27575,6.61106,7.00689,6.63192
-29.3437,6.95289,3.24693,0.0258767,0.00326007,-0.0102005,2.00532e-05,-6.34018e-05,6.65187e-05,5.68491e-05,-0.000100198,0.50527,0.00769576,927,880,0.235909,-0.018625,7.17093,6.49083,6.90047,6.50773
-28.6391,6.96107,3.24573,0.0254585,0.0022907,-0.00765555,-5.35879e-06,-4.41263e-05,6.0539e-05,3.8824e-05,-8.8309e-05,0.630462,0.00765238,934,880,0.236882,-0.0141248,7.07053,6.35954,6.80841,6.36875
-27.9342,6.96815,3.24503,0.0251593,0.00175166,-0.00501512,-2.85924e-05,-2.05292e-05,5.71308e-05,3.27121e-05,-8.18337e-05,0.820623,0.00777065,941,880,0.239215,-0.0131675,6.976,6.24391,6.72106,6.25068
-27.2297,6.97483,3.24784,0.0250932,0.00170158,-0.00194376,-2.96268e-05,5.22577e-06,5.63639e-05,4.67958e-05,-7.11968e-05,0.935324,0.00775941,948,880,0.244762,-0.0216023,6.87739,6.12519,6.62782,6.131
-26.5254,6.97975,3.25366,0.0251539,0.0011747,0.000925414,-1.25767e-05,2.89672e-05,5.62945e-05,6.81998e-05,-5.18092e-05,0.962143,0.00784108,955,880,0.251332,-0.0265107,6.77574,6.04005,6.53001,6.03836
-25.8219,6.98117,3.26496,0.0252546,0.000472896,0.00193685,5.99393e-06,4.95696e-05,6.02468e-05,9.18473e-05,-3.62837e-05,0.958903,0.00773662,962,880,0.254476,-0.0231836,6.66327,6.01036,6.41805,6.00086
-25.1174,6.98485,3.2736,0.0255061,-2.49015e-05,0.000101665,1.45661e-05,7.24451e-05,6.46168e-05,0.000114307,-2.72957e-05,0.995936,0.00776159,969,880,0.253065,-0.0163437,6.57398,5.94352,6.32345,5.92579
-24.4094,6.99163,3.26846,0.0253373,0.000242872,-0.00485196,1.43701e-05,9.76662e-05,6.55073e-05,0.000133644,-2.16077e-05,1.06855,0.0075589,976,880,0.240618,-0.00902417,6.54319,5.84646,6.28674,5.82759
-23.6984,7.0013,3.25146,0.0252715,0.00108004,-0.00630406,1.49416e-05,0.000122344,6.64937e-05,0.000154113,-1.68279e-05,1.12508,0.00749517,983,880,0.236434,-0.0117336,6.55918,5.71402,6.30108,5.70512
-22.986,7.01008,3.23039,0.0251663,0.00183165,-0.00488039,1.92848e-05,0.000140558,6.75698e-05,0.000170709,-1.08667e-05,1.15108,0.00747879,990,880,0.238042,-0.0194326,6.59194,5.61015,6.33687,5.61246
-22.2752,7.01811,3.21896,0.0256244,0.00209082,-0.00211416,2.6907e-05,0.000149564,6.79053e-05,0.000179735,-3.2649e-06,1.15267,0.00794585,997,880,0.248306,-0.0298302,6.60011,5.50315,6.34451,5.50791
-21.565,7.02618,3.21237,0.0261031,0.00213115,-0.00302351,3.17758e-05,0.000147725,6.41708e-05,0.000176231,3.26952e-06,1.15276,0.00809042,1004,880,0.250847,-0.0284437,6.60332,5.38461,6.34163,5.38898
-20.8567,7.03316,3.21643,0.0263959,0.00184104,-0.00410229,2.45893e-05,0.000133267,6.15344e-05,0.000161021,-3.16447e-06,1.14709,0.00798897,1011,880,0.251227,-0.0234037,6.57281,5.2614,6.30669,5.26199
-20.1439,7.04265,3.20252,0.0259646,0.00159162,-0.00438004,5.42569e-06,0.000108337,6.34006e-05,0.000138535,-2.47724e-05,1.12628,0.00761439,1018,880,0.246132,-0.0128882,6.60716,5.13054,6.34497,5.13606
-19.4269,7.05459,3.17227,0.0253583,0.00123572,-0.00122199,-7.90717e-06,7.66073e-05,6.39472e-05,0.000110998,-4.22979e-05,1.07737,0.00720471,1025,880,0.24699,-0.0133696,6.7023,5.00045,6.45058,5.00727
-18.7128,7.06364,3.15693,0.0252798,0.00108587,-0.000847566,-7.35788e-06,4.0487e-05,5.7605e-05,7.89394e-05,-4.58103e-05,0.982204,0.00701178,1032,880,0.246918,-0.0153974,6.75859,4.89189,6.50808,4.89468
-18.0057,7.06404,3.17407,0.0255249,0.00118521,-0.00162631,-4.09516e-07,2.93741e-06,5.21897e-05,5.34805e-05,-5.09526e-05,0.801425,0.00709941,1039,880,0.247427,-0.0191393,6.70559,4.8647,6.45151,4.86352
-17.3011,7.06344,3.20339,0.0255625,0.00139881,6.28955e-05,3.7744e-06,-2.98933e-05,5.68208e-05,4.62025e-05,-7.23214e-05,0.641386,0.00720642,1046,880,0.251394,-0.024717,6.60945,4.81618,6.35724,4.81832
-16.5941,7.06487,3.22424,0.0252002,0.00157592,0.00270646,1.63672e-06,-5.39254e-05,6.0303e-05,4.02502e-05,-9.25389e-05,0.569544,0.00774246,1053,880,0.253639,-0.0315809,6.54665,4.75036,6.30148,4.75658
-15.8846,7.07114,3.23653,0.0249172,0.00204085,0.00257787,4.8854e-06,-6.71941e-05,4.66431e-05,2.77901e-05,-9.00988e-05,0.456472,0.00800691,1060,880,0.250365,-0.0401834,6.52841,4.61608,6.28562,4.6225
-15.1729,7.07809,3.24148,0.0251822,0.00247519,-0.0013303,2.04011e-05,-7.22151e-05,2.18571e-05,2.53001e-05,-7.71142e-05,0.220496,0.00799599,1067,880,0.243777,-0.0379468,6.55465,4.48933,6.30382,4.49571
-14.4563,7.08839,3.22785,0.0253689,0.00256834,-0.00386253,4.568e-05,-7.24742e-05,4.63878e-06,4.58618e-05,-7.2656e-05,0.03918,0.00768486,1074,880,0.239551,-0.0337952,6.65418,4.34957,6.39807,4.35489
-13.737,7.09954,3.205,0.0257251,0.00209968,-0.0032274,6.80228e-05,-6.57161e-05,-2.24245e-06,6.80604e-05,-6.57537e-05,-0.0167611,0.00725496,1081,880,0.244375,-0.0274617,6.79211,4.2192,6.53342,4.22329
-13.0186,7.10981,3.18833,0.0259674,0.00115678,0.00193611,7.57631e-05,-5.1491e-05,-9.98518e-06,7.65419e-05,-5.22698e-05,-0.0778317,0.00701551,1088,880,0.258743,-0.0218244,6.90745,4.0866,6.65312,4.09207
-12.3047,7.11694,3.1924,0.0258407,0.00093474,0.00377576,7.62605e-05,-3.17752e-05,-1.8842e-05,7.94524e-05,-3.49671e-05,-0.167808,0.00711467,1095,880,0.261694,-0.0194993,6.95392,3.95679,6.70316,3.96535
-11.5889,7.12342,3.19003,0.0255179,0.0017319,0.00222174,7.9825e-05,-1.05307e-05,-1.76983e-05,8.3168e-05,-1.38737e-05,-0.186686,0.00731159,1102,880,0.254549,-0.0230201,7.03337,3.85354,6.78361,3.87007
-10.8713,7.13236,3.18304,0.0253098,0.00185261,0.00187957,8.69204e-05,1.06642e-05,-7.99403e-07,8.69288e-05,1.06558e-05,-0.0104816,0.00767677,1109,880,0.251537,-0.0249393,7.1372,3.72309,6.889,3.73918
-10.1517,7.14318,3.17004,0.0255682,0.00101284,0.00342103,9.12203e-05,3.12111e-05,2.23182e-05,9.86106e-05,2.38208e-05,0.319769,0.00747489,1116,880,0.257775,-0.0191047,7.2731,3.57821,7.0242,3.58775
-9.43507,7.15185,3.17083,0.0258393,0.000477674,0.00343929,8.82747e-05,4.89284e-05,4.49081e-05,0.00011763,1.95733e-05,0.578951,0.00777491,1123,880,0.26044,-0.0107721,7.36699,3.43352,7.11545,3.44081
-8.71979,7.15741,3.17888,0.0260397,0.000366237,0.00345407,7.04656e-05,6.40313e-05,6.25911e-05,0.000129922,4.57479e-06,0.759721,0.00778989,1130,880,0.262331,-0.00968639,7.43982,3.32949,7.18616,3.33569
-8.00094,7.16137,3.17413,0.0260505,0.00115331,0.0015938,3.96303e-05,8.08568e-05,7.38721e-05,0.000136938,-1.64506e-05,0.921457,0.00794159,1137,880,0.257658,-0.0203222,7.56657,3.29276,7.31037,3.29869
-7.28039,7.16934,3.16515,0.0259317,0.0012856,0.00110172,6.21854e-06,0.000101014,7.8929e-05,0.000145684,-3.84506e-05,1.0558,0.00827878,1144,880,0.255157,-0.0271823,7.71453,3.19371,7.45872,3.194
-6.56312,7.17586,3.17124,0.0261656,0.00140775,0.000185401,-2.09832e-05,0.000123226,7.82368e-05,0.000157517,-5.52745e-05,1.15771,0.00823021,1151,880,0.255013,-0.0276991,7.81789,3.07629,7.55857,3.0759
-5.84736,7.18167,3.18515,0.0262605,0.00175734,-0.00120854,-4.09659e-05,0.000147163,7.61286e-05,0.00017411,-6.79125e-05,1.2306,0.0077969,1158,880,0.252264,-0.0295053,7.89872,2.94957,7.63669,2.95042
-5.1314,7.18762,3.20019,0.0260602,0.0022488,-0.00165054,-6.61294e-05,0.000172057,7.05283e-05,0.000191374,-8.54466e-05,1.30346,0.00713446,1165,880,0.248888,-0.0300326,7.97866,2.81015,7.71795,2.819
-4.40673,7.1984,3.18333,0.0262683,0.00235729,-0.000532979,-0.000100443,0.000200319,5.09599e-05,0.000208719,-0.000108842,1.40743,0.0067696,1172,880,0.253407,-0.0283146,8.18662,2.66594,7.92515,2.68173
-3.67965,7.21091,3.15945,0.0263691,0.00209103,0.00203035,-0.000138745,0.000226533,1.25563e-05,0.000226964,-0.000139176,1.53648,0.00728865,1179,880,0.260627,-0.0289608,8.42568,2.51306,8.1661,2.5301
-2.95067,7.22151,3.13021,0.025776,0.00108146,0.00698537,-0.000169303,0.000246721,-2.9389e-05,0.000248787,-0.000171369,-1.50062,0.00755211,1186,880,0.267352,-0.0272372,8.68148,2.4192,8.43331,2.43181
-2.2206,7.23042,3.09881,0.0251588,0.000764798,0.00940838,-0.000181205,0.000259257,-5.49269e-05,0.000266004,-0.000187952,-1.44859,0.00756325,1193,880,0.267441,-0.0293406,8.95481,2.36237,8.71523,2.3734
-1.4895,7.23746,3.06558,0.0243476,0.00103351,0.0102949,-0.000174212,0.000261572,-5.98129e-05,0.000269632,-0.000182273,-1.43684,0.00763446,1200,880,0.261644,-0.0295204,9.24129,2.33887,9.01053,2.35751
-0.759361,7.24735,3.03876,0.024859,0.00147361,0.00715721,-0.000155246,0.000256073,-5.838e-05,0.000264198,-0.000163372,-1.4325,0.00808032,1207,880,0.258451,-0.0281155,9.53014,2.24745,9.29069,2.26742
-0.0329695,7.25748,3.02855,0.0255093,0.00154119,0.00617515,-0.000129609,0.000242169,-5.95427e-05,0.000251473,-0.000138912,-1.4158,0.00812809,1214,880,0.262135,-0.0286734,9.76434,2.10805,9.51729,2.12604
0.693476,7.26769,3.02026,0.0254222,0.00106105,0.00851716,-9.73824e-05,0.000221858,-5.43299e-05,0.000230851,-0.000106375,-1.40676,0.00792155,1221,880,0.267336,-0.0310875,9.98811,1.96551,9.74423,1.97813
1.42078,7.279,3.01095,0.0249257,-1.67791e-06,0.0123347,-6.19223e-05,0.000197615,-3.82921e-05,0.000203147,-6.7454e-05,-1.42733,0.00715361,1228,880,0.272596,-0.0306631,10.2178,1.8089,9.98264,1.81154
2.14848,7.2885,3.00203,0.024104,-0.000579227,0.0150814,-2.80984e-05,0.000171032,-1.75564e-05,0.000172568,-2.96344e-05,-1.48353,0.00737919,1235,880,0.271896,-0.0299185,10.4507,1.68042,10.2263,1.68007
2.87449,7.29768,3.00146,0.0239644,-0.00092884,0.0159799,4.03765e-06,0.00014145,-1.1824e-06,0.00014146,4.02749e-06,-1.56219,0.00805264,1242,880,0.272957,-0.0236849,10.6689,1.53041,10.4465,1.53188
3.6005,7.30353,3.00244,0.0243003,-0.000754904,0.0163335,3.56193e-05,0.00010736,7.45293e-06,0.000108126,3.48532e-05,1.46837,0.00827014,1249,880,0.27704,-0.0187173,10.8927,1.43463,10.6672,1.44553
4.32926,7.30949,2.99527,0.0251425,-0.000393813,0.0161065,5.74246e-05,6.8739e-05,1.17819e-05,7.61515e-05,5.00121e-05,1.00922,0.00820221,1256,880,0.284411,-0.0133508,11.1597,1.35729,10.9252,1.37999
5.06188,7.3169,2.97619,0.0257198,-0.000501115,0.0165821,6.50229e-05,3.0296e-05,2.06006e-05,7.46014e-05,2.07174e-05,0.43523,0.00806649,1263,880,0.291222,-0.00923773,11.475,1.29349,11.2351,1.31946
5.79436,7.32636,2.96004,0.0258471,-0.000894731,0.0159711,6.21338e-05,-4.36558e-06,3.93363e-05,8.03904e-05,-2.26221e-05,0.434528,0.00835022,1270,880,0.290902,0.000617942,11.7843,1.18424,11.5423,1.21052
6.52574,7.33481,2.94995,0.0255845,-0.000753557,0.0122526,5.6498e-05,-3.49769e-05,6.13987e-05,8.73224e-05,-6.58013e-05,0.465276,0.00850319,1277,880,0.278457,0.00474328,12.0775,1.08207,11.8343,1.10488
7.25637,7.34332,2.94466,0.0248896,-0.000424583,0.00955122,5.07418e-05,-5.8675e-05,8.23813e-05,9.49257e-05,-0.000102859,0.492291,0.00825253,1284,880,0.264464,0.00285127,12.3551,0.964936,12.116,0.984866
7.9854,7.34964,2.94688,0.0244741,9.51646e-05,0.00938996,3.9498e-05,-7.55937e-05,9.12296e-05,8.98149e-05,-0.000125911,0.504026,0.00764921,1291,880,0.259873,-0.00655974,12.612,0.867001,12.3766,0.887382
8.71411,7.35824,2.95249,0.0249912,0.000391916,0.00991844,2.54378e-05,-8.45736e-05,8.45559e-05,7.13049e-05,-0.000130441,0.497026,0.00725199,1298,880,0.266162,-0.0171112,12.8732,0.718491,12.633,0.735623
9.4423,7.36632,2.96179,0.0257355,0.000575076,0.0076489,7.14069e-06,-8.32778e-05,6.88178e-05,4.42708e-05,-0.000120408,0.494778,0.00727403,1305,880,0.267068,-0.0190716,13.1329,0.57173,12.883,0.584178
10.1714,7.37162,2.96927,0.0257178,0.000689959,0.00573757,-8.08e-06,-7.6002e-05,5.56712e-05,2.31712e-05,-0.000107253,0.511518,0.00758936,1312,880,0.261595,-0.0196651,13.3977,0.484165,13.1461,0.492946
10.9001,7.37547,2.98009,0.0254262,0.000926678,0.00368271,-6.13676e-06,-6.41985e-05,5.28091e-05,2.50951e-05,-9.54303e-05,0.534079,0.00813534,1319,880,0.252988,-0.0157111,13.6543,0.409588,13.4037,0.421273
11.6297,7.38079,2.98975,0.0245543,0.000840637,0.00437922,3.75837e-06,-5.0594e-05,4.36912e-05,2.80357e-05,-7.48714e-05,0.507176,0.0084746,1326,880,0.246373,-0.0062893,13.9149,0.302639,13.6736,0.323971
12.3613,7.38888,2.99466,0.0245587,0.00105171,0.00464837,5.51258e-06,-3.69184e-05,1.83147e-05,1.23243e-05,-4.37301e-05,0.356074,0.00863155,1333,880,0.246874,0.00285991,14.2107,0.150564,13.9695,0.185861
13.0941,7.39617,2.99711,0.0249597,0.00123754,0.00281717,-4.03257e-07,-2.49848e-05,-8.48532e-06,2.24128e-06,-2.76294e-05,-0.30212,0.00843689,1340,880,0.245447,0.0047153,14.5285,0.0347822,14.2817,0.0704766
13.8283,7.4021,2.99661,0.0255956,0.00120064,0.00189308,-8.43554e-06,-1.79452e-05,-1.89943e-05,6.39006e-06,-3.27708e-05,-0.662755,0.00824078,1347,880,0.248857,-0.000749929,14.8658,-0.0363187,14.6118,-0.00940505
14.5626,7.40839,2.99774,0.0260953,0.000791646,0.00331461,-1.43337e-05,-2.01452e-05,-1.2199e-05,-4.6991e-06,-2.97797e-05,-0.668479,0.00809337,1354,880,0.257588,-0.0057495,15.2014,-0.11847,14.9434,-0.100652
15.2974,7.41548,2.99931,0.025953,-0.000335276,0.00635625,-2.11227e-05,-3.04894e-05,4.09991e-07,-2.11048e-05,-3.05073e-05,0.0436599,0.00800185,1361,880,0.264932,-8.24278e-05,15.5356,-0.218452,15.2813,-0.208773
16.0338,7.42117,2.99731,0.0257725,-0.000799774,0.00597671,-3.05836e-05,-4.70132e-05,1.00233e-05,-2.58389e-05,-5.17579e-05,0.442117,0.00796446,1368,880,0.262157,0.0058038,15.8922,-0.284217,15.6393,-0.278837
16.7708,7.42697,2.99508,0.0258754,-0.000418216,0.00306648,-3.48709e-05,-6.59397e-05,1.93305e-05,-2.56064e-05,-7.52042e-05,0.446926,0.00862167,1375,880,0.254695,0.00427705,16.2621,-0.353536,16.0058,-0.350316
17.5099,7.43612,2.98854,0.0253698,-8.86312e-06,0.00499201,-4.0169e-05,-8.57559e-05,3.45339e-05,-2.15845e-05,-0.00010434,0.493701,0.0090874,1382,880,0.255078,-0.00345701,16.647,-0.484275,16.397,-0.475312
18.254,7.44876,2.96733,0.0255055,0.000145834,0.0072684,-5.26684e-05,-0.000103762,5.23799e-05,-1.99374e-05,-0.000136493,0.55851,0.00923138,1389,880,0.26266,-0.00866945,17.1014,-0.640774,16.8515,-0.627614
18.998,7.46094,2.94882,0.0255043,-4.66099e-05,0.0101238,-7.54561e-05,-0.000119327,6.61226e-05,-2.77256e-05,-0.000167058,0.625239,0.00926527,1396,880,0.270761,-0.0119478,17.5515,-0.792143,17.3035,-0.778111
19.7464,7.47303,2.91805,0.02596,-0.000134781,0.00964895,-0.000107896,-0.000131032,7.12153e-05,-4.73153e-05,-0.000191613,0.704883,0.00866409,1403,880,0.273647,-0.01037,18.0615,-0.904635,17.8085,-0.892124
20.4963,7.48517,2.88414,0.0262169,0.000161575,0.00728727,-0.000131574,-0.000143318,6.25218e-05,-7.46492e-05,-0.000200243,0.73858,0.00817649,1410,880,0.26908,-0.010078,18.5902,-1.01027,18.3328,-0.998184
21.244,7.49694,2.85992,0.0264329,0.000218519,0.00720225,-0.00014609,-0.000152893,3.2055e-05,-0.000117256,-0.000181726,0.732539,0.00828528,1417,880,0.270745,-0.0123604,19.0883,-1.13432,18.8286,-1.12365
21.9882,7.50607,2.84931,0.0260337,-0.000682704,0.00938219,-0.000162451,-0.000157307,-1.75876e-05,-0.000142105,-0.000177654,-0.858,0.00831182,1424,880,0.273479,-0.00950765,19.5351,-1.23675,19.2806,-1.23487
22.7328,7.51605,2.83907,0.0256358,-0.00141618,0.0134111,-0.000176062,-0.000158792,-6.44159e-05,-0.000102435,-0.000232419,-0.852026,0.00884972,1431,880,0.281614,-0.00956809,19.9872,-1.36218,19.7391,-1.36357
23.4792,7.52631,2.82543,0.0254844,-0.00115923,0.0134591,-0.00018237,-0.000162718,-9.51512e-05,-7.68868e-05,-0.000268201,-0.836851,0.0094366,1438,880,0.280167,-0.00841831,20.4649,-1.49296,20.218,-1.48804
24.2206,7.53277,2.82942,0.0256668,-0.000560089,0.0106651,-0.000186802,-0.000168591,-0.000121175,-5.61799e-05,-0.000299212,-0.8229,0.00946444,1445,880,0.273402,-0.00458918,20.8881,-1.59935,20.6375,-1.5867
24.9615,7.54005,2.83708,0.0255051,-0.000645006,0.00877734,-0.000198942,-0.00016944,-0.000154362,-2.91256e-05,-0.000339256,-0.833034,0.00961376,1452,880,0.266254,-3.59362e-05,21.3017,-1.72167,21.0514,-1.71138
25.6971,7.5428,2.86281,0.0246586,-0.00126113,0.00922297,-0.00021239,-0.000158487,-0.000181854,-1.5979e-06,-0.000369279,-0.858964,0.00957363,1459,880,0.259743,0.0023381,21.6456,-1.79914,21.4039,-1.79734
26.4379,7.54873,2.87444,0.0237533,-0.00208886,0.0132078,-0.000215526,-0.000142308,-0.000184552,9.23111e-06,-0.000367065,-0.883311,0.00926882,1466,880,0.263264,0.00487767,22.0483,-1.90532,21.8177,-1.90613
27.1802,7.55486,2.8829,0.0230886,-0.0031814,0.0189761,-0.000209603,-0.000133116,-0.000166051,-9.61198e-07,-0.000341758,-0.89858,0.00925951,1473,880,0.274513,0.0131456,22.472,-2.01154,22.251,-2.00962
27.9246,7.56018,2.88662,0.0233693,-0.00378197,0.019917,-0.000200953,-0.000133551,-0.000146971,-1.64667e-05,-0.000318037,-0.898101,0.00892691,1480,880,0.280121,0.0273277,22.9328,-2.09036,22.7092,-2.08366
28.6664,7.56496,2.90039,0.0235707,-0.00375541,0.0186792,-0.000193299,-0.00013691,-0.000138476,-2.37869e-05,-0.000306422,-0.885828,0.00886444,1487,880,0.278343,0.0276794,23.3641,-2.17913,23.1375,-2.17499
29.4064,7.56996,2.92157,0.0235984,-0.00326519,0.0165963,-0.000186315,-0.000140099,-0.000129358,-3.18016e-05,-0.000294612,-0.873785,0.00896044,1494,880,0.272278,0.0165063,23.7742,-2.28793,23.5459,-2.29095
30.1448,7.57718,2.94988,0.0236503,-0.00245023,0.0146407,-0.000181178,-0.000141836,-0.000106585,-5.31221e-05,-0.000269891,-0.876649,0.00904386,1501,880,0.266663,0.00327471,24.1663,-2.46405,23.9362,-2.46957
30.8857,7.58678,2.97241,0.0237464,-0.00251798,0.0141294,-0.000182117,-0.000145908,-7.22977e-05,-8.94825e-05,-0.000238543,-0.908084,0.00897422,1508,880,0.266015,0.00534619,24.5883,-2.6722,24.3567,-2.6784
31.6327,7.59488,2.97763,0.0237519,-0.00266328,0.0143116,-0.000190705,-0.000150764,-4.09201e-05,-0.000125201,-0.000216268,-1.01241,0.00875247,1515,880,0.266585,0.0138828,25.0804,-2.80926,24.8487,-2.80944
32.3776,7.59953,2.99085,0.022746,-0.00318465,0.0160471,-0.000195269,-0.000160345,-1.06018e-05,-0.000157378,-0.000198235,-1.29797,0.00870095,1522,880,0.262634,0.0199662,25.5383,-2.89548,25.3172,-2.89502
33.1224,7.60318,3.00612,0.0221262,-0.00417348,0.0203022,-0.000190537,-0.000175914,2.22671e-05,-0.000159789,-0.000206663,0.94403,0.00887919,1529,880,0.270314,0.0201127,25.9988,-2.95976,25.7854,-2.96664
33.8631,7.60699,3.03589,0.0217066,-0.00536325,0.0238688,-0.000183615,-0.00019552,4.50431e-05,-0.000144132,-0.000235002,0.719704,0.00961545,1536,880,0.277923,0.0224639,26.4152,-3.06335,26.2072,-3.08126
34.603,7.61259,3.06948,0.0215337,-0.00566081,0.0252813,-0.000169987,-0.000212439,5.68319e-05,-0.000130547,-0.000251879,0.606679,0.0102172,1543,880,0.280915,0.0230904,26.8294,-3.2219,26.6232,-3.24113
35.3462,7.61496,3.09473,0.0215085,-0.00416105,0.0202113,-0.000132872,-0.000228903,7.63506e-05,-9.06938e-05,-0.000271081,0.504705,0.010222,1550,880,0.264526,0.0165694,27.2848,-3.30416,27.0766,-3.31452
36.0867,7.61512,3.12941,0.0212755,-0.00261444,0.0168862,-7.15958e-05,-0.000241112,0.000112222,-1.57205e-05,-0.000296987,0.461965,0.0101588,1557,880,0.251537,0.00562356,27.7091,-3.37091,27.5017,-3.371
36.8297,7.61563,3.15844,0.0216162,-0.00172619,0.0144704,-1.26274e-05,-0.000239594,0.000136634,5.1505e-05,-0.000303727,0.438847,0.0099171,1564,880,0.246892,-0.00250631,28.1677,-3.42066,27.9556,-3.41809
37.5692,7.61636,3.19938,0.021963,-0.00253256,0.0179111,3.43363e-05,-0.000221806,0.00013116,8.95825e-05,-0.000277052,0.398657,0.0100513,1571,880,0.261191,0.00406705,28.5875,-3.50508,28.3728,-3.50233
38.3063,7.61611,3.24886,0.0224655,-0.0014615,0.0142043,8.01003e-05,-0.000190524,0.000109116,0.000118615,-0.000229038,0.339316,0.00997418,1578,880,0.253841,-0.00177158,28.9865,-3.59874,28.7653,-3.59109
39.045,7.61613,3.2955,0.0222084,-0.00144491,0.0136612,0.000130968,-0.000160499,9.8428e-05,0.000161093,-0.000190624,0.297011,0.00988111,1585,880,0.249754,-0.00386133,29.3954,-3.68113,29.1763,-3.67673
39.7885,7.61949,3.32987,0.0213964,-0.00232447,0.0158247,0.000189681,-0.000144203,0.000105945,0.000220461,-0.000174983,0.282743,0.0101261,1592,880,0.249442,-0.00293446,29.8527,-3.78726,29.6422,-3.79303
40.5322,7.62574,3.36571,0.0214864,-0.00380721,0.0163057,0.000244281,-0.000139598,0.000107951,0.000272556,-0.000167873,0.256165,0.0105102,1599,880,0.252393,0.00490794,30.323,-3.94357,30.1114,-3.96917
41.278,7.63222,3.39703,0.0227688,-0.00305408,0.0127081,0.000275444,-0.000140382,8.39679e-05,0.00029176,-0.000156698,0.191915,0.0108262,1606,880,0.252519,-4.43709e-05,30.8312,-4.11119,30.6054,-4.13692
42.0286,7.64086,3.41663,0.0242957,-0.00215072,0.0112605,0.000277433,-0.00014231,4.23117e-05,0.000281656,-0.000146532,0.0994706,0.0110713,1613,880,0.261612,-0.00441106,31.3936,-4.29719,31.1519,-4.31373
42.788,7.65121,3.41274,0.0239706,-0.00205253,0.0146761,0.000265753,-0.000145338,1.08905e-05,0.000266041,-0.000145626,0.026467,0.0109207,1620,880,0.269529,-0.0110263,32.0328,-4.44693,31.7949,-4.45861
43.5453,7.65871,3.41666,0.0230844,-0.00371701,0.017427,0.000254831,-0.000146608,-1.19874e-05,0.000255188,-0.000146966,-0.0298257,0.0108128,1627,880,0.27068,0.0153738,32.6439,-4.55856,32.4154,-4.56926
44.2932,7.66247,3.44896,0.0228376,-0.00449361,0.0175566,0.000250401,-0.000151406,-4.26968e-05,0.000254888,-0.000155893,-0.104704,0.0105471,1634,880,0.269022,0.0336275,33.1619,-4.67795,32.9358,-4.68559
45.0374,7.6607,3.49248,0.0233431,-0.00445748,0.0138945,0.000261059,-0.000151488,-7.70048e-05,0.000274964,-0.000165393,-0.178646,0.00969829,1641,880,0.26171,0.0438656,33.6518,-4.71848,33.4195,-4.72557
45.793,7.66672,3.50619,0.0242944,-0.00303235,0.0110328,0.000256406,-0.000149582,-0.000121141,0.000289805,-0.000182981,-0.269022,0.00912023,1648,880,0.260705,0.0191578,34.2688,-4.82229,34.0261,-4.83363
46.5473,7.67245,3.5256,0.0249552,-0.00232951,0.0100016,0.000249633,-0.000138453,-0.000186738,0.000324893,-0.000213713,-0.383107,0.00927309,1655,880,0.26317,0.00356667,34.8688,-4.93582,34.619,-4.95155
47.2989,7.67552,3.55409,0.0237074,-0.00343654,0.0128931,0.000265,-0.000117722,-0.00026395,0.000399659,-0.000252381,-0.471748,0.00962861,1662,880,0.26153,0.0114321,35.4215,-5.02123,35.1846,-5.04278
48.0556,7.68031,3.57018,0.0229074,-0.00459869,0.01585,0.000324999,-7.92006e-05,-0.000337757,0.000516503,-0.000270705,-0.515792,0.010049,1669,880,0.264293,0.0223596,36.034,-5.10742,35.8052,-5.13273
48.8153,7.68558,3.57998,0.0236081,-0.00488989,0.0157415,0.000420966,-5.15561e-06,-0.000420281,0.000679107,-0.000263296,-0.550803,0.00993812,1676,880,0.27045,0.025805,36.6937,-5.18641,36.4575,-5.21431
49.5789,7.69329,3.58119,0.0245202,-0.00498983,0.0136834,0.000552401,0.00011225,-0.00052505,0.000901633,-0.000236981,-0.586945,0.00950733,1683,880,0.271993,0.0277244,37.3968,-5.28525,37.151,-5.31892
50.3422,7.70249,3.58529,0.026246,-0.00489703,0.0109878,0.000764149,0.000249338,-0.00060026,0.00115987,-0.00014638,-0.582846,0.00978282,1690,880,0.278689,0.0326993,38.1057,-5.42552,37.8421,-5.46005
