 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6581,-4.76493,3.91167,8.69498,1.01975,0.222061,0.156921,-0.127484,-0.0422919,0.163077,-0.13364,-0.144538,0.0275752,1361,999,83.1197,-9.95513,94.6245,-9.7968,7.3642,0.963522
15.3864,-4.76711,3.92447,8.80002,1.02523,0.232703,0.159039,-0.126397,-0.042368,0.165195,-0.132553,-0.144289,0.0289433,1368,999,84.0813,-10.0285,95.9952,-9.83507,7.66102,0.9825
16.1158,-4.76616,3.93533,8.90949,1.02515,0.207153,0.161317,-0.125457,-0.0424589,0.167472,-0.131611,-0.143944,0.0328079,1375,999,84.9763,-9.97913,97.4474,-9.85571,7.9738,0.94414
16.846,-4.76284,3.94589,9.01953,1.01706,0.181116,0.163849,-0.124734,-0.0428417,0.170075,-0.13096,-0.14431,0.0346898,1382,999,85.875,-9.81759,98.914,-9.87383,8.29613,0.859412
17.5752,-4.75806,3.96177,9.12234,1.01654,0.150863,0.166076,-0.124334,-0.0435195,0.172457,-0.130716,-0.145596,0.0341128,1389,999,86.6887,-9.77557,100.299,-9.95473,8.60663,0.733582
18.3002,-4.75681,3.99301,9.23496,1.02915,0.0769504,0.167477,-0.124563,-0.04481,0.174198,-0.131284,-0.148876,0.0311128,1396,999,87.4591,-9.79221,101.757,-10.0997,8.86583,0.641853
19.027,-4.75475,4.02022,9.36066,1.05436,0.0393426,0.168493,-0.125643,-0.0468085,0.175763,-0.132913,-0.15407,0.0298206,1403,999,88.4544,-10.0528,103.35,-10.345,9.14792,0.543481
19.758,-4.75348,4.03494,9.50113,1.06241,-0.0316957,0.169568,-0.127556,-0.0491748,0.177495,-0.135483,-0.159827,0.0309526,1410,999,89.4867,-10.0329,105.157,-10.4037,9.48401,0.48994
20.4982,-4.75249,4.02142,9.62838,1.05184,-0.0228381,0.169547,-0.129922,-0.0519626,0.178307,-0.138682,-0.167014,0.0306664,1417,999,90.6353,-9.93151,106.898,-10.2929,9.93338,0.508058
21.2347,-4.75028,4.0222,9.75364,1.0429,-0.1386,0.167587,-0.132785,-0.0552415,0.177424,-0.142622,-0.176231,0.0308763,1424,999,91.3822,-9.6481,108.635,-10.1562,10.3373,0.468699
21.9699,-4.7479,4.02917,9.87353,1.0317,-0.26209,0.163811,-0.135725,-0.0590211,0.175021,-0.146935,-0.187698,0.0325102,1431,999,92.0519,-9.41027,110.304,-9.93045,10.7256,0.411683
22.7009,-4.744,4.05155,9.99332,1.02899,-0.377721,0.158744,-0.138746,-0.0636817,0.171802,-0.151805,-0.202258,0.0353754,1438,999,92.7398,-9.30438,111.917,-9.82731,11.0644,0.288555
23.4326,-4.74317,4.0733,10.0905,1.04887,-0.481914,0.152357,-0.141799,-0.0692784,0.167856,-0.157298,-0.220103,0.0394298,1445,999,93.2388,-9.36197,113.304,-9.97236,11.4119,0.227718
24.166,-4.74261,4.09108,10.1962,1.05094,-0.562949,0.14443,-0.144729,-0.0751816,0.162809,-0.163108,-0.239761,0.0402611,1452,999,93.89,-9.24288,114.784,-9.98073,11.7818,0.181422
24.907,-4.73982,4.08677,10.3366,1.03543,-0.658215,0.134075,-0.146591,-0.0819001,0.156226,-0.168742,-0.264141,0.0385918,1459,999,94.8196,-8.97865,116.705,-9.74455,12.2431,0.142928
25.6532,-4.73088,4.06891,10.4682,1.01481,-0.784607,0.121208,-0.146778,-0.0888423,0.147986,-0.173555,-0.292742,0.0389023,1466,999,95.5621,-8.72574,118.603,-9.41334,12.7653,0.014658
26.3987,-4.7236,4.05491,10.5657,1.01605,-0.925713,0.105837,-0.145458,-0.0959502,0.138283,-0.177904,-0.326089,0.0378993,1473,999,95.9296,-8.627,120.152,-9.30189,13.2802,-0.0896504
27.1394,-4.72248,4.05762,10.6126,1.01909,-1.02457,0.0876096,-0.142903,-0.103323,0.127142,-0.182435,-0.365428,0.038639,1480,999,95.9561,-8.55188,121.118,-9.22099,13.7375,-0.111419
27.8771,-4.72275,4.07124,10.6117,0.996864,-1.04712,0.0669238,-0.138286,-0.110766,0.115305,-0.186667,-0.411815,0.0404976,1487,999,95.7882,-8.25592,121.544,-9.04006,14.1611,-0.131373
28.6111,-4.72458,4.09789,10.6498,0.955281,-1.11101,0.0445796,-0.131442,-0.117105,0.10306,-0.189922,-0.463152,0.0435087,1494,999,95.8593,-7.76775,122.334,-8.57135,14.5426,-0.150723
30.0808,-4.72649,4.15169,10.7206,0.886491,-1.22861,-0.00314835,-0.114617,-0.130511,0.0830311,-0.200796,-0.583597,0.0475945,1508,999,95.9726,-6.92279,123.874,-7.84678,15.3275,-0.225171
30.8138,-4.73216,4.18623,10.7099,0.848012,-1.19059,-0.0286495,-0.104863,-0.137846,0.0762603,-0.209773,-0.650544,0.0443893,1515,999,95.9131,-6.49946,124.134,-7.55794,15.7008,-0.187214
31.5458,-4.7369,4.2253,10.6699,0.804838,-1.11666,-0.0544343,-0.093067,-0.144688,0.0722214,-0.219723,-0.719039,0.0440953,1522,999,95.702,-6.08282,124.082,-7.28371,16.0651,-0.178181
32.2757,-4.74056,4.27284,10.596,0.77384,-1.01944,-0.0805198,-0.0787529,-0.150264,0.0706303,-0.229903,-0.788338,0.0410993,1529,999,95.2526,-5.86518,123.662,-7.14859,16.4054,-0.210079
33.0146,-4.7372,4.29524,10.4553,0.744879,-0.846743,-0.107772,-0.0609244,-0.15353,0.070959,-0.239655,-0.861098,0.0388334,1536,999,94.4284,-5.81218,122.654,-7.1477,16.8509,-0.321352
33.7567,-4.73271,4.30986,10.2776,0.683561,-0.617265,-0.134593,-0.0399498,-0.152841,0.0727276,-0.247271,-0.935525,0.0402691,1543,999,93.4635,-5.56908,121.3,-6.83716,17.3339,-0.436734
34.5008,-4.73285,4.3199,10.0306,0.615975,-0.318328,-0.157538,-0.0184415,-0.149581,0.0769689,-0.252948,-1.00301,0.0463149,1550,999,92.0929,-5.27636,119.257,-6.51348,17.8401,-0.450382
-49.0271,-5.5687,2.90381,1.07787,0.316163,-0.27263,0.0812946,-0.0260662,0.00602118,0.0816313,-0.0264029,0.0558501,0.0259058,731,1006,10.3957,-2.82051,20.2939,2.21117,9.24232,5.08481
-48.3418,-5.5678,2.94111,1.1243,0.326756,-0.292427,0.0857087,-0.0266899,0.00599514,0.0860276,-0.0270087,0.0531372,0.0255634,738,1006,10.8205,-2.93718,20.3633,2.05859,8.81885,4.9799
-47.6554,-5.56976,2.97369,1.17779,0.339971,-0.312042,0.0883005,-0.0273111,0.0059661,0.0886076,-0.0276182,0.0514226,0.0243821,745,1006,11.3152,-3.04043,20.5235,1.90786,8.41773,4.94462
-46.9651,-5.56843,2.98444,1.24061,0.348552,-0.312717,0.0893615,-0.027932,0.00575107,0.0896428,-0.0282133,0.0488752,0.0260508,752,1006,11.936,-3.11321,20.8225,1.7601,8.10227,4.89415
-46.2728,-5.56396,2.9861,1.30775,0.355058,-0.316086,0.089564,-0.0285469,0.00537086,0.0898077,-0.0287907,0.0453482,0.0276756,759,1006,12.5952,-3.20909,21.2089,1.64262,7.82704,4.80117
-45.5804,-5.55927,2.98948,1.38349,0.35814,-0.320658,0.0894635,-0.0291567,0.00489875,0.0896654,-0.0293587,0.0412042,0.0293412,766,1006,13.3388,-3.29547,21.6816,1.5793,7.55235,4.69965
-44.8873,-5.55892,2.99031,1.4597,0.365956,-0.322601,0.0893989,-0.0297411,0.00438026,0.0895597,-0.029902,0.0366996,0.0299986,773,1006,14.0898,-3.35745,22.1696,1.48276,7.29195,4.69281
-44.1939,-5.55848,2.99101,1.52431,0.370358,-0.309475,0.0894719,-0.0302907,0.00382168,0.0895937,-0.0304126,0.0318673,0.0285113,780,1006,14.7503,-3.36902,22.5236,1.36604,7.03868,4.68426
-43.4974,-5.55498,2.97714,1.57691,0.383344,-0.313375,0.0898448,-0.0308197,0.0032973,0.0899348,-0.0309097,0.027299,0.0250575,787,1006,15.257,-3.47819,22.854,1.18871,6.84544,4.6481
-42.7996,-5.55119,2.95851,1.62037,0.389587,-0.297086,0.090393,-0.0313699,0.00278718,0.0904568,-0.0314337,0.0228742,0.0231381,794,1006,15.7088,-3.56104,23.0815,1.07866,6.6761,4.61731
-42.1046,-5.55095,2.95754,1.66413,0.397004,-0.284827,0.0914332,-0.0319366,0.00238007,0.0914791,-0.0319825,0.0192826,0.0235169,801,1006,16.1564,-3.63808,23.2628,0.978393,6.44888,4.61678
-41.4131,-5.55299,2.97733,1.71104,0.404762,-0.274268,0.0930276,-0.03249,0.00213382,0.0930639,-0.0325262,0.0169936,0.0255711,808,1006,16.6329,-3.70159,23.4105,0.858447,6.15302,4.6137
-40.7243,-5.5551,3.01406,1.76928,0.413808,-0.290003,0.0949582,-0.0330293,0.00200867,0.0949898,-0.0330608,0.0156891,0.0269049,815,1006,17.1743,-3.76689,23.6629,0.737996,5.80287,4.572
-40.0339,-5.55608,3.04372,1.83947,0.420299,-0.29131,0.0971272,-0.0335833,0.00196212,0.0971566,-0.0336128,0.0150066,0.0267223,822,1006,17.8618,-3.82475,24.0382,0.621394,5.48513,4.524
-39.3416,-5.55365,3.0648,1.91212,0.426165,-0.279913,0.0996084,-0.0341833,0.00199301,0.0996381,-0.034213,0.014892,0.0258594,829,1006,18.597,-3.92934,24.4542,0.486595,5.2061,4.42702
-38.6481,-5.55122,3.08151,1.98195,0.427649,-0.268638,0.10246,-0.0348246,0.0021425,0.102493,-0.034858,0.0156012,0.0249888,836,1006,19.3038,-3.96152,24.8652,0.376833,4.94945,4.3403
-37.9563,-5.55086,3.1093,2.04559,0.432943,-0.270964,0.105456,-0.0354846,0.00242937,0.105498,-0.0355265,0.01723,0.0257267,843,1006,19.9216,-4.00637,25.2072,0.250961,4.65886,4.26971
-37.2682,-5.55415,3.1575,2.11103,0.443673,-0.300931,0.108235,-0.0361569,0.00282808,0.108291,-0.0362123,0.0195761,0.0275127,850,1006,20.5029,-4.09171,25.5482,0.147514,4.30001,4.22478
-36.5751,-5.55583,3.18065,2.1901,0.461838,-0.314852,0.110458,-0.0368462,0.00323506,0.110529,-0.0369172,0.0219477,0.0273358,857,1006,21.2477,-4.25765,26.0928,-0.0348544,4.03872,4.20659
-35.8797,-5.55579,3.19434,2.26778,0.476483,-0.313968,0.112033,-0.0375769,0.00359019,0.112119,-0.037663,0.0239785,0.0264423,864,1006,22.0066,-4.39097,26.6395,-0.226792,3.81888,4.17586
-35.1808,-5.55586,3.1915,2.34977,0.484108,-0.290826,0.113126,-0.0383393,0.0038629,0.113225,-0.0384377,0.0254813,0.0249485,871,1006,22.8522,-4.42681,27.2564,-0.387959,3.66549,4.18628
-34.4826,-5.55428,3.19459,2.43148,0.483402,-0.28312,0.113873,-0.0391665,0.00406805,0.113981,-0.0392746,0.0265567,0.0255542,878,1006,23.6658,-4.42939,27.8823,-0.424985,3.49806,4.14948
-33.7825,-5.55145,3.19034,2.50867,0.486125,-0.272273,0.114283,-0.0400737,0.00423064,0.114399,-0.0401896,0.0273808,0.0281279,885,1006,24.4386,-4.48104,28.4936,-0.496753,3.36445,4.10439
-33.0816,-5.54742,3.18399,2.58355,0.487181,-0.259558,0.114301,-0.0410825,0.00430389,0.11442,-0.0412016,0.0276701,0.0293492,892,1006,25.1919,-4.51837,29.0947,-0.572973,3.24569,4.04019
-32.3818,-5.54327,3.18575,2.65983,0.492297,-0.248708,0.113856,-0.0422057,0.00425799,0.113972,-0.0423217,0.027257,0.0293336,899,1006,25.954,-4.57241,29.6919,-0.731504,3.10454,3.95432
-31.6853,-5.54298,3.2056,2.73819,0.503723,-0.234842,0.112956,-0.0434822,0.00410388,0.113064,-0.0435898,0.0262091,0.0274391,906,1006,26.742,-4.67839,30.2473,-0.936281,2.90333,3.90419
-30.991,-5.54562,3.23761,2.81628,0.51085,-0.232689,0.112024,-0.044938,0.00388316,0.11212,-0.045034,0.0247193,0.0253809,913,1006,27.5041,-4.71746,30.7814,-1.06445,2.6638,3.88464
-30.2976,-5.5488,3.27528,2.89157,0.522476,-0.240201,0.111532,-0.0465522,0.00361104,0.111615,-0.0466347,0.0228266,0.0245521,920,1006,28.2166,-4.80867,31.2909,-1.20979,2.41031,3.86269
-29.6034,-5.55014,3.31111,2.96546,0.534472,-0.255715,0.111649,-0.0482743,0.00327209,0.111716,-0.0483412,0.020449,0.0246876,927,1006,28.8972,-4.92064,31.8136,-1.35514,2.17087,3.80796
-28.9063,-5.54953,3.3349,3.0403,0.544141,-0.262558,0.112344,-0.0500468,0.0028993,0.112396,-0.0500986,0.0178463,0.0264406,934,1006,29.604,-5.04144,32.3826,-1.47577,1.98261,3.74214
-28.2072,-5.54964,3.35023,3.11002,0.553877,-0.272204,0.113431,-0.0518131,0.00251087,0.113469,-0.0518512,0.0151903,0.0291271,941,1006,30.2522,-5.15688,32.9428,-1.56206,1.83167,3.71078
-27.5078,-5.55115,3.36608,3.17521,0.566353,-0.281953,0.114826,-0.0535057,0.00211782,0.114853,-0.0535324,0.0125786,0.0325114,948,1006,30.8535,-5.27952,33.4635,-1.66896,1.68517,3.70662
-26.8101,-5.55178,3.39201,3.23996,0.580631,-0.289761,0.116521,-0.0550428,0.001778,0.116539,-0.0550613,0.010362,0.0362745,955,1006,31.4536,-5.41731,33.9485,-1.84308,1.50922,3.66084
-26.1136,-5.55192,3.42505,3.31095,0.595471,-0.306786,0.118383,-0.0563533,0.00159791,0.118398,-0.0563679,0.00914365,0.0371677,962,1006,32.0946,-5.53292,34.4905,-2.05596,1.31441,3.58842
-25.4134,-5.55125,3.44273,3.4009,0.598845,-0.287056,0.119986,-0.0573509,0.00160964,0.120001,-0.0573655,0.00907575,0.0343303,969,1006,33.0037,-5.55697,35.2257,-2.19731,1.18269,3.53608
-24.7123,-5.54927,3.4581,3.50264,0.598343,-0.269969,0.120835,-0.0580129,0.0017671,0.120852,-0.0580303,0.00987917,0.0323295,976,1006,34.0236,-5.54082,36.0974,-2.31613,1.06673,3.46259
-24.0104,-5.54879,3.4709,3.61057,0.594426,-0.248637,0.120867,-0.0583228,0.00204688,0.12089,-0.0583462,0.011421,0.0300224,983,1006,35.1137,-5.476,37.0403,-2.38924,0.966514,3.42549
-23.3042,-5.54792,3.46624,3.71827,0.592278,-0.232575,0.120431,-0.058336,0.00243553,0.120464,-0.0583692,0.0136207,0.0294807,990,1006,36.1873,-5.4201,38.0597,-2.44284,0.937047,3.42159
-22.5975,-5.54483,3.46193,3.80346,0.583107,-0.229413,0.119755,-0.0581271,0.00289992,0.119802,-0.0581744,0.0162967,0.0324429,997,1006,37.0103,-5.31093,38.882,-2.42415,0.914187,3.37213
-21.8916,-5.54057,3.46308,3.87685,0.573703,-0.226211,0.118865,-0.0577685,0.00336802,0.118929,-0.0578327,0.0190586,0.0327751,1004,1006,37.7164,-5.2481,39.5763,-2.39036,0.878797,3.28621
-21.1849,-5.53529,3.46306,3.94802,0.572626,-0.207167,0.117912,-0.0573511,0.00373711,0.117991,-0.0574308,0.02131,0.0307995,1011,1006,38.4337,-5.33706,40.2401,-2.42551,0.8551,3.1824
-20.4769,-5.53069,3.45901,4.023,0.586862,-0.193379,0.117194,-0.0569514,0.00393518,0.117283,-0.0570403,0.0225818,0.0299802,1018,1006,39.1722,-5.5609,40.973,-2.59607,0.852894,3.10209
-19.7715,-5.53029,3.46815,4.09168,0.607014,-0.197237,0.116717,-0.0566256,0.00399497,0.116809,-0.0567176,0.0230304,0.0287466,1025,1006,39.8071,-5.80311,41.6274,-2.7721,0.808002,3.07535
-19.0647,-5.53018,3.47274,4.1525,0.619632,-0.187547,0.116546,-0.0563857,0.00395177,0.116636,-0.056476,0.0228357,0.0268198,1032,1006,40.3957,-5.91665,42.2079,-2.94231,0.786706,3.06521
-18.357,-5.52984,3.47564,4.20997,0.631602,-0.1773,0.117138,-0.0564555,0.00379036,0.117221,-0.0565383,0.0218207,0.0252499,1039,1006,40.952,-6.00561,42.7682,-3.12621,0.778682,3.05454
-17.6497,-5.52809,3.48229,4.28333,0.642056,-0.167358,0.118822,-0.057171,0.00358172,0.118895,-0.0572438,0.0203403,0.0249749,1046,1006,41.6639,-6.09068,43.481,-3.31984,0.764535,3.00661
-16.9416,-5.52621,3.48745,4.36752,0.649319,-0.15785,0.121369,-0.0584855,0.00326142,0.121428,-0.0585446,0.0181257,0.0259327,1053,1006,42.481,-6.17431,44.3145,-3.4489,0.762979,2.95952
-16.2369,-5.52746,3.50861,4.4607,0.652095,-0.16345,0.124204,-0.06054,0.00285249,0.124248,-0.060584,0.0154353,0.0273303,1060,1006,43.3521,-6.18624,45.2051,-3.49939,0.70868,2.93801
-15.5336,-5.52875,3.53791,4.55591,0.65211,-0.142879,0.126986,-0.063444,0.00233764,0.127015,-0.0634727,0.0122731,0.0280048,1067,1006,44.3052,-6.21091,46.0607,-3.56184,0.63155,2.8983
-14.8271,-5.52859,3.5553,4.66159,0.662559,-0.128912,0.129915,-0.0673197,0.00182324,0.129931,-0.0673366,0.00924296,0.0290312,1074,1006,45.3406,-6.32363,47.0813,-3.73008,0.605644,2.85713
-14.1172,-5.52565,3.56033,4.7395,0.699248,-0.131183,0.13288,-0.07198,0.00148874,0.132891,-0.0719908,0.0072666,0.0301146,1081,1006,46.0565,-6.70633,47.903,-4.14011,0.633222,2.78933
-13.4043,-5.52186,3.55479,4.81172,0.731854,-0.112517,0.135647,-0.0771711,0.00122461,0.135654,-0.0771782,0.00575397,0.0285999,1088,1006,46.7657,-7.03645,48.6875,-4.56279,0.707056,2.72913
-12.6923,-5.52061,3.55462,4.88851,0.769497,-0.0981599,0.138034,-0.0825251,0.000918379,0.138038,-0.0825289,0.00416377,0.028431,1095,1006,47.5079,-7.40077,49.5109,-5.0033,0.767395,2.70742
-11.984,-5.52071,3.57178,4.97821,0.812593,-0.0793354,0.14008,-0.0877452,0.00055284,0.140082,-0.0877465,0.00242657,0.0267401,1102,1006,48.3865,-7.85357,50.4034,-5.48805,0.770681,2.67241
-11.2721,-5.51843,3.57642,5.08599,0.854777,-0.0487254,0.141882,-0.0925407,0.00016033,0.141882,-0.0925409,0.000683938,0.0284776,1109,1006,49.4687,-8.35135,51.5154,-5.95507,0.82797,2.61876
-10.5581,-5.51585,3.57381,5.18172,0.890405,-0.0165746,0.143366,-0.0966214,-0.000256023,0.143366,-0.0966216,-0.00106682,0.0295036,1116,1006,50.4373,-8.78142,52.5399,-6.35122,0.919245,2.57626
-9.84224,-5.5135,3.56608,5.27181,0.909492,0.020612,0.144408,-0.0998499,-0.000651294,0.14441,-0.0998516,-0.0026664,0.0281567,1123,1006,51.3661,-9.0025,53.5271,-6.62174,1.03649,2.5504
-9.12661,-5.51166,3.56114,5.36608,0.924,0.04605,0.145368,-0.102814,-0.00120239,0.145374,-0.10282,-0.00484462,0.0289487,1130,1006,52.307,-9.13054,54.5673,-6.86273,1.1505,2.52809
-8.41578,-5.50997,3.57763,5.46549,0.935984,0.0614916,0.14643,-0.105231,-0.00192597,0.146445,-0.105246,-0.00765243,0.0289625,1137,1006,53.275,-9.2539,55.6011,-7.08176,1.19269,2.4589
-7.70691,-5.509,3.60375,5.56586,0.947056,0.0644293,0.14701,-0.106789,-0.00278275,0.147041,-0.10682,-0.0109626,0.0274327,1144,1006,54.2208,-9.34261,56.6316,-7.29604,1.2063,2.38164
-6.99525,-5.50513,3.62073,5.67688,0.943408,0.0789586,0.14667,-0.108148,-0.00381299,0.146727,-0.108205,-0.0149591,0.0269695,1151,1006,55.301,-9.3239,57.7959,-7.38749,1.26184,2.26769
-6.28015,-5.50021,3.62591,5.78603,0.944924,0.0873451,0.145818,-0.109817,-0.00474561,0.145906,-0.109906,-0.0185555,0.0262315,1158,1006,56.3433,-9.34957,58.9995,-7.51615,1.3685,2.16023
-5.56368,-5.49652,3.62749,5.89117,0.947935,0.103936,0.145257,-0.111468,-0.00548052,0.145374,-0.111585,-0.0213349,0.0285339,1165,1006,57.3654,-9.38529,60.1751,-7.65061,1.4952,2.08611
-4.84657,-5.49308,3.6285,5.97394,0.960133,0.103957,0.145535,-0.113582,-0.00599815,0.145674,-0.113721,-0.0231319,0.0304887,1172,1006,58.1239,-9.47784,61.1558,-7.86613,1.6312,2.01825
-4.13074,-5.49116,3.63632,6.05216,0.977997,0.111907,0.146204,-0.116069,-0.00638044,0.146359,-0.116224,-0.0243083,0.03317,1179,1006,58.8569,-9.64216,62.0663,-8.12733,1.74874,1.96489
-3.41563,-5.49204,3.64848,6.14484,0.993707,0.119941,0.147086,-0.118967,-0.00684997,0.147263,-0.119143,-0.0257239,0.0334748,1186,1006,59.7302,-9.8023,63.112,-8.30402,1.85643,1.95757
-2.7033,-5.49512,3.67296,6.24598,1.01499,0.128965,0.148349,-0.122169,-0.00738558,0.14855,-0.12237,-0.0272746,0.0326442,1193,1006,60.6867,-10.0199,64.2047,-8.52198,1.92502,1.96534
-1.99116,-5.49538,3.70024,6.33795,1.02527,0.137476,0.150104,-0.125286,-0.00790973,0.150331,-0.125513,-0.0286904,0.0315621,1200,1006,61.5551,-10.1546,65.2043,-8.66493,1.99152,1.91037
-1.27126,-5.49245,3.69984,6.42246,1.0445,0.157688,0.152405,-0.128073,-0.008375,0.152655,-0.128323,-0.0298243,0.0275964,1207,1006,62.3752,-10.37,66.2271,-8.93134,2.16886,1.85631
-0.544714,-5.48638,3.67656,6.49757,1.06506,0.176395,0.155246,-0.130456,-0.00880462,0.155517,-0.130727,-0.0307786,0.0260555,1214,1006,63.0964,-10.6052,67.2489,-9.20908,2.43946,1.79289
0.180613,-5.48204,3.65991,6.58875,1.09063,0.18969,0.158428,-0.132436,-0.00908703,0.158712,-0.13272,-0.0312009,0.0262016,1221,1006,63.9565,-10.8643,68.4205,-9.53084,2.69224,1.7485
0.902023,-5.48116,3.65974,6.71211,1.12729,0.190534,0.161478,-0.13418,-0.00941053,0.161777,-0.134479,-0.0317863,0.0260245,1228,1006,65.0909,-11.2101,69.8741,-9.9272,2.89003,1.73481
1.61944,-5.48001,3.67652,6.84064,1.15981,0.197587,0.163681,-0.135003,-0.00963346,0.163991,-0.135313,-0.0322085,0.0308041,1235,1006,66.2931,-11.5233,71.3206,-10.3335,3.03244,1.67631
2.34056,-5.47662,3.68154,6.95873,1.16319,0.220572,0.164703,-0.135637,-0.00990885,0.165029,-0.135963,-0.0329444,0.0346418,1242,1006,67.4427,-11.5495,72.6971,-10.5002,3.22665,1.60076
3.05832,-5.47748,3.70044,7.06888,1.13651,0.231336,0.164832,-0.136233,-0.0103798,0.16519,-0.13659,-0.0344226,0.03349,1249,1006,68.4915,-11.264,73.9596,-10.2997,3.37508,1.57753
3.77594,-5.47947,3.72148,7.17958,1.10495,0.271768,0.164661,-0.136402,-0.0110552,0.165066,-0.136808,-0.0366547,0.0341081,1256,1006,69.6278,-10.9824,75.2023,-10.051,3.52249,1.57179
4.49472,-5.48071,3.74013,7.30399,1.10149,0.287975,0.16402,-0.136425,-0.0119927,0.164498,-0.136903,-0.0398318,0.032499,1263,1006,70.8196,-10.978,76.6228,-10.0367,3.68638,1.55681
5.21798,-5.47654,3.7448,7.4367,1.11379,0.312902,0.162361,-0.136823,-0.013191,0.162942,-0.137404,-0.0439761,0.0308354,1270,1006,72.1071,-11.156,78.181,-10.2485,3.91156,1.46659
5.9432,-5.47262,3.7443,7.55777,1.13353,0.324381,0.159908,-0.136894,-0.0145553,0.16062,-0.137607,-0.048884,0.0295293,1277,1006,73.2409,-11.3852,79.6611,-10.5086,4.16326,1.39344
6.66841,-5.46931,3.74573,7.65897,1.14765,0.354194,0.157348,-0.136781,-0.0162066,0.158238,-0.137672,-0.0548787,0.029521,1284,1006,74.2362,-11.5712,80.9279,-10.7355,4.41501,1.32798
7.39476,-5.46825,3.74473,7.75043,1.15225,0.368433,0.155316,-0.136289,-0.0178959,0.15641,-0.137384,-0.0610649,0.0313444,1291,1006,75.0955,-11.5907,82.1247,-10.8518,4.68236,1.31302
8.1203,-5.46723,3.74862,7.84206,1.15015,0.361753,0.153666,-0.135452,-0.0195137,0.154977,-0.136763,-0.0670883,0.0330522,1298,1006,75.8986,-11.5299,83.3294,-10.8762,4.93895,1.28746
8.8473,-5.4661,3.74926,7.94195,1.14111,0.352249,0.152128,-0.13454,-0.0211463,0.153679,-0.136092,-0.0732376,0.0334247,1305,1006,76.7722,-11.3986,84.6378,-10.8209,5.2151,1.2672
9.57417,-5.46538,3.75224,8.05403,1.13202,0.317889,0.150757,-0.133887,-0.0229556,0.152596,-0.135726,-0.0799584,0.0311781,1312,1006,77.6893,-11.2463,86.0858,-10.7238,5.48988,1.24985
10.2963,-5.46564,3.77369,8.16164,1.12664,0.306261,0.149821,-0.133205,-0.0246338,0.151949,-0.135333,-0.0861739,0.029729,1319,1006,78.6282,-11.1581,87.4132,-10.7145,5.70291,1.2091
11.0207,-5.46462,3.78897,8.27389,1.12506,0.339795,0.149438,-0.132494,-0.0263314,0.151876,-0.134932,-0.092332,0.0302752,1326,1006,79.7374,-11.1657,88.7859,-10.8027,5.94681,1.15724
11.7438,-5.4647,3.81064,8.37547,1.1287,0.382018,0.14967,-0.13175,-0.028012,0.152432,-0.134511,-0.0982533,0.0302021,1333,1006,80.7688,-11.243,90.0315,-10.9387,6.17395,1.11263
12.4698,-5.46255,3.82416,8.47744,1.12645,0.381312,0.150915,-0.130442,-0.0293773,0.153949,-0.133477,-0.102934,0.0297469,1340,1006,81.6787,-11.253,91.3485,-10.9489,6.43975,1.04259
13.1988,-5.46008,3.82931,8.57638,1.12265,0.350691,0.153277,-0.12892,-0.0302732,0.156488,-0.132131,-0.105675,0.0288191,1347,1006,82.4692,-11.1852,92.6917,-10.9216,6.74435,0.985472
13.9264,-5.45883,3.84103,8.6747,1.12049,0.322104,0.156025,-0.127497,-0.0308506,0.159343,-0.130816,-0.107142,0.0276368,1354,1006,83.2578,-11.1005,94.0106,-10.9393,7.03152,0.937496
14.6589,-5.46005,3.83763,8.77622,1.13178,0.327822,0.158578,-0.126126,-0.031133,0.161943,-0.129491,-0.107657,0.0264268,1361,1006,84.1689,-11.1921,95.4008,-11.0447,7.38167,0.973584
15.3886,-5.46073,3.84555,8.88359,1.13942,0.343318,0.160934,-0.124934,-0.0312783,0.164317,-0.128317,-0.107717,0.0262342,1368,1006,85.1659,-11.288,96.812,-11.1339,7.69731,0.972867
16.1151,-5.45943,3.86628,8.99141,1.14483,0.299556,0.163465,-0.123858,-0.0314077,0.166858,-0.127251,-0.107618,0.0297655,1375,1006,85.9917,-11.3091,98.2251,-11.1829,7.97331,0.903198
16.8427,-5.45712,3.88541,9.10366,1.13236,0.259283,0.16634,-0.122909,-0.0317032,0.169774,-0.126343,-0.107899,0.0334005,1382,1006,86.8719,-11.1126,99.6925,-11.1178,8.2632,0.817236
17.5672,-5.45674,3.91635,9.20547,1.12586,0.2155,0.16911,-0.122265,-0.032138,0.172613,-0.125767,-0.108559,0.0344687,1389,1006,87.6402,-10.9833,101.021,-11.0859,8.51567,0.742194
18.29,-5.45961,3.95427,9.31785,1.13282,0.148936,0.17112,-0.122269,-0.0330219,0.174791,-0.125939,-0.110708,0.0327734,1396,1006,88.4334,-10.9247,102.448,-11.1484,8.74824,0.715505
19.0173,-5.46027,3.97908,9.44542,1.15779,0.111324,0.172704,-0.123205,-0.0344951,0.176672,-0.127173,-0.114527,0.0308234,1403,1006,89.446,-11.1551,104.068,-11.3617,9.03823,0.675403
19.7477,-5.46136,3.99559,9.58497,1.18214,0.0499745,0.174376,-0.125098,-0.0362531,0.178703,-0.129424,-0.11877,0.0305265,1410,1006,90.4943,-11.319,105.856,-11.5443,9.36666,0.662986
