 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2535,12.0447,1.57176,0.0189093,-0.00759653,0.0113736,-5.9823e-05,-0.000186984,-0.000110847,4.38384e-06,-0.000251191,-0.525012,0.00911038,1459,838,0.213287,0.0525114,28.0384,-2.52508,27.8561,-2.58945
27.004,12.054,1.56171,0.0206477,-0.00672449,0.00698657,-4.89659e-05,-0.000169651,-0.00014913,5.15672e-05,-0.000270184,-0.593152,0.0095942,1466,838,0.216272,0.0522326,28.5558,-2.62888,28.3536,-2.68943
27.7472,12.058,1.57609,0.0218382,-0.00590941,0.00279486,-4.48438e-05,-0.000152815,-0.000189399,9.81138e-05,-0.000295772,-0.646562,0.00976699,1473,838,0.214595,0.053415,28.9828,-2.70181,28.7663,-2.75761
28.4838,12.0616,1.61276,0.0224495,-0.00514887,0.00263791,-5.43844e-05,-0.000134019,-0.000230353,0.000139567,-0.000327971,-0.699817,0.00952031,1480,838,0.219477,0.0472214,29.327,-2.83618,29.1043,-2.88375
29.2189,12.0658,1.65597,0.0227515,-0.00592651,0.00479348,-6.77642e-05,-0.000112162,-0.000266092,0.000177054,-0.00035698,-0.743782,0.00921426,1487,838,0.22891,0.0497026,29.6506,-2.98539,29.4258,-3.03939
29.9567,12.0719,1.69264,0.0222895,-0.00700158,0.00943521,-7.6144e-05,-9.54585e-05,-0.000278505,0.000192871,-0.000364473,-0.768067,0.00900392,1494,838,0.238848,0.0497704,29.9978,-3.15047,29.7797,-3.21175
30.7006,12.0811,1.71236,0.0215246,-0.00779028,0.0113663,-8.10516e-05,-8.8149e-05,-0.000266475,0.000181899,-0.000351099,-0.77874,0.00853754,1501,838,0.237775,0.0520942,30.415,-3.32822,30.2052,-3.3969
31.4476,12.0891,1.72418,0.0208051,-0.00759597,0.0120031,-8.8521e-05,-8.5037e-05,-0.000241875,0.000155102,-0.00032866,-0.788999,0.00857093,1508,838,0.232942,0.0462078,30.8695,-3.46305,30.6671,-3.53183
32.1943,12.0946,1.73853,0.0204942,-0.00807986,0.013945,-0.000101814,-7.67253e-05,-0.000223154,0.000134237,-0.000312777,-0.813476,0.00879373,1515,838,0.236101,0.0481813,31.325,-3.55735,31.1262,-3.62791
32.941,12.1004,1.75463,0.020341,-0.009335,0.0175194,-0.000102451,-6.4932e-05,-0.000204369,0.000121537,-0.00028892,-0.831166,0.00864984,1522,838,0.245947,0.0622501,31.7825,-3.66305,31.5866,-3.73373
33.6879,12.1081,1.77243,0.0203778,-0.00998702,0.0187926,-7.98855e-05,-5.87196e-05,-0.000161269,9.23135e-05,-0.000230919,-0.818163,0.00850252,1529,838,0.250423,0.0709608,32.2452,-3.80947,32.0492,-3.8806
34.4326,12.1167,1.79862,0.0201248,-0.0102308,0.0193513,-3.86895e-05,-5.75647e-05,-9.10603e-05,4.3421e-05,-0.000139675,-0.733762,0.00836083,1536,838,0.2499,0.0771336,32.6822,-4.00161,32.4887,-4.06973
35.1782,12.1253,1.8237,0.0202496,-0.00987184,0.0184815,9.63323e-06,-6.21693e-05,-2.34924e-05,1.66364e-05,-6.91725e-05,-0.289718,0.00904825,1543,838,0.248336,0.0749425,33.1355,-4.18878,32.94,-4.25461
35.9244,12.1319,1.8488,0.0202404,-0.0090631,0.0153195,5.86519e-05,-6.27768e-05,2.84029e-05,6.4967e-05,-6.9092e-05,0.218784,0.00967583,1550,838,0.23824,0.0724771,33.5948,-4.33724,33.398,-4.399
36.6706,12.1352,1.87492,0.0206072,-0.00878732,0.0118315,0.000113971,-6.43028e-05,7.66764e-05,0.000142413,-9.27442e-05,0.355195,0.00962614,1557,838,0.230691,0.0783476,34.0606,-4.42243,33.8586,-4.48327
37.4177,12.1376,1.9002,0.0208844,-0.00883028,0.00939069,0.000161122,-7.60992e-05,0.000108524,0.000203278,-0.000118256,0.37051,0.0096548,1564,838,0.225636,0.0825421,34.5354,-4.48402,34.3297,-4.54869
38.1611,12.1405,1.93801,0.0201831,-0.00952677,0.0121432,0.000194236,-9.18397e-05,0.000119687,0.000237705,-0.000135309,0.348376,0.0105398,1571,838,0.22798,0.0849151,34.9602,-4.59122,34.7621,-4.659
38.9049,12.1435,1.9764,0.0194407,-0.00984564,0.0149445,0.00023307,-6.61502e-05,0.000122725,0.000276966,-0.000110046,0.343499,0.0108593,1578,838,0.230013,0.086314,35.39,-4.70719,35.2,-4.77161
39.6486,12.1467,2.01659,0.0191118,-0.00949416,0.0148578,0.000279904,-5.0425e-05,0.00013304,0.000326822,-9.7343e-05,0.339043,0.0111365,1585,838,0.226593,0.0856248,35.8261,-4.83602,35.6391,-4.89454
40.3956,12.1521,2.04916,0.0208037,-0.00812645,0.00909449,0.000328351,-7.45551e-05,0.000151089,0.000378714,-0.000124918,0.32175,0.0107004,1592,838,0.223639,0.069428,36.3208,-4.97168,36.1149,-5.03634
41.1524,12.1608,2.05553,0.0209241,-0.0079128,0.00961177,0.000342444,-9.08591e-05,0.00019653,0.000418302,-0.000166717,0.368369,0.0103997,1599,838,0.22633,0.0605302,36.9045,-5.09808,36.6973,-5.16581
41.9052,12.1692,2.07497,0.0209484,-0.00783654,0.00863309,0.000316505,-0.000122085,0.000260279,0.000437556,-0.000243136,0.435325,0.010332,1606,838,0.223414,0.0560844,37.4466,-5.25275,37.2387,-5.32616
42.6498,12.1732,2.11962,0.0209091,-0.00832439,0.00633213,0.000227911,-0.000123851,0.000329786,0.000425785,-0.000321726,0.540425,0.00981663,1613,838,0.215798,0.0648563,37.9006,-5.39425,37.6923,-5.47517
43.3966,12.1769,2.15926,0.0214067,-0.00916484,0.00254581,7.42906e-05,-0.000105765,0.000449373,0.000442565,-0.000474039,0.686537,0.00993684,1620,838,0.20839,0.0818603,38.3863,-5.51313,38.1721,-5.6047
44.1495,12.1827,2.1834,0.0219237,-0.00980976,0.000899582,-0.000162346,-6.24221e-05,0.000630576,0.000520168,-0.000744936,0.824932,0.0102054,1627,838,0.207908,0.0928862,38.938,-5.62857,38.7182,-5.72665
44.9079,12.191,2.19413,0.0223543,-0.0101379,0.00340917,-0.000465173,9.1363e-05,0.000817379,0.000676542,-0.00105035,0.949464,0.0100674,1634,838,0.219885,0.0980879,39.5466,-5.76759,39.323,-5.85974
45.6635,12.1994,2.21449,0.023272,-0.0100058,0.00351809,-0.000797306,0.000327579,0.00102646,0.000935588,-0.00140532,1.03603,0.00997414,1641,838,0.228539,0.0920115,40.1327,-5.92561,39.8997,-6.02083
46.4132,12.2053,2.25323,0.0252292,-0.00926034,0.000208248,-0.00122942,0.000579123,0.00128247,0.00124406,-0.00189436,1.09247,0.0100463,1648,838,0.235404,0.0811784,40.6682,-6.08678,40.4149,-6.18787
47.1693,12.2118,2.27531,0.0264821,-0.0090706,-0.00179974,-0.00173724,0.000949264,0.0015715,0.00167336,-0.00246134,1.13902,0.0102457,1655,838,0.240133,0.0759269,41.2663,-6.2074,41,-6.31583
47.9379,12.2227,2.26511,0.02755,-0.0083373,-0.005395,-0.00231997,0.00149157,0.00187801,0.00226141,-0.00308981,1.18177,0.0101539,1662,838,0.237646,0.0713007,41.9926,-6.32565,41.7151,-6.43486
48.7091,12.2345,2.24948,0.0273626,-0.00777535,-0.00689859,-0.00294606,0.00225954,0.00220302,0.0030667,-0.00375323,1.2196,0.0105419,1669,838,0.230493,0.0682972,42.7344,-6.44979,42.4586,-6.5554
49.4698,12.246,2.26538,0.0262196,-0.00786613,-0.00451198,-0.0035852,0.00331367,0.00250553,0.0041276,-0.00439913,1.2567,0.0113163,1676,838,0.22768,0.0653228,43.3565,-6.65813,43.0924,-6.76138
50.2462,12.262,2.24017,0.0244036,-0.00854005,0.00433201,-0.00419774,0.00478422,0.00274396,0.00555615,-0.00496967,1.29656,0.0120233,1683,838,0.240312,0.0650838,44.1342,-6.8438,43.8893,-6.93455
-48.7435,10.328,2.61651,0.0199784,-0.0060281,-0.00321843,0.000330195,-0.000338199,-0.000236842,0.00040561,-0.000413614,-0.308267,0.0106628,731,845,0.196829,0.0713395,16.0635,10.7367,15.8655,10.6786
-48.0462,10.3367,2.60137,0.0210186,-0.00627944,0.000847173,0.000289261,-0.000266407,-0.000178672,0.000341753,-0.000318899,-0.285751,0.0110764,738,845,0.214061,0.0671421,15.8362,10.6226,15.636,10.567
-47.3492,10.3459,2.59008,0.0215446,-0.00601639,0.00280702,0.000230745,-0.000213916,-0.000129633,0.000265777,-0.000248948,-0.263938,0.0113603,745,845,0.222577,0.0586694,15.6014,10.4883,15.3997,10.4351
-46.651,10.3549,2.57473,0.0214512,-0.0061909,0.00418805,0.000182966,-0.000168911,-9.81459e-05,0.00020849,-0.000194435,-0.254422,0.0114429,752,845,0.223951,0.0585275,15.3827,10.3725,15.1844,10.3197
-45.9538,10.3643,2.5673,0.0217638,-0.00682722,0.00392668,0.000150594,-0.000135807,-5.95866e-05,0.000162497,-0.00014771,-0.197156,0.011192,759,845,0.226685,0.0655038,15.1495,10.2336,14.9477,10.1744
-45.2545,10.3729,2.54966,0.0223248,-0.00759467,0.00604102,0.000125614,-0.000112008,-7.63912e-06,0.000125859,-0.000112254,-0.0321039,0.0113167,766,845,0.236069,0.0679434,14.9571,10.1403,14.7538,10.0744
-44.5547,10.3822,2.53191,0.0227367,-0.00751344,0.00557498,9.64479e-05,-8.91107e-05,4.53124e-05,0.000106922,-9.95845e-05,0.227158,0.0109058,773,845,0.239396,0.0603262,14.7756,10.0334,14.5672,9.95989
-43.856,10.3901,2.52256,0.0221533,-0.00683262,0.00227388,6.82567e-05,-6.21394e-05,8.79703e-05,0.000112556,-0.000106438,0.466496,0.0107989,780,845,0.227597,0.0543287,14.5662,9.92533,14.3569,9.84956
-43.1581,10.3998,2.52033,0.0214382,-0.00620679,0.00104625,4.95652e-05,-3.03244e-05,0.000119708,0.000135817,-0.000116576,0.624364,0.0102597,787,845,0.218079,0.0474402,14.3335,9.75775,14.1286,9.6839
-42.4593,10.4101,2.51576,0.0212666,-0.00645699,0.00359221,4.61534e-05,-9.58179e-06,0.00015192,0.000172741,-0.000136169,0.694689,0.00965912,794,845,0.220851,0.0472507,14.1141,9.58234,13.9155,9.51081
-41.7625,10.4163,2.52382,0.0217418,-0.00594694,0.00471607,5.26295e-05,1.13462e-06,0.000180889,0.000209595,-0.00015583,0.714704,0.00935762,801,845,0.227463,0.0459173,13.8642,9.44355,13.6628,9.38424
-41.0663,10.4208,2.53674,0.0222734,-0.00524233,0.00215171,5.34105e-05,7.36396e-06,0.000200252,0.000231958,-0.000171183,0.728164,0.00956548,808,845,0.22797,0.0435244,13.6103,9.33345,13.3988,9.2783
-40.3693,10.4245,2.54714,0.0223488,-0.00499643,-0.00316643,4.44831e-05,8.05738e-06,0.000203253,0.000230338,-0.000177797,0.740714,0.00967692,815,845,0.218894,0.046498,13.3721,9.25836,13.1502,9.19543
-39.6691,10.4318,2.54258,0.022265,-0.00543948,-0.00693787,3.58271e-05,6.59103e-06,0.000184205,0.000205993,-0.000163575,0.745802,0.00974637,822,845,0.211024,0.0563783,13.1907,9.15863,12.9629,9.08576
-38.967,10.4407,2.53004,0.0220664,-0.00607077,-0.00880545,3.26317e-05,-4.06557e-07,0.00015233,0.000169336,-0.000137111,0.731388,0.00994524,829,845,0.205461,0.0664763,13.0404,9.04771,12.8114,8.96702
-38.2637,10.4492,2.51327,0.0224071,-0.00568182,-0.0077193,3.05172e-05,-1.56113e-05,0.00011925,0.000128913,-0.000114007,0.689872,0.00981006,836,845,0.210533,0.0691092,12.9121,8.93718,12.6817,8.87021
-37.5619,10.4567,2.50672,0.022782,-0.00487336,-0.00720085,1.60277e-05,-3.99575e-05,9.41676e-05,8.62752e-05,-0.000110205,0.640926,0.0098904,843,845,0.214866,0.0642028,12.7551,8.81763,12.5219,8.76346
-36.8607,10.4655,2.50596,0.0226873,-0.00413265,-0.00629369,-1.60034e-05,-6.95785e-05,7.86167e-05,4.02642e-05,-0.000125846,0.621199,0.00984508,850,845,0.215285,0.0569079,12.5795,8.65612,12.3485,8.61204
-36.1589,10.4756,2.50419,0.0227476,-0.00460309,-0.00483656,-5.08653e-05,-9.69102e-05,5.67244e-05,-1.26694e-05,-0.000135106,0.592622,0.0100043,857,845,0.218566,0.0562546,12.415,8.48927,12.186,8.43936
-35.4566,10.4845,2.50209,0.0223538,-0.00518815,-0.00383353,-7.403e-05,-0.000115534,2.84187e-05,-5.95931e-05,-0.000129971,0.470034,0.01027,864,845,0.216505,0.0573608,12.2545,8.34953,12.0311,8.29194
-34.7559,10.4915,2.50983,0.0216031,-0.00556846,-0.00317531,-8.2008e-05,-0.000131003,1.11499e-05,-7.95899e-05,-0.000133421,0.213561,0.0099792,871,845,0.2102,0.0594258,12.062,8.21434,11.8471,8.15324
-34.0582,10.4932,2.53447,0.0212702,-0.00627901,-0.00120984,-7.68999e-05,-0.000145752,1.87368e-05,-7.21312e-05,-0.00015052,0.249215,0.00939115,878,845,0.21068,0.0646765,11.8158,8.13606,11.6075,8.07185
-33.3624,10.4927,2.57063,0.0209817,-0.00650097,-0.000481652,-6.94038e-05,-0.000159335,4.8855e-05,-4.79711e-05,-0.000180767,0.413416,0.00903702,885,845,0.209167,0.0647319,11.5369,8.06628,11.3326,7.99983
-32.6648,10.4936,2.59912,0.0214013,-0.00691344,0.000946446,-6.43354e-05,-0.000166464,8.52199e-05,-1.60518e-05,-0.000214747,0.515481,0.00886158,892,845,0.216148,0.0640528,11.2985,7.99456,11.0924,7.92337
-31.9656,10.4975,2.62115,0.021676,-0.00664039,0.000216254,-5.43163e-05,-0.000162585,0.000113764,1.75361e-05,-0.000234438,0.563327,0.00853677,899,845,0.217294,0.0619364,11.0932,7.87573,10.883,7.80563
-31.2647,10.5033,2.6375,0.0214356,-0.0065674,3.96269e-05,-3.36408e-05,-0.000149173,0.000137144,5.74068e-05,-0.00024022,0.586072,0.00843288,906,845,0.214442,0.0600498,10.9098,7.73823,10.7015,7.66718
-30.5618,10.51,2.64524,0.0211423,-0.00723316,0.000345358,-9.396e-07,-0.000133972,0.000160496,0.000106278,-0.000241189,0.588952,0.00856159,913,845,0.212172,0.064105,10.7629,7.61636,10.558,7.537
-29.8562,10.517,2.64177,0.0212278,-0.00771862,0.00053875,3.36463e-05,-0.00011831,0.000182106,0.000154989,-0.000239652,0.587768,0.00843749,920,845,0.213373,0.0710954,10.6673,7.51589,10.4618,7.43455
-29.1479,10.5254,2.6277,0.0219049,-0.00705974,-0.00172397,5.69927e-05,-0.000105535,0.000200843,0.00019239,-0.000240932,0.59316,0.00838627,927,845,0.215211,0.0727976,10.627,7.40706,10.4112,7.33394
-28.4365,10.5372,2.60108,0.0223571,-0.00576251,-0.00262609,6.7526e-05,-9.32845e-05,0.000211644,0.000213524,-0.000239282,0.603865,0.00805519,934,845,0.21741,0.0656203,10.6356,7.26104,10.4137,7.20396
-27.7263,10.5503,2.58253,0.0227128,-0.00520718,-0.00396435,7.16775e-05,-8.12376e-05,0.00021421,0.000222666,-0.000232226,0.613982,0.00762008,941,845,0.217895,0.0631979,10.6222,7.07637,10.3947,7.02397
-27.0175,10.5617,2.5732,0.0226218,-0.00526398,-0.00457284,7.3641e-05,-6.73981e-05,0.000208692,0.000223406,-0.000217163,0.622465,0.00748518,948,845,0.215557,0.0650228,10.5764,6.90592,10.3488,6.85246
-26.3084,10.5714,2.56468,0.0221845,-0.00566923,-0.00506262,7.27151e-05,-5.3758e-05,0.000190594,0.000210289,-0.000191332,0.625219,0.00773564,955,845,0.210098,0.0696448,10.5305,6.76862,10.3064,6.71029
-25.5979,10.5801,2.55087,0.0218086,-0.00578453,-0.00350429,6.20591e-05,-4.12917e-05,0.000169013,0.00018712,-0.000166352,0.637037,0.00778384,962,845,0.209508,0.0645629,10.5078,6.66661,10.2897,6.60542
-24.8864,10.5884,2.5352,0.0215707,-0.00583216,-0.00187351,3.92342e-05,-2.9872e-05,0.000143553,0.000152334,-0.000142972,0.667295,0.00786349,969,845,0.210449,0.0604405,10.4998,6.57661,10.2865,6.51512
-24.1741,10.5978,2.51802,0.0215251,-0.00567257,-0.00105204,1.83565e-05,-1.1632e-05,0.000107106,0.000111512,-0.000104788,0.715853,0.00765108,976,845,0.211566,0.056507,10.5079,6.46757,10.2962,6.4077
-23.4602,10.6067,2.49541,0.0215688,-0.00548994,-0.00374014,1.14547e-05,1.44598e-05,6.26047e-05,7.558e-05,-4.96655e-05,0.797396,0.00734711,983,845,0.206065,0.0596591,10.5486,6.38766,10.3323,6.32672
-22.7467,10.6153,2.47736,0.0219651,-0.00510273,-0.00637702,1.0766e-05,4.5544e-05,1.72491e-05,5.2648e-05,3.66191e-06,1.18012,0.00719598,990,845,0.204031,0.0621396,10.5831,6.29455,10.359,6.23611
-22.036,10.6224,2.47391,0.0224037,-0.00526012,-0.00696156,3.50739e-06,7.33659e-05,-1.9177e-05,7.8284e-05,-1.4107e-06,-1.31975,0.00721608,997,845,0.20691,0.0651277,10.5686,6.19536,10.3393,6.13503
-21.3258,10.6314,2.47493,0.0225157,-0.00547924,-0.00562466,-8.95107e-06,9.07098e-05,-4.49103e-05,0.000107961,-2.62027e-05,-1.20404,0.00726198,1004,845,0.210747,0.0652766,10.5396,6.04289,10.3112,5.98226
-20.6156,10.6398,2.47815,0.0221785,-0.00538271,-0.00399242,-1.22437e-05,9.81175e-05,-6.14637e-05,0.000125536,-3.96626e-05,-1.15119,0.00736055,1011,845,0.210785,0.0602927,10.5047,5.89586,10.2819,5.83696
-19.9015,10.6501,2.46614,0.021564,-0.00552451,-0.00265585,-1.46231e-05,9.8135e-05,-6.27083e-05,0.000126082,-4.25704e-05,-1.15155,0.00738164,1018,845,0.207549,0.0563264,10.5302,5.75773,10.3154,5.69595
-19.184,10.6634,2.44158,0.0213271,-0.00618721,-0.00151075,-2.85724e-05,9.12254e-05,-4.83263e-05,0.00010829,-4.56365e-05,-1.23136,0.00699232,1025,845,0.207712,0.0623703,10.6133,5.60013,10.4024,5.53465
-18.4665,10.6754,2.41916,0.0218043,-0.00693258,-0.000795245,-4.08886e-05,7.75573e-05,-2.82261e-05,8.39398e-05,-4.7271e-05,-1.34842,0.00690094,1032,845,0.213993,0.0694547,10.7029,5.46372,10.4883,5.39261
-17.7506,10.6856,2.40593,0.0222651,-0.00723728,-0.000559613,-4.07413e-05,5.64308e-05,-8.38979e-07,5.64381e-05,-4.07486e-05,-1.56216,0.00682819,1039,845,0.218952,0.0740864,10.7662,5.33133,10.5475,5.25956
-17.0367,10.6924,2.40314,0.0224106,-0.00659292,-0.00102054,-3.14416e-05,2.6019e-05,3.1243e-05,3.97335e-05,-4.51561e-05,1.15716,0.00688248,1046,845,0.219072,0.0673529,10.7956,5.2316,10.5747,5.16445
-16.3208,10.7008,2.39378,0.0222086,-0.00576861,-0.00292035,-2.26911e-05,-8.00434e-06,5.92729e-05,4.43783e-05,-7.50738e-05,0.84703,0.00750903,1053,845,0.212476,0.0604666,10.8551,5.12039,10.6333,5.05716
-15.604,10.7103,2.38308,0.0220191,-0.00578385,-0.00186523,-1.68493e-05,-3.71717e-05,7.59775e-05,4.96435e-05,-0.000103664,0.718923,0.00786257,1060,845,0.212861,0.0572118,10.9229,4.99499,10.7044,4.93127
-14.8884,10.7195,2.37947,0.0222228,-0.00548159,-0.00170929,-7.17945e-06,-5.44554e-05,7.97999e-05,5.24098e-05,-0.000114045,0.641407,0.00772515,1067,845,0.214977,0.0551443,10.9771,4.85094,10.7566,4.79161
-14.1746,10.727,2.38589,0.0218012,-0.00450847,-0.00240564,1.41658e-05,-6.33355e-05,7.72823e-05,6.18684e-05,-0.000111038,0.553008,0.00711648,1074,845,0.208871,0.0473552,10.9963,4.70732,10.779,4.65742
-13.4602,10.7341,2.39102,0.0210489,-0.00394938,-0.00326402,3.76276e-05,-6.58737e-05,6.10105e-05,6.58795e-05,-9.41256e-05,0.433667,0.00702893,1081,845,0.199228,0.0444572,11.0243,4.57881,10.813,4.53465
-12.741,10.7447,2.37877,0.0211506,-0.00350288,-0.00363978,4.38052e-05,-6.01394e-05,2.26458e-05,4.85246e-05,-6.48588e-05,0.205461,0.00710518,1088,845,0.199057,0.0422195,11.1312,4.43238,10.9185,4.39369
-12.0191,10.7561,2.35731,0.0218802,-0.00358995,-0.00284057,4.30414e-05,-4.45377e-05,-2.70154e-05,5.07043e-05,-5.22006e-05,-0.27639,0.00726076,1095,845,0.20787,0.0431364,11.2839,4.30122,11.065,4.26405
-11.2961,10.767,2.33349,0.0229788,-0.00457571,0.000168928,5.28777e-05,-1.8525e-05,-7.5397e-05,0.000100599,-6.6246e-05,-0.564282,0.00734478,1102,845,0.225692,0.0496226,11.4529,4.19198,11.2271,4.15057
-10.5726,10.7786,2.30977,0.022963,-0.00619474,0.00500323,5.90218e-05,8.10892e-06,-0.00011425,0.000150617,-8.34863e-05,-0.675782,0.00745333,1109,845,0.23719,0.0561619,11.6157,4.0771,11.3962,4.02429
-9.8512,10.7889,2.297,0.0220125,-0.00721868,0.00679169,4.58395e-05,2.58822e-05,-0.000136494,0.000172719,-0.000100997,-0.74891,0.00746246,1116,845,0.232339,0.06179,11.7403,3.95429,11.5323,3.89214
-9.13085,10.7984,2.29062,0.0219729,-0.00731351,0.00588944,3.92621e-05,3.13979e-05,-0.000140789,0.000176174,-0.000105514,-0.771437,0.00742051,1123,845,0.229765,0.0647276,11.8609,3.8218,11.652,3.7581
-8.41087,10.8074,2.28775,0.0224539,-0.0066618,0.00263402,5.06462e-05,3.00234e-05,-0.000123872,0.000164635,-8.39657e-05,-0.743873,0.00734458,1130,845,0.226429,0.0625482,11.9837,3.6858,11.766,3.62328
-7.6892,10.8173,2.28027,0.0221986,-0.0063051,0.00209425,5.72527e-05,2.29552e-05,-8.71866e-05,0.000128961,-4.87532e-05,-0.688293,0.00727708,1137,845,0.222468,0.0576886,12.1203,3.54537,11.9042,3.48342
-6.9665,10.8273,2.27072,0.021579,-0.00660309,0.0048244,4.45837e-05,1.02526e-05,-4.39867e-05,7.46356e-05,-1.97993e-05,-0.599364,0.00748648,1144,845,0.223026,0.0547486,12.2641,3.4112,12.0573,3.34842
-6.24473,10.8362,2.26685,0.0216576,-0.00707928,0.00686854,2.40957e-05,-2.87286e-06,2.56341e-06,2.43372e-05,-3.11435e-06,0.093931,0.00762865,1151,845,0.228806,0.0558806,12.4018,3.28536,12.1965,3.22029
-5.52333,10.8432,2.26628,0.0220103,-0.00720732,0.00689195,1.47609e-05,-1.38521e-05,4.87629e-05,5.12726e-05,-5.03638e-05,0.642708,0.00739378,1158,845,0.232246,0.0593064,12.5391,3.18311,12.3303,3.11902
-4.79987,10.8517,2.25978,0.0221635,-0.00705154,0.00594685,1.12652e-05,-1.75812e-05,8.28694e-05,8.09572e-05,-8.72732e-05,0.699238,0.00715135,1165,845,0.231302,0.0605375,12.705,3.06918,12.4934,3.00662
-4.07535,10.8608,2.25121,0.0219372,-0.00645554,0.00419209,2.6434e-06,-1.56442e-05,9.24842e-05,8.64347e-05,-9.94355e-05,0.736124,0.00714816,1172,845,0.224536,0.0593595,12.8831,2.94687,12.6715,2.88987
-3.34758,10.8711,2.23221,0.0226239,-0.00502737,-0.000464715,-1.90441e-05,-6.78811e-06,7.52644e-05,6.25973e-05,-8.84296e-05,0.826018,0.00749333,1179,845,0.219159,0.0537937,13.1193,2.82634,12.8955,2.77833
-2.61855,10.8825,2.21063,0.0231267,-0.00367698,-0.00612069,-4.15676e-05,5.88669e-06,5.30502e-05,4.02741e-05,-7.59551e-05,0.995684,0.00758674,1186,845,0.209444,0.0454985,13.3718,2.70028,13.1365,2.65411
-1.88751,10.8967,2.18393,0.0238365,-0.00329184,-0.0110639,-4.84234e-05,2.35014e-05,3.26812e-05,3.61328e-05,-6.10548e-05,1.20198,0.00776007,1193,845,0.203651,0.0410482,13.6524,2.54693,13.4046,2.48941
-1.15294,10.9117,2.14602,0.0229109,-0.00379854,-0.0100237,-5.18582e-05,4.58486e-05,2.25415e-06,4.59005e-05,-5.19102e-05,1.54774,0.00765396,1200,845,0.197173,0.0416597,13.9588,2.40605,13.7214,2.34224
-0.415217,10.9275,2.09857,0.0225218,-0.00473007,-0.00582934,-6.21458e-05,6.89942e-05,-4.46762e-05,8.27677e-05,-7.59193e-05,-1.27175,0.00760444,1207,845,0.204003,0.0413551,14.3095,2.27711,14.0806,2.2069
0.323663,10.9422,2.04907,0.0228313,-0.0051047,-0.0017917,-6.78433e-05,9.40973e-05,-0.000100539,0.000142217,-0.000115963,-1.1244,0.00774005,1214,845,0.217053,0.0451125,14.6821,2.163,14.4544,2.10091
1.05854,10.955,2.01708,0.0228434,-0.00521247,0.000479386,-6.06472e-05,0.000112084,-0.000146029,0.000195375,-0.000143938,-1.05244,0.00804306,1221,845,0.222758,0.0487127,14.9962,2.0347,14.7708,1.98077
1.78912,10.9671,2.00353,0.02244,-0.00622961,0.00173169,-4.95858e-05,0.00011768,-0.000164918,0.000218959,-0.000150865,-1.02006,0.00808773,1228,845,0.222162,0.0610848,15.2471,1.87899,15.027,1.82101
2.51502,10.9764,2.00935,0.0218169,-0.00737833,0.00198214,-3.47603e-05,0.000110031,-0.000154971,0.000208683,-0.000133412,-1.00391,0.00846472,1235,845,0.21693,0.078498,15.4321,1.72166,15.2186,1.65924
3.24284,10.9862,2.00999,0.0218447,-0.00746377,-0.000625435,-9.84068e-06,9.88936e-05,-0.000123225,0.000179212,-9.01592e-05,-0.993155,0.0084672,1242,845,0.210333,0.0847752,15.6531,1.57004,15.4366,1.50459
3.97486,10.9938,1.99672,0.0220654,-0.00714203,-0.00125902,2.35556e-05,8.82164e-05,-8.28214e-05,0.000144794,-3.30221e-05,-0.971483,0.00837354,1249,845,0.210533,0.0858429,15.9315,1.49386,15.7121,1.434
4.71091,11.0048,1.97117,0.0226222,-0.00673689,0.000537,4.89095e-05,7.72368e-05,-4.33479e-05,0.000108676,1.74699e-05,-0.943302,0.00826139,1256,845,0.220263,0.0824907,16.2646,1.38172,16.0413,1.33167
5.44537,11.0147,1.9536,0.0228996,-0.00708849,0.00586842,5.67729e-05,6.4795e-05,-3.43367e-06,6.6064e-05,5.5504e-05,-1.2168,0.00783114,1263,845,0.236896,0.074715,16.5692,1.27758,16.3482,1.22838
6.17729,11.0239,1.94737,0.0228523,-0.00732663,0.0100832,5.9633e-05,5.05221e-05,3.48519e-05,9.02259e-05,1.99292e-05,0.720412,0.00764502,1270,845,0.247574,0.0669506,16.8376,1.15615,16.6208,1.1068
6.90767,11.0318,1.94864,0.0230197,-0.00680553,0.00990334,6.34711e-05,3.69896e-05,7.02073e-05,0.000121675,-2.12146e-05,0.692196,0.00750043,1277,845,0.248529,0.0618281,17.0915,1.03418,16.8727,0.989408
7.64,11.04,1.94486,0.0230759,-0.00587461,0.00653811,6.32111e-05,2.24471e-05,0.000101577,0.000146431,-6.07723e-05,0.686385,0.00744542,1284,845,0.239801,0.0592286,17.3734,0.919146,17.1506,0.880319
8.37204,11.0487,1.94426,0.0232179,-0.00504665,0.0035078,4.96423e-05,5.86046e-06,0.000118394,0.000148152,-9.2649e-05,0.693981,0.00758896,1291,845,0.232753,0.0552391,17.6515,0.78883,17.4245,0.753517
9.10461,11.0582,1.94384,0.0229169,-0.00518618,0.00390035,3.00787e-05,-1.30223e-05,0.000113053,0.000123617,-0.000106561,0.691217,0.00764349,1298,845,0.230873,0.0534012,17.9293,0.647811,17.7054,0.609065
9.83503,11.0663,1.95286,0.0225464,-0.00627458,0.00586236,1.76094e-05,-3.50189e-05,9.24545e-05,8.74216e-05,-0.000104831,0.646756,0.00740831,1305,845,0.232816,0.0618307,18.1772,0.513415,17.9586,0.467399
