 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.3973,2.43613,3.92917,2.25698,0.548705,0.224248,-0.031043,-0.0106812,-0.0297431,0.0105752,-0.0522993,-0.950295,0.0179861,1508,929,21.6714,-5.51229,41.4827,-7.45981,18.8535,-1.62038
31.1352,2.43636,3.95421,2.23116,0.541826,0.260093,-0.032908,-0.00953662,-0.0297251,0.0107173,-0.0531618,-0.972681,0.0204678,1515,929,21.5278,-5.4695,41.6274,-7.5023,19.2664,-1.66295
31.8778,2.43795,3.96678,2.20163,0.528199,0.291361,-0.0346079,-0.00837955,-0.0293666,0.010668,-0.0536555,-0.995396,0.0219879,1522,929,21.3381,-5.34982,41.7916,-7.47,19.7342,-1.69948
32.6216,2.44064,3.97753,2.17351,0.516604,0.301248,-0.036072,-0.00722964,-0.0287488,0.0105123,-0.0538139,-1.01787,0.0213464,1529,929,21.0951,-5.23073,41.9942,-7.43774,20.217,-1.75263
33.3636,2.44495,3.99578,2.14948,0.506062,0.29234,-0.0373016,-0.00612747,-0.0279056,0.0102492,-0.0536782,-1.0401,0.0193859,1536,929,20.8322,-5.12225,42.2261,-7.41776,20.68,-1.85667
34.1073,2.45283,4.01139,2.12416,0.487068,0.302386,-0.0383082,-0.00512171,-0.0268949,0.0098868,-0.0533167,-1.0618,0.0173938,1543,929,20.62,-4.9765,42.4564,-7.38118,21.162,-2.02362
34.8514,2.45895,4.02717,2.09514,0.467713,0.330124,-0.0391607,-0.00419561,-0.025791,0.00947977,-0.0528361,-1.08325,0.0177833,1550,929,20.4296,-4.83175,42.6497,-7.34845,21.6504,-2.15629
35.5888,2.45961,4.06416,2.06005,0.452522,0.363215,-0.0399404,-0.00336608,-0.0246641,0.00905081,-0.0523573,-1.1044,0.0179598,1557,929,20.2001,-4.69794,42.7073,-7.34904,22.0647,-2.23697
36.3205,2.45772,4.11958,2.0248,0.45223,0.383827,-0.0406675,-0.00265763,-0.023558,0.00860567,-0.0519308,-1.12481,0.0184736,1564,929,19.9264,-4.72294,42.7063,-7.45117,22.4164,-2.31519
37.0562,2.45584,4.16419,1.99558,0.457865,0.413751,-0.0411776,-0.0020488,-0.0224513,0.00816643,-0.0513928,-1.1438,0.0170916,1571,929,19.7371,-4.82345,42.8117,-7.5913,22.8164,-2.36564
37.794,2.45431,4.2046,1.96936,0.464313,0.441997,-0.0413077,-0.00147637,-0.0213291,0.00778951,-0.0505736,-1.16097,0.0180346,1578,929,19.5709,-4.93955,42.972,-7.72343,23.2399,-2.41192
38.5332,2.45259,4.24214,1.94167,0.453758,0.467286,-0.0411514,-0.000965293,-0.0202644,0.00747897,-0.0495957,-1.17597,0.0180887,1585,929,19.3883,-4.87891,43.1371,-7.67683,23.6819,-2.44668
39.2686,2.44909,4.29235,1.90815,0.440148,0.469611,-0.0408409,-0.000547437,-0.0192468,0.00716852,-0.0485568,-1.18952,0.0175052,1592,929,19.0799,-4.74951,43.2097,-7.57644,24.0832,-2.47941
40.0027,2.44532,4.34785,1.87424,0.426756,0.461118,-0.0405078,-0.000238516,-0.0183422,0.0068636,-0.0476099,-1.20137,0.0182461,1599,929,18.7335,-4.60851,43.2688,-7.47201,24.4722,-2.52034
40.7492,2.44673,4.36945,1.83886,0.411034,0.463404,-0.0399943,-5.65864e-06,-0.0175534,0.00660629,-0.0466062,-1.21056,0.0182185,1606,929,18.4081,-4.42934,43.4465,-7.4,24.9986,-2.57466
41.5046,2.45202,4.36762,1.80565,0.394994,0.46742,-0.0390921,0.00018238,-0.0169053,0.00645676,-0.0453665,-1.21541,0.018568,1613,929,18.1083,-4.25593,43.7424,-7.33491,25.6227,-2.6437
42.2576,2.45682,4.37468,1.77133,0.378429,0.474739,-0.0378336,0.000380322,-0.0162068,0.006328,-0.0437813,-1.21907,0.0197231,1620,929,17.8102,-4.10085,44.0009,-7.26368,26.2209,-2.72586
43.0083,2.4634,4.39036,1.73924,0.364578,0.485468,-0.0363409,0.000577994,-0.0154412,0.00618478,-0.0419477,-1.2225,0.0195287,1627,929,17.5441,-3.98568,44.2579,-7.27234,26.7952,-2.86484
43.7529,2.4689,4.42515,1.70839,0.353852,0.497109,-0.0347261,0.000742132,-0.0146445,0.00600714,-0.0399911,-1.22566,0.0183158,1634,929,17.2928,-3.90445,44.4632,-7.33968,27.3048,-3.03192
44.499,2.47237,4.4571,1.6813,0.343892,0.514819,-0.0329695,0.000935763,-0.0138108,0.00584929,-0.037883,-1.22899,0.0170949,1641,929,17.0965,-3.8418,44.7234,-7.37226,27.832,-3.15185
45.2526,2.47924,4.4701,1.66101,0.335437,0.522242,-0.031093,0.00113944,-0.0129975,0.00572752,-0.0356811,-1.23145,0.0163969,1648,929,16.9287,-3.80874,45.1347,-7.39531,28.44,-3.28877
46.0144,2.48812,4.46184,1.64269,0.325457,0.543362,-0.0291197,0.00132178,-0.0121759,0.00559264,-0.0333906,-1.23344,0.0159616,1655,929,16.8246,-3.75056,45.6522,-7.43204,29.1369,-3.40963
46.7764,2.49417,4.45485,1.62691,0.31812,0.561607,-0.0273435,0.00153571,-0.0114954,0.00555268,-0.0313605,-1.23462,0.0149576,1662,929,16.734,-3.68346,46.1984,-7.46933,29.8358,-3.47853
47.537,2.50089,4.45385,1.61545,0.313514,0.570276,-0.0259631,0.0017933,-0.0110211,0.00563712,-0.029807,-1.23522,0.015101,1669,929,16.6509,-3.61784,46.7754,-7.56171,30.5203,-3.57567
48.2982,2.50572,4.45302,1.60215,0.310704,0.557622,-0.0251684,0.00207268,-0.0107881,0.00582746,-0.0289232,-1.23586,0.0175505,1676,929,16.4793,-3.59014,47.3426,-7.56093,31.2113,-3.63631
49.05,2.50583,4.47953,1.58024,0.301046,0.546728,-0.0250627,0.00237361,-0.0108105,0.00612125,-0.0288103,-1.23709,0.0187849,1683,929,16.2377,-3.47037,47.7256,-7.5001,31.8049,-3.67551
-49.0091,1.24699,3.42282,0.610727,0.189732,-0.0763114,0.0271613,-0.00764351,0.000347643,0.0271648,-0.00764698,0.00998703,0.017932,731,936,6.02095,-1.79364,15.911,5.62554,9.80065,7.41831
-48.3178,1.24894,3.42673,0.626458,0.193252,-0.0906865,0.0276255,-0.00789923,0.000212069,0.0276268,-0.00790049,0.00596932,0.0189602,738,936,6.15051,-1.8219,15.7906,5.58167,9.49741,7.37822
-47.6252,1.25424,3.42522,0.646115,0.195683,-0.0970992,0.0276585,-0.00813667,2.87051e-05,0.0276585,-0.00813669,0.000801926,0.0188869,745,936,6.3329,-1.84585,15.7195,5.48081,9.22122,7.2844
-46.9312,1.26242,3.41845,0.668086,0.201147,-0.101911,0.0274089,-0.00835868,-0.000173822,0.0274098,-0.00835953,-0.0048596,0.0181691,752,936,6.54043,-1.89877,15.6947,5.29967,8.97146,7.1461
-46.2366,1.26592,3.4091,0.688076,0.206676,-0.0970503,0.0271093,-0.00857269,-0.000360913,0.027113,-0.00857634,-0.0101133,0.0174886,759,936,6.74425,-1.94025,15.6465,5.18201,8.73597,7.11
-45.5409,1.26619,3.39566,0.705899,0.210994,-0.0909464,0.0268897,-0.00877801,-0.000517176,0.0268972,-0.00878551,-0.0144958,0.0181203,766,936,6.92839,-1.96474,15.5951,5.14459,8.52077,7.15042
-44.8429,1.27161,3.37236,0.723985,0.214871,-0.087976,0.0267796,-0.00896782,-0.000657366,0.0267917,-0.00897991,-0.0183809,0.0199791,773,936,7.10962,-2.00794,15.596,5.06528,8.34926,7.11221
-44.1449,1.27884,3.35133,0.742692,0.218936,-0.0884586,0.0268045,-0.00913945,-0.000798276,0.0268222,-0.00915717,-0.0221943,0.0211823,780,936,7.29093,-2.07993,15.6091,4.97849,8.17696,7.03147
-43.4521,1.28582,3.36222,0.758814,0.219679,-0.0926588,0.0270099,-0.00929445,-0.000936327,0.027034,-0.00931859,-0.0257682,0.0197819,787,936,7.44024,-2.1029,15.496,4.83922,7.89699,6.87179
-42.7674,1.28362,3.41945,0.775406,0.217681,-0.101342,0.0273166,-0.00941694,-0.00107144,0.0273478,-0.00944816,-0.029135,0.018544,794,936,7.58694,-2.06826,15.2331,4.77193,7.45441,6.77658
-42.0799,1.28168,3.46253,0.790739,0.21557,-0.105939,0.027691,-0.00950636,-0.00118889,0.027729,-0.00954431,-0.0319183,0.0195184,801,936,7.72768,-2.0102,15.0073,4.7042,7.06911,6.71343
-41.3852,1.28649,3.46804,0.810903,0.218376,-0.107217,0.0281401,-0.0095511,-0.00126814,0.0281827,-0.00959372,-0.0335947,0.0199119,808,936,7.92127,-1.99137,14.9666,4.53097,6.82754,6.61238
-40.686,1.29474,3.45088,0.833161,0.226763,-0.117439,0.0286398,-0.00955539,-0.0013226,0.0286855,-0.00960113,-0.0345722,0.0213373,815,936,8.11803,-2.07553,15.0529,4.36466,6.67524,6.50143
-39.9909,1.29705,3.45819,0.854395,0.232984,-0.123355,0.0291396,-0.00953262,-0.00139153,0.0291896,-0.00958263,-0.0359206,0.0218746,822,936,8.31261,-2.11937,15.038,4.24549,6.4398,6.44687
-39.2997,1.29881,3.48865,0.874489,0.236185,-0.126463,0.0296307,-0.00950315,-0.00149204,0.0296875,-0.00955995,-0.038053,0.0213056,829,936,8.50162,-2.15735,14.9303,4.12411,6.12761,6.34242
-38.6086,1.29923,3.5204,0.895557,0.236589,-0.122388,0.030139,-0.00948676,-0.00163001,0.0302059,-0.00955369,-0.0410426,0.0190712,836,936,8.71417,-2.17552,14.8206,4.04416,5.81693,6.2621
-37.9106,1.30396,3.51799,0.919671,0.236002,-0.125952,0.0306241,-0.00949562,-0.00178372,0.0307032,-0.00957477,-0.0443433,0.0177213,843,936,8.94206,-2.15858,14.8845,3.97125,5.63739,6.18435
-37.2096,1.30716,3.50203,0.943792,0.23536,-0.127047,0.0310134,-0.00953536,-0.00193326,0.0311054,-0.00962733,-0.0475336,0.0171189,850,936,9.17406,-2.13341,14.9991,3.95139,5.5129,6.17346
-36.5098,1.31202,3.49405,0.96565,0.23983,-0.130994,0.0312627,-0.00961631,-0.0020897,0.0313693,-0.00972286,-0.0509422,0.0171956,857,936,9.3769,-2.17966,15.0764,3.85449,5.36709,6.10811
-35.814,1.31444,3.50953,0.985032,0.245265,-0.128901,0.0313809,-0.00974375,-0.0022728,0.0315061,-0.00986898,-0.0550427,0.0178418,864,936,9.56662,-2.2534,15.0412,3.73772,5.14264,6.03037
-35.1187,1.316,3.5291,1.00433,0.250225,-0.123668,0.031455,-0.00991184,-0.00247666,0.0316027,-0.0100596,-0.059587,0.0184901,871,936,9.76159,-2.32837,14.9919,3.63068,4.90992,5.95973
-34.4231,1.31706,3.54885,1.0248,0.250965,-0.116027,0.0315287,-0.0101111,-0.00268687,0.0317014,-0.0102838,-0.0641717,0.0181245,878,936,9.9735,-2.3208,14.955,3.52749,4.68308,5.89867
-33.728,1.32014,3.57314,1.04804,0.249357,-0.114599,0.0315668,-0.0103309,-0.00288478,0.0317645,-0.0105286,-0.0684226,0.0187224,885,936,10.2014,-2.29238,14.947,3.41434,4.44727,5.78506
-33.0309,1.32477,3.58974,1.07152,0.245539,-0.114959,0.0315203,-0.0105656,-0.0030782,0.0317443,-0.0107896,-0.0726258,0.0196519,892,936,10.428,-2.25504,14.9789,3.33044,4.24657,5.66042
-32.3323,1.32735,3.59994,1.09473,0.244134,-0.119522,0.0313866,-0.0107973,-0.00329172,0.0316419,-0.0110526,-0.0774082,0.0216054,899,936,10.6427,-2.23879,15.0449,3.2889,4.07506,5.59422
-31.6324,1.32759,3.60496,1.11701,0.245482,-0.127485,0.0312444,-0.0110185,-0.00354377,0.0315395,-0.0113136,-0.0830775,0.0218508,906,936,10.8402,-2.23072,15.1324,3.27029,3.92833,5.5892
-30.9319,1.32817,3.60936,1.13805,0.248037,-0.134203,0.0311479,-0.0112242,-0.00383738,0.0314926,-0.0115689,-0.0895927,0.0211757,913,936,11.0271,-2.23133,15.215,3.2276,3.79081,5.57888
-30.2341,1.3304,3.62938,1.15663,0.250489,-0.139004,0.0310796,-0.0114036,-0.00413223,0.0314778,-0.0118018,-0.0960676,0.019652,920,936,11.1933,-2.24395,15.2216,3.11996,3.60416,5.49443
-29.5383,1.33264,3.66106,1.17732,0.249592,-0.146344,0.0310029,-0.0115488,-0.0043969,0.0314525,-0.0119984,-0.101896,0.0193469,927,936,11.3759,-2.24178,15.2173,3.04072,3.38203,5.37921
-28.841,1.33444,3.68674,1.19893,0.247009,-0.147056,0.0308745,-0.0116426,-0.00463142,0.0313732,-0.0121412,-0.107255,0.0185055,934,936,11.5811,-2.21866,15.2395,2.98147,3.18831,5.28876
-28.1379,1.33888,3.68663,1.22094,0.24409,-0.147772,0.0307253,-0.011685,-0.00484807,0.0312724,-0.0122322,-0.112382,0.0169253,941,936,11.7896,-2.19703,15.3666,2.94554,3.0959,5.21313
-27.4345,1.34384,3.68744,1.24053,0.243415,-0.147375,0.0306529,-0.0117004,-0.00507523,0.0312526,-0.0123001,-0.117612,0.0164351,948,936,11.9754,-2.19231,15.4721,2.86572,3.00724,5.12455
-26.7339,1.34728,3.70275,1.25817,0.244068,-0.147258,0.0307244,-0.0117253,-0.00531874,0.0313807,-0.0123815,-0.122767,0.0172093,955,936,12.1412,-2.19626,15.5135,2.76131,2.87233,5.02868
-26.0335,1.35054,3.7215,1.27914,0.243603,-0.140393,0.030907,-0.0117777,-0.00554196,0.0316148,-0.0124855,-0.127029,0.0184089,962,936,12.3545,-2.19118,15.5717,2.64749,2.73176,4.92774
-25.332,1.35299,3.73627,1.30366,0.24113,-0.128437,0.031152,-0.0118796,-0.00570717,0.0318961,-0.0126237,-0.129642,0.018866,969,936,12.614,-2.1704,15.6781,2.57165,2.61225,4.8536
-24.6286,1.35573,3.74452,1.32805,0.240237,-0.129482,0.0314364,-0.012044,-0.00580405,0.0321978,-0.0128054,-0.130444,0.0187207,976,936,12.8438,-2.15744,15.8339,2.51766,2.52347,4.79101
-23.9249,1.36211,3.75341,1.34925,0.243786,-0.137608,0.0317965,-0.0122872,-0.00587071,0.0325649,-0.0130556,-0.130151,0.0181141,983,936,13.0254,-2.18449,15.9757,2.3587,2.4406,4.65351
-23.2214,1.36586,3.76524,1.36646,0.249603,-0.147064,0.032231,-0.0125992,-0.0059762,0.0330139,-0.0133822,-0.130277,0.0183366,990,936,13.1635,-2.21818,16.0756,2.20962,2.35305,4.56141
-22.5179,1.37007,3.7787,1.38333,0.254525,-0.147327,0.0326344,-0.0129428,-0.00611723,0.0334412,-0.0137496,-0.131126,0.0197021,997,936,13.3182,-2.25153,16.1596,2.04066,2.26666,4.45587
-21.8116,1.37309,3.78099,1.40367,0.255913,-0.137329,0.0329263,-0.0133007,-0.00625888,0.0337588,-0.0141331,-0.132224,0.0209574,1004,936,13.5301,-2.26298,16.3097,1.94731,2.22755,4.40386
-21.0995,1.38088,3.75987,1.42871,0.254335,-0.116735,0.0330187,-0.0136424,-0.00636384,0.033871,-0.0144948,-0.133145,0.0202785,1011,936,13.812,-2.28548,16.5845,1.86296,2.28257,4.31735
-20.3868,1.38947,3.73836,1.45411,0.253527,-0.0952206,0.0328957,-0.0139476,-0.00642179,0.0337601,-0.014812,-0.133803,0.0187554,1018,936,14.0995,-2.32658,16.8712,1.76443,2.34637,4.21574
-19.6763,1.39459,3.72871,1.48075,0.253634,-0.0889909,0.0325617,-0.0141994,-0.00645778,0.0334372,-0.0150748,-0.134742,0.0170572,1025,936,14.3652,-2.34628,17.1553,1.70492,2.37273,4.15325
-18.9683,1.39939,3.73215,1.50789,0.255422,-0.0967402,0.0320077,-0.0144009,-0.00644891,0.0328872,-0.0152804,-0.135539,0.0174018,1032,936,14.604,-2.35747,17.424,1.61171,2.35831,4.06298
-18.2576,1.40658,3.72577,1.53773,0.255419,-0.102033,0.0313083,-0.0145949,-0.0063732,0.0321767,-0.0154633,-0.135428,0.0189831,1039,936,14.8744,-2.33706,17.7589,1.49403,2.38762,3.95055
-17.5509,1.41009,3.73872,1.56257,0.255421,-0.0974963,0.0305543,-0.0148032,-0.00621653,0.0313909,-0.0156398,-0.13377,0.0193758,1046,936,15.1181,-2.32873,17.9667,1.38606,2.35209,3.86169
-16.8492,1.40708,3.77456,1.58173,0.256692,-0.0938025,0.0298105,-0.0150427,-0.00594129,0.0305841,-0.0158163,-0.129487,0.0181358,1053,936,15.304,-2.32946,18.0414,1.33492,2.23751,3.84411
-16.1495,1.40269,3.82062,1.59905,0.26182,-0.0981027,0.0291649,-0.0153218,-0.00556463,0.0298504,-0.0160073,-0.12257,0.0167063,1060,936,15.4528,-2.36458,18.0789,1.26299,2.09203,3.82751
-15.4457,1.4022,3.8507,1.61717,0.268996,-0.103998,0.0287486,-0.0156622,-0.00512807,0.0293331,-0.0162466,-0.11348,0.0157515,1067,936,15.6043,-2.41271,18.1929,1.13136,2.01333,3.77462
-14.735,1.40807,3.8537,1.63535,0.277857,-0.10248,0.0286566,-0.0160838,-0.00467175,0.0291392,-0.0165664,-0.10294,0.0149726,1074,936,15.7721,-2.49443,18.4056,0.924114,2.04318,3.66499
-14.0212,1.41632,3.84621,1.64999,0.287743,-0.100357,0.0289337,-0.0166138,-0.00422908,0.029323,-0.0170032,-0.0918041,0.0143212,1081,936,15.9058,-2.60811,18.6291,0.706936,2.11945,3.53509
-13.3058,1.42289,3.83329,1.66291,0.299727,-0.109128,0.0295331,-0.0172458,-0.00381117,0.0298416,-0.0175543,-0.0807622,0.0139136,1088,936,15.9961,-2.72928,18.8761,0.532063,2.22216,3.45347
-12.5939,1.42666,3.83719,1.6795,0.312049,-0.111253,0.030366,-0.0179742,-0.00344476,0.0306103,-0.0182185,-0.0707841,0.013837,1095,936,16.138,-2.85971,19.0957,0.354602,2.26938,3.38409
-11.8829,1.43066,3.847,1.70199,0.319366,-0.102002,0.0313743,-0.0187863,-0.00319127,0.0315766,-0.0189885,-0.063281,0.0145878,1102,936,16.3659,-2.93208,19.3447,0.169315,2.3021,3.29491
-11.1712,1.43402,3.85559,1.72677,0.328434,-0.0886623,0.0324578,-0.0196298,-0.00307325,0.0326385,-0.0198105,-0.05873,0.0149791,1109,936,16.6253,-3.0242,19.623,-0.0254804,2.34621,3.22189
-10.4552,1.44228,3.84857,1.75194,0.336838,-0.0799211,0.0334737,-0.0204615,-0.00312054,0.0336536,-0.0206414,-0.0576011,0.0162803,1116,936,16.8771,-3.12271,19.9772,-0.245439,2.4566,3.09168
-9.74069,1.44975,3.85016,1.77734,0.346782,-0.0775069,0.0342702,-0.021209,-0.00332361,0.0344686,-0.0214074,-0.0596229,0.0179516,1123,936,17.1157,-3.25145,20.3176,-0.455818,2.54227,2.95493
-9.02573,1.45463,3.85138,1.80225,0.358066,-0.0701786,0.0347545,-0.0218466,-0.00362952,0.0349863,-0.0220784,-0.0637765,0.0195746,1130,936,17.3607,-3.38572,20.6549,-0.647037,2.63557,2.87135
-8.30803,1.45988,3.84355,1.8295,0.369816,-0.0677122,0.0349167,-0.0223696,-0.00401237,0.0351963,-0.0226493,-0.0695879,0.0201481,1137,936,17.6159,-3.49204,21.062,-0.846579,2.76947,2.80401
-7.58961,1.46435,3.83479,1.85691,0.383779,-0.0661661,0.0347701,-0.0227802,-0.00443869,0.0351105,-0.0231205,-0.076524,0.019597,1144,936,17.8692,-3.60464,21.4822,-1.06342,2.91375,2.75471
-6.87096,1.4711,3.82751,1.88328,0.395181,-0.062301,0.0343718,-0.0230957,-0.00487917,0.0347831,-0.023507,-0.0841008,0.0191324,1151,936,18.1185,-3.71891,21.8921,-1.2825,3.06069,2.65636
-6.15373,1.47457,3.82754,1.90622,0.402851,-0.0549591,0.0338639,-0.0233327,-0.00529553,0.03435,-0.0238188,-0.0915478,0.0183813,1158,936,18.3441,-3.81838,22.2432,-1.40477,3.18675,2.60449
-5.44203,1.47462,3.85104,1.93012,0.411627,-0.0531293,0.0334139,-0.023555,-0.00564461,0.0339678,-0.0241089,-0.097815,0.0185852,1165,936,18.5656,-3.92118,22.5308,-1.52417,3.23234,2.56014
-4.72779,1.47966,3.86688,1.95335,0.419488,-0.0622542,0.0331636,-0.0237985,-0.00591709,0.0337718,-0.0244066,-0.102421,0.0190834,1172,936,18.7527,-4.00097,22.861,-1.69923,3.31521,2.43618
-4.01363,1.48537,3.88491,1.97778,0.429972,-0.0682734,0.0331507,-0.0240838,-0.00612269,0.0337983,-0.0247315,-0.105387,0.0196275,1179,936,18.9579,-4.09679,23.1991,-1.93747,3.39742,2.29331
-3.28997,1.49265,3.86799,2.0002,0.439885,-0.0530118,0.0332992,-0.0243891,-0.00627101,0.033973,-0.0250629,-0.107039,0.0198226,1186,936,19.1959,-4.21319,23.6295,-2.13882,3.6164,2.21026
-2.56417,1.49898,3.84479,2.02002,0.447342,-0.028745,0.0334907,-0.0246989,-0.00635551,0.0341768,-0.025385,-0.107532,0.0196189,1193,936,19.432,-4.31762,24.0545,-2.29123,3.86554,2.16269
-1.84215,1.50462,3.83836,2.03975,0.454439,-0.0118089,0.0336639,-0.0250131,-0.00640521,0.0343549,-0.0257042,-0.107474,0.0192596,1200,936,19.6495,-4.39948,24.4327,-2.46986,4.05984,2.08543
-1.12701,1.50895,3.86011,2.06098,0.464959,-0.0149362,0.0337869,-0.0253331,-0.00649899,0.0344929,-0.0260391,-0.108207,0.0208129,1207,936,19.83,-4.49736,24.7514,-2.69552,4.15693,1.96125
-0.407076,1.51055,3.86503,2.08334,0.479781,-0.0254785,0.0337842,-0.0256693,-0.00673365,0.0345373,-0.0264225,-0.11138,0.0211381,1214,936,20.0001,-4.61835,25.1573,-2.86568,4.32246,1.93539
0.316402,1.51457,3.85876,2.10926,0.493725,-0.0324454,0.0336289,-0.0260301,-0.00713452,0.0344703,-0.0268715,-0.117383,0.0213895,1221,936,20.2129,-4.72996,25.6439,-3.05577,4.53756,1.89048
1.04504,1.52218,3.83555,2.14172,0.503597,-0.0339928,0.0333246,-0.0264579,-0.00768058,0.0342955,-0.0274289,-0.125755,0.0206318,1228,936,20.5029,-4.8184,26.2604,-3.22882,4.82398,1.81824
1.77002,1.52983,3.82831,2.17559,0.51135,-0.0258158,0.0328606,-0.0269247,-0.0083844,0.0340142,-0.0280783,-0.136729,0.0196127,1235,936,20.8326,-4.89396,26.8302,-3.4402,5.05877,1.70389
2.50033,1.54116,3.80371,2.20432,0.521571,-0.0233359,0.0322511,-0.0273952,-0.00923877,0.0336494,-0.0287934,-0.150205,0.0178152,1242,936,21.096,-4.99525,27.4269,-3.68761,5.36653,1.56171
3.23052,1.54724,3.78115,2.22258,0.537404,-0.025654,0.0315156,-0.0278351,-0.0102065,0.0332218,-0.0295413,-0.165633,0.0166222,1249,936,21.2439,-5.14736,27.9226,-3.88438,5.67222,1.51877
3.95858,1.5502,3.76827,2.23281,0.553367,-0.0345085,0.0306732,-0.0282468,-0.0112267,0.0327398,-0.0303134,-0.182046,0.0155118,1256,936,21.2969,-5.30943,28.315,-4.01992,5.94833,1.51296
4.68068,1.55238,3.77923,2.24137,0.565861,-0.0423288,0.0297713,-0.0286342,-0.0122834,0.0322496,-0.0311124,-0.19908,0.0170787,1263,936,21.3381,-5.42351,28.6089,-4.18393,6.14326,1.46093
5.40165,1.55301,3.796,2.25152,0.570646,-0.0418773,0.0288117,-0.028994,-0.013353,0.0317471,-0.0319295,-0.216392,0.0188725,1270,936,21.4188,-5.44563,28.8956,-4.29249,6.32346,1.42469
6.12855,1.55776,3.79355,2.26654,0.566051,-0.0398592,0.0277682,-0.0293416,-0.0144024,0.0311947,-0.0327681,-0.233571,0.0206484,1277,936,21.5518,-5.36969,29.3081,-4.34799,6.58379,1.35666
6.85842,1.56632,3.78286,2.29186,0.56046,-0.0438458,0.0266906,-0.0296556,-0.0153891,0.0306196,-0.0335846,-0.249973,0.021651,1284,936,21.7675,-5.30611,29.8679,-4.40936,6.88353,1.23459
7.59314,1.57845,3.75728,2.3193,0.556528,-0.0521476,0.0256371,-0.0299184,-0.016262,0.0300472,-0.0343285,-0.264819,0.0213256,1291,936,21.9902,-5.2614,30.5164,-4.50517,7.24733,1.08052
8.3272,1.58855,3.73606,2.34332,0.554051,-0.0578833,0.0246101,-0.0301264,-0.0170267,0.0294743,-0.0349906,-0.278268,0.021568,1298,936,22.186,-5.22359,31.119,-4.60075,7.60166,0.955549
9.05819,1.5951,3.72753,2.36116,0.556617,-0.0639544,0.0235406,-0.0302712,-0.0177095,0.0288458,-0.0355764,-0.291059,0.0211638,1305,936,22.3205,-5.24932,31.6201,-4.69466,7.91505,0.868434
9.78126,1.5954,3.74821,2.37649,0.561633,-0.075338,0.0222554,-0.0303303,-0.018334,0.0280164,-0.0360913,-0.304456,0.0208154,1312,936,22.4163,-5.29019,31.9985,-4.76077,8.12514,0.829571
10.5033,1.59662,3.77457,2.39002,0.566632,-0.0829889,0.0206605,-0.0302768,-0.0188578,0.0268821,-0.0364983,-0.318674,0.0205368,1319,936,22.5051,-5.34098,32.3424,-4.85909,8.32185,0.758026
11.2251,1.59867,3.80338,2.40253,0.56795,-0.0959605,0.0188134,-0.0300978,-0.0192785,0.0254984,-0.0367828,-0.333785,0.0204659,1326,936,22.57,-5.33688,32.6786,-4.94807,8.51712,0.663863
11.9497,1.60151,3.82394,2.41543,0.5629,-0.105219,0.0168576,-0.0297697,-0.0196815,0.0240544,-0.0369665,-0.35056,0.022005,1333,936,22.6497,-5.2528,33.0527,-4.99395,8.75081,0.575689
12.6753,1.60407,3.84314,2.42927,0.557764,-0.113226,0.014939,-0.029283,-0.0200889,0.022702,-0.0370461,-0.368758,0.0233641,1340,936,22.7414,-5.16767,33.4475,-5.0333,8.99686,0.496597
13.3978,1.60416,3.87432,2.44555,0.56048,-0.126106,0.0130647,-0.0286855,-0.0204902,0.0214405,-0.0370614,-0.388047,0.0232848,1347,936,22.8406,-5.17191,33.8332,-5.10871,9.20483,0.435492
14.1265,1.608,3.88651,2.46016,0.571449,-0.145912,0.0112273,-0.0280257,-0.0208516,0.0202362,-0.0370346,-0.407827,0.0217134,1354,936,22.9005,-5.27838,34.2864,-5.25203,9.49235,0.349708
14.8587,1.61429,3.88882,2.4721,0.579848,-0.154747,0.00945776,-0.0272873,-0.0212123,0.0191478,-0.0369774,-0.428506,0.0201528,1361,936,22.9657,-5.37323,34.7487,-5.40729,9.82509,0.241008
15.5927,1.62438,3.88755,2.47701,0.582426,-0.151388,0.00771619,-0.0264781,-0.0216329,0.0181925,-0.0369544,-0.450989,0.0221811,1368,936,23.0002,-5.45277,35.1535,-5.55984,10.1801,0.0669235
16.3299,1.63515,3.87735,2.47693,0.582949,-0.142846,0.00597472,-0.0256798,-0.0220958,0.017327,-0.0370321,-0.474607,0.0264754,1375,936,23.0021,-5.50966,35.545,-5.69809,10.5762,-0.0974645
22.2304,1.66755,3.85286,2.47393,0.56035,0.00596184,-0.0072184,-0.0214328,-0.0256071,0.0122495,-0.0409007,-0.650031,0.0270705,1431,936,23.2473,-5.27681,38.6514,-6.24596,13.7847,-0.491716
22.9634,1.67019,3.87317,2.46223,0.556865,-0.00167787,-0.00925607,-0.0211062,-0.025945,0.0114318,-0.0417941,-0.673138,0.0244845,1438,936,23.0963,-5.26582,38.8907,-6.24835,14.1321,-0.572749
23.6986,1.67418,3.88852,2.45253,0.556758,-0.00903382,-0.0115273,-0.0207504,-0.0263145,0.0105766,-0.0428544,-0.698655,0.0243259,1445,936,22.9641,-5.33248,39.1765,-6.25466,14.5062,-0.667154
24.4454,1.68494,3.86933,2.4457,0.572552,-0.0155087,-0.0138315,-0.0202668,-0.0267559,0.00989955,-0.0439979,-0.725556,0.0244595,1452,936,22.8551,-5.59287,39.6288,-6.42838,15.0196,-0.805807
