 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.2607,6.87145,3.27126,7.00183,0.6321,2.21385,-0.0815519,0.00201131,-0.0468302,0.0229893,-0.10253,-1.14964,0.0221798,1550,887,71.8914,-8.45715,95.9952,-12.9111,26.1388,-3.17046
36.0017,6.87124,3.30313,6.91657,0.68552,2.29724,-0.0802717,0.00191245,-0.0453551,0.022022,-0.100381,-1.15346,0.0223584,1557,887,71.3245,-9.03649,95.5933,-13.6624,26.5738,-3.21314
36.7451,6.87303,3.33008,6.84998,0.753209,2.38187,-0.0794082,0.0017799,-0.0444355,0.0213722,-0.0990005,-1.15552,0.0217736,1564,887,70.9318,-9.80459,95.4082,-14.5355,27.0357,-3.28101
37.4861,6.87527,3.36555,6.81387,0.818762,2.44827,-0.0790236,0.00163363,-0.0439516,0.0209552,-0.0983451,-1.15662,0.0227545,1571,887,70.7661,-10.5566,95.5137,-15.3627,27.4735,-3.38073
38.2207,6.87414,3.42127,6.7943,0.866286,2.46715,-0.0791337,0.00148286,-0.0438846,0.0207617,-0.0984125,-1.15687,0.0274818,1578,887,70.6078,-11.0393,95.7299,-15.9586,27.842,-3.47027
38.9575,6.87256,3.47195,6.75374,0.887958,2.46502,-0.079636,0.00134249,-0.044182,0.0207818,-0.0990753,-1.1563,0.0277011,1585,887,70.1954,-11.2709,95.764,-16.2153,28.2367,-3.53682
39.6983,6.87252,3.51252,6.69442,0.89769,2.46389,-0.080541,0.00120173,-0.0447135,0.0209089,-0.100248,-1.15567,0.0250758,1592,887,69.616,-11.3507,95.6525,-16.3923,28.6776,-3.60543
40.4413,6.87895,3.54926,6.62336,0.898526,2.46948,-0.081726,0.00106666,-0.0452114,0.0209706,-0.10163,-1.15609,0.0234587,1599,887,68.9538,-11.3771,95.4451,-16.5823,29.1432,-3.78887
41.1891,6.88703,3.57364,6.55129,0.885097,2.46259,-0.082906,0.00102344,-0.0453879,0.0208738,-0.102756,-1.15851,0.0231702,1606,887,68.2451,-11.2343,95.2825,-16.622,29.6635,-3.9703
41.9418,6.89588,3.58622,6.47186,0.867814,2.4593,-0.0840153,0.00112875,-0.0453452,0.0207545,-0.103641,-1.16233,0.0242177,1613,887,67.4816,-11.0972,95.0958,-16.5734,30.2361,-4.13387
42.6993,6.90314,3.58636,6.39177,0.846672,2.45199,-0.0852214,0.00134927,-0.0451027,0.020577,-0.104449,-1.16782,0.024592,1620,887,66.6995,-10.9309,94.9551,-16.4011,30.8626,-4.23198
43.4551,6.91024,3.59327,6.32747,0.83453,2.42617,-0.0866095,0.0017004,-0.0445901,0.0202984,-0.105208,-1.17565,0.0244525,1627,887,65.9987,-10.7903,94.9584,-16.3423,31.4714,-4.34539
44.2058,6.91544,3.61651,6.26946,0.813902,2.39815,-0.0880507,0.00221677,-0.0438401,0.0200037,-0.105838,-1.18537,0.0276346,1634,887,65.3537,-10.5412,94.9722,-16.2259,32.026,-4.46646
44.952,6.91702,3.65364,6.20403,0.789782,2.35904,-0.0895387,0.00275901,-0.0429484,0.0196521,-0.106432,-1.19605,0.0281752,1641,887,64.6063,-10.2176,94.8662,-16.0516,32.5348,-4.55485
45.7068,6.92212,3.66872,6.11415,0.763848,2.32472,-0.0906262,0.00337311,-0.041885,0.0193284,-0.106581,-1.20684,0.0277557,1648,887,63.6491,-9.92333,94.601,-15.8356,33.1356,-4.65097
46.4611,6.92807,3.68702,6.03701,0.759394,2.25824,-0.0920572,0.00406788,-0.0409154,0.0191249,-0.107114,-1.21817,0.0256897,1655,887,62.6926,-9.79505,94.4611,-15.8113,33.7325,-4.77194
47.2127,6.93118,3.71425,5.98976,0.77628,2.18364,-0.094406,0.00481627,-0.040296,0.0191194,-0.108709,-1.22972,0.022222,1662,887,61.9749,-9.84044,94.5952,-15.9781,34.3025,-4.86214
47.9659,6.93477,3.73908,5.94308,0.769592,2.10691,-0.098112,0.00560444,-0.0402208,0.0193738,-0.111881,-1.24096,0.0248059,1669,887,61.2628,-9.66605,94.7504,-15.897,34.8896,-4.95488
48.7239,6.93872,3.75201,5.8701,0.756789,2.05779,-0.103429,0.00642571,-0.040736,0.0198828,-0.116886,-1.25173,0.0254522,1676,887,60.4049,-9.4882,94.6885,-15.7523,35.5293,-5.02161
49.4834,6.94426,3.76311,5.7777,0.729253,2.04208,-0.110532,0.00725141,-0.0419954,0.0206912,-0.123972,-1.26107,0.026598,1683,887,59.4898,-9.21031,94.4444,-15.5376,36.1845,-5.11361
50.2439,6.95007,3.77351,5.66777,0.721151,1.97948,-0.11999,0.00798383,-0.044569,0.0219758,-0.133982,-1.2666,0.0306804,1690,887,58.2466,-9.00263,94.0305,-15.5067,36.8503,-5.20875
-48.9246,5.39735,3.28283,1.16503,0.0605269,-0.514062,0.123882,-0.0410553,-0.00175346,0.123901,-0.0410739,-0.0106294,0.0292858,731,894,10.8878,0.167968,24.0567,8.98754,11.7649,8.92913
-48.2313,5.402,3.28023,1.24876,0.0642483,-0.527296,0.124945,-0.0422276,-0.00245581,0.124981,-0.0422637,-0.014686,0.0288827,738,894,11.6959,0.130735,24.6151,8.91727,11.4871,8.8566
-47.5358,5.40698,3.26659,1.32669,0.0736429,-0.519579,0.12398,-0.0433486,-0.00360123,0.124057,-0.0434261,-0.0215086,0.0277129,745,894,12.4786,0.0736641,25.1241,8.71845,11.2553,8.80862
-46.8375,5.41676,3.23998,1.41667,0.0856258,-0.501974,0.121565,-0.0442802,-0.00481395,0.121705,-0.0444199,-0.0289942,0.0296035,752,894,13.3986,-0.0476052,25.7872,8.44549,11.0781,8.69969
-46.1401,5.42353,3.22072,1.50193,0.0914276,-0.514365,0.118692,-0.044985,-0.00593278,0.118907,-0.0451998,-0.0361835,0.0311184,759,894,14.2185,0.0117505,26.4396,8.23529,10.8804,8.63138
-45.4459,5.42945,3.22179,1.58431,0.102468,-0.534334,0.116227,-0.0454777,-0.00686024,0.116517,-0.0457682,-0.0423232,0.0293609,766,894,14.9947,-0.0192476,27.0144,7.99434,10.6165,8.52369
-44.7527,5.43366,3.23142,1.66309,0.114352,-0.5713,0.114483,-0.0458213,-0.00751645,0.114834,-0.046173,-0.0467519,0.0288521,773,894,15.7031,-0.0797177,27.562,7.82523,10.3282,8.42708
-44.058,5.4394,3.23405,1.72679,0.120496,-0.563265,0.113463,-0.0460513,-0.00797392,0.11386,-0.046449,-0.0498233,0.0280033,780,894,16.34,-0.200431,27.9116,7.69733,10.072,8.31909
-43.3604,5.4474,3.22314,1.79158,0.125075,-0.547512,0.113325,-0.0462903,-0.00834782,0.113761,-0.0467257,-0.0521101,0.0268126,787,894,17.0013,-0.344803,28.3138,7.59647,9.87158,8.20352
-42.6626,5.45194,3.21273,1.85108,0.125548,-0.535782,0.113997,-0.0464391,-0.00865119,0.114462,-0.0469042,-0.0537154,0.027506,794,894,17.6021,-0.39427,28.6753,7.56061,9.675,8.15685
-41.9671,5.45422,3.21705,1.91068,0.119856,-0.51465,0.115348,-0.0465301,-0.00880589,0.115826,-0.0470077,-0.0541851,0.0285657,801,894,18.222,-0.321632,28.9738,7.50198,9.43167,8.11482
-41.2738,5.45682,3.23579,1.98115,0.114411,-0.527357,0.117289,-0.0466272,-0.00874545,0.117754,-0.0470925,-0.053152,0.0284246,808,894,18.8886,-0.238043,29.3953,7.47528,9.14347,8.02642
-40.5793,5.46228,3.25016,2.06138,0.107242,-0.526792,0.119658,-0.0467747,-0.00856333,0.120098,-0.0472141,-0.0512717,0.0272887,815,894,19.6768,-0.15916,29.9115,7.40617,8.87852,7.89246
-39.8809,5.4699,3.24492,2.15822,0.1192,-0.554748,0.122276,-0.0469569,-0.00834171,0.122686,-0.047367,-0.0491327,0.0286404,822,894,20.5725,-0.249224,30.7208,7.21581,8.69128,7.7698
-39.1821,5.4762,3.24018,2.25062,0.130188,-0.548626,0.124959,-0.047094,-0.00807071,0.125337,-0.0474717,-0.0467713,0.0297247,829,894,21.4864,-0.351989,31.4318,6.98867,8.50856,7.6727
-38.4829,5.4825,3.23549,2.34072,0.139245,-0.54212,0.127501,-0.0472115,-0.0079238,0.12786,-0.0475701,-0.0452295,0.0295972,836,894,22.3774,-0.438911,32.1267,6.78327,8.33244,7.57561
-37.7856,5.48816,3.24272,2.42934,0.143383,-0.521983,0.129824,-0.0473292,-0.00799499,0.130185,-0.0476893,-0.0450083,0.0278201,843,894,23.2801,-0.480888,32.7481,6.57323,8.12009,7.45868
-37.089,5.49442,3.25587,2.51618,0.149083,-0.500761,0.131764,-0.0474326,-0.00827318,0.132145,-0.0478138,-0.0460377,0.0263563,850,894,24.1667,-0.551847,33.338,6.32976,7.89338,7.31301
-36.3918,5.49797,3.26704,2.60593,0.163245,-0.483109,0.133094,-0.047522,-0.0087359,0.133515,-0.0479436,-0.0482173,0.0271165,857,894,25.0734,-0.720001,33.9781,6.08604,7.67964,7.22806
-35.6935,5.50357,3.27503,2.69775,0.180274,-0.486581,0.133715,-0.0476504,-0.00934181,0.134195,-0.0481303,-0.0513272,0.0274313,864,894,25.9578,-0.897057,34.694,5.82034,7.48473,7.11076
-34.9949,5.50921,3.28349,2.7752,0.189208,-0.487796,0.133782,-0.0477918,-0.0100883,0.134341,-0.0483506,-0.0553334,0.0269329,871,894,26.7037,-1.00339,35.27,5.6367,7.29495,6.99148
-34.2959,5.51469,3.29223,2.85271,0.191423,-0.489503,0.133712,-0.0479079,-0.0109555,0.13437,-0.0485663,-0.0600312,0.0279716,878,894,27.4496,-1.04492,35.8526,5.52605,7.11089,6.87494
-33.5978,5.5185,3.30672,2.93947,0.184299,-0.482161,0.133672,-0.048036,-0.0117899,0.134434,-0.0487978,-0.064523,0.0264673,885,894,28.3064,-0.983098,36.4955,5.49067,6.91233,6.77641
-32.8994,5.52298,3.32167,3.0331,0.180599,-0.481063,0.133418,-0.0482382,-0.0125216,0.134277,-0.0490972,-0.0684982,0.0252508,892,894,29.2176,-0.937509,37.2227,5.40591,6.71911,6.66319
-32.2027,5.5252,3.34685,3.12552,0.177585,-0.483346,0.132763,-0.0485793,-0.0131775,0.133715,-0.0495318,-0.0721612,0.0246368,899,894,30.1089,-0.878477,37.9138,5.32032,6.49498,6.56735
-31.5073,5.52441,3.37992,3.21007,0.18115,-0.486509,0.131948,-0.0490531,-0.0138488,0.133002,-0.0501065,-0.0759229,0.0247788,906,894,30.9183,-0.880277,38.5087,5.20561,6.24814,6.51028
-30.8107,5.52398,3.40892,3.29844,0.190647,-0.495026,0.131167,-0.0496371,-0.0145235,0.132326,-0.0507963,-0.0796469,0.0258589,913,894,31.7519,-0.94074,39.1723,5.05086,6.02282,6.45756
-30.1099,5.52773,3.41912,3.38214,0.201657,-0.49897,0.130348,-0.0503009,-0.0150218,0.131588,-0.0515415,-0.0824009,0.0270966,920,894,32.5459,-1.03894,39.8588,4.86014,5.87363,6.37319
-29.4064,5.5351,3.41855,3.45588,0.206287,-0.4923,0.129296,-0.0510355,-0.0151853,0.130565,-0.0523053,-0.0834252,0.0266039,927,894,33.2629,-1.1059,40.4773,4.69338,5.7715,6.24605
-28.7041,5.54073,3.42586,3.52947,0.204752,-0.481801,0.128039,-0.0518407,-0.0151588,0.129308,-0.0531092,-0.083487,0.0255463,934,894,33.9872,-1.09607,41.066,4.57468,5.64714,6.13216
-28.0015,5.54546,3.43342,3.61591,0.202258,-0.469374,0.126787,-0.0526434,-0.0150706,0.128044,-0.0539004,-0.0832146,0.0254157,941,894,34.8424,-1.0661,41.7845,4.46764,5.5285,6.03618
-27.2983,5.55002,3.44009,3.71128,0.201215,-0.453478,0.12581,-0.0534239,-0.0150406,0.127063,-0.0546772,-0.0831411,0.0242503,948,894,35.792,-1.04835,42.5967,4.34059,5.41986,5.94607
-26.5937,5.55581,3.44181,3.79932,0.195144,-0.440246,0.125295,-0.0542002,-0.0151416,0.126564,-0.0554685,-0.0835696,0.024248,955,894,36.6633,-0.982695,43.3661,4.2623,5.33652,5.84543
-25.8884,5.56013,3.44263,3.88762,0.186852,-0.425007,0.125314,-0.0549268,-0.0154414,0.126628,-0.0562401,-0.0848472,0.0240782,962,894,37.5411,-0.894268,44.1454,4.23204,5.26287,5.77696
-25.1834,5.566,3.44705,3.96944,0.186761,-0.438914,0.125843,-0.0555503,-0.0159303,0.127231,-0.0569387,-0.0869352,0.0252818,969,894,38.2891,-0.874386,44.9004,4.14675,5.18362,5.66748
-24.4769,5.57442,3.44654,4.05128,0.199563,-0.459984,0.126666,-0.0561211,-0.0165345,0.128149,-0.0576047,-0.0894896,0.0261844,976,894,39.0169,-0.99222,45.6933,3.92584,5.13011,5.52071
-23.7721,5.58103,3.45572,4.12898,0.217505,-0.451786,0.127505,-0.0567028,-0.0171615,0.12909,-0.0582879,-0.0921074,0.0261249,983,894,39.7667,-1.2141,46.3766,3.63632,5.04779,5.38382
-23.0665,5.58509,3.46288,4.20455,0.219866,-0.427965,0.128304,-0.0573056,-0.0177982,0.129995,-0.0589969,-0.0947402,0.0252147,990,894,40.5323,-1.26274,47.0282,3.49636,4.97885,5.30382
-22.3587,5.58829,3.46188,4.2938,0.216228,-0.405062,0.129086,-0.0578486,-0.0184638,0.130892,-0.0596549,-0.0975158,0.0244552,997,894,41.4306,-1.2281,47.8518,3.43504,4.94626,5.26387
-21.6494,5.59441,3.45646,4.38119,0.203261,-0.387877,0.129659,-0.0583038,-0.0190663,0.131573,-0.0602183,-0.100078,0.0275192,1004,894,42.299,-1.14167,48.6888,3.47798,4.93772,5.17809
-20.94,5.60173,3.45285,4.46256,0.196349,-0.374515,0.12969,-0.058699,-0.0195209,0.131692,-0.0607005,-0.102174,0.03045,1011,894,43.0977,-1.10934,49.4748,3.43602,4.93009,5.06321
-20.2261,5.61386,3.43154,4.56029,0.182987,-0.31965,0.129022,-0.0590503,-0.0198402,0.131093,-0.0611205,-0.103967,0.0322746,1018,894,44.1505,-1.05342,50.4374,3.33818,4.99558,4.90133
-19.5074,5.63044,3.39175,4.65787,0.173202,-0.284495,0.127632,-0.0593514,-0.0201243,0.129773,-0.0614928,-0.106009,0.0310832,1025,894,45.1541,-0.982318,51.502,3.17048,5.137,4.70182
-18.7917,5.64306,3.36751,4.76678,0.161429,-0.228765,0.125648,-0.0596076,-0.0204383,0.127876,-0.0618356,-0.108585,0.0294472,1032,894,46.3177,-0.916173,52.603,3.02759,5.22761,4.53894
-18.0853,5.64493,3.38506,4.84073,0.170375,-0.271088,0.123523,-0.0597957,-0.0207728,0.125848,-0.0621201,-0.111433,0.0267865,1039,894,46.9098,-0.920125,53.3465,2.91065,5.16931,4.47572
-17.3849,5.64072,3.42998,4.91989,0.18562,-0.290451,0.121791,-0.0599226,-0.021226,0.124237,-0.0623691,-0.114752,0.0257861,1046,894,47.6055,-1.02102,54.0193,2.74831,5.01608,4.45835
-16.6797,5.63856,3.45597,5.0009,0.203007,-0.298646,0.120766,-0.0600112,-0.0218542,0.12337,-0.0626157,-0.118614,0.0253331,1053,894,48.3417,-1.1587,54.7714,2.56172,4.93954,4.45283
-15.9698,5.6437,3.46405,5.07341,0.216175,-0.29128,0.120756,-0.060096,-0.0227121,0.123565,-0.0629047,-0.123038,0.0259396,1060,894,49.0293,-1.28858,55.4928,2.3123,4.9379,4.35099
-15.2563,5.65058,3.45871,5.14353,0.223614,-0.274744,0.121801,-0.0602232,-0.0237877,0.124859,-0.0632806,-0.127824,0.0248246,1067,894,49.7144,-1.37767,56.2344,2.11335,4.99298,4.25167
-14.541,5.65753,3.44771,5.21321,0.228421,-0.265336,0.123887,-0.0604418,-0.0250693,0.127236,-0.0637905,-0.13279,0.0235844,1074,894,50.3775,-1.42065,57.008,1.95472,5.07584,4.16704
-13.8261,5.66377,3.44052,5.28045,0.227115,-0.249694,0.127194,-0.0607633,-0.0265873,0.130882,-0.0644518,-0.137852,0.0238537,1081,894,51.0327,-1.39943,57.743,1.83981,5.15172,4.08619
-13.1113,5.66987,3.43611,5.34899,0.228635,-0.23221,0.131378,-0.0612011,-0.0283041,0.135452,-0.0652749,-0.142947,0.0236449,1088,894,51.704,-1.41432,58.4871,1.69529,5.22451,4.00067
-12.3975,5.677,3.43782,5.42458,0.230325,-0.206049,0.135198,-0.0617643,-0.0300554,0.139682,-0.0662485,-0.148105,0.0220699,1095,894,52.465,-1.44359,59.2771,1.50097,5.28244,3.87778
-11.6827,5.68435,3.43738,5.53416,0.226451,-0.190688,0.137917,-0.0624958,-0.0316021,0.142782,-0.0673608,-0.152749,0.0221101,1102,894,53.5316,-1.44122,60.4328,1.41867,5.3555,3.75688
-10.9656,5.69613,3.43016,5.65248,0.219487,-0.177335,0.139761,-0.0633811,-0.0328873,0.144953,-0.0685727,-0.156567,0.0235268,1109,894,54.6773,-1.45161,61.7112,1.34735,5.46209,3.56647
-10.2483,5.70771,3.42424,5.7814,0.210701,-0.149344,0.140785,-0.0643743,-0.0339673,0.146262,-0.0698519,-0.159884,0.0242103,1116,894,55.9614,-1.46687,63.0815,1.27782,5.57109,3.37667
-9.53099,5.71822,3.41997,5.88886,0.20144,-0.128703,0.140861,-0.0654613,-0.0349665,0.146626,-0.0712262,-0.163399,0.0240428,1123,894,57.0175,-1.43163,64.2493,1.20358,5.68083,3.20414
-8.81429,5.72338,3.4197,5.98579,0.203404,-0.115351,0.139935,-0.0666013,-0.035962,0.146018,-0.0726838,-0.167553,0.0237833,1130,894,57.9492,-1.42722,65.3136,1.05235,5.78119,3.12735
-8.0958,5.72657,3.41392,6.08478,0.201375,-0.10206,0.138256,-0.0677461,-0.036939,0.144679,-0.0741695,-0.17217,0.0263464,1137,894,58.8998,-1.35401,66.4247,0.966448,5.90824,3.10546
-7.3791,5.72815,3.4172,6.1818,0.203343,-0.0878364,0.135966,-0.0688786,-0.0378827,0.142747,-0.0756599,-0.177132,0.0279102,1144,894,59.8323,-1.30148,67.4909,0.826528,6.0087,3.09071
-6.6633,5.7316,3.42627,6.24459,0.200663,-0.085787,0.133248,-0.0699647,-0.0388448,0.14042,-0.0771368,-0.18258,0.0262819,1151,894,60.4033,-1.229,68.2177,0.738313,6.09581,3.023
-5.95076,5.73618,3.45039,6.31354,0.201856,-0.101797,0.130829,-0.0709671,-0.0399756,0.13846,-0.0785977,-0.188612,0.0265038,1158,894,60.9879,-1.23563,68.98,0.638605,6.13528,2.89134
-5.23574,5.74043,3.46641,6.3947,0.206799,-0.123814,0.129386,-0.0718779,-0.0413325,0.137544,-0.0800355,-0.194861,0.0263765,1165,894,61.672,-1.31833,69.9065,0.586849,6.21155,2.78884
-4.51107,5.74896,3.4467,6.4918,0.197946,-0.119504,0.129076,-0.0727042,-0.0428904,0.137815,-0.0814425,-0.200986,0.0261687,1172,894,62.5751,-1.25119,71.0984,0.601042,6.42784,2.70021
-3.78187,5.76016,3.41185,6.58432,0.180123,-0.108967,0.129481,-0.0734776,-0.0445766,0.13884,-0.0828365,-0.206947,0.0263665,1179,894,63.4487,-1.05867,72.3,0.639296,6.70807,2.60039
-3.05235,5.77319,3.37837,6.66843,0.165513,-0.0875923,0.130069,-0.0742007,-0.0462981,0.140072,-0.0842044,-0.212799,0.0250396,1186,894,64.2676,-0.929559,73.4114,0.607489,6.99127,2.46071
-2.32677,5.78172,3.36198,6.76247,0.156042,-0.0839017,0.13091,-0.0748905,-0.0480247,0.141565,-0.0855456,-0.218332,0.0242616,1193,894,65.1359,-0.838008,74.5854,0.602463,7.2174,2.36346
-1.60046,5.78817,3.34467,6.8611,0.157711,-0.10323,0.132395,-0.0755978,-0.0498205,0.143712,-0.0869155,-0.223378,0.0255764,1200,894,65.9828,-0.807423,75.8382,0.545355,7.45344,2.3106
-0.871358,5.79533,3.31893,6.95423,0.152768,-0.0898584,0.13389,-0.0763584,-0.0517816,0.145952,-0.0884196,-0.228845,0.0279202,1207,894,66.8617,-0.71389,77.0419,0.475663,7.72814,2.26687
-0.143562,5.80453,3.30071,7.04558,0.151733,-0.0833364,0.134427,-0.0771447,-0.0538914,0.147363,-0.090081,-0.235585,0.0278807,1214,894,67.7039,-0.662596,78.2167,0.328905,7.98326,2.16233
0.581223,5.81246,3.29594,7.13406,0.150856,-0.085864,0.133833,-0.0778999,-0.0559786,0.147721,-0.0917887,-0.243197,0.0271484,1221,894,68.4951,-0.644099,79.3312,0.224676,8.19581,2.046
1.30695,5.82235,3.28989,7.20828,0.147863,-0.0910073,0.132369,-0.078572,-0.0578985,0.147216,-0.0934188,-0.25102,0.0253086,1228,894,69.1411,-0.604563,80.3182,0.11324,8.42109,1.89483
2.03398,5.83247,3.28108,7.27997,0.14434,-0.126416,0.13038,-0.0791128,-0.0596656,0.146182,-0.0949142,-0.25889,0.0254907,1235,894,69.6793,-0.520954,81.3242,0.0543985,8.664,1.74695
2.7588,5.84112,3.28239,7.36809,0.14296,-0.158628,0.127866,-0.0794683,-0.0614101,0.14469,-0.0962921,-0.267397,0.0278911,1242,894,70.3821,-0.443388,82.4612,-0.0473935,8.87645,1.60048
3.4822,5.84789,3.29067,7.48254,0.137959,-0.165727,0.124746,-0.0797031,-0.0632479,0.14273,-0.0976874,-0.277034,0.0278947,1249,894,71.4054,-0.395631,83.8209,-0.0972846,9.06985,1.47247
4.20928,5.85336,3.28713,7.60075,0.127859,-0.171677,0.121016,-0.0797602,-0.064989,0.140216,-0.0989604,-0.287265,0.0275069,1256,894,72.4655,-0.31273,85.2659,-0.0260505,9.3137,1.40308
4.94387,5.86412,3.25875,7.69275,0.104278,-0.132951,0.116729,-0.0796624,-0.0664971,0.137126,-0.10006,-0.297626,0.027764,1263,894,73.3966,-0.166243,86.5095,0.0886104,9.65858,1.29738
5.677,5.87068,3.23741,7.77485,0.0843883,-0.126709,0.111926,-0.0794873,-0.0679192,0.133577,-0.101138,-0.30859,0.0277633,1270,894,74.1419,0.069338,87.6622,0.193926,9.98335,1.25568
6.40704,5.87655,3.22943,7.83819,0.07815,-0.0987652,0.107015,-0.0792643,-0.0693353,0.129989,-0.102238,-0.319962,0.0259917,1277,894,74.7656,0.153118,88.5718,0.0982339,10.266,1.19126
7.13539,5.88325,3.22973,7.90387,0.0842094,-0.0876233,0.102548,-0.0789741,-0.0708132,0.126905,-0.103331,-0.33128,0.0251832,1284,894,75.362,0.0981352,89.4979,-0.0947976,10.5258,1.08786
7.86541,5.89276,3.22633,7.95526,0.0947095,-0.0844964,0.0985554,-0.0786672,-0.0723752,0.124356,-0.104468,-0.342442,0.0237556,1291,894,75.7973,-0.0352178,90.3097,-0.321195,10.8077,0.939399
8.59539,5.90199,3.2251,8.0078,0.0951956,-0.110336,0.0946556,-0.0783868,-0.0741119,0.122058,-0.105789,-0.354149,0.0238424,1298,894,76.1641,-0.0414327,91.1537,-0.397753,11.089,0.790609
9.32296,5.9073,3.2339,8.06865,0.0718215,-0.129434,0.0908085,-0.0781479,-0.0760964,0.120028,-0.107368,-0.366623,0.0240724,1305,894,76.6358,0.209667,92.0441,-0.227742,11.3391,0.692188
10.0464,5.90719,3.25846,8.1331,0.0435003,-0.164555,0.0873001,-0.0779003,-0.0782662,0.118491,-0.109091,-0.379232,0.0250066,1312,894,77.0982,0.5791,92.9302,0.0298757,11.5363,0.657789
10.7697,5.90801,3.28547,8.19812,0.0143093,-0.196201,0.0841249,-0.0776498,-0.0805213,0.117371,-0.110896,-0.391565,0.0252373,1319,894,77.5749,0.93332,93.8181,0.285153,11.7322,0.598388
11.4955,5.91313,3.30588,8.25552,-0.00547015,-0.218141,0.0811002,-0.0774362,-0.0828377,0.116486,-0.112822,-0.403707,0.0276161,1326,894,78.0015,1.15196,94.6553,0.396663,11.9615,0.472603
12.2264,5.92276,3.31073,8.30198,-0.0123723,-0.222165,0.0780059,-0.0771523,-0.0852999,0.115729,-0.114875,-0.416382,0.0303368,1333,894,78.3686,1.18816,95.4358,0.340379,12.2575,0.300688
12.962,5.93339,3.30165,8.34524,-0.00835676,-0.207816,0.07449,-0.0767015,-0.0879271,0.114851,-0.117062,-0.430333,0.0300496,1340,894,78.752,1.10586,96.23,0.155505,12.6131,0.147671
13.6982,5.94147,3.29214,8.39198,-0.0111616,-0.231821,0.0701678,-0.0760414,-0.0906674,0.113532,-0.119405,-0.446115,0.030327,1347,894,79.058,1.17721,97.0912,0.108529,12.9767,0.0463598
14.4318,5.94675,3.29303,8.44688,-0.0362575,-0.261058,0.0650232,-0.0750346,-0.0933209,0.111668,-0.12168,-0.463516,0.0272859,1354,894,79.4327,1.47832,98.0052,0.313429,13.3083,-0.0280834
15.1652,5.95119,3.29657,8.49788,-0.0658186,-0.241909,0.059326,-0.0738703,-0.0959234,0.109504,-0.124048,-0.481958,0.0298252,1361,894,79.9125,1.78681,98.8473,0.476654,13.6372,-0.0929561
15.8955,5.95447,3.31249,8.53924,-0.0694938,-0.22463,0.0528583,-0.0725169,-0.0985125,0.106937,-0.126596,-0.502042,0.0300401,1368,894,80.2897,1.8227,99.5591,0.395074,13.9272,-0.168646
16.6271,5.95902,3.32594,8.57841,-0.060476,-0.208496,0.0454767,-0.0708244,-0.100978,0.103851,-0.129199,-0.524153,0.0309115,1375,894,80.6383,1.69448,100.268,0.211658,14.2344,-0.262225
17.3603,5.96764,3.33653,8.61502,-0.0434258,-0.255375,0.0373935,-0.0687072,-0.103295,0.100464,-0.131778,-0.548171,0.0340874,1382,894,80.7725,1.54131,101.006,-0.00567842,14.5613,-0.427928
18.1063,5.97826,3.30642,8.63478,-0.0350838,-0.25276,0.0286781,-0.0661443,-0.105194,0.0966515,-0.134118,-0.573679,0.0376831,1389,894,80.8891,1.51636,101.698,-0.241475,15.0476,-0.521209
18.8562,5.99033,3.26556,8.65204,-0.0406945,-0.198626,0.0195218,-0.0631287,-0.106551,0.092481,-0.136088,-0.600407,0.0367427,1396,894,81.1395,1.45166,102.385,-0.303472,15.5821,-0.613246
19.6043,5.99813,3.23252,8.62995,-0.0479473,-0.0770705,0.0101932,-0.0596611,-0.107376,0.0881798,-0.137648,-0.628156,0.0362174,1403,894,81.2253,1.36623,102.62,-0.434794,16.0934,-0.642464
20.342,6.00435,3.23588,8.62006,-0.0326825,-0.000212411,0.000413746,-0.0557568,-0.107734,0.083663,-0.139006,-0.657891,0.0341226,1410,894,81.2927,1.08792,102.883,-0.763485,16.4766,-0.740102
21.0822,6.01471,3.23369,8.61085,-0.035662,0.0591441,-0.00984881,-0.051496,-0.107697,0.0790195,-0.140364,-0.6899,0.0320574,1417,894,81.3192,1.11067,103.19,-1.04905,16.8895,-0.903373
21.8273,6.02482,3.21703,8.58987,-0.0651261,0.103652,-0.0202206,-0.0469133,-0.107141,0.0744024,-0.141536,-0.723433,0.0323931,1424,894,81.1981,1.36315,103.447,-0.95837,17.3638,-1.02191
22.5802,6.03834,3.17793,8.56588,-0.0621389,0.135607,-0.0306609,-0.0420856,-0.105926,0.0697071,-0.142454,-0.758461,0.0341891,1431,894,80.9979,1.27514,103.77,-1.13927,17.9305,-1.14573
23.3318,6.0504,3.14508,8.54341,-0.0181498,0.166299,-0.0411599,-0.0371259,-0.103928,0.0648046,-0.14309,-0.795101,0.0318759,1438,894,80.7969,0.758054,104.095,-1.68496,18.481,-1.25777
24.0777,6.05949,3.13254,8.49986,0.0507127,0.261426,-0.0513296,-0.0321731,-0.101332,0.0600327,-0.143535,-0.83252,0.0321353,1445,894,80.5925,-0.0312486,104.115,-2.62166,18.9625,-1.36679
24.8138,6.06367,3.15294,8.42677,0.0973691,0.411735,-0.0607393,-0.0273799,-0.0983198,0.0556651,-0.143784,-0.869422,0.0339923,1452,894,80.2975,-0.670077,103.706,-3.41682,19.3272,-1.46905
