 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.93471,9.57021,2.39522,7.54978,-0.22486,-0.0875249,0.0394142,-0.0519428,-0.0878153,0.0927208,-0.105249,-0.545573,0.0225369,1298,859,71.7803,3.14291,90.7714,2.58767,15.5005,0.630864
9.66584,9.57702,2.39825,7.56097,-0.232641,-0.0980045,0.0321329,-0.0502417,-0.088883,0.0889077,-0.107016,-0.568433,0.0212755,1305,859,71.8035,3.20633,91.182,2.60639,15.7743,0.527222
10.3968,9.58335,2.40375,7.56473,-0.233818,-0.0914841,0.0255731,-0.0483608,-0.0898236,0.0857392,-0.108527,-0.590186,0.0203362,1312,859,71.8018,3.2378,91.5044,2.48111,16.0463,0.426067
11.129,9.59051,2.40689,7.56811,-0.219899,-0.0768162,0.0197682,-0.0462812,-0.0906315,0.0832044,-0.109717,-0.610682,0.0193181,1319,859,71.8145,3.12689,91.8341,2.16881,16.3346,0.31582
11.8611,9.59943,2.41246,7.57608,-0.210458,-0.0590581,0.014363,-0.0440424,-0.0911889,0.0809111,-0.11059,-0.630436,0.0204834,1326,859,71.8819,2.97381,92.2074,1.93633,16.6222,0.164343
12.5974,9.60955,2.40581,7.588,-0.206425,-0.0161697,0.00904463,-0.0416482,-0.0914509,0.0785967,-0.1112,-0.650212,0.021306,1333,859,72.0588,2.84927,92.6547,1.72213,16.9626,0.0245546
13.3335,9.61868,2.40171,7.59692,-0.203824,0.0268635,0.00371729,-0.0390686,-0.0914514,0.0762446,-0.111596,-0.670501,0.0222079,1340,859,72.2089,2.74913,93.0707,1.52384,17.3008,-0.102595
14.0684,9.62482,2.4031,7.58781,-0.199273,0.088991,-0.0016853,-0.0363147,-0.0912004,0.0738295,-0.111829,-0.691588,0.0231676,1347,859,72.2445,2.66725,93.2818,1.25739,17.6251,-0.186457
14.8004,9.63034,2.41637,7.56833,-0.18868,0.136866,-0.00708517,-0.0334552,-0.0906569,0.0713405,-0.111881,-0.713185,0.0243421,1354,859,72.1423,2.53039,93.3653,0.945294,17.9128,-0.292035
15.5336,9.63688,2.42787,7.54464,-0.168981,0.187239,-0.0125077,-0.0305798,-0.0898166,0.0687262,-0.111814,-0.735264,0.0235735,1361,859,72.0061,2.2609,93.4209,0.563984,18.2149,-0.412195
16.275,9.6481,2.41356,7.52817,-0.136324,0.243915,-0.0182086,-0.0276811,-0.088698,0.0658795,-0.111769,-0.758725,0.021582,1368,859,71.9498,1.86015,93.6474,0.0239197,18.6215,-0.549688
17.0196,9.66019,2.39095,7.50861,-0.100283,0.320125,-0.0242216,-0.0247819,-0.087285,0.0627837,-0.111787,-0.783793,0.021616,1375,859,71.9207,1.4194,93.8699,-0.591373,19.0667,-0.680079
17.7623,9.67109,2.37658,7.48069,-0.0593393,0.409858,-0.0303703,-0.0219149,-0.0855208,0.0594826,-0.111768,-0.810095,0.0210991,1382,859,71.8544,0.899552,93.9809,-1.2635,19.4885,-0.810614
18.5044,9.68125,2.36628,7.43963,-0.0135326,0.50094,-0.0364543,-0.0191032,-0.0833134,0.0559851,-0.111543,-0.837277,0.0188964,1389,859,71.6701,0.288319,93.9549,-1.94195,19.9026,-0.937691
19.2467,9.69189,2.3576,7.39185,0.0255997,0.616142,-0.0422537,-0.0163674,-0.0807334,0.0524538,-0.111075,-0.864881,0.0193224,1396,859,71.4993,-0.297249,93.852,-2.59827,20.3185,-1.07869
19.9973,9.70474,2.32366,7.34319,0.0546465,0.73165,-0.0476687,-0.013738,-0.0779471,0.0490687,-0.110475,-0.892553,0.0213656,1403,859,71.3236,-0.773612,93.841,-3.13656,20.8361,-1.19017
20.7502,9.7187,2.28453,7.29403,0.0841073,0.837995,-0.0528363,-0.0113007,-0.0750758,0.0458268,-0.109964,-0.920336,0.0222887,1410,859,71.1177,-1.22854,93.8587,-3.6845,21.381,-1.30809
21.5074,9.73449,2.2342,7.25519,0.128504,0.925776,-0.0577022,-0.00907958,-0.0721289,0.0427249,-0.109507,-0.947946,0.022656,1417,859,70.9492,-1.77667,94.0404,-4.38212,21.9757,-1.42933
22.2575,9.74635,2.20847,7.20997,0.198438,1.02444,-0.0620144,-0.00707325,-0.0690843,0.0398018,-0.108889,-0.974633,0.0216151,1424,859,70.751,-2.56421,94.0737,-5.3676,22.4855,-1.54378
23.0002,9.75472,2.20909,7.1456,0.269151,1.14503,-0.0656613,-0.00528135,-0.0660394,0.0371416,-0.108084,-0.99979,0.0188641,1431,859,70.4461,-3.40793,93.8186,-6.38409,22.9041,-1.66505
23.7385,9.7593,2.22514,7.07488,0.34395,1.26559,-0.068718,-0.0037411,-0.0631543,0.0347913,-0.10725,-1.02296,0.0179426,1438,859,70.0861,-4.31092,93.4535,-7.39303,23.2718,-1.75618
24.4748,9.76293,2.2493,6.9925,0.416325,1.37911,-0.071301,-0.00246944,-0.060547,0.0327595,-0.10653,-1.04383,0.0189971,1445,859,69.6008,-5.19244,92.9553,-8.36123,23.6166,-1.85152
25.2143,9.76803,2.26537,6.91054,0.479202,1.489,-0.0733427,-0.00146629,-0.0582519,0.0310414,-0.10585,-1.06179,0.0198837,1452,859,69.1133,-5.96648,92.5017,-9.24463,23.9996,-1.95205
25.9537,9.77358,2.28318,6.82625,0.527034,1.59192,-0.0747429,-0.000713597,-0.0563361,0.0296798,-0.105136,-1.07605,0.0204176,1459,859,68.5911,-6.59523,92.031,-9.9712,24.3838,-2.06613
26.6944,9.78221,2.29963,6.74135,0.561157,1.68554,-0.075472,-0.000223275,-0.0548749,0.0286869,-0.104382,-1.08591,0.021199,1466,859,68.0419,-7.07182,91.5734,-10.6089,24.7818,-2.23601
27.4357,9.79033,2.31555,6.66892,0.609413,1.75952,-0.0755656,6.10151e-06,-0.0539045,0.0280494,-0.103609,-1.09109,0.0213154,1473,859,67.5465,-7.68869,91.2607,-11.3161,25.1892,-2.39395
28.1791,9.80018,2.32702,6.61309,0.658141,1.8255,-0.0752133,4.59915e-05,-0.053339,0.027693,-0.10286,-1.0926,0.0196467,1480,859,67.1821,-8.23928,91.1433,-12.0937,25.6215,-2.57263
28.9241,9.80872,2.33518,6.55422,0.710088,1.89894,-0.0746683,-4.90899e-05,-0.0530591,0.0275048,-0.102222,-1.09182,0.021536,1487,859,66.8134,-8.84881,91.0129,-12.8627,26.0731,-2.71604
29.6695,9.81664,2.34386,6.49517,0.74586,1.99497,-0.0739866,-0.000167437,-0.0529369,0.0274569,-0.101611,-1.08983,0.0239817,1494,859,66.5214,-9.3444,90.8792,-13.482,26.5302,-2.8483
30.4134,9.82465,2.35918,6.43122,0.760397,2.09858,-0.0730608,-0.000275081,-0.0527346,0.0274053,-0.100741,-1.08743,0.0232145,1501,859,66.2189,-9.67703,90.6796,-13.8901,26.9703,-3.00099
31.1556,9.83116,2.38137,6.37692,0.773683,2.14362,-0.0718897,-0.000367049,-0.0521903,0.0271385,-0.0993953,-1.08576,0.0215621,1508,859,65.8249,-9.84991,90.5809,-14.2513,27.3919,-3.14374
31.9001,9.83671,2.398,6.33158,0.788563,2.15475,-0.070516,-0.000454789,-0.0513867,0.0267057,-0.0976765,-1.08457,0.0205535,1515,859,65.4072,-9.99609,90.6118,-14.5364,27.8415,-3.25156
32.6421,9.8407,2.42383,6.28493,0.797515,2.15002,-0.0691739,-0.000515994,-0.0506,0.0263011,-0.0959909,-1.08345,0.0201225,1522,859,64.9309,-10.0615,90.6082,-14.7355,28.2639,-3.35494
33.3867,9.8463,2.44387,6.23463,0.799417,2.15594,-0.0681564,-0.000535483,-0.0498559,0.0258933,-0.0945851,-1.08336,0.0208095,1529,859,64.4568,-10.0946,90.5933,-14.874,28.7161,-3.47287
34.1337,9.85352,2.4585,6.17918,0.801427,2.1675,-0.0675017,-0.000451576,-0.0491299,0.0255018,-0.093455,-1.0848,0.0219218,1536,859,63.9531,-10.1386,90.5528,-15.036,29.1968,-3.60642
34.8814,9.86087,2.47301,6.11387,0.808173,2.18431,-0.0672359,-0.000293205,-0.0484201,0.0250983,-0.0926274,-1.08782,0.0224124,1543,859,63.3741,-10.2418,90.4197,-15.2501,29.6856,-3.74188
35.6254,9.86612,2.50033,6.05507,0.820187,2.18201,-0.0674987,-0.000102307,-0.0477752,0.0246635,-0.0922645,-1.09255,0.0221988,1550,859,62.7948,-10.3618,90.3177,-15.4907,30.1337,-3.87257
36.3676,9.86902,2.53415,6.00685,0.839149,2.17389,-0.0683292,0.000108878,-0.0472699,0.0242456,-0.0924658,-1.09869,0.0217307,1557,859,62.2934,-10.523,90.3063,-15.7815,30.5643,-3.97593
37.107,9.8682,2.57735,5.97531,0.867337,2.15174,-0.0696403,0.000352992,-0.0468747,0.0238542,-0.0931415,-1.10606,0.0210706,1564,859,61.8993,-10.7616,90.4379,-16.0891,30.9661,-4.03342
37.8435,9.86687,2.63083,5.93417,0.876039,2.13633,-0.0713933,0.000683676,-0.0465868,0.0235442,-0.0942538,-1.11461,0.0226356,1571,859,61.4461,-10.8233,90.4405,-16.2301,31.337,-4.11
38.5804,9.8663,2.685,5.88791,0.859994,2.12377,-0.0736036,0.00102979,-0.0464675,0.0233097,-0.0958836,-1.1237,0.022529,1578,859,60.9636,-10.6214,90.3956,-16.172,31.7133,-4.20289
39.3207,9.86696,2.73036,5.83833,0.842394,2.09886,-0.0761874,0.00133986,-0.0465417,0.0231464,-0.0979939,-1.13263,0.0248009,1585,859,60.41,-10.4078,90.3593,-16.0584,32.1306,-4.29449
40.0681,9.87238,2.75733,5.78448,0.828702,2.07195,-0.0788874,0.00157337,-0.0465856,0.0228954,-0.10021,-1.14156,0.0292863,1592,859,59.8066,-10.1915,90.3552,-16.0563,32.6261,-4.42544
40.8198,9.8795,2.77369,5.70735,0.810911,2.0383,-0.0814283,0.00176347,-0.0463009,0.022409,-0.102074,-1.15136,0.0318313,1599,859,58.9672,-9.95933,90.1639,-15.9748,33.1695,-4.55887
41.5774,9.88953,2.77537,5.61,0.778065,1.99362,-0.0838291,0.00197234,-0.0456237,0.0216975,-0.103554,-1.16272,0.0277761,1606,859,57.9106,-9.67056,89.8322,-15.6402,33.7767,-4.70646
42.3328,9.89857,2.78495,5.52636,0.759325,1.90486,-0.0862753,0.0021879,-0.0448028,0.0209144,-0.105002,-1.17489,0.0283139,1613,859,56.8302,-9.43305,89.6219,-15.4058,34.3618,-4.85705
43.0846,9.9065,2.80678,5.46532,0.7481,1.84605,-0.0887503,0.00241592,-0.0437442,0.0200102,-0.106345,-1.18839,0.0245118,1620,859,56.054,-9.20481,89.5949,-15.4054,34.9086,-5.02047
43.8323,9.912,2.84179,5.40453,0.743805,1.807,-0.0911055,0.00263745,-0.0423144,0.0189122,-0.10738,-1.20362,0.0246208,1627,859,55.3448,-9.11061,89.5254,-15.4565,35.4129,-5.17408
44.5825,9.91693,2.8712,5.32333,0.711104,1.79522,-0.0933962,0.00302905,-0.0408459,0.0180054,-0.108373,-1.21936,0.0240527,1634,859,54.5493,-8.77882,89.2744,-15.2402,35.9456,-5.30043
45.3383,9.92283,2.88659,5.23788,0.675997,1.7691,-0.0956155,0.00348598,-0.0394879,0.0172959,-0.109425,-1.23437,0.0242386,1641,859,53.6674,-8.42855,89.0408,-14.9327,36.5389,-5.4051
46.0921,9.92835,2.90923,5.16805,0.663699,1.71948,-0.0975942,0.00396437,-0.0379856,0.0165999,-0.11023,-1.24967,0.0238207,1648,859,52.8424,-8.23446,88.946,-14.8604,37.1127,-5.52286
46.8394,9.93016,2.95174,5.12139,0.679328,1.66793,-0.100019,0.00452853,-0.03675,0.0161539,-0.111645,-1.26442,0.0225863,1655,859,52.2142,-8.26475,89.016,-15.0886,37.6185,-5.62502
47.5888,9.93213,2.98986,5.05063,0.701059,1.6123,-0.103259,0.00519575,-0.0360129,0.0160648,-0.114128,-1.27768,0.0280043,1662,859,51.3491,-8.38155,88.8652,-15.3312,38.1486,-5.71743
48.3467,9.93878,3.00631,4.95407,0.686696,1.59459,-0.107494,0.00598523,-0.035903,0.0163903,-0.117899,-1.28871,0.0286061,1669,859,50.3884,-8.2591,88.5414,-15.2457,38.7695,-5.83824
49.113,9.95073,3.00238,4.85536,0.671909,1.54181,-0.112662,0.0069433,-0.0364459,0.017174,-0.122892,-1.29713,0.0304796,1676,859,49.2884,-8.10502,88.2805,-15.1266,39.4767,-6.00306
49.8942,9.96805,2.95962,4.75235,0.651454,1.46573,-0.118837,0.00808572,-0.0379625,0.0185737,-0.129324,-1.30125,0.0329385,1683,859,48.0683,-7.81973,88.127,-14.951,40.3394,-6.1609
50.673,9.98011,2.92532,4.63126,0.614707,1.4195,-0.126487,0.00942763,-0.0411647,0.020923,-0.137982,-1.29848,0.0337079,1690,859,46.7925,-7.38377,87.7643,-14.6157,41.1761,-6.24083
-48.8325,8.19932,2.97097,1.27582,-0.0289932,-0.566546,0.117224,-0.0448652,-0.00313693,0.117285,-0.0449259,-0.0193435,0.0246945,731,866,11.9134,1.22488,27.2894,10.9734,13.8605,9.9824
-48.1393,8.20503,2.9747,1.33932,-0.0238847,-0.565502,0.120682,-0.0464741,-0.00485385,0.120823,-0.0466149,-0.0290052,0.025609,738,866,12.5397,1.17484,27.6032,10.8122,13.5618,9.87364
-47.4456,8.21159,2.97756,1.41955,-0.0150091,-0.582557,0.12168,-0.0478006,-0.00660972,0.121937,-0.048058,-0.0389211,0.0265041,745,866,13.3017,1.12525,28.1243,10.6127,13.2731,9.75044
-46.7475,8.22132,2.95741,1.5111,-0.00301554,-0.587907,0.120866,-0.0488093,-0.00810971,0.121252,-0.049196,-0.0476508,0.027021,752,866,14.1954,1.01656,28.823,10.3808,13.0739,9.63027
-46.0481,8.23196,2.93156,1.60661,0.0090937,-0.587793,0.11927,-0.0495169,-0.00926661,0.119777,-0.0500241,-0.0546821,0.0275353,759,866,15.1369,0.889054,29.5776,10.1487,12.9021,9.50837
-45.3458,8.24457,2.89222,1.69713,0.0145561,-0.571817,0.117841,-0.0499585,-0.0101117,0.118448,-0.0505657,-0.0599712,0.0275359,766,866,16.0558,0.797893,30.3089,9.96705,12.7856,9.38603
-44.6468,8.25255,2.87367,1.7697,0.00583361,-0.545813,0.116935,-0.0502204,-0.0106744,0.117613,-0.0508993,-0.0635157,0.025646,773,866,16.8143,0.856334,30.7777,9.92174,12.6003,9.29738
-43.9475,8.26029,2.85649,1.83807,-0.00915428,-0.533621,0.116446,-0.0503572,-0.011068,0.117177,-0.0510884,-0.0659683,0.0253796,780,866,17.5069,1.0184,31.2326,9.93675,12.4169,9.20976
-43.2477,8.2679,2.8384,1.90628,-0.0213902,-0.528056,0.116576,-0.0505217,-0.0114454,0.117357,-0.051302,-0.0680713,0.0251808,787,866,18.1848,1.15846,31.7092,9.9438,12.2433,9.12784
-42.5502,8.27434,2.83553,1.97318,-0.0233494,-0.517217,0.117243,-0.0505088,-0.0117648,0.118064,-0.0513299,-0.0696778,0.0262044,794,866,18.8574,1.18971,32.119,9.82024,12.0218,9.02568
-41.8587,8.27588,2.86816,2.03936,-0.00811488,-0.533822,0.118618,-0.0503909,-0.0120585,0.119474,-0.0512469,-0.0708699,0.0271362,801,866,19.4707,1.04385,32.4549,9.60814,11.6786,8.91996
-41.1673,8.27821,2.90282,2.10997,0.0155158,-0.574022,0.120768,-0.0502491,-0.0122531,0.121641,-0.0511225,-0.0711639,0.0282965,808,866,20.0821,0.827145,32.8772,9.34631,11.3349,8.79259
-40.4723,8.28234,2.91937,2.19268,0.0359633,-0.605714,0.123439,-0.0501377,-0.0123928,0.12432,-0.0510181,-0.0709171,0.0278149,815,866,20.828,0.655109,33.472,9.09493,11.0632,8.68162
-39.7715,8.29178,2.90676,2.28791,0.0413369,-0.604419,0.126316,-0.0500573,-0.0125257,0.127201,-0.0509425,-0.0705462,0.0272725,822,866,21.7603,0.608936,34.2395,8.90074,10.9041,8.54816
-39.0694,8.30237,2.88952,2.37517,0.0351165,-0.579656,0.129125,-0.0499883,-0.0126677,0.130017,-0.0508798,-0.0702585,0.0267954,829,866,22.6578,0.675233,34.9106,8.7471,10.7689,8.4052
-38.367,8.31423,2.87355,2.45541,0.0240476,-0.537395,0.131705,-0.0499531,-0.0129345,0.132621,-0.0508695,-0.070727,0.0258202,836,866,23.5194,0.733801,35.4869,8.6194,10.6363,8.23308
-37.666,8.32384,2.86696,2.5435,0.0185574,-0.520918,0.134035,-0.0499815,-0.0133681,0.135001,-0.0509475,-0.0721416,0.0271008,843,866,24.4093,0.756078,36.1594,8.50989,10.4762,8.07964
-36.9662,8.32955,2.86824,2.6402,0.0227331,-0.512637,0.135962,-0.0500613,-0.0139149,0.136997,-0.0510965,-0.0742514,0.0270044,850,866,25.3672,0.709481,36.9102,8.35659,10.2933,7.9824
-36.2685,8.32943,2.88243,2.74049,0.0328999,-0.521871,0.137188,-0.0501902,-0.0145609,0.138313,-0.051315,-0.0770917,0.0268375,857,866,26.3249,0.675435,37.6861,8.2009,10.0691,7.96567
-35.5712,8.32915,2.90033,2.83881,0.0441046,-0.546378,0.137597,-0.0503962,-0.0152559,0.138827,-0.0516262,-0.0804501,0.0256055,864,866,27.2312,0.658656,38.4621,8.0432,9.83813,7.94142
-34.8733,8.33228,2.91718,2.93175,0.0494574,-0.545693,0.137343,-0.0506939,-0.0159866,0.138693,-0.0520433,-0.084213,0.0253282,871,866,28.1334,0.623069,39.1554,7.8847,9.6188,7.85187
-34.1765,8.33617,2.94183,3.01116,0.0567362,-0.546044,0.13694,-0.051034,-0.0167728,0.138425,-0.0525189,-0.0882998,0.0255333,878,866,28.8979,0.543655,39.6988,7.69744,9.37845,7.72467
-33.4807,8.34072,2.97347,3.08717,0.0628209,-0.543886,0.136704,-0.0514479,-0.0175456,0.138326,-0.05307,-0.0921931,0.0271795,885,866,29.6337,0.460716,40.1877,7.49742,9.11987,7.56428
-32.7825,8.34737,2.99482,3.16825,0.0702831,-0.536801,0.136449,-0.0519484,-0.0183094,0.138212,-0.0537113,-0.0959883,0.0292965,892,866,30.4279,0.344243,40.7631,7.27782,8.90574,7.39164
-32.0811,8.35464,3.00189,3.2622,0.0697966,-0.515083,0.135969,-0.0525581,-0.0190924,0.137883,-0.0544721,-0.0999194,0.0308371,899,866,31.3793,0.31397,41.498,7.11702,8.74999,7.24803
-31.3786,8.36096,3.00517,3.35956,0.066875,-0.48987,0.135255,-0.0532348,-0.0198646,0.137326,-0.0553055,-0.103868,0.0309294,906,866,32.371,0.340766,42.2812,6.96714,8.61438,7.13472
-30.6749,8.36704,3.00491,3.45269,0.0538727,-0.462689,0.134439,-0.0538877,-0.0206358,0.136674,-0.0561223,-0.107869,0.0288889,913,866,33.326,0.474322,43.039,6.92015,8.49832,7.03689
-29.9721,8.37135,3.01052,3.53824,0.0486792,-0.429473,0.133748,-0.0544782,-0.0212835,0.136125,-0.0568548,-0.111203,0.0259965,920,866,34.217,0.502748,43.7016,6.82518,8.36736,6.95796
-29.2698,8.37466,3.02027,3.63333,0.0531992,-0.420503,0.133069,-0.0549895,-0.0217461,0.135551,-0.0574714,-0.113637,0.0232213,927,866,35.15,0.457335,44.4901,6.68904,8.22801,6.88724
-28.5644,8.38241,3.01803,3.72592,0.0581249,-0.430096,0.132179,-0.0554406,-0.0220833,0.134744,-0.0580048,-0.115598,0.02333,934,866,36.0169,0.420039,45.334,6.53586,8.14028,6.76239
-27.8585,8.39162,3.01513,3.81226,0.058752,-0.445759,0.13103,-0.0558296,-0.0223216,0.133659,-0.0584591,-0.117259,0.0247575,941,866,36.8083,0.439042,46.1349,6.40157,8.06234,6.61037
-27.1515,8.40246,3.00979,3.89174,0.0521375,-0.449097,0.129711,-0.0561067,-0.0225601,0.13241,-0.0588065,-0.119105,0.025644,948,866,37.5582,0.492509,46.8656,6.31617,8.00067,6.43291
-26.4456,8.40938,3.01084,3.97285,0.0467465,-0.43865,0.128435,-0.0562954,-0.0228841,0.131227,-0.0590881,-0.121433,0.0255093,955,866,38.3529,0.517664,47.5755,6.25595,7.92155,6.31589
-25.7404,8.41175,3.017,4.06342,0.0430334,-0.439394,0.127377,-0.0563827,-0.0233101,0.130288,-0.0592935,-0.12423,0.0239517,962,866,39.2156,0.594309,48.3827,6.21912,7.82934,6.2759
-25.0336,8.41571,3.01764,4.15723,0.0368659,-0.426699,0.126621,-0.056309,-0.0238352,0.129676,-0.0593636,-0.127462,0.0223681,969,866,40.1382,0.675323,49.2296,6.17287,7.76456,6.2202
-24.3242,8.42195,3.00847,4.24653,0.0342476,-0.399316,0.126017,-0.0561019,-0.0244738,0.129248,-0.0593334,-0.131282,0.0208915,976,866,41.0461,0.715008,50.055,6.03818,7.74298,6.14705
-23.6123,8.43266,2.99097,4.31529,0.0366096,-0.365621,0.125391,-0.0558349,-0.0252248,0.128836,-0.0592805,-0.135753,0.0198064,983,866,41.7636,0.660608,50.7098,5.81573,7.76013,6.00879
-22.8989,8.44535,2.96852,4.3844,0.0461538,-0.343759,0.124877,-0.0556024,-0.026003,0.128549,-0.0592741,-0.140277,0.0206619,990,866,42.4565,0.510832,51.4127,5.55541,7.80294,5.84531
-22.1867,8.45606,2.95385,4.46823,0.0498665,-0.325404,0.124629,-0.055431,-0.026728,0.128513,-0.0593147,-0.144295,0.0248261,997,866,43.2877,0.405145,52.2444,5.39528,7.82394,5.69963
-21.4748,8.46516,2.94246,4.56761,0.0392043,-0.312497,0.124466,-0.055321,-0.0273647,0.128539,-0.0593938,-0.14775,0.026424,1004,866,44.2617,0.496608,53.2301,5.36127,7.83952,5.57683
-20.763,8.47422,2.93348,4.6616,0.0265984,-0.298136,0.124036,-0.0552976,-0.0279148,0.12828,-0.0595423,-0.150904,0.0277652,1011,866,45.1859,0.595482,54.1602,5.34856,7.85342,5.44837
-20.0517,8.48306,2.92955,4.74334,0.0176369,-0.280362,0.123183,-0.0554109,-0.0283866,0.127587,-0.0598142,-0.153893,0.0262591,1018,866,45.9962,0.661733,54.9553,5.27599,7.85594,5.3099
-19.3394,8.49062,2.92259,4.82637,0.0258089,-0.253525,0.121894,-0.0556754,-0.0288555,0.126465,-0.0602468,-0.157119,0.0219946,1025,866,46.8351,0.541408,55.772,5.05934,7.87609,5.20616
-18.6276,8.49625,2.91976,4.9025,0.0310681,-0.241963,0.120342,-0.056082,-0.029321,0.125087,-0.0608274,-0.160452,0.0200337,1032,866,47.5715,0.500528,56.5329,4.89071,7.88761,5.12928
-17.9169,8.50066,2.92382,4.97882,0.038674,-0.24703,0.118739,-0.0565888,-0.0297945,0.123664,-0.0615136,-0.163812,0.0203001,1039,866,48.2701,0.490754,57.3003,4.69635,7.88078,5.05729
-17.2064,8.50572,2.9307,5.05208,0.0532182,-0.251568,0.11733,-0.05716,-0.0303932,0.122472,-0.0623024,-0.167609,0.0206539,1046,866,48.9375,0.39339,58.0352,4.43026,7.87093,4.96463
-16.495,8.51247,2.93587,5.13293,0.0673608,-0.24468,0.116414,-0.0577568,-0.031229,0.121844,-0.0631869,-0.172158,0.0232101,1053,866,49.7048,0.255487,58.8448,4.15208,7.87491,4.84313
-15.7847,8.51995,2.94818,5.21364,0.0606317,-0.242437,0.116251,-0.0583465,-0.0324217,0.122077,-0.0641727,-0.177801,0.0252169,1060,866,50.4646,0.294338,59.6391,4.08979,7.86029,4.68701
-15.0735,8.52691,2.95813,5.29247,0.0537701,-0.244654,0.116899,-0.0588923,-0.0339953,0.123244,-0.0652374,-0.184524,0.0255161,1067,866,51.194,0.345362,60.4361,4.04798,7.86108,4.5484
-14.3565,8.53683,2.94555,5.36967,0.0474735,-0.232273,0.118371,-0.0594204,-0.03589,0.125343,-0.0663919,-0.191859,0.0255643,1074,866,51.9388,0.364092,61.2877,3.9915,7.95206,4.41554
-13.6384,8.54682,2.93033,5.43581,0.0432091,-0.205833,0.120789,-0.0599037,-0.0380782,0.128486,-0.0676002,-0.199438,0.0228182,1081,866,52.6077,0.373503,62.03,3.87022,8.05985,4.28951
-12.9188,8.55643,2.91128,5.50169,0.0397426,-0.178112,0.123774,-0.060299,-0.0404876,0.132286,-0.0688108,-0.207215,0.020742,1088,866,53.2761,0.39333,62.7899,3.73752,8.18861,4.18209
-12.2006,8.56542,2.90027,5.58701,0.0374062,-0.168184,0.126293,-0.0605548,-0.0430209,0.135722,-0.0699843,-0.215773,0.0202709,1095,866,54.0906,0.427688,63.7428,3.60898,8.29502,4.06425
-11.4818,8.57375,2.88872,5.68239,0.032617,-0.14904,0.127777,-0.0607631,-0.0454119,0.138145,-0.0711309,-0.224459,0.0182679,1102,866,55.0249,0.470683,64.794,3.50984,8.41037,3.96151
-10.7616,8.58309,2.87353,5.78705,0.027225,-0.130523,0.128516,-0.060996,-0.047513,0.139761,-0.0722409,-0.232393,0.019114,1109,866,56.0465,0.509121,65.9593,3.4201,8.54654,3.84941
-10.04,8.59393,2.85494,5.8908,0.0176935,-0.117904,0.128589,-0.0612904,-0.0493394,0.140644,-0.0733457,-0.239638,0.0186173,1116,866,57.0443,0.585256,67.1427,3.37167,8.70285,3.71745
-9.32465,8.59997,2.86378,5.98888,0.00451357,-0.12998,0.127795,-0.061653,-0.0509527,0.140629,-0.0744874,-0.246756,0.0194764,1123,866,57.9283,0.749686,68.2064,3.39418,8.76455,3.60268
-8.60941,8.60579,2.87488,6.09113,-0.00906819,-0.133002,0.126114,-0.0620599,-0.0523745,0.13971,-0.075655,-0.253971,0.0209386,1130,866,58.8739,0.908027,69.3004,3.40347,8.82504,3.48621
-7.892,8.61141,2.87907,6.18922,-0.0200909,-0.129633,0.123761,-0.0624663,-0.0536533,0.138113,-0.0768181,-0.261372,0.0222425,1137,866,59.792,1.04752,70.3785,3.3864,8.91788,3.39357
-7.16526,8.62346,2.8484,6.27583,-0.0359102,-0.0993293,0.12092,-0.0628738,-0.0548216,0.13603,-0.0779836,-0.268941,0.0248352,1144,866,60.663,1.17094,71.4471,3.37604,9.14766,3.2736
-6.44382,8.63257,2.84097,6.32576,-0.0515688,-0.0878728,0.117649,-0.0632856,-0.0559073,0.13353,-0.0791666,-0.276769,0.0218149,1151,866,61.1337,1.30655,72.0969,3.39424,9.2987,3.14558
-5.73025,8.63644,2.86633,6.3674,-0.0595836,-0.117768,0.114431,-0.0636824,-0.0570168,0.131119,-0.0803707,-0.284738,0.0203623,1158,866,61.4203,1.42097,72.598,3.40995,9.33512,3.02814
-5.01491,8.64021,2.88635,6.43263,-0.0639565,-0.150048,0.111834,-0.0640079,-0.0582816,0.129397,-0.0815708,-0.29269,0.0204699,1165,866,61.9253,1.50517,73.3615,3.40905,9.39822,2.9281
-4.29257,8.65001,2.88135,6.49829,-0.0694702,-0.136789,0.109941,-0.0642528,-0.0597634,0.128473,-0.0827851,-0.300693,0.0200993,1172,866,62.5473,1.54173,74.1804,3.30164,9.56229,2.78045
-3.56657,8.6608,2.86421,6.57297,-0.0784496,-0.129228,0.108487,-0.0644475,-0.061431,0.128087,-0.084048,-0.308854,0.0207491,1179,866,63.2399,1.62541,75.1453,3.2475,9.77845,2.64817
-2.8371,8.6712,2.83571,6.65612,-0.0902761,-0.12259,0.1073,-0.0646462,-0.0631593,0.128007,-0.0853523,-0.316799,0.0213916,1186,866,64.0099,1.73923,76.243,3.2629,10.0434,2.55636
-2.10522,8.6835,2.8004,6.74164,-0.0931385,-0.124753,0.106587,-0.0649245,-0.0649542,0.128409,-0.0867471,-0.324121,0.0225883,1193,866,64.775,1.78973,77.4062,3.17176,10.3414,2.44688
-1.37104,8.69677,2.75879,6.82533,-0.0950023,-0.133478,0.10643,-0.0652752,-0.0669024,0.12942,-0.0882647,-0.330986,0.0235707,1200,866,65.5021,1.87545,78.5875,3.04326,10.6702,2.33627
