 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.4247,-8.25286,3.73519,0.000783014,0.000299136,0.00401502,7.70231e-05,-9.03661e-06,-1.45983e-05,7.9432e-05,-1.14455e-05,-0.163537,0.00739168,1445,1034,0.0192179,-0.0159036,11.3712,0.797856,11.3657,0.796961
24.1563,-8.25431,3.75864,0.00079597,0.000717631,0.000891977,5.8269e-05,-1.11386e-05,-1.0169e-05,5.97282e-05,-1.25978e-05,-0.142522,0.00741732,1452,1034,0.00999229,-0.0199441,11.721,0.774303,11.7135,0.770774
24.8905,-8.25504,3.77525,0.000765054,0.000271535,0.000365039,3.9189e-05,-1.1705e-05,-4.48649e-06,3.95815e-05,-1.20975e-05,-0.087257,0.0073096,1459,1034,0.00827335,-0.0162039,12.1023,0.75518,12.0948,0.74544
25.6328,-8.25428,3.7682,0.000422332,-0.000191143,0.00192128,2.31376e-05,-9.43585e-06,2.19923e-06,2.32854e-05,-9.58366e-06,0.0671101,0.00746693,1466,1034,0.0098244,-0.0114278,12.5764,0.753374,12.5732,0.742568
26.3756,-8.25344,3.76154,0.000412029,-0.000247347,0.00111589,7.13818e-06,-5.12756e-06,4.96526e-06,8.89618e-06,-6.88557e-06,0.340288,0.00769098,1473,1034,0.00732685,-0.0019255,13.0614,0.741547,13.0579,0.737205
27.1201,-8.25181,3.75186,0.00073785,-0.000893121,-4.16931e-05,-1.20012e-05,-2.68057e-06,3.77189e-06,-1.34541e-06,-1.33364e-05,1.23058,0.00784813,1480,1034,0.00711061,0.0116181,13.5693,0.729185,13.5619,0.722904
27.86,-8.25199,3.75819,0.00109068,-0.0018189,0.00255711,-3.00092e-05,-2.67147e-06,5.93404e-06,-1.43896e-06,-3.12417e-05,1.36601,0.00783993,1487,1034,0.0185793,0.0209491,14.0223,0.718793,14.0127,0.709185
28.5998,-8.24949,3.76728,0.000938145,-0.00229268,0.00559058,-3.8357e-05,-4.12884e-06,1.34735e-05,5.38448e-07,-4.30243e-05,1.23733,0.00759917,1494,1034,0.0265277,0.0226182,14.4683,0.647262,14.4619,0.636522
29.3386,-8.24876,3.78071,0.000418253,-0.00181353,0.00791383,-4.14947e-05,-4.65986e-06,2.5478e-05,8.36039e-06,-5.4515e-05,1.09836,0.00773243,1501,1034,0.0286275,0.014636,14.9019,0.593466,14.9017,0.589472
30.0736,-8.25102,3.80773,-0.000335606,-0.00130416,0.00956425,-4.91848e-05,-6.92698e-06,3.72384e-05,1.47592e-05,-7.08709e-05,1.04345,0.00801777,1508,1034,0.026521,0.00603768,15.2889,0.570022,15.2969,0.571198
30.8039,-8.25491,3.85028,-0.000327575,-0.000936958,0.00897347,-5.78542e-05,-9.53897e-06,4.27309e-05,1.53903e-05,-8.27835e-05,1.04267,0.00864761,1515,1034,0.0247879,-1.10996e-05,15.6332,0.550031,15.6407,0.551194
31.5377,-8.25827,3.8839,0.000257523,-0.000750741,0.00644977,-6.01492e-05,-1.10535e-05,4.12125e-05,1.2368e-05,-8.35708e-05,1.054,0.00905092,1522,1034,0.0225485,0.0012742,16.0256,0.539628,16.0259,0.540198
32.2737,-8.26111,3.91265,0.000980513,-0.000650099,0.00231515,-5.40302e-05,-1.25432e-05,3.48371e-05,7.25852e-06,-7.38319e-05,1.05393,0.00929549,1529,1034,0.0165672,0.00879346,16.4461,0.528758,16.4373,0.5296
33.0098,-8.26252,3.94276,0.00124511,-0.000292926,-0.000812015,-4.37464e-05,-1.47296e-05,2.23142e-05,-2.62185e-06,-5.58541e-05,1.07365,0.00935142,1536,1034,0.00923455,0.00966944,16.8648,0.485911,16.8518,0.48788
33.739,-8.26579,3.99529,0.00133896,-1.35163e-05,-0.000510717,-3.37736e-05,-2.43614e-05,3.39185e-06,-2.32664e-05,-3.48685e-05,1.25854,0.00902574,1543,1034,0.0109483,0.00530678,17.2026,0.430047,17.1888,0.43385
34.4713,-8.26664,4.03993,0.00122149,5.14569e-05,0.00167421,-2.10895e-05,-3.64465e-05,-2.0253e-05,-7.10835e-06,-5.04277e-05,-0.604206,0.00872486,1550,1034,0.0166623,-0.00231915,17.5757,0.346966,17.564,0.349372
35.2062,-8.26789,4.07874,0.000748244,-2.8126e-05,0.00359362,-6.31593e-06,-4.42964e-05,-4.00451e-05,1.90136e-05,-6.96259e-05,-0.563992,0.00865832,1557,1034,0.0183162,-0.0097728,17.9749,0.287652,17.9687,0.285467
35.9499,-8.26926,4.09279,6.79952e-05,-0.000614063,0.00351603,2.6362e-06,-4.91816e-05,-4.64556e-05,2.99194e-05,-7.64648e-05,-0.531025,0.00870182,1564,1034,0.011949,-0.00816829,18.474,0.290356,18.4747,0.278043
36.6962,-8.27001,4.1011,-0.000438981,-0.0011531,0.00399236,9.52746e-06,-5.26865e-05,-4.1833e-05,3.05515e-05,-7.37105e-05,-0.465702,0.00913116,1571,1034,0.00894197,-0.00476124,19.0044,0.28965,19.0103,0.271108
37.4432,-8.27092,4.10905,-0.000407327,-0.00125297,0.00410949,2.35954e-05,-5.68484e-05,-3.038e-05,3.37793e-05,-6.70323e-05,-0.323445,0.00931992,1578,1034,0.0096809,0.00133236,19.5495,0.282368,19.5551,0.268005
38.1882,-8.27147,4.1248,-0.00021498,-0.00102442,0.00701209,4.56598e-05,-6.05553e-05,-2.07163e-05,4.95573e-05,-6.44528e-05,-0.185963,0.00932182,1585,1034,0.0206939,0.00021432,20.0737,0.245181,20.0782,0.240607
38.923,-8.27084,4.17216,0.000375927,-0.000973299,0.00747648,6.38877e-05,-6.27214e-05,-1.83369e-05,6.649e-05,-6.53236e-05,-0.140972,0.00934361,1592,1034,0.027743,0.00327856,20.4915,0.121034,20.49,0.121468
39.647,-8.27473,4.25204,0.00085958,-0.00149021,0.00778116,7.05153e-05,-6.36958e-05,-1.56005e-05,7.23048e-05,-6.54853e-05,-0.11421,0.00941126,1599,1034,0.03349,0.00532389,20.7911,0.0267699,20.7848,0.0196975
40.3702,-8.28086,4.33523,0.000531352,-0.00179284,0.00772426,8.02578e-05,-6.46749e-05,-4.84573e-06,8.04196e-05,-6.48367e-05,-0.0333846,0.00949741,1606,1034,0.0304439,0.00762277,21.0768,-0.0343432,21.0737,-0.0452376
41.1024,-8.28605,4.39367,3.23749e-05,-0.00221255,0.00904164,0.000107724,-6.66438e-05,1.54651e-05,0.000109085,-6.80048e-05,0.087779,0.00953436,1613,1034,0.0302922,0.0119928,21.4621,-0.0626946,21.4643,-0.0746698
41.8461,-8.29053,4.42096,-4.29316e-05,-0.00151183,0.00692144,0.000140462,-7.20387e-05,3.78116e-05,0.00014699,-7.85662e-05,0.170948,0.00954236,1620,1034,0.0225746,0.00937177,21.9788,-0.0447752,21.981,-0.0501069
42.5939,-8.29157,4.43825,0.000490631,-0.00153517,0.00371221,0.000161517,-7.72856e-05,4.91843e-05,0.00017125,-8.7019e-05,0.195372,0.00924884,1627,1034,0.0171601,0.0135376,22.5488,-0.0623751,22.5447,-0.0711053
43.3419,-8.29162,4.457,0.00142851,-0.00140552,0.00236936,0.000167712,-7.9631e-05,4.81072e-05,0.000176739,-8.86582e-05,0.185491,0.00885614,1634,1034,0.0214812,0.00562984,23.1251,-0.0977438,23.1111,-0.114613
44.0919,-8.28985,4.47225,0.00154902,-0.0021537,0.00384664,0.000177717,-7.54764e-05,4.2499e-05,0.00018466,-8.24196e-05,0.161942,0.00880306,1641,1034,0.0277049,0.0159408,23.7142,-0.168089,23.6994,-0.18631
44.8489,-8.28855,4.46942,0.00122566,-0.00273429,0.00474584,0.000206206,-6.68977e-05,3.60754e-05,0.000210891,-7.15827e-05,0.129144,0.00974301,1648,1034,0.0278773,0.0318669,24.3753,-0.197093,24.3639,-0.209251
45.5991,-8.28892,4.48745,0.00109059,-0.00224278,0.000844333,0.000237593,-6.29721e-05,2.30566e-05,0.000239351,-6.47305e-05,0.0761173,0.010463,1655,1034,0.0136032,0.0397567,24.9674,-0.241671,24.9565,-0.245041
46.3468,-8.2934,4.51389,0.00177545,-0.00138634,-0.00267785,0.000263287,-5.93331e-05,4.05047e-06,0.000263338,-5.93839e-05,0.0125523,0.0104841,1662,1034,0.00797521,0.0321551,25.5418,-0.217054,25.5234,-0.218825
47.0881,-8.29746,4.55983,0.00256256,-0.000714292,-0.00259612,0.000280914,-5.0292e-05,-1.82041e-05,0.000281912,-5.12895e-05,-0.0547432,0.0102611,1669,1034,0.0152529,0.0188834,26.0507,-0.241922,26.0243,-0.243185
47.841,-8.30006,4.57509,0.00278701,-0.00141289,0.00125103,0.000290647,-3.29099e-05,-3.6554e-05,0.000294725,-3.69882e-05,-0.11111,0.0105467,1676,1034,0.0303543,0.0200191,26.6783,-0.223941,26.6502,-0.229383
48.6002,-8.30073,4.57535,0.00291229,-0.00244301,0.000952114,0.000297991,-6.53402e-06,-4.89455e-05,0.000305664,-1.42076e-05,-0.155511,0.0106823,1683,1034,0.0308628,0.0291303,27.3711,-0.203268,27.3417,-0.220678
49.3622,-8.29949,4.56992,0.00268455,-0.00264454,0.00113878,0.000307517,2.88563e-05,-6.1567e-05,0.000320513,1.58599e-05,-0.20804,0.0107919,1690,1034,0.0294488,0.0322203,28.0906,-0.219259,28.0635,-0.237118
50.1182,-8.29867,4.58303,0.00298936,-0.00198055,0.000200293,0.000310787,7.90552e-05,-8.15568e-05,0.000336613,5.32299e-05,-0.306665,0.0109306,1697,1034,0.0288505,0.0267848,28.7529,-0.273221,28.7226,-0.285441
-48.9838,-8.93281,2.32284,0.000255962,-0.000865267,0.00535124,5.96143e-05,0.000237955,-0.000184902,0.000354065,-5.6496e-05,-1.01007,0.0112027,731,1041,0.0117032,0.0035197,10.1175,3.803,10.1257,3.80093
-48.2946,-8.93279,2.33833,0.000813921,-0.000637575,0.00323185,-1.01795e-05,0.000231689,-9.26547e-05,0.000263103,-4.15934e-05,-1.24392,0.0114289,738,1041,0.0138104,-0.00174148,9.78182,3.77166,9.7803,3.76412
-47.6041,-8.9302,2.3487,0.00197172,-0.00144491,-0.000246689,-3.51672e-05,0.000222918,-3.90795e-05,0.000228705,-4.09549e-05,-1.42377,0.0118117,745,1041,0.0197798,0.00266583,9.47995,3.71331,9.46061,3.68604
-46.9136,-8.92809,2.36053,0.00197726,-0.00194385,-0.00065561,-3.71414e-05,0.000212768,-4.83789e-06,0.000212861,-3.7235e-05,-1.55145,0.012029,752,1041,0.0191922,0.0141672,9.16219,3.641,9.14213,3.61459
-46.2224,-8.9289,2.36989,0.00105423,-0.00185656,-0.00041373,-2.08803e-05,0.000202201,1.93984e-05,0.000203875,-2.25545e-05,1.4847,0.0115355,759,1041,0.0102559,0.0133867,8.84866,3.63308,8.83799,3.60815
-45.5305,-8.9307,2.37756,-0.000705144,-0.00085469,0.00073656,5.79886e-06,0.000187775,3.59434e-05,0.000194617,-1.0433e-06,1.38269,0.0121069,766,1041,-0.0056903,0.00752287,8.53776,3.63372,8.54616,3.62567
-44.838,-8.93087,2.38372,-0.000754851,-0.000759158,-0.00145967,3.63087e-05,0.000167355,4.4962e-05,0.000181298,2.23657e-05,1.27009,0.0125155,773,1041,-0.0100413,0.00481145,8.2622,3.62701,8.26694,3.61327
-44.1445,-8.92948,2.38606,0.000248523,-0.000262635,-0.0033694,6.68693e-05,0.000144181,4.8286e-05,0.000167378,4.36721e-05,1.12294,0.0125174,780,1041,-0.00339056,-0.00257929,8.01734,3.59321,8.00862,3.57771
-43.4511,-8.92719,2.39128,0.000969979,-0.000820674,-0.00361927,9.23558e-05,0.000120916,5.12193e-05,0.000159809,5.34632e-05,0.921348,0.0120869,787,1041,0.00350058,-0.00275575,7.763,3.54489,7.74695,3.51723
-42.7574,-8.92482,2.39669,0.0010034,-0.000479274,-0.0036654,0.000101697,0.00010376,4.93261e-05,0.000152065,5.33915e-05,0.795856,0.0112581,794,1041,0.00364103,-0.00506636,7.50773,3.47799,7.49126,3.45477
-42.0644,-8.92364,2.40838,0.000484771,0.000141929,-0.00364789,8.92377e-05,8.92409e-05,3.95508e-05,0.00012879,4.96886e-05,0.785418,0.0111064,801,1041,-0.0017114,-0.0112712,7.23083,3.41931,7.21936,3.40239
-41.3696,-8.92055,2.41215,0.000386113,0.00117814,-0.00408975,7.18707e-05,7.61719e-05,2.19127e-05,9.60393e-05,5.20033e-05,0.834314,0.0111618,808,1041,-0.00374015,-0.0228083,6.99464,3.33771,6.98319,3.32901
-40.6753,-8.92064,2.42017,0.000445372,0.00165522,-0.00410503,6.00036e-05,6.38784e-05,4.26203e-06,6.66227e-05,5.72593e-05,0.99872,0.0110892,815,1041,-0.00331094,-0.0294032,6.74941,3.31645,6.7373,3.31066
-39.9813,-8.92243,2.43182,0.000640554,0.00129429,-0.00263733,4.64857e-05,5.45014e-05,-4.85959e-06,5.67927e-05,4.41944e-05,-1.13022,0.0107683,822,1041,0.00136035,-0.0230363,6.4958,3.32208,6.48452,3.31876
-39.2899,-8.92399,2.45955,0.000745931,0.000320582,-0.00091729,1.96642e-05,4.78507e-05,-6.4871e-06,4.9272e-05,1.82428e-05,-1.3551,0.010478,829,1041,0.00574394,-0.00893152,6.18967,3.29119,6.18067,3.28642
-38.5985,-8.92588,2.48859,0.0007429,-0.000310414,0.0013669,-1.19163e-05,4.65417e-05,-7.00611e-06,4.73697e-05,-1.27442e-05,-1.45317,0.0101784,836,1041,0.0100755,0.00331628,5.88338,3.25747,5.87863,3.25765
-37.9053,-8.92768,2.50997,0.000938196,-0.00082737,0.000553546,-3.20544e-05,4.76234e-05,-1.2381e-05,4.95029e-05,-3.3934e-05,-1.42014,0.0100211,843,1041,0.0106013,0.0138089,5.61886,3.24566,5.61084,3.24428
-37.2103,-8.92946,2.5232,0.000650051,-0.00141278,-0.00118891,-3.33729e-05,4.7617e-05,-2.18977e-05,5.31585e-05,-3.89143e-05,-1.32294,0.00973185,850,1041,0.00451474,0.0204194,5.38725,3.25879,5.37908,3.24849
-36.5137,-8.93054,2.53031,-0.0002942,-0.00177955,-0.00191451,-2.29808e-05,4.44401e-05,-2.72753e-05,5.40925e-05,-3.26332e-05,-1.23066,0.0095843,857,1041,-0.00629192,0.0263376,5.1765,3.26558,5.17635,3.25222
-35.8164,-8.93111,2.53624,-0.000699153,-0.00214838,-0.000815693,-1.02129e-05,3.95355e-05,-2.68491e-05,5.12618e-05,-2.19393e-05,-1.15902,0.00952447,864,1041,-0.00818785,0.0305453,4.97902,3.26206,4.98485,3.24802
-35.1203,-8.93208,2.54954,-9.06838e-05,-0.00166848,0.00100056,2.5451e-06,3.44413e-05,-2.6104e-05,4.90834e-05,-1.2097e-05,-1.05961,0.00962103,871,1041,0.00133485,0.0227785,4.77052,3.24377,4.7734,3.23556
-34.4246,-8.93289,2.56738,0.00120592,-0.000683723,0.000658715,1.4397e-05,2.88839e-05,-2.86162e-05,5.11591e-05,-7.87829e-06,-0.909357,0.00953086,878,1041,0.0134877,0.00631569,4.56292,3.21566,4.55236,3.20973
-33.7302,-8.9355,2.593,0.00128144,0.000254224,-0.000215053,2.14171e-05,2.09456e-05,-2.93614e-05,5.05437e-05,-8.18101e-06,-0.781384,0.0100312,885,1041,0.0123615,-0.00856764,4.32235,3.2071,4.30935,3.20294
-33.0332,-8.93557,2.60773,0.000777574,-0.00010243,-0.002415,1.71693e-05,1.11198e-05,-2.26659e-05,3.70113e-05,-8.72225e-06,-0.719066,0.0100457,892,1041,0.00303926,-0.00645503,4.12502,3.18322,4.11335,3.16911
-32.3356,-8.93462,2.62145,0.00014492,-0.000724172,-0.00460372,8.01617e-06,1.79768e-06,-1.09941e-05,1.63322e-05,-6.51836e-06,-0.647592,0.0102593,899,1041,-0.00754359,-0.0026951,3.93713,3.1441,3.92812,3.11644
-31.6391,-8.93448,2.6424,0.000832736,-0.00125851,-0.00607726,-2.32092e-06,-4.57084e-06,-9.04715e-07,-2.00226e-06,-4.8895e-06,-0.338653,0.0100072,906,1041,-0.00356743,-0.00190648,3.74133,3.10544,3.72328,3.06447
-30.9437,-8.93641,2.67016,0.00123518,-0.000447711,-0.00485442,-1.85772e-05,-6.94256e-06,8.65615e-06,-2.33058e-06,-2.31891e-05,1.08126,0.00988761,913,1041,0.00268388,-0.0164893,3.51986,3.07583,3.49981,3.03914
-30.2476,-8.93853,2.69634,0.001319,0.000266773,-0.00223523,-4.42021e-05,-5.73229e-06,1.83756e-05,1.63436e-06,-5.15688e-05,1.18952,0.00960188,920,1041,0.00861502,-0.022145,3.30545,3.04329,3.28877,3.02109
-29.549,-8.93812,2.71212,0.000785111,6.24778e-05,0.000531031,-7.10519e-05,-3.91146e-06,2.81764e-05,6.34604e-06,-8.13094e-05,1.22166,0.00968199,927,1041,0.00893237,-0.0161507,3.13003,2.98917,3.12312,2.97504
-28.8484,-8.9368,2.72046,0.000816878,-0.00126172,0.00284298,-7.83831e-05,-2.54883e-06,3.76625e-05,1.29772e-05,-9.39091e-05,1.17978,0.00980314,934,1041,0.014263,-0.000426214,2.99494,2.94649,2.99164,2.92685
-28.1492,-8.93821,2.73677,0.000640327,-0.00188819,0.00513529,-6.62658e-05,-3.61122e-06,4.78952e-05,2.22922e-05,-9.21692e-05,1.07502,0.00929407,941,1041,0.0173993,0.00783256,2.83502,2.93527,2.83716,2.91643
-27.4515,-8.94127,2.76204,-2.63759e-05,-0.00146681,0.00462263,-5.09033e-05,-5.69534e-06,5.75966e-05,3.3574e-05,-9.01727e-05,0.97239,0.00906465,948,1041,0.00965906,0.0112703,2.64862,2.92721,2.65639,2.91931
-26.7571,-8.94463,2.80504,-0.000743977,-0.000418323,0.0024604,-3.74445e-05,-9.79076e-06,5.93327e-05,3.73049e-05,-8.45401e-05,0.899875,0.00864436,955,1041,-0.00217108,0.00605859,2.40661,2.8857,2.41788,2.8889
-26.0626,-8.94801,2.84845,-0.00114657,4.44663e-05,-0.000231282,-2.17728e-05,-1.5417e-05,5.1337e-05,3.28404e-05,-7.00302e-05,0.81631,0.00836111,962,1041,-0.0118997,0.0007935,2.17372,2.85663,2.18467,2.85786
-25.3622,-8.94811,2.86637,-0.000831871,0.000113311,-0.000852545,3.54148e-06,-2.10327e-05,3.95999e-05,3.27167e-05,-5.0208e-05,0.634967,0.00836302,969,1041,-0.0100932,-0.00265334,2.04529,2.81956,2.05217,2.81719
-24.6602,-8.94881,2.8783,-0.000240587,-0.000169449,-0.00168159,3.37224e-05,-2.65117e-05,3.24958e-05,4.79113e-05,-4.07005e-05,0.411685,0.00839016,976,1041,-0.0059243,-0.00406267,1.94832,2.81316,1.94813,2.80181
-23.9553,-8.94829,2.87897,0.000366697,-1.78998e-05,-0.00314888,5.7374e-05,-3.17933e-05,3.04412e-05,6.67753e-05,-4.11945e-05,0.29954,0.00800281,983,1041,-0.00309221,-0.00635659,1.90088,2.80051,1.8925,2.78672
-23.2522,-8.94734,2.88984,0.000724038,-0.000151739,-0.00496659,7.51417e-05,-3.68312e-05,2.63107e-05,8.10158e-05,-4.27054e-05,0.219659,0.00791344,990,1041,-0.0034802,-0.0051734,1.82145,2.75978,1.80685,2.74046
-22.5477,-8.94522,2.89677,0.000802095,-0.000463038,-0.0062158,9.08037e-05,-4.1149e-05,1.82717e-05,9.3287e-05,-4.36324e-05,0.135086,0.00827403,997,1041,-0.00540692,-0.00630358,1.76006,2.70864,1.74293,2.67909
-21.8414,-8.94289,2.8971,0.000711605,-0.000655102,-0.00665881,0.000105,-4.51122e-05,1.262e-05,0.000106053,-4.61657e-05,0.0832913,0.00807037,1004,1041,-0.00730201,-0.00879284,1.72698,2.6651,1.71017,2.62824
-21.1356,-8.94354,2.90138,0.000747784,-0.000809283,-0.00678483,0.000114148,-4.90588e-05,1.16307e-05,0.000114973,-4.98834e-05,0.0707865,0.00804759,1011,1041,-0.00727657,-0.00629209,1.68618,2.66638,1.66896,2.62859
-20.4324,-8.94538,2.91943,0.000741351,-0.00093248,-0.00417732,0.000112077,-5.25128e-05,1.00439e-05,0.000112687,-5.31235e-05,0.0607234,0.00790636,1018,1041,-0.00165203,-0.00306398,1.5973,2.65371,1.58401,2.62249
-19.7274,-8.94698,2.93098,0.000832022,-0.00043269,-0.00343071,0.000100707,-5.54634e-05,5.38201e-06,0.000100892,-5.56486e-05,0.034408,0.00753482,1025,1041,0.000720677,-0.00149626,1.54295,2.64395,1.52988,2.62611
-19.0195,-8.94774,2.93174,0.000882139,0.000255872,-0.00345446,8.08397e-05,-5.91528e-05,-1.6449e-06,8.0859e-05,-5.91721e-05,-0.0117477,0.00803673,1032,1041,0.000958866,-0.00747049,1.53618,2.64643,1.52248,2.63642
-18.3109,-8.94772,2.93152,0.00101238,0.000542316,-0.00182147,5.56562e-05,-6.58409e-05,-9.66153e-06,5.64197e-05,-6.66043e-05,-0.0788602,0.00898849,1039,1041,0.00579375,-0.00870936,1.53867,2.63494,1.52607,2.63297
-17.6041,-8.94635,2.94143,0.00151276,0.000364279,0.000671633,3.59279e-05,-7.43151e-05,-1.74798e-05,3.8633e-05,-7.70203e-05,-0.153541,0.00910585,1046,1041,0.0163783,-0.0101763,1.51423,2.58162,1.50013,2.58016
-16.9011,-8.94746,2.96917,0.00219326,0.000123293,0.00161483,2.46843e-05,-8.25442e-05,-2.50013e-05,3.02271e-05,-8.80869e-05,-0.21817,0.00903065,1053,1041,0.0252866,-0.0079592,1.43456,2.53969,1.41505,2.5377
-16.1977,-8.94468,2.99745,0.00276193,0.000386795,0.00123885,8.53474e-06,-8.80124e-05,-3.14213e-05,1.78601e-05,-9.73378e-05,-0.288504,0.00803481,1060,1041,0.0299902,-0.0149609,1.36215,2.4206,1.33643,2.41594
-15.4934,-8.94676,3.02317,0.00264541,0.000779606,-0.000671964,-1.27124e-05,-8.99255e-05,-3.77574e-05,2.68187e-06,-0.00010532,-0.387139,0.00754956,1067,1041,0.0243616,-0.0181091,1.29969,2.40177,1.2724,2.39762
-14.7863,-8.94758,3.03876,0.00209907,0.000497823,-0.00241681,-3.42401e-05,-8.87925e-05,-4.21245e-05,-1.1332e-05,-0.000111701,-0.498085,0.00751541,1074,1041,0.0149892,-0.013075,1.27716,2.38474,1.25298,2.37615
-14.0746,-8.9473,3.03643,0.0014084,-0.000451913,-0.00338501,-4.72636e-05,-8.31855e-05,-4.17981e-05,-1.97308e-05,-0.000110718,-0.582473,0.00725386,1081,1041,0.00611707,-0.000472096,1.32528,2.38911,1.30682,2.37214
-13.3631,-8.94596,3.03753,0.000928208,-0.000943985,-0.00523124,-4.2667e-05,-7.17806e-05,-3.49363e-05,-1.93762e-05,-9.50714e-05,-0.588002,0.00680106,1088,1041,-0.00286041,0.0104475,1.37151,2.35901,1.35556,2.33908
-12.6497,-8.94415,3.03245,0.000815442,-0.000633313,-0.0050152,-2.93472e-05,-5.6268e-05,-2.28978e-05,-1.62465e-05,-6.93687e-05,-0.51968,0.00739915,1095,1041,-0.00361397,0.0115223,1.44886,2.32264,1.43432,2.31046
-11.9351,-8.94204,3.02451,0.000822386,-0.000363246,-0.00219267,-1.56972e-05,-4.03039e-05,-8.96659e-06,-1.27765e-05,-4.32246e-05,-0.314894,0.00792335,1102,1041,0.00298428,0.00654264,1.54183,2.28736,1.53089,2.28185
-11.2212,-8.93988,3.02168,0.000624351,-0.000547972,0.000692387,-7.64709e-06,-2.38139e-05,6.09864e-06,-5.60455e-06,-2.58565e-05,0.323175,0.00771405,1109,1041,0.00790448,0.00290818,1.62117,2.24768,1.61589,2.24111
-10.5085,-8.93993,3.02528,0.00032561,-0.000508602,-0.000571638,-5.33533e-06,-8.04104e-06,2.21019e-05,1.54551e-05,-2.88315e-05,0.754831,0.00753378,1116,1041,0.0019507,0.00613992,1.68756,2.23572,1.68363,2.2304
-9.79461,-8.93718,3.02645,0.00054073,-0.000198442,-0.0032521,-5.37513e-06,5.26293e-06,3.7741e-05,3.80579e-05,-3.81701e-05,0.855405,0.00729265,1123,1041,-0.00245994,0.00938194,1.77786,2.17068,1.76851,2.16897
-9.08317,-8.93575,3.03943,0.000874629,-2.56791e-06,-0.00675215,-9.19868e-06,1.48065e-05,5.15616e-05,5.57441e-05,-5.01363e-05,0.899752,0.00701159,1130,1041,-0.00771831,0.0110966,1.83366,2.11165,1.81664,2.10791
-8.36862,-8.93239,3.04187,0.0016047,-0.000163281,-0.00614536,-1.96119e-05,1.80891e-05,5.87646e-05,6.09526e-05,-6.24754e-05,0.940603,0.00683898,1137,1041,0.000855584,0.00738015,1.93482,2.04083,1.91144,2.03142
-7.65564,-8.93218,3.05223,0.00185675,-0.000384688,-0.00436869,-3.77158e-05,1.65087e-05,5.93838e-05,5.46766e-05,-7.58838e-05,0.999546,0.00737399,1144,1041,0.00761313,0.00863139,2.00681,2.0093,1.98314,2.00064
-6.94309,-8.93482,3.06589,0.00200011,-0.000247856,-0.00212318,-6.14941e-05,9.69231e-06,5.54212e-05,3.99655e-05,-9.17673e-05,1.07085,0.00776683,1151,1041,0.0144095,0.00554091,2.07118,2.02365,2.04881,2.01963
-6.23407,-8.93826,3.09529,0.00193077,6.10291e-05,-0.00254779,-7.99641e-05,-9.36113e-08,5.02545e-05,2.4161e-05,-0.000104219,1.12114,0.00770872,1158,1041,0.0125774,0.00028582,2.08553,2.02411,2.06333,2.02002
-5.52601,-8.94265,3.13003,0.00143663,-0.000139998,-0.0015377,-8.34338e-05,-1.18425e-05,4.88256e-05,1.29033e-05,-0.00010818,1.10171,0.0072749,1165,1041,0.010263,-0.000926367,2.08095,2.03485,2.06491,2.02778
-4.81561,-8.94227,3.15767,0.000929398,-0.000576323,-0.00109625,-8.24424e-05,-2.43674e-05,5.02707e-05,4.64956e-06,-0.000111459,1.0473,0.00667329,1172,1041,0.00650198,-0.000722127,2.11207,1.97002,2.10164,1.95539
-4.09951,-8.93988,3.16494,0.000712832,-0.000894578,-7.22245e-05,-7.82695e-05,-3.58284e-05,4.84342e-05,-4.16997e-06,-0.000109928,0.991868,0.00667283,1179,1041,0.00701234,0.000355086,2.22857,1.90529,2.22151,1.88758
-3.38113,-8.93873,3.16508,0.000620906,-0.000676256,0.00036539,-6.8945e-05,-4.46675e-05,4.17216e-05,-1.33547e-05,-0.000100258,0.926964,0.00702907,1186,1041,0.00715935,-0.00433894,2.38022,1.87751,2.37451,1.86039
-2.66158,-8.93855,3.16262,0.000587179,-0.000671153,0.000365527,-5.31021e-05,-4.95862e-05,3.56354e-05,-1.56654e-05,-8.70228e-05,0.810044,0.00734594,1193,1041,0.00682686,-0.00230388,2.54947,1.87305,2.54407,1.85808
-1.94348,-8.93935,3.16762,0.000331951,-0.000772999,0.000955013,-2.85769e-05,-4.82732e-05,3.57658e-05,-1.32811e-06,-7.5522e-05,0.651052,0.00727727,1200,1041,0.00586219,-7.33015e-05,2.69518,1.87255,2.69299,1.85906
-1.22576,-8.94021,3.17596,0.000139184,-0.00128775,0.00135052,-5.27452e-06,-4.05713e-05,4.2489e-05,2.30856e-05,-6.89314e-05,0.588558,0.00714044,1207,1041,0.00513784,0.00546525,2.83661,1.87127,2.8368,1.85393
-0.508415,-8.94004,3.18771,8.86428e-05,-0.00130052,0.000453979,1.12505e-05,-3.02938e-05,5.09792e-05,4.5527e-05,-6.45703e-05,0.591936,0.00677088,1214,1041,0.00237836,0.0041053,2.97596,1.84146,2.97569,1.82057
0.207965,-8.93982,3.20496,0.000240457,-0.000617671,-0.00144904,1.80407e-05,-2.01885e-05,5.67458e-05,5.88048e-05,-6.09525e-05,0.622944,0.00675252,1221,1041,-0.001202,-0.00619635,3.10545,1.79582,3.1015,1.77414
