 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.7637,3.40006,3.4441,3.49883,0.238017,-0.307254,0.156101,-0.0633599,-0.0128438,0.15685,-0.064109,-0.0582595,0.0375352,864,915,34.3158,-1.70389,40.9046,4.43022,6.12468,6.57969
-32.9766,3.41182,3.513,3.92299,0.222596,-0.245728,0.154906,-0.064483,-0.0189651,0.156533,-0.0661104,-0.0855991,0.0434145,892,915,38.5709,-1.6603,44.1542,4.18247,5.27259,6.21752
-32.2766,3.42447,3.51993,4.03332,0.226238,-0.208551,0.153265,-0.0647569,-0.0201892,0.155119,-0.0666107,-0.0915643,0.0386406,899,915,39.7179,-1.82819,45.0359,3.92614,5.11703,5.9592
-31.5785,3.42524,3.53653,4.14331,0.229547,-0.190247,0.151285,-0.0650268,-0.0214001,0.153382,-0.0671237,-0.09767,0.0372383,906,915,40.8224,-1.86575,45.9136,3.80763,4.92926,5.91466
-30.8796,3.42476,3.55091,4.24843,0.236048,-0.232839,0.149089,-0.0653018,-0.0225724,0.15144,-0.0676526,-0.10377,0.0333131,913,915,41.7492,-1.81177,46.854,3.72752,4.7559,5.90176
-30.1793,3.42571,3.56071,4.3442,0.241771,-0.273966,0.146594,-0.0656172,-0.0235414,0.149174,-0.0681973,-0.109166,0.0292058,920,915,42.5834,-1.75546,47.7232,3.6402,4.60644,5.87239
-29.4783,3.4304,3.56919,4.43674,0.247524,-0.28513,0.143699,-0.065938,-0.0240963,0.146433,-0.068672,-0.11298,0.0270342,927,915,43.4465,-1.76851,48.5275,3.47062,4.46988,5.77134
-28.7783,3.43355,3.58427,4.52699,0.252355,-0.28396,0.140903,-0.0663045,-0.0244282,0.143744,-0.0691454,-0.115778,0.0257938,934,915,44.3126,-1.79965,49.2738,3.3181,4.31577,5.68369
-28.0775,3.43649,3.59744,4.61026,0.264506,-0.281532,0.138552,-0.0667038,-0.0246649,0.141474,-0.0696261,-0.11793,0.0263642,941,915,45.1093,-1.91101,49.965,3.10638,4.17535,5.60576
-27.3735,3.44315,3.5979,4.68745,0.280135,-0.289586,0.13695,-0.0671908,-0.0249557,0.139957,-0.0701973,-0.119895,0.0264059,948,915,45.8201,-2.05533,50.6662,2.84617,4.08919,5.48722
-26.6697,3.4491,3.60091,4.76735,0.292699,-0.299011,0.136128,-0.0678046,-0.0254149,0.139247,-0.0709242,-0.122136,0.028383,955,915,46.5544,-2.17247,51.3936,2.63139,4.00047,5.37634
-25.9645,3.45367,3.59908,4.8527,0.282494,-0.272556,0.136057,-0.0684704,-0.0261334,0.139343,-0.0717568,-0.125097,0.0290862,962,915,47.4239,-2.08443,52.1427,2.60954,3.93576,5.30662
-25.2608,3.45722,3.60656,4.93935,0.260773,-0.225504,0.136699,-0.0692199,-0.0269432,0.140166,-0.0726869,-0.127974,0.0306985,969,915,48.3545,-1.92467,52.8484,2.68593,3.84385,5.23238
-24.5577,3.46127,3.61852,5.0255,0.248665,-0.188269,0.137575,-0.0701224,-0.0277512,0.141219,-0.0737664,-0.130563,0.0307705,976,915,49.2572,-1.87095,53.5579,2.6817,3.74278,5.13628
-23.8565,3.4657,3.64139,5.11131,0.249361,-0.167655,0.138519,-0.0711329,-0.0284764,0.142319,-0.0749319,-0.132626,0.0286141,983,915,50.1175,-1.92024,54.2595,2.53309,3.60908,5.00318
-23.1543,3.46905,3.66152,5.19934,0.259732,-0.175851,0.13937,-0.0721998,-0.0293002,0.143353,-0.0761826,-0.135103,0.0263217,990,915,50.9318,-2.01378,55.0419,2.34242,3.4919,4.8995
-22.4483,3.47453,3.66575,5.2916,0.268039,-0.174249,0.139934,-0.073205,-0.0302596,0.144147,-0.0774177,-0.13833,0.0267939,997,915,51.8073,-2.09861,55.9165,2.15831,3.44026,4.79593
-21.7414,3.47746,3.66802,5.39175,0.273657,-0.168758,0.140088,-0.0740865,-0.0311864,0.144536,-0.0785353,-0.141693,0.0283815,1004,915,52.7681,-2.14322,56.877,2.03385,3.40187,4.74918
-21.0351,3.47826,3.6747,5.49875,0.270683,-0.147555,0.13957,-0.0748443,-0.0319862,0.14424,-0.0795143,-0.144975,0.0316461,1011,915,53.8332,-2.08893,57.8738,1.97023,3.35363,4.73348
-20.3264,3.48341,3.67296,5.60702,0.255994,-0.093357,0.138259,-0.0754306,-0.0327288,0.14316,-0.080331,-0.148623,0.0364982,1018,915,54.9877,-1.9922,58.8774,1.94536,3.34464,4.65337
-19.6155,3.49223,3.66389,5.70678,0.251096,-0.0687154,0.136151,-0.0757901,-0.033553,0.141336,-0.0809751,-0.153319,0.0371536,1025,915,55.9869,-1.95927,59.874,1.81489,3.37075,4.51949
-18.9068,3.50064,3.6667,5.79832,0.261728,-0.0671353,0.133336,-0.0759051,-0.034599,0.138908,-0.0814778,-0.159694,0.0344196,1032,915,56.8486,-2.04755,60.7874,1.53446,3.36041,4.36205
-18.1987,3.50533,3.67353,5.89548,0.272386,-0.0717733,0.130329,-0.0757937,-0.035906,0.136404,-0.0818694,-0.167622,0.0336127,1039,915,57.75,-2.13588,61.7567,1.33435,3.34118,4.26858
-17.493,3.50603,3.69246,5.99059,0.275338,-0.0668531,0.1277,-0.0754437,-0.0375568,0.134421,-0.0821648,-0.177083,0.0336498,1046,915,58.6554,-2.14318,62.6555,1.22819,3.28334,4.22283
-16.7862,3.50626,3.70835,6.08089,0.276288,-0.0769045,0.125654,-0.0748728,-0.0395852,0.133186,-0.0824043,-0.188013,0.0344744,1053,915,59.4769,-2.12348,63.5436,1.19257,3.24347,4.19468
-16.0768,3.51043,3.71517,6.15978,0.290758,-0.101341,0.124462,-0.0740722,-0.0420064,0.132984,-0.0825942,-0.200158,0.032065,1060,915,60.1467,-2.24557,64.3794,1.01428,3.2452,4.11224
-15.3666,3.51601,3.7207,6.2292,0.306641,-0.0834428,0.124289,-0.0733176,-0.0446654,0.133916,-0.0829444,-0.212285,0.0299145,1067,915,60.8231,-2.43318,65.081,0.735415,3.25925,4.00528
-14.6523,3.52518,3.71146,6.29453,0.317391,-0.0305982,0.124987,-0.072544,-0.0476193,0.135868,-0.0834244,-0.224631,0.0300289,1074,915,61.5426,-2.62795,65.7604,0.440716,3.33571,3.86641
-13.9418,3.53311,3.71996,6.34249,0.324491,0.0126516,0.126573,-0.0718283,-0.0508294,0.138837,-0.0840924,-0.236755,0.0307079,1081,915,62.0726,-2.75405,66.224,0.151982,3.35392,3.70481
-13.2309,3.53662,3.72838,6.39524,0.307733,0.0286752,0.128535,-0.0712415,-0.0541138,0.142251,-0.0849577,-0.248241,0.0303808,1088,915,62.589,-2.58889,66.7719,0.208167,3.37796,3.63216
-12.5185,3.54001,3.73226,6.4753,0.285609,0.0192016,0.129984,-0.0708965,-0.0572398,0.145149,-0.0860618,-0.258992,0.0276842,1095,915,63.3094,-2.35525,67.6444,0.386457,3.4257,3.57424
-11.8032,3.54338,3.72597,6.57918,0.266385,0.0116213,0.130497,-0.0708255,-0.0600626,0.147055,-0.0873828,-0.268987,0.025339,1102,915,64.2632,-2.1642,68.7951,0.573378,3.51787,3.54432
-11.0851,3.55308,3.71091,6.69366,0.261404,0.0218416,0.130031,-0.0709736,-0.0626029,0.147934,-0.0888767,-0.278544,0.0243658,1109,915,65.3578,-2.14359,70.0732,0.497964,3.65163,3.41163
-10.3663,3.56167,3.69495,6.80858,0.26395,0.0321581,0.128544,-0.0712497,-0.0649128,0.147782,-0.0904874,-0.288117,0.0247206,1116,915,66.4531,-2.17819,71.3673,0.352525,3.79555,3.30371
-9.64823,3.56832,3.68411,6.91246,0.268888,0.0331751,0.125907,-0.0716152,-0.0670783,0.146533,-0.0922411,-0.298314,0.0250048,1123,915,67.4161,-2.20106,72.551,0.197337,3.9272,3.2209
-8.93064,3.57192,3.67692,7.01407,0.266127,0.0282869,0.122027,-0.0720181,-0.0691668,0.144158,-0.0941485,-0.309663,0.0269051,1130,915,68.3429,-2.13238,73.7118,0.170584,4.05155,3.18952
-8.21001,3.5767,3.65963,7.11644,0.259019,0.0285568,0.117066,-0.0723949,-0.0711583,0.140815,-0.0961438,-0.322123,0.0303239,1137,915,69.2881,-2.0278,74.9176,0.184376,4.22067,3.16186
-7.48789,3.58773,3.63933,7.20675,0.245682,0.0387256,0.111102,-0.0726893,-0.0730919,0.136626,-0.0982127,-0.335958,0.0343542,1144,915,70.141,-1.88991,76.0129,0.145841,4.41037,3.01776
-6.77033,3.59371,3.63894,7.25908,0.235169,0.0371698,0.10451,-0.0728388,-0.0750399,0.132,-0.100329,-0.351154,0.0336402,1151,915,70.597,-1.78858,76.6786,0.165119,4.53238,2.92126
-6.06169,3.60122,3.67622,7.29772,0.234296,-0.0122774,0.0981068,-0.0728036,-0.0771233,0.127763,-0.10246,-0.367097,0.032756,1158,915,70.7991,-1.75615,77.1328,0.0580577,4.52364,2.6933
-5.35543,3.59912,3.72332,7.33743,0.242407,-0.070396,0.0923307,-0.0725501,-0.0794103,0.124356,-0.104575,-0.383339,0.0308705,1165,915,70.986,-1.74439,77.575,-0.0186946,4.48236,2.63091
-4.64122,3.59741,3.74062,7.38999,0.253344,-0.101232,0.0871103,-0.0720093,-0.0819092,0.121738,-0.106637,-0.399974,0.0310416,1172,915,71.3607,-1.77925,78.229,-0.105127,4.55804,2.64073
-3.91976,3.60353,3.7323,7.45255,0.247864,-0.104608,0.082081,-0.0711229,-0.084559,0.119576,-0.108618,-0.417366,0.0331025,1179,915,71.9029,-1.69828,79.0541,-0.140848,4.73813,2.56355
-3.19202,3.61362,3.70207,7.5175,0.249505,-0.120096,0.0768112,-0.0698527,-0.0872042,0.117418,-0.11046,-0.435798,0.0327084,1186,915,72.4299,-1.6831,80.0021,-0.239697,5.00767,2.46611
-2.46456,3.62482,3.67544,7.57464,0.250513,-0.133699,0.0712022,-0.0681281,-0.0897027,0.115114,-0.11204,-0.455237,0.0292814,1193,915,72.8858,-1.67639,80.8651,-0.3541,5.27173,2.33723
-1.73936,3.63092,3.65916,7.61532,0.25322,-0.117609,0.0652575,-0.0659648,-0.0920055,0.11265,-0.113357,-0.475659,0.0277551,1200,915,73.2616,-1.70504,81.5041,-0.473058,5.50313,2.28238
-1.01714,3.63543,3.65628,7.66249,0.261503,-0.12567,0.058512,-0.0634276,-0.0941284,0.109692,-0.114607,-0.498009,0.0270859,1207,915,73.6357,-1.79303,82.1909,-0.582899,5.6919,2.22331
-0.29157,3.64205,3.64288,7.71153,0.268652,-0.155512,0.0503086,-0.0606148,-0.0960661,0.105773,-0.11608,-0.523607,0.0278513,1214,915,73.9672,-1.85833,82.9617,-0.647938,5.92756,2.15086
0.432473,3.64873,3.63743,7.76691,0.267778,-0.180293,0.0404139,-0.0575454,-0.0977134,0.100736,-0.117868,-0.553071,0.0297015,1221,915,74.3748,-1.83541,83.7687,-0.677793,6.14129,2.0559
1.16015,3.65857,3.62075,7.7977,0.27199,-0.176036,0.0292041,-0.0542423,-0.0989122,0.0948329,-0.119871,-0.585811,0.031474,1228,915,74.6199,-1.87289,84.3522,-0.858468,6.40497,1.92862
1.88725,3.66653,3.60813,7.80933,0.276878,-0.174905,0.0173324,-0.0506877,-0.0995893,0.0885588,-0.121914,-0.620856,0.0308605,1235,915,74.6726,-1.8866,84.7393,-1.04195,6.66035,1.82795
2.61289,3.67274,3.60285,7.80382,0.308652,-0.197708,0.00510525,-0.0468935,-0.0997288,0.082168,-0.123956,-0.657886,0.0316616,1242,915,74.4888,-2.14427,84.9585,-1.43568,6.8954,1.74284
3.33361,3.67635,3.61754,7.78735,0.356849,-0.253337,-0.00743058,-0.0429228,-0.0993276,0.0757238,-0.126077,-0.697,0.0341843,1249,915,74.1079,-2.51995,85.0319,-1.95115,7.06301,1.65602
4.05778,3.68278,3.62168,7.76422,0.38884,-0.236718,-0.0203106,-0.0388949,-0.0983003,0.0691357,-0.128341,-0.738274,0.0372876,1256,915,73.8634,-2.77918,85.0208,-2.48206,7.27803,1.54152
4.78762,3.69371,3.60754,7.73184,0.407806,-0.126294,-0.033199,-0.0348996,-0.0965674,0.0625219,-0.13062,-0.780996,0.0377451,1263,915,73.7912,-3.07068,84.9133,-3.01345,7.56968,1.38712
5.52101,3.70296,3.58237,7.67261,0.408537,0.00220649,-0.0456087,-0.0309872,-0.0942015,0.0561868,-0.132783,-0.824124,0.037582,1270,915,73.52,-3.34139,84.5709,-3.19193,7.90897,1.29563
6.25385,3.70663,3.56072,7.60807,0.414524,0.0742296,-0.0571581,-0.0272321,-0.0913513,0.0503736,-0.134764,-0.866575,0.0364841,1277,915,73.043,-3.52847,84.2161,-3.30601,8.24059,1.30551
6.98247,3.71042,3.55652,7.53988,0.443205,0.115641,-0.0674113,-0.0236811,-0.0880942,0.0452209,-0.136313,-0.907041,0.0341699,1284,915,72.4439,-3.90422,83.7971,-3.64839,8.51514,1.26652
7.7162,3.72227,3.53701,7.48288,0.499521,0.165048,-0.0763472,-0.0202187,-0.0845063,0.0407615,-0.137327,-0.945717,0.0356116,1291,915,71.9649,-4.5393,83.551,-4.41736,8.85685,1.10906
8.45022,3.73278,3.5185,7.42923,0.552354,0.255596,-0.0838404,-0.0171123,-0.0805992,0.0367554,-0.137708,-0.981635,0.0391128,1298,915,71.6365,-5.16269,83.3108,-5.21467,9.20181,0.975838
9.18275,3.74379,3.5075,7.35155,0.602303,0.409112,-0.0899984,-0.0143908,-0.0766741,0.0332925,-0.137682,-1.01443,0.0395755,1305,915,71.2621,-5.8537,82.7655,-6.08739,9.52664,0.812772
9.90203,3.74543,3.54424,7.23095,0.655367,0.5347,-0.0947685,-0.0120481,-0.0727811,0.030304,-0.137121,-1.04378,0.0378406,1312,915,70.4098,-6.554,81.6473,-6.88302,9.67844,0.708055
10.6209,3.74669,3.58405,7.10182,0.702738,0.666452,-0.0981773,-0.0100143,-0.0689296,0.0277239,-0.135916,-1.06988,0.0386837,1319,915,69.4999,-7.21942,80.4369,-7.61886,9.82606,0.602924
11.3373,3.74778,3.63392,6.97774,0.742396,0.768116,-0.100496,-0.00832337,-0.0651407,0.0253854,-0.134205,-1.09327,0.0363494,1326,915,68.5595,-7.77214,79.2711,-8.25747,9.94363,0.474523
12.0624,3.74986,3.65497,6.85883,0.756815,0.932969,-0.10201,-0.0070188,-0.0616357,0.0232981,-0.132327,-1.11367,0.0352246,1333,915,67.8569,-8.10787,78.2236,-8.72433,10.1759,0.403659
12.7964,3.75348,3.64731,6.78212,0.781925,1.06369,-0.102782,-0.00610233,-0.0585978,0.0215214,-0.130405,-1.13028,0.032492,1340,915,67.4549,-8.51781,77.7387,-9.18857,10.5227,0.378919
13.5332,3.75998,3.63236,6.71554,0.833073,1.16916,-0.102928,-0.00551303,-0.0560572,0.0200414,-0.128482,-1.14308,0.0283334,1347,915,67.0707,-9.14158,77.4114,-9.9236,10.9053,0.317043
14.2664,3.76621,3.63199,6.63786,0.875813,1.24816,-0.102618,-0.00514657,-0.0539979,0.0188566,-0.126621,-1.15251,0.0280893,1354,915,66.5117,-9.69611,76.9469,-10.5249,11.2411,0.221719
14.9964,3.77153,3.64421,6.54818,0.912129,1.32733,-0.102086,-0.00486631,-0.0524339,0.0180237,-0.124976,-1.15918,0.0248083,1361,915,65.8457,-10.1948,76.3246,-11.0712,11.5373,0.111337
15.7242,3.77618,3.66575,6.45286,0.937822,1.38793,-0.101789,-0.0046284,-0.0514013,0.0175172,-0.123934,-1.16399,0.0296538,1368,915,65.0788,-10.5579,75.6318,-11.5046,11.8061,-0.0106271
16.4558,3.78332,3.67656,6.34986,0.96053,1.45759,-0.102009,-0.00450284,-0.0508387,0.0171815,-0.123694,-1.16763,0.031673,1375,915,64.2675,-10.896,74.904,-11.9482,12.1232,-0.152858
17.1898,3.7916,3.68101,6.24818,0.975106,1.48342,-0.102659,-0.00440326,-0.0506186,0.0170081,-0.124071,-1.17063,0.0332939,1382,915,63.3437,-11.1259,74.2481,-12.2257,12.4719,-0.300426
17.9272,3.79638,3.67592,6.16377,0.976057,1.50591,-0.103574,-0.00433078,-0.0507178,0.0170025,-0.124907,-1.17263,0.0327976,1389,915,62.578,-11.1529,73.8078,-12.3302,12.8624,-0.353291
18.6703,3.80065,3.65374,6.10639,0.981775,1.53074,-0.10441,-0.00427746,-0.0508734,0.0170336,-0.125721,-1.1741,0.0303849,1396,915,62.0726,-11.1771,73.7076,-12.4797,13.3239,-0.350434
19.414,3.80603,3.63159,6.05992,0.987317,1.59099,-0.104967,-0.00390835,-0.0508609,0.0172564,-0.126132,-1.17646,0.0311091,1403,915,61.7778,-11.2842,73.7052,-12.6608,13.7933,-0.369437
20.1601,3.81512,3.60462,5.99487,0.977353,1.66667,-0.105397,-0.00341528,-0.0506573,0.0174704,-0.126282,-1.17974,0.0307301,1410,915,61.3598,-11.2641,73.5344,-12.7641,14.2897,-0.44849
20.9078,3.82527,3.57448,5.91688,0.970379,1.71133,-0.105931,-0.00285101,-0.0503925,0.0176907,-0.126473,-1.18373,0.0297579,1417,915,60.7276,-11.2387,73.2715,-12.8605,14.806,-0.539616
21.6503,3.8338,3.56335,5.82022,0.959603,1.702,-0.106306,-0.00227748,-0.0499605,0.0178299,-0.126414,-1.18817,0.0306975,1424,915,59.7619,-11.1384,72.7886,-12.831,15.2584,-0.64918
22.3889,3.84066,3.56688,5.69292,0.923858,1.72234,-0.106362,-0.00173209,-0.049301,0.0178379,-0.125932,-1.19292,0.0282284,1431,915,58.6083,-10.8415,71.9337,-12.5918,15.6632,-0.764503
23.1288,3.84956,3.56852,5.55931,0.893212,1.70185,-0.106224,-0.00112655,-0.0483357,0.017723,-0.125073,-1.19897,0.0321726,1438,915,57.2717,-10.5948,71.0517,-12.3291,16.0834,-0.914703
23.869,3.85817,3.57066,5.47967,0.871258,1.70808,-0.10614,-0.000459105,-0.0471821,0.0175402,-0.124139,-1.20635,0.0294114,1445,915,56.5226,-10.3534,70.7048,-12.2965,16.5093,-1.0602
24.6081,3.86309,3.5783,5.43332,0.869891,1.71523,-0.106075,0.000206309,-0.0459868,0.0173416,-0.123211,-1.21412,0.0244334,1452,915,56.0848,-10.3302,70.6796,-12.3971,16.9209,-1.14768
25.3455,3.86521,3.59261,5.38308,0.864666,1.72369,-0.106023,0.000734967,-0.0447542,0.0170142,-0.122302,-1.22193,0.0248792,1459,915,55.6173,-10.2795,70.5967,-12.4156,17.3141,-1.19777
26.0857,3.86667,3.59974,5.30779,0.857089,1.75048,-0.105791,0.00097567,-0.0435256,0.0164709,-0.121286,-1.22878,0.0267437,1466,915,54.9721,-10.2733,70.2865,-12.3621,17.7415,-1.21552
26.8294,3.87063,3.59812,5.21318,0.840522,1.79094,-0.104871,0.00103045,-0.0422998,0.0158518,-0.119692,-1.23378,0.0248436,1473,915,54.1913,-10.1987,69.8158,-12.2623,18.2101,-1.25906
27.565,3.87384,3.6239,5.12106,0.825632,1.7652,-0.103182,0.000973734,-0.0409503,0.0151456,-0.117354,-1.23762,0.025232,1480,915,53.2329,-10.0266,69.3069,-12.1722,18.5837,-1.36012
28.2963,3.87764,3.66481,5.03436,0.802131,1.73065,-0.101337,0.000528486,-0.0393756,0.0139742,-0.114783,-1.24174,0.0296069,1487,915,52.3029,-9.75807,68.8075,-12.0361,18.9086,-1.51262
29.0327,3.88282,3.69162,4.94902,0.776792,1.71196,-0.100141,-0.00039723,-0.0377249,0.0122638,-0.112802,-1.24699,0.0370526,1494,915,51.4349,-9.51099,68.374,-11.8745,19.2944,-1.65454
29.7723,3.8864,3.70981,4.86119,0.754714,1.70957,-0.0997569,-0.00133688,-0.0360705,0.0104671,-0.111561,-1.25453,0.041032,1501,915,50.5936,-9.33295,67.9465,-11.6983,19.7194,-1.74211
30.5204,3.8915,3.7039,4.77337,0.743918,1.70894,-0.0997726,-0.0027279,-0.0346735,0.0083876,-0.110888,-1.26057,0.0393443,1508,915,49.7518,-9.14092,67.6142,-11.7262,20.2429,-1.79546
31.2683,3.89473,3.7005,4.68494,0.73984,1.7149,-0.0995606,-0.00354192,-0.0334903,0.00698502,-0.110088,-1.26625,0.0380451,1515,915,48.9239,-8.94566,67.2705,-11.8762,20.764,-1.81847
32.0114,3.89875,3.71394,4.60076,0.729726,1.74154,-0.0979347,-0.00394469,-0.0316011,0.00569208,-0.107571,-1.2748,0.0366776,1522,915,48.2058,-8.70193,66.908,-12.0709,21.23,-1.90148
32.7489,3.90384,3.74607,4.54186,0.707387,1.71322,-0.0960827,-0.0038384,-0.0299103,0.00501106,-0.104932,-1.28314,0.0348033,1529,915,47.5583,-8.45431,66.7605,-11.9533,21.6342,-2.05453
33.481,3.90771,3.79632,4.49488,0.687912,1.63353,-0.0945806,-0.00303653,-0.0286575,0.00519451,-0.102812,-1.2911,0.0355516,1536,915,46.86,-8.22795,66.6906,-11.7579,21.9775,-2.23132
34.2182,3.91241,3.83248,4.42916,0.660806,1.55832,-0.0933605,-0.00178616,-0.0276178,0.00589826,-0.101045,-1.29942,0.034017,1543,915,46.0021,-8.01604,66.4876,-11.3909,22.3817,-2.38686
34.9652,3.91586,3.84103,4.32647,0.62401,1.55111,-0.0921262,-0.00053686,-0.0265394,0.00659759,-0.0992606,-1.30818,0.0320921,1550,915,45.0177,-7.75019,65.9964,-10.9716,22.8966,-2.44478
35.7094,3.91981,3.85972,4.232,0.594296,1.52998,-0.0910332,0.000647705,-0.0254716,0.00724913,-0.0976346,-1.31721,0.026503,1557,915,44.0645,-7.4693,65.5622,-10.7047,23.3814,-2.53894
36.4474,3.9213,3.89843,4.16422,0.580901,1.48221,-0.0898908,0.00170761,-0.0244169,0.00780978,-0.095993,-1.3259,0.0247698,1564,915,43.2702,-7.27753,65.3372,-10.6029,23.7978,-2.63779
37.1837,3.92234,3.94355,4.10671,0.579335,1.43481,-0.0891244,0.00261654,-0.0234352,0.00825634,-0.0947642,-1.33463,0.0211762,1571,915,42.5687,-7.17696,65.1981,-10.6522,24.1976,-2.74474
37.921,3.92149,3.98718,4.05527,0.588801,1.38359,-0.089025,0.00332034,-0.0225235,0.00852105,-0.0942257,-1.34387,0.0201298,1578,915,41.9072,-7.20122,65.1323,-10.7434,24.61,-2.81045
38.6596,3.91944,4.0284,3.98836,0.586132,1.36206,-0.0890885,0.00367795,-0.0219216,0.00859735,-0.0940079,-1.35004,0.0220036,1585,915,41.2023,-7.15437,64.9173,-10.7166,25.0386,-2.84614
39.3977,3.91777,4.07249,3.92643,0.578225,1.32325,-0.0890422,0.00384267,-0.0215431,0.00859597,-0.0937955,-1.35363,0.024045,1592,915,40.4897,-7.02802,64.7528,-10.6342,25.4643,-2.8969
40.1345,3.9143,4.12212,3.86733,0.567305,1.27839,-0.0891419,0.00371502,-0.0213522,0.00838958,-0.0938164,-1.35527,0.0244659,1599,915,39.7848,-6.83983,64.6034,-10.5162,25.8761,-2.92672
40.8759,3.91464,4.16012,3.7994,0.544389,1.23271,-0.0896434,0.00320175,-0.0213196,0.00786323,-0.0943049,-1.35554,0.0242529,1606,915,38.9987,-6.53157,64.4156,-10.3227,26.3408,-3.00004
41.6251,3.91895,4.17777,3.72277,0.51882,1.18125,-0.0902144,0.00251161,-0.0212419,0.00714611,-0.0948489,-1.35598,0.0234479,1613,915,38.1126,-6.20929,64.2241,-10.0993,26.8916,-3.09668
42.3788,3.93251,4.18531,3.6393,0.487884,1.12856,-0.0900091,0.00174868,-0.0208707,0.00627275,-0.0945331,-1.35733,0.0231247,1620,915,37.1608,-5.86975,64.0113,-9.93852,27.4919,-3.34661
43.1329,3.94178,4.19331,3.56697,0.485984,1.06441,-0.0884498,0.000951352,-0.0201017,0.00526321,-0.0927617,-1.3595,0.0245547,1627,915,36.2642,-5.83159,63.9157,-9.93687,28.0966,-3.51365
-48.9825,2.62672,3.38654,1.7619,0.112041,-0.388242,0.155591,-0.0563042,0.000831893,0.155595,-0.0563075,0.00392588,0.0328687,731,922,17.1296,-0.558297,28.2742,7.3206,10.4176,7.94566
-48.2947,2.63034,3.41323,1.86072,0.128573,-0.407668,0.15464,-0.0563529,0.000260681,0.15464,-0.0563532,0.0012355,0.034658,738,922,18.0772,-0.750053,28.8941,7.10365,10.034,7.81151
-47.6051,2.63453,3.43104,1.96751,0.152115,-0.438901,0.151779,-0.0567602,-0.00102344,0.151784,-0.0567652,-0.00490752,0.0354502,745,922,19.0814,-0.992817,29.6534,6.84178,9.68885,7.69004
-46.9108,2.64171,3.42307,2.07671,0.182213,-0.494611,0.14758,-0.0573764,-0.00260895,0.147613,-0.0574096,-0.0127266,0.0342963,752,922,20.0623,-1.21358,30.5818,6.49891,9.44331,7.57731
-46.2132,2.64663,3.39823,2.16886,0.195465,-0.477591,0.143257,-0.0581082,-0.00425362,0.143347,-0.058198,-0.0211113,0.031534,759,922,20.9988,-1.32178,31.27,6.2774,9.26402,7.55626
-45.5167,2.64745,3.38142,2.26233,0.21542,-0.467997,0.139608,-0.0589027,-0.00573515,0.139774,-0.0590683,-0.0288588,0.030638,766,922,21.9339,-1.47741,31.9642,6.05063,9.06138,7.59694
-44.82,2.65258,3.36664,2.36269,0.224813,-0.421437,0.136798,-0.0597129,-0.00688891,0.137039,-0.0599541,-0.0349988,0.0324005,773,922,23.0058,-1.62115,32.6577,5.83399,8.8596,7.5449
-44.1228,2.65796,3.35133,2.45445,0.2064,-0.391002,0.135017,-0.0604493,-0.00776656,0.135325,-0.0607575,-0.0396501,0.0348338,780,922,23.966,-1.36375,33.3015,5.80656,8.66652,7.48912
-43.4279,2.6634,3.35166,2.5366,0.185887,-0.370616,0.134352,-0.0610756,-0.0084624,0.134718,-0.0614413,-0.0431942,0.0370943,787,922,24.8128,-1.14922,33.8233,5.84983,8.42419,7.39033
-42.7379,2.66283,3.38069,2.60777,0.167159,-0.377336,0.134705,-0.0616342,-0.00896105,0.135113,-0.0620423,-0.0455145,0.0394495,794,922,25.5003,-0.932108,34.1918,5.97158,8.08369,7.33652
-42.0503,2.66422,3.42532,2.6727,0.16827,-0.395474,0.135771,-0.0621221,-0.00918022,0.136196,-0.0625471,-0.0462573,0.0400388,801,922,26.1009,-1.01018,34.4768,5.94466,7.69447,7.20097
-41.3572,2.66943,3.44109,2.74393,0.168229,-0.381164,0.137457,-0.062546,-0.00911253,0.137871,-0.0629603,-0.0454365,0.0403557,808,922,26.823,-1.11322,34.8757,5.88033,7.41659,7.06587
-40.6583,2.68149,3.42794,2.82698,0.185014,-0.34737,0.139696,-0.0628583,-0.00886924,0.140083,-0.0632459,-0.0436756,0.0394696,815,922,27.6945,-1.32066,35.4703,5.47028,7.25155,6.86998
-39.9608,2.68786,3.42392,2.91858,0.213467,-0.345518,0.142374,-0.0631236,-0.0085933,0.142732,-0.0634824,-0.04172,0.0383455,822,922,28.5891,-1.56256,36.18,5.03625,7.05856,6.76488
-39.2669,2.69255,3.44123,3.01604,0.233255,-0.341581,0.145335,-0.063272,-0.00834036,0.145668,-0.0636049,-0.0398963,0.0379219,829,922,29.548,-1.72493,36.8731,4.66716,6.79509,6.6367
-38.5734,2.69301,3.46231,3.12118,0.244467,-0.349579,0.148496,-0.0633701,-0.00832227,0.148822,-0.0636965,-0.0392004,0.0339232,836,922,30.5612,-1.77207,37.6529,4.46108,6.5233,6.58435
-37.8755,2.69678,3.46167,3.23375,0.251166,-0.36236,0.151556,-0.0634617,-0.00869417,0.151907,-0.0638127,-0.0403469,0.0308542,843,922,31.6374,-1.78605,38.5982,4.31687,6.33748,6.5234
-37.1759,2.70181,3.45461,3.34506,0.26745,-0.364949,0.154308,-0.0636352,-0.00935698,0.154709,-0.0640362,-0.0428281,0.0293856,850,922,32.7169,-1.91966,39.5461,4.06655,6.18197,6.45445
