 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1108,-6.15534,3.8092,3.33453,1.02937,0.142575,0.0201109,-0.0597469,-0.0166265,0.0234343,-0.0630702,-0.197283,0.0220598,1375,1013,31.8956,-10.2331,41.3777,-9.67536,7.92713,0.887661
16.8363,-6.15575,3.83504,3.34673,1.01351,0.0946599,0.0191702,-0.0550092,-0.0169217,0.022848,-0.058687,-0.214014,0.0243985,1382,1013,31.8539,-10.0404,41.8052,-9.48786,8.19083,0.839032
17.56,-6.15773,3.86811,3.36086,0.997854,0.0660266,0.0185919,-0.0502095,-0.0169836,0.022556,-0.0541735,-0.229297,0.0260624,1389,1013,31.8857,-9.83888,42.2181,-9.34356,8.43439,0.804951
18.2828,-6.16213,3.90567,3.38251,0.986538,0.0633417,0.0181333,-0.046137,-0.0167619,0.0222421,-0.0502459,-0.240391,0.0269763,1396,1013,32.0628,-9.6789,42.6793,-9.26659,8.66768,0.8087
19.0112,-6.16487,3.92667,3.40256,0.984166,0.0667269,0.0176501,-0.0432786,-0.0163787,0.0217738,-0.0474024,-0.24665,0.0270776,1403,1013,32.2382,-9.61848,43.1902,-9.27663,8.97112,0.817209
19.7446,-6.1656,3.93278,3.41932,0.982338,0.0740452,0.0169676,-0.0418798,-0.0160375,0.0210544,-0.0459667,-0.249519,0.028216,1410,1013,32.3928,-9.58494,43.7287,-9.28509,9.33861,0.820058
20.4858,-6.16187,3.91621,3.43289,0.978714,0.082878,0.0158763,-0.0420299,-0.0159436,0.0199759,-0.0461295,-0.251679,0.0294997,1417,1013,32.5207,-9.56417,44.3271,-9.28451,9.80037,0.786484
21.2229,-6.15635,3.91509,3.44766,0.974905,0.0782181,0.0146101,-0.0434584,-0.0159273,0.0186918,-0.0475401,-0.250872,0.0302347,1424,1013,32.6208,-9.55358,44.8975,-9.31019,10.2126,0.682228
21.9565,-6.15427,3.92694,3.45828,0.967813,0.0591844,0.013221,-0.0456822,-0.0160868,0.0173281,-0.0497893,-0.249965,0.0309749,1431,1013,32.6401,-9.48685,45.3924,-9.25534,10.5824,0.616434
22.6881,-6.15092,3.94713,3.46296,0.960285,0.0590562,0.0114895,-0.0482576,-0.0163681,0.0156797,-0.0524478,-0.25062,0.0309247,1438,1013,32.66,-9.4248,45.7935,-9.27511,10.9291,0.506783
23.4197,-6.15106,3.96876,3.46384,0.970189,0.0924164,0.00940268,-0.0508242,-0.0169699,0.0138551,-0.0552767,-0.256587,0.0306382,1445,1013,32.7392,-9.51598,46.1396,-9.49979,11.2766,0.462687
24.1507,-6.15094,3.99389,3.4757,0.986984,0.0885955,0.00701065,-0.0532447,-0.0180744,0.0120165,-0.0582505,-0.270183,0.0309429,1452,1013,32.8085,-9.67353,46.612,-9.72206,11.6186,0.405549
24.8851,-6.15097,4.01002,3.48473,1.00368,0.0667837,0.00454283,-0.0570843,-0.0195189,0.0102048,-0.0627463,-0.282327,0.0316841,1459,1013,32.7957,-9.84173,47.106,-9.86662,12.002,0.371805
25.6268,-6.14821,4.00529,3.47906,1.0011,0.0503884,0.00185203,-0.0598081,-0.021282,0.00848417,-0.0664403,-0.302093,0.0272709,1466,1013,32.6649,-9.84529,47.5333,-9.81233,12.4725,0.33073
26.3774,-6.14456,3.97425,3.4654,0.972731,0.0623171,-0.00140236,-0.0594142,-0.0233326,0.00681741,-0.067634,-0.338711,0.0289478,1473,1013,32.5514,-9.52011,47.9697,-9.59574,13.0499,0.331911
27.1236,-6.14246,3.95957,3.46837,0.941452,0.0838776,-0.00525082,-0.0588133,-0.025598,0.00501507,-0.0690792,-0.381405,0.0317407,1480,1013,32.6261,-9.16825,48.516,-9.37763,13.5729,0.326334
27.8596,-6.14272,3.97801,3.47863,0.924313,0.0842115,-0.00979959,-0.0577459,-0.0281136,0.00317436,-0.0707199,-0.432362,0.0332479,1487,1013,32.7023,-8.99022,49.0313,-9.24799,13.9782,0.292053
28.5924,-6.14129,4.00874,3.47303,0.923448,0.0997246,-0.0158023,-0.0553567,-0.0308186,0.00103913,-0.0721981,-0.500129,0.0328598,1494,1013,32.672,-9.02182,49.3432,-9.32936,14.3456,0.196651
29.3311,-6.13684,4.02296,3.46828,0.911639,0.106063,-0.0230591,-0.0525878,-0.0335958,-0.00112658,-0.0745204,-0.578367,0.0334649,1501,1013,32.6241,-8.96804,49.7377,-9.27956,14.7838,0.0792804
30.072,-6.13684,4.03184,3.44691,0.868165,0.133601,-0.0318605,-0.0491574,-0.0365117,-0.00298702,-0.0780309,-0.669108,0.0335289,1508,1013,32.4967,-8.6176,49.9806,-8.84738,15.2482,0.0617754
30.8096,-6.1363,4.05298,3.43927,0.823355,0.131573,-0.0416389,-0.0450523,-0.0392496,-0.00405891,-0.0826322,-0.76367,0.0362566,1515,1013,32.4072,-8.12108,50.3369,-8.50272,15.6744,0.00585096
31.5413,-6.13816,4.09324,3.42054,0.793761,0.11183,-0.052044,-0.0403049,-0.0415937,-0.00416867,-0.0881802,-0.855494,0.0354037,1522,1013,32.1548,-7.75788,50.5245,-8.28266,16.0352,-0.046315
32.2701,-6.14271,4.14357,3.39676,0.771442,0.0970424,-0.0629848,-0.035211,-0.0435264,-0.00340988,-0.0947859,-0.939817,0.0336208,1529,1013,31.869,-7.48372,50.6281,-8.10028,16.3647,-0.0685989
33.0105,-6.14452,4.16092,3.35387,0.734692,0.116618,-0.073871,-0.0299175,-0.0447658,-0.00202484,-0.101764,-1.01358,0.03055,1536,1013,31.5161,-7.17945,50.6565,-7.72106,16.8272,-0.069646
33.7474,-6.14707,4.19024,3.28495,0.688307,0.132597,-0.0843789,-0.0245172,-0.0455398,4.72069e-05,-0.108943,-1.07612,0.0298708,1543,1013,30.9138,-6.78542,50.3864,-7.24561,17.2519,-0.0833896
34.4807,-6.15191,4.23193,3.19365,0.641754,0.116258,-0.0934279,-0.0192283,-0.0453706,0.0022798,-0.114936,-1.12812,0.0286124,1550,1013,30.0021,-6.30396,49.8623,-6.76177,17.6369,-0.0801015
35.212,-6.15591,4.28106,3.07821,0.596557,0.150427,-0.0992552,-0.0146678,-0.0438804,0.00398316,-0.117906,-1.16889,0.0277724,1557,1013,29.0273,-5.8902,49.0571,-6.38789,18.0017,-0.110417
35.9505,-6.15597,4.3109,2.95963,0.56352,0.209591,-0.101739,-0.0110252,-0.0411619,0.00486782,-0.117632,-1.20232,0.0353498,1564,1013,28.1006,-5.69563,48.2942,-6.1284,18.4485,-0.173989
36.6914,-6.15469,4.3353,2.86827,0.547218,0.245468,-0.102419,-0.00802479,-0.0379665,0.00535051,-0.115795,-1.23208,0.0401325,1571,1013,27.3494,-5.6326,47.843,-6.02933,18.9242,-0.251676
37.4372,-6.15309,4.34726,2.79512,0.536744,0.260568,-0.101906,-0.00547806,-0.0346366,0.00567363,-0.113058,-1.25931,0.0401118,1578,1013,26.7001,-5.55311,47.6369,-5.99056,19.4547,-0.3073
38.1808,-6.15461,4.36701,2.71481,0.531722,0.266401,-0.100344,-0.00323651,-0.0312448,0.00594797,-0.109528,-1.2849,0.036123,1585,1013,25.9539,-5.44597,47.3383,-6.02114,19.9624,-0.319408
38.9228,-6.15456,4.39345,2.62183,0.510691,0.29596,-0.0975982,-0.00145282,-0.0277474,0.00598039,-0.105031,-1.30905,0.0279817,1592,1013,25.1741,-5.25086,46.8886,-5.92412,20.4531,-0.377454
40.3881,-6.1582,4.50483,2.44536,0.46508,0.378739,-0.0891812,0.000435778,-0.0213238,0.00525093,-0.0939963,-1.34871,0.0255716,1606,1013,23.7899,-4.91569,45.8841,-5.72109,21.235,-0.552496
41.1167,-6.16377,4.57407,2.38854,0.448577,0.402934,-0.0831351,0.00105523,-0.0188557,0.00508536,-0.0871652,-1.36023,0.0226735,1613,1013,23.3343,-4.77531,45.6641,-5.63439,21.5847,-0.597057
41.8474,-6.17085,4.63833,2.33434,0.431661,0.431723,-0.0770978,0.00163403,-0.0169373,0.00512305,-0.0805868,-1.36764,0.020509,1620,1013,22.9194,-4.62711,45.4956,-5.51699,21.9604,-0.601031
42.5871,-6.17615,4.6785,2.27796,0.414566,0.451254,-0.0713376,0.00200421,-0.0153937,0.00510417,-0.0744376,-1.37208,0.0201074,1627,1013,22.454,-4.47345,45.4062,-5.36,22.4357,-0.585186
43.3359,-6.1756,4.69521,2.21677,0.391412,0.472457,-0.0655679,0.00223252,-0.0141744,0.00507655,-0.068412,-1.37278,0.0207705,1634,1013,21.9519,-4.25652,45.3661,-5.21079,23.0101,-0.630737
44.0838,-6.17447,4.71609,2.15193,0.364374,0.502582,-0.0599108,0.00231904,-0.013122,0.00497283,-0.0625646,-1.37125,0.0212912,1641,1013,21.4485,-3.9926,45.2802,-5.0724,23.5768,-0.697035
44.8338,-6.17015,4.73347,2.11279,0.35638,0.501564,-0.0546324,0.0024392,-0.0121146,0.0049043,-0.0570975,-1.37006,0.0193149,1648,1013,21.074,-3.95759,45.4828,-5.06741,24.1657,-0.817561
45.582,-6.17044,4.75691,2.08028,0.348781,0.521366,-0.0497227,0.00251269,-0.0111482,0.00479248,-0.0520024,-1.36908,0.019454,1655,1013,20.8309,-3.94083,45.7328,-5.02363,24.7378,-0.861805
46.3344,-6.17001,4.77045,2.05245,0.341574,0.535619,-0.0452578,0.00255936,-0.0102681,0.00467106,-0.0473695,-1.36797,0.0225344,1662,1013,20.6127,-3.89486,46.0767,-4.99462,25.3556,-0.897626
47.092,-6.16917,4.77156,2.01424,0.333088,0.550337,-0.0410692,0.00258445,-0.00948722,0.00455716,-0.0430419,-1.36578,0.0227687,1669,1013,20.3009,-3.81234,46.3702,-4.9571,26.0287,-0.913553
47.8474,-6.17298,4.78023,1.97761,0.325189,0.54301,-0.0371794,0.00257925,-0.00880156,0.00444056,-0.0390407,-1.36239,0.0223564,1676,1013,19.9304,-3.70841,46.6599,-4.82795,26.6791,-0.85549
48.6056,-6.17622,4.78284,1.9525,0.314507,0.54133,-0.0338742,0.00256187,-0.00829409,0.00436105,-0.0356734,-1.35718,0.0191022,1683,1013,19.6861,-3.57218,47.0967,-4.68612,27.3608,-0.795201
49.3649,-6.17752,4.7846,1.93532,0.302958,0.527871,-0.0313941,0.00253806,-0.00811577,0.00437926,-0.0332353,-1.34771,0.0158317,1690,1013,19.4755,-3.42856,47.6266,-4.54355,28.0543,-0.770586
50.1285,-6.17336,4.77724,1.91245,0.289965,0.542814,-0.0293723,0.00253251,-0.00833618,0.0045793,-0.0314191,-1.33003,0.0172578,1697,1013,19.3093,-3.29326,48.1411,-4.5151,28.7926,-0.832067
-49.0167,-6.91694,2.71423,0.70893,0.265427,-0.0210699,0.0283967,-0.00840405,0.00202071,0.0285073,-0.00851467,0.0546904,0.016197,731,1020,7.09736,-2.64527,16.414,1.90645,9.44208,4.53158
-48.329,-6.91807,2.73692,0.727002,0.269231,-0.0247034,0.029176,-0.00807391,0.00214351,0.0292989,-0.00819685,0.0572921,0.0155334,738,1020,7.26926,-2.69423,16.2282,1.85891,9.07016,4.50238
-47.6384,-6.91695,2.7449,0.746037,0.273987,-0.0269377,0.0297346,-0.00788761,0.00217115,0.0298595,-0.0080125,0.057455,0.0155166,745,1020,7.45256,-2.74108,16.109,1.77515,8.75812,4.46155
-46.9462,-6.91135,2.74601,0.765132,0.281397,-0.0255164,0.0300427,-0.00781104,0.00214326,0.0301636,-0.00793201,0.0563793,0.017555,752,1020,7.64196,-2.81852,16.0166,1.58498,8.47881,4.34515
-46.2555,-6.9073,2.75756,0.784001,0.290129,-0.0291062,0.0301856,-0.00782481,0.00208897,0.0303001,-0.00793927,0.054738,0.0197416,759,1020,7.82007,-2.90701,15.9008,1.3983,8.16822,4.23626
-45.5647,-6.90512,2.77016,0.805477,0.295292,-0.0349749,0.0302804,-0.00791085,0.00202063,0.030387,-0.00801746,0.052712,0.0200405,766,1020,8.02076,-2.95751,15.8162,1.28616,7.85983,4.16323
-44.8722,-6.90623,2.77503,0.828762,0.297355,-0.039486,0.0304135,-0.00804295,0.00194218,0.0305113,-0.00814079,0.0503327,0.0184725,773,1020,8.24207,-2.96811,15.7791,1.27759,7.58457,4.17492
-44.1785,-6.90937,2.77426,0.85409,0.298032,-0.0449752,0.0306284,-0.00819,0.00185402,0.0307168,-0.00827835,0.0476167,0.0179821,780,1020,8.48195,-2.95827,15.7896,1.33306,7.33542,4.24128
-43.4837,-6.9096,2.77043,0.876381,0.299563,-0.0419456,0.030933,-0.0083142,0.00177495,0.0310131,-0.0083943,0.0451022,0.0172365,787,1020,8.70589,-2.96772,15.7736,1.31906,7.10496,4.25524
-42.788,-6.90741,2.76329,0.896338,0.302246,-0.0402812,0.0312707,-0.00847311,0.0016882,0.0313423,-0.00854469,0.0423754,0.0174968,794,1020,8.9034,-2.98568,15.7572,1.25197,6.89396,4.22756
-42.09,-6.90293,2.7461,0.914072,0.304706,-0.0391855,0.0317254,-0.00867095,0.00158972,0.0317879,-0.00873341,0.0392721,0.0171451,801,1020,9.07712,-2.99814,15.7637,1.16194,6.72653,4.17657
-41.3961,-6.90342,2.75387,0.931037,0.309205,-0.0349279,0.0323474,-0.00887871,0.00148988,0.0324012,-0.00893248,0.0360764,0.0177746,808,1020,9.24877,-3.01318,15.6733,1.06876,6.47449,4.16902
-40.7081,-6.90685,2.79507,0.951099,0.316133,-0.0384358,0.0330655,-0.00907993,0.00140551,0.0331124,-0.00912675,0.0332997,0.0189105,815,1020,9.43736,-3.08621,15.5139,0.986296,6.10802,4.14401
-40.0196,-6.91004,2.83526,0.973372,0.322111,-0.0387135,0.0338036,-0.00926564,0.00134042,0.0338453,-0.00930732,0.0310823,0.0202737,822,1020,9.65402,-3.15418,15.3806,0.907716,5.75179,4.1163
-39.3289,-6.91091,2.86546,0.999523,0.32688,-0.0445859,0.0345206,-0.00945211,0.00128853,0.0345583,-0.00948983,0.0292696,0.0189999,829,1020,9.89895,-3.23809,15.3381,0.859351,5.43887,4.06462
-38.6356,-6.90905,2.8833,1.02492,0.329599,-0.0397973,0.0352348,-0.00964221,0.00126213,0.0352703,-0.00967768,0.0280947,0.01758,836,1020,10.156,-3.28444,15.3211,0.762409,5.17808,3.98605
-37.9429,-6.90811,2.90657,1.04758,0.334233,-0.0344759,0.0359574,-0.00984181,0.00126447,0.0359922,-0.00987669,0.0275811,0.0171365,843,1020,10.3863,-3.33832,15.2639,0.639031,4.90405,3.91352
-37.2524,-6.90919,2.94291,1.07161,0.338426,-0.035727,0.0366368,-0.0100506,0.00128357,0.036672,-0.0100859,0.0274653,0.0173348,850,1020,10.6178,-3.37419,15.1908,0.532251,4.58889,3.85209
-36.5589,-6.90984,2.96441,1.1001,0.34244,-0.0437936,0.0371849,-0.0102718,0.00130657,0.0372209,-0.0103078,0.0275039,0.0172202,857,1020,10.8803,-3.40926,15.2333,0.469669,4.33404,3.81594
-35.8647,-6.9104,2.9847,1.12809,0.344852,-0.0522064,0.037563,-0.0105183,0.00135597,0.0376013,-0.0105565,0.0281717,0.0165037,864,1020,11.1367,-3.41881,15.2822,0.415326,4.09032,3.78099
-35.1675,-6.91069,2.99111,1.15363,0.346866,-0.0545723,0.0378157,-0.0108064,0.00144755,0.0378587,-0.0108495,0.0297364,0.0147249,871,1020,11.3796,-3.41725,15.3534,0.370242,3.9035,3.77243
-34.4695,-6.91172,2.99547,1.17862,0.35008,-0.0603793,0.0380027,-0.0111515,0.00158534,0.0380537,-0.0112026,0.0322079,0.0136774,878,1020,11.6097,-3.43848,15.4394,0.352082,3.73066,3.7837
-33.7688,-6.91061,2.98834,1.20431,0.352875,-0.0591401,0.0381587,-0.0115659,0.00175884,0.0382209,-0.0116281,0.0353127,0.0142612,885,1020,11.86,-3.47333,15.5693,0.323213,3.60694,3.778
-33.0682,-6.90549,2.98388,1.23128,0.355656,-0.0577747,0.0383592,-0.0120403,0.00194048,0.0384338,-0.0121149,0.0384261,0.0148871,892,1020,12.1232,-3.51222,15.7104,0.211057,3.48185,3.68485
-32.3688,-6.90032,2.98805,1.25821,0.358275,-0.0553926,0.03867,-0.0125812,0.00212825,0.0387582,-0.0126694,0.0414308,0.0170571,899,1020,12.3879,-3.53822,15.8255,0.0658276,3.3324,3.57096
-31.6718,-6.89782,3.00561,1.28377,0.361528,-0.0555856,0.0390889,-0.0131818,0.00230047,0.03919,-0.0132829,0.0438975,0.019117,906,1020,12.6336,-3.56272,15.8894,-0.0648015,3.14038,3.48024
-30.9772,-6.90136,3.03622,1.30721,0.363785,-0.0543123,0.0395883,-0.0138536,0.00242521,0.0396982,-0.0139635,0.0452563,0.0187052,913,1020,12.8613,-3.57966,15.8877,-0.0944725,2.9057,3.48172
-30.2823,-6.90564,3.06748,1.33256,0.369023,-0.0529887,0.0401689,-0.0145954,0.0024919,0.040282,-0.0147086,0.0453772,0.0176094,920,1020,13.1074,-3.63396,15.9097,-0.132764,2.67517,3.49685
-29.5869,-6.90656,3.09748,1.36169,0.376282,-0.064011,0.0408197,-0.0153972,0.00250343,0.040931,-0.0155085,0.0444144,0.0165492,927,1020,13.3649,-3.7121,16.0014,-0.22401,2.45716,3.44688
-28.8903,-6.90538,3.12407,1.39108,0.386198,-0.0746859,0.0415643,-0.0162294,0.00245902,0.0416688,-0.0163339,0.0424458,0.0162581,934,1020,13.6244,-3.80861,16.1154,-0.385612,2.25909,3.36219
-28.1944,-6.90829,3.155,1.41864,0.397048,-0.0832633,0.0424362,-0.01706,0.0023366,0.0425279,-0.0171517,0.0391926,0.0172198,941,1020,13.8692,-3.88133,16.1977,-0.522671,2.05055,3.35026
-27.4974,-6.91158,3.18248,1.44927,0.410151,-0.0826684,0.0433188,-0.0178474,0.00211259,0.0433917,-0.0179202,0.0344837,0.019299,948,1020,14.1626,-3.98353,16.3153,-0.680682,1.86125,3.35389
-26.8031,-6.91293,3.22432,1.48314,0.421825,-0.0779157,0.0441448,-0.0185444,0.00180688,0.0441969,-0.0185964,0.0287909,0.0215515,955,1020,14.4975,-4.0892,16.4143,-0.888206,1.62725,3.28538
-26.105,-6.91351,3.25014,1.51982,0.430804,-0.07202,0.0449134,-0.0190935,0.00147911,0.0449475,-0.0191277,0.0230922,0.0209153,962,1020,14.8625,-4.19722,16.6041,-1.01995,1.4586,3.23815
-25.4039,-6.91303,3.26366,1.55011,0.435334,-0.0723166,0.045594,-0.0194319,0.00118059,0.0456154,-0.0194533,0.0181477,0.0194155,969,1020,15.1511,-4.26434,16.7918,-1.08213,1.34198,3.1978
-24.702,-6.912,3.275,1.58378,0.441546,-0.0820332,0.0461454,-0.0195329,0.000945151,0.046159,-0.0195465,0.0143866,0.0197765,976,1020,15.452,-4.3431,17.0423,-1.15063,1.2404,3.15138
-23.9966,-6.91217,3.27239,1.61442,0.44582,-0.0925204,0.0465426,-0.0193753,0.000795004,0.0465522,-0.0193848,0.0120582,0.0213554,983,1020,15.7204,-4.36993,17.3207,-1.17488,1.19616,3.16103
-23.2906,-6.9102,3.26925,1.65655,0.44032,-0.0931626,0.0468371,-0.0189631,0.000722137,0.046845,-0.018971,0.0109729,0.024319,990,1020,16.1254,-4.29661,17.706,-1.16834,1.16168,3.12885
-22.5832,-6.90655,3.26149,1.70035,0.427044,-0.0844058,0.0470282,-0.0183353,0.000722348,0.0470362,-0.0183433,0.0110494,0.0249853,997,1020,16.5686,-4.15219,18.1175,-1.12206,1.15161,3.07352
-21.8752,-6.90218,3.25355,1.74019,0.406989,-0.0832101,0.0470705,-0.0175318,0.000792852,0.0470802,-0.0175416,0.0122703,0.0241456,1004,1020,16.9571,-3.93806,18.5085,-1.00675,1.14954,3.00394
-21.1681,-6.89935,3.25179,1.77352,0.386745,-0.0892124,0.0469533,-0.0166324,0.00090384,0.0469661,-0.0166453,0.0142107,0.0234585,1011,1020,17.2649,-3.72638,18.8299,-0.851811,1.13141,2.95125
-20.4615,-6.89838,3.25368,1.79992,0.381407,-0.100848,0.0468311,-0.0156795,0.000995267,0.046847,-0.0156953,0.0159162,0.0259607,1018,1020,17.488,-3.67764,19.0861,-0.789796,1.10629,2.92768
-19.7573,-6.90046,3.26837,1.83465,0.388545,-0.0898921,0.0467657,-0.0146751,0.000975484,0.0467812,-0.0146905,0.0158715,0.0270131,1025,1020,17.8411,-3.76605,19.3543,-0.85993,1.04033,2.93638
-19.0509,-6.90157,3.27481,1.866,0.397496,-0.0875438,0.046662,-0.0146093,0.000960292,0.046677,-0.0146243,0.0156677,0.0280982,1032,1020,18.1405,-3.84291,19.6387,-0.958936,1.01185,2.94436
-18.3429,-6.90097,3.27662,1.90015,0.4054,-0.0683863,0.0465937,-0.0153156,0.000937855,0.0466079,-0.0153298,0.0151442,0.0290707,1039,1020,18.5054,-3.9203,19.9524,-1.09883,1.008,2.92852
-17.6358,-6.89844,3.28465,1.93441,0.410613,-0.052943,0.0464363,-0.0165673,0.000956615,0.0464508,-0.0165818,0.0151788,0.0314753,1046,1020,18.8639,-4.01443,20.258,-1.2121,0.989185,2.85958
-16.9297,-6.89583,3.29891,1.96948,0.41645,-0.03815,0.0464399,-0.018797,0.00105677,0.046457,-0.0188141,0.0161933,0.0349717,1053,1020,19.2289,-4.15659,20.5577,-1.30382,0.954599,2.77472
-16.2254,-6.89613,3.32231,2.00493,0.417689,-0.0318062,0.0465286,-0.0221378,0.00117013,0.0465486,-0.0221577,0.0170342,0.0362885,1060,1020,19.5792,-4.2075,20.8451,-1.33857,0.892512,2.72754
-15.5216,-6.8979,3.34959,2.03808,0.409723,-0.0418463,0.0466913,-0.0265335,0.00125711,0.0467128,-0.0265551,0.017161,0.0378893,1067,1020,19.8705,-4.06289,21.1228,-1.32773,0.822691,2.70106
-14.8174,-6.89774,3.37705,2.0818,0.386188,-0.0534807,0.0473962,-0.0318349,0.00130196,0.0474176,-0.0318563,0.0164266,0.0433567,1074,1020,20.2647,-3.69641,21.512,-1.26387,0.759917,2.63528
-1.98326,-6.88036,3.52929,2.63767,1.03336,0.221069,0.0463556,-0.0811304,0.000276653,0.0463562,-0.081131,0.00217005,0.0419095,1200,1020,25.9278,-10.5193,28.2878,-8.65886,2.11356,1.94652
-1.26062,-6.8782,3.51845,2.66119,1.06996,0.254277,0.048073,-0.0822216,0.000104943,0.0480731,-0.0822217,0.000805431,0.0424469,1207,1020,26.2142,-10.8506,28.7158,-9.14967,2.3293,1.92841
13.9196,-6.85821,3.72019,3.3397,1.13145,0.239676,0.0257093,-0.072082,-0.00822982,0.0263971,-0.0727697,-0.0833755,0.0472869,1354,1020,32.2669,-11.4056,40.3743,-10.5807,6.96143,1.082
14.6505,-6.8573,3.72212,3.34594,1.11991,0.224392,0.0236963,-0.0671174,-0.0087869,0.0245387,-0.0679597,-0.0955761,0.039715,1361,1020,32.2621,-11.2545,40.7878,-10.4855,7.29246,1.06023
15.3816,-6.85627,3.72563,3.36176,1.10522,0.230874,0.0220117,-0.0630732,-0.00934703,0.0230264,-0.0640879,-0.108137,0.0333163,1368,1020,32.4118,-11.1047,41.2834,-10.383,7.62515,1.03222
16.1092,-6.85594,3.74246,3.37515,1.08748,0.230204,0.0206527,-0.0584753,-0.00989558,0.0218715,-0.0596941,-0.122544,0.032273,1375,1020,32.5193,-10.893,41.7178,-10.2814,7.91531,0.988276
16.8344,-6.85784,3.76909,3.39059,1.0655,0.209947,0.0196303,-0.0536613,-0.0102822,0.0210455,-0.0550765,-0.136775,0.0330537,1382,1020,32.591,-10.6125,42.1564,-10.0976,8.17546,0.966108
17.5559,-6.86012,3.80938,3.40184,1.05465,0.170504,0.0189793,-0.0487212,-0.0104221,0.0205474,-0.0502893,-0.149339,0.0344357,1389,1020,32.564,-10.4772,42.5229,-9.97017,8.39188,0.92081
18.2776,-6.86445,3.8507,3.41777,1.02999,0.151928,0.0184718,-0.0445089,-0.0102516,0.0200985,-0.0461356,-0.157364,0.035405,1396,1020,32.6455,-10.1878,42.9239,-9.73154,8.61107,0.91384
19.0064,-6.86586,3.86999,3.44285,1.01137,0.14379,0.0179994,-0.0415352,-0.00989745,0.0196017,-0.0431375,-0.160497,0.0352916,1403,1020,32.8405,-9.96802,43.4998,-9.5749,8.92137,0.89864
19.7418,-6.86474,3.86997,3.46106,1.00817,0.139956,0.0174005,-0.0400942,-0.00954786,0.0189446,-0.0416383,-0.160334,0.0371597,1410,1020,32.9767,-9.95503,44.0844,-9.53423,9.3125,0.87709
20.4826,-6.86051,3.85447,3.4736,1.02014,0.152956,0.0164281,-0.0402808,-0.00941023,0.0179488,-0.0418015,-0.16022,0.0401231,1417,1020,33.1026,-10.0223,44.6679,-9.77873,9.77044,0.828926
21.2196,-6.85606,3.85342,3.48507,1.03405,0.144363,0.0152982,-0.0418168,-0.00932732,0.0167829,-0.0433014,-0.157846,0.0407739,1424,1020,33.1548,-10.2163,45.2085,-9.92448,10.1819,0.743784
21.9537,-6.85548,3.86335,3.48859,1.04452,0.119096,0.0140568,-0.0441576,-0.00938301,0.0155318,-0.0456326,-0.155921,0.040052,1431,1020,33.0833,-10.3268,45.6437,-9.9951,10.5584,0.710475
22.6878,-6.85402,3.87531,3.49501,1.01873,0.143512,0.0124838,-0.0468431,-0.00950547,0.0139696,-0.0483289,-0.155053,0.0420112,1438,1020,33.1986,-10.0604,46.0781,-9.85736,10.9352,0.655091
23.4188,-6.85458,3.89856,3.50441,1.00784,0.181139,0.0105418,-0.0494919,-0.00988325,0.012127,-0.0510771,-0.159039,0.0463422,1445,1020,33.3784,-9.93958,46.5018,-9.88613,11.2764,0.614447
27.1194,-6.85017,3.89909,3.52637,0.993868,0.16301,-0.00384512,-0.0575946,-0.0168268,0.00098809,-0.0624279,-0.279702,0.0376633,1480,1020,33.399,-9.72818,49.028,-9.84792,13.5345,0.528865
27.8572,-6.84858,3.91241,3.53795,0.983232,0.175084,-0.00839315,-0.0564974,-0.0189681,-0.0018137,-0.0630768,-0.333883,0.0359743,1487,1020,33.5217,-9.606,49.5723,-9.84421,13.9598,0.468099
28.5901,-6.84552,3.94275,3.54808,0.989406,0.185453,-0.0144071,-0.0541067,-0.0214183,-0.00505482,-0.063459,-0.411694,0.0361681,1494,1020,33.6214,-9.74063,50.0488,-9.98307,14.3292,0.340321
29.329,-6.84067,3.95631,3.55514,0.988326,0.153119,-0.0216573,-0.0513555,-0.0240048,-0.00828009,-0.0647327,-0.50841,0.0377008,1501,1020,33.5611,-9.74484,50.5832,-10.0067,14.7701,0.214923
30.0667,-6.84131,3.97497,3.54058,0.971646,0.150451,-0.0304533,-0.0480068,-0.0268277,-0.0110032,-0.0674569,-0.627309,0.0366838,1508,1020,33.3949,-9.59066,50.8723,-9.8504,15.1974,0.186265
30.799,-6.84149,4.01202,3.52623,0.927974,0.142234,-0.0402696,-0.0440279,-0.0296575,-0.0124318,-0.0718657,-0.75376,0.0378553,1515,1020,33.2236,-9.17755,51.1048,-9.45573,15.5633,0.10727
31.5309,-6.84264,4.05176,3.50597,0.887199,0.140097,-0.0507824,-0.0394537,-0.032287,-0.0123379,-0.0778982,-0.872233,0.0377668,1522,1020,33.0153,-8.77927,51.2723,-9.10433,15.9263,0.0414516
32.2672,-6.84755,4.07905,3.47375,0.85314,0.154393,-0.0619273,-0.0345559,-0.0346706,-0.0109677,-0.0855156,-0.973378,0.0372111,1529,1020,32.7441,-8.44272,51.3651,-8.75987,16.3424,0.0774199
33.0053,-6.85009,4.10315,3.43501,0.787121,0.130911,-0.073209,-0.0294593,-0.0365637,-0.00872653,-0.0939418,-1.05497,0.0366542,1536,1020,32.3041,-7.83461,51.426,-8.00748,16.7792,0.0738004
