 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.70792,0.164598,3.85927,0.0290059,-0.00119774,0.00319093,-5.32786e-05,1.63511e-05,-2.55575e-05,2.47249e-05,-6.16524e-05,-1.25417,0.00987746,1312,950,0.287595,0.0172465,7.469,0.965511,7.18177,0.966275
10.436,0.172445,3.86356,0.0285196,-0.00195919,0.00538153,-6.5565e-05,1.26087e-05,1.1194e-06,1.26247e-05,-6.5581e-05,1.55648,0.010021,1319,950,0.288973,0.0215297,7.74306,0.82177,7.46259,0.817297
11.1619,0.178637,3.87718,0.028444,-0.00229526,0.0046675,-7.03391e-05,7.60318e-06,2.35923e-05,1.4188e-05,-7.69239e-05,1.29861,0.0109236,1326,950,0.286257,0.0230955,7.996,0.689067,7.71553,0.677667
11.8853,0.178282,3.90071,0.0294884,-0.00150482,-0.000442218,-7.59085e-05,4.89524e-06,3.77535e-05,1.97893e-05,-9.08025e-05,1.19503,0.0109699,1333,950,0.28177,0.0243838,8.23197,0.650167,7.93653,0.642728
12.6097,0.178406,3.92239,0.0304919,-0.000697649,-0.00540776,-8.34089e-05,5.4867e-07,5.03841e-05,2.41502e-05,-0.00010701,1.13272,0.0109318,1340,950,0.277142,0.0260159,8.48177,0.605519,8.17203,0.603144
13.3302,0.176527,3.95904,0.0303086,-0.000885443,-0.00537595,-8.86261e-05,-3.76067e-06,6.48007e-05,3.12641e-05,-0.000123651,1.07528,0.00990838,1347,950,0.275223,0.0346477,8.66622,0.562886,8.35846,0.56543
14.0572,0.179279,3.97556,0.0295292,-0.00162482,-0.00486283,-9.14786e-05,-9.49331e-06,8.45187e-05,4.34492e-05,-0.000144421,1.01119,0.00921995,1354,950,0.269148,0.0397425,8.92864,0.492858,8.62905,0.487157
14.7885,0.183848,3.97949,0.0292231,-0.00136682,-0.0063539,-9.6323e-05,-8.62965e-06,0.000107114,6.32646e-05,-0.000168217,0.979667,0.00949875,1361,950,0.26172,0.0320858,9.25252,0.416957,8.95475,0.404974
15.5229,0.188963,3.97477,0.0291473,-0.000336368,-0.010177,-0.000102363,4.05268e-07,0.000123845,8.31027e-05,-0.00018506,0.982044,0.00953978,1368,950,0.249646,0.0196853,9.62036,0.347541,9.32041,0.334024
16.2597,0.195683,3.96415,0.0290359,0.000284706,-0.00901047,-9.63421e-05,1.33558e-05,0.000117261,8.79614e-05,-0.000170948,1.00416,0.00987619,1375,950,0.251387,0.00763256,10.0142,0.256704,9.71629,0.246451
16.9932,0.202306,3.96665,0.0290026,-0.000335507,-0.00421288,-6.42674e-05,3.63916e-05,9.30301e-05,9.18338e-05,-0.00011971,1.03335,0.0105221,1382,950,0.264578,0.00819962,10.3647,0.137638,10.0707,0.127791
17.7325,0.210154,3.95216,0.0289465,-0.000985735,-0.00152388,-2.03289e-05,7.52272e-05,5.98711e-05,0.000104047,-4.91491e-05,1.12216,0.0109113,1389,950,0.271605,0.0183531,10.788,0.0339816,10.4966,0.0280876
18.4643,0.209723,3.96341,0.0285337,-0.00104699,0.00130204,4.7674e-05,0.000136076,3.00952e-05,0.000145349,3.84012e-05,1.27191,0.0106777,1396,950,0.275556,0.0186074,11.1161,0.0266262,10.8308,0.0269131
19.1984,0.208901,3.96874,0.0283381,-0.000337339,-0.0019086,0.00016304,0.000190226,6.0484e-06,0.000191511,0.000161755,1.36147,0.010005,1403,950,0.264031,0.0162395,11.4802,0.0446883,11.1945,0.0485358
19.9336,0.211,3.97287,0.0283444,0.000897252,-0.00728057,0.000269637,0.000234135,-1.51876e-05,0.000275248,0.000228525,-0.353867,0.00968854,1410,950,0.247993,0.00120833,11.861,0.0158099,11.5714,0.0156349
20.6744,0.217823,3.96112,0.0287314,0.00110253,-0.0104459,0.000359713,0.000223347,-2.95791e-05,0.000365853,0.000217208,-0.204659,0.0099713,1417,950,0.242076,0.00735494,12.3125,-0.0721024,12.0171,-0.0701613
21.4115,0.225902,3.96371,0.0286544,-9.07503e-05,-0.00619058,0.000512392,0.000241152,-6.92477e-05,0.000529048,0.000224496,-0.236046,0.0104003,1424,950,0.253709,0.0254317,12.7089,-0.22369,12.4172,-0.21672
22.1444,0.230981,3.9814,0.0281137,-0.00193986,0.00198132,0.000730743,0.000260261,-0.000153834,0.000776577,0.000214427,-0.289571,0.0100756,1431,950,0.27275,0.0413156,13.0483,-0.348864,12.7673,-0.342066
22.8776,0.235373,4.00012,0.027518,-0.00266822,0.00698201,0.000928653,0.000222101,-0.000236165,0.00100032,0.000150433,-0.294636,0.00954326,1438,950,0.28186,0.0407266,13.3928,-0.46068,13.1209,-0.456278
23.6119,0.239197,4.0168,0.0276433,-0.00261282,0.00842686,0.00112389,0.00020172,-0.000330399,0.00123005,9.55643e-05,-0.310879,0.00935791,1445,950,0.287192,0.0351957,13.7619,-0.557653,13.4895,-0.553994
24.3537,0.242463,4.01108,0.0277574,-0.00192763,0.00727059,0.00134717,0.000131646,-0.000463811,0.00150393,-2.51144e-05,-0.32593,0.00989033,1452,950,0.284543,0.024916,14.2238,-0.588173,13.9493,-0.584077
25.0997,0.248877,3.99449,0.0285419,-0.000800264,0.00151179,0.00159106,0.000100315,-0.000646016,0.00183205,-0.000140679,-0.357056,0.0107802,1459,950,0.274363,0.0152688,14.7448,-0.650871,14.4588,-0.648558
25.8364,0.254972,4.00951,0.0286672,0.000309499,-0.0026692,0.00182712,8.30279e-05,-0.000821399,0.00215305,-0.000242908,-0.37775,0.0120816,1466,950,0.262561,0.00146594,15.1472,-0.786267,14.8573,-0.786236
26.5687,0.258456,4.0398,0.0293519,-0.00126986,-0.00744333,0.00204636,0.000115023,-0.000970296,0.00244963,-0.000288246,-0.393895,0.0149176,1473,950,0.255154,-0.0114266,15.5048,-0.855187,15.2053,-0.910844
27.2997,0.261382,4.07567,0.0463479,-0.00721031,-0.0603067,0.0023121,0.000120625,-0.00115758,0.0028103,-0.000377575,-0.406419,0.0279943,1480,950,0.258572,-0.0222292,16.039,-0.722307,15.5397,-1.03835
-49.0269,-0.807524,3.3442,0.029538,0.000633648,-0.00359435,-0.000757845,-0.000414512,0.000498799,-5.86656e-05,-0.00111369,0.951129,0.0118672,731,957,0.292939,-0.0153127,9.64839,6.71576,9.35467,6.70329
-48.3372,-0.804157,3.35651,0.0285594,0.00154782,-0.00743193,-0.000513386,-0.000404705,0.000282439,-0.000171426,-0.000746664,0.880436,0.0122454,738,957,0.276218,-0.0223562,9.31351,6.62171,9.02152,6.61073
-47.6462,-0.800613,3.36258,0.0279527,0.0029104,-0.0101472,-0.00029287,-0.000388257,0.000117946,-0.00021334,-0.000467788,0.593265,0.0125887,745,957,0.264978,-0.0297112,9.00898,6.52847,8.71733,6.5307
-46.9553,-0.800415,3.37135,0.027442,0.00362644,-0.0112102,-0.000104585,-0.000366192,5.37161e-06,-0.000104474,-0.000366303,0.0205216,0.0124519,752,957,0.257558,-0.0273406,8.69778,6.49544,8.40893,6.51197
-46.2639,-0.800582,3.3792,0.027763,0.00356603,-0.0114136,4.51711e-05,-0.000339646,-6.57714e-05,5.6102e-05,-0.000350577,-0.16469,0.0124839,759,957,0.260125,-0.0179241,8.40262,6.47861,8.11032,6.50316
-45.5721,-0.798506,3.38691,0.0285059,0.00214029,-0.0123846,0.000135222,-0.000309168,-0.000101206,0.000157186,-0.000331131,-0.213702,0.0119806,766,957,0.265841,0.00234964,8.12056,6.43513,7.81957,6.44911
-44.8777,-0.792611,3.38216,0.0289164,-0.000164413,-0.0124884,0.000158716,-0.000280877,-0.000105028,0.000182521,-0.000304682,-0.222882,0.0117873,773,957,0.26991,0.0129854,7.8861,6.37152,7.58134,6.34932
-44.179,-0.783439,3.3551,0.0290908,-0.00187032,-0.0111592,0.000134904,-0.000261232,-8.75578e-05,0.000153394,-0.000279721,-0.208116,0.0116425,780,957,0.273998,0.0215771,7.73453,6.28472,7.4309,6.24012
-43.4819,-0.778658,3.33986,0.0293165,-0.00170797,-0.0123389,0.000113599,-0.00024698,-7.2678e-05,0.000127697,-0.000261077,-0.191596,0.0114534,787,957,0.27384,0.0191953,7.55144,6.23689,7.24336,6.19009
-42.7908,-0.779291,3.35924,0.0291996,-0.00109005,-0.0140956,7.43135e-05,-0.000232026,-5.01717e-05,8.23212e-05,-0.000240033,-0.158271,0.0115041,794,957,0.269102,0.0133794,7.2468,6.20643,6.93651,6.16171
-42.1022,-0.781147,3.39464,0.0302638,-0.00139073,-0.00769369,3.73942e-05,-0.000222981,-2.32627e-05,3.94562e-05,-0.000225043,-0.0884098,0.0119061,801,957,0.291126,0.00969651,6.88717,6.15558,6.57836,6.11734
-41.4112,-0.781274,3.4186,0.0319137,-0.00239378,0.00429857,3.54767e-06,-0.000218075,4.9162e-06,3.65667e-06,-0.000218184,0.0221682,0.0121732,808,957,0.329484,0.011844,6.57128,6.09298,6.26847,6.06718
-40.7168,-0.779394,3.4262,0.0321995,-0.00230507,0.00917622,-4.21929e-05,-0.00021296,2.89237e-05,-3.7427e-05,-0.000217726,0.163309,0.0122322,815,957,0.341176,0.00751373,6.32162,6.03414,6.02465,6.01811
-40.0198,-0.776794,3.4213,0.0308781,-0.000413316,0.000275157,-9.91985e-05,-0.000207513,5.22942e-05,-7.80716e-05,-0.000228639,0.383951,0.0119013,822,957,0.311055,-0.00364466,6.13347,5.99829,5.83275,5.98649
-39.3296,-0.774143,3.45533,0.0289588,0.000600389,-0.00799855,-0.000153072,-0.000200717,7.25323e-05,-0.000100551,-0.000253239,0.62673,0.0112334,829,957,0.276052,-0.00782827,5.80468,5.87116,5.50754,5.8545
-38.6377,-0.767845,3.48208,0.0285923,0.000344622,-0.00668498,-0.000185075,-0.000192356,7.99661e-05,-0.000108666,-0.000268764,0.762651,0.0109524,836,957,0.27463,-0.00777968,5.50766,5.68569,5.21642,5.66724
-37.9432,-0.762251,3.49684,0.0292815,0.00016189,-0.00603532,-0.000192123,-0.000181537,7.34237e-05,-0.000113216,-0.000260444,0.821381,0.0113686,843,957,0.282535,0.000166995,5.2717,5.5374,4.97491,5.52505
-37.2467,-0.759606,3.503,0.0304043,-0.000478732,-0.00609987,-0.000190435,-0.00016813,6.06628e-05,-0.000117603,-0.000240962,0.876305,0.0120285,850,957,0.293518,0.0138976,5.07791,5.47615,4.77011,5.46478
-36.5544,-0.763897,3.53148,0.0315591,-0.000927119,-0.00901484,-0.000180631,-0.000152086,4.57729e-05,-0.000118412,-0.000214305,0.93653,0.0122024,857,957,0.299348,0.0253414,4.8133,5.50442,4.48916,5.48825
-35.8602,-0.764966,3.55302,0.0308871,-0.00106997,-0.0100836,-0.000151726,-0.000137656,2.78063e-05,-0.000116009,-0.000173373,0.909299,0.0116554,864,957,0.2903,0.0271571,4.56043,5.48408,4.24103,5.46418
-35.1636,-0.763936,3.56362,0.030179,-0.000758471,-0.0095393,-0.000112385,-0.000125401,2.27705e-06,-0.000111999,-0.000125787,0.168296,0.0111528,871,957,0.283915,0.020964,4.3515,5.44417,4.03991,5.42561
-34.46,-0.751349,3.54157,0.0286148,0.000881003,-0.00854286,-7.25354e-05,-0.000111582,-2.72962e-05,-5.84991e-05,-0.000125618,-0.47496,0.0110924,878,957,0.269576,0.00544841,4.26237,5.23498,3.96749,5.23627
-33.7588,-0.742754,3.53357,0.0276795,0.00238285,-0.00720873,-4.47155e-05,-9.50867e-05,-5.54207e-05,-9.02607e-06,-0.000130776,-0.572127,0.0114513,885,957,0.262271,-0.0101244,4.13352,5.07303,3.84984,5.09216
-33.0615,-0.741029,3.54729,0.0271717,0.00282705,-0.00507068,-2.10797e-05,-8.08554e-05,-8.28863e-05,3.71428e-05,-0.000139078,-0.61236,0.0114242,892,957,0.261115,-0.0230395,3.9334,5.0116,3.6581,5.03192
-32.3717,-0.746561,3.59908,0.0274186,0.00307755,-0.00720683,8.86013e-06,-6.96913e-05,-0.000107738,8.42581e-05,-0.000145089,-0.61061,0.0114479,899,957,0.259098,-0.0277651,3.61427,5.00656,3.33289,5.02163
-31.6799,-0.749472,3.64306,0.0277936,0.00293511,-0.00855897,3.19629e-05,-5.79937e-05,-0.000128695,0.000123313,-0.000149344,-0.617285,0.0112293,906,957,0.259897,-0.0185268,3.33073,4.96007,3.04346,4.97829
-30.985,-0.748361,3.67313,0.0284056,0.00224574,-0.0079232,4.86224e-05,-4.60893e-05,-0.000139826,0.000148894,-0.000146361,-0.622122,0.0110935,913,957,0.26713,-0.00595766,3.10464,4.87038,2.81255,4.88912
-30.2855,-0.747,3.68267,0.0282631,0.00132796,-0.00601618,6.36319e-05,-3.55212e-05,-0.000137722,0.000160428,-0.000132318,-0.612631,0.0107106,920,957,0.269485,0.0022203,2.95041,4.83389,2.66293,4.8473
-29.5859,-0.746977,3.69325,0.0280395,0.000361905,-0.00632173,7.15528e-05,-2.72485e-05,-0.000129799,0.000161034,-0.00011673,-0.603566,0.0102261,927,957,0.266611,0.00540976,2.80159,4.83354,2.51589,4.82993
-28.8857,-0.746259,3.70306,0.0277068,-0.000438346,-0.00680878,6.07323e-05,-2.1711e-05,-0.000117919,0.000144427,-0.000105406,-0.61725,0.0100469,934,957,0.262251,0.00457697,2.66192,4.82249,2.37882,4.80063
-28.1838,-0.74245,3.70657,0.0279983,-0.00112298,-0.00432389,3.63464e-05,-1.75784e-05,-9.91903e-05,0.000112174,-9.34055e-05,-0.652692,0.0103814,941,957,0.270207,0.00290002,2.55453,4.7561,2.27256,4.72498
-27.4848,-0.743482,3.72586,0.0285123,-0.0010809,-0.00400077,1.19663e-05,-1.51921e-05,-7.35307e-05,7.31612e-05,-7.63869e-05,-0.69409,0.0108625,948,957,0.275779,0.00146018,2.40076,4.73798,2.11417,4.70707
-26.7866,-0.743747,3.75063,0.0291706,-0.000803998,-0.00713443,-1.35297e-05,-1.66415e-05,-4.47484e-05,2.96899e-05,-5.98611e-05,-0.76802,0.0110189,955,957,0.27549,0.0037658,2.24107,4.69075,1.94298,4.65983
-26.0875,-0.742214,3.77292,0.0292323,1.45344e-05,-0.0129058,-4.29511e-05,-2.17504e-05,-1.68628e-05,-1.24329e-05,-5.22686e-05,-1.066,0.011051,962,957,0.263501,0.00515735,2.09612,4.61036,1.7883,4.5827
-25.3871,-0.741313,3.79073,0.0287888,0.00123113,-0.0175226,-7.13621e-05,-2.61782e-05,5.61791e-06,-2.54902e-05,-7.20501e-05,1.44893,0.010898,969,957,0.248708,0.000249258,1.96728,4.54965,1.65658,4.52984
-24.6863,-0.741205,3.80867,0.0282653,0.00192562,-0.0185211,-7.9891e-05,-3.06575e-05,1.72912e-05,-2.51915e-05,-8.5357e-05,1.26462,0.0105108,976,957,0.240845,-0.00646064,1.83802,4.50793,1.53099,4.49274
-23.9814,-0.738644,3.80944,0.028278,0.00174846,-0.0165199,-6.04522e-05,-3.76712e-05,1.7882e-05,-2.786e-05,-7.02634e-05,1.06898,0.00980913,983,957,0.244871,-0.00321934,1.7797,4.46028,1.47576,4.4499
-23.2754,-0.732051,3.80802,0.0287385,0.00105728,-0.0143968,-2.05139e-05,-4.71417e-05,1.23963e-05,-1.56364e-05,-5.20192e-05,0.374861,0.00958018,990,957,0.253759,0.00551739,1.74205,4.3415,1.43697,4.33147
-22.5695,-0.725968,3.80869,0.0298828,0.000157566,-0.00879538,1.9652e-05,-5.51128e-05,5.0279e-06,1.99886e-05,-5.54495e-05,0.0668483,0.00978033,997,957,0.277078,0.0114292,1.70515,4.22611,1.39735,4.21817
-21.863,-0.720522,3.80898,0.030438,-0.000289813,-0.00253862,4.91309e-05,-5.67355e-05,-1.00783e-07,4.9131e-05,-5.67356e-05,-0.000951978,0.0100546,1004,957,0.296035,0.00975484,1.66986,4.12163,1.36589,4.11879
-21.1531,-0.714074,3.79575,0.0300477,-0.000473877,0.00212032,7.35935e-05,-5.16686e-05,-2.06472e-06,7.36275e-05,-5.17026e-05,-0.0164772,0.00979766,1011,957,0.302213,0.00630552,1.68458,4.03193,1.3912,4.03373
-20.4454,-0.70802,3.79452,0.0291424,-0.000241827,0.00247265,0.000100408,-4.12279e-05,-4.00561e-06,0.000100522,-4.13411e-05,-0.0282509,0.00969696,1018,957,0.293826,0.00266919,1.66368,3.92263,1.37961,3.92627
-19.741,-0.705103,3.8097,0.0283047,-0.000192342,0.000267919,0.000128709,-2.81327e-05,-1.83584e-06,0.000128731,-2.81542e-05,-0.0117029,0.009415,1025,957,0.280509,0.000155149,1.59316,3.84395,1.31398,3.84046
-19.0386,-0.703046,3.83586,0.0288523,-2.17619e-05,-0.00311709,0.000142891,-1.24589e-05,5.33171e-06,0.000143074,-1.26416e-05,0.0342668,0.00955298,1032,957,0.27818,-0.00267266,1.50442,3.75572,1.21492,3.74424
-18.3299,-0.701067,3.83542,0.0294999,0.000513124,-0.0060435,0.000132467,6.58935e-06,1.63961e-05,0.000134568,4.48875e-06,0.127421,0.00972501,1039,957,0.277655,-0.00478591,1.52028,3.72746,1.22008,3.71715
-17.6173,-0.697845,3.82027,0.0295727,0.000925796,-0.00464161,9.71959e-05,2.66923e-05,2.78708e-05,0.000106883,1.70055e-05,0.334498,0.0101692,1046,957,0.281157,-0.0069733,1.58558,3.70314,1.28659,3.70245
-16.9056,-0.695624,3.81133,0.0284449,0.000613361,-0.00109553,5.18544e-05,4.85925e-05,3.22447e-05,8.25094e-05,1.79375e-05,0.760129,0.0103729,1053,957,0.277899,-0.00589918,1.62007,3.68914,1.33713,3.69222
-16.1991,-0.694601,3.82656,0.0275198,0.000464863,-0.00236619,2.11273e-05,7.16679e-05,2.74209e-05,8.36869e-05,9.10829e-06,1.1577,0.0104242,1060,957,0.265709,-0.000439101,1.58143,3.6425,1.30587,3.64492
-15.4936,-0.690743,3.84846,0.0270957,0.000533511,-0.00723397,1.12533e-05,9.54621e-05,1.39618e-05,9.77166e-05,8.99879e-06,1.4107,0.00999235,1067,957,0.250142,0.00261041,1.53634,3.5293,1.25821,3.52392
-14.7869,-0.684053,3.86709,0.0277209,0.000940036,-0.0100048,2.26942e-05,0.000124531,-1.78641e-06,0.000124562,2.26629e-05,-1.55326,0.00926781,1074,957,0.249543,0.00154841,1.51868,3.35978,1.23061,3.35447
-14.0783,-0.677415,3.87994,0.0288363,0.00144339,-0.00941032,3.97062e-05,0.000157853,-1.75221e-05,0.000160397,3.71623e-05,-1.42662,0.00883879,1081,957,0.261477,-0.00403647,1.52968,3.20027,1.23126,3.2009
-13.3679,-0.67391,3.88604,0.0292934,0.00110631,-0.00661439,4.54915e-05,0.000190172,-3.78083e-05,0.000199457,3.62071e-05,-1.33,0.0086643,1088,957,0.272263,-0.00203804,1.56172,3.12453,1.26264,3.12744
-12.6539,-0.670553,3.87936,0.0295441,0.000812735,-0.0057174,4.36674e-05,0.00021128,-5.84812e-05,0.000229667,2.528e-05,-1.26617,0.00838041,1095,957,0.276617,0.000396351,1.64851,3.08774,1.34806,3.08945
-11.9388,-0.666827,3.86992,0.0295839,0.000469858,-0.0045183,4.85656e-05,0.000215665,-7.3352e-05,0.000243296,2.0935e-05,-1.21055,0.00833867,1102,957,0.279644,0.00278582,1.7501,3.05083,1.4509,3.05111
-11.2257,-0.663553,3.87118,0.0295026,0.000293155,-0.00125456,7.44555e-05,0.000204437,-8.11486e-05,0.000243412,3.54805e-05,-1.12304,0.00883956,1109,957,0.286409,-0.00543796,1.8157,2.9982,1.52144,2.99489
-10.5133,-0.65955,3.87712,0.0295621,-0.000274449,0.000637804,0.000117706,0.000183897,-8.19079e-05,0.000239143,6.24596e-05,-0.977398,0.00915429,1116,957,0.29145,-0.00563931,1.87473,2.92246,1.58223,2.91235
-9.80007,-0.65629,3.88174,0.0297789,-0.00115413,0.00143476,0.000153898,0.000157181,-7.89276e-05,0.000234484,7.6595e-05,-0.795796,0.00945131,1123,957,0.295517,0.000778929,1.94852,2.86741,1.6548,2.84819
-9.08856,-0.654727,3.89497,0.0304672,-0.000999979,-0.00243859,0.000158362,0.000125869,-7.43393e-05,0.00021821,6.60218e-05,-0.677817,0.0088338,1130,957,0.292695,0.00680589,2.00761,2.81619,1.70221,2.79633
-8.37531,-0.65379,3.90293,0.0311894,-0.000514694,-0.00772919,0.000137065,9.00992e-05,-6.53148e-05,0.00018299,4.4174e-05,-0.612828,0.00849437,1137,957,0.28659,0.00928549,2.09512,2.7914,1.77595,2.77042
-7.65835,-0.650113,3.89816,0.0312812,9.77795e-05,-0.0117685,0.000109099,5.08896e-05,-5.42409e-05,0.00014155,1.8438e-05,-0.539157,0.0084412,1144,957,0.277193,0.00779664,2.22995,2.74243,1.90483,2.72199
-6.93823,-0.643012,3.88323,0.0306402,0.000424535,-0.0106734,8.02318e-05,1.39476e-05,-4.58252e-05,0.000103644,-9.46419e-06,-0.472325,0.00909064,1151,957,0.273152,0.00545326,2.39697,2.64432,2.0796,2.63082
-6.21834,-0.638621,3.87103,0.0300501,-2.715e-05,-0.00516932,4.71389e-05,-1.73396e-05,-4.0674e-05,6.68009e-05,-3.70016e-05,-0.450284,0.0089485,1158,957,0.2807,0.0021747,2.55551,2.59898,2.25062,2.58707
-5.5012,-0.636816,3.87153,0.0302281,-0.000585419,-0.000395207,3.35458e-06,-3.66325e-05,-3.98571e-05,2.79517e-05,-6.12296e-05,-0.552923,0.00903975,1165,957,0.294123,-0.000894152,2.68219,2.57727,2.38112,2.56308
-4.78579,-0.631724,3.88125,0.031254,-0.000956533,-0.000954523,-4.6126e-05,-4.76449e-05,-4.25016e-05,-4.37699e-06,-8.93938e-05,-0.776465,0.00908625,1172,957,0.302638,0.000404113,2.79807,2.47197,2.48609,2.4503
-4.07373,-0.622952,3.90635,0.0318647,-0.00111103,-0.00398728,-0.000100204,-5.80832e-05,-5.35446e-05,-2.16059e-05,-0.000136681,-0.972766,0.00945685,1179,957,0.300848,0.00464344,2.8645,2.25352,2.54287,2.22538
-3.35959,-0.615913,3.92491,0.0317215,-0.000624593,-0.00661,-0.000155572,-6.69007e-05,-6.74455e-05,-3.05236e-05,-0.000191949,-1.07616,0.00943144,1186,957,0.292476,0.00608572,2.95363,2.07539,2.63039,2.05177
-2.64273,-0.614935,3.93396,0.0307923,-0.000229769,-0.0061339,-0.000192668,-7.07249e-05,-7.41785e-05,-3.56756e-05,-0.000227717,-1.12939,0.0088228,1193,957,0.284234,0.00288491,3.07155,2.04099,2.75799,2.02326
-1.92052,-0.616428,3.92401,0.0300136,0.000176316,-0.00395239,-0.000200885,-6.62195e-05,-8.05084e-05,-2.85985e-05,-0.000238506,-1.13366,0.00818959,1200,957,0.281796,-0.00469661,3.26566,2.10381,2.96222,2.09207
-1.20177,-0.615343,3.92971,0.029968,-0.00014001,-0.00263918,-0.000192231,-5.70401e-05,-8.91495e-05,-1.27571e-05,-0.000236514,-1.10977,0.00805267,1207,957,0.284519,-0.00231114,3.41843,2.08242,3.11687,2.07008
-0.476853,-0.607452,3.91466,0.0301023,-6.36598e-05,-0.00127741,-0.000184174,-4.85392e-05,-9.5496e-05,7.70218e-07,-0.000233483,-1.09415,0.00883375,1214,957,0.289016,-0.000780358,3.65946,1.97062,3.3581,1.96474
0.248331,-0.599552,3.90076,0.0301523,-0.000119932,1.6625e-05,-0.000171256,-4.48106e-05,-9.29841e-05,4.40853e-06,-0.000220475,-1.08396,0.00960098,1221,957,0.292599,-0.000341999,3.90306,1.85982,3.60244,1.85652
0.977822,-0.592674,3.87266,0.030217,-0.000341286,0.000192842,-0.000143647,-4.44675e-05,-8.10231e-05,9.3675e-07,-0.000189052,-1.06001,0.0098453,1228,957,0.293491,0.00536704,4.20741,1.80608,3.90635,1.80455
1.70287,-0.588672,3.86314,0.0295747,-0.00110875,0.000314216,-9.88417e-05,-4.30876e-05,-6.9034e-05,3.48551e-06,-0.000145415,-0.977294,0.00923191,1235,957,0.287581,0.0105918,4.44234,1.77451,4.14779,1.76321
2.42375,-0.587485,3.87085,0.0287033,-0.000770033,-0.0008254,-4.96464e-05,-4.00174e-05,-5.96919e-05,1.50539e-05,-0.000104718,-0.825639,0.00846164,1242,957,0.275894,0.00709198,4.619,1.74558,4.3318,1.73472
3.14595,-0.585819,3.87563,0.0282647,-2.86192e-06,-0.00288619,-1.31007e-05,-3.33222e-05,-5.13658e-05,2.914e-05,-7.55629e-05,-0.688221,0.00803066,1249,957,0.26585,-0.000263234,4.81919,1.71227,4.53417,1.70415
3.87442,-0.581439,3.85957,0.0287827,-0.000437501,-0.00204746,7.91963e-06,-2.43609e-05,-4.51785e-05,3.97544e-05,-5.61957e-05,-0.613836,0.00818081,1256,957,0.27294,0.00177262,5.11153,1.68472,4.82216,1.67209
4.60144,-0.574672,3.85124,0.0295478,-0.000930449,-0.00235237,1.77678e-05,-1.3914e-05,-4.73451e-05,5.18518e-05,-4.79979e-05,-0.62396,0.00856063,1263,957,0.279436,0.00400228,5.38708,1.59429,5.08981,1.57326
5.3287,-0.566742,3.84425,0.029948,-0.00131994,-0.00109885,1.67383e-05,-7.33989e-06,-5.64698e-05,6.2438e-05,-5.30397e-05,-0.680373,0.00901666,1270,957,0.286487,0.00663613,5.66046,1.47109,5.36035,1.44811
6.05255,-0.558872,3.85164,0.0298042,-0.000932003,-0.000908169,9.58124e-06,-2.97228e-06,-5.96679e-05,6.33016e-05,-5.66926e-05,-0.732993,0.00932783,1277,957,0.285276,0.00301626,5.88351,1.30666,5.58493,1.28823
6.77258,-0.556122,3.87411,0.0295021,-0.000707539,-0.00219746,9.78843e-06,1.02638e-06,-5.1934e-05,5.75258e-05,-4.6711e-05,-0.743319,0.00928478,1284,957,0.278617,0.00624491,6.05584,1.20629,5.759,1.19236
7.49643,-0.554968,3.88441,0.0297894,-0.000484171,-0.0036303,9.1077e-06,5.24513e-06,-4.45048e-05,5.17231e-05,-3.73703e-05,-0.763714,0.00939647,1291,957,0.277204,0.0108486,6.2861,1.16741,5.98505,1.15888
8.22312,-0.552701,3.88653,0.0305145,-0.000119306,-0.00538265,-9.11354e-06,7.04773e-06,-4.5727e-05,4.54026e-05,-4.74684e-05,-0.872853,0.00949426,1298,957,0.27907,0.0119335,6.55933,1.12855,6.2493,1.12392
8.95149,-0.54794,3.88499,0.0307071,-6.93022e-05,-0.00476425,-4.1742e-05,7.50764e-06,-4.31459e-05,3.25613e-05,-6.67957e-05,-1.04471,0.00985082,1305,957,0.282269,0.016471,6.84693,1.04637,6.53555,1.04882
9.67695,-0.543007,3.89566,0.0299354,-0.00056092,-0.000957419,-6.72996e-05,8.84689e-06,-2.57604e-05,1.67429e-05,-7.51956e-05,-1.27337,0.00975325,1312,957,0.28507,0.0222686,7.08406,0.931779,6.78388,0.939794
10.4041,-0.536875,3.90243,0.0293032,-0.00122883,0.00010406,-7.56355e-05,1.12389e-05,6.0966e-07,1.12432e-05,-7.56398e-05,1.56378,0.00975555,1319,957,0.281863,0.0291168,7.34765,0.812766,7.05466,0.816969
11.1291,-0.534031,3.9181,0.0287884,-0.00180304,-0.00084918,-7.90044e-05,1.37036e-05,2.30212e-05,1.91055e-05,-8.44063e-05,1.34032,0.0103818,1326,957,0.274268,0.0341521,7.58723,0.7417,7.29849,0.737141
11.8525,-0.536206,3.94091,0.0295915,-0.000967861,-0.00610028,-8.27492e-05,1.94203e-05,3.67726e-05,3.12789e-05,-9.46079e-05,1.25884,0.0105418,1333,957,0.267005,0.0329921,7.82262,0.74126,7.52129,0.738987
12.5786,-0.53629,3.9558,0.0304779,-0.00043317,-0.00935931,-8.51845e-05,2.62145e-05,4.81645e-05,4.4151e-05,-0.000103121,1.21431,0.0105352,1340,957,0.265999,0.0347437,8.09464,0.71752,7.78181,0.719368
