 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.0625824,13.9263,1.0566,0.0263752,-0.00484157,0.00344114,-5.9184e-05,-0.000123005,-3.58661e-05,-4.30876e-05,-0.000139101,-0.421847,0.00800822,1207,817,0.263716,0.0521169,19.2255,2.27615,18.969,2.24185
0.678845,13.943,1.00551,0.0256372,-0.00485531,0.00161926,-8.03419e-05,-8.08937e-05,-5.67369e-05,-2.38803e-05,-0.000137355,-0.782967,0.0079449,1214,817,0.251823,0.0569489,19.6016,2.14861,19.3504,2.11341
1.41886,13.9593,0.962334,0.025505,-0.0047292,0.00144805,-8.4419e-05,-3.70801e-05,-8.07201e-05,2.33693e-05,-0.000144868,-0.928015,0.00793703,1221,817,0.249949,0.0519817,19.9604,2.00794,19.7102,1.96974
2.15568,13.9727,0.933287,0.0260871,-0.00538185,0.00386661,-7.18652e-05,4.71178e-06,-9.71061e-05,7.08053e-05,-0.000137959,-0.973188,0.00853077,1228,817,0.261773,0.0502038,20.2786,1.88403,20.025,1.83849
2.8939,13.9871,0.901467,0.0264767,-0.00566839,0.00657234,-3.89084e-05,3.60504e-05,-8.54792e-05,9.19059e-05,-9.47638e-05,-0.992007,0.0090544,1235,817,0.272413,0.0471665,20.6125,1.7441,20.3577,1.69804
3.6321,14.0014,0.872064,0.027092,-0.00555894,0.00599147,4.59411e-06,5.4771e-05,-3.71383e-05,7.45009e-05,-1.51358e-05,-1.08246,0.0090052,1242,817,0.276648,0.0489345,20.9504,1.59611,20.6888,1.55217
4.36733,14.0142,0.855793,0.0272126,-0.00507394,0.00425262,4.7435e-05,6.58573e-05,2.14752e-05,8.00134e-05,3.32789e-05,0.987992,0.00860124,1249,817,0.273016,0.0496508,21.2437,1.43567,20.979,1.39672
5.09765,14.0247,0.859551,0.0268982,-0.00421084,0.00150344,8.48511e-05,7.36625e-05,7.06369e-05,0.000150115,8.39875e-06,0.745882,0.00852436,1256,817,0.262516,0.0416071,21.4672,1.26491,21.2028,1.22659
5.82825,14.0332,0.863948,0.0261786,-0.00412091,0.0034081,0.00010568,7.72533e-05,0.000108394,0.000200789,-1.78557e-05,0.720208,0.00844449,1263,817,0.260426,0.0382839,21.6864,1.12838,21.4309,1.0943
6.55958,14.0409,0.867529,0.0256632,-0.00422052,0.00561683,0.000109105,7.02116e-05,0.000139968,0.000230971,-5.16545e-05,0.716372,0.00876761,1270,817,0.261135,0.042055,21.9175,1.00446,21.669,0.978872
7.29293,14.0501,0.865923,0.0257224,-0.00447712,0.00637366,9.91268e-05,4.75416e-05,0.000169534,0.000244819,-9.81509e-05,0.709908,0.00844423,1277,817,0.263624,0.0468066,22.1824,0.875116,21.9339,0.851464
8.02587,14.0595,0.867862,0.0263928,-0.00486583,0.00452742,7.78702e-05,1.29883e-05,0.000186503,0.000234733,-0.000143874,0.699288,0.00801923,1284,817,0.265111,0.0551258,22.4502,0.739073,22.1933,0.710513
8.75762,14.0693,0.87612,0.0270536,-0.0048406,0.000624512,4.24881e-05,-2.48774e-05,0.000179005,0.000190951,-0.000173341,0.692402,0.00810617,1291,817,0.260921,0.0565875,22.7043,0.580902,22.4371,0.542497
9.48704,14.0759,0.894152,0.0275673,-0.00431811,-0.00428042,-9.36903e-08,-6.10377e-05,0.000151695,0.000124159,-0.000185291,0.686279,0.00847993,1298,817,0.252456,0.0501717,22.9282,0.455311,22.6516,0.405998
10.2168,14.082,0.912665,0.0276701,-0.00446392,-0.00542335,-3.65982e-05,-9.61191e-05,0.000113653,5.11265e-05,-0.000183844,0.657347,0.00860769,1305,817,0.250178,0.0523326,23.15,0.333672,22.8713,0.280207
10.9492,14.0885,0.923721,0.027645,-0.00418978,-0.00517404,-5.51895e-05,-0.000130413,7.48825e-05,-9.00363e-06,-0.000176599,0.552665,0.00847606,1312,817,0.25031,0.0467084,23.4041,0.223144,23.1259,0.170181
11.6844,14.0975,0.927207,0.0273889,-0.00409726,-0.00335123,-6.08502e-05,-0.000162604,3.6953e-05,-4.88464e-05,-0.000174608,0.314088,0.00803335,1319,817,0.2525,0.0468559,23.6906,0.0790646,23.4164,0.0335348
12.4219,14.1078,0.924934,0.0269662,-0.0040816,-0.00147512,-6.64621e-05,-0.000195448,3.18461e-06,-6.63836e-05,-0.000195527,0.0246696,0.00777414,1326,817,0.253316,0.0477244,24.0044,-0.073508,23.7359,-0.112184
13.1584,14.1185,0.927933,0.0267591,-0.00411596,-0.000936793,-6.7493e-05,-0.000223549,-1.82641e-05,-6.5384e-05,-0.000225658,-0.114965,0.0080157,1333,817,0.252575,0.0520217,24.3097,-0.244638,24.0437,-0.278116
13.8928,14.1272,0.939987,0.0260627,-0.00464633,0.00156467,-5.32605e-05,-0.000237376,-3.3233e-05,-4.74456e-05,-0.000243191,-0.173221,0.00828882,1340,817,0.252817,0.0517303,24.5823,-0.398258,24.3251,-0.43482
14.6318,14.1389,0.938436,0.0251064,-0.00508436,0.0041566,-2.59661e-05,-0.000232363,-4.6528e-05,-1.59621e-05,-0.000242367,-0.211784,0.00830378,1347,817,0.25091,0.0476383,24.9106,-0.566598,24.6649,-0.607927
15.3783,14.153,0.913557,0.0251695,-0.00544111,0.00555923,2.27803e-06,-0.000214877,-5.36643e-05,1.48159e-05,-0.000227415,-0.229518,0.00833733,1354,817,0.25542,0.0429805,25.3439,-0.707173,25.0984,-0.755909
16.1297,14.1691,0.874243,0.0260954,-0.00512021,0.00549643,2.20072e-05,-0.000192897,-5.89008e-05,3.70919e-05,-0.000207982,-0.250714,0.00787354,1361,817,0.263779,0.0401023,25.848,-0.853932,25.5931,-0.899482
16.8803,14.1842,0.840001,0.0274762,-0.00426667,0.00386108,3.18584e-05,-0.00016603,-6.59204e-05,5.18068e-05,-0.000185978,-0.293853,0.00787908,1368,817,0.271883,0.0334085,26.3464,-0.997146,26.0763,-1.03766
17.6271,14.1989,0.820996,0.0279969,-0.00310383,7.77567e-05,3.83189e-05,-0.000137242,-7.51882e-05,6.61182e-05,-0.000165041,-0.354142,0.00820475,1375,817,0.265711,0.0246367,26.7893,-1.17592,26.5112,-1.21384
18.3716,14.2126,0.811517,0.0275779,-0.00244023,-0.00329697,3.73959e-05,-0.000112643,-8.22909e-05,7.37304e-05,-0.000148978,-0.415794,0.00835323,1382,817,0.251826,0.0243574,27.1948,-1.36372,26.9184,-1.39901
19.1182,14.2263,0.797226,0.0277464,-0.0025704,-0.00703074,2.49993e-05,-9.55351e-05,-8.16558e-05,6.62201e-05,-0.000136756,-0.467489,0.00864557,1389,817,0.242599,0.0350308,27.6313,-1.53214,27.3507,-1.57062
19.8683,14.2404,0.773491,0.0279697,-0.00358174,-0.00710075,5.85017e-06,-7.99434e-05,-8.63366e-05,5.93595e-05,-0.000133453,-0.554834,0.00893391,1396,817,0.244461,0.0494615,28.108,-1.67481,27.8254,-1.71897
20.6186,14.2538,0.751276,0.0277934,-0.00407124,-0.00633832,-1.72773e-05,-6.46389e-05,-0.000103772,6.54819e-05,-0.000147398,-0.673219,0.00909157,1403,817,0.24483,0.0524809,28.5822,-1.81004,28.3018,-1.85844
21.3724,14.2687,0.719838,0.0273902,-0.00413267,-0.00340595,-4.17735e-05,-5.37186e-05,-0.000126023,7.8418e-05,-0.00017391,-0.76172,0.00895958,1410,817,0.249157,0.0488351,29.0946,-1.95493,28.8202,-1.99929
22.1219,14.2803,0.704459,0.0268837,-0.00429175,0.00170366,-7.18528e-05,-5.14832e-05,-0.000145799,8.44862e-05,-0.000207822,-0.820269,0.00856374,1417,817,0.258859,0.0453234,29.5521,-2.08813,29.286,-2.12374
22.8696,14.2914,0.69704,0.0271135,-0.00444796,0.0045919,-0.000100024,-5.54051e-05,-0.000162934,8.67398e-05,-0.000242169,-0.853437,0.00838699,1424,817,0.269199,0.0444456,29.9967,-2.23153,29.73,-2.26249
23.616,14.3006,0.695503,0.0270743,-0.00517465,0.0086764,-0.00010869,-5.96007e-05,-0.000178486,9.60204e-05,-0.000264312,-0.853728,0.008289,1431,817,0.280745,0.0454234,30.4233,-2.34864,30.1592,-2.38052
24.3596,14.3079,0.705002,0.0268664,-0.00555152,0.00725729,-0.000102643,-6.24846e-05,-0.00019307,0.000111547,-0.000276675,-0.837211,0.00861637,1438,817,0.274731,0.0470623,30.8178,-2.45396,30.5548,-2.49578
25.1063,14.3159,0.706183,0.0265112,-0.00525017,0.00378772,-9.64857e-05,-7.08039e-05,-0.000201694,0.000118458,-0.000285748,-0.817188,0.00899533,1445,817,0.261113,0.0443081,31.2503,-2.54854,30.9887,-2.59754
25.8536,14.3257,0.707961,0.0263549,-0.00475956,0.0016716,-8.92441e-05,-8.5778e-05,-0.000191945,0.000104442,-0.000279464,-0.789913,0.00907518,1452,817,0.253159,0.0407125,31.6902,-2.6881,31.4288,-2.73742
26.6011,14.3359,0.710832,0.0265417,-0.00423072,0.00312314,-7.60069e-05,-0.000101645,-0.000168362,8.00237e-05,-0.000257676,-0.747401,0.00909071,1459,817,0.25886,0.0313887,32.1352,-2.84297,31.8726,-2.88686
27.3443,14.3457,0.729593,0.0266946,-0.00339135,0.00403176,-6.38977e-05,-0.000110874,-0.000148581,6.30401e-05,-0.000237812,-0.707005,0.00940446,1466,817,0.262604,0.0175771,32.5292,-3.03643,32.2654,-3.07492
28.0822,14.3509,0.766022,0.0268559,-0.0035965,0.00604191,-6.28201e-05,-0.000110186,-0.000141315,5.67828e-05,-0.000229789,-0.702375,0.00957517,1473,817,0.269977,0.0189385,32.8635,-3.19242,32.599,-3.2276
28.8135,14.3527,0.824351,0.0268698,-0.00344863,0.00602539,-7.41315e-05,-9.76677e-05,-0.000143689,5.82706e-05,-0.00023007,-0.744539,0.00945027,1480,817,0.269915,0.0167739,33.123,-3.34624,32.8582,-3.38074
29.5498,14.3566,0.869029,0.0266265,-0.0032295,0.00626358,-9.06689e-05,-7.80073e-05,-0.000142645,5.84473e-05,-0.000227123,-0.807574,0.00928734,1487,817,0.268185,0.0134858,33.4385,-3.4982,33.176,-3.53095
30.2979,14.3656,0.878756,0.026333,-0.00349241,0.00699587,-0.000103976,-8.11099e-05,-0.000136752,4.46866e-05,-0.000229772,-0.827103,0.00896086,1494,817,0.267686,0.00770263,33.8914,-3.63593,33.632,-3.67725
31.052,14.3756,0.872113,0.0255213,-0.00431028,0.00929984,-0.000116816,-0.000103102,-0.000140653,3.08613e-05,-0.000250779,-0.809754,0.00904895,1501,817,0.267249,0.00862816,34.4067,-3.74226,34.1563,-3.79157
31.8014,14.385,0.882062,0.0253574,-0.00365941,0.00684171,-0.000146915,-0.000107377,-0.000146799,2.09779e-05,-0.00027527,-0.85233,0.00935599,1508,817,0.257973,0.00784964,34.8769,-3.89764,34.6269,-3.9424
32.5463,14.391,0.907082,0.0259891,-0.00324693,0.00312349,-0.000181584,-8.8629e-05,-0.000146185,1.82886e-05,-0.000288502,-0.939314,0.00946863,1515,817,0.252226,0.0172915,35.3063,-4.03534,35.0482,-4.07402
33.2909,14.3964,0.934975,0.0263485,-0.00394182,0.00290027,-0.000182637,-6.99625e-05,-0.000122351,8.39864e-06,-0.000260998,-1.00116,0.0097314,1522,817,0.254874,0.0318905,35.7281,-4.16419,35.4664,-4.20266
34.0383,14.4026,0.955822,0.0256435,-0.00533042,0.00787463,-0.000133381,-6.77022e-05,-5.25165e-05,-3.86029e-05,-0.000162481,-1.06481,0.00979596,1529,817,0.263864,0.036398,36.1712,-4.27851,35.9184,-4.32462
34.7868,14.4091,0.975235,0.0244925,-0.00634874,0.0131297,-6.92234e-05,-0.000110567,3.67036e-05,-4.77707e-05,-0.00013202,0.528933,0.0097045,1536,817,0.269557,0.0394121,36.623,-4.4006,36.3836,-4.44766
35.5361,14.4176,0.994473,0.0242733,-0.00652585,0.0135721,-3.66431e-05,-0.000183024,0.000114072,2.56997e-05,-0.000245366,0.500169,0.00968731,1543,817,0.268939,0.0387205,37.0951,-4.557,36.8578,-4.60683
36.2829,14.4246,1.02259,0.0247208,-0.00744787,0.0121791,-2.43438e-05,-0.000214157,0.000173742,7.87235e-05,-0.000317225,0.535418,0.00924624,1550,817,0.269062,0.0497195,37.5488,-4.7041,37.3063,-4.76516
37.029,14.4304,1.0546,0.0248024,-0.00858888,0.0131823,-7.82703e-06,-0.000172723,0.000258263,0.000180829,-0.00036138,0.630891,0.0089572,1557,817,0.273235,0.0631881,37.9908,-4.84417,37.7476,-4.91117
37.7731,14.4345,1.09394,0.0241201,-0.00938367,0.0157318,1.97118e-05,-0.000148366,0.000389276,0.000333917,-0.000462571,0.679087,0.00888185,1564,817,0.275115,0.067899,38.4045,-4.97609,38.1688,-5.04616
38.5145,14.4377,1.1427,0.0241562,-0.00916275,0.0167633,2.22008e-06,-0.00017975,0.000528685,0.000447692,-0.000625222,0.700184,0.00882883,1571,817,0.278643,0.0622453,38.7986,-5.12309,38.5624,-5.19139
39.2608,14.4436,1.17907,0.0250012,-0.00774846,0.0123388,-7.64182e-05,-0.000115693,0.000611826,0.000516085,-0.000708196,0.769356,0.00921247,1578,817,0.27218,0.0476144,39.2569,-5.28084,39.0105,-5.34931
40.0069,14.4481,1.2172,0.0258245,-0.00593862,0.00832958,-0.000145014,1.94821e-05,0.000697922,0.000639986,-0.000765517,0.844051,0.0101116,1585,817,0.266519,0.0333719,39.7153,-5.4277,39.4593,-5.48715
40.7586,14.4563,1.24141,0.0262203,-0.00570983,0.00680003,-0.000297357,0.000135364,0.00068219,0.000634681,-0.000796674,0.938959,0.0107027,1592,817,0.265151,0.0336701,40.2292,-5.59428,39.9687,-5.65357
41.5178,14.4671,1.24573,0.0260788,-0.00718679,0.00998759,-0.000543781,0.000599518,0.000679215,0.000915627,-0.00085989,1.13521,0.0113019,1599,817,0.274286,0.0481531,40.8188,-5.74589,40.5605,-5.81006
42.2777,14.4795,1.25,0.025873,-0.00826041,0.0122501,-0.000677202,0.0011948,0.000820129,0.00150327,-0.000985673,1.21104,0.011958,1606,817,0.279798,0.0620393,41.4169,-5.93202,41.1609,-5.99663
43.0344,14.4885,1.2653,0.0256866,-0.00662832,0.0108172,-0.000632641,0.00164583,0.000949302,0.00198951,-0.000976319,1.22344,0.0131774,1613,817,0.272776,0.057514,41.9814,-6.10878,41.7269,-6.15058
43.7862,14.4951,1.29605,0.025259,-0.00346757,0.0101775,-0.000681753,0.00222563,0.00104278,0.00256097,-0.00101709,1.25966,0.0162884,1620,817,0.265398,0.047805,42.4928,-6.31202,42.2424,-6.30428
44.5334,14.4981,1.34106,0.0224545,-0.0030318,0.0186016,-0.000771927,0.00295362,0.00114611,0.00327797,-0.00109627,1.29501,0.0206753,1627,817,0.266379,0.0463296,42.9321,-6.47144,42.7113,-6.43155
45.2863,14.5031,1.37205,0.0192494,-0.00785774,0.0298302,-0.000862391,0.00394342,0.00133469,0.00428922,-0.00120818,1.31729,0.0227796,1634,817,0.275257,0.0540253,43.4279,-6.54248,43.2408,-6.55448
46.0414,14.5085,1.3982,0.0290535,-0.00501336,0.00535031,-0.000820528,0.00519606,0.00164392,0.00561593,-0.0012404,1.32073,0.0260047,1641,817,0.284962,0.0582763,44.0859,-6.64198,43.796,-6.66847
46.7977,14.5153,1.42288,0.00336341,-0.00700508,0.0801278,-0.000580403,0.00662796,0.00200557,0.00714839,-0.00110084,1.3169,0.0279144,1648,817,0.292534,0.054856,44.3854,-6.9608,44.365,-6.80529
47.56,14.5242,1.4331,0.00282066,-0.00362053,0.0837902,-0.000288855,0.00795181,0.00243905,0.0086196,-0.000956642,1.30356,0.0307039,1655,817,0.298699,0.0570583,45.0116,-7.17305,44.9964,-6.93953
-48.6424,12.4705,2.18791,0.0254183,-0.0055297,0.00205878,0.00087181,-0.000226429,0.000406669,0.001006,-0.000360619,0.318724,0.0119135,731,824,0.260016,0.0620937,18.3731,11.4686,18.133,11.4267
-47.9429,12.48,2.16551,0.0253571,-0.00473864,-0.000146322,0.000675269,-0.000118014,0.000298338,0.000774944,-0.000217689,0.322441,0.0122463,738,824,0.255492,0.0540878,18.1748,11.3661,17.9307,11.3252
-47.243,12.4891,2.14332,0.0250722,-0.003699,-0.00222931,0.000500622,-4.23629e-05,0.000226975,0.000583002,-0.000124743,0.348163,0.0123817,745,824,0.248831,0.0432859,17.98,11.2692,17.7343,11.2317
-46.546,12.4977,2.14013,0.0250855,-0.00416139,0.0012306,0.000364513,8.76129e-06,0.000170951,0.000433344,-6.00695e-05,0.382775,0.0115826,752,824,0.254781,0.0439707,17.7163,11.1275,17.4771,11.092
-45.8465,12.5072,2.12541,0.0253955,-0.00531374,0.00560169,0.000269331,3.43382e-05,0.000149546,0.000342017,-3.83479e-05,0.452422,0.0108695,759,824,0.265467,0.050258,17.5014,11.0082,17.2676,10.9692
-45.1454,12.5215,2.10376,0.0259401,-0.00700808,0.00806615,0.000203586,4.42663e-05,0.00015553,0.00029867,-5.08173e-05,0.548725,0.010467,766,824,0.27535,0.0696796,17.3252,10.8158,17.0909,10.7703
-44.4419,12.5349,2.07105,0.0259306,-0.00607848,0.00458211,0.00014582,5.03958e-05,0.000162647,0.000267608,-7.13926e-05,0.642727,0.0104986,773,824,0.268974,0.0662256,17.201,10.6647,16.96,10.6237
-43.7411,12.5446,2.05591,0.0259358,-0.00509785,0.000915091,9.62972e-05,5.69172e-05,0.000160638,0.000238448,-8.52335e-05,0.724416,0.010224,780,824,0.262358,0.0594843,17.0205,10.5391,16.7722,10.4996
-43.0429,12.5519,2.05769,0.0258313,-0.00463925,0.000591508,5.65567e-05,6.88699e-05,0.000144504,0.000207348,-8.19217e-05,0.806688,0.00964601,787,824,0.260576,0.0516359,16.7784,10.4109,16.5303,10.3717
-42.346,12.5583,2.06862,0.0258015,-0.00514101,0.0037524,4.17173e-05,6.85854e-05,0.000138694,0.000194495,-8.41921e-05,0.833678,0.00875559,794,824,0.265915,0.0482524,16.5044,10.2779,16.2622,10.2347
-41.6482,12.5649,2.07685,0.0258032,-0.00468003,0.0043595,4.78998e-05,6.42889e-05,0.000143463,0.000199791,-8.76026e-05,0.813927,0.00928336,801,824,0.266932,0.0352914,16.2519,10.1468,16.0105,10.1013
-40.9486,12.5719,2.0768,0.0259191,-0.00355079,0.00136493,5.50987e-05,6.19845e-05,0.000135849,0.000194435,-7.73514e-05,0.798067,0.00979543,808,824,0.262407,0.0279182,16.0433,10.0258,15.795,9.98633
-40.249,12.5782,2.07888,0.0264514,-0.00217577,-0.00392265,5.2063e-05,6.25712e-05,0.000104921,0.00016237,-4.77354e-05,0.810416,0.0100342,815,824,0.257696,0.0264685,15.8416,9.90895,15.5784,9.87953
-39.5498,12.5838,2.08559,0.0266947,-0.00168474,-0.00891335,4.5476e-05,7.00093e-05,4.61446e-05,0.00010549,9.9955e-06,0.915309,0.0101799,822,824,0.25058,0.0410468,15.6262,9.79331,15.3517,9.77358
-38.849,12.5916,2.08559,0.025906,-0.00238971,-0.00953722,4.30618e-05,8.26645e-05,-2.66621e-05,9.6074e-05,2.96523e-05,-1.1048,0.0108025,829,824,0.241395,0.0497846,15.4242,9.66984,15.1564,9.64307
-38.1424,12.6043,2.05669,0.0263608,-0.00293266,-0.00686045,4.12276e-05,9.36915e-05,-8.73004e-05,0.000158616,-2.36968e-05,-0.931346,0.0104047,836,824,0.250744,0.0504369,15.3398,9.53179,15.0725,9.50288
-37.4364,12.6163,2.03421,0.0261834,-0.00411227,-0.00181337,2.58645e-05,0.000102366,-0.000130093,0.000199715,-7.14841e-05,-0.928383,0.0101583,843,824,0.258438,0.0507609,15.2291,9.39237,14.9723,9.35542
-36.733,12.6249,2.02699,0.0274305,-0.00255718,-0.00236128,-1.93726e-06,0.000107168,-0.000155924,0.000217807,-0.000112576,-0.953677,0.00948515,850,824,0.269371,0.0398248,15.0935,9.25149,14.8234,9.23281
-36.0293,12.6337,2.02065,0.0280659,-0.00123487,-0.00566172,-3.09651e-05,0.000115281,-0.000182819,0.000239059,-0.000154742,-0.975641,0.0101889,857,824,0.268974,0.0355842,14.9604,9.10923,14.6782,9.10268
-35.3247,12.6427,2.01208,0.0277244,-0.00240277,-0.00296404,-5.52749e-05,0.000127083,-0.000209789,0.000264651,-0.000192843,-0.990394,0.0104058,864,824,0.270718,0.0419866,14.8219,8.99144,14.5478,8.97625
-34.622,12.6519,2.01555,0.0274386,-0.00421756,0.000711618,-6.6351e-05,0.000132052,-0.000206567,0.000262003,-0.000196302,-1.00926,0.0103917,871,824,0.275072,0.0568476,14.6462,8.83561,14.3812,8.81042
-33.9236,12.6568,2.04263,0.0269893,-0.00621298,0.00537123,-6.24773e-05,0.000129876,-0.000161322,0.000221515,-0.000154117,-1.0542,0.00918099,878,824,0.279889,0.0684825,14.3882,8.69663,14.1356,8.65751
-33.2268,12.6593,2.07922,0.0267899,-0.0062644,0.00491795,-5.57048e-05,0.000126401,-9.58803e-05,0.000167574,-9.68776e-05,-1.16519,0.00813624,885,824,0.276962,0.0708121,14.1135,8.56459,13.8619,8.52543
-32.5232,12.6668,2.08365,0.0259989,-0.00603438,0.00488429,-5.37102e-05,0.000127862,-3.04121e-05,0.000132821,-5.86686e-05,-1.40918,0.00857503,892,824,0.268929,0.0667122,13.9559,8.42929,13.7117,8.39047
-31.819,12.6741,2.08698,0.0252485,-0.00547431,0.00344415,-5.44911e-05,0.000134484,2.39724e-05,0.000137478,-5.74847e-05,1.44656,0.00962941,899,824,0.258494,0.0574154,13.8116,8.30557,13.5721,8.26406
-31.1141,12.6816,2.08885,0.0252172,-0.00488891,0.00213609,-4.90517e-05,0.000140906,7.14009e-05,0.00016475,-7.28965e-05,1.24848,0.0101727,906,824,0.255384,0.0522546,13.6864,8.17559,13.4447,8.13655
-30.4098,12.6891,2.09547,0.0256598,-0.00513214,0.00142448,-2.53569e-05,0.000141937,0.000124068,0.000207922,-9.13418e-05,1.082,0.0105469,913,824,0.258304,0.0531324,13.5543,8.04108,13.3071,7.99591
-29.7008,12.6991,2.08133,0.026694,-0.00502129,0.00047284,1.03704e-05,0.000138762,0.000168581,0.000254957,-0.000105825,0.967321,0.0100014,920,824,0.266498,0.0514135,13.5106,7.91825,13.2516,7.87064
-28.9915,12.71,2.0685,0.0270122,-0.00440766,-0.000873329,3.95779e-05,0.000132756,0.00019495,0.000286606,-0.000114272,0.902688,0.00957485,927,824,0.266684,0.0429865,13.4632,7.76886,13.1987,7.72078
-28.2821,12.7203,2.05707,0.0268067,-0.00354455,-0.00321289,5.44716e-05,0.000125855,0.000200522,0.000293837,-0.00011351,0.873473,0.00899521,934,824,0.259556,0.0349768,13.4139,7.62609,13.1475,7.58002
-27.5719,12.7308,2.04406,0.0264685,-0.00304068,-0.00504299,5.68863e-05,0.000119931,0.000191047,0.000282039,-0.000105221,0.867161,0.0080925,941,824,0.252132,0.0343237,13.375,7.48461,13.1088,7.4424
-26.8602,12.7421,2.02661,0.0263746,-0.00276409,-0.00653038,5.3819e-05,0.000112681,0.000176663,0.000262347,-9.58473e-05,0.867937,0.00747859,948,824,0.247807,0.0380258,13.361,7.33695,13.0935,7.29957
-26.1469,12.7535,2.00344,0.0266579,-0.00258134,-0.0063274,4.65458e-05,0.000101609,0.000154671,0.000231179,-8.3025e-05,0.873475,0.00713081,955,824,0.25069,0.0422112,13.3756,7.20301,13.1057,7.17417
-25.4338,12.765,1.98346,0.0267656,-0.00277457,-0.00522862,3.32166e-05,8.34995e-05,0.000135121,0.000195799,-7.90825e-05,0.877379,0.00712128,962,824,0.253853,0.0415059,13.3827,7.06765,13.1134,7.0375
-24.7188,12.7769,1.95744,0.0269143,-0.00342795,-0.00209133,1.65478e-05,6.13741e-05,0.000122361,0.000163358,-8.54357e-05,0.87598,0.00738205,969,824,0.261846,0.0405518,13.416,6.94634,13.15,6.91165
-24.0025,12.7897,1.9273,0.0270626,-0.00423952,0.00131684,5.28282e-06,4.5108e-05,0.000107487,0.000134511,-8.41205e-05,0.876988,0.00786988,976,824,0.27049,0.0438629,13.4711,6.81715,13.2088,6.77993
-23.2858,12.803,1.89845,0.0271599,-0.00455461,0.00255336,3.33435e-06,3.97125e-05,8.88274e-05,0.000112194,-6.91471e-05,0.886386,0.00793248,983,824,0.273986,0.0455573,13.5316,6.67337,13.2701,6.63536
-22.5718,12.8135,1.88377,0.0269982,-0.0046018,0.00210441,-1.39303e-06,4.31053e-05,7.42975e-05,9.84135e-05,-5.67013e-05,0.930879,0.0076974,990,824,0.27131,0.0459978,13.5472,6.54411,13.2866,6.50423
-21.8603,12.8222,1.88279,0.0264557,-0.00421727,-8.23741e-05,-1.34327e-05,5.15622e-05,6.34603e-05,9.0362e-05,-5.22325e-05,1.02203,0.00768705,997,824,0.261102,0.038363,13.5189,6.41332,13.2601,6.36679
-21.1491,12.8303,1.88476,0.0263936,-0.00345498,-0.00277596,-2.41861e-05,6.3139e-05,4.73201e-05,8.38629e-05,-4.491e-05,1.15801,0.00757161,1004,824,0.254385,0.0287376,13.492,6.28256,13.2297,6.23331
-20.4369,12.8391,1.88485,0.0266857,-0.00311862,-0.00482889,-2.34668e-05,7.79085e-05,2.77297e-05,8.49978e-05,-3.05561e-05,1.3205,0.0073621,1011,824,0.252505,0.0291324,13.4816,6.14001,13.2133,6.09162
-19.7211,12.8507,1.87064,0.0272736,-0.00261588,-0.00682506,-1.76585e-05,9.33943e-05,1.2612e-05,9.48086e-05,-1.90728e-05,1.45912,0.00686688,1018,824,0.253506,0.0334825,13.5335,5.97766,13.2565,5.93767
-19.0051,12.8611,1.85795,0.0270066,-0.0027365,-0.00802088,-2.09728e-05,0.000106978,4.08566e-06,0.000107108,-2.11031e-05,1.53891,0.00711201,1025,824,0.247978,0.0403221,13.5767,5.84412,13.3009,5.80506
-18.2882,12.8714,1.84354,0.0265308,-0.0031156,-0.006755,-2.55403e-05,0.000117456,-4.04901e-06,0.000117571,-2.56548e-05,-1.54251,0.00725918,1032,824,0.245933,0.0415975,13.6279,5.72038,13.3585,5.6789
-17.5694,12.8827,1.82285,0.0261399,-0.0034969,-0.00538723,-1.6604e-05,0.000122022,-1.26995e-05,0.000123176,-1.77578e-05,-1.48019,0.00721002,1039,824,0.244985,0.0425022,13.7098,5.59488,13.4463,5.55089
-16.8486,12.8949,1.79577,0.0257953,-0.00393495,-0.00261591,4.16014e-06,0.000119114,-2.2261e-05,0.000123275,-1.45519e-10,-1.38604,0.00690875,1046,824,0.247694,0.0413621,13.8209,5.47245,13.5645,5.42698
-16.1273,12.9061,1.76903,0.0257179,-0.00447138,0.00079303,1.97256e-05,0.000116875,-3.13518e-05,0.000126114,1.04865e-05,-1.28422,0.00700997,1053,824,0.254517,0.0443851,13.9393,5.3627,13.6883,5.31989
-15.407,12.9172,1.74887,0.0259738,-0.00481785,0.00268524,2.43215e-05,0.000119914,-3.12818e-05,0.000129241,1.49948e-05,-1.28104,0.00733642,1060,824,0.261195,0.0489617,14.0465,5.23683,13.7954,5.19748
-14.6899,12.9267,1.74466,0.0264377,-0.0047357,0.00392513,2.98055e-05,0.000127548,-2.14879e-05,0.000132063,2.52902e-05,-1.36367,0.0075552,1067,824,0.268417,0.045739,14.1056,5.0947,13.8515,5.05742
-13.9723,12.9365,1.74016,0.0265764,-0.00400206,0.00302877,4.05413e-05,0.00013194,-8.48589e-06,0.000132721,3.97601e-05,-1.479,0.00715857,1074,824,0.267467,0.0361045,14.1726,4.94879,13.9157,4.91359
-13.2506,12.9489,1.72097,0.026215,-0.00377947,0.00322351,4.55153e-05,0.000126411,-3.84701e-06,0.000126594,4.53327e-05,-1.52338,0.00692241,1081,824,0.264227,0.0305033,14.2945,4.79871,14.0412,4.76288
