 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.0287132,7.98795,2.86862,0.01744,0.000519435,0.00771439,-0.000183072,0.00023067,-3.8931e-05,0.000234302,-0.000186704,-1.47779,0.00710828,1214,873,0.188189,-0.0226165,10.5375,2.1068,10.3724,2.11541
0.75885,7.99998,2.84795,0.0175991,9.25509e-06,0.0106575,-0.000155126,0.000182326,-1.21602e-05,0.000182763,-0.000155564,-1.53482,0.00697335,1221,873,0.19735,-0.0211543,10.8096,1.96019,10.6458,1.96841
1.48559,8.00914,2.84195,0.0172407,-0.000560154,0.0136189,-0.000121113,0.000129452,1.8527e-05,0.000130814,-0.000122476,1.49739,0.00696043,1228,873,0.201623,-0.0152635,11.0289,1.82556,10.8716,1.83683
2.21155,8.01707,2.84073,0.0170254,-0.000434383,0.0130051,-8.90196e-05,7.34074e-05,5.07536e-05,8.79621e-05,-0.000103574,1.29152,0.00721311,1235,873,0.197943,-0.0123095,11.2427,1.70162,11.0868,1.7166
2.93507,8.02375,2.85047,0.0172109,0.000190705,0.0101723,-5.51963e-05,1.73701e-05,8.46677e-05,7.32014e-05,-0.000111028,0.987829,0.00755233,1242,873,0.192252,-0.0143066,11.4294,1.573,11.2685,1.59033
3.66081,8.03046,2.85386,0.0173545,0.000404697,0.00928238,-1.69822e-05,-3.54183e-05,0.000120845,9.49959e-05,-0.000147396,0.747332,0.00770958,1249,873,0.191221,-0.0105164,11.6443,1.45896,11.4809,1.48177
4.39102,8.03877,2.84293,0.0175962,0.000357738,0.011158,1.26416e-05,-7.63419e-05,0.000157051,0.000131381,-0.000195082,0.647367,0.00759292,1256,873,0.1984,-0.00555419,11.918,1.35033,11.754,1.38241
5.12382,8.0482,2.82475,0.0176499,-0.000379945,0.0136976,2.55681e-05,-0.000101396,0.00018821,0.000160713,-0.000236541,0.622742,0.00751889,1263,873,0.205743,0.0051539,12.2239,1.24632,12.0616,1.28167
5.85704,8.05879,2.80738,0.0178259,-0.000770719,0.0125171,2.91137e-05,-0.000109476,0.000212281,0.000183124,-0.000263486,0.627636,0.00770255,1270,873,0.204427,0.0134423,12.5393,1.12336,12.374,1.15593
6.58935,8.06761,2.79522,0.0177971,-0.000206437,0.0091413,3.17782e-05,-0.000104897,0.000224947,0.000198539,-0.000271657,0.637932,0.00815906,1277,873,0.195097,0.0066952,12.8425,1.02326,12.6741,1.05072
7.32054,8.07654,2.78927,0.0171025,0.00100337,0.00592463,3.34765e-05,-9.17066e-05,0.000221843,0.000201389,-0.000259619,0.647901,0.00815289,1284,873,0.17957,-0.00978435,13.1236,0.900375,12.9587,0.926233
8.05136,8.08451,2.78656,0.0166029,0.00236682,0.00432214,2.42718e-05,-7.2505e-05,0.000199389,0.00018106,-0.000229293,0.666358,0.00779593,1291,873,0.170162,-0.0341513,13.4001,0.787827,13.2384,0.811865
8.78129,8.09264,2.78903,0.0168174,0.003078,0.00434335,4.17967e-06,-5.015e-05,0.000166304,0.000145523,-0.000191493,0.704441,0.00730242,1298,873,0.172083,-0.0507312,13.6705,0.658425,13.5065,0.680024
9.51005,8.10003,2.79756,0.0172784,0.00303422,0.00203327,-2.19134e-05,-2.61157e-05,0.000131128,0.00010713,-0.000155159,0.777387,0.00702073,1305,873,0.1702,-0.0482208,13.9302,0.529093,13.7595,0.545779
10.2412,8.10625,2.79941,0.0172388,0.00296426,-0.00118066,-4.36584e-05,-5.1225e-06,9.5914e-05,7.34397e-05,-0.000122221,0.884523,0.00718294,1312,873,0.160964,-0.0377599,14.2172,0.437341,14.044,0.454033
10.9722,8.11162,2.80369,0.0171394,0.00294934,-0.00461806,-5.1421e-05,8.8842e-06,6.4209e-05,4.9668e-05,-9.22048e-05,1.00492,0.00770559,1319,873,0.150409,-0.0218138,14.5017,0.349667,14.3268,0.372256
11.7027,8.11754,2.8115,0.0168171,0.00239905,-0.00324661,-5.01214e-05,1.6175e-05,2.98537e-05,2.76367e-05,-6.15832e-05,1.20422,0.00804066,1326,873,0.151003,-0.0114613,14.7745,0.244058,14.6041,0.269956
12.4347,8.12516,2.81617,0.0170973,0.00253473,-0.000594908,-4.48724e-05,2.19503e-05,-9.01591e-06,2.31454e-05,-4.60675e-05,-1.43901,0.0081192,1333,873,0.16076,-0.0153833,15.0722,0.111342,14.9011,0.143398
13.1658,8.13164,2.82591,0.0172146,0.00285848,0.00289959,-3.32875e-05,2.78492e-05,-4.22286e-05,4.94122e-05,-5.48505e-05,-1.09868,0.00762103,1340,873,0.17132,-0.0251246,15.3559,-0.0132748,15.1864,0.0252789
13.9004,8.13762,2.82539,0.0170476,0.00235726,0.00602603,-1.80365e-05,3.20088e-05,-6.34393e-05,7.5182e-05,-6.12097e-05,-0.973248,0.00739979,1347,873,0.178465,-0.0263106,15.6824,-0.0898362,15.5169,-0.0535682
14.6349,8.14375,2.82716,0.0169331,0.00158936,0.00502189,-2.0231e-06,3.21997e-05,-6.56234e-05,8.2906e-05,-5.27294e-05,-0.912934,0.00767945,1354,873,0.17471,-0.0136937,16.0116,-0.172787,15.8464,-0.141907
15.3701,8.15113,2.82874,0.0166397,0.000634841,0.00498127,1.55616e-05,2.87569e-05,-5.0723e-05,7.33095e-05,-2.8991e-05,-0.850071,0.00795373,1361,873,0.171999,-0.00268346,16.347,-0.276652,16.1847,-0.253758
16.1076,8.15859,2.82434,0.0162631,0.000340646,0.00510639,3.02904e-05,2.4121e-05,-2.99342e-05,5.72984e-05,-2.88695e-06,-0.734055,0.00795145,1368,873,0.168798,-0.00118404,16.7112,-0.368899,16.5526,-0.349946
16.8484,8.16774,2.81141,0.0160216,0.000992985,0.00571207,3.62692e-05,1.96195e-05,-1.21003e-05,4.26318e-05,1.32569e-05,-0.48409,0.00832487,1375,873,0.167972,-0.0106006,17.1161,-0.479335,16.9603,-0.455154
17.5897,8.17867,2.79859,0.016269,0.00168815,0.0081375,2.66522e-05,1.11887e-05,3.24722e-06,2.73064e-05,1.05345e-05,0.198807,0.00841432,1382,873,0.176957,-0.0243284,17.5325,-0.626274,17.3757,-0.59528
18.3325,8.19058,2.78319,0.0169666,0.00186482,0.0108107,4.156e-06,-3.68704e-07,2.55329e-05,2.75266e-05,-2.37393e-05,0.741211,0.00837352,1389,873,0.1911,-0.0309941,17.9708,-0.782334,17.8088,-0.747055
19.0765,8.20344,2.76614,0.0175944,0.0014694,0.0133589,-2.27293e-05,-1.64642e-05,5.49747e-05,3.54672e-05,-7.46607e-05,0.813859,0.00837371,1396,873,0.204431,-0.0299987,18.4224,-0.947982,18.2558,-0.912366
19.8265,8.21683,2.73162,0.0178183,0.000870923,0.0125697,-5.27731e-05,-3.56121e-05,8.15954e-05,3.78527e-05,-0.000126238,0.837785,0.00857942,1403,873,0.204463,-0.0220058,18.9451,-1.06808,18.7754,-1.03856
20.5778,8.22997,2.69463,0.0181262,0.00149122,0.00700509,-8.44931e-05,-5.34523e-05,9.46479e-05,2.69393e-05,-0.000164885,0.866665,0.00828912,1410,873,0.191156,-0.0201626,19.4883,-1.18052,19.3117,-1.15259
21.3282,8.24135,2.66302,0.0179801,0.00209394,0.00286791,-0.000119268,-6.82545e-05,9.19851e-05,1.69483e-06,-0.000189217,0.920646,0.00806444,1417,873,0.177564,-0.0209671,20.0131,-1.27426,19.835,-1.24692
22.0745,8.25083,2.64675,0.0176114,0.00228353,0.00185071,-0.000155603,-7.48059e-05,7.39928e-05,-3.09014e-05,-0.000199507,1.03527,0.00803438,1424,873,0.170965,-0.0222555,20.4834,-1.37378,20.3084,-1.34681
22.8189,8.26,2.63878,0.0169905,0.00175422,0.00570246,-0.00018179,-7.66692e-05,5.10125e-05,-5.59844e-05,-0.000202475,1.18557,0.00863939,1431,873,0.176379,-0.0230429,20.925,-1.49037,20.7584,-1.46375
23.5616,8.26822,2.63818,0.0167305,0.00150336,0.00855179,-0.000189771,-8.21045e-05,3.49408e-05,-7.17593e-05,-0.000200117,1.28294,0.00917711,1438,873,0.182302,-0.0278369,21.3507,-1.60727,21.1884,-1.58234
24.3005,8.2737,2.65136,0.0163605,0.00170834,0.00828869,-0.000185081,-8.85957e-05,1.87603e-05,-8.50763e-05,-0.0001886,1.38536,0.00917018,1445,873,0.177992,-0.0341693,21.7328,-1.70776,21.5739,-1.68575
25.0398,8.27963,2.66506,0.0162625,0.00193153,0.00694382,-0.000180683,-8.61864e-05,-6.85448e-06,-8.56918e-05,-0.000181178,-1.49876,0.00956175,1452,873,0.173044,-0.0389275,22.1241,-1.81712,21.9651,-1.79921
25.7767,8.28408,2.68826,0.0160728,0.00199018,0.00531953,-0.000182127,-6.83321e-05,-4.28507e-05,-5.4001e-05,-0.000196458,-1.24805,0.0094069,1459,873,0.166383,-0.0363575,22.4862,-1.92695,22.3281,-1.9099
26.5205,8.29211,2.69174,0.0160293,0.00148305,0.00682959,-0.00018248,-4.17181e-05,-7.5118e-05,-9.16132e-06,-0.000215037,-1.16183,0.00896102,1466,873,0.170542,-0.0318796,22.9302,-2.05087,22.7733,-2.03513
27.2638,8.29979,2.69854,0.0161861,0.00125968,0.00707277,-0.000174594,-2.07294e-05,-9.53933e-05,2.48881e-05,-0.000220212,-1.12474,0.00872376,1473,873,0.172755,-0.0290269,23.3721,-2.17724,23.2137,-2.16239
28.0083,8.3068,2.70362,0.0168195,0.00129986,0.00683251,-0.000160162,-9.78633e-06,-0.000105636,4.46874e-05,-0.000214636,-1.09469,0.00828021,1480,873,0.177855,-0.02179,23.8328,-2.29333,23.6678,-2.27129
28.7494,8.3107,2.7208,0.0168559,0.000997786,0.00693687,-0.000147063,-2.99428e-06,-0.000111014,5.73083e-05,-0.000207366,-1.07319,0.00855777,1487,873,0.178508,-0.0135106,24.2488,-2.37789,24.0834,-2.35333
29.4896,8.31623,2.74278,0.0164929,0.000998778,0.00709656,-0.00014351,-2.74763e-06,-0.000108711,5.63763e-05,-0.000202634,-1.07268,0.00894298,1494,873,0.175541,-0.0136293,24.6512,-2.50516,24.4895,-2.48023
30.2299,8.32301,2.76612,0.0159864,0.000823986,0.00789552,-0.000149533,-9.12586e-06,-9.26031e-05,3.68768e-05,-0.000195535,-1.10973,0.00897678,1501,873,0.173245,-0.0143198,25.055,-2.65802,24.8985,-2.63494
30.9727,8.33331,2.78416,0.015361,0.000790356,0.0115854,-0.00016081,-1.83612e-05,-6.72372e-05,8.36217e-06,-0.000187533,-1.19249,0.00890863,1508,873,0.17865,-0.0249655,25.485,-2.86541,25.3363,-2.8431
31.7204,8.34287,2.78897,0.0144283,0.000911136,0.0139498,-0.000165778,-2.45468e-05,-4.91455e-05,-9.12837e-06,-0.000181196,-1.26679,0.00875515,1515,873,0.177159,-0.0332972,25.9692,-3.02242,25.8308,-2.99933
32.4649,8.34783,2.80476,0.0139414,0.00104679,0.0128157,-0.000158691,-2.98258e-05,-3.36059e-05,-2.15885e-05,-0.000166929,-1.33042,0.00867669,1522,873,0.169196,-0.0392309,26.4245,-3.11332,26.2902,-3.09651
33.2099,8.3511,2.82053,0.014051,0.000864314,0.0121109,-0.000146936,-4.23969e-05,-9.91571e-08,-4.23968e-05,-0.000146937,-1.56985,0.00851415,1529,873,0.168171,-0.039102,26.8927,-3.17174,26.7567,-3.16034
33.9537,8.35594,2.84223,0.0145512,-0.000176255,0.014,-0.000137666,-5.75969e-05,4.05482e-05,-4.06497e-05,-0.000154614,1.17491,0.00857666,1536,873,0.179016,-0.0290345,27.3498,-3.27721,27.2094,-3.27096
34.6951,8.36053,2.87247,0.0145342,-0.000103805,0.0157864,-0.000131614,-6.50423e-05,6.16262e-05,-2.82872e-05,-0.000168369,1.03301,0.00927095,1543,873,0.184439,-0.0341013,27.7775,-3.40818,27.6378,-3.40053
35.4381,8.36357,2.89993,0.0147043,0.00134091,0.0115824,-0.000117443,-6.79547e-05,6.85574e-05,-1.98126e-05,-0.000165585,0.958585,0.00977464,1550,873,0.172542,-0.0429468,28.227,-3.50705,28.0837,-3.49168
36.1787,8.36464,2.93567,0.0149751,0.00196747,0.00766196,-8.55203e-05,-7.40809e-05,8.39722e-05,4.36611e-06,-0.000163967,0.819403,0.0101407,1557,873,0.162617,-0.0416995,28.6532,-3.58533,28.5055,-3.56741
36.9206,8.36399,2.96906,0.0148364,0.00182169,0.00638979,-4.17096e-05,-8.00729e-05,0.000100684,4.16036e-05,-0.000163386,0.691269,0.0100884,1564,873,0.157334,-0.0351224,29.0899,-3.62092,28.9431,-3.60293
37.6582,8.3635,3.01659,0.0150086,-8.52974e-05,0.0109854,1.02613e-06,-8.44957e-05,0.000105156,7.17826e-05,-0.000155252,0.592288,0.0099183,1571,873,0.173866,-0.00916611,29.4826,-3.69977,29.3356,-3.68076
38.3946,8.36308,3.06951,0.0149822,0.000108212,0.0110184,3.69619e-05,-8.56964e-05,0.000101062,9.38476e-05,-0.000142582,0.512678,0.0101587,1578,873,0.173645,-0.0073429,29.8626,-3.7994,29.7157,-3.77482
39.1344,8.36419,3.11403,0.0150001,0.000848725,0.0103112,7.50286e-05,-9.07514e-05,0.000102898,0.00012427,-0.000139993,0.446339,0.0100131,1585,873,0.171346,-0.0148186,30.283,-3.90445,30.1354,-3.87471
39.8804,8.36922,3.14252,0.0146416,0.000761746,0.0109978,0.000128147,-0.000104322,0.00011462,0.000175155,-0.00015133,0.389203,0.010048,1592,873,0.17026,-0.0172126,30.7683,-4.0333,30.6243,-4.00568
40.6226,8.37308,3.18367,0.0145789,0.000186428,0.0109643,0.000189679,-0.000117823,0.000113816,0.000227222,-0.000155366,0.318619,0.00999107,1599,873,0.169846,-0.0182216,31.2167,-4.16416,31.0731,-4.1488
41.3683,8.37897,3.21645,0.0151993,0.000562529,0.00859213,0.000239003,-0.000128137,8.80616e-05,0.000259033,-0.000148166,0.223645,0.0100437,1606,873,0.167924,-0.0245237,31.7125,-4.31772,31.5618,-4.3078
42.124,8.39,3.22292,0.0161206,0.00136082,0.00598076,0.000265101,-0.000134686,5.42357e-05,0.000272328,-0.000141913,0.132472,0.0100949,1613,873,0.167775,-0.032608,32.3195,-4.50266,32.1587,-4.49243
42.8864,8.40389,3.21223,0.0165997,0.00178255,0.00805439,0.000275543,-0.000142615,4.37679e-05,0.000280075,-0.000147147,0.103178,0.01001,1620,873,0.178727,-0.0464841,32.9941,-4.69493,32.8289,-4.68429
43.6404,8.41031,3.22657,0.0158815,0.00112306,0.011172,0.000288422,-0.000146756,4.03876e-05,0.000292139,-0.000150473,0.0917627,0.0100439,1627,873,0.18236,-0.0427925,33.5675,-4.811,33.4101,-4.80087
44.3855,8.41143,3.26768,0.0153398,0.00113397,0.0106393,0.00030669,-0.000143172,1.16999e-05,0.000306994,-0.000143476,0.0259845,0.00995923,1634,873,0.175624,-0.0404844,34.049,-4.90034,33.8968,-4.88922
45.1305,8.40992,3.31015,0.0151687,0.00178633,0.00742777,0.000328526,-0.000128712,-2.57632e-05,0.000329973,-0.000130159,-0.0561086,0.00958684,1641,873,0.163327,-0.0388919,34.5363,-4.94644,34.385,-4.93004
45.8872,8.41662,3.3221,0.0160178,0.00272502,0.00408484,0.000336928,-0.000112169,-5.82628e-05,0.000344364,-0.000119604,-0.126934,0.00924402,1648,873,0.159862,-0.046479,35.1592,-5.06234,34.9987,-5.04447
46.6418,8.42222,3.34185,0.0166235,0.00245799,0.00410014,0.000349311,-8.77703e-05,-8.87183e-05,0.000366632,-0.000105092,-0.192816,0.00940694,1655,873,0.165474,-0.0425221,35.7573,-5.17553,35.5906,-5.15895
47.3927,8.42405,3.37327,0.0151261,0.000418716,0.0104689,0.000379831,-5.81025e-05,-0.000123624,0.000412319,-9.05902e-05,-0.256984,0.00939907,1662,873,0.173278,-0.0266968,36.2957,-5.24291,36.145,-5.23272
48.1502,8.42846,3.38849,0.0141604,-0.00130127,0.0133466,0.000447998,-2.64652e-05,-0.000145791,0.000489216,-6.76824e-05,-0.275525,0.00981179,1669,873,0.174467,-0.00739225,36.9098,-5.3146,36.769,-5.31093
48.9102,8.43492,3.39871,0.0148289,-0.0016314,0.0125853,0.000565245,7.51762e-06,-0.000147545,0.000601872,-2.91094e-05,-0.243325,0.00994401,1676,873,0.178222,-0.00330675,37.5684,-5.41348,37.4204,-5.41438
49.6768,8.44551,3.39301,0.0165404,-0.00139423,0.00932877,0.000740469,3.43828e-05,-0.000128253,0.000763043,1.18089e-05,-0.174227,0.00996589,1683,873,0.182987,-0.000205383,38.3069,-5.55049,38.1412,-5.55292
50.4476,8.45841,3.37807,0.0186923,-0.00133149,0.0058806,0.00100381,3.00539e-05,-4.83572e-05,0.00100621,2.76584e-05,-0.0494982,0.0105609,1690,873,0.191074,0.00748079,39.0934,-5.70655,38.9056,-5.71002
-48.8857,6.78889,3.16973,0.0172065,0.00121381,-0.00421091,-9.66592e-05,-0.000107998,-0.000354495,0.000252212,-0.000456869,-0.777402,0.0118862,731,880,0.166687,-0.0254244,12.8331,9.52091,12.6578,9.50679
-48.1928,6.79467,3.17195,0.0178078,0.000435087,-0.00624856,-4.85975e-05,-0.000106615,-0.000226404,0.000150648,-0.000305861,-0.721681,0.0115833,738,880,0.169275,-0.0132065,12.5487,9.42261,12.3638,9.39954
-47.496,6.80377,3.15394,0.0173823,0.000826966,-0.00702988,-1.17243e-05,-0.000101054,-0.000140687,9.12177e-05,-0.000203996,-0.631692,0.0107044,745,880,0.163374,-0.0104137,12.3317,9.29726,12.1495,9.2828
-46.7961,6.8162,3.11973,0.0167797,0.00116041,-0.00437239,2.7639e-05,-9.08876e-05,-7.52366e-05,6.41498e-05,-0.000127398,-0.451803,0.0103068,752,880,0.161576,-0.0124742,12.172,9.14712,12.0007,9.14489
-46.0964,6.82698,3.08989,0.0160846,0.000942661,-0.00117078,6.41965e-05,-8.46188e-05,-9.40813e-06,6.47889e-05,-8.52112e-05,-0.0628865,0.0100191,759,880,0.159978,-0.0148518,12.001,9.02819,11.8425,9.0282
-45.3985,6.83353,3.0727,0.016297,0.00040357,-0.000399872,8.43011e-05,-8.33746e-05,4.84483e-05,9.72931e-05,-9.63666e-05,0.261998,0.00951244,766,880,0.163494,-0.0200045,11.8037,8.97561,11.6446,8.96158
-44.7034,6.83629,3.0735,0.0171384,0.000834035,-0.00201124,7.9411e-05,-8.21089e-05,8.58772e-05,0.000116537,-0.000119235,0.408049,0.00929844,773,880,0.169017,-0.0282971,11.5585,8.93938,11.388,8.92088
-44.007,6.84232,3.06904,0.0178022,0.00133613,-0.00416227,5.66133e-05,-7.76392e-05,0.000106974,0.000115778,-0.000136803,0.5052,0.0092983,780,880,0.171696,-0.030524,11.3389,8.84554,11.1578,8.82878
-43.3081,6.85134,3.05348,0.0179469,0.00148352,-0.00429534,2.88531e-05,-6.80821e-05,0.000132633,0.000121597,-0.000160826,0.610223,0.00960957,787,880,0.172692,-0.0257127,11.1578,8.71753,10.975,8.70833
-42.6117,6.85709,3.05389,0.0181663,0.000990842,-0.00344462,8.60584e-06,-6.22668e-05,0.000147495,0.000124862,-0.000178523,0.667506,0.0100022,794,880,0.176268,-0.0100432,10.9239,8.60918,10.7408,8.60863
-41.9187,6.85706,3.07455,0.0181867,0.000587429,-0.00327526,-6.80995e-06,-5.88812e-05,0.000149185,0.000118594,-0.000184285,0.699009,0.0101841,801,880,0.17666,0.000728453,10.6219,8.56587,10.4389,8.56869
-41.2252,6.85951,3.09431,0.0182646,0.000951713,-0.0047432,-2.83589e-05,-5.70125e-05,0.000146866,0.000104878,-0.000190249,0.736777,0.00984737,808,880,0.174618,-0.00753226,10.3342,8.48358,10.1477,8.48113
-40.5288,6.86643,3.10107,0.0179393,0.00137091,-0.00183765,-5.47043e-05,-5.83132e-05,0.000141038,8.45403e-05,-0.000197558,0.779001,0.00942441,815,880,0.176496,-0.0235361,10.0894,8.34269,9.91114,8.34045
-39.8288,6.8738,3.08965,0.0174138,0.00122514,0.00466142,-7.67586e-05,-5.84994e-05,0.000128169,6.0865e-05,-0.000196123,0.820953,0.00880371,822,880,0.18317,-0.0402979,9.90816,8.24677,9.74656,8.24276
-39.129,6.88212,3.08231,0.0163597,0.000264136,0.0110729,-7.80166e-05,-6.25451e-05,0.000116101,4.60777e-05,-0.000186639,0.818664,0.0084984,829,880,0.184619,-0.0365194,9.71434,8.11562,9.57445,8.11433
-38.4288,6.89134,3.07441,0.0161692,-0.000112711,0.0116912,-5.84017e-05,-6.95816e-05,0.000111816,4.79636e-05,-0.000175947,0.760423,0.00838475,836,880,0.18395,-0.0291905,9.54848,7.96933,9.41144,7.96976
-37.731,6.89971,3.08206,0.0163273,0.000154224,0.00714824,-3.77659e-05,-8.02427e-05,0.000114467,5.74166e-05,-0.000175425,0.693671,0.00858943,843,880,0.176976,-0.023198,9.34591,7.79934,9.19911,7.79844
-37.0333,6.90577,3.0917,0.016934,0.000971436,0.00125692,-2.53973e-05,-8.98635e-05,0.000116032,6.27954e-05,-0.000178056,0.649917,0.0092335,850,880,0.171713,-0.0203836,9.14886,7.66655,8.98565,7.66831
-36.3354,6.90639,3.10191,0.0169894,0.00111403,-0.00068201,-1.11073e-05,-9.29718e-05,0.000105747,6.13528e-05,-0.000165432,0.600739,0.00952966,857,880,0.168463,-0.0194207,8.94229,7.64653,8.77504,7.64665
-35.6367,6.90995,3.10998,0.0167278,0.000610556,-0.000820662,1.35625e-05,-9.1186e-05,8.96745e-05,6.5037e-05,-0.000142661,0.521094,0.00951752,864,880,0.165553,-0.0122012,8.74474,7.57486,8.57986,7.57181
-34.9379,6.91532,3.12005,0.0163285,0.000175891,0.000499414,4.35318e-05,-8.89569e-05,8.03369e-05,8.14139e-05,-0.000126839,0.440623,0.00911052,871,880,0.164084,-0.00837785,8.54357,7.45929,8.38488,7.45519
-34.2403,6.92008,3.13767,0.0165516,0.000500641,0.000960619,6.86756e-05,-8.89172e-05,7.79315e-05,0.000100704,-0.000120946,0.38994,0.00864113,878,880,0.167076,-0.0133579,8.32951,7.331,8.16926,7.32964
-33.5435,6.92323,3.16158,0.0171722,0.00167259,0.00113267,7.81484e-05,-8.72397e-05,7.29094e-05,0.0001057,-0.000114791,0.3613,0.00890231,885,880,0.173329,-0.0275773,8.10354,7.21076,7.93724,7.21888
-32.8472,6.92691,3.18936,0.0172881,0.00230281,-0.00103671,7.30485e-05,-8.15473e-05,6.01027e-05,9.36653e-05,-0.000102164,0.33045,0.00923276,892,880,0.17002,-0.0328788,7.86946,7.07744,7.69818,7.08667
-32.1492,6.9326,3.21046,0.0169967,0.00212401,-0.00150422,6.21885e-05,-7.08166e-05,4.57859e-05,7.64259e-05,-8.5054e-05,0.301477,0.00919187,899,880,0.16614,-0.0350438,7.65987,6.93112,7.4906,6.93323
-31.4511,6.93587,3.23317,0.0166866,0.00187027,-0.00228315,4.87038e-05,-5.71424e-05,4.14789e-05,6.30218e-05,-7.14603e-05,0.332379,0.00865279,906,880,0.161399,-0.0275522,7.45066,6.82173,7.28319,6.82418
-30.7501,6.93983,3.24283,0.0166391,0.00151543,0.00092371,3.899e-05,-4.21545e-05,4.69468e-05,6.0467e-05,-6.36315e-05,0.429053,0.00788084,913,880,0.167306,-0.0262762,7.29163,6.7328,7.12987,6.73852
-30.0474,6.94574,3.24616,0.0172058,0.00151866,0.00150596,3.2177e-05,-2.53444e-05,5.52682e-05,6.57201e-05,-5.88875e-05,0.545487,0.00745789,920,880,0.173988,-0.0203795,7.17328,6.61851,7.00689,6.63192
-29.3437,6.95289,3.24693,0.0174554,0.0012572,0.00191735,2.30174e-05,-9.81797e-06,6.57782e-05,7.43958e-05,-6.11964e-05,0.663101,0.0073189,927,880,0.17724,-0.0132519,7.06866,6.49108,6.90047,6.50773
-28.6391,6.96107,3.24573,0.0173313,0.00117193,0.00258349,9.38173e-06,3.97851e-06,8.05451e-05,8.72705e-05,-7.39103e-05,0.768634,0.00726398,934,880,0.177308,-0.0135869,6.97439,6.35228,6.80841,6.36875
-27.9342,6.96815,3.24503,0.0170415,0.00138808,0.00292213,-2.92328e-06,1.35678e-05,9.74759e-05,0.000103146,-9.25018e-05,0.827593,0.00729507,941,880,0.175033,-0.0192896,6.88382,6.23477,6.72106,6.25068
-27.2297,6.97483,3.24784,0.0171446,0.00151418,0.00265219,-1.34024e-06,2.18943e-05,0.000115234,0.000126095,-0.000105541,0.835636,0.0072914,948,880,0.175446,-0.0262952,6.7922,6.1205,6.62782,6.131
-26.5254,6.97975,3.25366,0.0173609,0.00124658,0.00289878,1.16687e-05,3.19772e-05,0.00013084,0.000153057,-0.000109411,0.824124,0.00736612,955,880,0.178105,-0.0262299,6.69618,6.03249,6.53001,6.03836
-25.8219,6.98117,3.26496,0.0174173,0.00144732,0.00160603,2.1448e-05,4.33873e-05,0.000145454,0.000178284,-0.000113449,0.823035,0.00728738,962,880,0.175821,-0.0238592,6.58691,5.99216,6.41805,6.00086
-25.1174,6.98485,3.2736,0.0177228,0.00204324,-0.00181614,1.90213e-05,5.69482e-05,0.000152964,0.000192119,-0.00011615,0.84707,0.00730483,969,880,0.171375,-0.0209635,6.50066,5.91186,6.32345,5.92579
-24.4094,6.99163,3.26846,0.0177297,0.00252809,-0.00632613,1.67232e-05,7.05814e-05,0.00014517,0.000191299,-0.000103994,0.877106,0.00713934,976,880,0.161595,-0.0173602,6.47092,5.81299,6.28674,5.82759
-23.6984,7.0013,3.25146,0.0175787,0.0026839,-0.00566019,2.52381e-05,8.16412e-05,0.000127478,0.000184,-7.71208e-05,0.894258,0.0071232,983,880,0.161274,-0.0169182,6.48275,5.68505,6.30108,5.70512
-22.986,7.01008,3.23039,0.0171487,0.00272701,-0.00317517,3.72907e-05,8.69787e-05,0.000109263,0.000174187,-4.99176e-05,0.897186,0.00721634,990,880,0.162181,-0.0221992,6.51064,5.58993,6.33687,5.61246
-22.2752,7.01811,3.21896,0.0173269,0.00278218,-0.00114026,4.30714e-05,8.72455e-05,9.58852e-05,0.000163555,-3.32377e-05,0.898598,0.00773326,997,880,0.168221,-0.0312573,6.51711,5.48771,6.34451,5.50791
-21.565,7.02618,3.21237,0.0179064,0.00298527,-0.00405421,3.77766e-05,8.16729e-05,8.44435e-05,0.000146974,-2.75245e-05,0.912542,0.00788543,1004,880,0.167444,-0.0318296,6.52426,5.37356,6.34163,5.38898
-20.8567,7.03316,3.21643,0.0186407,0.00295721,-0.00475339,2.86967e-05,6.77032e-05,7.37961e-05,0.00012453,-2.81299e-05,0.914587,0.00773356,1011,880,0.172999,-0.0305763,6.49755,5.2479,6.30669,5.26199
-20.1439,7.04265,3.20252,0.0187565,0.0029688,-0.00418582,1.60661e-05,4.57934e-05,6.64214e-05,9.89939e-05,-3.71344e-05,0.895474,0.00726649,1018,880,0.175163,-0.0261215,6.53611,5.1156,6.34497,5.13606
-19.4269,7.05459,3.17227,0.0184441,0.00235596,-0.00101526,-8.74985e-07,1.95138e-05,6.49026e-05,7.50177e-05,-5.63789e-05,0.863298,0.00681803,1025,880,0.179045,-0.0231787,6.63406,4.98716,6.45058,5.00727
-18.7128,7.06364,3.15693,0.0182053,0.00168067,0.000105269,-1.71635e-05,-9.7413e-06,6.4326e-05,5.09806e-05,-7.78854e-05,0.814212,0.00665087,1032,880,0.17923,-0.0224678,6.68763,4.88422,6.50808,4.89468
-18.0057,7.06404,3.17407,0.0180233,0.00146111,-0.000968142,-2.91485e-05,-4.07903e-05,5.9205e-05,2.45211e-05,-9.44599e-05,0.736397,0.00671239,1039,880,0.174996,-0.0225488,6.63076,4.86052,6.45151,4.86352
